Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,03,14,00,00,4.20
2010,03,14,00,01,5.20
2010,03,14,00,02,4.80
2010,03,14,00,03,5.10
2010,03,14,00,04,4.10
2010,03,14,00,05,6.20
2010,03,14,00,06,3.80
2010,03,14,00,07,3.10
2010,03,14,00,08,5.40
2010,03,14,00,09,7.50
2010,03,14,00,10,4.90
2010,03,14,00,11,6.40
2010,03,14,00,12,7.20
2010,03,14,00,13,10.40
2010,03,14,00,14,7.00
2010,03,14,00,15,12.00
2010,03,14,00,16,6.50
2010,03,14,00,17,6.80
2010,03,14,00,18,7.20
2010,03,14,00,19,7.60
2010,03,14,00,20,5.40
2010,03,14,00,21,7.60
2010,03,14,00,22,5.60
2010,03,14,00,23,9.70
2010,03,14,00,24,6.70
2010,03,14,00,25,6.20
2010,03,14,00,26,8.60
2010,03,14,00,27,5.80
2010,03,14,00,28,5.00
2010,03,14,00,29,5.30
2010,03,14,00,30,8.60
2010,03,14,00,31,6.50
2010,03,14,00,32,10.80
2010,03,14,00,33,4.30
2010,03,14,00,34,6.10
2010,03,14,00,35,6.60
2010,03,14,00,36,7.40
2010,03,14,00,37,8.40
2010,03,14,00,38,8.80
2010,03,14,00,39,4.80
2010,03,14,00,40,7.10
2010,03,14,00,41,6.50
2010,03,14,00,42,5.20
2010,03,14,00,43,6.50
2010,03,14,00,44,4.90
2010,03,14,00,45,7.10
2010,03,14,00,46,12.60
2010,03,14,00,47,10.50
2010,03,14,00,48,7.70
2010,03,14,00,49,5.00
2010,03,14,00,50,10.90
2010,03,14,00,51,10.30
2010,03,14,00,52,10.10
2010,03,14,00,53,7.80
2010,03,14,00,54,6.00
2010,03,14,00,55,8.60
2010,03,14,00,56,9.40
2010,03,14,00,57,4.80
2010,03,14,00,58,7.20
2010,03,14,00,59,8.40
2010,03,14,01,00,10.60
2010,03,14,01,01,6.60
2010,03,14,01,02,3.70
2010,03,14,01,03,7.00
2010,03,14,01,04,4.30
2010,03,14,01,05,4.80
2010,03,14,01,06,6.10
2010,03,14,01,07,5.60
2010,03,14,01,08,5.90
2010,03,14,01,09,7.00
2010,03,14,01,10,6.20
2010,03,14,01,11,6.70
2010,03,14,01,12,7.90
2010,03,14,01,13,4.10
2010,03,14,01,14,3.80
2010,03,14,01,15,6.50
2010,03,14,01,16,10.40
2010,03,14,01,17,4.30
2010,03,14,01,18,6.40
2010,03,14,01,19,4.10
2010,03,14,01,20,7.50
2010,03,14,01,21,7.50
2010,03,14,01,22,7.50
2010,03,14,01,23,6.80
2010,03,14,01,24,4.00
2010,03,14,01,25,8.60
2010,03,14,01,26,4.20
2010,03,14,01,27,5.70
2010,03,14,01,28,5.70
2010,03,14,01,29,3.50
2010,03,14,01,30,4.10
2010,03,14,01,31,7.10
2010,03,14,01,32,6.70
2010,03,14,01,33,10.30
2010,03,14,01,34,7.90
2010,03,14,01,35,8.20
2010,03,14,01,36,8.00
2010,03,14,01,37,6.70
2010,03,14,01,38,10.50
2010,03,14,01,39,12.10
2010,03,14,01,40,8.80
2010,03,14,01,41,5.70
2010,03,14,01,42,5.20
2010,03,14,01,43,9.10
2010,03,14,01,44,6.00
2010,03,14,01,45,5.50
2010,03,14,01,46,4.60
2010,03,14,01,47,8.60
2010,03,14,01,48,7.50
2010,03,14,01,49,5.80
2010,03,14,01,50,5.90
2010,03,14,01,51,9.90
2010,03,14,01,52,7.60
2010,03,14,01,53,6.80
2010,03,14,01,54,7.10
2010,03,14,01,55,10.20
2010,03,14,01,56,10.00
2010,03,14,01,57,7.20
2010,03,14,01,58,11.30
2010,03,14,01,59,7.60
2010,03,14,03,00,9.30
2010,03,14,03,01,11.70
2010,03,14,03,02,10.60
2010,03,14,03,03,7.50
2010,03,14,03,04,6.00
2010,03,14,03,05,7.10
2010,03,14,03,06,10.50
2010,03,14,03,07,5.50
2010,03,14,03,08,11.80
2010,03,14,03,09,6.60
2010,03,14,03,10,6.40
2010,03,14,03,11,13.40
2010,03,14,03,12,6.40
2010,03,14,03,13,7.20
2010,03,14,03,14,6.10
2010,03,14,03,15,6.50
2010,03,14,03,16,7.70
2010,03,14,03,17,1.00
2010,03,14,03,18,5.10
2010,03,14,03,19,7.90
2010,03,14,03,20,6.60
2010,03,14,03,21,4.30
2010,03,14,03,22,3.70
2010,03,14,03,23,3.40
2010,03,14,03,24,3.60
2010,03,14,03,25,3.30
2010,03,14,03,26,5.40
2010,03,14,03,27,1.60
2010,03,14,03,28,1.60
2010,03,14,03,29,1.60
2010,03,14,03,30,1.60
2010,03,14,03,31,2.30
2010,03,14,03,32,8.00
2010,03,14,03,33,7.50
2010,03,14,03,34,4.30
2010,03,14,03,35,5.40
2010,03,14,03,36,4.90
2010,03,14,03,37,3.10
2010,03,14,03,38,3.60
2010,03,14,03,39,1.70
2010,03,14,03,40,1.40
2010,03,14,03,41,15.20
2010,03,14,03,42,13.20
2010,03,14,03,43,6.40
2010,03,14,03,44,9.30
2010,03,14,03,45,3.80
2010,03,14,03,46,4.40
2010,03,14,03,47,6.90
2010,03,14,03,48,6.20
2010,03,14,03,49,6.10
2010,03,14,03,50,5.00
2010,03,14,03,51,6.60
2010,03,14,03,52,5.60
2010,03,14,03,53,7.40
2010,03,14,03,54,6.40
2010,03,14,03,55,8.90
2010,03,14,03,56,5.70
2010,03,14,03,57,4.40
2010,03,14,03,58,8.40
2010,03,14,03,59,6.50
2010,03,14,04,00,4.60
2010,03,14,04,01,7.30
2010,03,14,04,02,5.80
2010,03,14,04,03,6.90
2010,03,14,04,04,7.00
2010,03,14,04,05,8.60
2010,03,14,04,06,9.40
2010,03,14,04,07,5.80
2010,03,14,04,08,7.90
2010,03,14,04,09,7.10
2010,03,14,04,10,8.00
2010,03,14,04,11,10.80
2010,03,14,04,12,10.70
2010,03,14,04,13,8.80
2010,03,14,04,14,6.50
2010,03,14,04,15,5.60
2010,03,14,04,16,7.10
2010,03,14,04,17,9.60
2010,03,14,04,18,7.90
2010,03,14,04,19,7.50
2010,03,14,04,20,11.80
2010,03,14,04,21,4.70
2010,03,14,04,22,2.70
2010,03,14,04,23,9.90
2010,03,14,04,24,4.80
2010,03,14,04,25,12.90
2010,03,14,04,26,8.00
2010,03,14,04,27,6.70
2010,03,14,04,28,4.90
2010,03,14,04,29,3.90
2010,03,14,04,30,5.30
2010,03,14,04,31,5.60
2010,03,14,04,32,9.00
2010,03,14,04,33,8.60
2010,03,14,04,34,5.10
2010,03,14,04,35,9.00
2010,03,14,04,36,10.90
2010,03,14,04,37,9.10
2010,03,14,04,38,6.90
2010,03,14,04,39,14.20
2010,03,14,04,40,9.10
2010,03,14,04,41,5.20
2010,03,14,04,42,9.30
2010,03,14,04,43,6.40
2010,03,14,04,44,8.90
2010,03,14,04,45,5.70
2010,03,14,04,46,6.80
2010,03,14,04,47,5.20
2010,03,14,04,48,3.80
2010,03,14,04,49,3.70
2010,03,14,04,50,7.00
2010,03,14,04,51,6.80
2010,03,14,04,52,7.40
2010,03,14,04,53,8.10
2010,03,14,04,54,4.90
2010,03,14,04,55,9.10
2010,03,14,04,56,4.20
2010,03,14,04,57,6.50
2010,03,14,04,58,7.60
2010,03,14,04,59,9.50
2010,03,14,05,00,7.90
2010,03,14,05,01,7.80
2010,03,14,05,02,3.10
2010,03,14,05,03,4.30
2010,03,14,05,04,4.10
2010,03,14,05,05,9.90
2010,03,14,05,06,7.90
2010,03,14,05,07,6.30
2010,03,14,05,08,7.80
2010,03,14,05,09,10.40
2010,03,14,05,10,9.00
2010,03,14,05,11,7.80
2010,03,14,05,12,5.20
2010,03,14,05,13,4.40
2010,03,14,05,14,3.70
2010,03,14,05,15,3.80
2010,03,14,05,16,6.40
2010,03,14,05,17,5.50
2010,03,14,05,18,7.30
2010,03,14,05,19,6.30
2010,03,14,05,20,9.20
2010,03,14,05,21,5.20
2010,03,14,05,22,5.30
2010,03,14,05,23,4.70
2010,03,14,05,24,5.90
2010,03,14,05,25,5.50
2010,03,14,05,26,9.90
2010,03,14,05,27,4.30
2010,03,14,05,28,11.40
2010,03,14,05,29,9.60
2010,03,14,05,30,5.60
2010,03,14,05,31,10.50
2010,03,14,05,32,5.80
2010,03,14,05,33,13.70
2010,03,14,05,34,11.70
2010,03,14,05,35,10.50
2010,03,14,05,36,10.30
2010,03,14,05,37,13.00
2010,03,14,05,38,5.00
2010,03,14,05,39,6.10
2010,03,14,05,40,5.90
2010,03,14,05,41,7.10
2010,03,14,05,42,10.40
2010,03,14,05,43,8.00
2010,03,14,05,44,8.40
2010,03,14,05,45,11.40
2010,03,14,05,46,5.50
2010,03,14,05,47,4.40
2010,03,14,05,48,9.00
2010,03,14,05,49,13.60
2010,03,14,05,50,12.50
2010,03,14,05,51,13.30
2010,03,14,05,52,6.60
2010,03,14,05,53,5.10
2010,03,14,05,54,9.00
2010,03,14,05,55,10.70
2010,03,14,05,56,9.00
2010,03,14,05,57,9.90
2010,03,14,05,58,7.40
2010,03,14,05,59,6.20
2010,03,14,06,00,10.10
2010,03,14,06,01,6.90
2010,03,14,06,02,10.10
2010,03,14,06,03,7.00
2010,03,14,06,04,8.50
2010,03,14,06,05,12.60
2010,03,14,06,06,9.00
2010,03,14,06,07,7.20
2010,03,14,06,08,6.40
2010,03,14,06,09,6.90
2010,03,14,06,10,9.80
2010,03,14,06,11,11.10
2010,03,14,06,12,8.00
2010,03,14,06,13,6.40
2010,03,14,06,14,7.50
2010,03,14,06,15,7.30
2010,03,14,06,16,10.00
2010,03,14,06,17,5.70
2010,03,14,06,18,8.80
2010,03,14,06,19,10.70
2010,03,14,06,20,7.70
2010,03,14,06,21,5.80
2010,03,14,06,22,5.70
2010,03,14,06,23,8.50
2010,03,14,06,24,7.00
2010,03,14,06,25,5.60
2010,03,14,06,26,8.60
2010,03,14,06,27,6.00
2010,03,14,06,28,5.80
2010,03,14,06,29,7.00
2010,03,14,06,30,4.60
2010,03,14,06,31,4.70
2010,03,14,06,32,5.10
2010,03,14,06,33,7.70
2010,03,14,06,34,5.60
2010,03,14,06,35,5.60
2010,03,14,06,36,3.10
2010,03,14,06,37,4.20
2010,03,14,06,38,4.10
2010,03,14,06,39,4.70
2010,03,14,06,40,4.00
2010,03,14,06,41,8.60
2010,03,14,06,42,4.00
2010,03,14,06,43,7.20
2010,03,14,06,44,5.80
2010,03,14,06,45,6.30
2010,03,14,06,46,5.20
2010,03,14,06,47,2.90
2010,03,14,06,48,2.30
2010,03,14,06,49,8.40
2010,03,14,06,50,9.00
2010,03,14,06,51,4.30
2010,03,14,06,52,5.90
2010,03,14,06,53,3.70
2010,03,14,06,54,7.60
2010,03,14,06,55,4.70
2010,03,14,06,56,4.90
2010,03,14,06,57,2.70
2010,03,14,06,58,6.40
2010,03,14,06,59,7.00
2010,03,14,07,00,5.40
2010,03,14,07,01,5.10
2010,03,14,07,02,4.30
2010,03,14,07,03,5.60
2010,03,14,07,04,9.50
2010,03,14,07,05,5.50
2010,03,14,07,06,7.10
2010,03,14,07,07,10.80
2010,03,14,07,08,12.90
2010,03,14,07,09,9.20
2010,03,14,07,10,8.10
2010,03,14,07,11,5.70
2010,03,14,07,12,6.00
2010,03,14,07,13,9.30
2010,03,14,07,14,7.40
2010,03,14,07,15,3.50
2010,03,14,07,16,9.30
2010,03,14,07,17,7.20
2010,03,14,07,18,7.40
2010,03,14,07,19,5.30
2010,03,14,07,20,8.50
2010,03,14,07,21,10.10
2010,03,14,07,22,8.40
2010,03,14,07,23,11.70
2010,03,14,07,24,6.70
2010,03,14,07,25,7.70
2010,03,14,07,26,8.60
2010,03,14,07,27,8.40
2010,03,14,07,28,9.20
2010,03,14,07,29,8.00
2010,03,14,07,30,7.60
2010,03,14,07,31,7.70
2010,03,14,07,32,8.80
2010,03,14,07,33,7.10
2010,03,14,07,34,6.40
2010,03,14,07,35,11.20
2010,03,14,07,36,8.50
2010,03,14,07,37,7.50
2010,03,14,07,38,7.10
2010,03,14,07,39,12.20
2010,03,14,07,40,14.00
2010,03,14,07,41,9.70
2010,03,14,07,42,6.40
2010,03,14,07,43,5.10
2010,03,14,07,44,10.20
2010,03,14,07,45,7.50
2010,03,14,07,46,10.30
2010,03,14,07,47,8.50
2010,03,14,07,48,12.10
2010,03,14,07,49,8.90
2010,03,14,07,50,5.60
2010,03,14,07,51,10.00
2010,03,14,07,52,12.20
2010,03,14,07,53,9.20
2010,03,14,07,54,10.60
2010,03,14,07,55,14.50
2010,03,14,07,56,7.60
2010,03,14,07,57,7.50
2010,03,14,07,58,15.10
2010,03,14,07,59,7.30
2010,03,14,08,00,4.30
2010,03,14,08,01,6.30
2010,03,14,08,02,9.30
2010,03,14,08,03,6.40
2010,03,14,08,04,6.60
2010,03,14,08,05,11.30
2010,03,14,08,06,8.30
2010,03,14,08,07,12.60
2010,03,14,08,08,7.50
2010,03,14,08,09,11.30
2010,03,14,08,10,6.90
2010,03,14,08,11,10.90
2010,03,14,08,12,13.90
2010,03,14,08,13,7.10
2010,03,14,08,14,9.10
2010,03,14,08,15,7.50
2010,03,14,08,16,13.80
2010,03,14,08,17,4.70
2010,03,14,08,18,7.00
2010,03,14,08,19,3.40
2010,03,14,08,20,5.00
2010,03,14,08,21,6.90
2010,03,14,08,22,14.60
2010,03,14,08,23,14.00
2010,03,14,08,24,8.40
2010,03,14,08,25,6.70
2010,03,14,08,26,7.50
2010,03,14,08,27,7.40
2010,03,14,08,28,6.90
2010,03,14,08,29,5.00
2010,03,14,08,30,7.70
2010,03,14,08,31,5.90
2010,03,14,08,32,7.30
2010,03,14,08,33,5.30
2010,03,14,08,34,5.60
2010,03,14,08,35,5.20
2010,03,14,08,36,6.50
2010,03,14,08,37,12.90
2010,03,14,08,38,9.20
2010,03,14,08,39,8.80
2010,03,14,08,40,8.60
2010,03,14,08,41,7.50
2010,03,14,08,42,13.00
2010,03,14,08,43,12.50
2010,03,14,08,44,10.20
2010,03,14,08,45,12.10
2010,03,14,08,46,16.90
2010,03,14,08,47,16.30
2010,03,14,08,48,16.90
2010,03,14,08,49,16.30
2010,03,14,08,50,11.30
2010,03,14,08,51,12.10
2010,03,14,08,52,9.70
2010,03,14,08,53,7.10
2010,03,14,08,54,5.60
2010,03,14,08,55,17.80
2010,03,14,08,56,11.60
2010,03,14,08,57,12.70
2010,03,14,08,58,9.70
2010,03,14,08,59,9.40
2010,03,14,09,00,8.80
2010,03,14,09,01,11.00
2010,03,14,09,02,8.90
2010,03,14,09,03,13.40
2010,03,14,09,04,9.10
2010,03,14,09,05,12.20
2010,03,14,09,06,13.00
2010,03,14,09,07,8.00
2010,03,14,09,08,10.80
2010,03,14,09,09,12.40
2010,03,14,09,10,8.60
2010,03,14,09,11,14.00
2010,03,14,09,12,14.30
2010,03,14,09,13,13.70
2010,03,14,09,14,9.60
2010,03,14,09,15,18.00
2010,03,14,09,16,14.00
2010,03,14,09,17,20.00
2010,03,14,09,18,15.80
2010,03,14,09,19,8.80
2010,03,14,09,20,18.60
2010,03,14,09,21,16.30
2010,03,14,09,22,14.20
2010,03,14,09,23,8.40
2010,03,14,09,24,8.30
2010,03,14,09,25,9.10
2010,03,14,09,26,9.00
2010,03,14,09,27,7.20
2010,03,14,09,28,6.80
2010,03,14,09,29,10.40
2010,03,14,09,30,12.90
2010,03,14,09,31,10.30
2010,03,14,09,32,12.90
2010,03,14,09,33,10.80
2010,03,14,09,34,13.30
2010,03,14,09,35,15.80
2010,03,14,09,36,16.00
2010,03,14,09,37,12.00
2010,03,14,09,38,11.40
2010,03,14,09,39,16.60
2010,03,14,09,40,7.50
2010,03,14,09,41,8.00
2010,03,14,09,42,13.50
2010,03,14,09,43,10.70
2010,03,14,09,44,9.40
2010,03,14,09,45,12.50
2010,03,14,09,46,12.30
2010,03,14,09,47,11.70
2010,03,14,09,48,11.80
2010,03,14,09,49,9.70
2010,03,14,09,50,9.50
2010,03,14,09,51,10.30
2010,03,14,09,52,8.10
2010,03,14,09,53,6.50
2010,03,14,09,54,9.30
2010,03,14,09,55,10.80
2010,03,14,09,56,6.60
2010,03,14,09,57,6.90
2010,03,14,09,58,10.30
2010,03,14,09,59,12.70
2010,03,14,10,00,9.90
2010,03,14,10,01,9.70
2010,03,14,10,02,7.40
2010,03,14,10,03,13.90
2010,03,14,10,04,12.80
2010,03,14,10,05,12.90
2010,03,14,10,06,12.80
2010,03,14,10,07,13.70
2010,03,14,10,08,18.10
2010,03,14,10,09,15.90
2010,03,14,10,10,16.00
2010,03,14,10,11,11.00
2010,03,14,10,12,11.30
2010,03,14,10,13,10.80
2010,03,14,10,14,8.20
2010,03,14,10,15,10.40
2010,03,14,10,16,9.10
2010,03,14,10,17,12.80
2010,03,14,10,18,3.50
2010,03,14,10,19,2.90
2010,03,14,10,20,10.70
2010,03,14,10,21,10.30
2010,03,14,10,22,10.50
2010,03,14,10,23,9.70
2010,03,14,10,24,9.20
2010,03,14,10,25,10.00
2010,03,14,10,26,11.70
2010,03,14,10,27,9.10
2010,03,14,10,28,7.00
2010,03,14,10,29,5.50
2010,03,14,10,30,8.00
2010,03,14,10,31,5.80
2010,03,14,10,32,4.10
2010,03,14,10,33,8.50
2010,03,14,10,34,6.70
2010,03,14,10,35,11.40
2010,03,14,10,36,14.20
2010,03,14,10,37,12.30
2010,03,14,10,38,8.90
2010,03,14,10,39,14.70
2010,03,14,10,40,13.40
2010,03,14,10,41,11.30
2010,03,14,10,42,8.50
2010,03,14,10,43,8.20
2010,03,14,10,44,15.10
2010,03,14,10,45,17.50
2010,03,14,10,46,7.00
2010,03,14,10,47,10.90
2010,03,14,10,48,12.40
2010,03,14,10,49,9.30
2010,03,14,10,50,7.60
2010,03,14,10,51,10.70
2010,03,14,10,52,13.30
2010,03,14,10,53,9.70
2010,03,14,10,54,13.50
2010,03,14,10,55,11.20
2010,03,14,10,56,11.10
2010,03,14,10,57,12.70
2010,03,14,10,58,14.30
2010,03,14,10,59,10.60
2010,03,14,11,00,12.70
2010,03,14,11,01,14.30
2010,03,14,11,02,12.30
2010,03,14,11,03,18.80
2010,03,14,11,04,13.20
2010,03,14,11,05,12.40
2010,03,14,11,06,9.90
2010,03,14,11,07,10.90
2010,03,14,11,08,11.30
2010,03,14,11,09,10.10
2010,03,14,11,10,8.60
2010,03,14,11,11,12.50
2010,03,14,11,12,8.50
2010,03,14,11,13,5.90
2010,03,14,11,14,10.50
2010,03,14,11,15,9.50
2010,03,14,11,16,9.80
2010,03,14,11,17,7.00
2010,03,14,11,18,7.50
2010,03,14,11,19,12.40
2010,03,14,11,20,6.60
2010,03,14,11,21,9.40
2010,03,14,11,22,8.00
2010,03,14,11,23,8.90
2010,03,14,11,24,8.30
2010,03,14,11,25,10.70
2010,03,14,11,26,7.30
2010,03,14,11,27,8.90
2010,03,14,11,28,7.30
2010,03,14,11,29,6.80
2010,03,14,11,30,7.30
2010,03,14,11,31,6.50
2010,03,14,11,32,8.40
2010,03,14,11,33,8.10
2010,03,14,11,34,7.00
2010,03,14,11,35,7.70
2010,03,14,11,36,5.80
2010,03,14,11,37,11.30
2010,03,14,11,38,6.40
2010,03,14,11,39,8.00
2010,03,14,11,40,5.90
2010,03,14,11,41,6.60
2010,03,14,11,42,9.70
2010,03,14,11,43,5.90
2010,03,14,11,44,6.50
2010,03,14,11,45,6.80
2010,03,14,11,46,6.90
2010,03,14,11,47,10.80
2010,03,14,11,48,12.10
2010,03,14,11,49,10.00
2010,03,14,11,50,9.20
2010,03,14,11,51,9.30
2010,03,14,11,52,7.60
2010,03,14,11,53,4.80
2010,03,14,11,54,7.70
2010,03,14,11,55,9.80
2010,03,14,11,56,10.30
2010,03,14,11,57,9.80
2010,03,14,11,58,9.30
2010,03,14,11,59,11.50
2010,03,14,12,00,6.50
2010,03,14,12,01,7.40
2010,03,14,12,02,6.80
2010,03,14,12,03,7.30
2010,03,14,12,04,9.20
2010,03,14,12,05,6.30
2010,03,14,12,06,3.90
2010,03,14,12,07,3.60
2010,03,14,12,08,5.30
2010,03,14,12,09,5.00
2010,03,14,12,10,7.70
2010,03,14,12,11,5.20
2010,03,14,12,12,8.20
2010,03,14,12,13,7.20
2010,03,14,12,14,7.50
2010,03,14,12,15,14.10
2010,03,14,12,16,12.40
2010,03,14,12,17,9.60
2010,03,14,12,18,5.30
2010,03,14,12,19,6.70
2010,03,14,12,20,11.70
2010,03,14,12,21,12.20
2010,03,14,12,22,9.40
2010,03,14,12,23,3.70
2010,03,14,12,24,5.10
2010,03,14,12,25,10.20
2010,03,14,12,26,8.20
2010,03,14,12,27,9.10
2010,03,14,12,28,8.50
2010,03,14,12,29,8.60
2010,03,14,12,30,13.40
2010,03,14,12,31,11.20
2010,03,14,12,32,9.70
2010,03,14,12,33,15.00
2010,03,14,12,34,13.80
2010,03,14,12,35,8.50
2010,03,14,12,36,6.80
2010,03,14,12,37,8.40
2010,03,14,12,38,5.70
2010,03,14,12,39,13.90
2010,03,14,12,40,12.40
2010,03,14,12,41,13.70
2010,03,14,12,42,19.50
2010,03,14,12,43,14.60
2010,03,14,12,44,15.30
2010,03,14,12,45,9.70
2010,03,14,12,46,9.60
2010,03,14,12,47,7.70
2010,03,14,12,48,7.00
2010,03,14,12,49,10.70
2010,03,14,12,50,14.80
2010,03,14,12,51,12.40
2010,03,14,12,52,6.90
2010,03,14,12,53,5.30
2010,03,14,12,54,7.90
2010,03,14,12,55,9.10
2010,03,14,12,56,10.30
2010,03,14,12,57,4.70
2010,03,14,12,58,9.10
2010,03,14,12,59,8.40
2010,03,14,13,00,4.50
2010,03,14,13,01,5.60
2010,03,14,13,02,3.80
2010,03,14,13,03,4.00
2010,03,14,13,04,5.60
2010,03,14,13,05,9.00
2010,03,14,13,06,6.90
2010,03,14,13,07,8.60
2010,03,14,13,08,5.70
2010,03,14,13,09,7.40
2010,03,14,13,10,11.90
2010,03,14,13,11,7.30
2010,03,14,13,12,10.60
2010,03,14,13,13,11.10
2010,03,14,13,14,7.20
2010,03,14,13,15,5.70
2010,03,14,13,16,12.90
2010,03,14,13,17,4.60
2010,03,14,13,18,7.00
2010,03,14,13,19,8.00
2010,03,14,13,20,9.70
2010,03,14,13,21,8.00
2010,03,14,13,22,15.00
2010,03,14,13,23,9.70
2010,03,14,13,24,11.60
2010,03,14,13,25,8.70
2010,03,14,13,26,7.00
2010,03,14,13,27,4.20
2010,03,14,13,28,4.60
2010,03,14,13,29,4.30
2010,03,14,13,30,12.40
2010,03,14,13,31,12.90
2010,03,14,13,32,11.10
2010,03,14,13,33,11.20
2010,03,14,13,34,14.90
2010,03,14,13,35,10.90
2010,03,14,13,36,11.70
2010,03,14,13,37,9.60
2010,03,14,13,38,9.60
2010,03,14,13,39,12.80
2010,03,14,13,40,13.50
2010,03,14,13,41,12.60
2010,03,14,13,42,8.30
2010,03,14,13,43,8.50
2010,03,14,13,44,5.50
2010,03,14,13,45,4.20
2010,03,14,13,46,3.40
2010,03,14,13,47,6.50
2010,03,14,13,48,10.10
2010,03,14,13,49,9.90
2010,03,14,13,50,9.70
2010,03,14,13,51,10.10
2010,03,14,13,52,5.10
2010,03,14,13,53,6.90
2010,03,14,13,54,5.60
2010,03,14,13,55,5.30
2010,03,14,13,56,2.80
2010,03,14,13,57,6.70
2010,03,14,13,58,7.30
2010,03,14,13,59,4.10
2010,03,14,14,00,9.20
2010,03,14,14,01,11.10
2010,03,14,14,02,6.90
2010,03,14,14,03,3.10
2010,03,14,14,04,7.30
2010,03,14,14,05,3.70
2010,03,14,14,06,5.40
2010,03,14,14,07,5.80
2010,03,14,14,08,7.20
2010,03,14,14,09,6.10
2010,03,14,14,10,7.80
2010,03,14,14,11,5.30
2010,03,14,14,12,6.40
2010,03,14,14,13,6.80
2010,03,14,14,14,4.30
2010,03,14,14,15,3.00
2010,03,14,14,16,7.70
2010,03,14,14,17,8.70
2010,03,14,14,18,8.50
2010,03,14,14,19,6.90
2010,03,14,14,20,6.50
2010,03,14,14,21,2.00
2010,03,14,14,22,1.50
2010,03,14,14,23,1.40
2010,03,14,14,24,4.50
2010,03,14,14,25,6.50
2010,03,14,14,26,7.60
2010,03,14,14,27,8.20
2010,03,14,14,28,11.70
2010,03,14,14,29,6.10
2010,03,14,14,30,3.60
2010,03,14,14,31,5.90
2010,03,14,14,32,8.40
2010,03,14,14,33,5.60
2010,03,14,14,34,4.40
2010,03,14,14,35,3.10
2010,03,14,14,36,4.00
2010,03,14,14,37,4.90
2010,03,14,14,38,7.50
2010,03,14,14,39,8.80
2010,03,14,14,40,4.60
2010,03,14,14,41,4.00
2010,03,14,14,42,4.00
2010,03,14,14,43,6.20
2010,03,14,14,44,6.00
2010,03,14,14,45,5.00
2010,03,14,14,46,2.90
2010,03,14,14,47,2.90
2010,03,14,14,48,6.20
2010,03,14,14,49,5.30
2010,03,14,14,50,6.90
2010,03,14,14,51,7.00
2010,03,14,14,52,2.20
2010,03,14,14,53,2.60
2010,03,14,14,54,6.30
2010,03,14,14,55,3.60
2010,03,14,14,56,6.20
2010,03,14,14,57,3.00
2010,03,14,14,58,3.30
2010,03,14,14,59,3.10
2010,03,14,15,00,7.30
2010,03,14,15,01,5.80
2010,03,14,15,02,5.70
2010,03,14,15,03,7.50
2010,03,14,15,04,3.90
2010,03,14,15,05,3.40
2010,03,14,15,06,2.50
2010,03,14,15,07,4.10
2010,03,14,15,08,7.40
2010,03,14,15,09,6.10
2010,03,14,15,10,4.10
2010,03,14,15,11,9.30
2010,03,14,15,12,3.10
2010,03,14,15,13,5.10
2010,03,14,15,14,7.30
2010,03,14,15,15,7.60
2010,03,14,15,16,5.00
2010,03,14,15,17,4.70
2010,03,14,15,18,3.60
2010,03,14,15,19,6.60
2010,03,14,15,20,5.10
2010,03,14,15,21,3.40
2010,03,14,15,22,5.80
2010,03,14,15,23,3.40
2010,03,14,15,24,6.50
2010,03,14,15,25,3.20
2010,03,14,15,26,4.30
2010,03,14,15,27,3.00
2010,03,14,15,28,2.70
2010,03,14,15,29,0.50
2010,03,14,15,30,3.60
2010,03,14,15,31,2.70
2010,03,14,15,32,3.70
2010,03,14,15,33,4.40
2010,03,14,15,34,5.80
2010,03,14,15,35,5.10
2010,03,14,15,36,3.80
2010,03,14,15,37,3.90
2010,03,14,15,38,2.70
2010,03,14,15,39,4.90
2010,03,14,15,40,5.40
2010,03,14,15,41,5.00
2010,03,14,15,42,3.00
2010,03,14,15,43,3.50
2010,03,14,15,44,1.50
2010,03,14,15,45,2.00
2010,03,14,15,46,2.10
2010,03,14,15,47,0.70
2010,03,14,15,48,0.70
2010,03,14,15,49,2.00
2010,03,14,15,50,4.70
2010,03,14,15,51,9.10
2010,03,14,15,52,5.30
2010,03,14,15,53,1.90
2010,03,14,15,54,1.10
2010,03,14,15,55,7.90
2010,03,14,15,56,4.30
2010,03,14,15,57,5.20
2010,03,14,15,58,5.30
2010,03,14,15,59,8.10
2010,03,14,16,00,7.40
2010,03,14,16,01,8.50
2010,03,14,16,02,3.90
2010,03,14,16,03,5.00
2010,03,14,16,04,4.50
2010,03,14,16,05,5.60
2010,03,14,16,06,8.00
2010,03,14,16,07,8.10
2010,03,14,16,08,8.50
2010,03,14,16,09,5.30
2010,03,14,16,10,6.10
2010,03,14,16,11,4.30
2010,03,14,16,12,7.80
2010,03,14,16,13,7.40
2010,03,14,16,14,8.10
2010,03,14,16,15,4.50
2010,03,14,16,16,3.10
2010,03,14,16,17,3.90
2010,03,14,16,18,5.20
2010,03,14,16,19,5.60
2010,03,14,16,20,3.30
2010,03,14,16,21,2.60
2010,03,14,16,22,0.60
2010,03,14,16,23,4.70
2010,03,14,16,24,2.70
2010,03,14,16,25,3.90
2010,03,14,16,26,1.50
2010,03,14,16,27,4.40
2010,03,14,16,28,4.80
2010,03,14,16,29,3.90
2010,03,14,16,30,1.50
2010,03,14,16,31,6.80
2010,03,14,16,32,7.60
2010,03,14,16,33,5.20
2010,03,14,16,34,6.90
2010,03,14,16,35,8.30
2010,03,14,16,36,8.20
2010,03,14,16,37,6.70
2010,03,14,16,38,9.00
2010,03,14,16,39,8.90
2010,03,14,16,40,4.40
2010,03,14,16,41,1.20
2010,03,14,16,42,4.30
2010,03,14,16,43,3.20
2010,03,14,16,44,4.00
2010,03,14,16,45,3.50
2010,03,14,16,46,3.60
2010,03,14,16,47,4.10
2010,03,14,16,48,2.50
2010,03,14,16,49,3.70
2010,03,14,16,50,2.80
2010,03,14,16,51,7.20
2010,03,14,16,52,3.60
2010,03,14,16,53,5.20
2010,03,14,16,54,3.10
2010,03,14,16,55,7.50
2010,03,14,16,56,5.60
2010,03,14,16,57,1.50
2010,03,14,16,58,10.20
2010,03,14,16,59,3.30
2010,03,14,17,00,2.20
2010,03,14,17,01,9.20
2010,03,14,17,02,5.10
2010,03,14,17,03,7.40
2010,03,14,17,04,6.60
2010,03,14,17,05,3.90
2010,03,14,17,06,5.30
2010,03,14,17,07,2.00
2010,03,14,17,08,3.80
2010,03,14,17,09,5.70
2010,03,14,17,10,6.60
2010,03,14,17,11,2.80
2010,03,14,17,12,5.00
2010,03,14,17,13,7.10
2010,03,14,17,14,6.90
2010,03,14,17,15,6.00
2010,03,14,17,16,6.90
2010,03,14,17,17,8.10
2010,03,14,17,18,6.30
2010,03,14,17,19,6.90
2010,03,14,17,20,6.90
2010,03,14,17,21,7.00
2010,03,14,17,22,7.40
2010,03,14,17,23,5.50
2010,03,14,17,24,4.40
2010,03,14,17,25,3.90
2010,03,14,17,26,7.50
2010,03,14,17,27,5.30
2010,03,14,17,28,7.60
2010,03,14,17,29,6.60
2010,03,14,17,30,6.00
2010,03,14,17,31,5.90
2010,03,14,17,32,3.60
2010,03,14,17,33,6.00
2010,03,14,17,34,3.80
2010,03,14,17,35,3.50
2010,03,14,17,36,5.90
2010,03,14,17,37,4.80
2010,03,14,17,38,4.60
2010,03,14,17,39,7.20
2010,03,14,17,40,4.30
2010,03,14,17,41,2.90
2010,03,14,17,42,2.50
2010,03,14,17,43,2.80
2010,03,14,17,44,2.70
2010,03,14,17,45,3.00
2010,03,14,17,46,3.10
2010,03,14,17,47,1.00
2010,03,14,17,48,3.10
2010,03,14,17,49,3.10
2010,03,14,17,50,2.70
2010,03,14,17,51,5.60
2010,03,14,17,52,2.30
2010,03,14,17,53,4.30
2010,03,14,17,54,3.80
2010,03,14,17,55,2.30
2010,03,14,17,56,3.80
2010,03,14,17,57,2.90
2010,03,14,17,58,0.60
2010,03,14,17,59,0.00
2010,03,14,18,00,0.90
2010,03,14,18,01,3.40
2010,03,14,18,02,2.60
2010,03,14,18,03,3.60
2010,03,14,18,04,2.70
2010,03,14,18,05,5.10
2010,03,14,18,06,6.00
2010,03,14,18,07,1.80
2010,03,14,18,08,3.90
2010,03,14,18,09,2.40
2010,03,14,18,10,6.00
2010,03,14,18,11,5.70
2010,03,14,18,12,3.90
2010,03,14,18,13,1.40
2010,03,14,18,14,4.90
2010,03,14,18,15,3.10
2010,03,14,18,16,1.40
2010,03,14,18,17,1.10
2010,03,14,18,18,3.00
2010,03,14,18,19,5.30
2010,03,14,18,20,6.20
2010,03,14,18,21,4.50
2010,03,14,18,22,5.20
2010,03,14,18,23,5.90
2010,03,14,18,24,4.50
2010,03,14,18,25,3.30
2010,03,14,18,26,4.40
2010,03,14,18,27,4.30
2010,03,14,18,28,4.20
2010,03,14,18,29,4.70
2010,03,14,18,30,4.40
2010,03,14,18,31,6.40
2010,03,14,18,32,4.80
2010,03,14,18,33,4.40
2010,03,14,18,34,7.30
2010,03,14,18,35,7.20
2010,03,14,18,36,4.00
2010,03,14,18,37,3.80
2010,03,14,18,38,7.70
2010,03,14,18,39,9.10
2010,03,14,18,40,8.40
2010,03,14,18,41,5.30
2010,03,14,18,42,5.60
2010,03,14,18,43,6.90
2010,03,14,18,44,7.30
2010,03,14,18,45,3.90
2010,03,14,18,46,6.80
2010,03,14,18,47,4.30
2010,03,14,18,48,6.00
2010,03,14,18,49,4.50
2010,03,14,18,50,4.90
2010,03,14,18,51,2.50
2010,03,14,18,52,2.10
2010,03,14,18,53,5.20
2010,03,14,18,54,5.80
2010,03,14,18,55,2.70
2010,03,14,18,56,5.30