Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,03,00,00,8.70
2015,05,03,00,01,8.70
2015,05,03,00,02,8.70
2015,05,03,00,03,8.70
2015,05,03,00,04,8.80
2015,05,03,00,05,8.80
2015,05,03,00,06,8.70
2015,05,03,00,07,8.70
2015,05,03,00,08,8.70
2015,05,03,00,09,8.70
2015,05,03,00,10,8.70
2015,05,03,00,11,8.60
2015,05,03,00,12,8.60
2015,05,03,00,13,8.60
2015,05,03,00,14,8.60
2015,05,03,00,15,8.60
2015,05,03,00,16,8.60
2015,05,03,00,17,8.60
2015,05,03,00,18,8.60
2015,05,03,00,19,8.70
2015,05,03,00,20,8.70
2015,05,03,00,21,8.70
2015,05,03,00,22,8.70
2015,05,03,00,23,8.60
2015,05,03,00,24,8.60
2015,05,03,00,25,8.60
2015,05,03,00,26,8.60
2015,05,03,00,27,8.60
2015,05,03,00,28,8.60
2015,05,03,00,29,8.60
2015,05,03,00,30,8.60
2015,05,03,00,31,8.60
2015,05,03,00,32,8.60
2015,05,03,00,33,8.60
2015,05,03,00,34,8.60
2015,05,03,00,35,8.60
2015,05,03,00,36,8.60
2015,05,03,00,37,8.60
2015,05,03,00,38,8.60
2015,05,03,00,39,8.60
2015,05,03,00,40,8.50
2015,05,03,00,41,8.50
2015,05,03,00,42,8.40
2015,05,03,00,43,8.50
2015,05,03,00,44,8.50
2015,05,03,00,45,8.50
2015,05,03,00,46,8.40
2015,05,03,00,47,8.40
2015,05,03,00,48,8.40
2015,05,03,00,49,8.40
2015,05,03,00,50,8.40
2015,05,03,00,51,8.40
2015,05,03,00,52,8.40
2015,05,03,00,53,8.40
2015,05,03,00,54,8.40
2015,05,03,00,55,8.40
2015,05,03,00,56,8.30
2015,05,03,00,57,8.30
2015,05,03,00,58,8.30
2015,05,03,00,59,8.30
2015,05,03,01,00,8.30
2015,05,03,01,01,8.30
2015,05,03,01,02,8.30
2015,05,03,01,03,8.30
2015,05,03,01,04,8.30
2015,05,03,01,05,8.30
2015,05,03,01,06,8.30
2015,05,03,01,07,8.20
2015,05,03,01,08,8.20
2015,05,03,01,09,8.20
2015,05,03,01,10,8.20
2015,05,03,01,11,8.20
2015,05,03,01,12,8.20
2015,05,03,01,13,8.20
2015,05,03,01,14,8.20
2015,05,03,01,15,8.30
2015,05,03,01,16,8.30
2015,05,03,01,17,8.30
2015,05,03,01,18,8.20
2015,05,03,01,19,8.20
2015,05,03,01,20,8.20
2015,05,03,01,21,8.20
2015,05,03,01,22,8.20
2015,05,03,01,23,8.20
2015,05,03,01,24,8.20
2015,05,03,01,25,8.20
2015,05,03,01,26,8.30
2015,05,03,01,27,8.20
2015,05,03,01,28,8.20
2015,05,03,01,29,8.20
2015,05,03,01,30,8.20
2015,05,03,01,31,8.20
2015,05,03,01,32,8.20
2015,05,03,01,33,8.20
2015,05,03,01,34,8.20
2015,05,03,01,35,8.20
2015,05,03,01,36,8.20
2015,05,03,01,37,8.30
2015,05,03,01,38,8.30
2015,05,03,01,39,8.30
2015,05,03,01,40,8.30
2015,05,03,01,41,8.30
2015,05,03,01,42,8.30
2015,05,03,01,43,8.30
2015,05,03,01,44,8.30
2015,05,03,01,45,8.30
2015,05,03,01,46,8.30
2015,05,03,01,47,8.30
2015,05,03,01,48,8.30
2015,05,03,01,49,8.30
2015,05,03,01,50,8.30
2015,05,03,01,51,8.30
2015,05,03,01,52,8.30
2015,05,03,01,53,8.30
2015,05,03,01,54,8.30
2015,05,03,01,55,8.30
2015,05,03,01,56,8.30
2015,05,03,01,57,8.30
2015,05,03,01,58,8.30
2015,05,03,01,59,8.30
2015,05,03,02,00,8.30
2015,05,03,02,01,8.30
2015,05,03,02,02,8.20
2015,05,03,02,03,8.10
2015,05,03,02,04,8.10
2015,05,03,02,05,8.10
2015,05,03,02,06,8.10
2015,05,03,02,07,8.10
2015,05,03,02,08,8.20
2015,05,03,02,09,8.30
2015,05,03,02,10,8.30
2015,05,03,02,11,8.30
2015,05,03,02,12,8.20
2015,05,03,02,13,8.20
2015,05,03,02,14,8.10
2015,05,03,02,15,8.00
2015,05,03,02,16,7.90
2015,05,03,02,17,7.90
2015,05,03,02,18,7.90
2015,05,03,02,19,8.00
2015,05,03,02,20,8.00
2015,05,03,02,21,8.10
2015,05,03,02,22,8.10
2015,05,03,02,23,8.10
2015,05,03,02,24,8.10
2015,05,03,02,25,8.10
2015,05,03,02,26,8.10
2015,05,03,02,27,8.00
2015,05,03,02,28,7.90
2015,05,03,02,29,7.90
2015,05,03,02,30,8.00
2015,05,03,02,31,8.00
2015,05,03,02,32,7.90
2015,05,03,02,33,7.80
2015,05,03,02,34,7.80
2015,05,03,02,35,7.80
2015,05,03,02,36,7.80
2015,05,03,02,37,7.80
2015,05,03,02,38,7.80
2015,05,03,02,39,7.80
2015,05,03,02,40,7.80
2015,05,03,02,41,7.60
2015,05,03,02,42,7.50
2015,05,03,02,43,7.60
2015,05,03,02,44,7.60
2015,05,03,02,45,7.70
2015,05,03,02,46,7.70
2015,05,03,02,47,7.80
2015,05,03,02,48,7.90
2015,05,03,02,49,7.90
2015,05,03,02,50,8.10
2015,05,03,02,51,8.10
2015,05,03,02,52,8.10
2015,05,03,02,53,8.10
2015,05,03,02,54,8.10
2015,05,03,02,55,8.20
2015,05,03,02,56,8.20
2015,05,03,02,57,8.30
2015,05,03,02,58,8.30
2015,05,03,02,59,8.30
2015,05,03,03,00,8.40
2015,05,03,03,01,8.40
2015,05,03,03,02,8.50
2015,05,03,03,03,8.60
2015,05,03,03,04,8.60
2015,05,03,03,05,8.70
2015,05,03,03,06,8.70
2015,05,03,03,07,8.70
2015,05,03,03,08,8.70
2015,05,03,03,09,8.70
2015,05,03,03,10,8.70
2015,05,03,03,11,8.80
2015,05,03,03,12,8.80
2015,05,03,03,13,8.70
2015,05,03,03,14,8.70
2015,05,03,03,15,8.60
2015,05,03,03,16,8.40
2015,05,03,03,17,8.30
2015,05,03,03,18,8.10
2015,05,03,03,19,8.00
2015,05,03,03,20,7.80
2015,05,03,03,21,7.70
2015,05,03,03,22,7.70
2015,05,03,03,23,7.80
2015,05,03,03,24,7.80
2015,05,03,03,25,7.80
2015,05,03,03,26,7.80
2015,05,03,03,27,7.80
2015,05,03,03,28,7.80
2015,05,03,03,29,7.90
2015,05,03,03,30,7.90
2015,05,03,03,31,7.80
2015,05,03,03,32,7.70
2015,05,03,03,33,7.60
2015,05,03,03,34,7.50
2015,05,03,03,35,7.50
2015,05,03,03,36,7.50
2015,05,03,03,37,7.60
2015,05,03,03,38,7.60
2015,05,03,03,39,7.50
2015,05,03,03,40,7.40
2015,05,03,03,41,7.30
2015,05,03,03,42,7.30
2015,05,03,03,43,7.40
2015,05,03,03,44,7.60
2015,05,03,03,45,7.80
2015,05,03,03,46,7.90
2015,05,03,03,47,8.10
2015,05,03,03,48,8.10
2015,05,03,03,49,8.20
2015,05,03,03,50,8.20
2015,05,03,03,51,8.20
2015,05,03,03,52,8.20
2015,05,03,03,53,8.20
2015,05,03,03,54,8.10
2015,05,03,03,55,8.10
2015,05,03,03,56,8.10
2015,05,03,03,57,8.10
2015,05,03,03,58,8.20
2015,05,03,03,59,8.20
2015,05,03,04,00,8.20
2015,05,03,04,01,8.20
2015,05,03,04,02,8.20
2015,05,03,04,03,8.20
2015,05,03,04,04,8.20
2015,05,03,04,05,8.20
2015,05,03,04,06,8.10
2015,05,03,04,07,8.10
2015,05,03,04,08,8.10
2015,05,03,04,09,8.10
2015,05,03,04,10,8.00
2015,05,03,04,11,8.00
2015,05,03,04,12,7.90
2015,05,03,04,13,7.90
2015,05,03,04,14,7.80
2015,05,03,04,15,7.70
2015,05,03,04,16,7.60
2015,05,03,04,17,7.40
2015,05,03,04,18,7.30
2015,05,03,04,19,7.30
2015,05,03,04,20,7.20
2015,05,03,04,21,7.20
2015,05,03,04,22,7.20
2015,05,03,04,23,7.20
2015,05,03,04,24,7.20
2015,05,03,04,25,7.20
2015,05,03,04,26,7.20
2015,05,03,04,27,7.20
2015,05,03,04,28,7.10
2015,05,03,04,29,7.10
2015,05,03,04,30,7.10
2015,05,03,04,31,7.10
2015,05,03,04,32,7.10
2015,05,03,04,33,7.10
2015,05,03,04,34,7.10
2015,05,03,04,35,7.10
2015,05,03,04,36,7.10
2015,05,03,04,37,7.20
2015,05,03,04,38,7.20
2015,05,03,04,39,7.20
2015,05,03,04,40,7.20
2015,05,03,04,41,7.20
2015,05,03,04,42,7.20
2015,05,03,04,43,7.20
2015,05,03,04,44,7.20
2015,05,03,04,45,7.30
2015,05,03,04,46,7.30
2015,05,03,04,47,7.30
2015,05,03,04,48,7.40
2015,05,03,04,49,7.40
2015,05,03,04,50,7.50
2015,05,03,04,51,7.60
2015,05,03,04,52,7.60
2015,05,03,04,53,7.70
2015,05,03,04,54,7.70
2015,05,03,04,55,7.70
2015,05,03,04,56,7.70
2015,05,03,04,57,7.70
2015,05,03,04,58,7.70
2015,05,03,04,59,7.70
2015,05,03,05,00,7.70
2015,05,03,05,01,7.70
2015,05,03,05,02,7.70
2015,05,03,05,03,7.60
2015,05,03,05,04,7.50
2015,05,03,05,05,7.50
2015,05,03,05,06,7.40
2015,05,03,05,07,7.30
2015,05,03,05,08,7.20
2015,05,03,05,09,7.20
2015,05,03,05,10,7.20
2015,05,03,05,11,7.20
2015,05,03,05,12,7.10
2015,05,03,05,13,7.10
2015,05,03,05,14,7.10
2015,05,03,05,15,7.20
2015,05,03,05,16,7.30
2015,05,03,05,17,7.30
2015,05,03,05,18,7.40
2015,05,03,05,19,7.50
2015,05,03,05,20,7.60
2015,05,03,05,21,7.60
2015,05,03,05,22,7.60
2015,05,03,05,23,7.70
2015,05,03,05,24,7.70
2015,05,03,05,25,7.60
2015,05,03,05,26,7.60
2015,05,03,05,27,7.40
2015,05,03,05,28,7.40
2015,05,03,05,29,7.40
2015,05,03,05,30,7.40
2015,05,03,05,31,7.40
2015,05,03,05,32,7.50
2015,05,03,05,33,7.50
2015,05,03,05,34,7.50
2015,05,03,05,35,7.50
2015,05,03,05,36,7.60
2015,05,03,05,37,7.60
2015,05,03,05,38,7.50
2015,05,03,05,39,7.50
2015,05,03,05,40,7.40
2015,05,03,05,41,7.40
2015,05,03,05,42,7.50
2015,05,03,05,43,7.50
2015,05,03,05,44,7.60
2015,05,03,05,45,7.60
2015,05,03,05,46,7.60
2015,05,03,05,47,7.50
2015,05,03,05,48,7.60
2015,05,03,05,49,7.60
2015,05,03,05,50,7.60
2015,05,03,05,51,7.70
2015,05,03,05,52,7.70
2015,05,03,05,53,7.70
2015,05,03,05,54,7.70
2015,05,03,05,55,7.60
2015,05,03,05,56,7.50
2015,05,03,05,57,7.40
2015,05,03,05,58,7.40
2015,05,03,05,59,7.40
2015,05,03,06,00,7.30
2015,05,03,06,01,7.30
2015,05,03,06,02,7.30
2015,05,03,06,03,7.30
2015,05,03,06,04,7.30
2015,05,03,06,05,7.30
2015,05,03,06,06,7.30
2015,05,03,06,07,7.30
2015,05,03,06,08,7.30
2015,05,03,06,09,7.30
2015,05,03,06,10,7.30
2015,05,03,06,11,7.20
2015,05,03,06,12,7.20
2015,05,03,06,13,7.20
2015,05,03,06,14,7.30
2015,05,03,06,15,7.30
2015,05,03,06,16,7.20
2015,05,03,06,17,7.10
2015,05,03,06,18,7.00
2015,05,03,06,19,6.80
2015,05,03,06,20,6.80
2015,05,03,06,21,6.70
2015,05,03,06,22,6.60
2015,05,03,06,23,6.40
2015,05,03,06,24,6.30
2015,05,03,06,25,6.20
2015,05,03,06,26,6.10
2015,05,03,06,27,6.00
2015,05,03,06,28,6.00
2015,05,03,06,29,6.00
2015,05,03,06,30,6.20
2015,05,03,06,31,6.20
2015,05,03,06,32,6.20
2015,05,03,06,33,6.30
2015,05,03,06,34,6.40
2015,05,03,06,35,6.80
2015,05,03,06,36,6.90
2015,05,03,06,37,7.20
2015,05,03,06,38,7.20
2015,05,03,06,39,7.30
2015,05,03,06,40,7.40
2015,05,03,06,41,7.40
2015,05,03,06,42,7.50
2015,05,03,06,43,7.50
2015,05,03,06,44,7.60
2015,05,03,06,45,7.60
2015,05,03,06,46,7.60
2015,05,03,06,47,7.60
2015,05,03,06,48,7.60
2015,05,03,06,49,7.60
2015,05,03,06,50,7.60
2015,05,03,06,51,7.60
2015,05,03,06,52,7.60
2015,05,03,06,53,7.60
2015,05,03,06,54,7.60
2015,05,03,06,55,7.60
2015,05,03,06,56,7.60
2015,05,03,06,57,7.60
2015,05,03,06,58,7.60
2015,05,03,06,59,7.60
2015,05,03,07,00,7.60
2015,05,03,07,01,7.60
2015,05,03,07,02,7.60
2015,05,03,07,03,7.60
2015,05,03,07,04,7.60
2015,05,03,07,05,7.60
2015,05,03,07,06,7.60
2015,05,03,07,07,7.50
2015,05,03,07,08,7.60
2015,05,03,07,09,7.60
2015,05,03,07,10,7.70
2015,05,03,07,11,7.70
2015,05,03,07,12,7.70
2015,05,03,07,13,7.70
2015,05,03,07,14,7.70
2015,05,03,07,15,7.70
2015,05,03,07,16,7.70
2015,05,03,07,17,7.70
2015,05,03,07,18,7.70
2015,05,03,07,19,7.70
2015,05,03,07,20,7.70
2015,05,03,07,21,7.70
2015,05,03,07,22,7.80
2015,05,03,07,23,7.80
2015,05,03,07,24,7.80
2015,05,03,07,25,7.80
2015,05,03,07,26,7.80
2015,05,03,07,27,7.90
2015,05,03,07,28,7.90
2015,05,03,07,29,7.90
2015,05,03,07,30,7.90
2015,05,03,07,31,7.90
2015,05,03,07,32,7.90
2015,05,03,07,33,8.00
2015,05,03,07,34,8.00
2015,05,03,07,35,8.00
2015,05,03,07,36,8.10
2015,05,03,07,37,8.10
2015,05,03,07,38,8.10
2015,05,03,07,39,8.10
2015,05,03,07,40,8.10
2015,05,03,07,41,8.10
2015,05,03,07,42,8.00
2015,05,03,07,43,8.00
2015,05,03,07,44,8.00
2015,05,03,07,45,8.10
2015,05,03,07,46,8.10
2015,05,03,07,47,8.20
2015,05,03,07,48,8.20
2015,05,03,07,49,8.30
2015,05,03,07,50,8.30
2015,05,03,07,51,8.40
2015,05,03,07,52,8.40
2015,05,03,07,53,8.50
2015,05,03,07,54,8.60
2015,05,03,07,55,8.60
2015,05,03,07,56,8.70
2015,05,03,07,57,8.70
2015,05,03,07,58,8.70
2015,05,03,07,59,8.80
2015,05,03,08,00,8.80
2015,05,03,08,01,8.80
2015,05,03,08,02,8.90
2015,05,03,08,03,8.90
2015,05,03,08,04,8.90
2015,05,03,08,05,8.90
2015,05,03,08,06,8.90
2015,05,03,08,07,9.00
2015,05,03,08,08,9.00
2015,05,03,08,09,9.10
2015,05,03,08,10,9.10
2015,05,03,08,11,9.10
2015,05,03,08,12,9.20
2015,05,03,08,13,9.20
2015,05,03,08,14,9.20
2015,05,03,08,15,9.30
2015,05,03,08,16,9.30
2015,05,03,08,17,9.40
2015,05,03,08,18,9.50
2015,05,03,08,19,9.60
2015,05,03,08,20,9.60
2015,05,03,08,21,9.70
2015,05,03,08,22,9.80
2015,05,03,08,23,9.80
2015,05,03,08,24,9.90
2015,05,03,08,25,10.00
2015,05,03,08,26,10.10
2015,05,03,08,27,10.10
2015,05,03,08,28,10.20
2015,05,03,08,29,10.20
2015,05,03,08,30,10.30
2015,05,03,08,31,10.40
2015,05,03,08,32,10.40
2015,05,03,08,33,10.50
2015,05,03,08,34,10.60
2015,05,03,08,35,10.70
2015,05,03,08,36,10.80
2015,05,03,08,37,10.90
2015,05,03,08,38,11.10
2015,05,03,08,39,11.20
2015,05,03,08,40,11.30
2015,05,03,08,41,11.30
2015,05,03,08,42,11.40
2015,05,03,08,43,11.60
2015,05,03,08,44,11.70
2015,05,03,08,45,11.80
2015,05,03,08,46,11.80
2015,05,03,08,47,11.90
2015,05,03,08,48,11.90
2015,05,03,08,49,12.00
2015,05,03,08,50,12.10
2015,05,03,08,51,12.10
2015,05,03,08,52,12.10
2015,05,03,08,53,12.10
2015,05,03,08,54,12.10
2015,05,03,08,55,12.10
2015,05,03,08,56,12.10
2015,05,03,08,57,12.10
2015,05,03,08,58,12.10
2015,05,03,08,59,12.10
2015,05,03,09,00,12.10
2015,05,03,09,01,12.10
2015,05,03,09,02,12.20
2015,05,03,09,03,12.20
2015,05,03,09,04,12.20
2015,05,03,09,05,12.20
2015,05,03,09,06,12.20
2015,05,03,09,07,12.10
2015,05,03,09,08,12.10
2015,05,03,09,09,12.00
2015,05,03,09,10,11.90
2015,05,03,09,11,11.90
2015,05,03,09,12,11.90
2015,05,03,09,13,11.90
2015,05,03,09,14,11.90
2015,05,03,09,15,11.90
2015,05,03,09,16,11.90
2015,05,03,09,17,11.90
2015,05,03,09,18,11.90
2015,05,03,09,19,12.00
2015,05,03,09,20,12.10
2015,05,03,09,21,12.10
2015,05,03,09,22,12.10
2015,05,03,09,23,12.10
2015,05,03,09,24,12.10
2015,05,03,09,25,12.20
2015,05,03,09,26,12.20
2015,05,03,09,27,12.10
2015,05,03,09,28,12.10
2015,05,03,09,29,12.10
2015,05,03,09,30,12.10
2015,05,03,09,31,12.10
2015,05,03,09,32,12.20
2015,05,03,09,33,12.20
2015,05,03,09,34,12.20
2015,05,03,09,35,12.30
2015,05,03,09,36,12.30
2015,05,03,09,37,12.40
2015,05,03,09,38,12.50
2015,05,03,09,39,12.50
2015,05,03,09,40,12.40
2015,05,03,09,41,12.40
2015,05,03,09,42,12.40
2015,05,03,09,43,12.30
2015,05,03,09,44,12.30
2015,05,03,09,45,12.30
2015,05,03,09,46,12.20
2015,05,03,09,47,12.20
2015,05,03,09,48,12.20
2015,05,03,09,49,12.20
2015,05,03,09,50,12.30
2015,05,03,09,51,12.30
2015,05,03,09,52,12.30
2015,05,03,09,53,12.30
2015,05,03,09,54,12.30
2015,05,03,09,55,12.30
2015,05,03,09,56,12.30
2015,05,03,09,57,12.30
2015,05,03,09,58,12.30
2015,05,03,09,59,12.30
2015,05,03,10,00,12.30
2015,05,03,10,01,12.30
2015,05,03,10,02,12.30
2015,05,03,10,03,12.40
2015,05,03,10,04,12.40
2015,05,03,10,05,12.40
2015,05,03,10,06,12.50
2015,05,03,10,07,12.60
2015,05,03,10,08,12.70
2015,05,03,10,09,12.70
2015,05,03,10,10,12.70
2015,05,03,10,11,12.80
2015,05,03,10,12,12.80
2015,05,03,10,13,12.80
2015,05,03,10,14,12.70
2015,05,03,10,15,12.70
2015,05,03,10,16,12.60
2015,05,03,10,17,12.60
2015,05,03,10,18,12.60
2015,05,03,10,19,12.60
2015,05,03,10,20,12.60
2015,05,03,10,21,12.60
2015,05,03,10,22,12.50
2015,05,03,10,23,12.50
2015,05,03,10,24,12.60
2015,05,03,10,25,12.60
2015,05,03,10,26,12.60
2015,05,03,10,27,12.60
2015,05,03,10,28,12.60
2015,05,03,10,29,12.60
2015,05,03,10,30,12.60
2015,05,03,10,31,12.60
2015,05,03,10,32,12.70
2015,05,03,10,33,12.80
2015,05,03,10,34,12.70
2015,05,03,10,35,12.70
2015,05,03,10,36,12.80
2015,05,03,10,37,12.70
2015,05,03,10,38,12.60
2015,05,03,10,39,12.50
2015,05,03,10,40,12.40
2015,05,03,10,41,12.50
2015,05,03,10,42,12.60
2015,05,03,10,43,12.60
2015,05,03,10,44,12.70
2015,05,03,10,45,12.80
2015,05,03,10,46,12.80
2015,05,03,10,47,12.80
2015,05,03,10,48,12.80
2015,05,03,10,49,12.80
2015,05,03,10,50,12.70
2015,05,03,10,51,12.70
2015,05,03,10,52,12.70
2015,05,03,10,53,12.70
2015,05,03,10,54,12.70
2015,05,03,10,55,12.80
2015,05,03,10,56,12.80
2015,05,03,10,57,12.90
2015,05,03,10,58,13.10
2015,05,03,10,59,13.10
2015,05,03,11,00,13.30
2015,05,03,11,01,13.30
2015,05,03,11,02,13.40
2015,05,03,11,03,13.50
2015,05,03,11,04,13.60
2015,05,03,11,05,13.60
2015,05,03,11,06,13.40
2015,05,03,11,07,13.40
2015,05,03,11,08,13.50
2015,05,03,11,09,13.60
2015,05,03,11,10,13.60
2015,05,03,11,11,13.70
2015,05,03,11,12,13.80
2015,05,03,11,13,13.90
2015,05,03,11,14,14.00
2015,05,03,11,15,14.10
2015,05,03,11,16,14.10
2015,05,03,11,17,14.00
2015,05,03,11,18,13.80
2015,05,03,11,19,13.70
2015,05,03,11,20,13.60
2015,05,03,11,21,13.50
2015,05,03,11,22,13.40
2015,05,03,11,23,13.50
2015,05,03,11,24,13.60
2015,05,03,11,25,13.60
2015,05,03,11,26,13.70
2015,05,03,11,27,13.80
2015,05,03,11,28,13.90
2015,05,03,11,29,13.90
2015,05,03,11,30,14.00
2015,05,03,11,31,14.10
2015,05,03,11,32,14.10
2015,05,03,11,33,14.20
2015,05,03,11,34,14.10
2015,05,03,11,35,13.90
2015,05,03,11,36,13.80
2015,05,03,11,37,13.60
2015,05,03,11,38,13.50
2015,05,03,11,39,13.30
2015,05,03,11,40,13.20
2015,05,03,11,41,13.10
2015,05,03,11,42,13.00
2015,05,03,11,43,12.90
2015,05,03,11,44,12.80
2015,05,03,11,45,12.80
2015,05,03,11,46,12.80
2015,05,03,11,47,12.80
2015,05,03,11,48,12.80
2015,05,03,11,49,12.90
2015,05,03,11,50,13.00
2015,05,03,11,51,13.00
2015,05,03,11,52,13.00
2015,05,03,11,53,13.10
2015,05,03,11,54,13.10
2015,05,03,11,55,13.20
2015,05,03,11,56,13.30
2015,05,03,11,57,13.40
2015,05,03,11,58,13.60
2015,05,03,11,59,13.60
2015,05,03,12,00,13.70
2015,05,03,12,01,13.70
2015,05,03,12,02,13.70
2015,05,03,12,03,13.80
2015,05,03,12,04,13.80
2015,05,03,12,05,13.90
2015,05,03,12,06,13.90
2015,05,03,12,07,13.90
2015,05,03,12,08,13.80
2015,05,03,12,09,13.80
2015,05,03,12,10,13.70
2015,05,03,12,11,13.70
2015,05,03,12,12,13.60
2015,05,03,12,13,13.50
2015,05,03,12,14,13.60
2015,05,03,12,15,13.60
2015,05,03,12,16,13.60
2015,05,03,12,17,13.50
2015,05,03,12,18,13.50
2015,05,03,12,19,13.40
2015,05,03,12,20,13.40
2015,05,03,12,21,13.50
2015,05,03,12,22,13.50
2015,05,03,12,23,13.50
2015,05,03,12,24,13.60
2015,05,03,12,25,13.60
2015,05,03,12,26,13.60
2015,05,03,12,27,13.70
2015,05,03,12,28,13.70
2015,05,03,12,29,13.70
2015,05,03,12,30,13.80
2015,05,03,12,31,13.90
2015,05,03,12,32,13.90
2015,05,03,12,33,14.00
2015,05,03,12,34,14.10
2015,05,03,12,35,14.10
2015,05,03,12,36,14.10
2015,05,03,12,37,14.10
2015,05,03,12,38,14.10
2015,05,03,12,39,14.10
2015,05,03,12,40,14.20
2015,05,03,12,41,14.20
2015,05,03,12,42,14.10
2015,05,03,12,43,14.10
2015,05,03,12,44,14.10
2015,05,03,12,45,14.10
2015,05,03,12,46,14.10
2015,05,03,12,47,14.20
2015,05,03,12,48,14.30
2015,05,03,12,49,14.30
2015,05,03,12,50,14.30
2015,05,03,12,51,14.30
2015,05,03,12,52,14.40
2015,05,03,12,53,14.40
2015,05,03,12,54,14.50
2015,05,03,12,55,14.60
2015,05,03,12,56,14.50
2015,05,03,12,57,14.40
2015,05,03,12,58,14.40
2015,05,03,12,59,14.40
2015,05,03,13,00,14.40
2015,05,03,13,01,14.30
2015,05,03,13,02,14.30
2015,05,03,13,03,14.30
2015,05,03,13,04,14.30
2015,05,03,13,05,14.20
2015,05,03,13,06,14.10
2015,05,03,13,07,13.90
2015,05,03,13,08,13.80
2015,05,03,13,09,13.70
2015,05,03,13,10,13.60
2015,05,03,13,11,13.60
2015,05,03,13,12,13.60
2015,05,03,13,13,13.60
2015,05,03,13,14,13.70
2015,05,03,13,15,13.80
2015,05,03,13,16,13.90
2015,05,03,13,17,14.10
2015,05,03,13,18,14.10
2015,05,03,13,19,14.20
2015,05,03,13,20,14.20
2015,05,03,13,21,14.20
2015,05,03,13,22,14.20
2015,05,03,13,23,14.20
2015,05,03,13,24,14.20
2015,05,03,13,25,14.20
2015,05,03,13,26,14.20
2015,05,03,13,27,14.20
2015,05,03,13,28,14.30
2015,05,03,13,29,14.20
2015,05,03,13,30,14.10
2015,05,03,13,31,14.10
2015,05,03,13,32,13.90
2015,05,03,13,33,13.80
2015,05,03,13,34,13.60
2015,05,03,13,35,13.60
2015,05,03,13,36,13.40
2015,05,03,13,37,13.40
2015,05,03,13,38,13.40
2015,05,03,13,39,13.40
2015,05,03,13,40,13.50
2015,05,03,13,41,13.60
2015,05,03,13,42,13.60
2015,05,03,13,43,13.70
2015,05,03,13,44,13.80
2015,05,03,13,45,13.80
2015,05,03,13,46,13.90
2015,05,03,13,47,14.00
2015,05,03,13,48,14.00
2015,05,03,13,49,14.00
2015,05,03,13,50,13.90
2015,05,03,13,51,13.90
2015,05,03,13,52,13.90
2015,05,03,13,53,14.00
2015,05,03,13,54,14.10
2015,05,03,13,55,14.20
2015,05,03,13,56,14.30
2015,05,03,13,57,14.40
2015,05,03,13,58,14.60
2015,05,03,13,59,14.60
2015,05,03,14,00,14.70
2015,05,03,14,01,14.80
2015,05,03,14,02,14.90
2015,05,03,14,03,15.00
2015,05,03,14,04,15.10
2015,05,03,14,05,15.10
2015,05,03,14,06,15.10
2015,05,03,14,07,15.10
2015,05,03,14,08,15.00
2015,05,03,14,09,14.90
2015,05,03,14,10,14.90
2015,05,03,14,11,14.90
2015,05,03,14,12,14.90
2015,05,03,14,13,14.90
2015,05,03,14,14,14.80
2015,05,03,14,15,14.80
2015,05,03,14,16,14.80
2015,05,03,14,17,14.80
2015,05,03,14,18,14.80
2015,05,03,14,19,14.90
2015,05,03,14,20,14.90
2015,05,03,14,21,14.80
2015,05,03,14,22,14.70
2015,05,03,14,23,14.70
2015,05,03,14,24,14.70
2015,05,03,14,25,14.70
2015,05,03,14,26,14.80
2015,05,03,14,27,14.80
2015,05,03,14,28,14.90
2015,05,03,14,29,14.90
2015,05,03,14,30,15.10
2015,05,03,14,31,15.10
2015,05,03,14,32,15.20
2015,05,03,14,33,15.10
2015,05,03,14,34,15.00
2015,05,03,14,35,14.90
2015,05,03,14,36,14.90
2015,05,03,14,37,14.90
2015,05,03,14,38,15.00
2015,05,03,14,39,15.10
2015,05,03,14,40,15.20
2015,05,03,14,41,15.30
2015,05,03,14,42,15.30
2015,05,03,14,43,15.40
2015,05,03,14,44,15.40
2015,05,03,14,45,15.40
2015,05,03,14,46,15.40
2015,05,03,14,47,15.40
2015,05,03,14,48,15.40
2015,05,03,14,49,15.40
2015,05,03,14,50,15.50
2015,05,03,14,51,15.50
2015,05,03,14,52,15.50
2015,05,03,14,53,15.40
2015,05,03,14,54,15.30
2015,05,03,14,55,15.10
2015,05,03,14,56,14.70
2015,05,03,14,57,14.60
2015,05,03,14,58,14.30
2015,05,03,14,59,14.20
2015,05,03,15,00,14.10
2015,05,03,15,01,13.90
2015,05,03,15,02,13.70
2015,05,03,15,03,13.60
2015,05,03,15,04,13.40
2015,05,03,15,05,13.30
2015,05,03,15,06,13.20
2015,05,03,15,07,13.10
2015,05,03,15,08,12.90
2015,05,03,15,09,12.80
2015,05,03,15,10,12.80
2015,05,03,15,11,12.80
2015,05,03,15,12,12.70
2015,05,03,15,13,12.70
2015,05,03,15,14,12.70
2015,05,03,15,15,12.80
2015,05,03,15,16,12.80
2015,05,03,15,17,12.80
2015,05,03,15,18,12.80
2015,05,03,15,19,12.70
2015,05,03,15,20,12.80
2015,05,03,15,21,12.90
2015,05,03,15,22,13.00
2015,05,03,15,23,13.10
2015,05,03,15,24,13.20
2015,05,03,15,25,13.30
2015,05,03,15,26,13.40
2015,05,03,15,27,13.50
2015,05,03,15,28,13.60
2015,05,03,15,29,13.70
2015,05,03,15,30,13.70
2015,05,03,15,31,13.80
2015,05,03,15,32,13.80
2015,05,03,15,33,13.90
2015,05,03,15,34,13.80
2015,05,03,15,35,13.80
2015,05,03,15,36,13.80
2015,05,03,15,37,13.60
2015,05,03,15,38,13.60
2015,05,03,15,39,13.60
2015,05,03,15,40,13.60
2015,05,03,15,41,13.60
2015,05,03,15,42,13.60
2015,05,03,15,43,13.40
2015,05,03,15,44,13.40
2015,05,03,15,45,13.40
2015,05,03,15,46,13.40
2015,05,03,15,47,13.60
2015,05,03,15,48,13.60
2015,05,03,15,49,13.60
2015,05,03,15,50,13.60
2015,05,03,15,51,13.60
2015,05,03,15,52,13.60
2015,05,03,15,53,13.70
2015,05,03,15,54,13.70
2015,05,03,15,55,13.60
2015,05,03,15,56,13.60
2015,05,03,15,57,13.40
2015,05,03,15,58,13.40
2015,05,03,15,59,13.30
2015,05,03,16,00,13.40
2015,05,03,16,01,13.40
2015,05,03,16,02,13.30
2015,05,03,16,03,13.30
2015,05,03,16,04,13.40
2015,05,03,16,05,13.40
2015,05,03,16,06,13.40
2015,05,03,16,07,13.60
2015,05,03,16,08,13.60
2015,05,03,16,09,13.70
2015,05,03,16,10,13.80
2015,05,03,16,11,13.90
2015,05,03,16,12,13.90
2015,05,03,16,13,13.90
2015,05,03,16,14,13.80
2015,05,03,16,15,13.90
2015,05,03,16,16,13.90
2015,05,03,16,17,13.90
2015,05,03,16,18,13.90
2015,05,03,16,19,14.00
2015,05,03,16,20,14.00
2015,05,03,16,21,14.00
2015,05,03,16,22,14.00
2015,05,03,16,23,14.00
2015,05,03,16,24,14.00
2015,05,03,16,25,14.00
2015,05,03,16,26,14.10
2015,05,03,16,27,14.10
2015,05,03,16,28,14.10
2015,05,03,16,29,14.00
2015,05,03,16,30,13.90
2015,05,03,16,31,13.90
2015,05,03,16,32,13.90
2015,05,03,16,33,13.80
2015,05,03,16,34,13.80
2015,05,03,16,35,13.70
2015,05,03,16,36,13.60
2015,05,03,16,37,13.60
2015,05,03,16,38,13.40
2015,05,03,16,39,13.40
2015,05,03,16,40,13.30
2015,05,03,16,41,13.30
2015,05,03,16,42,13.30
2015,05,03,16,43,13.20
2015,05,03,16,44,13.20
2015,05,03,16,45,13.10
2015,05,03,16,46,13.10
2015,05,03,16,47,13.10
2015,05,03,16,48,13.00
2015,05,03,16,49,12.90
2015,05,03,16,50,12.90
2015,05,03,16,51,12.90
2015,05,03,16,52,13.00
2015,05,03,16,53,13.00
2015,05,03,16,54,12.90
2015,05,03,16,55,13.00
2015,05,03,16,56,12.90
2015,05,03,16,57,12.90
2015,05,03,16,58,12.90
2015,05,03,16,59,12.90
2015,05,03,17,00,12.90
2015,05,03,17,01,12.90
2015,05,03,17,02,13.00
2015,05,03,17,03,13.00
2015,05,03,17,04,13.10
2015,05,03,17,05,13.10
2015,05,03,17,06,13.10
2015,05,03,17,07,13.10
2015,05,03,17,08,13.10
2015,05,03,17,09,13.10
2015,05,03,17,10,13.00
2015,05,03,17,11,12.90
2015,05,03,17,12,12.90
2015,05,03,17,13,12.90
2015,05,03,17,14,12.90
2015,05,03,17,15,12.90
2015,05,03,17,16,12.90
2015,05,03,17,17,12.90
2015,05,03,17,18,12.90
2015,05,03,17,19,13.00
2015,05,03,17,20,13.00
2015,05,03,17,21,13.10
2015,05,03,17,22,13.10
2015,05,03,17,23,13.10
2015,05,03,17,24,13.10
2015,05,03,17,25,13.10
2015,05,03,17,26,13.00
2015,05,03,17,27,13.00
2015,05,03,17,28,12.90
2015,05,03,17,29,12.90
2015,05,03,17,30,12.90
2015,05,03,17,31,12.90
2015,05,03,17,32,12.90
2015,05,03,17,33,12.90
2015,05,03,17,34,12.90
2015,05,03,17,35,12.80
2015,05,03,17,36,12.80
2015,05,03,17,37,12.90
2015,05,03,17,38,12.90
2015,05,03,17,39,12.90
2015,05,03,17,40,12.90
2015,05,03,17,41,12.80