Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,17,00,00,11.30
2017,07,17,00,01,11.30
2017,07,17,00,02,11.20
2017,07,17,00,03,11.20
2017,07,17,00,04,11.20
2017,07,17,00,05,11.20
2017,07,17,00,06,11.20
2017,07,17,00,07,11.20
2017,07,17,00,08,11.20
2017,07,17,00,09,11.10
2017,07,17,00,10,11.10
2017,07,17,00,11,11.10
2017,07,17,00,12,11.10
2017,07,17,00,13,11.10
2017,07,17,00,14,11.10
2017,07,17,00,15,11.10
2017,07,17,00,16,11.10
2017,07,17,00,17,11.10
2017,07,17,00,18,11.20
2017,07,17,00,19,11.20
2017,07,17,00,20,11.20
2017,07,17,00,21,11.20
2017,07,17,00,22,11.20
2017,07,17,00,23,11.10
2017,07,17,00,24,11.10
2017,07,17,00,25,11.10
2017,07,17,00,26,11.10
2017,07,17,00,27,11.00
2017,07,17,00,28,10.90
2017,07,17,00,29,10.90
2017,07,17,00,30,10.80
2017,07,17,00,31,10.80
2017,07,17,00,32,10.80
2017,07,17,00,33,10.70
2017,07,17,00,34,10.70
2017,07,17,00,35,10.70
2017,07,17,00,36,10.70
2017,07,17,00,37,10.70
2017,07,17,00,38,10.70
2017,07,17,00,39,10.70
2017,07,17,00,40,10.70
2017,07,17,00,41,10.60
2017,07,17,00,42,10.60
2017,07,17,00,43,10.60
2017,07,17,00,44,10.60
2017,07,17,00,45,10.60
2017,07,17,00,46,10.60
2017,07,17,00,47,10.50
2017,07,17,00,48,10.50
2017,07,17,00,49,10.50
2017,07,17,00,50,10.50
2017,07,17,00,51,10.40
2017,07,17,00,52,10.40
2017,07,17,00,53,10.40
2017,07,17,00,54,10.40
2017,07,17,00,55,10.30
2017,07,17,00,56,10.30
2017,07,17,00,57,10.30
2017,07,17,00,58,10.30
2017,07,17,00,59,10.20
2017,07,17,01,00,10.20
2017,07,17,01,01,10.20
2017,07,17,01,02,10.20
2017,07,17,01,03,10.20
2017,07,17,01,04,10.20
2017,07,17,01,05,10.10
2017,07,17,01,06,10.10
2017,07,17,01,07,10.10
2017,07,17,01,08,10.00
2017,07,17,01,09,10.00
2017,07,17,01,10,10.00
2017,07,17,01,11,10.00
2017,07,17,01,12,10.00
2017,07,17,01,13,9.90
2017,07,17,01,14,9.90
2017,07,17,01,15,9.90
2017,07,17,01,16,9.90
2017,07,17,01,17,9.90
2017,07,17,01,18,9.80
2017,07,17,01,19,9.80
2017,07,17,01,20,9.80
2017,07,17,01,21,9.80
2017,07,17,01,22,9.80
2017,07,17,01,23,9.80
2017,07,17,01,24,9.80
2017,07,17,01,25,9.70
2017,07,17,01,26,9.70
2017,07,17,01,27,9.70
2017,07,17,01,28,9.70
2017,07,17,01,29,9.70
2017,07,17,01,30,9.70
2017,07,17,01,31,9.70
2017,07,17,01,32,9.70
2017,07,17,01,33,9.60
2017,07,17,01,34,9.60
2017,07,17,01,35,9.60
2017,07,17,01,36,9.60
2017,07,17,01,37,9.60
2017,07,17,01,38,9.70
2017,07,17,01,39,9.70
2017,07,17,01,40,9.70
2017,07,17,01,41,9.70
2017,07,17,01,42,9.70
2017,07,17,01,43,9.60
2017,07,17,01,44,9.60
2017,07,17,01,45,9.60
2017,07,17,01,46,9.60
2017,07,17,01,47,9.60
2017,07,17,01,48,9.50
2017,07,17,01,49,9.50
2017,07,17,01,50,9.50
2017,07,17,01,51,9.50
2017,07,17,01,52,9.40
2017,07,17,01,53,9.40
2017,07,17,01,54,9.40
2017,07,17,01,55,9.40
2017,07,17,01,56,9.40
2017,07,17,01,57,9.30
2017,07,17,01,58,9.30
2017,07,17,01,59,9.30
2017,07,17,02,00,9.30
2017,07,17,02,01,9.30
2017,07,17,02,02,9.30
2017,07,17,02,03,9.30
2017,07,17,02,04,9.30
2017,07,17,02,05,9.30
2017,07,17,02,06,9.30
2017,07,17,02,07,9.30
2017,07,17,02,08,9.30
2017,07,17,02,09,9.30
2017,07,17,02,10,9.30
2017,07,17,02,11,9.30
2017,07,17,02,12,9.30
2017,07,17,02,13,9.30
2017,07,17,02,14,9.30
2017,07,17,02,15,9.30
2017,07,17,02,16,9.30
2017,07,17,02,17,9.30
2017,07,17,02,18,9.30
2017,07,17,02,19,9.30
2017,07,17,02,20,9.30
2017,07,17,02,21,9.30
2017,07,17,02,22,9.30
2017,07,17,02,23,9.30
2017,07,17,02,24,9.20
2017,07,17,02,25,9.20
2017,07,17,02,26,9.20
2017,07,17,02,27,9.20
2017,07,17,02,28,9.10
2017,07,17,02,29,9.10
2017,07,17,02,30,9.10
2017,07,17,02,31,9.10
2017,07,17,02,32,9.10
2017,07,17,02,33,9.10
2017,07,17,02,34,9.10
2017,07,17,02,35,9.10
2017,07,17,02,36,9.20
2017,07,17,02,37,9.20
2017,07,17,02,38,9.20
2017,07,17,02,39,9.20
2017,07,17,02,40,9.20
2017,07,17,02,41,9.20
2017,07,17,02,42,9.20
2017,07,17,02,43,9.20
2017,07,17,02,44,9.20
2017,07,17,02,45,9.30
2017,07,17,02,46,9.30
2017,07,17,02,47,9.30
2017,07,17,02,48,9.30
2017,07,17,02,49,9.20
2017,07,17,02,50,9.20
2017,07,17,02,51,9.20
2017,07,17,02,52,9.20
2017,07,17,02,53,9.20
2017,07,17,02,54,9.20
2017,07,17,02,55,9.20
2017,07,17,02,56,9.20
2017,07,17,02,57,9.20
2017,07,17,02,58,9.30
2017,07,17,02,59,9.30
2017,07,17,03,00,9.30
2017,07,17,03,01,9.30
2017,07,17,03,02,9.30
2017,07,17,03,03,9.30
2017,07,17,03,04,9.30
2017,07,17,03,05,9.30
2017,07,17,03,06,9.30
2017,07,17,03,07,9.30
2017,07,17,03,08,9.30
2017,07,17,03,09,9.30
2017,07,17,03,10,9.30
2017,07,17,03,11,9.30
2017,07,17,03,12,9.30
2017,07,17,03,13,9.20
2017,07,17,03,14,9.20
2017,07,17,03,15,9.20
2017,07,17,03,16,9.20
2017,07,17,03,17,9.20
2017,07,17,03,18,9.20
2017,07,17,03,19,9.20
2017,07,17,03,20,9.20
2017,07,17,03,21,9.20
2017,07,17,03,22,9.20
2017,07,17,03,23,9.20
2017,07,17,03,24,9.30
2017,07,17,03,25,9.30
2017,07,17,03,26,9.30
2017,07,17,03,27,9.30
2017,07,17,03,28,9.30
2017,07,17,03,29,9.30
2017,07,17,03,30,9.30
2017,07,17,03,31,9.30
2017,07,17,03,32,9.30
2017,07,17,03,33,9.30
2017,07,17,03,34,9.30
2017,07,17,03,35,9.30
2017,07,17,03,36,9.30
2017,07,17,03,37,9.30
2017,07,17,03,38,9.30
2017,07,17,03,39,9.20
2017,07,17,03,40,9.10
2017,07,17,03,41,9.10
2017,07,17,03,42,9.10
2017,07,17,03,43,9.00
2017,07,17,03,44,9.00
2017,07,17,03,45,9.00
2017,07,17,03,46,8.90
2017,07,17,03,47,8.90
2017,07,17,03,48,8.90
2017,07,17,03,49,8.90
2017,07,17,03,50,8.90
2017,07,17,03,51,8.90
2017,07,17,03,52,8.90
2017,07,17,03,53,8.90
2017,07,17,03,54,8.90
2017,07,17,03,55,8.90
2017,07,17,03,56,8.90
2017,07,17,03,57,8.90
2017,07,17,03,58,8.80
2017,07,17,03,59,8.80
2017,07,17,04,00,8.80
2017,07,17,04,01,8.80
2017,07,17,04,02,8.80
2017,07,17,04,03,8.80
2017,07,17,04,04,8.80
2017,07,17,04,05,8.80
2017,07,17,04,06,8.80
2017,07,17,04,07,8.70
2017,07,17,04,08,8.70
2017,07,17,04,09,8.70
2017,07,17,04,10,8.70
2017,07,17,04,11,8.70
2017,07,17,04,12,8.60
2017,07,17,04,13,8.60
2017,07,17,04,14,8.60
2017,07,17,04,15,8.60
2017,07,17,04,16,8.60
2017,07,17,04,17,8.60
2017,07,17,04,18,8.60
2017,07,17,04,19,8.60
2017,07,17,04,20,8.60
2017,07,17,04,21,8.70
2017,07,17,04,22,8.70
2017,07,17,04,23,8.70
2017,07,17,04,24,8.80
2017,07,17,04,25,8.80
2017,07,17,04,26,8.80
2017,07,17,04,27,8.80
2017,07,17,04,28,8.80
2017,07,17,04,29,8.80
2017,07,17,04,30,8.90
2017,07,17,04,31,8.90
2017,07,17,04,32,8.90
2017,07,17,04,33,8.80
2017,07,17,04,34,8.80
2017,07,17,04,35,8.80
2017,07,17,04,36,8.80
2017,07,17,04,37,8.70
2017,07,17,04,38,8.70
2017,07,17,04,39,8.70
2017,07,17,04,40,8.60
2017,07,17,04,41,8.60
2017,07,17,04,42,8.60
2017,07,17,04,43,8.60
2017,07,17,04,44,8.60
2017,07,17,04,45,8.60
2017,07,17,04,46,8.60
2017,07,17,04,47,8.50
2017,07,17,04,48,8.50
2017,07,17,04,49,8.50
2017,07,17,04,50,8.50
2017,07,17,04,51,8.50
2017,07,17,04,52,8.50
2017,07,17,04,53,8.50
2017,07,17,04,54,8.50
2017,07,17,04,55,8.40
2017,07,17,04,56,8.40
2017,07,17,04,57,8.40
2017,07,17,04,58,8.40
2017,07,17,04,59,8.30
2017,07,17,05,00,8.30
2017,07,17,05,01,8.40
2017,07,17,05,02,8.40
2017,07,17,05,03,8.40
2017,07,17,05,04,8.40
2017,07,17,05,05,8.40
2017,07,17,05,06,8.40
2017,07,17,05,07,8.40
2017,07,17,05,08,8.30
2017,07,17,05,09,8.30
2017,07,17,05,10,8.30
2017,07,17,05,11,8.30
2017,07,17,05,12,8.30
2017,07,17,05,13,8.30
2017,07,17,05,14,8.30
2017,07,17,05,15,8.30
2017,07,17,05,16,8.30
2017,07,17,05,17,8.30
2017,07,17,05,18,8.30
2017,07,17,05,19,8.20
2017,07,17,05,20,8.20
2017,07,17,05,21,8.20
2017,07,17,05,22,8.20
2017,07,17,05,23,8.20
2017,07,17,05,24,8.20
2017,07,17,05,25,8.20
2017,07,17,05,26,8.20
2017,07,17,05,27,8.20
2017,07,17,05,28,8.20
2017,07,17,05,29,8.20
2017,07,17,05,30,8.20
2017,07,17,05,31,8.20
2017,07,17,05,32,8.20
2017,07,17,05,33,8.20
2017,07,17,05,34,8.20
2017,07,17,05,35,8.30
2017,07,17,05,36,8.30
2017,07,17,05,37,8.30
2017,07,17,05,38,8.30
2017,07,17,05,39,8.40
2017,07,17,05,40,8.40
2017,07,17,05,41,8.40
2017,07,17,05,42,8.40
2017,07,17,05,43,8.40
2017,07,17,05,44,8.40
2017,07,17,05,45,8.40
2017,07,17,05,46,8.40
2017,07,17,05,47,8.40
2017,07,17,05,48,8.40
2017,07,17,05,49,8.40
2017,07,17,05,50,8.40
2017,07,17,05,51,8.40
2017,07,17,05,52,8.30
2017,07,17,05,53,8.30
2017,07,17,05,54,8.30
2017,07,17,05,55,8.30
2017,07,17,05,56,8.30
2017,07,17,05,57,8.30
2017,07,17,05,58,8.20
2017,07,17,05,59,8.20
2017,07,17,06,00,8.20
2017,07,17,06,01,8.20
2017,07,17,06,02,8.20
2017,07,17,06,03,8.20
2017,07,17,06,04,8.20
2017,07,17,06,05,8.10
2017,07,17,06,06,8.10
2017,07,17,06,07,8.10
2017,07,17,06,08,8.10
2017,07,17,06,09,8.10
2017,07,17,06,10,8.10
2017,07,17,06,11,8.10
2017,07,17,06,12,8.00
2017,07,17,06,13,8.00
2017,07,17,06,14,8.00
2017,07,17,06,15,8.00
2017,07,17,06,16,8.00
2017,07,17,06,17,8.00
2017,07,17,06,18,8.00
2017,07,17,06,19,8.00
2017,07,17,06,20,8.10
2017,07,17,06,21,8.00
2017,07,17,06,22,8.00
2017,07,17,06,23,8.00
2017,07,17,06,24,8.10
2017,07,17,06,25,8.10
2017,07,17,06,26,8.10
2017,07,17,06,27,8.10
2017,07,17,06,28,8.10
2017,07,17,06,29,8.10
2017,07,17,06,30,8.10
2017,07,17,06,31,8.10
2017,07,17,06,32,8.10
2017,07,17,06,33,8.10
2017,07,17,06,34,8.20
2017,07,17,06,35,8.20
2017,07,17,06,36,8.20
2017,07,17,06,37,8.20
2017,07,17,06,38,8.20
2017,07,17,06,39,8.20
2017,07,17,06,40,8.20
2017,07,17,06,41,8.30
2017,07,17,06,42,8.30
2017,07,17,06,43,8.40
2017,07,17,06,44,8.40
2017,07,17,06,45,8.40
2017,07,17,06,46,8.40
2017,07,17,06,47,8.40
2017,07,17,06,48,8.40
2017,07,17,06,49,8.40
2017,07,17,06,50,8.40
2017,07,17,06,51,8.50
2017,07,17,06,52,8.70
2017,07,17,06,53,8.80
2017,07,17,06,54,8.90
2017,07,17,06,55,8.90
2017,07,17,06,56,9.00
2017,07,17,06,57,9.00
2017,07,17,06,58,8.90
2017,07,17,06,59,8.90
2017,07,17,07,00,8.90
2017,07,17,07,01,8.90
2017,07,17,07,02,8.90
2017,07,17,07,03,8.80
2017,07,17,07,04,8.80
2017,07,17,07,05,8.90
2017,07,17,07,06,9.00
2017,07,17,07,07,9.10
2017,07,17,07,08,9.10
2017,07,17,07,09,9.20
2017,07,17,07,10,9.20
2017,07,17,07,11,9.20
2017,07,17,07,12,9.20
2017,07,17,07,13,9.30
2017,07,17,07,14,9.30
2017,07,17,07,15,9.30
2017,07,17,07,16,9.30
2017,07,17,07,17,9.30
2017,07,17,07,18,9.30
2017,07,17,07,19,9.30
2017,07,17,07,20,9.30
2017,07,17,07,21,9.30
2017,07,17,07,22,9.30
2017,07,17,07,23,9.30
2017,07,17,07,24,9.40
2017,07,17,07,25,9.40
2017,07,17,07,26,9.30
2017,07,17,07,27,9.30
2017,07,17,07,28,9.30
2017,07,17,07,29,9.30
2017,07,17,07,30,9.30
2017,07,17,07,31,9.30
2017,07,17,07,32,9.30
2017,07,17,07,33,9.30
2017,07,17,07,34,9.30
2017,07,17,07,35,9.30
2017,07,17,07,36,9.30
2017,07,17,07,37,9.30
2017,07,17,07,38,9.20
2017,07,17,07,39,9.20
2017,07,17,07,40,9.20
2017,07,17,07,41,9.20
2017,07,17,07,42,9.20
2017,07,17,07,43,9.20
2017,07,17,07,44,9.20
2017,07,17,07,45,9.20
2017,07,17,07,46,9.20
2017,07,17,07,47,9.20
2017,07,17,07,48,9.20
2017,07,17,07,49,9.20
2017,07,17,07,50,9.20
2017,07,17,07,51,9.20
2017,07,17,07,52,9.20
2017,07,17,07,53,9.20
2017,07,17,07,54,9.10
2017,07,17,07,55,9.10
2017,07,17,07,56,9.10
2017,07,17,07,57,9.10
2017,07,17,07,58,9.10
2017,07,17,07,59,9.10
2017,07,17,08,00,9.10
2017,07,17,08,01,9.10
2017,07,17,08,02,9.10
2017,07,17,08,03,9.10
2017,07,17,08,04,9.10
2017,07,17,08,05,9.10
2017,07,17,08,06,9.10
2017,07,17,08,07,9.10
2017,07,17,08,08,9.10
2017,07,17,08,09,9.10
2017,07,17,08,10,9.10
2017,07,17,08,11,9.10
2017,07,17,08,12,9.10
2017,07,17,08,13,9.10
2017,07,17,08,14,9.10
2017,07,17,08,15,9.10
2017,07,17,08,16,9.10
2017,07,17,08,17,9.10
2017,07,17,08,18,9.10
2017,07,17,08,19,9.10
2017,07,17,08,20,9.10
2017,07,17,08,21,9.10
2017,07,17,08,22,9.10
2017,07,17,08,23,9.10
2017,07,17,08,24,9.10
2017,07,17,08,25,9.10
2017,07,17,08,26,9.10
2017,07,17,08,27,9.20
2017,07,17,08,28,9.20
2017,07,17,08,29,9.20
2017,07,17,08,30,9.20
2017,07,17,08,31,9.20
2017,07,17,08,32,9.20
2017,07,17,08,33,9.20
2017,07,17,08,34,9.30
2017,07,17,08,35,9.30
2017,07,17,08,36,9.30
2017,07,17,08,37,9.30
2017,07,17,08,38,9.30
2017,07,17,08,39,9.30
2017,07,17,08,40,9.40
2017,07,17,08,41,9.40
2017,07,17,08,42,9.40
2017,07,17,08,43,9.40
2017,07,17,08,44,9.40
2017,07,17,08,45,9.40
2017,07,17,08,46,9.50
2017,07,17,08,47,9.50
2017,07,17,08,48,9.60
2017,07,17,08,49,9.60
2017,07,17,08,50,9.70
2017,07,17,08,51,9.70
2017,07,17,08,52,9.70
2017,07,17,08,53,9.80
2017,07,17,08,54,9.80
2017,07,17,08,55,9.80
2017,07,17,08,56,9.80
2017,07,17,08,57,9.80
2017,07,17,08,58,9.90
2017,07,17,08,59,9.90
2017,07,17,09,00,9.90
2017,07,17,09,01,9.90
2017,07,17,09,02,10.00
2017,07,17,09,03,10.00
2017,07,17,09,04,10.10
2017,07,17,09,05,10.10
2017,07,17,09,06,10.10
2017,07,17,09,07,10.10
2017,07,17,09,08,10.10
2017,07,17,09,09,10.20
2017,07,17,09,10,10.20
2017,07,17,09,11,10.20
2017,07,17,09,12,10.20
2017,07,17,09,13,10.20
2017,07,17,09,14,10.20
2017,07,17,09,15,10.20
2017,07,17,09,16,10.30
2017,07,17,09,17,10.30
2017,07,17,09,18,10.30
2017,07,17,09,19,10.30
2017,07,17,09,20,10.30
2017,07,17,09,21,10.40
2017,07,17,09,22,10.40
2017,07,17,09,23,10.40
2017,07,17,09,24,10.50
2017,07,17,09,25,10.50
2017,07,17,09,26,10.60
2017,07,17,09,27,10.60
2017,07,17,09,28,10.60
2017,07,17,09,29,10.70
2017,07,17,09,30,10.70
2017,07,17,09,31,10.80
2017,07,17,09,32,10.80
2017,07,17,09,33,10.90
2017,07,17,09,34,10.90
2017,07,17,09,35,11.00
2017,07,17,09,36,11.00
2017,07,17,09,37,11.00
2017,07,17,09,38,11.10
2017,07,17,09,39,11.10
2017,07,17,09,40,11.10
2017,07,17,09,41,11.20
2017,07,17,09,42,11.20
2017,07,17,09,43,11.20
2017,07,17,09,44,11.30
2017,07,17,09,45,11.30
2017,07,17,09,46,11.40
2017,07,17,09,47,11.40
2017,07,17,09,48,11.50
2017,07,17,09,49,11.50
2017,07,17,09,50,11.50
2017,07,17,09,51,11.60
2017,07,17,09,52,11.60
2017,07,17,09,53,11.60
2017,07,17,09,54,11.70
2017,07,17,09,55,11.70
2017,07,17,09,56,11.80
2017,07,17,09,57,11.80
2017,07,17,09,58,11.90
2017,07,17,09,59,12.00
2017,07,17,10,00,12.10
2017,07,17,10,01,12.20
2017,07,17,10,02,12.30
2017,07,17,10,03,12.40
2017,07,17,10,04,12.50
2017,07,17,10,05,12.60
2017,07,17,10,06,12.80
2017,07,17,10,07,12.80
2017,07,17,10,08,13.00
2017,07,17,10,09,13.00
2017,07,17,10,10,13.10
2017,07,17,10,11,13.20
2017,07,17,10,12,13.20
2017,07,17,10,13,13.30
2017,07,17,10,14,13.40
2017,07,17,10,15,13.50
2017,07,17,10,16,13.60
2017,07,17,10,17,13.70
2017,07,17,10,18,13.70
2017,07,17,10,19,13.80
2017,07,17,10,20,13.90
2017,07,17,10,21,14.10
2017,07,17,10,22,14.20
2017,07,17,10,23,14.30
2017,07,17,10,24,14.30
2017,07,17,10,25,14.30
2017,07,17,10,26,14.40
2017,07,17,10,27,14.50
2017,07,17,10,28,14.60
2017,07,17,10,29,14.70
2017,07,17,10,30,14.80
2017,07,17,10,31,14.80
2017,07,17,10,32,14.90
2017,07,17,10,33,15.10
2017,07,17,10,34,15.20
2017,07,17,10,35,15.30
2017,07,17,10,36,15.50
2017,07,17,10,37,15.60
2017,07,17,10,38,15.70
2017,07,17,10,39,15.80
2017,07,17,10,40,15.90
2017,07,17,10,41,15.90
2017,07,17,10,42,16.00
2017,07,17,10,43,16.10
2017,07,17,10,44,16.20
2017,07,17,10,45,16.30
2017,07,17,10,46,16.40
2017,07,17,10,47,16.40
2017,07,17,10,48,16.50
2017,07,17,10,49,16.60
2017,07,17,10,50,16.60
2017,07,17,10,51,16.60
2017,07,17,10,52,16.80
2017,07,17,10,53,16.90
2017,07,17,10,54,16.90
2017,07,17,10,55,17.00
2017,07,17,10,56,17.10
2017,07,17,10,57,17.20
2017,07,17,10,58,17.20
2017,07,17,10,59,17.20
2017,07,17,11,00,17.30
2017,07,17,11,01,17.20
2017,07,17,11,02,17.30
2017,07,17,11,03,17.30
2017,07,17,11,04,17.40
2017,07,17,11,05,17.50
2017,07,17,11,06,17.60
2017,07,17,11,07,17.70
2017,07,17,11,08,17.70
2017,07,17,11,09,17.70
2017,07,17,11,10,17.70
2017,07,17,11,11,17.80
2017,07,17,11,12,17.90
2017,07,17,11,13,18.00
2017,07,17,11,14,18.00
2017,07,17,11,15,18.20
2017,07,17,11,16,18.30
2017,07,17,11,17,18.30
2017,07,17,11,18,18.40
2017,07,17,11,19,18.40
2017,07,17,11,20,18.40
2017,07,17,11,21,18.50
2017,07,17,11,22,18.60
2017,07,17,11,23,18.70
2017,07,17,11,24,18.80
2017,07,17,11,25,19.00
2017,07,17,11,26,19.10
2017,07,17,11,27,19.20
2017,07,17,11,28,19.30
2017,07,17,11,29,19.50
2017,07,17,11,30,19.60
2017,07,17,11,31,19.70
2017,07,17,11,32,19.70
2017,07,17,11,33,19.70
2017,07,17,11,34,19.80
2017,07,17,11,35,19.80
2017,07,17,11,36,19.80
2017,07,17,11,37,19.80
2017,07,17,11,38,19.80
2017,07,17,11,39,19.80
2017,07,17,11,40,19.80
2017,07,17,11,41,19.80
2017,07,17,11,42,19.80
2017,07,17,11,43,19.90
2017,07,17,11,44,20.00
2017,07,17,11,45,20.00
2017,07,17,11,46,20.00
2017,07,17,11,47,20.10
2017,07,17,11,48,20.10
2017,07,17,11,49,20.10
2017,07,17,11,50,20.20
2017,07,17,11,51,20.20
2017,07,17,11,52,20.20
2017,07,17,11,53,20.30
2017,07,17,11,54,20.30
2017,07,17,11,55,20.40
2017,07,17,11,56,20.50
2017,07,17,11,57,20.60
2017,07,17,11,58,20.70
2017,07,17,11,59,20.70
2017,07,17,12,00,20.80
2017,07,17,12,01,20.80
2017,07,17,12,02,20.80
2017,07,17,12,03,20.90
2017,07,17,12,04,21.00
2017,07,17,12,05,21.10
2017,07,17,12,06,21.20
2017,07,17,12,07,21.20
2017,07,17,12,08,21.30
2017,07,17,12,09,21.40
2017,07,17,12,10,21.40
2017,07,17,12,11,21.50
2017,07,17,12,12,21.70
2017,07,17,12,13,21.80
2017,07,17,12,14,21.80
2017,07,17,12,15,21.90
2017,07,17,12,16,21.90
2017,07,17,12,17,22.00
2017,07,17,12,18,21.90
2017,07,17,12,19,21.90
2017,07,17,12,20,21.80
2017,07,17,12,21,21.80
2017,07,17,12,22,21.80
2017,07,17,12,23,21.80
2017,07,17,12,24,21.80
2017,07,17,12,25,21.70
2017,07,17,12,26,21.80
2017,07,17,12,27,21.80
2017,07,17,12,28,21.80
2017,07,17,12,29,21.80
2017,07,17,12,30,21.90
2017,07,17,12,31,21.90
2017,07,17,12,32,21.90
2017,07,17,12,33,21.90
2017,07,17,12,34,21.90
2017,07,17,12,35,21.90
2017,07,17,12,36,21.90
2017,07,17,12,37,22.00
2017,07,17,12,38,22.10
2017,07,17,12,39,22.20
2017,07,17,12,40,22.20
2017,07,17,12,41,22.20
2017,07,17,12,42,22.10
2017,07,17,12,43,22.10
2017,07,17,12,44,22.10
2017,07,17,12,45,22.20
2017,07,17,12,46,22.20
2017,07,17,12,47,22.20
2017,07,17,12,48,22.20
2017,07,17,12,49,22.20
2017,07,17,12,50,22.20
2017,07,17,12,51,22.20
2017,07,17,12,52,22.20
2017,07,17,12,53,22.30
2017,07,17,12,54,22.30
2017,07,17,12,55,22.30
2017,07,17,12,56,22.30
2017,07,17,12,57,22.40
2017,07,17,12,58,22.40
2017,07,17,12,59,22.40
2017,07,17,13,00,22.40
2017,07,17,13,01,22.50
2017,07,17,13,02,22.50
2017,07,17,13,03,22.60
2017,07,17,13,04,22.60
2017,07,17,13,05,22.60
2017,07,17,13,06,22.50
2017,07,17,13,07,22.50
2017,07,17,13,08,22.50
2017,07,17,13,09,22.50
2017,07,17,13,10,22.50
2017,07,17,13,11,22.50
2017,07,17,13,12,22.50
2017,07,17,13,13,22.60
2017,07,17,13,14,22.60
2017,07,17,13,15,22.60
2017,07,17,13,16,22.70
2017,07,17,13,17,22.70
2017,07,17,13,18,22.80
2017,07,17,13,19,22.90
2017,07,17,13,20,22.90
2017,07,17,13,21,22.90
2017,07,17,13,22,23.00
2017,07,17,13,23,23.00
2017,07,17,13,24,23.00
2017,07,17,13,25,23.00
2017,07,17,13,26,23.00
2017,07,17,13,27,23.00
2017,07,17,13,28,23.10
2017,07,17,13,29,23.10
2017,07,17,13,30,23.10
2017,07,17,13,31,23.20
2017,07,17,13,32,23.20
2017,07,17,13,33,23.20
2017,07,17,13,34,23.20
2017,07,17,13,35,23.20
2017,07,17,13,36,23.20
2017,07,17,13,37,23.10
2017,07,17,13,38,23.00
2017,07,17,13,39,23.00
2017,07,17,13,40,22.90
2017,07,17,13,41,22.90
2017,07,17,13,42,22.90
2017,07,17,13,43,22.90
2017,07,17,13,44,22.90
2017,07,17,13,45,22.90
2017,07,17,13,46,22.80
2017,07,17,13,47,22.80
2017,07,17,13,48,22.70
2017,07,17,13,49,22.70
2017,07,17,13,50,22.70
2017,07,17,13,51,22.70
2017,07,17,13,52,22.70
2017,07,17,13,53,22.70
2017,07,17,13,54,22.70
2017,07,17,13,55,22.70
2017,07,17,13,56,22.70
2017,07,17,13,57,22.70
2017,07,17,13,58,22.70
2017,07,17,13,59,22.60
2017,07,17,14,00,22.60
2017,07,17,14,01,22.70
2017,07,17,14,02,22.70
2017,07,17,14,03,22.70
2017,07,17,14,04,22.60
2017,07,17,14,05,22.60
2017,07,17,14,06,22.60
2017,07,17,14,07,22.60
2017,07,17,14,08,22.60
2017,07,17,14,09,22.60
2017,07,17,14,10,22.60
2017,07,17,14,11,22.60
2017,07,17,14,12,22.60
2017,07,17,14,13,22.70
2017,07,17,14,14,22.70
2017,07,17,14,15,22.70
2017,07,17,14,16,22.80
2017,07,17,14,17,22.80
2017,07,17,14,18,22.70
2017,07,17,14,19,22.70
2017,07,17,14,20,22.60
2017,07,17,14,21,22.60
2017,07,17,14,22,22.60
2017,07,17,14,23,22.70
2017,07,17,14,24,22.70
2017,07,17,14,25,22.70
2017,07,17,14,26,22.70
2017,07,17,14,27,22.70
2017,07,17,14,28,22.70
2017,07,17,14,29,22.70
2017,07,17,14,30,22.70
2017,07,17,14,31,22.70
2017,07,17,14,32,22.70
2017,07,17,14,33,22.70
2017,07,17,14,34,22.60
2017,07,17,14,35,22.60
2017,07,17,14,36,22.60
2017,07,17,14,37,22.60
2017,07,17,14,38,22.60
2017,07,17,14,39,22.60
2017,07,17,14,40,22.50
2017,07,17,14,41,22.50
2017,07,17,14,42,22.40
2017,07,17,14,43,22.50
2017,07,17,14,44,22.50
2017,07,17,14,45,22.60
2017,07,17,14,46,22.60
2017,07,17,14,47,22.60
2017,07,17,14,48,22.60
2017,07,17,14,49,22.60
2017,07,17,14,50,22.50
2017,07,17,14,51,22.40
2017,07,17,14,52,22.40
2017,07,17,14,53,22.40
2017,07,17,14,54,22.30
2017,07,17,14,55,22.30
2017,07,17,14,56,22.30
2017,07,17,14,57,22.30
2017,07,17,14,58,22.20
2017,07,17,14,59,22.20
2017,07,17,15,00,22.20
2017,07,17,15,01,22.20
2017,07,17,15,02,22.20
2017,07,17,15,03,22.20
2017,07,17,15,04,22.30
2017,07,17,15,05,22.30
2017,07,17,15,06,22.30
2017,07,17,15,07,22.30
2017,07,17,15,08,22.30
2017,07,17,15,09,22.30
2017,07,17,15,10,22.30
2017,07,17,15,11,22.30
2017,07,17,15,12,22.30
2017,07,17,15,13,22.30
2017,07,17,15,14,22.30
2017,07,17,15,15,22.30
2017,07,17,15,16,22.30
2017,07,17,15,17,22.40
2017,07,17,15,18,22.40
2017,07,17,15,19,22.40
2017,07,17,15,20,22.40
2017,07,17,15,21,22.40
2017,07,17,15,22,22.50
2017,07,17,15,23,22.50
2017,07,17,15,24,22.50
2017,07,17,15,25,22.40
2017,07,17,15,26,22.40
2017,07,17,15,27,22.40
2017,07,17,15,28,22.40
2017,07,17,15,29,22.40
2017,07,17,15,30,22.40
2017,07,17,15,31,22.40
2017,07,17,15,32,22.40
2017,07,17,15,33,22.40
2017,07,17,15,34,22.50
2017,07,17,15,35,22.50
2017,07,17,15,36,22.50
2017,07,17,15,37,22.40
2017,07,17,15,38,22.40
2017,07,17,15,39,22.40
2017,07,17,15,40,22.40
2017,07,17,15,41,22.40
2017,07,17,15,42,22.40
2017,07,17,15,43,22.40
2017,07,17,15,44,22.40
2017,07,17,15,45,22.40
2017,07,17,15,46,22.40
2017,07,17,15,47,22.40
2017,07,17,15,48,22.40
2017,07,17,15,49,22.30
2017,07,17,15,50,22.30
2017,07,17,15,51,22.30
2017,07,17,15,52,22.20
2017,07,17,15,53,22.20
2017,07,17,15,54,22.20
2017,07,17,15,55,22.20
2017,07,17,15,56,22.30
2017,07,17,15,57,22.20
2017,07,17,15,58,22.20
2017,07,17,15,59,22.20
2017,07,17,16,00,22.20
2017,07,17,16,01,22.20
2017,07,17,16,02,22.20
2017,07,17,16,03,22.20
2017,07,17,16,04,22.20
2017,07,17,16,05,22.20
2017,07,17,16,06,22.20
2017,07,17,16,07,22.20
2017,07,17,16,08,22.20
2017,07,17,16,09,22.10
2017,07,17,16,10,22.10
2017,07,17,16,11,22.10
2017,07,17,16,12,22.10
2017,07,17,16,13,22.20
2017,07,17,16,14,22.20
2017,07,17,16,15,22.20
2017,07,17,16,16,22.20
2017,07,17,16,17,22.20
2017,07,17,16,18,22.20
2017,07,17,16,19,22.20
2017,07,17,16,20,22.20
2017,07,17,16,21,22.20
2017,07,17,16,22,22.20
2017,07,17,16,23,22.20
2017,07,17,16,24,22.20
2017,07,17,16,25,22.20
2017,07,17,16,26,22.20
2017,07,17,16,27,22.20
2017,07,17,16,28,22.20
2017,07,17,16,29,22.20
2017,07,17,16,30,22.20
2017,07,17,16,31,22.20
2017,07,17,16,32,22.20
2017,07,17,16,33,22.20
2017,07,17,16,34,22.20
2017,07,17,16,35,22.20
2017,07,17,16,36,22.10
2017,07,17,16,37,22.10
2017,07,17,16,38,22.10
2017,07,17,16,39,22.10
2017,07,17,16,40,22.10
2017,07,17,16,41,22.10
2017,07,17,16,42,22.10
2017,07,17,16,43,22.10
2017,07,17,16,44,22.10
2017,07,17,16,45,22.10
2017,07,17,16,46,22.10
2017,07,17,16,47,22.10
2017,07,17,16,48,22.10
2017,07,17,16,49,22.10
2017,07,17,16,50,22.10
2017,07,17,16,51,22.00
2017,07,17,16,52,22.00
2017,07,17,16,53,22.00
2017,07,17,16,54,22.00
2017,07,17,16,55,22.00
2017,07,17,16,56,22.00
2017,07,17,16,57,22.10
2017,07,17,16,58,22.10
2017,07,17,16,59,22.00
2017,07,17,17,00,22.00
2017,07,17,17,01,21.90
2017,07,17,17,02,21.90
2017,07,17,17,03,21.90
2017,07,17,17,04,21.90
2017,07,17,17,05,22.00
2017,07,17,17,06,22.00
2017,07,17,17,07,22.00
2017,07,17,17,08,22.00
2017,07,17,17,09,22.00
2017,07,17,17,10,22.10
2017,07,17,17,11,22.00
2017,07,17,17,12,22.00
2017,07,17,17,13,22.00
2017,07,17,17,14,22.00
2017,07,17,17,15,21.90
2017,07,17,17,16,21.90
2017,07,17,17,17,21.90
2017,07,17,17,18,21.90
2017,07,17,17,19,21.80
2017,07,17,17,20,21.80
2017,07,17,17,21,21.80
2017,07,17,17,22,21.80
2017,07,17,17,23,21.80
2017,07,17,17,24,21.90
2017,07,17,17,25,21.90
2017,07,17,17,26,21.90
2017,07,17,17,27,21.90
2017,07,17,17,28,21.90
2017,07,17,17,29,21.90
2017,07,17,17,30,21.90
2017,07,17,17,31,21.90
2017,07,17,17,32,21.80
2017,07,17,17,33,21.80
2017,07,17,17,34,21.80
2017,07,17,17,35,21.80
2017,07,17,17,36,21.80
2017,07,17,17,37,21.80
2017,07,17,17,38,21.80
2017,07,17,17,39,21.80