Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,10,17,00,00,0.00
2017,10,17,00,01,0.00
2017,10,17,00,02,0.00
2017,10,17,00,03,0.00
2017,10,17,00,04,0.00
2017,10,17,00,05,0.00
2017,10,17,00,06,0.00
2017,10,17,00,07,0.00
2017,10,17,00,08,0.00
2017,10,17,00,09,0.00
2017,10,17,00,10,0.00
2017,10,17,00,11,0.00
2017,10,17,00,12,0.00
2017,10,17,00,13,0.00
2017,10,17,00,14,0.00
2017,10,17,00,15,0.00
2017,10,17,00,16,0.00
2017,10,17,00,17,0.00
2017,10,17,00,18,0.00
2017,10,17,00,19,0.00
2017,10,17,00,20,0.00
2017,10,17,00,21,0.00
2017,10,17,00,22,0.00
2017,10,17,00,23,0.00
2017,10,17,00,24,0.00
2017,10,17,00,25,0.00
2017,10,17,00,26,0.00
2017,10,17,00,27,0.00
2017,10,17,00,28,0.00
2017,10,17,00,29,0.00
2017,10,17,00,30,0.00
2017,10,17,00,31,0.00
2017,10,17,00,32,0.00
2017,10,17,00,33,0.00
2017,10,17,00,34,0.00
2017,10,17,00,35,0.00
2017,10,17,00,36,0.00
2017,10,17,00,37,0.00
2017,10,17,00,38,0.00
2017,10,17,00,39,0.00
2017,10,17,00,40,0.00
2017,10,17,00,41,0.00
2017,10,17,00,42,0.00
2017,10,17,00,43,0.00
2017,10,17,00,44,0.00
2017,10,17,00,45,0.00
2017,10,17,00,46,0.00
2017,10,17,00,47,0.00
2017,10,17,00,48,0.00
2017,10,17,00,49,0.00
2017,10,17,00,50,0.00
2017,10,17,00,51,0.00
2017,10,17,00,52,0.00
2017,10,17,00,53,0.00
2017,10,17,00,54,0.00
2017,10,17,00,55,0.00
2017,10,17,00,56,0.00
2017,10,17,00,57,0.00
2017,10,17,00,58,0.00
2017,10,17,00,59,0.00
2017,10,17,01,00,0.00
2017,10,17,01,01,0.00
2017,10,17,01,02,0.00
2017,10,17,01,03,0.00
2017,10,17,01,04,0.00
2017,10,17,01,05,0.00
2017,10,17,01,06,0.00
2017,10,17,01,07,0.00
2017,10,17,01,08,0.00
2017,10,17,01,09,0.00
2017,10,17,01,10,0.00
2017,10,17,01,11,0.00
2017,10,17,01,12,0.00
2017,10,17,01,13,0.00
2017,10,17,01,14,0.00
2017,10,17,01,15,0.00
2017,10,17,01,16,0.00
2017,10,17,01,17,0.00
2017,10,17,01,18,0.00
2017,10,17,01,19,0.00
2017,10,17,01,20,0.00
2017,10,17,01,21,0.00
2017,10,17,01,22,0.00
2017,10,17,01,23,0.00
2017,10,17,01,24,0.00
2017,10,17,01,25,0.00
2017,10,17,01,26,0.00
2017,10,17,01,27,0.00
2017,10,17,01,28,0.00
2017,10,17,01,29,0.00
2017,10,17,01,30,0.00
2017,10,17,01,31,0.00
2017,10,17,01,32,0.00
2017,10,17,01,33,0.00
2017,10,17,01,34,0.00
2017,10,17,01,35,0.00
2017,10,17,01,36,0.00
2017,10,17,01,37,0.00
2017,10,17,01,38,0.00
2017,10,17,01,39,0.00
2017,10,17,01,40,0.00
2017,10,17,01,41,0.00
2017,10,17,01,42,0.00
2017,10,17,01,43,0.00
2017,10,17,01,44,0.00
2017,10,17,01,45,0.00
2017,10,17,01,46,0.00
2017,10,17,01,47,0.00
2017,10,17,01,48,0.00
2017,10,17,01,49,0.00
2017,10,17,01,50,0.00
2017,10,17,01,51,0.00
2017,10,17,01,52,0.00
2017,10,17,01,53,0.00
2017,10,17,01,54,0.00
2017,10,17,01,55,0.00
2017,10,17,01,56,0.00
2017,10,17,01,57,0.00
2017,10,17,01,58,0.00
2017,10,17,01,59,0.00
2017,10,17,02,00,0.00
2017,10,17,02,01,0.00
2017,10,17,02,02,0.00
2017,10,17,02,03,0.00
2017,10,17,02,04,0.00
2017,10,17,02,05,0.00
2017,10,17,02,06,0.00
2017,10,17,02,07,0.00
2017,10,17,02,08,0.00
2017,10,17,02,09,0.00
2017,10,17,02,10,0.00
2017,10,17,02,11,0.00
2017,10,17,02,12,0.00
2017,10,17,02,13,0.00
2017,10,17,02,14,0.00
2017,10,17,02,15,0.00
2017,10,17,02,16,0.00
2017,10,17,02,17,0.40
2017,10,17,02,18,2.50
2017,10,17,02,19,0.00
2017,10,17,02,20,0.00
2017,10,17,02,21,0.00
2017,10,17,02,22,0.00
2017,10,17,02,23,0.00
2017,10,17,02,24,0.00
2017,10,17,02,25,0.00
2017,10,17,02,26,0.00
2017,10,17,02,27,0.00
2017,10,17,02,28,0.00
2017,10,17,02,29,0.00
2017,10,17,02,30,0.00
2017,10,17,02,31,0.00
2017,10,17,02,32,0.00
2017,10,17,02,33,0.00
2017,10,17,02,34,0.00
2017,10,17,02,35,0.00
2017,10,17,02,36,0.00
2017,10,17,02,37,0.00
2017,10,17,02,38,0.00
2017,10,17,02,39,0.00
2017,10,17,02,40,0.00
2017,10,17,02,41,0.00
2017,10,17,02,42,0.00
2017,10,17,02,43,0.00
2017,10,17,02,44,0.00
2017,10,17,02,45,0.00
2017,10,17,02,46,0.00
2017,10,17,02,47,0.00
2017,10,17,02,48,0.00
2017,10,17,02,49,0.00
2017,10,17,02,50,0.00
2017,10,17,02,51,0.00
2017,10,17,02,52,0.00
2017,10,17,02,53,0.00
2017,10,17,02,54,0.00
2017,10,17,02,55,0.00
2017,10,17,02,56,0.00
2017,10,17,02,57,0.00
2017,10,17,02,58,0.00
2017,10,17,02,59,0.00
2017,10,17,03,00,0.00
2017,10,17,03,01,0.00
2017,10,17,03,02,0.00
2017,10,17,03,03,0.00
2017,10,17,03,04,0.00
2017,10,17,03,05,0.00
2017,10,17,03,06,0.00
2017,10,17,03,07,0.00
2017,10,17,03,08,0.00
2017,10,17,03,09,0.00
2017,10,17,03,10,0.00
2017,10,17,03,11,0.00
2017,10,17,03,12,0.00
2017,10,17,03,13,0.00
2017,10,17,03,14,0.00
2017,10,17,03,15,0.00
2017,10,17,03,16,0.00
2017,10,17,03,17,0.00
2017,10,17,03,18,0.00
2017,10,17,03,19,0.00
2017,10,17,03,20,0.00
2017,10,17,03,21,0.00
2017,10,17,03,22,0.00
2017,10,17,03,23,0.00
2017,10,17,03,24,0.00
2017,10,17,03,25,0.00
2017,10,17,03,26,0.00
2017,10,17,03,27,0.00
2017,10,17,03,28,0.00
2017,10,17,03,29,0.00
2017,10,17,03,30,0.00
2017,10,17,03,31,0.00
2017,10,17,03,32,0.00
2017,10,17,03,33,0.00
2017,10,17,03,34,0.00
2017,10,17,03,35,0.00
2017,10,17,03,36,0.00
2017,10,17,03,37,0.00
2017,10,17,03,38,0.00
2017,10,17,03,39,0.00
2017,10,17,03,40,0.00
2017,10,17,03,41,0.00
2017,10,17,03,42,0.00
2017,10,17,03,43,0.00
2017,10,17,03,44,0.00
2017,10,17,03,45,0.00
2017,10,17,03,46,0.00
2017,10,17,03,47,0.00
2017,10,17,03,48,0.00
2017,10,17,03,49,0.00
2017,10,17,03,50,0.00
2017,10,17,03,51,0.00
2017,10,17,03,52,0.00
2017,10,17,03,53,0.00
2017,10,17,03,54,0.00
2017,10,17,03,55,0.00
2017,10,17,03,56,0.00
2017,10,17,03,57,0.00
2017,10,17,03,58,0.00
2017,10,17,03,59,0.00
2017,10,17,04,00,0.00
2017,10,17,04,01,0.00
2017,10,17,04,02,0.00
2017,10,17,04,03,0.00
2017,10,17,04,04,0.00
2017,10,17,04,05,0.00
2017,10,17,04,06,0.00
2017,10,17,04,07,0.00
2017,10,17,04,08,0.00
2017,10,17,04,09,0.00
2017,10,17,04,10,0.00
2017,10,17,04,11,0.00
2017,10,17,04,12,0.00
2017,10,17,04,13,0.00
2017,10,17,04,14,0.00
2017,10,17,04,15,0.00
2017,10,17,04,16,0.00
2017,10,17,04,17,0.00
2017,10,17,04,18,0.00
2017,10,17,04,19,0.00
2017,10,17,04,20,0.00
2017,10,17,04,21,0.00
2017,10,17,04,22,0.00
2017,10,17,04,23,0.00
2017,10,17,04,24,0.00
2017,10,17,04,25,0.00
2017,10,17,04,26,0.00
2017,10,17,04,27,0.00
2017,10,17,04,28,0.00
2017,10,17,04,29,0.00
2017,10,17,04,30,0.00
2017,10,17,04,31,0.00
2017,10,17,04,32,0.00
2017,10,17,04,33,0.00
2017,10,17,04,34,0.00
2017,10,17,04,35,0.00
2017,10,17,04,36,0.00
2017,10,17,04,37,0.00
2017,10,17,04,38,0.00
2017,10,17,04,39,0.00
2017,10,17,04,40,0.00
2017,10,17,04,41,0.00
2017,10,17,04,42,0.00
2017,10,17,04,43,0.00
2017,10,17,04,44,0.00
2017,10,17,04,45,0.00
2017,10,17,04,46,0.00
2017,10,17,04,47,0.00
2017,10,17,04,48,0.00
2017,10,17,04,49,0.00
2017,10,17,04,50,0.00
2017,10,17,04,51,0.00
2017,10,17,04,52,0.00
2017,10,17,04,53,0.00
2017,10,17,04,54,0.00
2017,10,17,04,55,0.00
2017,10,17,04,56,0.00
2017,10,17,04,57,0.00
2017,10,17,04,58,0.00
2017,10,17,04,59,0.00
2017,10,17,05,00,0.00
2017,10,17,05,01,0.00
2017,10,17,05,02,0.00
2017,10,17,05,03,0.00
2017,10,17,05,04,0.00
2017,10,17,05,05,0.00
2017,10,17,05,06,0.00
2017,10,17,05,07,0.00
2017,10,17,05,08,0.00
2017,10,17,05,09,0.00
2017,10,17,05,10,0.00
2017,10,17,05,11,0.00
2017,10,17,05,12,0.00
2017,10,17,05,13,0.00
2017,10,17,05,14,0.00
2017,10,17,05,15,0.00
2017,10,17,05,16,0.00
2017,10,17,05,17,0.00
2017,10,17,05,18,0.00
2017,10,17,05,19,0.00
2017,10,17,05,20,0.00
2017,10,17,05,21,0.00
2017,10,17,05,22,0.00
2017,10,17,05,23,0.00
2017,10,17,05,24,0.00
2017,10,17,05,25,0.00
2017,10,17,05,26,0.00
2017,10,17,05,27,0.00
2017,10,17,05,28,0.00
2017,10,17,05,29,0.00
2017,10,17,05,30,0.00
2017,10,17,05,31,0.00
2017,10,17,05,32,0.00
2017,10,17,05,33,0.00
2017,10,17,05,34,0.00
2017,10,17,05,35,0.00
2017,10,17,05,36,0.00
2017,10,17,05,37,0.00
2017,10,17,05,38,0.00
2017,10,17,05,39,0.00
2017,10,17,05,40,0.00
2017,10,17,05,41,0.00
2017,10,17,05,42,0.00
2017,10,17,05,43,0.00
2017,10,17,05,44,0.00
2017,10,17,05,45,0.00
2017,10,17,05,46,0.00
2017,10,17,05,47,0.00
2017,10,17,05,48,0.00
2017,10,17,05,49,0.00
2017,10,17,05,50,0.00
2017,10,17,05,51,0.00
2017,10,17,05,52,0.00
2017,10,17,05,53,0.00
2017,10,17,05,54,0.00
2017,10,17,05,55,0.00
2017,10,17,05,56,0.00
2017,10,17,05,57,0.00
2017,10,17,05,58,0.00
2017,10,17,05,59,0.00
2017,10,17,06,00,0.00
2017,10,17,06,01,0.00
2017,10,17,06,02,0.00
2017,10,17,06,03,0.00
2017,10,17,06,04,0.00
2017,10,17,06,05,0.00
2017,10,17,06,06,0.00
2017,10,17,06,07,0.00
2017,10,17,06,08,0.00
2017,10,17,06,09,0.00
2017,10,17,06,10,0.00
2017,10,17,06,11,0.00
2017,10,17,06,12,0.00
2017,10,17,06,13,0.00
2017,10,17,06,14,0.00
2017,10,17,06,15,0.00
2017,10,17,06,16,0.00
2017,10,17,06,17,0.00
2017,10,17,06,18,0.00
2017,10,17,06,19,0.00
2017,10,17,06,20,0.00
2017,10,17,06,21,0.00
2017,10,17,06,22,0.00
2017,10,17,06,23,0.00
2017,10,17,06,24,0.00
2017,10,17,06,25,0.00
2017,10,17,06,26,0.00
2017,10,17,06,27,0.00
2017,10,17,06,28,0.00
2017,10,17,06,29,0.00
2017,10,17,06,30,0.00
2017,10,17,06,31,0.00
2017,10,17,06,32,0.00
2017,10,17,06,33,0.00
2017,10,17,06,34,0.00
2017,10,17,06,35,0.00
2017,10,17,06,36,0.00
2017,10,17,06,37,0.00
2017,10,17,06,38,0.00
2017,10,17,06,39,0.00
2017,10,17,06,40,0.00
2017,10,17,06,41,0.00
2017,10,17,06,42,0.00
2017,10,17,06,43,0.00
2017,10,17,06,44,0.00
2017,10,17,06,45,0.00
2017,10,17,06,46,0.00
2017,10,17,06,47,0.00
2017,10,17,06,48,0.00
2017,10,17,06,49,0.00
2017,10,17,06,50,0.00
2017,10,17,06,51,0.00
2017,10,17,06,52,0.00
2017,10,17,06,53,0.00
2017,10,17,06,54,0.00
2017,10,17,06,55,0.00
2017,10,17,06,56,0.00
2017,10,17,06,57,0.00
2017,10,17,06,58,0.00
2017,10,17,06,59,0.00
2017,10,17,07,00,0.00
2017,10,17,07,01,0.00
2017,10,17,07,02,0.00
2017,10,17,07,03,0.00
2017,10,17,07,04,0.00
2017,10,17,07,05,0.00
2017,10,17,07,06,0.00
2017,10,17,07,07,0.00
2017,10,17,07,08,0.00
2017,10,17,07,09,0.00
2017,10,17,07,10,7.50
2017,10,17,07,11,0.70
2017,10,17,07,12,0.20
2017,10,17,07,13,7.70
2017,10,17,07,14,9.70
2017,10,17,07,15,7.60
2017,10,17,07,16,3.50
2017,10,17,07,17,0.00
2017,10,17,07,18,0.00
2017,10,17,07,19,0.00
2017,10,17,07,20,0.00
2017,10,17,07,21,0.00
2017,10,17,07,22,0.20
2017,10,17,07,23,0.50
2017,10,17,07,24,0.00
2017,10,17,07,25,2.40
2017,10,17,07,26,0.00
2017,10,17,07,27,0.00
2017,10,17,07,28,4.70
2017,10,17,07,29,16.30
2017,10,17,07,30,10.00
2017,10,17,07,31,9.20
2017,10,17,07,32,2.30
2017,10,17,07,33,9.70
2017,10,17,07,34,5.50
2017,10,17,07,35,0.10
2017,10,17,07,36,4.60
2017,10,17,07,37,9.10
2017,10,17,07,38,0.20
2017,10,17,07,39,18.90
2017,10,17,07,40,10.70
2017,10,17,07,41,16.20
2017,10,17,07,42,3.00
2017,10,17,07,43,3.90
2017,10,17,07,44,19.80
2017,10,17,07,45,20.10
2017,10,17,07,46,4.20
2017,10,17,07,47,22.00
2017,10,17,07,48,10.90
2017,10,17,07,49,2.40
2017,10,17,07,50,5.20
2017,10,17,07,51,12.30
2017,10,17,07,52,12.00
2017,10,17,07,53,24.50
2017,10,17,07,54,16.10
2017,10,17,07,55,4.80
2017,10,17,07,56,10.00
2017,10,17,07,57,23.40
2017,10,17,07,58,34.30
2017,10,17,07,59,23.00
2017,10,17,08,00,19.20
2017,10,17,08,01,29.90
2017,10,17,08,02,25.70
2017,10,17,08,03,14.10
2017,10,17,08,04,12.60
2017,10,17,08,05,3.90
2017,10,17,08,06,8.60
2017,10,17,08,07,22.80
2017,10,17,08,08,24.50
2017,10,17,08,09,7.90
2017,10,17,08,10,16.50
2017,10,17,08,11,25.90
2017,10,17,08,12,11.00
2017,10,17,08,13,20.80
2017,10,17,08,14,11.10
2017,10,17,08,15,13.60
2017,10,17,08,16,8.70
2017,10,17,08,17,19.70
2017,10,17,08,18,19.20
2017,10,17,08,19,20.10
2017,10,17,08,20,17.10
2017,10,17,08,21,5.80
2017,10,17,08,22,3.60
2017,10,17,08,23,5.40
2017,10,17,08,24,0.30
2017,10,17,08,25,10.10
2017,10,17,08,26,20.30
2017,10,17,08,27,10.80
2017,10,17,08,28,10.70
2017,10,17,08,29,3.10
2017,10,17,08,30,17.10
2017,10,17,08,31,17.50
2017,10,17,08,32,17.90
2017,10,17,08,33,23.10
2017,10,17,08,34,9.70
2017,10,17,08,35,15.40
2017,10,17,08,36,9.80
2017,10,17,08,37,7.90
2017,10,17,08,38,21.80
2017,10,17,08,39,19.60
2017,10,17,08,40,16.80
2017,10,17,08,41,8.60
2017,10,17,08,42,14.10
2017,10,17,08,43,11.40
2017,10,17,08,44,12.70
2017,10,17,08,45,5.70
2017,10,17,08,46,13.80
2017,10,17,08,47,11.90
2017,10,17,08,48,3.50
2017,10,17,08,49,1.50
2017,10,17,08,50,3.10
2017,10,17,08,51,9.80
2017,10,17,08,52,16.70
2017,10,17,08,53,0.10
2017,10,17,08,54,1.00
2017,10,17,08,55,0.30
2017,10,17,08,56,15.30
2017,10,17,08,57,16.50
2017,10,17,08,58,16.20
2017,10,17,08,59,10.40
2017,10,17,09,00,10.60
2017,10,17,09,01,4.70
2017,10,17,09,02,7.60
2017,10,17,09,03,7.80
2017,10,17,09,04,20.90
2017,10,17,09,05,15.80
2017,10,17,09,06,16.10
2017,10,17,09,07,16.60
2017,10,17,09,08,19.50
2017,10,17,09,09,18.70
2017,10,17,09,10,9.10
2017,10,17,09,11,16.90
2017,10,17,09,12,5.30
2017,10,17,09,13,9.20
2017,10,17,09,14,17.60
2017,10,17,09,15,1.60
2017,10,17,09,16,0.10
2017,10,17,09,17,0.10
2017,10,17,09,18,2.90
2017,10,17,09,19,15.60
2017,10,17,09,20,5.70
2017,10,17,09,21,8.70
2017,10,17,09,22,16.70
2017,10,17,09,23,13.10
2017,10,17,09,24,22.10
2017,10,17,09,25,10.60
2017,10,17,09,26,18.70
2017,10,17,09,27,21.10
2017,10,17,09,28,8.60
2017,10,17,09,29,3.40
2017,10,17,09,30,14.50
2017,10,17,09,31,16.60
2017,10,17,09,32,18.80
2017,10,17,09,33,19.10
2017,10,17,09,34,22.00
2017,10,17,09,35,12.60
2017,10,17,09,36,18.30
2017,10,17,09,37,22.80
2017,10,17,09,38,12.40
2017,10,17,09,39,3.50
2017,10,17,09,40,11.00
2017,10,17,09,41,21.40
2017,10,17,09,42,19.60
2017,10,17,09,43,8.50
2017,10,17,09,44,20.20
2017,10,17,09,45,17.20
2017,10,17,09,46,5.80
2017,10,17,09,47,5.40
2017,10,17,09,48,11.70
2017,10,17,09,49,17.70
2017,10,17,09,50,21.50
2017,10,17,09,51,24.10
2017,10,17,09,52,18.80
2017,10,17,09,53,17.00
2017,10,17,09,54,21.20
2017,10,17,09,55,1.70
2017,10,17,09,56,12.80
2017,10,17,09,57,6.80
2017,10,17,09,58,2.20
2017,10,17,09,59,23.80
2017,10,17,10,00,11.10
2017,10,17,10,01,9.50
2017,10,17,10,02,19.20
2017,10,17,10,03,19.30
2017,10,17,10,04,8.00
2017,10,17,10,05,4.80
2017,10,17,10,06,22.40
2017,10,17,10,07,13.80
2017,10,17,10,08,14.20
2017,10,17,10,09,22.80
2017,10,17,10,10,16.10
2017,10,17,10,11,19.40
2017,10,17,10,12,7.90
2017,10,17,10,13,18.60
2017,10,17,10,14,12.80
2017,10,17,10,15,20.90
2017,10,17,10,16,21.00
2017,10,17,10,17,19.70
2017,10,17,10,18,6.40
2017,10,17,10,19,6.10
2017,10,17,10,20,1.40
2017,10,17,10,21,9.70
2017,10,17,10,22,25.60
2017,10,17,10,23,7.80
2017,10,17,10,24,26.60
2017,10,17,10,25,24.90
2017,10,17,10,26,22.50
2017,10,17,10,27,4.30
2017,10,17,10,28,13.60
2017,10,17,10,29,19.70
2017,10,17,10,30,16.10
2017,10,17,10,31,25.70
2017,10,17,10,32,28.40
2017,10,17,10,33,18.90
2017,10,17,10,34,19.50
2017,10,17,10,35,22.40
2017,10,17,10,36,13.00
2017,10,17,10,37,9.70
2017,10,17,10,38,9.60
2017,10,17,10,39,10.10
2017,10,17,10,40,19.30
2017,10,17,10,41,13.70
2017,10,17,10,42,10.30
2017,10,17,10,43,18.10
2017,10,17,10,44,13.10
2017,10,17,10,45,4.10
2017,10,17,10,46,17.50
2017,10,17,10,47,22.30
2017,10,17,10,48,22.30
2017,10,17,10,49,11.80
2017,10,17,10,50,13.90
2017,10,17,10,51,14.40
2017,10,17,10,52,12.50
2017,10,17,10,53,12.80
2017,10,17,10,54,10.60
2017,10,17,10,55,18.50
2017,10,17,10,56,15.30
2017,10,17,10,57,26.40
2017,10,17,10,58,16.00
2017,10,17,10,59,18.60
2017,10,17,11,00,12.10
2017,10,17,11,01,16.30
2017,10,17,11,02,24.80
2017,10,17,11,03,14.50
2017,10,17,11,04,12.70
2017,10,17,11,05,8.60
2017,10,17,11,06,23.20
2017,10,17,11,07,18.70
2017,10,17,11,08,15.20
2017,10,17,11,09,17.10
2017,10,17,11,10,18.50
2017,10,17,11,11,19.70
2017,10,17,11,12,2.00
2017,10,17,11,13,23.70
2017,10,17,11,14,15.90
2017,10,17,11,15,15.40
2017,10,17,11,16,22.70
2017,10,17,11,17,11.60
2017,10,17,11,18,17.00
2017,10,17,11,19,17.60
2017,10,17,11,20,23.50
2017,10,17,11,21,15.40
2017,10,17,11,22,25.60
2017,10,17,11,23,16.70
2017,10,17,11,24,10.60
2017,10,17,11,25,21.90
2017,10,17,11,26,29.00
2017,10,17,11,27,21.10
2017,10,17,11,28,17.80
2017,10,17,11,29,27.00
2017,10,17,11,30,13.30
2017,10,17,11,31,11.60
2017,10,17,11,32,14.30
2017,10,17,11,33,19.70
2017,10,17,11,34,18.20
2017,10,17,11,35,17.50
2017,10,17,11,36,21.80
2017,10,17,11,37,20.50
2017,10,17,11,38,28.50
2017,10,17,11,39,24.30
2017,10,17,11,40,27.50
2017,10,17,11,41,11.20
2017,10,17,11,42,9.00
2017,10,17,11,43,0.10
2017,10,17,11,44,13.20
2017,10,17,11,45,32.80
2017,10,17,11,46,23.90
2017,10,17,11,47,24.90
2017,10,17,11,48,20.20
2017,10,17,11,49,12.10
2017,10,17,11,50,21.80
2017,10,17,11,51,26.90
2017,10,17,11,52,4.70
2017,10,17,11,53,22.60
2017,10,17,11,54,17.50
2017,10,17,11,55,1.30
2017,10,17,11,56,13.20
2017,10,17,11,57,16.90
2017,10,17,11,58,11.00
2017,10,17,11,59,27.80
2017,10,17,12,00,25.10
2017,10,17,12,01,12.60
2017,10,17,12,02,20.20
2017,10,17,12,03,21.90
2017,10,17,12,04,10.20
2017,10,17,12,05,14.10
2017,10,17,12,06,16.70
2017,10,17,12,07,16.30
2017,10,17,12,08,21.90
2017,10,17,12,09,21.10
2017,10,17,12,10,26.30
2017,10,17,12,11,17.50
2017,10,17,12,12,5.00
2017,10,17,12,13,14.90
2017,10,17,12,14,19.50
2017,10,17,12,15,17.50
2017,10,17,12,16,20.20
2017,10,17,12,17,27.30
2017,10,17,12,18,26.10
2017,10,17,12,19,25.30
2017,10,17,12,20,24.30
2017,10,17,12,21,11.10
2017,10,17,12,22,23.30
2017,10,17,12,23,35.30
2017,10,17,12,24,32.40
2017,10,17,12,25,24.30
2017,10,17,12,26,14.90
2017,10,17,12,27,10.10
2017,10,17,12,28,9.70
2017,10,17,12,29,3.40
2017,10,17,12,30,2.50
2017,10,17,12,31,8.80
2017,10,17,12,32,7.30
2017,10,17,12,33,14.60
2017,10,17,12,34,22.40
2017,10,17,12,35,28.20
2017,10,17,12,36,23.40
2017,10,17,12,37,25.30
2017,10,17,12,38,7.30
2017,10,17,12,39,37.50
2017,10,17,12,40,24.40
2017,10,17,12,41,15.60
2017,10,17,12,42,27.10
2017,10,17,12,43,24.50
2017,10,17,12,44,43.60
2017,10,17,12,45,22.90
2017,10,17,12,46,25.50
2017,10,17,12,47,16.30
2017,10,17,12,48,34.50
2017,10,17,12,49,30.70
2017,10,17,12,50,27.20
2017,10,17,12,51,23.90
2017,10,17,12,52,18.10
2017,10,17,12,53,30.70
2017,10,17,12,54,28.50
2017,10,17,12,55,29.60
2017,10,17,12,56,25.60
2017,10,17,12,57,22.50
2017,10,17,12,58,27.60
2017,10,17,12,59,27.80
2017,10,17,13,00,40.90
2017,10,17,13,01,23.20
2017,10,17,13,02,24.10
2017,10,17,13,03,22.20
2017,10,17,13,04,26.60
2017,10,17,13,05,16.20
2017,10,17,13,06,2.40
2017,10,17,13,07,31.00
2017,10,17,13,08,21.20
2017,10,17,13,09,31.80
2017,10,17,13,10,30.40
2017,10,17,13,11,28.20
2017,10,17,13,12,25.60
2017,10,17,13,13,11.90
2017,10,17,13,14,16.80
2017,10,17,13,15,28.30
2017,10,17,13,16,12.50
2017,10,17,13,17,8.60
2017,10,17,13,18,23.60
2017,10,17,13,19,19.20
2017,10,17,13,20,26.40
2017,10,17,13,21,13.60
2017,10,17,13,22,21.70
2017,10,17,13,23,5.30
2017,10,17,13,24,16.40
2017,10,17,13,25,27.90
2017,10,17,13,26,25.20
2017,10,17,13,27,31.50
2017,10,17,13,28,16.30
2017,10,17,13,29,20.50
2017,10,17,13,30,17.30
2017,10,17,13,31,16.70
2017,10,17,13,32,9.40
2017,10,17,13,33,21.70
2017,10,17,13,34,12.00
2017,10,17,13,35,28.80
2017,10,17,13,36,14.00
2017,10,17,13,37,12.10
2017,10,17,13,38,19.20
2017,10,17,13,39,1.90
2017,10,17,13,40,11.40
2017,10,17,13,41,14.50
2017,10,17,13,42,13.20
2017,10,17,13,43,16.90
2017,10,17,13,44,4.40
2017,10,17,13,45,18.40
2017,10,17,13,46,27.20
2017,10,17,13,47,28.50
2017,10,17,13,48,21.80
2017,10,17,13,49,26.20
2017,10,17,13,50,24.20
2017,10,17,13,51,26.60
2017,10,17,13,52,18.60
2017,10,17,13,53,16.20
2017,10,17,13,54,18.80
2017,10,17,13,55,23.20
2017,10,17,13,56,19.30
2017,10,17,13,57,2.70
2017,10,17,13,58,0.00
2017,10,17,13,59,19.40
2017,10,17,14,00,17.30
2017,10,17,14,01,8.70
2017,10,17,14,02,5.40
2017,10,17,14,03,9.40
2017,10,17,14,04,2.50
2017,10,17,14,05,12.70
2017,10,17,14,06,10.80
2017,10,17,14,07,18.70
2017,10,17,14,08,5.40
2017,10,17,14,09,4.20
2017,10,17,14,10,12.00
2017,10,17,14,11,4.00
2017,10,17,14,12,5.70
2017,10,17,14,13,2.90
2017,10,17,14,14,2.10
2017,10,17,14,15,2.60
2017,10,17,14,16,18.30
2017,10,17,14,17,5.70
2017,10,17,14,18,7.90
2017,10,17,14,19,23.10
2017,10,17,14,20,2.60
2017,10,17,14,21,6.00
2017,10,17,14,22,18.00
2017,10,17,14,23,19.90
2017,10,17,14,24,24.10
2017,10,17,14,25,19.00
2017,10,17,14,26,1.40
2017,10,17,14,27,3.80
2017,10,17,14,28,11.00
2017,10,17,14,29,12.60
2017,10,17,14,30,9.80
2017,10,17,14,31,9.70
2017,10,17,14,32,21.30
2017,10,17,14,33,19.90
2017,10,17,14,34,13.30
2017,10,17,14,35,23.80
2017,10,17,14,36,16.30
2017,10,17,14,37,23.40
2017,10,17,14,38,23.80
2017,10,17,14,39,10.20
2017,10,17,14,40,18.20
2017,10,17,14,41,12.10
2017,10,17,14,42,15.90
2017,10,17,14,43,19.60
2017,10,17,14,44,4.60
2017,10,17,14,45,15.10
2017,10,17,14,46,21.80
2017,10,17,14,47,19.60
2017,10,17,14,48,3.60
2017,10,17,14,49,12.70
2017,10,17,14,50,9.30
2017,10,17,14,51,9.30
2017,10,17,14,52,13.20
2017,10,17,14,53,8.00
2017,10,17,14,54,15.10
2017,10,17,14,55,2.50
2017,10,17,14,56,2.20
2017,10,17,14,57,0.00
2017,10,17,14,58,3.70
2017,10,17,14,59,12.50
2017,10,17,15,00,0.60
2017,10,17,15,01,14.30
2017,10,17,15,02,19.40
2017,10,17,15,03,5.80
2017,10,17,15,04,7.50
2017,10,17,15,05,0.00
2017,10,17,15,06,4.80
2017,10,17,15,07,14.00
2017,10,17,15,08,23.50
2017,10,17,15,09,10.90
2017,10,17,15,10,14.80
2017,10,17,15,11,12.50
2017,10,17,15,12,8.60
2017,10,17,15,13,8.20
2017,10,17,15,14,12.20
2017,10,17,15,15,14.90
2017,10,17,15,16,13.90
2017,10,17,15,17,6.80
2017,10,17,15,18,3.10
2017,10,17,15,19,10.50
2017,10,17,15,20,1.30
2017,10,17,15,21,9.20
2017,10,17,15,22,7.90
2017,10,17,15,23,11.80
2017,10,17,15,24,5.40
2017,10,17,15,25,10.90
2017,10,17,15,26,0.00
2017,10,17,15,27,9.70
2017,10,17,15,28,14.80
2017,10,17,15,29,1.10
2017,10,17,15,30,13.30
2017,10,17,15,31,0.20
2017,10,17,15,32,0.00
2017,10,17,15,33,2.70
2017,10,17,15,34,10.10
2017,10,17,15,35,8.90
2017,10,17,15,36,15.90
2017,10,17,15,37,11.30
2017,10,17,15,38,8.00
2017,10,17,15,39,0.00
2017,10,17,15,40,0.30
2017,10,17,15,41,5.10
2017,10,17,15,42,0.70
2017,10,17,15,43,0.00
2017,10,17,15,44,0.00
2017,10,17,15,45,15.40
2017,10,17,15,46,14.90
2017,10,17,15,47,2.30
2017,10,17,15,48,13.90
2017,10,17,15,49,5.70
2017,10,17,15,50,4.10
2017,10,17,15,51,10.10
2017,10,17,15,52,6.90
2017,10,17,15,53,9.70
2017,10,17,15,54,11.20
2017,10,17,15,55,11.70
2017,10,17,15,56,12.90
2017,10,17,15,57,0.80
2017,10,17,15,58,4.80
2017,10,17,15,59,14.20
2017,10,17,16,00,17.60
2017,10,17,16,01,1.40
2017,10,17,16,02,16.80
2017,10,17,16,03,1.80
2017,10,17,16,04,4.40
2017,10,17,16,05,5.40
2017,10,17,16,06,0.20
2017,10,17,16,07,1.20
2017,10,17,16,08,22.20
2017,10,17,16,09,3.60
2017,10,17,16,10,0.10
2017,10,17,16,11,0.00
2017,10,17,16,12,0.00
2017,10,17,16,13,0.80
2017,10,17,16,14,0.00
2017,10,17,16,15,0.00
2017,10,17,16,16,0.00
2017,10,17,16,17,0.20
2017,10,17,16,18,0.20
2017,10,17,16,19,1.20
2017,10,17,16,20,0.00
2017,10,17,16,21,0.00
2017,10,17,16,22,0.00
2017,10,17,16,23,0.00
2017,10,17,16,24,7.20
2017,10,17,16,25,10.50
2017,10,17,16,26,0.00
2017,10,17,16,27,0.00
2017,10,17,16,28,0.00
2017,10,17,16,29,0.00
2017,10,17,16,30,0.00
2017,10,17,16,31,0.00
2017,10,17,16,32,0.00
2017,10,17,16,33,0.00
2017,10,17,16,34,0.10
2017,10,17,16,35,4.70
2017,10,17,16,36,7.60
2017,10,17,16,37,2.40
2017,10,17,16,38,0.00
2017,10,17,16,39,0.00
2017,10,17,16,40,0.00
2017,10,17,16,41,0.00
2017,10,17,16,42,0.00
2017,10,17,16,43,0.00
2017,10,17,16,44,0.00
2017,10,17,16,45,1.00
2017,10,17,16,46,0.00
2017,10,17,16,47,0.00
2017,10,17,16,48,0.20
2017,10,17,16,49,0.00
2017,10,17,16,50,0.00
2017,10,17,16,51,3.20
2017,10,17,16,52,0.30
2017,10,17,16,53,8.00
2017,10,17,16,54,2.10
2017,10,17,16,55,0.10
2017,10,17,16,56,1.00
2017,10,17,16,57,0.00
2017,10,17,16,58,0.10
2017,10,17,16,59,1.50
2017,10,17,17,00,6.20
2017,10,17,17,01,2.70
2017,10,17,17,02,9.90
2017,10,17,17,03,4.80
2017,10,17,17,04,16.40
2017,10,17,17,05,3.90
2017,10,17,17,06,5.00
2017,10,17,17,07,14.70
2017,10,17,17,08,1.60
2017,10,17,17,09,6.00
2017,10,17,17,10,6.50
2017,10,17,17,11,2.10
2017,10,17,17,12,4.80
2017,10,17,17,13,1.50
2017,10,17,17,14,2.60
2017,10,17,17,15,4.20
2017,10,17,17,16,10.50
2017,10,17,17,17,5.90
2017,10,17,17,18,13.50
2017,10,17,17,19,10.10
2017,10,17,17,20,10.70
2017,10,17,17,21,6.90
2017,10,17,17,22,10.30
2017,10,17,17,23,2.30
2017,10,17,17,24,4.60
2017,10,17,17,25,6.10
2017,10,17,17,26,16.30
2017,10,17,17,27,5.80
2017,10,17,17,28,4.50
2017,10,17,17,29,5.60
2017,10,17,17,30,6.40
2017,10,17,17,31,2.00
2017,10,17,17,32,5.80
2017,10,17,17,33,3.00
2017,10,17,17,34,1.70
2017,10,17,17,35,5.60
2017,10,17,17,36,12.50
2017,10,17,17,37,1.40
2017,10,17,17,38,4.30
2017,10,17,17,39,2.30
2017,10,17,17,40,4.30
2017,10,17,17,41,2.60
2017,10,17,17,42,2.40
2017,10,17,17,43,0.10
2017,10,17,17,44,6.00
2017,10,17,17,45,13.40
2017,10,17,17,46,0.60
2017,10,17,17,47,10.90
2017,10,17,17,48,0.80
2017,10,17,17,49,11.50