Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,05,20,00,00,0.00
2022,05,20,00,01,0.00
2022,05,20,00,02,0.00
2022,05,20,00,03,0.00
2022,05,20,00,04,0.00
2022,05,20,00,05,0.00
2022,05,20,00,06,0.00
2022,05,20,00,07,0.00
2022,05,20,00,08,0.00
2022,05,20,00,09,0.00
2022,05,20,00,10,0.00
2022,05,20,00,11,0.00
2022,05,20,00,12,0.00
2022,05,20,00,13,0.00
2022,05,20,00,14,0.00
2022,05,20,00,15,0.00
2022,05,20,00,16,0.00
2022,05,20,00,17,0.00
2022,05,20,00,18,0.00
2022,05,20,00,19,0.00
2022,05,20,00,20,0.00
2022,05,20,00,21,0.00
2022,05,20,00,22,0.00
2022,05,20,00,23,0.00
2022,05,20,00,24,0.00
2022,05,20,00,25,0.00
2022,05,20,00,26,0.00
2022,05,20,00,27,0.00
2022,05,20,00,28,0.00
2022,05,20,00,29,0.00
2022,05,20,00,30,0.00
2022,05,20,00,31,0.00
2022,05,20,00,32,0.00
2022,05,20,00,33,0.00
2022,05,20,00,34,0.00
2022,05,20,00,35,0.00
2022,05,20,00,36,0.00
2022,05,20,00,37,0.00
2022,05,20,00,38,0.00
2022,05,20,00,39,0.00
2022,05,20,00,40,0.00
2022,05,20,00,41,0.00
2022,05,20,00,42,0.00
2022,05,20,00,43,0.00
2022,05,20,00,44,0.00
2022,05,20,00,45,0.00
2022,05,20,00,46,0.00
2022,05,20,00,47,0.00
2022,05,20,00,48,0.00
2022,05,20,00,49,0.00
2022,05,20,00,50,0.00
2022,05,20,00,51,0.00
2022,05,20,00,52,0.00
2022,05,20,00,53,0.00
2022,05,20,00,54,0.00
2022,05,20,00,55,0.00
2022,05,20,00,56,0.00
2022,05,20,00,57,0.00
2022,05,20,00,58,0.00
2022,05,20,00,59,0.00
2022,05,20,01,00,0.00
2022,05,20,01,01,0.00
2022,05,20,01,02,0.00
2022,05,20,01,03,0.00
2022,05,20,01,04,0.00
2022,05,20,01,05,0.00
2022,05,20,01,06,0.00
2022,05,20,01,07,0.00
2022,05,20,01,08,0.00
2022,05,20,01,09,0.00
2022,05,20,01,10,0.00
2022,05,20,01,11,0.00
2022,05,20,01,12,0.00
2022,05,20,01,13,0.00
2022,05,20,01,14,0.00
2022,05,20,01,15,0.00
2022,05,20,01,16,0.00
2022,05,20,01,17,0.00
2022,05,20,01,18,0.00
2022,05,20,01,19,0.00
2022,05,20,01,20,0.00
2022,05,20,01,21,0.00
2022,05,20,01,22,0.00
2022,05,20,01,23,0.00
2022,05,20,01,24,0.00
2022,05,20,01,25,0.00
2022,05,20,01,26,0.00
2022,05,20,01,27,0.00
2022,05,20,01,28,0.00
2022,05,20,01,29,0.00
2022,05,20,01,30,0.00
2022,05,20,01,31,0.00
2022,05,20,01,32,0.00
2022,05,20,01,33,0.00
2022,05,20,01,34,0.00
2022,05,20,01,35,0.00
2022,05,20,01,36,0.00
2022,05,20,01,37,0.00
2022,05,20,01,38,0.00
2022,05,20,01,39,0.00
2022,05,20,01,40,0.00
2022,05,20,01,41,0.00
2022,05,20,01,42,0.00
2022,05,20,01,43,0.00
2022,05,20,01,44,0.00
2022,05,20,01,45,0.00
2022,05,20,01,46,0.00
2022,05,20,01,47,0.00
2022,05,20,01,48,0.00
2022,05,20,01,49,0.00
2022,05,20,01,50,0.00
2022,05,20,01,51,0.00
2022,05,20,01,52,0.00
2022,05,20,01,53,0.00
2022,05,20,01,54,0.00
2022,05,20,01,55,0.00
2022,05,20,01,56,0.00
2022,05,20,01,57,0.00
2022,05,20,01,58,0.00
2022,05,20,01,59,0.00
2022,05,20,02,00,0.00
2022,05,20,02,01,0.00
2022,05,20,02,02,0.00
2022,05,20,02,03,0.00
2022,05,20,02,04,0.00
2022,05,20,02,05,0.00
2022,05,20,02,06,0.00
2022,05,20,02,07,0.00
2022,05,20,02,08,0.00
2022,05,20,02,09,0.00
2022,05,20,02,10,0.00
2022,05,20,02,11,0.00
2022,05,20,02,12,0.00
2022,05,20,02,13,0.00
2022,05,20,02,14,0.00
2022,05,20,02,15,0.00
2022,05,20,02,16,0.00
2022,05,20,02,17,0.00
2022,05,20,02,18,0.00
2022,05,20,02,19,0.00
2022,05,20,02,20,0.00
2022,05,20,02,21,0.00
2022,05,20,02,22,0.00
2022,05,20,02,23,0.00
2022,05,20,02,24,0.00
2022,05,20,02,25,0.00
2022,05,20,02,26,0.00
2022,05,20,02,27,0.00
2022,05,20,02,28,0.00
2022,05,20,02,29,0.00
2022,05,20,02,30,0.00
2022,05,20,02,31,0.00
2022,05,20,02,32,0.00
2022,05,20,02,33,0.00
2022,05,20,02,34,0.00
2022,05,20,02,35,0.00
2022,05,20,02,36,0.00
2022,05,20,02,37,0.00
2022,05,20,02,38,0.00
2022,05,20,02,39,0.00
2022,05,20,02,40,0.00
2022,05,20,02,41,0.00
2022,05,20,02,42,0.00
2022,05,20,02,43,0.00
2022,05,20,02,44,0.00
2022,05,20,02,45,0.00
2022,05,20,02,46,0.00
2022,05,20,02,47,0.00
2022,05,20,02,48,0.00
2022,05,20,02,49,0.00
2022,05,20,02,50,0.00
2022,05,20,02,51,0.00
2022,05,20,02,52,0.00
2022,05,20,02,53,0.00
2022,05,20,02,54,0.00
2022,05,20,02,55,0.00
2022,05,20,02,56,0.00
2022,05,20,02,57,0.00
2022,05,20,02,58,0.00
2022,05,20,02,59,0.00
2022,05,20,03,00,0.00
2022,05,20,03,01,0.00
2022,05,20,03,02,0.00
2022,05,20,03,03,0.00
2022,05,20,03,04,0.00
2022,05,20,03,05,0.00
2022,05,20,03,06,0.00
2022,05,20,03,07,0.00
2022,05,20,03,08,0.00
2022,05,20,03,09,0.00
2022,05,20,03,10,0.00
2022,05,20,03,11,0.00
2022,05,20,03,12,0.00
2022,05,20,03,13,0.00
2022,05,20,03,14,0.00
2022,05,20,03,15,0.00
2022,05,20,03,16,0.00
2022,05,20,03,17,0.00
2022,05,20,03,18,0.00
2022,05,20,03,19,0.00
2022,05,20,03,20,0.00
2022,05,20,03,21,0.00
2022,05,20,03,22,0.00
2022,05,20,03,23,0.00
2022,05,20,03,24,0.00
2022,05,20,03,25,0.00
2022,05,20,03,26,0.00
2022,05,20,03,27,0.00
2022,05,20,03,28,0.00
2022,05,20,03,29,0.00
2022,05,20,03,30,0.00
2022,05,20,03,31,0.00
2022,05,20,03,32,0.00
2022,05,20,03,33,0.00
2022,05,20,03,34,0.00
2022,05,20,03,35,0.00
2022,05,20,03,36,0.00
2022,05,20,03,37,0.00
2022,05,20,03,38,0.00
2022,05,20,03,39,0.00
2022,05,20,03,40,0.00
2022,05,20,03,41,0.00
2022,05,20,03,42,0.00
2022,05,20,03,43,0.00
2022,05,20,03,44,0.00
2022,05,20,03,45,0.00
2022,05,20,03,46,0.00
2022,05,20,03,47,0.00
2022,05,20,03,48,0.00
2022,05,20,03,49,0.00
2022,05,20,03,50,0.00
2022,05,20,03,51,0.00
2022,05,20,03,52,0.00
2022,05,20,03,53,0.00
2022,05,20,03,54,0.00
2022,05,20,03,55,0.00
2022,05,20,03,56,0.00
2022,05,20,03,57,0.00
2022,05,20,03,58,0.00
2022,05,20,03,59,0.00
2022,05,20,04,00,0.00
2022,05,20,04,01,0.00
2022,05,20,04,02,0.00
2022,05,20,04,03,0.00
2022,05,20,04,04,0.00
2022,05,20,04,05,0.00
2022,05,20,04,06,0.00
2022,05,20,04,07,0.00
2022,05,20,04,08,0.00
2022,05,20,04,09,0.00
2022,05,20,04,10,0.00
2022,05,20,04,11,0.00
2022,05,20,04,12,0.00
2022,05,20,04,13,0.00
2022,05,20,04,14,0.00
2022,05,20,04,15,0.00
2022,05,20,04,16,0.00
2022,05,20,04,17,0.00
2022,05,20,04,18,0.00
2022,05,20,04,19,0.00
2022,05,20,04,20,0.00
2022,05,20,04,21,0.00
2022,05,20,04,22,0.00
2022,05,20,04,23,0.00
2022,05,20,04,24,0.00
2022,05,20,04,25,0.00
2022,05,20,04,26,0.00
2022,05,20,04,27,0.00
2022,05,20,04,28,0.00
2022,05,20,04,29,0.00
2022,05,20,04,30,0.00
2022,05,20,04,31,0.00
2022,05,20,04,32,0.00
2022,05,20,04,33,0.00
2022,05,20,04,34,0.00
2022,05,20,04,35,0.00
2022,05,20,04,36,0.00
2022,05,20,04,37,0.00
2022,05,20,04,38,0.00
2022,05,20,04,39,0.00
2022,05,20,04,40,0.00
2022,05,20,04,41,0.00
2022,05,20,04,42,0.00
2022,05,20,04,43,0.00
2022,05,20,04,44,0.00
2022,05,20,04,45,0.00
2022,05,20,04,46,0.00
2022,05,20,04,47,0.00
2022,05,20,04,48,0.00
2022,05,20,04,49,0.00
2022,05,20,04,50,0.00
2022,05,20,04,51,0.00
2022,05,20,04,52,0.00
2022,05,20,04,53,0.00
2022,05,20,04,54,0.00
2022,05,20,04,55,0.00
2022,05,20,04,56,0.00
2022,05,20,04,57,0.00
2022,05,20,04,58,0.00
2022,05,20,04,59,0.00
2022,05,20,05,00,0.00
2022,05,20,05,01,0.00
2022,05,20,05,02,0.00
2022,05,20,05,03,0.00
2022,05,20,05,04,0.00
2022,05,20,05,05,0.00
2022,05,20,05,06,0.00
2022,05,20,05,07,0.00
2022,05,20,05,08,0.00
2022,05,20,05,09,0.00
2022,05,20,05,10,0.00
2022,05,20,05,11,0.00
2022,05,20,05,12,0.00
2022,05,20,05,13,0.00
2022,05,20,05,14,0.00
2022,05,20,05,15,0.00
2022,05,20,05,16,0.00
2022,05,20,05,17,0.00
2022,05,20,05,18,0.00
2022,05,20,05,19,0.00
2022,05,20,05,20,0.00
2022,05,20,05,21,0.00
2022,05,20,05,22,0.00
2022,05,20,05,23,0.00
2022,05,20,05,24,0.00
2022,05,20,05,25,0.00
2022,05,20,05,26,0.00
2022,05,20,05,27,0.00
2022,05,20,05,28,0.00
2022,05,20,05,29,0.00
2022,05,20,05,30,0.00
2022,05,20,05,31,0.00
2022,05,20,05,32,0.00
2022,05,20,05,33,0.00
2022,05,20,05,34,0.20
2022,05,20,05,35,5.00
2022,05,20,05,36,5.00
2022,05,20,05,37,5.00
2022,05,20,05,38,5.00
2022,05,20,05,39,5.00
2022,05,20,05,40,5.00
2022,05,20,05,41,5.00
2022,05,20,05,42,5.00
2022,05,20,05,43,5.60
2022,05,20,05,44,7.00
2022,05,20,05,45,7.00
2022,05,20,05,46,7.00
2022,05,20,05,47,7.00
2022,05,20,05,48,7.10
2022,05,20,05,49,9.00
2022,05,20,05,50,9.00
2022,05,20,05,51,9.00
2022,05,20,05,52,9.00
2022,05,20,05,53,10.40
2022,05,20,05,54,11.00
2022,05,20,05,55,11.00
2022,05,20,05,56,11.00
2022,05,20,05,57,11.30
2022,05,20,05,58,12.00
2022,05,20,05,59,12.00
2022,05,20,06,00,12.00
2022,05,20,06,01,13.50
2022,05,20,06,02,14.00
2022,05,20,06,03,14.00
2022,05,20,06,04,14.00
2022,05,20,06,05,14.00
2022,05,20,06,06,14.00
2022,05,20,06,07,15.40
2022,05,20,06,08,16.00
2022,05,20,06,09,16.00
2022,05,20,06,10,16.00
2022,05,20,06,11,16.00
2022,05,20,06,12,16.00
2022,05,20,06,13,17.10
2022,05,20,06,14,18.00
2022,05,20,06,15,18.00
2022,05,20,06,16,18.00
2022,05,20,06,17,18.00
2022,05,20,06,18,18.00
2022,05,20,06,19,18.40
2022,05,20,06,20,19.00
2022,05,20,06,21,19.00
2022,05,20,06,22,19.00
2022,05,20,06,23,19.00
2022,05,20,06,24,19.00
2022,05,20,06,25,19.60
2022,05,20,06,26,21.00
2022,05,20,06,27,21.00
2022,05,20,06,28,21.00
2022,05,20,06,29,21.00
2022,05,20,06,30,21.00
2022,05,20,06,31,21.00
2022,05,20,06,32,21.00
2022,05,20,06,33,21.80
2022,05,20,06,34,23.00
2022,05,20,06,35,23.00
2022,05,20,06,36,23.00
2022,05,20,06,37,23.00
2022,05,20,06,38,23.00
2022,05,20,06,39,23.00
2022,05,20,06,40,23.80
2022,05,20,06,41,25.00
2022,05,20,06,42,25.00
2022,05,20,06,43,25.00
2022,05,20,06,44,26.20
2022,05,20,06,45,33.80
2022,05,20,06,46,43.40
2022,05,20,06,47,36.90
2022,05,20,06,48,30.00
2022,05,20,06,49,27.30
2022,05,20,06,50,26.00
2022,05,20,06,51,26.00
2022,05,20,06,52,26.00
2022,05,20,06,53,26.00
2022,05,20,06,54,26.80
2022,05,20,06,55,28.00
2022,05,20,06,56,28.00
2022,05,20,06,57,29.60
2022,05,20,06,58,36.40
2022,05,20,06,59,35.90
2022,05,20,07,00,29.40
2022,05,20,07,01,28.00
2022,05,20,07,02,28.00
2022,05,20,07,03,28.00
2022,05,20,07,04,29.60
2022,05,20,07,05,30.20
2022,05,20,07,06,35.30
2022,05,20,07,07,37.90
2022,05,20,07,08,38.70
2022,05,20,07,09,35.90
2022,05,20,07,10,42.20
2022,05,20,07,11,59.70
2022,05,20,07,12,49.00
2022,05,20,07,13,34.50
2022,05,20,07,14,32.00
2022,05,20,07,15,40.00
2022,05,20,07,16,61.60
2022,05,20,07,17,62.20
2022,05,20,07,18,45.10
2022,05,20,07,19,39.30
2022,05,20,07,20,42.00
2022,05,20,07,21,51.80
2022,05,20,07,22,47.70
2022,05,20,07,23,67.30
2022,05,20,07,24,107.00
2022,05,20,07,25,116.80
2022,05,20,07,26,91.20
2022,05,20,07,27,65.30
2022,05,20,07,28,44.20
2022,05,20,07,29,45.90
2022,05,20,07,30,74.20
2022,05,20,07,31,103.70
2022,05,20,07,32,105.30
2022,05,20,07,33,73.50
2022,05,20,07,34,45.60
2022,05,20,07,35,43.40
2022,05,20,07,36,45.10
2022,05,20,07,37,51.20
2022,05,20,07,38,48.40
2022,05,20,07,39,41.20
2022,05,20,07,40,43.90
2022,05,20,07,41,47.60
2022,05,20,07,42,48.60
2022,05,20,07,43,42.00
2022,05,20,07,44,57.60
2022,05,20,07,45,94.80
2022,05,20,07,46,88.40
2022,05,20,07,47,80.50
2022,05,20,07,48,97.50
2022,05,20,07,49,113.60
2022,05,20,07,50,92.30
2022,05,20,07,51,95.00
2022,05,20,07,52,143.20
2022,05,20,07,53,219.10
2022,05,20,07,54,209.40
2022,05,20,07,55,185.20
2022,05,20,07,56,282.90
2022,05,20,07,57,339.00
2022,05,20,07,58,341.20
2022,05,20,07,59,329.30
2022,05,20,08,00,283.20
2022,05,20,08,01,231.60
2022,05,20,08,02,171.10
2022,05,20,08,03,120.70
2022,05,20,08,04,113.40
2022,05,20,08,05,100.70
2022,05,20,08,06,116.00
2022,05,20,08,07,181.50
2022,05,20,08,08,229.80
2022,05,20,08,09,183.30
2022,05,20,08,10,166.80
2022,05,20,08,11,180.80
2022,05,20,08,12,246.20
2022,05,20,08,13,276.70
2022,05,20,08,14,259.00
2022,05,20,08,15,293.20
2022,05,20,08,16,360.10
2022,05,20,08,17,400.20
2022,05,20,08,18,404.30
2022,05,20,08,19,407.10
2022,05,20,08,20,406.60
2022,05,20,08,21,409.80
2022,05,20,08,22,413.00
2022,05,20,08,23,418.40
2022,05,20,08,24,421.20
2022,05,20,08,25,424.40
2022,05,20,08,26,427.20
2022,05,20,08,27,430.30
2022,05,20,08,28,431.80
2022,05,20,08,29,436.00
2022,05,20,08,30,439.40
2022,05,20,08,31,441.60
2022,05,20,08,32,444.30
2022,05,20,08,33,447.10
2022,05,20,08,34,450.80
2022,05,20,08,35,453.60
2022,05,20,08,36,455.10
2022,05,20,08,37,459.60
2022,05,20,08,38,462.60
2022,05,20,08,39,465.70
2022,05,20,08,40,468.60
2022,05,20,08,41,471.70
2022,05,20,08,42,474.60
2022,05,20,08,43,476.20
2022,05,20,08,44,480.30
2022,05,20,08,45,482.90
2022,05,20,08,46,486.70
2022,05,20,08,47,489.00
2022,05,20,08,48,491.00
2022,05,20,08,49,493.60
2022,05,20,08,50,496.80
2022,05,20,08,51,499.80
2022,05,20,08,52,503.30
2022,05,20,08,53,505.80
2022,05,20,08,54,509.10
2022,05,20,08,55,512.10
2022,05,20,08,56,514.60
2022,05,20,08,57,517.00
2022,05,20,08,58,519.50
2022,05,20,08,59,523.20
2022,05,20,09,00,525.20
2022,05,20,09,01,526.80
2022,05,20,09,02,530.30
2022,05,20,09,03,533.40
2022,05,20,09,04,535.90
2022,05,20,09,05,538.50
2022,05,20,09,06,541.60
2022,05,20,09,07,544.70
2022,05,20,09,08,547.60
2022,05,20,09,09,549.30
2022,05,20,09,10,553.20
2022,05,20,09,11,555.10
2022,05,20,09,12,559.40
2022,05,20,09,13,561.60
2022,05,20,09,14,564.30
2022,05,20,09,15,567.10
2022,05,20,09,16,569.30
2022,05,20,09,17,572.40
2022,05,20,09,18,575.10
2022,05,20,09,19,578.30
2022,05,20,09,20,580.00
2022,05,20,09,21,582.10
2022,05,20,09,22,586.20
2022,05,20,09,23,589.70
2022,05,20,09,24,591.80
2022,05,20,09,25,595.90
2022,05,20,09,26,598.20
2022,05,20,09,27,599.60
2022,05,20,09,28,602.70
2022,05,20,09,29,606.70
2022,05,20,09,30,609.40
2022,05,20,09,31,611.60
2022,05,20,09,32,612.20
2022,05,20,09,33,617.40
2022,05,20,09,34,619.80
2022,05,20,09,35,621.60
2022,05,20,09,36,622.70
2022,05,20,09,37,626.70
2022,05,20,09,38,628.80
2022,05,20,09,39,631.20
2022,05,20,09,40,635.00
2022,05,20,09,41,635.00
2022,05,20,09,42,638.00
2022,05,20,09,43,643.70
2022,05,20,09,44,645.00
2022,05,20,09,45,648.20
2022,05,20,09,46,650.00
2022,05,20,09,47,652.30
2022,05,20,09,48,654.80
2022,05,20,09,49,657.00
2022,05,20,09,50,659.20
2022,05,20,09,51,663.00
2022,05,20,09,52,665.60
2022,05,20,09,53,668.00
2022,05,20,09,54,670.80
2022,05,20,09,55,671.50
2022,05,20,09,56,675.00
2022,05,20,09,57,677.20
2022,05,20,09,58,679.70
2022,05,20,09,59,683.20
2022,05,20,10,00,686.80
2022,05,20,10,01,687.40
2022,05,20,10,02,689.60
2022,05,20,10,03,692.30
2022,05,20,10,04,695.10
2022,05,20,10,05,698.70
2022,05,20,10,06,700.80
2022,05,20,10,07,701.30
2022,05,20,10,08,705.50
2022,05,20,10,09,709.20
2022,05,20,10,10,710.20
2022,05,20,10,11,710.20
2022,05,20,10,12,715.50
2022,05,20,10,13,718.60
2022,05,20,10,14,719.10
2022,05,20,10,15,722.30
2022,05,20,10,16,725.20
2022,05,20,10,17,728.00
2022,05,20,10,18,728.50
2022,05,20,10,19,731.70
2022,05,20,10,20,733.00
2022,05,20,10,21,736.70
2022,05,20,10,22,738.40
2022,05,20,10,23,741.10
2022,05,20,10,24,744.00
2022,05,20,10,25,746.70
2022,05,20,10,26,747.60
2022,05,20,10,27,750.20
2022,05,20,10,28,751.20
2022,05,20,10,29,754.30
2022,05,20,10,30,756.60
2022,05,20,10,31,758.40
2022,05,20,10,32,760.10
2022,05,20,10,33,763.60
2022,05,20,10,34,765.00
2022,05,20,10,35,766.20
2022,05,20,10,36,770.30
2022,05,20,10,37,772.30
2022,05,20,10,38,775.80
2022,05,20,10,39,780.00
2022,05,20,10,40,779.30
2022,05,20,10,41,779.80
2022,05,20,10,42,782.00
2022,05,20,10,43,786.40
2022,05,20,10,44,789.50
2022,05,20,10,45,790.80
2022,05,20,10,46,790.60
2022,05,20,10,47,794.30
2022,05,20,10,48,797.40
2022,05,20,10,49,796.20
2022,05,20,10,50,798.60
2022,05,20,10,51,802.30
2022,05,20,10,52,803.80
2022,05,20,10,53,805.00
2022,05,20,10,54,807.60
2022,05,20,10,55,809.00
2022,05,20,10,56,809.10
2022,05,20,10,57,812.40
2022,05,20,10,58,814.60
2022,05,20,10,59,816.00
2022,05,20,11,00,816.00
2022,05,20,11,01,819.30
2022,05,20,11,02,825.00
2022,05,20,11,03,823.20
2022,05,20,11,04,823.80
2022,05,20,11,05,828.00
2022,05,20,11,06,828.90
2022,05,20,11,07,830.50
2022,05,20,11,08,831.00
2022,05,20,11,09,834.20
2022,05,20,11,10,835.10
2022,05,20,11,11,837.20
2022,05,20,11,12,838.60
2022,05,20,11,13,840.00
2022,05,20,11,14,842.20
2022,05,20,11,15,842.60
2022,05,20,11,16,843.50
2022,05,20,11,17,846.10
2022,05,20,11,18,849.00
2022,05,20,11,19,849.60
2022,05,20,11,20,851.80
2022,05,20,11,21,853.00
2022,05,20,11,22,853.00
2022,05,20,11,23,857.00
2022,05,20,11,24,858.40
2022,05,20,11,25,862.20
2022,05,20,11,26,859.50
2022,05,20,11,27,863.00
2022,05,20,11,28,863.00
2022,05,20,11,29,866.30
2022,05,20,11,30,868.00
2022,05,20,11,31,871.70
2022,05,20,11,32,872.40
2022,05,20,11,33,874.00
2022,05,20,11,34,874.40
2022,05,20,11,35,877.20
2022,05,20,11,36,879.00
2022,05,20,11,37,879.00
2022,05,20,11,38,880.90
2022,05,20,11,39,883.00
2022,05,20,11,40,888.00
2022,05,20,11,41,887.20
2022,05,20,11,42,887.10
2022,05,20,11,43,888.00
2022,05,20,11,44,888.80
2022,05,20,11,45,892.50
2022,05,20,11,46,891.30
2022,05,20,11,47,893.60
2022,05,20,11,48,895.00
2022,05,20,11,49,895.60
2022,05,20,11,50,898.60
2022,05,20,11,51,900.00
2022,05,20,11,52,900.10
2022,05,20,11,53,902.40
2022,05,20,11,54,904.30
2022,05,20,11,55,905.00
2022,05,20,11,56,907.20
2022,05,20,11,57,907.70
2022,05,20,11,58,910.20
2022,05,20,11,59,905.80
2022,05,20,12,00,909.40
2022,05,20,12,01,911.30
2022,05,20,12,02,911.60
2022,05,20,12,03,911.60
2022,05,20,12,04,913.40
2022,05,20,12,05,914.00
2022,05,20,12,06,915.90
2022,05,20,12,07,916.30
2022,05,20,12,08,918.00
2022,05,20,12,09,918.00
2022,05,20,12,10,918.50
2022,05,20,12,11,919.00
2022,05,20,12,12,919.00
2022,05,20,12,13,920.80
2022,05,20,12,14,921.00
2022,05,20,12,15,921.60
2022,05,20,12,16,923.00
2022,05,20,12,17,924.20
2022,05,20,12,18,923.60
2022,05,20,12,19,923.00
2022,05,20,12,20,923.40
2022,05,20,12,21,928.00
2022,05,20,12,22,928.00
2022,05,20,12,23,927.20
2022,05,20,12,24,928.20
2022,05,20,12,25,930.00
2022,05,20,12,26,932.40
2022,05,20,12,27,934.80
2022,05,20,12,28,932.80
2022,05,20,12,29,932.30
2022,05,20,12,30,933.80
2022,05,20,12,31,935.00
2022,05,20,12,32,936.30
2022,05,20,12,33,937.00
2022,05,20,12,34,939.70
2022,05,20,12,35,939.00
2022,05,20,12,36,939.30
2022,05,20,12,37,940.00
2022,05,20,12,38,941.10
2022,05,20,12,39,939.90
2022,05,20,12,40,944.60
2022,05,20,12,41,944.10
2022,05,20,12,42,942.80
2022,05,20,12,43,944.90
2022,05,20,12,44,942.00
2022,05,20,12,45,943.10
2022,05,20,12,46,941.30
2022,05,20,12,47,941.60
2022,05,20,12,48,940.10
2022,05,20,12,49,939.80
2022,05,20,12,50,944.00
2022,05,20,12,51,944.00
2022,05,20,12,52,945.70
2022,05,20,12,53,944.90
2022,05,20,12,54,945.60
2022,05,20,12,55,944.30
2022,05,20,12,56,946.40
2022,05,20,12,57,944.00
2022,05,20,12,58,945.30
2022,05,20,12,59,946.40
2022,05,20,13,00,946.00
2022,05,20,13,01,946.00
2022,05,20,13,02,946.10
2022,05,20,13,03,948.40
2022,05,20,13,04,945.40
2022,05,20,13,05,944.90
2022,05,20,13,06,944.90
2022,05,20,13,07,946.10
2022,05,20,13,08,944.60
2022,05,20,13,09,945.80
2022,05,20,13,10,944.00
2022,05,20,13,11,944.60
2022,05,20,13,12,945.20
2022,05,20,13,13,941.80
2022,05,20,13,14,941.40
2022,05,20,13,15,942.00
2022,05,20,13,16,942.20
2022,05,20,13,17,944.00
2022,05,20,13,18,943.50
2022,05,20,13,19,943.70
2022,05,20,13,20,944.90
2022,05,20,13,21,944.00
2022,05,20,13,22,942.40
2022,05,20,13,23,942.00
2022,05,20,13,24,942.30
2022,05,20,13,25,942.80
2022,05,20,13,26,940.80
2022,05,20,13,27,944.30
2022,05,20,13,28,943.30
2022,05,20,13,29,943.60
2022,05,20,13,30,946.20
2022,05,20,13,31,939.20
2022,05,20,13,32,940.60
2022,05,20,13,33,941.20
2022,05,20,13,34,940.00
2022,05,20,13,35,941.40
2022,05,20,13,36,942.00
2022,05,20,13,37,940.10
2022,05,20,13,38,939.20
2022,05,20,13,39,939.70
2022,05,20,13,40,938.10
2022,05,20,13,41,938.10
2022,05,20,13,42,937.60
2022,05,20,13,43,938.60
2022,05,20,13,44,938.80
2022,05,20,13,45,935.40
2022,05,20,13,46,937.00
2022,05,20,13,47,936.10
2022,05,20,13,48,935.00
2022,05,20,13,49,935.00
2022,05,20,13,50,936.60
2022,05,20,13,51,933.30
2022,05,20,13,52,932.80
2022,05,20,13,53,932.00
2022,05,20,13,54,932.00
2022,05,20,13,55,930.90
2022,05,20,13,56,930.00
2022,05,20,13,57,928.40
2022,05,20,13,58,929.80
2022,05,20,13,59,929.20
2022,05,20,14,00,925.30
2022,05,20,14,01,927.70
2022,05,20,14,02,930.00
2022,05,20,14,03,928.70
2022,05,20,14,04,928.00
2022,05,20,14,05,925.20
2022,05,20,14,06,925.20
2022,05,20,14,07,925.10
2022,05,20,14,08,923.00
2022,05,20,14,09,921.80
2022,05,20,14,10,919.60
2022,05,20,14,11,919.00
2022,05,20,14,12,919.00
2022,05,20,14,13,918.20
2022,05,20,14,14,919.00
2022,05,20,14,15,918.60
2022,05,20,14,16,918.00
2022,05,20,14,17,916.60
2022,05,20,14,18,916.00
2022,05,20,14,19,914.20
2022,05,20,14,20,914.00
2022,05,20,14,21,913.40
2022,05,20,14,22,912.00
2022,05,20,14,23,912.00
2022,05,20,14,24,908.50
2022,05,20,14,25,908.60
2022,05,20,14,26,907.20
2022,05,20,14,27,907.00
2022,05,20,14,28,907.00
2022,05,20,14,29,907.00
2022,05,20,14,30,904.30
2022,05,20,14,31,902.00
2022,05,20,14,32,906.00
2022,05,20,14,33,904.20
2022,05,20,14,34,902.00
2022,05,20,14,35,902.00
2022,05,20,14,36,900.30
2022,05,20,14,37,899.20
2022,05,20,14,38,898.60
2022,05,20,14,39,898.00
2022,05,20,14,40,895.10
2022,05,20,14,41,893.00
2022,05,20,14,42,893.00
2022,05,20,14,43,892.20
2022,05,20,14,44,889.80
2022,05,20,14,45,891.70
2022,05,20,14,46,893.00
2022,05,20,14,47,888.40
2022,05,20,14,48,889.00
2022,05,20,14,49,889.00
2022,05,20,14,50,889.00
2022,05,20,14,51,887.30
2022,05,20,14,52,884.70
2022,05,20,14,53,884.00
2022,05,20,14,54,883.90
2022,05,20,14,55,881.80
2022,05,20,14,56,881.00
2022,05,20,14,57,879.30
2022,05,20,14,58,877.00
2022,05,20,14,59,875.00
2022,05,20,15,00,874.00
2022,05,20,15,01,874.00
2022,05,20,15,02,873.70
2022,05,20,15,03,871.40
2022,05,20,15,04,870.00
2022,05,20,15,05,870.00
2022,05,20,15,06,868.60
2022,05,20,15,07,867.20
2022,05,20,15,08,865.20
2022,05,20,15,09,864.00
2022,05,20,15,10,858.70
2022,05,20,15,11,856.00
2022,05,20,15,12,854.40
2022,05,20,15,13,850.20
2022,05,20,15,14,850.60
2022,05,20,15,15,844.70
2022,05,20,15,16,848.40
2022,05,20,15,17,846.00
2022,05,20,15,18,846.00
2022,05,20,15,19,843.80
2022,05,20,15,20,840.60
2022,05,20,15,21,836.00
2022,05,20,15,22,837.50
2022,05,20,15,23,835.30
2022,05,20,15,24,836.40
2022,05,20,15,25,835.80
2022,05,20,15,26,835.90
2022,05,20,15,27,833.70
2022,05,20,15,28,831.40
2022,05,20,15,29,830.90
2022,05,20,15,30,828.00
2022,05,20,15,31,825.80
2022,05,20,15,32,821.80
2022,05,20,15,33,820.80
2022,05,20,15,34,819.00
2022,05,20,15,35,816.60
2022,05,20,15,36,815.90
2022,05,20,15,37,814.00
2022,05,20,15,38,814.00
2022,05,20,15,39,814.00
2022,05,20,15,40,812.90
2022,05,20,15,41,809.90
2022,05,20,15,42,809.00
2022,05,20,15,43,807.20
2022,05,20,15,44,807.40
2022,05,20,15,45,808.40
2022,05,20,15,46,807.00
2022,05,20,15,47,807.00
2022,05,20,15,48,805.70
2022,05,20,15,49,801.00
2022,05,20,15,50,795.00
2022,05,20,15,51,789.70
2022,05,20,15,52,785.60
2022,05,20,15,53,787.70
2022,05,20,15,54,783.70
2022,05,20,15,55,782.00
2022,05,20,15,56,780.40
2022,05,20,15,57,779.50
2022,05,20,15,58,773.00
2022,05,20,15,59,772.10
2022,05,20,16,00,769.20
2022,05,20,16,01,766.90
2022,05,20,16,02,764.00
2022,05,20,16,03,761.40
2022,05,20,16,04,759.00
2022,05,20,16,05,754.00
2022,05,20,16,06,754.60
2022,05,20,16,07,754.30
2022,05,20,16,08,750.30
2022,05,20,16,09,749.00
2022,05,20,16,10,749.00
2022,05,20,16,11,745.10
2022,05,20,16,12,742.00
2022,05,20,16,13,742.00
2022,05,20,16,14,742.00
2022,05,20,16,15,742.00
2022,05,20,16,16,739.30
2022,05,20,16,17,737.20
2022,05,20,16,18,731.30
2022,05,20,16,19,728.80
2022,05,20,16,20,727.40
2022,05,20,16,21,726.80
2022,05,20,16,22,725.80
2022,05,20,16,23,724.00
2022,05,20,16,24,720.00
2022,05,20,16,25,715.10
2022,05,20,16,26,711.40
2022,05,20,16,27,707.70
2022,05,20,16,28,705.30
2022,05,20,16,29,701.90
2022,05,20,16,30,697.70
2022,05,20,16,31,696.00
2022,05,20,16,32,693.10
2022,05,20,16,33,690.60
2022,05,20,16,34,688.20
2022,05,20,16,35,685.20
2022,05,20,16,36,681.70
2022,05,20,16,37,678.00
2022,05,20,16,38,673.80
2022,05,20,16,39,673.00
2022,05,20,16,40,672.60
2022,05,20,16,41,669.50
2022,05,20,16,42,666.00
2022,05,20,16,43,664.40
2022,05,20,16,44,660.20
2022,05,20,16,45,656.60
2022,05,20,16,46,654.00
2022,05,20,16,47,651.70
2022,05,20,16,48,647.80
2022,05,20,16,49,642.60
2022,05,20,16,50,639.70
2022,05,20,16,51,636.60
2022,05,20,16,52,633.60
2022,05,20,16,53,630.80
2022,05,20,16,54,625.70
2022,05,20,16,55,623.40
2022,05,20,16,56,622.00
2022,05,20,16,57,620.30
2022,05,20,16,58,617.70
2022,05,20,16,59,615.40
2022,05,20,17,00,613.00
2022,05,20,17,01,612.00
2022,05,20,17,02,612.00
2022,05,20,17,03,612.00
2022,05,20,17,04,609.80
2022,05,20,17,05,606.60
2022,05,20,17,06,606.00
2022,05,20,17,07,603.10
2022,05,20,17,08,600.50
2022,05,20,17,09,597.40
2022,05,20,17,10,595.20