Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,13,00,00,1001.20
2016,03,13,00,01,1001.19
2016,03,13,00,02,1001.19
2016,03,13,00,03,1001.19
2016,03,13,00,04,1001.19
2016,03,13,00,05,1001.19
2016,03,13,00,06,1001.19
2016,03,13,00,07,1001.19
2016,03,13,00,08,1001.19
2016,03,13,00,09,1001.19
2016,03,13,00,10,1001.19
2016,03,13,00,11,1001.19
2016,03,13,00,12,1001.19
2016,03,13,00,13,1001.19
2016,03,13,00,14,1001.19
2016,03,13,00,15,1000.78
2016,03,13,00,16,1000.78
2016,03,13,00,17,1000.78
2016,03,13,00,18,1000.78
2016,03,13,00,19,1000.78
2016,03,13,00,20,1000.78
2016,03,13,00,21,1000.78
2016,03,13,00,22,1000.78
2016,03,13,00,23,1000.78
2016,03,13,00,24,1000.78
2016,03,13,00,25,1000.78
2016,03,13,00,26,1000.78
2016,03,13,00,27,1000.78
2016,03,13,00,28,1000.78
2016,03,13,00,29,1000.78
2016,03,13,00,30,1001.02
2016,03,13,00,31,1001.02
2016,03,13,00,32,1001.02
2016,03,13,00,33,1001.02
2016,03,13,00,34,1001.02
2016,03,13,00,35,1001.02
2016,03,13,00,36,1001.02
2016,03,13,00,37,1001.02
2016,03,13,00,38,1001.02
2016,03,13,00,39,1001.02
2016,03,13,00,40,1001.02
2016,03,13,00,41,1001.02
2016,03,13,00,42,1001.02
2016,03,13,00,43,1001.02
2016,03,13,00,44,1001.02
2016,03,13,00,45,1000.85
2016,03,13,00,46,1000.85
2016,03,13,00,47,1000.85
2016,03,13,00,48,1000.85
2016,03,13,00,49,1000.85
2016,03,13,00,50,1000.85
2016,03,13,00,51,1000.85
2016,03,13,00,52,1000.85
2016,03,13,00,53,1000.85
2016,03,13,00,54,1000.85
2016,03,13,00,55,1000.85
2016,03,13,00,56,1000.85
2016,03,13,00,57,1000.85
2016,03,13,00,58,1000.85
2016,03,13,00,59,1000.85
2016,03,13,01,00,1000.81
2016,03,13,01,01,1000.81
2016,03,13,01,02,1000.81
2016,03,13,01,03,1000.81
2016,03,13,01,04,1000.81
2016,03,13,01,05,1000.81
2016,03,13,01,06,1000.81
2016,03,13,01,07,1000.81
2016,03,13,01,08,1000.81
2016,03,13,01,09,1000.81
2016,03,13,01,10,1000.81
2016,03,13,01,11,1000.81
2016,03,13,01,12,1000.81
2016,03,13,01,13,1000.81
2016,03,13,01,14,1000.81
2016,03,13,01,15,1000.78
2016,03,13,01,16,1000.78
2016,03,13,01,17,1000.78
2016,03,13,01,18,1000.78
2016,03,13,01,19,1000.78
2016,03,13,01,20,1000.78
2016,03,13,01,21,1000.78
2016,03,13,01,22,1000.78
2016,03,13,01,23,1000.78
2016,03,13,01,24,1000.78
2016,03,13,01,25,1000.78
2016,03,13,01,26,1000.78
2016,03,13,01,27,1000.78
2016,03,13,01,28,1000.78
2016,03,13,01,29,1000.78
2016,03,13,01,30,1000.68
2016,03,13,01,31,1000.68
2016,03,13,01,32,1000.68
2016,03,13,01,33,1000.68
2016,03,13,01,34,1000.68
2016,03,13,01,35,1000.68
2016,03,13,01,36,1000.68
2016,03,13,01,37,1000.68
2016,03,13,01,38,1000.68
2016,03,13,01,39,1000.68
2016,03,13,01,40,1000.68
2016,03,13,01,41,1000.68
2016,03,13,01,42,1000.68
2016,03,13,01,43,1000.68
2016,03,13,01,44,1000.68
2016,03,13,01,45,1000.42
2016,03,13,01,46,1000.41
2016,03,13,01,47,1000.41
2016,03,13,01,48,1000.41
2016,03,13,01,49,1000.41
2016,03,13,01,50,1000.41
2016,03,13,01,51,1000.41
2016,03,13,01,52,1000.41
2016,03,13,01,53,1000.41
2016,03,13,01,54,1000.41
2016,03,13,01,55,1000.41
2016,03,13,01,56,1000.41
2016,03,13,01,57,1000.41
2016,03,13,01,58,1000.41
2016,03,13,01,59,1000.41
2016,03,13,03,00,1000.21
2016,03,13,03,01,1000.20
2016,03,13,03,02,1000.20
2016,03,13,03,03,1000.20
2016,03,13,03,04,1000.20
2016,03,13,03,05,1000.20
2016,03,13,03,06,1000.20
2016,03,13,03,07,1000.20
2016,03,13,03,08,1000.20
2016,03,13,03,09,1000.20
2016,03,13,03,10,1000.20
2016,03,13,03,11,1000.20
2016,03,13,03,12,1000.20
2016,03,13,03,13,1000.20
2016,03,13,03,14,1000.20
2016,03,13,03,15,999.80
2016,03,13,03,16,999.80
2016,03,13,03,17,999.80
2016,03,13,03,18,999.80
2016,03,13,03,19,999.80
2016,03,13,03,20,999.80
2016,03,13,03,21,999.80
2016,03,13,03,22,999.80
2016,03,13,03,23,999.80
2016,03,13,03,24,999.80
2016,03,13,03,25,999.80
2016,03,13,03,26,999.80
2016,03,13,03,27,999.80
2016,03,13,03,28,999.80
2016,03,13,03,29,999.80
2016,03,13,03,30,999.66
2016,03,13,03,31,999.66
2016,03,13,03,32,999.66
2016,03,13,03,33,999.66
2016,03,13,03,34,999.66
2016,03,13,03,35,999.66
2016,03,13,03,36,999.66
2016,03,13,03,37,999.66
2016,03,13,03,38,999.66
2016,03,13,03,39,999.66
2016,03,13,03,40,999.66
2016,03,13,03,41,999.66
2016,03,13,03,42,999.66
2016,03,13,03,43,999.66
2016,03,13,03,44,999.66
2016,03,13,03,45,999.37
2016,03,13,03,46,999.36
2016,03,13,03,47,999.36
2016,03,13,03,48,999.36
2016,03,13,03,49,999.36
2016,03,13,03,50,999.36
2016,03,13,03,51,999.36
2016,03,13,03,52,999.36
2016,03,13,03,53,999.36
2016,03,13,03,54,999.36
2016,03,13,03,55,999.36
2016,03,13,03,56,999.36
2016,03,13,03,57,999.36
2016,03,13,03,58,999.36
2016,03,13,03,59,999.36
2016,03,13,04,00,999.23
2016,03,13,04,01,999.22
2016,03,13,04,02,999.22
2016,03,13,04,03,999.22
2016,03,13,04,04,999.22
2016,03,13,04,05,999.22
2016,03,13,04,06,999.22
2016,03,13,04,07,999.22
2016,03,13,04,08,999.22
2016,03,13,04,09,999.22
2016,03,13,04,10,999.22
2016,03,13,04,11,999.22
2016,03,13,04,12,999.22
2016,03,13,04,13,999.22
2016,03,13,04,14,999.22
2016,03,13,04,15,998.88
2016,03,13,04,16,998.88
2016,03,13,04,17,998.88
2016,03,13,04,18,998.88
2016,03,13,04,19,998.88
2016,03,13,04,20,998.88
2016,03,13,04,21,998.88
2016,03,13,04,22,998.88
2016,03,13,04,23,998.88
2016,03,13,04,24,998.88
2016,03,13,04,25,998.88
2016,03,13,04,26,998.88
2016,03,13,04,27,998.88
2016,03,13,04,28,998.88
2016,03,13,04,29,998.88
2016,03,13,04,30,998.68
2016,03,13,04,31,998.68
2016,03,13,04,32,998.68
2016,03,13,04,33,998.68
2016,03,13,04,34,998.68
2016,03,13,04,35,998.68
2016,03,13,04,36,998.68
2016,03,13,04,37,998.68
2016,03,13,04,38,998.68
2016,03,13,04,39,998.68
2016,03,13,04,40,998.68
2016,03,13,04,41,998.68
2016,03,13,04,42,998.68
2016,03,13,04,43,998.68
2016,03,13,04,44,998.68
2016,03,13,04,45,998.65
2016,03,13,04,46,998.65
2016,03,13,04,47,998.65
2016,03,13,04,48,998.65
2016,03,13,04,49,998.65
2016,03,13,04,50,998.65
2016,03,13,04,51,998.65
2016,03,13,04,52,998.65
2016,03,13,04,53,998.65
2016,03,13,04,54,998.65
2016,03,13,04,55,998.65
2016,03,13,04,56,998.65
2016,03,13,04,57,998.65
2016,03,13,04,58,998.65
2016,03,13,04,59,998.65
2016,03,13,05,00,998.23
2016,03,13,05,01,998.21
2016,03,13,05,02,998.21
2016,03,13,05,03,998.21
2016,03,13,05,04,998.21
2016,03,13,05,05,998.21
2016,03,13,05,06,998.21
2016,03,13,05,07,998.21
2016,03,13,05,08,998.21
2016,03,13,05,09,998.21
2016,03,13,05,10,998.21
2016,03,13,05,11,998.21
2016,03,13,05,12,998.21
2016,03,13,05,13,998.21
2016,03,13,05,14,998.21
2016,03,13,05,15,998.17
2016,03,13,05,16,998.17
2016,03,13,05,17,998.17
2016,03,13,05,18,998.17
2016,03,13,05,19,998.17
2016,03,13,05,20,998.17
2016,03,13,05,21,998.17
2016,03,13,05,22,998.17
2016,03,13,05,23,998.17
2016,03,13,05,24,998.17
2016,03,13,05,25,998.17
2016,03,13,05,26,998.17
2016,03,13,05,27,998.17
2016,03,13,05,28,998.17
2016,03,13,05,29,998.17
2016,03,13,05,30,997.90
2016,03,13,05,31,997.90
2016,03,13,05,32,997.90
2016,03,13,05,33,997.90
2016,03,13,05,34,997.90
2016,03,13,05,35,997.90
2016,03,13,05,36,997.90
2016,03,13,05,37,997.90
2016,03,13,05,38,997.90
2016,03,13,05,39,997.90
2016,03,13,05,40,997.90
2016,03,13,05,41,997.90
2016,03,13,05,42,997.90
2016,03,13,05,43,997.90
2016,03,13,05,44,997.90
2016,03,13,05,45,997.63
2016,03,13,05,46,997.63
2016,03,13,05,47,997.63
2016,03,13,05,48,997.63
2016,03,13,05,49,997.63
2016,03,13,05,50,997.63
2016,03,13,05,51,997.63
2016,03,13,05,52,997.63
2016,03,13,05,53,997.63
2016,03,13,05,54,997.63
2016,03,13,05,55,997.63
2016,03,13,05,56,997.63
2016,03,13,05,57,997.63
2016,03,13,05,58,997.63
2016,03,13,05,59,997.63
2016,03,13,06,00,997.63
2016,03,13,06,01,997.63
2016,03,13,06,02,997.63
2016,03,13,06,03,997.63
2016,03,13,06,04,997.63
2016,03,13,06,05,997.63
2016,03,13,06,06,997.63
2016,03,13,06,07,997.63
2016,03,13,06,08,997.63
2016,03,13,06,09,997.63
2016,03,13,06,10,997.63
2016,03,13,06,11,997.63
2016,03,13,06,12,997.63
2016,03,13,06,13,997.63
2016,03,13,06,14,997.63
2016,03,13,06,15,997.47
2016,03,13,06,16,997.46
2016,03,13,06,17,997.46
2016,03,13,06,18,997.46
2016,03,13,06,19,997.46
2016,03,13,06,20,997.46
2016,03,13,06,21,997.46
2016,03,13,06,22,997.46
2016,03,13,06,23,997.46
2016,03,13,06,24,997.46
2016,03,13,06,25,997.46
2016,03,13,06,26,997.46
2016,03,13,06,27,997.46
2016,03,13,06,28,997.46
2016,03,13,06,29,997.46
2016,03,13,06,30,997.09
2016,03,13,06,31,997.09
2016,03,13,06,32,997.09
2016,03,13,06,33,997.09
2016,03,13,06,34,997.09
2016,03,13,06,35,997.09
2016,03,13,06,36,997.09
2016,03,13,06,37,997.09
2016,03,13,06,38,997.09
2016,03,13,06,39,997.09
2016,03,13,06,40,997.09
2016,03,13,06,41,997.09
2016,03,13,06,42,997.09
2016,03,13,06,43,997.09
2016,03,13,06,44,997.09
2016,03,13,06,45,996.63
2016,03,13,06,46,996.61
2016,03,13,06,47,996.61
2016,03,13,06,48,996.61
2016,03,13,06,49,996.61
2016,03,13,06,50,996.61
2016,03,13,06,51,996.61
2016,03,13,06,52,996.61
2016,03,13,06,53,996.61
2016,03,13,06,54,996.61
2016,03,13,06,55,996.61
2016,03,13,06,56,996.61
2016,03,13,06,57,996.61
2016,03,13,06,58,996.61
2016,03,13,06,59,996.61
2016,03,13,07,00,996.07
2016,03,13,07,01,996.07
2016,03,13,07,02,996.07
2016,03,13,07,03,996.07
2016,03,13,07,04,996.07
2016,03,13,07,05,996.07
2016,03,13,07,06,996.07
2016,03,13,07,07,996.07
2016,03,13,07,08,996.07
2016,03,13,07,09,996.07
2016,03,13,07,10,996.07
2016,03,13,07,11,996.07
2016,03,13,07,12,996.07
2016,03,13,07,13,996.07
2016,03,13,07,14,996.07
2016,03,13,07,15,995.55
2016,03,13,07,16,995.53
2016,03,13,07,17,995.53
2016,03,13,07,18,995.53
2016,03,13,07,19,995.53
2016,03,13,07,20,995.53
2016,03,13,07,21,995.53
2016,03,13,07,22,995.53
2016,03,13,07,23,995.53
2016,03,13,07,24,995.53
2016,03,13,07,25,995.53
2016,03,13,07,26,995.53
2016,03,13,07,27,995.53
2016,03,13,07,28,995.53
2016,03,13,07,29,995.51
2016,03,13,07,30,995.02
2016,03,13,07,31,995.02
2016,03,13,07,32,995.02
2016,03,13,07,33,995.02
2016,03,13,07,34,995.02
2016,03,13,07,35,995.02
2016,03,13,07,36,995.02
2016,03,13,07,37,995.02
2016,03,13,07,38,995.02
2016,03,13,07,39,995.02
2016,03,13,07,40,995.02
2016,03,13,07,41,995.02
2016,03,13,07,42,995.02
2016,03,13,07,43,995.02
2016,03,13,07,44,995.02
2016,03,13,07,45,994.68
2016,03,13,07,46,994.68
2016,03,13,07,47,994.68
2016,03,13,07,48,994.68
2016,03,13,07,49,994.68
2016,03,13,07,50,994.68
2016,03,13,07,51,994.68
2016,03,13,07,52,994.68
2016,03,13,07,53,994.68
2016,03,13,07,54,994.68
2016,03,13,07,55,994.68
2016,03,13,07,56,994.68
2016,03,13,07,57,994.68
2016,03,13,07,58,994.68
2016,03,13,07,59,994.68
2016,03,13,08,00,994.14
2016,03,13,08,01,994.14
2016,03,13,08,02,994.14
2016,03,13,08,03,994.14
2016,03,13,08,04,994.14
2016,03,13,08,05,994.14
2016,03,13,08,06,994.14
2016,03,13,08,07,994.14
2016,03,13,08,08,994.14
2016,03,13,08,09,994.14
2016,03,13,08,10,994.14
2016,03,13,08,11,994.14
2016,03,13,08,12,994.14
2016,03,13,08,13,994.14
2016,03,13,08,14,994.14
2016,03,13,08,15,993.53
2016,03,13,08,16,993.53
2016,03,13,08,17,993.53
2016,03,13,08,18,993.53
2016,03,13,08,19,993.53
2016,03,13,08,20,993.53
2016,03,13,08,21,993.53
2016,03,13,08,22,993.53
2016,03,13,08,23,993.53
2016,03,13,08,24,993.53
2016,03,13,08,25,993.53
2016,03,13,08,26,993.53
2016,03,13,08,27,993.53
2016,03,13,08,28,993.53
2016,03,13,08,29,993.53
2016,03,13,08,30,993.27
2016,03,13,08,31,993.26
2016,03,13,08,32,993.26
2016,03,13,08,33,993.26
2016,03,13,08,34,993.26
2016,03,13,08,35,993.26
2016,03,13,08,36,993.26
2016,03,13,08,37,993.26
2016,03,13,08,38,993.26
2016,03,13,08,39,993.26
2016,03,13,08,40,993.26
2016,03,13,08,41,993.26
2016,03,13,08,42,993.26
2016,03,13,08,43,993.26
2016,03,13,08,44,993.26
2016,03,13,08,45,992.89
2016,03,13,08,46,992.89
2016,03,13,08,47,992.89
2016,03,13,08,48,992.89
2016,03,13,08,49,992.89
2016,03,13,08,50,992.89
2016,03,13,08,51,992.89
2016,03,13,08,52,992.89
2016,03,13,08,53,992.89
2016,03,13,08,54,992.89
2016,03,13,08,55,992.89
2016,03,13,08,56,992.89
2016,03,13,08,57,992.89
2016,03,13,08,58,992.89
2016,03,13,08,59,992.89
2016,03,13,09,00,992.31
2016,03,13,09,01,992.31
2016,03,13,09,02,992.31
2016,03,13,09,03,992.31
2016,03,13,09,04,992.31
2016,03,13,09,05,992.31
2016,03,13,09,06,992.31
2016,03,13,09,07,992.31
2016,03,13,09,08,992.31
2016,03,13,09,09,992.31
2016,03,13,09,10,992.31
2016,03,13,09,11,992.31
2016,03,13,09,12,992.31
2016,03,13,09,13,992.31
2016,03,13,09,14,992.31
2016,03,13,09,15,991.67
2016,03,13,09,16,991.67
2016,03,13,09,17,991.67
2016,03,13,09,18,991.67
2016,03,13,09,19,991.67
2016,03,13,09,20,991.67
2016,03,13,09,21,991.67
2016,03,13,09,22,991.67
2016,03,13,09,23,991.67
2016,03,13,09,24,991.67
2016,03,13,09,25,991.67
2016,03,13,09,26,991.67
2016,03,13,09,27,991.67
2016,03,13,09,28,991.67
2016,03,13,09,29,991.67
2016,03,13,09,30,990.99
2016,03,13,09,31,990.96
2016,03,13,09,32,990.96
2016,03,13,09,33,990.96
2016,03,13,09,34,990.96
2016,03,13,09,35,990.96
2016,03,13,09,36,990.96
2016,03,13,09,37,990.96
2016,03,13,09,38,990.96
2016,03,13,09,39,990.96
2016,03,13,09,40,990.96
2016,03,13,09,41,990.96
2016,03,13,09,42,990.96
2016,03,13,09,43,990.96
2016,03,13,09,44,990.96
2016,03,13,09,45,989.93
2016,03,13,09,46,989.88
2016,03,13,09,47,989.88
2016,03,13,09,48,989.88
2016,03,13,09,49,989.88
2016,03,13,09,50,989.88
2016,03,13,09,51,989.88
2016,03,13,09,52,989.88
2016,03,13,09,53,989.88
2016,03,13,09,54,989.88
2016,03,13,09,55,989.88
2016,03,13,09,56,989.88
2016,03,13,09,57,989.88
2016,03,13,09,58,989.88
2016,03,13,09,59,989.88
2016,03,13,10,00,989.81
2016,03,13,10,01,989.81
2016,03,13,10,02,989.81
2016,03,13,10,03,989.81
2016,03,13,10,04,989.81
2016,03,13,10,05,989.81
2016,03,13,10,06,989.81
2016,03,13,10,07,989.81
2016,03,13,10,08,989.81
2016,03,13,10,09,989.81
2016,03,13,10,10,989.81
2016,03,13,10,11,989.81
2016,03,13,10,12,989.81
2016,03,13,10,13,989.81
2016,03,13,10,14,989.81
2016,03,13,10,15,989.47
2016,03,13,10,16,989.47
2016,03,13,10,17,989.47
2016,03,13,10,18,989.47
2016,03,13,10,19,989.47
2016,03,13,10,20,989.47
2016,03,13,10,21,989.47
2016,03,13,10,22,989.47
2016,03,13,10,23,989.47
2016,03,13,10,24,989.47
2016,03,13,10,25,989.47
2016,03,13,10,26,989.47
2016,03,13,10,27,989.47
2016,03,13,10,28,989.47
2016,03,13,10,29,989.47
2016,03,13,10,30,989.17
2016,03,13,10,31,989.16
2016,03,13,10,32,989.16
2016,03,13,10,33,989.16
2016,03,13,10,34,989.16
2016,03,13,10,35,989.16
2016,03,13,10,36,989.16
2016,03,13,10,37,989.16
2016,03,13,10,38,989.16
2016,03,13,10,39,989.16
2016,03,13,10,40,989.16
2016,03,13,10,41,989.16
2016,03,13,10,42,989.16
2016,03,13,10,43,989.16
2016,03,13,10,44,989.16
2016,03,13,10,45,989.01
2016,03,13,10,46,989.00
2016,03,13,10,47,989.00
2016,03,13,10,48,989.00
2016,03,13,10,49,989.00
2016,03,13,10,50,989.00
2016,03,13,10,51,989.00
2016,03,13,10,52,989.00
2016,03,13,10,53,989.00
2016,03,13,10,54,989.00
2016,03,13,10,55,989.00
2016,03,13,10,56,989.00
2016,03,13,10,57,989.00
2016,03,13,10,58,989.00
2016,03,13,10,59,989.00
2016,03,13,11,00,988.72
2016,03,13,11,01,988.72
2016,03,13,11,02,988.72
2016,03,13,11,03,988.72
2016,03,13,11,04,988.72
2016,03,13,11,05,988.72
2016,03,13,11,06,988.72
2016,03,13,11,07,988.72
2016,03,13,11,08,988.72
2016,03,13,11,09,988.72
2016,03,13,11,10,988.72
2016,03,13,11,11,988.72
2016,03,13,11,12,988.72
2016,03,13,11,13,988.72
2016,03,13,11,14,988.72
2016,03,13,11,15,988.49
2016,03,13,11,16,988.49
2016,03,13,11,17,988.49
2016,03,13,11,18,988.49
2016,03,13,11,19,988.49
2016,03,13,11,20,988.49
2016,03,13,11,21,988.49
2016,03,13,11,22,988.49
2016,03,13,11,23,988.49
2016,03,13,11,24,988.49
2016,03,13,11,25,988.49
2016,03,13,11,26,988.49
2016,03,13,11,27,988.49
2016,03,13,11,28,988.49
2016,03,13,11,29,988.49
2016,03,13,11,30,988.22
2016,03,13,11,31,988.22
2016,03,13,11,32,988.22
2016,03,13,11,33,988.22
2016,03,13,11,34,988.22
2016,03,13,11,35,988.22
2016,03,13,11,36,988.22
2016,03,13,11,37,988.22
2016,03,13,11,38,988.22
2016,03,13,11,39,988.22
2016,03,13,11,40,988.22
2016,03,13,11,41,988.22
2016,03,13,11,42,988.22
2016,03,13,11,43,988.22
2016,03,13,11,44,988.22
2016,03,13,11,45,988.15
2016,03,13,11,46,988.15
2016,03,13,11,47,988.15
2016,03,13,11,48,988.15
2016,03,13,11,49,988.15
2016,03,13,11,50,988.15
2016,03,13,11,51,988.15
2016,03,13,11,52,988.15
2016,03,13,11,53,988.15
2016,03,13,11,54,988.15
2016,03,13,11,55,988.15
2016,03,13,11,56,988.15
2016,03,13,11,57,988.15
2016,03,13,11,58,988.15
2016,03,13,11,59,988.15
2016,03,13,12,00,987.83
2016,03,13,12,01,987.81
2016,03,13,12,02,987.81
2016,03,13,12,03,987.81
2016,03,13,12,04,987.81
2016,03,13,12,05,987.81
2016,03,13,12,06,987.81
2016,03,13,12,07,987.81
2016,03,13,12,08,987.81
2016,03,13,12,09,987.81
2016,03,13,12,10,987.81
2016,03,13,12,11,987.81
2016,03,13,12,12,987.81
2016,03,13,12,13,987.81
2016,03,13,12,14,987.81
2016,03,13,12,15,987.65
2016,03,13,12,16,987.64
2016,03,13,12,17,987.64
2016,03,13,12,18,987.64
2016,03,13,12,19,987.64
2016,03,13,12,20,987.64
2016,03,13,12,21,987.64
2016,03,13,12,22,987.64
2016,03,13,12,23,987.64
2016,03,13,12,24,987.64
2016,03,13,12,25,987.64
2016,03,13,12,26,987.64
2016,03,13,12,27,987.64
2016,03,13,12,28,987.64
2016,03,13,12,29,987.64
2016,03,13,12,30,987.34
2016,03,13,12,31,987.34
2016,03,13,12,32,987.34
2016,03,13,12,33,987.34
2016,03,13,12,34,987.34
2016,03,13,12,35,987.34
2016,03,13,12,36,987.34
2016,03,13,12,37,987.34
2016,03,13,12,38,987.34
2016,03,13,12,39,987.34
2016,03,13,12,40,987.34
2016,03,13,12,41,987.34
2016,03,13,12,42,987.34
2016,03,13,12,43,987.34
2016,03,13,12,44,987.34
2016,03,13,12,45,986.72
2016,03,13,12,46,986.69
2016,03,13,12,47,986.69
2016,03,13,12,48,986.69
2016,03,13,12,49,986.69
2016,03,13,12,50,986.69
2016,03,13,12,51,986.69
2016,03,13,12,52,986.69
2016,03,13,12,53,986.69
2016,03,13,12,54,986.69
2016,03,13,12,55,986.69
2016,03,13,12,56,986.69
2016,03,13,12,57,986.69
2016,03,13,12,58,986.69
2016,03,13,12,59,986.69
2016,03,13,13,00,986.05
2016,03,13,13,01,986.02
2016,03,13,13,02,986.02
2016,03,13,13,03,986.02
2016,03,13,13,04,986.02
2016,03,13,13,05,986.02
2016,03,13,13,06,986.02
2016,03,13,13,07,986.02
2016,03,13,13,08,986.02
2016,03,13,13,09,986.02
2016,03,13,13,10,986.02
2016,03,13,13,11,986.02
2016,03,13,13,12,986.02
2016,03,13,13,13,986.02
2016,03,13,13,14,986.02
2016,03,13,13,15,985.41
2016,03,13,13,16,985.41
2016,03,13,13,17,985.41
2016,03,13,13,18,985.41
2016,03,13,13,19,985.41
2016,03,13,13,20,985.41
2016,03,13,13,21,985.41
2016,03,13,13,22,985.41
2016,03,13,13,23,985.41
2016,03,13,13,24,985.41
2016,03,13,13,25,985.41
2016,03,13,13,26,985.41
2016,03,13,13,27,985.41
2016,03,13,13,28,985.41
2016,03,13,13,29,985.41
2016,03,13,13,30,984.49
2016,03,13,13,31,984.49
2016,03,13,13,32,984.49
2016,03,13,13,33,984.49
2016,03,13,13,34,984.49
2016,03,13,13,35,984.49
2016,03,13,13,36,984.49
2016,03,13,13,37,984.49
2016,03,13,13,38,984.49
2016,03,13,13,39,984.49
2016,03,13,13,40,984.49
2016,03,13,13,41,984.49
2016,03,13,13,42,984.49
2016,03,13,13,43,984.49
2016,03,13,13,44,984.49
2016,03,13,13,45,983.55
2016,03,13,13,46,983.51
2016,03,13,13,47,983.51
2016,03,13,13,48,983.51
2016,03,13,13,49,983.51
2016,03,13,13,50,983.51
2016,03,13,13,51,983.51
2016,03,13,13,52,983.51
2016,03,13,13,53,983.51
2016,03,13,13,54,983.51
2016,03,13,13,55,983.51
2016,03,13,13,56,983.51
2016,03,13,13,57,983.51
2016,03,13,13,58,983.51
2016,03,13,13,59,983.51
2016,03,13,14,00,982.96
2016,03,13,14,01,982.93
2016,03,13,14,02,982.93
2016,03,13,14,03,982.93
2016,03,13,14,04,982.93
2016,03,13,14,05,982.93
2016,03,13,14,06,982.93
2016,03,13,14,07,982.93
2016,03,13,14,08,982.93
2016,03,13,14,09,982.93
2016,03,13,14,10,982.93
2016,03,13,14,11,982.93
2016,03,13,14,12,982.93
2016,03,13,14,13,982.93
2016,03,13,14,14,982.93
2016,03,13,14,15,982.32
2016,03,13,14,16,982.29
2016,03,13,14,17,982.29
2016,03,13,14,18,982.29
2016,03,13,14,19,982.29
2016,03,13,14,20,982.29
2016,03,13,14,21,982.29
2016,03,13,14,22,982.29
2016,03,13,14,23,982.29
2016,03,13,14,24,982.29
2016,03,13,14,25,982.29
2016,03,13,14,26,982.29
2016,03,13,14,27,982.29
2016,03,13,14,28,982.29
2016,03,13,14,29,982.29
2016,03,13,14,30,981.82
2016,03,13,14,31,981.82
2016,03,13,14,32,981.82
2016,03,13,14,33,981.82
2016,03,13,14,34,981.82
2016,03,13,14,35,981.82
2016,03,13,14,36,981.82
2016,03,13,14,37,981.82
2016,03,13,14,38,981.82
2016,03,13,14,39,981.82
2016,03,13,14,40,981.82
2016,03,13,14,41,981.82
2016,03,13,14,42,981.82
2016,03,13,14,43,981.82
2016,03,13,14,44,981.82
2016,03,13,14,45,980.87
2016,03,13,14,46,980.87
2016,03,13,14,47,980.87
2016,03,13,14,48,980.87
2016,03,13,14,49,980.87
2016,03,13,14,50,980.87
2016,03,13,14,51,980.87
2016,03,13,14,52,980.87
2016,03,13,14,53,980.87
2016,03,13,14,54,980.87
2016,03,13,14,55,980.87
2016,03,13,14,56,980.87
2016,03,13,14,57,980.87
2016,03,13,14,58,980.87
2016,03,13,14,59,980.87
2016,03,13,15,00,980.32
2016,03,13,15,01,980.29
2016,03,13,15,02,980.29
2016,03,13,15,03,980.29
2016,03,13,15,04,980.29
2016,03,13,15,05,980.29
2016,03,13,15,06,980.29
2016,03,13,15,07,980.29
2016,03,13,15,08,980.29
2016,03,13,15,09,980.29
2016,03,13,15,10,980.29
2016,03,13,15,11,980.29
2016,03,13,15,12,980.29
2016,03,13,15,13,980.29
2016,03,13,15,14,980.29
2016,03,13,15,15,980.29
2016,03,13,15,16,980.29
2016,03,13,15,17,980.29
2016,03,13,15,18,980.29
2016,03,13,15,19,980.29
2016,03,13,15,20,980.29
2016,03,13,15,21,980.29
2016,03,13,15,22,980.29
2016,03,13,15,23,980.29
2016,03,13,15,24,980.29
2016,03,13,15,25,980.29
2016,03,13,15,26,980.29
2016,03,13,15,27,980.29
2016,03,13,15,28,980.29
2016,03,13,15,29,980.29
2016,03,13,15,30,980.66
2016,03,13,15,31,980.66
2016,03,13,15,32,980.66
2016,03,13,15,33,980.66
2016,03,13,15,34,980.66
2016,03,13,15,35,980.66
2016,03,13,15,36,980.66
2016,03,13,15,37,980.66
2016,03,13,15,38,980.66
2016,03,13,15,39,980.66
2016,03,13,15,40,980.66
2016,03,13,15,41,980.66
2016,03,13,15,42,980.66
2016,03,13,15,43,980.66
2016,03,13,15,44,980.66
2016,03,13,15,45,980.79
2016,03,13,15,46,980.80
2016,03,13,15,47,980.80
2016,03,13,15,48,980.80
2016,03,13,15,49,980.80
2016,03,13,15,50,980.80
2016,03,13,15,51,980.80
2016,03,13,15,52,980.80
2016,03,13,15,53,980.80
2016,03,13,15,54,980.80
2016,03,13,15,55,980.80
2016,03,13,15,56,980.80
2016,03,13,15,57,980.80
2016,03,13,15,58,980.80
2016,03,13,15,59,980.80
2016,03,13,16,00,980.87
2016,03,13,16,01,980.87
2016,03,13,16,02,980.87
2016,03,13,16,03,980.87
2016,03,13,16,04,980.87
2016,03,13,16,05,980.87
2016,03,13,16,06,980.87
2016,03,13,16,07,980.87
2016,03,13,16,08,980.87
2016,03,13,16,09,980.87
2016,03,13,16,10,980.87
2016,03,13,16,11,980.87
2016,03,13,16,12,980.87
2016,03,13,16,13,980.87
2016,03,13,16,14,980.87
2016,03,13,16,15,981.32
2016,03,13,16,16,981.34
2016,03,13,16,17,981.34
2016,03,13,16,18,981.34
2016,03,13,16,19,981.34
2016,03,13,16,20,981.34
2016,03,13,16,21,981.34
2016,03,13,16,22,981.34
2016,03,13,16,23,981.34
2016,03,13,16,24,981.34
2016,03,13,16,25,981.34
2016,03,13,16,26,981.34
2016,03,13,16,27,981.34
2016,03,13,16,28,981.34
2016,03,13,16,29,981.34
2016,03,13,16,30,981.90
2016,03,13,16,31,981.92
2016,03,13,16,32,981.92
2016,03,13,16,33,981.92
2016,03,13,16,34,981.92
2016,03,13,16,35,981.92
2016,03,13,16,36,981.92
2016,03,13,16,37,981.92
2016,03,13,16,38,981.92
2016,03,13,16,39,981.92
2016,03,13,16,40,981.92
2016,03,13,16,41,981.92
2016,03,13,16,42,981.92
2016,03,13,16,43,981.92
2016,03,13,16,44,981.92
2016,03,13,16,45,982.37
2016,03,13,16,46,982.39
2016,03,13,16,47,982.39
2016,03,13,16,48,982.39
2016,03,13,16,49,982.39
2016,03,13,16,50,982.39
2016,03,13,16,51,982.39
2016,03,13,16,52,982.39
2016,03,13,16,53,982.39
2016,03,13,16,54,982.39
2016,03,13,16,55,982.39
2016,03,13,16,56,982.39
2016,03,13,16,57,982.39
2016,03,13,16,58,982.39
2016,03,13,16,59,982.39
2016,03,13,17,00,982.87
2016,03,13,17,01,982.87
2016,03,13,17,02,982.87
2016,03,13,17,03,982.87
2016,03,13,17,04,982.87
2016,03,13,17,05,982.87
2016,03,13,17,06,982.87
2016,03,13,17,07,982.87
2016,03,13,17,08,982.87
2016,03,13,17,09,982.87
2016,03,13,17,10,982.87
2016,03,13,17,11,982.87
2016,03,13,17,12,982.87
2016,03,13,17,13,982.87
2016,03,13,17,14,982.87
2016,03,13,17,15,983.67
2016,03,13,17,16,983.71
2016,03,13,17,17,983.71
2016,03,13,17,18,983.71
2016,03,13,17,19,983.71
2016,03,13,22,38,995.60
2016,03,13,22,39,995.60
2016,03,13,22,40,995.60
2016,03,13,22,41,995.60
2016,03,13,22,42,995.60
2016,03,13,22,43,995.60
2016,03,13,22,44,995.60
2016,03,13,22,45,995.94
2016,03,13,22,46,995.94
2016,03,13,22,47,995.94
2016,03,13,22,48,995.94