Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,21,08,03,5.10
2013,02,21,08,04,5.10
2013,02,21,08,05,5.10
2013,02,21,08,06,5.10
2013,02,21,08,07,5.10
2013,02,21,08,08,5.20
2013,02,21,08,09,5.20
2013,02,21,08,10,5.20
2013,02,21,08,11,5.20
2013,02,21,08,12,5.20
2013,02,21,08,13,5.20
2013,02,21,08,14,5.20
2013,02,21,08,15,5.20
2013,02,21,08,16,5.30
2013,02,21,08,17,5.30
2013,02,21,08,18,5.30
2013,02,21,08,19,5.40
2013,02,21,08,20,5.40
2013,02,21,08,21,5.50
2013,02,21,08,22,5.50
2013,02,21,08,23,5.60
2013,02,21,08,24,5.60
2013,02,21,08,25,5.60
2013,02,21,08,26,5.70
2013,02,21,08,27,5.70
2013,02,21,08,28,5.80
2013,02,21,08,29,5.80
2013,02,21,08,30,5.90
2013,02,21,08,31,5.90
2013,02,21,08,32,5.90
2013,02,21,08,33,5.90
2013,02,21,08,34,5.90
2013,02,21,08,35,6.00
2013,02,21,08,36,6.00
2013,02,21,08,37,6.00
2013,02,21,08,38,6.10
2013,02,21,08,39,6.10
2013,02,21,08,40,6.10
2013,02,21,08,41,6.10
2013,02,21,08,42,6.10
2013,02,21,08,43,6.00
2013,02,21,08,44,5.90
2013,02,21,08,45,5.80
2013,02,21,08,46,5.70
2013,02,21,08,47,5.60
2013,02,21,08,48,5.60
2013,02,21,08,49,5.60
2013,02,21,08,50,5.50
2013,02,21,08,51,5.50
2013,02,21,08,52,5.40
2013,02,21,08,53,5.40
2013,02,21,08,54,5.40
2013,02,21,08,55,5.40
2013,02,21,08,56,5.40
2013,02,21,08,57,5.40
2013,02,21,08,58,5.40
2013,02,21,08,59,5.40
2013,02,21,09,00,5.50
2013,02,21,09,01,5.50
2013,02,21,09,02,5.50
2013,02,21,09,03,5.50
2013,02,21,09,04,5.50
2013,02,21,09,05,5.50
2013,02,21,09,06,5.50
2013,02,21,09,07,5.60
2013,02,21,09,08,5.60
2013,02,21,09,09,5.60
2013,02,21,09,10,5.60
2013,02,21,09,11,5.70
2013,02,21,09,12,5.70
2013,02,21,09,13,5.70
2013,02,21,09,14,5.70
2013,02,21,09,15,5.70
2013,02,21,09,16,5.70
2013,02,21,09,17,5.70
2013,02,21,09,18,5.70
2013,02,21,09,19,5.70
2013,02,21,09,20,5.70
2013,02,21,09,21,5.80
2013,02,21,09,22,5.80
2013,02,21,09,23,5.80
2013,02,21,09,24,5.80
2013,02,21,09,25,5.90
2013,02,21,09,26,5.90
2013,02,21,09,27,5.90
2013,02,21,09,28,5.90
2013,02,21,09,29,6.00
2013,02,21,09,30,6.00
2013,02,21,09,31,6.10
2013,02,21,09,32,6.20
2013,02,21,09,33,6.30
2013,02,21,09,34,6.30
2013,02,21,09,35,6.40
2013,02,21,09,36,6.50
2013,02,21,09,37,6.50
2013,02,21,09,38,6.50
2013,02,21,09,39,6.60
2013,02,21,09,40,6.60
2013,02,21,09,41,6.70
2013,02,21,09,42,6.70
2013,02,21,09,43,6.80
2013,02,21,09,44,6.80
2013,02,21,09,45,6.80
2013,02,21,09,46,6.90
2013,02,21,09,47,6.90
2013,02,21,09,48,6.80
2013,02,21,09,49,6.80
2013,02,21,09,50,6.80
2013,02,21,09,51,6.80
2013,02,21,09,52,6.80
2013,02,21,09,53,6.90
2013,02,21,09,54,6.80
2013,02,21,09,55,6.80
2013,02,21,09,56,6.80
2013,02,21,09,57,6.80
2013,02,21,09,58,6.70
2013,02,21,09,59,6.60
2013,02,21,10,00,6.50
2013,02,21,10,01,6.40
2013,02,21,10,02,6.40
2013,02,21,10,03,6.40
2013,02,21,10,04,6.40
2013,02,21,10,05,6.40
2013,02,21,10,06,6.50
2013,02,21,10,07,6.50
2013,02,21,10,08,6.60
2013,02,21,10,09,6.70
2013,02,21,10,10,6.80
2013,02,21,10,11,6.90
2013,02,21,10,12,6.90
2013,02,21,10,13,6.90
2013,02,21,10,14,6.90
2013,02,21,10,15,6.90
2013,02,21,10,16,7.00
2013,02,21,10,17,7.00
2013,02,21,10,18,7.00
2013,02,21,10,19,6.90
2013,02,21,10,20,6.90
2013,02,21,10,21,7.00
2013,02,21,10,22,7.10
2013,02,21,10,23,7.20
2013,02,21,10,24,7.20
2013,02,21,10,25,7.20
2013,02,21,10,26,7.20
2013,02,21,10,27,7.20
2013,02,21,10,28,7.30
2013,02,21,10,29,7.30
2013,02,21,10,30,7.20
2013,02,21,10,31,7.20
2013,02,21,10,32,7.20
2013,02,21,10,33,7.30
2013,02,21,10,34,7.40
2013,02,21,10,35,7.50
2013,02,21,10,36,7.50
2013,02,21,10,37,7.50
2013,02,21,10,38,7.40
2013,02,21,10,39,7.50
2013,02,21,10,40,7.40
2013,02,21,10,41,7.50
2013,02,21,10,42,7.60
2013,02,21,10,43,7.60
2013,02,21,10,44,7.60
2013,02,21,10,45,7.60
2013,02,21,10,46,7.60
2013,02,21,10,47,7.70
2013,02,21,10,48,7.70
2013,02,21,10,49,7.90
2013,02,21,10,50,8.00
2013,02,21,10,51,8.00
2013,02,21,10,52,8.10
2013,02,21,10,53,8.10
2013,02,21,10,54,8.10
2013,02,21,10,55,8.10
2013,02,21,10,56,8.10
2013,02,21,10,57,8.10
2013,02,21,10,58,8.10
2013,02,21,10,59,8.10
2013,02,21,11,00,8.10
2013,02,21,11,01,8.10
2013,02,21,11,02,8.20
2013,02,21,11,03,8.20
2013,02,21,11,04,8.30
2013,02,21,11,05,8.30
2013,02,21,11,06,8.40
2013,02,21,11,07,8.40
2013,02,21,11,08,8.50
2013,02,21,11,09,8.50
2013,02,21,11,10,8.50
2013,02,21,11,11,8.50
2013,02,21,11,12,8.60
2013,02,21,11,13,8.60
2013,02,21,11,14,8.60
2013,02,21,11,15,8.60
2013,02,21,11,16,8.60
2013,02,21,11,17,8.60
2013,02,21,11,18,8.70
2013,02,21,11,19,8.70
2013,02,21,11,20,8.70
2013,02,21,11,21,8.70
2013,02,21,11,22,8.80
2013,02,21,11,23,8.80
2013,02,21,11,24,8.80
2013,02,21,11,25,8.80
2013,02,21,11,26,8.80
2013,02,21,11,27,8.80
2013,02,21,11,28,8.90
2013,02,21,11,29,8.90
2013,02,21,11,30,8.90
2013,02,21,11,31,9.00
2013,02,21,11,32,9.10
2013,02,21,11,33,9.20
2013,02,21,11,34,9.30
2013,02,21,11,35,9.30
2013,02,21,11,36,9.30
2013,02,21,11,37,9.30
2013,02,21,11,38,9.40
2013,02,21,11,39,9.50
2013,02,21,11,40,9.50
2013,02,21,11,41,9.50
2013,02,21,11,42,9.60
2013,02,21,11,43,9.60
2013,02,21,11,44,9.60
2013,02,21,11,45,9.60
2013,02,21,11,46,9.50
2013,02,21,11,47,9.50
2013,02,21,11,48,9.40
2013,02,21,11,49,9.40
2013,02,21,11,50,9.50
2013,02,21,11,51,9.60
2013,02,21,11,52,9.60
2013,02,21,11,53,9.60
2013,02,21,11,54,9.70
2013,02,21,11,55,9.70
2013,02,21,11,56,9.70
2013,02,21,11,57,9.60
2013,02,21,11,58,9.50
2013,02,21,11,59,9.40
2013,02,21,12,00,9.20
2013,02,21,12,01,9.20
2013,02,21,12,02,9.20
2013,02,21,12,03,9.20
2013,02,21,12,04,9.20
2013,02,21,12,05,9.30
2013,02,21,12,06,9.40
2013,02,21,12,07,9.40
2013,02,21,12,08,9.40
2013,02,21,12,09,9.40
2013,02,21,12,10,9.30
2013,02,21,12,11,9.10
2013,02,21,12,12,9.00
2013,02,21,12,13,9.00
2013,02,21,12,14,8.90
2013,02,21,12,15,8.90
2013,02,21,12,16,9.00
2013,02,21,12,17,8.90
2013,02,21,12,18,8.90
2013,02,21,12,19,8.90
2013,02,21,12,20,8.90
2013,02,21,12,21,8.90
2013,02,21,12,22,8.90
2013,02,21,12,23,9.00
2013,02,21,12,24,9.20
2013,02,21,12,25,9.20
2013,02,21,12,26,9.20
2013,02,21,12,27,9.30
2013,02,21,12,28,9.30
2013,02,21,12,29,9.30
2013,02,21,12,30,9.30
2013,02,21,12,31,9.30
2013,02,21,12,32,9.40
2013,02,21,12,33,9.40
2013,02,21,12,34,9.40
2013,02,21,12,35,9.40
2013,02,21,12,36,9.40
2013,02,21,12,37,9.40
2013,02,21,12,38,9.50
2013,02,21,12,39,9.60
2013,02,21,12,40,9.70
2013,02,21,12,41,9.70
2013,02,21,12,42,9.70
2013,02,21,12,43,9.70
2013,02,21,12,44,9.70
2013,02,21,12,45,9.70
2013,02,21,12,46,9.70
2013,02,21,12,47,9.80
2013,02,21,12,48,9.90
2013,02,21,12,49,10.00
2013,02,21,12,50,10.10
2013,02,21,12,51,10.20
2013,02,21,12,52,10.20
2013,02,21,12,53,10.30
2013,02,21,12,54,10.30
2013,02,21,12,55,10.30
2013,02,21,12,56,10.30
2013,02,21,12,57,10.40
2013,02,21,12,58,10.40
2013,02,21,12,59,10.50
2013,02,21,13,00,10.50
2013,02,21,13,01,10.60
2013,02,21,13,02,10.50
2013,02,21,13,03,10.40
2013,02,21,13,04,10.40
2013,02,21,13,05,10.40
2013,02,21,13,06,10.30
2013,02,21,13,07,10.20
2013,02,21,13,08,10.10
2013,02,21,13,09,10.10
2013,02,21,13,10,10.00
2013,02,21,13,11,9.90
2013,02,21,13,12,9.80
2013,02,21,13,13,9.70
2013,02,21,13,14,9.60
2013,02,21,13,15,9.60
2013,02,21,13,16,9.50
2013,02,21,13,17,9.50
2013,02,21,13,18,9.50
2013,02,21,13,19,9.60
2013,02,21,13,20,9.60
2013,02,21,13,21,9.70
2013,02,21,13,22,9.60
2013,02,21,13,23,9.60
2013,02,21,13,24,9.40
2013,02,21,13,25,9.20
2013,02,21,13,26,9.00
2013,02,21,13,27,8.90
2013,02,21,13,28,8.80
2013,02,21,13,29,8.60
2013,02,21,13,30,8.40
2013,02,21,13,31,8.40
2013,02,21,13,32,8.30
2013,02,21,13,33,8.20
2013,02,21,13,34,8.20
2013,02,21,13,35,8.20
2013,02,21,13,36,8.10
2013,02,21,13,37,8.10
2013,02,21,13,38,8.10
2013,02,21,13,39,8.10
2013,02,21,13,40,8.10
2013,02,21,13,41,8.10
2013,02,21,13,42,8.10
2013,02,21,13,43,8.20
2013,02,21,13,44,8.20
2013,02,21,13,45,8.20
2013,02,21,13,46,8.10
2013,02,21,13,47,8.10
2013,02,21,13,48,8.10
2013,02,21,13,49,8.20
2013,02,21,13,50,8.30
2013,02,21,13,51,8.30
2013,02,21,13,52,8.40
2013,02,21,13,53,8.40
2013,02,21,13,54,8.40
2013,02,21,13,55,8.40
2013,02,21,13,56,8.40
2013,02,21,13,57,8.40
2013,02,21,13,58,8.30
2013,02,21,13,59,8.30
2013,02,21,14,00,8.20
2013,02,21,14,01,8.20
2013,02,21,14,02,8.20
2013,02,21,14,03,8.20
2013,02,21,14,04,8.30
2013,02,21,14,05,8.30
2013,02,21,14,06,8.30
2013,02,21,14,07,8.30
2013,02,21,14,08,8.30
2013,02,21,14,09,8.30
2013,02,21,14,10,8.30
2013,02,21,14,11,8.30
2013,02,21,14,12,8.30
2013,02,21,14,13,8.30
2013,02,21,14,14,8.40
2013,02,21,14,15,8.40
2013,02,21,14,16,8.50
2013,02,21,14,17,8.50
2013,02,21,14,18,8.50
2013,02,21,14,19,8.40
2013,02,21,14,20,8.40
2013,02,21,14,21,8.30
2013,02,21,14,22,8.30
2013,02,21,14,23,8.30
2013,02,21,14,24,8.30
2013,02,21,14,25,8.30
2013,02,21,14,26,8.30
2013,02,21,14,27,8.20
2013,02,21,14,28,8.10
2013,02,21,14,29,8.00
2013,02,21,14,30,8.00
2013,02,21,14,31,7.90
2013,02,21,14,32,7.90
2013,02,21,14,33,7.80
2013,02,21,14,34,7.80
2013,02,21,14,35,7.80
2013,02,21,14,36,7.70
2013,02,21,14,37,7.70
2013,02,21,14,38,7.60
2013,02,21,14,39,7.60
2013,02,21,14,40,7.60
2013,02,21,14,41,7.60
2013,02,21,14,42,7.70
2013,02,21,14,43,7.70
2013,02,21,14,44,7.60
2013,02,21,14,45,7.60
2013,02,21,14,46,7.50
2013,02,21,14,47,7.50
2013,02,21,14,48,7.50
2013,02,21,14,49,7.50
2013,02,21,14,50,7.50
2013,02,21,14,51,7.50
2013,02,21,14,52,7.50
2013,02,21,14,53,7.60
2013,02,21,14,54,7.60
2013,02,21,14,55,7.60
2013,02,21,14,56,7.70
2013,02,21,14,57,7.70
2013,02,21,14,58,7.70
2013,02,21,14,59,7.70
2013,02,21,15,00,7.70
2013,02,21,15,01,7.70
2013,02,21,15,02,7.70
2013,02,21,15,03,7.70
2013,02,21,15,04,7.60
2013,02,21,15,05,7.60
2013,02,21,15,06,7.60
2013,02,21,15,07,7.60
2013,02,21,15,08,7.60
2013,02,21,15,09,7.50
2013,02,21,15,10,7.50
2013,02,21,15,11,7.50
2013,02,21,15,12,7.50
2013,02,21,15,13,7.50
2013,02,21,15,14,7.50
2013,02,21,15,15,7.50
2013,02,21,15,16,7.40
2013,02,21,15,17,7.40
2013,02,21,15,18,7.40
2013,02,21,15,19,7.40
2013,02,21,15,20,7.40
2013,02,21,15,21,7.40
2013,02,21,15,22,7.40
2013,02,21,15,23,7.40
2013,02,21,15,24,7.50
2013,02,21,15,25,7.50
2013,02,21,15,26,7.50
2013,02,21,15,27,7.50
2013,02,21,15,28,7.50
2013,02,21,15,29,7.50
2013,02,21,15,30,7.60
2013,02,21,15,31,7.60
2013,02,21,15,32,7.60
2013,02,21,15,33,7.60
2013,02,21,15,34,7.60
2013,02,21,15,35,7.60
2013,02,21,15,36,7.60
2013,02,21,15,37,7.60
2013,02,21,15,38,7.60
2013,02,21,15,39,7.60
2013,02,21,15,40,7.70
2013,02,21,15,41,7.70
2013,02,21,15,42,7.80
2013,02,21,15,43,7.80
2013,02,21,15,44,7.80
2013,02,21,15,45,7.80
2013,02,21,15,46,7.70
2013,02,21,15,47,7.70
2013,02,21,15,48,7.70
2013,02,21,15,49,7.70
2013,02,21,15,50,7.80
2013,02,21,15,51,7.80
2013,02,21,15,52,7.80
2013,02,21,15,53,7.80
2013,02,21,15,54,7.80
2013,02,21,15,55,7.80
2013,02,21,15,56,7.80
2013,02,21,15,57,7.70
2013,02,21,15,58,7.80
2013,02,21,15,59,7.80
2013,02,21,16,00,7.80
2013,02,21,16,01,7.80
2013,02,21,16,02,7.80
2013,02,21,16,03,7.80
2013,02,21,16,04,7.80
2013,02,21,16,05,7.80
2013,02,21,16,06,7.80
2013,02,21,16,07,7.90
2013,02,21,16,08,7.90
2013,02,21,16,09,7.90
2013,02,21,16,10,7.90
2013,02,21,16,11,8.00
2013,02,21,16,12,8.00
2013,02,21,16,13,8.10
2013,02,21,16,14,8.10
2013,02,21,16,15,8.10
2013,02,21,16,16,8.10
2013,02,21,16,17,8.20
2013,02,21,16,18,8.20
2013,02,21,16,19,8.20
2013,02,21,16,20,8.20
2013,02,21,16,21,8.20
2013,02,21,16,22,8.10
2013,02,21,16,23,8.10
2013,02,21,16,24,8.10
2013,02,21,16,25,8.10
2013,02,21,16,26,8.10
2013,02,21,16,27,8.10
2013,02,21,16,28,8.10
2013,02,21,16,29,8.10
2013,02,21,16,30,8.10
2013,02,21,16,31,8.10
2013,02,21,16,32,8.10
2013,02,21,16,33,8.10
2013,02,21,16,34,8.10
2013,02,21,16,35,8.10
2013,02,21,16,36,8.10
2013,02,21,16,37,8.10
2013,02,21,16,38,8.10
2013,02,21,16,39,8.10
2013,02,21,16,40,8.10
2013,02,21,16,41,8.10
2013,02,21,16,42,8.00
2013,02,21,16,43,8.00
2013,02,21,16,44,7.90
2013,02,21,16,45,7.80
2013,02,21,16,46,7.80
2013,02,21,16,47,7.80
2013,02,21,16,48,7.80
2013,02,21,16,49,7.70
2013,02,21,16,50,7.70
2013,02,21,16,51,7.70
2013,02,21,16,52,7.60
2013,02,21,16,53,7.60
2013,02,21,16,54,7.60
2013,02,21,16,55,7.60
2013,02,21,16,56,7.60
2013,02,21,16,57,7.50
2013,02,21,16,58,7.50
2013,02,21,16,59,7.40
2013,02,21,17,00,7.40
2013,02,21,17,01,7.40
2013,02,21,17,02,7.40
2013,02,21,17,03,7.40
2013,02,21,17,04,7.30
2013,02,21,17,05,7.30
2013,02,21,17,06,7.30
2013,02,21,17,07,7.30
2013,02,21,17,08,7.30
2013,02,21,17,09,7.30
2013,02,21,17,10,7.30
2013,02,21,17,11,7.30
2013,02,21,17,12,7.30
2013,02,21,17,13,7.40
2013,02,21,17,14,7.40
2013,02,21,17,15,7.40
2013,02,21,17,16,7.30
2013,02,21,17,17,7.40
2013,02,21,17,18,7.40
2013,02,21,17,19,7.40
2013,02,21,17,20,7.40
2013,02,21,17,21,7.40
2013,02,21,17,22,7.40
2013,02,21,17,23,7.40
2013,02,21,17,24,7.40
2013,02,21,17,25,7.40
2013,02,21,17,26,7.40
2013,02,21,17,27,7.40
2013,02,21,17,28,7.40
2013,02,21,17,29,7.40
2013,02,21,17,30,7.30
2013,02,21,17,31,7.30
2013,02,21,17,32,7.30
2013,02,21,17,33,7.30
2013,02,21,17,34,7.30
2013,02,21,17,35,7.30
2013,02,21,17,36,7.20
2013,02,21,17,37,7.20
2013,02,21,17,38,7.20
2013,02,21,17,39,7.20
2013,02,21,17,40,7.20
2013,02,21,17,41,7.20
2013,02,21,17,42,7.20
2013,02,21,17,43,7.20
2013,02,21,17,44,7.20
2013,02,21,17,45,7.10
2013,02,21,17,46,7.10
2013,02,21,17,47,7.10
2013,02,21,17,48,7.00
2013,02,21,17,49,7.00
2013,02,21,17,50,7.00
2013,02,21,17,51,7.00
2013,02,21,17,52,6.90
2013,02,21,17,53,6.90
2013,02,21,17,54,6.90
2013,02,21,17,55,6.90
2013,02,21,17,56,6.80
2013,02,21,17,57,6.80
2013,02,21,17,58,6.80
2013,02,21,17,59,6.80
2013,02,21,18,00,6.80
2013,02,21,18,01,6.70
2013,02,21,18,02,6.70
2013,02,21,18,03,6.70
2013,02,21,18,04,6.70
2013,02,21,18,05,6.70
2013,02,21,18,06,6.70
2013,02,21,18,07,6.70
2013,02,21,18,08,6.70
2013,02,21,18,09,6.80
2013,02,21,18,10,6.80
2013,02,21,18,11,6.80
2013,02,21,18,12,6.80
2013,02,21,18,13,6.90
2013,02,21,18,14,6.90
2013,02,21,18,15,6.90
2013,02,21,18,16,6.90
2013,02,21,18,17,6.90
2013,02,21,18,18,6.90
2013,02,21,18,19,6.80
2013,02,21,18,20,6.80
2013,02,21,18,21,6.80
2013,02,21,18,22,6.80
2013,02,21,18,23,6.80
2013,02,21,18,24,6.80
2013,02,21,18,25,6.80
2013,02,21,18,26,6.80
2013,02,21,18,27,6.70
2013,02,21,18,28,6.70
2013,02,21,18,29,6.60
2013,02,21,18,30,6.60
2013,02,21,18,31,6.60
2013,02,21,18,32,6.60
2013,02,21,18,33,6.60
2013,02,21,18,34,6.60
2013,02,21,18,35,6.60
2013,02,21,18,36,6.60
2013,02,21,18,37,6.60
2013,02,21,18,38,6.60
2013,02,21,18,39,6.60
