Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,15,00,00,12.00
2015,05,15,00,01,11.90
2015,05,15,00,02,11.90
2015,05,15,00,03,11.90
2015,05,15,00,04,11.80
2015,05,15,00,05,11.80
2015,05,15,00,06,11.80
2015,05,15,00,07,11.80
2015,05,15,00,08,11.80
2015,05,15,00,09,11.80
2015,05,15,00,10,11.80
2015,05,15,00,11,11.80
2015,05,15,00,12,11.80
2015,05,15,00,13,11.80
2015,05,15,00,14,11.80
2015,05,15,00,15,11.80
2015,05,15,00,16,11.80
2015,05,15,00,17,11.70
2015,05,15,00,18,11.70
2015,05,15,00,19,11.70
2015,05,15,00,20,11.70
2015,05,15,00,21,11.70
2015,05,15,00,22,11.60
2015,05,15,00,23,11.60
2015,05,15,00,24,11.60
2015,05,15,00,25,11.50
2015,05,15,00,26,11.50
2015,05,15,00,27,11.50
2015,05,15,00,28,11.40
2015,05,15,00,29,11.40
2015,05,15,00,30,11.40
2015,05,15,00,31,11.40
2015,05,15,00,32,11.30
2015,05,15,00,33,11.30
2015,05,15,00,34,11.30
2015,05,15,00,35,11.30
2015,05,15,00,36,11.30
2015,05,15,00,37,11.30
2015,05,15,00,38,11.30
2015,05,15,00,39,11.30
2015,05,15,00,40,11.30
2015,05,15,00,41,11.30
2015,05,15,00,42,11.30
2015,05,15,00,43,11.30
2015,05,15,00,44,11.30
2015,05,15,00,45,11.30
2015,05,15,00,46,11.30
2015,05,15,00,47,11.30
2015,05,15,00,48,11.30
2015,05,15,00,49,11.30
2015,05,15,00,50,11.30
2015,05,15,00,51,11.30
2015,05,15,00,52,11.30
2015,05,15,00,53,11.30
2015,05,15,00,54,11.30
2015,05,15,00,55,11.30
2015,05,15,00,56,11.30
2015,05,15,00,57,11.30
2015,05,15,00,58,11.30
2015,05,15,00,59,11.30
2015,05,15,01,00,11.30
2015,05,15,01,01,11.30
2015,05,15,01,02,11.20
2015,05,15,01,03,11.20
2015,05,15,01,04,11.20
2015,05,15,01,05,11.20
2015,05,15,01,06,11.20
2015,05,15,01,07,11.20
2015,05,15,01,08,11.20
2015,05,15,01,09,11.20
2015,05,15,01,10,11.20
2015,05,15,01,11,11.20
2015,05,15,01,12,11.20
2015,05,15,01,13,11.20
2015,05,15,01,14,11.20
2015,05,15,01,15,11.20
2015,05,15,01,16,11.20
2015,05,15,01,17,11.20
2015,05,15,01,18,11.30
2015,05,15,01,19,11.30
2015,05,15,01,20,11.30
2015,05,15,01,21,11.30
2015,05,15,01,22,11.30
2015,05,15,01,23,11.30
2015,05,15,01,24,11.30
2015,05,15,01,25,11.30
2015,05,15,01,26,11.30
2015,05,15,01,27,11.30
2015,05,15,01,28,11.30
2015,05,15,01,29,11.30
2015,05,15,01,30,11.30
2015,05,15,01,31,11.30
2015,05,15,01,32,11.30
2015,05,15,01,33,11.30
2015,05,15,01,34,11.20
2015,05,15,01,35,11.20
2015,05,15,01,36,11.20
2015,05,15,01,37,11.20
2015,05,15,01,38,11.20
2015,05,15,01,39,11.10
2015,05,15,01,40,11.10
2015,05,15,01,41,11.10
2015,05,15,01,42,11.10
2015,05,15,01,43,11.00
2015,05,15,01,44,10.90
2015,05,15,01,45,10.90
2015,05,15,01,46,10.90
2015,05,15,01,47,10.90
2015,05,15,01,48,10.90
2015,05,15,01,49,10.80
2015,05,15,01,50,10.80
2015,05,15,01,51,10.80
2015,05,15,01,52,10.80
2015,05,15,01,53,10.80
2015,05,15,01,54,10.80
2015,05,15,01,55,10.80
2015,05,15,01,56,10.80
2015,05,15,01,57,10.80
2015,05,15,01,58,10.80
2015,05,15,01,59,10.80
2015,05,15,02,00,10.80
2015,05,15,02,01,10.80
2015,05,15,02,02,10.70
2015,05,15,02,03,10.70
2015,05,15,02,04,10.70
2015,05,15,02,05,10.70
2015,05,15,02,06,10.70
2015,05,15,02,07,10.70
2015,05,15,02,08,10.70
2015,05,15,02,09,10.70
2015,05,15,02,10,10.70
2015,05,15,02,11,10.70
2015,05,15,02,12,10.70
2015,05,15,02,13,10.70
2015,05,15,02,14,10.70
2015,05,15,02,15,10.70
2015,05,15,02,16,10.60
2015,05,15,02,17,10.60
2015,05,15,02,18,10.60
2015,05,15,02,19,10.60
2015,05,15,02,20,10.60
2015,05,15,02,21,10.60
2015,05,15,02,22,10.60
2015,05,15,02,23,10.60
2015,05,15,02,24,10.60
2015,05,15,02,25,10.50
2015,05,15,02,26,10.50
2015,05,15,02,27,10.50
2015,05,15,02,28,10.50
2015,05,15,02,29,10.50
2015,05,15,02,30,10.40
2015,05,15,02,31,10.40
2015,05,15,02,32,10.40
2015,05,15,02,33,10.40
2015,05,15,02,34,10.40
2015,05,15,02,35,10.40
2015,05,15,02,36,10.40
2015,05,15,02,37,10.40
2015,05,15,02,38,10.40
2015,05,15,02,39,10.30
2015,05,15,02,40,10.30
2015,05,15,02,41,10.30
2015,05,15,02,42,10.30
2015,05,15,02,43,10.30
2015,05,15,02,44,10.30
2015,05,15,02,45,10.30
2015,05,15,02,46,10.30
2015,05,15,02,47,10.30
2015,05,15,02,48,10.30
2015,05,15,02,49,10.30
2015,05,15,02,50,10.30
2015,05,15,02,51,10.30
2015,05,15,02,52,10.30
2015,05,15,02,53,10.30
2015,05,15,02,54,10.20
2015,05,15,02,55,10.20
2015,05,15,02,56,10.20
2015,05,15,02,57,10.20
2015,05,15,02,58,10.20
2015,05,15,02,59,10.20
2015,05,15,03,00,10.20
2015,05,15,03,01,10.10
2015,05,15,03,02,10.10
2015,05,15,03,06,10.10
2015,05,15,03,07,10.00
2015,05,15,03,08,10.00
2015,05,15,03,09,10.00
2015,05,15,03,10,9.90
2015,05,15,03,11,9.90
2015,05,15,03,12,9.90
2015,05,15,03,13,9.90
2015,05,15,03,14,9.90
2015,05,15,03,15,9.90
2015,05,15,03,16,9.80
2015,05,15,03,17,9.80
2015,05,15,03,18,9.80
2015,05,15,03,19,9.80
2015,05,15,03,20,9.80
2015,05,15,03,21,9.80
2015,05,15,03,22,9.80
2015,05,15,03,23,9.80
2015,05,15,03,24,9.80
2015,05,15,03,25,9.80
2015,05,15,03,26,9.70
2015,05,15,03,27,9.70
2015,05,15,03,28,9.70
2015,05,15,03,29,9.70
2015,05,15,03,30,9.70
2015,05,15,03,31,9.70
2015,05,15,03,32,9.70
2015,05,15,03,33,9.70
2015,05,15,03,34,9.70
2015,05,15,03,35,9.70
2015,05,15,03,36,9.70
2015,05,15,03,37,9.70
2015,05,15,03,38,9.70
2015,05,15,03,39,9.60
2015,05,15,03,40,9.70
2015,05,15,03,41,9.60
2015,05,15,03,42,9.60
2015,05,15,03,43,9.60
2015,05,15,03,44,9.60
2015,05,15,03,45,9.60
2015,05,15,03,46,9.60
2015,05,15,03,47,9.60
2015,05,15,03,48,9.60
2015,05,15,03,49,9.60
2015,05,15,03,50,9.60
2015,05,15,03,51,9.60
2015,05,15,03,52,9.60
2015,05,15,03,53,9.60
2015,05,15,03,54,9.60
2015,05,15,03,55,9.70
2015,05,15,03,56,9.70
2015,05,15,03,57,9.70
2015,05,15,03,58,9.80
2015,05,15,03,59,9.80
2015,05,15,04,00,9.80
2015,05,15,04,01,9.80
2015,05,15,04,02,9.80
2015,05,15,04,03,9.80
2015,05,15,04,04,9.80
2015,05,15,04,05,9.80
2015,05,15,04,06,9.90
2015,05,15,04,07,9.90
2015,05,15,04,08,9.90
2015,05,15,04,09,9.90
2015,05,15,04,10,9.90
2015,05,15,04,11,9.90
2015,05,15,04,12,9.90
2015,05,15,04,13,9.90
2015,05,15,04,14,9.90
2015,05,15,04,15,10.00
2015,05,15,04,16,10.00
2015,05,15,04,17,10.00
2015,05,15,04,18,10.00
2015,05,15,04,19,10.00
2015,05,15,04,20,10.00
2015,05,15,04,21,10.00
2015,05,15,04,22,10.00
2015,05,15,04,23,10.00
2015,05,15,04,24,10.10
2015,05,15,04,25,10.10
2015,05,15,04,26,10.10
2015,05,15,04,27,10.10
2015,05,15,04,28,10.10
2015,05,15,04,29,10.10
2015,05,15,04,30,10.10
2015,05,15,04,31,10.10
2015,05,15,04,32,10.10
2015,05,15,04,33,10.10
2015,05,15,04,34,10.10
2015,05,15,04,35,10.10
2015,05,15,04,36,10.10
2015,05,15,04,37,10.10
2015,05,15,04,38,10.10
2015,05,15,04,39,10.10
2015,05,15,04,40,10.10
2015,05,15,04,41,10.10
2015,05,15,04,42,10.10
2015,05,15,04,43,10.10
2015,05,15,04,44,10.10
2015,05,15,04,45,10.10
2015,05,15,04,46,10.10
2015,05,15,04,47,10.10
2015,05,15,04,48,10.10
2015,05,15,04,49,10.10
2015,05,15,04,50,10.10
2015,05,15,04,51,10.10
2015,05,15,04,52,10.10
2015,05,15,04,53,10.10
2015,05,15,04,54,10.10
2015,05,15,04,55,10.00
2015,05,15,04,56,10.10
2015,05,15,04,57,10.10
2015,05,15,04,58,10.00
2015,05,15,04,59,10.00
2015,05,15,05,00,10.00
2015,05,15,05,01,10.00
2015,05,15,05,02,10.00
2015,05,15,05,03,10.00
2015,05,15,05,04,10.00
2015,05,15,05,05,10.10
2015,05,15,05,06,10.10
2015,05,15,05,07,10.10
2015,05,15,05,08,10.10
2015,05,15,05,09,10.10
2015,05,15,05,10,10.10
2015,05,15,05,11,10.10
2015,05,15,05,12,10.10
2015,05,15,05,13,10.10
2015,05,15,05,14,10.10
2015,05,15,05,15,10.10
2015,05,15,05,16,10.10
2015,05,15,05,17,10.10
2015,05,15,05,18,10.10
2015,05,15,05,19,10.10
2015,05,15,05,20,10.10
2015,05,15,05,21,10.10
2015,05,15,05,22,10.10
2015,05,15,05,23,10.10
2015,05,15,05,24,10.10
2015,05,15,05,25,10.10
2015,05,15,05,26,10.10
2015,05,15,05,27,10.10
2015,05,15,05,28,10.10
2015,05,15,05,29,10.10
2015,05,15,05,30,10.10
2015,05,15,05,31,10.10
2015,05,15,05,32,10.10
2015,05,15,05,33,10.10
2015,05,15,05,34,10.10
2015,05,15,05,35,10.10
2015,05,15,05,36,10.10
2015,05,15,05,37,10.10
2015,05,15,05,38,10.10
2015,05,15,05,39,10.10
2015,05,15,05,40,10.10
2015,05,15,05,41,10.10
2015,05,15,05,42,10.10
2015,05,15,05,43,10.10
2015,05,15,05,44,10.10
2015,05,15,05,45,10.10
2015,05,15,05,46,10.10
2015,05,15,05,47,10.10
2015,05,15,05,48,10.10
2015,05,15,05,49,10.10
2015,05,15,05,50,10.10
2015,05,15,05,51,10.10
2015,05,15,05,52,10.20
2015,05,15,05,53,10.20
2015,05,15,05,54,10.20
2015,05,15,05,55,10.20
2015,05,15,05,56,10.20
2015,05,15,05,57,10.20
2015,05,15,05,58,10.20
2015,05,15,05,59,10.20
2015,05,15,06,00,10.20
2015,05,15,06,01,10.20
2015,05,15,06,02,10.20
2015,05,15,06,03,10.20
2015,05,15,06,04,10.20
2015,05,15,06,05,10.20
2015,05,15,06,06,10.10
2015,05,15,06,07,10.10
2015,05,15,06,08,10.10
2015,05,15,06,09,10.10
2015,05,15,06,10,10.10
2015,05,15,06,11,10.10
2015,05,15,06,12,10.10
2015,05,15,06,13,10.10
2015,05,15,06,14,10.10
2015,05,15,06,15,10.10
2015,05,15,06,16,10.20
2015,05,15,06,17,10.20
2015,05,15,06,18,10.20
2015,05,15,06,19,10.20
2015,05,15,06,20,10.20
2015,05,15,06,21,10.20
2015,05,15,06,22,10.20
2015,05,15,06,23,10.20
2015,05,15,06,24,10.20
2015,05,15,06,25,10.20
2015,05,15,06,26,10.20
2015,05,15,06,27,10.20
2015,05,15,06,28,10.20
2015,05,15,06,29,10.20
2015,05,15,06,30,10.30
2015,05,15,06,31,10.30
2015,05,15,06,32,10.30
2015,05,15,06,33,10.30
2015,05,15,06,34,10.30
2015,05,15,06,35,10.30
2015,05,15,06,36,10.40
2015,05,15,06,37,10.40
2015,05,15,06,38,10.40
2015,05,15,06,39,10.40
2015,05,15,06,40,10.40
2015,05,15,06,41,10.50
2015,05,15,06,42,10.50
2015,05,15,06,43,10.50
2015,05,15,06,44,10.50
2015,05,15,06,45,10.50
2015,05,15,06,46,10.50
2015,05,15,06,47,10.60
2015,05,15,06,48,10.60
2015,05,15,06,49,10.60
2015,05,15,06,50,10.60
2015,05,15,06,51,10.60
2015,05,15,06,52,10.60
2015,05,15,06,53,10.60
2015,05,15,06,54,10.60
2015,05,15,06,55,10.70
2015,05,15,06,56,10.70
2015,05,15,06,57,10.70
2015,05,15,06,58,10.70
2015,05,15,06,59,10.70
2015,05,15,07,00,10.70
2015,05,15,07,01,10.70
2015,05,15,07,02,10.70
2015,05,15,07,03,10.80
2015,05,15,07,04,10.80
2015,05,15,07,05,10.80
2015,05,15,07,06,10.80
2015,05,15,07,07,10.80
2015,05,15,07,08,10.80
2015,05,15,07,09,10.80
2015,05,15,07,10,10.80
2015,05,15,07,11,10.80
2015,05,15,07,12,10.80
2015,05,15,07,13,10.80
2015,05,15,07,14,10.80
2015,05,15,07,15,10.90
2015,05,15,07,16,10.90
2015,05,15,07,17,10.90
2015,05,15,07,18,10.90
2015,05,15,07,19,10.90
2015,05,15,07,20,10.90
2015,05,15,07,21,10.90
2015,05,15,07,22,10.90
2015,05,15,07,23,11.00
2015,05,15,07,24,11.00
2015,05,15,07,25,11.00
2015,05,15,07,26,11.10
2015,05,15,07,27,11.10
2015,05,15,07,28,11.10
2015,05,15,07,29,11.10
2015,05,15,07,30,11.10
2015,05,15,07,31,11.10
2015,05,15,07,32,11.10
2015,05,15,07,33,11.10
2015,05,15,07,34,11.10
2015,05,15,07,35,11.20
2015,05,15,07,36,11.20
2015,05,15,07,37,11.20
2015,05,15,07,38,11.20
2015,05,15,07,39,11.20
2015,05,15,07,40,11.20
2015,05,15,07,41,11.20
2015,05,15,07,42,11.20
2015,05,15,07,43,11.20
2015,05,15,07,44,11.20
2015,05,15,07,45,11.30
2015,05,15,07,46,11.30
2015,05,15,07,47,11.30
2015,05,15,07,48,11.30
2015,05,15,07,49,11.30
2015,05,15,07,50,11.30
2015,05,15,07,51,11.30
2015,05,15,07,52,11.30
2015,05,15,07,53,11.30
2015,05,15,07,54,11.30
2015,05,15,07,55,11.30
2015,05,15,07,56,11.30
2015,05,15,07,57,11.40
2015,05,15,07,58,11.40
2015,05,15,07,59,11.40
2015,05,15,08,00,11.40
2015,05,15,08,01,11.50
2015,05,15,08,02,11.50
2015,05,15,08,03,11.50
2015,05,15,08,04,11.50
2015,05,15,08,05,11.50
2015,05,15,08,06,11.50
2015,05,15,08,07,11.60
2015,05,15,08,08,11.60
2015,05,15,08,09,11.60
2015,05,15,08,10,11.60
2015,05,15,08,11,11.60
2015,05,15,08,12,11.60
2015,05,15,08,13,11.70
2015,05,15,08,14,11.70
2015,05,15,08,15,11.70
2015,05,15,08,16,11.70
2015,05,15,08,17,11.70
2015,05,15,08,18,11.70
2015,05,15,08,19,11.80
2015,05,15,08,20,11.80
2015,05,15,08,21,11.70
2015,05,15,08,22,11.70
2015,05,15,08,23,11.80
2015,05,15,08,24,11.80
2015,05,15,08,25,11.80
2015,05,15,08,26,11.80
2015,05,15,08,27,11.80
2015,05,15,08,28,11.80
2015,05,15,08,29,11.80
2015,05,15,08,30,11.80
2015,05,15,08,31,11.90
2015,05,15,08,32,11.90
2015,05,15,08,33,11.90
2015,05,15,08,34,11.90
2015,05,15,08,35,11.90
2015,05,15,08,36,12.00
2015,05,15,08,37,12.00
2015,05,15,08,38,12.00
2015,05,15,08,39,12.10
2015,05,15,08,40,12.10
2015,05,15,08,41,12.10
2015,05,15,08,42,12.10
2015,05,15,08,43,12.20
2015,05,15,08,44,12.20
2015,05,15,08,45,12.20
2015,05,15,08,46,12.20
2015,05,15,08,47,12.20
2015,05,15,08,48,12.30
2015,05,15,08,49,12.30
2015,05,15,08,50,12.30
2015,05,15,08,51,12.30
2015,05,15,08,52,12.30
2015,05,15,08,53,12.30
2015,05,15,08,54,12.40
2015,05,15,08,55,12.40
2015,05,15,08,56,12.40
2015,05,15,08,57,12.40
2015,05,15,08,58,12.50
2015,05,15,08,59,12.50
2015,05,15,09,00,12.60
2015,05,15,09,01,12.60
2015,05,15,09,02,12.60
2015,05,15,09,03,12.60
2015,05,15,09,04,12.60
2015,05,15,09,05,12.60
2015,05,15,09,06,12.60
2015,05,15,09,07,12.70
2015,05,15,09,08,12.70
2015,05,15,09,09,12.70
2015,05,15,09,10,12.80
2015,05,15,09,11,12.80
2015,05,15,09,12,12.80
2015,05,15,09,13,12.90
2015,05,15,09,14,12.90
2015,05,15,09,15,12.90
2015,05,15,09,16,13.00
2015,05,15,09,17,13.00
2015,05,15,09,18,13.10
2015,05,15,09,19,13.10
2015,05,15,09,20,13.10
2015,05,15,09,21,13.10
2015,05,15,09,22,13.10
2015,05,15,09,23,13.10
2015,05,15,09,24,13.20
2015,05,15,09,25,13.20
2015,05,15,09,26,13.20
2015,05,15,09,27,13.20
2015,05,15,09,28,13.20
2015,05,15,09,29,13.20
2015,05,15,09,30,13.30
2015,05,15,09,31,13.30
2015,05,15,09,32,13.30
2015,05,15,09,33,13.30
2015,05,15,09,34,13.40
2015,05,15,09,35,13.40
2015,05,15,09,36,13.50
2015,05,15,09,37,13.50
2015,05,15,09,38,13.50
2015,05,15,09,39,13.50
2015,05,15,09,40,13.50
2015,05,15,09,41,13.60
2015,05,15,09,42,13.60
2015,05,15,09,43,13.60
2015,05,15,09,44,13.60
2015,05,15,09,45,13.70
2015,05,15,09,46,13.70
2015,05,15,09,47,13.70
2015,05,15,09,48,13.70
2015,05,15,09,49,13.60
2015,05,15,09,50,13.60
2015,05,15,09,51,13.60
2015,05,15,09,52,13.50
2015,05,15,09,53,13.50
2015,05,15,09,54,13.50
2015,05,15,09,55,13.50
2015,05,15,09,56,13.60
2015,05,15,09,57,13.60
2015,05,15,09,58,13.60
2015,05,15,09,59,13.60
2015,05,15,10,00,13.60
2015,05,15,10,01,13.70
2015,05,15,10,02,13.70
2015,05,15,10,03,13.70
2015,05,15,10,04,13.80
2015,05,15,10,05,13.80
2015,05,15,10,06,13.90
2015,05,15,10,07,13.90
2015,05,15,10,08,14.00
2015,05,15,10,09,14.00
2015,05,15,10,10,14.10
2015,05,15,10,11,14.10
2015,05,15,10,12,14.20
2015,05,15,10,13,14.30
2015,05,15,10,14,14.40
2015,05,15,10,15,14.40
2015,05,15,10,16,14.40
2015,05,15,10,17,14.40
2015,05,15,10,18,14.40
2015,05,15,10,19,14.40
2015,05,15,10,20,14.40
2015,05,15,10,21,14.50
2015,05,15,10,22,14.50
2015,05,15,10,23,14.60
2015,05,15,10,24,14.60
2015,05,15,10,25,14.70
2015,05,15,10,26,14.70
2015,05,15,10,27,14.70
2015,05,15,10,28,14.70
2015,05,15,10,29,14.80
2015,05,15,10,30,14.80
2015,05,15,10,31,14.90
2015,05,15,10,32,14.90
2015,05,15,10,33,15.00
2015,05,15,10,34,15.10
2015,05,15,10,35,15.20
2015,05,15,10,36,15.20
2015,05,15,10,37,15.20
2015,05,15,10,38,15.30
2015,05,15,10,39,15.40
2015,05,15,10,40,15.40
2015,05,15,10,41,15.50
2015,05,15,10,42,15.60
2015,05,15,10,43,15.70
2015,05,15,10,44,15.80
2015,05,15,10,45,15.90
2015,05,15,10,46,16.00
2015,05,15,10,47,16.00
2015,05,15,10,48,16.10
2015,05,15,10,49,16.20
2015,05,15,10,50,16.30
2015,05,15,10,51,16.40
2015,05,15,10,52,16.60
2015,05,15,10,53,16.70
2015,05,15,10,54,16.80
2015,05,15,10,55,16.80
2015,05,15,10,56,16.90
2015,05,15,10,57,17.00
2015,05,15,10,58,17.00
2015,05,15,10,59,17.10
2015,05,15,11,00,17.00
2015,05,15,11,01,16.90
2015,05,15,11,02,16.90
2015,05,15,11,03,16.90
2015,05,15,11,04,16.90
2015,05,15,11,05,16.90
2015,05,15,11,06,16.80
2015,05,15,11,07,16.80
2015,05,15,11,08,16.90
2015,05,15,11,09,16.90
2015,05,15,11,10,17.00
2015,05,15,11,11,17.00
2015,05,15,11,12,17.20
2015,05,15,11,13,17.30
2015,05,15,11,14,17.50
2015,05,15,11,15,17.70
2015,05,15,11,16,17.70
2015,05,15,11,17,17.70
2015,05,15,11,18,17.70
2015,05,15,11,19,17.70
2015,05,15,11,20,17.70
2015,05,15,11,21,17.70
2015,05,15,11,22,17.80
2015,05,15,11,23,17.80
2015,05,15,11,24,17.80
2015,05,15,11,25,17.80
2015,05,15,11,26,17.80
2015,05,15,11,27,17.80
2015,05,15,11,28,17.80
2015,05,15,11,29,17.90
2015,05,15,11,30,18.00
2015,05,15,11,31,18.10
2015,05,15,11,32,18.00
2015,05,15,11,33,18.00
2015,05,15,11,34,18.00
2015,05,15,11,35,17.90
2015,05,15,11,36,17.80
2015,05,15,11,37,17.80
2015,05,15,11,38,17.80
2015,05,15,11,39,17.90
2015,05,15,11,40,17.90
2015,05,15,11,41,17.90
2015,05,15,11,42,17.90
2015,05,15,11,43,18.00
2015,05,15,11,44,18.00
2015,05,15,11,45,18.10
2015,05,15,11,46,18.10
2015,05,15,11,47,18.10
2015,05,15,11,48,18.20
2015,05,15,11,49,18.30
2015,05,15,11,50,18.30
2015,05,15,11,51,18.30
2015,05,15,11,52,18.40
2015,05,15,11,53,18.40
2015,05,15,11,54,18.40
2015,05,15,11,55,18.30
2015,05,15,11,56,18.30
2015,05,15,11,57,18.30
2015,05,15,11,58,18.30
2015,05,15,11,59,18.30
2015,05,15,12,00,18.30
2015,05,15,12,01,18.30
2015,05,15,12,02,18.30
2015,05,15,12,03,18.30
2015,05,15,12,04,18.30
2015,05,15,12,05,18.30
2015,05,15,12,06,18.30
2015,05,15,12,07,18.30
2015,05,15,12,08,18.30
2015,05,15,12,09,18.30
2015,05,15,12,10,18.40
2015,05,15,12,11,18.50
2015,05,15,12,12,18.50
2015,05,15,12,13,18.50
2015,05,15,12,14,18.60
2015,05,15,12,15,18.60
2015,05,15,12,16,18.60
2015,05,15,12,17,18.50
2015,05,15,12,18,18.50
2015,05,15,12,19,18.50
2015,05,15,12,20,18.50
2015,05,15,12,21,18.50
2015,05,15,12,22,18.50
2015,05,15,12,23,18.50
2015,05,15,12,24,18.50
2015,05,15,12,25,18.50
2015,05,15,12,26,18.50
2015,05,15,12,27,18.50
2015,05,15,12,28,18.50
2015,05,15,12,29,18.50
2015,05,15,12,30,18.60
2015,05,15,12,31,18.60
2015,05,15,12,32,18.70
2015,05,15,12,33,18.70
2015,05,15,12,34,18.70
2015,05,15,12,35,18.70
2015,05,15,12,36,18.80
2015,05,15,12,37,18.80
2015,05,15,12,38,18.90
2015,05,15,12,39,19.00
2015,05,15,12,40,19.10
2015,05,15,12,41,19.10
2015,05,15,12,42,19.20
2015,05,15,12,43,19.20
2015,05,15,12,44,19.10
2015,05,15,12,45,19.00
2015,05,15,12,46,18.90
2015,05,15,12,47,18.80
2015,05,15,12,48,18.80
2015,05,15,12,49,18.80
2015,05,15,12,50,18.80
2015,05,15,12,51,18.80
2015,05,15,12,52,18.90
2015,05,15,12,53,18.90
2015,05,15,12,54,18.90
2015,05,15,12,55,19.00
2015,05,15,12,56,19.00
2015,05,15,12,57,18.90
2015,05,15,12,58,19.00
2015,05,15,12,59,19.10
2015,05,15,13,00,19.10
2015,05,15,13,01,19.10
2015,05,15,13,02,19.20
2015,05,15,13,03,19.20
2015,05,15,13,04,19.30
2015,05,15,13,05,19.30
2015,05,15,13,06,19.50
2015,05,15,13,07,19.50
2015,05,15,13,08,19.60
2015,05,15,13,09,19.50
2015,05,15,13,10,19.60
2015,05,15,13,11,19.60
2015,05,15,13,12,19.50
2015,05,15,13,13,19.60
2015,05,15,13,14,19.70
2015,05,15,13,15,19.90
2015,05,15,13,16,20.00
2015,05,15,13,17,20.10
2015,05,15,13,18,20.20
2015,05,15,13,19,20.20
2015,05,15,13,20,20.30
2015,05,15,13,21,20.40
2015,05,15,13,22,20.50
2015,05,15,13,23,20.50
2015,05,15,13,24,20.50
2015,05,15,13,25,20.50
2015,05,15,13,26,20.50
2015,05,15,13,27,20.50
2015,05,15,13,28,20.50
2015,05,15,13,29,20.60
2015,05,15,13,30,20.60
2015,05,15,13,31,20.60
2015,05,15,13,32,20.60
2015,05,15,13,33,20.50
2015,05,15,13,34,20.40
2015,05,15,13,35,20.30
2015,05,15,13,36,20.30
2015,05,15,13,37,20.30
2015,05,15,13,38,20.20
2015,05,15,13,39,20.10
2015,05,15,13,40,20.10
2015,05,15,13,41,20.10
2015,05,15,13,42,20.30
2015,05,15,13,43,20.30
2015,05,15,13,44,20.30
2015,05,15,13,45,20.30
2015,05,15,13,46,20.40
2015,05,15,13,47,20.40
2015,05,15,13,48,20.50
2015,05,15,13,49,20.40
2015,05,15,13,50,20.40
2015,05,15,13,51,20.30
2015,05,15,13,52,20.30
2015,05,15,13,53,20.30
2015,05,15,13,54,20.20
2015,05,15,13,55,20.30
2015,05,15,13,56,20.20
2015,05,15,13,57,20.20
2015,05,15,13,58,20.20
2015,05,15,13,59,20.10
2015,05,15,14,00,20.20
2015,05,15,14,01,20.30
2015,05,15,14,02,20.30
2015,05,15,14,03,20.30
2015,05,15,14,04,20.30
2015,05,15,14,05,20.20
2015,05,15,14,06,20.10
2015,05,15,14,07,20.10
2015,05,15,14,08,20.10
2015,05,15,14,09,20.10
2015,05,15,14,10,20.10
2015,05,15,14,11,20.10
2015,05,15,14,12,20.10
2015,05,15,14,13,20.10
2015,05,15,14,14,20.20
2015,05,15,14,15,20.20
2015,05,15,14,16,20.20
2015,05,15,14,17,20.10
2015,05,15,14,18,20.20
2015,05,15,14,19,20.20
2015,05,15,14,20,20.20
2015,05,15,14,21,20.20
2015,05,15,14,22,20.20
2015,05,15,14,23,20.20
2015,05,15,14,24,20.20
2015,05,15,14,25,20.20
2015,05,15,14,26,20.20
2015,05,15,14,27,20.20
2015,05,15,14,28,20.20
2015,05,15,14,29,20.20
2015,05,15,14,30,20.20
2015,05,15,14,31,20.20
2015,05,15,14,32,20.20
2015,05,15,14,33,20.10
2015,05,15,14,34,20.20
2015,05,15,14,35,20.20
2015,05,15,14,36,20.30
2015,05,15,14,37,20.20
2015,05,15,14,38,20.00
2015,05,15,14,39,20.00
2015,05,15,14,40,19.90
2015,05,15,14,41,19.80
2015,05,15,14,42,19.80
2015,05,15,14,43,19.80
2015,05,15,14,44,19.80
2015,05,15,14,45,19.80
2015,05,15,14,46,19.90
2015,05,15,14,47,19.90
2015,05,15,14,48,20.00
2015,05,15,14,49,20.00
2015,05,15,14,50,19.90
2015,05,15,14,51,19.80
2015,05,15,14,52,19.70
2015,05,15,14,53,19.70
2015,05,15,14,54,19.60
2015,05,15,14,55,19.60
2015,05,15,14,56,19.60
2015,05,15,14,57,19.50
2015,05,15,14,58,19.50
2015,05,15,14,59,19.50
2015,05,15,15,00,19.50
2015,05,15,15,01,19.50
2015,05,15,15,02,19.50
2015,05,15,15,03,19.60
2015,05,15,15,04,19.60
2015,05,15,15,05,19.70
2015,05,15,15,06,19.70
2015,05,15,15,07,19.70
2015,05,15,15,08,19.80
2015,05,15,15,09,19.70
2015,05,15,15,10,19.70
2015,05,15,15,11,19.70
2015,05,15,15,12,19.70
2015,05,15,15,13,19.70
2015,05,15,15,14,19.70
2015,05,15,15,15,19.70
2015,05,15,15,16,19.70
2015,05,15,15,17,19.70
2015,05,15,15,18,19.70
2015,05,15,15,19,19.70
2015,05,15,15,20,19.70
2015,05,15,15,21,19.70
2015,05,15,15,22,19.70
2015,05,15,15,23,19.60
2015,05,15,15,24,19.60
2015,05,15,15,25,19.60
2015,05,15,15,26,19.50
2015,05,15,15,27,19.50
2015,05,15,15,28,19.50
2015,05,15,15,29,19.50
2015,05,15,15,30,19.40
2015,05,15,15,31,19.40
2015,05,15,15,32,19.30
2015,05,15,15,33,19.30
2015,05,15,15,34,19.30
2015,05,15,15,35,19.30
2015,05,15,15,36,19.30
2015,05,15,15,37,19.20
2015,05,15,15,38,19.10
2015,05,15,15,39,19.10
2015,05,15,15,40,19.10
2015,05,15,15,41,19.10
2015,05,15,15,42,19.00
2015,05,15,15,43,18.90
2015,05,15,15,44,18.90
2015,05,15,15,45,18.80
2015,05,15,15,46,18.80
2015,05,15,15,47,18.80
2015,05,15,15,48,18.80
2015,05,15,15,49,18.80
2015,05,15,15,50,18.80
2015,05,15,15,51,18.80
2015,05,15,15,52,18.80
2015,05,15,15,53,18.80
2015,05,15,15,54,18.80
2015,05,15,15,55,18.80
2015,05,15,15,56,18.90
2015,05,15,15,57,18.90
2015,05,15,15,58,18.90
2015,05,15,15,59,18.90
2015,05,15,16,00,18.90
2015,05,15,16,01,19.00
2015,05,15,16,02,19.00
2015,05,15,16,03,19.00
2015,05,15,16,04,19.10
2015,05,15,16,05,19.10
2015,05,15,16,06,19.10
2015,05,15,16,07,19.00
2015,05,15,16,08,19.00
2015,05,15,16,09,18.90
2015,05,15,16,10,18.90
2015,05,15,16,11,18.90
2015,05,15,16,12,18.90
2015,05,15,16,13,18.90
2015,05,15,16,14,18.90
2015,05,15,16,15,18.80
2015,05,15,16,16,18.80
2015,05,15,16,17,18.80
2015,05,15,16,18,18.70
2015,05,15,16,19,18.70
2015,05,15,16,20,18.70
2015,05,15,16,21,18.70
2015,05,15,16,22,18.60
2015,05,15,16,23,18.70
2015,05,15,16,24,18.60
2015,05,15,16,25,18.60
2015,05,15,16,26,18.60
2015,05,15,16,27,18.60
2015,05,15,16,28,18.60
2015,05,15,16,29,18.60
2015,05,15,16,30,18.70
2015,05,15,16,31,18.70
2015,05,15,16,32,18.70
2015,05,15,16,33,18.70
2015,05,15,16,34,18.70
2015,05,15,16,35,18.70
2015,05,15,16,36,18.60
2015,05,15,16,37,18.70
2015,05,15,16,38,18.70
2015,05,15,16,39,18.70
2015,05,15,16,40,18.80
2015,05,15,16,41,18.80
2015,05,15,16,42,18.80
2015,05,15,16,43,18.80
2015,05,15,16,44,18.80
2015,05,15,16,45,18.80
2015,05,15,16,46,18.80
2015,05,15,16,47,18.90
2015,05,15,16,48,18.90
2015,05,15,16,49,18.90
2015,05,15,16,50,18.90
2015,05,15,16,51,19.00
2015,05,15,16,52,19.00
2015,05,15,16,53,19.00
2015,05,15,16,54,19.00
2015,05,15,16,55,19.00
2015,05,15,16,56,19.00
2015,05,15,16,57,19.00
2015,05,15,16,58,19.00
2015,05,15,16,59,19.10
2015,05,15,17,00,19.10
2015,05,15,17,01,19.10
2015,05,15,17,02,19.10
2015,05,15,17,03,19.10
2015,05,15,17,04,19.10
2015,05,15,17,05,19.10
2015,05,15,17,06,19.10
2015,05,15,17,07,19.10
2015,05,15,17,08,19.20
2015,05,15,17,09,19.20
2015,05,15,17,10,19.20
2015,05,15,17,11,19.30
2015,05,15,17,12,19.30
2015,05,15,17,13,19.30
2015,05,15,17,14,19.20
2015,05,15,17,15,19.20
2015,05,15,17,16,19.20
2015,05,15,17,17,19.20
2015,05,15,17,18,19.10
2015,05,15,17,19,19.10
2015,05,15,17,20,19.10
2015,05,15,17,21,19.10
2015,05,15,17,22,19.10
2015,05,15,17,23,19.10
2015,05,15,17,24,19.10
2015,05,15,17,25,19.10