Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,12.30
2012,05,26,00,01,12.20
2012,05,26,00,02,12.20
2012,05,26,00,03,12.20
2012,05,26,00,04,12.10
2012,05,26,00,05,12.10
2012,05,26,00,06,12.10
2012,05,26,00,07,12.10
2012,05,26,00,08,12.00
2012,05,26,00,09,12.00
2012,05,26,00,10,12.00
2012,05,26,00,11,11.90
2012,05,26,00,12,11.90
2012,05,26,00,13,11.90
2012,05,26,00,14,11.80
2012,05,26,00,15,11.80
2012,05,26,00,16,11.80
2012,05,26,00,17,11.70
2012,05,26,00,18,11.70
2012,05,26,00,19,11.70
2012,05,26,00,20,11.70
2012,05,26,00,21,11.60
2012,05,26,00,22,11.60
2012,05,26,00,23,11.60
2012,05,26,00,24,11.60
2012,05,26,00,25,11.60
2012,05,26,00,26,11.50
2012,05,26,00,27,11.50
2012,05,26,00,28,11.50
2012,05,26,00,29,11.40
2012,05,26,00,30,11.40
2012,05,26,00,31,11.40
2012,05,26,00,32,11.40
2012,05,26,00,33,11.40
2012,05,26,00,34,11.30
2012,05,26,00,35,11.30
2012,05,26,00,36,11.30
2012,05,26,00,37,11.30
2012,05,26,00,38,11.30
2012,05,26,00,39,11.30
2012,05,26,00,40,11.30
2012,05,26,00,41,11.20
2012,05,26,00,42,11.20
2012,05,26,00,43,11.20
2012,05,26,00,44,11.10
2012,05,26,00,45,11.10
2012,05,26,00,46,11.00
2012,05,26,00,47,11.00
2012,05,26,00,48,10.90
2012,05,26,00,49,10.90
2012,05,26,00,50,10.90
2012,05,26,00,51,10.90
2012,05,26,00,52,10.80
2012,05,26,00,53,10.80
2012,05,26,00,54,10.80
2012,05,26,00,55,10.80
2012,05,26,00,56,10.70
2012,05,26,00,57,10.70
2012,05,26,00,58,10.70
2012,05,26,00,59,10.70
2012,05,26,01,00,10.60
2012,05,26,01,01,10.60
2012,05,26,01,02,10.60
2012,05,26,01,03,10.60
2012,05,26,01,04,10.50
2012,05,26,01,05,10.50
2012,05,26,01,06,10.50
2012,05,26,01,07,10.50
2012,05,26,01,08,10.40
2012,05,26,01,09,10.40
2012,05,26,01,10,10.40
2012,05,26,01,11,10.40
2012,05,26,01,12,10.40
2012,05,26,01,13,10.40
2012,05,26,01,14,10.30
2012,05,26,01,15,10.30
2012,05,26,01,16,10.30
2012,05,26,01,17,10.30
2012,05,26,01,18,10.30
2012,05,26,01,19,10.30
2012,05,26,01,20,10.30
2012,05,26,01,21,10.30
2012,05,26,01,22,10.30
2012,05,26,01,23,10.30
2012,05,26,01,24,10.30
2012,05,26,01,25,10.30
2012,05,26,01,26,10.20
2012,05,26,01,27,10.20
2012,05,26,01,28,10.20
2012,05,26,01,29,10.20
2012,05,26,01,30,10.20
2012,05,26,01,31,10.20
2012,05,26,01,32,10.20
2012,05,26,01,33,10.10
2012,05,26,01,34,10.10
2012,05,26,01,35,10.10
2012,05,26,01,36,10.00
2012,05,26,01,37,10.00
2012,05,26,01,38,10.00
2012,05,26,01,39,9.90
2012,05,26,01,40,9.90
2012,05,26,01,41,9.90
2012,05,26,01,42,9.90
2012,05,26,01,43,9.90
2012,05,26,01,44,9.80
2012,05,26,01,45,9.80
2012,05,26,01,46,9.80
2012,05,26,01,47,9.80
2012,05,26,01,48,9.80
2012,05,26,01,49,9.80
2012,05,26,01,50,9.80
2012,05,26,01,51,9.80
2012,05,26,01,52,9.80
2012,05,26,01,53,9.80
2012,05,26,01,54,9.80
2012,05,26,01,55,9.80
2012,05,26,01,56,9.50
2012,05,26,01,57,9.50
2012,05,26,01,58,9.50
2012,05,26,01,59,9.50
2012,05,26,02,00,9.50
2012,05,26,02,01,9.50
2012,05,26,02,02,9.40
2012,05,26,02,03,9.40
2012,05,26,02,04,9.40
2012,05,26,02,05,9.40
2012,05,26,02,06,9.40
2012,05,26,02,07,9.30
2012,05,26,02,08,9.30
2012,05,26,02,09,9.30
2012,05,26,02,10,9.30
2012,05,26,02,11,9.30
2012,05,26,02,12,9.20
2012,05,26,02,13,9.20
2012,05,26,02,14,9.20
2012,05,26,02,15,9.20
2012,05,26,02,16,9.20
2012,05,26,02,17,9.20
2012,05,26,02,18,9.20
2012,05,26,02,19,9.20
2012,05,26,02,20,9.10
2012,05,26,02,21,9.10
2012,05,26,02,22,9.10
2012,05,26,02,23,9.10
2012,05,26,02,24,9.10
2012,05,26,02,25,9.10
2012,05,26,02,26,9.00
2012,05,26,02,27,9.00
2012,05,26,02,28,9.00
2012,05,26,02,29,8.90
2012,05,26,02,30,8.90
2012,05,26,02,31,8.90
2012,05,26,02,32,8.90
2012,05,26,02,33,8.80
2012,05,26,02,34,8.80
2012,05,26,02,35,8.80
2012,05,26,02,36,8.70
2012,05,26,02,37,8.70
2012,05,26,02,38,8.70
2012,05,26,02,39,8.70
2012,05,26,02,40,8.60
2012,05,26,02,41,8.60
2012,05,26,02,42,8.60
2012,05,26,02,43,8.60
2012,05,26,02,44,8.60
2012,05,26,02,45,8.60
2012,05,26,02,46,8.60
2012,05,26,02,47,8.60
2012,05,26,02,48,8.60
2012,05,26,02,49,8.50
2012,05,26,02,50,8.50
2012,05,26,02,51,8.50
2012,05,26,02,52,8.50
2012,05,26,02,53,8.50
2012,05,26,02,54,8.40
2012,05,26,02,55,8.40
2012,05,26,02,56,8.40
2012,05,26,02,57,8.40
2012,05,26,02,58,8.40
2012,05,26,02,59,8.40
2012,05,26,03,00,8.40
2012,05,26,03,01,8.30
2012,05,26,03,02,8.30
2012,05,26,03,03,8.30
2012,05,26,03,04,8.30
2012,05,26,03,05,8.30
2012,05,26,03,06,8.20
2012,05,26,03,07,8.20
2012,05,26,03,08,8.20
2012,05,26,03,09,8.20
2012,05,26,03,10,8.20
2012,05,26,03,11,8.20
2012,05,26,03,12,8.20
2012,05,26,03,13,8.20
2012,05,26,03,14,8.20
2012,05,26,03,15,8.20
2012,05,26,03,16,8.20
2012,05,26,03,17,8.20
2012,05,26,03,18,8.20
2012,05,26,03,19,8.20
2012,05,26,03,20,8.20
2012,05,26,03,21,8.20
2012,05,26,03,22,8.20
2012,05,26,03,23,8.20
2012,05,26,03,24,8.20
2012,05,26,03,25,8.20
2012,05,26,03,26,8.20
2012,05,26,03,27,8.10
2012,05,26,03,28,8.10
2012,05,26,03,29,8.10
2012,05,26,03,30,8.10
2012,05,26,03,31,8.10
2012,05,26,03,32,8.10
2012,05,26,03,33,8.10
2012,05,26,03,34,8.10
2012,05,26,03,35,8.00
2012,05,26,03,36,8.00
2012,05,26,03,37,8.00
2012,05,26,03,38,8.00
2012,05,26,03,39,7.90
2012,05,26,03,40,7.90
2012,05,26,03,41,7.90
2012,05,26,03,42,7.90
2012,05,26,03,43,7.90
2012,05,26,03,44,7.90
2012,05,26,03,45,7.80
2012,05,26,03,46,7.80
2012,05,26,03,47,7.80
2012,05,26,03,48,7.80
2012,05,26,03,49,7.80
2012,05,26,03,50,7.80
2012,05,26,03,51,7.80
2012,05,26,03,52,7.80
2012,05,26,03,53,7.80
2012,05,26,03,54,7.70
2012,05,26,03,55,7.70
2012,05,26,03,56,7.70
2012,05,26,03,57,7.70
2012,05,26,03,58,7.70
2012,05,26,03,59,7.60
2012,05,26,04,00,7.60
2012,05,26,04,01,7.60
2012,05,26,04,02,7.60
2012,05,26,04,03,7.60
2012,05,26,04,04,7.60
2012,05,26,04,05,7.60
2012,05,26,04,06,7.60
2012,05,26,04,07,7.60
2012,05,26,04,08,7.50
2012,05,26,04,09,7.50
2012,05,26,04,10,7.50
2012,05,26,04,11,7.40
2012,05,26,04,12,7.40
2012,05,26,04,13,7.40
2012,05,26,04,14,7.30
2012,05,26,04,15,7.30
2012,05,26,04,16,7.30
2012,05,26,04,17,7.30
2012,05,26,04,18,7.30
2012,05,26,04,19,7.30
2012,05,26,04,20,7.30
2012,05,26,04,21,7.30
2012,05,26,04,22,7.30
2012,05,26,04,23,7.30
2012,05,26,04,24,7.20
2012,05,26,04,25,7.20
2012,05,26,04,26,7.20
2012,05,26,04,27,7.20
2012,05,26,04,28,7.20
2012,05,26,04,29,7.20
2012,05,26,04,30,7.20
2012,05,26,04,31,7.20
2012,05,26,04,32,7.20
2012,05,26,04,33,7.20
2012,05,26,04,34,7.10
2012,05,26,04,35,7.10
2012,05,26,04,36,7.10
2012,05,26,04,37,7.10
2012,05,26,04,38,7.10
2012,05,26,04,39,7.10
2012,05,26,04,40,7.10
2012,05,26,04,41,7.10
2012,05,26,04,42,7.10
2012,05,26,04,43,7.10
2012,05,26,04,44,7.10
2012,05,26,04,45,7.10
2012,05,26,04,46,7.10
2012,05,26,04,47,7.10
2012,05,26,04,48,7.10
2012,05,26,04,49,7.10
2012,05,26,04,50,7.10
2012,05,26,04,51,7.10
2012,05,26,04,52,7.10
2012,05,26,04,53,7.10
2012,05,26,04,54,7.10
2012,05,26,04,55,7.00
2012,05,26,04,56,7.00
2012,05,26,04,57,7.00
2012,05,26,04,58,7.00
2012,05,26,04,59,7.00
2012,05,26,05,00,7.00
2012,05,26,05,01,7.00
2012,05,26,05,02,6.90
2012,05,26,05,03,6.90
2012,05,26,05,04,6.90
2012,05,26,05,05,6.90
2012,05,26,05,06,6.90
2012,05,26,05,07,6.90
2012,05,26,05,08,6.90
2012,05,26,05,09,6.90
2012,05,26,05,10,6.90
2012,05,26,05,11,6.80
2012,05,26,05,12,6.80
2012,05,26,05,13,6.80
2012,05,26,05,14,6.80
2012,05,26,05,15,6.80
2012,05,26,05,16,6.80
2012,05,26,05,17,6.70
2012,05,26,05,18,6.70
2012,05,26,05,19,6.70
2012,05,26,05,20,6.70
2012,05,26,05,21,6.70
2012,05,26,05,22,6.70
2012,05,26,05,23,6.70
2012,05,26,05,24,6.70
2012,05,26,05,25,6.70
2012,05,26,05,26,6.70
2012,05,26,05,27,6.60
2012,05,26,05,28,6.70
2012,05,26,05,29,6.70
2012,05,26,05,30,6.70
2012,05,26,05,31,6.70
2012,05,26,05,32,6.60
2012,05,26,05,33,6.70
2012,05,26,05,34,6.60
2012,05,26,05,35,6.60
2012,05,26,05,36,6.60
2012,05,26,05,37,6.60
2012,05,26,05,38,6.60
2012,05,26,05,39,6.60
2012,05,26,05,40,6.60
2012,05,26,05,41,6.60
2012,05,26,05,42,6.60
2012,05,26,05,43,6.60
2012,05,26,05,44,6.60
2012,05,26,05,45,6.60
2012,05,26,05,46,6.60
2012,05,26,05,47,6.60
2012,05,26,05,48,6.60
2012,05,26,05,49,6.60
2012,05,26,05,50,6.60
2012,05,26,05,51,6.60
2012,05,26,05,52,6.50
2012,05,26,05,53,6.50
2012,05,26,05,54,6.50
2012,05,26,05,55,6.50
2012,05,26,05,56,6.50
2012,05,26,05,57,6.50
2012,05,26,05,58,6.50
2012,05,26,05,59,6.50
2012,05,26,06,00,6.40
2012,05,26,06,01,6.40
2012,05,26,06,02,6.40
2012,05,26,06,03,6.40
2012,05,26,06,04,6.40
2012,05,26,06,05,6.40
2012,05,26,06,06,6.40
2012,05,26,06,07,6.40
2012,05,26,06,08,6.40
2012,05,26,06,09,6.40
2012,05,26,06,10,6.40
2012,05,26,06,11,6.40
2012,05,26,06,12,6.40
2012,05,26,06,13,6.40
2012,05,26,06,14,6.40
2012,05,26,06,15,6.50
2012,05,26,06,16,6.50
2012,05,26,06,17,6.50
2012,05,26,06,18,6.50
2012,05,26,06,19,6.50
2012,05,26,06,20,6.60
2012,05,26,06,21,6.60
2012,05,26,06,22,6.60
2012,05,26,06,23,6.60
2012,05,26,06,24,6.60
2012,05,26,06,25,6.60
2012,05,26,06,26,6.70
2012,05,26,06,27,6.70
2012,05,26,06,28,6.70
2012,05,26,06,29,6.70
2012,05,26,06,30,6.70
2012,05,26,06,31,6.70
2012,05,26,06,32,6.70
2012,05,26,06,33,6.80
2012,05,26,06,34,6.80
2012,05,26,06,35,6.80
2012,05,26,06,36,6.80
2012,05,26,06,37,6.90
2012,05,26,06,38,6.90
2012,05,26,06,39,7.00
2012,05,26,06,40,7.10
2012,05,26,06,41,7.10
2012,05,26,06,42,7.20
2012,05,26,06,43,7.20
2012,05,26,06,44,7.30
2012,05,26,06,45,7.30
2012,05,26,06,46,7.30
2012,05,26,06,47,7.40
2012,05,26,06,48,7.40
2012,05,26,06,49,7.50
2012,05,26,06,50,7.50
2012,05,26,06,51,7.60
2012,05,26,06,52,7.60
2012,05,26,06,53,7.60
2012,05,26,06,54,7.70
2012,05,26,06,55,7.70
2012,05,26,06,56,7.70
2012,05,26,06,57,7.80
2012,05,26,06,58,7.80
2012,05,26,06,59,7.80
2012,05,26,07,00,7.90
2012,05,26,07,01,7.90
2012,05,26,07,02,7.90
2012,05,26,07,03,8.00
2012,05,26,07,04,8.00
2012,05,26,07,05,8.00
2012,05,26,07,06,8.10
2012,05,26,07,07,8.10
2012,05,26,07,08,8.20
2012,05,26,07,09,8.20
2012,05,26,07,10,8.20
2012,05,26,07,11,8.30
2012,05,26,07,12,8.30
2012,05,26,07,13,8.30
2012,05,26,07,14,8.40
2012,05,26,07,15,8.40
2012,05,26,07,16,8.40
2012,05,26,07,17,8.50
2012,05,26,07,18,8.60
2012,05,26,07,19,8.60
2012,05,26,07,20,8.70
2012,05,26,07,21,8.70
2012,05,26,07,22,8.80
2012,05,26,07,23,8.80
2012,05,26,07,24,8.90
2012,05,26,07,25,9.00
2012,05,26,07,26,9.00
2012,05,26,07,27,9.10
2012,05,26,07,28,9.20
2012,05,26,07,29,9.20
2012,05,26,07,30,9.30
2012,05,26,07,31,9.30
2012,05,26,07,32,9.40
2012,05,26,07,33,9.50
2012,05,26,07,34,9.60
2012,05,26,07,35,9.70
2012,05,26,07,36,9.80
2012,05,26,07,37,10.00
2012,05,26,07,38,10.10
2012,05,26,07,39,10.20
2012,05,26,07,40,10.40
2012,05,26,07,41,10.50
2012,05,26,07,42,10.70
2012,05,26,07,43,10.80
2012,05,26,07,44,10.90
2012,05,26,07,45,11.00
2012,05,26,07,46,11.10
2012,05,26,07,47,11.10
2012,05,26,07,48,11.20
2012,05,26,07,49,11.30
2012,05,26,07,50,11.40
2012,05,26,07,51,11.50
2012,05,26,07,52,11.60
2012,05,26,07,53,11.70
2012,05,26,07,54,11.70
2012,05,26,07,55,11.80
2012,05,26,07,56,11.80
2012,05,26,07,57,11.80
2012,05,26,07,58,11.90
2012,05,26,07,59,11.90
2012,05,26,08,00,11.90
2012,05,26,08,01,12.00
2012,05,26,08,02,12.00
2012,05,26,08,03,12.00
2012,05,26,08,04,12.00
2012,05,26,08,05,12.00
2012,05,26,08,06,12.10
2012,05,26,08,07,12.10
2012,05,26,08,08,12.10
2012,05,26,08,09,12.10
2012,05,26,08,10,12.20
2012,05,26,08,11,12.20
2012,05,26,08,12,12.20
2012,05,26,08,13,12.30
2012,05,26,08,14,12.30
2012,05,26,08,15,12.40
2012,05,26,08,16,12.40
2012,05,26,08,17,12.50
2012,05,26,08,18,12.60
2012,05,26,08,19,12.60
2012,05,26,08,20,12.70
2012,05,26,08,21,12.70
2012,05,26,08,22,12.80
2012,05,26,08,23,12.80
2012,05,26,08,24,12.90
2012,05,26,08,25,12.90
2012,05,26,08,26,13.00
2012,05,26,08,27,13.00
2012,05,26,08,28,13.10
2012,05,26,08,29,13.20
2012,05,26,08,30,13.20
2012,05,26,08,31,13.30
2012,05,26,08,32,13.40
2012,05,26,08,33,13.50
2012,05,26,08,34,13.60
2012,05,26,08,35,13.70
2012,05,26,08,36,13.80
2012,05,26,08,37,13.90
2012,05,26,08,38,14.00
2012,05,26,08,39,14.10
2012,05,26,08,40,14.20
2012,05,26,08,41,14.30
2012,05,26,08,42,14.40
2012,05,26,08,43,14.40
2012,05,26,08,44,14.50
2012,05,26,08,45,14.50
2012,05,26,08,46,14.60
2012,05,26,08,47,14.60
2012,05,26,08,48,14.60
2012,05,26,08,49,14.60
2012,05,26,08,50,14.60
2012,05,26,08,51,14.60
2012,05,26,08,52,14.60
2012,05,26,08,53,14.60
2012,05,26,08,54,14.70
2012,05,26,08,55,14.70
2012,05,26,08,56,14.80
2012,05,26,08,57,14.90
2012,05,26,08,58,14.90
2012,05,26,08,59,15.00
2012,05,26,09,00,15.10
2012,05,26,09,01,15.10
2012,05,26,09,02,15.20
2012,05,26,09,03,15.20
2012,05,26,09,04,15.20
2012,05,26,09,05,15.20
2012,05,26,09,06,15.20
2012,05,26,09,07,15.20
2012,05,26,09,08,15.20
2012,05,26,09,09,15.30
2012,05,26,09,10,15.30
2012,05,26,09,11,15.30
2012,05,26,09,12,15.30
2012,05,26,09,13,15.40
2012,05,26,09,14,15.40
2012,05,26,09,15,15.40
2012,05,26,09,16,15.40
2012,05,26,09,17,15.50
2012,05,26,09,18,15.50
2012,05,26,09,19,15.60
2012,05,26,09,20,15.70
2012,05,26,09,21,15.80
2012,05,26,09,22,15.80
2012,05,26,09,23,15.80
2012,05,26,09,24,15.80
2012,05,26,09,25,15.90
2012,05,26,09,26,15.90
2012,05,26,09,27,15.90
2012,05,26,09,28,15.90
2012,05,26,09,29,15.80
2012,05,26,09,30,15.80
2012,05,26,09,31,15.80
2012,05,26,09,32,15.90
2012,05,26,09,33,15.90
2012,05,26,09,34,15.90
2012,05,26,09,35,15.90
2012,05,26,09,36,15.90
2012,05,26,09,37,16.00
2012,05,26,09,38,16.00
2012,05,26,09,39,16.10
2012,05,26,09,40,16.10
2012,05,26,09,41,16.10
2012,05,26,09,42,16.10
2012,05,26,09,43,16.10
2012,05,26,09,44,16.20
2012,05,26,09,45,16.20
2012,05,26,09,46,16.30
2012,05,26,09,47,16.40
2012,05,26,09,48,16.50
2012,05,26,09,49,16.70
2012,05,26,09,50,16.80
2012,05,26,09,51,16.80
2012,05,26,09,52,16.80
2012,05,26,09,53,16.80
2012,05,26,09,54,16.90
2012,05,26,09,55,17.00
2012,05,26,09,56,17.00
2012,05,26,09,57,17.00
2012,05,26,09,58,17.10
2012,05,26,09,59,17.20
2012,05,26,10,00,17.20
2012,05,26,10,01,17.30
2012,05,26,10,02,17.40
2012,05,26,10,03,17.50
2012,05,26,10,04,17.60
2012,05,26,10,05,17.70
2012,05,26,10,06,17.80
2012,05,26,10,07,17.90
2012,05,26,10,08,18.00
2012,05,26,10,09,18.00
2012,05,26,10,10,18.10
2012,05,26,10,11,18.10
2012,05,26,10,12,18.10
2012,05,26,10,13,18.10
2012,05,26,10,14,18.20
2012,05,26,10,15,18.30
2012,05,26,10,16,18.30
2012,05,26,10,17,18.20
2012,05,26,10,18,18.20
2012,05,26,10,19,18.20
2012,05,26,10,20,18.20
2012,05,26,10,21,18.20
2012,05,26,10,22,18.30
2012,05,26,10,23,18.30
2012,05,26,10,24,18.30
2012,05,26,10,25,18.30
2012,05,26,10,26,18.40
2012,05,26,10,27,18.50
2012,05,26,10,28,18.50
2012,05,26,10,29,18.60
2012,05,26,10,30,18.60
2012,05,26,10,31,18.70
2012,05,26,10,32,18.70
2012,05,26,10,33,18.70
2012,05,26,10,34,18.70
2012,05,26,10,35,18.70
2012,05,26,10,36,18.70
2012,05,26,10,37,18.70
2012,05,26,10,38,18.60
2012,05,26,10,39,18.60
2012,05,26,10,40,18.70
2012,05,26,10,41,18.70
2012,05,26,10,42,18.80
2012,05,26,10,43,18.80
2012,05,26,10,44,18.90
2012,05,26,10,45,18.90
2012,05,26,10,46,18.90
2012,05,26,10,47,18.90
2012,05,26,10,48,18.90
2012,05,26,10,49,18.90
2012,05,26,10,50,19.00
2012,05,26,10,51,19.00
2012,05,26,10,52,19.10
2012,05,26,10,53,19.20
2012,05,26,10,54,19.30
2012,05,26,10,55,19.30
2012,05,26,10,56,19.40
2012,05,26,10,57,19.50
2012,05,26,10,58,19.50
2012,05,26,10,59,19.60
2012,05,26,11,00,19.60
2012,05,26,11,01,19.60
2012,05,26,11,02,19.70
2012,05,26,11,03,19.70
2012,05,26,11,04,19.70
2012,05,26,11,05,19.80
2012,05,26,11,06,19.80
2012,05,26,11,07,19.90
2012,05,26,11,08,20.00
2012,05,26,11,09,20.20
2012,05,26,11,10,20.30
2012,05,26,11,11,20.40
2012,05,26,11,12,20.50
2012,05,26,11,13,20.50
2012,05,26,11,14,20.60
2012,05,26,11,15,20.60
2012,05,26,11,16,20.70
2012,05,26,11,17,20.80
2012,05,26,11,18,21.00
2012,05,26,11,19,21.00
2012,05,26,11,20,21.20
2012,05,26,11,21,21.30
2012,05,26,11,22,21.30
2012,05,26,11,23,21.40
2012,05,26,11,24,21.50
2012,05,26,11,25,21.50
2012,05,26,11,26,21.50
2012,05,26,11,27,21.50
2012,05,26,11,28,21.40
2012,05,26,11,29,21.40
2012,05,26,11,30,21.40
2012,05,26,11,31,21.40
2012,05,26,11,32,21.40
2012,05,26,11,33,21.40
2012,05,26,11,34,21.40
2012,05,26,11,35,21.50
2012,05,26,11,36,21.60
2012,05,26,11,37,21.70
2012,05,26,11,38,21.80
2012,05,26,11,39,21.90
2012,05,26,11,40,21.90
2012,05,26,11,41,22.00
2012,05,26,11,42,22.00
2012,05,26,11,43,22.00
2012,05,26,11,44,22.10
2012,05,26,11,45,22.00
2012,05,26,11,46,22.00
2012,05,26,11,47,22.00
2012,05,26,11,48,22.10
2012,05,26,11,49,22.10
2012,05,26,11,50,22.20
2012,05,26,11,51,22.20
2012,05,26,11,52,22.30
2012,05,26,11,53,22.40
2012,05,26,11,54,22.50
2012,05,26,11,55,22.60
2012,05,26,11,56,22.60
2012,05,26,11,57,22.60
2012,05,26,11,58,22.70
2012,05,26,11,59,22.80
2012,05,26,12,00,22.90
2012,05,26,12,01,23.00
2012,05,26,12,02,23.10
2012,05,26,12,03,23.10
2012,05,26,12,04,23.20
2012,05,26,12,05,23.20
2012,05,26,12,06,23.20
2012,05,26,12,07,23.20
2012,05,26,12,08,23.30
2012,05,26,12,09,23.30
2012,05,26,12,10,23.40
2012,05,26,12,11,23.50
2012,05,26,12,12,23.60
2012,05,26,12,13,23.70
2012,05,26,12,14,23.70
2012,05,26,12,15,23.70
2012,05,26,12,16,23.70
2012,05,26,12,17,23.70
2012,05,26,12,18,23.80
2012,05,26,12,19,23.90
2012,05,26,12,20,23.90
2012,05,26,12,21,24.00
2012,05,26,12,22,24.00
2012,05,26,12,23,24.10
2012,05,26,12,24,24.20
2012,05,26,12,25,24.20
2012,05,26,12,26,24.20
2012,05,26,12,27,24.30
2012,05,26,12,28,24.30
2012,05,26,12,29,24.30
2012,05,26,12,30,24.30
2012,05,26,12,31,24.30
2012,05,26,12,32,24.30
2012,05,26,12,33,24.30
2012,05,26,12,34,24.30
2012,05,26,12,35,24.40
2012,05,26,12,36,24.50
2012,05,26,12,37,24.50
2012,05,26,12,38,24.60
2012,05,26,12,39,24.70
2012,05,26,12,40,24.80
2012,05,26,12,41,24.90
2012,05,26,12,42,25.00
2012,05,26,12,43,25.10
2012,05,26,12,44,25.20
2012,05,26,12,45,25.30
2012,05,26,12,46,25.40
2012,05,26,12,47,25.40
2012,05,26,12,48,25.40
2012,05,26,12,49,25.40
2012,05,26,12,50,25.30
2012,05,26,12,51,25.30
2012,05,26,12,52,25.20
2012,05,26,12,53,25.20
2012,05,26,12,54,25.20
2012,05,26,12,55,25.30
2012,05,26,12,56,25.40
2012,05,26,12,57,25.40
2012,05,26,12,58,25.40
2012,05,26,12,59,25.40
2012,05,26,13,00,25.40
2012,05,26,13,01,25.40
2012,05,26,13,02,25.40
2012,05,26,13,03,25.40
2012,05,26,13,04,25.50
2012,05,26,13,05,25.40
2012,05,26,13,06,25.40
2012,05,26,13,07,25.50
2012,05,26,13,08,25.50
2012,05,26,13,09,25.60
2012,05,26,13,10,25.60
2012,05,26,13,11,25.60
2012,05,26,13,12,25.60
2012,05,26,13,13,25.60
2012,05,26,13,14,25.60
2012,05,26,13,15,25.60
2012,05,26,13,16,25.60
2012,05,26,13,17,25.60
2012,05,26,13,18,25.60
2012,05,26,13,19,25.60
2012,05,26,13,20,25.60
2012,05,26,13,21,25.70
2012,05,26,13,22,25.80
2012,05,26,13,23,25.80
2012,05,26,13,24,25.90
2012,05,26,13,25,25.90
2012,05,26,13,26,26.00
2012,05,26,13,27,26.00
2012,05,26,13,28,25.90
2012,05,26,13,29,25.80
2012,05,26,13,30,25.80
2012,05,26,13,31,25.70
2012,05,26,13,32,25.60
2012,05,26,13,33,25.50
2012,05,26,13,34,25.50
2012,05,26,13,35,25.40
2012,05,26,13,36,25.40
2012,05,26,13,37,25.40
2012,05,26,13,38,25.40
2012,05,26,13,39,25.40
2012,05,26,13,40,25.40
2012,05,26,13,41,25.40
2012,05,26,13,42,25.50
2012,05,26,13,43,25.60
2012,05,26,13,44,25.70
2012,05,26,13,45,25.90
2012,05,26,13,46,26.00
2012,05,26,13,47,26.10
2012,05,26,13,48,26.10
2012,05,26,13,49,26.10
2012,05,26,13,50,26.20
2012,05,26,13,51,26.30
2012,05,26,13,52,26.30
2012,05,26,13,53,26.30
2012,05,26,13,54,26.30
2012,05,26,13,55,26.40
2012,05,26,13,56,26.40
2012,05,26,13,57,26.40
2012,05,26,13,58,26.40
2012,05,26,13,59,26.50
2012,05,26,14,00,26.50
2012,05,26,14,01,26.60
2012,05,26,14,02,26.70
2012,05,26,14,03,26.70
2012,05,26,14,04,26.60
2012,05,26,14,05,26.60
2012,05,26,14,06,26.60
2012,05,26,14,07,26.50
2012,05,26,14,08,26.50
2012,05,26,14,09,26.50
2012,05,26,14,10,26.40
2012,05,26,14,11,26.40
2012,05,26,14,12,26.40
2012,05,26,14,13,26.50
2012,05,26,14,14,26.60
2012,05,26,14,15,26.80
2012,05,26,14,16,26.90
2012,05,26,14,17,27.00
2012,05,26,14,18,27.10
2012,05,26,14,19,27.20
2012,05,26,14,20,27.20
2012,05,26,14,21,27.10
2012,05,26,14,22,26.90
2012,05,26,14,23,26.80
2012,05,26,14,24,26.80
2012,05,26,14,25,26.80
2012,05,26,14,26,26.80
2012,05,26,14,27,26.90
2012,05,26,14,28,27.00
2012,05,26,14,29,27.10
2012,05,26,14,30,27.10
2012,05,26,14,31,27.00
2012,05,26,14,32,27.00
2012,05,26,14,33,26.80
2012,05,26,14,34,26.70
2012,05,26,14,35,26.60
2012,05,26,14,36,26.40
2012,05,26,14,37,26.40
2012,05,26,14,38,26.30
2012,05,26,14,39,26.30
2012,05,26,14,40,26.30
2012,05,26,14,41,26.40
2012,05,26,14,42,26.40
2012,05,26,14,43,26.50
2012,05,26,14,44,26.50
2012,05,26,14,45,26.60
2012,05,26,14,46,26.60
2012,05,26,14,47,26.70
2012,05,26,14,48,26.70
2012,05,26,14,49,26.80
2012,05,26,14,50,26.90
2012,05,26,14,51,26.90
2012,05,26,14,52,26.80
2012,05,26,14,53,26.80
2012,05,26,14,54,26.80
2012,05,26,14,55,26.70
2012,05,26,14,56,26.60
2012,05,26,14,57,26.50
2012,05,26,14,58,26.40
2012,05,26,14,59,26.40
2012,05,26,15,00,26.30
2012,05,26,15,01,26.30
2012,05,26,15,02,26.30
2012,05,26,15,03,26.30
2012,05,26,15,04,26.30
2012,05,26,15,05,26.30
2012,05,26,15,06,26.30
2012,05,26,15,07,26.30
2012,05,26,15,08,26.40
2012,05,26,15,09,26.40
2012,05,26,15,10,26.60
2012,05,26,15,11,26.70
2012,05,26,15,12,26.80
2012,05,26,15,13,26.80
2012,05,26,15,14,26.80
2012,05,26,15,15,26.70
2012,05,26,15,16,26.70
2012,05,26,15,17,26.70
2012,05,26,15,18,26.60
2012,05,26,15,19,26.40
2012,05,26,15,20,26.30
2012,05,26,15,21,26.20
2012,05,26,15,22,26.20
2012,05,26,15,23,26.20
2012,05,26,15,24,26.20
2012,05,26,15,25,26.20
2012,05,26,15,26,26.10
2012,05,26,15,27,26.10
2012,05,26,15,28,26.00
2012,05,26,15,29,26.00
2012,05,26,15,30,25.90
2012,05,26,15,31,25.80
2012,05,26,15,32,25.70
2012,05,26,15,33,25.70
2012,05,26,15,34,25.70
2012,05,26,15,35,25.70
2012,05,26,15,36,25.70
2012,05,26,15,37,25.70
2012,05,26,15,38,25.70
2012,05,26,15,39,25.70
2012,05,26,15,40,25.70
2012,05,26,15,41,25.60
2012,05,26,15,42,25.60
2012,05,26,15,43,25.50
2012,05,26,15,44,25.50
2012,05,26,15,45,25.50
2012,05,26,15,46,25.50
2012,05,26,15,47,25.50
2012,05,26,15,48,25.50
2012,05,26,15,49,25.50
2012,05,26,15,50,25.60
2012,05,26,15,51,25.70
2012,05,26,15,52,25.70
2012,05,26,15,53,25.70
2012,05,26,15,54,25.60
2012,05,26,15,55,25.70
2012,05,26,15,56,25.70
2012,05,26,15,57,25.60
2012,05,26,15,58,25.60
2012,05,26,15,59,25.50
2012,05,26,16,00,25.40
2012,05,26,16,01,25.30
2012,05,26,16,02,25.30
2012,05,26,16,03,25.30
2012,05,26,16,04,25.30
2012,05,26,16,05,25.30
2012,05,26,16,06,25.30
2012,05,26,16,07,25.20
2012,05,26,16,08,25.20
2012,05,26,16,09,25.20
2012,05,26,16,10,25.10
2012,05,26,16,11,25.10
2012,05,26,16,12,25.10
2012,05,26,16,13,25.10
2012,05,26,16,14,25.10
2012,05,26,16,15,25.10
2012,05,26,16,16,25.10
2012,05,26,16,17,25.10
2012,05,26,16,18,25.10
2012,05,26,16,19,25.10
2012,05,26,16,20,25.20
2012,05,26,16,21,25.30
2012,05,26,16,22,25.40
2012,05,26,16,23,25.40
2012,05,26,16,24,25.50
2012,05,26,16,25,25.50
2012,05,26,16,26,25.60
2012,05,26,16,27,25.70
2012,05,26,16,28,25.70
2012,05,26,16,29,25.60
2012,05,26,16,30,25.40
2012,05,26,16,31,25.30
2012,05,26,16,32,25.20
2012,05,26,16,33,25.10
2012,05,26,16,34,25.00
2012,05,26,16,35,25.00
2012,05,26,16,36,24.90
2012,05,26,16,37,24.90
2012,05,26,16,38,24.80
2012,05,26,16,39,24.80
2012,05,26,16,40,24.80
2012,05,26,16,41,24.80
2012,05,26,16,42,24.80
2012,05,26,16,43,24.80
2012,05,26,16,44,24.90
2012,05,26,16,45,24.90
2012,05,26,16,46,25.00
2012,05,26,16,47,25.10
2012,05,26,16,48,25.20
2012,05,26,16,49,25.30
2012,05,26,16,50,25.40
2012,05,26,16,51,25.50
2012,05,26,16,52,25.70
2012,05,26,16,53,25.80
2012,05,26,16,54,25.90
2012,05,26,16,55,25.90
2012,05,26,16,56,26.00
2012,05,26,16,57,26.10
2012,05,26,16,58,26.20
2012,05,26,16,59,26.20
2012,05,26,17,00,26.20
2012,05,26,17,01,26.10
2012,05,26,17,02,26.00
2012,05,26,17,03,25.90
2012,05,26,17,04,25.90
2012,05,26,17,05,25.90
2012,05,26,17,06,25.90
2012,05,26,17,07,25.80
2012,05,26,17,08,25.80
2012,05,26,17,09,25.80
2012,05,26,17,10,25.80
2012,05,26,17,11,25.80
2012,05,26,17,12,25.80
2012,05,26,17,13,25.90
2012,05,26,17,14,25.90
2012,05,26,17,15,25.90
2012,05,26,17,16,25.90
2012,05,26,17,17,25.90
2012,05,26,17,18,25.90
2012,05,26,17,19,25.90
2012,05,26,17,20,25.80
2012,05,26,17,21,25.70
2012,05,26,17,22,25.70
2012,05,26,17,23,25.70
2012,05,26,17,24,25.80
2012,05,26,17,25,25.80
2012,05,26,17,26,25.70
2012,05,26,17,27,25.60
2012,05,26,17,28,25.50
2012,05,26,17,29,25.50
2012,05,26,17,30,25.40
2012,05,26,17,31,25.30
2012,05,26,17,32,25.30
2012,05,26,17,33,25.30
2012,05,26,17,34,25.30
2012,05,26,17,35,25.30