Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,19.10
2015,06,28,00,01,19.10
2015,06,28,00,02,19.10
2015,06,28,00,03,19.10
2015,06,28,00,04,19.10
2015,06,28,00,05,19.10
2015,06,28,00,06,19.10
2015,06,28,00,07,19.10
2015,06,28,00,08,19.10
2015,06,28,00,09,19.10
2015,06,28,00,10,19.10
2015,06,28,00,11,19.10
2015,06,28,00,12,19.10
2015,06,28,00,13,19.10
2015,06,28,00,14,19.10
2015,06,28,00,15,19.10
2015,06,28,00,16,19.10
2015,06,28,00,17,19.10
2015,06,28,00,18,19.10
2015,06,28,00,19,19.10
2015,06,28,00,20,19.10
2015,06,28,00,21,19.10
2015,06,28,00,22,19.10
2015,06,28,00,23,19.10
2015,06,28,00,24,19.10
2015,06,28,00,25,19.10
2015,06,28,00,26,19.10
2015,06,28,00,27,19.10
2015,06,28,00,28,19.10
2015,06,28,00,29,19.10
2015,06,28,00,30,19.10
2015,06,28,00,31,19.10
2015,06,28,00,32,19.10
2015,06,28,00,33,19.10
2015,06,28,00,34,19.10
2015,06,28,00,35,19.10
2015,06,28,00,36,19.10
2015,06,28,00,37,19.10
2015,06,28,00,38,19.10
2015,06,28,00,39,19.10
2015,06,28,00,40,19.10
2015,06,28,00,41,19.00
2015,06,28,00,42,18.90
2015,06,28,00,43,18.90
2015,06,28,00,44,18.90
2015,06,28,00,45,18.90
2015,06,28,00,46,18.90
2015,06,28,00,47,18.90
2015,06,28,00,48,18.90
2015,06,28,00,49,18.90
2015,06,28,00,50,18.90
2015,06,28,00,51,18.80
2015,06,28,00,52,18.80
2015,06,28,00,53,18.70
2015,06,28,00,54,18.70
2015,06,28,00,55,18.70
2015,06,28,00,56,18.70
2015,06,28,00,57,18.60
2015,06,28,00,58,18.60
2015,06,28,00,59,18.60
2015,06,28,01,00,18.60
2015,06,28,01,01,18.60
2015,06,28,01,02,18.50
2015,06,28,01,03,18.50
2015,06,28,01,04,18.50
2015,06,28,01,05,18.50
2015,06,28,01,06,18.50
2015,06,28,01,07,18.50
2015,06,28,01,08,18.50
2015,06,28,01,09,18.50
2015,06,28,01,10,18.50
2015,06,28,01,11,18.50
2015,06,28,01,12,18.40
2015,06,28,01,13,18.40
2015,06,28,01,14,18.40
2015,06,28,01,15,18.40
2015,06,28,01,16,18.40
2015,06,28,01,17,18.40
2015,06,28,01,18,18.40
2015,06,28,01,19,18.40
2015,06,28,01,20,18.40
2015,06,28,01,21,18.40
2015,06,28,01,22,18.30
2015,06,28,01,23,18.30
2015,06,28,01,24,18.30
2015,06,28,01,25,18.30
2015,06,28,01,26,18.30
2015,06,28,01,27,18.30
2015,06,28,01,28,18.30
2015,06,28,01,29,18.30
2015,06,28,01,30,18.20
2015,06,28,01,31,18.20
2015,06,28,01,32,18.20
2015,06,28,01,33,18.20
2015,06,28,01,34,18.20
2015,06,28,01,35,18.20
2015,06,28,01,36,18.20
2015,06,28,01,37,18.20
2015,06,28,01,38,18.20
2015,06,28,01,39,18.20
2015,06,28,01,40,18.10
2015,06,28,01,41,18.10
2015,06,28,01,42,18.10
2015,06,28,01,43,18.10
2015,06,28,01,44,18.00
2015,06,28,01,45,17.90
2015,06,28,01,46,17.90
2015,06,28,01,47,17.90
2015,06,28,01,48,17.90
2015,06,28,01,49,17.90
2015,06,28,01,50,17.80
2015,06,28,01,51,17.80
2015,06,28,01,52,17.80
2015,06,28,01,53,17.70
2015,06,28,01,54,17.70
2015,06,28,01,55,17.70
2015,06,28,01,56,17.60
2015,06,28,01,57,17.60
2015,06,28,01,58,17.60
2015,06,28,01,59,17.50
2015,06,28,02,00,17.50
2015,06,28,02,01,17.50
2015,06,28,02,02,17.50
2015,06,28,02,03,17.40
2015,06,28,02,04,17.40
2015,06,28,02,05,17.40
2015,06,28,02,06,17.40
2015,06,28,02,07,17.40
2015,06,28,02,08,17.40
2015,06,28,02,09,17.40
2015,06,28,02,10,17.40
2015,06,28,02,11,17.40
2015,06,28,02,12,17.40
2015,06,28,02,13,17.40
2015,06,28,02,14,17.40
2015,06,28,02,15,17.50
2015,06,28,02,16,17.50
2015,06,28,02,17,17.50
2015,06,28,02,18,17.50
2015,06,28,02,19,17.60
2015,06,28,02,20,17.60
2015,06,28,02,21,17.60
2015,06,28,02,22,17.60
2015,06,28,02,23,17.60
2015,06,28,02,24,17.60
2015,06,28,02,25,17.60
2015,06,28,02,26,17.60
2015,06,28,02,27,17.60
2015,06,28,02,28,17.60
2015,06,28,02,29,17.50
2015,06,28,02,30,17.50
2015,06,28,02,31,17.50
2015,06,28,02,32,17.50
2015,06,28,02,33,17.50
2015,06,28,02,34,17.50
2015,06,28,02,35,17.50
2015,06,28,02,36,17.50
2015,06,28,02,37,17.50
2015,06,28,02,38,17.50
2015,06,28,02,39,17.50
2015,06,28,02,40,17.50
2015,06,28,02,41,17.40
2015,06,28,02,42,17.40
2015,06,28,02,43,17.40
2015,06,28,02,44,17.40
2015,06,28,02,45,17.30
2015,06,28,02,46,17.30
2015,06,28,02,47,17.30
2015,06,28,02,48,17.30
2015,06,28,02,49,17.30
2015,06,28,02,50,17.30
2015,06,28,02,51,17.20
2015,06,28,02,52,17.20
2015,06,28,02,53,17.10
2015,06,28,02,54,17.10
2015,06,28,02,55,17.10
2015,06,28,02,56,17.10
2015,06,28,02,57,17.00
2015,06,28,02,58,17.00
2015,06,28,02,59,17.00
2015,06,28,03,00,17.00
2015,06,28,03,01,17.00
2015,06,28,03,02,17.10
2015,06,28,03,03,17.00
2015,06,28,03,04,17.00
2015,06,28,03,05,17.00
2015,06,28,03,06,17.00
2015,06,28,03,07,17.00
2015,06,28,03,08,17.00
2015,06,28,03,09,17.00
2015,06,28,03,10,17.00
2015,06,28,03,11,17.00
2015,06,28,03,12,17.00
2015,06,28,03,13,16.90
2015,06,28,03,14,16.90
2015,06,28,03,15,16.90
2015,06,28,03,16,16.90
2015,06,28,03,17,16.90
2015,06,28,03,18,16.80
2015,06,28,03,19,16.80
2015,06,28,03,20,16.80
2015,06,28,03,21,16.80
2015,06,28,03,22,16.80
2015,06,28,03,23,16.70
2015,06,28,03,24,16.70
2015,06,28,03,25,16.70
2015,06,28,03,26,16.70
2015,06,28,03,27,16.70
2015,06,28,03,28,16.70
2015,06,28,03,29,16.70
2015,06,28,03,30,16.70
2015,06,28,03,31,16.70
2015,06,28,03,32,16.70
2015,06,28,03,33,16.70
2015,06,28,03,34,16.70
2015,06,28,03,35,16.70
2015,06,28,03,36,16.70
2015,06,28,03,37,16.70
2015,06,28,03,38,16.70
2015,06,28,03,39,16.70
2015,06,28,03,40,16.70
2015,06,28,03,41,16.70
2015,06,28,03,42,16.70
2015,06,28,03,43,16.70
2015,06,28,03,44,16.70
2015,06,28,03,45,16.70
2015,06,28,03,46,16.70
2015,06,28,03,47,16.70
2015,06,28,03,48,16.70
2015,06,28,03,49,16.60
2015,06,28,03,50,16.60
2015,06,28,03,51,16.60
2015,06,28,03,52,16.60
2015,06,28,03,53,16.60
2015,06,28,03,54,16.60
2015,06,28,03,55,16.50
2015,06,28,03,56,16.40
2015,06,28,03,57,16.40
2015,06,28,03,58,16.40
2015,06,28,03,59,16.40
2015,06,28,04,00,16.40
2015,06,28,04,01,16.40
2015,06,28,04,02,16.40
2015,06,28,04,03,16.40
2015,06,28,04,04,16.40
2015,06,28,04,05,16.40
2015,06,28,04,06,16.40
2015,06,28,04,07,16.40
2015,06,28,04,08,16.40
2015,06,28,04,09,16.40
2015,06,28,04,10,16.40
2015,06,28,04,11,16.40
2015,06,28,04,12,16.40
2015,06,28,04,13,16.40
2015,06,28,04,14,16.30
2015,06,28,04,15,16.30
2015,06,28,04,16,16.30
2015,06,28,04,17,16.30
2015,06,28,04,18,16.30
2015,06,28,04,19,16.30
2015,06,28,04,20,16.30
2015,06,28,04,21,16.30
2015,06,28,04,22,16.30
2015,06,28,04,23,16.30
2015,06,28,04,24,16.30
2015,06,28,04,25,16.30
2015,06,28,04,26,16.30
2015,06,28,04,27,16.30
2015,06,28,04,28,16.30
2015,06,28,04,29,16.30
2015,06,28,04,30,16.30
2015,06,28,04,31,16.30
2015,06,28,04,32,16.20
2015,06,28,04,33,16.20
2015,06,28,04,34,16.20
2015,06,28,04,35,16.20
2015,06,28,04,36,16.20
2015,06,28,04,37,16.20
2015,06,28,04,38,16.10
2015,06,28,04,39,16.10
2015,06,28,04,40,16.10
2015,06,28,04,41,16.10
2015,06,28,04,42,16.10
2015,06,28,04,43,16.10
2015,06,28,04,44,16.10
2015,06,28,04,45,16.10
2015,06,28,04,46,16.10
2015,06,28,04,47,16.10
2015,06,28,04,48,16.10
2015,06,28,04,49,15.90
2015,06,28,04,50,15.90
2015,06,28,04,51,15.90
2015,06,28,04,52,15.90
2015,06,28,04,53,15.90
2015,06,28,04,54,15.90
2015,06,28,04,55,15.90
2015,06,28,04,56,15.90
2015,06,28,04,57,15.90
2015,06,28,04,58,15.90
2015,06,28,04,59,15.90
2015,06,28,05,00,15.90
2015,06,28,05,01,15.90
2015,06,28,05,02,15.90
2015,06,28,05,03,15.90
2015,06,28,05,04,15.90
2015,06,28,05,05,15.90
2015,06,28,05,06,15.90
2015,06,28,05,07,15.80
2015,06,28,05,08,15.80
2015,06,28,05,09,15.80
2015,06,28,05,10,15.80
2015,06,28,05,11,15.80
2015,06,28,05,12,15.80
2015,06,28,05,13,15.80
2015,06,28,05,14,15.80
2015,06,28,05,15,15.80
2015,06,28,05,16,15.80
2015,06,28,05,17,15.80
2015,06,28,05,18,15.80
2015,06,28,05,19,15.80
2015,06,28,05,20,15.80
2015,06,28,05,21,15.80
2015,06,28,05,22,15.80
2015,06,28,05,23,15.80
2015,06,28,05,24,15.80
2015,06,28,05,25,15.70
2015,06,28,05,26,15.70
2015,06,28,05,27,15.70
2015,06,28,05,28,15.70
2015,06,28,05,29,15.70
2015,06,28,05,30,15.70
2015,06,28,05,31,15.70
2015,06,28,05,32,15.70
2015,06,28,05,33,15.70
2015,06,28,05,34,15.70
2015,06,28,05,35,15.70
2015,06,28,05,36,15.70
2015,06,28,05,37,15.70
2015,06,28,05,38,15.60
2015,06,28,05,39,15.60
2015,06,28,05,40,15.60
2015,06,28,05,41,15.60
2015,06,28,05,42,15.60
2015,06,28,05,43,15.60
2015,06,28,05,44,15.60
2015,06,28,05,45,15.60
2015,06,28,05,46,15.60
2015,06,28,05,47,15.60
2015,06,28,05,48,15.70
2015,06,28,05,49,15.70
2015,06,28,05,50,15.70
2015,06,28,05,51,15.70
2015,06,28,05,52,15.70
2015,06,28,05,53,15.70
2015,06,28,05,54,15.80
2015,06,28,05,55,15.80
2015,06,28,05,56,15.80
2015,06,28,05,57,15.80
2015,06,28,05,58,15.80
2015,06,28,05,59,15.80
2015,06,28,06,00,15.80
2015,06,28,06,01,15.90
2015,06,28,06,02,15.90
2015,06,28,06,03,15.90
2015,06,28,06,04,15.90
2015,06,28,06,05,15.90
2015,06,28,06,06,16.00
2015,06,28,06,07,16.10
2015,06,28,06,08,16.10
2015,06,28,06,09,16.10
2015,06,28,06,10,16.10
2015,06,28,06,11,16.10
2015,06,28,06,12,16.10
2015,06,28,06,13,16.20
2015,06,28,06,14,16.20
2015,06,28,06,15,16.20
2015,06,28,06,16,16.30
2015,06,28,06,17,16.30
2015,06,28,06,18,16.30
2015,06,28,06,19,16.40
2015,06,28,06,20,16.40
2015,06,28,06,21,16.40
2015,06,28,06,22,16.50
2015,06,28,06,23,16.60
2015,06,28,06,24,16.70
2015,06,28,06,25,16.70
2015,06,28,06,26,16.80
2015,06,28,06,27,16.80
2015,06,28,06,28,16.90
2015,06,28,06,29,16.90
2015,06,28,06,30,17.00
2015,06,28,06,31,17.00
2015,06,28,06,32,17.00
2015,06,28,06,33,17.10
2015,06,28,06,34,17.10
2015,06,28,06,35,17.10
2015,06,28,06,36,17.20
2015,06,28,06,37,17.20
2015,06,28,06,38,17.30
2015,06,28,06,39,17.30
2015,06,28,06,40,17.30
2015,06,28,06,41,17.30
2015,06,28,06,42,17.40
2015,06,28,06,43,17.40
2015,06,28,06,44,17.40
2015,06,28,06,45,17.50
2015,06,28,06,46,17.50
2015,06,28,06,47,17.60
2015,06,28,06,48,17.60
2015,06,28,06,49,17.60
2015,06,28,06,50,17.70
2015,06,28,06,51,17.80
2015,06,28,06,52,17.80
2015,06,28,06,53,17.90
2015,06,28,06,54,17.90
2015,06,28,06,55,18.00
2015,06,28,06,56,18.10
2015,06,28,06,57,18.10
2015,06,28,06,58,18.20
2015,06,28,06,59,18.20
2015,06,28,07,00,18.20
2015,06,28,07,01,18.20
2015,06,28,07,02,18.30
2015,06,28,07,03,18.30
2015,06,28,07,04,18.30
2015,06,28,07,05,18.30
2015,06,28,07,06,18.30
2015,06,28,07,07,18.30
2015,06,28,07,08,18.40
2015,06,28,07,09,18.40
2015,06,28,07,10,18.40
2015,06,28,07,11,18.40
2015,06,28,07,12,18.40
2015,06,28,07,13,18.50
2015,06,28,07,14,18.50
2015,06,28,07,15,18.50
2015,06,28,07,16,18.60
2015,06,28,07,17,18.60
2015,06,28,07,18,18.60
2015,06,28,07,19,18.60
2015,06,28,07,20,18.60
2015,06,28,07,21,18.70
2015,06,28,07,22,18.70
2015,06,28,07,23,18.70
2015,06,28,07,24,18.70
2015,06,28,07,25,18.70
2015,06,28,07,26,18.70
2015,06,28,07,27,18.80
2015,06,28,07,28,18.80
2015,06,28,07,29,18.90
2015,06,28,07,30,18.90
2015,06,28,07,31,18.90
2015,06,28,07,32,19.00
2015,06,28,07,33,19.10
2015,06,28,07,34,19.10
2015,06,28,07,35,19.10
2015,06,28,07,36,19.10
2015,06,28,07,37,19.20
2015,06,28,07,38,19.20
2015,06,28,07,39,19.30
2015,06,28,07,40,19.30
2015,06,28,07,41,19.40
2015,06,28,07,42,19.40
2015,06,28,07,43,19.50
2015,06,28,07,44,19.50
2015,06,28,07,45,19.60
2015,06,28,07,46,19.70
2015,06,28,07,47,19.70
2015,06,28,07,48,19.80
2015,06,28,07,49,19.80
2015,06,28,07,50,19.80
2015,06,28,07,51,19.90
2015,06,28,07,52,19.90
2015,06,28,07,53,19.90
2015,06,28,07,54,19.90
2015,06,28,07,55,20.00
2015,06,28,07,56,20.10
2015,06,28,07,57,20.20
2015,06,28,07,58,20.20
2015,06,28,07,59,20.20
2015,06,28,08,00,20.20
2015,06,28,08,01,20.30
2015,06,28,08,02,20.30
2015,06,28,08,03,20.30
2015,06,28,08,04,20.40
2015,06,28,08,05,20.40
2015,06,28,08,06,20.50
2015,06,28,08,07,20.50
2015,06,28,08,08,20.60
2015,06,28,08,09,20.70
2015,06,28,08,10,20.80
2015,06,28,08,11,20.90
2015,06,28,08,12,21.00
2015,06,28,08,13,21.10
2015,06,28,08,14,21.20
2015,06,28,08,15,21.30
2015,06,28,08,16,21.40
2015,06,28,08,17,21.50
2015,06,28,08,18,21.60
2015,06,28,08,19,21.70
2015,06,28,08,20,21.90
2015,06,28,08,21,22.00
2015,06,28,08,22,22.20
2015,06,28,08,23,22.30
2015,06,28,08,24,22.50
2015,06,28,08,25,22.60
2015,06,28,08,26,22.80
2015,06,28,08,27,22.80
2015,06,28,08,28,22.90
2015,06,28,08,29,22.90
2015,06,28,08,30,22.90
2015,06,28,08,31,23.00
2015,06,28,08,32,23.10
2015,06,28,08,33,23.20
2015,06,28,08,34,23.30
2015,06,28,08,35,23.30
2015,06,28,08,36,23.40
2015,06,28,08,37,23.50
2015,06,28,08,38,23.60
2015,06,28,08,39,23.70
2015,06,28,08,40,23.80
2015,06,28,08,41,23.90
2015,06,28,08,42,24.00
2015,06,28,08,43,24.10
2015,06,28,08,44,24.10
2015,06,28,08,45,24.20
2015,06,28,08,46,24.40
2015,06,28,08,47,24.50
2015,06,28,08,48,24.60
2015,06,28,08,49,24.70
2015,06,28,08,50,24.90
2015,06,28,08,51,25.00
2015,06,28,08,52,25.20
2015,06,28,08,53,25.30
2015,06,28,08,54,25.40
2015,06,28,08,55,25.50
2015,06,28,08,56,25.70
2015,06,28,08,57,25.80
2015,06,28,08,58,25.90
2015,06,28,08,59,26.00
2015,06,28,09,00,26.20
2015,06,28,09,01,26.20
2015,06,28,09,02,26.40
2015,06,28,09,03,26.50
2015,06,28,09,04,26.60
2015,06,28,09,05,26.60
2015,06,28,09,06,26.70
2015,06,28,09,07,26.70
2015,06,28,09,08,26.80
2015,06,28,09,09,26.90
2015,06,28,09,10,26.90
2015,06,28,09,11,27.00
2015,06,28,09,12,27.10
2015,06,28,09,13,27.10
2015,06,28,09,14,27.10
2015,06,28,09,15,27.20
2015,06,28,09,16,27.20
2015,06,28,09,17,27.30
2015,06,28,09,18,27.30
2015,06,28,09,19,27.30
2015,06,28,09,20,27.30
2015,06,28,09,21,27.40
2015,06,28,09,22,27.40
2015,06,28,09,23,27.40
2015,06,28,09,24,27.40
2015,06,28,09,25,27.40
2015,06,28,09,26,27.40
2015,06,28,09,27,27.40
2015,06,28,09,28,27.40
2015,06,28,09,29,27.40
2015,06,28,09,30,27.40
2015,06,28,09,31,27.40
2015,06,28,09,32,27.40
2015,06,28,09,33,27.40
2015,06,28,09,34,27.40
2015,06,28,09,35,27.40
2015,06,28,09,36,27.40
2015,06,28,09,37,27.40
2015,06,28,09,38,27.40
2015,06,28,09,39,27.50
2015,06,28,09,40,27.60
2015,06,28,09,41,27.40
2015,06,28,09,42,27.40
2015,06,28,09,43,27.40
2015,06,28,09,44,27.40
2015,06,28,09,45,27.40
2015,06,28,09,46,27.40
2015,06,28,09,47,27.40
2015,06,28,09,48,27.40
2015,06,28,09,49,27.40
2015,06,28,09,50,27.40
2015,06,28,09,51,27.30
2015,06,28,09,52,27.30
2015,06,28,09,53,27.40
2015,06,28,09,54,27.40
2015,06,28,09,55,27.40
2015,06,28,09,56,27.40
2015,06,28,09,57,27.50
2015,06,28,09,58,27.60
2015,06,28,09,59,27.60
2015,06,28,10,00,27.60
2015,06,28,10,01,27.40
2015,06,28,10,02,27.40
2015,06,28,10,03,27.40
2015,06,28,10,04,27.40
2015,06,28,10,05,27.40
2015,06,28,10,06,27.50
2015,06,28,10,07,27.60
2015,06,28,10,08,27.40
2015,06,28,10,09,26.80
2015,06,28,10,10,26.20
2015,06,28,10,11,25.70
2015,06,28,10,12,25.20
2015,06,28,10,13,24.90
2015,06,28,10,14,24.60
2015,06,28,10,15,24.20
2015,06,28,10,16,24.00
2015,06,28,10,17,23.90
2015,06,28,10,18,23.70
2015,06,28,10,19,23.40
2015,06,28,10,20,23.20
2015,06,28,10,21,23.10
2015,06,28,10,22,22.80
2015,06,28,10,23,22.70
2015,06,28,10,24,22.60
2015,06,28,10,25,22.40
2015,06,28,10,26,22.30
2015,06,28,10,27,22.20
2015,06,28,10,28,22.10
2015,06,28,10,29,22.10
2015,06,28,10,30,22.00
2015,06,28,10,31,21.90
2015,06,28,10,32,21.80
2015,06,28,10,33,21.90
2015,06,28,10,34,21.90
2015,06,28,10,35,22.00
2015,06,28,10,36,22.10
2015,06,28,10,37,22.10
2015,06,28,10,38,22.10
2015,06,28,10,39,22.10
2015,06,28,10,40,22.10
2015,06,28,10,41,22.10
2015,06,28,10,42,22.10
2015,06,28,10,43,22.00
2015,06,28,10,44,21.90
2015,06,28,10,45,21.90
2015,06,28,10,46,21.70
2015,06,28,10,47,21.70
2015,06,28,10,48,21.60
2015,06,28,10,49,21.60
2015,06,28,10,50,21.50
2015,06,28,10,51,21.40
2015,06,28,10,52,21.40
2015,06,28,10,53,21.40
2015,06,28,10,54,21.30
2015,06,28,10,55,21.30
2015,06,28,10,56,21.30
2015,06,28,10,57,21.40
2015,06,28,10,58,21.40
2015,06,28,10,59,21.50
2015,06,28,11,00,21.60
2015,06,28,11,01,21.60
2015,06,28,11,02,21.60
2015,06,28,11,03,21.70
2015,06,28,11,04,21.70
2015,06,28,11,05,21.70
2015,06,28,11,06,21.70
2015,06,28,11,07,21.70
2015,06,28,11,08,21.70
2015,06,28,11,09,21.70
2015,06,28,11,10,21.60
2015,06,28,11,11,21.60
2015,06,28,11,12,21.50
2015,06,28,11,13,21.40
2015,06,28,11,14,21.40
2015,06,28,11,15,21.40
2015,06,28,11,16,21.30
2015,06,28,11,17,21.30
2015,06,28,11,18,21.30
2015,06,28,11,19,21.30
2015,06,28,11,20,21.30
2015,06,28,11,21,21.30
2015,06,28,11,22,21.30
2015,06,28,11,23,21.30
2015,06,28,11,24,21.30
2015,06,28,11,25,21.40
2015,06,28,11,26,21.40
2015,06,28,11,27,21.50
2015,06,28,11,28,21.60
2015,06,28,11,29,21.60
2015,06,28,11,30,21.60
2015,06,28,11,31,21.70
2015,06,28,11,32,21.70
2015,06,28,11,33,21.70
2015,06,28,11,34,21.80
2015,06,28,11,35,21.80
2015,06,28,11,36,21.80
2015,06,28,11,37,21.90
2015,06,28,11,38,21.90
2015,06,28,11,39,21.90
2015,06,28,11,40,21.90
2015,06,28,11,41,21.90
2015,06,28,11,42,22.00
2015,06,28,11,43,22.10
2015,06,28,11,44,22.10
2015,06,28,11,45,22.10
2015,06,28,11,46,22.10
2015,06,28,11,47,22.10
2015,06,28,11,48,22.10
2015,06,28,11,49,22.10
2015,06,28,11,50,22.10
2015,06,28,11,51,22.10
2015,06,28,11,52,22.10
2015,06,28,11,53,22.10
2015,06,28,11,54,22.10
2015,06,28,11,55,22.10
2015,06,28,11,56,22.20
2015,06,28,11,57,22.20
2015,06,28,11,58,22.20
2015,06,28,11,59,22.20
2015,06,28,12,00,22.20
2015,06,28,12,01,22.30
2015,06,28,12,02,22.30
2015,06,28,12,03,22.30
2015,06,28,12,04,22.30
2015,06,28,12,05,22.30
2015,06,28,12,06,22.30
2015,06,28,12,07,22.40
2015,06,28,12,08,22.40
2015,06,28,12,09,22.40
2015,06,28,12,10,22.40
2015,06,28,12,11,22.40
2015,06,28,12,12,22.40
2015,06,28,12,13,22.40
2015,06,28,12,14,22.40
2015,06,28,12,15,22.40
2015,06,28,12,16,22.40
2015,06,28,12,17,22.40
2015,06,28,12,18,22.40
2015,06,28,12,19,22.40
2015,06,28,12,20,22.50
2015,06,28,12,21,22.50
2015,06,28,12,22,22.50
2015,06,28,12,23,22.60
2015,06,28,12,24,22.60
2015,06,28,12,25,22.70
2015,06,28,12,26,22.70
2015,06,28,12,27,22.80
2015,06,28,12,28,22.80
2015,06,28,12,29,22.90
2015,06,28,12,30,22.90
2015,06,28,12,31,22.90
2015,06,28,12,32,22.90
2015,06,28,12,33,23.00
2015,06,28,12,34,23.10
2015,06,28,12,35,23.10
2015,06,28,12,36,23.10
2015,06,28,12,37,23.20
2015,06,28,12,38,23.20
2015,06,28,12,39,23.30
2015,06,28,12,40,23.30
2015,06,28,12,41,23.30
2015,06,28,12,42,23.30
2015,06,28,12,43,23.40
2015,06,28,12,44,23.50
2015,06,28,12,45,23.60
2015,06,28,12,46,23.60
2015,06,28,12,47,23.60
2015,06,28,12,48,23.70
2015,06,28,12,49,23.70
2015,06,28,12,50,23.70
2015,06,28,12,51,23.70
2015,06,28,12,52,23.70
2015,06,28,12,53,23.80
2015,06,28,12,54,23.80
2015,06,28,12,55,23.90
2015,06,28,12,56,24.00
2015,06,28,12,57,24.10
2015,06,28,12,58,24.10
2015,06,28,12,59,24.10
2015,06,28,13,00,24.10
2015,06,28,13,01,24.20
2015,06,28,13,02,24.20
2015,06,28,13,03,24.20
2015,06,28,13,04,24.20
2015,06,28,13,05,24.20
2015,06,28,13,06,24.20
2015,06,28,13,07,24.10
2015,06,28,13,08,24.10
2015,06,28,13,09,24.00
2015,06,28,13,10,23.80
2015,06,28,13,11,23.70
2015,06,28,13,12,23.60
2015,06,28,13,13,23.50
2015,06,28,13,14,23.40
2015,06,28,13,15,23.30
2015,06,28,13,16,23.30
2015,06,28,13,17,23.30
2015,06,28,13,18,23.30
2015,06,28,13,19,23.30
2015,06,28,13,20,23.30
2015,06,28,13,21,23.30
2015,06,28,13,22,23.30
2015,06,28,13,23,23.30
2015,06,28,13,24,23.20
2015,06,28,13,25,23.10
2015,06,28,13,26,23.10
2015,06,28,13,27,23.10
2015,06,28,13,28,23.10
2015,06,28,13,29,22.90
2015,06,28,13,30,22.90
2015,06,28,13,31,23.00
2015,06,28,13,32,23.10
2015,06,28,13,33,23.10
2015,06,28,13,34,23.10
2015,06,28,13,35,23.10
2015,06,28,13,36,23.10
2015,06,28,13,37,23.10
2015,06,28,13,38,23.20
2015,06,28,13,39,23.20
2015,06,28,13,40,23.20
2015,06,28,13,41,23.30
2015,06,28,13,42,23.30
2015,06,28,13,43,23.30
2015,06,28,13,44,23.30
2015,06,28,13,45,23.30
2015,06,28,13,46,23.30
2015,06,28,13,47,23.30
2015,06,28,13,48,23.30
2015,06,28,13,49,23.30
2015,06,28,13,50,23.30
2015,06,28,13,51,23.30
2015,06,28,13,52,23.30
2015,06,28,13,53,23.30
2015,06,28,13,54,23.40
2015,06,28,13,55,23.50
2015,06,28,13,56,23.60
2015,06,28,13,57,23.70
2015,06,28,13,58,23.70
2015,06,28,13,59,23.80
2015,06,28,14,00,23.80
2015,06,28,14,01,23.80
2015,06,28,14,02,23.80
2015,06,28,14,03,23.80
2015,06,28,14,04,23.80
2015,06,28,14,05,23.80
2015,06,28,14,06,23.80
2015,06,28,14,07,23.90
2015,06,28,14,08,23.90
2015,06,28,14,09,23.90
2015,06,28,14,10,23.90
2015,06,28,14,11,24.00
2015,06,28,14,12,24.10
2015,06,28,14,13,24.10
2015,06,28,14,14,24.10
2015,06,28,14,15,24.10
2015,06,28,14,16,24.10
2015,06,28,14,17,24.20
2015,06,28,14,18,24.20
2015,06,28,14,19,24.20
2015,06,28,14,20,24.20
2015,06,28,14,21,24.20
2015,06,28,14,22,24.20
2015,06,28,14,23,24.30
2015,06,28,14,24,24.30
2015,06,28,14,25,24.30
2015,06,28,14,26,24.30
2015,06,28,14,27,24.30
2015,06,28,14,28,24.30
2015,06,28,14,29,24.30
2015,06,28,14,30,24.30
2015,06,28,14,31,24.30
2015,06,28,14,32,24.30
2015,06,28,14,33,24.30
2015,06,28,14,34,24.30
2015,06,28,14,35,24.30
2015,06,28,14,36,24.40
2015,06,28,14,37,24.40
2015,06,28,14,38,24.40
2015,06,28,14,39,24.40
2015,06,28,14,40,24.40
2015,06,28,14,41,24.40
2015,06,28,14,42,24.40
2015,06,28,14,43,24.40
2015,06,28,14,44,24.40
2015,06,28,14,45,24.40
2015,06,28,14,46,24.50
2015,06,28,14,47,24.50
2015,06,28,14,48,24.50
2015,06,28,14,49,24.50
2015,06,28,14,50,24.50
2015,06,28,14,51,24.50
2015,06,28,14,52,24.50
2015,06,28,14,53,24.50
2015,06,28,14,54,24.50
2015,06,28,14,55,24.50
2015,06,28,14,56,24.60
2015,06,28,14,57,24.60
2015,06,28,14,58,24.60
2015,06,28,14,59,24.60
2015,06,28,15,00,24.60
2015,06,28,15,01,24.60
2015,06,28,15,02,24.60
2015,06,28,15,03,24.60
2015,06,28,15,04,24.50
2015,06,28,15,05,24.50
2015,06,28,15,06,24.50
2015,06,28,15,07,24.40
2015,06,28,15,08,24.40
2015,06,28,15,09,24.40
2015,06,28,15,10,24.50
2015,06,28,15,11,24.50
2015,06,28,15,12,24.50
2015,06,28,15,13,24.50
2015,06,28,15,14,24.50
2015,06,28,15,15,24.50
2015,06,28,15,16,24.50
2015,06,28,15,17,24.50
2015,06,28,15,18,24.50
2015,06,28,15,19,24.50
2015,06,28,15,20,24.50
2015,06,28,15,21,24.50
2015,06,28,15,22,24.50
2015,06,28,15,23,24.40
2015,06,28,15,24,24.30
2015,06,28,15,25,24.10
2015,06,28,15,26,23.80
2015,06,28,15,27,23.60
2015,06,28,15,28,23.30
2015,06,28,15,29,23.20
2015,06,28,15,30,23.00
2015,06,28,15,31,22.90
2015,06,28,15,32,22.90
2015,06,28,15,33,22.70
2015,06,28,15,34,22.60
2015,06,28,15,35,22.40
2015,06,28,15,36,22.30
2015,06,28,15,37,22.30
2015,06,28,15,38,22.20
2015,06,28,15,39,22.10
2015,06,28,15,40,22.10
2015,06,28,15,41,22.10
2015,06,28,15,42,22.00
2015,06,28,15,43,22.00
2015,06,28,15,44,22.00
2015,06,28,15,45,22.00
2015,06,28,15,46,21.90
2015,06,28,15,47,21.90
2015,06,28,15,48,21.90
2015,06,28,15,49,21.80
2015,06,28,15,50,21.70
2015,06,28,15,51,21.70
2015,06,28,15,52,21.60
2015,06,28,15,53,21.50
2015,06,28,15,54,21.30
2015,06,28,15,55,21.30
2015,06,28,15,56,21.20
2015,06,28,15,57,21.10
2015,06,28,15,58,21.10
2015,06,28,15,59,21.00
2015,06,28,16,00,21.00
2015,06,28,16,01,20.90
2015,06,28,16,02,20.90
2015,06,28,16,03,20.90
2015,06,28,16,04,20.90
2015,06,28,16,05,20.90
2015,06,28,16,06,20.90
2015,06,28,16,07,20.90
2015,06,28,16,08,20.90
2015,06,28,16,09,20.90
2015,06,28,16,10,20.90
2015,06,28,16,11,20.90
2015,06,28,16,12,21.00
2015,06,28,16,13,21.00
2015,06,28,16,14,21.00
2015,06,28,16,15,21.00
2015,06,28,16,16,21.00
2015,06,28,16,17,21.00
2015,06,28,16,18,21.00
2015,06,28,16,19,21.00
2015,06,28,16,20,20.90
2015,06,28,16,21,20.90
2015,06,28,16,22,20.90
2015,06,28,16,23,20.90
2015,06,28,16,24,20.90
2015,06,28,16,25,20.90
2015,06,28,16,26,20.90
2015,06,28,16,27,20.80
2015,06,28,16,28,20.90
2015,06,28,16,29,20.90
2015,06,28,16,30,20.90
2015,06,28,16,31,20.90
2015,06,28,16,32,20.90
2015,06,28,16,33,20.90
2015,06,28,16,34,21.00
2015,06,28,16,35,21.00
2015,06,28,16,36,21.00
2015,06,28,16,37,21.00
2015,06,28,16,38,21.00
2015,06,28,16,39,21.10
2015,06,28,16,40,21.10
2015,06,28,16,41,21.10
2015,06,28,16,42,21.20
2015,06,28,16,43,21.20
2015,06,28,16,44,21.30
2015,06,28,16,45,21.30
2015,06,28,16,46,21.30
2015,06,28,16,47,21.30
2015,06,28,16,48,21.30
2015,06,28,16,49,21.30
2015,06,28,16,50,21.30
2015,06,28,16,51,21.30
2015,06,28,16,52,21.40
2015,06,28,16,53,21.50
2015,06,28,16,54,21.60
2015,06,28,16,55,21.70
2015,06,28,16,56,21.70
2015,06,28,16,57,21.80
2015,06,28,16,58,21.80
2015,06,28,16,59,21.90
2015,06,28,17,00,21.90
2015,06,28,17,01,22.00
2015,06,28,17,02,22.00
2015,06,28,17,03,22.10
2015,06,28,17,04,22.10
2015,06,28,17,05,22.20
2015,06,28,17,06,22.30
2015,06,28,17,07,22.30
2015,06,28,17,08,22.30
2015,06,28,17,09,22.40
2015,06,28,17,10,22.40
2015,06,28,17,11,22.50
2015,06,28,17,12,22.50
2015,06,28,17,13,22.50
2015,06,28,17,14,22.60
2015,06,28,17,15,22.60
2015,06,28,17,16,22.60
2015,06,28,17,17,22.60
2015,06,28,17,18,22.60
2015,06,28,17,19,22.60