Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,07,00,00,4.20
2016,02,07,00,01,4.20
2016,02,07,00,02,4.20
2016,02,07,00,03,4.20
2016,02,07,00,04,4.30
2016,02,07,00,05,4.30
2016,02,07,00,06,4.30
2016,02,07,00,07,4.30
2016,02,07,00,08,4.30
2016,02,07,00,09,4.30
2016,02,07,00,10,4.30
2016,02,07,00,11,4.30
2016,02,07,00,12,4.40
2016,02,07,00,13,4.40
2016,02,07,00,14,4.40
2016,02,07,00,15,4.40
2016,02,07,00,16,4.40
2016,02,07,00,17,4.40
2016,02,07,00,18,4.40
2016,02,07,00,19,4.40
2016,02,07,00,20,4.40
2016,02,07,00,21,4.40
2016,02,07,00,22,4.40
2016,02,07,00,23,4.40
2016,02,07,00,24,4.40
2016,02,07,00,25,4.40
2016,02,07,00,26,4.40
2016,02,07,00,27,4.40
2016,02,07,00,28,4.40
2016,02,07,00,29,4.40
2016,02,07,00,30,4.40
2016,02,07,00,31,4.40
2016,02,07,00,32,4.40
2016,02,07,00,33,4.40
2016,02,07,00,34,4.40
2016,02,07,00,35,4.40
2016,02,07,00,36,4.40
2016,02,07,00,37,4.40
2016,02,07,00,38,4.40
2016,02,07,00,39,4.40
2016,02,07,00,40,4.40
2016,02,07,00,41,4.40
2016,02,07,00,42,4.40
2016,02,07,00,43,4.40
2016,02,07,00,44,4.40
2016,02,07,00,45,4.40
2016,02,07,00,46,4.40
2016,02,07,00,47,4.40
2016,02,07,00,48,4.50
2016,02,07,00,49,4.50
2016,02,07,00,50,4.50
2016,02,07,00,51,4.50
2016,02,07,00,52,4.50
2016,02,07,00,53,4.50
2016,02,07,00,54,4.50
2016,02,07,00,55,4.50
2016,02,07,00,56,4.60
2016,02,07,00,57,4.60
2016,02,07,00,58,4.60
2016,02,07,00,59,4.60
2016,02,07,01,00,4.60
2016,02,07,01,01,4.60
2016,02,07,01,02,4.60
2016,02,07,01,03,4.60
2016,02,07,01,04,4.60
2016,02,07,01,05,4.60
2016,02,07,01,06,4.60
2016,02,07,01,07,4.60
2016,02,07,01,08,4.60
2016,02,07,01,09,4.60
2016,02,07,01,10,4.60
2016,02,07,01,11,4.60
2016,02,07,01,12,4.60
2016,02,07,01,13,4.70
2016,02,07,01,14,4.70
2016,02,07,01,15,4.70
2016,02,07,01,16,4.70
2016,02,07,01,17,4.70
2016,02,07,01,18,4.70
2016,02,07,01,19,4.70
2016,02,07,01,20,4.70
2016,02,07,01,21,4.70
2016,02,07,01,22,4.70
2016,02,07,01,23,4.70
2016,02,07,01,24,4.70
2016,02,07,01,25,4.70
2016,02,07,01,26,4.70
2016,02,07,01,27,4.70
2016,02,07,01,28,4.70
2016,02,07,01,29,4.70
2016,02,07,01,30,4.70
2016,02,07,01,31,4.70
2016,02,07,01,32,4.70
2016,02,07,01,33,4.70
2016,02,07,01,34,4.70
2016,02,07,01,35,4.70
2016,02,07,01,36,4.70
2016,02,07,01,37,4.70
2016,02,07,01,38,4.70
2016,02,07,01,39,4.70
2016,02,07,01,40,4.70
2016,02,07,01,41,4.70
2016,02,07,01,42,4.80
2016,02,07,01,43,4.80
2016,02,07,01,44,4.80
2016,02,07,01,45,4.80
2016,02,07,01,46,4.80
2016,02,07,01,47,4.80
2016,02,07,01,48,4.80
2016,02,07,01,49,4.80
2016,02,07,01,50,4.90
2016,02,07,01,51,4.90
2016,02,07,01,52,4.90
2016,02,07,01,53,4.90
2016,02,07,01,54,4.90
2016,02,07,01,55,4.90
2016,02,07,01,56,4.90
2016,02,07,01,57,4.90
2016,02,07,01,58,4.90
2016,02,07,01,59,4.90
2016,02,07,02,00,4.90
2016,02,07,02,01,4.90
2016,02,07,02,02,4.90
2016,02,07,02,03,4.90
2016,02,07,02,04,4.90
2016,02,07,02,05,4.90
2016,02,07,02,06,4.90
2016,02,07,02,07,4.90
2016,02,07,02,08,4.90
2016,02,07,02,09,4.90
2016,02,07,02,10,4.90
2016,02,07,02,11,4.90
2016,02,07,02,12,4.90
2016,02,07,02,13,4.90
2016,02,07,02,14,4.90
2016,02,07,02,15,4.90
2016,02,07,02,16,4.90
2016,02,07,02,17,5.00
2016,02,07,02,18,5.00
2016,02,07,02,19,5.00
2016,02,07,02,20,5.00
2016,02,07,02,21,5.00
2016,02,07,02,22,5.00
2016,02,07,02,23,5.00
2016,02,07,02,24,5.00
2016,02,07,02,25,5.00
2016,02,07,02,26,5.00
2016,02,07,02,27,5.00
2016,02,07,02,28,5.00
2016,02,07,02,29,5.00
2016,02,07,02,30,5.00
2016,02,07,02,31,5.00
2016,02,07,02,32,5.00
2016,02,07,02,33,5.00
2016,02,07,02,34,5.00
2016,02,07,02,35,5.00
2016,02,07,02,36,5.00
2016,02,07,02,37,5.00
2016,02,07,02,38,5.00
2016,02,07,02,39,5.00
2016,02,07,02,40,5.00
2016,02,07,02,41,5.00
2016,02,07,02,42,5.00
2016,02,07,02,43,5.00
2016,02,07,02,44,5.00
2016,02,07,02,45,5.00
2016,02,07,02,46,5.00
2016,02,07,02,47,5.00
2016,02,07,02,48,5.10
2016,02,07,02,49,5.10
2016,02,07,02,50,5.10
2016,02,07,02,51,5.10
2016,02,07,02,52,5.10
2016,02,07,02,53,5.10
2016,02,07,02,54,5.00
2016,02,07,02,55,5.00
2016,02,07,02,56,5.00
2016,02,07,02,57,5.00
2016,02,07,02,58,5.00
2016,02,07,02,59,5.00
2016,02,07,03,00,5.00
2016,02,07,03,01,5.00
2016,02,07,03,02,5.00
2016,02,07,03,03,5.00
2016,02,07,03,04,5.00
2016,02,07,03,05,5.00
2016,02,07,03,06,5.00
2016,02,07,03,07,5.00
2016,02,07,03,08,5.00
2016,02,07,03,09,5.00
2016,02,07,03,10,4.90
2016,02,07,03,11,5.00
2016,02,07,03,12,5.00
2016,02,07,03,13,4.90
2016,02,07,03,14,4.90
2016,02,07,03,15,4.90
2016,02,07,03,16,4.90
2016,02,07,03,17,4.90
2016,02,07,03,18,4.80
2016,02,07,03,19,4.80
2016,02,07,03,20,4.80
2016,02,07,03,21,4.80
2016,02,07,03,22,4.80
2016,02,07,03,23,4.70
2016,02,07,03,24,4.70
2016,02,07,03,25,4.70
2016,02,07,03,26,4.70
2016,02,07,03,27,4.70
2016,02,07,03,28,4.70
2016,02,07,03,29,4.70
2016,02,07,03,30,4.70
2016,02,07,03,31,4.70
2016,02,07,03,32,4.80
2016,02,07,03,33,4.80
2016,02,07,03,34,4.80
2016,02,07,03,35,4.80
2016,02,07,03,36,4.80
2016,02,07,03,37,4.80
2016,02,07,03,38,4.80
2016,02,07,03,39,4.80
2016,02,07,03,40,4.80
2016,02,07,03,41,4.80
2016,02,07,03,42,4.80
2016,02,07,03,43,4.80
2016,02,07,03,44,4.70
2016,02,07,03,45,4.70
2016,02,07,03,46,4.70
2016,02,07,03,47,4.70
2016,02,07,03,48,4.70
2016,02,07,03,49,4.70
2016,02,07,03,50,4.80
2016,02,07,03,51,4.80
2016,02,07,03,52,4.80
2016,02,07,03,53,4.80
2016,02,07,03,54,4.80
2016,02,07,03,55,4.80
2016,02,07,03,56,4.80
2016,02,07,03,57,4.90
2016,02,07,03,58,4.90
2016,02,07,03,59,4.90
2016,02,07,04,00,4.90
2016,02,07,04,01,4.90
2016,02,07,04,02,4.90
2016,02,07,04,03,4.90
2016,02,07,04,04,4.90
2016,02,07,04,05,4.90
2016,02,07,04,06,4.90
2016,02,07,04,07,4.90
2016,02,07,04,08,4.90
2016,02,07,04,09,4.90
2016,02,07,04,10,4.90
2016,02,07,04,11,4.90
2016,02,07,04,12,4.90
2016,02,07,04,13,4.90
2016,02,07,04,14,4.90
2016,02,07,04,15,4.90
2016,02,07,04,16,4.90
2016,02,07,04,17,5.00
2016,02,07,04,18,4.90
2016,02,07,04,19,4.90
2016,02,07,04,20,4.90
2016,02,07,04,21,5.00
2016,02,07,04,22,5.00
2016,02,07,04,23,5.00
2016,02,07,04,24,5.10
2016,02,07,04,25,5.10
2016,02,07,04,26,5.10
2016,02,07,04,27,5.10
2016,02,07,04,28,5.20
2016,02,07,04,29,5.20
2016,02,07,04,30,5.20
2016,02,07,04,31,5.20
2016,02,07,04,32,5.30
2016,02,07,04,33,5.30
2016,02,07,04,34,5.30
2016,02,07,04,35,5.30
2016,02,07,04,36,5.30
2016,02,07,04,37,5.30
2016,02,07,04,38,5.30
2016,02,07,04,39,5.30
2016,02,07,04,40,5.30
2016,02,07,04,41,5.30
2016,02,07,04,42,5.30
2016,02,07,04,43,5.30
2016,02,07,04,44,5.30
2016,02,07,04,45,5.20
2016,02,07,04,46,5.20
2016,02,07,04,47,5.20
2016,02,07,04,48,5.20
2016,02,07,04,49,5.20
2016,02,07,04,50,5.20
2016,02,07,04,51,5.20
2016,02,07,04,52,5.20
2016,02,07,04,53,5.20
2016,02,07,04,54,5.20
2016,02,07,04,55,5.20
2016,02,07,04,56,5.20
2016,02,07,04,57,5.20
2016,02,07,04,58,5.20
2016,02,07,04,59,5.30
2016,02,07,05,00,5.30
2016,02,07,05,01,5.30
2016,02,07,05,02,5.30
2016,02,07,05,03,5.40
2016,02,07,05,04,5.40
2016,02,07,05,05,5.40
2016,02,07,05,06,5.40
2016,02,07,05,07,5.40
2016,02,07,05,08,5.40
2016,02,07,05,09,5.40
2016,02,07,05,10,5.30
2016,02,07,05,11,5.30
2016,02,07,05,12,5.30
2016,02,07,05,13,5.30
2016,02,07,05,14,5.30
2016,02,07,05,15,5.40
2016,02,07,05,16,5.40
2016,02,07,05,17,5.40
2016,02,07,05,18,5.40
2016,02,07,05,19,5.50
2016,02,07,05,20,5.60
2016,02,07,05,21,5.60
2016,02,07,05,22,5.60
2016,02,07,05,23,5.70
2016,02,07,05,24,5.70
2016,02,07,05,25,5.70
2016,02,07,05,26,5.80
2016,02,07,05,27,5.80
2016,02,07,05,28,5.90
2016,02,07,05,29,5.90
2016,02,07,05,30,5.90
2016,02,07,05,31,5.90
2016,02,07,05,32,5.90
2016,02,07,05,33,6.00
2016,02,07,05,34,6.00
2016,02,07,05,35,6.00
2016,02,07,05,36,6.00
2016,02,07,05,37,6.00
2016,02,07,05,38,6.00
2016,02,07,05,39,6.00
2016,02,07,05,40,6.00
2016,02,07,05,41,6.00
2016,02,07,05,42,6.00
2016,02,07,05,43,6.00
2016,02,07,05,44,6.00
2016,02,07,05,45,6.00
2016,02,07,05,46,6.00
2016,02,07,05,47,6.00
2016,02,07,05,48,6.00
2016,02,07,05,49,6.00
2016,02,07,05,50,6.00
2016,02,07,05,51,6.00
2016,02,07,05,52,6.00
2016,02,07,05,53,6.00
2016,02,07,05,54,5.90
2016,02,07,05,55,5.90
2016,02,07,05,56,5.90
2016,02,07,05,57,5.90
2016,02,07,05,58,5.90
2016,02,07,05,59,6.00
2016,02,07,06,00,6.00
2016,02,07,06,01,6.00
2016,02,07,06,02,5.90
2016,02,07,06,03,6.00
2016,02,07,06,04,6.00
2016,02,07,06,05,6.00
2016,02,07,06,06,6.00
2016,02,07,06,07,6.00
2016,02,07,06,08,5.90
2016,02,07,06,09,5.90
2016,02,07,06,10,5.90
2016,02,07,06,11,5.90
2016,02,07,06,12,5.80
2016,02,07,06,13,5.80
2016,02,07,06,14,5.80
2016,02,07,06,15,5.80
2016,02,07,06,16,5.80
2016,02,07,06,17,5.80
2016,02,07,06,18,5.70
2016,02,07,06,19,5.70
2016,02,07,06,20,5.70
2016,02,07,06,21,5.70
2016,02,07,06,22,5.60
2016,02,07,06,23,5.60
2016,02,07,06,24,5.60
2016,02,07,06,25,5.60
2016,02,07,06,26,5.60
2016,02,07,06,27,5.60
2016,02,07,06,28,5.60
2016,02,07,06,29,5.50
2016,02,07,06,30,5.50
2016,02,07,06,31,5.50
2016,02,07,06,32,5.50
2016,02,07,06,33,5.50
2016,02,07,06,34,5.50
2016,02,07,06,35,5.50
2016,02,07,06,36,5.50
2016,02,07,06,37,5.50
2016,02,07,06,38,5.50
2016,02,07,06,39,5.50
2016,02,07,06,40,5.50
2016,02,07,06,41,5.50
2016,02,07,06,42,5.50
2016,02,07,06,43,5.50
2016,02,07,06,44,5.50
2016,02,07,06,45,5.60
2016,02,07,06,46,5.60
2016,02,07,06,47,5.60
2016,02,07,06,48,5.60
2016,02,07,06,49,5.60
2016,02,07,06,50,5.60
2016,02,07,06,51,5.60
2016,02,07,06,52,5.60
2016,02,07,06,53,5.60
2016,02,07,06,54,5.60
2016,02,07,06,55,5.60
2016,02,07,06,56,5.60
2016,02,07,06,57,5.60
2016,02,07,06,58,5.60
2016,02,07,06,59,5.70
2016,02,07,07,00,5.60
2016,02,07,07,01,5.70
2016,02,07,07,02,5.70
2016,02,07,07,03,5.60
2016,02,07,07,04,5.60
2016,02,07,07,05,5.60
2016,02,07,07,06,5.60
2016,02,07,07,07,5.60
2016,02,07,07,08,5.60
2016,02,07,07,09,5.60
2016,02,07,07,10,5.60
2016,02,07,07,11,5.60
2016,02,07,07,12,5.60
2016,02,07,07,13,5.60
2016,02,07,07,14,5.60
2016,02,07,07,15,5.60
2016,02,07,07,16,5.60
2016,02,07,07,17,5.60
2016,02,07,07,18,5.60
2016,02,07,07,19,5.70
2016,02,07,07,20,5.70
2016,02,07,07,21,5.70
2016,02,07,07,22,5.70
2016,02,07,07,23,5.70
2016,02,07,07,24,5.80
2016,02,07,07,25,5.80
2016,02,07,07,26,5.80
2016,02,07,07,27,5.90
2016,02,07,07,28,5.90
2016,02,07,07,29,5.90
2016,02,07,07,30,6.00
2016,02,07,07,31,6.00
2016,02,07,07,32,6.00
2016,02,07,07,33,6.00
2016,02,07,07,34,6.00
2016,02,07,07,35,6.00
2016,02,07,07,36,6.00
2016,02,07,07,37,6.10
2016,02,07,07,38,6.10
2016,02,07,07,39,6.10
2016,02,07,07,40,6.10
2016,02,07,07,41,6.10
2016,02,07,07,42,6.10
2016,02,07,07,43,6.10
2016,02,07,07,44,6.10
2016,02,07,07,45,6.10
2016,02,07,07,46,6.10
2016,02,07,07,47,6.10
2016,02,07,07,48,6.10
2016,02,07,07,49,6.10
2016,02,07,07,50,6.10
2016,02,07,07,51,6.10
2016,02,07,07,52,6.10
2016,02,07,07,53,6.10
2016,02,07,07,54,6.10
2016,02,07,07,55,6.10
2016,02,07,07,56,6.10
2016,02,07,07,57,6.10
2016,02,07,07,58,6.10
2016,02,07,07,59,6.10
2016,02,07,08,00,6.20
2016,02,07,08,01,6.20
2016,02,07,08,02,6.20
2016,02,07,08,03,6.20
2016,02,07,08,04,6.20
2016,02,07,08,05,6.20
2016,02,07,08,06,6.20
2016,02,07,08,07,6.20
2016,02,07,08,08,6.20
2016,02,07,08,09,6.20
2016,02,07,08,10,6.20
2016,02,07,08,11,6.30
2016,02,07,08,12,6.30
2016,02,07,08,13,6.30
2016,02,07,08,14,6.40
2016,02,07,08,15,6.40
2016,02,07,08,16,6.40
2016,02,07,08,17,6.40
2016,02,07,08,18,6.40
2016,02,07,08,19,6.40
2016,02,07,08,20,6.30
2016,02,07,08,21,6.30
2016,02,07,08,22,6.30
2016,02,07,08,23,6.30
2016,02,07,08,24,6.30
2016,02,07,08,25,6.30
2016,02,07,08,26,6.30
2016,02,07,08,27,6.30
2016,02,07,08,28,6.30
2016,02,07,08,29,6.30
2016,02,07,08,30,6.30
2016,02,07,08,31,6.30
2016,02,07,08,32,6.30
2016,02,07,08,33,6.30
2016,02,07,08,34,6.40
2016,02,07,08,35,6.40
2016,02,07,08,36,6.40
2016,02,07,08,37,6.40
2016,02,07,08,38,6.40
2016,02,07,08,39,6.40
2016,02,07,08,40,6.40
2016,02,07,08,41,6.40
2016,02,07,08,42,6.40
2016,02,07,08,43,6.40
2016,02,07,08,44,6.40
2016,02,07,08,45,6.40
2016,02,07,08,46,6.40
2016,02,07,08,47,6.40
2016,02,07,08,48,6.40
2016,02,07,08,49,6.40
2016,02,07,08,50,6.40
2016,02,07,08,51,6.40
2016,02,07,08,52,6.40
2016,02,07,08,53,6.40
2016,02,07,08,54,6.40
2016,02,07,08,55,6.40
2016,02,07,08,56,6.50
2016,02,07,08,57,6.50
2016,02,07,08,58,6.50
2016,02,07,08,59,6.50
2016,02,07,09,00,6.50
2016,02,07,09,01,6.50
2016,02,07,09,02,6.50
2016,02,07,09,03,6.60
2016,02,07,09,04,6.60
2016,02,07,09,05,6.60
2016,02,07,09,06,6.60
2016,02,07,09,07,6.60
2016,02,07,09,08,6.60
2016,02,07,09,09,6.60
2016,02,07,09,10,6.60
2016,02,07,09,11,6.60
2016,02,07,09,12,6.70
2016,02,07,09,13,6.70
2016,02,07,09,14,6.70
2016,02,07,09,15,6.70
2016,02,07,09,16,6.70
2016,02,07,09,17,6.70
2016,02,07,09,18,6.70
2016,02,07,09,19,6.70
2016,02,07,09,20,6.80
2016,02,07,09,21,6.80
2016,02,07,09,22,6.80
2016,02,07,09,23,6.80
2016,02,07,09,24,6.80
2016,02,07,09,25,6.80
2016,02,07,09,26,6.80
2016,02,07,09,27,6.90
2016,02,07,09,28,6.90
2016,02,07,09,29,6.90
2016,02,07,09,30,6.90
2016,02,07,09,31,7.00
2016,02,07,09,32,7.00
2016,02,07,09,33,7.00
2016,02,07,09,34,7.00
2016,02,07,09,35,7.10
2016,02,07,09,36,7.10
2016,02,07,09,37,7.20
2016,02,07,09,38,7.20
2016,02,07,09,39,7.20
2016,02,07,09,40,7.30
2016,02,07,09,41,7.30
2016,02,07,09,42,7.30
2016,02,07,09,43,7.30
2016,02,07,09,44,7.30
2016,02,07,09,45,7.30
2016,02,07,09,46,7.30
2016,02,07,09,47,7.30
2016,02,07,09,48,7.30
2016,02,07,09,49,7.30
2016,02,07,09,50,7.30
2016,02,07,09,51,7.30
2016,02,07,09,52,7.30
2016,02,07,09,53,7.30
2016,02,07,09,54,7.30
2016,02,07,09,55,7.30
2016,02,07,09,56,7.20
2016,02,07,09,57,7.20
2016,02,07,09,58,7.30
2016,02,07,09,59,7.30
2016,02,07,10,00,7.30
2016,02,07,10,01,7.30
2016,02,07,10,02,7.30
2016,02,07,10,03,7.40
2016,02,07,10,04,7.40
2016,02,07,10,05,7.40
2016,02,07,10,06,7.40
2016,02,07,10,07,7.40
2016,02,07,10,08,7.40
2016,02,07,10,09,7.40
2016,02,07,10,10,7.40
2016,02,07,10,11,7.40
2016,02,07,10,12,7.40
2016,02,07,10,13,7.50
2016,02,07,10,14,7.50
2016,02,07,10,15,7.50
2016,02,07,10,16,7.50
2016,02,07,10,17,7.50
2016,02,07,10,18,7.50
2016,02,07,10,19,7.50
2016,02,07,10,20,7.50
2016,02,07,10,21,7.50
2016,02,07,10,22,7.50
2016,02,07,10,23,7.50
2016,02,07,10,24,7.60
2016,02,07,10,25,7.60
2016,02,07,10,26,7.60
2016,02,07,10,27,7.60
2016,02,07,10,28,7.60
2016,02,07,10,29,7.60
2016,02,07,10,30,7.60
2016,02,07,10,31,7.60
2016,02,07,10,32,7.60
2016,02,07,10,33,7.60
2016,02,07,10,34,7.60
2016,02,07,10,35,7.60
2016,02,07,10,36,7.60
2016,02,07,10,37,7.60
2016,02,07,10,38,7.70
2016,02,07,10,39,7.70
2016,02,07,10,40,7.70
2016,02,07,10,41,7.70
2016,02,07,10,42,7.70
2016,02,07,10,43,7.60
2016,02,07,10,44,7.60
2016,02,07,10,45,7.60
2016,02,07,10,46,7.60
2016,02,07,10,47,7.60
2016,02,07,10,48,7.70
2016,02,07,10,49,7.70
2016,02,07,10,50,7.70
2016,02,07,10,51,7.70
2016,02,07,10,52,7.70
2016,02,07,10,53,7.70
2016,02,07,10,54,7.80
2016,02,07,10,55,7.80
2016,02,07,10,56,7.80
2016,02,07,10,57,7.80
2016,02,07,10,58,7.80
2016,02,07,10,59,7.80
2016,02,07,11,00,7.80
2016,02,07,11,01,7.80
2016,02,07,11,02,7.80
2016,02,07,11,03,7.80
2016,02,07,11,04,7.70
2016,02,07,11,05,7.70
2016,02,07,11,06,7.70
2016,02,07,11,07,7.70
2016,02,07,11,08,7.70
2016,02,07,11,09,7.80
2016,02,07,11,10,7.80
2016,02,07,11,11,7.80
2016,02,07,11,12,7.80
2016,02,07,11,13,7.80
2016,02,07,11,14,7.90
2016,02,07,11,15,7.90
2016,02,07,11,16,7.90
2016,02,07,11,17,7.90
2016,02,07,11,18,7.90
2016,02,07,11,19,7.90
2016,02,07,11,20,7.90
2016,02,07,11,21,8.00
2016,02,07,11,22,8.00
2016,02,07,11,23,8.00
2016,02,07,11,24,8.10
2016,02,07,11,25,8.10
2016,02,07,11,26,8.10
2016,02,07,11,27,8.10
2016,02,07,11,28,8.10
2016,02,07,11,29,8.10
2016,02,07,11,30,8.20
2016,02,07,11,31,8.10
2016,02,07,11,32,8.10
2016,02,07,11,33,8.20
2016,02,07,11,34,8.20
2016,02,07,11,35,8.20
2016,02,07,11,36,8.20
2016,02,07,11,37,8.20
2016,02,07,11,38,8.30
2016,02,07,11,39,8.30
2016,02,07,11,40,8.30
2016,02,07,11,41,8.30
2016,02,07,11,42,8.30
2016,02,07,11,43,8.30
2016,02,07,11,44,8.30
2016,02,07,11,45,8.30
2016,02,07,11,46,8.30
2016,02,07,11,47,8.30
2016,02,07,11,48,8.30
2016,02,07,11,49,8.30
2016,02,07,11,50,8.30
2016,02,07,11,51,8.30
2016,02,07,11,52,8.30
2016,02,07,11,53,8.30
2016,02,07,11,54,8.30
2016,02,07,11,55,8.30
2016,02,07,11,56,8.30
2016,02,07,11,57,8.30
2016,02,07,11,58,8.30
2016,02,07,11,59,8.30
2016,02,07,12,00,8.30
2016,02,07,12,01,8.30
2016,02,07,12,02,8.30
2016,02,07,12,03,8.40
2016,02,07,12,04,8.40
2016,02,07,12,05,8.50
2016,02,07,12,06,8.50
2016,02,07,12,07,8.60
2016,02,07,12,08,8.60
2016,02,07,12,09,8.60
2016,02,07,12,10,8.60
2016,02,07,12,11,8.60
2016,02,07,12,12,8.60
2016,02,07,12,13,8.60
2016,02,07,12,14,8.60
2016,02,07,12,15,8.60
2016,02,07,12,16,8.60
2016,02,07,12,17,8.60
2016,02,07,12,18,8.60
2016,02,07,12,19,8.60
2016,02,07,12,20,8.60
2016,02,07,12,21,8.60
2016,02,07,12,22,8.60
2016,02,07,12,23,8.70
2016,02,07,12,24,8.70
2016,02,07,12,25,8.70
2016,02,07,12,26,8.70
2016,02,07,12,27,8.70
2016,02,07,12,28,8.70
2016,02,07,12,29,8.70
2016,02,07,12,30,8.70
2016,02,07,12,31,8.70
2016,02,07,12,32,8.70
2016,02,07,12,33,8.70
2016,02,07,12,34,8.70
2016,02,07,12,35,8.80
2016,02,07,12,36,8.80
2016,02,07,12,37,8.80
2016,02,07,12,38,8.80
2016,02,07,12,39,8.80
2016,02,07,12,40,8.80
2016,02,07,12,41,8.80
2016,02,07,12,42,8.80
2016,02,07,12,43,8.80
2016,02,07,12,44,8.80
2016,02,07,12,45,8.80
2016,02,07,12,46,8.80
2016,02,07,12,47,8.80
2016,02,07,12,48,8.80
2016,02,07,12,49,8.90
2016,02,07,12,50,8.80
2016,02,07,12,51,8.90
2016,02,07,12,52,8.90
2016,02,07,12,53,8.90
2016,02,07,12,54,8.80
2016,02,07,12,55,8.80
2016,02,07,12,56,8.80
2016,02,07,12,57,8.80
2016,02,07,12,58,8.80
2016,02,07,12,59,8.80
2016,02,07,13,00,8.80
2016,02,07,13,01,8.90
2016,02,07,13,02,8.90
2016,02,07,13,03,9.00
2016,02,07,13,04,9.00
2016,02,07,13,05,9.00
2016,02,07,13,06,9.10
2016,02,07,13,07,9.10
2016,02,07,13,08,9.10
2016,02,07,13,09,9.10
2016,02,07,13,10,9.20
2016,02,07,13,11,9.20
2016,02,07,13,12,9.20
2016,02,07,13,13,9.20
2016,02,07,13,14,9.20
2016,02,07,13,15,9.20
2016,02,07,13,16,9.20
2016,02,07,13,17,9.20
2016,02,07,13,18,9.20
2016,02,07,13,19,9.30
2016,02,07,13,20,9.30
2016,02,07,13,21,9.30
2016,02,07,13,22,9.30
2016,02,07,13,23,9.30
2016,02,07,13,24,9.30
2016,02,07,13,25,9.30
2016,02,07,13,26,9.20
2016,02,07,13,27,9.20
2016,02,07,13,28,9.20
2016,02,07,13,29,9.20
2016,02,07,13,30,9.20
2016,02,07,13,31,9.20
2016,02,07,13,32,9.20
2016,02,07,13,33,9.30
2016,02,07,13,34,9.30
2016,02,07,13,35,9.30
2016,02,07,13,36,9.30
2016,02,07,13,37,9.30
2016,02,07,13,38,9.30
2016,02,07,13,39,9.40
2016,02,07,13,40,9.40
2016,02,07,13,41,9.40
2016,02,07,13,42,9.40
2016,02,07,13,43,9.40
2016,02,07,13,44,9.50
2016,02,07,13,45,9.50
2016,02,07,13,46,9.50
2016,02,07,13,47,9.50
2016,02,07,13,48,9.50
2016,02,07,13,49,9.40
2016,02,07,13,50,9.40
2016,02,07,13,51,9.40
2016,02,07,13,52,9.40
2016,02,07,13,53,9.40
2016,02,07,13,54,9.50
2016,02,07,13,55,9.50
2016,02,07,13,56,9.60
2016,02,07,13,57,9.60
2016,02,07,13,58,9.60
2016,02,07,13,59,9.70
2016,02,07,14,00,9.70
2016,02,07,14,01,9.70
2016,02,07,14,02,9.70
2016,02,07,14,03,9.70
2016,02,07,14,04,9.70
2016,02,07,14,05,9.70
2016,02,07,14,06,9.70
2016,02,07,14,07,9.70
2016,02,07,14,08,9.70
2016,02,07,14,09,9.60
2016,02,07,14,10,9.60
2016,02,07,14,11,9.60
2016,02,07,14,12,9.60
2016,02,07,14,13,9.50
2016,02,07,14,14,9.50
2016,02,07,14,15,9.50
2016,02,07,14,16,9.50
2016,02,07,14,17,9.60
2016,02,07,14,18,9.60
2016,02,07,14,19,9.60
2016,02,07,14,20,9.60
2016,02,07,14,21,9.70
2016,02,07,14,22,9.70
2016,02,07,14,23,9.70
2016,02,07,14,24,9.70
2016,02,07,14,25,9.70
2016,02,07,14,26,9.70
2016,02,07,14,27,9.70
2016,02,07,14,28,9.70
2016,02,07,14,29,9.70
2016,02,07,14,30,9.60
2016,02,07,14,31,9.60
2016,02,07,14,32,9.60
2016,02,07,14,33,9.60
2016,02,07,14,34,9.60
2016,02,07,14,35,9.50
2016,02,07,14,36,9.50
2016,02,07,14,37,9.50
2016,02,07,14,38,9.50
2016,02,07,14,39,9.50
2016,02,07,14,40,9.50
2016,02,07,14,41,9.50
2016,02,07,14,42,9.50
2016,02,07,14,43,9.50
2016,02,07,14,44,9.50
2016,02,07,14,45,9.40
2016,02,07,14,46,9.50
2016,02,07,14,47,9.50
2016,02,07,14,48,9.50
2016,02,07,14,49,9.50
2016,02,07,14,50,9.50
2016,02,07,14,51,9.50
2016,02,07,14,52,9.50
2016,02,07,14,53,9.60
2016,02,07,14,54,9.60
2016,02,07,14,55,9.50
2016,02,07,14,56,9.50
2016,02,07,14,57,9.50
2016,02,07,14,58,9.40
2016,02,07,14,59,9.40
2016,02,07,15,00,9.40
2016,02,07,15,01,9.40
2016,02,07,15,02,9.30
2016,02,07,15,03,9.30
2016,02,07,15,04,9.40
2016,02,07,15,05,9.40
2016,02,07,15,06,9.40
2016,02,07,15,07,9.40
2016,02,07,15,08,9.40
2016,02,07,15,09,9.40
2016,02,07,15,10,9.40
2016,02,07,15,11,9.40
2016,02,07,15,12,9.40
2016,02,07,15,13,9.40
2016,02,07,15,14,9.40
2016,02,07,15,15,9.40
2016,02,07,15,16,9.40
2016,02,07,15,17,9.40
2016,02,07,15,18,9.40
2016,02,07,15,19,9.50
2016,02,07,15,20,9.50
2016,02,07,15,21,9.60
2016,02,07,15,22,9.60
2016,02,07,15,23,9.60
2016,02,07,15,24,9.70
2016,02,07,15,25,9.70
2016,02,07,15,26,9.70
2016,02,07,15,27,9.70
2016,02,07,15,28,9.80
2016,02,07,15,29,9.80
2016,02,07,15,30,9.80
2016,02,07,15,31,9.80
2016,02,07,15,32,9.80
2016,02,07,15,33,9.80
2016,02,07,15,34,9.80
2016,02,07,15,35,9.80
2016,02,07,15,36,9.70
2016,02,07,15,37,9.70
2016,02,07,15,38,9.70
2016,02,07,15,39,9.70
2016,02,07,15,40,9.60
2016,02,07,15,41,9.60
2016,02,07,15,42,9.60
2016,02,07,15,43,9.60
2016,02,07,15,44,9.60
2016,02,07,15,45,9.60
2016,02,07,15,46,9.60
2016,02,07,15,47,9.50
2016,02,07,15,48,9.50
2016,02,07,15,49,9.50
2016,02,07,15,50,9.40
2016,02,07,15,51,9.40
2016,02,07,15,52,9.40
2016,02,07,15,53,9.40
2016,02,07,15,54,9.40
2016,02,07,15,55,9.40
2016,02,07,15,56,9.40
2016,02,07,15,57,9.40
2016,02,07,15,58,9.40
2016,02,07,15,59,9.40
2016,02,07,16,00,9.40
2016,02,07,16,01,9.30
2016,02,07,16,02,9.30
2016,02,07,16,03,9.30
2016,02,07,16,04,9.30
2016,02,07,16,05,9.30
2016,02,07,16,06,9.20
2016,02,07,16,07,9.20
2016,02,07,16,08,9.20
2016,02,07,16,09,9.20
2016,02,07,16,10,9.20
2016,02,07,16,11,9.20
2016,02,07,16,12,9.20
2016,02,07,16,13,9.20
2016,02,07,16,14,9.20
2016,02,07,16,15,9.20
2016,02,07,16,16,9.20
2016,02,07,16,17,9.20
2016,02,07,16,18,9.20
2016,02,07,16,19,9.20
2016,02,07,16,20,9.20
2016,02,07,16,21,9.20
2016,02,07,16,22,9.20
2016,02,07,16,23,9.10
2016,02,07,16,24,9.10
2016,02,07,16,25,9.10
2016,02,07,16,26,9.10
2016,02,07,16,27,9.10
2016,02,07,16,28,9.10
2016,02,07,16,29,9.10
2016,02,07,16,30,9.00
2016,02,07,16,31,9.00
2016,02,07,16,32,9.00
2016,02,07,16,33,9.00
2016,02,07,16,34,8.90
2016,02,07,16,35,8.90
2016,02,07,16,36,8.90
2016,02,07,16,37,8.90
2016,02,07,16,38,8.90
2016,02,07,16,39,8.90
2016,02,07,16,40,8.90
2016,02,07,16,41,8.90
2016,02,07,16,42,8.90
2016,02,07,16,43,8.90
2016,02,07,16,44,8.90
2016,02,07,16,45,8.90
2016,02,07,16,46,8.90
2016,02,07,16,47,8.90
2016,02,07,16,48,8.80
2016,02,07,16,49,8.80
2016,02,07,16,50,8.80
2016,02,07,16,51,8.80
2016,02,07,16,52,8.80
2016,02,07,16,53,8.80
2016,02,07,16,54,8.80
2016,02,07,16,55,8.80
2016,02,07,16,56,8.80
2016,02,07,16,57,8.80
2016,02,07,16,58,8.80
2016,02,07,16,59,8.80
2016,02,07,17,00,8.70
2016,02,07,17,01,8.70
2016,02,07,17,02,8.70
2016,02,07,17,03,8.70
2016,02,07,17,04,8.70
2016,02,07,17,05,8.70
2016,02,07,17,06,8.70
2016,02,07,17,07,8.70
2016,02,07,17,08,8.70
2016,02,07,17,09,8.70
2016,02,07,17,10,8.60
2016,02,07,17,11,8.60
2016,02,07,17,12,8.60
2016,02,07,17,13,8.60
2016,02,07,17,14,8.60
2016,02,07,17,15,8.60
2016,02,07,17,16,8.60
2016,02,07,17,17,8.60
2016,02,07,17,18,8.50
2016,02,07,17,19,8.50
2016,02,07,17,20,8.50
2016,02,07,17,21,8.40
2016,02,07,17,22,8.40
2016,02,07,17,23,8.40
2016,02,07,17,24,8.40
2016,02,07,17,25,8.40
2016,02,07,17,26,8.40
2016,02,07,17,27,8.40
2016,02,07,17,28,8.30
2016,02,07,17,29,8.30
2016,02,07,17,30,8.30
2016,02,07,17,31,8.30
2016,02,07,17,32,8.30
2016,02,07,17,33,8.30
2016,02,07,17,34,8.20
2016,02,07,17,35,8.20
2016,02,07,17,36,8.20
2016,02,07,17,37,8.20
2016,02,07,17,38,8.20
2016,02,07,17,39,8.20
2016,02,07,17,40,8.20
2016,02,07,17,41,8.10
2016,02,07,17,42,8.10
2016,02,07,17,43,8.10
2016,02,07,17,44,8.10
2016,02,07,17,45,8.10
2016,02,07,17,46,8.10
2016,02,07,17,47,8.10
2016,02,07,17,48,8.10
2016,02,07,17,49,8.10
2016,02,07,17,50,8.10
2016,02,07,17,51,8.10
2016,02,07,17,52,8.00
2016,02,07,17,53,8.00
2016,02,07,17,54,8.00
2016,02,07,17,55,8.00
2016,02,07,17,56,8.00
2016,02,07,17,57,8.10
2016,02,07,17,58,8.10
2016,02,07,17,59,8.10
2016,02,07,18,00,8.10
2016,02,07,18,01,8.10
2016,02,07,18,02,8.10
2016,02,07,18,03,8.10
2016,02,07,18,04,8.00
2016,02,07,18,05,8.00
2016,02,07,18,06,8.00