Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,1001.22
2016,10,15,00,01,1001.29
2016,10,15,00,02,1001.29
2016,10,15,00,03,1001.36
2016,10,15,00,04,1001.32
2016,10,15,00,05,1001.36
2016,10,15,00,06,1001.32
2016,10,15,00,07,1001.32
2016,10,15,00,08,1001.29
2016,10,15,00,09,1001.29
2016,10,15,00,10,1001.32
2016,10,15,00,11,1001.29
2016,10,15,00,12,1001.22
2016,10,15,00,13,1001.24
2016,10,15,00,14,1001.15
2016,10,15,00,15,1001.22
2016,10,15,00,16,1001.25
2016,10,15,00,17,1001.22
2016,10,15,00,18,1001.15
2016,10,15,00,19,1001.19
2016,10,15,00,20,1001.22
2016,10,15,00,21,1001.25
2016,10,15,00,22,1001.25
2016,10,15,00,23,1001.29
2016,10,15,00,24,1001.25
2016,10,15,00,25,1001.25
2016,10,15,00,26,1001.25
2016,10,15,00,27,1001.25
2016,10,15,00,28,1001.25
2016,10,15,00,29,1001.25
2016,10,15,00,30,1001.29
2016,10,15,00,31,1001.29
2016,10,15,00,32,1001.29
2016,10,15,00,33,1001.29
2016,10,15,00,34,1001.29
2016,10,15,00,35,1001.29
2016,10,15,00,36,1001.32
2016,10,15,00,37,1001.36
2016,10,15,00,38,1001.39
2016,10,15,00,39,1001.39
2016,10,15,00,40,1001.36
2016,10,15,00,41,1001.42
2016,10,15,00,42,1001.39
2016,10,15,00,43,1001.39
2016,10,15,00,44,1001.36
2016,10,15,00,45,1001.42
2016,10,15,00,46,1001.39
2016,10,15,00,47,1001.42
2016,10,15,00,48,1001.46
2016,10,15,00,49,1001.46
2016,10,15,00,50,1001.42
2016,10,15,00,51,1001.46
2016,10,15,00,52,1001.49
2016,10,15,00,53,1001.49
2016,10,15,00,54,1001.46
2016,10,15,00,55,1001.49
2016,10,15,00,56,1001.52
2016,10,15,00,57,1001.52
2016,10,15,00,58,1001.56
2016,10,15,00,59,1001.56
2016,10,15,01,00,1001.52
2016,10,15,01,01,1001.56
2016,10,15,01,02,1001.56
2016,10,15,01,03,1001.56
2016,10,15,01,04,1001.56
2016,10,15,01,05,1001.52
2016,10,15,01,06,1001.49
2016,10,15,01,07,1001.46
2016,10,15,01,08,1001.49
2016,10,15,01,09,1001.46
2016,10,15,01,10,1001.49
2016,10,15,01,11,1001.49
2016,10,15,01,12,1001.46
2016,10,15,01,13,1001.46
2016,10,15,01,14,1001.42
2016,10,15,01,15,1001.42
2016,10,15,01,16,1001.39
2016,10,15,01,17,1001.39
2016,10,15,01,18,1001.42
2016,10,15,01,19,1001.49
2016,10,15,01,20,1001.46
2016,10,15,01,21,1001.49
2016,10,15,01,22,1001.46
2016,10,15,01,23,1001.52
2016,10,15,01,24,1001.52
2016,10,15,01,25,1001.56
2016,10,15,01,26,1001.63
2016,10,15,01,27,1001.63
2016,10,15,01,28,1001.63
2016,10,15,01,29,1001.56
2016,10,15,01,30,1001.63
2016,10,15,01,31,1001.59
2016,10,15,01,32,1001.59
2016,10,15,01,33,1001.56
2016,10,15,01,34,1001.59
2016,10,15,01,35,1001.63
2016,10,15,01,36,1001.66
2016,10,15,01,37,1001.63
2016,10,15,01,38,1001.69
2016,10,15,01,39,1001.73
2016,10,15,01,40,1001.66
2016,10,15,01,41,1001.69
2016,10,15,01,42,1001.63
2016,10,15,01,43,1001.63
2016,10,15,01,44,1001.59
2016,10,15,01,45,1001.56
2016,10,15,01,46,1001.56
2016,10,15,01,47,1001.56
2016,10,15,01,48,1001.56
2016,10,15,01,49,1001.63
2016,10,15,01,50,1001.66
2016,10,15,01,51,1001.63
2016,10,15,01,52,1001.56
2016,10,15,01,53,1001.59
2016,10,15,01,54,1001.52
2016,10,15,01,55,1001.56
2016,10,15,01,56,1001.52
2016,10,15,01,57,1001.52
2016,10,15,01,58,1001.52
2016,10,15,01,59,1001.52
2016,10,15,02,00,1001.52
2016,10,15,02,01,1001.56
2016,10,15,02,02,1001.56
2016,10,15,02,03,1001.56
2016,10,15,02,04,1001.52
2016,10,15,02,05,1001.56
2016,10,15,02,06,1001.52
2016,10,15,02,07,1001.52
2016,10,15,02,08,1001.52
2016,10,15,02,09,1001.52
2016,10,15,02,10,1001.56
2016,10,15,02,11,1001.52
2016,10,15,02,12,1001.52
2016,10,15,02,13,1001.56
2016,10,15,02,14,1001.56
2016,10,15,02,15,1001.56
2016,10,15,02,16,1001.66
2016,10,15,02,17,1001.59
2016,10,15,02,18,1001.63
2016,10,15,02,19,1001.63
2016,10,15,02,20,1001.69
2016,10,15,02,21,1001.69
2016,10,15,02,22,1001.69
2016,10,15,02,23,1001.69
2016,10,15,02,24,1001.73
2016,10,15,02,25,1001.69
2016,10,15,02,26,1001.69
2016,10,15,02,27,1001.73
2016,10,15,02,28,1001.76
2016,10,15,02,29,1001.76
2016,10,15,02,30,1001.76
2016,10,15,02,31,1001.76
2016,10,15,02,32,1001.76
2016,10,15,02,33,1001.73
2016,10,15,02,34,1001.73
2016,10,15,02,35,1001.73
2016,10,15,02,36,1001.73
2016,10,15,02,37,1001.69
2016,10,15,02,38,1001.63
2016,10,15,02,39,1001.66
2016,10,15,02,40,1001.69
2016,10,15,02,41,1001.73
2016,10,15,02,42,1001.73
2016,10,15,02,43,1001.73
2016,10,15,02,44,1001.76
2016,10,15,02,45,1001.76
2016,10,15,02,46,1001.80
2016,10,15,02,47,1001.73
2016,10,15,02,48,1001.73
2016,10,15,02,49,1001.69
2016,10,15,02,50,1001.69
2016,10,15,02,51,1001.66
2016,10,15,02,52,1001.63
2016,10,15,02,53,1001.63
2016,10,15,02,54,1001.63
2016,10,15,02,55,1001.63
2016,10,15,02,56,1001.63
2016,10,15,02,57,1001.63
2016,10,15,02,58,1001.63
2016,10,15,02,59,1001.63
2016,10,15,03,00,1001.59
2016,10,15,03,01,1001.59
2016,10,15,03,02,1001.63
2016,10,15,03,03,1001.56
2016,10,15,03,04,1001.52
2016,10,15,03,05,1001.52
2016,10,15,03,06,1001.49
2016,10,15,03,07,1001.52
2016,10,15,03,08,1001.52
2016,10,15,03,09,1001.56
2016,10,15,03,10,1001.49
2016,10,15,03,11,1001.52
2016,10,15,03,12,1001.52
2016,10,15,03,13,1001.49
2016,10,15,03,14,1001.52
2016,10,15,03,15,1001.49
2016,10,15,03,16,1001.49
2016,10,15,03,17,1001.46
2016,10,15,03,18,1001.46
2016,10,15,03,19,1001.42
2016,10,15,03,20,1001.42
2016,10,15,03,21,1001.42
2016,10,15,03,22,1001.39
2016,10,15,03,23,1001.36
2016,10,15,03,24,1001.36
2016,10,15,03,25,1001.32
2016,10,15,03,26,1001.36
2016,10,15,03,27,1001.32
2016,10,15,03,28,1001.29
2016,10,15,03,29,1001.25
2016,10,15,03,30,1001.22
2016,10,15,03,31,1001.22
2016,10,15,03,32,1001.22
2016,10,15,03,33,1001.25
2016,10,15,03,34,1001.25
2016,10,15,03,35,1001.25
2016,10,15,03,36,1001.25
2016,10,15,03,37,1001.29
2016,10,15,03,38,1001.25
2016,10,15,03,39,1001.25
2016,10,15,03,40,1001.25
2016,10,15,03,41,1001.25
2016,10,15,03,42,1001.25
2016,10,15,03,43,1001.25
2016,10,15,03,44,1001.32
2016,10,15,03,45,1001.36
2016,10,15,03,46,1001.36
2016,10,15,03,47,1001.39
2016,10,15,03,48,1001.39
2016,10,15,03,49,1001.39
2016,10,15,03,50,1001.36
2016,10,15,03,51,1001.39
2016,10,15,03,52,1001.39
2016,10,15,03,53,1001.39
2016,10,15,03,54,1001.36
2016,10,15,03,55,1001.36
2016,10,15,03,56,1001.36
2016,10,15,03,57,1001.36
2016,10,15,03,58,1001.36
2016,10,15,03,59,1001.42
2016,10,15,04,00,1001.42
2016,10,15,04,01,1001.39
2016,10,15,04,02,1001.42
2016,10,15,04,03,1001.42
2016,10,15,05,04,1000.92
2016,10,15,05,05,1000.95
2016,10,15,05,06,1000.95
2016,10,15,05,07,1000.92
2016,10,15,05,08,1000.92
2016,10,15,05,09,1000.88
2016,10,15,05,10,1000.88
2016,10,15,05,11,1000.92
2016,10,15,05,12,1000.88
2016,10,15,05,13,1000.92
2016,10,15,05,14,1000.95
2016,10,15,05,15,1000.98
2016,10,15,05,16,1001.02
2016,10,15,05,17,1000.98
2016,10,15,05,18,1000.95
2016,10,15,05,19,1000.95
2016,10,15,05,20,1000.88
2016,10,15,05,21,1000.85
2016,10,15,05,22,1000.81
2016,10,15,05,23,1000.77
2016,10,15,05,24,1000.71
2016,10,15,05,25,1000.68
2016,10,15,05,26,1000.68
2016,10,15,05,27,1000.68
2016,10,15,05,28,1000.64
2016,10,15,05,29,1000.68
2016,10,15,05,30,1000.68
2016,10,15,05,31,1000.71
2016,10,15,05,32,1000.68
2016,10,15,05,33,1000.71
2016,10,15,05,34,1000.71
2016,10,15,05,35,1000.68
2016,10,15,05,36,1000.71
2016,10,15,05,37,1000.71
2016,10,15,05,38,1000.68
2016,10,15,05,39,1000.64
2016,10,15,05,40,1000.64
2016,10,15,05,41,1000.58
2016,10,15,05,42,1000.51
2016,10,15,05,43,1000.48
2016,10,15,05,44,1000.48
2016,10,15,05,45,1000.51
2016,10,15,05,46,1000.54
2016,10,15,05,47,1000.61
2016,10,15,05,48,1000.61
2016,10,15,05,49,1000.61
2016,10,15,05,50,1000.64
2016,10,15,05,51,1000.60
2016,10,15,05,52,1000.51
2016,10,15,05,53,1000.51
2016,10,15,05,54,1000.54
2016,10,15,05,55,1000.58
2016,10,15,05,56,1000.54
2016,10,15,05,57,1000.58
2016,10,15,05,58,1000.48
2016,10,15,05,59,1000.41
2016,10,15,06,00,1000.34
2016,10,15,06,01,1000.34
2016,10,15,06,02,1000.37
2016,10,15,06,03,1000.41
2016,10,15,06,04,1000.41
2016,10,15,06,05,1000.41
2016,10,15,06,06,1000.37
2016,10,15,06,07,1000.44
2016,10,15,06,08,1000.48
2016,10,15,06,09,1000.51
2016,10,15,06,10,1000.48
2016,10,15,06,11,1000.51
2016,10,15,06,12,1000.44
2016,10,15,06,13,1000.41
2016,10,15,06,14,1000.34
2016,10,15,06,15,1000.27
2016,10,15,06,16,1000.24
2016,10,15,06,17,1000.27
2016,10,15,06,18,1000.34
2016,10,15,06,19,1000.37
2016,10,15,06,20,1000.41
2016,10,15,06,21,1000.37
2016,10,15,06,22,1000.41
2016,10,15,06,23,1000.41
2016,10,15,06,24,1000.37
2016,10,15,06,25,1000.41
2016,10,15,06,26,1000.34
2016,10,15,06,27,1000.31
2016,10,15,06,28,1000.23
2016,10,15,06,29,1000.14
2016,10,15,06,30,1000.10
2016,10,15,06,31,1000.07
2016,10,15,06,32,1000.07
2016,10,15,06,33,1000.07
2016,10,15,06,34,1000.07
2016,10,15,06,35,1000.07
2016,10,15,06,36,1000.03
2016,10,15,06,37,1000.00
2016,10,15,06,38,999.97
2016,10,15,06,39,999.93
2016,10,15,06,40,999.87
2016,10,15,06,41,999.83
2016,10,15,06,42,999.76
2016,10,15,06,43,999.73
2016,10,15,06,44,999.66
2016,10,15,06,45,999.66
2016,10,15,06,46,999.63
2016,10,15,06,47,999.59
2016,10,15,06,48,999.59
2016,10,15,06,49,999.59
2016,10,15,06,50,999.63
2016,10,15,06,51,999.59
2016,10,15,06,52,999.56
2016,10,15,06,53,999.56
2016,10,15,06,54,999.56
2016,10,15,06,55,999.53
2016,10,15,06,56,999.56
2016,10,15,06,57,999.53
2016,10,15,06,58,999.53
2016,10,15,06,59,999.53
2016,10,15,07,00,999.53
2016,10,15,07,01,999.49
2016,10,15,07,02,999.56
2016,10,15,07,03,999.56
2016,10,15,07,04,999.53
2016,10,15,07,05,999.53
2016,10,15,07,06,999.56
2016,10,15,07,07,999.53
2016,10,15,07,08,999.56
2016,10,15,07,09,999.56
2016,10,15,07,10,999.53
2016,10,15,07,11,999.53
2016,10,15,07,12,999.49
2016,10,15,07,13,999.46
2016,10,15,07,14,999.46
2016,10,15,07,15,999.43
2016,10,15,07,16,999.39
2016,10,15,07,17,999.39
2016,10,15,07,18,999.39
2016,10,15,07,19,999.39
2016,10,15,07,20,999.36
2016,10,15,07,21,999.36
2016,10,15,07,22,999.32
2016,10,15,07,23,999.36
2016,10,15,07,24,999.32
2016,10,15,07,25,999.26
2016,10,15,07,26,999.32
2016,10,15,07,27,999.29
2016,10,15,07,28,999.26
2016,10,15,07,29,999.19
2016,10,15,07,30,999.15
2016,10,15,07,31,999.19
2016,10,15,07,32,999.15
2016,10,15,07,33,999.12
2016,10,15,07,34,999.12
2016,10,15,07,35,999.05
2016,10,15,07,36,999.02
2016,10,15,07,37,999.05
2016,10,15,07,38,999.02
2016,10,15,07,39,998.99
2016,10,15,07,40,998.99
2016,10,15,07,41,998.95
2016,10,15,07,42,998.95
2016,10,15,07,43,998.95
2016,10,15,07,44,998.92
2016,10,15,07,45,998.85
2016,10,15,07,46,998.92
2016,10,15,07,47,998.88
2016,10,15,07,48,998.92
2016,10,15,07,49,998.88
2016,10,15,07,50,998.78
2016,10,15,07,51,998.75
2016,10,15,07,52,998.75
2016,10,15,07,53,998.78
2016,10,15,07,54,998.68
2016,10,15,07,55,998.78
2016,10,15,07,56,998.75
2016,10,15,07,57,998.78
2016,10,15,07,58,998.78
2016,10,15,07,59,998.85
2016,10,15,08,00,998.85
2016,10,15,08,01,998.82
2016,10,15,08,02,998.78
2016,10,15,08,03,998.81
2016,10,15,08,04,998.68
2016,10,15,08,05,998.65
2016,10,15,08,06,998.68
2016,10,15,08,07,998.68
2016,10,15,08,08,998.61
2016,10,15,08,09,998.65
2016,10,15,08,10,998.65
2016,10,15,08,11,998.61
2016,10,15,08,12,998.61
2016,10,15,08,13,998.58
2016,10,15,08,14,998.58
2016,10,15,08,15,998.61
2016,10,15,08,16,998.58
2016,10,15,08,17,998.51
2016,10,15,08,18,998.54
2016,10,15,08,19,998.58
2016,10,15,08,20,998.58
2016,10,15,08,21,998.57
2016,10,15,08,22,998.44
2016,10,15,08,23,998.48
2016,10,15,08,24,998.44
2016,10,15,08,25,998.44
2016,10,15,08,26,998.41
2016,10,15,08,27,998.41
2016,10,15,08,28,998.38
2016,10,15,08,29,998.41
2016,10,15,08,30,998.38
2016,10,15,08,31,998.41
2016,10,15,08,32,998.41
2016,10,15,08,33,998.34
2016,10,15,08,34,998.38
2016,10,15,08,35,998.38
2016,10,15,08,36,998.34
2016,10,15,08,37,998.31
2016,10,15,08,38,998.27
2016,10,15,08,39,998.21
2016,10,15,08,40,998.21
2016,10,15,08,41,998.17
2016,10,15,08,42,998.21
2016,10,15,08,43,998.17
2016,10,15,08,44,998.17
2016,10,15,08,45,998.17
2016,10,15,08,46,998.17
2016,10,15,08,47,998.14
2016,10,15,08,48,998.14
2016,10,15,08,49,998.14
2016,10,15,08,50,998.07
2016,10,15,08,51,998.10
2016,10,15,08,52,998.07
2016,10,15,08,53,998.04
2016,10,15,08,54,998.04
2016,10,15,08,55,998.00
2016,10,15,08,56,997.97
2016,10,15,08,57,998.00
2016,10,15,08,58,997.94
2016,10,15,08,59,997.94
2016,10,15,09,00,997.87
2016,10,15,09,01,997.83
2016,10,15,09,02,997.87
2016,10,15,09,03,997.83
2016,10,15,09,04,997.80
2016,10,15,09,05,997.79
2016,10,15,09,06,997.70
2016,10,15,09,07,997.73
2016,10,15,09,08,997.60
2016,10,15,09,09,997.60
2016,10,15,09,10,997.63
2016,10,15,09,11,997.56
2016,10,15,09,12,997.56
2016,10,15,09,13,997.56
2016,10,15,09,14,997.50
2016,10,15,09,15,997.50
2016,10,15,09,16,997.50
2016,10,15,09,17,997.39
2016,10,15,09,18,997.33
2016,10,15,09,19,997.33
2016,10,15,09,20,997.33
2016,10,15,09,21,997.33
2016,10,15,09,22,997.29
2016,10,15,09,23,997.19
2016,10,15,09,24,997.21
2016,10,15,09,25,997.09
2016,10,15,09,26,997.09
2016,10,15,09,27,997.02
2016,10,15,09,28,997.02
2016,10,15,09,29,996.99
2016,10,15,09,30,997.02
2016,10,15,09,31,996.85
2016,10,15,09,32,996.92
2016,10,15,09,33,996.89
2016,10,15,09,34,996.92
2016,10,15,09,35,996.85
2016,10,15,09,36,996.85
2016,10,15,09,37,996.85
2016,10,15,09,38,996.78
2016,10,15,09,39,996.68
2016,10,15,09,40,996.72
2016,10,15,09,41,996.61
2016,10,15,09,42,996.55
2016,10,15,09,43,996.58
2016,10,15,09,44,996.48
2016,10,15,09,45,996.51
2016,10,15,09,46,996.45
2016,10,15,09,47,996.41
2016,10,15,09,48,996.41
2016,10,15,09,49,996.41
2016,10,15,09,50,996.38
2016,10,15,09,51,996.34
2016,10,15,09,52,996.28
2016,10,15,09,53,996.28
2016,10,15,09,54,996.28
2016,10,15,09,55,996.28
2016,10,15,09,56,996.24
2016,10,15,09,57,996.24
2016,10,15,09,58,996.21
2016,10,15,09,59,996.21
2016,10,15,10,00,996.14
2016,10,15,10,01,996.11
2016,10,15,10,02,996.07
2016,10,15,10,03,996.07
2016,10,15,10,04,996.11
2016,10,15,10,05,996.01
2016,10,15,10,06,996.07
2016,10,15,10,07,996.11
2016,10,15,10,08,995.94
2016,10,15,10,09,995.90
2016,10,15,10,10,995.90
2016,10,15,10,11,995.80
2016,10,15,10,12,995.80
2016,10,15,10,13,995.80
2016,10,15,10,14,995.73
2016,10,15,10,15,995.73
2016,10,15,10,16,995.67
2016,10,15,10,17,995.60
2016,10,15,10,18,995.56
2016,10,15,10,19,995.56
2016,10,15,10,20,995.60
2016,10,15,10,21,995.46
2016,10,15,10,22,995.50
2016,10,15,10,23,995.46
2016,10,15,10,24,995.36
2016,10,15,10,25,995.33
2016,10,15,10,26,995.29
2016,10,15,10,27,995.23
2016,10,15,10,28,995.19
2016,10,15,10,29,995.16
2016,10,15,10,30,995.06
2016,10,15,10,31,995.06
2016,10,15,10,32,995.02
2016,10,15,10,33,994.99
2016,10,15,10,34,994.99
2016,10,15,10,35,994.99
2016,10,15,10,36,994.99
2016,10,15,10,37,994.99
2016,10,15,10,38,995.06
2016,10,15,10,39,995.02
2016,10,15,10,40,995.06
2016,10,15,10,41,995.02
2016,10,15,10,42,995.06
2016,10,15,10,43,995.06
2016,10,15,10,44,994.96
2016,10,15,10,45,994.85
2016,10,15,10,46,994.79
2016,10,15,10,47,994.72
2016,10,15,10,48,994.68
2016,10,15,10,49,994.72
2016,10,15,10,50,994.68
2016,10,15,10,51,994.68
2016,10,15,10,52,994.68
2016,10,15,10,53,994.68
2016,10,15,10,54,994.62
2016,10,15,10,55,994.55
2016,10,15,10,56,994.62
2016,10,15,10,57,994.58
2016,10,15,10,58,994.58
2016,10,15,10,59,994.52
2016,10,15,11,00,994.52
2016,10,15,11,01,994.52
2016,10,15,11,02,994.48
2016,10,15,11,03,994.41
2016,10,15,11,04,994.28
2016,10,15,11,05,994.14
2016,10,15,11,06,994.07
2016,10,15,11,07,994.07
2016,10,15,11,08,994.01
2016,10,15,11,09,994.01
2016,10,15,11,10,994.01
2016,10,15,11,11,994.01
2016,10,15,11,12,993.97
2016,10,15,11,13,993.87
2016,10,15,11,14,993.87
2016,10,15,11,15,993.80
2016,10,15,11,16,993.84
2016,10,15,11,17,993.80
2016,10,15,11,18,993.80
2016,10,15,11,19,993.80
2016,10,15,11,20,993.74
2016,10,15,11,21,993.70
2016,10,15,11,22,993.67
2016,10,15,11,23,993.63
2016,10,15,11,24,993.60
2016,10,15,11,25,993.51
2016,10,15,11,26,993.47
2016,10,15,11,27,993.50
2016,10,15,11,28,993.40
2016,10,15,11,29,993.43
2016,10,15,11,30,993.40
2016,10,15,11,31,993.36
2016,10,15,11,32,993.30
2016,10,15,11,33,993.26
2016,10,15,11,34,993.23
2016,10,15,11,35,993.23
2016,10,15,11,36,993.19
2016,10,15,11,37,993.19
2016,10,15,11,38,993.19
2016,10,15,11,39,993.13
2016,10,15,11,40,993.13
2016,10,15,11,41,993.06
2016,10,15,11,42,992.99
2016,10,15,11,43,993.03
2016,10,15,11,44,993.03
2016,10,15,11,45,992.99
2016,10,15,11,46,992.96
2016,10,15,11,47,992.86
2016,10,15,11,48,992.85
2016,10,15,11,49,992.75
2016,10,15,11,50,992.79
2016,10,15,11,51,992.82
2016,10,15,11,52,992.86
2016,10,15,11,53,992.82
2016,10,15,11,54,992.82
2016,10,15,11,55,992.72
2016,10,15,11,56,992.72
2016,10,15,11,57,992.75
2016,10,15,11,58,992.62
2016,10,15,11,59,992.62
2016,10,15,12,00,992.52
2016,10,15,12,01,992.48
2016,10,15,12,02,992.45
2016,10,15,12,03,992.45
2016,10,15,12,04,992.45
2016,10,15,12,05,992.48
2016,10,15,12,06,992.38
2016,10,15,12,07,992.38
2016,10,15,12,08,992.42
2016,10,15,12,09,992.38
2016,10,15,12,10,992.31
2016,10,15,12,11,992.31
2016,10,15,12,12,992.28
2016,10,15,12,13,992.25
2016,10,15,12,14,992.21
2016,10,15,12,15,992.08
2016,10,15,12,16,992.04
2016,10,15,12,17,991.98
2016,10,15,12,18,992.01
2016,10,15,12,19,991.87
2016,10,15,12,20,991.74
2016,10,15,12,21,991.67
2016,10,15,12,22,991.67
2016,10,15,12,23,991.60
2016,10,15,12,24,991.57
2016,10,15,12,25,991.53
2016,10,15,12,26,991.47
2016,10,15,12,27,991.47
2016,10,15,12,28,991.40
2016,10,15,12,29,991.40
2016,10,15,12,30,991.40
2016,10,15,12,31,991.33
2016,10,15,12,32,991.26
2016,10,15,12,33,991.16
2016,10,15,12,34,991.13
2016,10,15,12,35,991.06
2016,10,15,12,36,990.93
2016,10,15,12,37,990.82
2016,10,15,12,38,990.76
2016,10,15,12,39,990.76
2016,10,15,12,40,990.69
2016,10,15,12,41,990.72
2016,10,15,12,42,990.72
2016,10,15,12,43,990.79
2016,10,15,12,44,990.79
2016,10,15,12,45,990.86
2016,10,15,12,46,990.82
2016,10,15,12,47,990.86
2016,10,15,12,48,990.76
2016,10,15,12,49,990.69
2016,10,15,12,50,990.62
2016,10,15,12,51,990.52
2016,10,15,12,52,990.42
2016,10,15,12,53,990.25
2016,10,15,12,54,990.16
2016,10,15,12,55,990.15
2016,10,15,12,56,990.11
2016,10,15,12,57,989.98
2016,10,15,12,58,990.04
2016,10,15,12,59,989.98
2016,10,15,13,00,989.81
2016,10,15,13,01,989.77
2016,10,15,13,02,989.77
2016,10,15,13,03,989.77
2016,10,15,13,04,989.74
2016,10,15,13,05,989.74
2016,10,15,13,06,989.77
2016,10,15,13,07,989.77
2016,10,15,13,08,989.74
2016,10,15,13,09,989.77
2016,10,15,13,10,989.74
2016,10,15,13,11,989.74
2016,10,15,13,12,989.71
2016,10,15,13,13,989.60
2016,10,15,13,14,989.57
2016,10,15,13,15,989.47
2016,10,15,13,16,989.40
2016,10,15,13,17,989.33
2016,10,15,13,18,989.33
2016,10,15,13,19,989.33
2016,10,15,13,20,989.33
2016,10,15,13,21,989.33
2016,10,15,13,22,989.27
2016,10,15,13,23,989.30
2016,10,15,13,24,989.23
2016,10,15,13,25,989.16
2016,10,15,13,26,989.16
2016,10,15,13,27,989.20
2016,10,15,13,28,989.13
2016,10,15,13,29,989.20
2016,10,15,13,30,989.30
2016,10,15,13,31,989.20
2016,10,15,13,32,989.10
2016,10,15,13,33,989.06
2016,10,15,13,34,989.03
2016,10,15,13,35,989.00
2016,10,15,13,36,988.93
2016,10,15,13,37,989.00
2016,10,15,13,38,988.96
2016,10,15,13,39,988.96
2016,10,15,13,40,989.00
2016,10,15,13,41,989.03
2016,10,15,13,42,989.06
2016,10,15,13,43,989.00
2016,10,15,13,44,988.89
2016,10,15,13,45,988.86
2016,10,15,13,46,988.89
2016,10,15,13,47,988.79
2016,10,15,13,48,988.69
2016,10,15,13,49,988.66
2016,10,15,13,50,988.62
2016,10,15,13,51,988.49
2016,10,15,13,52,988.45
2016,10,15,13,53,988.49
2016,10,15,13,54,988.42
2016,10,15,13,55,988.45
2016,10,15,13,56,988.35
2016,10,15,13,57,988.32
2016,10,15,13,58,988.32
2016,10,15,13,59,988.22
2016,10,15,14,00,988.18
2016,10,15,14,01,988.01
2016,10,15,14,02,987.98
2016,10,15,14,03,987.91
2016,10,15,14,04,987.71
2016,10,15,14,05,987.61
2016,10,15,14,06,987.57
2016,10,15,14,07,987.61
2016,10,15,14,08,987.57
2016,10,15,14,09,987.44
2016,10,15,14,10,987.40
2016,10,15,14,11,987.34
2016,10,15,14,12,987.34
2016,10,15,14,13,987.30
2016,10,15,14,14,987.30
2016,10,15,14,15,987.17
2016,10,15,14,16,987.03
2016,10,15,14,17,986.96
2016,10,15,14,18,986.93
2016,10,15,14,19,986.79
2016,10,15,14,20,986.67
2016,10,15,14,21,986.66
2016,10,15,14,22,986.52
2016,10,15,14,23,986.32
2016,10,15,14,24,986.22
2016,10,15,14,25,985.95
2016,10,15,14,26,986.02
2016,10,15,14,27,986.02
2016,10,15,14,28,985.88
2016,10,15,14,29,985.98
2016,10,15,14,30,985.78
2016,10,15,14,31,985.81
2016,10,15,14,32,985.81
2016,10,15,14,33,985.78
2016,10,15,14,34,985.71
2016,10,15,14,35,985.71
2016,10,15,14,36,985.57
2016,10,15,14,37,985.44
2016,10,15,14,38,985.34
2016,10,15,14,39,985.37
2016,10,15,14,40,985.54
2016,10,15,14,41,985.47
2016,10,15,14,42,985.38
2016,10,15,14,43,985.41
2016,10,15,14,44,985.30
2016,10,15,14,45,985.34
2016,10,15,14,46,985.30
2016,10,15,14,47,985.20
2016,10,15,14,48,985.27
2016,10,15,14,49,985.07
2016,10,15,14,50,985.00
2016,10,15,14,51,985.03
2016,10,15,14,52,985.03
2016,10,15,14,53,984.97
2016,10,15,14,54,984.97
2016,10,15,14,55,984.97
2016,10,15,14,56,984.90
2016,10,15,14,57,984.80
2016,10,15,14,58,984.60
2016,10,15,14,59,984.56
2016,10,15,15,00,984.69
2016,10,15,15,01,984.47
2016,10,15,15,02,984.39
2016,10,15,15,03,984.42
2016,10,15,15,04,984.46
2016,10,15,15,05,984.39
2016,10,15,15,06,984.25
2016,10,15,15,07,984.25
2016,10,15,15,08,984.22
2016,10,15,15,09,984.19
2016,10,15,15,10,984.15
2016,10,15,15,11,984.12
2016,10,15,15,12,984.12
2016,10,15,15,13,984.02
2016,10,15,15,14,984.12
2016,10,15,15,15,984.03
2016,10,15,15,16,983.92
2016,10,15,15,17,983.95
2016,10,15,15,18,983.92
2016,10,15,15,19,984.04
2016,10,15,15,20,984.02
2016,10,15,15,21,984.08
2016,10,15,15,22,983.93
2016,10,15,15,23,983.81
2016,10,15,15,24,983.71
2016,10,15,15,25,983.68
2016,10,15,15,26,983.68
2016,10,15,15,27,983.61
2016,10,15,15,28,983.54
2016,10,15,15,29,983.54
2016,10,15,15,30,983.48
2016,10,15,15,31,983.54
2016,10,15,15,32,983.51
2016,10,15,15,33,983.51
2016,10,15,15,34,983.41
2016,10,15,15,35,983.44
2016,10,15,15,36,983.44
2016,10,15,15,37,983.31
2016,10,15,15,38,983.41
2016,10,15,15,39,983.41
2016,10,15,15,40,983.34
2016,10,15,15,41,983.21
2016,10,15,15,42,983.20
2016,10,15,15,43,983.20
2016,10,15,15,44,983.24
2016,10,15,15,45,983.14
2016,10,15,15,46,983.20
2016,10,15,15,47,983.20
2016,10,15,15,48,983.14
2016,10,15,15,49,983.04
2016,10,15,15,50,983.04
2016,10,15,15,51,983.04
2016,10,15,15,52,982.93
2016,10,15,15,53,982.90
2016,10,15,15,54,982.70
2016,10,15,15,55,982.76
2016,10,15,15,56,982.66
2016,10,15,15,57,982.73
2016,10,15,15,58,982.73
2016,10,15,15,59,982.70
2016,10,15,16,00,982.66
2016,10,15,16,01,982.73
2016,10,15,16,02,982.63
2016,10,15,16,03,982.63
2016,10,15,16,04,982.66
2016,10,15,16,05,982.66
2016,10,15,16,06,982.70
2016,10,15,16,07,982.66
2016,10,15,16,08,982.59
2016,10,15,16,09,982.66
2016,10,15,16,10,982.63
2016,10,15,16,11,982.66
2016,10,15,16,12,982.66
2016,10,15,16,13,982.66
2016,10,15,16,14,982.56
2016,10,15,16,15,982.63
2016,10,15,16,16,982.59
2016,10,15,16,17,982.53
2016,10,15,16,18,982.53
2016,10,15,16,19,982.56
2016,10,15,16,20,982.58
2016,10,15,16,21,982.36
2016,10,15,16,22,982.46
2016,10,15,16,23,982.46
2016,10,15,16,24,982.43
2016,10,15,16,25,982.39
2016,10,15,16,26,982.39
2016,10,15,16,27,982.39
2016,10,15,16,28,982.32
2016,10,15,16,29,982.32
2016,10,15,16,30,982.36
2016,10,15,16,31,982.29
2016,10,15,16,32,982.26
2016,10,15,16,33,982.15
2016,10,15,16,34,982.05
2016,10,15,16,35,982.02
2016,10,15,16,36,981.95
2016,10,15,16,37,981.95
2016,10,15,16,38,981.88
2016,10,15,16,39,981.99
2016,10,15,16,40,981.99
2016,10,15,16,41,981.99
2016,10,15,16,42,981.99
2016,10,15,16,43,981.99
2016,10,15,16,44,982.02
2016,10,15,16,45,981.99
2016,10,15,16,46,981.99
2016,10,15,16,47,981.95
2016,10,15,16,48,981.95
2016,10,15,16,49,982.02
2016,10,15,16,50,981.95
2016,10,15,16,51,981.85
2016,10,15,16,52,981.88
2016,10,15,16,53,981.85
2016,10,15,16,54,981.78
2016,10,15,16,55,981.71
2016,10,15,16,56,981.65
2016,10,15,16,57,981.71
2016,10,15,16,58,981.76
2016,10,15,16,59,981.85
2016,10,15,17,00,981.88
2016,10,15,17,01,981.82
2016,10,15,17,02,981.75
2016,10,15,17,03,981.85
2016,10,15,17,04,981.85
2016,10,15,17,05,981.71
2016,10,15,17,06,981.75
2016,10,15,17,07,981.82
2016,10,15,17,08,981.71
2016,10,15,17,09,981.78
2016,10,15,17,10,981.78
2016,10,15,17,11,981.78
2016,10,15,17,12,981.75
2016,10,15,17,13,981.71
2016,10,15,17,14,981.71
2016,10,15,17,15,981.71
2016,10,15,17,16,981.75
2016,10,15,17,17,981.65
2016,10,15,17,18,981.58
2016,10,15,17,19,981.61
2016,10,15,17,20,981.58
2016,10,15,17,21,981.58
2016,10,15,17,22,981.58