Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,01,28,00,00,0.00
2007,01,28,00,01,0.00
2007,01,28,00,02,0.00
2007,01,28,00,03,0.00
2007,01,28,00,04,0.00
2007,01,28,00,05,0.00
2007,01,28,00,06,0.00
2007,01,28,00,07,0.00
2007,01,28,00,08,0.00
2007,01,28,00,09,0.00
2007,01,28,00,10,0.00
2007,01,28,00,11,0.00
2007,01,28,00,12,0.00
2007,01,28,00,13,0.00
2007,01,28,00,14,0.00
2007,01,28,00,15,0.00
2007,01,28,00,16,0.00
2007,01,28,00,17,0.00
2007,01,28,00,18,0.00
2007,01,28,00,19,0.00
2007,01,28,00,20,0.00
2007,01,28,00,21,0.00
2007,01,28,00,22,0.00
2007,01,28,00,23,0.00
2007,01,28,00,24,0.00
2007,01,28,00,25,0.00
2007,01,28,00,26,0.00
2007,01,28,00,27,0.00
2007,01,28,00,28,0.00
2007,01,28,00,29,0.00
2007,01,28,00,30,0.00
2007,01,28,00,31,0.00
2007,01,28,00,32,0.00
2007,01,28,00,33,0.00
2007,01,28,00,34,0.00
2007,01,28,00,35,0.00
2007,01,28,00,36,0.00
2007,01,28,00,37,0.00
2007,01,28,00,38,0.00
2007,01,28,00,39,0.00
2007,01,28,00,40,0.00
2007,01,28,00,41,0.00
2007,01,28,00,42,0.00
2007,01,28,00,43,0.00
2007,01,28,00,44,0.00
2007,01,28,00,45,0.00
2007,01,28,00,46,0.00
2007,01,28,00,47,0.00
2007,01,28,00,48,0.00
2007,01,28,00,49,0.00
2007,01,28,00,50,0.00
2007,01,28,00,51,0.00
2007,01,28,00,52,0.00
2007,01,28,00,53,0.00
2007,01,28,00,54,0.00
2007,01,28,00,55,0.00
2007,01,28,00,56,0.00
2007,01,28,00,57,0.00
2007,01,28,00,58,0.00
2007,01,28,00,59,0.00
2007,01,28,01,00,0.00
2007,01,28,01,01,0.00
2007,01,28,01,02,0.00
2007,01,28,01,03,0.00
2007,01,28,01,04,0.00
2007,01,28,01,05,0.00
2007,01,28,01,06,0.00
2007,01,28,01,07,0.00
2007,01,28,01,08,0.00
2007,01,28,01,09,0.00
2007,01,28,01,10,0.00
2007,01,28,01,11,0.00
2007,01,28,01,12,0.00
2007,01,28,01,13,0.00
2007,01,28,01,14,0.00
2007,01,28,01,15,0.00
2007,01,28,01,16,0.00
2007,01,28,01,17,0.00
2007,01,28,01,18,0.00
2007,01,28,01,19,0.00
2007,01,28,01,20,0.00
2007,01,28,01,21,0.00
2007,01,28,01,22,0.00
2007,01,28,01,23,0.00
2007,01,28,01,24,0.00
2007,01,28,01,25,0.00
2007,01,28,01,26,0.00
2007,01,28,01,27,0.00
2007,01,28,01,28,0.00
2007,01,28,01,29,0.00
2007,01,28,01,30,0.00
2007,01,28,01,31,0.00
2007,01,28,01,32,0.00
2007,01,28,01,33,0.00
2007,01,28,01,34,0.00
2007,01,28,01,35,0.00
2007,01,28,01,36,0.00
2007,01,28,01,37,0.00
2007,01,28,01,38,0.00
2007,01,28,01,39,0.00
2007,01,28,01,40,0.00
2007,01,28,01,41,0.00
2007,01,28,01,42,0.00
2007,01,28,01,43,0.00
2007,01,28,01,44,0.00
2007,01,28,01,45,0.00
2007,01,28,01,46,0.00
2007,01,28,01,47,0.00
2007,01,28,01,48,0.00
2007,01,28,01,49,0.00
2007,01,28,01,50,0.00
2007,01,28,01,51,0.00
2007,01,28,01,52,0.00
2007,01,28,01,53,0.00
2007,01,28,01,54,0.00
2007,01,28,01,55,0.00
2007,01,28,01,56,0.00
2007,01,28,01,57,0.00
2007,01,28,01,58,0.00
2007,01,28,01,59,0.00
2007,01,28,02,00,0.00
2007,01,28,02,01,0.00
2007,01,28,02,02,0.00
2007,01,28,02,03,0.00
2007,01,28,02,04,0.00
2007,01,28,02,05,0.00
2007,01,28,02,06,0.00
2007,01,28,02,07,0.00
2007,01,28,02,08,0.00
2007,01,28,02,09,0.00
2007,01,28,02,10,0.00
2007,01,28,02,11,0.00
2007,01,28,02,12,0.00
2007,01,28,02,13,0.00
2007,01,28,02,14,0.00
2007,01,28,02,15,0.00
2007,01,28,02,16,0.00
2007,01,28,02,17,0.00
2007,01,28,02,18,0.00
2007,01,28,02,19,0.00
2007,01,28,02,20,0.00
2007,01,28,02,21,0.00
2007,01,28,02,22,0.00
2007,01,28,02,23,0.00
2007,01,28,02,24,0.00
2007,01,28,02,25,0.00
2007,01,28,02,26,0.00
2007,01,28,02,27,0.00
2007,01,28,02,28,0.00
2007,01,28,02,29,0.00
2007,01,28,02,30,0.00
2007,01,28,02,31,0.00
2007,01,28,02,32,0.00
2007,01,28,02,33,0.00
2007,01,28,02,34,0.00
2007,01,28,02,35,0.00
2007,01,28,02,36,0.00
2007,01,28,02,37,0.00
2007,01,28,02,38,0.00
2007,01,28,02,39,0.00
2007,01,28,02,40,0.00
2007,01,28,02,41,0.00
2007,01,28,02,42,0.00
2007,01,28,02,43,0.00
2007,01,28,02,44,0.00
2007,01,28,02,45,0.00
2007,01,28,02,46,0.00
2007,01,28,02,47,0.00
2007,01,28,02,48,0.00
2007,01,28,02,49,0.00
2007,01,28,02,50,0.00
2007,01,28,02,51,0.00
2007,01,28,02,52,0.00
2007,01,28,02,53,0.00
2007,01,28,02,54,0.00
2007,01,28,02,55,0.00
2007,01,28,02,56,0.00
2007,01,28,02,57,0.00
2007,01,28,02,58,0.00
2007,01,28,02,59,0.00
2007,01,28,03,00,0.00
2007,01,28,03,01,0.00
2007,01,28,03,02,0.00
2007,01,28,03,03,0.00
2007,01,28,03,04,0.00
2007,01,28,03,05,0.00
2007,01,28,03,06,0.00
2007,01,28,03,07,0.00
2007,01,28,03,08,0.00
2007,01,28,03,09,0.00
2007,01,28,03,10,0.00
2007,01,28,03,11,0.00
2007,01,28,03,12,0.00
2007,01,28,03,13,0.00
2007,01,28,03,14,0.00
2007,01,28,03,15,0.00
2007,01,28,03,16,0.00
2007,01,28,03,17,0.00
2007,01,28,03,18,0.00
2007,01,28,03,19,0.00
2007,01,28,03,20,0.00
2007,01,28,03,21,0.00
2007,01,28,03,22,0.00
2007,01,28,03,23,0.00
2007,01,28,03,24,0.00
2007,01,28,03,25,0.00
2007,01,28,03,26,0.00
2007,01,28,03,27,0.00
2007,01,28,03,28,0.00
2007,01,28,03,29,0.00
2007,01,28,03,30,0.00
2007,01,28,03,31,0.00
2007,01,28,03,32,0.00
2007,01,28,03,33,0.00
2007,01,28,03,34,0.00
2007,01,28,03,35,0.00
2007,01,28,03,36,0.00
2007,01,28,03,37,0.00
2007,01,28,03,38,0.00
2007,01,28,03,39,0.00
2007,01,28,03,40,0.00
2007,01,28,03,41,0.00
2007,01,28,03,42,0.00
2007,01,28,03,43,0.00
2007,01,28,03,44,0.00
2007,01,28,03,45,0.00
2007,01,28,03,46,0.00
2007,01,28,03,47,0.00
2007,01,28,03,48,0.00
2007,01,28,03,49,0.00
2007,01,28,03,50,0.00
2007,01,28,03,51,0.00
2007,01,28,03,52,0.00
2007,01,28,03,53,0.00
2007,01,28,03,54,0.00
2007,01,28,03,55,0.00
2007,01,28,03,56,0.00
2007,01,28,03,57,0.00
2007,01,28,03,58,0.00
2007,01,28,03,59,0.00
2007,01,28,04,00,0.00
2007,01,28,04,01,0.00
2007,01,28,04,02,0.00
2007,01,28,04,03,0.00
2007,01,28,04,04,0.00
2007,01,28,04,05,0.00
2007,01,28,04,06,0.00
2007,01,28,04,07,0.00
2007,01,28,04,08,0.00
2007,01,28,04,09,0.00
2007,01,28,04,10,0.00
2007,01,28,04,11,0.00
2007,01,28,04,12,0.00
2007,01,28,04,13,0.00
2007,01,28,04,14,0.00
2007,01,28,04,15,0.00
2007,01,28,04,16,0.00
2007,01,28,04,17,0.00
2007,01,28,04,18,0.00
2007,01,28,04,19,0.00
2007,01,28,04,20,0.00
2007,01,28,04,21,0.00
2007,01,28,04,22,0.00
2007,01,28,04,23,0.00
2007,01,28,04,24,0.00
2007,01,28,04,25,0.00
2007,01,28,04,26,0.00
2007,01,28,04,27,0.00
2007,01,28,04,28,0.00
2007,01,28,04,29,0.00
2007,01,28,04,30,0.00
2007,01,28,04,31,0.00
2007,01,28,04,32,0.00
2007,01,28,04,33,0.00
2007,01,28,04,34,0.00
2007,01,28,04,35,0.00
2007,01,28,04,36,0.00
2007,01,28,04,37,0.00
2007,01,28,04,38,0.00
2007,01,28,04,39,0.00
2007,01,28,04,40,0.00
2007,01,28,04,41,0.00
2007,01,28,04,42,0.00
2007,01,28,04,43,0.00
2007,01,28,04,44,0.00
2007,01,28,04,45,0.00
2007,01,28,04,46,0.00
2007,01,28,04,47,0.00
2007,01,28,04,48,0.00
2007,01,28,04,49,0.00
2007,01,28,04,50,0.00
2007,01,28,04,51,0.00
2007,01,28,04,52,0.00
2007,01,28,04,53,0.00
2007,01,28,04,54,0.00
2007,01,28,04,55,0.00
2007,01,28,04,56,0.00
2007,01,28,04,57,0.00
2007,01,28,04,58,0.00
2007,01,28,04,59,0.00
2007,01,28,05,00,0.00
2007,01,28,05,01,0.00
2007,01,28,05,02,0.00
2007,01,28,05,03,0.00
2007,01,28,05,04,0.00
2007,01,28,05,05,0.00
2007,01,28,05,06,0.00
2007,01,28,05,07,0.00
2007,01,28,05,08,0.00
2007,01,28,05,09,0.00
2007,01,28,05,10,0.00
2007,01,28,05,11,0.00
2007,01,28,05,12,0.00
2007,01,28,05,13,0.00
2007,01,28,05,14,0.00
2007,01,28,05,15,0.00
2007,01,28,05,16,0.00
2007,01,28,05,17,0.00
2007,01,28,05,18,0.00
2007,01,28,05,19,0.00
2007,01,28,05,20,0.00
2007,01,28,05,21,0.00
2007,01,28,05,22,0.00
2007,01,28,05,23,0.00
2007,01,28,05,24,0.00
2007,01,28,05,25,0.00
2007,01,28,05,26,0.00
2007,01,28,05,27,0.00
2007,01,28,05,28,0.00
2007,01,28,05,29,0.00
2007,01,28,05,30,0.00
2007,01,28,05,31,0.00
2007,01,28,05,32,0.00
2007,01,28,05,33,0.00
2007,01,28,05,34,0.00
2007,01,28,05,35,0.00
2007,01,28,05,36,0.00
2007,01,28,05,37,0.00
2007,01,28,05,38,0.00
2007,01,28,05,39,0.00
2007,01,28,05,40,0.00
2007,01,28,05,41,0.00
2007,01,28,05,42,0.00
2007,01,28,05,43,0.00
2007,01,28,05,44,0.00
2007,01,28,05,45,0.00
2007,01,28,05,46,0.00
2007,01,28,05,47,0.00
2007,01,28,05,48,0.00
2007,01,28,05,49,0.00
2007,01,28,05,50,0.00
2007,01,28,05,51,0.00
2007,01,28,05,52,0.00
2007,01,28,05,53,0.00
2007,01,28,05,54,0.00
2007,01,28,05,55,0.00
2007,01,28,05,56,0.00
2007,01,28,05,57,0.00
2007,01,28,05,58,0.00
2007,01,28,05,59,0.00
2007,01,28,06,00,0.00
2007,01,28,06,01,0.00
2007,01,28,06,02,0.00
2007,01,28,06,03,0.00
2007,01,28,06,04,0.00
2007,01,28,06,05,0.00
2007,01,28,06,06,0.00
2007,01,28,06,07,0.00
2007,01,28,06,08,0.00
2007,01,28,06,09,0.00
2007,01,28,06,10,0.00
2007,01,28,06,11,0.00
2007,01,28,06,12,0.00
2007,01,28,06,13,0.00
2007,01,28,06,14,0.00
2007,01,28,06,15,0.00
2007,01,28,06,16,0.00
2007,01,28,06,17,0.00
2007,01,28,06,18,0.00
2007,01,28,06,19,0.00
2007,01,28,06,20,0.00
2007,01,28,06,21,0.00
2007,01,28,06,22,0.00
2007,01,28,06,23,0.00
2007,01,28,06,24,0.00
2007,01,28,06,25,0.00
2007,01,28,06,26,0.00
2007,01,28,06,27,0.00
2007,01,28,06,28,0.00
2007,01,28,06,29,0.00
2007,01,28,06,30,0.00
2007,01,28,06,31,0.00
2007,01,28,06,32,0.00
2007,01,28,06,33,0.00
2007,01,28,06,34,0.00
2007,01,28,06,35,0.00
2007,01,28,06,36,0.00
2007,01,28,06,37,0.00
2007,01,28,06,38,0.00
2007,01,28,06,39,0.00
2007,01,28,06,40,0.00
2007,01,28,06,41,0.00
2007,01,28,06,42,0.00
2007,01,28,06,43,0.00
2007,01,28,06,44,0.00
2007,01,28,06,45,0.00
2007,01,28,06,46,0.00
2007,01,28,06,47,0.00
2007,01,28,06,48,0.00
2007,01,28,06,49,0.00
2007,01,28,06,50,0.00
2007,01,28,06,51,0.00
2007,01,28,06,52,0.00
2007,01,28,06,53,0.00
2007,01,28,06,54,0.00
2007,01,28,06,55,0.00
2007,01,28,06,56,0.00
2007,01,28,06,57,0.00
2007,01,28,06,58,0.00
2007,01,28,06,59,0.00
2007,01,28,07,00,0.00
2007,01,28,07,01,0.00
2007,01,28,07,02,0.00
2007,01,28,07,03,0.00
2007,01,28,07,04,0.00
2007,01,28,07,05,0.00
2007,01,28,07,06,0.00
2007,01,28,07,07,0.00
2007,01,28,07,08,0.00
2007,01,28,07,09,0.00
2007,01,28,07,10,0.00
2007,01,28,07,11,0.00
2007,01,28,07,12,0.00
2007,01,28,07,13,0.00
2007,01,28,07,14,0.00
2007,01,28,07,15,0.00
2007,01,28,07,16,0.00
2007,01,28,07,17,0.00
2007,01,28,07,18,0.00
2007,01,28,07,19,0.00
2007,01,28,07,20,0.00
2007,01,28,07,21,0.00
2007,01,28,07,22,0.00
2007,01,28,07,23,0.00
2007,01,28,07,24,0.00
2007,01,28,07,25,0.00
2007,01,28,07,26,0.00
2007,01,28,07,27,0.00
2007,01,28,07,28,0.00
2007,01,28,07,29,0.00
2007,01,28,07,30,0.00
2007,01,28,07,31,0.00
2007,01,28,07,32,0.00
2007,01,28,07,33,0.00
2007,01,28,07,34,0.00
2007,01,28,07,35,0.00
2007,01,28,07,36,0.00
2007,01,28,07,37,0.00
2007,01,28,07,38,0.00
2007,01,28,07,39,0.00
2007,01,28,07,40,0.00
2007,01,28,07,41,0.00
2007,01,28,07,42,0.00
2007,01,28,07,43,0.00
2007,01,28,07,44,0.00
2007,01,28,07,45,0.00
2007,01,28,07,46,5.00
2007,01,28,07,47,5.00
2007,01,28,07,48,5.00
2007,01,28,07,49,5.00
2007,01,28,07,50,5.00
2007,01,28,07,51,6.70
2007,01,28,07,52,7.00
2007,01,28,07,53,7.00
2007,01,28,07,54,7.00
2007,01,28,07,55,7.00
2007,01,28,07,56,8.50
2007,01,28,07,57,9.00
2007,01,28,07,58,9.00
2007,01,28,07,59,9.70
2007,01,28,08,00,11.50
2007,01,28,08,01,12.00
2007,01,28,08,02,13.60
2007,01,28,08,03,16.00
2007,01,28,08,04,18.20
2007,01,28,08,05,19.70
2007,01,28,08,06,22.00
2007,01,28,08,07,24.30
2007,01,28,08,08,25.80
2007,01,28,08,09,28.00
2007,01,28,08,10,30.50
2007,01,28,08,11,32.40
2007,01,28,08,12,34.00
2007,01,28,08,13,36.40
2007,01,28,08,14,38.70
2007,01,28,08,15,40.20
2007,01,28,08,16,42.50
2007,01,28,08,17,44.80
2007,01,28,08,18,46.50
2007,01,28,08,19,48.30
2007,01,28,08,20,50.70
2007,01,28,08,21,53.30
2007,01,28,08,22,56.60
2007,01,28,08,23,58.80
2007,01,28,08,24,61.20
2007,01,28,08,25,62.70
2007,01,28,08,26,64.70
2007,01,28,08,27,67.20
2007,01,28,08,28,69.30
2007,01,28,08,29,70.90
2007,01,28,08,30,73.20
2007,01,28,08,31,75.40
2007,01,28,08,32,76.20
2007,01,28,08,33,81.30
2007,01,28,08,34,83.30
2007,01,28,08,35,84.90
2007,01,28,08,36,87.20
2007,01,28,08,37,89.60
2007,01,28,08,38,91.00
2007,01,28,08,39,93.40
2007,01,28,08,40,96.10
2007,01,28,08,41,98.90
2007,01,28,08,42,101.20
2007,01,28,08,43,103.50
2007,01,28,08,44,105.30
2007,01,28,08,45,110.00
2007,01,28,08,46,113.30
2007,01,28,08,47,116.10
2007,01,28,08,48,119.30
2007,01,28,08,49,120.80
2007,01,28,08,50,124.80
2007,01,28,08,51,125.50
2007,01,28,08,52,127.40
2007,01,28,08,53,128.00
2007,01,28,08,54,128.00
2007,01,28,08,55,128.00
2007,01,28,08,56,132.30
2007,01,28,08,57,137.50
2007,01,28,08,58,140.30
2007,01,28,08,59,142.00
2007,01,28,09,00,144.80
2007,01,28,09,01,147.70
2007,01,28,09,02,149.20
2007,01,28,09,03,151.50
2007,01,28,09,04,153.90
2007,01,28,09,05,155.60
2007,01,28,09,06,157.40
2007,01,28,09,07,159.70
2007,01,28,09,08,162.20
2007,01,28,09,09,163.60
2007,01,28,09,10,165.90
2007,01,28,09,11,169.30
2007,01,28,09,12,171.00
2007,01,28,09,13,171.90
2007,01,28,09,14,174.00
2007,01,28,09,15,174.00
2007,01,28,09,16,176.00
2007,01,28,09,17,178.60
2007,01,28,09,18,180.50
2007,01,28,09,19,183.00
2007,01,28,09,20,185.20
2007,01,28,09,21,186.60
2007,01,28,09,22,188.90
2007,01,28,09,23,191.20
2007,01,28,09,24,192.80
2007,01,28,09,25,194.90
2007,01,28,09,26,197.60
2007,01,28,09,27,200.70
2007,01,28,09,28,202.00
2007,01,28,09,29,203.30
2007,01,28,09,30,205.60
2007,01,28,09,31,207.20
2007,01,28,09,32,209.50
2007,01,28,09,33,211.00
2007,01,28,09,34,211.00
2007,01,28,09,35,212.30
2007,01,28,09,36,213.80
2007,01,28,09,37,214.40
2007,01,28,09,38,218.00
2007,01,28,09,39,218.80
2007,01,28,09,40,220.50
2007,01,28,09,41,222.40
2007,01,28,09,42,224.70
2007,01,28,09,43,227.20
2007,01,28,09,44,229.00
2007,01,28,09,45,229.40
2007,01,28,09,46,231.20
2007,01,28,09,47,233.50
2007,01,28,09,48,235.70
2007,01,28,09,49,236.00
2007,01,28,09,50,236.90
2007,01,28,09,51,239.90
2007,01,28,09,52,242.20
2007,01,28,09,53,257.70
2007,01,28,09,54,258.90
2007,01,28,09,55,291.00
2007,01,28,09,56,293.30
2007,01,28,09,57,222.50
2007,01,28,09,58,181.90
2007,01,28,09,59,176.00
2007,01,28,10,00,224.10
2007,01,28,10,01,161.10
2007,01,28,10,02,195.10
2007,01,28,10,03,198.90
2007,01,28,10,04,185.60
2007,01,28,10,05,192.00
2007,01,28,10,06,286.60
2007,01,28,10,07,254.60
2007,01,28,10,08,288.60
2007,01,28,10,09,278.30
2007,01,28,10,10,242.60
2007,01,28,10,11,237.60
2007,01,28,10,12,276.70
2007,01,28,10,13,292.50
2007,01,28,10,14,250.60
2007,01,28,10,15,293.60
2007,01,28,10,16,337.00
2007,01,28,10,17,345.00
2007,01,28,10,18,334.20
2007,01,28,10,19,249.50
2007,01,28,10,20,317.80
2007,01,28,10,21,364.00
2007,01,28,10,22,247.10
2007,01,28,10,23,140.60
2007,01,28,10,24,155.40
2007,01,28,10,25,159.50
2007,01,28,10,26,132.20
2007,01,28,10,27,141.00
2007,01,28,10,28,177.10
2007,01,28,10,29,145.10
2007,01,28,10,30,144.60
2007,01,28,10,31,200.30
2007,01,28,10,32,230.90
2007,01,28,10,33,169.80
2007,01,28,10,34,175.50
2007,01,28,10,35,250.10
2007,01,28,10,36,202.00
2007,01,28,10,37,220.90
2007,01,28,10,38,220.90
2007,01,28,10,39,274.00
2007,01,28,10,40,290.00
2007,01,28,10,41,192.40
2007,01,28,10,42,194.20
2007,01,28,10,43,204.70
2007,01,28,10,44,193.00
2007,01,28,10,45,166.20
2007,01,28,10,46,155.00
2007,01,28,10,47,166.80
2007,01,28,10,48,176.00
2007,01,28,10,49,187.60
2007,01,28,10,50,215.00
2007,01,28,10,51,221.00
2007,01,28,10,52,391.20
2007,01,28,10,53,448.00
2007,01,28,10,54,399.60
2007,01,28,10,55,296.40
2007,01,28,10,56,345.00
2007,01,28,10,57,345.00
2007,01,28,10,58,345.00
2007,01,28,10,59,346.60
2007,01,28,11,00,360.00
2007,01,28,11,01,360.00
2007,01,28,11,02,368.80
2007,01,28,11,03,376.00
2007,01,28,11,04,325.00
2007,01,28,11,05,240.50
2007,01,28,11,06,281.30
2007,01,28,11,07,367.20
2007,01,28,11,08,340.10
2007,01,28,11,09,369.60
2007,01,28,11,10,399.00
2007,01,28,11,11,364.30
2007,01,28,11,12,185.90
2007,01,28,11,13,202.00
2007,01,28,11,14,241.00
2007,01,28,11,15,236.10
2007,01,28,11,16,217.40
2007,01,28,11,17,166.60
2007,01,28,11,18,145.50
2007,01,28,11,19,158.80
2007,01,28,11,20,193.00
2007,01,28,11,21,193.00
2007,01,28,11,22,198.80
2007,01,28,11,23,314.50
2007,01,28,11,24,347.00
2007,01,28,11,25,364.50
2007,01,28,11,26,357.50
2007,01,28,11,27,352.00
2007,01,28,11,28,232.10
2007,01,28,11,29,223.20
2007,01,28,11,30,188.70
2007,01,28,11,31,190.00
2007,01,28,11,32,190.00
2007,01,28,11,33,190.00
2007,01,28,11,34,186.20
2007,01,28,11,35,225.60
2007,01,28,11,36,371.50
2007,01,28,11,37,361.00
2007,01,28,11,38,366.20
2007,01,28,11,39,369.30
2007,01,28,11,40,369.20
2007,01,28,11,41,371.00
2007,01,28,11,42,371.00
2007,01,28,11,43,371.00
2007,01,28,11,44,369.60
2007,01,28,11,45,367.40
2007,01,28,11,46,371.20
2007,01,28,11,47,373.70
2007,01,28,11,48,373.00
2007,01,28,11,49,371.90
2007,01,28,11,50,372.40
2007,01,28,11,51,373.00
2007,01,28,11,52,376.20
2007,01,28,11,53,377.50
2007,01,28,11,54,376.80
2007,01,28,11,55,378.00
2007,01,28,11,56,378.00
2007,01,28,11,57,378.00
2007,01,28,11,58,378.00
2007,01,28,11,59,378.00
2007,01,28,12,00,378.00
2007,01,28,12,01,378.00
2007,01,28,12,02,379.50
2007,01,28,12,03,380.80
2007,01,28,12,04,380.00
2007,01,28,12,05,380.00
2007,01,28,12,06,380.00
2007,01,28,12,07,380.60
2007,01,28,12,08,382.60
2007,01,28,12,09,384.70
2007,01,28,12,10,383.40
2007,01,28,12,11,385.00
2007,01,28,12,12,386.10
2007,01,28,12,13,387.00
2007,01,28,12,14,387.80
2007,01,28,12,15,388.20
2007,01,28,12,16,390.00
2007,01,28,12,17,389.30
2007,01,28,12,18,388.00
2007,01,28,12,19,390.60
2007,01,28,12,20,387.80
2007,01,28,12,21,387.60
2007,01,28,12,22,384.00
2007,01,28,12,23,381.80
2007,01,28,12,24,385.60
2007,01,28,12,25,389.30
2007,01,28,12,26,388.40
2007,01,28,12,27,378.50
2007,01,28,12,28,381.00
2007,01,28,12,29,383.50
2007,01,28,12,30,383.70
2007,01,28,12,31,390.10
2007,01,28,12,32,392.30
2007,01,28,12,33,381.00
2007,01,28,12,34,381.60
2007,01,28,12,35,388.00
2007,01,28,12,36,400.00
2007,01,28,12,37,400.30
2007,01,28,12,38,397.30
2007,01,28,12,39,410.90
2007,01,28,12,40,399.00
2007,01,28,12,41,392.40
2007,01,28,12,42,383.80
2007,01,28,12,43,386.00
2007,01,28,12,44,359.40
2007,01,28,12,45,338.00
2007,01,28,12,46,340.60
2007,01,28,12,47,356.70
2007,01,28,12,48,378.20
2007,01,28,12,49,381.50
2007,01,28,12,50,377.80
2007,01,28,12,51,371.90
2007,01,28,12,52,364.00
2007,01,28,12,53,360.30
2007,01,28,12,54,353.80
2007,01,28,12,55,361.00
2007,01,28,12,56,361.10
2007,01,28,12,57,363.50
2007,01,28,12,58,354.50
2007,01,28,12,59,357.00
2007,01,28,13,00,354.40
2007,01,28,13,01,349.00
2007,01,28,13,02,355.00
2007,01,28,13,03,336.00
2007,01,28,13,04,324.40
2007,01,28,13,05,327.00
2007,01,28,13,06,337.40
2007,01,28,13,07,334.80
2007,01,28,13,08,339.80
2007,01,28,13,09,325.70
2007,01,28,13,10,331.20
2007,01,28,13,11,316.80
2007,01,28,13,12,287.10
2007,01,28,13,13,223.80
2007,01,28,13,14,224.40
2007,01,28,13,15,232.70
2007,01,28,13,16,271.50
2007,01,28,13,17,283.80
2007,01,28,13,18,324.50
2007,01,28,13,19,357.40
2007,01,28,13,20,348.40
2007,01,28,13,21,330.50
2007,01,28,13,22,321.60
2007,01,28,13,23,321.20
2007,01,28,13,24,322.00
2007,01,28,13,25,335.60
2007,01,28,13,26,358.40
2007,01,28,13,27,365.00
2007,01,28,13,28,373.60
2007,01,28,13,29,387.60
2007,01,28,13,30,389.00
2007,01,28,13,31,384.30
2007,01,28,13,32,361.10
2007,01,28,13,33,375.60
2007,01,28,13,34,382.00
2007,01,28,13,35,374.70
2007,01,28,13,36,342.50
2007,01,28,13,37,324.60
2007,01,28,13,38,329.00
2007,01,28,13,39,332.20
2007,01,28,13,40,330.90
2007,01,28,13,41,333.60
2007,01,28,13,42,349.80
2007,01,28,13,43,324.00
2007,01,28,13,44,296.80
2007,01,28,13,45,282.40
2007,01,28,13,46,273.20
2007,01,28,13,47,277.80
2007,01,28,13,48,253.00
2007,01,28,13,49,242.20
2007,01,28,13,50,232.00
2007,01,28,13,51,240.60
2007,01,28,13,52,257.40
2007,01,28,13,53,263.40
2007,01,28,13,54,270.30
2007,01,28,13,55,244.30
2007,01,28,13,56,248.20
2007,01,28,13,57,258.00
2007,01,28,13,58,260.50
2007,01,28,13,59,283.90
2007,01,28,14,00,317.90
2007,01,28,14,01,321.00
2007,01,28,14,02,321.60
2007,01,28,14,03,319.00
2007,01,28,14,04,330.90
2007,01,28,14,05,330.50
2007,01,28,14,06,329.00
2007,01,28,14,07,327.00
2007,01,28,14,08,312.30
2007,01,28,14,09,294.50
2007,01,28,14,10,302.70
2007,01,28,14,11,301.20
2007,01,28,14,12,284.20
2007,01,28,14,13,269.20
2007,01,28,14,14,264.50
2007,01,28,14,15,283.00
2007,01,28,14,16,309.40
2007,01,28,14,17,313.60
2007,01,28,14,18,313.20
2007,01,28,14,19,315.00
2007,01,28,14,20,314.30
2007,01,28,14,21,313.00
2007,01,28,14,22,314.30
2007,01,28,14,23,313.40
2007,01,28,14,24,312.80
2007,01,28,14,25,310.50
2007,01,28,14,26,309.00
2007,01,28,14,27,310.10
2007,01,28,14,28,309.60
2007,01,28,14,29,306.50
2007,01,28,14,30,307.90
2007,01,28,14,31,308.00
2007,01,28,14,32,308.00
2007,01,28,14,33,306.90
2007,01,28,14,34,307.40
2007,01,28,14,35,306.30
2007,01,28,14,36,307.70
2007,01,28,14,37,304.90
2007,01,28,14,38,302.80
2007,01,28,14,39,302.90
2007,01,28,14,40,275.40
2007,01,28,14,41,264.10
2007,01,28,14,42,262.20
2007,01,28,14,43,237.30
2007,01,28,14,44,219.30
2007,01,28,14,45,214.90
2007,01,28,14,46,247.50
2007,01,28,14,47,272.20
2007,01,28,14,48,270.50
2007,01,28,14,49,264.40
2007,01,28,14,50,264.50
2007,01,28,14,51,264.00
2007,01,28,14,52,264.00
2007,01,28,14,53,264.80
2007,01,28,14,54,262.40
2007,01,28,14,55,261.60
2007,01,28,14,56,257.50
2007,01,28,14,57,251.10
2007,01,28,14,58,238.70
2007,01,28,14,59,223.90
2007,01,28,15,00,202.50
2007,01,28,15,01,197.40
2007,01,28,15,02,181.00
2007,01,28,15,03,173.40
2007,01,28,15,04,191.60
2007,01,28,15,05,181.10
2007,01,28,15,06,143.00
2007,01,28,15,07,129.50
2007,01,28,15,08,133.60
2007,01,28,15,09,132.90
2007,01,28,15,10,126.40
2007,01,28,15,11,122.20
2007,01,28,15,12,121.20
2007,01,28,15,13,133.60
2007,01,28,15,14,147.80
2007,01,28,15,15,181.60
2007,01,28,15,16,202.40
2007,01,28,15,17,145.80
2007,01,28,15,18,117.40
2007,01,28,15,19,114.70
2007,01,28,15,20,113.00
2007,01,28,15,21,110.20
2007,01,28,15,22,104.80
2007,01,28,15,23,105.00
2007,01,28,15,24,104.10
2007,01,28,15,25,102.00
2007,01,28,15,26,103.20
2007,01,28,15,27,104.80
2007,01,28,15,28,102.30
2007,01,28,15,29,101.20
2007,01,28,15,30,98.60
2007,01,28,15,31,100.00
2007,01,28,15,32,101.20
2007,01,28,15,33,100.50
2007,01,28,15,34,100.00
2007,01,28,15,35,100.80
2007,01,28,15,36,103.20
2007,01,28,15,37,100.90
2007,01,28,15,38,103.20
2007,01,28,15,39,111.30
2007,01,28,15,40,109.20
2007,01,28,15,41,104.60
2007,01,28,15,42,108.50
2007,01,28,15,43,112.60
2007,01,28,15,44,115.30
2007,01,28,15,45,120.00
2007,01,28,15,46,134.50
2007,01,28,15,47,137.00
2007,01,28,15,48,134.10
2007,01,28,15,49,128.90
2007,01,28,15,50,132.80
2007,01,28,15,51,136.60
2007,01,28,15,52,136.60
2007,01,28,15,53,136.40
2007,01,28,15,54,148.40
2007,01,28,15,55,150.80
2007,01,28,15,56,130.50
2007,01,28,15,57,126.70
2007,01,28,15,58,136.90
2007,01,28,15,59,149.60
2007,01,28,16,00,153.00
2007,01,28,16,01,154.20
2007,01,28,16,02,152.00
2007,01,28,16,03,149.20
2007,01,28,16,04,150.60
2007,01,28,16,05,146.80
2007,01,28,16,06,140.50
2007,01,28,16,07,137.00
2007,01,28,16,08,141.90
2007,01,28,16,09,141.10
2007,01,28,16,10,134.00
2007,01,28,16,11,133.30
2007,01,28,16,12,127.50
2007,01,28,16,13,117.00
2007,01,28,16,14,103.20
2007,01,28,16,15,87.20
2007,01,28,16,16,80.00
2007,01,28,16,17,74.40
2007,01,28,16,18,70.00
2007,01,28,16,19,65.40
2007,01,28,16,20,73.40
2007,01,28,16,21,64.60
2007,01,28,16,22,55.20
2007,01,28,16,23,53.00
2007,01,28,16,24,54.60
2007,01,28,16,25,57.30
2007,01,28,16,26,62.00
2007,01,28,16,27,63.80
2007,01,28,16,28,52.20
2007,01,28,16,29,46.60
2007,01,28,16,30,46.00
2007,01,28,16,31,46.00
2007,01,28,16,32,46.80
2007,01,28,16,33,48.70
2007,01,28,16,34,46.20
2007,01,28,16,35,44.80
2007,01,28,16,36,44.90
2007,01,28,16,37,44.00
2007,01,28,16,38,44.00
2007,01,28,16,39,47.30
2007,01,28,16,40,49.00
2007,01,28,16,41,46.80
2007,01,28,16,42,41.10
2007,01,28,16,43,36.10
2007,01,28,16,44,33.20
2007,01,28,16,45,32.80
2007,01,28,16,46,31.40
2007,01,28,16,47,29.00
2007,01,28,16,48,28.00
2007,01,28,16,49,26.50
2007,01,28,16,50,25.00
2007,01,28,16,51,22.70
2007,01,28,16,52,20.30
2007,01,28,16,53,19.00
2007,01,28,16,54,18.40
2007,01,28,16,55,16.50
2007,01,28,16,56,15.90
2007,01,28,16,57,13.50
2007,01,28,16,58,12.00
2007,01,28,16,59,12.00
2007,01,28,17,00,11.40
2007,01,28,17,01,11.00
2007,01,28,17,02,10.80
2007,01,28,17,03,8.60
2007,01,28,17,04,7.00
2007,01,28,17,05,6.00
2007,01,28,17,06,5.00
2007,01,28,17,07,5.00
2007,01,28,17,08,5.00
2007,01,28,17,09,5.00
2007,01,28,17,10,5.00
2007,01,28,17,11,2.20
2007,01,28,17,12,0.00
2007,01,28,17,13,0.00
2007,01,28,17,14,0.00
2007,01,28,17,15,0.00
2007,01,28,17,16,0.00
2007,01,28,17,17,0.00
2007,01,28,17,18,0.00
2007,01,28,17,19,0.00
2007,01,28,17,20,0.00
2007,01,28,17,21,0.00