Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,16,00,00,13.70
2022,10,16,00,01,13.70
2022,10,16,00,02,13.70
2022,10,16,00,03,13.80
2022,10,16,00,04,13.80
2022,10,16,00,05,13.70
2022,10,16,00,06,13.80
2022,10,16,00,07,13.70
2022,10,16,00,08,13.70
2022,10,16,00,09,13.70
2022,10,16,00,10,13.70
2022,10,16,00,11,13.70
2022,10,16,00,12,13.70
2022,10,16,00,13,13.70
2022,10,16,00,14,13.70
2022,10,16,00,15,13.70
2022,10,16,00,16,13.60
2022,10,16,00,17,13.60
2022,10,16,00,18,13.60
2022,10,16,00,19,13.60
2022,10,16,00,20,13.60
2022,10,16,00,21,13.70
2022,10,16,00,22,13.70
2022,10,16,00,23,13.70
2022,10,16,00,24,13.70
2022,10,16,00,25,13.70
2022,10,16,00,26,13.70
2022,10,16,00,27,13.70
2022,10,16,00,28,13.70
2022,10,16,00,29,13.70
2022,10,16,00,30,13.70
2022,10,16,00,31,13.70
2022,10,16,00,32,13.70
2022,10,16,00,33,13.70
2022,10,16,00,34,13.70
2022,10,16,00,35,13.70
2022,10,16,00,36,13.70
2022,10,16,00,37,13.70
2022,10,16,00,38,13.70
2022,10,16,00,39,13.70
2022,10,16,00,40,13.70
2022,10,16,00,41,13.70
2022,10,16,00,42,13.70
2022,10,16,00,43,13.70
2022,10,16,00,44,13.70
2022,10,16,00,45,13.70
2022,10,16,00,46,13.60
2022,10,16,00,47,13.60
2022,10,16,00,48,13.60
2022,10,16,00,49,13.60
2022,10,16,00,50,13.60
2022,10,16,00,51,13.60
2022,10,16,00,52,13.70
2022,10,16,00,53,13.70
2022,10,16,00,54,13.70
2022,10,16,00,55,13.70
2022,10,16,00,56,13.70
2022,10,16,00,57,13.70
2022,10,16,00,58,13.70
2022,10,16,00,59,13.70
2022,10,16,01,00,13.70
2022,10,16,01,01,13.80
2022,10,16,01,02,13.80
2022,10,16,01,03,13.80
2022,10,16,01,04,13.80
2022,10,16,01,05,13.80
2022,10,16,01,06,13.90
2022,10,16,01,07,13.90
2022,10,16,01,08,14.00
2022,10,16,01,09,14.10
2022,10,16,01,10,14.10
2022,10,16,01,11,14.10
2022,10,16,01,12,14.10
2022,10,16,01,13,14.10
2022,10,16,01,14,14.10
2022,10,16,01,15,14.10
2022,10,16,01,16,14.10
2022,10,16,01,17,14.10
2022,10,16,01,18,14.00
2022,10,16,01,19,14.00
2022,10,16,01,20,14.00
2022,10,16,01,21,14.00
2022,10,16,01,22,14.00
2022,10,16,01,23,14.00
2022,10,16,01,24,14.00
2022,10,16,01,25,14.10
2022,10,16,01,26,14.10
2022,10,16,01,27,14.10
2022,10,16,01,28,14.10
2022,10,16,01,29,14.00
2022,10,16,01,30,14.00
2022,10,16,01,31,14.00
2022,10,16,01,32,14.00
2022,10,16,01,33,14.00
2022,10,16,01,34,14.00
2022,10,16,01,35,13.90
2022,10,16,01,36,13.90
2022,10,16,01,37,13.90
2022,10,16,01,38,13.90
2022,10,16,01,39,14.00
2022,10,16,01,40,14.00
2022,10,16,01,41,14.10
2022,10,16,01,42,14.10
2022,10,16,01,43,14.10
2022,10,16,01,44,14.20
2022,10,16,01,45,14.20
2022,10,16,01,46,14.20
2022,10,16,01,47,14.20
2022,10,16,01,48,14.10
2022,10,16,01,49,14.10
2022,10,16,01,50,14.10
2022,10,16,01,51,14.10
2022,10,16,01,52,14.00
2022,10,16,01,53,14.00
2022,10,16,01,54,14.00
2022,10,16,01,55,13.90
2022,10,16,01,56,13.90
2022,10,16,01,57,13.80
2022,10,16,01,58,13.80
2022,10,16,01,59,13.80
2022,10,16,02,00,13.80
2022,10,16,02,01,13.70
2022,10,16,02,02,13.70
2022,10,16,02,03,13.70
2022,10,16,02,04,13.70
2022,10,16,02,05,13.70
2022,10,16,02,06,13.70
2022,10,16,02,07,13.70
2022,10,16,02,08,13.70
2022,10,16,02,09,13.60
2022,10,16,02,10,13.60
2022,10,16,02,11,13.60
2022,10,16,02,12,13.70
2022,10,16,02,13,13.70
2022,10,16,02,14,13.80
2022,10,16,02,15,13.90
2022,10,16,02,16,14.00
2022,10,16,02,17,14.10
2022,10,16,02,18,14.20
2022,10,16,02,19,14.20
2022,10,16,02,20,14.30
2022,10,16,02,21,14.30
2022,10,16,02,22,14.40
2022,10,16,02,23,14.40
2022,10,16,02,24,14.40
2022,10,16,02,25,14.50
2022,10,16,02,26,14.60
2022,10,16,02,27,14.60
2022,10,16,02,28,14.70
2022,10,16,02,29,14.80
2022,10,16,02,30,14.80
2022,10,16,02,31,14.80
2022,10,16,02,32,14.80
2022,10,16,02,33,14.90
2022,10,16,02,34,15.00
2022,10,16,02,35,15.00
2022,10,16,02,36,15.10
2022,10,16,02,37,15.20
2022,10,16,02,38,15.30
2022,10,16,02,39,15.40
2022,10,16,02,40,15.50
2022,10,16,02,41,15.60
2022,10,16,02,42,15.70
2022,10,16,02,43,15.70
2022,10,16,02,44,15.80
2022,10,16,02,45,15.80
2022,10,16,02,46,15.80
2022,10,16,02,47,15.80
2022,10,16,02,48,15.80
2022,10,16,02,49,15.90
2022,10,16,02,50,15.90
2022,10,16,02,51,16.00
2022,10,16,02,52,16.00
2022,10,16,02,53,16.00
2022,10,16,02,54,16.00
2022,10,16,02,55,16.10
2022,10,16,02,56,16.10
2022,10,16,02,57,16.10
2022,10,16,02,58,16.20
2022,10,16,02,59,16.20
2022,10,16,03,00,16.30
2022,10,16,03,01,16.30
2022,10,16,03,02,16.40
2022,10,16,03,03,16.50
2022,10,16,03,04,16.50
2022,10,16,03,05,16.50
2022,10,16,03,06,16.40
2022,10,16,03,07,16.40
2022,10,16,03,08,16.40
2022,10,16,03,09,16.30
2022,10,16,03,10,16.30
2022,10,16,03,11,16.40
2022,10,16,03,12,16.40
2022,10,16,03,13,16.40
2022,10,16,03,14,16.40
2022,10,16,03,15,16.50
2022,10,16,03,16,16.50
2022,10,16,03,17,16.60
2022,10,16,03,18,16.60
2022,10,16,03,19,16.60
2022,10,16,03,20,16.60
2022,10,16,03,21,16.70
2022,10,16,03,22,16.70
2022,10,16,03,23,16.70
2022,10,16,03,24,16.70
2022,10,16,03,25,16.70
2022,10,16,03,26,16.70
2022,10,16,03,27,16.70
2022,10,16,03,28,16.70
2022,10,16,03,29,16.70
2022,10,16,03,30,16.70
2022,10,16,03,31,16.70
2022,10,16,03,32,16.70
2022,10,16,03,33,16.70
2022,10,16,03,34,16.70
2022,10,16,03,35,16.70
2022,10,16,03,36,16.70
2022,10,16,03,37,16.60
2022,10,16,03,38,16.50
2022,10,16,03,39,16.40
2022,10,16,03,40,16.30
2022,10,16,03,41,16.20
2022,10,16,03,42,16.10
2022,10,16,03,43,16.00
2022,10,16,03,44,16.00
2022,10,16,03,45,15.90
2022,10,16,03,46,15.90
2022,10,16,03,47,16.00
2022,10,16,03,48,16.10
2022,10,16,03,49,16.10
2022,10,16,03,50,16.20
2022,10,16,03,51,16.20
2022,10,16,03,52,16.30
2022,10,16,03,53,16.30
2022,10,16,03,54,16.30
2022,10,16,03,55,16.40
2022,10,16,03,56,16.40
2022,10,16,03,57,16.40
2022,10,16,03,58,16.40
2022,10,16,03,59,16.40
2022,10,16,04,00,16.40
2022,10,16,04,01,16.40
2022,10,16,04,02,16.40
2022,10,16,04,03,16.30
2022,10,16,04,04,16.30
2022,10,16,04,05,16.30
2022,10,16,04,06,16.30
2022,10,16,04,07,16.30
2022,10,16,04,08,16.30
2022,10,16,04,09,16.30
2022,10,16,04,10,16.40
2022,10,16,04,11,16.30
2022,10,16,04,12,16.30
2022,10,16,04,13,16.20
2022,10,16,04,14,16.20
2022,10,16,04,15,16.10
2022,10,16,04,16,16.10
2022,10,16,04,17,16.10
2022,10,16,04,18,16.10
2022,10,16,04,19,16.10
2022,10,16,04,20,16.20
2022,10,16,04,21,16.20
2022,10,16,04,22,16.30
2022,10,16,04,23,16.30
2022,10,16,04,24,16.30
2022,10,16,04,25,16.40
2022,10,16,04,26,16.40
2022,10,16,04,27,16.50
2022,10,16,04,28,16.50
2022,10,16,04,29,16.60
2022,10,16,04,30,16.60
2022,10,16,04,31,16.60
2022,10,16,04,32,16.60
2022,10,16,04,33,16.60
2022,10,16,04,34,16.60
2022,10,16,04,35,16.70
2022,10,16,04,36,16.70
2022,10,16,04,37,16.70
2022,10,16,04,38,16.70
2022,10,16,04,39,16.80
2022,10,16,04,40,16.80
2022,10,16,04,41,16.80
2022,10,16,04,42,16.80
2022,10,16,04,43,16.80
2022,10,16,04,44,16.80
2022,10,16,04,45,16.80
2022,10,16,04,46,16.80
2022,10,16,04,47,16.70
2022,10,16,04,48,16.70
2022,10,16,04,49,16.70
2022,10,16,04,50,16.60
2022,10,16,04,51,16.60
2022,10,16,04,52,16.60
2022,10,16,04,53,16.60
2022,10,16,04,54,16.50
2022,10,16,04,55,16.50
2022,10,16,04,56,16.40
2022,10,16,04,57,16.40
2022,10,16,04,58,16.40
2022,10,16,04,59,16.40
2022,10,16,05,00,16.40
2022,10,16,05,01,16.40
2022,10,16,05,02,16.40
2022,10,16,05,03,16.30
2022,10,16,05,04,16.30
2022,10,16,05,05,16.30
2022,10,16,05,06,16.30
2022,10,16,05,07,16.30
2022,10,16,05,08,16.20
2022,10,16,05,09,16.10
2022,10,16,05,10,16.00
2022,10,16,05,11,15.90
2022,10,16,05,12,15.90
2022,10,16,05,13,15.80
2022,10,16,05,14,15.80
2022,10,16,05,15,15.90
2022,10,16,05,16,15.90
2022,10,16,05,17,15.90
2022,10,16,05,18,15.90
2022,10,16,05,19,15.80
2022,10,16,05,20,15.80
2022,10,16,05,21,15.80
2022,10,16,05,22,15.80
2022,10,16,05,23,15.80
2022,10,16,05,24,15.70
2022,10,16,05,25,15.70
2022,10,16,05,26,15.70
2022,10,16,05,27,15.60
2022,10,16,05,28,15.60
2022,10,16,05,29,15.50
2022,10,16,05,30,15.50
2022,10,16,05,31,15.40
2022,10,16,05,32,15.40
2022,10,16,05,33,15.30
2022,10,16,05,34,15.20
2022,10,16,05,35,15.20
2022,10,16,05,36,15.10
2022,10,16,05,37,15.00
2022,10,16,05,38,14.90
2022,10,16,05,39,14.90
2022,10,16,05,40,14.80
2022,10,16,05,41,14.80
2022,10,16,05,42,14.80
2022,10,16,05,43,14.80
2022,10,16,05,44,14.90
2022,10,16,05,45,14.90
2022,10,16,05,46,14.90
2022,10,16,05,47,14.90
2022,10,16,05,48,14.90
2022,10,16,05,49,14.80
2022,10,16,05,50,14.90
2022,10,16,05,51,14.90
2022,10,16,05,52,14.90
2022,10,16,05,53,15.00
2022,10,16,05,54,15.00
2022,10,16,05,55,15.00
2022,10,16,05,56,15.10
2022,10,16,05,57,15.10
2022,10,16,05,58,15.10
2022,10,16,05,59,15.20
2022,10,16,06,00,15.20
2022,10,16,06,01,15.20
2022,10,16,06,02,15.30
2022,10,16,06,03,15.30
2022,10,16,06,04,15.30
2022,10,16,06,05,15.30
2022,10,16,06,06,15.30
2022,10,16,06,07,15.30
2022,10,16,06,08,15.30
2022,10,16,06,09,15.30
2022,10,16,06,10,15.40
2022,10,16,06,11,15.40
2022,10,16,06,12,15.50
2022,10,16,06,13,15.60
2022,10,16,06,14,15.60
2022,10,16,06,15,15.60
2022,10,16,06,16,15.60
2022,10,16,06,17,15.60
2022,10,16,06,18,15.60
2022,10,16,06,19,15.60
2022,10,16,06,20,15.60
2022,10,16,06,21,15.60
2022,10,16,06,22,15.60
2022,10,16,06,23,15.60
2022,10,16,06,24,15.60
2022,10,16,06,25,15.70
2022,10,16,06,26,15.70
2022,10,16,06,27,15.70
2022,10,16,06,28,15.70
2022,10,16,06,29,15.80
2022,10,16,06,30,15.80
2022,10,16,06,31,15.80
2022,10,16,06,32,15.80
2022,10,16,06,33,15.90
2022,10,16,06,34,15.90
2022,10,16,06,35,15.90
2022,10,16,06,36,15.90
2022,10,16,06,37,16.00
2022,10,16,06,38,16.00
2022,10,16,06,39,16.00
2022,10,16,06,40,16.00
2022,10,16,06,41,16.00
2022,10,16,06,42,16.10
2022,10,16,06,43,16.10
2022,10,16,06,44,16.10
2022,10,16,06,45,16.10
2022,10,16,06,46,16.10
2022,10,16,06,47,16.10
2022,10,16,06,48,16.10
2022,10,16,06,49,16.20
2022,10,16,06,50,16.20
2022,10,16,06,51,16.20
2022,10,16,06,52,16.20
2022,10,16,06,53,16.20
2022,10,16,06,54,16.20
2022,10,16,06,55,16.20
2022,10,16,06,56,16.20
2022,10,16,06,57,16.20
2022,10,16,06,58,16.30
2022,10,16,06,59,16.20
2022,10,16,07,00,16.30
2022,10,16,07,01,16.20
2022,10,16,07,02,16.30
2022,10,16,07,03,16.30
2022,10,16,07,04,16.30
2022,10,16,07,05,16.30
2022,10,16,07,06,16.30
2022,10,16,07,07,16.30
2022,10,16,07,08,16.30
2022,10,16,07,09,16.30
2022,10,16,07,10,16.30
2022,10,16,07,11,16.30
2022,10,16,07,12,16.30
2022,10,16,07,13,16.30
2022,10,16,07,14,16.30
2022,10,16,07,15,16.30
2022,10,16,07,16,16.30
2022,10,16,07,17,16.30
2022,10,16,07,18,16.30
2022,10,16,07,19,16.30
2022,10,16,07,20,16.30
2022,10,16,07,21,16.30
2022,10,16,07,22,16.30
2022,10,16,07,23,16.30
2022,10,16,07,24,16.30
2022,10,16,07,25,16.30
2022,10,16,07,26,16.30
2022,10,16,07,27,16.30
2022,10,16,07,28,16.30
2022,10,16,07,29,16.30
2022,10,16,07,30,16.30
2022,10,16,07,31,16.30
2022,10,16,07,32,16.30
2022,10,16,07,33,16.30
2022,10,16,07,34,16.40
2022,10,16,07,35,16.40
2022,10,16,07,36,16.40
2022,10,16,07,37,16.40
2022,10,16,07,38,16.40
2022,10,16,07,39,16.50
2022,10,16,07,40,16.50
2022,10,16,07,41,16.50
2022,10,16,07,42,16.60
2022,10,16,07,43,16.60
2022,10,16,07,44,16.60
2022,10,16,07,45,16.60
2022,10,16,07,46,16.60
2022,10,16,07,47,16.60
2022,10,16,07,48,16.60
2022,10,16,07,49,16.60
2022,10,16,07,50,16.60
2022,10,16,07,51,16.60
2022,10,16,07,52,16.60
2022,10,16,07,53,16.60
2022,10,16,07,54,16.60
2022,10,16,07,55,16.60
2022,10,16,07,56,16.50
2022,10,16,07,57,16.50
2022,10,16,07,58,16.50
2022,10,16,07,59,16.50
2022,10,16,08,00,16.50
2022,10,16,08,01,16.50
2022,10,16,08,02,16.50
2022,10,16,08,03,16.40
2022,10,16,08,04,16.40
2022,10,16,08,05,16.40
2022,10,16,08,06,16.40
2022,10,16,08,07,16.40
2022,10,16,08,08,16.40
2022,10,16,08,09,16.40
2022,10,16,08,10,16.40
2022,10,16,08,11,16.40
2022,10,16,08,12,16.40
2022,10,16,08,13,16.40
2022,10,16,08,14,16.40
2022,10,16,08,15,16.40
2022,10,16,08,16,16.50
2022,10,16,08,17,16.50
2022,10,16,08,18,16.50
2022,10,16,08,19,16.60
2022,10,16,08,20,16.60
2022,10,16,08,21,16.60
2022,10,16,08,22,16.60
2022,10,16,08,23,16.70
2022,10,16,08,24,16.70
2022,10,16,08,25,16.70
2022,10,16,08,26,16.70
2022,10,16,08,27,16.70
2022,10,16,08,28,16.70
2022,10,16,08,29,16.70
2022,10,16,08,30,16.70
2022,10,16,08,31,16.70
2022,10,16,08,32,16.70
2022,10,16,08,33,16.80
2022,10,16,08,34,16.80
2022,10,16,08,35,16.80
2022,10,16,08,36,16.80
2022,10,16,08,37,16.90
2022,10,16,08,38,16.90
2022,10,16,08,39,16.90
2022,10,16,08,40,16.90
2022,10,16,08,41,17.00
2022,10,16,08,42,17.00
2022,10,16,08,43,17.00
2022,10,16,08,44,17.00
2022,10,16,08,45,17.10
2022,10,16,08,46,17.10
2022,10,16,08,47,17.10
2022,10,16,08,48,17.10
2022,10,16,08,49,17.10
2022,10,16,08,50,17.10
2022,10,16,08,51,17.10
2022,10,16,08,52,17.10
2022,10,16,08,53,17.10
2022,10,16,08,54,17.10
2022,10,16,08,55,17.10
2022,10,16,08,56,17.10
2022,10,16,08,57,17.20
2022,10,16,08,58,17.20
2022,10,16,08,59,17.20
2022,10,16,09,00,17.20
2022,10,16,09,01,17.20
2022,10,16,09,02,17.20
2022,10,16,09,03,17.20
2022,10,16,09,04,17.30
2022,10,16,09,05,17.40
2022,10,16,09,06,17.40
2022,10,16,09,07,17.40
2022,10,16,09,08,17.50
2022,10,16,09,09,17.50
2022,10,16,09,10,17.50
2022,10,16,09,11,17.60
2022,10,16,09,12,17.60
2022,10,16,09,13,17.60
2022,10,16,09,14,17.70
2022,10,16,09,15,17.70
2022,10,16,09,16,17.70
2022,10,16,09,17,17.70
2022,10,16,09,18,17.70
2022,10,16,09,19,17.80
2022,10,16,09,20,17.80
2022,10,16,09,21,17.80
2022,10,16,09,22,17.90
2022,10,16,09,23,18.00
2022,10,16,09,24,18.20
2022,10,16,09,25,18.30
2022,10,16,09,26,18.40
2022,10,16,09,27,18.50
2022,10,16,09,28,18.60
2022,10,16,09,29,18.70
2022,10,16,09,30,18.80
2022,10,16,09,31,18.90
2022,10,16,09,32,19.00
2022,10,16,09,33,19.10
2022,10,16,09,34,19.20
2022,10,16,09,35,19.20
2022,10,16,09,36,19.30
2022,10,16,09,37,19.30
2022,10,16,09,38,19.40
2022,10,16,09,39,19.40
2022,10,16,09,40,19.50
2022,10,16,09,41,19.60
2022,10,16,09,42,19.60
2022,10,16,09,43,19.70
2022,10,16,09,44,19.80
2022,10,16,09,45,19.80
2022,10,16,09,46,19.80
2022,10,16,09,47,19.90
2022,10,16,09,48,19.90
2022,10,16,09,49,20.00
2022,10,16,09,50,20.00
2022,10,16,09,51,20.10
2022,10,16,09,52,20.10
2022,10,16,09,53,20.10
2022,10,16,09,54,20.20
2022,10,16,09,55,20.20
2022,10,16,09,56,20.20
2022,10,16,09,57,20.20
2022,10,16,09,58,20.30
2022,10,16,09,59,20.30
2022,10,16,10,00,20.30
2022,10,16,10,01,20.40
2022,10,16,10,02,20.40
2022,10,16,10,03,20.50
2022,10,16,10,04,20.50
2022,10,16,10,05,20.60
2022,10,16,10,06,20.60
2022,10,16,10,07,20.70
2022,10,16,10,08,20.70
2022,10,16,10,09,20.70
2022,10,16,10,10,20.80
2022,10,16,10,11,20.80
2022,10,16,10,12,20.90
2022,10,16,10,13,20.90
2022,10,16,10,14,21.00
2022,10,16,10,15,21.00
2022,10,16,10,16,21.10
2022,10,16,10,17,21.10
2022,10,16,10,18,21.10
2022,10,16,10,19,21.20
2022,10,16,10,20,21.20
2022,10,16,10,21,21.20
2022,10,16,10,22,21.20
2022,10,16,10,23,21.30
2022,10,16,10,24,21.30
2022,10,16,10,25,21.30
2022,10,16,10,26,21.40
2022,10,16,10,27,21.40
2022,10,16,10,28,21.50
2022,10,16,10,29,21.50
2022,10,16,10,30,21.50
2022,10,16,10,31,21.60
2022,10,16,10,32,21.60
2022,10,16,10,33,21.60
2022,10,16,10,34,21.60
2022,10,16,10,35,21.60
2022,10,16,10,36,21.70
2022,10,16,10,37,21.70
2022,10,16,10,38,21.60
2022,10,16,10,39,21.60
2022,10,16,10,40,21.60
2022,10,16,10,41,21.60
2022,10,16,10,42,21.60
2022,10,16,10,43,21.60
2022,10,16,10,44,21.60
2022,10,16,10,45,21.60
2022,10,16,10,46,21.70
2022,10,16,10,47,21.70
2022,10,16,10,48,21.70
2022,10,16,10,49,21.70
2022,10,16,10,50,21.70
2022,10,16,10,51,21.70
2022,10,16,10,52,21.70
2022,10,16,10,53,21.70
2022,10,16,10,54,21.80
2022,10,16,10,55,21.80
2022,10,16,10,56,21.80
2022,10,16,10,57,21.80
2022,10,16,10,58,21.80
2022,10,16,10,59,21.90
2022,10,16,11,00,21.90
2022,10,16,11,01,21.90
2022,10,16,11,02,21.90
2022,10,16,11,03,21.90
2022,10,16,11,04,21.90
2022,10,16,11,05,21.90
2022,10,16,11,06,21.90
2022,10,16,11,07,21.90
2022,10,16,11,08,22.00
2022,10,16,11,09,22.00
2022,10,16,11,10,22.10
2022,10,16,11,11,22.10
2022,10,16,11,12,22.10
2022,10,16,11,13,22.10
2022,10,16,11,14,22.10
2022,10,16,11,15,22.10
2022,10,16,11,16,22.20
2022,10,16,11,17,22.20
2022,10,16,11,18,22.20
2022,10,16,11,19,22.20
2022,10,16,11,20,22.30
2022,10,16,11,21,22.30
2022,10,16,11,22,22.30
2022,10,16,11,23,22.40
2022,10,16,11,24,22.40
2022,10,16,11,25,22.40
2022,10,16,11,26,22.40
2022,10,16,11,27,22.40
2022,10,16,11,28,22.50
2022,10,16,11,29,22.50
2022,10,16,11,30,22.50
2022,10,16,11,31,22.50
2022,10,16,11,32,22.60
2022,10,16,11,33,22.60
2022,10,16,11,34,22.60
2022,10,16,11,35,22.60
2022,10,16,11,36,22.70
2022,10,16,11,37,22.70
2022,10,16,11,38,22.80
2022,10,16,11,39,22.80
2022,10,16,11,40,22.80
2022,10,16,11,41,22.80
2022,10,16,11,42,22.90
2022,10,16,11,43,22.90
2022,10,16,11,44,22.90
2022,10,16,11,45,22.90
2022,10,16,11,46,23.00
2022,10,16,11,47,23.00
2022,10,16,11,48,23.00
2022,10,16,11,49,23.10
2022,10,16,11,50,23.10
2022,10,16,11,51,23.10
2022,10,16,11,52,23.10
2022,10,16,11,53,23.10
2022,10,16,11,54,23.10
2022,10,16,11,55,23.10
2022,10,16,11,56,23.10
2022,10,16,11,57,23.10
2022,10,16,11,58,23.10
2022,10,16,11,59,23.20
2022,10,16,12,00,23.20
2022,10,16,12,01,23.20
2022,10,16,12,02,23.20
2022,10,16,12,03,23.20
2022,10,16,12,04,23.30
2022,10,16,12,05,23.30
2022,10,16,12,06,23.40
2022,10,16,12,07,23.40
2022,10,16,12,08,23.40
2022,10,16,12,09,23.50
2022,10,16,12,10,23.50
2022,10,16,12,11,23.50
2022,10,16,12,12,23.60
2022,10,16,12,13,23.60
2022,10,16,12,14,23.70
2022,10,16,12,15,23.70
2022,10,16,12,16,23.70
2022,10,16,12,17,23.80
2022,10,16,12,18,23.80
2022,10,16,12,19,23.90
2022,10,16,12,20,23.90
2022,10,16,12,21,23.90
2022,10,16,12,22,23.90
2022,10,16,12,23,23.90
2022,10,16,12,24,23.90
2022,10,16,12,25,23.90
2022,10,16,12,26,23.90
2022,10,16,12,27,23.90
2022,10,16,12,28,23.90
2022,10,16,12,29,24.00
2022,10,16,12,30,24.00
2022,10,16,12,31,24.10
2022,10,16,12,32,24.10
2022,10,16,12,33,24.10
2022,10,16,12,34,24.10
2022,10,16,12,35,24.10
2022,10,16,12,36,24.10
2022,10,16,12,37,24.10
2022,10,16,12,38,24.10
2022,10,16,12,39,24.20
2022,10,16,12,40,24.20
2022,10,16,12,41,24.20
2022,10,16,12,42,24.20
2022,10,16,12,43,24.20
2022,10,16,12,44,24.20
2022,10,16,12,45,24.30
2022,10,16,12,46,24.30
2022,10,16,12,47,24.30
2022,10,16,12,48,24.30
2022,10,16,12,49,24.30
2022,10,16,12,50,24.30
2022,10,16,12,51,24.30
2022,10,16,12,52,24.30
2022,10,16,12,53,24.20
2022,10,16,12,54,24.20
2022,10,16,12,55,24.10
2022,10,16,12,56,24.00
2022,10,16,12,57,24.00
2022,10,16,12,58,24.00
2022,10,16,12,59,24.00
2022,10,16,13,00,24.00
2022,10,16,13,01,24.00
2022,10,16,13,02,23.90
2022,10,16,13,03,23.90
2022,10,16,13,04,23.90
2022,10,16,13,05,23.80
2022,10,16,13,06,23.80
2022,10,16,13,07,23.80
2022,10,16,13,08,23.80
2022,10,16,13,09,23.80
2022,10,16,13,10,23.80
2022,10,16,13,11,23.80
2022,10,16,13,12,23.90
2022,10,16,13,13,23.90
2022,10,16,13,14,24.00
2022,10,16,13,15,24.00
2022,10,16,13,16,24.10
2022,10,16,13,17,24.10
2022,10,16,13,18,24.10
2022,10,16,13,19,24.20
2022,10,16,13,20,24.20
2022,10,16,13,21,24.20
2022,10,16,13,22,24.20
2022,10,16,13,23,24.20
2022,10,16,13,24,24.20
2022,10,16,13,25,24.30
2022,10,16,13,26,24.30
2022,10,16,13,27,24.30
2022,10,16,13,28,24.20
2022,10,16,13,29,24.20
2022,10,16,13,30,24.20
2022,10,16,13,31,24.20
2022,10,16,13,32,24.20
2022,10,16,13,33,24.20
2022,10,16,13,34,24.30
2022,10,16,13,35,24.30
2022,10,16,13,36,24.30
2022,10,16,13,37,24.30
2022,10,16,13,38,24.40
2022,10,16,13,39,24.40
2022,10,16,13,40,24.50
2022,10,16,13,41,24.50
2022,10,16,13,42,24.60
2022,10,16,13,43,24.60
2022,10,16,13,44,24.70
2022,10,16,13,45,24.80
2022,10,16,13,46,24.80
2022,10,16,13,47,24.90
2022,10,16,13,48,24.90
2022,10,16,13,49,25.00
2022,10,16,13,50,25.10
2022,10,16,13,51,25.10
2022,10,16,13,52,25.20
2022,10,16,13,53,25.20
2022,10,16,13,54,25.20
2022,10,16,13,55,25.20
2022,10,16,13,56,25.20
2022,10,16,13,57,25.20
2022,10,16,13,58,25.20
2022,10,16,13,59,25.20
2022,10,16,14,00,25.20
2022,10,16,14,01,25.20
2022,10,16,14,02,25.10
2022,10,16,14,03,25.10
2022,10,16,14,04,25.00
2022,10,16,14,05,25.00
2022,10,16,14,06,25.10
2022,10,16,14,07,25.10
2022,10,16,14,08,25.10
2022,10,16,14,09,25.10
2022,10,16,14,10,25.10
2022,10,16,14,11,25.10
2022,10,16,14,12,25.20
2022,10,16,14,13,25.20
2022,10,16,14,14,25.20
2022,10,16,14,15,25.20
2022,10,16,14,16,25.20
2022,10,16,14,17,25.20
2022,10,16,14,18,25.20
2022,10,16,14,19,25.20
2022,10,16,14,20,25.20
2022,10,16,14,21,25.20
2022,10,16,14,22,25.20
2022,10,16,14,23,25.30
2022,10,16,14,24,25.30
2022,10,16,14,25,25.30
2022,10,16,14,26,25.30
2022,10,16,14,27,25.30
2022,10,16,14,28,25.30
2022,10,16,14,29,25.30
2022,10,16,14,30,25.30
2022,10,16,14,31,25.30
2022,10,16,14,32,25.30
2022,10,16,14,33,25.30
2022,10,16,14,34,25.30
2022,10,16,14,35,25.30
2022,10,16,14,36,25.30
2022,10,16,14,37,25.30
2022,10,16,14,38,25.30
2022,10,16,14,39,25.30
2022,10,16,14,40,25.30
2022,10,16,14,41,25.30
2022,10,16,14,42,25.30
2022,10,16,14,43,25.30
2022,10,16,14,44,25.30
2022,10,16,14,45,25.30
2022,10,16,14,46,25.40
2022,10,16,14,47,25.40
2022,10,16,14,48,25.50
2022,10,16,14,49,25.50
2022,10,16,14,50,25.60
2022,10,16,14,51,25.60
2022,10,16,14,52,25.60
2022,10,16,14,53,25.70
2022,10,16,14,54,25.70
2022,10,16,14,55,25.80
2022,10,16,14,56,25.80
2022,10,16,14,57,25.90
2022,10,16,14,58,25.90
2022,10,16,14,59,26.00
2022,10,16,15,00,26.00
2022,10,16,15,01,25.90
2022,10,16,15,02,25.90
2022,10,16,15,03,25.90
2022,10,16,15,04,25.90
2022,10,16,15,05,25.80
2022,10,16,15,06,25.80
2022,10,16,15,07,25.80
2022,10,16,15,08,25.70
2022,10,16,15,09,25.70
2022,10,16,15,10,25.70
2022,10,16,15,11,25.70
2022,10,16,15,12,25.70
2022,10,16,15,13,25.70
2022,10,16,15,14,25.70
2022,10,16,15,15,25.60
2022,10,16,15,16,25.60
2022,10,16,15,17,25.60
2022,10,16,15,18,25.50
2022,10,16,15,19,25.50
2022,10,16,15,20,25.50
2022,10,16,15,21,25.50
2022,10,16,15,22,25.50
2022,10,16,15,23,25.40
2022,10,16,15,24,25.40
2022,10,16,15,25,25.40
2022,10,16,15,26,25.40
2022,10,16,15,27,25.40
2022,10,16,15,28,25.40
2022,10,16,15,29,25.40
2022,10,16,15,30,25.40
2022,10,16,15,31,25.40
2022,10,16,15,32,25.30
2022,10,16,15,33,25.30
2022,10,16,15,34,25.30
2022,10,16,15,35,25.30
2022,10,16,15,36,25.30
2022,10,16,15,37,25.30
2022,10,16,15,38,25.30
2022,10,16,15,39,25.30
2022,10,16,15,40,25.30
2022,10,16,15,41,25.20
2022,10,16,15,42,25.20
2022,10,16,15,43,25.20
2022,10,16,15,44,25.10
2022,10,16,15,45,25.10
2022,10,16,15,46,25.10
2022,10,16,15,47,25.10
2022,10,16,15,48,25.10
2022,10,16,15,49,25.00
2022,10,16,15,50,25.00
2022,10,16,15,51,24.90
2022,10,16,15,52,24.80
2022,10,16,15,53,24.80
2022,10,16,15,54,24.70
2022,10,16,15,55,24.70
2022,10,16,15,56,24.60
2022,10,16,15,57,24.50
2022,10,16,15,58,24.40
2022,10,16,15,59,24.30
2022,10,16,16,00,24.30
2022,10,16,16,01,24.20
2022,10,16,16,02,24.10
2022,10,16,16,03,24.10
2022,10,16,16,04,24.00
2022,10,16,16,05,23.90
2022,10,16,16,06,23.90
2022,10,16,16,07,23.80
2022,10,16,16,08,23.70
2022,10,16,16,09,23.70
2022,10,16,16,10,23.60
2022,10,16,16,11,23.50
2022,10,16,16,12,23.40
2022,10,16,16,13,23.40
2022,10,16,16,14,23.30
2022,10,16,16,15,23.30
2022,10,16,16,16,23.20
2022,10,16,16,17,23.20
2022,10,16,16,18,23.10
2022,10,16,16,19,23.10
2022,10,16,16,20,23.00
2022,10,16,16,21,23.00
2022,10,16,16,22,22.90
2022,10,16,16,23,22.90
2022,10,16,16,24,22.80
2022,10,16,16,25,22.80
2022,10,16,16,26,22.70
2022,10,16,16,27,22.60
2022,10,16,16,28,22.60
2022,10,16,16,29,22.50
2022,10,16,16,30,22.40
2022,10,16,16,31,22.30
2022,10,16,16,32,22.20
2022,10,16,16,33,22.20
2022,10,16,16,34,22.10
2022,10,16,16,35,22.10
2022,10,16,16,36,22.00
2022,10,16,16,37,21.90
2022,10,16,16,38,21.90
2022,10,16,16,39,21.80
2022,10,16,16,40,21.70
2022,10,16,16,41,21.70
2022,10,16,16,42,21.60
2022,10,16,16,43,21.60
2022,10,16,16,44,21.50
2022,10,16,16,45,21.50
2022,10,16,16,46,21.40
2022,10,16,16,47,21.40
2022,10,16,16,48,21.30
2022,10,16,16,49,21.30
2022,10,16,16,50,21.30
2022,10,16,16,51,21.20
2022,10,16,16,52,21.20
2022,10,16,16,53,21.20
2022,10,16,16,54,21.20
2022,10,16,16,55,21.20
2022,10,16,16,56,21.20
2022,10,16,16,57,21.20
2022,10,16,16,58,21.20
2022,10,16,16,59,21.20
2022,10,16,17,00,21.20
2022,10,16,17,01,21.20
2022,10,16,17,02,21.20
2022,10,16,17,03,21.10
2022,10,16,17,04,21.10
2022,10,16,17,05,21.10
2022,10,16,17,06,21.10
2022,10,16,17,07,21.10
2022,10,16,17,08,21.10
2022,10,16,17,09,21.20
2022,10,16,17,10,21.20
2022,10,16,17,11,21.30
2022,10,16,17,12,21.30
2022,10,16,17,13,21.30
2022,10,16,17,14,21.40
2022,10,16,17,15,21.40
2022,10,16,17,16,21.30
2022,10,16,17,17,21.30
2022,10,16,17,18,21.30
2022,10,16,17,19,21.30