Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,17,00,00,19.80
2020,08,17,00,01,19.80
2020,08,17,00,02,19.80
2020,08,17,00,03,19.80
2020,08,17,00,04,19.80
2020,08,17,00,05,19.80
2020,08,17,00,06,19.80
2020,08,17,00,07,19.70
2020,08,17,00,08,19.70
2020,08,17,00,09,19.70
2020,08,17,00,10,19.60
2020,08,17,00,11,19.60
2020,08,17,00,12,19.50
2020,08,17,00,13,19.50
2020,08,17,00,14,19.40
2020,08,17,00,15,19.40
2020,08,17,00,16,19.30
2020,08,17,00,17,19.30
2020,08,17,00,18,19.30
2020,08,17,00,19,19.30
2020,08,17,00,20,19.30
2020,08,17,00,21,19.20
2020,08,17,00,22,19.20
2020,08,17,00,23,19.10
2020,08,17,00,24,19.10
2020,08,17,00,25,19.10
2020,08,17,00,26,19.00
2020,08,17,00,27,19.00
2020,08,17,00,28,18.90
2020,08,17,00,29,18.90
2020,08,17,00,30,18.90
2020,08,17,00,31,18.80
2020,08,17,00,32,18.80
2020,08,17,00,33,18.80
2020,08,17,00,34,18.80
2020,08,17,00,35,18.70
2020,08,17,00,36,18.70
2020,08,17,00,37,18.70
2020,08,17,00,38,18.70
2020,08,17,00,39,18.70
2020,08,17,00,40,18.70
2020,08,17,00,41,18.70
2020,08,17,00,42,18.60
2020,08,17,00,43,18.60
2020,08,17,00,44,18.60
2020,08,17,00,45,18.60
2020,08,17,00,46,18.60
2020,08,17,00,47,18.60
2020,08,17,00,48,18.60
2020,08,17,00,49,18.50
2020,08,17,00,50,18.50
2020,08,17,00,51,18.50
2020,08,17,00,52,18.50
2020,08,17,00,53,18.50
2020,08,17,00,54,18.40
2020,08,17,00,55,18.40
2020,08,17,00,56,18.40
2020,08,17,00,57,18.40
2020,08,17,00,58,18.40
2020,08,17,00,59,18.40
2020,08,17,01,00,18.40
2020,08,17,01,01,18.40
2020,08,17,01,02,18.40
2020,08,17,01,03,18.40
2020,08,17,01,04,18.30
2020,08,17,01,05,18.30
2020,08,17,01,06,18.30
2020,08,17,01,07,18.30
2020,08,17,01,08,18.40
2020,08,17,01,09,18.30
2020,08,17,01,10,18.40
2020,08,17,01,11,18.40
2020,08,17,01,12,18.40
2020,08,17,01,13,18.40
2020,08,17,01,14,18.40
2020,08,17,01,15,18.40
2020,08,17,01,16,18.40
2020,08,17,01,17,18.50
2020,08,17,01,18,18.50
2020,08,17,01,19,18.50
2020,08,17,01,20,18.50
2020,08,17,01,21,18.50
2020,08,17,01,22,18.50
2020,08,17,01,23,18.50
2020,08,17,01,24,18.50
2020,08,17,01,25,18.50
2020,08,17,01,26,18.50
2020,08,17,01,27,18.50
2020,08,17,01,28,18.50
2020,08,17,01,29,18.50
2020,08,17,01,30,18.50
2020,08,17,01,31,18.50
2020,08,17,01,32,18.50
2020,08,17,01,33,18.50
2020,08,17,01,34,18.50
2020,08,17,01,35,18.50
2020,08,17,01,36,18.60
2020,08,17,01,37,18.60
2020,08,17,01,38,18.60
2020,08,17,01,39,18.60
2020,08,17,01,40,18.60
2020,08,17,01,41,18.60
2020,08,17,01,42,18.60
2020,08,17,01,43,18.60
2020,08,17,01,44,18.70
2020,08,17,01,45,18.70
2020,08,17,01,46,18.70
2020,08,17,01,47,18.70
2020,08,17,01,48,18.70
2020,08,17,01,49,18.80
2020,08,17,01,50,18.80
2020,08,17,01,51,18.80
2020,08,17,01,52,18.80
2020,08,17,01,53,18.80
2020,08,17,01,54,18.80
2020,08,17,01,55,18.80
2020,08,17,01,56,18.80
2020,08,17,01,57,18.80
2020,08,17,01,58,18.80
2020,08,17,01,59,18.80
2020,08,17,02,00,18.80
2020,08,17,02,01,18.80
2020,08,17,02,02,18.80
2020,08,17,02,03,18.80
2020,08,17,02,04,18.80
2020,08,17,02,05,18.80
2020,08,17,02,06,18.80
2020,08,17,02,07,18.80
2020,08,17,02,08,18.80
2020,08,17,02,09,18.80
2020,08,17,02,10,18.80
2020,08,17,02,11,18.80
2020,08,17,02,12,18.80
2020,08,17,02,13,18.80
2020,08,17,02,14,18.80
2020,08,17,02,15,18.80
2020,08,17,02,16,18.80
2020,08,17,02,17,18.80
2020,08,17,02,18,18.80
2020,08,17,02,19,18.80
2020,08,17,02,20,18.80
2020,08,17,02,21,18.80
2020,08,17,02,22,18.80
2020,08,17,02,23,18.80
2020,08,17,02,24,18.80
2020,08,17,02,25,18.80
2020,08,17,02,26,18.80
2020,08,17,02,27,18.80
2020,08,17,02,28,18.80
2020,08,17,02,29,18.80
2020,08,17,02,30,18.70
2020,08,17,02,31,18.70
2020,08,17,02,32,18.70
2020,08,17,02,33,18.70
2020,08,17,02,34,18.80
2020,08,17,02,35,18.80
2020,08,17,02,36,18.80
2020,08,17,02,37,18.80
2020,08,17,02,38,18.80
2020,08,17,02,39,18.80
2020,08,17,02,40,18.80
2020,08,17,02,41,18.80
2020,08,17,02,42,18.80
2020,08,17,02,43,18.80
2020,08,17,02,44,18.80
2020,08,17,02,45,18.80
2020,08,17,02,46,18.80
2020,08,17,02,47,18.80
2020,08,17,02,48,18.80
2020,08,17,02,49,18.80
2020,08,17,02,50,18.80
2020,08,17,02,51,18.80
2020,08,17,02,52,18.80
2020,08,17,02,53,18.80
2020,08,17,02,54,18.80
2020,08,17,02,55,18.80
2020,08,17,02,56,18.80
2020,08,17,02,57,18.80
2020,08,17,02,58,18.80
2020,08,17,02,59,18.80
2020,08,17,03,00,18.80
2020,08,17,03,01,18.90
2020,08,17,03,02,18.90
2020,08,17,03,03,18.90
2020,08,17,03,04,18.90
2020,08,17,03,05,19.00
2020,08,17,03,06,19.00
2020,08,17,03,07,19.00
2020,08,17,03,08,19.00
2020,08,17,03,09,19.00
2020,08,17,03,10,19.00
2020,08,17,03,11,19.00
2020,08,17,03,12,19.00
2020,08,17,03,13,19.10
2020,08,17,03,14,19.10
2020,08,17,03,15,19.10
2020,08,17,03,16,19.10
2020,08,17,03,17,19.10
2020,08,17,03,18,19.10
2020,08,17,03,19,19.10
2020,08,17,03,20,19.10
2020,08,17,03,21,19.10
2020,08,17,03,22,19.10
2020,08,17,03,23,19.10
2020,08,17,03,24,19.10
2020,08,17,03,25,19.10
2020,08,17,03,26,19.10
2020,08,17,03,27,19.10
2020,08,17,03,28,19.10
2020,08,17,03,29,19.10
2020,08,17,03,30,19.10
2020,08,17,03,31,19.10
2020,08,17,03,32,19.20
2020,08,17,03,33,19.20
2020,08,17,03,34,19.20
2020,08,17,03,35,19.20
2020,08,17,03,36,19.20
2020,08,17,03,37,19.20
2020,08,17,03,38,19.20
2020,08,17,03,39,19.30
2020,08,17,03,40,19.30
2020,08,17,03,41,19.30
2020,08,17,03,42,19.30
2020,08,17,03,43,19.40
2020,08,17,03,44,19.40
2020,08,17,03,45,19.40
2020,08,17,03,46,19.50
2020,08,17,03,47,19.50
2020,08,17,03,48,19.50
2020,08,17,03,49,19.50
2020,08,17,03,50,19.50
2020,08,17,03,51,19.50
2020,08,17,03,52,19.50
2020,08,17,03,53,19.50
2020,08,17,03,54,19.50
2020,08,17,03,55,19.40
2020,08,17,03,56,19.40
2020,08,17,03,57,19.40
2020,08,17,03,58,19.30
2020,08,17,03,59,19.30
2020,08,17,04,00,19.30
2020,08,17,04,01,19.20
2020,08,17,04,02,19.20
2020,08,17,04,03,19.20
2020,08,17,04,04,19.10
2020,08,17,04,05,19.00
2020,08,17,04,06,19.00
2020,08,17,04,07,18.90
2020,08,17,04,08,18.90
2020,08,17,04,09,18.80
2020,08,17,04,10,18.80
2020,08,17,04,11,18.80
2020,08,17,04,12,18.70
2020,08,17,04,13,18.70
2020,08,17,04,14,18.60
2020,08,17,04,15,18.60
2020,08,17,04,16,18.50
2020,08,17,04,17,18.50
2020,08,17,04,18,18.40
2020,08,17,04,19,18.40
2020,08,17,04,20,18.30
2020,08,17,04,21,18.30
2020,08,17,04,22,18.30
2020,08,17,04,23,18.20
2020,08,17,04,24,18.20
2020,08,17,04,25,18.10
2020,08,17,04,26,18.00
2020,08,17,04,27,18.00
2020,08,17,04,28,17.90
2020,08,17,04,29,17.90
2020,08,17,04,30,17.80
2020,08,17,04,31,17.80
2020,08,17,04,32,17.70
2020,08,17,04,33,17.70
2020,08,17,04,34,17.70
2020,08,17,04,35,17.70
2020,08,17,04,36,17.60
2020,08,17,04,37,17.60
2020,08,17,04,38,17.60
2020,08,17,04,39,17.60
2020,08,17,04,40,17.50
2020,08,17,04,41,17.50
2020,08,17,04,42,17.50
2020,08,17,04,43,17.50
2020,08,17,04,44,17.40
2020,08,17,04,45,17.40
2020,08,17,04,46,17.40
2020,08,17,04,47,17.40
2020,08,17,04,48,17.40
2020,08,17,04,49,17.40
2020,08,17,04,50,17.40
2020,08,17,04,51,17.30
2020,08,17,04,52,17.30
2020,08,17,04,53,17.30
2020,08,17,04,54,17.30
2020,08,17,04,55,17.30
2020,08,17,04,56,17.30
2020,08,17,04,57,17.30
2020,08,17,04,58,17.30
2020,08,17,04,59,17.30
2020,08,17,05,00,17.30
2020,08,17,05,01,17.30
2020,08,17,05,02,17.30
2020,08,17,05,03,17.30
2020,08,17,05,04,17.30
2020,08,17,05,05,17.30
2020,08,17,05,06,17.30
2020,08,17,05,07,17.30
2020,08,17,05,08,17.30
2020,08,17,05,09,17.30
2020,08,17,05,10,17.30
2020,08,17,05,11,17.30
2020,08,17,05,12,17.20
2020,08,17,05,13,17.20
2020,08,17,05,14,17.20
2020,08,17,05,15,17.20
2020,08,17,05,16,17.20
2020,08,17,05,17,17.20
2020,08,17,05,18,17.20
2020,08,17,05,19,17.20
2020,08,17,05,20,17.20
2020,08,17,05,21,17.20
2020,08,17,05,22,17.20
2020,08,17,05,23,17.10
2020,08,17,05,24,17.10
2020,08,17,05,25,17.10
2020,08,17,05,26,17.10
2020,08,17,05,27,17.10
2020,08,17,05,28,17.10
2020,08,17,05,29,17.10
2020,08,17,05,30,17.10
2020,08,17,05,31,17.10
2020,08,17,05,32,17.10
2020,08,17,05,33,17.10
2020,08,17,05,34,17.10
2020,08,17,05,35,17.10
2020,08,17,05,36,17.10
2020,08,17,05,37,17.10
2020,08,17,05,38,17.10
2020,08,17,05,39,17.10
2020,08,17,05,40,17.10
2020,08,17,05,41,17.10
2020,08,17,05,42,17.10
2020,08,17,05,43,17.10
2020,08,17,05,44,17.10
2020,08,17,05,45,17.10
2020,08,17,05,46,17.10
2020,08,17,05,47,17.10
2020,08,17,05,48,17.20
2020,08,17,05,49,17.20
2020,08,17,05,50,17.20
2020,08,17,05,51,17.20
2020,08,17,05,52,17.30
2020,08,17,05,53,17.30
2020,08,17,05,54,17.30
2020,08,17,05,55,17.30
2020,08,17,05,56,17.40
2020,08,17,05,57,17.40
2020,08,17,05,58,17.40
2020,08,17,05,59,17.40
2020,08,17,06,00,17.40
2020,08,17,06,01,17.50
2020,08,17,06,02,17.50
2020,08,17,06,03,17.50
2020,08,17,06,04,17.60
2020,08,17,06,05,17.60
2020,08,17,06,06,17.60
2020,08,17,06,07,17.70
2020,08,17,06,08,17.70
2020,08,17,06,09,17.80
2020,08,17,06,10,17.80
2020,08,17,06,11,17.90
2020,08,17,06,12,18.00
2020,08,17,06,13,18.00
2020,08,17,06,14,18.10
2020,08,17,06,15,18.10
2020,08,17,06,16,18.20
2020,08,17,06,17,18.20
2020,08,17,06,18,18.20
2020,08,17,06,19,18.20
2020,08,17,06,20,18.20
2020,08,17,06,21,18.30
2020,08,17,06,22,18.30
2020,08,17,06,23,18.30
2020,08,17,06,24,18.30
2020,08,17,06,25,18.40
2020,08,17,06,26,18.40
2020,08,17,06,27,18.40
2020,08,17,06,28,18.40
2020,08,17,06,29,18.50
2020,08,17,06,30,18.50
2020,08,17,06,31,18.60
2020,08,17,06,32,18.60
2020,08,17,06,33,18.60
2020,08,17,06,34,18.70
2020,08,17,06,35,18.70
2020,08,17,06,36,18.70
2020,08,17,06,37,18.70
2020,08,17,06,38,18.80
2020,08,17,06,39,18.80
2020,08,17,06,40,18.80
2020,08,17,06,41,18.80
2020,08,17,06,42,18.80
2020,08,17,06,43,18.90
2020,08,17,06,44,18.90
2020,08,17,06,45,18.90
2020,08,17,06,46,18.90
2020,08,17,06,47,18.90
2020,08,17,06,48,18.90
2020,08,17,06,49,18.90
2020,08,17,06,50,18.90
2020,08,17,06,51,18.90
2020,08,17,06,52,18.90
2020,08,17,06,53,18.90
2020,08,17,06,54,19.00
2020,08,17,06,55,19.00
2020,08,17,06,56,19.00
2020,08,17,06,57,19.00
2020,08,17,06,58,19.00
2020,08,17,06,59,19.00
2020,08,17,07,00,19.10
2020,08,17,07,01,19.10
2020,08,17,07,02,19.10
2020,08,17,07,03,19.10
2020,08,17,07,04,19.10
2020,08,17,07,05,19.10
2020,08,17,07,06,19.10
2020,08,17,07,07,19.10
2020,08,17,07,08,19.10
2020,08,17,07,09,19.20
2020,08,17,07,10,19.20
2020,08,17,07,11,19.20
2020,08,17,07,12,19.20
2020,08,17,07,13,19.30
2020,08,17,07,14,19.30
2020,08,17,07,15,19.30
2020,08,17,07,16,19.40
2020,08,17,07,17,19.40
2020,08,17,07,18,19.40
2020,08,17,07,19,19.40
2020,08,17,07,20,19.50
2020,08,17,07,21,19.50
2020,08,17,07,22,19.60
2020,08,17,07,23,19.60
2020,08,17,07,24,19.60
2020,08,17,07,25,19.70
2020,08,17,07,26,19.70
2020,08,17,07,27,19.70
2020,08,17,07,28,19.80
2020,08,17,07,29,19.80
2020,08,17,07,30,19.80
2020,08,17,07,31,19.80
2020,08,17,07,32,19.90
2020,08,17,07,33,19.90
2020,08,17,07,34,19.90
2020,08,17,07,35,19.90
2020,08,17,07,36,19.90
2020,08,17,07,37,19.90
2020,08,17,07,38,20.00
2020,08,17,07,39,20.00
2020,08,17,07,40,20.00
2020,08,17,07,41,20.00
2020,08,17,07,42,20.10
2020,08,17,07,43,20.10
2020,08,17,07,44,20.10
2020,08,17,07,45,20.10
2020,08,17,07,46,20.20
2020,08,17,07,47,20.20
2020,08,17,07,48,20.20
2020,08,17,07,49,20.20
2020,08,17,07,50,20.30
2020,08,17,07,51,20.30
2020,08,17,07,52,20.30
2020,08,17,07,53,20.30
2020,08,17,07,54,20.40
2020,08,17,07,55,20.40
2020,08,17,07,56,20.40
2020,08,17,07,57,20.50
2020,08,17,07,58,20.50
2020,08,17,07,59,20.50
2020,08,17,08,00,20.60
2020,08,17,08,01,20.60
2020,08,17,08,02,20.60
2020,08,17,08,03,20.60
2020,08,17,08,04,20.60
2020,08,17,08,05,20.60
2020,08,17,08,06,20.60
2020,08,17,08,07,20.70
2020,08,17,08,08,20.70
2020,08,17,08,09,20.70
2020,08,17,08,10,20.70
2020,08,17,08,11,20.70
2020,08,17,08,12,20.70
2020,08,17,08,13,20.70
2020,08,17,08,14,20.70
2020,08,17,08,15,20.80
2020,08,17,08,16,20.80
2020,08,17,08,17,20.80
2020,08,17,08,18,20.80
2020,08,17,08,19,20.80
2020,08,17,08,20,20.80
2020,08,17,08,21,20.80
2020,08,17,08,22,20.90
2020,08,17,08,23,20.90
2020,08,17,08,24,20.90
2020,08,17,08,25,21.00
2020,08,17,08,26,21.00
2020,08,17,08,27,21.10
2020,08,17,08,28,21.10
2020,08,17,08,29,21.20
2020,08,17,08,30,21.20
2020,08,17,08,31,21.20
2020,08,17,08,32,21.30
2020,08,17,08,33,21.30
2020,08,17,08,34,21.30
2020,08,17,08,35,21.30
2020,08,17,08,36,21.40
2020,08,17,08,37,21.40
2020,08,17,08,38,21.40
2020,08,17,08,39,21.40
2020,08,17,08,40,21.40
2020,08,17,08,41,21.50
2020,08,17,08,42,21.50
2020,08,17,08,43,21.50
2020,08,17,08,44,21.60
2020,08,17,08,45,21.60
2020,08,17,08,46,21.60
2020,08,17,08,47,21.60
2020,08,17,08,48,21.60
2020,08,17,08,49,21.60
2020,08,17,08,50,21.60
2020,08,17,08,51,21.60
2020,08,17,08,52,21.60
2020,08,17,08,53,21.70
2020,08,17,08,54,21.70
2020,08,17,08,55,21.70
2020,08,17,08,56,21.70
2020,08,17,08,57,21.70
2020,08,17,08,58,21.70
2020,08,17,08,59,21.70
2020,08,17,09,00,21.70
2020,08,17,09,01,21.70
2020,08,17,09,02,21.70
2020,08,17,09,03,21.70
2020,08,17,09,04,21.70
2020,08,17,09,05,21.70
2020,08,17,09,06,21.60
2020,08,17,09,07,21.60
2020,08,17,09,08,21.70
2020,08,17,09,09,21.70
2020,08,17,09,10,21.70
2020,08,17,09,11,21.70
2020,08,17,09,12,21.70
2020,08,17,09,13,21.70
2020,08,17,09,14,21.70
2020,08,17,09,15,21.70
2020,08,17,09,16,21.80
2020,08,17,09,17,21.80
2020,08,17,09,18,21.80
2020,08,17,09,19,21.90
2020,08,17,09,20,22.00
2020,08,17,09,21,22.00
2020,08,17,09,22,22.00
2020,08,17,09,23,22.10
2020,08,17,09,24,22.10
2020,08,17,09,25,22.10
2020,08,17,09,26,22.10
2020,08,17,09,27,22.20
2020,08,17,09,28,22.20
2020,08,17,09,29,22.20
2020,08,17,09,30,22.20
2020,08,17,09,31,22.20
2020,08,17,09,32,22.20
2020,08,17,09,33,22.20
2020,08,17,09,34,22.20
2020,08,17,09,35,22.20
2020,08,17,09,36,22.20
2020,08,17,09,37,22.20
2020,08,17,09,38,22.30
2020,08,17,09,39,22.30
2020,08,17,09,40,22.30
2020,08,17,09,41,22.40
2020,08,17,09,42,22.40
2020,08,17,09,43,22.40
2020,08,17,09,44,22.50
2020,08,17,09,45,22.50
2020,08,17,09,46,22.60
2020,08,17,09,47,22.60
2020,08,17,09,48,22.70
2020,08,17,09,49,22.70
2020,08,17,09,50,22.70
2020,08,17,09,51,22.80
2020,08,17,09,52,22.80
2020,08,17,09,53,22.80
2020,08,17,09,54,22.80
2020,08,17,09,55,22.80
2020,08,17,09,56,22.80
2020,08,17,09,57,22.80
2020,08,17,09,58,22.80
2020,08,17,09,59,22.80
2020,08,17,10,00,22.80
2020,08,17,10,01,22.90
2020,08,17,10,02,22.90
2020,08,17,10,03,22.90
2020,08,17,10,04,22.90
2020,08,17,10,05,23.00
2020,08,17,10,06,23.00
2020,08,17,10,07,23.00
2020,08,17,10,08,23.10
2020,08,17,10,09,23.10
2020,08,17,10,10,23.10
2020,08,17,10,11,23.10
2020,08,17,10,12,23.10
2020,08,17,10,13,23.10
2020,08,17,10,14,23.10
2020,08,17,10,15,23.20
2020,08,17,10,16,23.20
2020,08,17,10,17,23.20
2020,08,17,10,18,23.20
2020,08,17,10,19,23.20
2020,08,17,10,20,23.30
2020,08,17,10,21,23.30
2020,08,17,10,22,23.30
2020,08,17,10,23,23.30
2020,08,17,10,24,23.30
2020,08,17,10,25,23.30
2020,08,17,10,26,23.30
2020,08,17,10,27,23.40
2020,08,17,10,28,23.40
2020,08,17,10,29,23.40
2020,08,17,10,30,23.50
2020,08,17,10,31,23.50
2020,08,17,10,32,23.60
2020,08,17,10,33,23.60
2020,08,17,10,34,23.70
2020,08,17,10,35,23.70
2020,08,17,10,36,23.70
2020,08,17,10,37,23.70
2020,08,17,10,38,23.70
2020,08,17,10,39,23.80
2020,08,17,10,40,23.80
2020,08,17,10,41,23.80
2020,08,17,10,42,23.80
2020,08,17,10,43,23.80
2020,08,17,10,44,23.80
2020,08,17,10,45,23.80
2020,08,17,10,46,23.80
2020,08,17,10,47,23.80
2020,08,17,10,48,23.80
2020,08,17,10,49,23.80
2020,08,17,10,50,23.80
2020,08,17,10,51,23.80
2020,08,17,10,52,23.80
2020,08,17,10,53,23.90
2020,08,17,10,54,23.90
2020,08,17,10,55,24.00
2020,08,17,10,56,24.10
2020,08,17,10,57,24.20
2020,08,17,10,58,24.20
2020,08,17,10,59,24.20
2020,08,17,11,00,24.20
2020,08,17,11,01,24.20
2020,08,17,11,02,24.20
2020,08,17,11,03,24.20
2020,08,17,11,04,24.20
2020,08,17,11,05,24.20
2020,08,17,11,06,24.20
2020,08,17,11,07,24.20
2020,08,17,11,08,24.20
2020,08,17,11,09,24.20
2020,08,17,11,10,24.20
2020,08,17,11,11,24.20
2020,08,17,11,12,24.20
2020,08,17,11,13,24.30
2020,08,17,11,14,24.30
2020,08,17,11,15,24.30
2020,08,17,11,16,24.40
2020,08,17,11,17,24.40
2020,08,17,11,18,24.30
2020,08,17,11,19,24.30
2020,08,17,11,20,24.30
2020,08,17,11,21,24.30
2020,08,17,11,22,24.30
2020,08,17,11,23,24.30
2020,08,17,11,24,24.30
2020,08,17,11,25,24.40
2020,08,17,11,26,24.40
2020,08,17,11,27,24.50
2020,08,17,11,28,24.50
2020,08,17,11,29,24.50
2020,08,17,11,30,24.50
2020,08,17,11,31,24.50
2020,08,17,11,32,24.40
2020,08,17,11,33,24.40
2020,08,17,11,34,24.40
2020,08,17,11,35,24.40
2020,08,17,11,36,24.50
2020,08,17,11,37,24.50
2020,08,17,11,38,24.60
2020,08,17,11,39,24.60
2020,08,17,11,40,24.70
2020,08,17,11,41,24.80
2020,08,17,11,42,24.80
2020,08,17,11,43,24.80
2020,08,17,11,44,24.80
2020,08,17,11,45,24.80
2020,08,17,11,46,24.80
2020,08,17,11,47,24.80
2020,08,17,11,48,24.90
2020,08,17,11,49,24.80
2020,08,17,11,50,24.80
2020,08,17,11,51,24.80
2020,08,17,11,52,24.80
2020,08,17,11,53,24.80
2020,08,17,11,54,24.80
2020,08,17,11,55,24.80
2020,08,17,11,56,24.90
2020,08,17,11,57,25.00
2020,08,17,11,58,25.10
2020,08,17,11,59,25.10
2020,08,17,12,00,25.20
2020,08,17,12,01,25.20
2020,08,17,12,02,25.30
2020,08,17,12,03,25.30
2020,08,17,12,04,25.30
2020,08,17,12,05,25.20
2020,08,17,12,06,25.20
2020,08,17,12,07,25.10
2020,08,17,12,08,25.10
2020,08,17,12,09,25.10
2020,08,17,12,10,25.10
2020,08,17,12,11,25.10
2020,08,17,12,12,25.10
2020,08,17,12,13,25.10
2020,08,17,12,14,25.00
2020,08,17,12,15,25.00
2020,08,17,12,16,25.00
2020,08,17,12,17,25.00
2020,08,17,12,18,24.90
2020,08,17,12,19,24.90
2020,08,17,12,20,24.90
2020,08,17,12,21,24.80
2020,08,17,12,22,24.90
2020,08,17,12,23,24.90
2020,08,17,12,24,25.00
2020,08,17,12,25,25.00
2020,08,17,12,26,25.00
2020,08,17,12,27,25.00
2020,08,17,12,28,25.10
2020,08,17,12,29,25.10
2020,08,17,12,30,25.10
2020,08,17,12,31,25.10
2020,08,17,12,32,25.10
2020,08,17,12,33,25.20
2020,08,17,12,34,25.20
2020,08,17,12,35,25.20
2020,08,17,12,36,25.20
2020,08,17,12,37,25.20
2020,08,17,12,38,25.20
2020,08,17,12,39,25.20
2020,08,17,12,40,25.10
2020,08,17,12,41,25.00
2020,08,17,12,42,24.90
2020,08,17,12,43,24.90
2020,08,17,12,44,24.80
2020,08,17,12,45,24.80
2020,08,17,12,46,24.80
2020,08,17,12,47,24.90
2020,08,17,12,48,24.90
2020,08,17,12,49,25.00
2020,08,17,12,50,25.00
2020,08,17,12,51,25.10
2020,08,17,12,52,25.20
2020,08,17,12,53,25.20
2020,08,17,12,54,25.20
2020,08,17,12,55,25.30
2020,08,17,12,56,25.20
2020,08,17,12,57,25.20
2020,08,17,12,58,25.10
2020,08,17,12,59,25.10
2020,08,17,13,00,25.00
2020,08,17,13,01,25.00
2020,08,17,13,02,24.90
2020,08,17,13,03,24.90
2020,08,17,13,04,24.80
2020,08,17,13,05,24.80
2020,08,17,13,06,24.80
2020,08,17,13,07,24.80
2020,08,17,13,08,24.90
2020,08,17,13,09,24.80
2020,08,17,13,10,24.80
2020,08,17,13,11,24.80
2020,08,17,13,12,24.70
2020,08,17,13,13,24.70
2020,08,17,13,14,24.60
2020,08,17,13,15,24.60
2020,08,17,13,16,24.60
2020,08,17,13,17,24.60
2020,08,17,13,18,24.70
2020,08,17,13,19,24.70
2020,08,17,13,20,24.70
2020,08,17,13,21,24.70
2020,08,17,13,22,24.80
2020,08,17,13,23,24.90
2020,08,17,13,24,24.90
2020,08,17,13,25,25.00
2020,08,17,13,26,25.00
2020,08,17,13,27,25.10
2020,08,17,13,28,25.20
2020,08,17,13,29,25.20
2020,08,17,13,30,25.30
2020,08,17,13,31,25.40
2020,08,17,13,32,25.40
2020,08,17,13,33,25.50
2020,08,17,13,34,25.60
2020,08,17,13,35,25.60
2020,08,17,13,36,25.70
2020,08,17,13,37,25.80
2020,08,17,13,38,25.90
2020,08,17,13,39,26.00
2020,08,17,13,40,25.90
2020,08,17,13,41,25.90
2020,08,17,13,42,25.80
2020,08,17,13,43,25.80
2020,08,17,13,44,25.80
2020,08,17,13,45,25.80
2020,08,17,13,46,25.80
2020,08,17,13,47,25.80
2020,08,17,13,48,25.80
2020,08,17,13,49,25.70
2020,08,17,13,50,25.70
2020,08,17,13,51,25.60
2020,08,17,13,52,25.60
2020,08,17,13,53,25.60
2020,08,17,13,54,25.60
2020,08,17,13,55,25.70
2020,08,17,13,56,25.70
2020,08,17,13,57,25.70
2020,08,17,13,58,25.70
2020,08,17,13,59,25.70
2020,08,17,14,00,25.60
2020,08,17,14,01,25.60
2020,08,17,14,02,25.50
2020,08,17,14,03,25.40
2020,08,17,14,04,25.40
2020,08,17,14,05,25.30
2020,08,17,14,06,25.40
2020,08,17,14,07,25.40
2020,08,17,14,08,25.40
2020,08,17,14,09,25.50
2020,08,17,14,10,25.50
2020,08,17,14,11,25.60
2020,08,17,14,12,25.50
2020,08,17,14,13,25.50
2020,08,17,14,14,25.50
2020,08,17,14,15,25.50
2020,08,17,14,16,25.50
2020,08,17,14,17,25.50
2020,08,17,14,18,25.40
2020,08,17,14,19,25.40
2020,08,17,14,20,25.50
2020,08,17,14,21,25.50
2020,08,17,14,22,25.60
2020,08,17,14,23,25.70
2020,08,17,14,24,25.80
2020,08,17,14,25,26.00
2020,08,17,14,26,26.10
2020,08,17,14,27,26.30
2020,08,17,14,28,26.30
2020,08,17,14,29,26.30
2020,08,17,14,30,26.30
2020,08,17,14,31,26.20
2020,08,17,14,32,26.20
2020,08,17,14,33,26.20
2020,08,17,14,34,26.30
2020,08,17,14,35,26.30
2020,08,17,14,36,26.30
2020,08,17,14,37,26.40
2020,08,17,14,38,26.40
2020,08,17,14,39,26.50
2020,08,17,14,40,26.50
2020,08,17,14,41,26.40
2020,08,17,14,42,26.40
2020,08,17,14,43,26.40
2020,08,17,14,44,26.40
2020,08,17,14,45,26.40
2020,08,17,14,46,26.40
2020,08,17,14,47,26.30
2020,08,17,14,48,26.20
2020,08,17,14,49,26.10
2020,08,17,14,50,26.00
2020,08,17,14,51,26.00
2020,08,17,14,52,25.90
2020,08,17,14,53,25.90
2020,08,17,14,54,25.90
2020,08,17,14,55,26.00
2020,08,17,14,56,26.00
2020,08,17,14,57,26.10
2020,08,17,14,58,26.20
2020,08,17,14,59,26.20
2020,08,17,15,00,26.20
2020,08,17,15,01,26.20
2020,08,17,15,02,26.20
2020,08,17,15,03,26.20
2020,08,17,15,04,26.20
2020,08,17,15,05,26.10
2020,08,17,15,06,26.20
2020,08,17,15,07,26.20
2020,08,17,15,08,26.20
2020,08,17,15,09,26.20
2020,08,17,15,10,26.10
2020,08,17,15,11,26.10
2020,08,17,15,12,26.10
2020,08,17,15,13,26.10
2020,08,17,15,14,26.10
2020,08,17,15,15,26.00
2020,08,17,15,16,26.00
2020,08,17,15,17,26.00
2020,08,17,15,18,26.00
2020,08,17,15,19,25.90
2020,08,17,15,20,25.90
2020,08,17,15,21,25.90
2020,08,17,15,22,25.90
2020,08,17,15,23,25.90
2020,08,17,15,24,25.90
2020,08,17,15,25,25.90
2020,08,17,15,26,25.90
2020,08,17,15,27,25.90
2020,08,17,15,28,26.00
2020,08,17,15,29,26.00
2020,08,17,15,30,26.10
2020,08,17,15,31,26.00
2020,08,17,15,32,26.00
2020,08,17,15,33,26.10
2020,08,17,15,34,26.10
2020,08,17,15,35,26.10
2020,08,17,15,36,26.10
2020,08,17,15,37,26.00
2020,08,17,15,38,25.90
2020,08,17,15,39,25.80
2020,08,17,15,40,25.80
2020,08,17,15,41,25.70
2020,08,17,15,42,25.70
2020,08,17,15,43,25.70
2020,08,17,15,44,25.60
2020,08,17,15,45,25.60
2020,08,17,15,46,25.60
2020,08,17,15,47,25.60
2020,08,17,15,48,25.70
2020,08,17,15,49,25.70
2020,08,17,15,50,25.70
2020,08,17,15,51,25.70
2020,08,17,15,52,25.70
2020,08,17,15,53,25.80
2020,08,17,15,54,25.80
2020,08,17,15,55,25.90
2020,08,17,15,56,25.90
2020,08,17,15,57,25.90
2020,08,17,15,58,25.90
2020,08,17,15,59,25.80
2020,08,17,16,00,25.80
2020,08,17,16,01,25.80
2020,08,17,16,02,25.80
2020,08,17,16,03,25.80
2020,08,17,16,04,25.70
2020,08,17,16,05,25.60
2020,08,17,16,06,25.50
2020,08,17,16,07,25.50
2020,08,17,16,08,25.50
2020,08,17,16,09,25.50
2020,08,17,16,10,25.50
2020,08,17,16,11,25.40
2020,08,17,16,12,25.40
2020,08,17,16,13,25.40
2020,08,17,16,14,25.40
2020,08,17,16,15,25.40
2020,08,17,16,16,25.50
2020,08,17,16,17,25.50
2020,08,17,16,18,25.50
2020,08,17,16,19,25.50
2020,08,17,16,20,25.40
2020,08,17,16,21,25.40
2020,08,17,16,22,25.30
2020,08,17,16,23,25.30
2020,08,17,16,24,25.30
2020,08,17,16,25,25.30
2020,08,17,16,26,25.30
2020,08,17,16,27,25.30
2020,08,17,16,28,25.30
2020,08,17,16,29,25.30
2020,08,17,16,30,25.40
2020,08,17,16,31,25.40
2020,08,17,16,32,25.40
2020,08,17,16,33,25.40
2020,08,17,16,34,25.40
2020,08,17,16,35,25.30
2020,08,17,16,36,25.30
2020,08,17,16,37,25.30
2020,08,17,16,38,25.30
2020,08,17,16,39,25.30
2020,08,17,16,40,25.30
2020,08,17,16,41,25.30
2020,08,17,16,42,25.30
2020,08,17,16,43,25.30
2020,08,17,16,44,25.30
2020,08,17,16,45,25.30
2020,08,17,16,46,25.30
2020,08,17,16,47,25.30
2020,08,17,16,48,25.40
2020,08,17,16,49,25.40
2020,08,17,16,50,25.50
2020,08,17,16,51,25.60
2020,08,17,16,52,25.60
2020,08,17,16,53,25.50
2020,08,17,16,54,25.50
2020,08,17,16,55,25.40
2020,08,17,16,56,25.40
2020,08,17,16,57,25.40
2020,08,17,16,58,25.40
2020,08,17,16,59,25.40
2020,08,17,17,00,25.40
2020,08,17,17,01,25.40
2020,08,17,17,02,25.40
2020,08,17,17,03,25.40
2020,08,17,17,04,25.40
2020,08,17,17,05,25.50
2020,08,17,17,06,25.50
2020,08,17,17,07,25.60
2020,08,17,17,08,25.70
2020,08,17,17,09,25.80
2020,08,17,17,10,25.80
2020,08,17,17,11,25.90
2020,08,17,17,12,25.90
2020,08,17,17,13,25.90
2020,08,17,17,14,25.90
2020,08,17,17,15,25.90
2020,08,17,17,16,25.80
2020,08,17,17,17,25.80
2020,08,17,17,18,25.70
2020,08,17,17,19,25.60