Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,22,00,00,11.40
2016,09,22,00,01,11.40
2016,09,22,00,02,11.40
2016,09,22,00,03,11.40
2016,09,22,00,04,11.50
2016,09,22,00,05,11.50
2016,09,22,00,06,11.60
2016,09,22,00,07,11.60
2016,09,22,00,08,11.70
2016,09,22,00,09,11.70
2016,09,22,00,10,11.60
2016,09,22,00,11,11.60
2016,09,22,00,12,11.60
2016,09,22,00,13,11.50
2016,09,22,00,14,11.50
2016,09,22,00,15,11.40
2016,09,22,00,16,11.30
2016,09,22,00,17,11.30
2016,09,22,00,18,11.30
2016,09,22,00,19,11.30
2016,09,22,00,20,11.30
2016,09,22,00,21,11.30
2016,09,22,00,22,11.30
2016,09,22,00,23,11.20
2016,09,22,00,24,11.20
2016,09,22,00,25,11.20
2016,09,22,00,26,11.20
2016,09,22,00,27,11.20
2016,09,22,00,28,11.20
2016,09,22,00,29,11.20
2016,09,22,00,30,11.20
2016,09,22,00,31,11.20
2016,09,22,00,32,11.20
2016,09,22,00,33,11.20
2016,09,22,00,34,11.20
2016,09,22,00,35,11.20
2016,09,22,00,36,11.20
2016,09,22,00,37,11.20
2016,09,22,00,38,11.20
2016,09,22,00,39,11.20
2016,09,22,00,40,11.20
2016,09,22,00,41,11.20
2016,09,22,00,42,11.20
2016,09,22,00,43,11.20
2016,09,22,00,44,11.20
2016,09,22,00,45,11.10
2016,09,22,00,46,11.10
2016,09,22,00,47,11.10
2016,09,22,00,48,11.10
2016,09,22,00,49,11.00
2016,09,22,00,50,11.00
2016,09,22,00,51,11.00
2016,09,22,00,52,10.90
2016,09,22,00,53,10.90
2016,09,22,00,54,10.90
2016,09,22,00,55,10.90
2016,09,22,00,56,10.90
2016,09,22,00,57,10.80
2016,09,22,00,58,10.80
2016,09,22,00,59,10.80
2016,09,22,01,00,10.90
2016,09,22,01,01,10.80
2016,09,22,01,02,10.80
2016,09,22,01,03,10.90
2016,09,22,01,04,10.90
2016,09,22,01,05,10.90
2016,09,22,01,06,10.90
2016,09,22,01,07,10.90
2016,09,22,01,08,10.90
2016,09,22,01,09,10.90
2016,09,22,01,10,10.90
2016,09,22,01,11,10.90
2016,09,22,01,12,10.90
2016,09,22,01,13,10.90
2016,09,22,01,14,10.90
2016,09,22,01,15,10.90
2016,09,22,01,16,10.90
2016,09,22,01,17,10.90
2016,09,22,01,18,10.90
2016,09,22,01,19,10.90
2016,09,22,01,20,10.90
2016,09,22,01,21,10.90
2016,09,22,01,22,10.90
2016,09,22,01,23,10.90
2016,09,22,01,24,10.80
2016,09,22,01,25,10.80
2016,09,22,01,26,10.80
2016,09,22,01,27,10.80
2016,09,22,01,28,10.80
2016,09,22,01,29,10.80
2016,09,22,01,30,10.80
2016,09,22,01,31,10.70
2016,09,22,01,32,10.70
2016,09,22,01,33,10.70
2016,09,22,01,34,10.70
2016,09,22,01,35,10.60
2016,09,22,01,36,10.60
2016,09,22,01,37,10.60
2016,09,22,01,38,10.60
2016,09,22,01,39,10.50
2016,09,22,01,40,10.50
2016,09,22,01,41,10.40
2016,09,22,01,42,10.40
2016,09,22,01,43,10.30
2016,09,22,01,44,10.30
2016,09,22,01,45,10.30
2016,09,22,01,46,10.30
2016,09,22,01,47,10.20
2016,09,22,01,48,10.20
2016,09,22,01,49,10.20
2016,09,22,01,50,10.10
2016,09,22,01,51,10.10
2016,09,22,01,52,10.00
2016,09,22,01,53,10.00
2016,09,22,01,54,9.90
2016,09,22,01,55,9.90
2016,09,22,01,56,9.90
2016,09,22,01,57,9.80
2016,09,22,01,58,9.80
2016,09,22,01,59,9.80
2016,09,22,02,00,9.80
2016,09,22,02,01,9.70
2016,09,22,02,02,9.70
2016,09,22,02,03,9.70
2016,09,22,02,04,9.70
2016,09,22,02,05,9.60
2016,09,22,02,06,9.60
2016,09,22,02,07,9.60
2016,09,22,02,08,9.60
2016,09,22,02,09,9.60
2016,09,22,02,10,9.60
2016,09,22,02,11,9.60
2016,09,22,02,12,9.60
2016,09,22,02,13,9.60
2016,09,22,02,14,9.60
2016,09,22,02,15,9.60
2016,09,22,02,16,9.60
2016,09,22,02,17,9.60
2016,09,22,02,18,9.60
2016,09,22,02,19,9.50
2016,09,22,02,20,9.50
2016,09,22,02,21,9.50
2016,09,22,02,22,9.50
2016,09,22,02,23,9.40
2016,09,22,02,24,9.40
2016,09,22,02,25,9.40
2016,09,22,02,26,9.40
2016,09,22,02,27,9.40
2016,09,22,02,28,9.50
2016,09,22,02,29,9.50
2016,09,22,02,30,9.50
2016,09,22,02,31,9.40
2016,09,22,02,32,9.50
2016,09,22,02,33,9.50
2016,09,22,02,34,9.50
2016,09,22,02,35,9.50
2016,09,22,02,36,9.50
2016,09,22,02,37,9.50
2016,09,22,02,38,9.40
2016,09,22,02,39,9.40
2016,09,22,02,40,9.40
2016,09,22,02,41,9.40
2016,09,22,02,42,9.40
2016,09,22,02,43,9.30
2016,09,22,02,44,9.30
2016,09,22,02,45,9.30
2016,09,22,02,46,9.30
2016,09,22,02,47,9.30
2016,09,22,02,48,9.20
2016,09,22,02,49,9.20
2016,09,22,02,50,9.20
2016,09,22,02,51,9.20
2016,09,22,02,52,9.10
2016,09,22,02,53,9.10
2016,09,22,02,54,9.10
2016,09,22,02,55,9.10
2016,09,22,02,56,9.00
2016,09,22,02,57,9.00
2016,09,22,02,58,9.00
2016,09,22,02,59,8.90
2016,09,22,03,00,8.90
2016,09,22,03,01,8.90
2016,09,22,03,02,8.90
2016,09,22,03,03,8.90
2016,09,22,03,04,8.90
2016,09,22,03,05,8.90
2016,09,22,03,06,8.90
2016,09,22,03,07,8.90
2016,09,22,03,08,8.90
2016,09,22,03,09,8.90
2016,09,22,03,10,8.90
2016,09,22,03,11,8.90
2016,09,22,03,12,8.90
2016,09,22,03,13,8.90
2016,09,22,03,14,8.90
2016,09,22,03,15,8.90
2016,09,22,03,16,8.90
2016,09,22,03,17,8.90
2016,09,22,03,18,8.90
2016,09,22,03,19,8.90
2016,09,22,03,20,8.90
2016,09,22,03,21,8.90
2016,09,22,03,22,8.90
2016,09,22,03,23,8.90
2016,09,22,03,24,8.90
2016,09,22,03,25,9.00
2016,09,22,03,26,9.00
2016,09,22,03,27,9.00
2016,09,22,03,28,9.00
2016,09,22,03,29,9.00
2016,09,22,03,30,9.10
2016,09,22,03,31,9.10
2016,09,22,03,32,9.10
2016,09,22,03,33,9.10
2016,09,22,03,34,9.10
2016,09,22,03,35,9.00
2016,09,22,03,36,9.00
2016,09,22,03,37,9.00
2016,09,22,03,38,9.00
2016,09,22,03,39,8.90
2016,09,22,03,40,8.90
2016,09,22,03,41,8.90
2016,09,22,03,42,8.90
2016,09,22,03,43,8.90
2016,09,22,03,44,8.90
2016,09,22,03,45,8.90
2016,09,22,03,46,8.80
2016,09,22,03,47,8.80
2016,09,22,03,48,8.80
2016,09,22,03,49,8.80
2016,09,22,03,50,8.80
2016,09,22,03,51,8.80
2016,09,22,03,52,8.80
2016,09,22,03,53,8.80
2016,09,22,03,54,8.80
2016,09,22,03,55,8.80
2016,09,22,03,56,8.80
2016,09,22,03,57,8.80
2016,09,22,03,58,8.80
2016,09,22,03,59,8.80
2016,09,22,04,00,8.70
2016,09,22,04,01,8.80
2016,09,22,04,02,8.70
2016,09,22,04,03,8.70
2016,09,22,04,04,8.70
2016,09,22,04,05,8.70
2016,09,22,04,06,8.70
2016,09,22,04,07,8.70
2016,09,22,04,08,8.60
2016,09,22,04,09,8.60
2016,09,22,04,10,8.60
2016,09,22,04,11,8.60
2016,09,22,04,12,8.60
2016,09,22,04,13,8.60
2016,09,22,04,14,8.60
2016,09,22,04,15,8.60
2016,09,22,04,16,8.60
2016,09,22,04,17,8.60
2016,09,22,04,18,8.60
2016,09,22,04,19,8.60
2016,09,22,04,20,8.60
2016,09,22,04,21,8.50
2016,09,22,04,22,8.50
2016,09,22,04,23,8.50
2016,09,22,04,24,8.40
2016,09,22,04,25,8.40
2016,09,22,04,26,8.40
2016,09,22,04,27,8.40
2016,09,22,04,28,8.40
2016,09,22,04,29,8.40
2016,09,22,04,30,8.40
2016,09,22,04,31,8.40
2016,09,22,04,32,8.40
2016,09,22,04,33,8.40
2016,09,22,04,34,8.30
2016,09,22,04,35,8.30
2016,09,22,04,36,8.30
2016,09,22,04,37,8.30
2016,09,22,04,38,8.20
2016,09,22,04,39,8.20
2016,09,22,04,40,8.20
2016,09,22,04,41,8.10
2016,09,22,04,42,8.10
2016,09,22,04,43,8.10
2016,09,22,04,44,8.10
2016,09,22,04,45,8.10
2016,09,22,04,46,8.20
2016,09,22,04,47,8.20
2016,09,22,04,48,8.20
2016,09,22,04,49,8.20
2016,09,22,04,50,8.30
2016,09,22,04,51,8.30
2016,09,22,04,52,8.30
2016,09,22,04,53,8.30
2016,09,22,04,54,8.30
2016,09,22,04,55,8.40
2016,09,22,04,56,8.40
2016,09,22,04,57,8.40
2016,09,22,04,58,8.40
2016,09,22,04,59,8.40
2016,09,22,05,00,8.40
2016,09,22,05,01,8.40
2016,09,22,05,02,8.40
2016,09,22,05,03,8.30
2016,09,22,05,04,8.30
2016,09,22,05,05,8.30
2016,09,22,05,06,8.30
2016,09,22,05,07,8.20
2016,09,22,05,08,8.20
2016,09,22,05,09,8.20
2016,09,22,05,10,8.10
2016,09,22,05,11,8.10
2016,09,22,05,12,8.10
2016,09,22,05,13,8.00
2016,09,22,05,14,8.00
2016,09,22,05,15,7.90
2016,09,22,05,16,7.80
2016,09,22,05,17,7.80
2016,09,22,05,18,7.80
2016,09,22,05,19,7.70
2016,09,22,05,20,7.70
2016,09,22,05,21,7.70
2016,09,22,05,22,7.70
2016,09,22,05,23,7.70
2016,09,22,05,24,7.70
2016,09,22,05,25,7.70
2016,09,22,05,26,7.60
2016,09,22,05,27,7.60
2016,09,22,05,28,7.60
2016,09,22,05,29,7.60
2016,09,22,05,30,7.50
2016,09,22,05,31,7.50
2016,09,22,05,32,7.50
2016,09,22,05,33,7.50
2016,09,22,05,34,7.50
2016,09,22,05,35,7.50
2016,09,22,05,36,7.50
2016,09,22,05,37,7.50
2016,09,22,05,38,7.50
2016,09,22,05,39,7.50
2016,09,22,05,40,7.50
2016,09,22,05,41,7.40
2016,09,22,05,42,7.40
2016,09,22,05,43,7.40
2016,09,22,05,44,7.40
2016,09,22,05,45,7.40
2016,09,22,05,46,7.40
2016,09,22,05,47,7.30
2016,09,22,05,48,7.30
2016,09,22,05,49,7.30
2016,09,22,05,50,7.30
2016,09,22,05,51,7.30
2016,09,22,05,52,7.30
2016,09,22,05,53,7.30
2016,09,22,05,54,7.30
2016,09,22,05,55,7.30
2016,09,22,05,56,7.30
2016,09,22,05,57,7.30
2016,09,22,05,58,7.30
2016,09,22,05,59,7.30
2016,09,22,06,00,7.30
2016,09,22,06,01,7.30
2016,09,22,06,02,7.30
2016,09,22,06,03,7.30
2016,09,22,06,04,7.30
2016,09,22,06,05,7.30
2016,09,22,06,06,7.30
2016,09,22,06,07,7.30
2016,09,22,06,08,7.30
2016,09,22,06,09,7.30
2016,09,22,06,10,7.30
2016,09,22,06,11,7.30
2016,09,22,06,12,7.30
2016,09,22,06,13,7.30
2016,09,22,06,14,7.30
2016,09,22,06,15,7.30
2016,09,22,06,16,7.30
2016,09,22,06,17,7.30
2016,09,22,06,18,7.30
2016,09,22,06,19,7.30
2016,09,22,06,20,7.30
2016,09,22,06,21,7.30
2016,09,22,06,22,7.30
2016,09,22,06,23,7.30
2016,09,22,06,24,7.30
2016,09,22,06,25,7.30
2016,09,22,06,26,7.30
2016,09,22,06,27,7.30
2016,09,22,06,28,7.30
2016,09,22,06,29,7.30
2016,09,22,06,30,7.30
2016,09,22,06,31,7.30
2016,09,22,06,32,7.40
2016,09,22,06,33,7.40
2016,09,22,06,34,7.40
2016,09,22,06,35,7.40
2016,09,22,06,36,7.40
2016,09,22,06,37,7.40
2016,09,22,06,38,7.40
2016,09,22,06,39,7.30
2016,09,22,06,40,7.30
2016,09,22,06,41,7.30
2016,09,22,06,42,7.30
2016,09,22,06,43,7.30
2016,09,22,06,44,7.30
2016,09,22,06,45,7.30
2016,09,22,06,46,7.30
2016,09,22,06,47,7.30
2016,09,22,06,48,7.30
2016,09,22,06,49,7.40
2016,09,22,06,50,7.40
2016,09,22,06,51,7.40
2016,09,22,06,52,7.40
2016,09,22,06,53,7.30
2016,09,22,06,54,7.30
2016,09,22,06,55,7.30
2016,09,22,06,56,7.30
2016,09,22,06,57,7.20
2016,09,22,06,58,7.20
2016,09,22,06,59,7.20
2016,09,22,07,00,7.20
2016,09,22,07,01,7.20
2016,09,22,07,02,7.20
2016,09,22,07,03,7.20
2016,09,22,07,04,7.20
2016,09,22,07,05,7.20
2016,09,22,07,06,7.20
2016,09,22,07,07,7.20
2016,09,22,07,08,7.20
2016,09,22,07,09,7.20
2016,09,22,07,10,7.20
2016,09,22,07,11,7.20
2016,09,22,07,12,7.20
2016,09,22,07,13,7.20
2016,09,22,07,14,7.20
2016,09,22,07,15,7.20
2016,09,22,07,16,7.20
2016,09,22,07,17,7.20
2016,09,22,07,18,7.20
2016,09,22,07,19,7.20
2016,09,22,07,20,7.20
2016,09,22,07,21,7.20
2016,09,22,07,22,7.20
2016,09,22,07,23,7.20
2016,09,22,07,24,7.20
2016,09,22,07,25,7.20
2016,09,22,07,26,7.20
2016,09,22,07,27,7.20
2016,09,22,07,28,7.20
2016,09,22,07,29,7.20
2016,09,22,07,30,7.20
2016,09,22,07,31,7.20
2016,09,22,07,32,7.20
2016,09,22,07,33,7.30
2016,09,22,07,34,7.20
2016,09,22,07,35,7.30
2016,09,22,07,36,7.20
2016,09,22,07,37,7.20
2016,09,22,07,38,7.20
2016,09,22,07,39,7.20
2016,09,22,07,40,7.20
2016,09,22,07,41,7.20
2016,09,22,07,42,7.20
2016,09,22,07,43,7.20
2016,09,22,07,44,7.20
2016,09,22,07,45,7.30
2016,09,22,07,46,7.30
2016,09,22,07,47,7.30
2016,09,22,07,48,7.30
2016,09,22,07,49,7.30
2016,09,22,07,50,7.30
2016,09,22,07,51,7.40
2016,09,22,07,52,7.40
2016,09,22,07,53,7.40
2016,09,22,07,54,7.40
2016,09,22,07,55,7.40
2016,09,22,07,56,7.40
2016,09,22,07,57,7.40
2016,09,22,07,58,7.40
2016,09,22,07,59,7.40
2016,09,22,08,00,7.40
2016,09,22,08,01,7.40
2016,09,22,08,02,7.50
2016,09,22,08,03,7.50
2016,09,22,08,04,7.50
2016,09,22,08,05,7.50
2016,09,22,08,06,7.50
2016,09,22,08,07,7.60
2016,09,22,08,08,7.60
2016,09,22,08,09,7.70
2016,09,22,08,10,7.70
2016,09,22,08,11,7.70
2016,09,22,08,12,7.80
2016,09,22,08,13,7.80
2016,09,22,08,14,7.80
2016,09,22,08,15,7.80
2016,09,22,08,16,7.80
2016,09,22,08,17,7.80
2016,09,22,08,18,7.90
2016,09,22,08,19,7.90
2016,09,22,08,20,7.90
2016,09,22,08,21,7.90
2016,09,22,08,22,8.00
2016,09,22,08,23,8.00
2016,09,22,08,24,8.10
2016,09,22,08,25,8.10
2016,09,22,08,26,8.20
2016,09,22,08,27,8.30
2016,09,22,08,28,8.30
2016,09,22,08,29,8.40
2016,09,22,08,30,8.40
2016,09,22,08,31,8.50
2016,09,22,08,32,8.50
2016,09,22,08,33,8.50
2016,09,22,08,34,8.60
2016,09,22,08,35,8.60
2016,09,22,08,36,8.60
2016,09,22,08,37,8.70
2016,09,22,08,38,8.80
2016,09,22,08,39,8.90
2016,09,22,08,40,8.90
2016,09,22,08,41,9.00
2016,09,22,08,42,9.00
2016,09,22,08,43,9.10
2016,09,22,08,44,9.20
2016,09,22,08,45,9.20
2016,09,22,08,46,9.30
2016,09,22,08,47,9.40
2016,09,22,08,48,9.40
2016,09,22,08,49,9.50
2016,09,22,08,50,9.50
2016,09,22,08,51,9.60
2016,09,22,08,52,9.60
2016,09,22,08,53,9.60
2016,09,22,08,54,9.60
2016,09,22,08,55,9.60
2016,09,22,08,56,9.70
2016,09,22,08,57,9.70
2016,09,22,08,58,9.70
2016,09,22,08,59,9.80
2016,09,22,09,00,9.80
2016,09,22,09,01,9.90
2016,09,22,09,02,10.00
2016,09,22,09,03,10.00
2016,09,22,09,04,10.10
2016,09,22,09,05,10.10
2016,09,22,09,06,10.20
2016,09,22,09,07,10.20
2016,09,22,09,08,10.30
2016,09,22,09,09,10.30
2016,09,22,09,10,10.40
2016,09,22,09,11,10.50
2016,09,22,09,12,10.50
2016,09,22,09,13,10.60
2016,09,22,09,14,10.70
2016,09,22,09,15,10.70
2016,09,22,09,16,10.80
2016,09,22,09,17,10.80
2016,09,22,09,18,10.80
2016,09,22,09,19,10.80
2016,09,22,09,20,10.80
2016,09,22,09,21,10.80
2016,09,22,09,22,10.80
2016,09,22,09,23,10.80
2016,09,22,09,24,10.80
2016,09,22,09,25,10.80
2016,09,22,09,26,10.90
2016,09,22,09,27,10.90
2016,09,22,09,28,10.90
2016,09,22,09,29,10.90
2016,09,22,09,30,11.00
2016,09,22,09,31,11.00
2016,09,22,09,32,11.10
2016,09,22,09,33,11.10
2016,09,22,09,34,11.10
2016,09,22,09,35,11.10
2016,09,22,09,36,11.20
2016,09,22,09,37,11.20
2016,09,22,09,38,11.20
2016,09,22,09,39,11.30
2016,09,22,09,40,11.30
2016,09,22,09,41,11.30
2016,09,22,09,42,11.40
2016,09,22,09,43,11.40
2016,09,22,09,44,11.50
2016,09,22,09,45,11.50
2016,09,22,09,46,11.60
2016,09,22,09,47,11.60
2016,09,22,09,48,11.70
2016,09,22,09,49,11.70
2016,09,22,09,50,11.80
2016,09,22,09,51,11.80
2016,09,22,09,52,11.80
2016,09,22,09,53,11.80
2016,09,22,09,54,11.80
2016,09,22,09,55,11.90
2016,09,22,09,56,11.90
2016,09,22,09,57,12.00
2016,09,22,09,58,12.10
2016,09,22,09,59,12.20
2016,09,22,10,00,12.20
2016,09,22,10,01,12.30
2016,09,22,10,02,12.30
2016,09,22,10,03,12.30
2016,09,22,10,04,12.30
2016,09,22,10,05,12.30
2016,09,22,10,06,12.30
2016,09,22,10,07,12.30
2016,09,22,10,08,12.30
2016,09,22,10,09,12.30
2016,09,22,10,10,12.30
2016,09,22,10,11,12.20
2016,09,22,10,12,12.20
2016,09,22,10,13,12.30
2016,09,22,10,14,12.40
2016,09,22,10,15,12.50
2016,09,22,10,16,12.60
2016,09,22,10,17,12.70
2016,09,22,10,18,12.70
2016,09,22,10,19,12.80
2016,09,22,10,20,12.80
2016,09,22,10,21,12.90
2016,09,22,10,22,12.90
2016,09,22,10,23,12.90
2016,09,22,10,24,12.90
2016,09,22,10,25,12.80
2016,09,22,10,26,12.80
2016,09,22,10,27,12.70
2016,09,22,10,28,12.70
2016,09,22,10,29,12.60
2016,09,22,10,30,12.60
2016,09,22,10,31,12.60
2016,09,22,10,32,12.60
2016,09,22,10,33,12.70
2016,09,22,10,34,12.70
2016,09,22,10,35,12.80
2016,09,22,10,36,12.90
2016,09,22,10,37,13.00
2016,09,22,10,38,13.10
2016,09,22,10,39,13.10
2016,09,22,10,40,13.20
2016,09,22,10,41,13.30
2016,09,22,10,42,13.40
2016,09,22,10,43,13.40
2016,09,22,10,44,13.50
2016,09,22,10,45,13.50
2016,09,22,10,46,13.40
2016,09,22,10,47,13.40
2016,09,22,10,48,13.30
2016,09,22,10,49,13.20
2016,09,22,10,50,13.10
2016,09,22,10,51,13.10
2016,09,22,10,52,13.00
2016,09,22,10,53,13.00
2016,09,22,10,54,12.90
2016,09,22,10,55,12.90
2016,09,22,10,56,12.80
2016,09,22,10,57,12.70
2016,09,22,10,58,12.70
2016,09,22,10,59,12.70
2016,09,22,11,00,12.70
2016,09,22,11,01,12.70
2016,09,22,11,02,12.70
2016,09,22,11,03,12.80
2016,09,22,11,04,12.90
2016,09,22,11,05,13.00
2016,09,22,11,06,13.10
2016,09,22,11,07,13.20
2016,09,22,11,08,13.30
2016,09,22,11,09,13.30
2016,09,22,11,10,13.40
2016,09,22,11,11,13.40
2016,09,22,11,12,13.50
2016,09,22,11,13,13.50
2016,09,22,11,14,13.60
2016,09,22,11,15,13.70
2016,09,22,11,16,13.80
2016,09,22,11,17,13.80
2016,09,22,11,18,13.90
2016,09,22,11,19,14.00
2016,09,22,11,20,14.10
2016,09,22,11,21,14.20
2016,09,22,11,22,14.30
2016,09,22,11,23,14.40
2016,09,22,11,24,14.50
2016,09,22,11,25,14.60
2016,09,22,11,26,14.60
2016,09,22,11,27,14.60
2016,09,22,11,28,14.70
2016,09,22,11,29,14.80
2016,09,22,11,30,14.80
2016,09,22,11,31,14.80
2016,09,22,11,32,14.90
2016,09,22,11,33,14.90
2016,09,22,11,34,15.00
2016,09,22,11,35,15.10
2016,09,22,11,36,15.20
2016,09,22,11,37,15.30
2016,09,22,11,38,15.30
2016,09,22,11,39,15.30
2016,09,22,11,40,15.30
2016,09,22,11,41,15.30
2016,09,22,11,42,15.20
2016,09,22,11,43,15.20
2016,09,22,11,44,15.20
2016,09,22,11,45,15.10
2016,09,22,11,46,15.10
2016,09,22,11,47,15.10
2016,09,22,11,48,15.00
2016,09,22,11,49,15.00
2016,09,22,11,50,14.90
2016,09,22,11,51,14.90
2016,09,22,11,52,14.90
2016,09,22,11,53,14.90
2016,09,22,11,54,14.90
2016,09,22,11,55,14.90
2016,09,22,11,56,14.90
2016,09,22,11,57,14.80
2016,09,22,11,58,14.80
2016,09,22,11,59,14.80
2016,09,22,12,00,14.80
2016,09,22,12,01,14.80
2016,09,22,12,02,14.90
2016,09,22,12,03,15.00
2016,09,22,12,04,15.10
2016,09,22,12,05,15.20
2016,09,22,12,06,15.30
2016,09,22,12,07,15.40
2016,09,22,12,08,15.50
2016,09,22,12,09,15.60
2016,09,22,12,10,15.70
2016,09,22,12,11,15.80
2016,09,22,12,12,15.80
2016,09,22,12,13,15.80
2016,09,22,12,14,15.80
2016,09,22,12,15,15.90
2016,09,22,12,16,15.90
2016,09,22,12,17,15.90
2016,09,22,12,18,15.80
2016,09,22,12,19,15.80
2016,09,22,12,20,15.80
2016,09,22,12,21,15.80
2016,09,22,12,22,15.70
2016,09,22,12,23,15.70
2016,09,22,12,24,15.60
2016,09,22,12,25,15.60
2016,09,22,12,26,15.60
2016,09,22,12,27,15.60
2016,09,22,12,28,15.60
2016,09,22,12,29,15.60
2016,09,22,12,30,15.60
2016,09,22,12,31,15.70
2016,09,22,12,32,15.80
2016,09,22,12,33,15.90
2016,09,22,12,34,15.90
2016,09,22,12,35,15.90
2016,09,22,12,36,15.90
2016,09,22,12,37,15.90
2016,09,22,12,38,15.90
2016,09,22,12,39,16.00
2016,09,22,12,40,16.00
2016,09,22,12,41,16.10
2016,09,22,12,42,16.20
2016,09,22,12,43,16.20
2016,09,22,12,44,16.10
2016,09,22,12,45,16.10
2016,09,22,12,46,16.00
2016,09,22,12,47,15.90
2016,09,22,12,48,15.90
2016,09,22,12,49,15.90
2016,09,22,12,50,15.90
2016,09,22,12,51,15.90
2016,09,22,12,52,15.90
2016,09,22,12,53,15.80
2016,09,22,12,54,15.70
2016,09,22,12,55,15.60
2016,09,22,12,56,15.50
2016,09,22,12,57,15.40
2016,09,22,12,58,15.40
2016,09,22,12,59,15.40
2016,09,22,13,00,15.50
2016,09,22,13,01,15.60
2016,09,22,13,02,15.60
2016,09,22,13,03,15.50
2016,09,22,13,04,15.40
2016,09,22,13,05,15.30
2016,09,22,13,06,15.30
2016,09,22,13,07,15.30
2016,09,22,13,08,15.30
2016,09,22,13,09,15.30
2016,09,22,13,10,15.30
2016,09,22,13,11,15.30
2016,09,22,13,12,15.30
2016,09,22,13,13,15.30
2016,09,22,13,14,15.30
2016,09,22,13,15,15.40
2016,09,22,13,16,15.50
2016,09,22,13,17,15.70
2016,09,22,13,18,15.80
2016,09,22,13,19,15.80
2016,09,22,13,20,15.80
2016,09,22,13,21,15.80
2016,09,22,13,22,15.80
2016,09,22,13,23,15.80
2016,09,22,13,24,15.80
2016,09,22,13,25,15.90
2016,09,22,13,26,15.90
2016,09,22,13,27,15.90
2016,09,22,13,28,15.90
2016,09,22,13,29,15.90
2016,09,22,13,30,15.90
2016,09,22,13,31,15.90
2016,09,22,13,32,15.90
2016,09,22,13,33,15.90
2016,09,22,13,34,15.90
2016,09,22,13,35,15.90
2016,09,22,13,36,15.90
2016,09,22,13,37,15.90
2016,09,22,13,38,15.80
2016,09,22,13,39,15.70
2016,09,22,13,40,15.70
2016,09,22,13,41,15.60
2016,09,22,13,42,15.60
2016,09,22,13,43,15.60
2016,09,22,13,44,15.60
2016,09,22,13,45,15.70
2016,09,22,13,46,15.70
2016,09,22,13,47,15.70
2016,09,22,13,48,15.80
2016,09,22,13,49,15.80
2016,09,22,13,50,15.80
2016,09,22,13,51,15.80
2016,09,22,13,52,15.90
2016,09,22,13,53,15.90
2016,09,22,13,54,15.90
2016,09,22,13,55,15.90
2016,09,22,13,56,15.90
2016,09,22,13,57,15.90
2016,09,22,13,58,15.90
2016,09,22,13,59,15.90
2016,09,22,14,00,16.00
2016,09,22,14,01,15.90
2016,09,22,14,02,15.90
2016,09,22,14,03,15.80
2016,09,22,14,04,15.80
2016,09,22,14,05,15.80
2016,09,22,14,06,15.70
2016,09,22,14,07,15.70
2016,09,22,14,08,15.80
2016,09,22,14,09,15.80
2016,09,22,14,10,15.80
2016,09,22,14,11,15.80
2016,09,22,14,12,15.80
2016,09,22,14,13,15.80
2016,09,22,14,14,15.80
2016,09,22,14,15,15.80
2016,09,22,14,16,15.70
2016,09,22,14,17,15.70
2016,09,22,14,18,15.70
2016,09,22,14,19,15.70
2016,09,22,14,20,15.80
2016,09,22,14,21,15.80
2016,09,22,14,22,15.80
2016,09,22,14,23,15.80
2016,09,22,14,24,15.80
2016,09,22,14,25,15.80
2016,09,22,14,26,15.80
2016,09,22,14,27,15.80
2016,09,22,14,28,15.80
2016,09,22,14,29,15.80
2016,09,22,14,30,15.90
2016,09,22,14,31,15.90
2016,09,22,14,32,15.90
2016,09,22,14,33,15.90
2016,09,22,14,34,15.90
2016,09,22,14,35,15.90
2016,09,22,14,36,15.90
2016,09,22,14,37,15.80
2016,09,22,14,38,15.80
2016,09,22,14,39,15.70
2016,09,22,14,40,15.60
2016,09,22,14,41,15.50
2016,09,22,14,42,15.40
2016,09,22,14,43,15.30
2016,09,22,14,44,15.20
2016,09,22,14,45,15.20
2016,09,22,14,46,15.10
2016,09,22,14,47,15.10
2016,09,22,14,48,15.10
2016,09,22,14,49,15.10
2016,09,22,14,50,15.10
2016,09,22,14,51,15.10
2016,09,22,14,52,15.10
2016,09,22,14,53,15.10
2016,09,22,14,54,15.10
2016,09,22,14,55,15.10
2016,09,22,14,56,15.10
2016,09,22,14,57,15.00
2016,09,22,14,58,15.00
2016,09,22,14,59,15.00
2016,09,22,15,00,15.00
2016,09,22,15,01,15.10
2016,09,22,15,02,15.10
2016,09,22,15,03,15.20
2016,09,22,15,04,15.30
2016,09,22,15,05,15.30
2016,09,22,15,06,15.40
2016,09,22,15,07,15.40
2016,09,22,15,08,15.40
2016,09,22,15,09,15.30
2016,09,22,15,10,15.30
2016,09,22,15,11,15.30
2016,09,22,15,12,15.20
2016,09,22,15,13,15.20
2016,09,22,15,14,15.30
2016,09,22,15,15,15.30
2016,09,22,15,16,15.40
2016,09,22,15,17,15.40
2016,09,22,15,18,15.40
2016,09,22,15,19,15.40
2016,09,22,15,20,15.50
2016,09,22,15,21,15.50
2016,09,22,15,22,15.50
2016,09,22,15,23,15.50
2016,09,22,15,24,15.50
2016,09,22,15,25,15.50
2016,09,22,15,26,15.40
2016,09,22,15,27,15.40
2016,09,22,15,28,15.30
2016,09,22,15,29,15.20
2016,09,22,15,30,15.20
2016,09,22,15,31,15.20
2016,09,22,15,32,15.20
2016,09,22,15,33,15.30
2016,09,22,15,34,15.30
2016,09,22,15,35,15.40
2016,09,22,15,36,15.40
2016,09,22,15,37,15.50
2016,09,22,15,38,15.50
2016,09,22,15,39,15.50
2016,09,22,15,40,15.50
2016,09,22,15,41,15.50
2016,09,22,15,42,15.60
2016,09,22,15,43,15.60
2016,09,22,15,44,15.60
2016,09,22,15,45,15.60
2016,09,22,15,46,15.60
2016,09,22,15,47,15.60
2016,09,22,15,48,15.60
2016,09,22,15,49,15.50
2016,09,22,15,50,15.50
2016,09,22,15,51,15.40
2016,09,22,15,52,15.40
2016,09,22,15,53,15.40
2016,09,22,15,54,15.40
2016,09,22,15,55,15.40
2016,09,22,15,56,15.50
2016,09,22,15,57,15.60
2016,09,22,15,58,15.60
2016,09,22,15,59,15.70
2016,09,22,16,00,15.80
2016,09,22,16,01,15.80
2016,09,22,16,02,15.90
2016,09,22,16,03,16.00
2016,09,22,16,04,16.00
2016,09,22,16,05,16.10
2016,09,22,16,06,16.10
2016,09,22,16,07,16.00
2016,09,22,16,08,16.00
2016,09,22,16,09,15.90
2016,09,22,16,10,15.90
2016,09,22,16,11,15.80
2016,09,22,16,12,15.80
2016,09,22,16,13,15.90
2016,09,22,16,14,16.00
2016,09,22,16,15,16.00
2016,09,22,16,16,16.10
2016,09,22,16,17,16.10
2016,09,22,16,18,16.10
2016,09,22,16,19,16.20
2016,09,22,16,20,16.20
2016,09,22,16,21,16.20
2016,09,22,16,22,16.20
2016,09,22,16,23,16.20
2016,09,22,16,24,16.20
2016,09,22,16,25,16.20
2016,09,22,16,26,16.30
2016,09,22,16,27,16.30
2016,09,22,16,28,16.30
2016,09,22,16,29,16.30
2016,09,22,16,30,16.30
2016,09,22,16,31,16.30
2016,09,22,16,32,16.20
2016,09,22,16,33,16.10
2016,09,22,16,34,16.00
2016,09,22,16,35,16.00
2016,09,22,16,36,15.90
2016,09,22,16,37,15.90
2016,09,22,16,38,15.80
2016,09,22,16,39,15.80
2016,09,22,16,40,15.70
2016,09,22,16,41,15.70
2016,09,22,16,42,15.70
2016,09,22,16,43,15.60
2016,09,22,16,44,15.60
2016,09,22,16,45,15.60
2016,09,22,16,46,15.50
2016,09,22,16,47,15.50
2016,09,22,16,48,15.40
2016,09,22,16,49,15.40
2016,09,22,16,50,15.40
2016,09,22,16,51,15.40
2016,09,22,16,52,15.40
2016,09,22,16,53,15.40
2016,09,22,16,54,15.40
2016,09,22,16,55,15.40
2016,09,22,16,56,15.40
2016,09,22,16,57,15.40
2016,09,22,16,58,15.40
2016,09,22,16,59,15.40
2016,09,22,17,00,15.30
2016,09,22,17,01,15.30
2016,09,22,17,02,15.30
2016,09,22,17,03,15.30
2016,09,22,17,04,15.30
2016,09,22,17,05,15.30
2016,09,22,17,06,15.30
2016,09,22,17,07,15.30
2016,09,22,17,08,15.30
2016,09,22,17,09,15.30
2016,09,22,17,10,15.30
2016,09,22,17,11,15.30
2016,09,22,17,12,15.30
2016,09,22,17,13,15.30
2016,09,22,17,14,15.30
2016,09,22,17,15,15.30
2016,09,22,17,16,15.30
2016,09,22,17,17,15.30
2016,09,22,17,18,15.30
2016,09,22,17,19,15.30
2016,09,22,17,20,15.30
2016,09,22,17,21,15.30
2016,09,22,17,22,15.20
2016,09,22,17,23,15.20
2016,09,22,17,24,15.20
2016,09,22,17,25,15.20
2016,09,22,17,26,15.20
2016,09,22,17,27,15.20
2016,09,22,17,28,15.20
2016,09,22,17,29,15.20
2016,09,22,17,30,15.20
2016,09,22,17,31,15.10
2016,09,22,17,32,15.10
2016,09,22,17,33,15.10
2016,09,22,17,34,15.10
2016,09,22,17,35,15.10
2016,09,22,17,36,15.20
2016,09,22,17,37,15.20
2016,09,22,17,38,15.20