Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,03,30,00,00,0.00
2015,03,30,00,01,0.00
2015,03,30,00,02,0.00
2015,03,30,00,03,0.00
2015,03,30,00,04,0.00
2015,03,30,00,05,0.00
2015,03,30,00,06,0.00
2015,03,30,00,07,0.00
2015,03,30,00,08,0.00
2015,03,30,00,09,0.00
2015,03,30,00,10,0.00
2015,03,30,00,11,0.00
2015,03,30,00,12,0.00
2015,03,30,00,13,0.00
2015,03,30,00,14,0.00
2015,03,30,00,15,0.00
2015,03,30,00,16,0.00
2015,03,30,00,17,0.00
2015,03,30,00,18,0.00
2015,03,30,00,19,0.00
2015,03,30,00,20,0.00
2015,03,30,00,21,0.00
2015,03,30,00,22,0.00
2015,03,30,00,23,0.00
2015,03,30,00,24,0.00
2015,03,30,00,25,0.00
2015,03,30,00,26,0.00
2015,03,30,00,27,0.00
2015,03,30,00,28,0.00
2015,03,30,00,29,0.00
2015,03,30,00,30,0.00
2015,03,30,00,31,0.00
2015,03,30,00,32,0.00
2015,03,30,00,33,0.00
2015,03,30,00,34,0.00
2015,03,30,00,35,0.00
2015,03,30,00,36,0.00
2015,03,30,00,37,0.00
2015,03,30,00,38,0.00
2015,03,30,00,39,0.00
2015,03,30,00,40,0.00
2015,03,30,00,41,0.00
2015,03,30,00,42,0.00
2015,03,30,00,43,0.00
2015,03,30,00,44,0.00
2015,03,30,00,45,0.00
2015,03,30,00,46,0.00
2015,03,30,00,47,0.00
2015,03,30,00,48,0.00
2015,03,30,00,49,0.00
2015,03,30,00,50,0.00
2015,03,30,00,51,0.00
2015,03,30,00,52,0.00
2015,03,30,00,53,0.00
2015,03,30,00,54,0.00
2015,03,30,00,55,0.00
2015,03,30,00,56,0.00
2015,03,30,00,57,0.00
2015,03,30,00,58,0.00
2015,03,30,00,59,0.00
2015,03,30,01,00,0.00
2015,03,30,01,01,0.00
2015,03,30,01,02,0.00
2015,03,30,01,03,0.00
2015,03,30,01,04,0.00
2015,03,30,01,05,0.00
2015,03,30,01,06,0.00
2015,03,30,01,07,0.00
2015,03,30,01,08,0.00
2015,03,30,01,09,0.00
2015,03,30,01,10,0.00
2015,03,30,01,11,0.00
2015,03,30,01,12,0.00
2015,03,30,01,13,0.00
2015,03,30,01,14,0.00
2015,03,30,01,15,0.00
2015,03,30,01,16,0.00
2015,03,30,01,17,0.00
2015,03,30,01,18,0.00
2015,03,30,01,19,0.00
2015,03,30,01,20,0.00
2015,03,30,01,21,0.00
2015,03,30,01,22,0.00
2015,03,30,01,23,0.00
2015,03,30,01,24,0.00
2015,03,30,01,25,0.00
2015,03,30,01,26,0.00
2015,03,30,01,27,0.00
2015,03,30,01,28,0.00
2015,03,30,01,29,0.00
2015,03,30,01,30,0.00
2015,03,30,01,31,0.00
2015,03,30,01,32,0.00
2015,03,30,01,33,0.00
2015,03,30,01,34,0.00
2015,03,30,01,35,0.00
2015,03,30,01,36,0.00
2015,03,30,01,37,0.00
2015,03,30,01,38,0.00
2015,03,30,01,39,0.00
2015,03,30,01,40,0.00
2015,03,30,01,41,0.00
2015,03,30,01,42,0.00
2015,03,30,01,43,0.00
2015,03,30,01,44,0.00
2015,03,30,01,45,0.00
2015,03,30,01,46,0.00
2015,03,30,01,47,0.00
2015,03,30,01,48,0.00
2015,03,30,01,49,0.00
2015,03,30,01,50,0.00
2015,03,30,01,51,0.00
2015,03,30,01,52,0.00
2015,03,30,01,53,0.00
2015,03,30,01,54,0.00
2015,03,30,01,55,0.00
2015,03,30,01,56,0.00
2015,03,30,01,57,0.00
2015,03,30,01,58,0.00
2015,03,30,01,59,0.00
2015,03,30,02,00,0.00
2015,03,30,02,01,0.00
2015,03,30,02,02,0.00
2015,03,30,02,03,0.00
2015,03,30,02,04,0.00
2015,03,30,02,05,0.00
2015,03,30,02,06,0.00
2015,03,30,02,07,0.00
2015,03,30,02,08,0.00
2015,03,30,02,09,0.00
2015,03,30,02,10,0.00
2015,03,30,02,11,0.00
2015,03,30,02,12,0.00
2015,03,30,02,13,0.00
2015,03,30,02,14,0.00
2015,03,30,02,15,0.00
2015,03,30,02,16,0.00
2015,03,30,02,17,0.00
2015,03,30,02,18,0.00
2015,03,30,02,19,0.00
2015,03,30,02,20,0.00
2015,03,30,02,21,0.00
2015,03,30,02,22,0.00
2015,03,30,02,23,0.00
2015,03,30,02,24,0.00
2015,03,30,02,25,0.00
2015,03,30,02,26,0.00
2015,03,30,02,27,0.00
2015,03,30,02,28,0.00
2015,03,30,02,29,0.00
2015,03,30,02,30,0.00
2015,03,30,02,31,0.00
2015,03,30,02,32,0.00
2015,03,30,02,33,0.00
2015,03,30,02,34,0.00
2015,03,30,02,35,0.00
2015,03,30,02,36,0.00
2015,03,30,02,37,0.00
2015,03,30,02,38,0.00
2015,03,30,02,39,0.00
2015,03,30,02,40,0.00
2015,03,30,02,41,0.00
2015,03,30,02,42,0.00
2015,03,30,02,43,0.00
2015,03,30,02,44,0.00
2015,03,30,02,45,0.00
2015,03,30,02,46,0.00
2015,03,30,02,47,0.00
2015,03,30,02,48,0.00
2015,03,30,02,49,0.00
2015,03,30,02,50,0.00
2015,03,30,02,51,0.00
2015,03,30,02,52,0.00
2015,03,30,02,53,0.00
2015,03,30,02,54,0.00
2015,03,30,02,55,0.00
2015,03,30,02,56,0.00
2015,03,30,02,57,0.00
2015,03,30,02,58,0.00
2015,03,30,02,59,0.00
2015,03,30,03,00,0.00
2015,03,30,03,01,0.00
2015,03,30,03,02,0.00
2015,03,30,03,03,0.00
2015,03,30,03,04,0.00
2015,03,30,03,05,0.00
2015,03,30,03,06,0.00
2015,03,30,03,07,0.00
2015,03,30,03,08,0.00
2015,03,30,03,09,0.00
2015,03,30,03,10,0.00
2015,03,30,03,11,0.00
2015,03,30,03,12,0.00
2015,03,30,03,13,0.00
2015,03,30,03,14,0.00
2015,03,30,03,15,0.00
2015,03,30,03,16,0.00
2015,03,30,03,17,0.00
2015,03,30,03,18,0.00
2015,03,30,03,19,0.00
2015,03,30,03,20,0.00
2015,03,30,03,21,0.00
2015,03,30,03,22,0.00
2015,03,30,03,23,0.00
2015,03,30,03,24,0.00
2015,03,30,03,25,0.00
2015,03,30,03,26,0.00
2015,03,30,03,27,0.00
2015,03,30,03,28,0.00
2015,03,30,03,29,0.00
2015,03,30,03,30,0.00
2015,03,30,03,31,0.00
2015,03,30,03,32,0.00
2015,03,30,03,33,0.00
2015,03,30,03,34,0.00
2015,03,30,03,35,0.00
2015,03,30,03,36,0.00
2015,03,30,03,37,0.00
2015,03,30,03,38,0.00
2015,03,30,03,39,0.00
2015,03,30,03,40,0.00
2015,03,30,03,41,0.00
2015,03,30,03,42,0.00
2015,03,30,03,43,0.00
2015,03,30,03,44,0.00
2015,03,30,03,45,0.00
2015,03,30,03,46,0.00
2015,03,30,03,47,0.00
2015,03,30,03,48,0.00
2015,03,30,03,49,0.00
2015,03,30,03,50,0.00
2015,03,30,03,51,0.00
2015,03,30,03,52,0.00
2015,03,30,03,53,0.00
2015,03,30,03,54,0.00
2015,03,30,03,55,0.00
2015,03,30,03,56,0.00
2015,03,30,03,57,0.00
2015,03,30,03,58,0.00
2015,03,30,03,59,0.00
2015,03,30,04,00,0.00
2015,03,30,04,01,0.00
2015,03,30,04,02,0.00
2015,03,30,04,03,0.00
2015,03,30,04,04,0.00
2015,03,30,04,05,0.00
2015,03,30,04,06,0.00
2015,03,30,04,07,0.00
2015,03,30,05,02,0.00
2015,03,30,05,03,0.00
2015,03,30,05,04,0.00
2015,03,30,05,05,0.00
2015,03,30,05,06,0.00
2015,03,30,05,07,0.00
2015,03,30,05,08,0.00
2015,03,30,05,09,0.00
2015,03,30,05,10,0.00
2015,03,30,05,11,0.00
2015,03,30,05,12,0.00
2015,03,30,05,13,0.00
2015,03,30,05,14,0.00
2015,03,30,05,15,0.00
2015,03,30,05,16,0.00
2015,03,30,05,17,0.00
2015,03,30,05,18,0.00
2015,03,30,05,19,0.00
2015,03,30,05,20,0.00
2015,03,30,05,21,0.00
2015,03,30,05,22,0.00
2015,03,30,05,23,0.00
2015,03,30,05,24,0.00
2015,03,30,05,25,0.00
2015,03,30,05,26,0.00
2015,03,30,05,27,0.00
2015,03,30,05,28,0.00
2015,03,30,05,29,0.00
2015,03,30,05,30,0.00
2015,03,30,05,31,0.00
2015,03,30,05,32,0.00
2015,03,30,05,33,0.00
2015,03,30,05,34,0.00
2015,03,30,05,35,0.00
2015,03,30,05,36,0.00
2015,03,30,05,37,0.00
2015,03,30,05,38,0.00
2015,03,30,05,39,0.00
2015,03,30,05,40,0.00
2015,03,30,05,41,0.00
2015,03,30,05,42,0.00
2015,03,30,05,43,0.00
2015,03,30,05,44,0.00
2015,03,30,05,45,0.00
2015,03,30,05,46,0.00
2015,03,30,05,47,0.00
2015,03,30,05,48,0.00
2015,03,30,05,49,0.00
2015,03,30,05,50,0.00
2015,03,30,05,51,0.00
2015,03,30,05,52,0.00
2015,03,30,05,53,0.00
2015,03,30,05,54,0.00
2015,03,30,05,55,0.00
2015,03,30,05,56,0.00
2015,03,30,05,57,0.00
2015,03,30,05,58,0.00
2015,03,30,05,59,0.00
2015,03,30,06,00,0.00
2015,03,30,06,01,0.00
2015,03,30,06,02,0.00
2015,03,30,06,03,0.00
2015,03,30,06,04,0.00
2015,03,30,06,05,0.00
2015,03,30,06,06,0.00
2015,03,30,06,07,0.00
2015,03,30,06,08,0.00
2015,03,30,06,09,0.00
2015,03,30,06,10,0.00
2015,03,30,06,11,0.00
2015,03,30,06,12,0.00
2015,03,30,06,13,0.00
2015,03,30,06,14,0.00
2015,03,30,06,15,0.00
2015,03,30,06,16,0.00
2015,03,30,06,17,0.00
2015,03,30,06,18,0.00
2015,03,30,06,19,0.00
2015,03,30,06,20,0.00
2015,03,30,06,21,0.00
2015,03,30,06,22,0.00
2015,03,30,06,23,0.00
2015,03,30,06,24,0.00
2015,03,30,06,25,0.00
2015,03,30,06,26,0.00
2015,03,30,06,27,0.00
2015,03,30,06,28,0.00
2015,03,30,06,29,0.00
2015,03,30,06,30,0.00
2015,03,30,06,31,0.00
2015,03,30,06,32,0.00
2015,03,30,06,33,0.00
2015,03,30,06,34,0.00
2015,03,30,06,35,0.00
2015,03,30,06,36,0.00
2015,03,30,06,37,0.00
2015,03,30,06,38,0.00
2015,03,30,06,39,0.00
2015,03,30,06,40,0.00
2015,03,30,06,41,0.00
2015,03,30,06,42,0.00
2015,03,30,06,43,0.00
2015,03,30,06,44,0.00
2015,03,30,06,45,0.00
2015,03,30,06,46,0.00
2015,03,30,06,47,0.00
2015,03,30,06,48,0.00
2015,03,30,06,49,0.00
2015,03,30,06,50,0.00
2015,03,30,06,51,0.00
2015,03,30,06,52,0.00
2015,03,30,06,53,0.00
2015,03,30,06,54,0.00
2015,03,30,06,55,0.00
2015,03,30,06,56,0.00
2015,03,30,06,57,0.00
2015,03,30,06,58,0.00
2015,03,30,06,59,0.00
2015,03,30,07,00,0.00
2015,03,30,07,01,0.00
2015,03,30,07,02,0.00
2015,03,30,07,03,0.00
2015,03,30,07,04,0.00
2015,03,30,07,05,0.00
2015,03,30,07,06,0.00
2015,03,30,07,07,0.00
2015,03,30,07,08,0.00
2015,03,30,07,09,0.00
2015,03,30,07,10,0.00
2015,03,30,07,11,0.00
2015,03,30,07,12,0.00
2015,03,30,07,13,0.00
2015,03,30,07,14,0.00
2015,03,30,07,15,0.00
2015,03,30,07,16,0.00
2015,03,30,07,17,0.00
2015,03,30,07,18,0.00
2015,03,30,07,19,0.00
2015,03,30,07,20,0.00
2015,03,30,07,21,0.00
2015,03,30,07,22,0.00
2015,03,30,07,23,0.00
2015,03,30,07,24,0.00
2015,03,30,07,25,0.00
2015,03,30,07,26,0.00
2015,03,30,07,27,0.00
2015,03,30,07,28,0.00
2015,03,30,07,29,0.00
2015,03,30,07,30,0.00
2015,03,30,07,31,0.00
2015,03,30,07,32,0.00
2015,03,30,07,33,0.00
2015,03,30,07,34,0.00
2015,03,30,07,35,0.00
2015,03,30,07,36,0.00
2015,03,30,07,37,0.00
2015,03,30,07,38,0.00
2015,03,30,07,39,0.00
2015,03,30,07,40,0.00
2015,03,30,07,41,1.80
2015,03,30,07,42,5.00
2015,03,30,07,43,5.00
2015,03,30,07,44,5.00
2015,03,30,07,45,5.00
2015,03,30,07,46,5.00
2015,03,30,07,47,5.40
2015,03,30,07,48,7.00
2015,03,30,07,49,8.00
2015,03,30,07,50,7.70
2015,03,30,07,51,8.50
2015,03,30,07,52,10.70
2015,03,30,07,53,12.20
2015,03,30,07,54,14.50
2015,03,30,07,55,16.70
2015,03,30,07,56,18.50
2015,03,30,07,57,20.30
2015,03,30,07,58,24.00
2015,03,30,07,59,25.90
2015,03,30,08,00,28.30
2015,03,30,08,01,30.00
2015,03,30,08,02,28.30
2015,03,30,08,03,25.00
2015,03,30,08,04,25.00
2015,03,30,08,05,23.50
2015,03,30,08,06,24.70
2015,03,30,08,07,22.90
2015,03,30,08,08,21.90
2015,03,30,08,09,25.00
2015,03,30,08,10,25.50
2015,03,30,08,11,27.20
2015,03,30,08,12,25.80
2015,03,30,08,13,21.60
2015,03,30,08,14,21.40
2015,03,30,08,15,24.60
2015,03,30,08,16,22.30
2015,03,30,08,17,22.00
2015,03,30,08,18,24.20
2015,03,30,08,19,25.00
2015,03,30,08,20,25.90
2015,03,30,08,21,30.00
2015,03,30,08,22,29.10
2015,03,30,08,23,24.90
2015,03,30,08,24,24.40
2015,03,30,08,25,30.10
2015,03,30,08,26,37.40
2015,03,30,08,27,39.90
2015,03,30,08,28,39.10
2015,03,30,08,29,40.00
2015,03,30,08,30,42.20
2015,03,30,08,31,48.40
2015,03,30,08,32,49.70
2015,03,30,08,33,46.80
2015,03,30,08,34,40.70
2015,03,30,08,35,35.40
2015,03,30,08,36,39.30
2015,03,30,08,37,40.00
2015,03,30,08,38,38.50
2015,03,30,08,39,35.80
2015,03,30,08,40,35.00
2015,03,30,08,41,35.00
2015,03,30,08,42,32.90
2015,03,30,08,43,32.00
2015,03,30,08,44,30.70
2015,03,30,08,45,25.60
2015,03,30,08,46,23.00
2015,03,30,08,47,23.00
2015,03,30,08,48,21.30
2015,03,30,08,49,19.10
2015,03,30,08,50,19.40
2015,03,30,08,51,21.00
2015,03,30,08,52,19.60
2015,03,30,08,53,18.00
2015,03,30,08,54,23.20
2015,03,30,08,55,31.80
2015,03,30,08,56,39.30
2015,03,30,08,57,45.10
2015,03,30,08,58,50.30
2015,03,30,08,59,55.40
2015,03,30,09,00,64.50
2015,03,30,09,01,84.60
2015,03,30,09,02,96.80
2015,03,30,09,03,98.70
2015,03,30,09,04,105.10
2015,03,30,09,05,109.00
2015,03,30,09,06,121.00
2015,03,30,09,07,138.70
2015,03,30,09,08,136.10
2015,03,30,09,09,116.10
2015,03,30,09,10,106.00
2015,03,30,09,11,97.30
2015,03,30,09,12,96.10
2015,03,30,09,13,99.00
2015,03,30,09,14,94.30
2015,03,30,09,15,85.10
2015,03,30,09,16,75.00
2015,03,30,09,17,70.40
2015,03,30,09,18,71.60
2015,03,30,09,19,68.90
2015,03,30,09,20,67.00
2015,03,30,09,21,68.90
2015,03,30,09,22,71.50
2015,03,30,09,23,78.20
2015,03,30,09,24,86.70
2015,03,30,09,25,95.40
2015,03,30,09,26,98.90
2015,03,30,09,27,103.40
2015,03,30,09,28,100.00
2015,03,30,09,29,92.60
2015,03,30,09,30,91.00
2015,03,30,09,31,91.20
2015,03,30,09,32,93.40
2015,03,30,09,33,95.00
2015,03,30,09,34,96.00
2015,03,30,09,35,98.80
2015,03,30,09,36,103.50
2015,03,30,09,37,112.70
2015,03,30,09,38,118.10
2015,03,30,09,39,119.60
2015,03,30,09,40,116.10
2015,03,30,09,41,110.10
2015,03,30,09,42,107.00
2015,03,30,09,43,107.00
2015,03,30,09,44,105.20
2015,03,30,09,45,110.00
2015,03,30,09,46,118.80
2015,03,30,09,47,118.00
2015,03,30,09,48,109.10
2015,03,30,09,49,106.30
2015,03,30,09,50,111.40
2015,03,30,09,51,113.90
2015,03,30,09,52,115.90
2015,03,30,09,53,115.30
2015,03,30,09,54,113.00
2015,03,30,09,55,113.50
2015,03,30,09,56,114.00
2015,03,30,09,57,117.00
2015,03,30,09,58,125.70
2015,03,30,09,59,148.10
2015,03,30,10,00,168.00
2015,03,30,10,01,176.50
2015,03,30,10,02,168.20
2015,03,30,10,03,154.00
2015,03,30,10,04,138.60
2015,03,30,10,05,123.10
2015,03,30,10,06,112.30
2015,03,30,10,07,103.10
2015,03,30,10,08,101.70
2015,03,30,10,09,112.70
2015,03,30,10,10,132.90
2015,03,30,10,11,157.30
2015,03,30,10,12,176.60
2015,03,30,10,13,177.90
2015,03,30,10,14,168.60
2015,03,30,10,15,167.70
2015,03,30,10,16,168.00
2015,03,30,10,17,165.80
2015,03,30,10,18,165.00
2015,03,30,10,19,165.00
2015,03,30,10,20,167.60
2015,03,30,10,21,172.50
2015,03,30,10,22,172.10
2015,03,30,10,23,162.30
2015,03,30,10,24,152.50
2015,03,30,10,25,152.50
2015,03,30,10,26,149.60
2015,03,30,10,27,146.90
2015,03,30,10,28,153.70
2015,03,30,10,29,154.90
2015,03,30,10,30,153.90
2015,03,30,10,31,160.90
2015,03,30,10,32,176.90
2015,03,30,10,33,182.70
2015,03,30,10,34,185.00
2015,03,30,10,35,186.60
2015,03,30,10,36,197.60
2015,03,30,10,37,208.80
2015,03,30,10,38,209.80
2015,03,30,10,39,210.50
2015,03,30,10,40,227.20
2015,03,30,10,41,236.10
2015,03,30,10,42,225.60
2015,03,30,10,43,210.80
2015,03,30,10,44,200.50
2015,03,30,10,45,199.60
2015,03,30,10,46,199.30
2015,03,30,10,47,195.60
2015,03,30,10,48,191.60
2015,03,30,10,49,188.00
2015,03,30,10,50,189.40
2015,03,30,10,51,193.40
2015,03,30,10,52,198.00
2015,03,30,10,53,203.00
2015,03,30,10,54,200.50
2015,03,30,10,55,196.70
2015,03,30,10,56,192.80
2015,03,30,10,57,191.30
2015,03,30,10,58,191.00
2015,03,30,10,59,195.10
2015,03,30,11,00,199.20
2015,03,30,11,01,201.70
2015,03,30,11,02,192.40
2015,03,30,11,03,183.00
2015,03,30,11,04,176.00
2015,03,30,11,05,179.40
2015,03,30,11,06,184.80
2015,03,30,11,07,185.30
2015,03,30,11,08,179.90
2015,03,30,11,09,173.40
2015,03,30,11,10,169.50
2015,03,30,11,11,172.10
2015,03,30,11,12,174.00
2015,03,30,11,13,172.80
2015,03,30,11,14,172.00
2015,03,30,11,15,171.10
2015,03,30,11,16,168.90
2015,03,30,11,17,167.00
2015,03,30,11,18,167.00
2015,03,30,11,19,168.00
2015,03,30,11,20,170.80
2015,03,30,11,21,174.90
2015,03,30,11,22,178.60
2015,03,30,11,23,183.20
2015,03,30,11,24,186.00
2015,03,30,11,25,187.50
2015,03,30,11,26,191.00
2015,03,30,11,27,190.80
2015,03,30,11,28,186.50
2015,03,30,11,29,177.30
2015,03,30,11,30,164.90
2015,03,30,11,31,160.40
2015,03,30,11,32,163.00
2015,03,30,11,33,166.00
2015,03,30,11,34,165.80
2015,03,30,11,35,166.40
2015,03,30,11,36,173.00
2015,03,30,11,37,183.00
2015,03,30,11,38,185.80
2015,03,30,11,39,184.30
2015,03,30,11,40,184.00
2015,03,30,11,41,188.00
2015,03,30,11,42,191.50
2015,03,30,11,43,190.30
2015,03,30,11,44,185.50
2015,03,30,11,45,179.40
2015,03,30,11,46,184.00
2015,03,30,11,47,191.40
2015,03,30,11,48,193.00
2015,03,30,11,49,192.30
2015,03,30,11,50,188.60
2015,03,30,11,51,184.90
2015,03,30,11,52,183.40
2015,03,30,11,53,183.70
2015,03,30,11,54,179.60
2015,03,30,11,55,178.60
2015,03,30,11,56,183.40
2015,03,30,11,57,187.60
2015,03,30,11,58,189.90
2015,03,30,11,59,191.60
2015,03,30,12,00,200.70
2015,03,30,12,01,210.50
2015,03,30,12,02,214.00
2015,03,30,12,03,208.40
2015,03,30,12,04,196.60
2015,03,30,12,05,190.60
2015,03,30,12,06,199.00
2015,03,30,12,07,220.80
2015,03,30,12,08,240.50
2015,03,30,12,09,255.10
2015,03,30,12,10,263.00
2015,03,30,12,11,264.90
2015,03,30,12,12,259.60
2015,03,30,12,13,253.90
2015,03,30,12,14,250.00
2015,03,30,12,15,251.40
2015,03,30,12,16,257.40
2015,03,30,12,17,266.70
2015,03,30,12,18,275.00
2015,03,30,12,19,271.20
2015,03,30,12,20,261.90
2015,03,30,12,21,244.70
2015,03,30,12,22,226.30
2015,03,30,12,23,218.00
2015,03,30,12,24,199.50
2015,03,30,12,25,194.70
2015,03,30,12,26,202.60
2015,03,30,12,27,208.30
2015,03,30,12,28,215.60
2015,03,30,12,29,222.40
2015,03,30,12,30,226.30
2015,03,30,12,31,221.80
2015,03,30,12,32,214.00
2015,03,30,12,33,203.50
2015,03,30,12,34,199.30
2015,03,30,12,35,196.30
2015,03,30,12,36,193.60
2015,03,30,12,37,192.00
2015,03,30,12,38,194.10
2015,03,30,12,39,199.30
2015,03,30,12,40,206.60
2015,03,30,12,41,214.80
2015,03,30,12,42,224.00
2015,03,30,12,43,229.00
2015,03,30,12,44,227.80
2015,03,30,12,45,225.60
2015,03,30,12,46,223.30
2015,03,30,12,47,221.00
2015,03,30,12,48,219.60
2015,03,30,12,49,216.50
2015,03,30,12,50,212.60
2015,03,30,12,51,208.50
2015,03,30,12,52,206.30
2015,03,30,12,53,208.60
2015,03,30,12,54,210.80
2015,03,30,12,55,208.30
2015,03,30,12,56,203.80
2015,03,30,12,57,196.60
2015,03,30,12,58,188.70
2015,03,30,12,59,180.30
2015,03,30,13,00,168.60
2015,03,30,13,01,157.70
2015,03,30,13,02,155.00
2015,03,30,13,03,155.00
2015,03,30,13,04,156.40
2015,03,30,13,05,160.40
2015,03,30,13,06,162.70
2015,03,30,13,07,163.00
2015,03,30,13,08,163.10
2015,03,30,13,09,165.40
2015,03,30,13,10,168.30
2015,03,30,13,11,171.40
2015,03,30,13,12,171.40
2015,03,30,13,13,171.70
2015,03,30,13,14,177.80
2015,03,30,13,15,184.80
2015,03,30,13,16,179.90
2015,03,30,13,17,162.30
2015,03,30,13,18,144.30
2015,03,30,13,19,135.10
2015,03,30,13,20,139.20
2015,03,30,13,21,145.20
2015,03,30,13,22,143.30
2015,03,30,13,23,129.30
2015,03,30,13,24,107.00
2015,03,30,13,25,93.20
2015,03,30,13,26,99.30
2015,03,30,13,27,119.10
2015,03,30,13,28,132.70
2015,03,30,13,29,135.00
2015,03,30,13,30,134.30
2015,03,30,13,31,128.70
2015,03,30,13,32,120.60
2015,03,30,13,33,115.60
2015,03,30,13,34,111.90
2015,03,30,13,35,107.60
2015,03,30,13,36,108.20
2015,03,30,13,37,121.10
2015,03,30,13,38,134.30
2015,03,30,13,39,139.00
2015,03,30,13,40,139.00
2015,03,30,13,41,137.60
2015,03,30,13,42,134.40
2015,03,30,13,43,129.10
2015,03,30,13,44,119.40
2015,03,30,13,45,113.00
2015,03,30,13,46,110.00
2015,03,30,13,47,111.40
2015,03,30,13,48,122.90
2015,03,30,13,49,137.20
2015,03,30,13,50,143.50
2015,03,30,13,51,138.10
2015,03,30,13,52,123.00
2015,03,30,13,53,105.30
2015,03,30,13,54,91.70
2015,03,30,13,55,85.20
2015,03,30,13,56,89.10
2015,03,30,13,57,94.30
2015,03,30,13,58,87.60
2015,03,30,13,59,76.00
2015,03,30,14,00,69.50
2015,03,30,14,01,70.80
2015,03,30,14,02,78.30
2015,03,30,14,03,88.70
2015,03,30,14,04,101.40
2015,03,30,14,05,118.40
2015,03,30,14,06,129.60
2015,03,30,14,07,135.40
2015,03,30,14,08,139.40
2015,03,30,14,09,143.20
2015,03,30,14,10,142.30
2015,03,30,14,11,133.70
2015,03,30,14,12,120.90
2015,03,30,14,13,112.30
2015,03,30,14,14,108.10
2015,03,30,14,15,107.00
2015,03,30,14,16,105.50
2015,03,30,14,17,108.40
2015,03,30,14,18,116.40
2015,03,30,14,19,121.00
2015,03,30,14,20,118.70
2015,03,30,14,21,111.60
2015,03,30,14,22,106.00
2015,03,30,14,23,101.20
2015,03,30,14,24,101.70
2015,03,30,14,25,104.50
2015,03,30,14,26,110.10
2015,03,30,14,27,115.50
2015,03,30,14,28,119.40
2015,03,30,14,29,123.40
2015,03,30,14,30,125.00
2015,03,30,14,31,121.60
2015,03,30,14,32,113.30
2015,03,30,14,33,104.30
2015,03,30,14,34,102.70
2015,03,30,14,35,103.00
2015,03,30,14,36,99.00
2015,03,30,14,37,92.80
2015,03,30,14,38,88.40
2015,03,30,14,39,86.10
2015,03,30,14,40,86.40
2015,03,30,14,41,89.90
2015,03,30,14,42,97.30
2015,03,30,14,43,107.30
2015,03,30,14,44,116.20
2015,03,30,14,45,124.00
2015,03,30,14,46,128.60
2015,03,30,14,47,134.70
2015,03,30,14,48,137.00
2015,03,30,14,49,136.10
2015,03,30,14,50,130.90
2015,03,30,14,51,122.40
2015,03,30,14,52,112.60
2015,03,30,14,53,103.20
2015,03,30,14,54,96.10
2015,03,30,14,55,93.70
2015,03,30,14,56,99.20
2015,03,30,14,57,108.40
2015,03,30,14,58,113.20
2015,03,30,14,59,114.00
2015,03,30,15,00,111.00
2015,03,30,15,01,111.70
2015,03,30,15,02,116.00
2015,03,30,15,03,121.40
2015,03,30,15,04,123.00
2015,03,30,15,05,124.40
2015,03,30,15,06,125.00
2015,03,30,15,07,130.30
2015,03,30,15,08,134.70
2015,03,30,15,09,136.00
2015,03,30,15,10,131.10
2015,03,30,15,11,126.20
2015,03,30,15,12,123.50
2015,03,30,15,13,123.00
2015,03,30,15,14,128.30
2015,03,30,15,15,135.90
2015,03,30,15,16,139.70
2015,03,30,15,17,140.10
2015,03,30,15,18,136.00
2015,03,30,15,19,127.70
2015,03,30,15,20,117.30
2015,03,30,15,21,106.80
2015,03,30,15,22,101.20
2015,03,30,15,23,98.70
2015,03,30,15,24,100.00
2015,03,30,15,25,98.80
2015,03,30,15,26,98.00
2015,03,30,15,27,99.70
2015,03,30,15,28,102.10
2015,03,30,15,29,104.20
2015,03,30,15,30,104.70
2015,03,30,15,31,102.10
2015,03,30,15,32,98.80
2015,03,30,15,33,98.00
2015,03,30,15,34,103.10
2015,03,30,15,35,107.40
2015,03,30,15,36,111.00
2015,03,30,15,37,110.30
2015,03,30,15,38,106.80
2015,03,30,15,39,101.60
2015,03,30,15,40,96.50
2015,03,30,15,41,90.70
2015,03,30,15,42,84.00
2015,03,30,15,43,81.40
2015,03,30,15,44,83.30
2015,03,30,15,45,84.00
2015,03,30,15,46,85.20
2015,03,30,15,47,86.00
2015,03,30,15,48,87.70
2015,03,30,15,49,87.90
2015,03,30,15,50,85.60
2015,03,30,15,51,83.70
2015,03,30,15,52,82.00
2015,03,30,15,53,78.50
2015,03,30,15,54,76.30
2015,03,30,15,55,76.00
2015,03,30,15,56,76.20
2015,03,30,15,57,79.40
2015,03,30,15,58,82.00
2015,03,30,15,59,85.00
2015,03,30,16,00,86.00
2015,03,30,16,01,84.60
2015,03,30,16,02,84.00
2015,03,30,16,03,80.90
2015,03,30,16,04,78.60
2015,03,30,16,05,76.60
2015,03,30,16,06,74.10
2015,03,30,16,07,70.80
2015,03,30,16,08,70.00
2015,03,30,16,09,70.00
2015,03,30,16,10,69.90
2015,03,30,16,11,68.60
2015,03,30,16,12,67.00
2015,03,30,16,13,68.00
2015,03,30,16,14,69.60
2015,03,30,16,15,70.00
2015,03,30,16,16,70.00
2015,03,30,16,17,69.70
2015,03,30,16,18,66.60
2015,03,30,16,19,64.30
2015,03,30,16,20,63.00
2015,03,30,16,21,63.00
2015,03,30,16,22,62.30
2015,03,30,16,23,60.30
2015,03,30,16,24,60.20
2015,03,30,16,25,62.20
2015,03,30,16,26,63.70
2015,03,30,16,27,64.00
2015,03,30,16,28,63.00
2015,03,30,16,29,63.00
2015,03,30,16,30,63.00
2015,03,30,16,31,61.80
2015,03,30,16,32,60.00
2015,03,30,16,33,60.00
2015,03,30,16,34,61.00
2015,03,30,16,35,63.80
2015,03,30,16,36,66.50
2015,03,30,16,37,69.60
2015,03,30,16,38,71.90
2015,03,30,16,39,71.30
2015,03,30,16,40,67.60
2015,03,30,16,41,63.70
2015,03,30,16,42,60.80
2015,03,30,16,43,58.60
2015,03,30,16,44,58.00
2015,03,30,16,45,61.90
2015,03,30,16,46,63.40
2015,03,30,16,47,65.00
2015,03,30,16,48,64.10
2015,03,30,16,49,62.40
2015,03,30,16,50,60.50
2015,03,30,16,51,58.30
2015,03,30,16,52,55.90
2015,03,30,16,53,53.80
2015,03,30,16,54,53.00
2015,03,30,16,55,53.50
2015,03,30,16,56,55.20
2015,03,30,16,57,56.00
2015,03,30,16,58,56.00
2015,03,30,16,59,52.80
2015,03,30,17,00,48.60
2015,03,30,17,01,47.00
2015,03,30,17,02,46.50
2015,03,30,17,03,46.00
2015,03,30,17,04,46.70
2015,03,30,17,05,50.40
2015,03,30,17,06,53.30
2015,03,30,17,07,56.00
2015,03,30,17,08,56.70
2015,03,30,17,09,58.00
2015,03,30,17,10,56.80
2015,03,30,17,11,54.60
2015,03,30,17,12,51.40
2015,03,30,17,13,46.80
2015,03,30,17,14,44.00
2015,03,30,17,15,44.00
2015,03,30,17,16,44.00
2015,03,30,17,17,44.00
2015,03,30,17,18,42.50
2015,03,30,17,19,40.30
2015,03,30,17,20,37.00
2015,03,30,17,21,35.00
2015,03,30,17,22,34.30
2015,03,30,17,23,33.00
2015,03,30,17,24,32.40
2015,03,30,17,25,32.70
2015,03,30,17,26,33.00
2015,03,30,17,27,35.20
2015,03,30,17,28,39.00
2015,03,30,17,29,39.00
2015,03,30,17,30,38.10
2015,03,30,17,31,34.60
2015,03,30,17,32,32.30
2015,03,30,17,33,32.00
2015,03,30,17,34,32.00
2015,03,30,17,35,32.00
2015,03,30,17,36,31.30
2015,03,30,17,37,30.00
2015,03,30,17,38,28.80
2015,03,30,17,39,28.00
2015,03,30,17,40,26.40
2015,03,30,17,41,24.90
2015,03,30,17,42,23.00
2015,03,30,17,43,23.00
2015,03,30,17,44,23.00
2015,03,30,17,45,24.20
2015,03,30,17,46,25.00
2015,03,30,17,47,25.80
2015,03,30,17,48,26.30
2015,03,30,17,49,30.70
2015,03,30,17,50,34.30
2015,03,30,17,51,37.90
2015,03,30,17,52,39.60
2015,03,30,17,53,40.00
2015,03,30,17,54,39.10
2015,03,30,17,55,36.90
2015,03,30,17,56,34.30
2015,03,30,17,57,30.70
2015,03,30,17,58,27.10
2015,03,30,17,59,25.40
2015,03,30,18,00,23.60
2015,03,30,18,01,23.00
2015,03,30,18,02,23.00
2015,03,30,18,03,22.60
2015,03,30,18,04,21.00
2015,03,30,18,05,21.00
2015,03,30,18,06,21.00
2015,03,30,18,07,21.00
2015,03,30,18,08,21.00
2015,03,30,18,09,20.90
2015,03,30,18,10,19.00
2015,03,30,18,11,19.00
2015,03,30,18,12,18.60
2015,03,30,18,13,18.00
2015,03,30,18,14,18.00
2015,03,30,18,15,18.00
2015,03,30,18,16,18.00