Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,20,00,00,2.00
2023,04,20,00,01,2.00
2023,04,20,00,02,2.00
2023,04,20,00,03,2.00
2023,04,20,00,04,2.00
2023,04,20,00,05,1.90
2023,04,20,00,06,1.90
2023,04,20,00,07,1.90
2023,04,20,00,08,1.90
2023,04,20,00,09,1.90
2023,04,20,00,10,1.90
2023,04,20,00,11,1.90
2023,04,20,00,12,1.90
2023,04,20,00,13,1.90
2023,04,20,00,14,1.90
2023,04,20,00,15,1.90
2023,04,20,00,16,1.90
2023,04,20,00,17,1.80
2023,04,20,00,18,1.80
2023,04,20,00,19,1.80
2023,04,20,00,20,1.80
2023,04,20,00,21,1.80
2023,04,20,00,22,1.80
2023,04,20,00,23,1.80
2023,04,20,00,24,1.70
2023,04,20,00,25,1.70
2023,04,20,00,26,1.70
2023,04,20,00,27,1.70
2023,04,20,00,28,1.70
2023,04,20,00,29,1.70
2023,04,20,00,30,1.70
2023,04,20,00,31,1.60
2023,04,20,00,32,1.60
2023,04,20,00,33,1.60
2023,04,20,00,34,1.60
2023,04,20,00,35,1.60
2023,04,20,00,36,1.60
2023,04,20,00,37,1.60
2023,04,20,00,38,1.60
2023,04,20,00,39,1.60
2023,04,20,00,40,1.60
2023,04,20,00,41,1.60
2023,04,20,00,42,1.50
2023,04,20,00,43,1.50
2023,04,20,00,44,1.50
2023,04,20,00,45,1.50
2023,04,20,00,46,1.50
2023,04,20,00,47,1.50
2023,04,20,00,48,1.50
2023,04,20,00,49,1.50
2023,04,20,00,50,1.50
2023,04,20,00,51,1.50
2023,04,20,00,52,1.40
2023,04,20,00,53,1.40
2023,04,20,00,54,1.50
2023,04,20,00,55,1.50
2023,04,20,00,56,1.50
2023,04,20,00,57,1.40
2023,04,20,00,58,1.40
2023,04,20,00,59,1.40
2023,04,20,01,00,1.40
2023,04,20,01,01,1.40
2023,04,20,01,02,1.40
2023,04,20,01,03,1.40
2023,04,20,01,04,1.40
2023,04,20,01,05,1.40
2023,04,20,01,06,1.40
2023,04,20,01,07,1.40
2023,04,20,01,08,1.40
2023,04,20,01,09,1.40
2023,04,20,01,10,1.40
2023,04,20,01,11,1.40
2023,04,20,01,12,1.40
2023,04,20,01,13,1.40
2023,04,20,01,14,1.40
2023,04,20,01,15,1.30
2023,04,20,01,16,1.30
2023,04,20,01,17,1.30
2023,04,20,01,18,1.30
2023,04,20,01,19,1.30
2023,04,20,01,20,1.30
2023,04,20,01,21,1.30
2023,04,20,01,22,1.30
2023,04,20,01,23,1.30
2023,04,20,01,24,1.30
2023,04,20,01,25,1.20
2023,04,20,01,26,1.20
2023,04,20,01,27,1.20
2023,04,20,01,28,1.20
2023,04,20,01,29,1.20
2023,04,20,01,30,1.10
2023,04,20,01,31,1.10
2023,04,20,01,32,1.10
2023,04,20,01,33,1.10
2023,04,20,01,34,1.00
2023,04,20,01,35,1.00
2023,04,20,01,36,1.00
2023,04,20,01,37,1.00
2023,04,20,01,38,1.00
2023,04,20,01,39,1.00
2023,04,20,01,40,0.90
2023,04,20,01,41,0.90
2023,04,20,01,42,0.90
2023,04,20,01,43,0.90
2023,04,20,01,44,0.90
2023,04,20,01,45,0.90
2023,04,20,01,46,0.90
2023,04,20,01,47,0.90
2023,04,20,01,48,0.90
2023,04,20,01,49,0.90
2023,04,20,01,50,0.90
2023,04,20,01,51,0.90
2023,04,20,01,52,0.90
2023,04,20,01,53,0.90
2023,04,20,01,54,0.90
2023,04,20,01,55,0.90
2023,04,20,01,56,0.90
2023,04,20,01,57,0.80
2023,04,20,01,58,0.80
2023,04,20,01,59,0.80
2023,04,20,02,00,0.80
2023,04,20,02,01,0.80
2023,04,20,02,02,0.80
2023,04,20,02,03,0.80
2023,04,20,02,04,0.80
2023,04,20,02,05,0.80
2023,04,20,02,06,0.80
2023,04,20,02,07,0.80
2023,04,20,02,08,0.80
2023,04,20,02,09,0.80
2023,04,20,02,10,0.80
2023,04,20,02,11,0.80
2023,04,20,02,12,0.80
2023,04,20,02,13,0.80
2023,04,20,02,14,0.90
2023,04,20,02,15,0.90
2023,04,20,02,16,0.90
2023,04,20,02,17,0.90
2023,04,20,02,18,0.90
2023,04,20,02,19,0.90
2023,04,20,02,20,0.90
2023,04,20,02,21,0.90
2023,04,20,02,22,0.90
2023,04,20,02,23,0.90
2023,04,20,02,24,0.80
2023,04,20,02,25,0.80
2023,04,20,02,26,0.80
2023,04,20,02,27,0.80
2023,04,20,02,28,0.80
2023,04,20,02,29,0.80
2023,04,20,02,30,0.80
2023,04,20,02,31,0.80
2023,04,20,02,32,0.80
2023,04,20,02,33,0.80
2023,04,20,02,34,0.80
2023,04,20,02,35,0.90
2023,04,20,02,36,0.90
2023,04,20,02,37,0.90
2023,04,20,02,38,0.80
2023,04,20,02,39,0.80
2023,04,20,02,40,0.80
2023,04,20,02,41,0.80
2023,04,20,02,42,0.80
2023,04,20,02,43,0.70
2023,04,20,02,44,0.70
2023,04,20,02,45,0.70
2023,04,20,02,46,0.70
2023,04,20,02,47,0.70
2023,04,20,02,48,0.60
2023,04,20,02,49,0.60
2023,04,20,02,50,0.60
2023,04,20,02,51,0.60
2023,04,20,02,52,0.60
2023,04,20,02,53,0.60
2023,04,20,02,54,0.60
2023,04,20,02,55,0.60
2023,04,20,02,56,0.60
2023,04,20,02,57,0.60
2023,04,20,02,58,0.70
2023,04,20,02,59,0.70
2023,04,20,03,00,0.70
2023,04,20,03,01,0.70
2023,04,20,03,02,0.70
2023,04,20,03,03,0.60
2023,04,20,03,04,0.60
2023,04,20,03,05,0.60
2023,04,20,03,06,0.60
2023,04,20,03,07,0.60
2023,04,20,03,08,0.60
2023,04,20,03,09,0.60
2023,04,20,03,10,0.60
2023,04,20,03,11,0.50
2023,04,20,03,12,0.50
2023,04,20,03,13,0.50
2023,04,20,03,14,0.50
2023,04,20,03,15,0.50
2023,04,20,03,16,0.50
2023,04,20,03,17,0.50
2023,04,20,03,18,0.60
2023,04,20,03,19,0.60
2023,04,20,03,20,0.60
2023,04,20,03,21,0.60
2023,04,20,03,22,0.60
2023,04,20,03,23,0.60
2023,04,20,03,24,0.60
2023,04,20,03,25,0.60
2023,04,20,03,26,0.60
2023,04,20,03,27,0.60
2023,04,20,03,28,0.60
2023,04,20,03,29,0.60
2023,04,20,03,30,0.70
2023,04,20,03,31,0.70
2023,04,20,03,32,0.80
2023,04,20,03,33,0.80
2023,04,20,03,34,0.80
2023,04,20,03,35,0.90
2023,04,20,03,36,0.90
2023,04,20,03,37,0.90
2023,04,20,03,38,0.90
2023,04,20,03,39,0.90
2023,04,20,03,40,0.90
2023,04,20,03,41,0.90
2023,04,20,03,42,0.90
2023,04,20,03,43,0.90
2023,04,20,03,44,0.90
2023,04,20,03,45,0.90
2023,04,20,03,46,0.90
2023,04,20,03,47,0.90
2023,04,20,03,48,0.90
2023,04,20,03,49,1.00
2023,04,20,03,50,1.00
2023,04,20,03,51,1.10
2023,04,20,03,52,1.10
2023,04,20,03,53,1.20
2023,04,20,03,54,1.20
2023,04,20,03,55,1.20
2023,04,20,03,56,1.30
2023,04,20,03,57,1.30
2023,04,20,03,58,1.30
2023,04,20,03,59,1.30
2023,04,20,04,00,1.30
2023,04,20,04,01,1.30
2023,04,20,04,02,1.40
2023,04,20,04,03,1.40
2023,04,20,04,04,1.40
2023,04,20,04,05,1.50
2023,04,20,04,06,1.50
2023,04,20,04,07,1.50
2023,04,20,04,08,1.40
2023,04,20,04,09,1.40
2023,04,20,04,10,1.40
2023,04,20,04,11,1.40
2023,04,20,04,12,1.40
2023,04,20,04,13,1.40
2023,04,20,04,14,1.40
2023,04,20,04,15,1.40
2023,04,20,04,16,1.50
2023,04,20,04,17,1.50
2023,04,20,04,18,1.50
2023,04,20,04,19,1.60
2023,04,20,04,20,1.60
2023,04,20,04,21,1.60
2023,04,20,04,22,1.70
2023,04,20,04,23,1.70
2023,04,20,04,24,1.70
2023,04,20,04,25,1.70
2023,04,20,04,26,1.70
2023,04,20,04,27,1.80
2023,04,20,04,28,1.80
2023,04,20,04,29,1.80
2023,04,20,04,30,1.80
2023,04,20,04,31,1.90
2023,04,20,04,32,1.90
2023,04,20,04,33,1.90
2023,04,20,04,34,1.80
2023,04,20,04,35,1.90
2023,04,20,04,36,1.80
2023,04,20,04,37,1.90
2023,04,20,04,38,1.90
2023,04,20,04,39,1.90
2023,04,20,04,40,1.90
2023,04,20,04,41,2.00
2023,04,20,04,42,2.00
2023,04,20,04,43,2.10
2023,04,20,04,44,2.10
2023,04,20,04,45,2.10
2023,04,20,04,46,2.20
2023,04,20,04,47,2.20
2023,04,20,04,48,2.20
2023,04,20,04,49,2.20
2023,04,20,04,50,2.20
2023,04,20,04,51,2.20
2023,04,20,04,52,2.20
2023,04,20,04,53,2.20
2023,04,20,04,54,2.20
2023,04,20,04,55,2.20
2023,04,20,04,56,2.30
2023,04,20,04,57,2.30
2023,04,20,04,58,2.30
2023,04,20,04,59,2.30
2023,04,20,05,00,2.30
2023,04,20,05,01,2.30
2023,04,20,05,02,2.30
2023,04,20,05,03,2.30
2023,04,20,05,04,2.30
2023,04,20,05,05,2.30
2023,04,20,05,06,2.30
2023,04,20,05,07,2.30
2023,04,20,05,08,2.30
2023,04,20,05,09,2.40
2023,04,20,05,10,2.40
2023,04,20,05,11,2.40
2023,04,20,05,12,2.40
2023,04,20,05,13,2.50
2023,04,20,05,14,2.50
2023,04,20,05,15,2.50
2023,04,20,05,16,2.60
2023,04,20,05,17,2.60
2023,04,20,05,18,2.60
2023,04,20,05,19,2.70
2023,04,20,05,20,2.70
2023,04,20,05,21,2.70
2023,04,20,05,22,2.80
2023,04,20,05,23,2.80
2023,04,20,05,24,2.80
2023,04,20,05,25,2.80
2023,04,20,05,26,2.80
2023,04,20,05,27,2.80
2023,04,20,05,28,2.80
2023,04,20,05,29,2.80
2023,04,20,05,30,2.80
2023,04,20,05,31,2.80
2023,04,20,05,32,2.80
2023,04,20,05,33,2.80
2023,04,20,05,34,2.90
2023,04,20,05,35,2.90
2023,04,20,05,36,2.90
2023,04,20,05,37,2.90
2023,04,20,05,38,2.90
2023,04,20,05,39,2.90
2023,04,20,05,40,2.90
2023,04,20,05,41,3.00
2023,04,20,05,42,3.00
2023,04,20,05,43,3.00
2023,04,20,05,44,3.00
2023,04,20,05,45,3.00
2023,04,20,05,46,3.00
2023,04,20,05,47,3.10
2023,04,20,05,48,3.10
2023,04,20,05,49,3.10
2023,04,20,05,50,3.10
2023,04,20,05,51,3.10
2023,04,20,05,52,3.10
2023,04,20,05,53,3.10
2023,04,20,05,54,3.10
2023,04,20,05,55,3.20
2023,04,20,05,56,3.20
2023,04,20,05,57,3.20
2023,04,20,05,58,3.20
2023,04,20,05,59,3.20
2023,04,20,06,00,3.20
2023,04,20,06,01,3.30
2023,04,20,06,02,3.30
2023,04,20,06,03,3.30
2023,04,20,06,04,3.30
2023,04,20,06,05,3.40
2023,04,20,06,06,3.40
2023,04,20,06,07,3.40
2023,04,20,06,08,3.50
2023,04,20,06,09,3.50
2023,04,20,06,10,3.50
2023,04,20,06,11,3.60
2023,04,20,06,12,3.60
2023,04,20,06,13,3.60
2023,04,20,06,14,3.60
2023,04,20,06,15,3.70
2023,04,20,06,16,3.70
2023,04,20,06,17,3.80
2023,04,20,06,18,3.80
2023,04,20,06,19,3.80
2023,04,20,06,20,3.90
2023,04,20,06,21,3.90
2023,04,20,06,22,3.90
2023,04,20,06,23,3.90
2023,04,20,06,24,4.00
2023,04,20,06,25,4.00
2023,04,20,06,26,4.10
2023,04,20,06,27,4.10
2023,04,20,06,28,4.20
2023,04,20,06,29,4.20
2023,04,20,06,30,4.30
2023,04,20,06,31,4.30
2023,04,20,06,32,4.40
2023,04,20,06,33,4.50
2023,04,20,06,34,4.60
2023,04,20,06,35,4.70
2023,04,20,06,36,4.80
2023,04,20,06,37,4.90
2023,04,20,06,38,5.10
2023,04,20,06,39,5.20
2023,04,20,06,40,5.40
2023,04,20,06,41,5.60
2023,04,20,06,42,5.70
2023,04,20,06,43,5.80
2023,04,20,06,44,5.90
2023,04,20,06,45,6.00
2023,04,20,06,46,6.00
2023,04,20,06,47,6.10
2023,04,20,06,48,6.10
2023,04,20,06,49,6.20
2023,04,20,06,50,6.30
2023,04,20,06,51,6.30
2023,04,20,06,52,6.40
2023,04,20,06,53,6.40
2023,04,20,06,54,6.50
2023,04,20,06,55,6.50
2023,04,20,06,56,6.50
2023,04,20,06,57,6.50
2023,04,20,06,58,6.60
2023,04,20,06,59,6.60
2023,04,20,07,00,6.60
2023,04,20,07,01,6.70
2023,04,20,07,02,6.70
2023,04,20,07,03,6.70
2023,04,20,07,04,6.80
2023,04,20,07,05,6.80
2023,04,20,07,06,6.80
2023,04,20,07,07,6.80
2023,04,20,07,08,6.80
2023,04,20,07,09,6.90
2023,04,20,07,10,6.90
2023,04,20,07,11,6.90
2023,04,20,07,12,6.90
2023,04,20,07,13,6.90
2023,04,20,07,14,6.90
2023,04,20,07,15,7.00
2023,04,20,07,16,7.00
2023,04,20,07,17,7.10
2023,04,20,07,18,7.10
2023,04,20,07,19,7.10
2023,04,20,07,20,7.20
2023,04,20,07,21,7.10
2023,04,20,07,22,7.20
2023,04,20,07,23,7.10
2023,04,20,07,24,7.10
2023,04,20,07,25,7.10
2023,04,20,07,26,7.10
2023,04,20,07,27,7.10
2023,04,20,07,28,7.10
2023,04,20,07,29,7.20
2023,04,20,07,30,7.20
2023,04,20,07,31,7.20
2023,04,20,07,32,7.20
2023,04,20,07,33,7.30
2023,04,20,07,34,7.30
2023,04,20,07,35,7.30
2023,04,20,07,36,7.30
2023,04,20,07,37,7.30
2023,04,20,07,38,7.30
2023,04,20,07,39,7.30
2023,04,20,07,40,7.30
2023,04,20,07,41,7.30
2023,04,20,07,42,7.30
2023,04,20,07,43,7.30
2023,04,20,07,44,7.30
2023,04,20,07,45,7.30
2023,04,20,07,46,7.40
2023,04,20,07,47,7.40
2023,04,20,07,48,7.40
2023,04,20,07,49,7.40
2023,04,20,07,50,7.40
2023,04,20,07,51,7.40
2023,04,20,07,52,7.40
2023,04,20,07,53,7.40
2023,04,20,07,54,7.40
2023,04,20,07,55,7.50
2023,04,20,07,56,7.50
2023,04,20,07,57,7.50
2023,04,20,07,58,7.50
2023,04,20,07,59,7.50
2023,04,20,08,00,7.50
2023,04,20,08,01,7.60
2023,04,20,08,02,7.50
2023,04,20,08,03,7.50
2023,04,20,08,04,7.50
2023,04,20,08,05,7.60
2023,04,20,08,06,7.60
2023,04,20,08,07,7.50
2023,04,20,08,08,7.50
2023,04,20,08,09,7.50
2023,04,20,08,10,7.50
2023,04,20,08,11,7.60
2023,04,20,08,12,7.60
2023,04,20,08,13,7.60
2023,04,20,08,14,7.60
2023,04,20,08,15,7.60
2023,04,20,08,16,7.60
2023,04,20,08,17,7.60
2023,04,20,08,18,7.60
2023,04,20,08,19,7.60
2023,04,20,08,20,7.60
2023,04,20,08,21,7.60
2023,04,20,08,22,7.60
2023,04,20,08,23,7.60
2023,04,20,08,24,7.60
2023,04,20,08,25,7.60
2023,04,20,08,26,7.50
2023,04,20,08,27,7.50
2023,04,20,08,28,7.50
2023,04,20,08,29,7.50
2023,04,20,08,30,7.50
2023,04,20,08,31,7.50
2023,04,20,08,32,7.60
2023,04,20,08,33,7.60
2023,04,20,08,34,7.60
2023,04,20,08,35,7.60
2023,04,20,08,36,7.60
2023,04,20,08,37,7.60
2023,04,20,08,38,7.60
2023,04,20,08,39,7.60
2023,04,20,08,40,7.60
2023,04,20,08,41,7.60
2023,04,20,08,42,7.60
2023,04,20,08,43,7.60
2023,04,20,08,44,7.60
2023,04,20,08,45,7.60
2023,04,20,08,46,7.60
2023,04,20,08,47,7.60
2023,04,20,08,48,7.50
2023,04,20,08,49,7.50
2023,04,20,08,50,7.50
2023,04,20,08,51,7.50
2023,04,20,08,52,7.50
2023,04,20,08,53,7.50
2023,04,20,08,54,7.50
2023,04,20,08,55,7.40
2023,04,20,08,56,7.30
2023,04,20,08,57,7.30
2023,04,20,08,58,7.30
2023,04,20,08,59,7.30
2023,04,20,09,00,7.30
2023,04,20,09,01,7.30
2023,04,20,09,02,7.30
2023,04,20,09,03,7.20
2023,04,20,09,04,7.20
2023,04,20,09,05,7.20
2023,04,20,09,06,7.20
2023,04,20,09,07,7.20
2023,04,20,09,08,7.20
2023,04,20,09,09,7.20
2023,04,20,09,10,7.20
2023,04,20,09,11,7.20
2023,04,20,09,12,7.20
2023,04,20,09,13,7.20
2023,04,20,09,14,7.20
2023,04,20,09,15,7.20
2023,04,20,09,16,7.20
2023,04,20,09,17,7.20
2023,04,20,09,18,7.20
2023,04,20,09,19,7.20
2023,04,20,09,20,7.20
2023,04,20,09,21,7.20
2023,04,20,09,22,7.20
2023,04,20,09,23,7.20
2023,04,20,09,24,7.20
2023,04,20,09,25,7.20
2023,04,20,09,26,7.20
2023,04,20,09,27,7.20
2023,04,20,09,28,7.10
2023,04,20,09,29,7.20
2023,04,20,09,30,7.10
2023,04,20,09,31,7.10
2023,04,20,09,32,7.10
2023,04,20,09,33,7.10
2023,04,20,09,34,7.10
2023,04,20,09,35,7.00
2023,04,20,09,36,7.00
2023,04,20,09,37,7.00
2023,04,20,09,38,7.00
2023,04,20,09,39,7.00
2023,04,20,09,40,7.00
2023,04,20,09,41,7.00
2023,04,20,09,42,7.00
2023,04,20,09,43,7.00
2023,04,20,09,44,7.00
2023,04,20,09,45,7.00
2023,04,20,09,46,7.10
2023,04,20,09,47,7.10
2023,04,20,09,48,7.20
2023,04,20,09,49,7.20
2023,04,20,09,50,7.20
2023,04,20,09,51,7.20
2023,04,20,09,52,7.20
2023,04,20,09,53,7.20
2023,04,20,09,54,7.10
2023,04,20,09,55,7.10
2023,04,20,09,56,7.10
2023,04,20,09,57,7.10
2023,04,20,09,58,7.20
2023,04,20,09,59,7.10
2023,04,20,10,00,7.10
2023,04,20,10,01,7.20
2023,04,20,10,02,7.20
2023,04,20,10,03,7.20
2023,04,20,10,04,7.20
2023,04,20,10,05,7.20
2023,04,20,10,06,7.20
2023,04,20,10,07,7.20
2023,04,20,10,08,7.20
2023,04,20,10,09,7.20
2023,04,20,10,10,7.20
2023,04,20,10,11,7.20
2023,04,20,10,12,7.20
2023,04,20,10,13,7.20
2023,04,20,10,14,7.20
2023,04,20,10,15,7.20
2023,04,20,10,16,7.20
2023,04,20,10,17,7.20
2023,04,20,10,18,7.30
2023,04,20,10,19,7.30
2023,04,20,10,20,7.30
2023,04,20,10,21,7.30
2023,04,20,10,22,7.30
2023,04,20,10,23,7.30
2023,04,20,10,24,7.30
2023,04,20,10,25,7.30
2023,04,20,10,26,7.30
2023,04,20,10,27,7.40
2023,04,20,10,28,7.40
2023,04,20,10,29,7.30
2023,04,20,10,30,7.30
2023,04,20,10,31,7.30
2023,04,20,10,32,7.30
2023,04,20,10,33,7.30
2023,04,20,10,34,7.20
2023,04,20,10,35,7.20
2023,04,20,10,36,7.20
2023,04,20,10,37,7.10
2023,04,20,10,38,7.10
2023,04,20,10,39,7.10
2023,04,20,10,40,7.10
2023,04,20,10,41,7.20
2023,04,20,10,42,7.10
2023,04,20,10,43,7.10
2023,04,20,10,44,7.10
2023,04,20,10,45,7.20
2023,04,20,10,46,7.20
2023,04,20,10,47,7.20
2023,04,20,10,48,7.20
2023,04,20,10,49,7.10
2023,04,20,10,50,7.10
2023,04,20,10,51,7.20
2023,04,20,10,52,7.20
2023,04,20,10,53,7.20
2023,04,20,10,54,7.20
2023,04,20,10,55,7.10
2023,04,20,10,56,7.10
2023,04,20,10,57,7.10
2023,04,20,10,58,7.10
2023,04,20,10,59,7.10
2023,04,20,11,00,7.10
2023,04,20,11,01,7.20
2023,04,20,11,02,7.20
2023,04,20,11,03,7.20
2023,04,20,11,04,7.10
2023,04,20,11,05,7.10
2023,04,20,11,06,7.10
2023,04,20,11,07,7.10
2023,04,20,11,08,7.10
2023,04,20,11,09,7.10
2023,04,20,11,10,7.10
2023,04,20,11,11,7.10
2023,04,20,11,12,7.10
2023,04,20,11,13,7.00
2023,04,20,11,14,6.90
2023,04,20,11,15,6.90
2023,04,20,11,16,7.00
2023,04,20,11,17,7.00
2023,04,20,11,18,7.00
2023,04,20,11,19,7.10
2023,04,20,11,20,7.10
2023,04,20,11,21,7.10
2023,04,20,11,22,7.10
2023,04,20,11,23,7.10
2023,04,20,11,24,7.10
2023,04,20,11,25,7.00
2023,04,20,11,26,7.00
2023,04,20,11,27,7.00
2023,04,20,11,28,7.00
2023,04,20,11,29,7.00
2023,04,20,11,30,6.90
2023,04,20,11,31,6.90
2023,04,20,11,32,6.90
2023,04,20,11,33,6.90
2023,04,20,11,34,6.90
2023,04,20,11,35,6.90
2023,04,20,11,36,6.90
2023,04,20,11,37,6.90
2023,04,20,11,38,6.90
2023,04,20,11,39,6.90
2023,04,20,11,40,6.80
2023,04,20,11,41,6.70
2023,04,20,11,42,6.70
2023,04,20,11,43,6.60
2023,04,20,11,44,6.60
2023,04,20,11,45,6.60
2023,04,20,11,46,6.70
2023,04,20,11,47,6.80
2023,04,20,11,48,6.80
2023,04,20,11,49,6.80
2023,04,20,11,50,6.80
2023,04,20,11,51,6.80
2023,04,20,11,52,6.80
2023,04,20,11,53,6.90
2023,04,20,11,54,6.90
2023,04,20,11,55,6.90
2023,04,20,11,56,6.90
2023,04,20,11,57,6.90
2023,04,20,11,58,6.90
2023,04,20,11,59,6.90
2023,04,20,12,00,6.90
2023,04,20,12,01,6.90
2023,04,20,12,02,6.90
2023,04,20,12,03,6.90
2023,04,20,12,04,6.90
2023,04,20,12,05,6.90
2023,04,20,12,06,6.90
2023,04,20,12,07,6.90
2023,04,20,12,08,6.90
2023,04,20,12,09,6.90
2023,04,20,12,10,6.90
2023,04,20,12,11,6.90
2023,04,20,12,12,6.90
2023,04,20,12,13,6.90
2023,04,20,12,14,6.90
2023,04,20,12,15,6.80
2023,04,20,12,16,6.80
2023,04,20,12,17,6.80
2023,04,20,12,18,6.80
2023,04,20,12,19,6.80
2023,04,20,12,20,6.80
2023,04,20,12,21,6.90
2023,04,20,12,22,6.90
2023,04,20,12,23,6.90
2023,04,20,12,24,6.80
2023,04,20,12,25,6.70
2023,04,20,12,26,6.70
2023,04,20,12,27,6.80
2023,04,20,12,28,6.80
2023,04,20,12,29,6.80
2023,04,20,12,30,6.80
2023,04,20,12,31,6.80
2023,04,20,12,32,6.90
2023,04,20,12,33,6.90
2023,04,20,12,34,6.90
2023,04,20,12,35,6.80
2023,04,20,12,36,6.70
2023,04,20,12,37,6.70
2023,04,20,12,38,6.70
2023,04,20,12,39,6.60
2023,04,20,12,40,6.60
2023,04,20,12,41,6.60
2023,04,20,12,42,6.60
2023,04,20,12,43,6.60
2023,04,20,12,44,6.60
2023,04,20,12,45,6.60
2023,04,20,12,46,6.60
2023,04,20,12,47,6.60
2023,04,20,12,48,6.60
2023,04,20,12,49,6.60
2023,04,20,12,50,6.70
2023,04,20,12,51,6.70
2023,04,20,12,52,6.70
2023,04,20,12,53,6.60
2023,04,20,12,54,6.60
2023,04,20,12,55,6.50
2023,04,20,12,56,6.40
2023,04,20,12,57,6.40
2023,04,20,12,58,6.40
2023,04,20,12,59,6.30
2023,04,20,13,00,6.30
2023,04,20,13,01,6.30
2023,04,20,13,02,6.40
2023,04,20,13,03,6.40
2023,04,20,13,04,6.30
2023,04,20,13,05,6.30
2023,04,20,13,06,6.30
2023,04,20,13,07,6.30
2023,04,20,13,08,6.30
2023,04,20,13,09,6.30
2023,04,20,13,10,6.30
2023,04,20,13,11,6.20
2023,04,20,13,12,6.20
2023,04,20,13,13,6.20
2023,04,20,13,14,6.20
2023,04,20,13,15,6.20
2023,04,20,13,16,6.20
2023,04,20,13,17,6.20
2023,04,20,13,18,6.20
2023,04,20,13,19,6.20
2023,04,20,13,20,6.10
2023,04,20,13,21,6.20
2023,04,20,13,22,6.20
2023,04,20,13,23,6.20
2023,04,20,13,24,6.20
2023,04,20,13,25,6.20
2023,04,20,13,26,6.20
2023,04,20,13,27,6.20
2023,04,20,13,28,6.20
2023,04,20,13,29,6.20
2023,04,20,13,30,6.20
2023,04,20,13,31,6.20
2023,04,20,13,32,6.20
2023,04,20,13,33,6.10
2023,04,20,13,34,6.10
2023,04,20,13,35,6.10
2023,04,20,13,36,6.10
2023,04,20,13,37,6.00
2023,04,20,13,38,5.90
2023,04,20,13,39,6.00
2023,04,20,13,40,6.00
2023,04,20,13,41,6.00
2023,04,20,13,42,6.00
2023,04,20,13,43,6.10
2023,04,20,13,44,6.10
2023,04,20,13,45,6.10
2023,04,20,13,46,6.10
2023,04,20,13,47,6.10
2023,04,20,13,48,6.10
2023,04,20,13,49,6.10
2023,04,20,13,50,6.10
2023,04,20,13,51,6.10
2023,04,20,13,52,6.10
2023,04,20,13,53,6.20
2023,04,20,13,54,6.20
2023,04,20,13,55,6.10
2023,04,20,13,56,6.00
2023,04,20,13,57,6.00
2023,04,20,13,58,6.00
2023,04,20,13,59,6.00
2023,04,20,14,00,6.00
2023,04,20,14,01,6.00
2023,04,20,14,02,6.00
2023,04,20,14,03,6.00
2023,04,20,14,04,6.00
2023,04,20,14,05,5.90
2023,04,20,14,06,5.80
2023,04,20,14,07,5.70
2023,04,20,14,08,5.70
2023,04,20,14,09,5.70
2023,04,20,14,10,5.70
2023,04,20,14,11,5.80
2023,04,20,14,12,5.80
2023,04,20,14,13,5.80
2023,04,20,14,14,5.80
2023,04,20,14,15,5.80
2023,04,20,14,16,5.80
2023,04,20,14,17,5.70
2023,04,20,14,18,5.70
2023,04,20,14,19,5.70
2023,04,20,14,20,5.70
2023,04,20,14,21,5.70
2023,04,20,14,22,5.80
2023,04,20,14,23,5.80
2023,04,20,14,24,5.80
2023,04,20,14,25,5.80
2023,04,20,14,26,5.80
2023,04,20,14,27,5.80
2023,04,20,14,28,5.70
2023,04,20,14,29,5.70
2023,04,20,14,30,5.70
2023,04,20,14,31,5.70
2023,04,20,14,32,5.70
2023,04,20,14,33,5.70
2023,04,20,14,34,5.70
2023,04,20,14,35,5.70
2023,04,20,14,36,5.80
2023,04,20,14,37,5.80
2023,04,20,14,38,5.90
2023,04,20,14,39,5.90
2023,04,20,14,40,5.90
2023,04,20,14,41,5.90
2023,04,20,14,42,5.90
2023,04,20,14,43,6.00
2023,04,20,14,44,5.90
2023,04,20,14,45,5.90
2023,04,20,14,46,5.90
2023,04,20,14,47,5.90
2023,04,20,14,48,5.90
2023,04,20,14,49,5.90
2023,04,20,14,50,6.00
2023,04,20,14,51,6.00
2023,04,20,14,52,6.00
2023,04,20,14,53,6.00
2023,04,20,14,54,6.00
2023,04,20,14,55,6.00
2023,04,20,14,56,6.00
2023,04,20,14,57,6.00
2023,04,20,14,58,6.00
2023,04,20,14,59,6.00
2023,04,20,15,00,6.00
2023,04,20,15,01,6.00
2023,04,20,15,02,5.90
2023,04,20,15,03,5.90
2023,04,20,15,04,5.90
2023,04,20,15,05,5.90
2023,04,20,15,06,5.90
2023,04,20,15,07,5.90
2023,04,20,15,08,5.90
2023,04,20,15,09,5.90
2023,04,20,15,10,5.90
2023,04,20,15,11,5.90
2023,04,20,15,12,5.90
2023,04,20,15,13,5.90
2023,04,20,15,14,5.80
2023,04,20,15,15,5.80
2023,04,20,15,16,5.90
2023,04,20,15,17,5.80
2023,04,20,15,18,5.80
2023,04,20,15,19,5.80
2023,04,20,15,20,5.80
2023,04,20,15,21,5.80
2023,04,20,15,22,5.80
2023,04,20,15,23,5.80
2023,04,20,15,24,5.80
2023,04,20,15,25,5.80
2023,04,20,15,26,5.80
2023,04,20,15,27,5.80
2023,04,20,15,28,5.80
2023,04,20,15,29,5.80
2023,04,20,15,30,5.80
2023,04,20,15,31,5.80
2023,04,20,15,32,5.80
2023,04,20,15,33,5.80
2023,04,20,15,34,5.80
2023,04,20,15,35,5.80
2023,04,20,15,36,5.80
2023,04,20,15,37,5.80
2023,04,20,15,38,5.80
2023,04,20,15,39,5.70
2023,04,20,15,40,5.70
2023,04,20,15,41,5.70
2023,04,20,15,42,5.70
2023,04,20,15,43,5.70
2023,04,20,15,44,5.70
2023,04,20,15,45,5.70
2023,04,20,15,46,5.70
2023,04,20,15,47,5.70
2023,04,20,15,48,5.70
2023,04,20,15,49,5.70
2023,04,20,15,50,5.70
2023,04,20,15,51,5.70
2023,04,20,15,52,5.70
2023,04,20,15,53,5.70
2023,04,20,15,54,5.70
2023,04,20,15,55,5.70
2023,04,20,15,56,5.70
2023,04,20,15,57,5.70
2023,04,20,15,58,5.70
2023,04,20,15,59,5.70
2023,04,20,16,00,5.60
2023,04,20,16,01,5.60
2023,04,20,16,02,5.60
2023,04,20,16,03,5.60
2023,04,20,16,04,5.60
2023,04,20,16,05,5.60
2023,04,20,16,06,5.60
2023,04,20,16,07,5.60
2023,04,20,16,08,5.60
2023,04,20,16,09,5.60
2023,04,20,16,10,5.60
2023,04,20,16,11,5.60
2023,04,20,16,12,5.60
2023,04,20,16,13,5.60
2023,04,20,16,14,5.70
2023,04,20,16,15,5.70
2023,04,20,16,16,5.70
2023,04,20,16,17,5.70
2023,04,20,16,18,5.70
2023,04,20,16,19,5.70
2023,04,20,16,20,5.70
2023,04,20,16,21,5.80
2023,04,20,16,22,5.70
2023,04,20,16,23,5.70
2023,04,20,16,24,5.70
2023,04,20,16,25,5.80
2023,04,20,16,26,5.80
2023,04,20,16,27,5.80
2023,04,20,16,28,5.80
2023,04,20,16,29,5.80
2023,04,20,16,30,5.80
2023,04,20,16,31,5.80
2023,04,20,16,32,5.80
2023,04,20,16,33,5.80
2023,04,20,16,34,5.70
2023,04,20,16,35,5.80
2023,04,20,16,36,5.80
2023,04,20,16,37,5.80
2023,04,20,16,38,5.70
2023,04,20,16,39,5.70
2023,04,20,16,40,5.70
2023,04,20,16,41,5.70
2023,04,20,16,42,5.60
2023,04,20,16,43,5.60
2023,04,20,16,44,5.60
2023,04,20,16,45,5.60
2023,04,20,16,46,5.60
2023,04,20,16,47,5.60
2023,04,20,16,48,5.70
2023,04,20,16,49,5.80
2023,04,20,16,50,5.80
2023,04,20,16,51,5.80
2023,04,20,16,52,5.90
2023,04,20,16,53,5.90
2023,04,20,16,54,5.90
2023,04,20,16,55,5.80
2023,04,20,16,56,5.80
2023,04,20,16,57,5.80
2023,04,20,16,58,5.80
2023,04,20,16,59,5.80
2023,04,20,17,00,5.80
2023,04,20,17,01,5.80
2023,04,20,17,02,5.80
2023,04,20,17,03,5.80
2023,04,20,17,04,5.80
2023,04,20,17,05,5.80
2023,04,20,17,06,5.80
2023,04,20,17,07,5.80
2023,04,20,17,08,5.80
2023,04,20,17,09,5.70
2023,04,20,17,10,5.80
2023,04,20,17,11,5.70
2023,04,20,17,12,5.70
2023,04,20,17,13,5.70
2023,04,20,17,14,5.70
2023,04,20,17,15,5.70
2023,04,20,17,16,5.70
2023,04,20,17,17,5.70
2023,04,20,17,18,5.70
2023,04,20,17,19,5.70
2023,04,20,17,20,5.80
2023,04,20,17,21,5.80
2023,04,20,17,22,5.80
2023,04,20,17,23,5.90
2023,04,20,17,24,5.90
2023,04,20,17,25,5.90
2023,04,20,17,26,5.90
2023,04,20,17,27,5.80
2023,04,20,17,28,5.80
2023,04,20,17,29,5.80
2023,04,20,17,30,5.80
2023,04,20,17,31,5.80
2023,04,20,17,32,5.80
2023,04,20,17,33,5.80
2023,04,20,17,34,5.80
2023,04,20,17,35,5.80
2023,04,20,17,36,5.80
2023,04,20,17,37,5.80
2023,04,20,17,38,5.80
2023,04,20,17,39,5.80
2023,04,20,17,40,5.80
2023,04,20,17,41,5.80
2023,04,20,17,42,5.80
2023,04,20,17,43,5.90
2023,04,20,17,44,5.90
2023,04,20,17,45,5.90
2023,04,20,17,46,5.90
2023,04,20,17,47,5.90
2023,04,20,17,48,5.90
2023,04,20,17,49,5.90
2023,04,20,17,50,6.00
2023,04,20,17,51,6.00
2023,04,20,17,52,6.00
2023,04,20,17,53,6.00
2023,04,20,17,54,6.00
2023,04,20,17,55,6.00
2023,04,20,17,56,6.00
2023,04,20,17,57,6.10
2023,04,20,17,58,6.10
2023,04,20,17,59,6.20
2023,04,20,18,00,6.20
2023,04,20,18,01,6.30
2023,04,20,18,02,6.30
2023,04,20,18,03,6.30
2023,04,20,18,04,6.30
2023,04,20,18,05,6.30
2023,04,20,18,06,6.30