Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,12,04,00,00,9.60
2012,12,04,00,01,11.30
2012,12,04,00,02,14.50
2012,12,04,00,03,17.70
2012,12,04,00,04,6.40
2012,12,04,00,05,14.50
2012,12,04,00,06,14.50
2012,12,04,00,07,8.10
2012,12,04,00,08,6.40
2012,12,04,00,09,8.10
2012,12,04,00,10,6.40
2012,12,04,00,11,9.60
2012,12,04,00,12,16.10
2012,12,04,00,13,19.30
2012,12,04,00,14,22.50
2012,12,04,00,15,14.50
2012,12,04,00,16,8.10
2012,12,04,00,17,19.30
2012,12,04,00,18,17.70
2012,12,04,00,19,11.30
2012,12,04,00,20,11.30
2012,12,04,00,21,17.70
2012,12,04,00,22,16.10
2012,12,04,00,23,20.90
2012,12,04,00,24,22.50
2012,12,04,00,25,14.50
2012,12,04,00,26,16.10
2012,12,04,00,27,8.10
2012,12,04,00,28,14.50
2012,12,04,00,29,17.70
2012,12,04,00,30,14.50
2012,12,04,00,31,12.90
2012,12,04,00,32,22.50
2012,12,04,00,33,16.10
2012,12,04,00,34,6.40
2012,12,04,00,35,16.10
2012,12,04,00,36,8.10
2012,12,04,00,37,17.70
2012,12,04,00,38,14.50
2012,12,04,00,39,16.10
2012,12,04,00,40,14.50
2012,12,04,00,41,17.70
2012,12,04,00,42,12.90
2012,12,04,00,43,17.70
2012,12,04,00,44,16.10
2012,12,04,00,45,24.20
2012,12,04,00,46,16.10
2012,12,04,00,47,11.30
2012,12,04,00,48,8.10
2012,12,04,00,49,25.70
2012,12,04,00,50,19.30
2012,12,04,00,51,8.10
2012,12,04,00,52,19.30
2012,12,04,00,53,17.70
2012,12,04,00,54,11.30
2012,12,04,00,55,11.30
2012,12,04,00,56,9.60
2012,12,04,00,57,17.70
2012,12,04,00,58,17.70
2012,12,04,00,59,16.10
2012,12,04,01,00,14.50
2012,12,04,01,01,9.60
2012,12,04,01,02,20.90
2012,12,04,01,03,17.70
2012,12,04,01,04,20.90
2012,12,04,01,05,8.10
2012,12,04,01,06,22.50
2012,12,04,01,07,19.30
2012,12,04,01,08,9.60
2012,12,04,01,09,6.40
2012,12,04,01,10,4.80
2012,12,04,01,11,16.10
2012,12,04,01,12,8.10
2012,12,04,01,13,17.70
2012,12,04,01,14,19.30
2012,12,04,01,15,17.70
2012,12,04,01,16,20.90
2012,12,04,01,17,29.00
2012,12,04,01,18,27.40
2012,12,04,01,19,19.30
2012,12,04,01,20,9.60
2012,12,04,01,21,14.50
2012,12,04,01,22,19.30
2012,12,04,01,23,6.40
2012,12,04,01,24,17.70
2012,12,04,01,25,17.70
2012,12,04,01,26,16.10
2012,12,04,01,27,19.30
2012,12,04,01,28,11.30
2012,12,04,01,29,17.70
2012,12,04,01,30,14.50
2012,12,04,01,31,14.50
2012,12,04,01,32,17.70
2012,12,04,01,33,11.30
2012,12,04,01,34,20.90
2012,12,04,01,35,17.70
2012,12,04,01,36,16.10
2012,12,04,01,37,16.10
2012,12,04,01,38,9.60
2012,12,04,01,39,19.30
2012,12,04,01,40,19.30
2012,12,04,01,41,16.10
2012,12,04,01,42,8.10
2012,12,04,01,43,11.30
2012,12,04,01,44,12.90
2012,12,04,01,45,14.50
2012,12,04,01,46,19.30
2012,12,04,01,47,19.30
2012,12,04,01,48,14.50
2012,12,04,01,49,11.30
2012,12,04,01,50,17.70
2012,12,04,01,51,17.70
2012,12,04,01,52,19.30
2012,12,04,01,53,16.10
2012,12,04,01,54,16.10
2012,12,04,01,55,24.20
2012,12,04,01,56,20.90
2012,12,04,01,57,14.50
2012,12,04,01,58,27.40
2012,12,04,01,59,16.10
2012,12,04,02,00,27.40
2012,12,04,02,01,16.10
2012,12,04,02,02,17.70
2012,12,04,02,03,19.30
2012,12,04,02,04,22.50
2012,12,04,02,05,16.10
2012,12,04,02,06,22.50
2012,12,04,02,07,25.70
2012,12,04,02,08,19.30
2012,12,04,02,09,32.20
2012,12,04,02,10,25.70
2012,12,04,02,11,19.30
2012,12,04,02,12,37.00
2012,12,04,02,13,17.70
2012,12,04,02,14,22.50
2012,12,04,02,15,20.90
2012,12,04,02,16,24.20
2012,12,04,02,17,25.70
2012,12,04,02,18,11.30
2012,12,04,02,19,11.30
2012,12,04,02,20,30.60
2012,12,04,02,21,29.00
2012,12,04,02,22,25.70
2012,12,04,02,23,20.90
2012,12,04,02,24,29.00
2012,12,04,02,25,17.70
2012,12,04,02,26,25.70
2012,12,04,02,27,25.70
2012,12,04,02,28,8.10
2012,12,04,02,29,22.50
2012,12,04,02,30,19.30
2012,12,04,02,31,14.50
2012,12,04,02,32,20.90
2012,12,04,02,33,19.30
2012,12,04,02,34,22.50
2012,12,04,02,35,20.90
2012,12,04,02,36,20.90
2012,12,04,02,37,29.00
2012,12,04,02,38,16.10
2012,12,04,02,39,20.90
2012,12,04,02,40,22.50
2012,12,04,02,41,16.10
2012,12,04,02,42,19.30
2012,12,04,02,43,11.30
2012,12,04,02,44,20.90
2012,12,04,02,45,16.10
2012,12,04,02,46,37.00
2012,12,04,02,47,22.50
2012,12,04,02,48,27.40
2012,12,04,02,49,17.70
2012,12,04,02,50,20.90
2012,12,04,02,51,16.10
2012,12,04,02,52,29.00
2012,12,04,02,53,25.70
2012,12,04,02,54,19.30
2012,12,04,02,55,16.10
2012,12,04,02,56,19.30
2012,12,04,02,57,14.50
2012,12,04,02,58,20.90
2012,12,04,02,59,17.70
2012,12,04,03,00,33.80
2012,12,04,03,01,17.70
2012,12,04,03,02,19.30
2012,12,04,03,03,24.20
2012,12,04,03,04,30.60
2012,12,04,03,05,17.70
2012,12,04,03,06,33.80
2012,12,04,03,07,22.50
2012,12,04,03,08,20.90
2012,12,04,03,09,20.90
2012,12,04,03,10,17.70
2012,12,04,03,11,9.60
2012,12,04,03,12,19.30
2012,12,04,03,13,9.60
2012,12,04,03,14,22.50
2012,12,04,03,15,29.00
2012,12,04,03,16,46.70
2012,12,04,03,17,30.60
2012,12,04,03,18,27.40
2012,12,04,03,19,30.60
2012,12,04,03,20,14.50
2012,12,04,03,21,22.50
2012,12,04,03,22,24.20
2012,12,04,03,23,16.10
2012,12,04,03,24,22.50
2012,12,04,03,25,19.30
2012,12,04,03,26,38.60
2012,12,04,03,27,16.10
2012,12,04,03,28,30.60
2012,12,04,03,29,19.30
2012,12,04,03,30,17.70
2012,12,04,03,31,6.40
2012,12,04,03,32,19.30
2012,12,04,03,33,20.90
2012,12,04,03,34,24.20
2012,12,04,03,35,19.30
2012,12,04,03,36,24.20
2012,12,04,03,37,27.40
2012,12,04,03,38,29.00
2012,12,04,03,39,29.00
2012,12,04,03,40,30.60
2012,12,04,03,41,30.60
2012,12,04,03,42,32.20
2012,12,04,03,43,9.60
2012,12,04,03,44,29.00
2012,12,04,03,45,30.60
2012,12,04,03,46,19.30
2012,12,04,03,47,19.30
2012,12,04,03,48,11.30
2012,12,04,03,49,14.50
2012,12,04,03,50,16.10
2012,12,04,03,51,22.50
2012,12,04,03,52,27.40
2012,12,04,03,53,20.90
2012,12,04,03,54,20.90
2012,12,04,03,55,14.50
2012,12,04,03,56,16.10
2012,12,04,03,57,11.30
2012,12,04,03,58,19.30
2012,12,04,03,59,27.40
2012,12,04,04,00,33.80
2012,12,04,04,01,22.50
2012,12,04,04,02,17.70
2012,12,04,04,03,19.30
2012,12,04,04,04,25.70
2012,12,04,04,05,29.00
2012,12,04,04,06,25.70
2012,12,04,04,07,24.20
2012,12,04,04,08,16.10
2012,12,04,04,09,24.20
2012,12,04,04,10,19.30
2012,12,04,04,11,20.90
2012,12,04,04,12,35.40
2012,12,04,04,13,19.30
2012,12,04,04,14,32.20
2012,12,04,04,15,37.00
2012,12,04,04,16,22.50
2012,12,04,04,17,20.90
2012,12,04,04,18,32.20
2012,12,04,04,19,25.70
2012,12,04,04,20,19.30
2012,12,04,04,21,30.60
2012,12,04,04,22,19.30
2012,12,04,04,23,16.10
2012,12,04,04,24,25.70
2012,12,04,04,25,19.30
2012,12,04,04,26,22.50
2012,12,04,04,27,22.50
2012,12,04,04,28,30.60
2012,12,04,04,29,11.30
2012,12,04,04,30,14.50
2012,12,04,04,31,16.10
2012,12,04,04,32,16.10
2012,12,04,04,33,17.70
2012,12,04,04,34,9.60
2012,12,04,04,35,11.30
2012,12,04,04,36,22.50
2012,12,04,04,37,27.40
2012,12,04,04,38,38.60
2012,12,04,04,39,27.40
2012,12,04,04,40,37.00
2012,12,04,04,41,35.40
2012,12,04,04,42,24.20
2012,12,04,04,43,30.60
2012,12,04,04,44,33.80
2012,12,04,04,45,24.20
2012,12,04,04,46,35.40
2012,12,04,04,47,16.10
2012,12,04,04,48,16.10
2012,12,04,04,49,9.60
2012,12,04,04,50,32.20
2012,12,04,04,51,27.40
2012,12,04,04,52,24.20
2012,12,04,04,53,22.50
2012,12,04,04,54,16.10
2012,12,04,04,55,25.70
2012,12,04,04,56,29.00
2012,12,04,04,57,37.00
2012,12,04,04,58,27.40
2012,12,04,04,59,24.20
2012,12,04,05,00,29.00
2012,12,04,05,01,19.30
2012,12,04,05,02,27.40
2012,12,04,05,03,24.20
2012,12,04,05,04,24.20
2012,12,04,05,05,27.40
2012,12,04,05,06,17.70
2012,12,04,05,07,24.20
2012,12,04,05,08,25.70
2012,12,04,05,09,37.00
2012,12,04,05,10,19.30
2012,12,04,05,11,32.20
2012,12,04,05,12,35.40
2012,12,04,05,13,38.60
2012,12,04,05,14,22.50
2012,12,04,05,15,27.40
2012,12,04,05,16,30.60
2012,12,04,05,17,25.70
2012,12,04,05,18,19.30
2012,12,04,05,19,19.30
2012,12,04,05,20,14.50
2012,12,04,05,21,22.50
2012,12,04,05,22,17.70
2012,12,04,05,23,17.70
2012,12,04,05,24,19.30
2012,12,04,05,25,9.60
2012,12,04,05,26,19.30
2012,12,04,05,27,24.20
2012,12,04,05,28,20.90
2012,12,04,05,29,33.80
2012,12,04,05,30,9.60
2012,12,04,05,31,11.30
2012,12,04,05,32,30.60
2012,12,04,05,33,11.30
2012,12,04,05,34,16.10
2012,12,04,05,35,27.40
2012,12,04,05,36,29.00
2012,12,04,05,37,14.50
2012,12,04,05,38,16.10
2012,12,04,05,39,25.70
2012,12,04,05,40,17.70
2012,12,04,05,41,16.10
2012,12,04,05,42,20.90
2012,12,04,05,43,9.60
2012,12,04,05,44,14.50
2012,12,04,05,45,27.40
2012,12,04,05,46,16.10
2012,12,04,05,47,17.70
2012,12,04,05,48,22.50
2012,12,04,05,49,4.80
2012,12,04,05,50,19.30
2012,12,04,05,51,17.70
2012,12,04,05,52,19.30
2012,12,04,05,53,22.50
2012,12,04,05,54,17.70
2012,12,04,05,55,16.10
2012,12,04,05,56,9.60
2012,12,04,05,57,19.30
2012,12,04,05,58,14.50
2012,12,04,05,59,11.30
2012,12,04,06,00,12.90
2012,12,04,06,01,17.70
2012,12,04,06,02,11.30
2012,12,04,06,03,4.80
2012,12,04,06,04,17.70
2012,12,04,06,05,16.10
2012,12,04,06,06,8.10
2012,12,04,06,07,4.80
2012,12,04,06,08,4.80
2012,12,04,06,09,3.20
2012,12,04,06,10,3.20
2012,12,04,06,11,3.20
2012,12,04,06,13,6.40
2012,12,04,06,14,6.40
2012,12,04,06,15,3.20
2012,12,04,06,16,4.80
2012,12,04,06,17,3.20
2012,12,04,06,18,8.10
2012,12,04,06,19,8.10
2012,12,04,06,20,11.30
2012,12,04,06,21,11.30
2012,12,04,06,22,12.90
2012,12,04,06,23,11.30
2012,12,04,06,24,11.30
2012,12,04,06,25,20.90
2012,12,04,06,26,11.30
2012,12,04,06,27,14.50
2012,12,04,06,28,11.30
2012,12,04,06,29,11.30
2012,12,04,06,30,12.90
2012,12,04,06,31,14.50
2012,12,04,06,32,16.10
2012,12,04,06,33,8.10
2012,12,04,06,34,9.60
2012,12,04,06,35,8.10
2012,12,04,06,36,6.40
2012,12,04,06,37,6.40
2012,12,04,06,38,4.80
2012,12,04,06,39,8.10
2012,12,04,06,40,12.90
2012,12,04,06,41,12.90
2012,12,04,06,42,9.60
2012,12,04,06,43,8.10
2012,12,04,06,44,11.30
2012,12,04,06,45,8.10
2012,12,04,06,46,11.30
2012,12,04,06,47,24.20
2012,12,04,06,48,27.40
2012,12,04,06,49,16.10
2012,12,04,06,50,6.40
2012,12,04,06,51,9.60
2012,12,04,06,52,8.10
2012,12,04,06,53,11.30
2012,12,04,06,54,9.60
2012,12,04,06,55,17.70
2012,12,04,06,56,6.40
2012,12,04,06,57,16.10
2012,12,04,06,58,19.30
2012,12,04,06,59,8.10
2012,12,04,07,00,6.40
2012,12,04,07,01,17.70
2012,12,04,07,02,14.50
2012,12,04,07,03,11.30
2012,12,04,07,04,9.60
2012,12,04,07,05,11.30
2012,12,04,07,06,4.80
2012,12,04,07,07,11.30
2012,12,04,07,08,19.30
2012,12,04,07,09,4.80
2012,12,04,07,10,1.60
2012,12,04,07,11,4.80
2012,12,04,07,12,8.10
2012,12,04,07,13,11.30
2012,12,04,07,14,19.30
2012,12,04,07,15,14.50
2012,12,04,07,16,16.10
2012,12,04,07,17,11.30
2012,12,04,07,18,14.50
2012,12,04,07,19,14.50
2012,12,04,07,20,16.10
2012,12,04,07,21,19.30
2012,12,04,07,22,14.50
2012,12,04,07,23,11.30
2012,12,04,07,24,16.10
2012,12,04,07,25,19.30
2012,12,04,07,26,11.30
2012,12,04,07,27,11.30
2012,12,04,07,28,12.90
2012,12,04,07,29,19.30
2012,12,04,07,30,17.70
2012,12,04,07,31,32.20
2012,12,04,07,32,12.90
2012,12,04,07,33,19.30
2012,12,04,07,34,20.90
2012,12,04,07,35,14.50
2012,12,04,07,36,11.30
2012,12,04,07,37,19.30
2012,12,04,07,38,25.70
2012,12,04,07,39,22.50
2012,12,04,07,40,30.60
2012,12,04,07,41,32.20
2012,12,04,07,42,27.40
2012,12,04,07,43,17.70
2012,12,04,07,44,22.50
2012,12,04,07,45,24.20
2012,12,04,07,46,27.40
2012,12,04,07,47,33.80
2012,12,04,07,48,33.80
2012,12,04,07,49,43.50
2012,12,04,07,50,46.70
2012,12,04,07,51,43.50
2012,12,04,07,52,54.70
2012,12,04,07,53,40.20
2012,12,04,07,54,30.60
2012,12,04,07,55,27.40
2012,12,04,07,56,41.80
2012,12,04,07,57,45.10
2012,12,04,07,58,32.20
2012,12,04,07,59,38.60
2012,12,04,08,00,20.90
2012,12,04,08,01,30.60
2012,12,04,08,02,40.20
2012,12,04,08,03,27.40
2012,12,04,08,04,45.10
2012,12,04,08,05,38.60
2012,12,04,08,06,38.60
2012,12,04,08,07,33.80
2012,12,04,08,08,27.40
2012,12,04,08,09,30.60
2012,12,04,08,10,30.60
2012,12,04,08,11,29.00
2012,12,04,08,12,27.40
2012,12,04,08,13,25.70
2012,12,04,08,14,24.20
2012,12,04,08,15,25.70
2012,12,04,08,16,27.40
2012,12,04,08,17,25.70
2012,12,04,08,18,30.60
2012,12,04,08,19,29.00
2012,12,04,08,20,30.60
2012,12,04,08,21,27.40
2012,12,04,08,22,33.80
2012,12,04,08,23,27.40
2012,12,04,08,24,41.80
2012,12,04,08,25,57.90
2012,12,04,08,26,56.30
2012,12,04,08,27,32.20
2012,12,04,08,28,41.80
2012,12,04,08,29,40.20
2012,12,04,08,30,43.50
2012,12,04,08,31,49.90
2012,12,04,08,32,48.30
2012,12,04,08,33,37.00
2012,12,04,08,34,46.70
2012,12,04,08,35,30.60
2012,12,04,08,36,33.80
2012,12,04,08,37,41.80
2012,12,04,08,38,51.50
2012,12,04,08,39,32.20
2012,12,04,08,40,38.60
2012,12,04,08,41,37.00
2012,12,04,08,42,41.80
2012,12,04,08,43,38.60
2012,12,04,08,44,37.00
2012,12,04,08,45,33.80
2012,12,04,08,46,32.20
2012,12,04,08,47,32.20
2012,12,04,08,48,30.60
2012,12,04,08,49,24.20
2012,12,04,08,50,35.40
2012,12,04,08,51,25.70
2012,12,04,08,52,35.40
2012,12,04,08,53,35.40
2012,12,04,08,54,25.70
2012,12,04,08,55,38.60
2012,12,04,08,56,41.80
2012,12,04,08,57,41.80
2012,12,04,08,58,33.80
2012,12,04,08,59,27.40
2012,12,04,09,00,33.80
2012,12,04,09,01,22.50
2012,12,04,09,02,19.30
2012,12,04,09,03,37.00
2012,12,04,09,04,30.60
2012,12,04,09,05,37.00
2012,12,04,09,06,38.60
2012,12,04,09,07,25.70
2012,12,04,09,08,33.80
2012,12,04,09,09,27.40
2012,12,04,09,10,27.40
2012,12,04,09,11,24.20
2012,12,04,09,12,32.20
2012,12,04,09,13,25.70
2012,12,04,09,14,54.70
2012,12,04,09,15,48.30
2012,12,04,09,16,41.80
2012,12,04,09,17,37.00
2012,12,04,09,18,30.60
2012,12,04,09,19,29.00
2012,12,04,09,20,35.40
2012,12,04,09,21,37.00
2012,12,04,09,22,37.00
2012,12,04,09,23,25.70
2012,12,04,09,24,30.60
2012,12,04,09,25,27.40
2012,12,04,09,26,43.50
2012,12,04,09,27,43.50
2012,12,04,09,28,41.80
2012,12,04,09,29,48.30
2012,12,04,09,30,33.80
2012,12,04,09,31,40.20
2012,12,04,09,32,19.30
2012,12,04,09,33,29.00
2012,12,04,09,34,35.40
2012,12,04,09,35,37.00
2012,12,04,09,36,37.00
2012,12,04,09,37,46.70
2012,12,04,09,38,40.20
2012,12,04,09,39,38.60
2012,12,04,09,40,33.80
2012,12,04,09,41,43.50
2012,12,04,09,42,51.50
2012,12,04,09,43,45.10
2012,12,04,09,44,46.70
2012,12,04,09,45,30.60
2012,12,04,09,46,20.90
2012,12,04,09,47,41.80
2012,12,04,09,48,35.40
2012,12,04,09,49,29.00
2012,12,04,09,50,24.20
2012,12,04,09,51,46.70
2012,12,04,09,52,41.80
2012,12,04,09,53,29.00
2012,12,04,09,54,29.00
2012,12,04,09,55,38.60
2012,12,04,09,56,35.40
2012,12,04,09,57,45.10
2012,12,04,09,58,37.00
2012,12,04,09,59,30.60
2012,12,04,10,00,41.80
2012,12,04,10,01,49.90
2012,12,04,10,02,35.40
2012,12,04,10,03,41.80
2012,12,04,10,04,46.70
2012,12,04,10,05,46.70
2012,12,04,11,44,20.90
2012,12,04,11,45,19.30
2012,12,04,11,46,9.60
2012,12,04,11,47,8.10
2012,12,04,11,48,4.80
2012,12,04,11,49,17.70
2012,12,04,11,50,22.50
2012,12,04,11,51,11.30
2012,12,04,11,52,9.60
2012,12,04,11,53,19.30
2012,12,04,11,54,17.70
2012,12,04,11,55,16.10
2012,12,04,11,56,6.40
2012,12,04,11,57,6.40
2012,12,04,11,58,14.50
2012,12,04,11,59,16.10
2012,12,04,12,00,16.10
2012,12,04,12,01,19.30
2012,12,04,12,02,17.70
2012,12,04,12,03,16.10
2012,12,04,12,04,14.50
2012,12,04,12,05,16.10
2012,12,04,12,06,27.40
2012,12,04,12,07,20.90
2012,12,04,12,08,16.10
2012,12,04,12,09,14.50
2012,12,04,12,10,6.40
2012,12,04,12,11,8.10
2012,12,04,12,12,8.10
2012,12,04,12,13,6.40
2012,12,04,12,14,3.20
2012,12,04,12,15,4.80
2012,12,04,12,16,11.30
2012,12,04,12,17,9.60
2012,12,04,12,18,14.50
2012,12,04,12,19,9.60
2012,12,04,12,20,6.40
2012,12,04,12,21,3.20
2012,12,04,12,22,14.50
2012,12,04,12,23,9.60
2012,12,04,12,24,14.50
2012,12,04,12,25,9.60
2012,12,04,12,26,16.10
2012,12,04,12,27,11.30
2012,12,04,12,28,16.10
2012,12,04,12,29,6.40
2012,12,04,12,30,16.10
2012,12,04,12,31,8.10
2012,12,04,12,32,12.90
2012,12,04,12,33,6.40
2012,12,04,12,34,17.70
2012,12,04,12,35,16.10
2012,12,04,12,36,4.80
2012,12,04,12,37,3.20
2012,12,04,12,38,3.20
2012,12,04,12,39,9.60
2012,12,04,12,40,9.60
2012,12,04,12,41,4.80
2012,12,04,12,42,3.20
2012,12,04,12,43,8.10
2012,12,04,12,44,4.80
2012,12,04,12,45,3.20
2012,12,04,12,46,16.10
2012,12,04,12,47,12.90
2012,12,04,12,48,4.80
2012,12,04,12,49,4.80
2012,12,04,12,50,6.40
2012,12,04,12,51,19.30
2012,12,04,12,52,6.40
2012,12,04,12,53,3.20
2012,12,04,12,54,4.80
2012,12,04,12,55,1.60
2012,12,04,12,56,4.80
2012,12,04,12,57,1.60
2012,12,04,12,58,1.60
2012,12,04,12,59,3.20
2012,12,04,13,00,8.10
2012,12,04,13,01,8.10
2012,12,04,13,02,3.20
2012,12,04,13,03,6.40
2012,12,04,13,04,4.80
2012,12,04,13,05,3.20
2012,12,04,13,06,6.40
2012,12,04,13,07,11.30
2012,12,04,13,08,8.10
2012,12,04,13,09,9.60
2012,12,04,13,10,3.20
2012,12,04,13,11,3.20
2012,12,04,13,13,8.10
2012,12,04,13,14,8.10
2012,12,04,13,15,6.40
2012,12,04,13,16,4.80
2012,12,04,13,17,12.90
2012,12,04,13,18,9.60
2012,12,04,13,19,11.30
2012,12,04,13,20,4.80
2012,12,04,13,21,12.90
2012,12,04,13,22,14.50
2012,12,04,13,23,9.60
2012,12,04,13,24,12.90
2012,12,04,13,25,20.90
2012,12,04,13,26,19.30
2012,12,04,13,27,17.70
2012,12,04,13,28,20.90
2012,12,04,13,29,16.10
2012,12,04,13,30,19.30
2012,12,04,13,31,19.30
2012,12,04,13,32,17.70
2012,12,04,13,33,19.30
2012,12,04,13,34,16.10
2012,12,04,13,35,17.70
2012,12,04,13,36,16.10
2012,12,04,13,37,19.30
2012,12,04,13,38,14.50
2012,12,04,13,39,14.50
2012,12,04,13,40,17.70
2012,12,04,13,41,17.70
2012,12,04,13,42,8.10
2012,12,04,13,43,8.10
2012,12,04,13,44,9.60
2012,12,04,13,45,4.80
2012,12,04,13,46,4.80
2012,12,04,13,47,1.60
2012,12,04,13,48,3.20
2012,12,04,13,49,4.80
2012,12,04,13,50,1.60
2012,12,04,13,51,3.20
2012,12,04,13,52,1.60
2012,12,04,13,53,1.60
2012,12,04,13,55,1.60
2012,12,04,13,56,1.60
2012,12,04,13,58,4.80
2012,12,04,13,59,4.80
2012,12,04,14,00,6.40
2012,12,04,14,01,8.10
2012,12,04,14,02,4.80
2012,12,04,14,03,3.20
2012,12,04,14,04,4.80
2012,12,04,14,05,9.60
2012,12,04,14,06,9.60
2012,12,04,14,07,4.80
2012,12,04,14,08,4.80
2012,12,04,14,09,4.80
2012,12,04,14,10,4.80
2012,12,04,14,11,6.40
2012,12,04,14,12,6.40
2012,12,04,14,13,4.80
2012,12,04,14,14,6.40
2012,12,04,14,15,4.80
2012,12,04,14,16,3.20
2012,12,04,14,17,6.40
2012,12,04,14,18,9.60
2012,12,04,14,19,6.40
2012,12,04,14,20,3.20
2012,12,04,14,21,6.40
2012,12,04,14,22,1.60
2012,12,04,14,23,1.60
2012,12,04,14,24,1.60
2012,12,04,14,25,1.60
2012,12,04,14,26,4.80
2012,12,04,14,27,3.20
2012,12,04,14,28,6.40
2012,12,04,14,29,8.10
2012,12,04,14,30,3.20
2012,12,04,14,31,1.60
2012,12,04,14,32,6.40
2012,12,04,14,33,8.10
2012,12,04,14,34,3.20
2012,12,04,14,35,3.20
2012,12,04,14,36,6.40
2012,12,04,14,37,9.60
2012,12,04,14,38,9.60
2012,12,04,14,39,9.60
2012,12,04,14,40,8.10
2012,12,04,14,41,4.80
2012,12,04,14,42,6.40
2012,12,04,14,43,1.60
2012,12,04,14,44,6.40
2012,12,04,14,45,9.60
2012,12,04,14,46,6.40
2012,12,04,14,47,6.40
2012,12,04,14,48,3.20
2012,12,04,14,49,3.20
2012,12,04,14,50,4.80
2012,12,04,14,51,4.80
2012,12,04,14,52,8.10
2012,12,04,14,53,8.10
2012,12,04,14,54,9.60
2012,12,04,14,55,4.80
2012,12,04,14,56,3.20
2012,12,04,14,57,6.40
2012,12,04,14,58,6.40
2012,12,04,14,59,3.20
2012,12,04,15,00,4.80
2012,12,04,15,01,4.80
2012,12,04,15,02,3.20
2012,12,04,15,03,16.10
2012,12,04,15,04,17.70
2012,12,04,15,05,8.10
2012,12,04,15,06,3.20
2012,12,04,15,07,9.60
2012,12,04,15,08,19.30
2012,12,04,15,09,19.30
2012,12,04,15,10,11.30
2012,12,04,15,11,9.60
2012,12,04,15,12,4.80
2012,12,04,15,13,8.10
2012,12,04,15,14,4.80
2012,12,04,15,15,6.40
2012,12,04,15,16,14.50
2012,12,04,15,17,12.90
2012,12,04,15,18,6.40
2012,12,04,15,19,6.40
2012,12,04,15,20,4.80
2012,12,04,15,21,3.20
2012,12,04,15,22,3.20
2012,12,04,15,23,4.80
2012,12,04,15,24,8.10
2012,12,04,15,25,4.80
2012,12,04,15,26,1.60
2012,12,04,15,27,6.40
2012,12,04,15,28,8.10
2012,12,04,15,29,4.80
2012,12,04,15,30,4.80
2012,12,04,15,31,4.80
2012,12,04,15,32,3.20
2012,12,04,15,33,3.20
2012,12,04,15,34,3.20
2012,12,04,15,35,3.20
2012,12,04,15,36,3.20
2012,12,04,15,37,3.20
2012,12,04,15,39,3.20
2012,12,04,15,40,1.60
2012,12,04,15,42,1.60
2012,12,04,15,43,1.60
2012,12,04,15,44,3.20
2012,12,04,15,45,1.60
2012,12,04,15,46,1.60
2012,12,04,15,47,1.60
2012,12,04,15,53,1.60
2012,12,04,15,56,3.20
2012,12,04,15,57,3.20
2012,12,04,15,58,4.80
2012,12,04,15,59,6.40
2012,12,04,16,00,6.40
2012,12,04,16,01,9.60
2012,12,04,16,02,6.40
2012,12,04,16,03,12.90
2012,12,04,16,04,8.10
2012,12,04,16,06,1.60
2012,12,04,16,07,3.20
2012,12,04,16,08,3.20
2012,12,04,16,09,3.20
2012,12,04,16,10,3.20
2012,12,04,16,11,3.20
2012,12,04,16,12,3.20
2012,12,04,16,13,4.80
2012,12,04,16,14,6.40
2012,12,04,16,15,6.40
2012,12,04,16,16,1.60
2012,12,04,16,17,1.60
2012,12,04,16,18,3.20
2012,12,04,16,19,1.60
2012,12,04,16,20,1.60
2012,12,04,16,21,1.60
2012,12,04,16,22,1.60
2012,12,04,16,24,1.60
2012,12,04,16,26,1.60
2012,12,04,16,27,1.60
2012,12,04,16,39,1.60
2012,12,04,16,40,1.60
2012,12,04,16,41,4.80
2012,12,04,16,42,1.60
2012,12,04,16,44,1.60
2012,12,04,16,45,4.80
2012,12,04,16,46,1.60
2012,12,04,16,47,4.80
2012,12,04,16,48,4.80
2012,12,04,16,49,1.60
2012,12,04,16,50,4.80
2012,12,04,16,51,4.80
2012,12,04,16,52,6.40
2012,12,04,16,53,4.80
2012,12,04,16,54,4.80
2012,12,04,16,55,4.80
2012,12,04,16,56,4.80
2012,12,04,16,57,3.20
2012,12,04,16,59,3.20
2012,12,04,17,00,3.20
2012,12,04,17,01,1.60
2012,12,04,17,02,3.20
2012,12,04,17,03,11.30
2012,12,04,17,04,4.80
2012,12,04,17,05,4.80
2012,12,04,17,06,14.50
2012,12,04,17,07,12.90
2012,12,04,17,08,8.10
2012,12,04,17,09,11.30
2012,12,04,17,10,9.60
2012,12,04,17,11,8.10
2012,12,04,17,12,9.60
2012,12,04,17,13,9.60
2012,12,04,17,14,6.40
2012,12,04,17,15,6.40
2012,12,04,17,16,4.80
2012,12,04,17,17,3.20
2012,12,04,17,18,3.20
2012,12,04,17,19,6.40
2012,12,04,17,20,4.80
2012,12,04,17,21,3.20
2012,12,04,17,22,4.80
2012,12,04,17,23,9.60
2012,12,04,17,24,6.40
2012,12,04,17,26,3.20
2012,12,04,17,27,3.20
2012,12,04,17,28,4.80
2012,12,04,17,29,4.80
2012,12,04,17,30,8.10
2012,12,04,17,31,16.10
2012,12,04,17,32,12.90
2012,12,04,17,33,14.50
2012,12,04,17,34,6.40
2012,12,04,17,35,3.20
2012,12,04,17,36,8.10
2012,12,04,17,37,6.40
2012,12,04,17,38,8.10
2012,12,04,17,39,9.60
2012,12,04,17,40,11.30
2012,12,04,17,41,9.60
2012,12,04,17,42,9.60
2012,12,04,17,43,4.80
2012,12,04,17,44,16.10
2012,12,04,17,45,9.60
2012,12,04,17,46,6.40
2012,12,04,17,47,4.80
2012,12,04,17,48,1.60
2012,12,04,17,49,1.60
2012,12,04,17,50,11.30
2012,12,04,17,51,4.80
2012,12,04,17,52,4.80
2012,12,04,17,55,11.30
2012,12,04,17,56,4.80
2012,12,04,17,57,8.10
2012,12,04,17,58,8.10
2012,12,04,17,59,8.10
2012,12,04,18,00,4.80
2012,12,04,18,01,11.30
2012,12,04,18,02,6.40
2012,12,04,18,03,8.10
2012,12,04,18,04,19.30
2012,12,04,18,05,11.30
2012,12,04,18,06,9.60
2012,12,04,18,07,16.10
2012,12,04,18,08,8.10
2012,12,04,18,09,11.30
2012,12,04,18,10,6.40
2012,12,04,18,11,6.40
2012,12,04,18,12,4.80
2012,12,04,18,13,9.60
2012,12,04,18,14,11.30
2012,12,04,18,15,4.80
2012,12,04,18,16,9.60
2012,12,04,18,17,4.80
2012,12,04,18,18,11.30
2012,12,04,18,19,6.40
2012,12,04,18,20,16.10
2012,12,04,18,21,3.20
2012,12,04,18,22,11.30
2012,12,04,18,23,8.10
2012,12,04,18,24,4.80
2012,12,04,18,25,3.20
2012,12,04,18,26,8.10
2012,12,04,18,27,9.60
2012,12,04,18,28,11.30
2012,12,04,18,29,11.30
2012,12,04,18,30,9.60
2012,12,04,18,31,8.10
2012,12,04,18,32,3.20
2012,12,04,18,33,6.40
2012,12,04,18,34,8.10
2012,12,04,18,35,9.60
2012,12,04,18,36,6.40
2012,12,04,18,37,4.80
2012,12,04,18,38,8.10
2012,12,04,18,39,3.20
2012,12,04,18,40,9.60
2012,12,04,18,41,8.10
2012,12,04,18,42,8.10
2012,12,04,18,43,11.30
2012,12,04,18,44,11.30
2012,12,04,18,45,12.90
2012,12,04,18,46,8.10
2012,12,04,18,47,8.10
2012,12,04,18,48,8.10
2012,12,04,18,49,8.10
2012,12,04,18,50,6.40
2012,12,04,18,51,6.40
2012,12,04,18,52,1.60
2012,12,04,18,53,6.40
2012,12,04,18,54,3.20
2012,12,04,18,55,1.60
2012,12,04,18,56,4.80
2012,12,04,18,57,3.20
2012,12,04,18,59,4.80
2012,12,04,19,00,4.80
2012,12,04,19,01,4.80
2012,12,04,19,02,6.40
2012,12,04,19,03,6.40
2012,12,04,19,04,6.40
2012,12,04,19,05,6.40
2012,12,04,19,06,8.10
2012,12,04,19,07,4.80
2012,12,04,19,08,6.40
2012,12,04,19,09,8.10
2012,12,04,19,10,4.80
2012,12,04,19,11,3.20
2012,12,04,19,12,4.80
2012,12,04,19,13,3.20
2012,12,04,19,14,1.60
2012,12,04,19,15,3.20
2012,12,04,19,16,9.60
2012,12,04,19,17,4.80
2012,12,04,19,18,6.40
2012,12,04,19,19,9.60
2012,12,04,19,20,6.40
2012,12,04,19,21,4.80
2012,12,04,19,22,6.40
2012,12,04,19,23,1.60
2012,12,04,19,24,3.20
2012,12,04,19,25,4.80
2012,12,04,19,26,9.60
2012,12,04,19,27,8.10
2012,12,04,19,28,6.40
2012,12,04,19,29,3.20
2012,12,04,19,30,4.80
2012,12,04,19,31,1.60
2012,12,04,19,33,9.60
2012,12,04,19,34,8.10
2012,12,04,19,35,14.50
2012,12,04,19,36,17.70
2012,12,04,19,37,11.30
2012,12,04,19,38,6.40
2012,12,04,19,39,6.40
2012,12,04,19,40,6.40
2012,12,04,19,41,3.20
2012,12,04,19,42,3.20
2012,12,04,19,43,9.60
2012,12,04,19,44,4.80
2012,12,04,19,45,9.60
2012,12,04,19,46,3.20
2012,12,04,19,47,1.60
2012,12,04,19,50,4.80
2012,12,04,19,51,4.80
2012,12,04,19,52,3.20