Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,19,12,00,16.80
2017,06,19,12,01,16.90
2017,06,19,12,02,17.00
2017,06,19,12,03,17.00
2017,06,19,12,04,16.90
2017,06,19,12,05,16.90
2017,06,19,12,06,16.90
2017,06,19,12,07,16.80
2017,06,19,12,08,16.70
2017,06,19,12,09,16.70
2017,06,19,12,10,16.70
2017,06,19,12,11,16.70
2017,06,19,12,12,16.70
2017,06,19,12,13,16.70
2017,06,19,12,14,16.80
2017,06,19,12,15,16.80
2017,06,19,12,16,16.80
2017,06,19,12,17,16.90
2017,06,19,12,18,16.90
2017,06,19,12,19,16.90
2017,06,19,12,20,16.90
2017,06,19,12,21,16.90
2017,06,19,12,22,17.00
2017,06,19,12,23,17.00
2017,06,19,12,24,17.00
2017,06,19,12,25,17.00
2017,06,19,12,26,17.00
2017,06,19,12,27,17.00
2017,06,19,12,28,17.00
2017,06,19,12,29,17.00
2017,06,19,12,30,16.90
2017,06,19,12,31,16.90
2017,06,19,12,32,16.90
2017,06,19,12,33,16.90
2017,06,19,12,34,16.90
2017,06,19,12,35,16.90
2017,06,19,12,36,16.90
2017,06,19,12,37,16.90
2017,06,19,12,38,16.80
2017,06,19,12,39,16.70
2017,06,19,12,40,16.60
2017,06,19,12,41,16.50
2017,06,19,12,42,16.40
2017,06,19,12,43,16.30
2017,06,19,12,44,16.20
2017,06,19,12,45,16.10
2017,06,19,12,46,15.90
2017,06,19,12,47,15.90
2017,06,19,12,48,15.80
2017,06,19,12,49,15.80
2017,06,19,12,50,15.80
2017,06,19,12,51,15.80
2017,06,19,12,52,15.90
2017,06,19,12,53,15.90
2017,06,19,12,54,15.90
2017,06,19,12,55,16.10
2017,06,19,12,56,16.10
2017,06,19,12,57,16.10
2017,06,19,12,58,16.10
2017,06,19,12,59,16.20
2017,06,19,13,00,16.30
2017,06,19,13,01,16.30
2017,06,19,13,02,16.30
2017,06,19,13,03,16.40
2017,06,19,13,04,16.40
2017,06,19,13,05,16.40
2017,06,19,13,06,16.50
2017,06,19,13,07,16.60
2017,06,19,13,08,16.70
2017,06,19,13,09,16.70
2017,06,19,13,10,16.80
2017,06,19,13,11,16.80
2017,06,19,13,12,16.90
2017,06,19,13,13,16.90
2017,06,19,13,14,17.00
2017,06,19,13,15,17.00
2017,06,19,13,16,17.10
2017,06,19,13,17,17.20
2017,06,19,13,18,17.20
2017,06,19,13,19,17.30
2017,06,19,13,20,17.30
2017,06,19,13,21,17.40
2017,06,19,13,22,17.40
2017,06,19,13,23,17.50
2017,06,19,13,24,17.50
2017,06,19,13,25,17.60
2017,06,19,13,26,17.70
2017,06,19,13,27,17.80
2017,06,19,13,28,17.90
2017,06,19,13,29,18.00
2017,06,19,13,30,18.10
2017,06,19,13,31,18.00
2017,06,19,13,32,18.00
2017,06,19,13,33,18.10
2017,06,19,13,34,18.10
2017,06,19,13,35,18.00
2017,06,19,13,36,17.90
2017,06,19,13,37,17.90
2017,06,19,13,38,17.90
2017,06,19,13,39,17.90
2017,06,19,13,40,17.80
2017,06,19,13,41,17.60
2017,06,19,13,42,17.40
2017,06,19,13,43,17.30
2017,06,19,13,44,17.30
2017,06,19,13,45,17.30
2017,06,19,13,46,17.30
2017,06,19,13,47,17.20
2017,06,19,13,48,17.20
2017,06,19,13,49,17.20
2017,06,19,13,50,17.20
2017,06,19,13,51,17.20
2017,06,19,13,52,17.20
2017,06,19,13,53,17.30
2017,06,19,13,54,17.30
2017,06,19,13,55,17.40
2017,06,19,13,56,17.60
2017,06,19,13,57,17.70
2017,06,19,13,58,17.70
2017,06,19,13,59,17.80
2017,06,19,14,00,17.80
2017,06,19,14,01,17.90
2017,06,19,14,02,17.90
2017,06,19,14,03,17.90
2017,06,19,14,04,18.00
2017,06,19,14,05,18.10
2017,06,19,14,06,18.10
2017,06,19,14,07,18.20
2017,06,19,14,08,18.20
2017,06,19,14,09,18.20
2017,06,19,14,10,18.30
2017,06,19,14,11,18.30
2017,06,19,14,12,18.40
2017,06,19,14,13,18.40
2017,06,19,14,14,18.40
2017,06,19,14,15,18.40
2017,06,19,14,16,18.40
2017,06,19,14,17,18.40
2017,06,19,14,18,18.50
2017,06,19,14,19,18.50
2017,06,19,14,20,18.60
2017,06,19,14,21,18.60
2017,06,19,14,22,18.70
2017,06,19,14,23,18.80
2017,06,19,14,24,18.80
2017,06,19,14,25,18.90
2017,06,19,14,26,18.90
2017,06,19,14,27,19.00
2017,06,19,14,28,19.10
2017,06,19,14,29,19.20
2017,06,19,14,30,19.30
2017,06,19,14,31,19.30
2017,06,19,14,32,19.30
2017,06,19,14,33,19.40
2017,06,19,14,34,19.50
2017,06,19,14,35,19.50
2017,06,19,14,36,19.50
2017,06,19,14,37,19.50
2017,06,19,14,38,19.50
2017,06,19,14,39,19.60
2017,06,19,14,40,19.70
2017,06,19,14,41,19.60
2017,06,19,14,42,19.70
2017,06,19,14,43,19.70
2017,06,19,14,44,19.70
2017,06,19,14,45,19.80
2017,06,19,14,46,19.80
2017,06,19,14,47,19.90
2017,06,19,14,48,19.90
2017,06,19,14,49,19.90
2017,06,19,14,50,19.90
2017,06,19,14,51,19.90
2017,06,19,14,52,20.00
2017,06,19,14,53,19.90
2017,06,19,14,54,19.90
2017,06,19,14,55,19.80
2017,06,19,14,56,19.70
2017,06,19,14,57,19.70
2017,06,19,14,58,19.60
2017,06,19,14,59,19.60
2017,06,19,15,00,19.60
2017,06,19,15,01,19.50
2017,06,19,15,02,19.50
2017,06,19,15,03,19.50
2017,06,19,15,04,19.40
2017,06,19,15,05,19.40
2017,06,19,15,06,19.30
2017,06,19,15,07,19.30
2017,06,19,15,08,19.30
2017,06,19,15,09,19.30
2017,06,19,15,10,19.30
2017,06,19,15,11,19.20
2017,06,19,15,12,19.20
2017,06,19,15,13,19.20
2017,06,19,15,14,19.30
2017,06,19,15,15,19.20
2017,06,19,15,16,19.20
2017,06,19,15,17,19.20
2017,06,19,15,18,19.30
2017,06,19,15,19,19.40
2017,06,19,15,20,19.50
2017,06,19,15,21,19.50
2017,06,19,15,22,19.50
2017,06,19,15,23,19.60
2017,06,19,15,24,19.70
2017,06,19,15,25,19.70
2017,06,19,15,26,19.60
2017,06,19,15,27,19.60
2017,06,19,15,28,19.60
2017,06,19,15,29,19.70
2017,06,19,15,30,19.60
2017,06,19,15,31,19.70
2017,06,19,15,32,19.80
2017,06,19,15,33,19.90
2017,06,19,15,34,19.90
2017,06,19,15,35,20.00
2017,06,19,15,36,20.10
2017,06,19,15,37,20.20
2017,06,19,15,38,20.20
2017,06,19,15,39,20.20
2017,06,19,15,40,20.20
2017,06,19,15,41,20.30
2017,06,19,15,42,20.30
2017,06,19,15,43,20.30
2017,06,19,15,44,20.30
2017,06,19,15,45,20.30
2017,06,19,15,46,20.20
2017,06,19,15,47,20.20
2017,06,19,15,48,20.20
2017,06,19,15,49,20.30
2017,06,19,15,50,20.40
2017,06,19,15,51,20.50
2017,06,19,15,52,20.70
2017,06,19,15,53,20.80
2017,06,19,15,54,20.80
2017,06,19,15,55,20.80
2017,06,19,15,56,20.70
2017,06,19,15,57,20.60
2017,06,19,15,58,20.60
2017,06,19,15,59,20.50
2017,06,19,16,00,20.40
2017,06,19,16,01,20.40
2017,06,19,16,02,20.40
2017,06,19,16,03,20.40
2017,06,19,16,04,20.40
2017,06,19,16,05,20.30
2017,06,19,16,06,20.30
2017,06,19,16,07,20.30
2017,06,19,16,08,20.30
2017,06,19,16,09,20.30
2017,06,19,16,10,20.40
2017,06,19,16,11,20.40
2017,06,19,16,12,20.30
2017,06,19,16,13,20.20
2017,06,19,16,14,20.20
2017,06,19,16,15,20.20
2017,06,19,16,16,20.20
2017,06,19,16,17,20.20
2017,06,19,16,18,20.20
2017,06,19,16,19,20.10
2017,06,19,16,20,20.10
2017,06,19,16,21,19.90
2017,06,19,16,22,19.80
2017,06,19,16,23,19.70
2017,06,19,16,24,19.60
2017,06,19,16,25,19.60
2017,06,19,16,26,19.50
2017,06,19,16,27,19.40
2017,06,19,16,28,19.40
2017,06,19,16,29,19.30
2017,06,19,16,30,19.30
2017,06,19,16,31,19.20
2017,06,19,16,32,19.20
2017,06,19,16,33,19.20
2017,06,19,16,34,19.20
2017,06,19,16,35,19.10
2017,06,19,16,36,19.10
2017,06,19,16,37,19.00
2017,06,19,16,38,18.90
2017,06,19,16,39,18.90
2017,06,19,16,40,18.90
2017,06,19,16,41,18.80
2017,06,19,16,42,18.80
2017,06,19,16,43,18.80
2017,06,19,16,44,18.80
2017,06,19,16,45,18.80
2017,06,19,16,46,18.80
2017,06,19,16,47,18.80
2017,06,19,16,48,18.80
2017,06,19,16,49,18.80
2017,06,19,16,50,18.80
2017,06,19,16,51,18.90
2017,06,19,16,52,18.90
2017,06,19,16,53,18.90
2017,06,19,16,54,18.90
2017,06,19,16,55,18.90
2017,06,19,16,56,18.90
2017,06,19,16,57,18.90
2017,06,19,16,58,18.90
2017,06,19,16,59,19.00
2017,06,19,17,00,19.10
2017,06,19,17,01,19.10
2017,06,19,17,02,19.10
2017,06,19,17,03,19.20
2017,06,19,17,04,19.20
2017,06,19,17,05,19.20
2017,06,19,17,06,19.20
2017,06,19,17,07,19.20
2017,06,19,17,08,19.20
2017,06,19,17,09,19.20
2017,06,19,17,10,19.30
2017,06,19,17,11,19.30
2017,06,19,17,12,19.30
2017,06,19,17,13,19.40
2017,06,19,17,14,19.50
2017,06,19,17,15,19.50
2017,06,19,17,16,19.50
2017,06,19,17,17,19.50
2017,06,19,17,18,19.60
2017,06,19,17,19,19.60
2017,06,19,17,20,19.70
2017,06,19,17,21,19.70
2017,06,19,17,22,19.70
2017,06,19,17,23,19.80
2017,06,19,17,24,19.80
2017,06,19,17,25,19.80
2017,06,19,17,26,19.80
2017,06,19,17,27,19.80
2017,06,19,17,28,19.80
2017,06,19,17,29,19.70
2017,06,19,17,30,19.70
2017,06,19,17,31,19.70
2017,06,19,17,32,19.70
2017,06,19,17,33,19.60
2017,06,19,17,34,19.60
2017,06,19,17,35,19.50
2017,06,19,17,36,19.40
2017,06,19,17,37,19.30
2017,06,19,17,38,19.20
2017,06,19,17,39,19.10
2017,06,19,17,40,19.10
2017,06,19,17,41,19.00
2017,06,19,17,42,18.90
2017,06,19,17,43,18.90
2017,06,19,17,44,18.90
2017,06,19,17,45,18.80
2017,06,19,17,46,18.80
2017,06,19,17,47,18.80
2017,06,19,17,48,18.80
2017,06,19,17,49,18.80
2017,06,19,17,50,18.70
2017,06,19,17,51,18.70
2017,06,19,17,52,18.60
2017,06,19,17,53,18.60
2017,06,19,17,54,18.50
2017,06,19,17,55,18.50
2017,06,19,17,56,18.40
2017,06,19,17,57,18.40
2017,06,19,17,58,18.40
2017,06,19,17,59,18.30
2017,06,19,18,00,18.30
2017,06,19,18,01,18.30
2017,06,19,18,02,18.30
2017,06,19,18,03,18.30
2017,06,19,18,04,18.30
2017,06,19,18,05,18.30
2017,06,19,18,06,18.30
2017,06,19,18,07,18.30
2017,06,19,18,08,18.30
2017,06,19,18,09,18.40
2017,06,19,18,10,18.40
2017,06,19,18,11,18.40
2017,06,19,18,12,18.50
2017,06,19,18,13,18.50
2017,06,19,18,14,18.60
2017,06,19,18,15,18.60
2017,06,19,18,16,18.70
2017,06,19,18,17,18.70
2017,06,19,18,18,18.80
2017,06,19,18,19,18.70
2017,06,19,18,20,18.70
2017,06,19,18,21,18.70
2017,06,19,18,22,18.70
2017,06,19,18,23,18.60
2017,06,19,18,24,18.60
2017,06,19,18,25,18.60
2017,06,19,18,26,18.60
2017,06,19,18,27,18.60
2017,06,19,18,28,18.60
2017,06,19,18,29,18.50
2017,06,19,18,30,18.50
2017,06,19,18,31,18.50
2017,06,19,18,32,18.60
2017,06,19,18,33,18.60
2017,06,19,18,34,18.60
2017,06,19,18,35,18.50
2017,06,19,18,36,18.40
2017,06,19,18,37,18.20
2017,06,19,18,38,18.10
2017,06,19,18,39,18.00
2017,06,19,18,40,17.90
2017,06,19,18,41,17.90
2017,06,19,18,42,17.80
2017,06,19,18,43,17.70
2017,06,19,18,44,17.70
2017,06,19,18,45,17.70
2017,06,19,18,46,17.70
2017,06,19,18,47,17.70
2017,06,19,18,48,17.70
2017,06,19,18,49,17.70
2017,06,19,18,50,17.70
2017,06,19,18,51,17.70
2017,06,19,18,52,17.70
2017,06,19,18,53,17.70
2017,06,19,18,54,17.70
2017,06,19,18,55,17.70
2017,06,19,18,56,17.70
2017,06,19,18,57,17.70
2017,06,19,18,58,17.70
2017,06,19,18,59,17.70
2017,06,19,19,00,17.70
2017,06,19,19,01,17.80
2017,06,19,19,02,17.80
2017,06,19,19,03,17.80
2017,06,19,19,04,17.80
2017,06,19,19,05,17.80
2017,06,19,19,06,17.80
2017,06,19,19,07,17.80
2017,06,19,19,08,17.80
2017,06,19,19,09,17.80
2017,06,19,19,10,17.80
2017,06,19,19,11,17.80
