Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,04,08,00,00,6.70
2021,04,08,00,01,4.60
2021,04,08,00,02,4.00
2021,04,08,00,03,5.70
2021,04,08,00,04,6.70
2021,04,08,00,05,3.50
2021,04,08,00,06,5.40
2021,04,08,00,07,5.00
2021,04,08,00,08,3.40
2021,04,08,00,09,5.20
2021,04,08,00,10,3.40
2021,04,08,00,11,5.50
2021,04,08,00,12,6.60
2021,04,08,00,13,7.30
2021,04,08,00,14,8.00
2021,04,08,00,15,6.40
2021,04,08,00,16,7.10
2021,04,08,00,17,6.10
2021,04,08,00,18,5.50
2021,04,08,00,19,5.00
2021,04,08,00,20,4.00
2021,04,08,00,21,7.90
2021,04,08,00,22,4.00
2021,04,08,00,23,7.00
2021,04,08,00,24,6.30
2021,04,08,00,25,6.30
2021,04,08,00,26,7.00
2021,04,08,00,27,6.00
2021,04,08,00,28,8.40
2021,04,08,00,29,4.60
2021,04,08,00,30,6.30
2021,04,08,00,31,4.00
2021,04,08,00,32,0.80
2021,04,08,00,33,0.90
2021,04,08,00,34,3.20
2021,04,08,00,35,0.70
2021,04,08,00,36,0.70
2021,04,08,00,37,0.30
2021,04,08,00,38,3.20
2021,04,08,00,39,2.80
2021,04,08,00,40,2.10
2021,04,08,00,41,1.40
2021,04,08,00,42,1.40
2021,04,08,00,43,1.70
2021,04,08,00,44,2.70
2021,04,08,00,45,0.90
2021,04,08,00,46,0.70
2021,04,08,00,47,0.80
2021,04,08,00,48,0.80
2021,04,08,00,49,0.80
2021,04,08,00,50,1.60
2021,04,08,00,51,0.20
2021,04,08,00,52,0.50
2021,04,08,00,53,2.20
2021,04,08,00,54,0.10
2021,04,08,00,55,0.20
2021,04,08,00,56,0.60
2021,04,08,00,57,0.30
2021,04,08,00,58,0.00
2021,04,08,00,59,1.20
2021,04,08,01,00,0.80
2021,04,08,01,01,1.70
2021,04,08,01,02,3.40
2021,04,08,01,03,2.80
2021,04,08,01,04,8.60
2021,04,08,01,05,4.50
2021,04,08,01,06,7.30
2021,04,08,01,07,3.80
2021,04,08,01,08,5.30
2021,04,08,01,09,3.70
2021,04,08,01,10,3.70
2021,04,08,01,11,4.60
2021,04,08,01,12,3.40
2021,04,08,01,13,2.70
2021,04,08,01,14,3.80
2021,04,08,01,15,2.60
2021,04,08,01,16,5.10
2021,04,08,01,17,8.20
2021,04,08,01,18,4.90
2021,04,08,01,19,5.10
2021,04,08,01,20,4.90
2021,04,08,01,21,4.00
2021,04,08,01,22,3.20
2021,04,08,01,23,4.00
2021,04,08,01,24,5.20
2021,04,08,01,25,4.80
2021,04,08,01,26,3.00
2021,04,08,01,27,3.20
2021,04,08,01,28,4.90
2021,04,08,01,29,5.70
2021,04,08,01,30,3.20
2021,04,08,01,31,2.60
2021,04,08,01,32,1.30
2021,04,08,01,33,0.00
2021,04,08,01,34,0.10
2021,04,08,01,35,1.30
2021,04,08,01,36,1.20
2021,04,08,01,37,0.10
2021,04,08,01,38,0.00
2021,04,08,01,39,0.20
2021,04,08,01,40,2.10
2021,04,08,01,41,0.40
2021,04,08,01,42,0.40
2021,04,08,01,43,1.70
2021,04,08,01,44,2.90
2021,04,08,01,45,3.90
2021,04,08,01,46,4.80
2021,04,08,01,47,5.10
2021,04,08,01,48,7.90
2021,04,08,01,49,7.50
2021,04,08,01,50,9.50
2021,04,08,01,51,10.00
2021,04,08,01,52,12.30
2021,04,08,01,53,13.90
2021,04,08,01,54,12.90
2021,04,08,01,55,11.70
2021,04,08,01,56,14.80
2021,04,08,01,57,13.10
2021,04,08,01,58,9.50
2021,04,08,01,59,13.30
2021,04,08,02,00,13.90
2021,04,08,02,01,11.70
2021,04,08,02,02,16.00
2021,04,08,02,03,14.60
2021,04,08,02,04,10.70
2021,04,08,02,05,14.70
2021,04,08,02,06,11.10
2021,04,08,02,07,12.20
2021,04,08,02,08,11.70
2021,04,08,02,09,9.50
2021,04,08,02,10,9.50
2021,04,08,02,11,9.10
2021,04,08,02,12,8.70
2021,04,08,02,13,6.90
2021,04,08,02,14,7.30
2021,04,08,02,15,10.30
2021,04,08,02,16,9.90
2021,04,08,02,17,8.60
2021,04,08,02,18,8.00
2021,04,08,02,19,7.10
2021,04,08,02,20,5.10
2021,04,08,02,21,3.30
2021,04,08,02,22,2.50
2021,04,08,02,23,3.60
2021,04,08,02,24,4.40
2021,04,08,02,25,3.90
2021,04,08,02,26,2.70
2021,04,08,02,27,7.00
2021,04,08,02,28,5.80
2021,04,08,02,29,4.70
2021,04,08,02,30,5.60
2021,04,08,02,31,3.60
2021,04,08,02,32,4.50
2021,04,08,02,33,9.20
2021,04,08,02,34,8.70
2021,04,08,02,35,9.40
2021,04,08,02,36,11.90
2021,04,08,02,37,9.70
2021,04,08,02,38,10.40
2021,04,08,02,39,4.60
2021,04,08,02,40,10.50
2021,04,08,02,41,9.20
2021,04,08,02,42,5.10
2021,04,08,02,43,8.50
2021,04,08,02,44,8.00
2021,04,08,02,45,10.60
2021,04,08,02,46,10.50
2021,04,08,02,47,7.70
2021,04,08,02,48,9.10
2021,04,08,02,49,10.30
2021,04,08,02,50,10.80
2021,04,08,02,51,4.60
2021,04,08,02,52,6.70
2021,04,08,02,53,7.70
2021,04,08,02,54,6.10
2021,04,08,02,55,4.00
2021,04,08,02,56,4.60
2021,04,08,02,57,4.80
2021,04,08,02,58,4.40
2021,04,08,02,59,5.20
2021,04,08,03,00,4.90
2021,04,08,03,01,4.80
2021,04,08,03,02,1.30
2021,04,08,03,03,3.20
2021,04,08,03,04,6.30
2021,04,08,03,05,7.90
2021,04,08,03,06,6.00
2021,04,08,03,07,1.90
2021,04,08,03,08,1.90
2021,04,08,03,09,2.80
2021,04,08,03,10,3.20
2021,04,08,03,11,1.30
2021,04,08,03,12,3.30
2021,04,08,03,13,1.60
2021,04,08,03,14,4.00
2021,04,08,03,15,3.90
2021,04,08,03,16,9.10
2021,04,08,03,17,5.80
2021,04,08,03,18,4.40
2021,04,08,03,19,6.90
2021,04,08,03,20,10.20
2021,04,08,03,21,12.70
2021,04,08,03,22,11.60
2021,04,08,03,23,9.70
2021,04,08,03,24,7.20
2021,04,08,03,25,7.90
2021,04,08,03,26,6.60
2021,04,08,03,27,11.00
2021,04,08,03,28,8.50
2021,04,08,03,29,10.60
2021,04,08,03,30,10.00
2021,04,08,03,31,12.00
2021,04,08,03,32,7.50
2021,04,08,03,33,11.30
2021,04,08,03,34,9.20
2021,04,08,03,35,13.50
2021,04,08,03,36,6.90
2021,04,08,03,37,11.20
2021,04,08,03,38,5.50
2021,04,08,03,39,4.20
2021,04,08,03,40,4.20
2021,04,08,03,41,6.80
2021,04,08,03,42,6.70
2021,04,08,03,43,9.30
2021,04,08,03,44,5.90
2021,04,08,03,45,7.00
2021,04,08,03,46,11.70
2021,04,08,03,47,9.70
2021,04,08,03,48,5.20
2021,04,08,03,49,3.70
2021,04,08,03,50,6.60
2021,04,08,03,51,5.10
2021,04,08,03,52,5.10
2021,04,08,03,53,2.20
2021,04,08,03,54,5.00
2021,04,08,03,55,6.40
2021,04,08,03,56,3.80
2021,04,08,03,57,7.30
2021,04,08,03,58,4.00
2021,04,08,03,59,4.90
2021,04,08,04,00,4.80
2021,04,08,04,01,5.40
2021,04,08,04,02,5.40
2021,04,08,04,03,7.00
2021,04,08,04,04,5.40
2021,04,08,04,05,5.20
2021,04,08,04,06,4.00
2021,04,08,04,07,7.40
2021,04,08,04,08,6.60
2021,04,08,04,09,5.40
2021,04,08,04,10,3.30
2021,04,08,04,11,6.30
2021,04,08,04,12,4.90
2021,04,08,04,13,5.60
2021,04,08,04,14,6.10
2021,04,08,04,15,4.70
2021,04,08,04,16,4.50
2021,04,08,04,17,4.80
2021,04,08,04,18,3.00
2021,04,08,04,19,2.90
2021,04,08,04,20,3.10
2021,04,08,04,21,4.90
2021,04,08,04,22,4.80
2021,04,08,04,23,7.50
2021,04,08,04,24,5.60
2021,04,08,04,25,4.80
2021,04,08,04,26,5.10
2021,04,08,04,27,6.00
2021,04,08,04,28,5.90
2021,04,08,04,29,6.40
2021,04,08,04,30,4.70
2021,04,08,04,31,4.30
2021,04,08,04,32,3.20
2021,04,08,04,33,2.70
2021,04,08,04,34,3.70
2021,04,08,04,35,3.90
2021,04,08,04,36,5.00
2021,04,08,04,37,4.40
2021,04,08,04,38,5.10
2021,04,08,04,39,4.80
2021,04,08,04,40,3.30
2021,04,08,04,41,3.90
2021,04,08,04,42,5.50
2021,04,08,04,43,6.10
2021,04,08,04,44,5.00
2021,04,08,04,45,2.40
2021,04,08,04,46,2.50
2021,04,08,04,47,3.80
2021,04,08,04,48,3.60
2021,04,08,04,49,6.10
2021,04,08,04,50,6.60
2021,04,08,04,51,5.20
2021,04,08,04,52,5.20
2021,04,08,04,53,6.60
2021,04,08,04,54,4.90
2021,04,08,04,55,8.00
2021,04,08,04,56,8.50
2021,04,08,04,57,5.20
2021,04,08,04,58,3.80
2021,04,08,04,59,6.00
2021,04,08,05,00,5.40
2021,04,08,05,01,7.20
2021,04,08,05,02,2.60
2021,04,08,05,03,1.70
2021,04,08,05,04,3.40
2021,04,08,05,05,3.80
2021,04,08,05,06,3.70
2021,04,08,05,07,4.60
2021,04,08,05,08,2.20
2021,04,08,05,09,1.10
2021,04,08,05,10,3.20
2021,04,08,05,11,3.20
2021,04,08,05,12,3.40
2021,04,08,05,13,2.00
2021,04,08,05,14,1.40
2021,04,08,05,15,1.20
2021,04,08,05,16,0.10
2021,04,08,05,17,0.40
2021,04,08,05,18,1.70
2021,04,08,05,19,0.40
2021,04,08,05,20,0.10
2021,04,08,05,21,0.10
2021,04,08,05,22,2.00
2021,04,08,05,23,1.50
2021,04,08,05,24,3.80
2021,04,08,05,25,3.60
2021,04,08,05,26,3.30
2021,04,08,05,27,2.60
2021,04,08,05,28,2.70
2021,04,08,05,29,0.30
2021,04,08,05,30,0.60
2021,04,08,05,31,4.60
2021,04,08,05,32,3.40
2021,04,08,05,33,2.20
2021,04,08,05,34,5.40
2021,04,08,05,35,4.60
2021,04,08,05,36,1.00
2021,04,08,05,37,2.40
2021,04,08,05,38,3.10
2021,04,08,05,39,2.40
2021,04,08,05,40,3.30
2021,04,08,05,41,1.70
2021,04,08,05,42,2.40
2021,04,08,05,43,3.00
2021,04,08,05,44,4.30
2021,04,08,05,45,4.60
2021,04,08,05,46,4.00
2021,04,08,05,47,2.10
2021,04,08,05,48,2.60
2021,04,08,05,49,3.00
2021,04,08,05,50,2.90
2021,04,08,05,51,2.40
2021,04,08,05,52,3.20
2021,04,08,05,53,4.90
2021,04,08,05,54,4.00
2021,04,08,05,55,3.30
2021,04,08,05,56,3.00
2021,04,08,05,57,3.10
2021,04,08,05,58,0.80
2021,04,08,05,59,0.10
2021,04,08,06,00,0.70
2021,04,08,06,01,4.00
2021,04,08,06,02,1.70
2021,04,08,06,03,2.60
2021,04,08,06,04,9.40
2021,04,08,06,05,8.80
2021,04,08,06,06,4.00
2021,04,08,06,07,2.10
2021,04,08,06,08,2.90
2021,04,08,06,09,4.50
2021,04,08,06,10,3.90
2021,04,08,06,11,3.10
2021,04,08,06,12,3.10
2021,04,08,06,13,3.40
2021,04,08,06,14,3.20
2021,04,08,06,15,1.60
2021,04,08,06,16,3.00
2021,04,08,06,17,3.30
2021,04,08,06,18,4.10
2021,04,08,06,19,4.30
2021,04,08,06,20,5.80
2021,04,08,06,21,4.90
2021,04,08,06,22,5.10
2021,04,08,06,23,5.70
2021,04,08,06,24,4.90
2021,04,08,06,25,3.10
2021,04,08,06,26,3.80
2021,04,08,06,27,6.00
2021,04,08,06,28,4.80
2021,04,08,06,29,7.30
2021,04,08,06,30,6.40
2021,04,08,06,31,10.70
2021,04,08,06,32,6.10
2021,04,08,06,33,6.80
2021,04,08,06,34,6.00
2021,04,08,06,35,7.00
2021,04,08,06,36,7.20
2021,04,08,06,37,8.90
2021,04,08,06,38,7.30
2021,04,08,06,39,8.10
2021,04,08,06,40,8.60
2021,04,08,06,41,10.50
2021,04,08,06,42,8.00
2021,04,08,06,43,13.60
2021,04,08,06,44,11.30
2021,04,08,06,45,11.50
2021,04,08,06,46,9.70
2021,04,08,06,47,7.70
2021,04,08,06,48,8.10
2021,04,08,06,49,10.50
2021,04,08,06,50,8.60
2021,04,08,06,51,9.90
2021,04,08,06,52,9.00
2021,04,08,06,53,9.40
2021,04,08,06,54,9.70
2021,04,08,06,55,10.30
2021,04,08,06,56,11.90
2021,04,08,06,57,9.80
2021,04,08,06,58,11.50
2021,04,08,06,59,10.70
2021,04,08,07,00,10.30
2021,04,08,07,01,11.30
2021,04,08,07,02,11.40
2021,04,08,07,03,11.00
2021,04,08,07,04,18.00
2021,04,08,07,05,15.10
2021,04,08,07,06,12.90
2021,04,08,07,07,15.10
2021,04,08,07,08,14.00
2021,04,08,07,09,12.30
2021,04,08,07,10,18.00
2021,04,08,07,11,14.90
2021,04,08,07,12,12.60
2021,04,08,07,13,15.20
2021,04,08,07,14,12.30
2021,04,08,07,15,13.70
2021,04,08,07,16,12.50
2021,04,08,07,17,9.30
2021,04,08,07,18,7.00
2021,04,08,07,19,6.10
2021,04,08,07,20,8.90
2021,04,08,07,21,10.00
2021,04,08,07,22,8.20
2021,04,08,07,23,7.40
2021,04,08,07,24,9.00
2021,04,08,07,25,8.00
2021,04,08,07,26,9.70
2021,04,08,07,27,8.00
2021,04,08,07,28,10.90
2021,04,08,07,29,10.10
2021,04,08,07,30,13.90
2021,04,08,07,31,5.90
2021,04,08,07,32,8.50
2021,04,08,07,33,7.10
2021,04,08,07,34,6.70
2021,04,08,07,35,6.60
2021,04,08,07,36,9.20
2021,04,08,07,37,6.60
2021,04,08,07,38,6.40
2021,04,08,07,39,5.20
2021,04,08,07,40,8.20
2021,04,08,07,41,11.60
2021,04,08,07,42,6.50
2021,04,08,07,43,3.70
2021,04,08,07,44,4.30
2021,04,08,07,45,7.40
2021,04,08,07,46,9.70
2021,04,08,07,47,9.90
2021,04,08,07,48,5.90
2021,04,08,07,49,6.90
2021,04,08,07,50,3.90
2021,04,08,07,51,6.00
2021,04,08,07,52,6.30
2021,04,08,07,53,8.40
2021,04,08,07,54,7.00
2021,04,08,07,55,8.30
2021,04,08,07,56,7.30
2021,04,08,07,57,8.20
2021,04,08,07,58,7.20
2021,04,08,07,59,5.10
2021,04,08,08,00,11.20
2021,04,08,08,01,5.50
2021,04,08,08,02,6.30
2021,04,08,08,03,9.50
2021,04,08,08,04,8.30
2021,04,08,08,05,8.60
2021,04,08,08,06,10.10
2021,04,08,08,07,7.80
2021,04,08,08,08,7.50
2021,04,08,08,09,9.50
2021,04,08,08,10,6.60
2021,04,08,08,11,6.90
2021,04,08,08,12,9.60
2021,04,08,08,13,6.30
2021,04,08,08,14,6.60
2021,04,08,08,15,9.80
2021,04,08,08,16,10.80
2021,04,08,08,17,9.40
2021,04,08,08,18,9.80
2021,04,08,08,19,10.50
2021,04,08,08,20,15.00
2021,04,08,08,21,7.50
2021,04,08,08,22,9.70
2021,04,08,08,23,7.00
2021,04,08,08,24,7.00
2021,04,08,08,25,4.80
2021,04,08,08,26,6.40
2021,04,08,08,27,14.40
2021,04,08,08,28,6.60
2021,04,08,08,29,8.40
2021,04,08,08,30,7.60
2021,04,08,08,31,10.50
2021,04,08,08,32,9.70
2021,04,08,08,33,7.30
2021,04,08,08,34,12.10
2021,04,08,08,35,9.40
2021,04,08,08,36,12.00
2021,04,08,08,37,10.70
2021,04,08,08,38,8.80
2021,04,08,08,39,11.30
2021,04,08,08,40,12.50
2021,04,08,08,41,11.40
2021,04,08,08,42,7.70
2021,04,08,08,43,10.70
2021,04,08,08,44,10.80
2021,04,08,08,45,12.60
2021,04,08,08,46,8.10
2021,04,08,08,47,9.80
2021,04,08,08,48,11.70
2021,04,08,08,49,10.50
2021,04,08,08,50,11.90
2021,04,08,08,51,11.60
2021,04,08,08,52,12.80
2021,04,08,08,53,13.40
2021,04,08,08,54,11.20
2021,04,08,08,55,7.20
2021,04,08,08,56,7.70
2021,04,08,08,57,11.40
2021,04,08,08,58,10.10
2021,04,08,08,59,9.70
2021,04,08,09,00,13.80
2021,04,08,09,01,17.20
2021,04,08,09,02,10.30
2021,04,08,09,03,11.30
2021,04,08,09,04,15.80
2021,04,08,09,05,11.90
2021,04,08,09,06,13.70
2021,04,08,09,07,10.70
2021,04,08,09,08,6.60
2021,04,08,09,09,12.10
2021,04,08,09,10,12.10
2021,04,08,09,11,9.80
2021,04,08,09,12,16.20
2021,04,08,09,13,17.80
2021,04,08,09,14,15.60
2021,04,08,09,15,16.10
2021,04,08,09,16,10.90
2021,04,08,09,17,12.00
2021,04,08,09,18,13.90
2021,04,08,09,19,22.90
2021,04,08,09,20,16.30
2021,04,08,09,21,21.50
2021,04,08,09,22,18.40
2021,04,08,09,23,18.00
2021,04,08,09,24,18.80
2021,04,08,09,25,15.00
2021,04,08,09,26,12.10
2021,04,08,09,27,8.60
2021,04,08,09,28,16.30
2021,04,08,09,29,11.30
2021,04,08,09,30,10.70
2021,04,08,09,31,17.80
2021,04,08,09,32,15.90
2021,04,08,09,33,10.90
2021,04,08,09,34,15.80
2021,04,08,09,35,17.80
2021,04,08,09,36,16.20
2021,04,08,09,37,22.40
2021,04,08,09,38,16.80
2021,04,08,09,39,13.70
2021,04,08,09,40,18.40
2021,04,08,09,41,15.70
2021,04,08,09,42,18.90
2021,04,08,09,43,14.90
2021,04,08,09,44,9.30
2021,04,08,09,45,21.30
2021,04,08,09,46,14.30
2021,04,08,09,47,16.30
2021,04,08,09,48,14.80
2021,04,08,09,49,20.20
2021,04,08,09,50,13.80
2021,04,08,09,51,21.30
2021,04,08,09,52,17.60
2021,04,08,09,53,13.70
2021,04,08,09,54,17.40
2021,04,08,09,55,10.50
2021,04,08,09,56,10.30
2021,04,08,09,57,10.30
2021,04,08,09,58,13.70
2021,04,08,09,59,16.50
2021,04,08,10,00,10.30
2021,04,08,10,01,9.30
2021,04,08,10,02,6.00
2021,04,08,10,03,10.80
2021,04,08,10,04,10.30
2021,04,08,10,05,10.20
2021,04,08,10,06,9.50
2021,04,08,10,07,9.80
2021,04,08,10,08,7.60
2021,04,08,10,09,10.10
2021,04,08,10,10,13.80
2021,04,08,10,11,13.00
2021,04,08,10,12,9.20
2021,04,08,10,13,4.80
2021,04,08,10,14,9.30
2021,04,08,10,15,4.70
2021,04,08,10,16,5.70
2021,04,08,10,17,11.40
2021,04,08,10,18,14.60
2021,04,08,10,19,11.30
2021,04,08,10,20,7.60
2021,04,08,10,21,8.80
2021,04,08,10,22,8.60
2021,04,08,10,23,11.90
2021,04,08,10,24,11.70
2021,04,08,10,25,7.80
2021,04,08,10,26,9.20
2021,04,08,10,27,8.20
2021,04,08,10,28,10.10
2021,04,08,10,29,11.60
2021,04,08,10,30,8.90
2021,04,08,10,31,14.20
2021,04,08,10,32,8.90
2021,04,08,10,33,13.00
2021,04,08,10,34,11.00
2021,04,08,10,35,8.60
2021,04,08,10,36,7.70
2021,04,08,10,37,8.00
2021,04,08,10,38,6.50
2021,04,08,10,39,16.60
2021,04,08,10,40,20.30
2021,04,08,10,41,21.60
2021,04,08,10,42,17.80
2021,04,08,10,43,20.30
2021,04,08,10,44,14.30
2021,04,08,10,45,17.20
2021,04,08,10,46,17.30
2021,04,08,10,47,13.60
2021,04,08,10,48,13.80
2021,04,08,10,49,16.00
2021,04,08,10,50,15.10
2021,04,08,10,51,17.00
2021,04,08,10,52,17.30
2021,04,08,10,53,13.50
2021,04,08,10,54,13.20
2021,04,08,10,55,17.30
2021,04,08,10,56,12.70
2021,04,08,10,57,13.80
2021,04,08,10,58,14.50
2021,04,08,10,59,13.10
2021,04,08,11,00,12.90
2021,04,08,11,01,22.20
2021,04,08,11,02,18.40
2021,04,08,11,03,16.70
2021,04,08,11,04,16.10
2021,04,08,11,05,24.60
2021,04,08,11,06,24.30
2021,04,08,11,07,16.90
2021,04,08,11,08,25.30
2021,04,08,11,09,20.80
2021,04,08,11,10,11.30
2021,04,08,11,11,13.30
2021,04,08,11,12,10.50
2021,04,08,11,13,8.40
2021,04,08,11,14,8.60
2021,04,08,11,15,11.20
2021,04,08,11,16,12.90
2021,04,08,11,17,9.30
2021,04,08,11,18,14.40
2021,04,08,11,19,12.30
2021,04,08,11,20,14.50
2021,04,08,11,21,12.20
2021,04,08,11,22,13.90
2021,04,08,11,23,15.60
2021,04,08,11,24,12.30
2021,04,08,11,25,14.10
2021,04,08,11,26,7.80
2021,04,08,11,27,16.00
2021,04,08,11,28,18.10
2021,04,08,11,29,21.20
2021,04,08,11,30,18.40
2021,04,08,11,31,18.60
2021,04,08,11,32,18.70
2021,04,08,11,33,17.90
2021,04,08,11,34,17.20
2021,04,08,11,35,17.00
2021,04,08,11,36,16.60
2021,04,08,11,37,15.90
2021,04,08,11,38,13.00
2021,04,08,11,39,20.40
2021,04,08,11,40,18.80
2021,04,08,11,41,18.00
2021,04,08,11,42,15.70
2021,04,08,11,43,19.40
2021,04,08,11,44,14.50
2021,04,08,11,45,18.10
2021,04,08,11,46,16.90
2021,04,08,11,47,16.30
2021,04,08,11,48,17.50
2021,04,08,11,49,17.40
2021,04,08,11,50,14.10
2021,04,08,11,51,10.90
2021,04,08,11,52,22.20
2021,04,08,11,53,23.60
2021,04,08,11,54,18.40
2021,04,08,11,55,19.70
2021,04,08,11,56,14.70
2021,04,08,11,57,15.00
2021,04,08,11,58,22.40
2021,04,08,11,59,16.90
2021,04,08,12,00,21.90
2021,04,08,12,01,21.80
2021,04,08,12,02,21.30
2021,04,08,12,03,18.70
2021,04,08,12,04,21.70
2021,04,08,12,05,16.00
2021,04,08,12,06,18.50
2021,04,08,12,07,16.10
2021,04,08,12,08,15.90
2021,04,08,12,09,11.00
2021,04,08,12,10,13.20
2021,04,08,12,11,18.70
2021,04,08,12,12,13.90
2021,04,08,12,13,15.90
2021,04,08,12,14,13.60
2021,04,08,12,15,16.30
2021,04,08,12,16,18.80
2021,04,08,12,17,15.70
2021,04,08,12,18,15.90
2021,04,08,12,19,15.10
2021,04,08,12,20,18.60
2021,04,08,12,21,15.60
2021,04,08,12,22,13.20
2021,04,08,12,23,14.00
2021,04,08,12,24,13.90
2021,04,08,12,25,20.90
2021,04,08,12,26,18.80
2021,04,08,12,27,14.70
2021,04,08,12,28,16.00
2021,04,08,12,29,19.40
2021,04,08,12,30,13.80
2021,04,08,12,31,13.70
2021,04,08,12,32,17.40
2021,04,08,12,33,22.10
2021,04,08,12,34,19.80
2021,04,08,12,35,17.80
2021,04,08,12,36,13.10
2021,04,08,12,37,14.00
2021,04,08,12,38,17.60
2021,04,08,12,39,16.20
2021,04,08,12,40,18.80
2021,04,08,12,41,16.70
2021,04,08,12,42,19.30
2021,04,08,12,43,19.90
2021,04,08,12,44,14.90
2021,04,08,12,45,15.20
2021,04,08,12,46,15.20
2021,04,08,12,47,16.50
2021,04,08,12,48,13.80
2021,04,08,12,49,19.70
2021,04,08,12,50,18.70
2021,04,08,12,51,21.90
2021,04,08,12,52,15.50
2021,04,08,12,53,14.40
2021,04,08,12,54,17.50
2021,04,08,12,55,20.50
2021,04,08,12,56,21.20
2021,04,08,12,57,20.30
2021,04,08,12,58,17.20
2021,04,08,12,59,21.10
2021,04,08,13,00,20.30
2021,04,08,13,01,15.80
2021,04,08,13,02,16.90
2021,04,08,13,03,14.90
2021,04,08,13,04,19.40
2021,04,08,13,05,17.10
2021,04,08,13,06,18.10
2021,04,08,13,07,14.90
2021,04,08,13,08,11.20
2021,04,08,13,09,20.40
2021,04,08,13,10,19.00
2021,04,08,13,11,13.30
2021,04,08,13,12,22.80
2021,04,08,13,13,19.00
2021,04,08,13,14,21.30
2021,04,08,13,15,19.50
2021,04,08,13,16,19.60
2021,04,08,13,17,21.90
2021,04,08,13,18,15.20
2021,04,08,13,19,11.70
2021,04,08,13,20,19.50
2021,04,08,13,21,19.70
2021,04,08,13,22,22.90
2021,04,08,13,23,25.60
2021,04,08,13,24,20.10
2021,04,08,13,25,20.50
2021,04,08,13,26,19.70
2021,04,08,13,27,16.60
2021,04,08,13,28,19.00
2021,04,08,13,29,22.40
2021,04,08,13,30,24.20
2021,04,08,13,31,20.10
2021,04,08,13,32,19.60
2021,04,08,13,33,17.20
2021,04,08,13,34,21.60
2021,04,08,13,35,17.10
2021,04,08,13,36,17.90
2021,04,08,13,37,23.40
2021,04,08,13,38,22.10
2021,04,08,13,39,17.00
2021,04,08,13,40,17.40
2021,04,08,13,41,22.50
2021,04,08,13,42,20.60
2021,04,08,13,43,19.40
2021,04,08,13,44,23.40
2021,04,08,13,45,20.90
2021,04,08,13,46,18.80
2021,04,08,13,47,19.10
2021,04,08,13,48,21.00
2021,04,08,13,49,22.90
2021,04,08,13,50,24.10
2021,04,08,13,51,23.80
2021,04,08,13,52,20.10
2021,04,08,13,53,20.20
2021,04,08,13,54,21.10
2021,04,08,13,55,22.60
2021,04,08,13,56,21.20
2021,04,08,13,57,19.00
2021,04,08,13,58,18.60
2021,04,08,13,59,18.70
2021,04,08,14,00,15.40
2021,04,08,14,01,15.60
2021,04,08,14,02,20.10
2021,04,08,14,03,22.20
2021,04,08,14,04,21.00
2021,04,08,14,05,18.30
2021,04,08,14,06,15.50
2021,04,08,14,07,13.20
2021,04,08,14,08,15.80
2021,04,08,14,09,14.00
2021,04,08,14,10,17.90
2021,04,08,14,11,14.50
2021,04,08,14,12,16.00
2021,04,08,14,13,14.50
2021,04,08,14,14,11.10
2021,04,08,14,15,14.90
2021,04,08,14,16,12.90
2021,04,08,14,17,11.60
2021,04,08,14,18,11.70
2021,04,08,14,19,14.10
2021,04,08,14,20,13.70
2021,04,08,14,21,10.40
2021,04,08,14,22,11.30
2021,04,08,14,23,16.90
2021,04,08,14,24,11.70
2021,04,08,14,25,10.70
2021,04,08,14,26,14.40
2021,04,08,14,27,10.20
2021,04,08,14,28,14.70
2021,04,08,14,29,17.30
2021,04,08,14,30,9.80
2021,04,08,14,31,14.10
2021,04,08,14,32,14.40
2021,04,08,14,33,14.60
2021,04,08,14,34,13.40
2021,04,08,14,35,16.90
2021,04,08,14,36,17.60
2021,04,08,14,37,9.40
2021,04,08,14,38,17.20
2021,04,08,14,39,14.00
2021,04,08,14,40,12.20
2021,04,08,14,41,11.90
2021,04,08,14,42,12.30
2021,04,08,14,43,14.50
2021,04,08,14,44,5.90
2021,04,08,14,45,5.50
2021,04,08,14,46,14.10
2021,04,08,14,47,15.40
2021,04,08,14,48,13.70
2021,04,08,14,49,17.30
2021,04,08,14,50,10.20
2021,04,08,14,51,5.10
2021,04,08,14,52,9.80
2021,04,08,14,53,14.30
2021,04,08,14,54,11.80
2021,04,08,14,55,9.00
2021,04,08,14,56,8.10
2021,04,08,14,57,18.20
2021,04,08,14,58,7.90
2021,04,08,14,59,14.40
2021,04,08,15,00,12.60
2021,04,08,15,01,8.60
2021,04,08,15,02,9.20
2021,04,08,15,03,8.80
2021,04,08,15,04,8.60
2021,04,08,15,05,7.60
2021,04,08,15,06,5.80
2021,04,08,15,07,8.70
2021,04,08,15,08,6.10
2021,04,08,15,09,10.50
2021,04,08,15,10,9.40
2021,04,08,15,11,8.20
2021,04,08,15,12,11.70
2021,04,08,15,13,6.60
2021,04,08,15,14,10.10
2021,04,08,15,15,8.60
2021,04,08,15,16,10.30
2021,04,08,15,17,9.20
2021,04,08,15,18,5.10
2021,04,08,15,19,6.90
2021,04,08,15,20,8.30
2021,04,08,15,21,9.70
2021,04,08,15,22,5.80
2021,04,08,15,23,6.10
2021,04,08,15,24,8.00
2021,04,08,15,25,10.60
2021,04,08,15,26,9.30
2021,04,08,15,27,11.60
2021,04,08,15,28,16.60
2021,04,08,15,29,11.60
2021,04,08,15,30,10.10
2021,04,08,15,31,8.40
2021,04,08,15,32,6.40
2021,04,08,15,33,6.60
2021,04,08,15,34,6.70
2021,04,08,15,35,12.80
2021,04,08,15,36,9.20
2021,04,08,15,37,10.60
2021,04,08,15,38,10.00
2021,04,08,15,39,7.80
2021,04,08,15,40,9.70
2021,04,08,15,41,8.60
2021,04,08,15,42,10.10
2021,04,08,15,43,11.60
2021,04,08,15,44,5.10
2021,04,08,15,45,9.40
2021,04,08,15,46,13.10
2021,04,08,15,47,7.50
2021,04,08,15,48,6.90
2021,04,08,15,49,7.50
2021,04,08,15,50,4.50
2021,04,08,15,51,2.70
2021,04,08,15,52,3.80
2021,04,08,15,53,3.60
2021,04,08,15,54,2.70
2021,04,08,15,55,5.00
2021,04,08,15,56,7.10
2021,04,08,15,57,7.70
2021,04,08,15,58,10.50
2021,04,08,15,59,10.90
2021,04,08,16,00,8.10
2021,04,08,16,01,8.30
2021,04,08,16,02,10.90
2021,04,08,16,03,7.70
2021,04,08,16,04,9.40
2021,04,08,16,05,11.60
2021,04,08,16,06,8.80
2021,04,08,16,07,7.10
2021,04,08,16,08,6.60
2021,04,08,16,09,10.10
2021,04,08,16,10,10.00
2021,04,08,16,11,11.90
2021,04,08,16,12,12.00
2021,04,08,16,13,7.50
2021,04,08,16,14,12.20
2021,04,08,16,15,10.70
2021,04,08,16,16,5.30
2021,04,08,16,17,11.70
2021,04,08,16,18,7.40
2021,04,08,16,19,7.00
2021,04,08,16,20,4.60
2021,04,08,16,21,9.10
2021,04,08,16,22,7.90
2021,04,08,16,23,7.00
2021,04,08,16,24,10.10
2021,04,08,16,25,9.00
2021,04,08,16,26,11.60
2021,04,08,16,27,8.70
2021,04,08,16,28,10.10
2021,04,08,16,29,6.90
2021,04,08,16,30,7.90
2021,04,08,16,31,6.90
2021,04,08,16,32,9.10
2021,04,08,16,33,8.10
2021,04,08,16,34,11.00
2021,04,08,16,35,12.20
2021,04,08,16,36,8.40
2021,04,08,16,37,10.50
2021,04,08,16,38,5.60
2021,04,08,16,39,4.90
2021,04,08,16,40,3.80
2021,04,08,16,41,6.40
2021,04,08,16,42,7.40
2021,04,08,16,43,9.70
2021,04,08,16,44,6.60
2021,04,08,16,45,7.40
2021,04,08,16,46,7.30
2021,04,08,16,47,5.20
2021,04,08,16,48,5.90
2021,04,08,16,49,9.20
2021,04,08,16,50,7.50
2021,04,08,16,51,7.60
2021,04,08,16,52,7.70
2021,04,08,16,53,8.50
2021,04,08,16,54,8.30
2021,04,08,16,55,7.90
2021,04,08,16,56,5.80
2021,04,08,16,57,9.10
2021,04,08,16,58,10.70
2021,04,08,16,59,5.70
2021,04,08,17,00,5.40
2021,04,08,17,01,9.00
2021,04,08,17,02,7.50
2021,04,08,17,03,5.10
2021,04,08,17,04,8.50
2021,04,08,17,05,6.90
2021,04,08,17,06,8.40
2021,04,08,17,07,7.50
2021,04,08,17,08,5.00
2021,04,08,17,09,7.90
2021,04,08,17,10,7.60
2021,04,08,17,11,8.10
2021,04,08,17,12,9.70
2021,04,08,17,13,9.80
2021,04,08,17,14,6.60
2021,04,08,17,15,6.10
2021,04,08,17,16,9.70
2021,04,08,17,17,8.90
2021,04,08,17,18,7.90
2021,04,08,17,19,4.40
2021,04,08,17,20,3.50
2021,04,08,17,21,7.70
2021,04,08,17,22,8.40
2021,04,08,17,23,9.30
2021,04,08,17,24,4.90
2021,04,08,17,25,7.40
2021,04,08,17,26,6.90
2021,04,08,17,27,6.70
2021,04,08,17,28,10.90
2021,04,08,17,29,6.00
2021,04,08,17,30,3.80
2021,04,08,17,31,2.80
2021,04,08,17,32,4.30
2021,04,08,17,33,5.40
2021,04,08,17,34,6.10
2021,04,08,17,35,6.30
2021,04,08,17,36,5.80
2021,04,08,17,37,8.90
2021,04,08,17,38,8.90
2021,04,08,17,39,5.10
2021,04,08,17,40,1.90
2021,04,08,17,41,6.20
2021,04,08,17,42,8.40
2021,04,08,17,43,6.40
2021,04,08,17,44,7.90
2021,04,08,17,45,8.60
2021,04,08,17,46,4.70