Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,21,00,00,14.80
2012,06,21,00,01,14.80
2012,06,21,00,02,14.80
2012,06,21,00,03,14.80
2012,06,21,00,04,14.80
2012,06,21,00,05,14.80
2012,06,21,00,06,14.80
2012,06,21,00,07,14.90
2012,06,21,00,08,14.90
2012,06,21,00,09,14.90
2012,06,21,00,10,14.90
2012,06,21,00,11,14.90
2012,06,21,00,12,14.90
2012,06,21,00,13,14.90
2012,06,21,00,14,14.90
2012,06,21,00,15,14.90
2012,06,21,00,16,14.90
2012,06,21,00,17,15.00
2012,06,21,00,18,15.00
2012,06,21,00,19,15.00
2012,06,21,00,20,15.00
2012,06,21,00,21,15.00
2012,06,21,00,22,15.10
2012,06,21,00,23,15.10
2012,06,21,00,24,15.10
2012,06,21,00,25,15.10
2012,06,21,00,26,15.10
2012,06,21,00,27,15.10
2012,06,21,00,28,15.10
2012,06,21,00,29,15.10
2012,06,21,00,30,15.10
2012,06,21,00,31,15.10
2012,06,21,00,32,15.10
2012,06,21,00,33,15.10
2012,06,21,00,34,15.10
2012,06,21,00,35,15.10
2012,06,21,00,36,15.10
2012,06,21,00,37,15.10
2012,06,21,00,38,15.10
2012,06,21,00,39,15.10
2012,06,21,00,40,15.10
2012,06,21,00,41,15.00
2012,06,21,00,42,15.00
2012,06,21,00,43,15.00
2012,06,21,00,44,15.00
2012,06,21,00,45,15.00
2012,06,21,00,46,15.00
2012,06,21,00,47,14.90
2012,06,21,00,48,15.00
2012,06,21,00,49,15.00
2012,06,21,00,50,15.00
2012,06,21,00,51,15.00
2012,06,21,00,52,15.00
2012,06,21,00,53,14.90
2012,06,21,00,54,14.90
2012,06,21,00,55,14.80
2012,06,21,00,56,14.80
2012,06,21,00,57,14.70
2012,06,21,00,58,14.70
2012,06,21,00,59,14.60
2012,06,21,01,00,14.60
2012,06,21,01,01,14.60
2012,06,21,01,02,14.60
2012,06,21,01,03,14.50
2012,06,21,01,04,14.50
2012,06,21,01,05,14.50
2012,06,21,01,06,14.50
2012,06,21,01,07,14.40
2012,06,21,01,08,14.40
2012,06,21,01,09,14.40
2012,06,21,01,10,14.40
2012,06,21,01,11,14.40
2012,06,21,01,12,14.40
2012,06,21,01,13,14.40
2012,06,21,01,14,14.40
2012,06,21,01,15,14.40
2012,06,21,01,16,14.40
2012,06,21,01,17,14.40
2012,06,21,01,18,14.40
2012,06,21,01,19,14.50
2012,06,21,01,20,14.50
2012,06,21,01,21,14.60
2012,06,21,01,22,14.60
2012,06,21,01,23,14.60
2012,06,21,01,24,14.60
2012,06,21,01,25,14.60
2012,06,21,01,26,14.60
2012,06,21,01,27,14.60
2012,06,21,01,28,14.60
2012,06,21,01,29,14.60
2012,06,21,01,30,14.60
2012,06,21,01,31,14.50
2012,06,21,01,32,14.50
2012,06,21,01,33,14.50
2012,06,21,01,34,14.50
2012,06,21,01,35,14.40
2012,06,21,01,36,14.40
2012,06,21,01,37,14.40
2012,06,21,01,38,14.40
2012,06,21,01,39,14.40
2012,06,21,01,40,14.40
2012,06,21,01,41,14.40
2012,06,21,01,42,14.30
2012,06,21,01,43,14.30
2012,06,21,01,44,14.30
2012,06,21,01,45,14.30
2012,06,21,01,46,14.30
2012,06,21,01,47,14.30
2012,06,21,01,48,14.30
2012,06,21,01,49,14.30
2012,06,21,01,50,14.30
2012,06,21,01,51,14.30
2012,06,21,01,52,14.30
2012,06,21,01,53,14.20
2012,06,21,01,54,14.20
2012,06,21,01,55,14.20
2012,06,21,01,56,14.20
2012,06,21,01,57,14.20
2012,06,21,01,58,14.20
2012,06,21,01,59,14.20
2012,06,21,02,00,14.20
2012,06,21,02,01,14.20
2012,06,21,02,02,14.20
2012,06,21,02,03,14.20
2012,06,21,02,04,14.20
2012,06,21,02,05,14.20
2012,06,21,02,06,14.20
2012,06,21,02,07,14.20
2012,06,21,02,08,14.20
2012,06,21,02,09,14.20
2012,06,21,02,10,14.20
2012,06,21,02,11,14.20
2012,06,21,02,12,14.20
2012,06,21,02,13,14.20
2012,06,21,02,14,14.20
2012,06,21,02,15,14.20
2012,06,21,02,16,14.20
2012,06,21,02,17,14.30
2012,06,21,02,18,14.30
2012,06,21,02,19,14.30
2012,06,21,02,20,14.30
2012,06,21,02,21,14.30
2012,06,21,02,22,14.30
2012,06,21,02,23,14.30
2012,06,21,02,24,14.30
2012,06,21,02,25,14.30
2012,06,21,02,26,14.30
2012,06,21,02,27,14.30
2012,06,21,02,28,14.40
2012,06,21,02,29,14.40
2012,06,21,02,30,14.40
2012,06,21,02,31,14.40
2012,06,21,02,32,14.40
2012,06,21,02,33,14.40
2012,06,21,02,34,14.50
2012,06,21,02,35,14.50
2012,06,21,02,36,14.50
2012,06,21,02,37,14.60
2012,06,21,02,38,14.60
2012,06,21,02,39,14.60
2012,06,21,02,40,14.60
2012,06,21,02,41,14.70
2012,06,21,02,42,14.70
2012,06,21,02,43,14.70
2012,06,21,02,44,14.70
2012,06,21,02,45,14.70
2012,06,21,02,46,14.70
2012,06,21,02,47,14.80
2012,06,21,02,48,14.80
2012,06,21,02,49,14.80
2012,06,21,02,50,14.70
2012,06,21,02,51,14.70
2012,06,21,02,52,14.70
2012,06,21,02,53,14.70
2012,06,21,02,54,14.60
2012,06,21,02,55,14.60
2012,06,21,02,56,14.60
2012,06,21,02,57,14.60
2012,06,21,02,58,14.60
2012,06,21,02,59,14.60
2012,06,21,03,00,14.60
2012,06,21,03,01,14.60
2012,06,21,03,02,14.60
2012,06,21,03,03,14.60
2012,06,21,03,04,14.60
2012,06,21,03,05,14.60
2012,06,21,03,06,14.60
2012,06,21,03,07,14.60
2012,06,21,03,08,14.60
2012,06,21,03,09,14.60
2012,06,21,03,10,14.60
2012,06,21,03,11,14.60
2012,06,21,03,12,14.60
2012,06,21,03,13,14.60
2012,06,21,03,14,14.60
2012,06,21,03,15,14.60
2012,06,21,03,16,14.60
2012,06,21,03,17,14.60
2012,06,21,03,18,14.60
2012,06,21,03,19,14.60
2012,06,21,03,20,14.60
2012,06,21,03,21,14.60
2012,06,21,03,22,14.60
2012,06,21,03,23,14.60
2012,06,21,03,24,14.50
2012,06,21,03,25,14.50
2012,06,21,03,26,14.50
2012,06,21,03,27,14.50
2012,06,21,03,28,14.50
2012,06,21,03,29,14.50
2012,06,21,03,30,14.50
2012,06,21,03,31,14.50
2012,06,21,03,32,14.50
2012,06,21,03,33,14.50
2012,06,21,03,34,14.50
2012,06,21,03,35,14.50
2012,06,21,03,36,14.50
2012,06,21,03,37,14.50
2012,06,21,03,38,14.50
2012,06,21,03,39,14.40
2012,06,21,03,40,14.40
2012,06,21,03,41,14.40
2012,06,21,03,42,14.40
2012,06,21,03,43,14.40
2012,06,21,03,44,14.40
2012,06,21,03,45,14.40
2012,06,21,03,46,14.40
2012,06,21,03,47,14.30
2012,06,21,03,48,14.30
2012,06,21,03,49,14.30
2012,06,21,03,50,14.30
2012,06,21,03,51,14.30
2012,06,21,03,52,14.30
2012,06,21,03,53,14.20
2012,06,21,03,54,14.20
2012,06,21,03,55,14.20
2012,06,21,03,56,14.20
2012,06,21,03,57,14.10
2012,06,21,03,58,14.10
2012,06,21,03,59,14.10
2012,06,21,04,00,14.00
2012,06,21,04,01,14.00
2012,06,21,04,02,13.90
2012,06,21,04,03,13.90
2012,06,21,04,04,13.90
2012,06,21,04,05,13.80
2012,06,21,04,06,13.80
2012,06,21,04,07,13.80
2012,06,21,04,08,13.80
2012,06,21,04,09,13.80
2012,06,21,04,10,13.80
2012,06,21,04,11,13.80
2012,06,21,04,12,13.80
2012,06,21,04,13,13.80
2012,06,21,04,14,13.80
2012,06,21,04,15,13.70
2012,06,21,04,16,13.70
2012,06,21,04,17,13.70
2012,06,21,04,18,13.70
2012,06,21,04,19,13.60
2012,06,21,04,20,13.60
2012,06,21,04,21,13.60
2012,06,21,04,22,13.50
2012,06,21,04,23,13.50
2012,06,21,04,24,13.50
2012,06,21,04,25,13.40
2012,06,21,04,26,13.40
2012,06,21,04,27,13.40
2012,06,21,04,28,13.50
2012,06,21,04,29,13.50
2012,06,21,04,30,13.50
2012,06,21,04,31,13.50
2012,06,21,04,32,13.50
2012,06,21,04,33,13.50
2012,06,21,04,34,13.60
2012,06,21,04,35,13.60
2012,06,21,04,36,13.60
2012,06,21,04,37,13.70
2012,06,21,04,38,13.70
2012,06,21,04,39,13.70
2012,06,21,04,40,13.70
2012,06,21,04,41,13.70
2012,06,21,04,42,13.70
2012,06,21,04,43,13.70
2012,06,21,04,44,13.80
2012,06,21,04,45,13.80
2012,06,21,04,46,13.80
2012,06,21,04,47,13.80
2012,06,21,04,48,13.80
2012,06,21,04,49,13.80
2012,06,21,04,50,13.80
2012,06,21,04,51,13.80
2012,06,21,04,52,13.80
2012,06,21,04,53,13.80
2012,06,21,04,54,13.80
2012,06,21,04,55,13.80
2012,06,21,04,56,13.80
2012,06,21,04,57,13.80
2012,06,21,04,58,13.80
2012,06,21,04,59,13.80
2012,06,21,05,00,13.80
2012,06,21,05,01,13.80
2012,06,21,05,02,13.80
2012,06,21,05,03,13.80
2012,06,21,05,04,13.80
2012,06,21,05,05,13.80
2012,06,21,05,06,13.70
2012,06,21,05,07,13.70
2012,06,21,05,08,13.70
2012,06,21,05,09,13.70
2012,06,21,05,10,13.70
2012,06,21,05,11,13.70
2012,06,21,05,12,13.60
2012,06,21,05,13,13.60
2012,06,21,05,14,13.60
2012,06,21,05,15,13.60
2012,06,21,05,16,13.60
2012,06,21,05,17,13.60
2012,06,21,05,18,13.60
2012,06,21,05,19,13.60
2012,06,21,05,20,13.50
2012,06,21,05,21,13.50
2012,06,21,05,22,13.50
2012,06,21,05,23,13.50
2012,06,21,05,24,13.40
2012,06,21,05,25,13.40
2012,06,21,05,26,13.40
2012,06,21,05,27,13.30
2012,06,21,05,28,13.30
2012,06,21,05,29,13.30
2012,06,21,05,30,13.30
2012,06,21,05,31,13.30
2012,06,21,05,32,13.20
2012,06,21,05,33,13.20
2012,06,21,05,34,13.20
2012,06,21,05,35,13.20
2012,06,21,05,36,13.10
2012,06,21,05,37,13.10
2012,06,21,05,38,13.10
2012,06,21,05,39,13.10
2012,06,21,05,40,13.10
2012,06,21,05,41,13.00
2012,06,21,05,42,13.00
2012,06,21,05,43,13.00
2012,06,21,05,44,13.00
2012,06,21,05,45,13.00
2012,06,21,05,46,13.00
2012,06,21,05,47,13.00
2012,06,21,05,48,12.90
2012,06,21,05,49,12.90
2012,06,21,05,50,12.90
2012,06,21,05,51,12.90
2012,06,21,05,52,12.90
2012,06,21,05,53,12.90
2012,06,21,05,54,12.90
2012,06,21,05,55,12.90
2012,06,21,05,56,12.90
2012,06,21,05,57,12.90
2012,06,21,05,58,12.90
2012,06,21,05,59,12.90
2012,06,21,06,00,12.90
2012,06,21,06,01,12.90
2012,06,21,06,02,12.90
2012,06,21,06,03,13.00
2012,06,21,06,04,13.00
2012,06,21,06,05,13.10
2012,06,21,06,06,13.10
2012,06,21,06,07,13.10
2012,06,21,06,08,13.20
2012,06,21,06,09,13.20
2012,06,21,06,10,13.20
2012,06,21,06,11,13.30
2012,06,21,06,12,13.30
2012,06,21,06,13,13.40
2012,06,21,06,14,13.40
2012,06,21,06,15,13.50
2012,06,21,06,16,13.50
2012,06,21,06,17,13.60
2012,06,21,06,18,13.60
2012,06,21,06,19,13.60
2012,06,21,06,20,13.70
2012,06,21,06,21,13.70
2012,06,21,06,22,13.70
2012,06,21,06,23,13.80
2012,06,21,06,24,13.80
2012,06,21,06,25,13.90
2012,06,21,06,26,13.90
2012,06,21,06,27,13.90
2012,06,21,06,28,14.00
2012,06,21,06,29,14.00
2012,06,21,06,30,14.10
2012,06,21,06,31,14.10
2012,06,21,06,32,14.20
2012,06,21,06,33,14.30
2012,06,21,06,34,14.30
2012,06,21,06,35,14.40
2012,06,21,06,36,14.50
2012,06,21,06,37,14.60
2012,06,21,06,38,14.60
2012,06,21,06,39,14.70
2012,06,21,06,40,14.80
2012,06,21,06,41,14.90
2012,06,21,06,42,15.00
2012,06,21,06,43,15.10
2012,06,21,06,44,15.10
2012,06,21,06,45,15.20
2012,06,21,06,46,15.30
2012,06,21,06,47,15.30
2012,06,21,06,48,15.40
2012,06,21,06,49,15.50
2012,06,21,06,50,15.50
2012,06,21,06,51,15.60
2012,06,21,06,52,15.60
2012,06,21,06,53,15.70
2012,06,21,06,54,15.70
2012,06,21,06,55,15.70
2012,06,21,06,56,15.70
2012,06,21,06,57,15.80
2012,06,21,06,58,15.80
2012,06,21,06,59,15.80
2012,06,21,07,00,15.80
2012,06,21,07,01,15.80
2012,06,21,07,02,15.80
2012,06,21,07,03,15.90
2012,06,21,07,04,15.90
2012,06,21,07,05,16.00
2012,06,21,07,06,16.00
2012,06,21,07,07,16.10
2012,06,21,07,08,16.10
2012,06,21,07,09,16.10
2012,06,21,07,10,16.10
2012,06,21,07,11,16.10
2012,06,21,07,12,16.20
2012,06,21,07,13,16.20
2012,06,21,07,14,16.20
2012,06,21,07,15,16.20
2012,06,21,07,16,16.20
2012,06,21,07,17,16.20
2012,06,21,07,18,16.20
2012,06,21,07,19,16.20
2012,06,21,07,20,16.20
2012,06,21,07,21,16.20
2012,06,21,07,22,16.20
2012,06,21,07,23,16.20
2012,06,21,07,24,16.20
2012,06,21,07,25,16.20
2012,06,21,07,26,16.30
2012,06,21,07,27,16.30
2012,06,21,07,28,16.30
2012,06,21,07,29,16.30
2012,06,21,07,30,16.40
2012,06,21,07,31,16.40
2012,06,21,07,32,16.40
2012,06,21,07,33,16.40
2012,06,21,07,34,16.50
2012,06,21,07,35,16.50
2012,06,21,07,36,16.50
2012,06,21,07,37,16.60
2012,06,21,07,38,16.60
2012,06,21,07,39,16.70
2012,06,21,07,40,16.70
2012,06,21,07,41,16.70
2012,06,21,07,42,16.80
2012,06,21,07,43,16.80
2012,06,21,07,44,16.80
2012,06,21,07,45,16.80
2012,06,21,07,46,16.70
2012,06,21,07,47,16.70
2012,06,21,07,48,16.70
2012,06,21,07,49,16.70
2012,06,21,07,50,16.80
2012,06,21,07,51,16.80
2012,06,21,07,52,16.90
2012,06,21,07,53,16.90
2012,06,21,07,54,16.90
2012,06,21,07,55,17.00
2012,06,21,07,56,17.00
2012,06,21,07,57,17.10
2012,06,21,07,58,17.10
2012,06,21,07,59,17.10
2012,06,21,08,00,17.10
2012,06,21,08,01,17.10
2012,06,21,08,02,17.20
2012,06,21,08,03,17.20
2012,06,21,08,04,17.20
2012,06,21,08,05,17.30
2012,06,21,08,06,17.30
2012,06,21,08,07,17.40
2012,06,21,08,08,17.40
2012,06,21,08,09,17.40
2012,06,21,08,10,17.40
2012,06,21,08,11,17.30
2012,06,21,08,12,17.30
2012,06,21,08,13,17.20
2012,06,21,08,14,17.20
2012,06,21,08,15,17.20
2012,06,21,08,16,17.20
2012,06,21,08,17,17.30
2012,06,21,08,18,17.30
2012,06,21,08,19,17.30
2012,06,21,08,20,17.40
2012,06,21,08,21,17.40
2012,06,21,08,22,17.50
2012,06,21,08,23,17.50
2012,06,21,08,24,17.50
2012,06,21,08,25,17.50
2012,06,21,08,26,17.60
2012,06,21,08,27,17.60
2012,06,21,08,28,17.70
2012,06,21,08,29,17.70
2012,06,21,08,30,17.70
2012,06,21,08,31,17.80
2012,06,21,08,32,17.80
2012,06,21,08,33,17.80
2012,06,21,08,34,17.80
2012,06,21,08,35,17.80
2012,06,21,08,36,17.80
2012,06,21,08,37,17.80
2012,06,21,08,38,17.80
2012,06,21,08,39,17.80
2012,06,21,08,40,17.70
2012,06,21,08,41,17.70
2012,06,21,08,42,17.60
2012,06,21,08,43,17.50
2012,06,21,08,44,17.40
2012,06,21,08,45,17.40
2012,06,21,08,46,17.30
2012,06,21,08,47,17.30
2012,06,21,08,48,17.30
2012,06,21,08,49,17.30
2012,06,21,08,50,17.30
2012,06,21,08,51,17.30
2012,06,21,08,52,17.30
2012,06,21,08,53,17.30
2012,06,21,08,54,17.30
2012,06,21,08,55,17.20
2012,06,21,08,56,17.20
2012,06,21,08,57,17.20
2012,06,21,08,58,17.30
2012,06,21,08,59,17.30
2012,06,21,09,00,17.40
2012,06,21,09,01,17.40
2012,06,21,09,02,17.50
2012,06,21,09,03,17.60
2012,06,21,09,04,17.60
2012,06,21,09,05,17.70
2012,06,21,09,06,17.70
2012,06,21,09,07,17.70
2012,06,21,09,08,17.70
2012,06,21,09,09,17.60
2012,06,21,09,10,17.70
2012,06,21,09,11,17.70
2012,06,21,09,12,17.70
2012,06,21,09,13,17.80
2012,06,21,09,14,17.80
2012,06,21,09,15,17.80
2012,06,21,09,16,17.80
2012,06,21,09,17,17.90
2012,06,21,09,18,17.90
2012,06,21,09,19,18.00
2012,06,21,09,20,18.00
2012,06,21,09,21,18.10
2012,06,21,09,22,18.10
2012,06,21,09,23,18.10
2012,06,21,09,24,18.20
2012,06,21,09,25,18.20
2012,06,21,09,26,18.20
2012,06,21,09,27,18.30
2012,06,21,09,28,18.30
2012,06,21,09,29,18.40
2012,06,21,09,30,18.40
2012,06,21,09,31,18.40
2012,06,21,09,32,18.40
2012,06,21,09,33,18.50
2012,06,21,09,34,18.40
2012,06,21,09,35,18.40
2012,06,21,09,36,18.40
2012,06,21,09,37,18.40
2012,06,21,09,38,18.40
2012,06,21,09,39,18.40
2012,06,21,09,40,18.40
2012,06,21,09,41,18.40
2012,06,21,09,42,18.40
2012,06,21,09,43,18.40
2012,06,21,09,44,18.40
2012,06,21,09,45,18.30
2012,06,21,09,46,18.30
2012,06,21,09,47,18.30
2012,06,21,09,48,18.30
2012,06,21,09,49,18.30
2012,06,21,09,50,18.40
2012,06,21,09,51,18.40
2012,06,21,09,52,18.40
2012,06,21,09,53,18.40
2012,06,21,09,54,18.40
2012,06,21,09,55,18.50
2012,06,21,09,56,18.50
2012,06,21,09,57,18.50
2012,06,21,09,58,18.50
2012,06,21,09,59,18.50
2012,06,21,10,00,18.40
2012,06,21,10,01,18.40
2012,06,21,10,02,18.40
2012,06,21,10,03,18.40
2012,06,21,10,04,18.40
2012,06,21,10,05,18.40
2012,06,21,10,06,18.40
2012,06,21,10,07,18.40
2012,06,21,10,08,18.50
2012,06,21,10,09,18.50
2012,06,21,10,10,18.60
2012,06,21,10,11,18.70
2012,06,21,10,12,18.80
2012,06,21,10,13,18.90
2012,06,21,10,14,19.00
2012,06,21,10,15,19.00
2012,06,21,10,16,19.00
2012,06,21,10,17,19.00
2012,06,21,10,18,19.00
2012,06,21,10,19,19.00
2012,06,21,10,20,19.10
2012,06,21,10,21,19.10
2012,06,21,10,22,19.20
2012,06,21,10,23,19.20
2012,06,21,10,24,19.20
2012,06,21,10,25,19.20
2012,06,21,10,26,19.20
2012,06,21,10,27,19.20
2012,06,21,10,28,19.20
2012,06,21,10,29,19.20
2012,06,21,10,30,19.20
2012,06,21,10,31,19.20
2012,06,21,10,32,19.30
2012,06,21,10,33,19.30
2012,06,21,10,34,19.40
2012,06,21,10,35,19.50
2012,06,21,10,36,19.60
2012,06,21,10,37,19.70
2012,06,21,10,38,19.80
2012,06,21,10,39,19.90
2012,06,21,10,40,20.00
2012,06,21,10,41,20.00
2012,06,21,10,42,20.10
2012,06,21,10,43,20.10
2012,06,21,10,44,20.10
2012,06,21,10,45,20.10
2012,06,21,10,46,20.10
2012,06,21,10,47,20.10
2012,06,21,10,48,20.20
2012,06,21,10,49,20.20
2012,06,21,10,50,20.10
2012,06,21,10,51,20.00
2012,06,21,10,52,19.90
2012,06,21,10,53,19.80
2012,06,21,10,54,19.80
2012,06,21,10,55,19.90
2012,06,21,10,56,20.00
2012,06,21,10,57,20.10
2012,06,21,10,58,20.20
2012,06,21,10,59,20.30
2012,06,21,11,00,20.40
2012,06,21,11,01,20.50
2012,06,21,11,02,20.50
2012,06,21,11,03,20.50
2012,06,21,11,04,20.40
2012,06,21,11,05,20.20
2012,06,21,11,06,20.20
2012,06,21,11,07,20.10
2012,06,21,11,08,20.10
2012,06,21,11,09,20.00
2012,06,21,11,10,19.90
2012,06,21,11,11,19.80
2012,06,21,11,12,19.60
2012,06,21,11,13,19.60
2012,06,21,11,14,19.50
2012,06,21,11,15,19.50
2012,06,21,11,16,19.40
2012,06,21,11,17,19.40
2012,06,21,11,18,19.50
2012,06,21,11,19,19.50
2012,06,21,11,20,19.60
2012,06,21,11,21,19.70
2012,06,21,11,22,19.80
2012,06,21,11,23,19.80
2012,06,21,11,24,19.80
2012,06,21,11,25,19.90
2012,06,21,11,26,19.90
2012,06,21,11,27,19.90
2012,06,21,11,28,19.90
2012,06,21,11,29,19.90
2012,06,21,11,30,19.90
2012,06,21,11,31,19.90
2012,06,21,11,32,19.90
2012,06,21,11,33,19.90
2012,06,21,11,34,19.90
2012,06,21,11,35,19.80
2012,06,21,11,36,19.70
2012,06,21,11,37,19.60
2012,06,21,11,38,19.60
2012,06,21,11,39,19.60
2012,06,21,11,40,19.60
2012,06,21,11,41,19.70
2012,06,21,11,42,19.70
2012,06,21,11,43,19.80
2012,06,21,11,44,19.80
2012,06,21,11,45,19.80
2012,06,21,11,46,19.90
2012,06,21,11,47,19.90
2012,06,21,11,48,19.90
2012,06,21,11,49,19.80
2012,06,21,11,50,19.70
2012,06,21,11,51,19.60
2012,06,21,11,52,19.50
2012,06,21,11,53,19.50
2012,06,21,11,54,19.40
2012,06,21,11,55,19.40
2012,06,21,11,56,19.50
2012,06,21,11,57,19.60
2012,06,21,11,58,19.60
2012,06,21,11,59,19.70
2012,06,21,12,00,19.70
2012,06,21,12,01,19.70
2012,06,21,12,02,19.70
2012,06,21,12,03,19.70
2012,06,21,12,04,19.60
2012,06,21,12,05,19.60
2012,06,21,12,06,19.50
2012,06,21,12,07,19.50
2012,06,21,12,08,19.50
2012,06,21,12,09,19.40
2012,06,21,12,10,19.30
2012,06,21,12,11,19.30
2012,06,21,12,12,19.20
2012,06,21,12,13,19.20
2012,06,21,12,14,19.20
2012,06,21,12,15,19.30
2012,06,21,12,16,19.30
2012,06,21,12,17,19.30
2012,06,21,12,18,19.20
2012,06,21,12,19,19.10
2012,06,21,12,20,19.10
2012,06,21,12,21,19.10
2012,06,21,12,22,19.10
2012,06,21,12,23,19.00
2012,06,21,12,24,19.00
2012,06,21,12,25,19.10
2012,06,21,12,26,19.20
2012,06,21,12,27,19.30
2012,06,21,12,28,19.40
2012,06,21,12,29,19.40
2012,06,21,12,30,19.50
2012,06,21,12,31,19.60
2012,06,21,12,32,19.70
2012,06,21,12,33,19.80
2012,06,21,12,34,19.90
2012,06,21,12,35,19.90
2012,06,21,12,36,20.00
2012,06,21,12,37,20.00
2012,06,21,12,38,20.00
2012,06,21,12,39,20.00
2012,06,21,12,40,20.00
2012,06,21,12,41,20.00
2012,06,21,12,42,20.10
2012,06,21,12,43,20.20
2012,06,21,12,44,20.20
2012,06,21,12,45,20.20
2012,06,21,12,46,20.10
2012,06,21,12,47,20.10
2012,06,21,12,48,20.10
2012,06,21,12,49,20.10
2012,06,21,12,50,20.10
2012,06,21,12,51,20.10
2012,06,21,12,52,20.10
2012,06,21,12,53,20.10
2012,06,21,12,54,20.20
2012,06,21,12,55,20.20
2012,06,21,12,56,20.20
2012,06,21,12,57,20.30
2012,06,21,12,58,20.30
2012,06,21,12,59,20.30
2012,06,21,13,00,20.30
2012,06,21,13,01,20.40
2012,06,21,13,02,20.40
2012,06,21,13,03,20.30
2012,06,21,13,04,20.30
2012,06,21,13,05,20.30
2012,06,21,13,06,20.20
2012,06,21,13,07,20.20
2012,06,21,13,08,20.10
2012,06,21,13,09,20.10
2012,06,21,13,10,20.00
2012,06,21,13,11,20.00
2012,06,21,13,12,19.90
2012,06,21,13,13,19.90
2012,06,21,13,14,20.00
2012,06,21,13,15,20.10
2012,06,21,13,16,20.10
2012,06,21,13,17,20.30
2012,06,21,13,18,20.40
2012,06,21,13,19,20.50
2012,06,21,13,20,20.60
2012,06,21,13,21,20.70
2012,06,21,13,22,20.70
2012,06,21,13,23,20.90
2012,06,21,13,24,21.00
2012,06,21,13,25,21.00
2012,06,21,13,26,21.10
2012,06,21,13,27,21.10
2012,06,21,13,28,21.10
2012,06,21,13,29,21.10
2012,06,21,13,30,21.10
2012,06,21,13,31,21.20
2012,06,21,13,32,21.40
2012,06,21,13,33,21.40
2012,06,21,13,34,21.40
2012,06,21,13,35,21.40
2012,06,21,13,36,21.30
2012,06,21,13,37,21.30
2012,06,21,13,38,21.30
2012,06,21,13,39,21.30
2012,06,21,13,40,21.30
2012,06,21,13,41,21.30
2012,06,21,13,42,21.20
2012,06,21,13,43,21.20
2012,06,21,13,44,21.00
2012,06,21,13,45,20.90
2012,06,21,13,46,20.80
2012,06,21,13,47,20.80
2012,06,21,13,48,20.80
2012,06,21,13,49,20.90
2012,06,21,13,50,21.00
2012,06,21,13,51,21.10
2012,06,21,13,52,21.10
2012,06,21,13,53,21.20
2012,06,21,13,54,21.20
2012,06,21,13,55,21.30
2012,06,21,13,56,21.30
2012,06,21,13,57,21.40
2012,06,21,13,58,21.40
2012,06,21,13,59,21.40
2012,06,21,14,00,21.40
2012,06,21,14,01,21.50
2012,06,21,14,02,21.60
2012,06,21,14,03,21.60
2012,06,21,14,04,21.50
2012,06,21,14,05,21.40
2012,06,21,14,06,21.30
2012,06,21,14,07,21.10
2012,06,21,14,08,21.00
2012,06,21,14,09,20.90
2012,06,21,14,10,20.80
2012,06,21,14,11,20.80
2012,06,21,14,12,20.70
2012,06,21,14,13,20.50
2012,06,21,14,14,20.30
2012,06,21,14,15,20.10
2012,06,21,14,16,20.00
2012,06,21,14,17,19.90
2012,06,21,14,18,19.80
2012,06,21,14,19,19.80
2012,06,21,14,20,19.80
2012,06,21,14,21,19.80
2012,06,21,14,22,19.90
2012,06,21,14,23,19.90
2012,06,21,14,24,20.00
2012,06,21,14,25,20.10
2012,06,21,14,26,20.10
2012,06,21,14,27,20.20
2012,06,21,14,28,20.40
2012,06,21,14,29,20.50
2012,06,21,14,30,20.60
2012,06,21,14,31,20.70
2012,06,21,14,32,20.80
2012,06,21,14,33,20.80
2012,06,21,14,34,20.80
2012,06,21,14,35,20.80
2012,06,21,14,36,20.90
2012,06,21,14,37,21.00
2012,06,21,14,38,21.00
2012,06,21,14,39,21.10
2012,06,21,14,40,21.10
2012,06,21,14,41,21.10
2012,06,21,14,42,21.10
2012,06,21,14,43,21.10
2012,06,21,14,44,21.20
2012,06,21,14,45,21.30
2012,06,21,14,46,21.30
2012,06,21,14,47,21.40
2012,06,21,14,48,21.50
2012,06,21,14,49,21.60
2012,06,21,14,50,21.70
2012,06,21,14,51,21.80
2012,06,21,14,52,21.80
2012,06,21,14,53,21.90
2012,06,21,14,54,21.90
2012,06,21,14,55,21.90
2012,06,21,14,56,21.80
2012,06,21,14,57,21.80
2012,06,21,14,58,21.80
2012,06,21,14,59,21.90
2012,06,21,15,00,22.00
2012,06,21,15,01,22.00
2012,06,21,15,02,22.10
2012,06,21,15,03,22.10
2012,06,21,15,04,22.20
2012,06,21,15,05,22.30
2012,06,21,15,06,22.30
2012,06,21,15,07,22.40
2012,06,21,15,08,22.40
2012,06,21,15,09,22.30
2012,06,21,15,10,22.30
2012,06,21,15,11,22.20
2012,06,21,15,12,22.20
2012,06,21,15,13,22.10
2012,06,21,15,14,22.10
2012,06,21,15,15,22.10
2012,06,21,15,16,22.10
2012,06,21,15,17,22.10
2012,06,21,15,18,22.20
2012,06,21,15,19,22.20
2012,06,21,15,20,22.30
2012,06,21,15,21,22.30
2012,06,21,15,22,22.30
2012,06,21,15,23,22.30
2012,06,21,15,24,22.40
2012,06,21,15,25,22.40
2012,06,21,15,26,22.40
2012,06,21,15,27,22.40
2012,06,21,15,28,22.30
2012,06,21,15,29,22.30
2012,06,21,15,30,22.20
2012,06,21,15,31,22.20
2012,06,21,15,32,22.20
2012,06,21,15,33,22.30
2012,06,21,15,34,22.30
2012,06,21,15,35,22.30
2012,06,21,15,36,22.30
2012,06,21,15,37,22.30
2012,06,21,15,38,22.20
2012,06,21,15,39,22.20
2012,06,21,15,40,22.30
2012,06,21,15,41,22.30
2012,06,21,15,42,22.40
2012,06,21,15,43,22.40
2012,06,21,15,44,22.40
2012,06,21,15,45,22.40
2012,06,21,15,46,22.40
2012,06,21,15,47,22.50
2012,06,21,15,48,22.50
2012,06,21,15,49,22.50
2012,06,21,15,50,22.40
2012,06,21,15,51,22.30
2012,06,21,15,52,22.20
2012,06,21,15,53,22.30
2012,06,21,15,54,22.30
2012,06,21,15,55,22.40
2012,06,21,15,56,22.50
2012,06,21,15,57,22.70
2012,06,21,15,58,22.80
2012,06,21,15,59,22.90
2012,06,21,16,00,23.00
2012,06,21,16,01,23.00
2012,06,21,16,02,23.00
2012,06,21,16,03,23.00
2012,06,21,16,04,22.90
2012,06,21,16,05,22.90
2012,06,21,16,06,22.90
2012,06,21,16,07,22.90
2012,06,21,16,08,22.80
2012,06,21,16,09,22.80
2012,06,21,16,10,22.70
2012,06,21,16,11,22.60
2012,06,21,16,12,22.40
2012,06,21,16,13,22.30
2012,06,21,16,14,22.10
2012,06,21,16,15,21.90
2012,06,21,16,16,21.80
2012,06,21,16,17,21.70
2012,06,21,16,18,21.70
2012,06,21,16,19,21.60
2012,06,21,16,20,21.60
2012,06,21,16,21,21.60
2012,06,21,16,22,21.50
2012,06,21,16,23,21.40
2012,06,21,16,24,21.40
2012,06,21,16,25,21.40
2012,06,21,16,26,21.40
2012,06,21,16,27,21.30
2012,06,21,16,28,21.40
2012,06,21,16,29,21.40
2012,06,21,16,30,21.50
2012,06,21,16,31,21.50
2012,06,21,16,32,21.60
2012,06,21,16,33,21.60
2012,06,21,16,34,21.60
2012,06,21,16,35,21.50
2012,06,21,16,36,21.50
2012,06,21,16,37,21.50
2012,06,21,16,38,21.40
2012,06,21,16,39,21.40
2012,06,21,16,40,21.40
2012,06,21,16,41,21.40
2012,06,21,16,42,21.40
2012,06,21,16,43,21.40
2012,06,21,16,44,21.40
2012,06,21,16,45,21.40
2012,06,21,16,46,21.30
2012,06,21,16,47,21.30
2012,06,21,16,48,21.20
2012,06,21,16,49,21.20
2012,06,21,16,50,21.20
2012,06,21,16,51,21.20
2012,06,21,16,52,21.20
2012,06,21,16,53,21.20
2012,06,21,16,54,21.20
2012,06,21,16,55,21.20
2012,06,21,16,56,21.20
2012,06,21,16,57,21.20
2012,06,21,16,58,21.30
2012,06,21,16,59,21.40
2012,06,21,17,00,21.40
2012,06,21,17,01,21.50
2012,06,21,17,02,21.50
2012,06,21,17,03,21.60
2012,06,21,17,04,21.60
2012,06,21,17,05,21.60
2012,06,21,17,06,21.60
2012,06,21,17,07,21.70
2012,06,21,17,08,21.70
2012,06,21,17,09,21.60
2012,06,21,17,10,21.60
2012,06,21,17,11,21.60
2012,06,21,17,12,21.60
2012,06,21,17,13,21.60
2012,06,21,17,14,21.60
2012,06,21,17,15,21.50
2012,06,21,17,16,21.40
2012,06,21,17,17,21.40
2012,06,21,17,18,21.30
2012,06,21,17,19,21.20