Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,06,18,00,00,0.00
2018,06,18,00,01,0.00
2018,06,18,00,02,0.10
2018,06,18,00,03,0.00
2018,06,18,00,04,0.00
2018,06,18,00,05,0.00
2018,06,18,00,06,0.00
2018,06,18,00,07,0.00
2018,06,18,00,08,0.00
2018,06,18,00,09,0.00
2018,06,18,00,10,0.00
2018,06,18,00,11,0.00
2018,06,18,00,12,0.00
2018,06,18,00,13,0.00
2018,06,18,00,14,0.00
2018,06,18,00,15,0.00
2018,06,18,00,16,0.00
2018,06,18,00,17,0.00
2018,06,18,00,18,0.00
2018,06,18,00,19,0.00
2018,06,18,00,20,0.00
2018,06,18,00,21,0.00
2018,06,18,00,22,0.00
2018,06,18,00,23,0.00
2018,06,18,00,24,0.00
2018,06,18,00,25,0.00
2018,06,18,00,26,0.00
2018,06,18,00,27,0.00
2018,06,18,00,28,0.00
2018,06,18,00,29,0.80
2018,06,18,00,30,2.00
2018,06,18,00,31,2.90
2018,06,18,00,32,3.10
2018,06,18,00,33,0.60
2018,06,18,00,34,1.30
2018,06,18,00,35,1.40
2018,06,18,00,36,1.90
2018,06,18,00,37,2.70
2018,06,18,00,38,3.30
2018,06,18,00,39,3.40
2018,06,18,00,40,4.00
2018,06,18,00,41,3.20
2018,06,18,00,42,5.30
2018,06,18,00,43,5.80
2018,06,18,00,44,8.20
2018,06,18,00,45,4.00
2018,06,18,00,46,4.40
2018,06,18,00,47,8.60
2018,06,18,00,48,4.30
2018,06,18,00,49,4.20
2018,06,18,00,50,6.00
2018,06,18,00,51,6.10
2018,06,18,00,52,5.40
2018,06,18,00,53,6.90
2018,06,18,00,54,4.30
2018,06,18,00,55,4.80
2018,06,18,00,56,8.30
2018,06,18,00,57,5.20
2018,06,18,00,58,5.00
2018,06,18,00,59,4.80
2018,06,18,01,00,5.60
2018,06,18,01,01,6.00
2018,06,18,01,02,5.30
2018,06,18,01,03,6.90
2018,06,18,01,04,12.20
2018,06,18,01,05,6.00
2018,06,18,01,06,7.00
2018,06,18,01,07,5.00
2018,06,18,01,08,6.00
2018,06,18,01,09,3.80
2018,06,18,01,10,8.80
2018,06,18,01,11,6.40
2018,06,18,01,12,7.00
2018,06,18,01,13,6.40
2018,06,18,01,14,5.70
2018,06,18,01,15,4.80
2018,06,18,01,16,7.20
2018,06,18,01,17,5.20
2018,06,18,01,18,5.30
2018,06,18,01,19,6.40
2018,06,18,01,20,5.60
2018,06,18,01,21,5.90
2018,06,18,01,22,3.00
2018,06,18,01,23,5.30
2018,06,18,01,24,7.90
2018,06,18,01,25,12.00
2018,06,18,01,26,8.30
2018,06,18,01,27,5.10
2018,06,18,01,28,3.00
2018,06,18,01,29,5.40
2018,06,18,01,30,5.80
2018,06,18,01,31,4.20
2018,06,18,01,32,3.80
2018,06,18,01,33,8.60
2018,06,18,01,34,7.00
2018,06,18,01,35,6.60
2018,06,18,01,36,9.40
2018,06,18,01,37,8.20
2018,06,18,01,38,5.40
2018,06,18,01,39,5.80
2018,06,18,01,40,5.80
2018,06,18,01,41,7.90
2018,06,18,01,42,5.30
2018,06,18,01,43,7.40
2018,06,18,01,44,7.70
2018,06,18,01,45,8.60
2018,06,18,01,46,4.50
2018,06,18,01,47,2.80
2018,06,18,01,48,6.30
2018,06,18,01,49,6.40
2018,06,18,01,50,7.20
2018,06,18,01,51,9.70
2018,06,18,01,52,7.20
2018,06,18,01,53,8.50
2018,06,18,01,54,6.60
2018,06,18,01,55,3.70
2018,06,18,01,56,6.30
2018,06,18,01,57,6.50
2018,06,18,01,58,3.60
2018,06,18,01,59,7.40
2018,06,18,02,00,6.40
2018,06,18,02,01,1.70
2018,06,18,02,02,2.90
2018,06,18,02,03,3.00
2018,06,18,02,04,3.00
2018,06,18,02,05,4.00
2018,06,18,02,06,4.00
2018,06,18,02,07,4.20
2018,06,18,02,08,6.00
2018,06,18,02,09,4.20
2018,06,18,02,10,3.00
2018,06,18,02,11,1.30
2018,06,18,02,12,2.10
2018,06,18,02,13,3.10
2018,06,18,02,14,5.20
2018,06,18,02,15,6.30
2018,06,18,02,16,3.60
2018,06,18,02,17,2.60
2018,06,18,02,18,4.40
2018,06,18,02,19,4.10
2018,06,18,02,20,6.30
2018,06,18,02,21,7.20
2018,06,18,02,22,5.10
2018,06,18,02,23,9.30
2018,06,18,02,24,5.70
2018,06,18,02,25,5.80
2018,06,18,02,26,7.70
2018,06,18,02,27,5.30
2018,06,18,02,28,2.90
2018,06,18,02,29,4.10
2018,06,18,02,30,5.50
2018,06,18,02,31,7.00
2018,06,18,02,32,7.50
2018,06,18,02,33,8.00
2018,06,18,02,34,8.60
2018,06,18,02,35,8.10
2018,06,18,02,36,7.70
2018,06,18,02,37,7.50
2018,06,18,02,38,5.30
2018,06,18,02,39,4.80
2018,06,18,02,40,6.80
2018,06,18,02,41,5.50
2018,06,18,02,42,2.70
2018,06,18,02,43,2.60
2018,06,18,02,44,5.10
2018,06,18,02,45,3.80
2018,06,18,02,46,4.20
2018,06,18,02,47,6.60
2018,06,18,02,48,7.60
2018,06,18,02,49,9.10
2018,06,18,02,50,5.20
2018,06,18,02,51,4.80
2018,06,18,02,52,4.40
2018,06,18,02,53,5.40
2018,06,18,02,54,4.80
2018,06,18,02,55,7.30
2018,06,18,02,56,6.30
2018,06,18,02,57,8.30
2018,06,18,02,58,4.70
2018,06,18,02,59,5.70
2018,06,18,03,00,6.50
2018,06,18,03,01,5.20
2018,06,18,03,02,5.90
2018,06,18,03,03,7.80
2018,06,18,03,04,5.20
2018,06,18,03,05,2.90
2018,06,18,03,06,2.60
2018,06,18,03,07,5.20
2018,06,18,03,08,2.90
2018,06,18,03,09,7.70
2018,06,18,03,10,7.60
2018,06,18,03,11,1.40
2018,06,18,03,12,5.10
2018,06,18,03,13,5.00
2018,06,18,03,14,5.20
2018,06,18,03,15,5.10
2018,06,18,03,16,7.50
2018,06,18,03,17,6.30
2018,06,18,03,18,3.00
2018,06,18,03,19,5.70
2018,06,18,03,20,8.20
2018,06,18,03,21,9.30
2018,06,18,03,22,9.40
2018,06,18,03,23,3.80
2018,06,18,03,24,7.70
2018,06,18,03,25,5.40
2018,06,18,03,26,5.30
2018,06,18,03,27,6.50
2018,06,18,03,28,4.70
2018,06,18,03,29,5.70
2018,06,18,03,30,4.90
2018,06,18,03,31,4.50
2018,06,18,03,32,5.20
2018,06,18,03,33,8.20
2018,06,18,03,34,8.90
2018,06,18,03,35,7.20
2018,06,18,03,36,8.10
2018,06,18,03,37,5.10
2018,06,18,03,38,4.80
2018,06,18,03,39,5.20
2018,06,18,03,40,8.30
2018,06,18,03,41,7.00
2018,06,18,03,42,7.60
2018,06,18,03,43,5.90
2018,06,18,03,44,6.30
2018,06,18,03,45,7.00
2018,06,18,03,46,7.30
2018,06,18,03,47,5.50
2018,06,18,03,48,6.20
2018,06,18,03,49,3.40
2018,06,18,03,50,8.60
2018,06,18,03,51,3.60
2018,06,18,03,52,4.10
2018,06,18,03,53,9.30
2018,06,18,03,54,5.70
2018,06,18,03,55,5.40
2018,06,18,03,56,4.50
2018,06,18,03,57,3.40
2018,06,18,03,58,6.40
2018,06,18,03,59,5.50
2018,06,18,04,00,4.80
2018,06,18,04,01,4.70
2018,06,18,04,02,6.00
2018,06,18,04,03,5.50
2018,06,18,04,04,10.00
2018,06,18,04,05,6.40
2018,06,18,04,06,5.20
2018,06,18,04,07,5.30
2018,06,18,04,08,5.70
2018,06,18,04,09,8.80
2018,06,18,04,10,8.10
2018,06,18,04,11,7.00
2018,06,18,04,12,7.50
2018,06,18,04,13,6.20
2018,06,18,04,14,4.00
2018,06,18,04,15,4.60
2018,06,18,04,16,4.50
2018,06,18,04,17,3.70
2018,06,18,04,18,10.70
2018,06,18,04,19,6.40
2018,06,18,04,20,4.10
2018,06,18,04,21,4.00
2018,06,18,04,22,6.60
2018,06,18,04,23,3.70
2018,06,18,04,24,6.40
2018,06,18,04,25,5.00
2018,06,18,04,26,4.40
2018,06,18,04,27,5.30
2018,06,18,04,28,3.80
2018,06,18,04,29,4.00
2018,06,18,04,30,7.50
2018,06,18,04,31,4.50
2018,06,18,04,32,5.70
2018,06,18,04,33,6.30
2018,06,18,04,34,6.50
2018,06,18,04,35,9.40
2018,06,18,04,36,7.90
2018,06,18,04,37,8.00
2018,06,18,04,38,5.20
2018,06,18,04,39,9.10
2018,06,18,04,40,9.10
2018,06,18,04,41,9.70
2018,06,18,04,42,8.10
2018,06,18,04,43,9.30
2018,06,18,04,44,9.40
2018,06,18,04,45,7.80
2018,06,18,04,46,6.00
2018,06,18,04,47,5.00
2018,06,18,04,48,6.50
2018,06,18,04,49,6.80
2018,06,18,04,50,5.70
2018,06,18,04,51,6.60
2018,06,18,04,52,8.90
2018,06,18,04,53,9.00
2018,06,18,04,54,9.70
2018,06,18,04,55,7.50
2018,06,18,04,56,5.70
2018,06,18,04,57,4.90
2018,06,18,04,58,5.70
2018,06,18,04,59,9.80
2018,06,18,05,00,5.40
2018,06,18,05,01,4.00
2018,06,18,05,02,5.30
2018,06,18,05,03,4.90
2018,06,18,05,04,7.90
2018,06,18,05,05,8.10
2018,06,18,05,06,7.00
2018,06,18,05,07,8.40
2018,06,18,05,08,4.40
2018,06,18,05,09,3.50
2018,06,18,05,10,8.20
2018,06,18,05,11,8.90
2018,06,18,05,12,7.60
2018,06,18,05,13,6.70
2018,06,18,05,14,6.70
2018,06,18,05,15,9.90
2018,06,18,05,16,7.80
2018,06,18,05,17,9.50
2018,06,18,05,18,8.50
2018,06,18,05,19,7.00
2018,06,18,05,20,4.90
2018,06,18,05,21,7.60
2018,06,18,05,22,5.50
2018,06,18,05,23,6.70
2018,06,18,05,24,4.20
2018,06,18,05,25,4.60
2018,06,18,05,26,4.50
2018,06,18,05,27,2.90
2018,06,18,05,28,4.70
2018,06,18,05,29,4.50
2018,06,18,05,30,5.70
2018,06,18,05,31,4.90
2018,06,18,05,32,5.50
2018,06,18,05,33,4.70
2018,06,18,05,34,4.80
2018,06,18,05,35,4.60
2018,06,18,05,36,8.40
2018,06,18,05,37,5.80
2018,06,18,05,38,8.90
2018,06,18,05,39,6.70
2018,06,18,05,40,7.50
2018,06,18,05,41,6.40
2018,06,18,05,42,6.60
2018,06,18,05,43,5.80
2018,06,18,05,44,7.90
2018,06,18,05,45,3.90
2018,06,18,05,46,5.10
2018,06,18,05,47,5.90
2018,06,18,05,48,5.10
2018,06,18,05,49,2.60
2018,06,18,05,50,5.20
2018,06,18,05,51,6.90
2018,06,18,05,52,4.90
2018,06,18,05,53,4.60
2018,06,18,05,54,4.20
2018,06,18,05,55,4.10
2018,06,18,05,56,5.70
2018,06,18,05,57,6.20
2018,06,18,05,58,3.40
2018,06,18,05,59,4.70
2018,06,18,06,00,2.80
2018,06,18,06,01,2.40
2018,06,18,06,02,3.30
2018,06,18,06,03,4.90
2018,06,18,06,04,3.90
2018,06,18,06,05,3.00
2018,06,18,06,06,4.60
2018,06,18,06,07,4.00
2018,06,18,06,08,4.00
2018,06,18,06,09,3.30
2018,06,18,06,10,6.10
2018,06,18,06,11,5.10
2018,06,18,06,12,4.90
2018,06,18,06,13,4.00
2018,06,18,06,14,3.40
2018,06,18,06,15,7.20
2018,06,18,06,16,4.50
2018,06,18,06,17,5.00
2018,06,18,06,18,4.60
2018,06,18,06,19,2.20
2018,06,18,06,20,3.40
2018,06,18,06,21,3.60
2018,06,18,06,22,2.80
2018,06,18,06,23,2.60
2018,06,18,06,24,4.10
2018,06,18,06,25,4.00
2018,06,18,06,26,2.90
2018,06,18,06,27,3.20
2018,06,18,06,28,3.20
2018,06,18,06,29,2.90
2018,06,18,06,30,2.80
2018,06,18,06,31,2.90
2018,06,18,06,32,2.20
2018,06,18,06,33,2.60
2018,06,18,06,34,3.60
2018,06,18,06,35,2.80
2018,06,18,06,36,2.10
2018,06,18,06,37,2.10
2018,06,18,06,38,4.20
2018,06,18,06,39,4.50
2018,06,18,06,40,5.50
2018,06,18,06,41,5.10
2018,06,18,06,42,4.00
2018,06,18,06,43,3.90
2018,06,18,06,44,5.60
2018,06,18,06,45,7.30
2018,06,18,06,46,6.80
2018,06,18,06,47,8.90
2018,06,18,06,48,3.50
2018,06,18,06,49,6.90
2018,06,18,06,50,4.50
2018,06,18,06,51,5.80
2018,06,18,06,52,3.80
2018,06,18,06,53,6.80
2018,06,18,06,54,6.70
2018,06,18,06,55,8.40
2018,06,18,06,56,7.30
2018,06,18,06,57,8.10
2018,06,18,06,58,7.10
2018,06,18,06,59,6.80
2018,06,18,07,00,7.30
2018,06,18,07,01,5.90
2018,06,18,07,02,6.50
2018,06,18,07,03,6.50
2018,06,18,07,04,9.60
2018,06,18,07,05,8.30
2018,06,18,07,06,7.20
2018,06,18,07,07,5.20
2018,06,18,07,08,5.90
2018,06,18,07,09,6.70
2018,06,18,07,10,7.70
2018,06,18,07,11,6.90
2018,06,18,07,12,7.50
2018,06,18,07,13,8.60
2018,06,18,07,14,8.00
2018,06,18,07,15,6.40
2018,06,18,07,16,8.00
2018,06,18,07,17,8.70
2018,06,18,07,18,7.00
2018,06,18,07,19,6.00
2018,06,18,07,20,4.90
2018,06,18,07,21,5.60
2018,06,18,07,22,7.00
2018,06,18,07,23,6.10
2018,06,18,07,24,6.60
2018,06,18,07,25,4.30
2018,06,18,07,26,3.80
2018,06,18,07,27,7.50
2018,06,18,07,28,4.50
2018,06,18,07,29,4.00
2018,06,18,07,30,7.00
2018,06,18,07,31,6.90
2018,06,18,07,32,9.90
2018,06,18,07,33,7.90
2018,06,18,07,34,7.60
2018,06,18,07,35,8.90
2018,06,18,07,36,7.00
2018,06,18,07,37,7.40
2018,06,18,07,38,5.80
2018,06,18,07,39,6.40
2018,06,18,07,40,5.70
2018,06,18,07,41,6.00
2018,06,18,07,42,6.30
2018,06,18,07,43,4.90
2018,06,18,07,44,4.60
2018,06,18,07,45,6.70
2018,06,18,07,46,5.90
2018,06,18,07,47,5.50
2018,06,18,07,48,4.90
2018,06,18,07,49,8.00
2018,06,18,07,50,5.70
2018,06,18,07,51,6.60
2018,06,18,07,52,5.70
2018,06,18,07,53,6.80
2018,06,18,07,54,7.60
2018,06,18,07,55,8.20
2018,06,18,07,56,5.00
2018,06,18,07,57,7.60
2018,06,18,07,58,3.30
2018,06,18,07,59,3.80
2018,06,18,08,00,4.80
2018,06,18,08,01,3.90
2018,06,18,08,02,3.40
2018,06,18,08,03,4.80
2018,06,18,08,04,4.50
2018,06,18,08,05,3.60
2018,06,18,08,06,4.10
2018,06,18,08,07,6.00
2018,06,18,08,08,5.70
2018,06,18,08,09,5.20
2018,06,18,08,10,3.40
2018,06,18,08,11,2.80
2018,06,18,08,12,3.00
2018,06,18,08,13,3.20
2018,06,18,08,14,2.60
2018,06,18,08,15,4.30
2018,06,18,08,16,2.70
2018,06,18,08,17,3.80
2018,06,18,08,18,4.00
2018,06,18,08,19,3.40
2018,06,18,08,20,4.10
2018,06,18,08,21,4.40
2018,06,18,08,22,3.60
2018,06,18,08,23,3.90
2018,06,18,08,24,3.50
2018,06,18,08,25,3.60
2018,06,18,08,26,8.00
2018,06,18,08,27,5.40
2018,06,18,08,28,6.10
2018,06,18,08,29,6.90
2018,06,18,08,30,6.40
2018,06,18,08,31,4.80
2018,06,18,08,32,10.60
2018,06,18,08,33,5.40
2018,06,18,08,34,6.60
2018,06,18,08,35,4.80
2018,06,18,08,36,4.80
2018,06,18,08,37,4.90
2018,06,18,08,38,5.60
2018,06,18,08,39,7.40
2018,06,18,08,40,4.40
2018,06,18,08,41,7.50
2018,06,18,08,42,6.90
2018,06,18,08,43,5.70
2018,06,18,08,44,8.00
2018,06,18,08,45,5.30
2018,06,18,08,46,5.10
2018,06,18,08,47,4.20
2018,06,18,08,48,5.30
2018,06,18,08,49,6.90
2018,06,18,08,50,4.30
2018,06,18,08,51,4.10
2018,06,18,08,52,4.10
2018,06,18,08,53,2.70
2018,06,18,08,54,6.00
2018,06,18,08,55,6.50
2018,06,18,08,56,4.50
2018,06,18,08,57,4.20
2018,06,18,08,58,6.60
2018,06,18,08,59,5.10
2018,06,18,09,00,3.60
2018,06,18,09,01,5.60
2018,06,18,09,02,5.30
2018,06,18,09,03,6.40
2018,06,18,09,04,3.50
2018,06,18,09,05,8.50
2018,06,18,09,06,8.30
2018,06,18,09,07,5.70
2018,06,18,09,08,4.90
2018,06,18,09,09,5.20
2018,06,18,09,10,3.40
2018,06,18,09,11,6.60
2018,06,18,09,12,4.90
2018,06,18,09,13,5.50
2018,06,18,09,14,5.20
2018,06,18,09,15,3.20
2018,06,18,09,16,3.60
2018,06,18,09,17,4.80
2018,06,18,09,18,5.70
2018,06,18,09,19,6.00
2018,06,18,09,20,7.90
2018,06,18,09,21,7.70
2018,06,18,09,22,9.60
2018,06,18,09,23,6.10
2018,06,18,09,24,5.30
2018,06,18,09,25,5.00
2018,06,18,09,26,5.20
2018,06,18,09,27,3.60
2018,06,18,09,28,8.30
2018,06,18,09,29,7.60
2018,06,18,09,30,4.30
2018,06,18,09,31,4.00
2018,06,18,09,32,7.70
2018,06,18,09,33,6.00
2018,06,18,09,34,6.30
2018,06,18,09,35,5.30
2018,06,18,09,36,5.00
2018,06,18,09,37,5.90
2018,06,18,09,38,7.60
2018,06,18,09,39,9.80
2018,06,18,09,40,10.10
2018,06,18,09,41,5.40
2018,06,18,09,42,8.00
2018,06,18,09,43,6.30
2018,06,18,09,44,6.70
2018,06,18,09,45,5.10
2018,06,18,09,46,3.50
2018,06,18,09,47,4.60
2018,06,18,09,48,6.30
2018,06,18,09,49,4.20
2018,06,18,09,50,3.20
2018,06,18,09,51,6.10
2018,06,18,09,52,5.80
2018,06,18,09,53,4.90
2018,06,18,09,54,5.10
2018,06,18,09,55,8.90
2018,06,18,09,56,4.90
2018,06,18,09,57,4.80
2018,06,18,09,58,5.70
2018,06,18,09,59,6.60
2018,06,18,10,00,5.50
2018,06,18,10,01,4.90
2018,06,18,10,02,6.00
2018,06,18,10,03,4.60
2018,06,18,10,04,3.80
2018,06,18,10,05,5.20
2018,06,18,10,06,6.50
2018,06,18,10,07,5.10
2018,06,18,10,08,7.60
2018,06,18,10,09,7.30
2018,06,18,10,10,4.20
2018,06,18,10,11,6.20
2018,06,18,10,12,7.10
2018,06,18,10,13,6.60
2018,06,18,10,14,2.60
2018,06,18,10,15,6.00
2018,06,18,10,16,4.00
2018,06,18,10,17,5.20
2018,06,18,10,18,7.10
2018,06,18,10,19,7.80
2018,06,18,10,20,2.70
2018,06,18,10,21,7.00
2018,06,18,10,22,5.40
2018,06,18,10,23,6.40
2018,06,18,10,24,5.30
2018,06,18,10,25,3.10
2018,06,18,10,26,4.00
2018,06,18,10,27,10.80
2018,06,18,10,28,5.00
2018,06,18,10,29,7.40
2018,06,18,10,30,4.50
2018,06,18,10,31,7.40
2018,06,18,10,32,6.90
2018,06,18,10,33,5.00
2018,06,18,10,34,5.90
2018,06,18,10,35,7.90
2018,06,18,10,36,5.30
2018,06,18,10,37,2.40
2018,06,18,10,38,3.90
2018,06,18,10,39,6.50
2018,06,18,10,40,3.90
2018,06,18,10,41,4.20
2018,06,18,10,42,1.90
2018,06,18,10,43,7.50
2018,06,18,10,44,6.60
2018,06,18,10,45,2.90
2018,06,18,10,46,4.00
2018,06,18,10,47,6.40
2018,06,18,10,48,3.80
2018,06,18,10,49,5.40
2018,06,18,10,50,8.10
2018,06,18,10,51,5.50
2018,06,18,10,52,4.30
2018,06,18,10,53,7.00
2018,06,18,10,54,6.90
2018,06,18,10,55,6.30
2018,06,18,10,56,8.20
2018,06,18,10,57,7.00
2018,06,18,10,58,9.50
2018,06,18,10,59,9.70
2018,06,18,11,00,9.30
2018,06,18,11,01,6.40
2018,06,18,11,02,5.60
2018,06,18,11,03,7.30
2018,06,18,11,04,5.00
2018,06,18,11,05,3.80
2018,06,18,11,06,3.30
2018,06,18,11,07,2.70
2018,06,18,11,08,3.20
2018,06,18,11,09,3.10
2018,06,18,11,10,2.70
2018,06,18,11,11,4.20
2018,06,18,11,12,5.40
2018,06,18,11,13,5.50
2018,06,18,11,14,2.30
2018,06,18,11,15,2.40
2018,06,18,11,16,1.40
2018,06,18,11,17,1.60
2018,06,18,11,18,6.10
2018,06,18,11,19,3.50
2018,06,18,11,20,4.50
2018,06,18,11,21,4.80
2018,06,18,11,22,5.20
2018,06,18,11,23,4.90
2018,06,18,11,24,4.80
2018,06,18,11,25,5.10
2018,06,18,11,26,3.90
2018,06,18,11,27,2.10
2018,06,18,11,28,4.00
2018,06,18,11,29,4.10
2018,06,18,11,30,3.10
2018,06,18,11,31,4.20
2018,06,18,11,32,7.20
2018,06,18,11,33,5.70
2018,06,18,11,34,6.10
2018,06,18,11,35,7.10
2018,06,18,11,36,7.90
2018,06,18,11,37,10.00
2018,06,18,11,38,5.80
2018,06,18,11,39,6.60
2018,06,18,11,40,6.80
2018,06,18,11,41,4.00
2018,06,18,11,42,4.80
2018,06,18,11,43,5.60
2018,06,18,11,44,5.80
2018,06,18,11,45,5.50
2018,06,18,11,46,5.90
2018,06,18,11,47,6.70
2018,06,18,11,48,8.60
2018,06,18,11,49,12.00
2018,06,18,11,50,9.70
2018,06,18,11,51,5.10
2018,06,18,11,52,6.70
2018,06,18,11,53,6.30
2018,06,18,11,54,4.10
2018,06,18,11,55,6.80
2018,06,18,11,56,4.80
2018,06,18,11,57,4.20
2018,06,18,11,58,4.30
2018,06,18,11,59,6.20
2018,06,18,12,00,5.30
2018,06,18,12,01,6.90
2018,06,18,12,02,8.90
2018,06,18,12,03,3.80
2018,06,18,12,04,3.60
2018,06,18,12,05,3.20
2018,06,18,12,06,6.90
2018,06,18,12,07,5.70
2018,06,18,12,08,3.40
2018,06,18,12,09,3.50
2018,06,18,12,10,3.90
2018,06,18,12,11,2.20
2018,06,18,12,12,3.30
2018,06,18,12,13,4.40
2018,06,18,12,14,4.90
2018,06,18,12,15,2.70
2018,06,18,12,16,3.80
2018,06,18,12,17,4.00
2018,06,18,12,18,4.40
2018,06,18,12,19,11.30
2018,06,18,12,20,5.90
2018,06,18,12,21,5.20
2018,06,18,12,22,7.30
2018,06,18,12,23,8.40
2018,06,18,12,24,9.20
2018,06,18,12,25,4.60
2018,06,18,12,26,7.00
2018,06,18,12,27,9.20
2018,06,18,12,28,4.00
2018,06,18,12,29,9.10
2018,06,18,12,30,3.60
2018,06,18,12,31,8.60
2018,06,18,12,32,5.20
2018,06,18,12,33,4.70
2018,06,18,12,34,7.00
2018,06,18,12,35,8.70
2018,06,18,12,36,3.90
2018,06,18,12,37,9.20
2018,06,18,12,38,7.80
2018,06,18,12,39,4.30
2018,06,18,12,40,4.60
2018,06,18,12,41,6.00
2018,06,18,12,42,4.80
2018,06,18,12,43,6.30
2018,06,18,12,44,5.70
2018,06,18,12,45,5.00
2018,06,18,12,46,6.40
2018,06,18,12,47,7.80
2018,06,18,12,48,8.80
2018,06,18,12,49,8.70
2018,06,18,12,50,9.10
2018,06,18,12,51,10.00
2018,06,18,12,52,7.80
2018,06,18,12,53,6.00
2018,06,18,12,54,7.80
2018,06,18,12,55,8.60
2018,06,18,12,56,4.60
2018,06,18,12,57,5.20
2018,06,18,12,58,8.10
2018,06,18,12,59,7.40
2018,06,18,13,00,4.20
2018,06,18,13,01,4.70
2018,06,18,13,02,10.00
2018,06,18,13,03,7.30
2018,06,18,13,04,7.80
2018,06,18,13,05,7.00
2018,06,18,13,06,8.80
2018,06,18,13,07,10.20
2018,06,18,13,08,6.70
2018,06,18,13,09,5.80
2018,06,18,13,10,6.40
2018,06,18,13,11,10.10
2018,06,18,13,12,9.00
2018,06,18,13,13,7.40
2018,06,18,13,14,7.30
2018,06,18,13,15,9.70
2018,06,18,13,16,6.40
2018,06,18,13,17,10.80
2018,06,18,13,18,8.10
2018,06,18,13,19,7.20
2018,06,18,13,20,6.20
2018,06,18,13,21,6.20
2018,06,18,13,22,4.40
2018,06,18,13,23,6.90
2018,06,18,13,24,6.00
2018,06,18,13,25,9.40
2018,06,18,13,26,4.80
2018,06,18,13,27,4.40
2018,06,18,13,28,8.50
2018,06,18,13,29,10.50
2018,06,18,13,30,4.70
2018,06,18,13,31,7.80
2018,06,18,13,32,4.80
2018,06,18,13,33,5.70
2018,06,18,13,34,6.40
2018,06,18,13,35,8.90
2018,06,18,13,36,8.00
2018,06,18,13,37,7.30
2018,06,18,13,38,4.70
2018,06,18,13,39,5.70
2018,06,18,13,40,3.90
2018,06,18,13,41,4.90
2018,06,18,13,42,6.80
2018,06,18,13,43,5.60
2018,06,18,13,44,5.70
2018,06,18,13,45,7.20
2018,06,18,13,46,4.50
2018,06,18,13,47,5.60
2018,06,18,13,48,5.10
2018,06,18,13,49,6.90
2018,06,18,13,50,6.60
2018,06,18,13,51,5.80
2018,06,18,13,52,7.00
2018,06,18,13,53,6.50
2018,06,18,13,54,10.10
2018,06,18,13,55,7.80
2018,06,18,13,56,4.80
2018,06,18,13,57,4.90
2018,06,18,13,58,5.60
2018,06,18,13,59,6.60
2018,06,18,14,00,10.70
2018,06,18,14,01,6.40
2018,06,18,14,02,7.20
2018,06,18,14,03,7.50
2018,06,18,14,04,4.00
2018,06,18,14,05,7.00
2018,06,18,14,06,8.10
2018,06,18,14,07,8.40
2018,06,18,14,08,2.50
2018,06,18,14,09,6.50
2018,06,18,14,10,5.20
2018,06,18,14,11,3.60
2018,06,18,14,12,3.80
2018,06,18,14,13,2.60
2018,06,18,14,14,4.20
2018,06,18,14,15,3.40
2018,06,18,14,16,3.90
2018,06,18,14,17,4.00
2018,06,18,14,18,3.90
2018,06,18,14,19,6.50
2018,06,18,14,20,5.60
2018,06,18,14,21,4.80
2018,06,18,14,22,4.90
2018,06,18,14,23,7.70
2018,06,18,14,24,5.10
2018,06,18,14,25,4.50
2018,06,18,14,26,3.70
2018,06,18,14,27,3.30
2018,06,18,14,28,5.30
2018,06,18,14,29,5.40
2018,06,18,14,30,4.50
2018,06,18,14,31,4.40
2018,06,18,14,32,3.70
2018,06,18,14,33,2.90
2018,06,18,14,34,2.40
2018,06,18,14,35,2.90
2018,06,18,14,36,1.60
2018,06,18,14,37,1.10
2018,06,18,14,38,3.30
2018,06,18,14,39,2.10
2018,06,18,14,40,1.50
2018,06,18,14,41,0.10
2018,06,18,14,42,2.20
2018,06,18,14,43,3.30
2018,06,18,14,44,3.50
2018,06,18,14,45,4.40
2018,06,18,14,46,5.60
2018,06,18,14,47,3.70
2018,06,18,14,48,3.10
2018,06,18,14,49,3.30
2018,06,18,14,50,4.20
2018,06,18,14,51,3.60
2018,06,18,14,52,2.90
2018,06,18,14,53,2.40
2018,06,18,14,54,1.90
2018,06,18,14,55,1.30
2018,06,18,14,56,3.40
2018,06,18,14,57,5.30
2018,06,18,14,58,3.80
2018,06,18,14,59,3.10
2018,06,18,15,00,2.00
2018,06,18,15,01,1.30
2018,06,18,15,02,1.80
2018,06,18,15,03,2.20
2018,06,18,15,04,2.80
2018,06,18,15,05,0.40
2018,06,18,15,06,2.60
2018,06,18,15,07,2.60
2018,06,18,15,08,2.80
2018,06,18,15,09,2.80
2018,06,18,15,10,3.20
2018,06,18,15,11,1.70
2018,06,18,15,12,4.10
2018,06,18,15,13,2.00
2018,06,18,15,14,1.10
2018,06,18,15,15,2.00
2018,06,18,15,16,4.30
2018,06,18,15,17,4.10
2018,06,18,15,18,2.80
2018,06,18,15,19,1.20
2018,06,18,15,20,1.70
2018,06,18,15,21,2.70
2018,06,18,15,22,2.60
2018,06,18,15,23,2.30
2018,06,18,15,24,1.70
2018,06,18,15,25,1.70
2018,06,18,15,26,3.80
2018,06,18,15,27,1.70
2018,06,18,15,28,2.00
2018,06,18,15,29,2.20
2018,06,18,15,30,1.80
2018,06,18,15,31,4.40
2018,06,18,15,32,3.20
2018,06,18,15,33,0.80
2018,06,18,15,34,2.50
2018,06,18,15,35,0.20
2018,06,18,15,36,1.00
2018,06,18,15,37,0.30
2018,06,18,15,38,3.40
2018,06,18,15,39,0.40
2018,06,18,15,40,0.20
2018,06,18,15,41,2.60
2018,06,18,15,42,2.60
2018,06,18,15,43,3.40
2018,06,18,15,44,2.90
2018,06,18,15,45,2.40
2018,06,18,15,46,0.70
2018,06,18,15,47,2.20
2018,06,18,15,48,2.80
2018,06,18,15,49,2.50
2018,06,18,15,50,5.50
2018,06,18,15,51,3.00
2018,06,18,15,52,3.40
2018,06,18,15,53,6.30
2018,06,18,15,54,3.70
2018,06,18,15,55,5.00
2018,06,18,15,56,6.50
2018,06,18,15,57,4.00
2018,06,18,15,58,4.90
2018,06,18,15,59,4.30
2018,06,18,16,00,4.80
2018,06,18,16,01,4.40
2018,06,18,16,02,3.10
2018,06,18,16,03,4.70
2018,06,18,16,04,1.90
2018,06,18,16,05,3.60
2018,06,18,16,06,4.10
2018,06,18,16,07,5.20
2018,06,18,16,08,5.00
2018,06,18,16,09,5.70
2018,06,18,16,10,2.80
2018,06,18,16,11,3.80
2018,06,18,16,12,2.50
2018,06,18,16,13,2.50
2018,06,18,16,14,4.20
2018,06,18,16,15,2.90
2018,06,18,16,16,3.90
2018,06,18,16,17,2.60
2018,06,18,16,18,3.20
2018,06,18,16,19,3.00
2018,06,18,16,20,2.70
2018,06,18,16,21,1.20
2018,06,18,16,22,3.50
2018,06,18,16,23,2.40
2018,06,18,16,24,3.50
2018,06,18,16,25,5.10
2018,06,18,16,26,5.30
2018,06,18,16,27,5.00
2018,06,18,16,28,4.30
2018,06,18,16,29,6.20
2018,06,18,16,30,4.90
2018,06,18,16,31,3.70
2018,06,18,16,32,6.00
2018,06,18,16,33,5.00
2018,06,18,16,34,3.60
2018,06,18,16,35,5.10
2018,06,18,16,36,4.00
2018,06,18,16,37,4.10
2018,06,18,16,38,5.30
2018,06,18,16,39,4.70
2018,06,18,16,40,3.30
2018,06,18,16,41,2.80
2018,06,18,16,42,3.60
2018,06,18,16,43,4.60
2018,06,18,16,44,4.00
2018,06,18,16,45,3.40
2018,06,18,16,46,3.30
2018,06,18,16,47,3.60
2018,06,18,16,48,3.90
2018,06,18,16,49,2.90
2018,06,18,16,50,2.60
2018,06,18,16,51,2.00
2018,06,18,16,52,3.20
2018,06,18,16,53,1.80
2018,06,18,16,54,2.40
2018,06,18,16,55,2.60
2018,06,18,16,56,3.60
2018,06,18,16,57,3.80
2018,06,18,16,58,3.80
2018,06,18,16,59,3.60
2018,06,18,17,00,2.20
2018,06,18,17,01,3.00
2018,06,18,17,02,3.60
2018,06,18,17,03,2.60
2018,06,18,17,04,5.20
2018,06,18,17,05,3.60
2018,06,18,17,06,3.80
2018,06,18,17,07,3.00
2018,06,18,17,08,3.40
2018,06,18,17,09,3.70
2018,06,18,17,10,2.70
2018,06,18,17,11,2.40
2018,06,18,17,12,3.30
2018,06,18,17,13,3.00
2018,06,18,17,14,2.10
2018,06,18,17,15,2.70
2018,06,18,17,16,2.30
2018,06,18,17,17,2.40
2018,06,18,17,18,2.50
2018,06,18,17,19,2.80
2018,06,18,17,20,2.30
2018,06,18,17,21,2.00
2018,06,18,17,22,2.30
2018,06,18,17,23,2.00
2018,06,18,17,24,2.80
2018,06,18,17,25,1.60
2018,06,18,17,26,2.70
2018,06,18,17,27,2.70
2018,06,18,17,28,3.30
2018,06,18,17,29,2.00
2018,06,18,17,30,1.40
2018,06,18,17,31,3.00
2018,06,18,17,32,1.80
2018,06,18,17,33,2.40
2018,06,18,17,34,2.10
2018,06,18,17,35,3.30
2018,06,18,17,36,3.60
2018,06,18,17,37,1.40
2018,06,18,17,38,3.40
2018,06,18,17,39,3.10
2018,06,18,17,40,3.70
2018,06,18,17,41,3.10
2018,06,18,17,42,4.30
2018,06,18,17,43,3.90
2018,06,18,17,44,4.50
2018,06,18,17,45,3.80
2018,06,18,17,46,2.80
2018,06,18,17,47,2.80
2018,06,18,17,48,2.30
2018,06,18,17,49,2.10
2018,06,18,17,50,1.90
2018,06,18,17,51,1.70
2018,06,18,17,52,2.00
2018,06,18,17,53,2.10
2018,06,18,17,54,0.80
2018,06,18,17,55,1.70
2018,06,18,17,56,3.60
2018,06,18,17,57,2.60
2018,06,18,17,58,1.60
2018,06,18,17,59,2.60
2018,06,18,18,00,2.40
2018,06,18,18,01,1.40
2018,06,18,18,02,3.20
2018,06,18,18,03,1.90
2018,06,18,18,04,3.10
2018,06,18,18,05,2.90