Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,22,00,00,4.80
2017,05,22,00,01,3.20
2017,05,22,00,02,1.60
2017,05,22,00,03,6.40
2017,05,22,00,04,4.80
2017,05,22,00,05,4.80
2017,05,22,00,06,3.20
2017,05,22,00,07,6.40
2017,05,22,00,08,6.40
2017,05,22,00,09,6.40
2017,05,22,00,10,6.40
2017,05,22,00,11,6.40
2017,05,22,00,12,8.10
2017,05,22,00,13,8.10
2017,05,22,00,14,8.10
2017,05,22,00,15,4.80
2017,05,22,00,16,6.40
2017,05,22,00,17,6.40
2017,05,22,00,18,6.40
2017,05,22,00,19,4.80
2017,05,22,00,20,4.80
2017,05,22,00,21,3.20
2017,05,22,00,22,4.80
2017,05,22,00,23,4.80
2017,05,22,00,24,4.80
2017,05,22,00,25,3.20
2017,05,22,00,26,1.60
2017,05,22,00,28,1.60
2017,05,22,00,29,3.20
2017,05,22,00,30,4.80
2017,05,22,00,31,3.20
2017,05,22,00,33,4.80
2017,05,22,00,34,4.80
2017,05,22,00,35,6.40
2017,05,22,00,36,6.40
2017,05,22,00,37,6.40
2017,05,22,00,38,8.10
2017,05,22,00,39,8.10
2017,05,22,00,40,8.10
2017,05,22,00,41,8.10
2017,05,22,00,42,6.40
2017,05,22,00,43,6.40
2017,05,22,00,44,4.80
2017,05,22,00,45,3.20
2017,05,22,00,47,4.80
2017,05,22,00,48,4.80
2017,05,22,00,49,4.80
2017,05,22,00,50,4.80
2017,05,22,00,51,4.80
2017,05,22,00,52,4.80
2017,05,22,00,53,4.80
2017,05,22,00,54,4.80
2017,05,22,00,55,4.80
2017,05,22,00,56,6.40
2017,05,22,00,57,8.10
2017,05,22,00,58,8.10
2017,05,22,00,59,8.10
2017,05,22,01,00,8.10
2017,05,22,01,01,6.40
2017,05,22,01,02,8.10
2017,05,22,01,03,8.10
2017,05,22,01,04,9.60
2017,05,22,01,05,8.10
2017,05,22,01,06,8.10
2017,05,22,01,07,8.10
2017,05,22,01,08,9.60
2017,05,22,01,09,9.60
2017,05,22,01,10,9.60
2017,05,22,01,11,8.10
2017,05,22,01,12,8.10
2017,05,22,01,13,8.10
2017,05,22,01,14,6.40
2017,05,22,01,15,1.60
2017,05,22,01,16,3.20
2017,05,22,01,17,4.80
2017,05,22,01,18,6.40
2017,05,22,01,19,6.40
2017,05,22,01,20,6.40
2017,05,22,01,21,4.80
2017,05,22,01,22,6.40
2017,05,22,01,23,4.80
2017,05,22,01,24,6.40
2017,05,22,01,25,6.40
2017,05,22,01,26,8.10
2017,05,22,01,27,4.80
2017,05,22,01,28,4.80
2017,05,22,01,29,6.40
2017,05,22,01,30,6.40
2017,05,22,01,31,4.80
2017,05,22,01,32,4.80
2017,05,22,01,33,4.80
2017,05,22,01,34,4.80
2017,05,22,01,35,4.80
2017,05,22,01,36,4.80
2017,05,22,01,37,4.80
2017,05,22,01,38,3.20
2017,05,22,01,39,3.20
2017,05,22,01,40,3.20
2017,05,22,01,41,3.20
2017,05,22,01,42,3.20
2017,05,22,01,43,4.80
2017,05,22,01,44,3.20
2017,05,22,01,45,4.80
2017,05,22,01,46,4.80
2017,05,22,01,47,4.80
2017,05,22,01,48,4.80
2017,05,22,01,49,3.20
2017,05,22,01,50,4.80
2017,05,22,01,51,4.80
2017,05,22,01,52,4.80
2017,05,22,01,53,4.80
2017,05,22,01,54,4.80
2017,05,22,01,55,4.80
2017,05,22,01,56,4.80
2017,05,22,01,57,6.40
2017,05,22,01,58,6.40
2017,05,22,01,59,4.80
2017,05,22,02,00,4.80
2017,05,22,02,01,6.40
2017,05,22,02,02,4.80
2017,05,22,02,03,4.80
2017,05,22,02,04,4.80
2017,05,22,02,05,4.80
2017,05,22,02,06,4.80
2017,05,22,02,07,1.60
2017,05,22,02,09,1.60
2017,05,22,02,10,1.60
2017,05,22,02,14,1.60
2017,05,22,02,25,3.20
2017,05,22,02,26,6.40
2017,05,22,02,29,1.60
2017,05,22,02,30,4.80
2017,05,22,02,31,3.20
2017,05,22,02,33,1.60
2017,05,22,02,34,4.80
2017,05,22,02,35,4.80
2017,05,22,02,36,4.80
2017,05,22,02,37,4.80
2017,05,22,02,38,3.20
2017,05,22,02,40,1.60
2017,05,22,02,41,3.20
2017,05,22,02,46,4.80
2017,05,22,02,47,4.80
2017,05,22,02,48,4.80
2017,05,22,02,49,6.40
2017,05,22,02,50,6.40
2017,05,22,02,51,6.40
2017,05,22,02,52,4.80
2017,05,22,02,53,4.80
2017,05,22,02,54,6.40
2017,05,22,02,55,4.80
2017,05,22,02,56,3.20
2017,05,22,02,57,4.80
2017,05,22,02,58,3.20
2017,05,22,02,59,4.80
2017,05,22,03,00,4.80
2017,05,22,03,01,4.80
2017,05,22,03,02,4.80
2017,05,22,03,03,1.60
2017,05,22,03,04,1.60
2017,05,22,03,05,1.60
2017,05,22,03,06,1.60
2017,05,22,03,07,6.40
2017,05,22,03,08,4.80
2017,05,22,03,09,4.80
2017,05,22,03,10,3.20
2017,05,22,03,11,4.80
2017,05,22,03,12,4.80
2017,05,22,03,13,3.20
2017,05,22,03,14,4.80
2017,05,22,03,15,4.80
2017,05,22,03,16,3.20
2017,05,22,03,17,3.20
2017,05,22,03,20,1.60
2017,05,22,03,22,1.60
2017,05,22,03,24,4.80
2017,05,22,03,25,6.40
2017,05,22,03,26,4.80
2017,05,22,03,27,6.40
2017,05,22,03,28,6.40
2017,05,22,03,29,4.80
2017,05,22,03,30,6.40
2017,05,22,03,31,6.40
2017,05,22,03,32,6.40
2017,05,22,03,33,4.80
2017,05,22,03,34,4.80
2017,05,22,03,35,3.20
2017,05,22,03,36,3.20
2017,05,22,03,37,1.60
2017,05,22,03,38,1.60
2017,05,22,03,39,1.60
2017,05,22,03,40,1.60
2017,05,22,03,41,1.60
2017,05,22,03,43,1.60
2017,05,22,03,45,1.60
2017,05,22,04,01,4.80
2017,05,22,04,02,6.40
2017,05,22,04,03,6.40
2017,05,22,04,04,8.10
2017,05,22,04,05,6.40
2017,05,22,04,06,4.80
2017,05,22,04,07,4.80
2017,05,22,04,08,4.80
2017,05,22,04,09,6.40
2017,05,22,04,10,6.40
2017,05,22,04,11,4.80
2017,05,22,04,12,4.80
2017,05,22,04,13,4.80
2017,05,22,04,14,1.60
2017,05,22,04,18,1.60
2017,05,22,04,24,1.60
2017,05,22,04,30,1.60
2017,05,22,04,38,3.20
2017,05,22,04,39,4.80
2017,05,22,04,40,4.80
2017,05,22,04,41,4.80
2017,05,22,04,42,3.20
2017,05,22,04,43,3.20
2017,05,22,04,44,3.20
2017,05,22,04,45,4.80
2017,05,22,04,46,4.80
2017,05,22,04,47,6.40
2017,05,22,04,48,6.40
2017,05,22,04,49,8.10
2017,05,22,04,50,6.40
2017,05,22,04,51,6.40
2017,05,22,04,52,6.40
2017,05,22,04,53,6.40
2017,05,22,04,54,8.10
2017,05,22,04,55,6.40
2017,05,22,04,56,6.40
2017,05,22,04,57,6.40
2017,05,22,04,58,6.40
2017,05,22,04,59,4.80
2017,05,22,05,00,4.80
2017,05,22,05,01,6.40
2017,05,22,05,02,8.10
2017,05,22,05,03,6.40
2017,05,22,05,04,8.10
2017,05,22,05,05,8.10
2017,05,22,05,06,8.10
2017,05,22,05,07,9.60
2017,05,22,05,08,9.60
2017,05,22,05,09,11.30
2017,05,22,05,10,11.30
2017,05,22,05,11,11.30
2017,05,22,05,12,11.30
2017,05,22,05,13,11.30
2017,05,22,05,14,11.30
2017,05,22,05,15,9.60
2017,05,22,05,16,9.60
2017,05,22,05,17,9.60
2017,05,22,05,18,11.30
2017,05,22,05,19,11.30
2017,05,22,05,20,9.60
2017,05,22,05,21,9.60
2017,05,22,05,22,9.60
2017,05,22,05,23,9.60
2017,05,22,05,24,9.60
2017,05,22,05,25,9.60
2017,05,22,05,26,11.30
2017,05,22,05,27,9.60
2017,05,22,05,28,9.60
2017,05,22,05,29,9.60
2017,05,22,05,30,9.60
2017,05,22,05,31,9.60
2017,05,22,05,32,11.30
2017,05,22,05,33,9.60
2017,05,22,05,34,11.30
2017,05,22,05,35,11.30
2017,05,22,05,36,11.30
2017,05,22,05,37,11.30
2017,05,22,05,38,9.60
2017,05,22,05,39,9.60
2017,05,22,05,40,9.60
2017,05,22,05,41,9.60
2017,05,22,05,42,11.30
2017,05,22,05,43,9.60
2017,05,22,05,44,8.10
2017,05,22,05,45,8.10
2017,05,22,05,46,6.40
2017,05,22,05,47,8.10
2017,05,22,05,48,4.80
2017,05,22,05,49,6.40
2017,05,22,05,50,4.80
2017,05,22,05,51,6.40
2017,05,22,05,52,8.10
2017,05,22,05,53,6.40
2017,05,22,05,54,6.40
2017,05,22,05,55,8.10
2017,05,22,05,56,11.30
2017,05,22,05,57,11.30
2017,05,22,05,58,11.30
2017,05,22,05,59,8.10
2017,05,22,06,00,8.10
2017,05,22,06,01,8.10
2017,05,22,06,02,8.10
2017,05,22,06,03,6.40
2017,05,22,06,04,8.10
2017,05,22,06,05,11.30
2017,05,22,06,06,11.30
2017,05,22,06,07,9.60
2017,05,22,06,08,6.40
2017,05,22,06,09,8.10
2017,05,22,06,10,6.40
2017,05,22,06,11,9.60
2017,05,22,06,13,4.80
2017,05,22,06,14,3.20
2017,05,22,06,15,1.60
2017,05,22,06,16,8.10
2017,05,22,06,17,11.30
2017,05,22,06,18,8.10
2017,05,22,06,19,6.40
2017,05,22,06,20,6.40
2017,05,22,06,21,4.80
2017,05,22,06,22,6.40
2017,05,22,06,23,9.60
2017,05,22,06,24,9.60
2017,05,22,06,25,8.10
2017,05,22,06,26,3.20
2017,05,22,06,27,3.20
2017,05,22,06,28,3.20
2017,05,22,06,29,4.80
2017,05,22,06,30,3.20
2017,05,22,06,31,4.80
2017,05,22,06,32,3.20
2017,05,22,06,33,6.40
2017,05,22,06,34,9.60
2017,05,22,06,35,4.80
2017,05,22,06,36,3.20
2017,05,22,06,37,9.60
2017,05,22,06,38,9.60
2017,05,22,06,39,9.60
2017,05,22,06,40,4.80
2017,05,22,06,41,6.40
2017,05,22,06,42,4.80
2017,05,22,06,43,4.80
2017,05,22,06,44,6.40
2017,05,22,06,45,6.40
2017,05,22,06,46,6.40
2017,05,22,06,47,8.10
2017,05,22,06,48,9.60
2017,05,22,06,49,9.60
2017,05,22,06,50,8.10
2017,05,22,06,51,8.10
2017,05,22,06,52,8.10
2017,05,22,06,53,8.10
2017,05,22,06,54,6.40
2017,05,22,06,55,4.80
2017,05,22,06,56,8.10
2017,05,22,06,57,6.40
2017,05,22,06,58,8.10
2017,05,22,06,59,6.40
2017,05,22,07,00,4.80
2017,05,22,07,01,6.40
2017,05,22,07,02,3.20
2017,05,22,07,03,8.10
2017,05,22,07,04,8.10
2017,05,22,07,05,8.10
2017,05,22,07,06,8.10
2017,05,22,07,07,6.40
2017,05,22,07,08,6.40
2017,05,22,07,09,8.10
2017,05,22,07,10,4.80
2017,05,22,07,11,8.10
2017,05,22,07,12,6.40
2017,05,22,07,13,8.10
2017,05,22,07,14,6.40
2017,05,22,07,15,8.10
2017,05,22,07,16,8.10
2017,05,22,07,17,6.40
2017,05,22,07,18,8.10
2017,05,22,07,19,6.40
2017,05,22,07,20,6.40
2017,05,22,07,21,4.80
2017,05,22,07,22,6.40
2017,05,22,07,23,6.40
2017,05,22,07,24,4.80
2017,05,22,07,25,6.40
2017,05,22,07,26,8.10
2017,05,22,07,27,8.10
2017,05,22,07,28,8.10
2017,05,22,07,29,9.60
2017,05,22,07,30,11.30
2017,05,22,07,31,11.30
2017,05,22,07,32,8.10
2017,05,22,07,33,8.10
2017,05,22,07,34,6.40
2017,05,22,07,36,8.10
2017,05,22,07,37,6.40
2017,05,22,07,38,8.10
2017,05,22,07,39,12.90
2017,05,22,07,40,8.10
2017,05,22,07,41,11.30
2017,05,22,07,42,9.60
2017,05,22,07,43,12.90
2017,05,22,07,44,14.50
2017,05,22,07,45,9.60
2017,05,22,07,46,14.50
2017,05,22,07,47,14.50
2017,05,22,07,48,16.10
2017,05,22,07,49,14.50
2017,05,22,07,50,16.10
2017,05,22,07,51,16.10
2017,05,22,07,52,19.30
2017,05,22,07,53,14.50
2017,05,22,07,54,17.70
2017,05,22,07,55,14.50
2017,05,22,07,56,14.50
2017,05,22,07,57,11.30
2017,05,22,07,58,16.10
2017,05,22,07,59,16.10
2017,05,22,08,00,9.60
2017,05,22,08,01,22.50
2017,05,22,08,02,22.50
2017,05,22,08,03,16.10
2017,05,22,08,04,16.10
2017,05,22,08,05,17.70
2017,05,22,08,06,19.30
2017,05,22,08,07,19.30
2017,05,22,08,08,17.70
2017,05,22,08,09,11.30
2017,05,22,08,10,11.30
2017,05,22,08,11,16.10
2017,05,22,08,12,14.50
2017,05,22,08,13,14.50
2017,05,22,08,14,17.70
2017,05,22,08,15,17.70
2017,05,22,08,16,17.70
2017,05,22,08,17,19.30
2017,05,22,08,18,14.50
2017,05,22,08,19,17.70
2017,05,22,08,20,14.50
2017,05,22,08,21,14.50
2017,05,22,08,22,11.30
2017,05,22,08,23,19.30
2017,05,22,08,24,22.50
2017,05,22,08,25,19.30
2017,05,22,08,26,14.50
2017,05,22,08,27,16.10
2017,05,22,08,28,17.70
2017,05,22,08,29,20.90
2017,05,22,08,30,11.30
2017,05,22,08,31,9.60
2017,05,22,08,32,17.70
2017,05,22,08,33,19.30
2017,05,22,08,34,20.90
2017,05,22,08,35,20.90
2017,05,22,08,36,16.10
2017,05,22,08,37,24.20
2017,05,22,08,38,29.00
2017,05,22,08,39,27.40
2017,05,22,08,40,25.70
2017,05,22,08,41,22.50
2017,05,22,08,42,29.00
2017,05,22,08,43,16.10
2017,05,22,08,44,14.50
2017,05,22,08,45,14.50
2017,05,22,08,46,14.50
2017,05,22,08,47,12.90
2017,05,22,08,48,11.30
2017,05,22,08,49,17.70
2017,05,22,08,50,24.20
2017,05,22,08,51,19.30
2017,05,22,08,52,19.30
2017,05,22,08,53,20.90
2017,05,22,08,54,27.40
2017,05,22,08,55,16.10
2017,05,22,08,56,19.30
2017,05,22,08,57,19.30
2017,05,22,08,58,16.10
2017,05,22,08,59,17.70
2017,05,22,09,00,11.30
2017,05,22,09,01,20.90
2017,05,22,09,02,20.90
2017,05,22,09,03,16.10
2017,05,22,09,04,16.10
2017,05,22,09,05,14.50
2017,05,22,09,06,12.90
2017,05,22,09,07,20.90
2017,05,22,09,08,20.90
2017,05,22,09,09,17.70
2017,05,22,09,10,14.50
2017,05,22,09,11,20.90
2017,05,22,09,12,16.10
2017,05,22,09,13,27.40
2017,05,22,09,14,19.30
2017,05,22,09,15,16.10
2017,05,22,09,16,24.20
2017,05,22,09,17,24.20
2017,05,22,09,18,22.50
2017,05,22,09,19,20.90
2017,05,22,09,20,22.50
2017,05,22,09,21,22.50
2017,05,22,09,22,22.50
2017,05,22,09,23,24.20
2017,05,22,09,24,19.30
2017,05,22,09,25,17.70
2017,05,22,09,26,17.70
2017,05,22,09,27,20.90
2017,05,22,09,28,20.90
2017,05,22,09,29,20.90
2017,05,22,09,30,24.20
2017,05,22,09,31,14.50
2017,05,22,09,32,19.30
2017,05,22,09,33,17.70
2017,05,22,09,34,19.30
2017,05,22,09,35,16.10
2017,05,22,09,36,17.70
2017,05,22,09,37,16.10
2017,05,22,09,38,20.90
2017,05,22,09,39,19.30
2017,05,22,09,40,19.30
2017,05,22,09,41,22.50
2017,05,22,09,42,22.50
2017,05,22,09,43,17.70
2017,05,22,09,44,17.70
2017,05,22,09,45,16.10
2017,05,22,09,46,17.70
2017,05,22,09,47,17.70
2017,05,22,09,48,17.70
2017,05,22,09,49,16.10
2017,05,22,09,50,16.10
2017,05,22,09,51,17.70
2017,05,22,09,52,17.70
2017,05,22,09,53,14.50
2017,05,22,09,54,16.10
2017,05,22,09,55,17.70
2017,05,22,09,56,16.10
2017,05,22,09,57,20.90
2017,05,22,09,58,14.50
2017,05,22,09,59,9.60
2017,05,22,10,00,9.60
2017,05,22,10,01,11.30
2017,05,22,10,02,12.90
2017,05,22,10,03,6.40
2017,05,22,10,04,14.50
2017,05,22,10,05,11.30
2017,05,22,10,06,9.60
2017,05,22,10,07,4.80
2017,05,22,10,08,8.10
2017,05,22,10,09,9.60
2017,05,22,10,10,8.10
2017,05,22,10,11,6.40
2017,05,22,10,12,6.40
2017,05,22,10,13,6.40
2017,05,22,10,14,8.10
2017,05,22,10,15,8.10
2017,05,22,10,16,6.40
2017,05,22,10,17,8.10
2017,05,22,10,18,8.10
2017,05,22,10,19,6.40
2017,05,22,10,20,9.60
2017,05,22,10,21,14.50
2017,05,22,10,22,14.50
2017,05,22,10,23,16.10
2017,05,22,10,24,14.50
2017,05,22,10,25,14.50
2017,05,22,10,26,12.90
2017,05,22,10,27,16.10
2017,05,22,10,28,17.70
2017,05,22,10,29,11.30
2017,05,22,10,30,8.10
2017,05,22,10,31,8.10
2017,05,22,10,32,9.60
2017,05,22,10,33,4.80
2017,05,22,10,34,6.40
2017,05,22,10,35,16.10
2017,05,22,10,36,11.30
2017,05,22,10,37,14.50
2017,05,22,10,38,14.50
2017,05,22,10,39,9.60
2017,05,22,10,40,16.10
2017,05,22,10,41,14.50
2017,05,22,10,42,8.10
2017,05,22,10,43,9.60
2017,05,22,10,44,6.40
2017,05,22,10,45,4.80
2017,05,22,10,46,8.10
2017,05,22,10,47,11.30
2017,05,22,10,48,8.10
2017,05,22,10,49,9.60
2017,05,22,10,50,8.10
2017,05,22,10,51,6.40
2017,05,22,10,52,8.10
2017,05,22,10,53,8.10
2017,05,22,10,54,8.10
2017,05,22,10,55,11.30
2017,05,22,10,56,11.30
2017,05,22,10,57,8.10
2017,05,22,10,58,8.10
2017,05,22,10,59,9.60
2017,05,22,11,00,8.10
2017,05,22,11,01,11.30
2017,05,22,11,02,9.60
2017,05,22,11,03,6.40
2017,05,22,11,04,4.80
2017,05,22,11,05,9.60
2017,05,22,11,06,9.60
2017,05,22,11,07,8.10
2017,05,22,11,08,8.10
2017,05,22,11,09,8.10
2017,05,22,11,10,6.40
2017,05,22,11,11,11.30
2017,05,22,11,12,9.60
2017,05,22,11,13,14.50
2017,05,22,11,14,14.50
2017,05,22,11,15,16.10
2017,05,22,11,16,11.30
2017,05,22,11,17,11.30
2017,05,22,11,18,9.60
2017,05,22,11,19,8.10
2017,05,22,11,20,11.30
2017,05,22,11,21,6.40
2017,05,22,11,22,11.30
2017,05,22,11,23,11.30
2017,05,22,11,24,11.30
2017,05,22,11,25,9.60
2017,05,22,11,26,9.60
2017,05,22,11,27,11.30
2017,05,22,11,28,14.50
2017,05,22,11,29,11.30
2017,05,22,11,30,11.30
2017,05,22,11,31,9.60
2017,05,22,11,32,11.30
2017,05,22,11,33,11.30
2017,05,22,11,34,8.10
2017,05,22,11,35,9.60
2017,05,22,11,36,12.90
2017,05,22,11,37,14.50
2017,05,22,11,38,11.30
2017,05,22,11,39,16.10
2017,05,22,11,40,9.60
2017,05,22,11,41,16.10
2017,05,22,11,42,19.30
2017,05,22,11,43,17.70
2017,05,22,11,44,16.10
2017,05,22,11,45,14.50
2017,05,22,11,46,16.10
2017,05,22,11,47,11.30
2017,05,22,11,48,9.60
2017,05,22,11,49,14.50
2017,05,22,11,50,19.30
2017,05,22,11,51,11.30
2017,05,22,11,52,9.60
2017,05,22,11,53,9.60
2017,05,22,11,54,16.10
2017,05,22,11,55,12.90
2017,05,22,11,56,16.10
2017,05,22,11,57,9.60
2017,05,22,11,58,9.60
2017,05,22,11,59,9.60
2017,05,22,12,00,6.40
2017,05,22,12,01,11.30
2017,05,22,12,02,14.50
2017,05,22,12,03,8.10
2017,05,22,12,04,4.80
2017,05,22,12,05,9.60
2017,05,22,12,06,9.60
2017,05,22,12,07,8.10
2017,05,22,12,08,16.10
2017,05,22,12,09,12.90
2017,05,22,12,10,9.60
2017,05,22,12,11,11.30
2017,05,22,12,12,4.80
2017,05,22,12,13,4.80
2017,05,22,12,14,9.60
2017,05,22,12,15,9.60
2017,05,22,12,16,11.30
2017,05,22,12,17,14.50
2017,05,22,12,18,17.70
2017,05,22,12,19,16.10
2017,05,22,12,20,17.70
2017,05,22,12,21,17.70
2017,05,22,12,22,17.70
2017,05,22,12,23,8.10
2017,05,22,12,24,16.10
2017,05,22,12,25,17.70
2017,05,22,12,26,16.10
2017,05,22,12,27,14.50
2017,05,22,12,28,14.50
2017,05,22,12,29,17.70
2017,05,22,12,30,16.10
2017,05,22,12,31,9.60
2017,05,22,12,32,14.50
2017,05,22,12,33,14.50
2017,05,22,12,34,14.50
2017,05,22,12,35,16.10
2017,05,22,12,36,16.10
2017,05,22,12,37,9.60
2017,05,22,12,38,12.90
2017,05,22,12,39,16.10
2017,05,22,12,40,14.50
2017,05,22,12,41,19.30
2017,05,22,12,42,19.30
2017,05,22,12,43,20.90
2017,05,22,12,44,16.10
2017,05,22,12,45,19.30
2017,05,22,12,46,16.10
2017,05,22,12,47,11.30
2017,05,22,12,48,9.60
2017,05,22,12,49,16.10
2017,05,22,12,50,9.60
2017,05,22,12,51,9.60
2017,05,22,12,52,16.10
2017,05,22,12,53,16.10
2017,05,22,12,54,11.30
2017,05,22,12,55,8.10
2017,05,22,12,56,11.30
2017,05,22,12,57,14.50
2017,05,22,12,58,16.10
2017,05,22,12,59,12.90
2017,05,22,13,00,8.10
2017,05,22,13,01,11.30
2017,05,22,13,02,17.70
2017,05,22,13,03,16.10
2017,05,22,13,04,9.60
2017,05,22,13,05,8.10
2017,05,22,13,06,9.60
2017,05,22,13,07,14.50
2017,05,22,13,08,8.10
2017,05,22,13,09,6.40
2017,05,22,13,10,6.40
2017,05,22,13,11,8.10
2017,05,22,13,12,6.40
2017,05,22,13,13,17.70
2017,05,22,13,14,17.70
2017,05,22,13,15,9.60
2017,05,22,13,16,9.60
2017,05,22,13,17,6.40
2017,05,22,13,18,6.40
2017,05,22,13,19,8.10
2017,05,22,13,20,14.50
2017,05,22,13,21,14.50
2017,05,22,13,22,9.60
2017,05,22,13,23,8.10
2017,05,22,13,24,14.50
2017,05,22,13,25,14.50
2017,05,22,13,26,16.10
2017,05,22,13,27,17.70
2017,05,22,13,28,17.70
2017,05,22,13,29,17.70
2017,05,22,13,30,14.50
2017,05,22,13,31,16.10
2017,05,22,13,32,11.30
2017,05,22,13,33,11.30
2017,05,22,13,34,17.70
2017,05,22,13,35,16.10
2017,05,22,13,36,8.10
2017,05,22,13,37,14.50
2017,05,22,13,38,17.70
2017,05,22,13,39,14.50
2017,05,22,13,40,8.10
2017,05,22,13,41,11.30
2017,05,22,13,42,14.50
2017,05,22,13,43,16.10
2017,05,22,13,44,16.10
2017,05,22,13,45,11.30
2017,05,22,13,46,19.30
2017,05,22,13,47,19.30
2017,05,22,13,48,17.70
2017,05,22,13,49,14.50
2017,05,22,13,50,16.10
2017,05,22,13,51,16.10
2017,05,22,13,52,20.90
2017,05,22,13,53,17.70
2017,05,22,13,54,17.70
2017,05,22,13,55,14.50
2017,05,22,13,56,16.10
2017,05,22,13,57,16.10
2017,05,22,13,58,14.50
2017,05,22,13,59,17.70
2017,05,22,14,00,17.70
2017,05,22,14,01,16.10
2017,05,22,14,02,19.30
2017,05,22,14,03,19.30
2017,05,22,14,04,20.90
2017,05,22,14,05,24.20
2017,05,22,14,06,22.50
2017,05,22,14,07,17.70
2017,05,22,14,08,17.70
2017,05,22,14,09,17.70
2017,05,22,14,10,17.70
2017,05,22,14,11,22.50
2017,05,22,14,12,16.10
2017,05,22,14,13,17.70
2017,05,22,14,14,16.10
2017,05,22,14,15,16.10
2017,05,22,14,16,24.20
2017,05,22,14,17,19.30
2017,05,22,14,18,25.70
2017,05,22,14,19,19.30
2017,05,22,14,20,25.70
2017,05,22,14,21,19.30
2017,05,22,14,22,17.70
2017,05,22,14,23,22.50
2017,05,22,14,24,19.30
2017,05,22,14,25,20.90
2017,05,22,14,26,16.10
2017,05,22,14,27,16.10
2017,05,22,14,28,16.10
2017,05,22,14,29,25.70
2017,05,22,14,30,17.70
2017,05,22,14,31,20.90
2017,05,22,14,32,22.50
2017,05,22,14,33,20.90
2017,05,22,14,34,19.30
2017,05,22,14,35,17.70
2017,05,22,14,36,19.30
2017,05,22,14,37,17.70
2017,05,22,14,38,20.90
2017,05,22,14,39,11.30
2017,05,22,14,40,14.50
2017,05,22,14,41,20.90
2017,05,22,14,42,17.70
2017,05,22,14,43,11.30
2017,05,22,14,44,9.60
2017,05,22,14,45,16.10
2017,05,22,14,46,14.50
2017,05,22,14,47,16.10
2017,05,22,14,48,16.10
2017,05,22,14,49,16.10
2017,05,22,14,50,11.30
2017,05,22,14,51,17.70
2017,05,22,14,52,11.30
2017,05,22,14,53,9.60
2017,05,22,14,54,8.10
2017,05,22,14,55,11.30
2017,05,22,14,56,9.60
2017,05,22,14,57,14.50
2017,05,22,14,58,11.30
2017,05,22,14,59,8.10
2017,05,22,15,00,9.60
2017,05,22,15,01,6.40
2017,05,22,15,02,9.60
2017,05,22,15,03,9.60
2017,05,22,15,04,11.30
2017,05,22,15,05,11.30
2017,05,22,15,06,9.60
2017,05,22,15,07,11.30
2017,05,22,15,08,11.30
2017,05,22,15,09,8.10
2017,05,22,15,10,11.30
2017,05,22,15,11,14.50
2017,05,22,15,12,16.10
2017,05,22,15,13,14.50
2017,05,22,15,14,14.50
2017,05,22,15,15,14.50
2017,05,22,15,16,11.30
2017,05,22,15,17,12.90
2017,05,22,15,18,11.30
2017,05,22,15,19,11.30
2017,05,22,15,20,9.60
2017,05,22,15,21,9.60
2017,05,22,15,22,4.80
2017,05,22,15,23,14.50
2017,05,22,15,24,17.70
2017,05,22,15,25,14.50
2017,05,22,15,26,9.60
2017,05,22,15,27,11.30
2017,05,22,15,28,9.60
2017,05,22,15,29,14.50
2017,05,22,15,30,16.10
2017,05,22,15,31,19.30
2017,05,22,15,32,9.60
2017,05,22,15,33,11.30
2017,05,22,15,34,9.60
2017,05,22,15,35,6.40
2017,05,22,15,36,4.80
2017,05,22,15,37,6.40
2017,05,22,15,38,4.80
2017,05,22,15,39,6.40
2017,05,22,15,40,6.40
2017,05,22,15,41,9.60
2017,05,22,15,42,12.90
2017,05,22,15,43,17.70
2017,05,22,15,44,11.30
2017,05,22,15,45,11.30
2017,05,22,15,46,11.30
2017,05,22,15,47,8.10
2017,05,22,15,48,8.10
2017,05,22,15,49,11.30
2017,05,22,15,50,8.10
2017,05,22,15,51,8.10
2017,05,22,15,52,11.30
2017,05,22,15,53,9.60
2017,05,22,15,54,11.30
2017,05,22,15,55,8.10
2017,05,22,15,56,3.20
2017,05,22,15,57,14.50
2017,05,22,15,58,14.50
2017,05,22,15,59,19.30
2017,05,22,16,00,17.70
2017,05,22,16,01,16.10
2017,05,22,16,02,9.60
2017,05,22,16,03,8.10
2017,05,22,16,04,8.10
2017,05,22,16,05,11.30
2017,05,22,16,06,11.30
2017,05,22,16,07,8.10
2017,05,22,16,08,8.10
2017,05,22,16,09,8.10
2017,05,22,16,10,9.60
2017,05,22,16,11,9.60
2017,05,22,16,12,12.90
2017,05,22,16,13,14.50
2017,05,22,16,14,12.90
2017,05,22,16,15,9.60
2017,05,22,16,16,9.60
2017,05,22,16,17,11.30
2017,05,22,16,18,9.60
2017,05,22,16,19,11.30
2017,05,22,16,20,11.30
2017,05,22,16,21,8.10
2017,05,22,16,22,14.50
2017,05,22,16,23,16.10
2017,05,22,16,24,8.10
2017,05,22,16,25,4.80
2017,05,22,16,26,11.30
2017,05,22,16,27,9.60
2017,05,22,16,28,11.30
2017,05,22,16,29,8.10
2017,05,22,16,30,9.60
2017,05,22,16,31,9.60
2017,05,22,16,32,9.60
2017,05,22,16,33,4.80
2017,05,22,16,34,4.80
2017,05,22,16,35,8.10
2017,05,22,16,36,4.80
2017,05,22,16,37,6.40
2017,05,22,16,38,9.60
2017,05,22,16,39,9.60
2017,05,22,16,40,8.10
2017,05,22,16,41,11.30
2017,05,22,16,42,9.60
2017,05,22,16,43,9.60
2017,05,22,16,44,8.10
2017,05,22,16,45,8.10
2017,05,22,16,46,11.30
2017,05,22,16,47,9.60
2017,05,22,16,48,11.30
2017,05,22,16,49,9.60
2017,05,22,16,50,6.40
2017,05,22,16,51,9.60
2017,05,22,16,52,4.80
2017,05,22,16,53,6.40
2017,05,22,16,54,9.60
2017,05,22,16,55,8.10
2017,05,22,16,56,6.40
2017,05,22,16,57,6.40
2017,05,22,16,58,6.40
2017,05,22,16,59,3.20
2017,05,22,17,00,1.60
2017,05,22,17,01,3.20
2017,05,22,17,02,1.60
2017,05,22,17,03,1.60
2017,05,22,17,04,1.60
2017,05,22,17,05,3.20
2017,05,22,17,06,1.60
2017,05,22,17,07,6.40
2017,05,22,17,08,8.10
2017,05,22,17,09,9.60
2017,05,22,17,10,8.10
2017,05,22,17,11,8.10
2017,05,22,17,12,8.10
2017,05,22,17,13,6.40
2017,05,22,17,14,8.10
2017,05,22,17,15,4.80
2017,05,22,17,16,6.40
2017,05,22,17,17,6.40
2017,05,22,17,18,9.60
2017,05,22,17,19,8.10
2017,05,22,17,20,9.60
2017,05,22,17,21,9.60
2017,05,22,17,22,9.60
2017,05,22,17,23,11.30
2017,05,22,17,24,9.60
2017,05,22,17,25,9.60
2017,05,22,17,26,11.30
2017,05,22,17,27,11.30
2017,05,22,17,28,6.40
2017,05,22,17,29,9.60
2017,05,22,17,30,9.60
2017,05,22,17,31,11.30
2017,05,22,17,32,8.10
2017,05,22,17,33,6.40
2017,05,22,17,34,6.40
2017,05,22,17,35,6.40
2017,05,22,17,36,8.10
2017,05,22,17,37,6.40
2017,05,22,17,38,6.40
2017,05,22,17,39,6.40
2017,05,22,17,40,1.60
2017,05,22,17,41,3.20
2017,05,22,17,42,4.80
2017,05,22,17,43,6.40
2017,05,22,17,44,1.60
2017,05,22,17,45,3.20
2017,05,22,17,46,4.80
2017,05,22,17,47,6.40
2017,05,22,17,48,4.80
2017,05,22,17,49,1.60
2017,05,22,17,50,1.60
2017,05,22,17,51,6.40
2017,05,22,17,52,1.60
2017,05,22,17,53,3.20
2017,05,22,17,54,4.80
2017,05,22,17,55,4.80
2017,05,22,17,56,1.60
2017,05,22,17,57,1.60
2017,05,22,17,58,4.80
2017,05,22,17,59,4.80
2017,05,22,18,00,8.10
2017,05,22,18,01,1.60
2017,05,22,18,02,6.40
2017,05,22,18,03,6.40
2017,05,22,18,04,3.20
2017,05,22,18,05,1.60
2017,05,22,18,07,3.20
2017,05,22,18,08,4.80
2017,05,22,18,09,4.80
2017,05,22,18,10,4.80
2017,05,22,18,11,4.80
2017,05,22,18,12,4.80
2017,05,22,18,14,1.60
2017,05,22,18,15,1.60
2017,05,22,18,16,4.80
2017,05,22,18,17,4.80
2017,05,22,18,18,1.60
2017,05,22,18,19,1.60
2017,05,22,18,20,1.60
2017,05,22,18,21,6.40
2017,05,22,18,22,4.80
2017,05,22,18,24,3.20
2017,05,22,18,25,3.20
2017,05,22,18,27,3.20
2017,05,22,18,28,1.60
2017,05,22,18,30,1.60
2017,05,22,18,32,3.20
2017,05,22,18,33,6.40
2017,05,22,18,34,8.10
2017,05,22,18,35,6.40
2017,05,22,18,36,9.60
2017,05,22,18,37,8.10
2017,05,22,18,38,6.40
2017,05,22,18,39,8.10
2017,05,22,18,40,6.40
2017,05,22,18,41,17.70
2017,05,22,18,42,11.30
2017,05,22,18,43,9.60
2017,05,22,18,44,11.30
2017,05,22,18,45,4.80
2017,05,22,18,46,4.80
2017,05,22,18,47,11.30
2017,05,22,18,48,17.70
2017,05,22,18,49,9.60
2017,05,22,18,50,4.80
2017,05,22,18,51,12.90
2017,05,22,18,52,9.60
2017,05,22,18,53,9.60
2017,05,22,18,54,16.10
2017,05,22,18,55,16.10
2017,05,22,18,56,9.60
2017,05,22,18,57,12.90
2017,05,22,18,58,8.10
2017,05,22,18,59,6.40
2017,05,22,19,00,8.10
2017,05,22,19,01,14.50