Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,09,02,00,00,11.30
2015,09,02,00,01,12.90
2015,09,02,00,02,9.60
2015,09,02,00,03,8.10
2015,09,02,00,04,9.60
2015,09,02,00,05,11.30
2015,09,02,00,06,14.50
2015,09,02,00,07,14.50
2015,09,02,00,08,17.70
2015,09,02,00,09,17.70
2015,09,02,00,10,12.90
2015,09,02,00,11,8.10
2015,09,02,00,12,8.10
2015,09,02,00,13,4.80
2015,09,02,00,14,9.60
2015,09,02,00,15,8.10
2015,09,02,00,16,8.10
2015,09,02,00,17,6.40
2015,09,02,00,18,4.80
2015,09,02,00,21,6.40
2015,09,02,00,22,8.10
2015,09,02,00,23,4.80
2015,09,02,00,24,4.80
2015,09,02,00,25,1.60
2015,09,02,00,51,3.20
2015,09,02,00,53,4.80
2015,09,02,00,54,6.40
2015,09,02,00,55,9.60
2015,09,02,00,56,9.60
2015,09,02,00,59,1.60
2015,09,02,01,00,4.80
2015,09,02,01,05,3.20
2015,09,02,01,06,3.20
2015,09,02,01,08,4.80
2015,09,02,01,09,3.20
2015,09,02,01,10,3.20
2015,09,02,01,16,1.60
2015,09,02,01,29,4.80
2015,09,02,01,31,8.10
2015,09,02,01,32,4.80
2015,09,02,01,33,9.60
2015,09,02,01,34,11.30
2015,09,02,01,35,6.40
2015,09,02,01,36,1.60
2015,09,02,01,37,3.20
2015,09,02,03,02,1.60
2015,09,02,03,03,3.20
2015,09,02,03,11,3.20
2015,09,02,03,17,1.60
2015,09,02,03,25,3.20
2015,09,02,03,26,4.80
2015,09,02,03,27,4.80
2015,09,02,03,28,4.80
2015,09,02,03,29,4.80
2015,09,02,03,30,3.20
2015,09,02,05,28,3.20
2015,09,02,05,29,4.80
2015,09,02,05,30,3.20
2015,09,02,05,31,1.60
2015,09,02,05,32,1.60
2015,09,02,05,33,4.80
2015,09,02,05,34,4.80
2015,09,02,05,35,3.20
2015,09,02,05,38,1.60
2015,09,02,05,45,4.80
2015,09,02,05,46,3.20
2015,09,02,06,03,3.20
2015,09,02,06,27,1.60
2015,09,02,06,39,1.60
2015,09,02,06,49,3.20
2015,09,02,06,50,3.20
2015,09,02,06,54,1.60
2015,09,02,06,56,1.60
2015,09,02,06,58,3.20
2015,09,02,06,59,4.80
2015,09,02,07,00,1.60
2015,09,02,07,05,3.20
2015,09,02,07,06,1.60
2015,09,02,07,15,1.60
2015,09,02,07,41,1.60
2015,09,02,07,42,4.80
2015,09,02,07,43,6.40
2015,09,02,07,44,3.20
2015,09,02,07,45,1.60
2015,09,02,08,11,1.60
2015,09,02,08,12,3.20
2015,09,02,08,13,1.60
2015,09,02,08,18,4.80
2015,09,02,08,19,6.40
2015,09,02,08,20,4.80
2015,09,02,08,21,4.80
2015,09,02,08,22,1.60
2015,09,02,08,29,3.20
2015,09,02,08,30,3.20
2015,09,02,08,58,1.60
2015,09,02,09,04,3.20
2015,09,02,09,05,1.60
2015,09,02,09,07,1.60
2015,09,02,09,08,3.20
2015,09,02,09,11,1.60
2015,09,02,09,14,4.80
2015,09,02,09,17,6.40
2015,09,02,09,18,9.60
2015,09,02,09,19,6.40
2015,09,02,09,20,4.80
2015,09,02,09,22,6.40
2015,09,02,09,23,6.40
2015,09,02,09,24,8.10
2015,09,02,09,25,8.10
2015,09,02,09,26,9.60
2015,09,02,09,27,9.60
2015,09,02,09,28,12.90
2015,09,02,09,29,11.30
2015,09,02,09,30,11.30
2015,09,02,09,31,6.40
2015,09,02,09,32,1.60
2015,09,02,09,34,6.40
2015,09,02,09,35,8.10
2015,09,02,09,36,11.30
2015,09,02,09,37,9.60
2015,09,02,09,38,11.30
2015,09,02,09,39,9.60
2015,09,02,09,40,9.60
2015,09,02,09,41,9.60
2015,09,02,09,42,9.60
2015,09,02,09,43,8.10
2015,09,02,09,44,8.10
2015,09,02,09,45,9.60
2015,09,02,09,46,9.60
2015,09,02,09,47,9.60
2015,09,02,09,48,6.40
2015,09,02,09,49,1.60
2015,09,02,09,50,3.20
2015,09,02,09,51,6.40
2015,09,02,09,52,8.10
2015,09,02,09,53,3.20
2015,09,02,09,56,1.60
2015,09,02,09,58,3.20
2015,09,02,09,59,1.60
2015,09,02,10,00,3.20
2015,09,02,10,01,6.40
2015,09,02,10,05,1.60
2015,09,02,10,10,1.60
2015,09,02,10,12,1.60
2015,09,02,10,15,3.20
2015,09,02,10,16,1.60
2015,09,02,10,20,6.40
2015,09,02,10,21,4.80
2015,09,02,10,23,6.40
2015,09,02,10,24,4.80
2015,09,02,10,25,11.30
2015,09,02,10,26,9.60
2015,09,02,10,27,6.40
2015,09,02,10,29,11.30
2015,09,02,10,30,9.60
2015,09,02,10,31,12.90
2015,09,02,10,32,6.40
2015,09,02,10,33,9.60
2015,09,02,10,34,9.60
2015,09,02,10,35,9.60
2015,09,02,10,36,11.30
2015,09,02,10,37,14.50
2015,09,02,10,38,14.50
2015,09,02,10,39,14.50
2015,09,02,10,40,11.30
2015,09,02,10,41,3.20
2015,09,02,10,42,1.60
2015,09,02,10,44,9.60
2015,09,02,10,45,12.90
2015,09,02,10,46,4.80
2015,09,02,10,47,1.60
2015,09,02,10,48,1.60
2015,09,02,10,49,3.20
2015,09,02,10,50,6.40
2015,09,02,10,51,6.40
2015,09,02,10,52,3.20
2015,09,02,10,53,11.30
2015,09,02,10,54,4.80
2015,09,02,10,55,4.80
2015,09,02,10,56,8.10
2015,09,02,10,57,8.10
2015,09,02,10,58,1.60
2015,09,02,10,59,6.40
2015,09,02,11,00,8.10
2015,09,02,11,01,9.60
2015,09,02,11,02,6.40
2015,09,02,11,03,8.10
2015,09,02,11,04,9.60
2015,09,02,11,05,1.60
2015,09,02,11,06,1.60
2015,09,02,11,08,1.60
2015,09,02,11,09,8.10
2015,09,02,11,10,12.90
2015,09,02,11,11,9.60
2015,09,02,11,12,4.80
2015,09,02,11,13,4.80
2015,09,02,11,14,4.80
2015,09,02,11,15,4.80
2015,09,02,11,16,11.30
2015,09,02,11,17,8.10
2015,09,02,11,18,12.90
2015,09,02,11,19,6.40
2015,09,02,11,20,9.60
2015,09,02,11,21,8.10
2015,09,02,11,22,6.40
2015,09,02,11,23,6.40
2015,09,02,11,24,8.10
2015,09,02,11,25,8.10
2015,09,02,11,26,9.60
2015,09,02,11,27,8.10
2015,09,02,11,28,8.10
2015,09,02,11,29,9.60
2015,09,02,11,30,6.40
2015,09,02,11,31,8.10
2015,09,02,11,32,6.40
2015,09,02,11,33,4.80
2015,09,02,11,34,4.80
2015,09,02,11,35,1.60
2015,09,02,11,36,6.40
2015,09,02,11,37,3.20
2015,09,02,11,38,3.20
2015,09,02,11,39,3.20
2015,09,02,11,40,1.60
2015,09,02,11,42,3.20
2015,09,02,11,46,1.60
2015,09,02,11,47,4.80
2015,09,02,11,48,4.80
2015,09,02,11,49,3.20
2015,09,02,11,50,6.40
2015,09,02,11,51,9.60
2015,09,02,11,52,6.40
2015,09,02,11,53,3.20
2015,09,02,11,55,1.60
2015,09,02,12,00,8.10
2015,09,02,12,01,8.10
2015,09,02,12,02,6.40
2015,09,02,12,06,3.20
2015,09,02,12,07,3.20
2015,09,02,12,11,6.40
2015,09,02,12,12,6.40
2015,09,02,12,13,9.60
2015,09,02,12,14,9.60
2015,09,02,12,15,9.60
2015,09,02,12,16,8.10
2015,09,02,12,17,8.10
2015,09,02,12,18,4.80
2015,09,02,12,20,3.20
2015,09,02,12,21,1.60
2015,09,02,12,23,3.20
2015,09,02,12,25,4.80
2015,09,02,12,26,4.80
2015,09,02,12,27,4.80
2015,09,02,12,28,1.60
2015,09,02,12,29,6.40
2015,09,02,12,30,9.60
2015,09,02,12,31,6.40
2015,09,02,12,32,4.80
2015,09,02,12,33,4.80
2015,09,02,12,34,1.60
2015,09,02,12,35,1.60
2015,09,02,12,37,3.20
2015,09,02,12,38,1.60
2015,09,02,12,39,8.10
2015,09,02,12,41,8.10
2015,09,02,12,42,6.40
2015,09,02,12,43,4.80
2015,09,02,12,44,9.60
2015,09,02,12,45,8.10
2015,09,02,12,46,3.20
2015,09,02,12,50,3.20
2015,09,02,12,51,8.10
2015,09,02,12,52,3.20
2015,09,02,12,53,8.10
2015,09,02,12,54,9.60
2015,09,02,12,55,4.80
2015,09,02,12,56,12.90
2015,09,02,12,57,11.30
2015,09,02,12,58,9.60
2015,09,02,12,59,6.40
2015,09,02,13,00,8.10
2015,09,02,13,01,8.10
2015,09,02,13,02,6.40
2015,09,02,13,03,6.40
2015,09,02,13,04,6.40
2015,09,02,13,05,3.20
2015,09,02,13,06,4.80
2015,09,02,13,09,6.40
2015,09,02,13,10,4.80
2015,09,02,13,11,1.60
2015,09,02,13,22,6.40
2015,09,02,13,23,8.10
2015,09,02,13,24,9.60
2015,09,02,13,25,8.10
2015,09,02,13,26,9.60
2015,09,02,13,27,6.40
2015,09,02,13,28,3.20
2015,09,02,13,38,4.80
2015,09,02,13,39,4.80
2015,09,02,13,40,4.80
2015,09,02,13,43,6.40
2015,09,02,13,44,4.80
2015,09,02,13,45,4.80
2015,09,02,13,54,4.80
2015,09,02,13,55,3.20
2015,09,02,13,56,3.20
2015,09,02,13,57,4.80
2015,09,02,13,58,4.80
2015,09,02,14,02,1.60
2015,09,02,14,07,4.80
2015,09,02,14,08,3.20
2015,09,02,14,09,6.40
2015,09,02,14,10,4.80
2015,09,02,14,11,6.40
2015,09,02,14,12,3.20
2015,09,02,14,13,8.10
2015,09,02,14,14,14.50
2015,09,02,14,15,8.10
2015,09,02,14,16,14.50
2015,09,02,14,17,11.30
2015,09,02,14,18,11.30
2015,09,02,14,19,6.40
2015,09,02,14,20,11.30
2015,09,02,14,21,12.90
2015,09,02,14,22,17.70
2015,09,02,14,23,8.10
2015,09,02,14,24,8.10
2015,09,02,14,25,8.10
2015,09,02,14,26,6.40
2015,09,02,14,27,8.10
2015,09,02,14,28,14.50
2015,09,02,14,29,9.60
2015,09,02,14,31,4.80
2015,09,02,14,32,11.30
2015,09,02,14,33,11.30
2015,09,02,14,34,9.60
2015,09,02,14,35,9.60
2015,09,02,14,36,8.10
2015,09,02,14,37,8.10
2015,09,02,14,38,8.10
2015,09,02,14,39,4.80
2015,09,02,14,40,8.10
2015,09,02,14,41,8.10
2015,09,02,14,42,11.30
2015,09,02,14,43,12.90
2015,09,02,14,44,12.90
2015,09,02,14,45,8.10
2015,09,02,14,46,9.60
2015,09,02,14,47,6.40
2015,09,02,14,48,12.90
2015,09,02,14,49,9.60
2015,09,02,14,50,8.10
2015,09,02,14,51,12.90
2015,09,02,14,52,12.90
2015,09,02,14,53,11.30
2015,09,02,14,54,8.10
2015,09,02,14,55,9.60
2015,09,02,14,56,8.10
2015,09,02,14,57,9.60
2015,09,02,14,58,11.30
2015,09,02,14,59,12.90
2015,09,02,15,00,11.30
2015,09,02,15,01,14.50
2015,09,02,15,02,14.50
2015,09,02,15,03,14.50
2015,09,02,15,04,8.10
2015,09,02,15,05,12.90
2015,09,02,15,06,12.90
2015,09,02,15,07,8.10
2015,09,02,15,08,8.10
2015,09,02,15,09,11.30
2015,09,02,15,10,12.90
2015,09,02,15,11,11.30
2015,09,02,15,12,8.10
2015,09,02,15,13,9.60
2015,09,02,15,14,9.60
2015,09,02,15,15,6.40
2015,09,02,15,16,6.40
2015,09,02,15,17,8.10
2015,09,02,15,18,8.10
2015,09,02,15,19,8.10
2015,09,02,15,20,8.10
2015,09,02,15,21,9.60
2015,09,02,15,22,9.60
2015,09,02,15,23,11.30
2015,09,02,15,24,8.10
2015,09,02,15,25,8.10
2015,09,02,15,26,4.80
2015,09,02,15,27,4.80
2015,09,02,15,28,8.10
2015,09,02,15,29,8.10
2015,09,02,15,30,11.30
2015,09,02,15,31,8.10
2015,09,02,15,32,4.80
2015,09,02,15,33,6.40
2015,09,02,15,34,4.80
2015,09,02,15,35,4.80
2015,09,02,15,36,4.80
2015,09,02,15,37,4.80
2015,09,02,15,40,3.20
2015,09,02,15,41,6.40
2015,09,02,15,42,4.80
2015,09,02,15,43,1.60
2015,09,02,15,47,3.20
2015,09,02,15,48,3.20
2015,09,02,15,49,6.40
2015,09,02,15,50,6.40
2015,09,02,15,51,12.90
2015,09,02,15,52,9.60
2015,09,02,15,53,8.10
2015,09,02,15,54,6.40
2015,09,02,15,55,9.60
2015,09,02,15,56,8.10
2015,09,02,15,57,6.40
2015,09,02,15,58,3.20
2015,09,02,15,59,3.20
2015,09,02,16,00,9.60
2015,09,02,16,01,6.40
2015,09,02,16,02,3.20
2015,09,02,16,03,4.80
2015,09,02,16,04,4.80
2015,09,02,16,05,3.20
2015,09,02,16,06,6.40
2015,09,02,16,07,8.10
2015,09,02,16,08,8.10
2015,09,02,16,09,8.10
2015,09,02,16,10,8.10
2015,09,02,16,11,6.40
2015,09,02,16,12,8.10
2015,09,02,16,13,8.10
2015,09,02,16,14,4.80
2015,09,02,16,15,8.10
2015,09,02,16,16,11.30
2015,09,02,16,17,14.50
2015,09,02,16,18,22.50
2015,09,02,16,19,19.30
2015,09,02,16,20,17.70
2015,09,02,16,21,16.10
2015,09,02,16,22,16.10
2015,09,02,16,23,17.70
2015,09,02,16,24,11.30
2015,09,02,16,25,11.30
2015,09,02,16,26,16.10
2015,09,02,16,27,12.90
2015,09,02,16,28,11.30
2015,09,02,16,29,19.30
2015,09,02,16,30,17.70
2015,09,02,16,31,14.50
2015,09,02,16,32,12.90
2015,09,02,16,33,11.30
2015,09,02,16,34,14.50
2015,09,02,16,35,16.10
2015,09,02,16,36,14.50
2015,09,02,16,37,11.30
2015,09,02,16,38,9.60
2015,09,02,16,39,11.30
2015,09,02,16,40,12.90
2015,09,02,16,41,14.50
2015,09,02,16,42,12.90
2015,09,02,16,43,16.10
2015,09,02,16,44,11.30
2015,09,02,16,45,9.60
2015,09,02,16,46,9.60
2015,09,02,16,47,9.60
2015,09,02,16,48,8.10
2015,09,02,16,49,11.30
2015,09,02,16,50,9.60
2015,09,02,16,51,8.10
2015,09,02,16,52,8.10
2015,09,02,16,53,12.90
2015,09,02,16,54,12.90
2015,09,02,16,55,11.30
2015,09,02,16,56,14.50
2015,09,02,16,57,11.30
2015,09,02,16,58,11.30
2015,09,02,16,59,11.30
2015,09,02,17,00,9.60
2015,09,02,17,01,8.10
2015,09,02,17,02,9.60
2015,09,02,17,03,6.40
2015,09,02,17,04,9.60
2015,09,02,17,05,9.60
2015,09,02,17,06,14.50
2015,09,02,17,07,8.10
2015,09,02,17,08,9.60
2015,09,02,17,09,6.40
2015,09,02,17,10,11.30
2015,09,02,17,11,11.30
2015,09,02,17,12,11.30
2015,09,02,17,13,17.70
2015,09,02,17,14,12.90
2015,09,02,17,15,11.30
2015,09,02,17,16,8.10
2015,09,02,17,17,4.80
2015,09,02,17,18,11.30
2015,09,02,17,19,14.50
2015,09,02,17,20,12.90
2015,09,02,17,21,12.90
2015,09,02,17,22,14.50
2015,09,02,17,23,11.30
2015,09,02,17,24,11.30
2015,09,02,17,25,11.30
2015,09,02,17,26,14.50
2015,09,02,17,27,22.50
2015,09,02,17,28,24.20
2015,09,02,17,29,12.90
2015,09,02,17,30,12.90
2015,09,02,17,31,12.90
2015,09,02,17,32,16.10
2015,09,02,17,33,16.10
2015,09,02,17,34,11.30
2015,09,02,17,35,17.70
2015,09,02,17,36,9.60
2015,09,02,17,37,11.30
2015,09,02,17,38,14.50
2015,09,02,17,39,20.90
2015,09,02,17,40,17.70
2015,09,02,17,41,16.10
2015,09,02,17,42,11.30
2015,09,02,17,43,17.70
2015,09,02,17,44,17.70
2015,09,02,17,45,11.30
2015,09,02,17,46,16.10
2015,09,02,17,47,14.50
2015,09,02,17,48,17.70
2015,09,02,17,49,24.20
2015,09,02,17,50,17.70
2015,09,02,17,51,8.10
2015,09,02,17,52,16.10
2015,09,02,17,53,22.50
2015,09,02,17,54,16.10
2015,09,02,17,55,17.70
2015,09,02,17,56,11.30
2015,09,02,17,57,16.10
2015,09,02,17,58,16.10
2015,09,02,17,59,17.70
2015,09,02,18,00,19.30
2015,09,02,18,01,19.30
2015,09,02,18,02,19.30
2015,09,02,18,03,16.10
2015,09,02,18,04,16.10
2015,09,02,18,05,16.10
2015,09,02,18,06,16.10
2015,09,02,18,07,24.20
2015,09,02,18,08,20.90
2015,09,02,18,09,16.10
2015,09,02,18,10,14.50
2015,09,02,18,11,12.90
2015,09,02,18,12,22.50
2015,09,02,18,13,14.50
2015,09,02,18,14,11.30
2015,09,02,18,15,9.60
2015,09,02,18,16,22.50
2015,09,02,18,17,20.90
2015,09,02,18,18,11.30
2015,09,02,18,19,24.20
2015,09,02,18,20,14.50
2015,09,02,18,21,8.10
2015,09,02,18,22,17.70
2015,09,02,18,23,14.50
2015,09,02,18,24,9.60
2015,09,02,18,25,12.90
2015,09,02,18,26,14.50
2015,09,02,18,27,11.30
2015,09,02,18,28,9.60
2015,09,02,18,29,11.30
2015,09,02,18,30,11.30
2015,09,02,18,31,9.60
2015,09,02,18,32,9.60
2015,09,02,18,33,9.60
2015,09,02,18,34,6.40
2015,09,02,18,35,6.40
2015,09,02,18,36,8.10
2015,09,02,18,37,8.10
2015,09,02,18,38,9.60
2015,09,02,18,39,14.50
2015,09,02,18,40,11.30
2015,09,02,18,41,6.40
2015,09,02,18,46,8.10
2015,09,02,18,47,9.60
2015,09,02,18,48,8.10
2015,09,02,18,49,6.40
2015,09,02,18,50,6.40
2015,09,02,18,51,3.20
2015,09,02,18,55,1.60
2015,09,02,19,18,1.60
2015,09,02,19,38,3.20
2015,09,02,19,44,1.60
2015,09,02,19,45,6.40
2015,09,02,19,46,8.10
2015,09,02,19,47,8.10
2015,09,02,19,48,8.10
2015,09,02,19,49,8.10
2015,09,02,19,50,6.40
2015,09,02,19,51,8.10
2015,09,02,19,52,8.10
2015,09,02,19,53,6.40
2015,09,02,19,54,6.40
2015,09,02,19,55,6.40
2015,09,02,19,56,6.40
2015,09,02,19,57,8.10
2015,09,02,19,58,8.10
2015,09,02,19,59,8.10
2015,09,02,20,00,6.40
2015,09,02,20,01,6.40
2015,09,02,20,02,6.40
2015,09,02,20,03,8.10
2015,09,02,20,04,6.40
2015,09,02,20,05,6.40
2015,09,02,20,06,6.40
2015,09,02,20,07,6.40
2015,09,02,20,08,8.10
2015,09,02,20,09,6.40
2015,09,02,20,10,4.80
2015,09,02,20,11,9.60
2015,09,02,20,12,8.10
2015,09,02,20,13,6.40
2015,09,02,20,14,6.40
2015,09,02,20,15,8.10
2015,09,02,20,16,6.40
2015,09,02,20,17,6.40
2015,09,02,20,18,8.10
2015,09,02,20,19,8.10
2015,09,02,20,20,9.60
2015,09,02,20,21,9.60
2015,09,02,20,22,12.90
2015,09,02,20,23,9.60
2015,09,02,20,24,8.10
2015,09,02,20,25,8.10
2015,09,02,20,26,11.30
2015,09,02,20,27,9.60
2015,09,02,20,28,16.10
2015,09,02,20,29,16.10
2015,09,02,20,30,14.50
2015,09,02,20,31,11.30
2015,09,02,20,32,12.90
2015,09,02,20,33,12.90
2015,09,02,20,34,11.30
2015,09,02,20,35,12.90
2015,09,02,20,36,11.30
2015,09,02,20,37,9.60
2015,09,02,20,38,16.10
2015,09,02,20,39,16.10
2015,09,02,20,40,12.90
2015,09,02,20,41,14.50
2015,09,02,20,42,11.30
2015,09,02,20,43,11.30
2015,09,02,20,44,14.50
2015,09,02,20,45,12.90
2015,09,02,20,46,12.90
2015,09,02,20,47,12.90
2015,09,02,20,48,16.10
2015,09,02,20,49,17.70
2015,09,02,20,50,19.30
2015,09,02,20,51,14.50
2015,09,02,20,52,19.30
2015,09,02,20,53,17.70
2015,09,02,20,54,14.50
2015,09,02,20,55,14.50
2015,09,02,20,56,16.10
2015,09,02,20,57,14.50
2015,09,02,20,58,14.50
2015,09,02,20,59,16.10
2015,09,02,21,00,16.10
2015,09,02,21,01,17.70
2015,09,02,21,02,16.10
2015,09,02,21,03,17.70
2015,09,02,21,04,19.30
2015,09,02,21,05,20.90
2015,09,02,21,06,22.50
2015,09,02,21,07,25.70
2015,09,02,21,08,25.70
2015,09,02,21,09,22.50
2015,09,02,21,10,17.70
2015,09,02,21,11,16.10
2015,09,02,21,12,14.50
2015,09,02,21,13,17.70
2015,09,02,21,14,20.90
2015,09,02,21,15,27.40
2015,09,02,21,16,24.20
2015,09,02,21,17,19.30
2015,09,02,21,18,25.70
2015,09,02,21,19,20.90
2015,09,02,21,20,19.30
2015,09,02,21,21,17.70
2015,09,02,21,22,17.70
2015,09,02,21,23,16.10
2015,09,02,21,24,17.70
2015,09,02,21,25,12.90
2015,09,02,21,26,19.30
2015,09,02,21,27,17.70
2015,09,02,21,28,19.30
2015,09,02,21,29,20.90
2015,09,02,21,30,22.50
2015,09,02,21,31,24.20
2015,09,02,21,32,20.90
2015,09,02,21,33,25.70
2015,09,02,21,34,22.50
2015,09,02,21,35,20.90
2015,09,02,21,36,29.00
2015,09,02,21,37,19.30
2015,09,02,21,38,19.30
2015,09,02,21,39,16.10
2015,09,02,21,40,12.90
2015,09,02,21,41,17.70
2015,09,02,21,42,14.50
2015,09,02,21,43,12.90
2015,09,02,21,44,12.90
2015,09,02,21,45,12.90
2015,09,02,21,46,12.90
2015,09,02,21,47,9.60
2015,09,02,21,48,16.10
2015,09,02,21,49,14.50
2015,09,02,21,50,12.90
2015,09,02,21,51,14.50
2015,09,02,21,52,14.50
2015,09,02,21,53,16.10
2015,09,02,21,54,17.70
2015,09,02,21,55,12.90
2015,09,02,21,56,16.10
2015,09,02,21,57,19.30
2015,09,02,21,58,22.50
2015,09,02,21,59,16.10
2015,09,02,22,00,12.90
2015,09,02,22,01,17.70
2015,09,02,22,02,12.90
2015,09,02,22,03,14.50
2015,09,02,22,04,14.50
2015,09,02,22,05,12.90
2015,09,02,22,06,9.60
2015,09,02,22,07,12.90
2015,09,02,22,08,12.90
2015,09,02,22,09,11.30
2015,09,02,22,10,11.30
2015,09,02,22,11,8.10
2015,09,02,22,12,11.30
2015,09,02,22,13,11.30
2015,09,02,22,14,8.10
2015,09,02,22,15,8.10
2015,09,02,22,16,9.60
2015,09,02,22,17,8.10
2015,09,02,22,18,9.60
2015,09,02,22,19,8.10
2015,09,02,22,20,8.10
2015,09,02,22,21,8.10
2015,09,02,22,22,6.40
2015,09,02,22,23,8.10
2015,09,02,22,24,6.40
2015,09,02,22,25,6.40
2015,09,02,22,26,8.10
2015,09,02,22,27,6.40
2015,09,02,22,28,8.10
2015,09,02,22,29,9.60
2015,09,02,22,30,8.10
2015,09,02,22,31,9.60
2015,09,02,22,32,11.30
2015,09,02,22,33,8.10
2015,09,02,22,34,8.10
2015,09,02,22,35,8.10
2015,09,02,22,36,6.40
2015,09,02,22,37,4.80
2015,09,02,22,38,6.40
2015,09,02,22,39,6.40
2015,09,02,22,40,6.40
2015,09,02,22,41,6.40
2015,09,02,22,42,8.10
2015,09,02,22,43,6.40
2015,09,02,22,44,6.40
2015,09,02,22,45,6.40
2015,09,02,22,46,6.40
2015,09,02,22,47,4.80
2015,09,02,22,48,4.80
2015,09,02,22,49,6.40
2015,09,02,22,50,6.40
2015,09,02,22,51,3.20
2015,09,02,22,52,6.40
2015,09,02,22,53,6.40
2015,09,02,22,54,6.40
2015,09,02,22,55,6.40
2015,09,02,22,56,8.10
2015,09,02,22,57,9.60
2015,09,02,22,58,6.40
2015,09,02,22,59,6.40
2015,09,02,23,00,6.40
2015,09,02,23,01,4.80
2015,09,02,23,02,4.80
2015,09,02,23,03,8.10
2015,09,02,23,04,6.40
2015,09,02,23,05,9.60
2015,09,02,23,06,8.10
2015,09,02,23,07,6.40
2015,09,02,23,08,8.10
2015,09,02,23,09,8.10
2015,09,02,23,10,8.10
2015,09,02,23,11,4.80
2015,09,02,23,12,3.20
2015,09,02,23,13,4.80
2015,09,02,23,14,3.20
2015,09,02,23,15,4.80
2015,09,02,23,16,4.80
2015,09,02,23,17,3.20
2015,09,02,23,18,8.10
2015,09,02,23,19,4.80
2015,09,02,23,20,6.40
2015,09,02,23,21,4.80
2015,09,02,23,22,6.40
2015,09,02,23,23,6.40
2015,09,02,23,24,8.10
2015,09,02,23,25,6.40
2015,09,02,23,26,9.60
2015,09,02,23,27,6.40
2015,09,02,23,28,9.60
2015,09,02,23,29,8.10
2015,09,02,23,30,11.30
2015,09,02,23,31,9.60
2015,09,02,23,32,8.10
2015,09,02,23,33,9.60
2015,09,02,23,34,8.10
2015,09,02,23,35,6.40
2015,09,02,23,36,8.10
2015,09,02,23,37,9.60
2015,09,02,23,38,8.10
2015,09,02,23,39,4.80
2015,09,02,23,40,6.40
2015,09,02,23,41,9.60
2015,09,02,23,42,4.80
2015,09,02,23,43,1.60
2015,09,02,23,44,3.20
2015,09,02,23,45,8.10
2015,09,02,23,46,6.40
2015,09,02,23,47,4.80
2015,09,02,23,48,4.80
2015,09,02,23,49,4.80
2015,09,02,23,50,4.80
2015,09,02,23,51,4.80
