Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,05,00,00,0.00
2011,07,05,00,01,0.00
2011,07,05,00,02,0.00
2011,07,05,00,03,0.00
2011,07,05,00,04,0.00
2011,07,05,00,05,0.00
2011,07,05,00,06,0.00
2011,07,05,00,07,0.00
2011,07,05,00,08,0.00
2011,07,05,00,09,0.00
2011,07,05,00,10,0.00
2011,07,05,00,11,0.00
2011,07,05,00,12,0.00
2011,07,05,00,13,0.00
2011,07,05,00,14,0.00
2011,07,05,00,15,0.00
2011,07,05,00,16,0.00
2011,07,05,00,17,0.00
2011,07,05,00,18,0.00
2011,07,05,00,19,0.00
2011,07,05,00,20,0.00
2011,07,05,00,21,0.00
2011,07,05,00,22,0.00
2011,07,05,00,23,0.00
2011,07,05,00,24,0.00
2011,07,05,00,25,0.00
2011,07,05,00,26,0.00
2011,07,05,00,27,0.00
2011,07,05,00,28,0.00
2011,07,05,00,29,0.00
2011,07,05,00,30,0.00
2011,07,05,00,31,0.00
2011,07,05,00,32,0.00
2011,07,05,00,33,0.00
2011,07,05,00,34,0.00
2011,07,05,00,35,0.00
2011,07,05,00,36,0.00
2011,07,05,00,37,0.00
2011,07,05,00,38,0.00
2011,07,05,00,39,0.00
2011,07,05,00,40,0.00
2011,07,05,00,41,0.00
2011,07,05,00,42,0.00
2011,07,05,00,43,0.00
2011,07,05,00,44,0.00
2011,07,05,00,45,0.00
2011,07,05,00,46,0.00
2011,07,05,00,47,0.00
2011,07,05,00,48,0.00
2011,07,05,00,49,0.00
2011,07,05,00,50,0.00
2011,07,05,00,51,0.00
2011,07,05,00,52,0.00
2011,07,05,00,53,0.00
2011,07,05,00,54,0.00
2011,07,05,00,55,0.00
2011,07,05,00,56,0.00
2011,07,05,00,57,0.00
2011,07,05,00,58,0.00
2011,07,05,00,59,0.00
2011,07,05,01,00,0.00
2011,07,05,01,01,0.00
2011,07,05,01,02,0.00
2011,07,05,01,03,0.00
2011,07,05,01,04,0.00
2011,07,05,01,05,0.00
2011,07,05,01,06,0.00
2011,07,05,01,07,0.00
2011,07,05,01,08,0.00
2011,07,05,01,09,0.00
2011,07,05,01,10,0.00
2011,07,05,01,11,0.00
2011,07,05,01,12,0.00
2011,07,05,01,13,0.00
2011,07,05,01,14,0.00
2011,07,05,01,15,0.00
2011,07,05,01,16,0.00
2011,07,05,01,17,0.00
2011,07,05,01,18,0.00
2011,07,05,01,19,0.00
2011,07,05,01,20,0.00
2011,07,05,01,21,0.00
2011,07,05,01,22,0.00
2011,07,05,01,23,0.00
2011,07,05,01,24,0.00
2011,07,05,01,25,0.00
2011,07,05,01,26,0.00
2011,07,05,01,27,0.00
2011,07,05,01,28,0.00
2011,07,05,01,29,0.00
2011,07,05,01,30,0.00
2011,07,05,01,31,0.00
2011,07,05,01,32,0.00
2011,07,05,01,33,0.00
2011,07,05,01,34,0.00
2011,07,05,01,35,0.00
2011,07,05,01,36,0.00
2011,07,05,01,37,0.00
2011,07,05,01,38,0.00
2011,07,05,01,39,0.00
2011,07,05,01,40,0.00
2011,07,05,01,41,0.00
2011,07,05,01,42,0.00
2011,07,05,01,43,0.00
2011,07,05,01,44,0.00
2011,07,05,01,45,0.00
2011,07,05,01,46,0.00
2011,07,05,01,47,0.00
2011,07,05,01,48,0.00
2011,07,05,01,49,0.00
2011,07,05,01,50,0.00
2011,07,05,01,51,0.00
2011,07,05,01,52,0.00
2011,07,05,01,53,0.00
2011,07,05,01,54,0.00
2011,07,05,01,55,0.00
2011,07,05,01,56,0.00
2011,07,05,01,57,0.00
2011,07,05,01,58,0.00
2011,07,05,01,59,0.00
2011,07,05,02,00,0.00
2011,07,05,02,01,0.00
2011,07,05,02,02,0.00
2011,07,05,02,03,0.00
2011,07,05,02,04,0.00
2011,07,05,02,05,0.00
2011,07,05,02,06,0.00
2011,07,05,02,07,0.00
2011,07,05,02,08,0.00
2011,07,05,02,09,0.00
2011,07,05,02,10,0.00
2011,07,05,02,11,0.00
2011,07,05,02,12,0.00
2011,07,05,02,13,0.00
2011,07,05,02,14,0.00
2011,07,05,02,15,0.00
2011,07,05,02,16,0.00
2011,07,05,02,17,0.00
2011,07,05,02,18,0.00
2011,07,05,02,19,0.00
2011,07,05,02,20,0.00
2011,07,05,02,21,0.00
2011,07,05,02,22,0.00
2011,07,05,02,23,0.00
2011,07,05,02,24,0.00
2011,07,05,02,25,0.00
2011,07,05,02,26,0.00
2011,07,05,02,27,0.00
2011,07,05,02,28,0.00
2011,07,05,02,29,0.00
2011,07,05,02,30,0.00
2011,07,05,02,31,0.00
2011,07,05,02,32,0.00
2011,07,05,02,33,0.00
2011,07,05,02,34,0.00
2011,07,05,02,35,0.00
2011,07,05,02,36,0.00
2011,07,05,02,37,0.00
2011,07,05,02,38,0.00
2011,07,05,02,39,0.00
2011,07,05,02,40,0.00
2011,07,05,02,41,0.00
2011,07,05,02,42,0.00
2011,07,05,02,43,0.00
2011,07,05,02,44,0.00
2011,07,05,02,45,0.00
2011,07,05,02,46,0.00
2011,07,05,02,47,0.00
2011,07,05,02,48,0.00
2011,07,05,02,49,0.00
2011,07,05,02,50,0.00
2011,07,05,02,51,0.00
2011,07,05,02,52,0.00
2011,07,05,02,53,0.00
2011,07,05,02,54,0.00
2011,07,05,02,55,0.00
2011,07,05,02,56,0.00
2011,07,05,02,57,0.00
2011,07,05,02,58,0.00
2011,07,05,02,59,0.00
2011,07,05,03,00,0.00
2011,07,05,03,01,0.00
2011,07,05,03,02,0.00
2011,07,05,03,03,0.00
2011,07,05,03,04,0.00
2011,07,05,03,05,0.00
2011,07,05,03,06,0.00
2011,07,05,03,07,0.00
2011,07,05,03,08,0.00
2011,07,05,03,09,0.00
2011,07,05,03,10,0.00
2011,07,05,03,11,0.00
2011,07,05,03,12,0.00
2011,07,05,03,13,0.00
2011,07,05,03,14,0.00
2011,07,05,03,15,0.00
2011,07,05,03,16,0.00
2011,07,05,03,17,0.00
2011,07,05,03,18,0.00
2011,07,05,03,19,0.00
2011,07,05,03,20,0.00
2011,07,05,03,21,0.00
2011,07,05,03,22,0.00
2011,07,05,03,23,0.00
2011,07,05,03,24,0.00
2011,07,05,03,25,0.00
2011,07,05,03,26,0.00
2011,07,05,03,27,0.00
2011,07,05,03,28,0.00
2011,07,05,03,29,0.00
2011,07,05,03,30,0.00
2011,07,05,03,31,0.00
2011,07,05,03,32,0.00
2011,07,05,03,33,0.00
2011,07,05,03,34,0.00
2011,07,05,03,35,0.00
2011,07,05,03,36,0.00
2011,07,05,03,37,0.00
2011,07,05,03,38,0.00
2011,07,05,03,39,0.00
2011,07,05,03,40,0.00
2011,07,05,03,41,0.00
2011,07,05,03,42,0.00
2011,07,05,03,43,0.00
2011,07,05,03,44,0.00
2011,07,05,03,45,0.00
2011,07,05,03,46,0.00
2011,07,05,03,47,0.00
2011,07,05,03,48,0.00
2011,07,05,03,49,0.00
2011,07,05,03,50,0.00
2011,07,05,03,51,0.00
2011,07,05,03,52,0.00
2011,07,05,03,53,0.00
2011,07,05,03,54,0.00
2011,07,05,03,55,0.00
2011,07,05,03,56,0.00
2011,07,05,03,57,0.00
2011,07,05,03,58,0.00
2011,07,05,03,59,0.00
2011,07,05,04,00,0.00
2011,07,05,04,01,0.00
2011,07,05,04,02,0.00
2011,07,05,04,03,0.00
2011,07,05,04,04,0.00
2011,07,05,04,05,0.00
2011,07,05,04,06,0.00
2011,07,05,04,07,0.00
2011,07,05,04,08,0.00
2011,07,05,04,09,0.00
2011,07,05,04,10,0.00
2011,07,05,04,11,0.00
2011,07,05,04,12,0.00
2011,07,05,04,13,0.00
2011,07,05,04,14,0.00
2011,07,05,04,15,0.00
2011,07,05,04,16,0.00
2011,07,05,04,17,0.00
2011,07,05,04,18,0.00
2011,07,05,04,19,0.00
2011,07,05,04,20,0.00
2011,07,05,04,21,0.00
2011,07,05,04,22,0.00
2011,07,05,04,23,0.00
2011,07,05,04,24,0.00
2011,07,05,04,25,0.00
2011,07,05,04,26,0.00
2011,07,05,04,27,0.00
2011,07,05,04,28,0.00
2011,07,05,04,29,0.00
2011,07,05,04,30,0.00
2011,07,05,04,31,0.00
2011,07,05,04,32,0.00
2011,07,05,04,33,0.00
2011,07,05,04,34,0.00
2011,07,05,04,35,0.00
2011,07,05,04,36,0.00
2011,07,05,04,37,0.00
2011,07,05,04,38,0.00
2011,07,05,04,39,0.00
2011,07,05,04,40,0.00
2011,07,05,04,41,0.00
2011,07,05,04,42,0.00
2011,07,05,04,43,0.00
2011,07,05,04,44,0.00
2011,07,05,04,45,0.00
2011,07,05,04,46,0.00
2011,07,05,04,47,0.00
2011,07,05,04,48,0.00
2011,07,05,04,49,0.00
2011,07,05,04,50,0.00
2011,07,05,04,51,0.00
2011,07,05,04,52,0.00
2011,07,05,04,53,0.00
2011,07,05,04,54,0.00
2011,07,05,04,55,0.00
2011,07,05,04,56,0.00
2011,07,05,04,57,0.00
2011,07,05,04,58,0.00
2011,07,05,04,59,0.00
2011,07,05,05,00,0.00
2011,07,05,05,01,0.00
2011,07,05,05,02,0.00
2011,07,05,05,03,0.00
2011,07,05,05,04,0.00
2011,07,05,05,05,0.00
2011,07,05,05,06,0.00
2011,07,05,05,07,0.00
2011,07,05,05,08,0.00
2011,07,05,05,09,0.00
2011,07,05,05,10,0.00
2011,07,05,05,11,0.00
2011,07,05,05,12,0.00
2011,07,05,05,13,0.00
2011,07,05,05,14,0.00
2011,07,05,05,15,0.00
2011,07,05,05,16,0.00
2011,07,05,05,17,0.00
2011,07,05,05,18,0.00
2011,07,05,05,19,0.00
2011,07,05,05,20,0.00
2011,07,05,05,21,0.00
2011,07,05,05,22,0.00
2011,07,05,05,23,1.10
2011,07,05,05,24,5.00
2011,07,05,05,25,5.00
2011,07,05,05,26,5.00
2011,07,05,05,27,5.00
2011,07,05,05,28,5.40
2011,07,05,05,29,7.00
2011,07,05,05,30,7.00
2011,07,05,05,31,7.00
2011,07,05,05,32,7.00
2011,07,05,05,33,7.00
2011,07,05,05,34,7.40
2011,07,05,05,35,9.00
2011,07,05,05,36,9.00
2011,07,05,05,37,9.00
2011,07,05,05,38,9.00
2011,07,05,05,39,9.40
2011,07,05,05,40,11.00
2011,07,05,05,41,11.00
2011,07,05,05,42,11.00
2011,07,05,05,43,11.20
2011,07,05,05,44,12.00
2011,07,05,05,45,12.00
2011,07,05,05,46,12.00
2011,07,05,05,47,12.00
2011,07,05,05,48,12.40
2011,07,05,05,49,14.00
2011,07,05,05,50,14.00
2011,07,05,05,51,14.00
2011,07,05,05,52,14.00
2011,07,05,05,53,14.40
2011,07,05,05,54,16.00
2011,07,05,05,55,16.00
2011,07,05,05,56,16.00
2011,07,05,05,57,16.00
2011,07,05,05,58,16.00
2011,07,05,05,59,16.40
2011,07,05,06,00,18.00
2011,07,05,06,01,18.00
2011,07,05,06,02,18.00
2011,07,05,06,03,18.00
2011,07,05,06,04,18.00
2011,07,05,06,05,18.20
2011,07,05,06,06,19.00
2011,07,05,06,07,19.00
2011,07,05,06,08,19.00
2011,07,05,06,09,19.00
2011,07,05,06,10,19.00
2011,07,05,06,11,19.00
2011,07,05,06,12,19.00
2011,07,05,06,13,19.00
2011,07,05,06,14,19.40
2011,07,05,06,15,21.00
2011,07,05,06,16,21.00
2011,07,05,06,17,21.00
2011,07,05,06,18,21.00
2011,07,05,06,19,21.00
2011,07,05,06,20,21.00
2011,07,05,06,21,21.00
2011,07,05,06,22,21.40
2011,07,05,06,23,23.00
2011,07,05,06,24,23.00
2011,07,05,06,25,23.00
2011,07,05,06,26,23.00
2011,07,05,06,27,23.00
2011,07,05,06,28,23.00
2011,07,05,06,29,23.00
2011,07,05,06,30,23.50
2011,07,05,06,31,25.00
2011,07,05,06,32,25.00
2011,07,05,06,33,25.00
2011,07,05,06,34,25.00
2011,07,05,06,35,25.00
2011,07,05,06,36,25.00
2011,07,05,06,37,25.00
2011,07,05,06,38,25.00
2011,07,05,06,39,25.20
2011,07,05,06,40,26.00
2011,07,05,06,41,26.00
2011,07,05,06,42,26.00
2011,07,05,06,43,26.00
2011,07,05,06,44,26.00
2011,07,05,06,45,26.00
2011,07,05,06,46,26.00
2011,07,05,06,47,26.00
2011,07,05,06,48,26.40
2011,07,05,06,49,28.00
2011,07,05,06,50,28.00
2011,07,05,06,51,28.00
2011,07,05,06,52,28.00
2011,07,05,06,53,28.00
2011,07,05,06,54,28.00
2011,07,05,06,55,28.00
2011,07,05,06,56,28.00
2011,07,05,06,57,28.00
2011,07,05,06,58,28.40
2011,07,05,06,59,30.00
2011,07,05,07,00,30.00
2011,07,05,07,01,30.00
2011,07,05,07,02,30.00
2011,07,05,07,03,30.00
2011,07,05,07,04,30.00
2011,07,05,07,05,30.00
2011,07,05,07,06,30.00
2011,07,05,07,07,30.00
2011,07,05,07,08,30.00
2011,07,05,07,09,30.40
2011,07,05,07,10,32.00
2011,07,05,07,11,32.00
2011,07,05,07,12,32.00
2011,07,05,07,13,32.00
2011,07,05,07,14,32.00
2011,07,05,07,15,32.00
2011,07,05,07,16,32.00
2011,07,05,07,17,32.00
2011,07,05,07,18,32.00
2011,07,05,07,19,32.20
2011,07,05,07,20,33.00
2011,07,05,07,21,33.00
2011,07,05,07,22,33.00
2011,07,05,07,23,33.00
2011,07,05,07,24,33.00
2011,07,05,07,25,33.00
2011,07,05,07,26,33.00
2011,07,05,07,27,33.00
2011,07,05,07,28,33.00
2011,07,05,07,29,33.40
2011,07,05,07,30,35.50
2011,07,05,07,31,37.00
2011,07,05,07,32,36.60
2011,07,05,07,33,35.00
2011,07,05,07,34,35.00
2011,07,05,07,35,35.00
2011,07,05,07,36,35.40
2011,07,05,07,37,37.00
2011,07,05,07,38,37.60
2011,07,05,07,39,40.40
2011,07,05,07,40,42.40
2011,07,05,07,41,43.50
2011,07,05,07,42,41.60
2011,07,05,07,43,40.00
2011,07,05,07,44,40.00
2011,07,05,07,45,39.40
2011,07,05,07,46,37.00
2011,07,05,07,47,37.40
2011,07,05,07,48,39.00
2011,07,05,07,49,39.00
2011,07,05,07,50,39.00
2011,07,05,07,51,43.00
2011,07,05,07,52,75.20
2011,07,05,07,53,127.00
2011,07,05,07,54,164.70
2011,07,05,07,55,313.40
2011,07,05,07,56,342.90
2011,07,05,07,57,350.70
2011,07,05,07,58,353.40
2011,07,05,07,59,356.10
2011,07,05,08,00,359.60
2011,07,05,08,01,362.40
2011,07,05,08,02,364.60
2011,07,05,08,03,367.40
2011,07,05,08,04,369.80
2011,07,05,08,05,373.60
2011,07,05,08,06,376.40
2011,07,05,08,07,378.60
2011,07,05,08,08,381.80
2011,07,05,08,09,385.60
2011,07,05,08,10,388.80
2011,07,05,08,11,392.50
2011,07,05,08,12,394.60
2011,07,05,08,13,397.80
2011,07,05,08,14,401.60
2011,07,05,08,15,404.40
2011,07,05,08,16,406.80
2011,07,05,08,17,410.60
2011,07,05,08,18,413.80
2011,07,05,08,19,417.60
2011,07,05,08,20,420.40
2011,07,05,08,21,422.40
2011,07,05,08,22,425.10
2011,07,05,08,23,429.60
2011,07,05,08,24,432.40
2011,07,05,08,25,434.40
2011,07,05,08,26,436.60
2011,07,05,08,27,440.30
2011,07,05,08,28,445.00
2011,07,05,08,29,445.60
2011,07,05,08,30,448.40
2011,07,05,08,31,450.80
2011,07,05,08,32,454.60
2011,07,05,08,33,458.10
2011,07,05,08,34,461.20
2011,07,05,08,35,462.40
2011,07,05,08,36,464.80
2011,07,05,08,37,468.60
2011,07,05,08,38,471.50
2011,07,05,08,39,473.60
2011,07,05,08,40,476.80
2011,07,05,08,41,480.40
2011,07,05,08,42,482.30
2011,07,05,08,43,484.30
2011,07,05,08,44,489.60
2011,07,05,08,45,492.40
2011,07,05,08,46,494.60
2011,07,05,08,47,497.80
2011,07,05,08,48,501.00
2011,07,05,08,49,502.10
2011,07,05,08,50,506.80
2011,07,05,08,51,510.00
2011,07,05,08,52,510.80
2011,07,05,08,53,513.80
2011,07,05,08,54,517.40
2011,07,05,08,55,519.60
2011,07,05,08,56,522.50
2011,07,05,08,57,524.60
2011,07,05,08,58,527.40
2011,07,05,08,59,530.10
2011,07,05,09,00,534.00
2011,07,05,09,01,534.80
2011,07,05,09,02,538.60
2011,07,05,09,03,541.40
2011,07,05,09,04,543.80
2011,07,05,09,05,547.00
2011,07,05,09,06,548.30
2011,07,05,09,07,552.00
2011,07,05,09,08,552.60
2011,07,05,09,09,555.40
2011,07,05,09,10,557.80
2011,07,05,09,11,561.50
2011,07,05,09,12,563.60
2011,07,05,09,13,566.50
2011,07,05,09,14,568.80
2011,07,05,09,15,571.40
2011,07,05,09,16,573.40
2011,07,05,09,17,576.10
2011,07,05,09,18,580.50
2011,07,05,09,19,582.40
2011,07,05,09,20,584.20
2011,07,05,09,21,585.80
2011,07,05,09,22,589.60
2011,07,05,09,23,592.00
2011,07,05,09,24,592.80
2011,07,05,09,25,596.60
2011,07,05,09,26,599.80
2011,07,05,09,27,603.40
2011,07,05,09,28,605.20
2011,07,05,09,29,606.40
2011,07,05,09,30,609.10
2011,07,05,09,31,613.40
2011,07,05,09,32,615.80
2011,07,05,09,33,619.00
2011,07,05,09,34,620.00
2011,07,05,09,35,624.40
2011,07,05,09,36,626.40
2011,07,05,09,37,628.60
2011,07,05,09,38,631.40
2011,07,05,09,39,633.40
2011,07,05,09,40,635.80
2011,07,05,09,41,638.40
2011,07,05,09,42,640.40
2011,07,05,09,43,642.20
2011,07,05,09,44,644.20
2011,07,05,09,45,649.60
2011,07,05,09,46,652.00
2011,07,05,09,47,652.50
2011,07,05,09,48,654.60
2011,07,05,09,49,657.40
2011,07,05,09,50,659.40
2011,07,05,09,51,661.40
2011,07,05,09,52,663.60
2011,07,05,09,53,666.00
2011,07,05,09,54,666.80
2011,07,05,09,55,670.60
2011,07,05,09,56,673.50
2011,07,05,09,57,675.00
2011,07,05,09,58,675.80
2011,07,05,09,59,679.60
2011,07,05,10,00,682.40
2011,07,05,10,01,684.40
2011,07,05,10,02,686.20
2011,07,05,10,03,687.40
2011,07,05,10,04,689.40
2011,07,05,10,05,691.60
2011,07,05,10,06,694.80
2011,07,05,10,07,698.00
2011,07,05,10,08,698.60
2011,07,05,10,09,701.40
2011,07,05,10,10,703.80
2011,07,05,10,11,707.20
2011,07,05,10,12,708.40
2011,07,05,10,13,710.40
2011,07,05,10,14,712.50
2011,07,05,10,15,714.20
2011,07,05,10,16,715.80
2011,07,05,10,17,719.40
2011,07,05,10,18,721.20
2011,07,05,10,19,722.40
2011,07,05,10,20,724.80
2011,07,05,10,21,728.20
2011,07,05,10,22,729.00
2011,07,05,10,23,729.90
2011,07,05,10,24,733.00
2011,07,05,10,25,734.10
2011,07,05,10,26,737.20
2011,07,05,10,27,738.80
2011,07,05,10,28,742.50
2011,07,05,10,29,744.20
2011,07,05,10,30,745.00
2011,07,05,10,31,744.80
2011,07,05,10,32,745.80
2011,07,05,10,33,751.30
2011,07,05,10,34,752.40
2011,07,05,10,35,754.00
2011,07,05,10,36,754.80
2011,07,05,10,37,758.00
2011,07,05,10,38,758.20
2011,07,05,10,39,760.10
2011,07,05,10,40,763.40
2011,07,05,10,41,765.20
2011,07,05,10,42,766.50
2011,07,05,10,43,768.80
2011,07,05,10,44,772.20
2011,07,05,10,45,773.40
2011,07,05,10,46,775.00
2011,07,05,10,47,775.40
2011,07,05,10,48,777.60
2011,07,05,10,49,780.40
2011,07,05,10,50,782.50
2011,07,05,10,51,784.00
2011,07,05,10,52,784.40
2011,07,05,10,53,786.40
2011,07,05,10,54,788.60
2011,07,05,10,55,791.00
2011,07,05,10,56,791.40
2011,07,05,10,57,793.00
2011,07,05,10,58,793.60
2011,07,05,10,59,796.00
2011,07,05,11,00,796.80
2011,07,05,11,01,800.60
2011,07,05,11,02,802.80
2011,07,05,11,03,802.60
2011,07,05,11,04,805.00
2011,07,05,11,05,805.80
2011,07,05,11,06,809.20
2011,07,05,11,07,810.40
2011,07,05,11,08,812.40
2011,07,05,11,09,814.80
2011,07,05,11,10,817.00
2011,07,05,11,11,817.50
2011,07,05,11,12,819.00
2011,07,05,11,13,819.00
2011,07,05,11,14,819.40
2011,07,05,11,15,821.60
2011,07,05,11,16,824.40
2011,07,05,11,17,826.50
2011,07,05,11,18,828.00
2011,07,05,11,19,828.40
2011,07,05,11,20,830.20
2011,07,05,11,21,831.80
2011,07,05,11,22,835.40
2011,07,05,11,23,837.00
2011,07,05,11,24,837.20
2011,07,05,11,25,838.00
2011,07,05,11,26,838.40
2011,07,05,11,27,840.80
2011,07,05,11,28,842.90
2011,07,05,11,29,841.60
2011,07,05,11,30,846.30
2011,07,05,11,31,847.40
2011,07,05,11,32,849.00
2011,07,05,11,33,849.50
2011,07,05,11,34,851.40
2011,07,05,11,35,853.60
2011,07,05,11,36,855.50
2011,07,05,11,37,854.00
2011,07,05,11,38,854.80
2011,07,05,11,39,858.40
2011,07,05,11,40,860.00
2011,07,05,11,41,860.80
2011,07,05,11,42,863.00
2011,07,05,11,43,863.40
2011,07,05,11,44,865.00
2011,07,05,11,45,865.00
2011,07,05,11,46,865.40
2011,07,05,11,47,867.60
2011,07,05,11,48,870.00
2011,07,05,11,49,870.40
2011,07,05,11,50,872.00
2011,07,05,11,51,872.40
2011,07,05,11,52,874.00
2011,07,05,11,53,874.20
2011,07,05,11,54,875.00
2011,07,05,11,55,875.40
2011,07,05,11,56,877.00
2011,07,05,11,57,877.80
2011,07,05,11,58,881.00
2011,07,05,11,59,881.00
2011,07,05,12,00,881.60
2011,07,05,12,01,883.60
2011,07,05,12,02,882.40
2011,07,05,12,03,884.40
2011,07,05,12,04,886.00
2011,07,05,12,05,886.40
2011,07,05,12,06,888.00
2011,07,05,12,07,888.00
2011,07,05,12,08,888.60
2011,07,05,12,09,891.00
2011,07,05,12,10,891.80
2011,07,05,12,11,894.60
2011,07,05,12,12,893.00
2011,07,05,12,13,893.40
2011,07,05,12,14,895.60
2011,07,05,12,15,897.40
2011,07,05,12,16,895.60
2011,07,05,12,17,898.40
2011,07,05,12,18,899.00
2011,07,05,12,19,897.10
2011,07,05,12,20,899.50
2011,07,05,12,21,899.10
2011,07,05,12,22,902.50
2011,07,05,12,23,903.50
2011,07,05,12,24,902.40
2011,07,05,12,25,904.30
2011,07,05,12,26,904.70
2011,07,05,12,27,904.30
2011,07,05,12,28,905.00
2011,07,05,12,29,905.50
2011,07,05,12,30,907.40
2011,07,05,12,31,909.50
2011,07,05,12,32,909.70
2011,07,05,12,33,906.30
2011,07,05,12,34,911.00
2011,07,05,12,35,911.00
2011,07,05,12,36,911.00
2011,07,05,12,37,911.00
2011,07,05,12,38,911.30
2011,07,05,12,39,912.00
2011,07,05,12,40,912.00
2011,07,05,12,41,912.80
2011,07,05,12,42,915.20
2011,07,05,12,43,912.50
2011,07,05,12,44,914.00
2011,07,05,12,45,914.40
2011,07,05,12,46,915.50
2011,07,05,12,47,914.00
2011,07,05,12,48,914.40
2011,07,05,12,49,916.40
2011,07,05,12,50,918.00
2011,07,05,12,51,917.50
2011,07,05,12,52,916.80
2011,07,05,12,53,919.00
2011,07,05,12,54,918.70
2011,07,05,12,55,918.20
2011,07,05,12,56,918.80
2011,07,05,12,57,918.60
2011,07,05,12,58,920.60
2011,07,05,12,59,919.40
2011,07,05,13,00,921.00
2011,07,05,13,01,921.00
2011,07,05,13,02,921.00
2011,07,05,13,03,921.00
2011,07,05,13,04,921.00
2011,07,05,13,05,921.00
2011,07,05,13,06,921.00
2011,07,05,13,07,921.40
2011,07,05,13,08,922.60
2011,07,05,13,09,921.80
2011,07,05,13,10,924.60
2011,07,05,13,11,923.40
2011,07,05,13,12,925.00
2011,07,05,13,13,924.50
2011,07,05,13,14,923.40
2011,07,05,13,15,925.00
2011,07,05,13,16,925.00
2011,07,05,13,17,925.00
2011,07,05,13,18,925.00
2011,07,05,13,19,925.80
2011,07,05,13,20,927.40
2011,07,05,13,21,925.20
2011,07,05,13,22,925.70
2011,07,05,13,23,925.20
2011,07,05,13,24,925.80
2011,07,05,13,25,925.30
2011,07,05,13,26,926.00
2011,07,05,13,27,925.40
2011,07,05,13,28,923.40
2011,07,05,13,29,924.60
2011,07,05,13,30,923.50
2011,07,05,13,31,924.60
2011,07,05,13,32,923.40
2011,07,05,13,33,925.00
2011,07,05,13,34,925.00
2011,07,05,13,35,925.00
2011,07,05,13,36,925.00
2011,07,05,13,37,924.50
2011,07,05,13,38,923.80
2011,07,05,13,39,925.40
2011,07,05,13,40,923.50
2011,07,05,13,41,925.80
2011,07,05,13,42,926.70
2011,07,05,13,43,923.50
2011,07,05,13,44,925.00
2011,07,05,13,45,924.60
2011,07,05,13,46,923.00
2011,07,05,13,47,923.00
2011,07,05,13,48,922.50
2011,07,05,13,49,921.00
2011,07,05,13,50,921.00
2011,07,05,13,51,921.50
2011,07,05,13,52,921.90
2011,07,05,13,53,919.00
2011,07,05,13,54,919.50
2011,07,05,13,55,920.50
2011,07,05,13,56,919.40
2011,07,05,13,57,920.60
2011,07,05,13,58,919.00
2011,07,05,13,59,919.00
2011,07,05,14,00,918.80
2011,07,05,14,01,918.00
2011,07,05,14,02,918.00
2011,07,05,14,03,917.50
2011,07,05,14,04,915.50
2011,07,05,14,05,914.00
2011,07,05,14,06,914.00
2011,07,05,14,07,913.60
2011,07,05,14,08,912.00
2011,07,05,14,09,912.00
2011,07,05,14,10,911.80
2011,07,05,14,11,911.00
2011,07,05,14,12,910.50
2011,07,05,14,13,909.50
2011,07,05,14,14,909.40
2011,07,05,14,15,906.30
2011,07,05,14,16,910.60
2011,07,05,14,17,909.00
2011,07,05,14,18,908.60
2011,07,05,14,19,906.60
2011,07,05,14,20,904.80
2011,07,05,14,21,904.00
2011,07,05,14,22,904.00
2011,07,05,14,23,904.00
2011,07,05,14,24,904.00
2011,07,05,14,25,903.60
2011,07,05,14,26,902.00
2011,07,05,14,27,901.60
2011,07,05,14,28,900.00
2011,07,05,14,29,899.60
2011,07,05,14,30,898.00
2011,07,05,14,31,897.50
2011,07,05,14,32,896.00
2011,07,05,14,33,895.70
2011,07,05,14,34,895.00
2011,07,05,14,35,894.60
2011,07,05,14,36,892.60
2011,07,05,14,37,891.40
2011,07,05,14,38,893.00
2011,07,05,14,39,892.20
2011,07,05,14,40,889.00
2011,07,05,14,41,888.80
2011,07,05,14,42,888.00
2011,07,05,14,43,887.50
2011,07,05,14,44,886.00
2011,07,05,14,45,884.90
2011,07,05,14,46,881.70
2011,07,05,14,47,881.00
2011,07,05,14,48,881.00
2011,07,05,14,49,880.50
2011,07,05,14,50,878.50
2011,07,05,14,51,877.00
2011,07,05,14,52,876.20
2011,07,05,14,53,873.50
2011,07,05,14,54,871.50
2011,07,05,14,55,870.00
2011,07,05,14,56,869.60
2011,07,05,14,57,868.00
2011,07,05,14,58,867.40
2011,07,05,14,59,865.00
2011,07,05,15,00,864.20
2011,07,05,15,01,861.00
2011,07,05,15,02,861.00
2011,07,05,15,03,860.80
2011,07,05,15,04,860.00
2011,07,05,15,05,860.00
2011,07,05,15,06,858.40
2011,07,05,15,07,854.00
2011,07,05,15,08,853.70
2011,07,05,15,09,851.90
2011,07,05,15,10,849.00
2011,07,05,15,11,848.50
2011,07,05,15,12,846.70
2011,07,05,15,13,845.50
2011,07,05,15,14,843.60
2011,07,05,15,15,841.50
2011,07,05,15,16,839.50
2011,07,05,15,17,837.70
2011,07,05,15,18,836.50
2011,07,05,15,19,835.00
2011,07,05,15,20,835.00
2011,07,05,15,21,834.50
2011,07,05,15,22,832.20
2011,07,05,15,23,830.20
2011,07,05,15,24,830.80
2011,07,05,15,25,828.90
2011,07,05,15,26,825.20
2011,07,05,15,27,822.50
2011,07,05,15,28,821.00
2011,07,05,15,29,820.50
2011,07,05,15,30,819.00
2011,07,05,15,31,818.20
2011,07,05,15,32,815.50
2011,07,05,15,33,814.00
2011,07,05,15,34,812.90
2011,07,05,15,35,810.00
2011,07,05,15,36,810.00
2011,07,05,15,37,810.00
2011,07,05,15,38,809.20
2011,07,05,15,39,805.90
2011,07,05,15,40,802.70
2011,07,05,15,41,801.50
2011,07,05,15,42,799.10
2011,07,05,15,43,796.00
2011,07,05,15,44,795.80
2011,07,05,15,45,795.00
2011,07,05,15,46,794.50
2011,07,05,15,47,792.50
2011,07,05,15,48,790.20
2011,07,05,15,49,787.50
2011,07,05,15,50,785.50
2011,07,05,15,51,783.50
2011,07,05,15,52,782.00
2011,07,05,15,53,781.40
2011,07,05,15,54,778.50
2011,07,05,15,55,776.50
2011,07,05,15,56,774.60
2011,07,05,15,57,773.00
2011,07,05,15,58,772.30
2011,07,05,15,59,768.90
2011,07,05,16,00,766.00
2011,07,05,16,01,765.20
2011,07,05,16,02,763.00
2011,07,05,16,03,762.50
2011,07,05,16,04,760.50
2011,07,05,16,05,758.70
2011,07,05,16,06,757.50
2011,07,05,16,07,755.50
2011,07,05,16,08,753.20
2011,07,05,16,09,749.90
2011,07,05,16,10,747.50
2011,07,05,16,11,748.50
2011,07,05,16,12,745.70
2011,07,05,16,13,741.50
2011,07,05,16,14,739.50
2011,07,05,16,15,736.90
2011,07,05,16,16,733.40
2011,07,05,16,17,734.60
2011,07,05,16,18,732.20
2011,07,05,16,19,729.00
2011,07,05,16,20,728.20
2011,07,05,16,21,725.50
2011,07,05,16,22,723.50
2011,07,05,16,23,721.20
2011,07,05,16,24,719.00
2011,07,05,16,25,717.70
2011,07,05,16,26,713.50
2011,07,05,16,27,712.00
2011,07,05,16,28,711.60
2011,07,05,16,29,709.50
2011,07,05,16,30,707.20
2011,07,05,16,31,704.50
2011,07,05,16,32,702.50
2011,07,05,16,33,700.70
2011,07,05,16,34,698.90
2011,07,05,16,35,695.50
2011,07,05,16,36,693.20
2011,07,05,16,37,690.50
2011,07,05,16,38,688.50
2011,07,05,16,39,686.70
2011,07,05,16,40,685.50
2011,07,05,16,41,684.00
2011,07,05,16,42,682.70
2011,07,05,16,43,677.90
2011,07,05,16,44,675.00
2011,07,05,16,45,674.50
2011,07,05,16,46,672.20
2011,07,05,16,47,669.50
2011,07,05,16,48,668.00
2011,07,05,16,49,666.90
2011,07,05,16,50,663.70
2011,07,05,16,51,662.50
2011,07,05,16,52,660.00
2011,07,05,16,53,658.10
2011,07,05,16,54,658.60
2011,07,05,16,55,651.50
2011,07,05,16,56,649.20
2011,07,05,16,57,646.50
2011,07,05,16,58,644.20
2011,07,05,16,59,642.00
2011,07,05,17,00,640.90
2011,07,05,17,01,638.00
2011,07,05,17,02,637.20
2011,07,05,17,03,634.50
2011,07,05,17,04,631.90
2011,07,05,17,05,628.20
2011,07,05,17,06,626.00
2011,07,05,17,07,624.90
2011,07,05,17,08,621.20
2011,07,05,17,09,619.00