Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,17,00,00,10.20
2009,05,17,00,01,10.20
2009,05,17,00,02,10.20
2009,05,17,00,03,10.20
2009,05,17,00,04,10.20
2009,05,17,00,05,10.20
2009,05,17,00,06,10.20
2009,05,17,00,07,10.20
2009,05,17,00,08,10.20
2009,05,17,00,09,10.20
2009,05,17,00,10,10.20
2009,05,17,00,11,10.20
2009,05,17,00,12,10.20
2009,05,17,00,13,10.10
2009,05,17,00,14,10.10
2009,05,17,00,15,10.10
2009,05,17,00,16,10.10
2009,05,17,00,17,10.10
2009,05,17,00,18,10.10
2009,05,17,00,19,10.10
2009,05,17,00,20,10.10
2009,05,17,00,21,10.10
2009,05,17,00,22,10.10
2009,05,17,00,23,10.10
2009,05,17,00,24,10.10
2009,05,17,00,25,10.10
2009,05,17,00,26,10.10
2009,05,17,00,27,10.10
2009,05,17,00,28,10.10
2009,05,17,00,29,10.10
2009,05,17,00,30,10.10
2009,05,17,00,31,10.10
2009,05,17,00,32,10.10
2009,05,17,00,33,10.10
2009,05,17,00,34,10.10
2009,05,17,00,35,10.10
2009,05,17,00,36,10.10
2009,05,17,00,37,10.00
2009,05,17,00,38,9.90
2009,05,17,00,39,9.90
2009,05,17,00,40,9.90
2009,05,17,00,41,9.90
2009,05,17,00,42,9.90
2009,05,17,00,43,9.90
2009,05,17,00,44,9.90
2009,05,17,00,45,9.90
2009,05,17,00,46,9.90
2009,05,17,00,47,9.90
2009,05,17,00,48,9.90
2009,05,17,00,49,10.10
2009,05,17,00,50,10.10
2009,05,17,00,51,10.10
2009,05,17,00,52,10.10
2009,05,17,00,53,10.10
2009,05,17,00,54,9.90
2009,05,17,00,55,9.90
2009,05,17,00,56,9.90
2009,05,17,00,57,9.90
2009,05,17,00,58,9.90
2009,05,17,00,59,9.90
2009,05,17,01,00,9.90
2009,05,17,01,01,9.90
2009,05,17,01,02,9.90
2009,05,17,01,03,9.90
2009,05,17,01,04,9.90
2009,05,17,01,05,9.90
2009,05,17,01,06,9.90
2009,05,17,01,07,9.90
2009,05,17,01,08,9.90
2009,05,17,01,09,9.90
2009,05,17,01,10,9.90
2009,05,17,01,11,9.90
2009,05,17,01,12,9.90
2009,05,17,01,13,9.90
2009,05,17,01,14,9.90
2009,05,17,01,15,9.90
2009,05,17,01,16,9.90
2009,05,17,01,17,9.90
2009,05,17,01,18,10.00
2009,05,17,01,19,10.10
2009,05,17,01,20,10.10
2009,05,17,01,21,9.90
2009,05,17,01,22,9.90
2009,05,17,01,23,9.90
2009,05,17,01,24,9.90
2009,05,17,01,25,9.80
2009,05,17,01,26,9.80
2009,05,17,01,27,9.70
2009,05,17,01,28,9.70
2009,05,17,01,29,9.70
2009,05,17,01,30,9.70
2009,05,17,01,31,9.70
2009,05,17,01,32,9.70
2009,05,17,01,33,9.60
2009,05,17,01,34,9.60
2009,05,17,01,35,9.60
2009,05,17,01,36,9.60
2009,05,17,01,37,9.60
2009,05,17,01,38,9.60
2009,05,17,01,39,9.60
2009,05,17,01,40,9.60
2009,05,17,01,41,9.60
2009,05,17,01,42,9.60
2009,05,17,01,43,9.60
2009,05,17,01,44,9.70
2009,05,17,01,45,9.70
2009,05,17,01,46,9.70
2009,05,17,01,47,9.60
2009,05,17,01,48,9.60
2009,05,17,01,49,9.60
2009,05,17,01,50,9.60
2009,05,17,01,51,9.60
2009,05,17,01,52,9.60
2009,05,17,01,53,9.70
2009,05,17,01,54,9.70
2009,05,17,01,55,9.70
2009,05,17,01,56,9.70
2009,05,17,01,57,9.70
2009,05,17,01,58,9.70
2009,05,17,01,59,9.70
2009,05,17,02,00,9.70
2009,05,17,02,01,9.60
2009,05,17,02,02,9.60
2009,05,17,02,03,9.60
2009,05,17,02,04,9.60
2009,05,17,02,05,9.60
2009,05,17,02,06,9.60
2009,05,17,02,07,9.60
2009,05,17,02,08,9.60
2009,05,17,02,09,9.60
2009,05,17,02,10,9.60
2009,05,17,02,11,9.60
2009,05,17,02,12,9.60
2009,05,17,02,13,9.60
2009,05,17,02,14,9.60
2009,05,17,02,15,9.60
2009,05,17,02,16,9.60
2009,05,17,02,17,9.60
2009,05,17,02,18,9.60
2009,05,17,02,19,9.60
2009,05,17,02,20,9.60
2009,05,17,02,21,9.70
2009,05,17,02,22,9.70
2009,05,17,02,23,9.70
2009,05,17,02,24,9.70
2009,05,17,02,25,9.70
2009,05,17,02,26,9.70
2009,05,17,02,27,9.70
2009,05,17,02,28,9.70
2009,05,17,02,29,9.80
2009,05,17,02,30,9.80
2009,05,17,02,31,9.80
2009,05,17,02,32,9.90
2009,05,17,02,33,9.90
2009,05,17,02,34,9.90
2009,05,17,02,35,9.90
2009,05,17,02,36,9.90
2009,05,17,02,37,9.90
2009,05,17,02,38,10.00
2009,05,17,02,39,10.10
2009,05,17,02,40,10.10
2009,05,17,02,41,10.10
2009,05,17,02,42,10.10
2009,05,17,02,43,10.10
2009,05,17,02,44,10.10
2009,05,17,02,45,10.10
2009,05,17,02,46,10.10
2009,05,17,02,47,10.10
2009,05,17,02,48,10.10
2009,05,17,02,49,10.10
2009,05,17,02,50,10.10
2009,05,17,02,51,10.10
2009,05,17,02,52,10.10
2009,05,17,02,53,10.10
2009,05,17,02,54,10.10
2009,05,17,02,55,10.10
2009,05,17,02,56,10.10
2009,05,17,02,57,10.10
2009,05,17,02,58,10.10
2009,05,17,02,59,10.10
2009,05,17,03,00,10.10
2009,05,17,03,01,10.10
2009,05,17,03,02,10.10
2009,05,17,03,03,10.10
2009,05,17,03,04,10.10
2009,05,17,03,05,10.10
2009,05,17,03,06,10.10
2009,05,17,03,07,10.10
2009,05,17,03,08,10.20
2009,05,17,03,09,10.20
2009,05,17,03,10,10.20
2009,05,17,03,11,10.20
2009,05,17,03,12,10.20
2009,05,17,03,13,10.20
2009,05,17,03,14,10.30
2009,05,17,03,15,10.30
2009,05,17,03,16,10.30
2009,05,17,03,17,10.30
2009,05,17,03,18,10.30
2009,05,17,03,19,10.30
2009,05,17,03,20,10.30
2009,05,17,03,21,10.30
2009,05,17,03,22,10.30
2009,05,17,03,23,10.40
2009,05,17,03,24,10.40
2009,05,17,03,25,10.40
2009,05,17,03,26,10.40
2009,05,17,03,27,10.40
2009,05,17,03,28,10.40
2009,05,17,03,29,10.40
2009,05,17,03,30,10.40
2009,05,17,03,31,10.50
2009,05,17,03,32,10.60
2009,05,17,03,33,10.60
2009,05,17,03,34,10.60
2009,05,17,03,35,10.60
2009,05,17,03,36,10.60
2009,05,17,03,37,10.60
2009,05,17,03,38,10.70
2009,05,17,03,39,10.70
2009,05,17,03,40,10.70
2009,05,17,03,41,10.70
2009,05,17,03,42,10.70
2009,05,17,03,43,10.80
2009,05,17,03,44,10.80
2009,05,17,03,45,10.80
2009,05,17,03,46,10.80
2009,05,17,03,47,10.80
2009,05,17,03,48,10.80
2009,05,17,03,49,10.80
2009,05,17,03,50,10.90
2009,05,17,03,51,10.90
2009,05,17,03,52,10.90
2009,05,17,03,53,10.90
2009,05,17,03,54,10.90
2009,05,17,03,55,10.90
2009,05,17,03,56,10.90
2009,05,17,03,57,10.90
2009,05,17,03,58,10.90
2009,05,17,03,59,10.90
2009,05,17,04,00,10.90
2009,05,17,04,01,10.90
2009,05,17,04,02,10.80
2009,05,17,04,03,10.80
2009,05,17,04,04,10.80
2009,05,17,04,05,10.80
2009,05,17,04,06,10.80
2009,05,17,04,07,10.70
2009,05,17,04,08,10.70
2009,05,17,04,09,10.70
2009,05,17,04,10,10.70
2009,05,17,04,11,10.70
2009,05,17,04,12,10.70
2009,05,17,04,13,10.60
2009,05,17,04,14,10.60
2009,05,17,04,15,10.60
2009,05,17,04,16,10.60
2009,05,17,04,17,10.60
2009,05,17,04,18,10.60
2009,05,17,04,19,10.60
2009,05,17,04,20,10.60
2009,05,17,04,21,10.60
2009,05,17,04,22,10.60
2009,05,17,04,23,10.60
2009,05,17,04,24,10.60
2009,05,17,04,25,10.60
2009,05,17,04,26,10.50
2009,05,17,04,27,10.40
2009,05,17,04,28,10.40
2009,05,17,04,29,10.40
2009,05,17,04,30,10.40
2009,05,17,04,31,10.40
2009,05,17,04,32,10.40
2009,05,17,04,33,10.40
2009,05,17,04,34,10.40
2009,05,17,04,35,10.40
2009,05,17,04,36,10.40
2009,05,17,04,37,10.40
2009,05,17,04,38,10.40
2009,05,17,04,39,10.40
2009,05,17,04,40,10.40
2009,05,17,04,41,10.40
2009,05,17,04,42,10.40
2009,05,17,04,43,10.40
2009,05,17,04,44,10.40
2009,05,17,04,45,10.40
2009,05,17,04,46,10.40
2009,05,17,04,47,10.40
2009,05,17,04,48,10.40
2009,05,17,04,49,10.40
2009,05,17,04,50,10.40
2009,05,17,04,51,10.40
2009,05,17,04,52,10.40
2009,05,17,04,53,10.40
2009,05,17,04,54,10.40
2009,05,17,04,55,10.40
2009,05,17,04,56,10.40
2009,05,17,04,57,10.40
2009,05,17,04,58,10.40
2009,05,17,04,59,10.40
2009,05,17,05,00,10.40
2009,05,17,05,01,10.40
2009,05,17,05,02,10.30
2009,05,17,05,03,10.30
2009,05,17,05,04,10.30
2009,05,17,05,05,10.30
2009,05,17,05,06,10.30
2009,05,17,05,07,10.30
2009,05,17,05,08,10.30
2009,05,17,05,09,10.20
2009,05,17,05,10,10.20
2009,05,17,05,11,10.20
2009,05,17,05,12,10.20
2009,05,17,05,13,10.20
2009,05,17,05,14,10.20
2009,05,17,05,15,10.20
2009,05,17,05,16,10.20
2009,05,17,05,17,10.20
2009,05,17,05,18,10.20
2009,05,17,05,19,10.20
2009,05,17,05,20,10.20
2009,05,17,05,21,10.20
2009,05,17,05,22,10.20
2009,05,17,05,23,10.30
2009,05,17,05,24,10.30
2009,05,17,05,25,10.30
2009,05,17,05,26,10.30
2009,05,17,05,27,10.30
2009,05,17,05,28,10.30
2009,05,17,05,29,10.30
2009,05,17,05,30,10.30
2009,05,17,05,31,10.30
2009,05,17,05,32,10.30
2009,05,17,05,33,10.20
2009,05,17,05,34,10.20
2009,05,17,05,35,10.10
2009,05,17,05,36,10.10
2009,05,17,05,37,10.10
2009,05,17,05,38,10.10
2009,05,17,05,39,10.10
2009,05,17,05,40,10.10
2009,05,17,05,41,10.10
2009,05,17,05,42,10.10
2009,05,17,05,43,10.10
2009,05,17,05,44,10.10
2009,05,17,05,45,10.10
2009,05,17,05,46,10.10
2009,05,17,05,47,10.10
2009,05,17,05,48,10.10
2009,05,17,05,49,10.10
2009,05,17,05,50,10.10
2009,05,17,05,51,10.10
2009,05,17,05,52,10.10
2009,05,17,05,53,10.10
2009,05,17,05,54,10.10
2009,05,17,05,55,10.10
2009,05,17,05,56,10.10
2009,05,17,05,57,10.10
2009,05,17,05,58,10.20
2009,05,17,05,59,10.20
2009,05,17,06,00,10.20
2009,05,17,06,01,10.30
2009,05,17,06,02,10.30
2009,05,17,06,03,10.30
2009,05,17,06,04,10.30
2009,05,17,06,05,10.30
2009,05,17,06,06,10.30
2009,05,17,06,07,10.30
2009,05,17,06,08,10.30
2009,05,17,06,09,10.30
2009,05,17,06,10,10.30
2009,05,17,06,11,10.40
2009,05,17,06,12,10.40
2009,05,17,06,13,10.40
2009,05,17,06,14,10.40
2009,05,17,06,15,10.40
2009,05,17,06,16,10.40
2009,05,17,06,17,10.40
2009,05,17,06,18,10.40
2009,05,17,06,19,10.40
2009,05,17,06,20,10.40
2009,05,17,06,21,10.40
2009,05,17,06,22,10.40
2009,05,17,06,23,10.40
2009,05,17,06,24,10.40
2009,05,17,06,25,10.40
2009,05,17,06,26,10.40
2009,05,17,06,27,10.40
2009,05,17,06,28,10.40
2009,05,17,06,29,10.40
2009,05,17,06,30,10.40
2009,05,17,06,31,10.40
2009,05,17,06,32,10.40
2009,05,17,06,33,10.40
2009,05,17,06,34,10.40
2009,05,17,06,35,10.40
2009,05,17,06,36,10.40
2009,05,17,06,37,10.40
2009,05,17,06,38,10.40
2009,05,17,06,39,10.40
2009,05,17,06,40,10.40
2009,05,17,06,41,10.50
2009,05,17,06,42,10.60
2009,05,17,06,43,10.60
2009,05,17,06,44,10.60
2009,05,17,06,45,10.60
2009,05,17,06,46,10.60
2009,05,17,06,47,10.70
2009,05,17,06,48,10.70
2009,05,17,06,49,10.70
2009,05,17,06,50,10.70
2009,05,17,06,51,10.80
2009,05,17,06,52,10.80
2009,05,17,06,53,10.80
2009,05,17,06,54,10.80
2009,05,17,06,55,10.80
2009,05,17,06,56,10.80
2009,05,17,06,57,10.80
2009,05,17,06,58,10.80
2009,05,17,06,59,10.80
2009,05,17,07,00,10.80
2009,05,17,07,01,10.80
2009,05,17,07,02,10.90
2009,05,17,07,03,10.90
2009,05,17,07,04,10.90
2009,05,17,07,05,10.90
2009,05,17,07,06,10.90
2009,05,17,07,07,11.10
2009,05,17,07,08,11.10
2009,05,17,07,09,11.10
2009,05,17,07,10,11.20
2009,05,17,07,11,11.20
2009,05,17,07,12,11.20
2009,05,17,07,13,11.30
2009,05,17,07,14,11.30
2009,05,17,07,15,11.40
2009,05,17,07,16,11.40
2009,05,17,07,17,11.40
2009,05,17,07,18,11.40
2009,05,17,07,19,11.40
2009,05,17,07,20,11.60
2009,05,17,07,21,11.60
2009,05,17,07,22,11.60
2009,05,17,07,23,11.70
2009,05,17,07,24,11.80
2009,05,17,07,25,11.80
2009,05,17,07,26,11.80
2009,05,17,07,27,11.90
2009,05,17,07,28,12.00
2009,05,17,07,29,12.10
2009,05,17,07,30,12.20
2009,05,17,07,31,12.20
2009,05,17,07,32,12.30
2009,05,17,07,33,12.30
2009,05,17,07,34,12.40
2009,05,17,07,35,12.40
2009,05,17,07,36,12.50
2009,05,17,07,37,12.50
2009,05,17,07,38,12.60
2009,05,17,07,39,12.60
2009,05,17,07,40,12.70
2009,05,17,07,41,12.80
2009,05,17,07,42,12.80
2009,05,17,07,43,12.90
2009,05,17,07,44,13.00
2009,05,17,07,45,13.10
2009,05,17,07,46,13.20
2009,05,17,07,47,13.30
2009,05,17,07,48,13.30
2009,05,17,07,49,13.50
2009,05,17,07,50,13.60
2009,05,17,07,51,13.70
2009,05,17,07,52,13.80
2009,05,17,07,53,13.90
2009,05,17,07,54,14.10
2009,05,17,07,55,14.20
2009,05,17,07,56,14.30
2009,05,17,07,57,14.50
2009,05,17,07,58,14.50
2009,05,17,07,59,14.60
2009,05,17,08,00,14.60
2009,05,17,08,01,14.60
2009,05,17,08,02,14.60
2009,05,17,08,03,14.50
2009,05,17,08,04,14.50
2009,05,17,08,05,14.50
2009,05,17,08,06,14.50
2009,05,17,08,07,14.50
2009,05,17,08,08,14.40
2009,05,17,08,09,14.40
2009,05,17,08,10,14.40
2009,05,17,08,11,14.40
2009,05,17,08,12,14.30
2009,05,17,08,13,14.30
2009,05,17,08,14,14.30
2009,05,17,08,15,14.40
2009,05,17,08,16,14.40
2009,05,17,08,17,14.40
2009,05,17,08,18,14.40
2009,05,17,08,19,14.50
2009,05,17,08,20,14.50
2009,05,17,08,21,14.60
2009,05,17,08,22,14.70
2009,05,17,08,23,14.70
2009,05,17,08,24,14.80
2009,05,17,08,25,14.80
2009,05,17,08,26,14.90
2009,05,17,08,27,15.00
2009,05,17,08,28,15.10
2009,05,17,08,29,15.10
2009,05,17,08,30,15.20
2009,05,17,08,31,15.20
2009,05,17,08,32,15.30
2009,05,17,08,33,15.30
2009,05,17,08,34,15.30
2009,05,17,08,35,15.40
2009,05,17,08,36,15.40
2009,05,17,08,37,15.50
2009,05,17,08,38,15.50
2009,05,17,08,39,15.60
2009,05,17,08,40,15.60
2009,05,17,08,41,15.70
2009,05,17,08,42,15.70
2009,05,17,08,43,15.80
2009,05,17,08,44,15.80
2009,05,17,08,45,15.80
2009,05,17,08,46,15.80
2009,05,17,08,47,15.80
2009,05,17,08,48,15.80
2009,05,17,08,49,15.80
2009,05,17,08,50,15.80
2009,05,17,08,51,15.80
2009,05,17,08,52,15.80
2009,05,17,08,53,15.80
2009,05,17,08,54,15.80
2009,05,17,08,55,15.80
2009,05,17,08,56,15.80
2009,05,17,08,57,15.80
2009,05,17,08,58,15.80
2009,05,17,08,59,15.80
2009,05,17,09,00,15.80
2009,05,17,09,01,15.80
2009,05,17,09,02,15.80
2009,05,17,09,03,15.80
2009,05,17,09,04,15.80
2009,05,17,09,05,15.70
2009,05,17,09,06,15.70
2009,05,17,09,07,15.70
2009,05,17,09,08,15.70
2009,05,17,09,09,15.70
2009,05,17,09,10,15.70
2009,05,17,09,11,15.70
2009,05,17,09,12,15.80
2009,05,17,09,13,15.80
2009,05,17,09,14,15.80
2009,05,17,09,15,15.80
2009,05,17,09,16,15.80
2009,05,17,09,17,15.90
2009,05,17,09,18,15.90
2009,05,17,09,19,16.10
2009,05,17,09,20,16.10
2009,05,17,09,21,16.20
2009,05,17,09,22,16.30
2009,05,17,09,23,16.40
2009,05,17,09,24,16.40
2009,05,17,09,25,16.40
2009,05,17,09,26,16.40
2009,05,17,09,27,16.40
2009,05,17,09,28,16.40
2009,05,17,09,29,16.40
2009,05,17,09,30,16.40
2009,05,17,09,31,16.50
2009,05,17,09,32,16.60
2009,05,17,09,33,16.70
2009,05,17,09,34,16.70
2009,05,17,09,35,16.70
2009,05,17,09,36,16.70
2009,05,17,09,37,16.70
2009,05,17,09,38,16.70
2009,05,17,09,39,16.70
2009,05,17,09,40,16.70
2009,05,17,09,41,16.70
2009,05,17,09,42,16.70
2009,05,17,09,43,16.70
2009,05,17,09,44,16.70
2009,05,17,09,45,16.70
2009,05,17,09,46,16.70
2009,05,17,09,47,16.70
2009,05,17,09,48,16.80
2009,05,17,09,49,16.90
2009,05,17,09,50,16.90
2009,05,17,09,51,16.90
2009,05,17,09,52,16.90
2009,05,17,09,53,16.90
2009,05,17,09,54,17.00
2009,05,17,09,55,17.00
2009,05,17,09,56,17.00
2009,05,17,09,57,17.00
2009,05,17,09,58,17.00
2009,05,17,09,59,17.00
2009,05,17,10,00,17.10
2009,05,17,10,01,17.10
2009,05,17,10,02,17.10
2009,05,17,10,03,17.00
2009,05,17,10,04,16.90
2009,05,17,10,05,16.90
2009,05,17,10,06,16.80
2009,05,17,10,07,16.80
2009,05,17,10,08,16.90
2009,05,17,10,09,17.00
2009,05,17,10,10,17.00
2009,05,17,10,11,17.00
2009,05,17,10,12,16.90
2009,05,17,10,13,16.90
2009,05,17,10,14,16.90
2009,05,17,10,15,16.90
2009,05,17,10,16,16.90
2009,05,17,10,17,16.90
2009,05,17,10,18,16.90
2009,05,17,10,19,16.90
2009,05,17,10,20,16.90
2009,05,17,10,21,16.90
2009,05,17,10,22,17.00
2009,05,17,10,23,17.00
2009,05,17,10,24,16.90
2009,05,17,10,25,16.90
2009,05,17,10,26,16.90
2009,05,17,10,27,16.90
2009,05,17,10,28,16.80
2009,05,17,10,29,16.80
2009,05,17,10,30,16.80
2009,05,17,10,31,16.90
2009,05,17,10,32,16.90
2009,05,17,10,33,16.90
2009,05,17,10,34,17.00
2009,05,17,10,35,17.00
2009,05,17,10,36,17.10
2009,05,17,10,37,17.20
2009,05,17,10,38,17.40
2009,05,17,10,39,17.50
2009,05,17,10,40,17.60
2009,05,17,10,41,17.80
2009,05,17,10,42,17.90
2009,05,17,10,43,17.90
2009,05,17,10,44,18.10
2009,05,17,10,45,18.20
2009,05,17,10,46,18.20
2009,05,17,10,47,18.30
2009,05,17,10,48,18.40
2009,05,17,10,49,18.50
2009,05,17,10,50,18.60
2009,05,17,10,51,18.60
2009,05,17,10,52,18.70
2009,05,17,10,53,18.70
2009,05,17,10,54,18.70
2009,05,17,10,55,18.70
2009,05,17,10,56,18.60
2009,05,17,10,57,18.60
2009,05,17,10,58,18.50
2009,05,17,10,59,18.40
2009,05,17,11,00,18.40
2009,05,17,11,01,18.30
2009,05,17,11,02,18.30
2009,05,17,11,03,18.30
2009,05,17,11,04,18.30
2009,05,17,11,05,18.30
2009,05,17,11,06,18.40
2009,05,17,11,07,18.50
2009,05,17,11,08,18.50
2009,05,17,11,09,18.60
2009,05,17,11,10,18.60
2009,05,17,11,11,18.70
2009,05,17,11,12,18.70
2009,05,17,11,13,18.80
2009,05,17,11,14,18.90
2009,05,17,11,15,18.90
2009,05,17,11,16,18.90
2009,05,17,11,17,18.80
2009,05,17,11,18,18.80
2009,05,17,11,19,18.70
2009,05,17,11,20,18.60
2009,05,17,11,21,18.60
2009,05,17,11,22,18.60
2009,05,17,11,23,18.60
2009,05,17,11,24,18.60
2009,05,17,11,25,18.70
2009,05,17,11,26,18.70
2009,05,17,11,27,18.70
2009,05,17,11,28,18.60
2009,05,17,11,29,18.50
2009,05,17,11,30,18.60
2009,05,17,11,31,18.60
2009,05,17,11,32,18.60
2009,05,17,11,33,18.60
2009,05,17,11,34,18.60
2009,05,17,11,35,18.70
2009,05,17,11,36,18.70
2009,05,17,11,37,18.70
2009,05,17,11,38,18.70
2009,05,17,11,39,18.60
2009,05,17,11,40,18.50
2009,05,17,11,41,18.40
2009,05,17,11,42,18.20
2009,05,17,11,43,18.10
2009,05,17,11,44,17.90
2009,05,17,11,45,17.90
2009,05,17,11,46,17.90
2009,05,17,11,47,18.00
2009,05,17,11,48,18.10
2009,05,17,11,49,18.00
2009,05,17,11,50,18.10
2009,05,17,11,51,18.00
2009,05,17,11,52,17.90
2009,05,17,11,53,17.90
2009,05,17,11,54,17.70
2009,05,17,11,55,17.50
2009,05,17,11,56,17.40
2009,05,17,11,57,17.40
2009,05,17,11,58,17.50
2009,05,17,11,59,17.50
2009,05,17,12,00,17.50
2009,05,17,12,01,17.50
2009,05,17,12,02,17.40
2009,05,17,12,03,17.30
2009,05,17,12,04,17.20
2009,05,17,12,05,17.20
2009,05,17,12,06,17.10
2009,05,17,12,07,17.10
2009,05,17,12,08,17.00
2009,05,17,12,09,17.00
2009,05,17,12,10,17.00
2009,05,17,12,11,17.00
2009,05,17,12,12,17.00
2009,05,17,12,13,17.10
2009,05,17,12,14,17.10
2009,05,17,12,15,17.00
2009,05,17,12,16,17.00
2009,05,17,12,17,17.00
2009,05,17,12,18,17.00
2009,05,17,12,19,17.00
2009,05,17,12,20,17.00
2009,05,17,12,21,17.10
2009,05,17,12,22,17.10
2009,05,17,12,23,17.20
2009,05,17,12,24,17.20
2009,05,17,12,25,17.20
2009,05,17,12,26,17.20
2009,05,17,12,27,17.10
2009,05,17,12,28,16.90
2009,05,17,12,29,16.70
2009,05,17,12,30,16.40
2009,05,17,12,31,16.30
2009,05,17,12,32,16.20
2009,05,17,12,33,16.10
2009,05,17,12,34,16.00
2009,05,17,12,35,15.80
2009,05,17,12,36,15.70
2009,05,17,12,37,15.60
2009,05,17,12,38,15.60
2009,05,17,12,39,15.60
2009,05,17,12,40,15.50
2009,05,17,12,41,15.50
2009,05,17,12,42,15.50
2009,05,17,12,43,15.40
2009,05,17,12,44,15.40
2009,05,17,12,45,15.40
2009,05,17,12,46,15.30
2009,05,17,12,47,15.30
2009,05,17,12,48,15.30
2009,05,17,12,49,15.30
2009,05,17,12,50,15.30
2009,05,17,12,51,15.30
2009,05,17,12,52,15.30
2009,05,17,12,53,15.30
2009,05,17,12,54,15.20
2009,05,17,12,55,15.20
2009,05,17,12,56,15.10
2009,05,17,12,57,15.00
2009,05,17,12,58,15.00
2009,05,17,12,59,14.90
2009,05,17,13,00,14.90
2009,05,17,13,01,14.90
2009,05,17,13,02,14.80
2009,05,17,13,03,14.70
2009,05,17,13,04,14.60
2009,05,17,13,05,14.60
2009,05,17,13,06,14.60
2009,05,17,13,07,14.60
2009,05,17,13,08,14.60
2009,05,17,13,09,14.50
2009,05,17,13,10,14.50
2009,05,17,13,11,14.30
2009,05,17,13,12,14.20
2009,05,17,13,13,14.20
2009,05,17,13,14,14.10
2009,05,17,13,15,14.00
2009,05,17,13,16,13.90
2009,05,17,13,17,13.90
2009,05,17,13,18,13.80
2009,05,17,13,19,13.70
2009,05,17,13,20,13.70
2009,05,17,13,21,13.70
2009,05,17,13,22,13.70
2009,05,17,13,23,13.70
2009,05,17,13,24,13.70
2009,05,17,13,25,13.70
2009,05,17,13,26,13.70
2009,05,17,13,27,13.70
2009,05,17,13,28,13.60
2009,05,17,13,29,13.50
2009,05,17,13,30,13.40
2009,05,17,13,31,13.30
2009,05,17,13,32,13.20
2009,05,17,13,33,13.20
2009,05,17,13,34,13.10
2009,05,17,13,35,13.10
2009,05,17,13,36,13.00
2009,05,17,13,37,13.10
2009,05,17,13,38,13.00
2009,05,17,13,39,13.00
2009,05,17,13,40,13.00
2009,05,17,13,41,13.10
2009,05,17,13,42,13.10
2009,05,17,13,43,13.10
2009,05,17,13,44,13.20
2009,05,17,13,45,13.30
2009,05,17,13,46,13.30
2009,05,17,13,47,13.30
2009,05,17,13,48,13.30
2009,05,17,13,49,13.20
2009,05,17,13,50,13.10
2009,05,17,13,51,13.00
2009,05,17,13,52,13.00
2009,05,17,13,53,13.10
2009,05,17,13,54,13.20
2009,05,17,13,55,13.30
2009,05,17,13,56,13.30
2009,05,17,13,57,13.30
2009,05,17,13,58,13.20
2009,05,17,13,59,13.30
2009,05,17,14,00,13.40
2009,05,17,14,01,13.50
2009,05,17,14,02,13.60
2009,05,17,14,03,13.60
2009,05,17,14,04,13.60
2009,05,17,14,05,13.70
2009,05,17,14,06,13.70
2009,05,17,14,07,13.70
2009,05,17,14,08,13.70
2009,05,17,14,09,13.80
2009,05,17,14,10,13.80
2009,05,17,14,11,13.90
2009,05,17,14,12,13.80
2009,05,17,14,13,13.80
2009,05,17,14,14,13.80
2009,05,17,14,15,13.70
2009,05,17,14,16,13.60
2009,05,17,14,17,13.60
2009,05,17,14,18,13.60
2009,05,17,14,19,13.60
2009,05,17,14,20,13.70
2009,05,17,14,21,13.70
2009,05,17,14,22,13.70
2009,05,17,14,23,13.70
2009,05,17,14,24,13.80
2009,05,17,14,25,13.90
2009,05,17,14,26,14.00
2009,05,17,14,27,14.10
2009,05,17,14,28,14.10
2009,05,17,14,29,14.10
2009,05,17,14,30,14.10
2009,05,17,14,31,14.10
2009,05,17,14,32,14.00
2009,05,17,14,33,14.00
2009,05,17,14,34,14.00
2009,05,17,14,35,14.10
2009,05,17,14,36,14.10
2009,05,17,14,37,14.10
2009,05,17,14,38,14.10
2009,05,17,14,39,14.20
2009,05,17,14,40,14.20
2009,05,17,14,41,14.30
2009,05,17,14,42,14.40
2009,05,17,14,43,14.40
2009,05,17,14,44,14.40
2009,05,17,14,45,14.50
2009,05,17,14,46,14.60
2009,05,17,14,47,14.70
2009,05,17,14,48,14.80
2009,05,17,14,49,14.80
2009,05,17,14,50,14.80
2009,05,17,14,51,14.90
2009,05,17,14,52,14.90
2009,05,17,14,53,14.90
2009,05,17,14,54,15.00
2009,05,17,14,55,15.00
2009,05,17,14,56,15.00
2009,05,17,14,57,14.90
2009,05,17,14,58,14.80
2009,05,17,14,59,14.70
2009,05,17,15,00,14.60
2009,05,17,15,01,14.50
2009,05,17,15,02,14.50
2009,05,17,15,03,14.50
2009,05,17,15,04,14.50
2009,05,17,15,05,14.50
2009,05,17,15,06,14.50
2009,05,17,15,07,14.50
2009,05,17,15,08,14.50
2009,05,17,15,09,14.50
2009,05,17,15,10,14.60
2009,05,17,15,11,14.60
2009,05,17,15,12,14.60
2009,05,17,15,13,14.70
2009,05,17,15,14,14.70
2009,05,17,15,15,14.70
2009,05,17,15,16,14.80
2009,05,17,15,17,14.80
2009,05,17,15,18,14.90
2009,05,17,15,19,14.90
2009,05,17,15,20,15.00
2009,05,17,15,21,15.00
2009,05,17,15,22,15.10
2009,05,17,15,23,15.20
2009,05,17,15,24,15.30
2009,05,17,15,25,15.30
2009,05,17,15,26,15.50
2009,05,17,15,27,15.60
2009,05,17,15,28,15.80
2009,05,17,15,29,16.00
2009,05,17,15,30,16.10
2009,05,17,15,31,16.30
2009,05,17,15,32,16.40
2009,05,17,15,33,16.60
2009,05,17,15,34,16.70
2009,05,17,15,35,16.90
2009,05,17,15,36,17.00
2009,05,17,15,37,17.20
2009,05,17,15,38,17.40
2009,05,17,15,39,17.50
2009,05,17,15,40,17.50
2009,05,17,15,41,17.70
2009,05,17,15,42,17.80
2009,05,17,15,43,17.80
2009,05,17,15,44,17.80
2009,05,17,15,45,17.80
2009,05,17,15,46,17.90
2009,05,17,15,47,17.90
2009,05,17,15,48,17.90
2009,05,17,15,49,17.90
2009,05,17,15,50,18.10
2009,05,17,15,51,18.10
2009,05,17,15,52,18.10
2009,05,17,15,53,18.10
2009,05,17,15,54,18.20
2009,05,17,15,55,18.20
2009,05,17,15,56,18.20
2009,05,17,15,57,18.20
2009,05,17,15,58,18.20
2009,05,17,15,59,18.20
2009,05,17,16,00,18.20
2009,05,17,16,01,18.10
2009,05,17,16,02,18.00
2009,05,17,16,03,17.90
2009,05,17,16,04,17.90
2009,05,17,16,05,17.90
2009,05,17,16,06,17.90
2009,05,17,16,07,17.80
2009,05,17,16,08,17.70
2009,05,17,16,09,17.70
2009,05,17,16,10,17.80
2009,05,17,16,11,17.80
2009,05,17,16,12,17.80
2009,05,17,16,13,17.90
2009,05,17,16,14,18.00
2009,05,17,16,15,18.10
2009,05,17,16,16,18.30
2009,05,17,16,17,18.30
2009,05,17,16,18,18.50
2009,05,17,16,19,18.60
2009,05,17,16,20,18.80
2009,05,17,16,21,18.90
2009,05,17,16,22,19.10
2009,05,17,16,23,19.20
2009,05,17,16,24,19.40
2009,05,17,16,25,19.60
2009,05,17,16,26,19.80
2009,05,17,16,27,19.90
2009,05,17,16,28,20.10
2009,05,17,16,29,20.20
2009,05,17,16,30,20.20
2009,05,17,16,31,20.30
2009,05,17,16,32,20.50
2009,05,17,16,33,20.60
2009,05,17,16,34,20.60
2009,05,17,16,35,20.60
2009,05,17,16,36,20.70
2009,05,17,16,37,20.70
2009,05,17,16,38,20.70
2009,05,17,16,39,20.70
2009,05,17,16,40,20.60
2009,05,17,16,41,20.60
2009,05,17,16,42,20.50
2009,05,17,16,43,20.50
2009,05,17,16,44,20.50
2009,05,17,16,45,20.50
2009,05,17,16,46,20.40
2009,05,17,16,47,20.40
2009,05,17,16,48,20.40
2009,05,17,16,49,20.40
2009,05,17,16,50,20.40
2009,05,17,16,51,20.40
2009,05,17,16,52,20.40
2009,05,17,16,53,20.40
2009,05,17,16,54,20.50
2009,05,17,16,55,20.50
2009,05,17,16,56,20.50
2009,05,17,16,57,20.60
2009,05,17,16,58,20.60
2009,05,17,16,59,20.60
2009,05,17,17,00,20.70
2009,05,17,17,01,20.70
2009,05,17,17,02,20.70
2009,05,17,17,03,20.80
2009,05,17,17,04,20.80
2009,05,17,17,05,20.80
2009,05,17,17,06,20.80
2009,05,17,17,07,20.80
2009,05,17,17,08,20.80
2009,05,17,17,09,20.90
2009,05,17,17,10,20.90
2009,05,17,17,11,20.90
2009,05,17,17,12,20.90
2009,05,17,17,13,21.00
2009,05,17,17,14,21.00
2009,05,17,17,15,21.00
2009,05,17,17,16,21.00
2009,05,17,17,17,21.00
2009,05,17,17,18,20.90
2009,05,17,17,19,20.80
2009,05,17,17,20,20.70
2009,05,17,17,21,20.60
2009,05,17,17,22,20.60
2009,05,17,17,23,20.50
2009,05,17,17,24,20.40