Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,28,00,00,18.80
2020,07,28,00,01,18.80
2020,07,28,00,02,18.80
2020,07,28,00,03,18.80
2020,07,28,00,04,18.70
2020,07,28,00,05,18.70
2020,07,28,00,06,18.70
2020,07,28,00,07,18.70
2020,07,28,00,08,18.60
2020,07,28,00,09,18.60
2020,07,28,00,10,18.60
2020,07,28,00,11,18.50
2020,07,28,00,12,18.50
2020,07,28,00,13,18.50
2020,07,28,00,14,18.40
2020,07,28,00,15,18.40
2020,07,28,00,16,18.30
2020,07,28,00,17,18.30
2020,07,28,00,18,18.30
2020,07,28,00,19,18.30
2020,07,28,00,20,18.30
2020,07,28,00,21,18.30
2020,07,28,00,22,18.30
2020,07,28,00,23,18.30
2020,07,28,00,24,18.20
2020,07,28,00,25,18.20
2020,07,28,00,26,18.20
2020,07,28,00,27,18.20
2020,07,28,00,28,18.20
2020,07,28,00,29,18.10
2020,07,28,00,30,18.10
2020,07,28,00,31,18.10
2020,07,28,00,32,18.10
2020,07,28,00,33,18.10
2020,07,28,00,34,18.10
2020,07,28,00,35,18.10
2020,07,28,00,36,18.10
2020,07,28,00,37,18.00
2020,07,28,00,38,18.00
2020,07,28,00,39,18.00
2020,07,28,00,40,17.90
2020,07,28,00,41,17.90
2020,07,28,00,42,17.90
2020,07,28,00,43,17.90
2020,07,28,00,44,17.90
2020,07,28,00,45,17.80
2020,07,28,00,46,17.80
2020,07,28,00,47,17.80
2020,07,28,00,48,17.80
2020,07,28,00,49,17.80
2020,07,28,00,50,17.70
2020,07,28,00,51,17.70
2020,07,28,00,52,17.70
2020,07,28,00,53,17.70
2020,07,28,00,54,17.70
2020,07,28,00,55,17.60
2020,07,28,00,56,17.60
2020,07,28,00,57,17.60
2020,07,28,00,58,17.50
2020,07,28,00,59,17.50
2020,07,28,01,00,17.50
2020,07,28,01,01,17.40
2020,07,28,01,02,17.40
2020,07,28,01,03,17.40
2020,07,28,01,04,17.30
2020,07,28,01,05,17.30
2020,07,28,01,06,17.30
2020,07,28,01,07,17.20
2020,07,28,01,08,17.20
2020,07,28,01,09,17.10
2020,07,28,01,10,17.10
2020,07,28,01,11,17.10
2020,07,28,01,12,17.00
2020,07,28,01,13,17.00
2020,07,28,01,14,16.90
2020,07,28,01,15,16.90
2020,07,28,01,16,16.90
2020,07,28,01,17,16.90
2020,07,28,01,18,16.80
2020,07,28,01,19,16.80
2020,07,28,01,20,16.80
2020,07,28,01,21,16.80
2020,07,28,01,22,16.80
2020,07,28,01,23,16.80
2020,07,28,01,24,16.80
2020,07,28,01,25,16.80
2020,07,28,01,26,16.80
2020,07,28,01,27,16.80
2020,07,28,01,28,16.70
2020,07,28,01,29,16.70
2020,07,28,01,30,16.70
2020,07,28,01,31,16.70
2020,07,28,01,32,16.70
2020,07,28,01,33,16.70
2020,07,28,01,34,16.70
2020,07,28,01,35,16.70
2020,07,28,01,36,16.60
2020,07,28,01,37,16.60
2020,07,28,01,38,16.60
2020,07,28,01,39,16.60
2020,07,28,01,40,16.60
2020,07,28,01,41,16.60
2020,07,28,01,42,16.60
2020,07,28,01,43,16.60
2020,07,28,01,44,16.60
2020,07,28,01,45,16.60
2020,07,28,01,46,16.50
2020,07,28,01,47,16.50
2020,07,28,01,48,16.50
2020,07,28,01,49,16.50
2020,07,28,01,50,16.50
2020,07,28,01,51,16.50
2020,07,28,01,52,16.50
2020,07,28,01,53,16.50
2020,07,28,01,54,16.50
2020,07,28,01,55,16.50
2020,07,28,01,56,16.50
2020,07,28,01,57,16.50
2020,07,28,01,58,16.50
2020,07,28,01,59,16.50
2020,07,28,02,00,16.60
2020,07,28,02,01,16.60
2020,07,28,02,02,16.60
2020,07,28,02,03,16.60
2020,07,28,02,04,16.60
2020,07,28,02,05,16.60
2020,07,28,02,06,16.70
2020,07,28,02,07,16.70
2020,07,28,02,08,16.70
2020,07,28,02,09,16.70
2020,07,28,02,10,16.70
2020,07,28,02,11,16.70
2020,07,28,02,12,16.80
2020,07,28,02,13,16.80
2020,07,28,02,14,16.80
2020,07,28,02,15,16.80
2020,07,28,02,16,16.80
2020,07,28,02,17,16.80
2020,07,28,02,18,16.80
2020,07,28,02,19,16.80
2020,07,28,02,20,16.80
2020,07,28,02,21,16.80
2020,07,28,02,22,16.80
2020,07,28,02,23,16.80
2020,07,28,02,24,16.80
2020,07,28,02,25,16.80
2020,07,28,02,26,16.80
2020,07,28,02,27,16.80
2020,07,28,02,28,16.80
2020,07,28,02,29,16.80
2020,07,28,02,30,16.80
2020,07,28,02,31,16.80
2020,07,28,02,32,16.70
2020,07,28,02,33,16.70
2020,07,28,02,34,16.70
2020,07,28,02,35,16.70
2020,07,28,02,36,16.70
2020,07,28,02,37,16.70
2020,07,28,02,38,16.70
2020,07,28,02,39,16.70
2020,07,28,02,40,16.70
2020,07,28,02,41,16.60
2020,07,28,02,42,16.60
2020,07,28,02,43,16.60
2020,07,28,02,44,16.60
2020,07,28,02,45,16.50
2020,07,28,02,46,16.50
2020,07,28,02,47,16.50
2020,07,28,02,48,16.40
2020,07,28,02,49,16.40
2020,07,28,02,50,16.40
2020,07,28,02,51,16.40
2020,07,28,02,52,16.40
2020,07,28,02,53,16.30
2020,07,28,02,54,16.30
2020,07,28,02,55,16.30
2020,07,28,02,56,16.20
2020,07,28,02,57,16.20
2020,07,28,02,58,16.20
2020,07,28,02,59,16.20
2020,07,28,03,00,16.20
2020,07,28,03,01,16.20
2020,07,28,03,02,16.20
2020,07,28,03,03,16.20
2020,07,28,03,04,16.10
2020,07,28,03,05,16.10
2020,07,28,03,06,16.10
2020,07,28,03,07,16.10
2020,07,28,03,08,16.10
2020,07,28,03,09,16.10
2020,07,28,03,10,16.10
2020,07,28,03,11,16.10
2020,07,28,03,12,16.10
2020,07,28,03,13,16.10
2020,07,28,03,14,16.10
2020,07,28,03,15,16.10
2020,07,28,03,16,16.10
2020,07,28,03,17,16.10
2020,07,28,03,18,16.10
2020,07,28,03,19,16.10
2020,07,28,03,20,16.10
2020,07,28,03,21,16.10
2020,07,28,03,22,16.10
2020,07,28,03,23,16.10
2020,07,28,03,24,16.10
2020,07,28,03,25,16.10
2020,07,28,03,26,16.00
2020,07,28,03,27,16.00
2020,07,28,03,28,16.00
2020,07,28,03,29,15.90
2020,07,28,03,30,15.90
2020,07,28,03,31,15.90
2020,07,28,03,32,15.90
2020,07,28,03,33,16.00
2020,07,28,03,34,16.00
2020,07,28,03,35,16.00
2020,07,28,03,36,16.00
2020,07,28,03,37,16.00
2020,07,28,03,38,16.00
2020,07,28,03,39,16.00
2020,07,28,03,40,16.00
2020,07,28,03,41,16.00
2020,07,28,03,42,16.00
2020,07,28,03,43,16.00
2020,07,28,03,44,16.00
2020,07,28,03,45,16.00
2020,07,28,03,46,16.00
2020,07,28,03,47,16.00
2020,07,28,03,48,16.00
2020,07,28,03,49,16.00
2020,07,28,03,50,16.00
2020,07,28,03,51,16.00
2020,07,28,03,52,16.00
2020,07,28,03,53,16.00
2020,07,28,03,54,16.00
2020,07,28,03,55,16.00
2020,07,28,03,56,15.90
2020,07,28,03,57,15.90
2020,07,28,03,58,15.90
2020,07,28,03,59,15.90
2020,07,28,04,00,15.90
2020,07,28,04,01,15.80
2020,07,28,04,02,15.80
2020,07,28,04,03,15.80
2020,07,28,04,04,15.80
2020,07,28,04,05,15.80
2020,07,28,04,06,15.80
2020,07,28,04,07,15.80
2020,07,28,04,08,15.80
2020,07,28,04,09,15.70
2020,07,28,04,10,15.70
2020,07,28,04,11,15.70
2020,07,28,04,12,15.70
2020,07,28,04,13,15.70
2020,07,28,04,14,15.70
2020,07,28,04,15,15.60
2020,07,28,04,16,15.60
2020,07,28,04,17,15.60
2020,07,28,04,18,15.60
2020,07,28,04,19,15.50
2020,07,28,04,20,15.50
2020,07,28,04,21,15.50
2020,07,28,04,22,15.40
2020,07,28,04,23,15.40
2020,07,28,04,24,15.40
2020,07,28,04,25,15.40
2020,07,28,04,26,15.40
2020,07,28,04,27,15.40
2020,07,28,04,28,15.40
2020,07,28,04,29,15.40
2020,07,28,04,30,15.30
2020,07,28,04,31,15.30
2020,07,28,04,32,15.30
2020,07,28,04,33,15.30
2020,07,28,04,34,15.30
2020,07,28,04,35,15.20
2020,07,28,04,36,15.20
2020,07,28,04,37,15.20
2020,07,28,04,38,15.20
2020,07,28,04,39,15.20
2020,07,28,04,40,15.20
2020,07,28,04,41,15.20
2020,07,28,04,42,15.10
2020,07,28,04,43,15.10
2020,07,28,04,44,15.10
2020,07,28,04,45,15.10
2020,07,28,04,46,15.10
2020,07,28,04,47,15.10
2020,07,28,04,48,15.10
2020,07,28,04,49,15.10
2020,07,28,04,50,15.10
2020,07,28,04,51,15.10
2020,07,28,04,52,15.00
2020,07,28,04,53,15.00
2020,07,28,04,54,15.00
2020,07,28,04,55,15.00
2020,07,28,04,56,15.00
2020,07,28,04,57,15.00
2020,07,28,04,58,15.00
2020,07,28,04,59,15.00
2020,07,28,05,00,15.00
2020,07,28,05,01,14.90
2020,07,28,05,02,14.90
2020,07,28,05,03,14.90
2020,07,28,05,04,14.90
2020,07,28,05,05,14.90
2020,07,28,05,06,14.90
2020,07,28,05,07,14.90
2020,07,28,05,08,14.90
2020,07,28,05,09,14.90
2020,07,28,05,10,14.90
2020,07,28,05,11,14.90
2020,07,28,05,12,14.90
2020,07,28,05,13,14.90
2020,07,28,05,14,14.90
2020,07,28,05,15,14.90
2020,07,28,05,16,14.90
2020,07,28,05,17,14.90
2020,07,28,05,18,14.90
2020,07,28,05,19,14.90
2020,07,28,05,20,14.90
2020,07,28,05,21,14.90
2020,07,28,05,22,14.90
2020,07,28,05,23,14.90
2020,07,28,05,24,14.80
2020,07,28,05,25,14.80
2020,07,28,05,26,14.80
2020,07,28,05,27,14.80
2020,07,28,05,28,14.80
2020,07,28,05,29,14.80
2020,07,28,05,30,14.80
2020,07,28,05,31,14.80
2020,07,28,05,32,14.80
2020,07,28,05,33,14.80
2020,07,28,05,34,14.80
2020,07,28,05,35,14.80
2020,07,28,05,36,14.80
2020,07,28,05,37,14.80
2020,07,28,05,38,14.80
2020,07,28,05,39,14.80
2020,07,28,05,40,14.80
2020,07,28,05,41,14.80
2020,07,28,05,42,14.80
2020,07,28,05,43,14.70
2020,07,28,05,44,14.70
2020,07,28,05,45,14.70
2020,07,28,05,46,14.70
2020,07,28,05,47,14.70
2020,07,28,05,48,14.70
2020,07,28,05,49,14.70
2020,07,28,05,50,14.70
2020,07,28,05,51,14.70
2020,07,28,05,52,14.70
2020,07,28,05,53,14.70
2020,07,28,05,54,14.70
2020,07,28,05,55,14.70
2020,07,28,05,56,14.70
2020,07,28,05,57,14.70
2020,07,28,05,58,14.70
2020,07,28,05,59,14.70
2020,07,28,06,00,14.70
2020,07,28,06,01,14.70
2020,07,28,06,02,14.60
2020,07,28,06,03,14.60
2020,07,28,06,04,14.60
2020,07,28,06,05,14.60
2020,07,28,06,06,14.60
2020,07,28,06,07,14.60
2020,07,28,06,08,14.60
2020,07,28,06,09,14.60
2020,07,28,06,10,14.60
2020,07,28,06,11,14.60
2020,07,28,06,12,14.50
2020,07,28,06,13,14.50
2020,07,28,06,14,14.50
2020,07,28,06,15,14.50
2020,07,28,06,16,14.40
2020,07,28,06,17,14.40
2020,07,28,06,18,14.40
2020,07,28,06,19,14.40
2020,07,28,06,20,14.40
2020,07,28,06,21,14.40
2020,07,28,06,22,14.40
2020,07,28,06,23,14.40
2020,07,28,06,24,14.40
2020,07,28,06,25,14.40
2020,07,28,06,26,14.40
2020,07,28,06,27,14.40
2020,07,28,06,28,14.40
2020,07,28,06,29,14.40
2020,07,28,06,30,14.40
2020,07,28,06,31,14.40
2020,07,28,06,32,14.40
2020,07,28,06,33,14.40
2020,07,28,06,34,14.50
2020,07,28,06,35,14.50
2020,07,28,06,36,14.50
2020,07,28,06,37,14.50
2020,07,28,06,38,14.50
2020,07,28,06,39,14.50
2020,07,28,06,40,14.60
2020,07,28,06,41,14.60
2020,07,28,06,42,14.60
2020,07,28,06,43,14.60
2020,07,28,06,44,14.60
2020,07,28,06,45,14.60
2020,07,28,06,46,14.60
2020,07,28,06,47,14.60
2020,07,28,06,48,14.60
2020,07,28,06,49,14.60
2020,07,28,06,50,14.70
2020,07,28,06,51,14.70
2020,07,28,06,52,14.70
2020,07,28,06,53,14.70
2020,07,28,06,54,14.70
2020,07,28,06,55,14.80
2020,07,28,06,56,14.80
2020,07,28,06,57,14.80
2020,07,28,06,58,14.80
2020,07,28,06,59,14.90
2020,07,28,07,00,14.90
2020,07,28,07,01,14.90
2020,07,28,07,02,15.00
2020,07,28,07,03,15.00
2020,07,28,07,04,15.00
2020,07,28,07,05,15.10
2020,07,28,07,06,15.10
2020,07,28,07,07,15.10
2020,07,28,07,08,15.20
2020,07,28,07,09,15.20
2020,07,28,07,10,15.20
2020,07,28,07,11,15.20
2020,07,28,07,12,15.20
2020,07,28,07,13,15.30
2020,07,28,07,14,15.30
2020,07,28,07,15,15.30
2020,07,28,07,16,15.30
2020,07,28,07,17,15.30
2020,07,28,07,18,15.30
2020,07,28,07,19,15.40
2020,07,28,07,20,15.40
2020,07,28,07,21,15.40
2020,07,28,07,22,15.40
2020,07,28,07,23,15.50
2020,07,28,07,24,15.50
2020,07,28,07,25,15.50
2020,07,28,07,26,15.50
2020,07,28,07,27,15.50
2020,07,28,07,28,15.50
2020,07,28,07,29,15.50
2020,07,28,07,30,15.50
2020,07,28,07,31,15.50
2020,07,28,07,32,15.60
2020,07,28,07,33,15.60
2020,07,28,07,34,15.60
2020,07,28,07,35,15.60
2020,07,28,07,36,15.60
2020,07,28,07,37,15.60
2020,07,28,07,38,15.60
2020,07,28,07,39,15.60
2020,07,28,07,40,15.60
2020,07,28,07,41,15.60
2020,07,28,07,42,15.70
2020,07,28,07,43,15.70
2020,07,28,07,44,15.70
2020,07,28,07,45,15.70
2020,07,28,07,46,15.70
2020,07,28,07,47,15.70
2020,07,28,07,48,15.80
2020,07,28,07,49,15.80
2020,07,28,07,50,15.80
2020,07,28,07,51,15.90
2020,07,28,07,52,15.90
2020,07,28,07,53,15.90
2020,07,28,07,54,15.90
2020,07,28,07,55,15.90
2020,07,28,07,56,16.00
2020,07,28,07,57,16.00
2020,07,28,07,58,16.00
2020,07,28,07,59,16.00
2020,07,28,08,00,16.00
2020,07,28,08,01,16.10
2020,07,28,08,02,16.10
2020,07,28,08,03,16.20
2020,07,28,08,04,16.20
2020,07,28,08,05,16.20
2020,07,28,08,06,16.20
2020,07,28,08,07,16.20
2020,07,28,08,08,16.20
2020,07,28,08,09,16.20
2020,07,28,08,10,16.30
2020,07,28,08,11,16.30
2020,07,28,08,12,16.30
2020,07,28,08,13,16.30
2020,07,28,08,14,16.40
2020,07,28,08,15,16.40
2020,07,28,08,16,16.40
2020,07,28,08,17,16.50
2020,07,28,08,18,16.60
2020,07,28,08,19,16.60
2020,07,28,08,20,16.50
2020,07,28,08,21,16.50
2020,07,28,08,22,16.50
2020,07,28,08,23,16.50
2020,07,28,08,24,16.50
2020,07,28,08,25,16.50
2020,07,28,08,26,16.50
2020,07,28,08,27,16.50
2020,07,28,08,28,16.50
2020,07,28,08,29,16.50
2020,07,28,08,30,16.50
2020,07,28,08,31,16.50
2020,07,28,08,32,16.60
2020,07,28,08,33,16.60
2020,07,28,08,34,16.60
2020,07,28,08,35,16.60
2020,07,28,08,36,16.60
2020,07,28,08,37,16.60
2020,07,28,08,38,16.60
2020,07,28,08,39,16.70
2020,07,28,08,40,16.70
2020,07,28,08,41,16.70
2020,07,28,08,42,16.70
2020,07,28,08,43,16.70
2020,07,28,08,44,16.70
2020,07,28,08,45,16.70
2020,07,28,08,46,16.70
2020,07,28,08,47,16.80
2020,07,28,08,48,16.80
2020,07,28,08,49,16.90
2020,07,28,08,50,17.00
2020,07,28,08,51,17.00
2020,07,28,08,52,17.10
2020,07,28,08,53,17.10
2020,07,28,08,54,17.10
2020,07,28,08,55,17.10
2020,07,28,08,56,17.10
2020,07,28,08,57,17.20
2020,07,28,08,58,17.30
2020,07,28,08,59,17.30
2020,07,28,09,00,17.40
2020,07,28,09,01,17.50
2020,07,28,09,02,17.50
2020,07,28,09,03,17.60
2020,07,28,09,04,17.80
2020,07,28,09,05,17.80
2020,07,28,09,06,17.90
2020,07,28,09,07,18.00
2020,07,28,09,08,18.10
2020,07,28,09,09,18.20
2020,07,28,09,10,18.30
2020,07,28,09,11,18.40
2020,07,28,09,12,18.50
2020,07,28,09,13,18.60
2020,07,28,09,14,18.70
2020,07,28,09,15,18.70
2020,07,28,09,16,18.80
2020,07,28,09,17,18.80
2020,07,28,09,18,18.80
2020,07,28,09,19,18.80
2020,07,28,09,20,18.80
2020,07,28,09,21,18.80
2020,07,28,09,22,18.90
2020,07,28,09,23,18.90
2020,07,28,09,24,18.90
2020,07,28,09,25,18.90
2020,07,28,09,26,18.90
2020,07,28,09,27,18.80
2020,07,28,09,28,18.80
2020,07,28,09,29,18.80
2020,07,28,09,30,18.80
2020,07,28,09,31,18.70
2020,07,28,09,32,18.70
2020,07,28,09,33,18.70
2020,07,28,09,34,18.70
2020,07,28,09,35,18.80
2020,07,28,09,36,18.80
2020,07,28,09,37,18.80
2020,07,28,09,38,18.80
2020,07,28,09,39,18.90
2020,07,28,09,40,18.90
2020,07,28,09,41,19.00
2020,07,28,09,42,18.90
2020,07,28,09,43,18.90
2020,07,28,09,44,19.00
2020,07,28,09,45,19.00
2020,07,28,09,46,19.00
2020,07,28,09,47,19.00
2020,07,28,09,48,19.10
2020,07,28,09,49,19.10
2020,07,28,09,50,19.10
2020,07,28,09,51,19.20
2020,07,28,09,52,19.20
2020,07,28,09,53,19.20
2020,07,28,09,54,19.30
2020,07,28,09,55,19.40
2020,07,28,09,56,19.50
2020,07,28,09,57,19.50
2020,07,28,09,58,19.50
2020,07,28,09,59,19.50
2020,07,28,10,00,19.60
2020,07,28,10,01,19.60
2020,07,28,10,02,19.60
2020,07,28,10,03,19.60
2020,07,28,10,04,19.60
2020,07,28,10,05,19.60
2020,07,28,10,06,19.60
2020,07,28,10,07,19.70
2020,07,28,10,08,19.70
2020,07,28,10,09,19.70
2020,07,28,10,10,19.70
2020,07,28,10,11,19.80
2020,07,28,10,12,19.80
2020,07,28,10,13,19.80
2020,07,28,10,14,20.00
2020,07,28,10,15,20.10
2020,07,28,10,16,20.20
2020,07,28,10,17,20.20
2020,07,28,10,18,20.10
2020,07,28,10,19,20.10
2020,07,28,10,20,20.10
2020,07,28,10,21,20.20
2020,07,28,10,22,20.20
2020,07,28,10,23,20.10
2020,07,28,10,24,20.00
2020,07,28,10,25,19.90
2020,07,28,10,26,19.90
2020,07,28,10,27,19.90
2020,07,28,10,28,19.90
2020,07,28,10,29,19.90
2020,07,28,10,30,19.90
2020,07,28,10,31,19.90
2020,07,28,10,32,20.00
2020,07,28,10,33,20.10
2020,07,28,10,34,20.10
2020,07,28,10,35,20.20
2020,07,28,10,36,20.20
2020,07,28,10,37,20.20
2020,07,28,10,38,20.20
2020,07,28,10,39,20.20
2020,07,28,10,40,20.20
2020,07,28,10,41,20.20
2020,07,28,10,42,20.20
2020,07,28,10,43,20.30
2020,07,28,10,44,20.30
2020,07,28,10,45,20.30
2020,07,28,10,46,20.30
2020,07,28,10,47,20.30
2020,07,28,10,48,20.10
2020,07,28,10,49,20.10
2020,07,28,10,50,20.10
2020,07,28,10,51,20.00
2020,07,28,10,52,19.90
2020,07,28,10,53,20.00
2020,07,28,10,54,20.00
2020,07,28,10,55,19.90
2020,07,28,10,56,19.80
2020,07,28,10,57,19.80
2020,07,28,10,58,19.70
2020,07,28,10,59,19.70
2020,07,28,11,00,19.70
2020,07,28,11,01,19.60
2020,07,28,11,02,19.60
2020,07,28,11,03,19.60
2020,07,28,11,04,19.50
2020,07,28,11,05,19.50
2020,07,28,11,06,19.40
2020,07,28,11,07,19.50
2020,07,28,11,08,19.60
2020,07,28,11,09,19.70
2020,07,28,11,10,19.70
2020,07,28,11,11,19.80
2020,07,28,11,12,19.80
2020,07,28,11,13,19.80
2020,07,28,11,14,19.80
2020,07,28,11,15,19.70
2020,07,28,11,16,19.70
2020,07,28,11,17,19.70
2020,07,28,11,18,19.80
2020,07,28,11,19,19.90
2020,07,28,11,20,20.00
2020,07,28,11,21,20.00
2020,07,28,11,22,19.90
2020,07,28,11,23,19.90
2020,07,28,11,24,19.90
2020,07,28,11,25,19.90
2020,07,28,11,26,19.80
2020,07,28,11,27,19.70
2020,07,28,11,28,19.70
2020,07,28,11,29,19.70
2020,07,28,11,30,19.60
2020,07,28,11,31,19.60
2020,07,28,11,32,19.50
2020,07,28,11,33,19.50
2020,07,28,11,34,19.60
2020,07,28,11,35,19.60
2020,07,28,11,36,19.60
2020,07,28,11,37,19.70
2020,07,28,11,38,19.80
2020,07,28,11,39,19.90
2020,07,28,11,40,20.00
2020,07,28,11,41,20.00
2020,07,28,11,42,20.00
2020,07,28,11,43,20.00
2020,07,28,11,44,20.10
2020,07,28,11,45,20.10
2020,07,28,11,46,20.10
2020,07,28,11,47,20.10
2020,07,28,11,48,20.10
2020,07,28,11,49,20.10
2020,07,28,11,50,20.10
2020,07,28,11,51,20.20
2020,07,28,11,52,20.30
2020,07,28,11,53,20.30
2020,07,28,11,54,20.30
2020,07,28,11,55,20.20
2020,07,28,11,56,20.20
2020,07,28,11,57,20.30
2020,07,28,11,58,20.30
2020,07,28,11,59,20.40
2020,07,28,12,00,20.50
2020,07,28,12,01,20.40
2020,07,28,12,02,20.40
2020,07,28,12,03,20.40
2020,07,28,12,04,20.30
2020,07,28,12,05,20.30
2020,07,28,12,06,20.30
2020,07,28,12,07,20.30
2020,07,28,12,08,20.30
2020,07,28,12,09,20.40
2020,07,28,12,10,20.40
2020,07,28,12,11,20.40
2020,07,28,12,12,20.30
2020,07,28,12,13,20.40
2020,07,28,12,14,20.40
2020,07,28,12,15,20.50
2020,07,28,12,16,20.50
2020,07,28,12,17,20.50
2020,07,28,12,18,20.60
2020,07,28,12,19,20.70
2020,07,28,12,20,20.80
2020,07,28,12,21,20.70
2020,07,28,12,22,20.70
2020,07,28,12,23,20.60
2020,07,28,12,24,20.50
2020,07,28,12,25,20.50
2020,07,28,12,26,20.50
2020,07,28,12,27,20.50
2020,07,28,12,28,20.40
2020,07,28,12,29,20.40
2020,07,28,12,30,20.30
2020,07,28,12,31,20.40
2020,07,28,12,32,20.40
2020,07,28,12,33,20.40
2020,07,28,12,34,20.40
2020,07,28,12,35,20.40
2020,07,28,12,36,20.40
2020,07,28,12,37,20.50
2020,07,28,12,38,20.50
2020,07,28,12,39,20.40
2020,07,28,12,40,20.30
2020,07,28,12,41,20.30
2020,07,28,12,42,20.20
2020,07,28,12,43,20.20
2020,07,28,12,44,20.30
2020,07,28,12,45,20.30
2020,07,28,12,46,20.30
2020,07,28,12,47,20.40
2020,07,28,12,48,20.50
2020,07,28,12,49,20.60
2020,07,28,12,50,20.60
2020,07,28,12,51,20.70
2020,07,28,12,52,20.70
2020,07,28,12,53,20.70
2020,07,28,12,54,20.70
2020,07,28,12,55,20.70
2020,07,28,12,56,20.70
2020,07,28,12,57,20.70
2020,07,28,12,58,20.80
2020,07,28,12,59,20.80
2020,07,28,13,00,20.90
2020,07,28,13,01,20.90
2020,07,28,13,02,20.80
2020,07,28,13,03,20.80
2020,07,28,13,04,20.90
2020,07,28,13,05,21.00
2020,07,28,13,06,21.10
2020,07,28,13,07,21.10
2020,07,28,13,08,21.10
2020,07,28,13,09,21.20
2020,07,28,13,10,21.30
2020,07,28,13,11,21.30
2020,07,28,13,12,21.30
2020,07,28,13,13,21.20
2020,07,28,13,14,21.20
2020,07,28,13,15,21.20
2020,07,28,13,16,21.30
2020,07,28,13,17,21.40
2020,07,28,13,18,21.40
2020,07,28,13,19,21.40
2020,07,28,13,20,21.40
2020,07,28,13,21,21.50
2020,07,28,13,22,21.50
2020,07,28,13,23,21.50
2020,07,28,13,24,21.40
2020,07,28,13,25,21.30
2020,07,28,13,26,21.30
2020,07,28,13,27,21.40
2020,07,28,13,28,21.40
2020,07,28,13,29,21.50
2020,07,28,13,30,21.60
2020,07,28,13,31,21.70
2020,07,28,13,32,21.80
2020,07,28,13,33,21.80
2020,07,28,13,34,21.90
2020,07,28,13,35,21.90
2020,07,28,13,36,22.00
2020,07,28,13,37,22.10
2020,07,28,13,38,22.20
2020,07,28,13,39,22.20
2020,07,28,13,40,22.10
2020,07,28,13,41,22.10
2020,07,28,13,42,22.10
2020,07,28,13,43,22.10
2020,07,28,13,44,22.10
2020,07,28,13,45,22.10
2020,07,28,13,46,22.10
2020,07,28,13,47,22.10
2020,07,28,13,48,22.10
2020,07,28,13,49,22.20
2020,07,28,13,50,22.20
2020,07,28,13,51,22.30
2020,07,28,13,52,22.10
2020,07,28,13,53,22.00
2020,07,28,13,54,22.10
2020,07,28,13,55,22.10
2020,07,28,13,56,22.10
2020,07,28,13,57,22.10
2020,07,28,13,58,22.10
2020,07,28,13,59,22.10
2020,07,28,14,00,22.00
2020,07,28,14,01,21.90
2020,07,28,14,02,22.00
2020,07,28,14,03,22.00
2020,07,28,14,04,22.10
2020,07,28,14,05,22.10
2020,07,28,14,06,22.20
2020,07,28,14,07,22.30
2020,07,28,14,08,22.30
2020,07,28,14,09,22.40
2020,07,28,14,10,22.40
2020,07,28,14,11,22.30
2020,07,28,14,12,22.30
2020,07,28,14,13,22.30
2020,07,28,14,14,22.40
2020,07,28,14,15,22.70
2020,07,28,14,16,22.90
2020,07,28,14,17,23.10
2020,07,28,14,18,23.20
2020,07,28,14,19,23.30
2020,07,28,14,20,23.30
2020,07,28,14,21,23.30
2020,07,28,14,22,23.30
2020,07,28,14,23,23.20
2020,07,28,14,24,23.20
2020,07,28,14,25,23.20
2020,07,28,14,26,23.20
2020,07,28,14,27,23.10
2020,07,28,14,28,23.10
2020,07,28,14,29,23.20
2020,07,28,14,30,23.30
2020,07,28,14,31,23.30
2020,07,28,14,32,23.20
2020,07,28,14,33,23.20
2020,07,28,14,34,23.20
2020,07,28,14,35,23.30
2020,07,28,14,36,23.30
2020,07,28,14,37,23.40
2020,07,28,14,38,23.50
2020,07,28,14,39,23.60
2020,07,28,14,40,23.70
2020,07,28,14,41,23.70
2020,07,28,14,42,23.70
2020,07,28,14,43,23.80
2020,07,28,14,44,23.80
2020,07,28,14,45,23.80
2020,07,28,14,46,23.80
2020,07,28,14,47,23.70
2020,07,28,14,48,23.70
2020,07,28,14,49,23.70
2020,07,28,14,50,23.70
2020,07,28,14,51,23.80
2020,07,28,14,52,23.80
2020,07,28,14,53,23.80
2020,07,28,14,54,23.70
2020,07,28,14,55,23.80
2020,07,28,14,56,23.80
2020,07,28,14,57,23.80
2020,07,28,14,58,23.80
2020,07,28,14,59,23.80
2020,07,28,15,00,23.80
2020,07,28,15,01,23.90
2020,07,28,15,02,24.00
2020,07,28,15,03,24.10
2020,07,28,15,04,24.00
2020,07,28,15,05,24.00
2020,07,28,15,06,23.90
2020,07,28,15,07,23.80
2020,07,28,15,08,23.80
2020,07,28,15,09,23.80
2020,07,28,15,10,23.80
2020,07,28,15,11,23.80
2020,07,28,15,12,23.80
2020,07,28,15,13,23.80
2020,07,28,15,14,23.80
2020,07,28,15,15,23.90
2020,07,28,15,16,24.00
2020,07,28,15,17,24.10
2020,07,28,15,18,24.10
2020,07,28,15,19,24.20
2020,07,28,15,20,24.20
2020,07,28,15,21,24.10
2020,07,28,15,22,23.90
2020,07,28,15,23,23.80
2020,07,28,15,24,23.70
2020,07,28,15,25,23.60
2020,07,28,15,26,23.70
2020,07,28,15,27,23.70
2020,07,28,15,28,23.70
2020,07,28,15,29,23.70
2020,07,28,15,30,23.70
2020,07,28,15,31,23.70
2020,07,28,15,32,23.70
2020,07,28,15,33,23.60
2020,07,28,15,34,23.60
2020,07,28,15,35,23.70
2020,07,28,15,36,23.80
2020,07,28,15,37,23.80
2020,07,28,15,38,23.80
2020,07,28,15,39,23.70
2020,07,28,15,40,23.70
2020,07,28,15,41,23.70
2020,07,28,15,42,23.80
2020,07,28,15,43,23.80
2020,07,28,15,44,23.80
2020,07,28,15,45,23.90
2020,07,28,15,46,23.90
2020,07,28,15,47,23.90
2020,07,28,15,48,23.90
2020,07,28,15,49,23.90
2020,07,28,15,50,23.80
2020,07,28,15,51,23.90
2020,07,28,15,52,23.90
2020,07,28,15,53,24.00
2020,07,28,15,54,24.00
2020,07,28,15,55,24.10
2020,07,28,15,56,24.20
2020,07,28,15,57,24.20
2020,07,28,15,58,24.10
2020,07,28,15,59,24.10
2020,07,28,16,00,24.00
2020,07,28,16,01,23.90
2020,07,28,16,02,23.80
2020,07,28,16,03,23.80
2020,07,28,16,04,23.80
2020,07,28,16,05,23.80
2020,07,28,16,06,23.80
2020,07,28,16,07,23.90
2020,07,28,16,08,23.90
2020,07,28,16,09,24.10
2020,07,28,16,10,24.10
2020,07,28,16,11,24.00
2020,07,28,16,12,24.00
2020,07,28,16,13,23.90
2020,07,28,16,14,23.90
2020,07,28,16,15,23.90
2020,07,28,16,16,23.90
2020,07,28,16,17,23.90
2020,07,28,16,18,23.90
2020,07,28,16,19,23.90
2020,07,28,16,20,23.90
2020,07,28,16,21,23.90
2020,07,28,16,22,23.90
2020,07,28,16,23,23.90
2020,07,28,16,24,23.90
2020,07,28,16,25,23.90
2020,07,28,16,26,23.80
2020,07,28,16,27,23.80
2020,07,28,16,28,23.80
2020,07,28,16,29,23.80
2020,07,28,16,30,23.70
2020,07,28,16,31,23.70
2020,07,28,16,32,23.70
2020,07,28,16,33,23.70
2020,07,28,16,34,23.70
2020,07,28,16,35,23.70
2020,07,28,16,36,23.80
2020,07,28,16,37,23.80
2020,07,28,16,38,23.90
2020,07,28,16,39,24.00
2020,07,28,16,40,24.10
2020,07,28,16,41,24.10
2020,07,28,16,42,24.00
2020,07,28,16,43,24.10
2020,07,28,16,44,24.10
2020,07,28,16,45,24.10
2020,07,28,16,46,24.10
2020,07,28,16,47,24.20
2020,07,28,16,48,24.20
2020,07,28,16,49,24.20
2020,07,28,16,50,24.20
2020,07,28,16,51,24.30
2020,07,28,16,52,24.30
2020,07,28,16,53,24.40
2020,07,28,16,54,24.40
2020,07,28,16,55,24.40
2020,07,28,16,56,24.30
2020,07,28,16,57,24.30
2020,07,28,16,58,24.20
2020,07,28,16,59,24.10
2020,07,28,17,00,24.00
2020,07,28,17,01,23.80
2020,07,28,17,02,23.70
2020,07,28,17,03,23.70
2020,07,28,17,04,23.60
2020,07,28,17,05,23.60
2020,07,28,17,06,23.60
2020,07,28,17,07,23.70
2020,07,28,17,08,23.70
2020,07,28,17,09,23.60
2020,07,28,17,10,23.60
2020,07,28,17,11,23.60
2020,07,28,17,12,23.50
2020,07,28,17,13,23.60
2020,07,28,17,14,23.60
2020,07,28,17,15,23.50
2020,07,28,17,16,23.50
2020,07,28,17,17,23.50
2020,07,28,17,18,23.40
2020,07,28,17,19,23.40