Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,17,00,00,0.00
2022,05,17,00,01,0.00
2022,05,17,00,02,0.00
2022,05,17,00,03,0.00
2022,05,17,00,04,0.00
2022,05,17,00,05,0.00
2022,05,17,00,06,0.00
2022,05,17,00,07,0.00
2022,05,17,00,08,0.00
2022,05,17,00,09,0.00
2022,05,17,00,10,1.90
2022,05,17,00,11,3.50
2022,05,17,00,12,3.30
2022,05,17,00,13,3.90
2022,05,17,00,14,3.60
2022,05,17,00,15,3.60
2022,05,17,00,16,2.90
2022,05,17,00,17,3.00
2022,05,17,00,18,2.20
2022,05,17,00,19,2.60
2022,05,17,00,20,1.50
2022,05,17,00,21,1.50
2022,05,17,00,22,1.40
2022,05,17,00,23,0.60
2022,05,17,00,24,2.10
2022,05,17,00,25,2.80
2022,05,17,00,26,3.40
2022,05,17,00,27,4.30
2022,05,17,00,28,3.60
2022,05,17,00,29,3.40
2022,05,17,00,30,3.80
2022,05,17,00,31,3.30
2022,05,17,00,32,3.00
2022,05,17,00,33,3.50
2022,05,17,00,34,3.70
2022,05,17,00,35,4.80
2022,05,17,00,36,4.30
2022,05,17,00,37,4.30
2022,05,17,00,38,3.90
2022,05,17,00,39,5.00
2022,05,17,00,40,5.30
2022,05,17,00,41,3.90
2022,05,17,00,42,3.00
2022,05,17,00,43,2.40
2022,05,17,00,44,2.90
2022,05,17,00,45,2.30
2022,05,17,00,46,2.10
2022,05,17,00,47,2.00
2022,05,17,00,48,1.50
2022,05,17,00,49,0.30
2022,05,17,00,50,1.50
2022,05,17,00,51,2.10
2022,05,17,00,52,1.80
2022,05,17,00,53,1.40
2022,05,17,00,54,2.10
2022,05,17,00,55,2.30
2022,05,17,00,56,3.00
2022,05,17,00,57,3.00
2022,05,17,00,58,2.70
2022,05,17,00,59,1.60
2022,05,17,01,00,1.80
2022,05,17,01,01,1.20
2022,05,17,01,02,0.90
2022,05,17,01,03,1.10
2022,05,17,01,04,1.50
2022,05,17,01,05,1.10
2022,05,17,01,06,0.10
2022,05,17,01,07,0.00
2022,05,17,01,08,0.00
2022,05,17,01,09,0.00
2022,05,17,01,10,0.00
2022,05,17,01,11,1.40
2022,05,17,01,12,2.20
2022,05,17,01,13,2.00
2022,05,17,01,14,2.10
2022,05,17,01,15,0.20
2022,05,17,01,16,0.20
2022,05,17,01,17,0.00
2022,05,17,01,18,0.00
2022,05,17,01,19,0.00
2022,05,17,01,20,0.00
2022,05,17,01,21,0.00
2022,05,17,01,22,0.00
2022,05,17,01,23,0.00
2022,05,17,01,24,0.00
2022,05,17,01,25,0.00
2022,05,17,01,26,0.00
2022,05,17,01,27,0.00
2022,05,17,01,28,0.00
2022,05,17,01,29,0.00
2022,05,17,01,30,0.00
2022,05,17,01,31,0.00
2022,05,17,01,32,0.00
2022,05,17,01,33,0.00
2022,05,17,01,34,0.00
2022,05,17,01,35,0.00
2022,05,17,01,36,0.00
2022,05,17,01,37,0.00
2022,05,17,01,38,0.00
2022,05,17,01,39,0.00
2022,05,17,01,40,0.00
2022,05,17,01,41,0.00
2022,05,17,01,42,0.00
2022,05,17,01,43,0.00
2022,05,17,01,44,0.00
2022,05,17,01,45,0.00
2022,05,17,01,46,0.00
2022,05,17,01,47,0.00
2022,05,17,01,48,0.00
2022,05,17,01,49,0.00
2022,05,17,01,50,0.00
2022,05,17,01,51,0.00
2022,05,17,01,52,0.00
2022,05,17,01,53,0.00
2022,05,17,01,54,0.00
2022,05,17,01,55,0.00
2022,05,17,01,56,0.00
2022,05,17,01,57,0.00
2022,05,17,01,58,0.00
2022,05,17,01,59,0.00
2022,05,17,02,00,0.00
2022,05,17,02,01,0.00
2022,05,17,02,02,0.00
2022,05,17,02,03,0.00
2022,05,17,02,04,0.00
2022,05,17,02,05,2.90
2022,05,17,02,06,4.30
2022,05,17,02,07,3.30
2022,05,17,02,08,3.00
2022,05,17,02,09,2.60
2022,05,17,02,10,2.70
2022,05,17,02,11,2.80
2022,05,17,02,12,2.50
2022,05,17,02,13,2.10
2022,05,17,02,14,1.60
2022,05,17,02,15,1.60
2022,05,17,02,16,0.40
2022,05,17,02,17,0.20
2022,05,17,02,18,0.30
2022,05,17,02,19,0.00
2022,05,17,02,20,0.00
2022,05,17,02,21,0.00
2022,05,17,02,22,0.10
2022,05,17,02,23,1.90
2022,05,17,02,24,1.60
2022,05,17,02,25,1.40
2022,05,17,02,26,2.00
2022,05,17,02,27,2.50
2022,05,17,02,28,3.30
2022,05,17,02,29,2.40
2022,05,17,02,30,2.00
2022,05,17,02,31,1.20
2022,05,17,02,32,0.50
2022,05,17,02,33,0.30
2022,05,17,02,34,1.90
2022,05,17,02,35,3.20
2022,05,17,02,36,3.30
2022,05,17,02,37,3.00
2022,05,17,02,38,2.40
2022,05,17,02,39,1.80
2022,05,17,02,40,2.30
2022,05,17,02,41,2.00
2022,05,17,02,42,2.10
2022,05,17,02,43,2.00
2022,05,17,02,44,2.90
2022,05,17,02,45,1.50
2022,05,17,02,46,1.90
2022,05,17,02,47,1.90
2022,05,17,02,48,2.00
2022,05,17,02,49,2.40
2022,05,17,02,50,2.30
2022,05,17,02,51,3.10
2022,05,17,02,52,3.00
2022,05,17,02,53,2.50
2022,05,17,02,54,2.10
2022,05,17,02,55,2.50
2022,05,17,02,56,3.00
2022,05,17,02,57,2.60
2022,05,17,02,58,1.50
2022,05,17,02,59,2.30
2022,05,17,03,00,2.30
2022,05,17,03,01,2.80
2022,05,17,03,02,2.60
2022,05,17,03,03,3.50
2022,05,17,03,04,3.30
2022,05,17,03,05,2.70
2022,05,17,03,06,3.10
2022,05,17,03,07,3.60
2022,05,17,03,08,3.50
2022,05,17,03,09,3.10
2022,05,17,03,10,1.90
2022,05,17,03,11,1.70
2022,05,17,03,12,2.80
2022,05,17,03,13,2.30
2022,05,17,03,14,1.70
2022,05,17,03,15,2.00
2022,05,17,03,16,1.70
2022,05,17,03,17,1.10
2022,05,17,03,18,1.40
2022,05,17,03,19,2.00
2022,05,17,03,20,2.10
2022,05,17,03,21,1.60
2022,05,17,03,22,2.10
2022,05,17,03,23,2.60
2022,05,17,03,24,2.50
2022,05,17,03,25,2.30
2022,05,17,03,26,2.10
2022,05,17,03,27,1.70
2022,05,17,03,28,0.40
2022,05,17,03,29,0.40
2022,05,17,03,30,0.00
2022,05,17,03,31,0.00
2022,05,17,03,32,0.00
2022,05,17,03,33,0.00
2022,05,17,03,34,0.00
2022,05,17,03,35,0.00
2022,05,17,03,36,0.00
2022,05,17,03,37,0.00
2022,05,17,03,38,0.00
2022,05,17,03,39,0.00
2022,05,17,03,40,0.20
2022,05,17,03,41,0.20
2022,05,17,03,42,0.00
2022,05,17,03,43,0.00
2022,05,17,03,44,0.00
2022,05,17,03,45,0.00
2022,05,17,03,46,0.70
2022,05,17,03,47,1.10
2022,05,17,03,48,1.10
2022,05,17,03,49,1.60
2022,05,17,03,50,2.00
2022,05,17,03,51,1.90
2022,05,17,03,52,1.90
2022,05,17,03,53,2.30
2022,05,17,03,54,1.80
2022,05,17,03,55,1.50
2022,05,17,03,56,3.50
2022,05,17,03,57,4.60
2022,05,17,03,58,3.20
2022,05,17,03,59,3.00
2022,05,17,04,00,3.20
2022,05,17,04,01,1.80
2022,05,17,04,02,0.80
2022,05,17,04,03,0.60
2022,05,17,04,04,1.90
2022,05,17,04,05,1.80
2022,05,17,04,06,2.00
2022,05,17,04,07,0.30
2022,05,17,04,08,1.40
2022,05,17,04,09,0.20
2022,05,17,04,10,0.50
2022,05,17,04,11,0.20
2022,05,17,04,12,0.00
2022,05,17,04,13,0.00
2022,05,17,04,14,0.00
2022,05,17,04,15,0.00
2022,05,17,04,16,0.00
2022,05,17,04,17,0.20
2022,05,17,04,18,0.10
2022,05,17,04,19,0.70
2022,05,17,04,20,0.40
2022,05,17,04,21,0.00
2022,05,17,04,22,0.00
2022,05,17,04,23,0.00
2022,05,17,04,24,0.00
2022,05,17,04,25,0.00
2022,05,17,04,26,0.00
2022,05,17,04,27,0.00
2022,05,17,04,28,0.00
2022,05,17,04,29,0.00
2022,05,17,04,30,0.00
2022,05,17,04,31,0.00
2022,05,17,04,32,0.00
2022,05,17,04,33,0.00
2022,05,17,04,34,0.00
2022,05,17,04,35,0.00
2022,05,17,04,36,0.00
2022,05,17,04,37,0.00
2022,05,17,04,38,0.00
2022,05,17,04,39,0.00
2022,05,17,04,40,0.00
2022,05,17,04,41,0.00
2022,05,17,04,42,0.00
2022,05,17,04,43,0.00
2022,05,17,04,44,0.00
2022,05,17,04,45,0.00
2022,05,17,04,46,0.00
2022,05,17,04,47,0.00
2022,05,17,04,48,0.00
2022,05,17,04,49,0.00
2022,05,17,04,50,0.00
2022,05,17,04,51,1.40
2022,05,17,04,52,3.00
2022,05,17,04,53,4.10
2022,05,17,04,54,4.60
2022,05,17,04,55,4.00
2022,05,17,04,56,5.60
2022,05,17,04,57,3.50
2022,05,17,04,58,4.90
2022,05,17,04,59,3.90
2022,05,17,05,00,1.40
2022,05,17,05,01,0.10
2022,05,17,05,02,0.50
2022,05,17,05,03,2.50
2022,05,17,05,04,2.30
2022,05,17,05,05,2.30
2022,05,17,05,06,1.70
2022,05,17,05,07,0.80
2022,05,17,05,08,3.10
2022,05,17,05,09,2.40
2022,05,17,05,10,0.40
2022,05,17,05,11,0.00
2022,05,17,05,12,0.00
2022,05,17,05,13,0.00
2022,05,17,05,14,0.60
2022,05,17,05,15,1.50
2022,05,17,05,16,1.10
2022,05,17,05,17,0.30
2022,05,17,05,18,0.00
2022,05,17,05,19,0.00
2022,05,17,05,20,0.00
2022,05,17,05,21,0.00
2022,05,17,05,22,0.00
2022,05,17,05,23,0.00
2022,05,17,05,24,0.00
2022,05,17,05,25,0.00
2022,05,17,05,26,1.10
2022,05,17,05,27,1.50
2022,05,17,05,28,0.60
2022,05,17,05,29,0.00
2022,05,17,05,30,1.10
2022,05,17,05,31,4.80
2022,05,17,05,32,2.10
2022,05,17,05,33,0.80
2022,05,17,05,34,0.60
2022,05,17,05,35,1.00
2022,05,17,05,36,0.00
2022,05,17,05,37,0.00
2022,05,17,05,38,0.00
2022,05,17,05,39,3.10
2022,05,17,05,40,3.40
2022,05,17,05,41,2.80
2022,05,17,05,42,1.10
2022,05,17,05,43,0.00
2022,05,17,05,44,0.00
2022,05,17,05,45,0.00
2022,05,17,05,46,0.00
2022,05,17,05,47,0.00
2022,05,17,05,48,0.00
2022,05,17,05,49,0.00
2022,05,17,05,50,0.00
2022,05,17,05,51,0.00
2022,05,17,05,52,0.00
2022,05,17,05,53,0.00
2022,05,17,05,54,0.00
2022,05,17,05,55,0.00
2022,05,17,05,56,0.00
2022,05,17,05,57,0.00
2022,05,17,05,58,0.90
2022,05,17,05,59,1.60
2022,05,17,06,00,1.30
2022,05,17,06,01,0.70
2022,05,17,06,02,0.60
2022,05,17,06,03,0.50
2022,05,17,06,04,1.40
2022,05,17,06,05,1.70
2022,05,17,06,06,1.20
2022,05,17,06,07,2.10
2022,05,17,06,08,2.60
2022,05,17,06,09,2.30
2022,05,17,06,10,1.30
2022,05,17,06,11,1.40
2022,05,17,06,12,1.40
2022,05,17,06,13,0.60
2022,05,17,06,14,1.40
2022,05,17,06,15,0.70
2022,05,17,06,16,1.10
2022,05,17,06,17,2.30
2022,05,17,06,18,1.80
2022,05,17,06,19,1.60
2022,05,17,06,20,1.70
2022,05,17,06,21,1.20
2022,05,17,06,22,0.60
2022,05,17,06,23,0.20
2022,05,17,06,24,0.50
2022,05,17,06,25,0.20
2022,05,17,06,26,0.00
2022,05,17,06,27,0.00
2022,05,17,06,28,0.00
2022,05,17,06,29,0.60
2022,05,17,06,30,0.00
2022,05,17,06,31,0.00
2022,05,17,06,32,0.00
2022,05,17,06,33,0.00
2022,05,17,06,34,0.00
2022,05,17,06,35,0.00
2022,05,17,06,36,0.00
2022,05,17,06,37,0.00
2022,05,17,06,38,0.00
2022,05,17,06,39,0.00
2022,05,17,06,40,0.00
2022,05,17,06,41,0.00
2022,05,17,06,42,0.00
2022,05,17,06,43,0.00
2022,05,17,06,44,0.00
2022,05,17,06,45,0.00
2022,05,17,06,46,0.00
2022,05,17,06,47,0.00
2022,05,17,06,48,0.00
2022,05,17,06,49,0.00
2022,05,17,06,50,0.00
2022,05,17,06,51,0.00
2022,05,17,06,52,0.00
2022,05,17,06,53,0.00
2022,05,17,06,54,0.00
2022,05,17,06,55,0.00
2022,05,17,06,56,0.00
2022,05,17,06,57,0.00
2022,05,17,06,58,0.00
2022,05,17,06,59,0.00
2022,05,17,07,00,0.00
2022,05,17,07,01,0.00
2022,05,17,07,02,0.00
2022,05,17,07,03,0.00
2022,05,17,07,04,0.00
2022,05,17,07,05,0.00
2022,05,17,07,06,0.00
2022,05,17,07,07,0.00
2022,05,17,07,08,0.00
2022,05,17,07,09,0.00
2022,05,17,07,10,0.00
2022,05,17,07,11,0.00
2022,05,17,07,12,0.00
2022,05,17,07,13,0.00
2022,05,17,07,14,0.00
2022,05,17,07,15,0.00
2022,05,17,07,16,0.00
2022,05,17,07,17,0.00
2022,05,17,07,18,0.00
2022,05,17,07,19,0.00
2022,05,17,07,20,0.00
2022,05,17,07,21,0.00
2022,05,17,07,22,2.60
2022,05,17,07,23,0.20
2022,05,17,07,24,0.90
2022,05,17,07,25,1.10
2022,05,17,07,26,2.10
2022,05,17,07,27,1.00
2022,05,17,07,28,0.30
2022,05,17,07,29,1.90
2022,05,17,07,30,1.10
2022,05,17,07,31,0.80
2022,05,17,07,32,1.40
2022,05,17,07,33,1.70
2022,05,17,07,34,1.40
2022,05,17,07,35,0.90
2022,05,17,07,36,0.80
2022,05,17,07,37,0.10
2022,05,17,07,38,1.40
2022,05,17,07,39,2.60
2022,05,17,07,40,1.20
2022,05,17,07,41,2.30
2022,05,17,07,42,1.80
2022,05,17,07,43,1.60
2022,05,17,07,44,1.40
2022,05,17,07,45,1.80
2022,05,17,07,46,1.10
2022,05,17,07,47,1.50
2022,05,17,07,48,3.10
2022,05,17,07,49,5.40
2022,05,17,07,50,2.50
2022,05,17,07,51,4.10
2022,05,17,07,52,3.50
2022,05,17,07,53,2.00
2022,05,17,07,54,3.00
2022,05,17,07,55,2.60
2022,05,17,07,56,1.00
2022,05,17,07,57,1.10
2022,05,17,07,58,2.10
2022,05,17,07,59,2.00
2022,05,17,08,00,0.10
2022,05,17,08,01,0.90
2022,05,17,08,02,2.40
2022,05,17,08,03,3.80
2022,05,17,08,04,0.20
2022,05,17,08,05,0.30
2022,05,17,08,06,1.60
2022,05,17,08,07,3.10
2022,05,17,08,08,1.90
2022,05,17,08,09,1.10
2022,05,17,08,10,0.70
2022,05,17,08,11,0.70
2022,05,17,08,12,2.00
2022,05,17,08,13,2.60
2022,05,17,08,14,1.40
2022,05,17,08,15,2.70
2022,05,17,08,16,2.20
2022,05,17,08,17,2.60
2022,05,17,08,18,2.00
2022,05,17,08,19,3.10
2022,05,17,08,20,1.20
2022,05,17,08,21,1.20
2022,05,17,08,22,1.00
2022,05,17,08,23,0.30
2022,05,17,08,24,3.40
2022,05,17,08,25,3.20
2022,05,17,08,26,4.00
2022,05,17,08,27,3.60
2022,05,17,08,28,7.10
2022,05,17,08,29,2.80
2022,05,17,08,30,1.40
2022,05,17,08,31,1.10
2022,05,17,08,32,3.30
2022,05,17,08,33,2.50
2022,05,17,08,34,5.90
2022,05,17,08,35,4.00
2022,05,17,08,36,6.80
2022,05,17,08,37,4.40
2022,05,17,08,38,3.20
2022,05,17,08,39,3.90
2022,05,17,08,40,5.40
2022,05,17,08,41,5.60
2022,05,17,08,42,6.50
2022,05,17,08,43,8.30
2022,05,17,08,44,8.90
2022,05,17,08,45,6.40
2022,05,17,08,46,7.10
2022,05,17,08,47,7.90
2022,05,17,08,48,5.90
2022,05,17,08,49,5.60
2022,05,17,08,50,4.10
2022,05,17,08,51,1.80
2022,05,17,08,52,3.00
2022,05,17,08,53,5.70
2022,05,17,08,54,6.80
2022,05,17,08,55,7.20
2022,05,17,08,56,6.80
2022,05,17,08,57,7.40
2022,05,17,08,58,5.80
2022,05,17,08,59,6.00
2022,05,17,09,00,5.80
2022,05,17,09,01,3.90
2022,05,17,09,02,4.00
2022,05,17,09,03,3.80
2022,05,17,09,04,4.40
2022,05,17,09,05,3.80
2022,05,17,09,06,5.60
2022,05,17,09,07,2.60
2022,05,17,09,08,4.30
2022,05,17,09,09,4.60
2022,05,17,09,10,5.10
2022,05,17,09,11,2.30
2022,05,17,09,12,1.70
2022,05,17,09,13,8.60
2022,05,17,09,14,9.60
2022,05,17,09,15,8.10
2022,05,17,09,16,6.90
2022,05,17,09,17,4.70
2022,05,17,09,18,6.50
2022,05,17,09,19,8.70
2022,05,17,09,20,6.20
2022,05,17,09,21,4.80
2022,05,17,09,22,7.40
2022,05,17,09,23,8.50
2022,05,17,09,24,7.70
2022,05,17,09,25,8.10
2022,05,17,09,26,10.00
2022,05,17,09,27,9.00
2022,05,17,09,28,7.30
2022,05,17,09,29,8.50
2022,05,17,09,30,9.50
2022,05,17,09,31,7.20
2022,05,17,09,32,7.60
2022,05,17,09,33,4.30
2022,05,17,09,34,9.00
2022,05,17,09,35,6.40
2022,05,17,09,36,4.40
2022,05,17,09,37,9.00
2022,05,17,09,38,9.30
2022,05,17,09,39,6.90
2022,05,17,09,40,9.90
2022,05,17,09,41,8.10
2022,05,17,09,42,8.10
2022,05,17,09,43,8.50
2022,05,17,09,44,8.20
2022,05,17,09,45,7.50
2022,05,17,09,46,8.00
2022,05,17,09,47,7.60
2022,05,17,09,48,8.40
2022,05,17,09,49,6.50
2022,05,17,09,50,9.00
2022,05,17,09,51,7.30
2022,05,17,09,52,8.10
2022,05,17,09,53,5.60
2022,05,17,09,54,5.90
2022,05,17,09,55,4.50
2022,05,17,09,56,5.90
2022,05,17,09,57,4.00
2022,05,17,09,58,6.10
2022,05,17,09,59,5.50
2022,05,17,10,00,6.70
2022,05,17,10,01,7.70
2022,05,17,10,02,5.10
2022,05,17,10,03,5.30
2022,05,17,10,04,6.60
2022,05,17,10,05,10.30
2022,05,17,10,06,11.00
2022,05,17,10,07,10.50
2022,05,17,10,08,8.10
2022,05,17,10,09,7.00
2022,05,17,10,10,8.50
2022,05,17,10,11,8.30
2022,05,17,10,12,5.60
2022,05,17,10,13,7.60
2022,05,17,10,14,8.90
2022,05,17,10,15,5.50
2022,05,17,10,16,2.00
2022,05,17,10,17,1.60
2022,05,17,10,18,7.80
2022,05,17,10,19,4.70
2022,05,17,10,20,4.90
2022,05,17,10,21,5.10
2022,05,17,10,22,2.70
2022,05,17,10,23,2.20
2022,05,17,10,24,2.80
2022,05,17,10,25,3.90
2022,05,17,10,26,2.60
2022,05,17,10,27,4.40
2022,05,17,10,28,7.50
2022,05,17,10,29,5.90
2022,05,17,10,30,5.80
2022,05,17,10,31,7.30
2022,05,17,10,32,4.70
2022,05,17,10,33,4.10
2022,05,17,10,34,5.10
2022,05,17,10,35,4.10
2022,05,17,10,36,5.60
2022,05,17,10,37,4.80
2022,05,17,10,38,3.30
2022,05,17,10,39,2.50
2022,05,17,10,40,3.10
2022,05,17,10,41,2.00
2022,05,17,10,42,4.40
2022,05,17,10,43,3.50
2022,05,17,10,44,6.50
2022,05,17,10,45,2.70
2022,05,17,10,46,6.30
2022,05,17,10,47,9.30
2022,05,17,10,48,4.10
2022,05,17,10,49,2.20
2022,05,17,10,50,5.00
2022,05,17,10,51,4.80
2022,05,17,10,52,3.40
2022,05,17,10,53,6.50
2022,05,17,10,54,6.70
2022,05,17,10,55,3.40
2022,05,17,10,56,8.20
2022,05,17,10,57,7.50
2022,05,17,10,58,5.60
2022,05,17,10,59,1.80
2022,05,17,11,00,4.60
2022,05,17,11,01,5.20
2022,05,17,11,02,4.40
2022,05,17,11,03,4.90
2022,05,17,11,04,4.80
2022,05,17,11,05,2.10
2022,05,17,11,06,3.40
2022,05,17,11,07,3.10
2022,05,17,11,08,2.60
2022,05,17,11,09,2.70
2022,05,17,11,10,3.10
2022,05,17,11,11,3.00
2022,05,17,11,12,3.60
2022,05,17,11,13,4.00
2022,05,17,11,14,4.20
2022,05,17,11,15,5.00
2022,05,17,11,16,5.20
2022,05,17,11,17,3.80
2022,05,17,11,18,3.70
2022,05,17,11,19,2.10
2022,05,17,11,20,2.10
2022,05,17,11,21,3.30
2022,05,17,11,22,2.90
2022,05,17,11,23,3.50
2022,05,17,11,24,4.70
2022,05,17,11,25,1.10
2022,05,17,11,26,3.80
2022,05,17,11,27,3.50
2022,05,17,11,28,2.80
2022,05,17,11,29,1.00
2022,05,17,11,30,4.70
2022,05,17,11,31,2.60
2022,05,17,11,32,1.70
2022,05,17,11,33,0.60
2022,05,17,11,34,0.80
2022,05,17,11,35,1.10
2022,05,17,11,36,1.10
2022,05,17,11,37,3.50
2022,05,17,11,38,3.30
2022,05,17,11,39,3.30
2022,05,17,11,40,3.00
2022,05,17,11,41,3.60
2022,05,17,11,42,2.40
2022,05,17,11,43,5.00
2022,05,17,11,44,3.40
2022,05,17,11,45,1.70
2022,05,17,11,46,2.30
2022,05,17,11,47,1.90
2022,05,17,11,48,2.10
2022,05,17,11,49,1.90
2022,05,17,11,50,2.00
2022,05,17,11,51,3.60
2022,05,17,11,52,2.10
2022,05,17,11,53,4.70
2022,05,17,11,54,2.50
2022,05,17,11,55,2.70
2022,05,17,11,56,3.80
2022,05,17,11,57,5.20
2022,05,17,11,58,1.80
2022,05,17,11,59,1.90
2022,05,17,12,00,2.40
2022,05,17,12,01,2.60
2022,05,17,12,02,4.50
2022,05,17,12,03,2.80
2022,05,17,12,04,2.70
2022,05,17,12,05,3.20
2022,05,17,12,06,2.00
2022,05,17,12,07,0.80
2022,05,17,12,08,0.30
2022,05,17,12,09,1.00
2022,05,17,12,10,2.80
2022,05,17,12,11,3.50
2022,05,17,12,12,3.10
2022,05,17,12,13,5.50
2022,05,17,12,14,3.30
2022,05,17,12,15,4.30
2022,05,17,12,16,3.50
2022,05,17,12,17,3.40
2022,05,17,12,18,1.50
2022,05,17,12,19,0.30
2022,05,17,12,20,1.00
2022,05,17,12,21,1.90
2022,05,17,12,22,2.50
2022,05,17,12,23,1.90
2022,05,17,12,24,2.60
2022,05,17,12,25,2.10
2022,05,17,12,26,2.10
2022,05,17,12,27,2.10
2022,05,17,12,28,3.30
2022,05,17,12,29,2.70
2022,05,17,12,30,5.50
2022,05,17,12,31,3.90
2022,05,17,12,32,4.10
2022,05,17,12,33,4.40
2022,05,17,12,34,3.90
2022,05,17,12,35,5.40
2022,05,17,12,36,5.20
2022,05,17,12,37,7.90
2022,05,17,12,38,7.40
2022,05,17,12,39,5.10
2022,05,17,12,40,8.00
2022,05,17,12,41,5.20
2022,05,17,12,42,6.10
2022,05,17,12,43,4.00
2022,05,17,12,44,0.80
2022,05,17,12,45,3.60
2022,05,17,12,46,4.70
2022,05,17,12,47,8.10
2022,05,17,12,48,5.70
2022,05,17,12,49,7.70
2022,05,17,12,50,5.70
2022,05,17,12,51,3.50
2022,05,17,12,52,4.90
2022,05,17,12,53,5.20
2022,05,17,12,54,9.20
2022,05,17,12,55,9.20
2022,05,17,12,56,11.10
2022,05,17,12,57,8.30
2022,05,17,12,58,8.10
2022,05,17,12,59,5.50
2022,05,17,13,00,7.30
2022,05,17,13,01,5.70
2022,05,17,13,02,6.30
2022,05,17,13,03,10.00
2022,05,17,13,04,7.80
2022,05,17,13,05,5.30
2022,05,17,13,06,5.60
2022,05,17,13,07,4.30
2022,05,17,13,08,5.00
2022,05,17,13,09,5.30
2022,05,17,13,10,7.00
2022,05,17,13,11,4.80
2022,05,17,13,12,4.90
2022,05,17,13,13,4.20
2022,05,17,13,14,3.50
2022,05,17,13,15,5.10
2022,05,17,13,16,6.70
2022,05,17,13,17,3.40
2022,05,17,13,18,7.10
2022,05,17,13,19,2.50
2022,05,17,13,20,3.10
2022,05,17,13,21,7.40
2022,05,17,13,22,4.80
2022,05,17,13,23,6.60
2022,05,17,13,24,6.60
2022,05,17,13,25,5.40
2022,05,17,13,26,6.70
2022,05,17,13,27,3.90
2022,05,17,13,28,5.10
2022,05,17,13,29,3.90
2022,05,17,13,30,6.00
2022,05,17,13,31,3.30
2022,05,17,13,32,4.20
2022,05,17,13,33,7.70
2022,05,17,13,34,6.40
2022,05,17,13,35,8.00
2022,05,17,13,36,5.30
2022,05,17,13,37,4.70
2022,05,17,13,38,7.10
2022,05,17,13,39,5.60
2022,05,17,13,40,5.10
2022,05,17,13,41,5.30
2022,05,17,13,42,6.40
2022,05,17,13,43,4.90
2022,05,17,13,44,4.90
2022,05,17,13,45,3.90
2022,05,17,13,46,4.00
2022,05,17,13,47,7.10
2022,05,17,13,48,5.50
2022,05,17,13,49,8.00
2022,05,17,13,50,7.50
2022,05,17,13,51,6.50
2022,05,17,13,52,7.80
2022,05,17,13,53,6.50
2022,05,17,13,54,7.60
2022,05,17,13,55,5.50
2022,05,17,13,56,4.90
2022,05,17,13,57,5.70
2022,05,17,13,58,6.20
2022,05,17,13,59,6.30
2022,05,17,14,00,3.00
2022,05,17,14,01,3.50
2022,05,17,14,02,1.20
2022,05,17,14,03,1.30
2022,05,17,14,04,3.80
2022,05,17,14,05,1.60
2022,05,17,14,06,4.10
2022,05,17,14,07,6.60
2022,05,17,14,08,2.70
2022,05,17,14,09,3.00
2022,05,17,14,10,3.50
2022,05,17,14,11,4.30
2022,05,17,14,12,5.10
2022,05,17,14,13,4.60
2022,05,17,14,14,3.90
2022,05,17,14,15,4.90
2022,05,17,14,16,5.30
2022,05,17,14,17,3.40
2022,05,17,14,18,4.30
2022,05,17,14,19,2.60
2022,05,17,14,20,4.30
2022,05,17,14,21,2.60
2022,05,17,14,22,3.40
2022,05,17,14,23,3.40
2022,05,17,14,24,3.60
2022,05,17,14,25,5.60
2022,05,17,14,26,2.00
2022,05,17,14,27,1.90
2022,05,17,14,28,1.20
2022,05,17,14,29,2.30
2022,05,17,14,30,1.80
2022,05,17,14,31,1.50
2022,05,17,14,32,1.80
2022,05,17,14,33,2.60
2022,05,17,14,34,1.90
2022,05,17,14,35,2.50
2022,05,17,14,36,2.00
2022,05,17,14,37,0.90
2022,05,17,14,38,1.80
2022,05,17,14,39,2.80
2022,05,17,14,40,4.10
2022,05,17,14,41,2.70
2022,05,17,14,42,3.10
2022,05,17,14,43,4.10
2022,05,17,14,44,2.00
2022,05,17,14,45,2.90
2022,05,17,14,46,4.20
2022,05,17,14,47,3.50
2022,05,17,14,48,4.10
2022,05,17,14,49,4.50
2022,05,17,14,50,6.30
2022,05,17,14,51,3.60
2022,05,17,14,52,5.10
2022,05,17,14,53,8.60
2022,05,17,14,54,8.60
2022,05,17,14,55,10.20
2022,05,17,14,56,7.60
2022,05,17,14,57,10.20
2022,05,17,14,58,9.90
2022,05,17,14,59,9.00
2022,05,17,15,00,8.40
2022,05,17,15,01,4.90
2022,05,17,15,02,6.80
2022,05,17,15,03,4.50
2022,05,17,15,04,5.80
2022,05,17,15,05,5.00
2022,05,17,15,06,5.70
2022,05,17,15,07,6.20
2022,05,17,15,08,5.90
2022,05,17,15,09,6.30
2022,05,17,15,10,8.10
2022,05,17,15,11,2.70
2022,05,17,15,12,4.50
2022,05,17,15,13,2.30
2022,05,17,15,14,4.40
2022,05,17,15,15,3.40
2022,05,17,15,16,3.90
2022,05,17,15,17,3.90
2022,05,17,15,18,3.40
2022,05,17,15,19,3.60
2022,05,17,15,20,4.30
2022,05,17,15,21,4.00
2022,05,17,15,22,2.90
2022,05,17,15,23,1.90
2022,05,17,15,24,3.90
2022,05,17,15,25,2.70
2022,05,17,15,26,2.70
2022,05,17,15,27,0.70
2022,05,17,15,28,1.30
2022,05,17,15,29,0.90
2022,05,17,15,30,1.00
2022,05,17,15,31,1.70
2022,05,17,15,32,2.40
2022,05,17,15,33,3.20
2022,05,17,15,34,4.60
2022,05,17,15,35,4.80
2022,05,17,15,36,3.10
2022,05,17,15,37,2.60
2022,05,17,15,38,2.10
2022,05,17,15,39,5.40
2022,05,17,15,40,6.30
2022,05,17,15,41,4.00
2022,05,17,15,42,6.40
2022,05,17,15,43,5.70
2022,05,17,15,44,4.10
2022,05,17,15,45,3.10
2022,05,17,15,46,5.90
2022,05,17,15,47,5.10
2022,05,17,15,48,3.90
2022,05,17,15,49,4.70
2022,05,17,15,50,4.00
2022,05,17,15,51,2.30
2022,05,17,15,52,4.10
2022,05,17,15,53,6.40
2022,05,17,15,54,8.10
2022,05,17,15,55,5.00
2022,05,17,15,56,6.70
2022,05,17,15,57,7.40
2022,05,17,15,58,5.60
2022,05,17,15,59,6.90
2022,05,17,16,00,4.90
2022,05,17,16,01,7.60
2022,05,17,16,02,6.00
2022,05,17,16,03,3.90
2022,05,17,16,04,6.30
2022,05,17,16,05,5.40
2022,05,17,16,06,6.30
2022,05,17,16,07,5.40
2022,05,17,16,08,4.80
2022,05,17,16,09,8.10
2022,05,17,16,10,9.70
2022,05,17,16,11,11.80
2022,05,17,16,12,4.70
2022,05,17,16,13,6.80
2022,05,17,16,14,7.60
2022,05,17,16,15,7.50
2022,05,17,16,16,5.70
2022,05,17,16,17,5.00
2022,05,17,16,18,7.60
2022,05,17,16,19,5.90
2022,05,17,16,20,6.10
2022,05,17,16,21,1.20
2022,05,17,16,22,0.70
2022,05,17,16,23,1.60
2022,05,17,16,24,2.40
2022,05,17,16,25,3.40
2022,05,17,16,26,1.60
2022,05,17,16,27,2.70
2022,05,17,16,28,1.60
2022,05,17,16,29,2.90
2022,05,17,16,30,2.10
2022,05,17,16,31,2.30
2022,05,17,16,32,3.30
2022,05,17,16,33,3.50
2022,05,17,16,34,1.30
2022,05,17,16,35,2.40
2022,05,17,16,36,0.50
2022,05,17,16,37,1.00
2022,05,17,16,38,2.30
2022,05,17,16,39,1.70
2022,05,17,16,40,2.50
2022,05,17,16,41,0.10
2022,05,17,16,42,0.20
2022,05,17,16,43,1.50
2022,05,17,16,44,0.90
2022,05,17,16,45,2.20
2022,05,17,16,46,2.10
2022,05,17,16,47,1.00
2022,05,17,16,48,0.70
2022,05,17,16,49,1.40
2022,05,17,16,50,1.10
2022,05,17,16,51,1.30
2022,05,17,16,52,3.50
2022,05,17,16,53,4.20
2022,05,17,16,54,4.80
2022,05,17,16,55,5.30
2022,05,17,16,56,4.90
2022,05,17,16,57,5.60
2022,05,17,16,58,2.00
2022,05,17,16,59,2.70
2022,05,17,17,00,5.40
2022,05,17,17,01,6.80
2022,05,17,17,02,3.50
2022,05,17,17,03,4.10
2022,05,17,17,04,8.10
2022,05,17,17,05,3.70
2022,05,17,17,06,6.90
2022,05,17,17,07,9.10
2022,05,17,17,08,9.30
2022,05,17,17,09,6.30
2022,05,17,17,10,6.80
2022,05,17,17,11,9.60
2022,05,17,17,12,7.80
2022,05,17,17,13,6.80
2022,05,17,17,14,4.50
2022,05,17,17,15,8.50
2022,05,17,17,16,5.40
2022,05,17,17,17,4.70
2022,05,17,17,18,6.30
2022,05,17,17,19,6.90
2022,05,17,17,20,8.70
2022,05,17,17,21,7.30
2022,05,17,17,22,3.80
2022,05,17,17,23,4.70
2022,05,17,17,24,3.20
2022,05,17,17,25,4.00
2022,05,17,17,26,3.60
2022,05,17,17,27,4.80
2022,05,17,17,28,4.70
2022,05,17,17,29,3.80
2022,05,17,17,30,3.50
2022,05,17,17,31,4.00
2022,05,17,17,32,4.70
2022,05,17,17,33,5.70
2022,05,17,17,34,2.70
2022,05,17,17,35,3.70
2022,05,17,17,36,3.40
2022,05,17,17,37,4.00
2022,05,17,17,38,2.50
2022,05,17,17,39,4.40
2022,05,17,17,40,4.50
2022,05,17,17,41,4.00
2022,05,17,17,42,4.90
2022,05,17,17,43,6.30
2022,05,17,17,44,5.10
2022,05,17,17,45,4.90
2022,05,17,17,46,5.30
2022,05,17,17,47,4.00
2022,05,17,17,48,4.70
2022,05,17,17,49,5.90
2022,05,17,17,50,5.20
2022,05,17,17,51,5.70
2022,05,17,17,52,5.80
2022,05,17,17,53,3.90
2022,05,17,17,54,4.00
2022,05,17,17,55,4.40
2022,05,17,17,56,5.70
2022,05,17,17,57,4.50
2022,05,17,17,58,5.60
2022,05,17,17,59,4.50
2022,05,17,18,00,6.80
2022,05,17,18,01,4.70
2022,05,17,18,02,3.50
2022,05,17,18,03,2.40
2022,05,17,18,04,3.10
2022,05,17,18,05,5.00
2022,05,17,18,06,2.80