Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,16.90
2016,08,14,00,01,16.90
2016,08,14,00,02,16.90
2016,08,14,00,03,16.80
2016,08,14,00,04,16.80
2016,08,14,00,05,16.80
2016,08,14,00,06,16.80
2016,08,14,00,07,16.80
2016,08,14,00,08,16.80
2016,08,14,00,09,16.70
2016,08,14,00,10,16.70
2016,08,14,00,11,16.70
2016,08,14,00,12,16.70
2016,08,14,00,13,16.70
2016,08,14,00,14,16.70
2016,08,14,00,15,16.60
2016,08,14,00,16,16.60
2016,08,14,00,17,16.60
2016,08,14,00,18,16.60
2016,08,14,00,19,16.60
2016,08,14,00,20,16.60
2016,08,14,00,21,16.60
2016,08,14,00,22,16.50
2016,08,14,00,23,16.50
2016,08,14,00,24,16.50
2016,08,14,00,25,16.50
2016,08,14,00,26,16.50
2016,08,14,00,27,16.50
2016,08,14,00,28,16.50
2016,08,14,00,29,16.50
2016,08,14,00,30,16.50
2016,08,14,00,31,16.50
2016,08,14,00,32,16.50
2016,08,14,00,33,16.50
2016,08,14,00,34,16.50
2016,08,14,00,35,16.50
2016,08,14,00,36,16.50
2016,08,14,00,37,16.50
2016,08,14,00,38,16.50
2016,08,14,00,39,16.60
2016,08,14,00,40,16.60
2016,08,14,00,41,16.60
2016,08,14,00,42,16.60
2016,08,14,00,43,16.60
2016,08,14,00,44,16.60
2016,08,14,00,45,16.60
2016,08,14,00,46,16.60
2016,08,14,00,47,16.60
2016,08,14,00,48,16.60
2016,08,14,00,49,16.60
2016,08,14,00,50,16.60
2016,08,14,00,51,16.60
2016,08,14,00,52,16.60
2016,08,14,00,53,16.60
2016,08,14,00,54,16.60
2016,08,14,00,55,16.60
2016,08,14,00,56,16.60
2016,08,14,00,57,16.60
2016,08,14,00,58,16.60
2016,08,14,00,59,16.60
2016,08,14,01,00,16.60
2016,08,14,01,01,16.60
2016,08,14,01,02,16.60
2016,08,14,01,03,16.60
2016,08,14,01,04,16.60
2016,08,14,01,05,16.60
2016,08,14,01,06,16.60
2016,08,14,01,07,16.60
2016,08,14,01,08,16.60
2016,08,14,01,09,16.60
2016,08,14,01,10,16.60
2016,08,14,01,11,16.50
2016,08,14,01,12,16.50
2016,08,14,01,13,16.50
2016,08,14,01,14,16.50
2016,08,14,01,15,16.50
2016,08,14,01,16,16.50
2016,08,14,01,17,16.50
2016,08,14,01,18,16.50
2016,08,14,01,19,16.50
2016,08,14,01,20,16.50
2016,08,14,01,21,16.50
2016,08,14,01,22,16.50
2016,08,14,01,23,16.50
2016,08,14,01,24,16.50
2016,08,14,01,25,16.50
2016,08,14,01,26,16.50
2016,08,14,01,27,16.50
2016,08,14,01,28,16.50
2016,08,14,01,29,16.50
2016,08,14,01,30,16.50
2016,08,14,01,31,16.50
2016,08,14,01,32,16.50
2016,08,14,01,33,16.40
2016,08,14,01,34,16.40
2016,08,14,01,35,16.40
2016,08,14,01,36,16.40
2016,08,14,01,37,16.40
2016,08,14,01,38,16.30
2016,08,14,01,39,16.30
2016,08,14,01,40,16.30
2016,08,14,01,41,16.30
2016,08,14,01,42,16.20
2016,08,14,01,43,16.20
2016,08,14,01,44,16.20
2016,08,14,01,45,16.20
2016,08,14,01,46,16.10
2016,08,14,01,47,16.10
2016,08,14,01,48,16.10
2016,08,14,01,49,16.10
2016,08,14,01,50,16.00
2016,08,14,01,51,16.00
2016,08,14,01,52,16.00
2016,08,14,01,53,15.90
2016,08,14,01,54,15.90
2016,08,14,01,55,15.90
2016,08,14,01,56,15.90
2016,08,14,01,57,15.90
2016,08,14,01,58,15.90
2016,08,14,01,59,15.90
2016,08,14,02,00,15.90
2016,08,14,02,01,15.80
2016,08,14,02,02,15.80
2016,08,14,02,03,15.80
2016,08,14,02,04,15.80
2016,08,14,02,05,15.80
2016,08,14,02,06,15.80
2016,08,14,02,07,15.80
2016,08,14,02,08,15.80
2016,08,14,02,09,15.80
2016,08,14,02,10,15.80
2016,08,14,02,11,15.80
2016,08,14,02,12,15.80
2016,08,14,02,13,15.70
2016,08,14,02,14,15.70
2016,08,14,02,15,15.70
2016,08,14,02,16,15.70
2016,08,14,02,17,15.70
2016,08,14,02,18,15.70
2016,08,14,02,19,15.70
2016,08,14,02,20,15.70
2016,08,14,02,21,15.70
2016,08,14,02,22,15.70
2016,08,14,02,23,15.70
2016,08,14,02,24,15.70
2016,08,14,02,25,15.70
2016,08,14,02,26,15.70
2016,08,14,02,27,15.70
2016,08,14,02,28,15.70
2016,08,14,02,29,15.70
2016,08,14,02,30,15.70
2016,08,14,02,31,15.70
2016,08,14,02,32,15.70
2016,08,14,02,33,15.70
2016,08,14,02,34,15.70
2016,08,14,02,35,15.70
2016,08,14,02,36,15.70
2016,08,14,02,37,15.70
2016,08,14,02,38,15.70
2016,08,14,02,39,15.70
2016,08,14,02,40,15.70
2016,08,14,02,41,15.60
2016,08,14,02,42,15.60
2016,08,14,02,43,15.60
2016,08,14,02,44,15.60
2016,08,14,02,45,15.60
2016,08,14,02,46,15.60
2016,08,14,02,47,15.60
2016,08,14,02,48,15.60
2016,08,14,02,49,15.60
2016,08,14,02,50,15.60
2016,08,14,02,51,15.60
2016,08,14,02,52,15.60
2016,08,14,02,53,15.50
2016,08,14,02,54,15.50
2016,08,14,02,55,15.50
2016,08,14,02,56,15.50
2016,08,14,02,57,15.50
2016,08,14,02,58,15.50
2016,08,14,02,59,15.40
2016,08,14,03,00,15.40
2016,08,14,03,01,15.40
2016,08,14,03,02,15.40
2016,08,14,03,03,15.40
2016,08,14,03,04,15.40
2016,08,14,03,05,15.40
2016,08,14,03,06,15.40
2016,08,14,03,07,15.40
2016,08,14,03,08,15.40
2016,08,14,03,09,15.40
2016,08,14,03,10,15.40
2016,08,14,03,11,15.40
2016,08,14,03,12,15.40
2016,08,14,03,13,15.40
2016,08,14,03,14,15.30
2016,08,14,03,15,15.40
2016,08,14,03,16,15.30
2016,08,14,03,17,15.30
2016,08,14,03,18,15.30
2016,08,14,03,19,15.30
2016,08,14,03,20,15.30
2016,08,14,03,21,15.30
2016,08,14,03,22,15.30
2016,08,14,03,23,15.30
2016,08,14,03,24,15.30
2016,08,14,03,25,15.30
2016,08,14,03,26,15.30
2016,08,14,03,27,15.30
2016,08,14,03,28,15.30
2016,08,14,03,29,15.30
2016,08,14,03,30,15.30
2016,08,14,03,31,15.30
2016,08,14,03,32,15.30
2016,08,14,03,33,15.30
2016,08,14,03,34,15.20
2016,08,14,03,35,15.20
2016,08,14,03,36,15.20
2016,08,14,03,37,15.20
2016,08,14,03,38,15.20
2016,08,14,03,39,15.20
2016,08,14,03,40,15.20
2016,08,14,03,41,15.20
2016,08,14,03,42,15.20
2016,08,14,03,43,15.20
2016,08,14,03,44,15.20
2016,08,14,03,45,15.20
2016,08,14,03,46,15.20
2016,08,14,03,47,15.20
2016,08,14,03,48,15.20
2016,08,14,03,49,15.20
2016,08,14,03,50,15.20
2016,08,14,03,51,15.20
2016,08,14,03,52,15.20
2016,08,14,03,53,15.20
2016,08,14,03,54,15.20
2016,08,14,03,55,15.10
2016,08,14,03,56,15.10
2016,08,14,03,57,15.10
2016,08,14,03,58,15.10
2016,08,14,03,59,15.10
2016,08,14,04,00,15.00
2016,08,14,04,01,15.00
2016,08,14,04,02,15.00
2016,08,14,04,03,15.00
2016,08,14,05,04,14.20
2016,08,14,05,05,14.20
2016,08,14,05,06,14.20
2016,08,14,05,07,14.20
2016,08,14,05,08,14.20
2016,08,14,05,09,14.20
2016,08,14,05,10,14.20
2016,08,14,05,11,14.20
2016,08,14,05,12,14.10
2016,08,14,05,13,14.10
2016,08,14,05,14,14.10
2016,08,14,05,15,14.10
2016,08,14,05,16,14.10
2016,08,14,05,17,14.10
2016,08,14,05,18,14.10
2016,08,14,05,19,14.10
2016,08,14,05,20,14.00
2016,08,14,05,21,14.00
2016,08,14,05,22,14.00
2016,08,14,05,23,14.00
2016,08,14,05,24,14.00
2016,08,14,05,25,13.90
2016,08,14,05,26,13.90
2016,08,14,05,27,13.90
2016,08,14,05,28,13.90
2016,08,14,05,29,13.90
2016,08,14,05,30,13.90
2016,08,14,05,31,13.80
2016,08,14,05,32,13.80
2016,08,14,05,33,13.80
2016,08,14,05,34,13.80
2016,08,14,05,35,13.80
2016,08,14,05,36,13.80
2016,08,14,05,37,13.80
2016,08,14,05,38,13.80
2016,08,14,05,39,13.80
2016,08,14,05,40,13.80
2016,08,14,05,41,13.70
2016,08,14,05,42,13.70
2016,08,14,05,43,13.70
2016,08,14,05,44,13.70
2016,08,14,05,45,13.70
2016,08,14,05,46,13.70
2016,08,14,05,47,13.60
2016,08,14,05,48,13.60
2016,08,14,05,49,13.60
2016,08,14,05,50,13.60
2016,08,14,05,51,13.50
2016,08,14,05,52,13.50
2016,08,14,05,53,13.50
2016,08,14,05,54,13.40
2016,08,14,05,55,13.40
2016,08,14,05,56,13.40
2016,08,14,05,57,13.40
2016,08,14,05,58,13.40
2016,08,14,05,59,13.40
2016,08,14,06,00,13.40
2016,08,14,06,01,13.40
2016,08,14,06,02,13.40
2016,08,14,06,03,13.40
2016,08,14,06,04,13.40
2016,08,14,06,05,13.40
2016,08,14,06,06,13.40
2016,08,14,06,07,13.40
2016,08,14,06,08,13.40
2016,08,14,06,09,13.40
2016,08,14,06,10,13.40
2016,08,14,06,11,13.40
2016,08,14,06,12,13.40
2016,08,14,06,13,13.40
2016,08,14,06,14,13.40
2016,08,14,06,15,13.40
2016,08,14,06,16,13.40
2016,08,14,06,17,13.40
2016,08,14,06,18,13.40
2016,08,14,06,19,13.50
2016,08,14,06,20,13.50
2016,08,14,06,21,13.50
2016,08,14,06,22,13.60
2016,08,14,06,23,13.50
2016,08,14,06,24,13.50
2016,08,14,06,25,13.50
2016,08,14,06,26,13.50
2016,08,14,06,27,13.50
2016,08,14,06,28,13.40
2016,08,14,06,29,13.40
2016,08,14,06,30,13.40
2016,08,14,06,31,13.40
2016,08,14,06,32,13.40
2016,08,14,06,33,13.40
2016,08,14,06,34,13.40
2016,08,14,06,35,13.40
2016,08,14,06,36,13.40
2016,08,14,06,37,13.40
2016,08,14,06,38,13.30
2016,08,14,06,39,13.30
2016,08,14,06,40,13.30
2016,08,14,06,41,13.30
2016,08,14,06,42,13.20
2016,08,14,06,43,13.20
2016,08,14,06,44,13.20
2016,08,14,06,45,13.20
2016,08,14,06,46,13.20
2016,08,14,06,47,13.20
2016,08,14,06,48,13.20
2016,08,14,06,49,13.20
2016,08,14,06,50,13.20
2016,08,14,06,51,13.20
2016,08,14,06,52,13.10
2016,08,14,06,53,13.10
2016,08,14,06,54,13.10
2016,08,14,06,55,13.10
2016,08,14,06,56,13.10
2016,08,14,06,57,13.10
2016,08,14,06,58,13.10
2016,08,14,06,59,13.10
2016,08,14,07,00,13.10
2016,08,14,07,01,13.10
2016,08,14,07,02,13.10
2016,08,14,07,03,13.10
2016,08,14,07,04,13.10
2016,08,14,07,05,13.10
2016,08,14,07,06,13.10
2016,08,14,07,07,13.10
2016,08,14,07,08,13.20
2016,08,14,07,09,13.20
2016,08,14,07,10,13.20
2016,08,14,07,11,13.30
2016,08,14,07,12,13.30
2016,08,14,07,13,13.30
2016,08,14,07,14,13.40
2016,08,14,07,15,13.40
2016,08,14,07,16,13.40
2016,08,14,07,17,13.50
2016,08,14,07,18,13.50
2016,08,14,07,19,13.60
2016,08,14,07,20,13.60
2016,08,14,07,21,13.70
2016,08,14,07,22,13.70
2016,08,14,07,23,13.70
2016,08,14,07,24,13.80
2016,08,14,07,25,13.90
2016,08,14,07,26,13.90
2016,08,14,07,27,14.00
2016,08,14,07,28,14.10
2016,08,14,07,29,14.10
2016,08,14,07,30,14.20
2016,08,14,07,31,14.20
2016,08,14,07,32,14.20
2016,08,14,07,33,14.30
2016,08,14,07,34,14.30
2016,08,14,07,35,14.30
2016,08,14,07,36,14.40
2016,08,14,07,37,14.40
2016,08,14,07,38,14.50
2016,08,14,07,39,14.50
2016,08,14,07,40,14.60
2016,08,14,07,41,14.60
2016,08,14,07,42,14.70
2016,08,14,07,43,14.70
2016,08,14,07,44,14.80
2016,08,14,07,45,14.80
2016,08,14,07,46,14.80
2016,08,14,07,47,14.80
2016,08,14,07,48,14.80
2016,08,14,07,49,14.90
2016,08,14,07,50,14.90
2016,08,14,07,51,15.00
2016,08,14,07,52,15.00
2016,08,14,07,53,15.10
2016,08,14,07,54,15.20
2016,08,14,07,55,15.20
2016,08,14,07,56,15.30
2016,08,14,07,57,15.30
2016,08,14,07,58,15.30
2016,08,14,07,59,15.30
2016,08,14,08,00,15.30
2016,08,14,08,01,15.30
2016,08,14,08,02,15.30
2016,08,14,08,03,15.40
2016,08,14,08,04,15.40
2016,08,14,08,05,15.50
2016,08,14,08,06,15.50
2016,08,14,08,07,15.60
2016,08,14,08,08,15.60
2016,08,14,08,09,15.60
2016,08,14,08,10,15.60
2016,08,14,08,11,15.60
2016,08,14,08,12,15.60
2016,08,14,08,13,15.70
2016,08,14,08,14,15.70
2016,08,14,08,15,15.70
2016,08,14,08,16,15.80
2016,08,14,08,17,15.80
2016,08,14,08,18,15.90
2016,08,14,08,19,15.90
2016,08,14,08,20,15.90
2016,08,14,08,21,15.90
2016,08,14,08,22,16.00
2016,08,14,08,23,16.00
2016,08,14,08,24,16.10
2016,08,14,08,25,16.10
2016,08,14,08,26,16.20
2016,08,14,08,27,16.30
2016,08,14,08,28,16.30
2016,08,14,08,29,16.40
2016,08,14,08,30,16.50
2016,08,14,08,31,16.50
2016,08,14,08,32,16.60
2016,08,14,08,33,16.60
2016,08,14,08,34,16.60
2016,08,14,08,35,16.60
2016,08,14,08,36,16.70
2016,08,14,08,37,16.70
2016,08,14,08,38,16.80
2016,08,14,08,39,16.80
2016,08,14,08,40,16.80
2016,08,14,08,41,16.80
2016,08,14,08,42,16.80
2016,08,14,08,43,16.80
2016,08,14,08,44,16.80
2016,08,14,08,45,16.80
2016,08,14,08,46,16.80
2016,08,14,08,47,16.80
2016,08,14,08,48,16.80
2016,08,14,08,49,16.80
2016,08,14,08,50,16.90
2016,08,14,08,51,16.90
2016,08,14,08,52,16.90
2016,08,14,08,53,16.90
2016,08,14,08,54,16.90
2016,08,14,08,55,16.90
2016,08,14,08,56,16.90
2016,08,14,08,57,16.90
2016,08,14,08,58,16.80
2016,08,14,08,59,16.80
2016,08,14,09,00,16.90
2016,08,14,09,01,16.90
2016,08,14,09,02,17.00
2016,08,14,09,03,17.10
2016,08,14,09,04,17.10
2016,08,14,09,05,17.10
2016,08,14,09,06,17.10
2016,08,14,09,07,17.10
2016,08,14,09,08,17.10
2016,08,14,09,09,17.10
2016,08,14,09,10,17.10
2016,08,14,09,11,17.20
2016,08,14,09,12,17.30
2016,08,14,09,13,17.40
2016,08,14,09,14,17.50
2016,08,14,09,15,17.60
2016,08,14,09,16,17.70
2016,08,14,09,17,17.80
2016,08,14,09,18,17.90
2016,08,14,09,19,18.00
2016,08,14,09,20,18.10
2016,08,14,09,21,18.20
2016,08,14,09,22,18.20
2016,08,14,09,23,18.30
2016,08,14,09,24,18.30
2016,08,14,09,25,18.30
2016,08,14,09,26,18.30
2016,08,14,09,27,18.30
2016,08,14,09,28,18.40
2016,08,14,09,29,18.40
2016,08,14,09,30,18.40
2016,08,14,09,31,18.30
2016,08,14,09,32,18.30
2016,08,14,09,33,18.30
2016,08,14,09,34,18.30
2016,08,14,09,35,18.40
2016,08,14,09,36,18.40
2016,08,14,09,37,18.40
2016,08,14,09,38,18.40
2016,08,14,09,39,18.50
2016,08,14,09,40,18.50
2016,08,14,09,41,18.50
2016,08,14,09,42,18.60
2016,08,14,09,43,18.60
2016,08,14,09,44,18.50
2016,08,14,09,45,18.50
2016,08,14,09,46,18.40
2016,08,14,09,47,18.40
2016,08,14,09,48,18.40
2016,08,14,09,49,18.30
2016,08,14,09,50,18.40
2016,08,14,09,51,18.40
2016,08,14,09,52,18.50
2016,08,14,09,53,18.60
2016,08,14,09,54,18.60
2016,08,14,09,55,18.60
2016,08,14,09,56,18.70
2016,08,14,09,57,18.70
2016,08,14,09,58,18.70
2016,08,14,09,59,18.70
2016,08,14,10,00,18.70
2016,08,14,10,01,18.70
2016,08,14,10,02,18.70
2016,08,14,10,03,18.80
2016,08,14,10,04,18.80
2016,08,14,10,05,18.80
2016,08,14,10,06,18.80
2016,08,14,10,07,18.90
2016,08,14,10,08,18.90
2016,08,14,10,09,18.90
2016,08,14,10,10,19.00
2016,08,14,10,11,19.00
2016,08,14,10,12,19.00
2016,08,14,10,13,19.10
2016,08,14,10,14,19.10
2016,08,14,10,15,19.10
2016,08,14,10,16,19.20
2016,08,14,10,17,19.20
2016,08,14,10,18,19.20
2016,08,14,10,19,19.20
2016,08,14,10,20,19.20
2016,08,14,10,21,19.20
2016,08,14,10,22,19.20
2016,08,14,10,23,19.20
2016,08,14,10,24,19.10
2016,08,14,10,25,19.10
2016,08,14,10,26,19.00
2016,08,14,10,27,19.00
2016,08,14,10,28,19.00
2016,08,14,10,29,19.00
2016,08,14,10,30,19.10
2016,08,14,10,31,19.10
2016,08,14,10,32,19.20
2016,08,14,10,33,19.20
2016,08,14,10,34,19.20
2016,08,14,10,35,19.30
2016,08,14,10,36,19.40
2016,08,14,10,37,19.50
2016,08,14,10,38,19.60
2016,08,14,10,39,19.70
2016,08,14,10,40,19.80
2016,08,14,10,41,19.80
2016,08,14,10,42,20.00
2016,08,14,10,43,20.00
2016,08,14,10,44,20.10
2016,08,14,10,45,20.20
2016,08,14,10,46,20.30
2016,08,14,10,47,20.40
2016,08,14,10,48,20.50
2016,08,14,10,49,20.60
2016,08,14,10,50,20.70
2016,08,14,10,51,20.80
2016,08,14,10,52,20.90
2016,08,14,10,53,20.90
2016,08,14,10,54,21.00
2016,08,14,10,55,21.00
2016,08,14,10,56,21.10
2016,08,14,10,57,21.10
2016,08,14,10,58,21.20
2016,08,14,10,59,21.20
2016,08,14,11,00,21.10
2016,08,14,11,01,20.90
2016,08,14,11,02,20.70
2016,08,14,11,03,20.60
2016,08,14,11,04,20.50
2016,08,14,11,05,20.30
2016,08,14,11,06,20.30
2016,08,14,11,07,20.20
2016,08,14,11,08,20.20
2016,08,14,11,09,20.20
2016,08,14,11,10,20.20
2016,08,14,11,11,20.20
2016,08,14,11,12,20.20
2016,08,14,11,13,20.20
2016,08,14,11,14,20.20
2016,08,14,11,15,20.20
2016,08,14,11,16,20.30
2016,08,14,11,17,20.30
2016,08,14,11,18,20.30
2016,08,14,11,19,20.30
2016,08,14,11,20,20.40
2016,08,14,11,21,20.50
2016,08,14,11,22,20.60
2016,08,14,11,23,20.60
2016,08,14,11,24,20.70
2016,08,14,11,25,20.80
2016,08,14,11,26,20.90
2016,08,14,11,27,20.90
2016,08,14,11,28,21.00
2016,08,14,11,29,21.00
2016,08,14,11,30,21.10
2016,08,14,11,31,21.10
2016,08,14,11,32,21.10
2016,08,14,11,33,21.10
2016,08,14,11,34,21.10
2016,08,14,11,35,21.10
2016,08,14,11,36,21.10
2016,08,14,11,37,21.00
2016,08,14,11,38,20.90
2016,08,14,11,39,20.80
2016,08,14,11,40,20.80
2016,08,14,11,41,20.80
2016,08,14,11,42,20.80
2016,08,14,11,43,20.80
2016,08,14,11,44,20.80
2016,08,14,11,45,20.80
2016,08,14,11,46,20.80
2016,08,14,11,47,20.70
2016,08,14,11,48,20.70
2016,08,14,11,49,20.70
2016,08,14,11,50,20.70
2016,08,14,11,51,20.80
2016,08,14,11,52,20.80
2016,08,14,11,53,20.80
2016,08,14,11,54,20.80
2016,08,14,11,55,20.70
2016,08,14,11,56,20.70
2016,08,14,11,57,20.60
2016,08,14,11,58,20.50
2016,08,14,11,59,20.50
2016,08,14,12,00,20.40
2016,08,14,12,01,20.40
2016,08,14,12,02,20.40
2016,08,14,12,03,20.50
2016,08,14,12,04,20.60
2016,08,14,12,05,20.70
2016,08,14,12,06,20.80
2016,08,14,12,07,20.90
2016,08,14,12,08,20.90
2016,08,14,12,09,20.90
2016,08,14,12,10,20.90
2016,08,14,12,11,20.90
2016,08,14,12,12,20.90
2016,08,14,12,13,20.80
2016,08,14,12,14,20.70
2016,08,14,12,15,20.60
2016,08,14,12,16,20.60
2016,08,14,12,17,20.60
2016,08,14,12,18,20.50
2016,08,14,12,19,20.50
2016,08,14,12,20,20.50
2016,08,14,12,21,20.60
2016,08,14,12,22,20.70
2016,08,14,12,23,20.70
2016,08,14,12,24,20.80
2016,08,14,12,25,20.90
2016,08,14,12,26,21.00
2016,08,14,12,27,21.00
2016,08,14,12,28,21.20
2016,08,14,12,29,21.20
2016,08,14,12,30,21.20
2016,08,14,12,31,21.10
2016,08,14,12,32,21.10
2016,08,14,12,33,21.00
2016,08,14,12,34,21.00
2016,08,14,12,35,21.10
2016,08,14,12,36,21.20
2016,08,14,12,37,21.30
2016,08,14,12,38,21.30
2016,08,14,12,39,21.30
2016,08,14,12,40,21.30
2016,08,14,12,41,21.40
2016,08,14,12,42,21.50
2016,08,14,12,43,21.60
2016,08,14,12,44,21.70
2016,08,14,12,45,21.80
2016,08,14,12,46,21.80
2016,08,14,12,47,21.90
2016,08,14,12,48,21.90
2016,08,14,12,49,21.90
2016,08,14,12,50,21.90
2016,08,14,12,51,21.90
2016,08,14,12,52,22.00
2016,08,14,12,53,22.10
2016,08,14,12,54,22.10
2016,08,14,12,55,22.10
2016,08,14,12,56,22.20
2016,08,14,12,57,22.20
2016,08,14,12,58,22.20
2016,08,14,12,59,22.10
2016,08,14,13,00,22.10
2016,08,14,13,01,22.10
2016,08,14,13,02,22.10
2016,08,14,13,03,22.10
2016,08,14,13,04,22.20
2016,08,14,13,05,22.20
2016,08,14,13,06,22.30
2016,08,14,13,07,22.40
2016,08,14,13,08,22.50
2016,08,14,13,09,22.50
2016,08,14,13,10,22.60
2016,08,14,13,11,22.70
2016,08,14,13,12,22.80
2016,08,14,13,13,22.80
2016,08,14,13,14,22.80
2016,08,14,13,15,22.60
2016,08,14,13,16,22.60
2016,08,14,13,17,22.50
2016,08,14,13,18,22.50
2016,08,14,13,19,22.50
2016,08,14,13,20,22.60
2016,08,14,13,21,22.60
2016,08,14,13,22,22.60
2016,08,14,13,23,22.50
2016,08,14,13,24,22.50
2016,08,14,13,25,22.50
2016,08,14,13,26,22.60
2016,08,14,13,27,22.60
2016,08,14,13,28,22.70
2016,08,14,13,29,22.80
2016,08,14,13,30,22.80
2016,08,14,13,31,22.90
2016,08,14,13,32,22.90
2016,08,14,13,33,22.90
2016,08,14,13,34,22.90
2016,08,14,13,35,22.90
2016,08,14,13,36,22.80
2016,08,14,13,37,22.80
2016,08,14,13,38,22.90
2016,08,14,13,39,23.00
2016,08,14,13,40,23.10
2016,08,14,13,41,23.20
2016,08,14,13,42,23.20
2016,08,14,13,43,23.20
2016,08,14,13,44,23.10
2016,08,14,13,45,23.00
2016,08,14,13,46,22.90
2016,08,14,13,47,22.90
2016,08,14,13,48,22.90
2016,08,14,13,49,23.00
2016,08,14,13,50,23.00
2016,08,14,13,51,23.00
2016,08,14,13,52,23.10
2016,08,14,13,53,23.10
2016,08,14,13,54,23.20
2016,08,14,13,55,23.30
2016,08,14,13,56,23.30
2016,08,14,13,57,23.40
2016,08,14,13,58,23.40
2016,08,14,13,59,23.40
2016,08,14,14,00,23.40
2016,08,14,14,01,23.50
2016,08,14,14,02,23.60
2016,08,14,14,03,23.60
2016,08,14,14,04,23.60
2016,08,14,14,05,23.60
2016,08,14,14,06,23.60
2016,08,14,14,07,23.50
2016,08,14,14,08,23.50
2016,08,14,14,09,23.40
2016,08,14,14,10,23.30
2016,08,14,14,11,23.30
2016,08,14,14,12,23.30
2016,08,14,14,13,23.30
2016,08,14,14,14,23.30
2016,08,14,14,15,23.30
2016,08,14,14,16,23.30
2016,08,14,14,17,23.30
2016,08,14,14,18,23.20
2016,08,14,14,19,23.20
2016,08,14,14,20,23.20
2016,08,14,14,21,23.20
2016,08,14,14,22,23.30
2016,08,14,14,23,23.30
2016,08,14,14,24,23.30
2016,08,14,14,25,23.30
2016,08,14,14,26,23.40
2016,08,14,14,27,23.50
2016,08,14,14,28,23.60
2016,08,14,14,29,23.70
2016,08,14,14,30,23.90
2016,08,14,14,31,24.00
2016,08,14,14,32,24.10
2016,08,14,14,33,24.20
2016,08,14,14,34,24.30
2016,08,14,14,35,24.30
2016,08,14,14,36,24.30
2016,08,14,14,37,24.30
2016,08,14,14,38,24.30
2016,08,14,14,39,24.30
2016,08,14,14,40,24.20
2016,08,14,14,41,24.20
2016,08,14,14,42,24.00
2016,08,14,14,43,23.90
2016,08,14,14,44,23.70
2016,08,14,14,45,23.60
2016,08,14,14,46,23.50
2016,08,14,14,47,23.50
2016,08,14,14,48,23.60
2016,08,14,14,49,23.70
2016,08,14,14,50,23.80
2016,08,14,14,51,24.00
2016,08,14,14,52,24.10
2016,08,14,14,53,24.20
2016,08,14,14,54,24.20
2016,08,14,14,55,24.30
2016,08,14,14,56,24.30
2016,08,14,14,57,24.20
2016,08,14,14,58,24.20
2016,08,14,14,59,24.20
2016,08,14,15,00,24.20
2016,08,14,15,01,24.20
2016,08,14,15,02,24.20
2016,08,14,15,03,24.30
2016,08,14,15,04,24.30
2016,08,14,15,05,24.30
2016,08,14,15,06,24.30
2016,08,14,15,07,24.30
2016,08,14,15,08,24.30
2016,08,14,15,09,24.40
2016,08,14,15,10,24.50
2016,08,14,15,11,24.50
2016,08,14,15,12,24.60
2016,08,14,15,13,24.70
2016,08,14,15,14,24.80
2016,08,14,15,15,24.80
2016,08,14,15,16,24.80
2016,08,14,15,17,24.80
2016,08,14,15,18,24.80
2016,08,14,15,19,24.90
2016,08,14,15,20,24.80
2016,08,14,15,21,24.80
2016,08,14,15,22,24.80
2016,08,14,15,23,24.80
2016,08,14,15,24,24.80
2016,08,14,15,25,24.80
2016,08,14,15,26,24.90
2016,08,14,15,27,24.90
2016,08,14,15,28,25.00
2016,08,14,15,29,25.10
2016,08,14,15,30,25.10
2016,08,14,15,31,25.20
2016,08,14,15,32,25.20
2016,08,14,15,33,25.30
2016,08,14,15,34,25.30
2016,08,14,15,35,25.30
2016,08,14,15,36,25.30
2016,08,14,15,37,25.30
2016,08,14,15,38,25.30
2016,08,14,15,39,25.40
2016,08,14,15,40,25.40
2016,08,14,15,41,25.40
2016,08,14,15,42,25.40
2016,08,14,15,43,25.40
2016,08,14,15,44,25.40
2016,08,14,15,45,25.40
2016,08,14,15,46,25.30
2016,08,14,15,47,25.20
2016,08,14,15,48,25.10
2016,08,14,15,49,25.00
2016,08,14,15,50,24.90
2016,08,14,15,51,24.80
2016,08,14,15,52,24.80
2016,08,14,15,53,24.80
2016,08,14,15,54,24.80
2016,08,14,15,55,24.80
2016,08,14,15,56,24.80
2016,08,14,15,57,24.70
2016,08,14,15,58,24.80
2016,08,14,15,59,24.80
2016,08,14,16,00,24.80
2016,08,14,16,01,24.80
2016,08,14,16,02,24.80
2016,08,14,16,03,24.70
2016,08,14,16,04,24.70
2016,08,14,16,05,24.70
2016,08,14,16,06,24.80
2016,08,14,16,07,24.80
2016,08,14,16,08,24.80
2016,08,14,16,09,24.80
2016,08,14,17,04,20.80
2016,08,14,17,05,20.70
2016,08,14,17,06,20.60
2016,08,14,17,07,20.50
2016,08,14,17,08,20.40
2016,08,14,17,09,20.40
2016,08,14,17,10,20.30
2016,08,14,17,11,20.30
2016,08,14,17,12,20.20
2016,08,14,17,13,20.20
2016,08,14,17,14,20.10
2016,08,14,17,15,20.00
2016,08,14,17,16,20.00
2016,08,14,17,17,19.90
2016,08,14,17,18,19.80
2016,08,14,17,19,19.80
2016,08,14,17,20,19.70
2016,08,14,17,21,19.70
2016,08,14,17,22,19.70
2016,08,14,17,23,19.70
2016,08,14,17,24,19.70
2016,08,14,17,25,19.70
2016,08,14,17,26,19.70
2016,08,14,17,27,19.70
2016,08,14,17,28,19.70
2016,08,14,17,29,19.70
2016,08,14,17,30,19.70
2016,08,14,17,31,19.70
2016,08,14,17,32,19.70
2016,08,14,17,33,19.80
2016,08,14,17,34,19.80
2016,08,14,17,35,19.80
2016,08,14,17,36,19.80
2016,08,14,17,37,19.80
2016,08,14,17,38,19.90
2016,08,14,17,39,19.90
2016,08,14,17,40,19.90
2016,08,14,17,41,19.90
2016,08,14,17,42,20.00
2016,08,14,17,43,20.00
2016,08,14,17,44,20.10
2016,08,14,17,45,20.10
2016,08,14,17,46,20.10
2016,08,14,17,47,20.10
2016,08,14,17,48,20.20
2016,08,14,17,49,20.20
2016,08,14,17,50,20.20
2016,08,14,17,51,20.30
2016,08,14,17,52,20.40
2016,08,14,17,53,20.40
2016,08,14,17,54,20.50
2016,08,14,17,55,20.50
2016,08,14,17,56,20.60
2016,08,14,17,57,20.60
2016,08,14,17,58,20.70
2016,08,14,17,59,20.70
2016,08,14,18,00,20.80
2016,08,14,18,01,20.90
2016,08,14,18,02,21.00
2016,08,14,18,03,21.10
2016,08,14,18,04,21.20
2016,08,14,18,05,21.20
2016,08,14,18,06,21.40
2016,08,14,18,07,21.50
2016,08,14,18,08,21.60
2016,08,14,18,09,21.80
2016,08,14,18,10,21.90
2016,08,14,18,11,22.00
2016,08,14,18,12,22.20
2016,08,14,18,13,22.40
2016,08,14,18,14,22.50
2016,08,14,18,15,22.70
2016,08,14,18,16,22.80
2016,08,14,18,17,23.00
2016,08,14,18,18,23.10
2016,08,14,18,19,23.10
2016,08,14,18,20,23.20
2016,08,14,18,21,23.20
2016,08,14,18,22,23.20
2016,08,14,18,23,23.20
2016,08,14,18,24,23.30
2016,08,14,18,25,23.20
2016,08,14,18,26,23.20
2016,08,14,18,27,23.20
2016,08,14,18,28,23.20
2016,08,14,18,29,23.20
2016,08,14,18,30,23.20
2016,08,14,18,31,23.20
2016,08,14,18,32,23.20
2016,08,14,18,33,23.20
2016,08,14,18,34,23.20
2016,08,14,18,35,23.20
2016,08,14,18,36,23.20
2016,08,14,18,37,23.20
2016,08,14,18,38,23.20
2016,08,14,18,39,23.20
2016,08,14,18,40,23.10
2016,08,14,18,41,23.10
2016,08,14,18,42,22.90
2016,08,14,18,43,22.80
2016,08,14,18,44,22.70
2016,08,14,18,45,22.60
2016,08,14,18,46,22.50
2016,08,14,18,47,22.50
2016,08,14,18,48,22.40
2016,08,14,18,49,22.30
2016,08,14,18,50,22.30
2016,08,14,18,51,22.20
2016,08,14,18,52,22.20
2016,08,14,18,53,22.20
2016,08,14,18,54,22.20
2016,08,14,18,55,22.20
2016,08,14,18,56,22.20
2016,08,14,18,57,22.10
2016,08,14,18,58,22.10
2016,08,14,18,59,22.00
2016,08,14,19,00,21.90
2016,08,14,19,01,21.90
2016,08,14,19,02,21.80
2016,08,14,19,03,21.80
2016,08,14,19,04,21.90
2016,08,14,19,05,21.90
2016,08,14,19,06,21.90
2016,08,14,19,07,21.90
2016,08,14,19,08,22.00
2016,08,14,19,09,22.00
2016,08,14,19,10,21.90
2016,08,14,19,11,22.00
2016,08,14,19,12,21.90
2016,08,14,19,13,21.90