Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,20.20
2010,08,17,00,01,20.10
2010,08,17,00,02,20.10
2010,08,17,00,03,20.10
2010,08,17,00,04,20.00
2010,08,17,00,05,20.00
2010,08,17,00,06,20.00
2010,08,17,00,07,19.90
2010,08,17,00,08,19.90
2010,08,17,00,09,19.90
2010,08,17,00,10,20.00
2010,08,17,00,11,20.00
2010,08,17,00,12,20.00
2010,08,17,00,13,20.00
2010,08,17,00,14,20.10
2010,08,17,00,15,20.10
2010,08,17,00,16,20.10
2010,08,17,00,17,20.20
2010,08,17,00,18,20.20
2010,08,17,00,19,20.20
2010,08,17,00,20,20.20
2010,08,17,00,21,20.30
2010,08,17,00,22,20.30
2010,08,17,00,23,20.30
2010,08,17,00,24,20.20
2010,08,17,00,25,20.20
2010,08,17,00,26,20.10
2010,08,17,00,27,20.10
2010,08,17,00,28,20.00
2010,08,17,00,29,20.00
2010,08,17,00,30,20.00
2010,08,17,00,31,19.90
2010,08,17,00,32,19.90
2010,08,17,00,33,19.90
2010,08,17,00,34,19.80
2010,08,17,00,35,19.80
2010,08,17,00,36,19.80
2010,08,17,00,37,19.70
2010,08,17,00,38,19.70
2010,08,17,00,39,19.60
2010,08,17,00,40,19.60
2010,08,17,00,41,19.60
2010,08,17,00,42,19.60
2010,08,17,00,43,19.60
2010,08,17,00,44,19.60
2010,08,17,00,45,19.60
2010,08,17,00,46,19.60
2010,08,17,00,47,19.60
2010,08,17,00,48,19.60
2010,08,17,00,49,19.60
2010,08,17,00,50,19.70
2010,08,17,00,51,19.70
2010,08,17,00,52,19.70
2010,08,17,00,53,19.70
2010,08,17,00,54,19.80
2010,08,17,00,55,19.80
2010,08,17,00,56,19.80
2010,08,17,00,57,19.80
2010,08,17,00,58,19.90
2010,08,17,00,59,19.90
2010,08,17,01,00,19.90
2010,08,17,01,01,19.90
2010,08,17,01,02,19.90
2010,08,17,01,03,19.80
2010,08,17,01,04,19.80
2010,08,17,01,05,19.80
2010,08,17,01,06,19.80
2010,08,17,01,07,19.80
2010,08,17,01,08,19.80
2010,08,17,01,09,19.80
2010,08,17,01,10,19.70
2010,08,17,01,11,19.70
2010,08,17,01,12,19.70
2010,08,17,01,13,19.60
2010,08,17,01,14,19.60
2010,08,17,01,15,19.60
2010,08,17,01,16,19.50
2010,08,17,01,17,19.50
2010,08,17,01,18,19.50
2010,08,17,01,19,19.50
2010,08,17,01,20,19.40
2010,08,17,01,21,19.40
2010,08,17,01,22,19.40
2010,08,17,01,23,19.40
2010,08,17,01,24,19.40
2010,08,17,01,25,19.40
2010,08,17,01,26,19.40
2010,08,17,01,27,19.40
2010,08,17,01,28,19.40
2010,08,17,01,29,19.50
2010,08,17,01,30,19.50
2010,08,17,01,31,19.50
2010,08,17,01,32,19.50
2010,08,17,01,33,19.40
2010,08,17,01,34,19.40
2010,08,17,01,35,19.40
2010,08,17,01,36,19.40
2010,08,17,01,37,19.40
2010,08,17,01,38,19.40
2010,08,17,01,39,19.40
2010,08,17,01,40,19.40
2010,08,17,01,41,19.40
2010,08,17,01,42,19.40
2010,08,17,01,43,19.50
2010,08,17,01,44,19.50
2010,08,17,01,45,19.50
2010,08,17,01,46,19.60
2010,08,17,01,47,19.60
2010,08,17,01,48,19.70
2010,08,17,01,49,19.70
2010,08,17,01,50,19.70
2010,08,17,01,51,19.80
2010,08,17,01,52,19.80
2010,08,17,01,53,19.70
2010,08,17,01,54,19.70
2010,08,17,01,55,19.60
2010,08,17,01,56,19.50
2010,08,17,01,57,19.40
2010,08,17,01,58,19.20
2010,08,17,01,59,19.10
2010,08,17,02,00,19.10
2010,08,17,02,01,19.00
2010,08,17,02,02,19.00
2010,08,17,02,03,19.00
2010,08,17,02,04,19.00
2010,08,17,02,05,19.10
2010,08,17,02,06,19.20
2010,08,17,02,07,19.20
2010,08,17,02,08,19.30
2010,08,17,02,09,19.30
2010,08,17,02,10,19.40
2010,08,17,02,11,19.40
2010,08,17,02,12,19.50
2010,08,17,02,13,19.60
2010,08,17,02,14,19.70
2010,08,17,02,15,19.70
2010,08,17,02,16,19.80
2010,08,17,02,17,19.80
2010,08,17,02,18,19.90
2010,08,17,02,19,19.90
2010,08,17,02,20,19.90
2010,08,17,02,21,19.90
2010,08,17,02,22,19.90
2010,08,17,02,23,19.90
2010,08,17,02,24,19.90
2010,08,17,02,25,19.90
2010,08,17,02,26,19.90
2010,08,17,02,27,19.90
2010,08,17,02,28,19.90
2010,08,17,02,29,19.90
2010,08,17,02,30,19.90
2010,08,17,02,31,19.90
2010,08,17,02,32,19.80
2010,08,17,02,33,19.80
2010,08,17,02,34,19.80
2010,08,17,02,35,19.70
2010,08,17,02,36,19.70
2010,08,17,02,37,19.70
2010,08,17,02,38,19.60
2010,08,17,02,39,19.60
2010,08,17,02,40,19.60
2010,08,17,02,41,19.60
2010,08,17,02,42,19.60
2010,08,17,02,43,19.60
2010,08,17,02,44,19.60
2010,08,17,02,45,19.60
2010,08,17,02,46,19.60
2010,08,17,02,47,19.60
2010,08,17,02,48,19.60
2010,08,17,02,49,19.60
2010,08,17,02,50,19.60
2010,08,17,02,51,19.50
2010,08,17,02,52,19.50
2010,08,17,02,53,19.50
2010,08,17,02,54,19.50
2010,08,17,02,55,19.40
2010,08,17,02,56,19.40
2010,08,17,02,57,19.40
2010,08,17,02,58,19.40
2010,08,17,02,59,19.40
2010,08,17,03,00,19.40
2010,08,17,03,01,19.40
2010,08,17,03,02,19.40
2010,08,17,03,03,19.40
2010,08,17,03,04,19.40
2010,08,17,03,05,19.40
2010,08,17,03,06,19.40
2010,08,17,03,07,19.40
2010,08,17,03,08,19.40
2010,08,17,03,09,19.40
2010,08,17,03,10,19.40
2010,08,17,03,11,19.40
2010,08,17,03,12,19.40
2010,08,17,03,13,19.40
2010,08,17,03,14,19.40
2010,08,17,03,15,19.40
2010,08,17,03,16,19.40
2010,08,17,03,17,19.40
2010,08,17,03,18,19.50
2010,08,17,03,19,19.50
2010,08,17,03,20,19.50
2010,08,17,03,21,19.50
2010,08,17,03,22,19.50
2010,08,17,03,23,19.50
2010,08,17,03,24,19.50
2010,08,17,03,25,19.50
2010,08,17,03,26,19.50
2010,08,17,03,27,19.40
2010,08,17,03,28,19.40
2010,08,17,03,29,19.40
2010,08,17,03,30,19.40
2010,08,17,03,31,19.40
2010,08,17,03,32,19.40
2010,08,17,03,33,19.40
2010,08,17,03,34,19.40
2010,08,17,03,35,19.40
2010,08,17,03,36,19.40
2010,08,17,03,37,19.30
2010,08,17,03,38,19.30
2010,08,17,03,39,19.30
2010,08,17,03,40,19.30
2010,08,17,03,41,19.20
2010,08,17,03,42,19.20
2010,08,17,03,43,19.20
2010,08,17,03,44,19.20
2010,08,17,03,45,19.20
2010,08,17,03,46,19.20
2010,08,17,03,47,19.10
2010,08,17,03,48,19.10
2010,08,17,03,49,19.10
2010,08,17,03,50,19.10
2010,08,17,03,51,19.00
2010,08,17,03,52,19.00
2010,08,17,03,53,19.00
2010,08,17,03,54,19.00
2010,08,17,03,55,18.90
2010,08,17,03,56,18.90
2010,08,17,03,57,18.90
2010,08,17,03,58,18.80
2010,08,17,03,59,18.80
2010,08,17,04,00,18.70
2010,08,17,04,01,18.70
2010,08,17,04,02,18.60
2010,08,17,04,03,18.60
2010,08,17,04,04,18.50
2010,08,17,04,05,18.50
2010,08,17,04,06,18.40
2010,08,17,04,07,18.30
2010,08,17,04,08,18.30
2010,08,17,04,09,18.20
2010,08,17,04,10,18.20
2010,08,17,04,11,18.20
2010,08,17,04,12,18.10
2010,08,17,04,13,18.10
2010,08,17,04,14,18.00
2010,08,17,04,15,18.00
2010,08,17,04,16,18.00
2010,08,17,04,17,17.90
2010,08,17,04,18,17.90
2010,08,17,04,19,17.80
2010,08,17,04,20,17.80
2010,08,17,04,21,17.80
2010,08,17,04,22,17.70
2010,08,17,04,23,17.70
2010,08,17,04,24,17.70
2010,08,17,04,25,17.70
2010,08,17,04,26,17.70
2010,08,17,04,27,17.60
2010,08,17,04,28,17.60
2010,08,17,04,29,17.60
2010,08,17,04,30,17.60
2010,08,17,04,31,17.60
2010,08,17,04,32,17.50
2010,08,17,04,33,17.50
2010,08,17,04,34,17.50
2010,08,17,04,35,17.50
2010,08,17,04,36,17.50
2010,08,17,04,37,17.60
2010,08,17,04,38,17.60
2010,08,17,04,39,17.60
2010,08,17,04,40,17.60
2010,08,17,04,41,17.60
2010,08,17,04,42,17.60
2010,08,17,04,43,17.50
2010,08,17,04,44,17.50
2010,08,17,04,45,17.60
2010,08,17,04,46,17.60
2010,08,17,04,47,17.60
2010,08,17,04,48,17.60
2010,08,17,04,49,17.60
2010,08,17,04,50,17.60
2010,08,17,04,51,17.60
2010,08,17,04,52,17.60
2010,08,17,04,53,17.70
2010,08,17,04,54,17.60
2010,08,17,04,55,17.70
2010,08,17,04,56,17.70
2010,08,17,04,57,17.70
2010,08,17,04,58,17.70
2010,08,17,04,59,17.70
2010,08,17,05,00,17.70
2010,08,17,05,01,17.70
2010,08,17,05,02,17.80
2010,08,17,05,03,17.80
2010,08,17,05,04,17.80
2010,08,17,05,05,17.80
2010,08,17,05,06,17.80
2010,08,17,05,07,17.90
2010,08,17,05,08,17.90
2010,08,17,05,09,17.90
2010,08,17,05,10,17.90
2010,08,17,05,11,17.90
2010,08,17,05,12,17.90
2010,08,17,05,13,17.90
2010,08,17,05,14,17.90
2010,08,17,05,15,17.90
2010,08,17,05,16,17.90
2010,08,17,05,17,17.90
2010,08,17,05,18,17.90
2010,08,17,05,19,17.80
2010,08,17,05,20,17.80
2010,08,17,05,21,17.80
2010,08,17,05,22,17.80
2010,08,17,05,23,17.80
2010,08,17,05,24,17.80
2010,08,17,05,25,17.80
2010,08,17,05,26,17.80
2010,08,17,05,27,17.80
2010,08,17,05,28,17.80
2010,08,17,05,29,17.70
2010,08,17,05,30,17.70
2010,08,17,05,31,17.70
2010,08,17,05,32,17.70
2010,08,17,05,33,17.70
2010,08,17,05,34,17.60
2010,08,17,05,35,17.60
2010,08,17,05,36,17.60
2010,08,17,05,37,17.60
2010,08,17,05,38,17.60
2010,08,17,05,39,17.60
2010,08,17,05,40,17.50
2010,08,17,05,41,17.50
2010,08,17,05,42,17.50
2010,08,17,05,43,17.40
2010,08,17,05,44,17.40
2010,08,17,05,45,17.40
2010,08,17,05,46,17.30
2010,08,17,05,47,17.30
2010,08,17,05,48,17.30
2010,08,17,05,49,17.30
2010,08,17,05,50,17.20
2010,08,17,05,51,17.20
2010,08,17,05,52,17.10
2010,08,17,05,53,17.10
2010,08,17,05,54,17.10
2010,08,17,05,55,17.00
2010,08,17,05,56,17.00
2010,08,17,05,57,16.90
2010,08,17,05,58,16.90
2010,08,17,05,59,16.90
2010,08,17,06,00,16.80
2010,08,17,06,01,16.80
2010,08,17,06,02,16.80
2010,08,17,06,03,16.80
2010,08,17,06,04,16.80
2010,08,17,06,05,16.70
2010,08,17,06,06,16.70
2010,08,17,06,07,16.70
2010,08,17,06,08,16.60
2010,08,17,06,09,16.60
2010,08,17,06,10,16.60
2010,08,17,06,11,16.60
2010,08,17,06,12,16.50
2010,08,17,06,13,16.50
2010,08,17,06,14,16.40
2010,08,17,06,15,16.40
2010,08,17,06,16,16.30
2010,08,17,06,17,16.30
2010,08,17,06,18,16.30
2010,08,17,06,19,16.20
2010,08,17,06,20,16.20
2010,08,17,06,21,16.20
2010,08,17,06,22,16.10
2010,08,17,06,23,16.10
2010,08,17,06,24,16.00
2010,08,17,06,25,15.90
2010,08,17,06,26,15.90
2010,08,17,06,27,15.90
2010,08,17,06,28,15.80
2010,08,17,06,29,15.80
2010,08,17,06,30,15.80
2010,08,17,06,31,15.80
2010,08,17,06,32,15.70
2010,08,17,06,33,15.70
2010,08,17,06,34,15.70
2010,08,17,06,35,15.70
2010,08,17,06,36,15.70
2010,08,17,06,37,15.70
2010,08,17,06,38,15.70
2010,08,17,06,39,15.60
2010,08,17,06,40,15.60
2010,08,17,06,41,15.60
2010,08,17,06,42,15.60
2010,08,17,06,43,15.60
2010,08,17,06,44,15.60
2010,08,17,06,45,15.60
2010,08,17,06,46,15.70
2010,08,17,06,47,15.80
2010,08,17,06,48,15.80
2010,08,17,06,49,15.90
2010,08,17,06,50,15.90
2010,08,17,06,51,15.90
2010,08,17,06,52,15.90
2010,08,17,06,53,15.80
2010,08,17,06,54,15.80
2010,08,17,06,55,15.70
2010,08,17,06,56,15.70
2010,08,17,06,57,15.60
2010,08,17,06,58,15.60
2010,08,17,06,59,15.60
2010,08,17,07,00,15.50
2010,08,17,07,01,15.50
2010,08,17,07,02,15.50
2010,08,17,07,03,15.50
2010,08,17,07,04,15.50
2010,08,17,07,05,15.50
2010,08,17,07,06,15.50
2010,08,17,07,07,15.50
2010,08,17,07,08,15.50
2010,08,17,07,09,15.50
2010,08,17,07,10,15.50
2010,08,17,07,11,15.50
2010,08,17,07,12,15.50
2010,08,17,07,13,15.50
2010,08,17,07,14,15.60
2010,08,17,07,15,15.60
2010,08,17,07,16,15.60
2010,08,17,07,17,15.70
2010,08,17,07,18,15.70
2010,08,17,07,19,15.80
2010,08,17,07,20,15.90
2010,08,17,07,21,16.00
2010,08,17,07,22,16.10
2010,08,17,07,23,16.10
2010,08,17,07,24,16.20
2010,08,17,07,25,16.30
2010,08,17,07,26,16.40
2010,08,17,07,27,16.40
2010,08,17,07,28,16.50
2010,08,17,07,29,16.60
2010,08,17,07,30,16.70
2010,08,17,07,31,16.80
2010,08,17,07,32,16.90
2010,08,17,07,33,17.00
2010,08,17,07,34,17.00
2010,08,17,07,35,17.10
2010,08,17,07,36,17.10
2010,08,17,07,37,17.20
2010,08,17,07,38,17.20
2010,08,17,07,39,17.20
2010,08,17,07,40,17.20
2010,08,17,07,41,17.20
2010,08,17,07,42,17.20
2010,08,17,07,43,17.20
2010,08,17,07,44,17.30
2010,08,17,07,45,17.30
2010,08,17,07,46,17.40
2010,08,17,07,47,17.40
2010,08,17,07,48,17.50
2010,08,17,07,49,17.50
2010,08,17,07,50,17.60
2010,08,17,07,51,17.70
2010,08,17,07,52,17.70
2010,08,17,07,53,17.80
2010,08,17,07,54,17.80
2010,08,17,07,55,17.80
2010,08,17,07,56,17.90
2010,08,17,07,57,18.00
2010,08,17,07,58,18.00
2010,08,17,07,59,18.10
2010,08,17,08,00,18.10
2010,08,17,08,01,18.20
2010,08,17,08,02,18.20
2010,08,17,08,03,18.20
2010,08,17,08,04,18.30
2010,08,17,08,05,18.30
2010,08,17,08,06,18.40
2010,08,17,08,07,18.50
2010,08,17,08,08,18.60
2010,08,17,08,09,18.70
2010,08,17,08,10,18.90
2010,08,17,08,11,19.00
2010,08,17,08,12,19.00
2010,08,17,08,13,19.10
2010,08,17,08,14,19.20
2010,08,17,08,15,19.20
2010,08,17,08,16,19.30
2010,08,17,08,17,19.40
2010,08,17,08,18,19.40
2010,08,17,08,19,19.50
2010,08,17,08,20,19.60
2010,08,17,08,21,19.60
2010,08,17,08,22,19.70
2010,08,17,08,23,19.70
2010,08,17,08,24,19.70
2010,08,17,08,25,19.80
2010,08,17,08,26,19.90
2010,08,17,08,27,19.90
2010,08,17,08,28,20.00
2010,08,17,08,29,20.00
2010,08,17,08,30,20.10
2010,08,17,08,31,20.20
2010,08,17,08,32,20.30
2010,08,17,08,33,20.30
2010,08,17,08,34,20.30
2010,08,17,08,35,20.30
2010,08,17,08,36,20.40
2010,08,17,08,37,20.40
2010,08,17,08,38,20.50
2010,08,17,08,39,20.60
2010,08,17,08,40,20.60
2010,08,17,08,41,20.70
2010,08,17,08,42,20.80
2010,08,17,08,43,20.90
2010,08,17,08,44,20.90
2010,08,17,08,45,21.00
2010,08,17,08,46,21.10
2010,08,17,08,47,21.10
2010,08,17,08,48,21.10
2010,08,17,08,49,21.20
2010,08,17,08,50,21.20
2010,08,17,08,51,21.20
2010,08,17,08,52,21.20
2010,08,17,08,53,21.20
2010,08,17,08,54,21.20
2010,08,17,08,55,21.20
2010,08,17,08,56,21.20
2010,08,17,08,57,21.20
2010,08,17,08,58,21.20
2010,08,17,08,59,21.30
2010,08,17,09,00,21.30
2010,08,17,09,01,21.30
2010,08,17,09,02,21.30
2010,08,17,09,03,21.30
2010,08,17,09,04,21.40
2010,08,17,09,05,21.40
2010,08,17,09,06,21.40
2010,08,17,09,07,21.40
2010,08,17,09,08,21.40
2010,08,17,09,09,21.30
2010,08,17,09,10,21.20
2010,08,17,09,11,21.20
2010,08,17,09,12,21.10
2010,08,17,09,13,21.00
2010,08,17,09,14,21.00
2010,08,17,09,15,21.00
2010,08,17,09,16,21.10
2010,08,17,09,17,21.20
2010,08,17,09,18,21.30
2010,08,17,09,19,21.30
2010,08,17,09,20,21.40
2010,08,17,09,21,21.50
2010,08,17,09,22,21.60
2010,08,17,09,23,21.60
2010,08,17,09,24,21.70
2010,08,17,09,25,21.70
2010,08,17,09,26,21.80
2010,08,17,09,27,21.80
2010,08,17,09,28,21.80
2010,08,17,09,29,21.90
2010,08,17,09,30,21.90
2010,08,17,09,31,22.00
2010,08,17,09,32,22.00
2010,08,17,09,33,22.00
2010,08,17,09,34,22.00
2010,08,17,09,35,22.00
2010,08,17,09,36,22.10
2010,08,17,09,37,22.10
2010,08,17,09,38,22.10
2010,08,17,09,39,22.10
2010,08,17,09,40,22.20
2010,08,17,09,41,22.20
2010,08,17,09,42,22.30
2010,08,17,09,43,22.30
2010,08,17,09,44,22.30
2010,08,17,09,45,22.30
2010,08,17,09,46,22.30
2010,08,17,09,47,22.20
2010,08,17,09,48,22.20
2010,08,17,09,49,22.30
2010,08,17,09,50,22.30
2010,08,17,09,51,22.30
2010,08,17,09,52,22.30
2010,08,17,09,53,22.30
2010,08,17,09,54,22.30
2010,08,17,09,55,22.30
2010,08,17,09,56,22.30
2010,08,17,09,57,22.30
2010,08,17,09,58,22.30
2010,08,17,09,59,22.30
2010,08,17,10,00,22.40
2010,08,17,10,01,22.40
2010,08,17,10,02,22.40
2010,08,17,10,03,22.40
2010,08,17,10,04,22.30
2010,08,17,10,05,22.30
2010,08,17,10,06,22.20
2010,08,17,10,07,22.20
2010,08,17,10,08,22.20
2010,08,17,10,09,22.20
2010,08,17,10,10,22.30
2010,08,17,10,11,22.30
2010,08,17,10,12,22.30
2010,08,17,10,13,22.40
2010,08,17,10,14,22.40
2010,08,17,10,15,22.50
2010,08,17,10,16,22.50
2010,08,17,10,17,22.60
2010,08,17,10,18,22.60
2010,08,17,10,19,22.60
2010,08,17,10,20,22.60
2010,08,17,10,21,22.60
2010,08,17,10,22,22.60
2010,08,17,10,23,22.50
2010,08,17,10,24,22.50
2010,08,17,10,25,22.40
2010,08,17,10,26,22.40
2010,08,17,10,27,22.30
2010,08,17,10,28,22.30
2010,08,17,10,29,22.30
2010,08,17,10,30,22.30
2010,08,17,10,31,22.30
2010,08,17,10,32,22.30
2010,08,17,10,33,22.30
2010,08,17,10,34,22.30
2010,08,17,10,35,22.40
2010,08,17,10,36,22.40
2010,08,17,10,37,22.40
2010,08,17,10,38,22.40
2010,08,17,10,39,22.50
2010,08,17,10,40,22.50
2010,08,17,10,41,22.50
2010,08,17,10,42,22.50
2010,08,17,10,43,22.50
2010,08,17,10,44,22.50
2010,08,17,10,45,22.50
2010,08,17,10,46,22.40
2010,08,17,10,47,22.50
2010,08,17,10,48,22.50
2010,08,17,10,49,22.60
2010,08,17,10,50,22.60
2010,08,17,10,51,22.60
2010,08,17,10,52,22.60
2010,08,17,10,53,22.60
2010,08,17,10,54,22.50
2010,08,17,10,55,22.50
2010,08,17,10,56,22.40
2010,08,17,10,57,22.40
2010,08,17,10,58,22.40
2010,08,17,10,59,22.30
2010,08,17,11,00,22.20
2010,08,17,11,01,22.20
2010,08,17,11,02,22.30
2010,08,17,11,03,22.30
2010,08,17,11,04,22.30
2010,08,17,11,05,22.30
2010,08,17,11,06,22.40
2010,08,17,11,07,22.40
2010,08,17,11,08,22.50
2010,08,17,11,09,22.50
2010,08,17,11,10,22.50
2010,08,17,11,11,22.60
2010,08,17,11,12,22.60
2010,08,17,11,13,22.70
2010,08,17,11,14,22.80
2010,08,17,11,15,22.90
2010,08,17,11,16,23.00
2010,08,17,11,17,23.10
2010,08,17,11,18,23.20
2010,08,17,11,19,23.40
2010,08,17,11,20,23.40
2010,08,17,11,21,23.50
2010,08,17,11,22,23.60
2010,08,17,11,23,23.60
2010,08,17,11,24,23.70
2010,08,17,11,25,23.80
2010,08,17,11,26,23.90
2010,08,17,11,27,23.90
2010,08,17,11,28,24.00
2010,08,17,11,29,24.00
2010,08,17,11,30,24.00
2010,08,17,11,31,24.10
2010,08,17,11,32,24.10
2010,08,17,11,33,24.10
2010,08,17,11,34,24.20
2010,08,17,11,35,24.20
2010,08,17,11,36,24.20
2010,08,17,11,37,24.10
2010,08,17,11,38,24.10
2010,08,17,11,39,24.00
2010,08,17,11,40,23.90
2010,08,17,11,41,23.90
2010,08,17,11,42,23.80
2010,08,17,11,43,23.70
2010,08,17,11,44,23.60
2010,08,17,11,45,23.60
2010,08,17,11,46,23.50
2010,08,17,11,47,23.50
2010,08,17,11,48,23.50
2010,08,17,11,49,23.50
2010,08,17,11,50,23.60
2010,08,17,11,51,23.60
2010,08,17,11,52,23.60
2010,08,17,11,53,23.60
2010,08,17,11,54,23.50
2010,08,17,11,55,23.40
2010,08,17,11,56,23.40
2010,08,17,11,57,23.30
2010,08,17,11,58,23.30
2010,08,17,11,59,23.30
2010,08,17,12,00,23.40
2010,08,17,12,01,23.40
2010,08,17,12,02,23.50
2010,08,17,12,03,23.60
2010,08,17,12,04,23.60
2010,08,17,12,05,23.60
2010,08,17,12,06,23.70
2010,08,17,12,07,23.70
2010,08,17,12,08,23.80
2010,08,17,12,09,23.90
2010,08,17,12,10,24.00
2010,08,17,12,11,24.10
2010,08,17,12,12,24.20
2010,08,17,12,13,24.30
2010,08,17,12,14,24.30
2010,08,17,12,15,24.30
2010,08,17,12,16,24.20
2010,08,17,12,17,24.20
2010,08,17,12,18,24.20
2010,08,17,12,19,24.20
2010,08,17,12,20,24.10
2010,08,17,12,21,23.90
2010,08,17,12,22,23.80
2010,08,17,12,23,23.80
2010,08,17,12,24,23.70
2010,08,17,12,25,23.70
2010,08,17,12,26,23.70
2010,08,17,12,27,23.70
2010,08,17,12,28,23.70
2010,08,17,12,29,23.70
2010,08,17,12,30,23.80
2010,08,17,12,31,23.90
2010,08,17,12,32,24.00
2010,08,17,12,33,24.10
2010,08,17,12,34,24.10
2010,08,17,12,35,24.10
2010,08,17,12,36,24.10
2010,08,17,12,37,24.10
2010,08,17,12,38,24.00
2010,08,17,12,39,23.90
2010,08,17,12,40,23.80
2010,08,17,12,41,23.70
2010,08,17,12,42,23.70
2010,08,17,12,43,23.70
2010,08,17,12,44,23.60
2010,08,17,12,45,23.60
2010,08,17,12,46,23.60
2010,08,17,12,47,23.60
2010,08,17,12,48,23.60
2010,08,17,12,49,23.70
2010,08,17,12,50,23.80
2010,08,17,12,51,23.80
2010,08,17,12,52,23.80
2010,08,17,12,53,23.80
2010,08,17,12,54,23.90
2010,08,17,12,55,23.90
2010,08,17,12,56,23.80
2010,08,17,12,57,23.80
2010,08,17,12,58,23.90
2010,08,17,12,59,23.90
2010,08,17,13,00,24.00
2010,08,17,13,01,24.10
2010,08,17,13,02,24.20
2010,08,17,13,03,24.30
2010,08,17,13,04,24.40
2010,08,17,13,05,24.40
2010,08,17,13,06,24.40
2010,08,17,13,07,24.50
2010,08,17,13,08,24.50
2010,08,17,13,09,24.60
2010,08,17,13,10,24.60
2010,08,17,13,11,24.70
2010,08,17,13,12,24.70
2010,08,17,13,13,24.70
2010,08,17,13,14,24.60
2010,08,17,13,15,24.60
2010,08,17,13,16,24.50
2010,08,17,13,17,24.50
2010,08,17,13,18,24.40
2010,08,17,13,19,24.30
2010,08,17,13,20,24.30
2010,08,17,13,21,24.30
2010,08,17,13,22,24.30
2010,08,17,13,23,24.30
2010,08,17,13,24,24.30
2010,08,17,13,25,24.40
2010,08,17,13,26,24.30
2010,08,17,13,27,24.30
2010,08,17,13,28,24.20
2010,08,17,13,29,24.10
2010,08,17,13,30,24.00
2010,08,17,13,31,23.90
2010,08,17,13,32,23.90
2010,08,17,13,33,23.80
2010,08,17,13,34,23.80
2010,08,17,13,35,23.70
2010,08,17,13,36,23.70
2010,08,17,13,37,23.60
2010,08,17,13,38,23.60
2010,08,17,13,39,23.60
2010,08,17,13,40,23.60
2010,08,17,13,41,23.70
2010,08,17,13,42,23.80
2010,08,17,13,43,23.80
2010,08,17,13,44,23.80
2010,08,17,13,45,23.80
2010,08,17,13,46,23.90
2010,08,17,13,47,23.90
2010,08,17,13,48,24.00
2010,08,17,13,49,24.00
2010,08,17,13,50,24.10
2010,08,17,13,51,24.20
2010,08,17,13,52,24.20
2010,08,17,13,53,24.20
2010,08,17,13,54,24.10
2010,08,17,13,55,24.10
2010,08,17,13,56,24.10
2010,08,17,13,57,24.00
2010,08,17,13,58,24.00
2010,08,17,13,59,24.00
2010,08,17,14,00,24.00
2010,08,17,14,01,24.00
2010,08,17,14,02,24.10
2010,08,17,14,03,24.10
2010,08,17,14,04,24.10
2010,08,17,14,05,24.20
2010,08,17,14,06,24.30
2010,08,17,14,07,24.40
2010,08,17,14,08,24.50
2010,08,17,14,09,24.60
2010,08,17,14,10,24.60
2010,08,17,14,11,24.60
2010,08,17,14,12,24.60
2010,08,17,14,13,24.60
2010,08,17,14,14,24.50
2010,08,17,14,15,24.40
2010,08,17,14,16,24.40
2010,08,17,14,17,24.40
2010,08,17,14,18,24.30
2010,08,17,14,19,24.20
2010,08,17,14,20,24.10
2010,08,17,14,21,24.00
2010,08,17,14,22,24.00
2010,08,17,14,23,23.90
2010,08,17,14,24,24.00
2010,08,17,14,25,24.10
2010,08,17,14,26,24.20
2010,08,17,14,27,24.30
2010,08,17,14,28,24.40
2010,08,17,14,29,24.40
2010,08,17,14,30,24.50
2010,08,17,14,31,24.60
2010,08,17,14,32,24.60
2010,08,17,14,33,24.70
2010,08,17,14,34,24.70
2010,08,17,14,35,24.70
2010,08,17,14,36,24.70
2010,08,17,14,37,24.80
2010,08,17,14,38,24.80
2010,08,17,14,39,24.80
2010,08,17,14,40,24.80
2010,08,17,14,41,24.80
2010,08,17,14,42,24.70
2010,08,17,14,43,24.60
2010,08,17,14,44,24.60
2010,08,17,14,45,24.60
2010,08,17,14,46,24.50
2010,08,17,14,47,24.50
2010,08,17,14,48,24.40
2010,08,17,14,49,24.40
2010,08,17,14,50,24.40
2010,08,17,14,51,24.50
2010,08,17,14,52,24.50
2010,08,17,14,53,24.60
2010,08,17,14,54,24.70
2010,08,17,14,55,24.80
2010,08,17,14,56,24.90
2010,08,17,14,57,25.00
2010,08,17,14,58,25.10
2010,08,17,14,59,25.20
2010,08,17,15,00,25.30
2010,08,17,15,01,25.30
2010,08,17,15,02,25.30
2010,08,17,15,03,25.40
2010,08,17,15,04,25.50
2010,08,17,15,05,25.60
2010,08,17,15,06,25.70
2010,08,17,15,07,25.80
2010,08,17,15,08,25.90
2010,08,17,15,09,25.90
2010,08,17,15,10,26.00
2010,08,17,15,11,26.00
2010,08,17,15,12,26.10
2010,08,17,15,13,26.10
2010,08,17,15,14,26.10
2010,08,17,15,15,26.20
2010,08,17,15,16,26.20
2010,08,17,15,17,26.20
2010,08,17,15,18,26.20
2010,08,17,15,19,26.20
2010,08,17,15,20,26.20
2010,08,17,15,21,26.20
2010,08,17,15,22,26.10
2010,08,17,15,23,26.10
2010,08,17,15,24,26.00
2010,08,17,15,25,26.00
2010,08,17,15,26,25.90
2010,08,17,15,27,25.90
2010,08,17,15,28,25.90
2010,08,17,15,29,25.80
2010,08,17,15,30,25.80
2010,08,17,15,31,25.80
2010,08,17,15,32,25.70
2010,08,17,15,33,25.60
2010,08,17,15,34,25.50
2010,08,17,15,35,25.40
2010,08,17,15,36,25.30
2010,08,17,15,37,25.30
2010,08,17,15,38,25.30
2010,08,17,15,39,25.30
2010,08,17,15,40,25.30
2010,08,17,15,41,25.30
2010,08,17,15,42,25.40
2010,08,17,15,43,25.50
2010,08,17,15,44,25.50
2010,08,17,15,45,25.60
2010,08,17,15,46,25.60
2010,08,17,15,47,25.60
2010,08,17,15,48,25.70
2010,08,17,15,49,25.70
2010,08,17,15,50,25.70
2010,08,17,15,51,25.80
2010,08,17,15,52,25.80
2010,08,17,15,53,25.90
2010,08,17,15,54,26.00
2010,08,17,15,55,26.10
2010,08,17,15,56,26.10
2010,08,17,15,57,26.10
2010,08,17,15,58,26.10
2010,08,17,15,59,26.00
2010,08,17,16,00,25.90
2010,08,17,16,01,25.90
2010,08,17,16,02,25.90
2010,08,17,16,03,25.80
2010,08,17,16,04,25.70
2010,08,17,16,05,25.60
2010,08,17,16,06,25.60
2010,08,17,16,07,25.50
2010,08,17,16,08,25.40
2010,08,17,16,09,25.30
2010,08,17,16,10,25.20
2010,08,17,16,11,25.20
2010,08,17,16,12,25.20
2010,08,17,16,13,25.20
2010,08,17,16,14,25.20
2010,08,17,16,15,25.20
2010,08,17,16,16,25.10
2010,08,17,16,17,25.10
2010,08,17,16,18,25.10
2010,08,17,16,19,25.10
2010,08,17,16,20,25.00
2010,08,17,16,21,24.90
2010,08,17,16,22,24.90
2010,08,17,16,23,24.90
2010,08,17,16,24,24.90
2010,08,17,16,25,24.90
2010,08,17,16,26,24.90
2010,08,17,16,27,24.90
2010,08,17,16,28,24.90
2010,08,17,16,29,24.90
2010,08,17,16,30,24.90
2010,08,17,16,31,24.90
2010,08,17,16,32,24.90
2010,08,17,16,33,24.90
2010,08,17,16,34,24.90
2010,08,17,16,35,24.90
2010,08,17,16,36,25.00
2010,08,17,16,37,25.00
2010,08,17,16,38,25.00
2010,08,17,16,39,25.00
2010,08,17,16,40,25.00
2010,08,17,16,41,25.00
2010,08,17,16,42,25.00
2010,08,17,16,43,25.00
2010,08,17,16,44,25.00
2010,08,17,16,45,25.00
2010,08,17,16,46,25.00
2010,08,17,16,47,25.10
2010,08,17,16,48,25.10
2010,08,17,16,49,25.10
2010,08,17,16,50,25.00
2010,08,17,16,51,24.90
2010,08,17,16,52,24.90
2010,08,17,16,53,24.80
2010,08,17,16,54,24.90
2010,08,17,16,55,24.80
2010,08,17,16,56,24.90
2010,08,17,16,57,24.90
2010,08,17,16,58,24.90
2010,08,17,16,59,24.80
2010,08,17,17,00,24.80
2010,08,17,17,01,24.90
2010,08,17,17,02,24.90
2010,08,17,17,03,24.90
2010,08,17,17,04,24.90
2010,08,17,17,05,24.90
2010,08,17,17,06,24.90
2010,08,17,17,07,24.90
2010,08,17,17,08,24.90
2010,08,17,17,09,25.00
2010,08,17,17,10,25.10
2010,08,17,17,11,25.10
2010,08,17,17,12,25.00
2010,08,17,17,13,25.00
2010,08,17,17,14,25.00
2010,08,17,17,15,25.00
2010,08,17,17,16,24.80
2010,08,17,17,17,24.70
2010,08,17,17,18,24.50
2010,08,17,17,19,24.40