Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,16,00,00,9.20
2018,10,16,00,01,9.20
2018,10,16,00,02,9.20
2018,10,16,00,03,9.20
2018,10,16,00,04,9.20
2018,10,16,00,05,9.20
2018,10,16,00,06,9.10
2018,10,16,00,07,9.10
2018,10,16,00,08,9.10
2018,10,16,00,09,9.10
2018,10,16,00,10,9.00
2018,10,16,00,11,9.00
2018,10,16,00,12,9.00
2018,10,16,00,13,8.90
2018,10,16,00,14,8.90
2018,10,16,00,15,8.90
2018,10,16,00,16,8.80
2018,10,16,00,17,8.80
2018,10,16,00,18,8.70
2018,10,16,00,19,8.70
2018,10,16,00,20,8.70
2018,10,16,00,21,8.60
2018,10,16,00,22,8.60
2018,10,16,00,23,8.60
2018,10,16,00,24,8.60
2018,10,16,00,25,8.50
2018,10,16,00,26,8.40
2018,10,16,00,27,8.40
2018,10,16,00,28,8.30
2018,10,16,00,29,8.30
2018,10,16,00,30,8.30
2018,10,16,00,31,8.20
2018,10,16,00,32,8.20
2018,10,16,00,33,8.30
2018,10,16,00,34,8.30
2018,10,16,00,35,8.40
2018,10,16,00,36,8.40
2018,10,16,00,37,8.40
2018,10,16,00,38,8.40
2018,10,16,00,39,8.40
2018,10,16,00,40,8.50
2018,10,16,00,41,8.50
2018,10,16,00,42,8.60
2018,10,16,00,43,8.70
2018,10,16,00,44,8.80
2018,10,16,00,45,8.90
2018,10,16,00,46,9.00
2018,10,16,00,47,9.00
2018,10,16,00,48,9.10
2018,10,16,00,49,9.20
2018,10,16,00,50,9.20
2018,10,16,00,51,9.30
2018,10,16,00,52,9.30
2018,10,16,00,53,9.30
2018,10,16,00,54,9.40
2018,10,16,00,55,9.40
2018,10,16,00,56,9.50
2018,10,16,00,57,9.60
2018,10,16,00,58,9.60
2018,10,16,00,59,9.60
2018,10,16,01,00,9.70
2018,10,16,01,01,9.80
2018,10,16,01,02,9.80
2018,10,16,01,03,9.90
2018,10,16,01,04,9.90
2018,10,16,01,05,10.00
2018,10,16,01,06,10.00
2018,10,16,01,07,10.10
2018,10,16,01,08,10.20
2018,10,16,01,09,10.30
2018,10,16,01,10,10.40
2018,10,16,01,11,10.50
2018,10,16,01,12,10.60
2018,10,16,01,13,10.70
2018,10,16,01,14,10.70
2018,10,16,01,15,10.80
2018,10,16,01,16,10.80
2018,10,16,01,17,10.80
2018,10,16,01,18,10.80
2018,10,16,01,19,10.80
2018,10,16,01,20,10.70
2018,10,16,01,21,10.70
2018,10,16,01,22,10.70
2018,10,16,01,23,10.60
2018,10,16,01,24,10.60
2018,10,16,01,25,10.60
2018,10,16,01,26,10.60
2018,10,16,01,27,10.50
2018,10,16,01,28,10.60
2018,10,16,01,29,10.60
2018,10,16,01,30,10.60
2018,10,16,01,31,10.70
2018,10,16,01,32,10.70
2018,10,16,01,33,10.70
2018,10,16,01,34,10.80
2018,10,16,01,35,10.80
2018,10,16,01,36,10.90
2018,10,16,01,37,10.90
2018,10,16,01,38,11.00
2018,10,16,01,39,11.00
2018,10,16,01,40,11.10
2018,10,16,01,41,11.20
2018,10,16,01,42,11.20
2018,10,16,01,43,11.20
2018,10,16,01,44,11.20
2018,10,16,01,45,11.30
2018,10,16,01,46,11.30
2018,10,16,01,47,11.30
2018,10,16,01,48,11.30
2018,10,16,01,49,11.30
2018,10,16,01,50,11.30
2018,10,16,01,51,11.40
2018,10,16,01,52,11.40
2018,10,16,01,53,11.40
2018,10,16,01,54,11.40
2018,10,16,01,55,11.40
2018,10,16,01,56,11.40
2018,10,16,01,57,11.40
2018,10,16,01,58,11.40
2018,10,16,01,59,11.40
2018,10,16,02,00,11.40
2018,10,16,02,01,11.40
2018,10,16,02,02,11.40
2018,10,16,02,03,11.40
2018,10,16,02,04,11.40
2018,10,16,02,05,11.40
2018,10,16,02,06,11.40
2018,10,16,02,07,11.30
2018,10,16,02,08,11.30
2018,10,16,02,09,11.30
2018,10,16,02,10,11.30
2018,10,16,02,11,11.30
2018,10,16,02,12,11.30
2018,10,16,02,13,11.30
2018,10,16,02,14,11.30
2018,10,16,02,15,11.30
2018,10,16,02,16,11.30
2018,10,16,02,17,11.30
2018,10,16,02,18,11.30
2018,10,16,02,19,11.30
2018,10,16,02,20,11.30
2018,10,16,02,21,11.30
2018,10,16,02,22,11.30
2018,10,16,02,23,11.30
2018,10,16,02,24,11.30
2018,10,16,02,25,11.30
2018,10,16,02,26,11.30
2018,10,16,02,27,11.20
2018,10,16,02,28,11.20
2018,10,16,02,29,11.20
2018,10,16,02,30,11.20
2018,10,16,02,31,11.10
2018,10,16,02,32,11.10
2018,10,16,02,33,11.10
2018,10,16,02,34,11.10
2018,10,16,02,35,11.00
2018,10,16,02,36,11.00
2018,10,16,02,37,11.00
2018,10,16,02,38,10.90
2018,10,16,02,39,10.90
2018,10,16,02,40,10.90
2018,10,16,02,41,10.90
2018,10,16,02,42,10.90
2018,10,16,02,43,10.90
2018,10,16,02,44,10.90
2018,10,16,02,45,10.90
2018,10,16,02,46,10.90
2018,10,16,02,47,10.90
2018,10,16,02,48,10.90
2018,10,16,02,49,10.90
2018,10,16,02,50,10.90
2018,10,16,02,51,10.90
2018,10,16,02,52,11.00
2018,10,16,02,53,11.00
2018,10,16,02,54,11.00
2018,10,16,02,55,11.00
2018,10,16,02,56,11.00
2018,10,16,02,57,10.90
2018,10,16,02,58,10.90
2018,10,16,02,59,10.90
2018,10,16,03,00,10.90
2018,10,16,03,01,10.90
2018,10,16,03,02,10.90
2018,10,16,03,03,10.90
2018,10,16,03,04,10.90
2018,10,16,03,05,10.80
2018,10,16,03,06,10.80
2018,10,16,03,07,10.80
2018,10,16,03,08,10.80
2018,10,16,03,09,10.80
2018,10,16,03,10,10.80
2018,10,16,03,11,10.80
2018,10,16,03,12,10.80
2018,10,16,03,13,10.80
2018,10,16,03,14,10.80
2018,10,16,03,15,10.80
2018,10,16,03,16,10.80
2018,10,16,03,17,10.80
2018,10,16,03,18,10.80
2018,10,16,03,19,10.80
2018,10,16,03,20,10.80
2018,10,16,03,21,10.80
2018,10,16,03,22,10.90
2018,10,16,03,23,10.90
2018,10,16,03,24,10.90
2018,10,16,03,25,11.00
2018,10,16,03,26,11.10
2018,10,16,03,27,11.10
2018,10,16,03,28,11.10
2018,10,16,03,29,11.20
2018,10,16,03,30,11.20
2018,10,16,03,31,11.20
2018,10,16,03,32,11.30
2018,10,16,03,33,11.30
2018,10,16,03,34,11.30
2018,10,16,03,35,11.30
2018,10,16,03,36,11.30
2018,10,16,03,37,11.30
2018,10,16,03,38,11.30
2018,10,16,03,39,11.30
2018,10,16,03,40,11.30
2018,10,16,03,41,11.30
2018,10,16,03,42,11.30
2018,10,16,03,43,11.30
2018,10,16,03,44,11.30
2018,10,16,03,45,11.30
2018,10,16,03,46,11.30
2018,10,16,03,47,11.30
2018,10,16,03,48,11.30
2018,10,16,03,49,11.20
2018,10,16,03,50,11.20
2018,10,16,03,51,11.10
2018,10,16,03,52,11.00
2018,10,16,03,53,10.90
2018,10,16,03,54,10.80
2018,10,16,03,55,10.60
2018,10,16,03,56,10.50
2018,10,16,03,57,10.40
2018,10,16,03,58,10.20
2018,10,16,03,59,10.10
2018,10,16,04,00,10.00
2018,10,16,04,01,10.00
2018,10,16,04,02,9.90
2018,10,16,04,03,9.90
2018,10,16,05,04,10.60
2018,10,16,05,05,10.70
2018,10,16,05,06,10.70
2018,10,16,05,07,10.70
2018,10,16,05,08,10.70
2018,10,16,05,09,10.80
2018,10,16,05,10,10.80
2018,10,16,05,11,10.90
2018,10,16,05,12,10.90
2018,10,16,05,13,10.90
2018,10,16,05,14,11.00
2018,10,16,05,15,11.00
2018,10,16,05,16,11.00
2018,10,16,05,17,11.00
2018,10,16,05,18,11.10
2018,10,16,05,19,11.10
2018,10,16,05,20,11.10
2018,10,16,05,21,11.10
2018,10,16,05,22,11.10
2018,10,16,05,23,11.10
2018,10,16,05,24,11.10
2018,10,16,05,25,11.10
2018,10,16,05,26,11.20
2018,10,16,05,27,11.20
2018,10,16,05,28,11.20
2018,10,16,05,29,11.20
2018,10,16,05,30,11.20
2018,10,16,05,31,11.20
2018,10,16,05,32,11.20
2018,10,16,05,33,11.20
2018,10,16,05,34,11.20
2018,10,16,05,35,11.20
2018,10,16,05,36,11.20
2018,10,16,05,37,11.20
2018,10,16,05,38,11.20
2018,10,16,05,39,11.20
2018,10,16,05,40,11.20
2018,10,16,05,41,11.20
2018,10,16,05,42,11.20
2018,10,16,05,43,11.20
2018,10,16,05,44,11.20
2018,10,16,05,45,11.20
2018,10,16,05,46,11.20
2018,10,16,05,47,11.20
2018,10,16,05,48,11.10
2018,10,16,05,49,11.10
2018,10,16,05,50,11.10
2018,10,16,05,51,11.10
2018,10,16,05,52,11.10
2018,10,16,05,53,11.10
2018,10,16,05,54,11.10
2018,10,16,05,55,11.10
2018,10,16,05,56,11.10
2018,10,16,05,57,11.20
2018,10,16,05,58,11.20
2018,10,16,05,59,11.20
2018,10,16,06,00,11.20
2018,10,16,06,01,11.20
2018,10,16,06,02,11.20
2018,10,16,06,03,11.20
2018,10,16,06,04,11.20
2018,10,16,06,05,11.20
2018,10,16,06,06,11.20
2018,10,16,06,07,11.20
2018,10,16,06,08,11.20
2018,10,16,06,09,11.20
2018,10,16,06,10,11.20
2018,10,16,06,11,11.20
2018,10,16,06,12,11.20
2018,10,16,06,13,11.20
2018,10,16,06,14,11.20
2018,10,16,06,15,11.30
2018,10,16,06,16,11.30
2018,10,16,06,17,11.20
2018,10,16,06,18,11.20
2018,10,16,06,19,11.20
2018,10,16,06,20,11.20
2018,10,16,06,21,11.20
2018,10,16,06,22,11.20
2018,10,16,06,23,11.20
2018,10,16,06,24,11.20
2018,10,16,06,25,11.20
2018,10,16,06,26,11.20
2018,10,16,06,27,11.20
2018,10,16,06,28,11.20
2018,10,16,06,29,11.20
2018,10,16,06,30,11.20
2018,10,16,06,31,11.20
2018,10,16,06,32,11.20
2018,10,16,06,33,11.20
2018,10,16,06,34,11.20
2018,10,16,06,35,11.20
2018,10,16,06,36,11.30
2018,10,16,06,37,11.30
2018,10,16,06,38,11.30
2018,10,16,06,39,11.30
2018,10,16,06,40,11.30
2018,10,16,06,41,11.30
2018,10,16,06,42,11.30
2018,10,16,06,43,11.30
2018,10,16,06,44,11.30
2018,10,16,06,45,11.30
2018,10,16,06,46,11.20
2018,10,16,06,47,11.20
2018,10,16,06,48,11.20
2018,10,16,06,49,11.20
2018,10,16,06,50,11.10
2018,10,16,06,51,11.10
2018,10,16,06,52,11.10
2018,10,16,06,53,11.00
2018,10,16,06,54,11.00
2018,10,16,06,55,10.90
2018,10,16,06,56,10.90
2018,10,16,06,57,10.90
2018,10,16,06,58,10.90
2018,10,16,06,59,10.80
2018,10,16,07,00,10.80
2018,10,16,07,01,10.80
2018,10,16,07,02,10.80
2018,10,16,07,03,10.80
2018,10,16,07,04,10.80
2018,10,16,07,05,10.80
2018,10,16,07,06,10.70
2018,10,16,07,07,10.70
2018,10,16,07,08,10.70
2018,10,16,07,09,10.70
2018,10,16,07,10,10.60
2018,10,16,07,11,10.60
2018,10,16,07,12,10.60
2018,10,16,07,13,10.50
2018,10,16,07,14,10.50
2018,10,16,07,15,10.40
2018,10,16,07,16,10.40
2018,10,16,07,17,10.40
2018,10,16,07,18,10.30
2018,10,16,07,19,10.30
2018,10,16,07,20,10.30
2018,10,16,07,21,10.20
2018,10,16,07,22,10.20
2018,10,16,07,23,10.20
2018,10,16,07,24,10.20
2018,10,16,07,25,10.20
2018,10,16,07,26,10.20
2018,10,16,07,27,10.20
2018,10,16,07,28,10.20
2018,10,16,07,29,10.20
2018,10,16,07,30,10.10
2018,10,16,07,31,10.10
2018,10,16,07,32,10.10
2018,10,16,07,33,10.10
2018,10,16,07,34,10.10
2018,10,16,07,35,10.10
2018,10,16,07,36,10.10
2018,10,16,07,37,10.20
2018,10,16,07,38,10.20
2018,10,16,07,39,10.20
2018,10,16,07,40,10.20
2018,10,16,07,41,10.20
2018,10,16,07,42,10.30
2018,10,16,07,43,10.30
2018,10,16,07,44,10.30
2018,10,16,07,45,10.40
2018,10,16,07,46,10.40
2018,10,16,07,47,10.50
2018,10,16,07,48,10.50
2018,10,16,07,49,10.60
2018,10,16,07,50,10.60
2018,10,16,07,51,10.50
2018,10,16,07,52,10.50
2018,10,16,07,53,10.50
2018,10,16,07,54,10.40
2018,10,16,07,55,10.40
2018,10,16,07,56,10.40
2018,10,16,07,57,10.30
2018,10,16,07,58,10.30
2018,10,16,07,59,10.30
2018,10,16,08,00,10.20
2018,10,16,08,01,10.20
2018,10,16,08,02,10.20
2018,10,16,08,03,10.20
2018,10,16,08,04,10.10
2018,10,16,08,05,10.10
2018,10,16,08,06,10.10
2018,10,16,08,07,10.10
2018,10,16,08,08,10.10
2018,10,16,08,09,10.10
2018,10,16,08,10,10.10
2018,10,16,08,11,10.10
2018,10,16,08,12,10.10
2018,10,16,08,13,10.10
2018,10,16,08,14,10.10
2018,10,16,08,15,10.10
2018,10,16,08,16,10.10
2018,10,16,08,17,10.20
2018,10,16,08,18,10.30
2018,10,16,08,19,10.40
2018,10,16,08,20,10.50
2018,10,16,08,21,10.50
2018,10,16,08,22,10.60
2018,10,16,08,23,10.60
2018,10,16,08,24,10.70
2018,10,16,08,25,10.70
2018,10,16,08,26,10.70
2018,10,16,08,27,10.70
2018,10,16,08,28,10.80
2018,10,16,08,29,10.80
2018,10,16,08,30,10.80
2018,10,16,08,31,10.80
2018,10,16,08,32,10.80
2018,10,16,08,33,10.70
2018,10,16,08,34,10.70
2018,10,16,08,35,10.70
2018,10,16,08,36,10.70
2018,10,16,08,37,10.70
2018,10,16,08,38,10.60
2018,10,16,08,39,10.60
2018,10,16,08,40,10.60
2018,10,16,08,41,10.60
2018,10,16,08,42,10.60
2018,10,16,08,43,10.60
2018,10,16,08,44,10.60
2018,10,16,08,45,10.60
2018,10,16,08,46,10.60
2018,10,16,08,47,10.70
2018,10,16,08,48,10.70
2018,10,16,08,49,10.80
2018,10,16,08,50,10.80
2018,10,16,08,51,10.90
2018,10,16,08,52,10.90
2018,10,16,08,53,11.00
2018,10,16,08,54,11.00
2018,10,16,08,55,11.10
2018,10,16,08,56,11.10
2018,10,16,08,57,11.20
2018,10,16,08,58,11.20
2018,10,16,08,59,11.30
2018,10,16,09,00,11.30
2018,10,16,09,01,11.40
2018,10,16,09,02,11.50
2018,10,16,09,03,11.50
2018,10,16,09,04,11.60
2018,10,16,09,05,11.60
2018,10,16,09,06,11.70
2018,10,16,09,07,11.70
2018,10,16,09,08,11.70
2018,10,16,09,09,11.80
2018,10,16,09,10,11.80
2018,10,16,09,11,11.80
2018,10,16,09,12,11.80
2018,10,16,09,13,11.80
2018,10,16,09,14,11.90
2018,10,16,09,15,11.90
2018,10,16,09,16,11.90
2018,10,16,09,17,11.90
2018,10,16,09,18,12.00
2018,10,16,09,19,12.00
2018,10,16,09,20,12.00
2018,10,16,09,21,12.10
2018,10,16,09,22,12.10
2018,10,16,09,23,12.10
2018,10,16,09,24,12.10
2018,10,16,09,25,12.20
2018,10,16,09,26,12.20
2018,10,16,09,27,12.20
2018,10,16,09,28,12.20
2018,10,16,09,29,12.20
2018,10,16,09,30,12.20
2018,10,16,09,31,12.20
2018,10,16,09,32,12.20
2018,10,16,09,33,12.20
2018,10,16,09,34,12.20
2018,10,16,09,35,12.20
2018,10,16,09,36,12.20
2018,10,16,09,37,12.30
2018,10,16,09,38,12.30
2018,10,16,09,39,12.30
2018,10,16,09,40,12.30
2018,10,16,09,41,12.30
2018,10,16,09,42,12.30
2018,10,16,09,43,12.30
2018,10,16,09,44,12.30
2018,10,16,09,45,12.30
2018,10,16,09,46,12.30
2018,10,16,09,47,12.30
2018,10,16,09,48,12.40
2018,10,16,09,49,12.40
2018,10,16,09,50,12.40
2018,10,16,09,51,12.50
2018,10,16,09,52,12.50
2018,10,16,09,53,12.50
2018,10,16,09,54,12.60
2018,10,16,09,55,12.60
2018,10,16,09,56,12.60
2018,10,16,09,57,12.70
2018,10,16,09,58,12.70
2018,10,16,09,59,12.70
2018,10,16,10,00,12.70
2018,10,16,10,01,12.70
2018,10,16,10,02,12.80
2018,10,16,10,03,12.80
2018,10,16,10,04,12.80
2018,10,16,10,05,12.90
2018,10,16,10,06,12.90
2018,10,16,10,07,12.90
2018,10,16,10,08,12.90
2018,10,16,10,09,12.90
2018,10,16,10,10,12.90
2018,10,16,10,11,13.00
2018,10,16,10,12,13.00
2018,10,16,10,13,13.00
2018,10,16,10,14,13.10
2018,10,16,10,15,13.10
2018,10,16,10,16,13.10
2018,10,16,10,17,13.10
2018,10,16,10,18,13.10
2018,10,16,10,19,13.20
2018,10,16,10,20,13.20
2018,10,16,10,21,13.20
2018,10,16,10,22,13.20
2018,10,16,10,23,13.30
2018,10,16,10,24,13.30
2018,10,16,10,25,13.30
2018,10,16,10,26,13.30
2018,10,16,10,27,13.40
2018,10,16,10,28,13.40
2018,10,16,10,29,13.40
2018,10,16,10,30,13.40
2018,10,16,10,31,13.50
2018,10,16,10,32,13.50
2018,10,16,10,33,13.60
2018,10,16,10,34,13.60
2018,10,16,10,35,13.60
2018,10,16,10,36,13.70
2018,10,16,10,37,13.70
2018,10,16,10,38,13.70
2018,10,16,10,39,13.70
2018,10,16,10,40,13.80
2018,10,16,10,41,13.80
2018,10,16,10,42,13.80
2018,10,16,10,43,13.80
2018,10,16,10,44,13.80
2018,10,16,10,45,13.80
2018,10,16,10,46,13.80
2018,10,16,10,47,13.80
2018,10,16,10,48,13.90
2018,10,16,10,49,13.90
2018,10,16,10,50,13.90
2018,10,16,10,51,13.90
2018,10,16,10,52,13.90
2018,10,16,10,53,13.90
2018,10,16,10,54,14.00
2018,10,16,10,55,14.00
2018,10,16,10,56,14.00
2018,10,16,10,57,14.10
2018,10,16,10,58,14.10
2018,10,16,10,59,14.10
2018,10,16,11,00,14.10
2018,10,16,11,01,14.20
2018,10,16,11,02,14.20
2018,10,16,11,03,14.20
2018,10,16,11,04,14.20
2018,10,16,11,05,14.30
2018,10,16,11,06,14.30
2018,10,16,11,07,14.30
2018,10,16,11,08,14.30
2018,10,16,11,09,14.30
2018,10,16,11,10,14.40
2018,10,16,11,11,14.40
2018,10,16,11,12,14.50
2018,10,16,11,13,14.50
2018,10,16,11,14,14.60
2018,10,16,11,15,14.60
2018,10,16,11,16,14.70
2018,10,16,11,17,14.70
2018,10,16,11,18,14.70
2018,10,16,11,19,14.70
2018,10,16,11,20,14.80
2018,10,16,11,21,14.80
2018,10,16,11,22,14.80
2018,10,16,11,23,14.80
2018,10,16,11,24,14.80
2018,10,16,11,25,14.90
2018,10,16,11,26,14.90
2018,10,16,11,27,14.90
2018,10,16,11,28,14.90
2018,10,16,11,29,14.90
2018,10,16,11,30,14.90
2018,10,16,11,31,15.00
2018,10,16,11,32,15.00
2018,10,16,11,33,15.10
2018,10,16,11,34,15.10
2018,10,16,11,35,15.10
2018,10,16,11,36,15.10
2018,10,16,11,37,15.10
2018,10,16,11,38,15.10
2018,10,16,11,39,15.10
2018,10,16,11,40,15.20
2018,10,16,11,41,15.20
2018,10,16,11,42,15.20
2018,10,16,11,43,15.20
2018,10,16,11,44,15.30
2018,10,16,11,45,15.30
2018,10,16,11,46,15.40
2018,10,16,11,47,15.40
2018,10,16,11,48,15.40
2018,10,16,11,49,15.40
2018,10,16,11,50,15.50
2018,10,16,11,51,15.50
2018,10,16,11,52,15.50
2018,10,16,11,53,15.60
2018,10,16,11,54,15.70
2018,10,16,11,55,15.70
2018,10,16,11,56,15.70
2018,10,16,11,57,15.70
2018,10,16,11,58,15.80
2018,10,16,11,59,15.80
2018,10,16,12,00,15.80
2018,10,16,12,01,15.80
2018,10,16,12,02,15.90
2018,10,16,12,03,15.90
2018,10,16,12,04,15.90
2018,10,16,12,05,15.90
2018,10,16,12,06,16.00
2018,10,16,12,07,16.00
2018,10,16,12,08,16.10
2018,10,16,12,09,16.10
2018,10,16,12,10,16.20
2018,10,16,12,11,16.20
2018,10,16,12,12,16.20
2018,10,16,12,13,16.20
2018,10,16,12,14,16.20
2018,10,16,12,15,16.30
2018,10,16,12,16,16.30
2018,10,16,12,17,16.30
2018,10,16,12,18,16.40
2018,10,16,12,19,16.40
2018,10,16,12,20,16.50
2018,10,16,12,21,16.60
2018,10,16,12,22,16.60
2018,10,16,12,23,16.70
2018,10,16,12,24,16.70
2018,10,16,12,25,16.70
2018,10,16,12,26,16.60
2018,10,16,12,27,16.60
2018,10,16,12,28,16.50
2018,10,16,12,29,16.50
2018,10,16,12,30,16.50
2018,10,16,12,31,16.50
2018,10,16,12,32,16.40
2018,10,16,12,33,16.40
2018,10,16,12,34,16.40
2018,10,16,12,35,16.40
2018,10,16,12,36,16.40
2018,10,16,12,37,16.40
2018,10,16,12,38,16.40
2018,10,16,12,39,16.50
2018,10,16,12,40,16.50
2018,10,16,12,41,16.50
2018,10,16,12,42,16.60
2018,10,16,12,43,16.60
2018,10,16,12,44,16.60
2018,10,16,12,45,16.70
2018,10,16,12,46,16.70
2018,10,16,12,47,16.70
2018,10,16,12,48,16.80
2018,10,16,12,49,16.90
2018,10,16,12,50,16.90
2018,10,16,12,51,17.00
2018,10,16,12,52,17.10
2018,10,16,12,53,17.20
2018,10,16,12,54,17.30
2018,10,16,12,55,17.30
2018,10,16,12,56,17.30
2018,10,16,12,57,17.30
2018,10,16,12,58,17.30
2018,10,16,12,59,17.30
2018,10,16,13,00,17.20
2018,10,16,13,01,17.10
2018,10,16,13,02,17.10
2018,10,16,13,03,17.00
2018,10,16,13,04,17.00
2018,10,16,13,05,17.00
2018,10,16,13,06,17.00
2018,10,16,13,07,17.00
2018,10,16,13,08,17.00
2018,10,16,13,09,17.10
2018,10,16,13,10,17.10
2018,10,16,13,11,17.10
2018,10,16,13,12,17.20
2018,10,16,13,13,17.20
2018,10,16,13,14,17.20
2018,10,16,13,15,17.20
2018,10,16,13,16,17.20
2018,10,16,13,17,17.10
2018,10,16,13,18,17.10
2018,10,16,13,19,17.10
2018,10,16,13,20,17.20
2018,10,16,13,21,17.20
2018,10,16,13,22,17.10
2018,10,16,13,23,17.10
2018,10,16,13,24,17.10
2018,10,16,13,25,17.20
2018,10,16,13,26,17.30
2018,10,16,13,27,17.30
2018,10,16,13,28,17.40
2018,10,16,13,29,17.50
2018,10,16,13,30,17.50
2018,10,16,13,31,17.60
2018,10,16,13,32,17.60
2018,10,16,13,33,17.60
2018,10,16,13,34,17.50
2018,10,16,13,35,17.50
2018,10,16,13,36,17.40
2018,10,16,13,37,17.40
2018,10,16,13,38,17.40
2018,10,16,13,39,17.40
2018,10,16,13,40,17.50
2018,10,16,13,41,17.50
2018,10,16,13,42,17.60
2018,10,16,13,43,17.50
2018,10,16,13,44,17.50
2018,10,16,13,45,17.50
2018,10,16,13,46,17.40
2018,10,16,13,47,17.40
2018,10,16,13,48,17.40
2018,10,16,13,49,17.50
2018,10,16,13,50,17.50
2018,10,16,13,51,17.50
2018,10,16,13,52,17.60
2018,10,16,13,53,17.60
2018,10,16,13,54,17.70
2018,10,16,13,55,17.70
2018,10,16,13,56,17.80
2018,10,16,13,57,17.80
2018,10,16,13,58,17.80
2018,10,16,13,59,17.90
2018,10,16,14,00,17.90
2018,10,16,14,01,18.00
2018,10,16,14,02,18.00
2018,10,16,14,03,18.00
2018,10,16,14,04,18.00
2018,10,16,14,05,17.90
2018,10,16,14,06,17.80
2018,10,16,14,07,17.80
2018,10,16,14,08,17.70
2018,10,16,14,09,17.60
2018,10,16,14,10,17.60
2018,10,16,14,11,17.60
2018,10,16,14,12,17.60
2018,10,16,14,13,17.60
2018,10,16,14,14,17.70
2018,10,16,14,15,17.70
2018,10,16,14,16,17.70
2018,10,16,14,17,17.80
2018,10,16,14,18,17.80
2018,10,16,14,19,17.80
2018,10,16,14,20,17.80
2018,10,16,14,21,17.80
2018,10,16,14,22,17.80
2018,10,16,14,23,17.70
2018,10,16,14,24,17.70
2018,10,16,14,25,17.70
2018,10,16,14,26,17.70
2018,10,16,14,27,17.80
2018,10,16,14,28,17.80
2018,10,16,14,29,17.90
2018,10,16,14,30,17.90
2018,10,16,14,31,18.00
2018,10,16,14,32,18.10
2018,10,16,14,33,18.10
2018,10,16,14,34,18.20
2018,10,16,14,35,18.20
2018,10,16,14,36,18.30
2018,10,16,14,37,18.30
2018,10,16,14,38,18.40
2018,10,16,14,39,18.40
2018,10,16,14,40,18.30
2018,10,16,14,41,18.20
2018,10,16,14,42,18.10
2018,10,16,14,43,18.00
2018,10,16,14,44,18.00
2018,10,16,14,45,18.00
2018,10,16,14,46,18.00
2018,10,16,14,47,18.10
2018,10,16,14,48,18.10
2018,10,16,14,49,18.10
2018,10,16,14,50,18.00
2018,10,16,14,51,18.00
2018,10,16,14,52,17.90
2018,10,16,14,53,17.90
2018,10,16,14,54,18.00
2018,10,16,14,55,18.00
2018,10,16,14,56,18.10
2018,10,16,14,57,18.10
2018,10,16,14,58,18.00
2018,10,16,14,59,17.90
2018,10,16,15,00,17.90
2018,10,16,15,01,17.80
2018,10,16,15,02,17.90
2018,10,16,15,03,17.90
2018,10,16,15,04,17.90
2018,10,16,15,05,17.80
2018,10,16,15,06,17.80
2018,10,16,15,07,17.80
2018,10,16,15,08,17.80
2018,10,16,15,09,17.80
2018,10,16,15,10,17.80
2018,10,16,15,11,17.80
2018,10,16,15,12,17.90
2018,10,16,15,13,17.90
2018,10,16,15,14,17.90
2018,10,16,15,15,18.00
2018,10,16,15,16,18.00
2018,10,16,15,17,17.90
2018,10,16,15,18,17.90
2018,10,16,15,19,17.90
2018,10,16,15,20,17.80
2018,10,16,15,21,17.80
2018,10,16,15,22,17.80
2018,10,16,15,23,17.80
2018,10,16,15,24,17.80
2018,10,16,15,25,17.90
2018,10,16,15,26,18.00
2018,10,16,15,27,18.00
2018,10,16,15,28,18.10
2018,10,16,15,29,18.30
2018,10,16,15,30,18.40
2018,10,16,15,31,18.50
2018,10,16,15,32,18.50
2018,10,16,15,33,18.50
2018,10,16,15,34,18.60
2018,10,16,15,35,18.60
2018,10,16,15,36,18.70
2018,10,16,15,37,18.70
2018,10,16,15,38,18.70
2018,10,16,15,39,18.70
2018,10,16,15,40,18.70
2018,10,16,15,41,18.70
2018,10,16,15,42,18.70
2018,10,16,15,43,18.70
2018,10,16,15,44,18.70
2018,10,16,15,45,18.80
2018,10,16,15,46,18.80
2018,10,16,15,47,18.80
2018,10,16,15,48,18.80
2018,10,16,15,49,18.80
2018,10,16,15,50,18.80
2018,10,16,15,51,18.90
2018,10,16,15,52,18.90
2018,10,16,15,53,18.90
2018,10,16,15,54,18.80
2018,10,16,15,55,18.80
2018,10,16,15,56,18.80
2018,10,16,15,57,18.80
2018,10,16,15,58,18.80
2018,10,16,15,59,18.70
2018,10,16,16,00,18.70
2018,10,16,16,01,18.80
2018,10,16,16,02,18.80
2018,10,16,16,03,18.80
2018,10,16,16,04,18.80
2018,10,16,16,05,18.80
2018,10,16,16,06,18.80
2018,10,16,16,07,18.80
2018,10,16,16,08,18.80
2018,10,16,16,09,18.80
2018,10,16,16,10,18.70
2018,10,16,16,11,18.70
2018,10,16,16,12,18.70
2018,10,16,16,13,18.70
2018,10,16,16,14,18.70
2018,10,16,16,15,18.60
2018,10,16,16,16,18.50
2018,10,16,16,17,18.40
2018,10,16,16,18,18.30
2018,10,16,16,19,18.30
2018,10,16,16,20,18.30
2018,10,16,16,21,18.20
2018,10,16,16,22,18.20
2018,10,16,16,23,18.20
2018,10,16,16,24,18.10
2018,10,16,16,25,18.10
2018,10,16,16,26,18.10
2018,10,16,16,27,18.10
2018,10,16,16,28,18.10
2018,10,16,16,29,18.20
2018,10,16,16,30,18.20
2018,10,16,16,31,18.20
2018,10,16,16,32,18.20
2018,10,16,16,33,18.20
2018,10,16,16,34,18.20
2018,10,16,16,35,18.20
2018,10,16,16,36,18.20
2018,10,16,16,37,18.20
2018,10,16,16,38,18.10
2018,10,16,16,39,18.10
2018,10,16,16,40,18.10
2018,10,16,16,41,18.10
2018,10,16,16,42,18.10
2018,10,16,16,43,18.10
2018,10,16,16,44,18.00
2018,10,16,16,45,18.00
2018,10,16,16,46,17.90
2018,10,16,16,47,17.90
2018,10,16,16,48,17.90
2018,10,16,16,49,17.90
2018,10,16,16,50,17.90
2018,10,16,16,51,17.90
2018,10,16,16,52,18.00
2018,10,16,16,53,18.00
2018,10,16,16,54,18.10
2018,10,16,16,55,18.10
2018,10,16,16,56,18.10
2018,10,16,16,57,18.20
2018,10,16,16,58,18.20
2018,10,16,16,59,18.20
2018,10,16,17,00,18.20
2018,10,16,17,01,18.20
2018,10,16,17,02,18.20
2018,10,16,17,03,18.20
2018,10,16,17,04,18.20
2018,10,16,17,05,18.20
2018,10,16,17,06,18.20
2018,10,16,17,07,18.20
2018,10,16,17,08,18.20
2018,10,16,17,09,18.20
2018,10,16,17,10,18.20
2018,10,16,17,11,18.20
2018,10,16,17,12,18.20
2018,10,16,17,13,18.30
2018,10,16,17,14,18.20
2018,10,16,17,15,18.20
2018,10,16,17,16,18.20
2018,10,16,17,17,18.20
2018,10,16,17,18,18.10
2018,10,16,17,19,18.10
2018,10,16,17,20,18.00
2018,10,16,17,21,18.00
2018,10,16,17,22,17.90
2018,10,16,17,23,17.90
2018,10,16,17,24,17.90
2018,10,16,17,25,17.80
2018,10,16,17,26,17.80
2018,10,16,17,27,17.80
2018,10,16,17,28,17.80
2018,10,16,17,29,17.70
2018,10,16,17,30,17.70
2018,10,16,17,31,17.70
2018,10,16,17,32,17.70
2018,10,16,17,33,17.60
2018,10,16,17,34,17.60
2018,10,16,17,35,17.60
2018,10,16,17,36,17.60
2018,10,16,17,37,17.60
2018,10,16,17,38,17.60
2018,10,16,17,39,17.50
2018,10,16,17,40,17.50
2018,10,16,17,41,17.50
2018,10,16,17,42,17.50
2018,10,16,17,43,17.50
2018,10,16,17,44,17.40
2018,10,16,17,45,17.40
2018,10,16,17,46,17.30
2018,10,16,17,47,17.30
2018,10,16,17,48,17.30
2018,10,16,17,49,17.30
2018,10,16,17,50,17.30
2018,10,16,17,51,17.20
2018,10,16,17,52,17.20
2018,10,16,17,53,17.20
2018,10,16,17,54,17.10
2018,10,16,17,55,17.10
2018,10,16,17,56,17.10
2018,10,16,17,57,17.00
2018,10,16,17,58,16.90
2018,10,16,17,59,16.90
2018,10,16,18,00,16.90
2018,10,16,18,01,16.80
2018,10,16,18,02,16.80
2018,10,16,18,03,16.80
2018,10,16,18,04,16.70
2018,10,16,18,05,16.70
2018,10,16,18,06,16.60
2018,10,16,18,07,16.60
2018,10,16,18,08,16.50
2018,10,16,18,09,16.50
2018,10,16,18,10,16.40
2018,10,16,18,11,16.40
2018,10,16,18,12,16.40
2018,10,16,18,13,16.40
2018,10,16,18,14,16.30
2018,10,16,18,15,16.30
2018,10,16,18,16,16.30
2018,10,16,18,17,16.20
2018,10,16,18,18,16.20
2018,10,16,18,19,16.20
2018,10,16,18,20,16.20
2018,10,16,18,21,16.10
2018,10,16,18,22,16.10