Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,13.30
2017,05,27,00,01,13.30
2017,05,27,00,02,13.20
2017,05,27,00,03,13.20
2017,05,27,00,04,13.20
2017,05,27,00,05,13.20
2017,05,27,00,06,13.20
2017,05,27,00,07,13.20
2017,05,27,00,08,13.20
2017,05,27,00,09,13.20
2017,05,27,00,10,13.20
2017,05,27,00,11,13.20
2017,05,27,00,12,13.20
2017,05,27,00,13,13.20
2017,05,27,00,14,13.20
2017,05,27,00,15,13.20
2017,05,27,00,16,13.20
2017,05,27,00,17,13.20
2017,05,27,00,18,13.20
2017,05,27,00,19,13.20
2017,05,27,00,20,13.10
2017,05,27,00,21,13.10
2017,05,27,00,22,13.10
2017,05,27,00,23,13.10
2017,05,27,00,24,13.10
2017,05,27,00,25,13.10
2017,05,27,00,26,13.10
2017,05,27,00,27,13.10
2017,05,27,00,28,13.10
2017,05,27,00,29,13.10
2017,05,27,00,30,13.00
2017,05,27,00,31,13.00
2017,05,27,00,32,13.00
2017,05,27,00,33,13.00
2017,05,27,00,34,13.00
2017,05,27,00,35,13.00
2017,05,27,00,36,12.90
2017,05,27,00,37,12.90
2017,05,27,00,38,12.90
2017,05,27,00,39,12.90
2017,05,27,00,40,12.90
2017,05,27,00,41,12.90
2017,05,27,00,42,12.90
2017,05,27,00,43,12.80
2017,05,27,00,44,12.80
2017,05,27,00,45,12.80
2017,05,27,00,46,12.80
2017,05,27,00,47,12.80
2017,05,27,00,48,12.80
2017,05,27,00,49,12.80
2017,05,27,00,50,12.70
2017,05,27,00,51,12.70
2017,05,27,00,52,12.70
2017,05,27,00,53,12.70
2017,05,27,00,54,12.70
2017,05,27,00,55,12.60
2017,05,27,00,56,12.60
2017,05,27,00,57,12.60
2017,05,27,00,58,12.60
2017,05,27,00,59,12.60
2017,05,27,01,00,12.60
2017,05,27,01,01,12.50
2017,05,27,01,02,12.50
2017,05,27,01,03,12.50
2017,05,27,01,04,12.50
2017,05,27,01,05,12.50
2017,05,27,01,06,12.50
2017,05,27,01,07,12.50
2017,05,27,01,08,12.40
2017,05,27,01,09,12.40
2017,05,27,01,10,12.40
2017,05,27,01,11,12.40
2017,05,27,01,12,12.40
2017,05,27,01,13,12.40
2017,05,27,01,14,12.40
2017,05,27,01,15,12.40
2017,05,27,01,16,12.40
2017,05,27,01,17,12.40
2017,05,27,01,18,12.40
2017,05,27,01,19,12.40
2017,05,27,01,20,12.30
2017,05,27,01,21,12.30
2017,05,27,01,22,12.30
2017,05,27,01,23,12.30
2017,05,27,01,24,12.30
2017,05,27,01,25,12.30
2017,05,27,01,26,12.30
2017,05,27,01,27,12.30
2017,05,27,01,28,12.30
2017,05,27,01,29,12.30
2017,05,27,01,30,12.30
2017,05,27,01,31,12.30
2017,05,27,01,32,12.30
2017,05,27,01,33,12.20
2017,05,27,01,34,12.20
2017,05,27,01,35,12.20
2017,05,27,01,36,12.20
2017,05,27,01,37,12.20
2017,05,27,01,38,12.20
2017,05,27,01,39,12.20
2017,05,27,01,40,12.20
2017,05,27,01,41,12.20
2017,05,27,01,42,12.20
2017,05,27,01,43,12.20
2017,05,27,01,44,12.20
2017,05,27,01,45,12.20
2017,05,27,01,46,12.20
2017,05,27,01,47,12.20
2017,05,27,01,48,12.10
2017,05,27,01,49,12.10
2017,05,27,01,50,12.10
2017,05,27,01,51,12.10
2017,05,27,01,52,12.10
2017,05,27,01,53,12.10
2017,05,27,01,54,12.10
2017,05,27,01,55,12.10
2017,05,27,01,56,12.10
2017,05,27,01,57,12.00
2017,05,27,01,58,12.00
2017,05,27,01,59,12.00
2017,05,27,02,00,12.00
2017,05,27,02,01,12.00
2017,05,27,02,02,12.00
2017,05,27,02,03,12.10
2017,05,27,02,04,12.10
2017,05,27,02,05,12.10
2017,05,27,02,06,12.10
2017,05,27,02,07,12.10
2017,05,27,02,08,12.10
2017,05,27,02,09,12.10
2017,05,27,02,10,12.10
2017,05,27,02,11,12.10
2017,05,27,02,12,12.10
2017,05,27,02,13,12.10
2017,05,27,02,14,12.10
2017,05,27,02,15,12.10
2017,05,27,02,16,12.10
2017,05,27,02,17,12.10
2017,05,27,02,18,12.10
2017,05,27,02,19,12.10
2017,05,27,02,20,12.10
2017,05,27,02,21,12.10
2017,05,27,02,22,12.10
2017,05,27,02,23,12.10
2017,05,27,02,24,12.10
2017,05,27,02,25,12.10
2017,05,27,02,26,12.10
2017,05,27,02,27,12.10
2017,05,27,02,28,12.10
2017,05,27,02,29,12.10
2017,05,27,02,30,12.10
2017,05,27,02,31,12.10
2017,05,27,02,32,12.10
2017,05,27,02,33,12.10
2017,05,27,02,34,12.10
2017,05,27,02,35,12.10
2017,05,27,02,36,12.10
2017,05,27,02,37,12.10
2017,05,27,02,38,12.10
2017,05,27,02,39,12.10
2017,05,27,02,40,12.10
2017,05,27,02,41,12.10
2017,05,27,02,42,12.10
2017,05,27,02,43,12.10
2017,05,27,02,44,12.10
2017,05,27,02,45,12.10
2017,05,27,02,46,12.10
2017,05,27,02,47,12.10
2017,05,27,02,48,12.10
2017,05,27,02,49,12.10
2017,05,27,02,50,12.10
2017,05,27,02,51,12.10
2017,05,27,02,52,12.10
2017,05,27,02,53,12.10
2017,05,27,02,54,12.10
2017,05,27,02,55,12.10
2017,05,27,02,56,12.10
2017,05,27,02,57,12.10
2017,05,27,02,58,12.10
2017,05,27,02,59,12.10
2017,05,27,03,00,12.00
2017,05,27,03,01,12.00
2017,05,27,03,02,12.00
2017,05,27,03,03,12.00
2017,05,27,03,04,12.00
2017,05,27,03,05,12.00
2017,05,27,03,06,12.10
2017,05,27,03,07,12.00
2017,05,27,03,08,12.00
2017,05,27,03,09,12.00
2017,05,27,03,10,12.00
2017,05,27,03,11,12.00
2017,05,27,03,12,12.00
2017,05,27,03,13,12.00
2017,05,27,03,14,12.00
2017,05,27,03,15,12.00
2017,05,27,03,16,12.00
2017,05,27,03,17,12.10
2017,05,27,03,18,12.10
2017,05,27,03,19,12.00
2017,05,27,03,20,12.00
2017,05,27,03,21,12.00
2017,05,27,03,22,12.00
2017,05,27,03,23,12.00
2017,05,27,03,24,12.00
2017,05,27,03,25,12.00
2017,05,27,03,26,12.00
2017,05,27,03,27,12.00
2017,05,27,03,28,12.00
2017,05,27,03,29,11.90
2017,05,27,03,30,11.90
2017,05,27,03,31,11.90
2017,05,27,03,32,11.90
2017,05,27,03,33,11.90
2017,05,27,03,34,11.90
2017,05,27,03,35,11.90
2017,05,27,03,36,11.90
2017,05,27,03,37,11.90
2017,05,27,03,38,11.90
2017,05,27,03,39,11.90
2017,05,27,03,40,11.90
2017,05,27,03,41,11.90
2017,05,27,03,42,11.90
2017,05,27,03,43,11.90
2017,05,27,03,44,11.90
2017,05,27,03,45,11.90
2017,05,27,03,46,11.90
2017,05,27,03,47,11.90
2017,05,27,03,48,11.90
2017,05,27,03,49,11.90
2017,05,27,03,50,11.90
2017,05,27,03,51,11.90
2017,05,27,03,52,11.90
2017,05,27,03,53,11.90
2017,05,27,03,54,11.90
2017,05,27,03,55,11.90
2017,05,27,03,56,11.90
2017,05,27,03,57,11.90
2017,05,27,03,58,11.90
2017,05,27,03,59,11.90
2017,05,27,04,00,11.90
2017,05,27,04,01,11.90
2017,05,27,04,02,11.90
2017,05,27,04,03,11.90
2017,05,27,04,04,11.90
2017,05,27,04,05,11.90
2017,05,27,04,06,11.90
2017,05,27,04,07,11.80
2017,05,27,04,08,11.90
2017,05,27,04,09,11.80
2017,05,27,04,10,11.80
2017,05,27,04,11,11.90
2017,05,27,04,12,11.90
2017,05,27,04,13,11.80
2017,05,27,04,14,11.80
2017,05,27,04,15,11.80
2017,05,27,04,16,11.80
2017,05,27,04,17,11.80
2017,05,27,04,18,11.80
2017,05,27,04,19,11.80
2017,05,27,04,20,11.80
2017,05,27,04,21,11.80
2017,05,27,04,22,11.80
2017,05,27,04,23,11.80
2017,05,27,04,24,11.80
2017,05,27,04,25,11.80
2017,05,27,04,26,11.80
2017,05,27,04,27,11.80
2017,05,27,04,28,11.80
2017,05,27,04,29,11.80
2017,05,27,04,30,11.80
2017,05,27,04,31,11.80
2017,05,27,04,32,11.80
2017,05,27,04,33,11.80
2017,05,27,04,34,11.80
2017,05,27,04,35,11.70
2017,05,27,04,36,11.70
2017,05,27,04,37,11.70
2017,05,27,04,38,11.70
2017,05,27,04,39,11.70
2017,05,27,04,40,11.70
2017,05,27,04,41,11.70
2017,05,27,04,42,11.70
2017,05,27,04,43,11.70
2017,05,27,04,44,11.70
2017,05,27,04,45,11.70
2017,05,27,04,46,11.60
2017,05,27,04,47,11.60
2017,05,27,04,48,11.60
2017,05,27,04,49,11.60
2017,05,27,04,50,11.60
2017,05,27,04,51,11.60
2017,05,27,04,52,11.60
2017,05,27,04,53,11.50
2017,05,27,04,54,11.50
2017,05,27,04,55,11.50
2017,05,27,04,56,11.50
2017,05,27,04,57,11.50
2017,05,27,04,58,11.50
2017,05,27,04,59,11.40
2017,05,27,05,00,11.40
2017,05,27,05,01,11.40
2017,05,27,05,02,11.40
2017,05,27,05,03,11.40
2017,05,27,05,04,11.40
2017,05,27,05,05,11.40
2017,05,27,05,06,11.30
2017,05,27,05,07,11.30
2017,05,27,05,08,11.30
2017,05,27,05,09,11.30
2017,05,27,05,10,11.30
2017,05,27,05,11,11.20
2017,05,27,05,12,11.20
2017,05,27,05,13,11.20
2017,05,27,05,14,11.20
2017,05,27,05,15,11.20
2017,05,27,05,16,11.20
2017,05,27,05,17,11.20
2017,05,27,05,18,11.20
2017,05,27,05,19,11.20
2017,05,27,05,20,11.20
2017,05,27,05,21,11.20
2017,05,27,05,22,11.20
2017,05,27,05,23,11.20
2017,05,27,05,24,11.20
2017,05,27,05,25,11.20
2017,05,27,05,26,11.20
2017,05,27,05,27,11.20
2017,05,27,05,28,11.20
2017,05,27,05,29,11.20
2017,05,27,05,30,11.20
2017,05,27,05,31,11.20
2017,05,27,05,32,11.20
2017,05,27,05,33,11.20
2017,05,27,05,34,11.20
2017,05,27,05,35,11.10
2017,05,27,05,36,11.20
2017,05,27,05,37,11.20
2017,05,27,05,38,11.20
2017,05,27,05,39,11.20
2017,05,27,05,40,11.10
2017,05,27,05,41,11.10
2017,05,27,05,42,11.10
2017,05,27,05,43,11.10
2017,05,27,05,44,11.10
2017,05,27,05,45,11.10
2017,05,27,05,46,11.10
2017,05,27,05,47,11.10
2017,05,27,05,48,11.10
2017,05,27,05,49,11.10
2017,05,27,05,50,11.10
2017,05,27,05,51,11.10
2017,05,27,05,52,11.10
2017,05,27,05,53,11.10
2017,05,27,05,54,11.10
2017,05,27,05,55,11.00
2017,05,27,05,56,11.00
2017,05,27,05,57,11.00
2017,05,27,05,58,11.00
2017,05,27,05,59,11.00
2017,05,27,06,00,11.00
2017,05,27,06,01,11.00
2017,05,27,06,02,11.10
2017,05,27,06,03,11.10
2017,05,27,06,04,11.10
2017,05,27,06,05,11.10
2017,05,27,06,06,11.10
2017,05,27,06,07,11.10
2017,05,27,06,08,11.10
2017,05,27,06,09,11.00
2017,05,27,06,10,11.00
2017,05,27,06,11,11.00
2017,05,27,06,12,11.00
2017,05,27,06,13,11.00
2017,05,27,06,14,11.00
2017,05,27,06,15,11.10
2017,05,27,06,16,11.10
2017,05,27,06,17,11.10
2017,05,27,06,18,11.10
2017,05,27,06,19,11.10
2017,05,27,06,20,11.10
2017,05,27,06,21,11.10
2017,05,27,06,22,11.10
2017,05,27,06,23,11.10
2017,05,27,06,24,11.10
2017,05,27,06,25,11.10
2017,05,27,06,26,11.10
2017,05,27,06,27,11.10
2017,05,27,06,28,11.10
2017,05,27,06,29,11.10
2017,05,27,06,30,11.10
2017,05,27,06,31,11.10
2017,05,27,06,32,11.10
2017,05,27,06,33,11.10
2017,05,27,06,34,11.10
2017,05,27,06,35,11.10
2017,05,27,06,36,11.10
2017,05,27,06,37,11.10
2017,05,27,06,38,11.10
2017,05,27,06,39,11.10
2017,05,27,06,40,11.10
2017,05,27,06,41,11.10
2017,05,27,06,42,11.10
2017,05,27,06,43,11.10
2017,05,27,06,44,11.10
2017,05,27,06,45,11.10
2017,05,27,06,46,11.10
2017,05,27,06,47,11.10
2017,05,27,06,48,11.10
2017,05,27,06,49,11.10
2017,05,27,06,50,11.20
2017,05,27,06,51,11.20
2017,05,27,06,52,11.20
2017,05,27,06,53,11.20
2017,05,27,06,54,11.20
2017,05,27,06,55,11.20
2017,05,27,06,56,11.20
2017,05,27,06,57,11.20
2017,05,27,06,58,11.20
2017,05,27,06,59,11.20
2017,05,27,07,00,11.20
2017,05,27,07,01,11.20
2017,05,27,07,02,11.30
2017,05,27,07,03,11.30
2017,05,27,07,04,11.30
2017,05,27,07,05,11.30
2017,05,27,07,06,11.30
2017,05,27,07,07,11.30
2017,05,27,07,08,11.30
2017,05,27,07,09,11.40
2017,05,27,07,10,11.40
2017,05,27,07,11,11.40
2017,05,27,07,12,11.50
2017,05,27,07,13,11.50
2017,05,27,07,14,11.50
2017,05,27,07,15,11.50
2017,05,27,07,16,11.60
2017,05,27,07,17,11.60
2017,05,27,07,18,11.60
2017,05,27,07,19,11.60
2017,05,27,07,20,11.60
2017,05,27,07,21,11.70
2017,05,27,07,22,11.70
2017,05,27,07,23,11.70
2017,05,27,07,24,11.80
2017,05,27,07,25,11.80
2017,05,27,07,26,11.80
2017,05,27,07,27,11.90
2017,05,27,07,28,11.90
2017,05,27,07,29,12.00
2017,05,27,07,30,12.00
2017,05,27,07,31,12.10
2017,05,27,07,32,12.10
2017,05,27,07,33,12.20
2017,05,27,07,34,12.20
2017,05,27,07,35,12.30
2017,05,27,07,36,12.30
2017,05,27,07,37,12.40
2017,05,27,07,38,12.40
2017,05,27,07,39,12.50
2017,05,27,07,40,12.50
2017,05,27,07,41,12.60
2017,05,27,07,42,12.70
2017,05,27,07,43,12.70
2017,05,27,07,44,12.80
2017,05,27,07,45,12.80
2017,05,27,07,46,12.90
2017,05,27,07,47,12.90
2017,05,27,07,48,13.00
2017,05,27,07,49,13.00
2017,05,27,07,50,13.10
2017,05,27,07,51,13.10
2017,05,27,07,52,13.20
2017,05,27,07,53,13.20
2017,05,27,07,54,13.20
2017,05,27,07,55,13.30
2017,05,27,07,56,13.30
2017,05,27,07,57,13.30
2017,05,27,07,58,13.30
2017,05,27,07,59,13.40
2017,05,27,08,00,13.40
2017,05,27,08,01,13.40
2017,05,27,08,02,13.50
2017,05,27,08,03,13.50
2017,05,27,08,04,13.50
2017,05,27,08,05,13.50
2017,05,27,08,06,13.50
2017,05,27,08,07,13.60
2017,05,27,08,08,13.60
2017,05,27,08,09,13.60
2017,05,27,08,10,13.60
2017,05,27,08,11,13.60
2017,05,27,08,12,13.60
2017,05,27,08,13,13.60
2017,05,27,08,14,13.70
2017,05,27,08,15,13.70
2017,05,27,08,16,13.70
2017,05,27,08,17,13.70
2017,05,27,08,18,13.70
2017,05,27,08,19,13.70
2017,05,27,08,20,13.70
2017,05,27,08,21,13.80
2017,05,27,08,22,13.80
2017,05,27,08,23,13.80
2017,05,27,08,24,13.80
2017,05,27,08,25,13.80
2017,05,27,08,26,13.80
2017,05,27,08,27,13.80
2017,05,27,08,28,13.90
2017,05,27,08,29,13.90
2017,05,27,08,30,13.90
2017,05,27,08,31,13.90
2017,05,27,08,32,14.00
2017,05,27,08,33,14.00
2017,05,27,08,34,14.00
2017,05,27,08,35,14.00
2017,05,27,08,36,14.00
2017,05,27,08,37,14.00
2017,05,27,08,38,14.10
2017,05,27,08,39,14.10
2017,05,27,08,40,14.10
2017,05,27,08,41,14.10
2017,05,27,08,42,14.10
2017,05,27,08,43,14.10
2017,05,27,08,44,14.10
2017,05,27,08,45,14.10
2017,05,27,08,46,14.10
2017,05,27,08,47,14.20
2017,05,27,08,48,14.20
2017,05,27,08,49,14.20
2017,05,27,08,50,14.20
2017,05,27,08,51,14.20
2017,05,27,08,52,14.20
2017,05,27,08,53,14.20
2017,05,27,08,54,14.20
2017,05,27,08,55,14.20
2017,05,27,08,56,14.30
2017,05,27,08,57,14.30
2017,05,27,08,58,14.30
2017,05,27,08,59,14.30
2017,05,27,09,00,14.30
2017,05,27,09,01,14.30
2017,05,27,09,02,14.40
2017,05,27,09,03,14.40
2017,05,27,09,04,14.40
2017,05,27,09,05,14.50
2017,05,27,09,06,14.50
2017,05,27,09,07,14.60
2017,05,27,09,08,14.60
2017,05,27,09,09,14.60
2017,05,27,09,10,14.70
2017,05,27,09,11,14.70
2017,05,27,09,12,14.70
2017,05,27,09,13,14.80
2017,05,27,09,14,14.90
2017,05,27,09,15,14.90
2017,05,27,09,16,15.00
2017,05,27,09,17,15.00
2017,05,27,09,18,15.00
2017,05,27,09,19,15.00
2017,05,27,09,20,15.00
2017,05,27,09,21,15.00
2017,05,27,09,22,15.00
2017,05,27,09,23,15.00
2017,05,27,09,24,15.10
2017,05,27,09,25,15.20
2017,05,27,09,26,15.30
2017,05,27,09,27,15.40
2017,05,27,09,28,15.40
2017,05,27,09,29,15.50
2017,05,27,09,30,15.60
2017,05,27,09,31,15.70
2017,05,27,09,32,15.70
2017,05,27,09,33,15.80
2017,05,27,09,34,15.80
2017,05,27,09,35,15.90
2017,05,27,09,36,15.90
2017,05,27,09,37,16.00
2017,05,27,09,38,16.00
2017,05,27,09,39,16.10
2017,05,27,09,40,16.10
2017,05,27,09,41,16.20
2017,05,27,09,42,16.20
2017,05,27,09,43,16.30
2017,05,27,09,44,16.30
2017,05,27,09,45,16.30
2017,05,27,09,46,16.30
2017,05,27,09,47,16.30
2017,05,27,09,48,16.30
2017,05,27,09,49,16.30
2017,05,27,09,50,16.30
2017,05,27,09,51,16.30
2017,05,27,09,52,16.30
2017,05,27,09,53,16.30
2017,05,27,09,54,16.30
2017,05,27,09,55,16.30
2017,05,27,09,56,16.30
2017,05,27,09,57,16.40
2017,05,27,09,58,16.40
2017,05,27,09,59,16.40
2017,05,27,10,00,16.40
2017,05,27,10,01,16.40
2017,05,27,10,02,16.40
2017,05,27,10,03,16.40
2017,05,27,10,04,16.40
2017,05,27,10,05,16.40
2017,05,27,10,06,16.30
2017,05,27,10,07,16.30
2017,05,27,10,08,16.30
2017,05,27,10,09,16.30
2017,05,27,10,10,16.30
2017,05,27,10,11,16.30
2017,05,27,10,12,16.20
2017,05,27,10,13,16.20
2017,05,27,10,14,16.20
2017,05,27,10,15,16.20
2017,05,27,10,16,16.20
2017,05,27,10,17,16.30
2017,05,27,10,18,16.30
2017,05,27,10,19,16.30
2017,05,27,10,20,16.30
2017,05,27,10,21,16.30
2017,05,27,10,22,16.30
2017,05,27,10,23,16.40
2017,05,27,10,24,16.40
2017,05,27,10,25,16.40
2017,05,27,10,26,16.40
2017,05,27,10,27,16.40
2017,05,27,10,28,16.50
2017,05,27,10,29,16.50
2017,05,27,10,30,16.60
2017,05,27,10,31,16.60
2017,05,27,10,32,16.60
2017,05,27,10,33,16.70
2017,05,27,10,34,16.70
2017,05,27,10,35,16.70
2017,05,27,10,36,16.70
2017,05,27,10,37,16.70
2017,05,27,10,38,16.70
2017,05,27,10,39,16.70
2017,05,27,10,40,16.70
2017,05,27,10,41,16.80
2017,05,27,10,42,16.80
2017,05,27,10,43,16.80
2017,05,27,10,44,16.90
2017,05,27,10,45,17.00
2017,05,27,10,46,17.00
2017,05,27,10,47,17.10
2017,05,27,10,48,17.20
2017,05,27,10,49,17.30
2017,05,27,10,50,17.30
2017,05,27,10,51,17.40
2017,05,27,10,52,17.50
2017,05,27,10,53,17.50
2017,05,27,10,54,17.60
2017,05,27,10,55,17.70
2017,05,27,10,56,17.70
2017,05,27,10,57,17.70
2017,05,27,10,58,17.70
2017,05,27,10,59,17.70
2017,05,27,11,00,17.70
2017,05,27,11,01,17.70
2017,05,27,11,02,17.70
2017,05,27,11,03,17.70
2017,05,27,11,04,17.70
2017,05,27,11,05,17.70
2017,05,27,11,06,17.70
2017,05,27,11,07,17.80
2017,05,27,11,08,17.80
2017,05,27,11,09,17.80
2017,05,27,11,10,17.80
2017,05,27,11,11,17.70
2017,05,27,11,12,17.70
2017,05,27,11,13,17.70
2017,05,27,11,14,17.70
2017,05,27,11,15,17.70
2017,05,27,11,16,17.80
2017,05,27,11,17,17.80
2017,05,27,11,18,17.90
2017,05,27,11,19,18.00
2017,05,27,11,20,18.00
2017,05,27,11,21,18.10
2017,05,27,11,22,18.10
2017,05,27,11,23,18.20
2017,05,27,11,24,18.20
2017,05,27,11,25,18.30
2017,05,27,11,26,18.40
2017,05,27,11,27,18.40
2017,05,27,11,28,18.50
2017,05,27,11,29,18.60
2017,05,27,11,30,18.70
2017,05,27,11,31,18.70
2017,05,27,11,32,18.80
2017,05,27,11,33,18.80
2017,05,27,11,34,18.90
2017,05,27,11,35,18.90
2017,05,27,11,36,18.90
2017,05,27,11,37,18.90
2017,05,27,11,38,18.90
2017,05,27,11,39,18.90
2017,05,27,11,40,19.00
2017,05,27,11,41,19.00
2017,05,27,11,42,19.00
2017,05,27,11,43,19.00
2017,05,27,11,44,19.00
2017,05,27,11,45,19.10
2017,05,27,11,46,19.10
2017,05,27,11,47,19.20
2017,05,27,11,48,19.20
2017,05,27,11,49,19.20
2017,05,27,11,50,19.20
2017,05,27,11,51,19.20
2017,05,27,11,52,19.30
2017,05,27,11,53,19.20
2017,05,27,11,54,19.20
2017,05,27,11,55,19.30
2017,05,27,11,56,19.30
2017,05,27,11,57,19.40
2017,05,27,11,58,19.40
2017,05,27,11,59,19.40
2017,05,27,12,00,19.40
2017,05,27,12,01,19.40
2017,05,27,12,02,19.40
2017,05,27,12,03,19.50
2017,05,27,12,04,19.50
2017,05,27,12,05,19.60
2017,05,27,12,06,19.70
2017,05,27,12,07,19.80
2017,05,27,12,08,19.90
2017,05,27,12,09,19.90
2017,05,27,12,10,20.00
2017,05,27,12,11,20.00
2017,05,27,12,12,20.10
2017,05,27,12,13,20.20
2017,05,27,12,14,20.30
2017,05,27,12,15,20.30
2017,05,27,12,16,20.30
2017,05,27,12,17,20.30
2017,05,27,12,18,20.30
2017,05,27,12,19,20.40
2017,05,27,12,20,20.40
2017,05,27,12,21,20.40
2017,05,27,12,22,20.40
2017,05,27,12,23,20.40
2017,05,27,12,24,20.50
2017,05,27,12,25,20.40
2017,05,27,12,26,20.50
2017,05,27,12,27,20.50
2017,05,27,12,28,20.50
2017,05,27,12,29,20.60
2017,05,27,12,30,20.60
2017,05,27,12,31,20.70
2017,05,27,12,32,20.80
2017,05,27,12,33,20.80
2017,05,27,12,34,20.90
2017,05,27,12,35,21.00
2017,05,27,12,36,21.00
2017,05,27,12,37,21.10
2017,05,27,12,38,21.10
2017,05,27,12,39,21.10
2017,05,27,12,40,21.10
2017,05,27,12,41,21.20
2017,05,27,12,42,21.20
2017,05,27,12,43,21.20
2017,05,27,12,44,21.30
2017,05,27,12,45,21.30
2017,05,27,12,46,21.30
2017,05,27,12,47,21.20
2017,05,27,12,48,21.30
2017,05,27,12,49,21.30
2017,05,27,12,50,21.30
2017,05,27,12,51,21.30
2017,05,27,12,52,21.30
2017,05,27,12,53,21.30
2017,05,27,12,54,21.30
2017,05,27,12,55,21.30
2017,05,27,12,56,21.30
2017,05,27,12,57,21.30
2017,05,27,12,58,21.40
2017,05,27,12,59,21.40
2017,05,27,13,00,21.50
2017,05,27,13,01,21.60
2017,05,27,13,02,21.60
2017,05,27,13,03,21.70
2017,05,27,13,04,21.80
2017,05,27,13,05,21.80
2017,05,27,13,06,21.80
2017,05,27,13,07,21.80
2017,05,27,13,08,21.80
2017,05,27,13,09,21.80
2017,05,27,13,10,21.80
2017,05,27,13,11,21.80
2017,05,27,13,12,21.90
2017,05,27,13,13,21.90
2017,05,27,13,14,21.90
2017,05,27,13,15,22.00
2017,05,27,13,16,22.00
2017,05,27,13,17,22.00
2017,05,27,13,18,22.00
2017,05,27,13,19,22.00
2017,05,27,13,20,22.00
2017,05,27,13,21,21.90
2017,05,27,13,22,21.90
2017,05,27,13,23,21.90
2017,05,27,13,24,22.00
2017,05,27,13,25,22.00
2017,05,27,13,26,22.10
2017,05,27,13,27,22.10
2017,05,27,13,28,22.10
2017,05,27,13,29,22.20
2017,05,27,13,30,22.20
2017,05,27,13,31,22.20
2017,05,27,13,32,22.20
2017,05,27,13,33,22.20
2017,05,27,13,34,22.20
2017,05,27,13,35,22.20
2017,05,27,13,36,22.30
2017,05,27,13,37,22.30
2017,05,27,13,38,22.30
2017,05,27,13,39,22.30
2017,05,27,13,40,22.40
2017,05,27,13,41,22.40
2017,05,27,13,42,22.50
2017,05,27,13,43,22.50
2017,05,27,13,44,22.60
2017,05,27,13,45,22.60
2017,05,27,13,46,22.60
2017,05,27,13,47,22.50
2017,05,27,13,48,22.40
2017,05,27,13,49,22.40
2017,05,27,13,50,22.40
2017,05,27,13,51,22.40
2017,05,27,13,52,22.40
2017,05,27,13,53,22.50
2017,05,27,13,54,22.50
2017,05,27,13,55,22.60
2017,05,27,13,56,22.60
2017,05,27,13,57,22.60
2017,05,27,13,58,22.60
2017,05,27,13,59,22.70
2017,05,27,14,00,22.70
2017,05,27,14,01,22.70
2017,05,27,14,02,22.70
2017,05,27,14,03,22.70
2017,05,27,14,04,22.70
2017,05,27,14,05,22.70
2017,05,27,14,06,22.70
2017,05,27,14,07,22.80
2017,05,27,14,08,22.80
2017,05,27,14,09,22.80
2017,05,27,14,10,22.80
2017,05,27,14,11,22.80
2017,05,27,14,12,22.80
2017,05,27,14,13,22.80
2017,05,27,14,14,22.90
2017,05,27,14,15,22.90
2017,05,27,14,16,22.80
2017,05,27,14,17,22.80
2017,05,27,14,18,22.80
2017,05,27,14,19,22.80
2017,05,27,14,20,22.70
2017,05,27,14,21,22.70
2017,05,27,14,22,22.70
2017,05,27,14,23,22.70
2017,05,27,14,24,22.60
2017,05,27,14,25,22.60
2017,05,27,14,26,22.50
2017,05,27,14,27,22.50
2017,05,27,14,28,22.50
2017,05,27,14,29,22.50
2017,05,27,14,30,22.50
2017,05,27,14,31,22.60
2017,05,27,14,32,22.60
2017,05,27,14,33,22.60
2017,05,27,14,34,22.70
2017,05,27,14,35,22.70
2017,05,27,14,36,22.80
2017,05,27,14,37,22.80
2017,05,27,14,38,22.90
2017,05,27,14,39,23.00
2017,05,27,14,40,23.00
2017,05,27,14,41,23.10
2017,05,27,14,42,23.10
2017,05,27,14,43,23.20
2017,05,27,14,44,23.20
2017,05,27,14,45,23.20
2017,05,27,14,46,23.20
2017,05,27,14,47,23.10
2017,05,27,14,48,23.10
2017,05,27,14,49,23.10
2017,05,27,14,50,23.10
2017,05,27,14,51,23.10
2017,05,27,14,52,23.10
2017,05,27,14,53,23.10
2017,05,27,14,54,23.00
2017,05,27,14,55,22.90
2017,05,27,14,56,22.80
2017,05,27,14,57,22.80
2017,05,27,14,58,22.80
2017,05,27,14,59,22.80
2017,05,27,15,00,22.70
2017,05,27,15,01,22.70
2017,05,27,15,02,22.70
2017,05,27,15,03,22.80
2017,05,27,15,04,22.80
2017,05,27,15,05,22.80
2017,05,27,15,06,22.70
2017,05,27,15,07,22.70
2017,05,27,15,08,22.70
2017,05,27,15,09,22.70
2017,05,27,15,10,22.70
2017,05,27,15,11,22.70
2017,05,27,15,12,22.70
2017,05,27,15,13,22.70
2017,05,27,15,14,22.70
2017,05,27,15,15,22.60
2017,05,27,15,16,22.60
2017,05,27,15,17,22.60
2017,05,27,15,18,22.60
2017,05,27,15,19,22.50
2017,05,27,15,20,22.50
2017,05,27,15,21,22.40
2017,05,27,15,22,22.40
2017,05,27,15,23,22.40
2017,05,27,15,24,22.40
2017,05,27,15,25,22.30
2017,05,27,15,26,22.30
2017,05,27,15,27,22.30
2017,05,27,15,28,22.30
2017,05,27,15,29,22.30
2017,05,27,15,30,22.30
2017,05,27,15,31,22.30
2017,05,27,15,32,22.30
2017,05,27,15,33,22.30
2017,05,27,15,34,22.40
2017,05,27,15,35,22.40
2017,05,27,15,36,22.40
2017,05,27,15,37,22.40
2017,05,27,15,38,22.40
2017,05,27,15,39,22.50
2017,05,27,15,40,22.60
2017,05,27,15,41,22.60
2017,05,27,15,42,22.70
2017,05,27,15,43,22.70
2017,05,27,15,44,22.70
2017,05,27,15,45,22.70
2017,05,27,15,46,22.70
2017,05,27,15,47,22.70
2017,05,27,15,48,22.70
2017,05,27,15,49,22.70
2017,05,27,15,50,22.70
2017,05,27,15,51,22.60
2017,05,27,15,52,22.60
2017,05,27,15,53,22.50
2017,05,27,15,54,22.40
2017,05,27,15,55,22.40
2017,05,27,15,56,22.30
2017,05,27,15,57,22.30
2017,05,27,15,58,22.30
2017,05,27,15,59,22.30
2017,05,27,16,00,22.30
2017,05,27,16,01,22.30
2017,05,27,16,02,22.40
2017,05,27,16,03,22.40
2017,05,27,16,04,22.50
2017,05,27,16,05,22.50
2017,05,27,16,06,22.60
2017,05,27,16,07,22.60
2017,05,27,16,08,22.70
2017,05,27,16,09,22.80
2017,05,27,16,10,22.80
2017,05,27,16,11,22.80
2017,05,27,16,12,22.70
2017,05,27,16,13,22.60
2017,05,27,16,14,22.50
2017,05,27,16,15,22.50
2017,05,27,16,16,22.40
2017,05,27,16,17,22.40
2017,05,27,16,18,22.40
2017,05,27,16,19,22.40
2017,05,27,16,20,22.40
2017,05,27,16,21,22.50
2017,05,27,16,22,22.60
2017,05,27,16,23,22.70
2017,05,27,16,24,22.70
2017,05,27,16,25,22.70
2017,05,27,16,26,22.70
2017,05,27,16,27,22.70
2017,05,27,16,28,22.60
2017,05,27,16,29,22.60
2017,05,27,16,30,22.60
2017,05,27,16,31,22.70
2017,05,27,16,32,22.70
2017,05,27,16,33,22.80
2017,05,27,16,34,22.80
2017,05,27,16,35,22.90
2017,05,27,16,36,23.00
2017,05,27,16,37,23.10
2017,05,27,16,38,23.20
2017,05,27,16,39,23.30
2017,05,27,16,40,23.40
2017,05,27,16,41,23.40
2017,05,27,16,42,23.50
2017,05,27,16,43,23.60
2017,05,27,16,44,23.60
2017,05,27,16,45,23.70
2017,05,27,16,46,23.70
2017,05,27,16,47,23.70
2017,05,27,16,48,23.60
2017,05,27,16,49,23.60
2017,05,27,16,50,23.50
2017,05,27,16,51,23.40
2017,05,27,16,52,23.40
2017,05,27,16,53,23.40
2017,05,27,16,54,23.40
2017,05,27,16,55,23.50
2017,05,27,16,56,23.50
2017,05,27,16,57,23.60
2017,05,27,16,58,23.60
2017,05,27,16,59,23.70
2017,05,27,17,00,23.70
2017,05,27,17,01,23.70
2017,05,27,17,02,23.80
2017,05,27,17,03,23.80
2017,05,27,17,04,23.80
2017,05,27,17,05,23.80
2017,05,27,17,06,23.80
2017,05,27,17,07,23.80
2017,05,27,17,08,23.80
2017,05,27,17,09,23.80
2017,05,27,17,10,23.80
2017,05,27,17,11,23.80
2017,05,27,17,12,23.80
2017,05,27,17,13,23.80
2017,05,27,17,14,23.80
2017,05,27,17,15,23.80
2017,05,27,17,16,23.80
2017,05,27,17,17,23.80
2017,05,27,17,18,23.80
2017,05,27,17,19,23.80