Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,04,16,00,00,1.80
2012,04,16,00,01,3.10
2012,04,16,00,02,2.40
2012,04,16,00,03,3.30
2012,04,16,00,04,5.40
2012,04,16,00,05,7.00
2012,04,16,00,06,2.80
2012,04,16,00,07,2.60
2012,04,16,00,08,2.20
2012,04,16,00,09,1.40
2012,04,16,00,10,3.90
2012,04,16,00,11,4.60
2012,04,16,00,12,0.00
2012,04,16,00,13,0.60
2012,04,16,00,14,3.20
2012,04,16,00,15,4.50
2012,04,16,00,16,6.00
2012,04,16,00,17,4.10
2012,04,16,00,18,4.40
2012,04,16,00,19,4.10
2012,04,16,00,20,5.80
2012,04,16,00,21,4.30
2012,04,16,00,22,3.40
2012,04,16,00,23,3.20
2012,04,16,00,24,3.70
2012,04,16,00,25,4.70
2012,04,16,00,26,5.70
2012,04,16,00,27,0.40
2012,04,16,00,28,1.50
2012,04,16,00,29,1.70
2012,04,16,00,30,0.90
2012,04,16,00,31,0.10
2012,04,16,00,32,0.50
2012,04,16,00,33,3.10
2012,04,16,00,34,2.20
2012,04,16,00,35,0.20
2012,04,16,00,36,3.10
2012,04,16,00,37,0.10
2012,04,16,00,38,0.00
2012,04,16,00,39,1.10
2012,04,16,00,40,3.00
2012,04,16,00,41,2.90
2012,04,16,00,42,2.00
2012,04,16,00,43,0.60
2012,04,16,00,44,2.10
2012,04,16,00,45,1.20
2012,04,16,00,46,0.10
2012,04,16,00,47,1.30
2012,04,16,00,48,3.10
2012,04,16,00,49,0.30
2012,04,16,00,50,5.10
2012,04,16,00,51,4.50
2012,04,16,00,52,3.10
2012,04,16,00,53,2.40
2012,04,16,00,54,0.10
2012,04,16,00,55,0.60
2012,04,16,00,56,1.00
2012,04,16,00,57,0.00
2012,04,16,00,58,0.20
2012,04,16,00,59,1.10
2012,04,16,01,00,5.10
2012,04,16,01,01,7.20
2012,04,16,01,02,2.90
2012,04,16,01,03,2.70
2012,04,16,01,04,3.50
2012,04,16,01,05,2.70
2012,04,16,01,06,1.00
2012,04,16,01,07,3.70
2012,04,16,01,08,0.50
2012,04,16,01,09,0.30
2012,04,16,01,10,1.50
2012,04,16,01,11,0.40
2012,04,16,01,12,0.60
2012,04,16,01,13,4.90
2012,04,16,01,14,4.80
2012,04,16,01,15,5.60
2012,04,16,01,16,2.70
2012,04,16,01,17,0.00
2012,04,16,01,18,3.30
2012,04,16,01,19,4.10
2012,04,16,01,20,0.60
2012,04,16,01,21,0.00
2012,04,16,01,22,0.60
2012,04,16,01,23,2.50
2012,04,16,01,24,0.70
2012,04,16,01,25,1.40
2012,04,16,01,26,0.10
2012,04,16,01,27,1.60
2012,04,16,01,28,2.30
2012,04,16,01,29,0.00
2012,04,16,01,30,2.60
2012,04,16,01,31,3.90
2012,04,16,01,32,3.30
2012,04,16,01,33,2.00
2012,04,16,01,34,3.60
2012,04,16,01,35,2.90
2012,04,16,01,36,5.60
2012,04,16,01,37,2.40
2012,04,16,01,38,5.10
2012,04,16,01,39,7.10
2012,04,16,01,40,5.80
2012,04,16,01,41,3.10
2012,04,16,01,42,3.70
2012,04,16,01,43,3.10
2012,04,16,01,44,5.80
2012,04,16,01,45,5.30
2012,04,16,01,46,4.00
2012,04,16,01,47,4.70
2012,04,16,01,48,6.60
2012,04,16,01,49,7.20
2012,04,16,01,50,7.90
2012,04,16,01,51,4.60
2012,04,16,01,52,7.60
2012,04,16,01,53,5.90
2012,04,16,01,54,8.10
2012,04,16,01,55,8.80
2012,04,16,01,56,10.40
2012,04,16,01,57,8.80
2012,04,16,01,58,10.00
2012,04,16,01,59,7.90
2012,04,16,02,00,9.30
2012,04,16,02,01,9.60
2012,04,16,02,02,8.30
2012,04,16,02,03,9.20
2012,04,16,02,04,11.00
2012,04,16,02,05,10.40
2012,04,16,02,06,10.30
2012,04,16,02,07,9.20
2012,04,16,02,08,9.20
2012,04,16,02,09,9.00
2012,04,16,02,10,6.80
2012,04,16,02,11,7.40
2012,04,16,02,12,7.60
2012,04,16,02,13,6.70
2012,04,16,02,14,8.10
2012,04,16,02,15,10.50
2012,04,16,02,16,8.10
2012,04,16,02,17,4.40
2012,04,16,02,18,7.00
2012,04,16,02,19,5.00
2012,04,16,02,20,4.50
2012,04,16,02,21,6.30
2012,04,16,02,22,6.80
2012,04,16,02,23,6.80
2012,04,16,02,24,4.40
2012,04,16,02,25,3.30
2012,04,16,02,26,3.40
2012,04,16,02,27,6.90
2012,04,16,02,28,4.60
2012,04,16,02,29,3.10
2012,04,16,02,30,3.20
2012,04,16,02,31,3.30
2012,04,16,02,32,5.50
2012,04,16,02,33,6.50
2012,04,16,02,34,8.30
2012,04,16,02,35,7.60
2012,04,16,02,36,10.40
2012,04,16,02,37,8.80
2012,04,16,02,38,10.60
2012,04,16,02,39,10.80
2012,04,16,02,40,7.20
2012,04,16,02,41,7.00
2012,04,16,02,42,6.80
2012,04,16,02,43,5.60
2012,04,16,02,44,6.40
2012,04,16,02,45,8.50
2012,04,16,02,46,8.90
2012,04,16,02,47,6.80
2012,04,16,02,48,4.60
2012,04,16,02,49,6.70
2012,04,16,02,50,5.60
2012,04,16,02,51,6.40
2012,04,16,02,52,5.40
2012,04,16,02,53,7.60
2012,04,16,02,54,8.00
2012,04,16,02,55,10.80
2012,04,16,02,56,12.40
2012,04,16,02,57,9.40
2012,04,16,02,58,11.30
2012,04,16,02,59,11.10
2012,04,16,03,00,10.80
2012,04,16,03,01,13.00
2012,04,16,03,02,10.10
2012,04,16,03,03,12.90
2012,04,16,03,04,18.20
2012,04,16,03,05,12.00
2012,04,16,03,06,11.70
2012,04,16,03,07,11.90
2012,04,16,03,08,14.10
2012,04,16,03,09,9.40
2012,04,16,03,10,8.70
2012,04,16,03,11,15.30
2012,04,16,03,12,9.30
2012,04,16,03,13,9.00
2012,04,16,03,14,10.30
2012,04,16,03,15,8.60
2012,04,16,03,16,7.30
2012,04,16,03,17,7.30
2012,04,16,03,18,8.10
2012,04,16,03,19,8.70
2012,04,16,03,20,12.10
2012,04,16,03,21,9.40
2012,04,16,03,22,12.90
2012,04,16,03,23,7.00
2012,04,16,03,24,12.40
2012,04,16,03,25,18.50
2012,04,16,03,26,18.20
2012,04,16,03,27,16.70
2012,04,16,03,28,8.50
2012,04,16,03,29,11.00
2012,04,16,03,30,16.60
2012,04,16,03,31,15.10
2012,04,16,03,32,13.30
2012,04,16,03,33,14.60
2012,04,16,03,34,15.30
2012,04,16,03,35,16.40
2012,04,16,03,36,19.90
2012,04,16,03,37,14.90
2012,04,16,03,38,18.30
2012,04,16,03,39,15.40
2012,04,16,03,40,16.70
2012,04,16,03,41,13.80
2012,04,16,03,42,19.60
2012,04,16,03,43,10.80
2012,04,16,03,44,16.10
2012,04,16,03,45,13.20
2012,04,16,03,46,13.80
2012,04,16,03,47,11.50
2012,04,16,03,48,14.70
2012,04,16,03,49,10.50
2012,04,16,03,50,12.90
2012,04,16,03,51,13.00
2012,04,16,03,52,8.00
2012,04,16,03,53,14.50
2012,04,16,03,54,13.80
2012,04,16,03,55,12.60
2012,04,16,03,56,8.80
2012,04,16,03,57,10.50
2012,04,16,03,58,19.20
2012,04,16,03,59,15.20
2012,04,16,04,00,11.60
2012,04,16,04,01,12.60
2012,04,16,04,02,12.70
2012,04,16,04,03,11.30
2012,04,16,04,04,12.60
2012,04,16,04,05,15.70
2012,04,16,04,06,7.80
2012,04,16,04,07,14.90
2012,04,16,04,08,13.80
2012,04,16,04,09,14.40
2012,04,16,04,10,9.70
2012,04,16,04,11,13.20
2012,04,16,04,12,12.70
2012,04,16,04,13,11.30
2012,04,16,04,14,20.40
2012,04,16,04,15,12.50
2012,04,16,04,16,13.80
2012,04,16,04,17,20.40
2012,04,16,04,18,18.10
2012,04,16,04,19,16.40
2012,04,16,04,20,14.50
2012,04,16,04,21,17.60
2012,04,16,04,22,16.00
2012,04,16,04,23,15.00
2012,04,16,04,24,11.80
2012,04,16,04,25,12.70
2012,04,16,04,26,16.30
2012,04,16,04,27,19.10
2012,04,16,04,28,14.70
2012,04,16,04,29,9.30
2012,04,16,04,30,10.00
2012,04,16,04,31,13.80
2012,04,16,04,32,14.10
2012,04,16,04,33,9.70
2012,04,16,04,34,8.70
2012,04,16,04,35,11.10
2012,04,16,04,36,9.30
2012,04,16,04,37,7.10
2012,04,16,04,38,7.50
2012,04,16,04,39,10.40
2012,04,16,04,40,14.90
2012,04,16,04,41,14.20
2012,04,16,04,42,16.50
2012,04,16,04,43,17.30
2012,04,16,04,44,17.70
2012,04,16,04,45,12.50
2012,04,16,04,46,10.30
2012,04,16,04,47,10.00
2012,04,16,04,48,9.60
2012,04,16,04,49,15.70
2012,04,16,04,50,11.40
2012,04,16,04,51,17.50
2012,04,16,04,52,17.70
2012,04,16,04,53,10.60
2012,04,16,04,54,14.40
2012,04,16,04,55,15.50
2012,04,16,04,56,17.80
2012,04,16,04,57,16.60
2012,04,16,04,58,20.10
2012,04,16,04,59,15.90
2012,04,16,05,00,19.50
2012,04,16,05,01,15.20
2012,04,16,05,02,18.30
2012,04,16,05,03,17.10
2012,04,16,05,04,13.90
2012,04,16,05,05,18.90
2012,04,16,05,06,14.30
2012,04,16,05,07,19.40
2012,04,16,05,08,14.00
2012,04,16,05,09,14.20
2012,04,16,05,10,8.10
2012,04,16,05,11,14.30
2012,04,16,05,12,14.60
2012,04,16,05,13,12.80
2012,04,16,05,14,12.90
2012,04,16,05,15,13.90
2012,04,16,05,16,15.10
2012,04,16,05,17,11.40
2012,04,16,05,18,12.50
2012,04,16,05,19,15.10
2012,04,16,05,20,13.20
2012,04,16,05,21,13.40
2012,04,16,05,22,12.90
2012,04,16,05,23,9.40
2012,04,16,05,24,15.60
2012,04,16,05,25,13.20
2012,04,16,05,26,13.20
2012,04,16,05,27,8.20
2012,04,16,05,28,7.10
2012,04,16,05,29,15.90
2012,04,16,05,30,13.20
2012,04,16,05,31,10.10
2012,04,16,05,32,11.50
2012,04,16,05,33,14.70
2012,04,16,05,34,11.30
2012,04,16,05,35,15.60
2012,04,16,05,36,14.30
2012,04,16,05,37,14.70
2012,04,16,05,38,11.30
2012,04,16,05,39,11.30
2012,04,16,05,40,9.70
2012,04,16,05,41,10.90
2012,04,16,05,42,11.70
2012,04,16,05,43,9.20
2012,04,16,05,44,12.80
2012,04,16,05,45,13.30
2012,04,16,05,46,12.70
2012,04,16,05,47,12.90
2012,04,16,05,48,8.10
2012,04,16,05,49,14.90
2012,04,16,05,50,16.70
2012,04,16,05,51,11.90
2012,04,16,05,52,13.00
2012,04,16,05,53,16.10
2012,04,16,05,54,14.70
2012,04,16,05,55,14.50
2012,04,16,05,56,15.60
2012,04,16,05,57,10.90
2012,04,16,05,58,15.80
2012,04,16,05,59,12.00
2012,04,16,06,00,11.90
2012,04,16,06,01,12.70
2012,04,16,06,02,12.40
2012,04,16,06,03,13.00
2012,04,16,06,04,8.40
2012,04,16,06,05,11.60
2012,04,16,06,06,10.10
2012,04,16,06,07,11.20
2012,04,16,06,08,10.90
2012,04,16,06,09,8.20
2012,04,16,06,10,7.90
2012,04,16,06,11,9.00
2012,04,16,06,12,13.60
2012,04,16,06,13,14.30
2012,04,16,06,14,17.60
2012,04,16,06,15,13.30
2012,04,16,06,16,13.20
2012,04,16,06,17,17.30
2012,04,16,06,18,11.20
2012,04,16,06,19,12.20
2012,04,16,06,20,11.00
2012,04,16,06,21,10.80
2012,04,16,06,22,11.00
2012,04,16,06,23,9.80
2012,04,16,06,24,7.50
2012,04,16,06,25,11.70
2012,04,16,06,26,11.10
2012,04,16,06,27,16.40
2012,04,16,06,28,7.80
2012,04,16,06,29,9.80
2012,04,16,06,30,8.80
2012,04,16,06,31,15.00
2012,04,16,06,32,7.10
2012,04,16,06,33,8.70
2012,04,16,06,34,9.20
2012,04,16,06,35,7.00
2012,04,16,06,36,11.10
2012,04,16,06,37,11.10
2012,04,16,06,38,7.90
2012,04,16,06,39,9.00
2012,04,16,06,40,5.70
2012,04,16,06,41,9.80
2012,04,16,06,42,6.40
2012,04,16,06,43,13.30
2012,04,16,06,44,10.00
2012,04,16,06,45,7.20
2012,04,16,06,46,9.90
2012,04,16,06,47,6.50
2012,04,16,06,48,8.40
2012,04,16,06,49,8.90
2012,04,16,06,50,9.20
2012,04,16,06,51,7.70
2012,04,16,06,52,9.60
2012,04,16,06,53,11.10
2012,04,16,06,54,10.00
2012,04,16,06,55,6.80
2012,04,16,06,56,6.30
2012,04,16,06,57,6.20
2012,04,16,06,58,8.40
2012,04,16,06,59,9.30
2012,04,16,07,00,9.40
2012,04,16,07,01,5.80
2012,04,16,07,02,5.80
2012,04,16,07,03,7.10
2012,04,16,07,04,5.00
2012,04,16,07,05,10.10
2012,04,16,07,06,8.50
2012,04,16,07,07,5.10
2012,04,16,07,08,3.70
2012,04,16,07,09,5.30
2012,04,16,07,10,6.80
2012,04,16,07,11,5.40
2012,04,16,07,12,7.00
2012,04,16,07,13,6.10
2012,04,16,07,14,5.10
2012,04,16,07,15,6.60
2012,04,16,07,16,5.80
2012,04,16,07,17,4.20
2012,04,16,07,18,5.60
2012,04,16,07,19,4.00
2012,04,16,07,20,4.70
2012,04,16,07,21,3.50
2012,04,16,07,22,6.70
2012,04,16,07,23,6.70
2012,04,16,07,24,8.70
2012,04,16,07,25,4.40
2012,04,16,07,26,4.70
2012,04,16,07,27,4.80
2012,04,16,07,28,4.60
2012,04,16,07,29,5.80
2012,04,16,07,30,2.60
2012,04,16,07,31,5.40
2012,04,16,07,32,6.00
2012,04,16,07,33,4.90
2012,04,16,07,34,2.60
2012,04,16,07,35,2.80
2012,04,16,07,36,3.50
2012,04,16,07,37,6.40
2012,04,16,07,38,2.80
2012,04,16,07,39,3.00
2012,04,16,07,40,1.40
2012,04,16,07,41,3.50
2012,04,16,07,42,5.00
2012,04,16,07,43,2.50
2012,04,16,07,44,1.90
2012,04,16,07,45,3.00
2012,04,16,07,46,4.60
2012,04,16,07,47,3.70
2012,04,16,07,48,3.90
2012,04,16,07,49,2.40
2012,04,16,07,50,2.10
2012,04,16,07,51,4.00
2012,04,16,07,52,2.80
2012,04,16,07,53,1.50
2012,04,16,07,54,4.10
2012,04,16,07,55,2.60
2012,04,16,07,56,2.60
2012,04,16,07,57,1.80
2012,04,16,07,58,0.30
2012,04,16,07,59,1.10
2012,04,16,08,00,2.70
2012,04,16,08,01,4.70
2012,04,16,08,02,4.20
2012,04,16,08,03,4.40
2012,04,16,08,04,5.40
2012,04,16,08,05,5.70
2012,04,16,08,06,4.10
2012,04,16,08,07,4.00
2012,04,16,08,08,0.00
2012,04,16,08,09,0.00
2012,04,16,08,10,5.30
2012,04,16,08,11,5.60
2012,04,16,08,12,8.00
2012,04,16,08,13,7.10
2012,04,16,08,14,9.50
2012,04,16,08,15,7.10
2012,04,16,08,16,7.30
2012,04,16,08,17,7.30
2012,04,16,08,18,3.80
2012,04,16,08,19,7.90
2012,04,16,08,20,6.10
2012,04,16,08,21,8.00
2012,04,16,08,22,9.90
2012,04,16,08,23,8.80
2012,04,16,08,24,9.30
2012,04,16,08,25,7.60
2012,04,16,08,26,6.40
2012,04,16,08,27,7.60
2012,04,16,08,28,2.40
2012,04,16,08,29,5.50
2012,04,16,08,30,9.00
2012,04,16,08,31,10.10
2012,04,16,08,32,7.60
2012,04,16,08,33,4.10
2012,04,16,08,34,5.60
2012,04,16,08,35,8.80
2012,04,16,08,36,4.30
2012,04,16,08,37,7.60
2012,04,16,08,38,7.70
2012,04,16,08,39,5.20
2012,04,16,08,40,5.30
2012,04,16,08,41,9.40
2012,04,16,08,42,5.70
2012,04,16,08,43,8.00
2012,04,16,08,44,5.10
2012,04,16,08,45,7.20
2012,04,16,08,46,5.20
2012,04,16,08,47,2.80
2012,04,16,08,48,3.10
2012,04,16,08,49,5.10
2012,04,16,08,50,2.90
2012,04,16,08,51,5.20
2012,04,16,08,52,9.10
2012,04,16,08,53,6.70
2012,04,16,08,54,3.30
2012,04,16,08,55,3.80
2012,04,16,08,56,3.10
2012,04,16,08,57,4.90
2012,04,16,08,58,6.20
2012,04,16,08,59,2.60
2012,04,16,09,00,4.30
2012,04,16,09,01,5.30
2012,04,16,09,02,1.90
2012,04,16,09,03,0.00
2012,04,16,09,04,0.00
2012,04,16,09,05,0.00
2012,04,16,09,06,0.00
2012,04,16,09,07,0.00
2012,04,16,09,08,0.20
2012,04,16,09,09,3.10
2012,04,16,09,10,3.80
2012,04,16,09,11,3.00
2012,04,16,09,12,0.80
2012,04,16,09,13,0.00
2012,04,16,09,14,0.30
2012,04,16,09,15,4.10
2012,04,16,09,16,3.70
2012,04,16,09,17,2.00
2012,04,16,09,18,0.30
2012,04,16,09,19,0.10
2012,04,16,09,20,0.00
2012,04,16,09,21,0.00
2012,04,16,09,22,0.00
2012,04,16,09,23,0.00
2012,04,16,09,24,0.00
2012,04,16,09,25,0.00
2012,04,16,09,26,0.00
2012,04,16,09,27,0.00
2012,04,16,09,28,0.00
2012,04,16,09,29,0.10
2012,04,16,09,30,0.00
2012,04,16,09,31,0.00
2012,04,16,09,32,0.00
2012,04,16,09,33,0.10
2012,04,16,09,34,1.10
2012,04,16,09,35,0.40
2012,04,16,09,36,0.60
2012,04,16,09,37,0.00
2012,04,16,09,38,0.00
2012,04,16,09,39,0.90
2012,04,16,09,40,0.00
2012,04,16,09,41,0.00
2012,04,16,09,42,0.00
2012,04,16,09,43,1.30
2012,04,16,09,44,0.00
2012,04,16,09,45,0.00
2012,04,16,09,46,0.00
2012,04,16,09,47,0.00
2012,04,16,09,48,0.00
2012,04,16,09,49,0.00
2012,04,16,09,50,0.00
2012,04,16,09,51,0.90
2012,04,16,09,52,0.00
2012,04,16,09,53,0.00
2012,04,16,09,54,0.00
2012,04,16,09,55,0.00
2012,04,16,09,56,1.00
2012,04,16,09,57,0.00
2012,04,16,09,58,0.00
2012,04,16,09,59,0.00
2012,04,16,10,00,0.00
2012,04,16,10,01,0.00
2012,04,16,10,02,0.00
2012,04,16,10,03,0.00
2012,04,16,10,04,0.00
2012,04,16,10,05,0.00
2012,04,16,10,06,2.50
2012,04,16,10,07,10.70
2012,04,16,10,08,7.50
2012,04,16,10,09,4.50
2012,04,16,10,10,8.50
2012,04,16,10,11,4.80
2012,04,16,10,12,8.00
2012,04,16,10,13,16.30
2012,04,16,10,14,10.10
2012,04,16,10,15,9.60
2012,04,16,10,16,5.40
2012,04,16,10,17,12.30
2012,04,16,10,18,9.80
2012,04,16,10,19,7.50
2012,04,16,10,20,5.00
2012,04,16,10,21,7.50
2012,04,16,10,22,8.20
2012,04,16,10,23,8.90
2012,04,16,10,24,5.60
2012,04,16,10,25,3.40
2012,04,16,10,26,10.20
2012,04,16,10,27,11.20
2012,04,16,10,28,5.80
2012,04,16,10,29,9.50
2012,04,16,10,30,7.60
2012,04,16,10,31,10.90
2012,04,16,10,32,14.00
2012,04,16,10,33,7.60
2012,04,16,10,34,10.90
2012,04,16,10,35,5.40
2012,04,16,10,36,16.60
2012,04,16,10,37,16.90
2012,04,16,10,38,12.70
2012,04,16,10,39,7.40
2012,04,16,10,40,17.00
2012,04,16,10,41,16.00
2012,04,16,10,42,9.90
2012,04,16,10,43,14.60
2012,04,16,10,44,20.50
2012,04,16,10,45,13.20
2012,04,16,10,46,12.70
2012,04,16,10,47,15.50
2012,04,16,10,48,21.90
2012,04,16,10,49,14.40
2012,04,16,10,50,15.40
2012,04,16,10,51,19.10
2012,04,16,10,52,20.40
2012,04,16,10,53,21.10
2012,04,16,10,54,20.70
2012,04,16,10,55,18.00
2012,04,16,10,56,21.70
2012,04,16,10,57,22.90
2012,04,16,10,58,10.90
2012,04,16,10,59,15.90
2012,04,16,11,00,12.20
2012,04,16,11,01,26.30
2012,04,16,11,02,21.20
2012,04,16,11,03,14.10
2012,04,16,11,04,20.70
2012,04,16,11,05,25.80
2012,04,16,11,06,25.50
2012,04,16,11,07,26.40
2012,04,16,11,08,24.10
2012,04,16,11,09,24.80
2012,04,16,11,10,21.60
2012,04,16,11,11,22.80
2012,04,16,11,12,29.10
2012,04,16,11,13,26.50
2012,04,16,11,14,21.20
2012,04,16,11,15,20.40
2012,04,16,11,16,21.40
2012,04,16,11,17,29.30
2012,04,16,11,18,27.50
2012,04,16,11,19,29.10
2012,04,16,11,20,23.70
2012,04,16,11,21,25.50
2012,04,16,11,22,31.30
2012,04,16,11,23,23.60
2012,04,16,11,24,23.40
2012,04,16,11,25,18.30
2012,04,16,11,26,18.40
2012,04,16,11,27,21.60
2012,04,16,11,28,25.10
2012,04,16,11,29,23.40
2012,04,16,11,30,21.50
2012,04,16,11,31,21.60
2012,04,16,11,32,26.50
2012,04,16,11,33,28.40
2012,04,16,11,34,21.70
2012,04,16,11,35,19.20
2012,04,16,11,36,23.70
2012,04,16,11,37,24.20
2012,04,16,11,38,24.90
2012,04,16,11,39,29.40
2012,04,16,11,40,21.50
2012,04,16,11,41,18.50
2012,04,16,11,42,27.40
2012,04,16,11,43,26.40
2012,04,16,11,44,33.30
2012,04,16,11,45,23.00
2012,04,16,11,46,28.60
2012,04,16,11,47,21.20
2012,04,16,11,48,15.90
2012,04,16,11,49,28.10
2012,04,16,11,50,24.40
2012,04,16,11,51,25.30
2012,04,16,11,52,23.00
2012,04,16,11,53,28.00
2012,04,16,11,54,31.10
2012,04,16,11,55,21.90
2012,04,16,11,56,22.70
2012,04,16,11,57,25.90
2012,04,16,11,58,24.10
2012,04,16,11,59,29.00
2012,04,16,12,00,22.60
2012,04,16,12,01,27.40
2012,04,16,12,02,30.30
2012,04,16,12,03,27.00
2012,04,16,12,04,30.10
2012,04,16,12,05,30.50
2012,04,16,12,06,24.30
2012,04,16,12,07,30.30
2012,04,16,12,08,32.00
2012,04,16,12,09,29.70
2012,04,16,12,10,22.10
2012,04,16,12,11,29.40
2012,04,16,12,12,27.80
2012,04,16,12,13,29.40
2012,04,16,12,14,26.10
2012,04,16,12,15,33.20
2012,04,16,12,16,31.30
2012,04,16,12,17,26.60
2012,04,16,12,18,29.40
2012,04,16,12,19,24.10
2012,04,16,12,20,22.00
2012,04,16,12,21,22.90
2012,04,16,12,22,19.80
2012,04,16,12,23,23.40
2012,04,16,12,24,34.30
2012,04,16,12,25,27.50
2012,04,16,12,26,34.10
2012,04,16,12,27,27.80
2012,04,16,12,28,42.80
2012,04,16,12,29,34.60
2012,04,16,12,30,26.90
2012,04,16,12,31,27.30
2012,04,16,12,32,28.20
2012,04,16,12,33,29.50
2012,04,16,12,34,41.30
2012,04,16,12,35,26.60
2012,04,16,12,36,24.30
2012,04,16,12,37,26.50
2012,04,16,12,38,31.00
2012,04,16,12,39,31.20
2012,04,16,12,40,39.30
2012,04,16,12,41,27.40
2012,04,16,12,42,19.70
2012,04,16,12,43,33.40
2012,04,16,12,44,35.80
2012,04,16,12,45,30.50
2012,04,16,12,46,30.20
2012,04,16,12,47,32.70
2012,04,16,12,48,34.80
2012,04,16,12,49,25.10
2012,04,16,12,50,34.60
2012,04,16,12,51,34.40
2012,04,16,12,52,32.30
2012,04,16,12,53,32.40
2012,04,16,12,54,37.60
2012,04,16,12,55,35.60
2012,04,16,12,56,37.30
2012,04,16,12,57,28.00
2012,04,16,12,58,25.20
2012,04,16,12,59,27.80
2012,04,16,13,00,26.80
2012,04,16,13,01,35.50
2012,04,16,13,02,37.20
2012,04,16,13,03,33.10
2012,04,16,13,04,31.80
2012,04,16,13,05,24.10
2012,04,16,13,06,29.50
2012,04,16,13,07,38.50
2012,04,16,13,08,27.00
2012,04,16,13,09,32.30
2012,04,16,13,10,32.70
2012,04,16,13,11,33.10
2012,04,16,13,12,29.60
2012,04,16,13,13,32.30
2012,04,16,13,14,29.80
2012,04,16,13,15,32.40
2012,04,16,13,16,29.00
2012,04,16,13,17,29.80
2012,04,16,13,18,26.20
2012,04,16,13,19,29.40
2012,04,16,13,20,31.00
2012,04,16,13,21,28.90
2012,04,16,13,22,30.70
2012,04,16,13,23,38.40
2012,04,16,13,24,31.30
2012,04,16,13,25,31.10
2012,04,16,13,26,30.60
2012,04,16,13,27,37.80
2012,04,16,13,28,32.60
2012,04,16,13,29,35.10
2012,04,16,13,30,33.80
2012,04,16,13,31,27.00
2012,04,16,13,32,24.70
2012,04,16,13,33,34.60
2012,04,16,13,34,31.50
2012,04,16,13,35,29.90
2012,04,16,13,36,27.90
2012,04,16,13,37,20.90
2012,04,16,13,38,25.50
2012,04,16,13,39,29.90
2012,04,16,13,40,26.10
2012,04,16,13,41,31.70
2012,04,16,13,42,30.70
2012,04,16,13,43,30.60
2012,04,16,13,44,34.40
2012,04,16,13,45,31.10
2012,04,16,13,46,29.70
2012,04,16,13,47,24.40
2012,04,16,13,48,31.20
2012,04,16,13,49,30.50
2012,04,16,13,50,28.90
2012,04,16,13,51,31.30
2012,04,16,13,52,31.50
2012,04,16,13,53,31.60
2012,04,16,13,54,34.00
2012,04,16,13,55,35.60
2012,04,16,13,56,38.70
2012,04,16,13,57,29.60
2012,04,16,13,58,33.90
2012,04,16,13,59,39.00
2012,04,16,14,00,28.60
2012,04,16,14,01,18.00
2012,04,16,14,02,28.60
2012,04,16,14,03,19.90
2012,04,16,14,04,25.90
2012,04,16,14,05,20.80
2012,04,16,14,06,20.10
2012,04,16,14,07,35.70
2012,04,16,14,08,32.40
2012,04,16,14,09,26.50
2012,04,16,14,10,36.40
2012,04,16,14,11,33.70
2012,04,16,14,12,27.60
2012,04,16,14,13,32.10
2012,04,16,14,14,27.50
2012,04,16,14,15,19.80
2012,04,16,14,16,30.40
2012,04,16,14,17,26.90
2012,04,16,14,18,30.60
2012,04,16,14,19,27.20
2012,04,16,14,20,32.10
2012,04,16,14,21,26.60
2012,04,16,14,22,22.70
2012,04,16,14,23,19.90
2012,04,16,14,24,29.90
2012,04,16,14,25,24.60
2012,04,16,14,26,23.30
2012,04,16,14,27,21.60
2012,04,16,14,28,22.00
2012,04,16,14,29,23.10
2012,04,16,14,30,27.40
2012,04,16,14,31,17.10
2012,04,16,14,32,29.40
2012,04,16,14,33,29.10
2012,04,16,14,34,28.30
2012,04,16,14,35,26.60
2012,04,16,14,36,25.60
2012,04,16,14,37,23.10
2012,04,16,14,38,29.90
2012,04,16,14,39,27.30
2012,04,16,14,40,29.00
2012,04,16,14,41,29.10
2012,04,16,14,42,35.50
2012,04,16,14,43,27.20
2012,04,16,14,44,34.80
2012,04,16,14,45,30.60
2012,04,16,14,46,25.40
2012,04,16,14,47,26.70
2012,04,16,14,48,30.40
2012,04,16,14,49,34.80
2012,04,16,14,50,29.80
2012,04,16,14,51,26.30
2012,04,16,14,52,23.40
2012,04,16,14,53,15.00
2012,04,16,14,54,26.70
2012,04,16,14,55,26.20
2012,04,16,14,56,23.70
2012,04,16,14,57,28.10
2012,04,16,14,58,24.90
2012,04,16,14,59,22.60
2012,04,16,15,00,22.60
2012,04,16,15,01,21.70
2012,04,16,15,02,22.60
2012,04,16,15,03,20.40
2012,04,16,15,04,19.10
2012,04,16,15,05,25.20
2012,04,16,15,06,24.10
2012,04,16,15,07,16.70
2012,04,16,15,08,30.60
2012,04,16,15,09,28.70
2012,04,16,15,10,24.10
2012,04,16,15,11,28.80
2012,04,16,15,12,34.80
2012,04,16,15,13,23.70
2012,04,16,15,14,20.90
2012,04,16,15,15,36.20
2012,04,16,15,16,22.20
2012,04,16,15,17,28.70
2012,04,16,15,18,29.90
2012,04,16,15,19,24.80
2012,04,16,15,20,22.70
2012,04,16,15,21,20.30
2012,04,16,15,22,22.40
2012,04,16,15,23,26.20
2012,04,16,15,24,18.90
2012,04,16,15,25,14.30
2012,04,16,15,26,28.50
2012,04,16,15,27,29.10
2012,04,16,15,28,29.00
2012,04,16,15,29,29.40
2012,04,16,15,30,21.60
2012,04,16,15,31,29.50
2012,04,16,15,32,24.30
2012,04,16,15,33,28.80
2012,04,16,15,34,30.80
2012,04,16,15,35,28.20
2012,04,16,15,36,29.10
2012,04,16,15,37,32.60
2012,04,16,15,38,32.70
2012,04,16,15,39,17.40
2012,04,16,15,40,31.10
2012,04,16,15,41,31.90
2012,04,16,15,42,29.40
2012,04,16,15,43,42.60
2012,04,16,15,44,34.30
2012,04,16,15,45,38.10
2012,04,16,15,46,34.50
2012,04,16,15,47,27.50
2012,04,16,15,48,32.30
2012,04,16,15,49,39.60
2012,04,16,15,50,33.20
2012,04,16,15,51,30.50
2012,04,16,15,52,29.90
2012,04,16,15,53,34.20
2012,04,16,15,54,29.80
2012,04,16,15,55,24.10
2012,04,16,15,56,24.40
2012,04,16,15,57,32.70
2012,04,16,15,58,29.70
2012,04,16,15,59,28.30
2012,04,16,16,00,25.90
2012,04,16,16,01,19.80
2012,04,16,16,02,26.80
2012,04,16,16,03,26.30
2012,04,16,16,04,31.00
2012,04,16,16,05,24.00
2012,04,16,16,06,23.30
2012,04,16,16,07,27.20
2012,04,16,16,08,32.00
2012,04,16,16,09,26.80
2012,04,16,16,10,24.30
2012,04,16,16,11,27.70
2012,04,16,16,12,25.80
2012,04,16,16,13,29.20
2012,04,16,16,14,33.10
2012,04,16,16,15,39.60
2012,04,16,16,16,42.90
2012,04,16,16,17,33.20
2012,04,16,16,18,36.00
2012,04,16,16,19,30.20
2012,04,16,16,20,34.40
2012,04,16,16,21,36.70
2012,04,16,16,22,27.40
2012,04,16,16,23,27.80
2012,04,16,16,24,42.80
2012,04,16,16,25,36.90
2012,04,16,16,26,34.00
2012,04,16,16,27,29.00
2012,04,16,16,28,33.10
2012,04,16,16,29,28.00
2012,04,16,16,30,35.70
2012,04,16,16,31,28.60
2012,04,16,16,32,18.50
2012,04,16,16,33,30.10
2012,04,16,16,34,30.30
2012,04,16,16,35,33.00
2012,04,16,16,36,25.40
2012,04,16,16,37,41.00
2012,04,16,16,38,32.80
2012,04,16,16,39,27.90
2012,04,16,16,40,25.60
2012,04,16,16,41,30.00
2012,04,16,16,42,24.00
2012,04,16,16,43,33.90
2012,04,16,16,44,26.60
2012,04,16,16,45,30.70
2012,04,16,16,46,33.10
2012,04,16,16,47,29.60
2012,04,16,16,48,21.00
2012,04,16,16,49,28.70
2012,04,16,16,50,29.10
2012,04,16,16,51,25.10
2012,04,16,16,52,31.40
2012,04,16,16,53,28.30
2012,04,16,16,54,29.00
2012,04,16,16,55,33.70
2012,04,16,16,56,26.60
2012,04,16,16,57,33.10
2012,04,16,16,58,34.30
2012,04,16,16,59,36.80
2012,04,16,17,00,24.20
2012,04,16,17,01,25.80
2012,04,16,17,02,22.80
2012,04,16,17,03,18.10
2012,04,16,17,04,22.00
2012,04,16,17,05,23.40
2012,04,16,17,06,30.70
2012,04,16,17,07,29.90
2012,04,16,17,08,25.40
2012,04,16,17,09,35.60
2012,04,16,17,10,27.00
2012,04,16,17,11,24.60
2012,04,16,17,12,29.20
2012,04,16,17,13,31.20
2012,04,16,17,14,36.40
2012,04,16,17,15,31.00
2012,04,16,17,16,23.70
2012,04,16,17,17,19.00
2012,04,16,17,18,23.50
2012,04,16,17,19,25.80
2012,04,16,17,20,22.50
2012,04,16,17,21,27.10
2012,04,16,17,22,35.30
2012,04,16,17,23,28.10
2012,04,16,17,24,25.30
2012,04,16,17,25,34.80
2012,04,16,17,26,27.40
2012,04,16,17,27,29.40
2012,04,16,17,28,27.10
2012,04,16,17,29,24.10
2012,04,16,17,30,26.30
2012,04,16,17,31,32.30
2012,04,16,17,32,32.70
2012,04,16,17,33,26.20
2012,04,16,17,34,18.90
2012,04,16,17,35,29.50
2012,04,16,17,36,24.50
2012,04,16,17,37,19.60
2012,04,16,17,38,25.50