Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,04,07,00,00,990.99
2017,04,07,00,01,990.99
2017,04,07,00,02,990.99
2017,04,07,00,03,990.99
2017,04,07,00,04,990.99
2017,04,07,00,05,990.99
2017,04,07,00,06,990.99
2017,04,07,00,07,990.99
2017,04,07,00,08,990.99
2017,04,07,00,09,990.99
2017,04,07,00,10,990.99
2017,04,07,00,11,990.99
2017,04,07,00,12,990.99
2017,04,07,00,13,990.99
2017,04,07,00,14,990.99
2017,04,07,00,15,990.65
2017,04,07,00,16,990.65
2017,04,07,00,17,990.65
2017,04,07,00,18,990.65
2017,04,07,00,19,990.65
2017,04,07,00,20,990.65
2017,04,07,00,21,990.65
2017,04,07,00,22,990.65
2017,04,07,00,23,990.65
2017,04,07,00,24,990.65
2017,04,07,00,25,990.65
2017,04,07,00,26,990.65
2017,04,07,00,27,990.65
2017,04,07,00,28,990.65
2017,04,07,00,29,990.65
2017,04,07,00,30,990.18
2017,04,07,00,31,990.18
2017,04,07,00,32,990.18
2017,04,07,00,33,990.18
2017,04,07,00,34,990.18
2017,04,07,00,35,990.18
2017,04,07,00,36,990.18
2017,04,07,00,37,990.18
2017,04,07,00,38,990.18
2017,04,07,00,39,990.18
2017,04,07,00,40,990.18
2017,04,07,00,41,990.18
2017,04,07,00,42,990.18
2017,04,07,00,43,990.18
2017,04,07,00,44,990.18
2017,04,07,00,45,989.64
2017,04,07,00,46,989.64
2017,04,07,00,47,989.64
2017,04,07,00,48,989.64
2017,04,07,00,49,989.64
2017,04,07,00,50,989.64
2017,04,07,00,51,989.64
2017,04,07,00,52,989.64
2017,04,07,00,53,989.64
2017,04,07,00,54,989.64
2017,04,07,00,55,989.64
2017,04,07,00,56,989.64
2017,04,07,00,57,989.64
2017,04,07,00,58,989.64
2017,04,07,00,59,989.61
2017,04,07,01,00,989.10
2017,04,07,01,01,989.10
2017,04,07,01,02,989.10
2017,04,07,01,03,989.10
2017,04,07,01,04,989.10
2017,04,07,01,05,989.10
2017,04,07,01,06,989.10
2017,04,07,01,07,989.10
2017,04,07,01,08,989.10
2017,04,07,01,09,989.10
2017,04,07,01,10,989.10
2017,04,07,01,11,989.10
2017,04,07,01,12,989.10
2017,04,07,01,13,989.10
2017,04,07,01,14,989.10
2017,04,07,01,15,988.49
2017,04,07,01,16,988.49
2017,04,07,01,17,988.49
2017,04,07,01,18,988.49
2017,04,07,01,19,988.49
2017,04,07,01,20,988.49
2017,04,07,01,21,988.49
2017,04,07,01,22,988.49
2017,04,07,01,23,988.49
2017,04,07,01,24,988.49
2017,04,07,01,25,988.49
2017,04,07,01,26,988.49
2017,04,07,01,27,988.49
2017,04,07,01,28,988.49
2017,04,07,01,29,988.46
2017,04,07,01,30,987.81
2017,04,07,01,31,987.81
2017,04,07,01,32,987.81
2017,04,07,01,33,987.81
2017,04,07,01,34,987.81
2017,04,07,01,35,987.81
2017,04,07,01,36,987.81
2017,04,07,01,37,987.81
2017,04,07,01,38,987.81
2017,04,07,01,39,987.81
2017,04,07,01,40,987.81
2017,04,07,01,41,987.81
2017,04,07,01,42,987.81
2017,04,07,01,43,987.81
2017,04,07,01,44,987.81
2017,04,07,01,45,987.30
2017,04,07,01,46,987.30
2017,04,07,01,47,987.30
2017,04,07,01,48,987.30
2017,04,07,01,49,987.30
2017,04,07,01,50,987.30
2017,04,07,01,51,987.30
2017,04,07,01,52,987.30
2017,04,07,01,53,987.30
2017,04,07,01,54,987.30
2017,04,07,01,55,987.30
2017,04,07,01,56,987.30
2017,04,07,01,57,987.30
2017,04,07,01,58,987.30
2017,04,07,01,59,987.30
2017,04,07,02,00,987.13
2017,04,07,02,01,987.13
2017,04,07,02,02,987.13
2017,04,07,02,03,987.13
2017,04,07,02,04,987.13
2017,04,07,02,05,987.13
2017,04,07,02,06,987.13
2017,04,07,02,07,987.13
2017,04,07,02,08,987.13
2017,04,07,02,09,987.13
2017,04,07,02,10,987.13
2017,04,07,02,11,987.13
2017,04,07,02,12,987.13
2017,04,07,02,13,987.13
2017,04,07,02,14,987.13
2017,04,07,02,15,986.22
2017,04,07,02,16,986.22
2017,04,07,02,17,986.22
2017,04,07,02,18,986.22
2017,04,07,02,19,986.22
2017,04,07,02,20,986.22
2017,04,07,02,21,986.22
2017,04,07,02,22,986.22
2017,04,07,02,23,986.22
2017,04,07,02,24,986.22
2017,04,07,02,25,986.22
2017,04,07,02,26,986.22
2017,04,07,02,27,986.22
2017,04,07,02,28,986.22
2017,04,07,02,29,986.22
2017,04,07,02,30,985.88
2017,04,07,02,31,985.88
2017,04,07,02,32,985.88
2017,04,07,02,33,985.88
2017,04,07,02,34,985.88
2017,04,07,02,35,985.88
2017,04,07,02,36,985.88
2017,04,07,02,37,985.88
2017,04,07,02,38,985.88
2017,04,07,02,39,985.88
2017,04,07,02,40,985.88
2017,04,07,02,41,985.88
2017,04,07,02,42,985.88
2017,04,07,02,43,985.88
2017,04,07,02,44,985.86
2017,04,07,02,45,985.57
2017,04,07,02,46,985.57
2017,04,07,02,47,985.57
2017,04,07,02,48,985.57
2017,04,07,02,49,985.57
2017,04,07,02,50,985.57
2017,04,07,02,51,985.57
2017,04,07,02,52,985.57
2017,04,07,02,53,985.57
2017,04,07,02,54,985.57
2017,04,07,02,55,985.57
2017,04,07,02,56,985.57
2017,04,07,02,57,985.57
2017,04,07,02,58,985.57
2017,04,07,02,59,985.57
2017,04,07,03,00,985.34
2017,04,07,03,01,985.34
2017,04,07,03,02,985.34
2017,04,07,03,03,985.34
2017,04,07,03,04,985.34
2017,04,07,03,05,985.34
2017,04,07,03,06,985.34
2017,04,07,03,07,985.34
2017,04,07,03,08,985.34
2017,04,07,03,09,985.34
2017,04,07,03,10,985.34
2017,04,07,03,11,985.34
2017,04,07,03,12,985.34
2017,04,07,03,13,985.34
2017,04,07,03,14,985.34
2017,04,07,03,15,985.71
2017,04,07,03,16,985.71
2017,04,07,03,17,985.71
2017,04,07,03,18,985.71
2017,04,07,03,19,985.71
2017,04,07,03,20,985.71
2017,04,07,03,21,985.71
2017,04,07,03,22,985.71
2017,04,07,03,23,985.71
2017,04,07,03,24,985.71
2017,04,07,03,25,985.71
2017,04,07,03,26,985.71
2017,04,07,03,27,985.71
2017,04,07,03,28,985.71
2017,04,07,03,29,985.71
2017,04,07,03,30,985.07
2017,04,07,03,31,985.07
2017,04,07,03,32,985.07
2017,04,07,03,33,985.07
2017,04,07,03,34,985.07
2017,04,07,03,35,985.07
2017,04,07,03,36,985.07
2017,04,07,03,37,985.07
2017,04,07,03,38,985.07
2017,04,07,03,39,985.07
2017,04,07,03,40,985.07
2017,04,07,03,41,985.07
2017,04,07,03,42,985.07
2017,04,07,03,43,985.07
2017,04,07,03,44,985.06
2017,04,07,03,45,984.80
2017,04,07,03,46,984.80
2017,04,07,03,47,984.80
2017,04,07,03,48,984.80
2017,04,07,03,49,984.80
2017,04,07,03,50,984.80
2017,04,07,03,51,984.80
2017,04,07,03,52,984.80
2017,04,07,03,53,984.80
2017,04,07,03,54,984.80
2017,04,07,03,55,984.80
2017,04,07,03,56,984.80
2017,04,07,03,57,984.80
2017,04,07,03,58,984.80
2017,04,07,03,59,984.80
2017,04,07,04,00,984.59
2017,04,07,04,01,984.59
2017,04,07,04,02,984.59
2017,04,07,04,03,984.59
2017,04,07,04,04,984.59
2017,04,07,04,05,984.59
2017,04,07,04,06,984.59
2017,04,07,04,07,984.59
2017,04,07,04,08,984.59
2017,04,07,04,09,984.59
2017,04,07,04,10,984.59
2017,04,07,04,11,984.59
2017,04,07,04,12,984.59
2017,04,07,04,13,984.59
2017,04,07,04,14,984.59
2017,04,07,04,15,984.19
2017,04,07,04,16,984.19
2017,04,07,04,17,984.19
2017,04,07,04,18,984.19
2017,04,07,04,19,984.19
2017,04,07,04,20,984.19
2017,04,07,04,21,984.19
2017,04,07,04,22,984.19
2017,04,07,04,23,984.19
2017,04,07,04,24,984.19
2017,04,07,04,25,984.19
2017,04,07,04,26,984.19
2017,04,07,04,27,984.19
2017,04,07,04,28,984.19
2017,04,07,04,29,984.19
2017,04,07,04,30,984.59
2017,04,07,04,31,984.59
2017,04,07,04,32,984.59
2017,04,07,04,33,984.59
2017,04,07,04,34,984.59
2017,04,07,04,35,984.59
2017,04,07,04,36,984.59
2017,04,07,04,37,984.59
2017,04,07,04,38,984.59
2017,04,07,04,39,984.59
2017,04,07,04,40,984.59
2017,04,07,04,41,984.59
2017,04,07,04,42,984.59
2017,04,07,04,43,984.59
2017,04,07,04,44,984.64
2017,04,07,04,45,985.68
2017,04,07,04,46,985.68
2017,04,07,04,47,985.68
2017,04,07,04,48,985.68
2017,04,07,04,49,985.68
2017,04,07,04,50,985.68
2017,04,07,04,51,985.68
2017,04,07,04,52,985.68
2017,04,07,04,53,985.68
2017,04,07,04,54,985.68
2017,04,07,04,55,985.68
2017,04,07,04,56,985.68
2017,04,07,04,57,985.68
2017,04,07,04,58,985.68
2017,04,07,04,59,985.65
2017,04,07,05,00,985.13
2017,04,07,05,01,985.13
2017,04,07,05,02,985.13
2017,04,07,05,03,985.13
2017,04,07,05,04,985.13
2017,04,07,05,05,985.13
2017,04,07,05,06,985.13
2017,04,07,05,07,985.13
2017,04,07,05,08,985.13
2017,04,07,05,09,985.13
2017,04,07,05,10,985.13
2017,04,07,05,11,985.13
2017,04,07,05,12,985.13
2017,04,07,05,13,985.13
2017,04,07,05,14,985.11
2017,04,07,05,15,984.76
2017,04,07,05,16,984.76
2017,04,07,05,17,984.76
2017,04,07,05,18,984.76
2017,04,07,05,19,984.76
2017,04,07,05,20,984.76
2017,04,07,05,21,984.76
2017,04,07,05,22,984.76
2017,04,07,05,23,984.76
2017,04,07,05,24,984.76
2017,04,07,05,25,984.76
2017,04,07,05,26,984.76
2017,04,07,05,27,984.76
2017,04,07,05,28,984.76
2017,04,07,05,29,984.75
2017,04,07,05,30,984.53
2017,04,07,05,31,984.53
2017,04,07,05,32,984.53
2017,04,07,05,33,984.53
2017,04,07,05,34,984.53
2017,04,07,05,35,984.53
2017,04,07,05,36,984.53
2017,04,07,05,37,984.53
2017,04,07,05,38,984.53
2017,04,07,05,39,984.53
2017,04,07,05,40,984.53
2017,04,07,05,41,984.53
2017,04,07,05,42,984.53
2017,04,07,05,43,984.53
2017,04,07,05,44,984.53
2017,04,07,05,45,984.53
2017,04,07,05,46,984.53
2017,04,07,05,47,984.53
2017,04,07,05,48,984.53
2017,04,07,05,49,984.53
2017,04,07,05,50,984.53
2017,04,07,05,51,984.53
2017,04,07,05,52,984.53
2017,04,07,05,53,984.53
2017,04,07,05,54,984.53
2017,04,07,05,55,984.53
2017,04,07,05,56,984.53
2017,04,07,05,57,984.53
2017,04,07,05,58,984.53
2017,04,07,05,59,984.53
2017,04,07,06,00,984.42
2017,04,07,06,01,984.42
2017,04,07,06,02,984.42
2017,04,07,06,03,984.42
2017,04,07,06,04,984.42
2017,04,07,06,05,984.42
2017,04,07,06,06,984.42
2017,04,07,06,07,984.42
2017,04,07,06,08,984.42
2017,04,07,06,09,984.42
2017,04,07,06,10,984.42
2017,04,07,06,11,984.42
2017,04,07,06,12,984.42
2017,04,07,06,13,984.42
2017,04,07,06,14,984.41
2017,04,07,06,15,984.29
2017,04,07,06,16,984.29
2017,04,07,06,17,984.29
2017,04,07,06,18,984.29
2017,04,07,06,19,984.29
2017,04,07,06,20,984.29
2017,04,07,06,21,984.29
2017,04,07,06,22,984.29
2017,04,07,06,23,984.29
2017,04,07,06,24,984.29
2017,04,07,06,25,984.29
2017,04,07,06,26,984.29
2017,04,07,06,27,984.29
2017,04,07,06,28,984.29
2017,04,07,06,29,984.29
2017,04,07,06,30,984.29
2017,04,07,06,31,984.29
2017,04,07,06,32,984.29
2017,04,07,06,33,984.29
2017,04,07,06,34,984.29
2017,04,07,06,35,984.29
2017,04,07,06,36,984.29
2017,04,07,06,37,984.29
2017,04,07,06,38,984.29
2017,04,07,06,39,984.29
2017,04,07,06,40,984.29
2017,04,07,06,41,984.29
2017,04,07,06,42,984.29
2017,04,07,06,43,984.29
2017,04,07,06,44,984.29
2017,04,07,06,45,984.12
2017,04,07,06,46,984.12
2017,04,07,06,47,984.12
2017,04,07,06,48,984.12
2017,04,07,06,49,984.12
2017,04,07,06,50,984.12
2017,04,07,06,51,984.12
2017,04,07,06,52,984.12
2017,04,07,06,53,984.12
2017,04,07,06,54,984.12
2017,04,07,06,55,984.12
2017,04,07,06,56,984.12
2017,04,07,06,57,984.12
2017,04,07,06,58,984.12
2017,04,07,06,59,984.12
2017,04,07,07,00,984.08
2017,04,07,07,01,984.08
2017,04,07,07,02,984.08
2017,04,07,07,03,984.08
2017,04,07,07,04,984.08
2017,04,07,07,05,984.08
2017,04,07,07,06,984.08
2017,04,07,07,07,984.08
2017,04,07,07,08,984.08
2017,04,07,07,09,984.08
2017,04,07,07,10,984.08
2017,04,07,07,11,984.08
2017,04,07,07,12,984.08
2017,04,07,07,13,984.08
2017,04,07,07,14,984.08
2017,04,07,07,15,983.95
2017,04,07,07,16,983.95
2017,04,07,07,17,983.95
2017,04,07,07,18,983.95
2017,04,07,07,19,983.95
2017,04,07,07,20,983.95
2017,04,07,07,21,983.95
2017,04,07,07,22,983.95
2017,04,07,07,23,983.95
2017,04,07,07,24,983.95
2017,04,07,07,25,983.95
2017,04,07,07,26,983.95
2017,04,07,07,27,983.95
2017,04,07,07,28,983.95
2017,04,07,07,29,983.95
2017,04,07,07,30,984.15
2017,04,07,07,31,984.15
2017,04,07,07,32,984.15
2017,04,07,07,33,984.15
2017,04,07,07,34,984.15
2017,04,07,07,35,984.15
2017,04,07,07,36,984.15
2017,04,07,07,37,984.15
2017,04,07,07,38,984.15
2017,04,07,07,39,984.15
2017,04,07,07,40,984.15
2017,04,07,07,41,984.15
2017,04,07,07,42,984.15
2017,04,07,07,43,984.15
2017,04,07,07,44,984.15
2017,04,07,07,45,983.85
2017,04,07,07,46,983.85
2017,04,07,07,47,983.85
2017,04,07,07,48,983.85
2017,04,07,07,49,983.85
2017,04,07,07,50,983.85
2017,04,07,07,51,983.85
2017,04,07,07,52,983.85
2017,04,07,07,53,983.85
2017,04,07,07,54,983.85
2017,04,07,07,55,983.85
2017,04,07,07,56,983.85
2017,04,07,07,57,983.85
2017,04,07,07,58,983.85
2017,04,07,07,59,983.85
2017,04,07,08,00,984.19
2017,04,07,08,01,984.19
2017,04,07,08,02,984.19
2017,04,07,08,03,984.19
2017,04,07,08,04,984.19
2017,04,07,08,05,984.19
2017,04,07,08,06,984.19
2017,04,07,08,07,984.19
2017,04,07,08,08,984.19
2017,04,07,08,09,984.19
2017,04,07,08,10,984.19
2017,04,07,08,11,984.19
2017,04,07,08,12,984.19
2017,04,07,08,13,984.19
2017,04,07,08,14,984.19
2017,04,07,08,15,983.81
2017,04,07,08,16,983.81
2017,04,07,08,17,983.81
2017,04,07,08,18,983.81
2017,04,07,08,19,983.81
2017,04,07,08,20,983.81
2017,04,07,08,21,983.81
2017,04,07,08,22,983.81
2017,04,07,08,23,983.81
2017,04,07,08,24,983.81
2017,04,07,08,25,983.81
2017,04,07,08,26,983.81
2017,04,07,08,27,983.81
2017,04,07,08,28,983.81
2017,04,07,08,29,983.81
2017,04,07,08,30,984.08
2017,04,07,08,31,984.08
2017,04,07,08,32,984.08
2017,04,07,08,33,984.08
2017,04,07,08,34,984.08
2017,04,07,08,35,984.08
2017,04,07,08,36,984.08
2017,04,07,08,37,984.08
2017,04,07,08,38,984.08
2017,04,07,08,39,984.08
2017,04,07,08,40,984.08
2017,04,07,08,41,984.08
2017,04,07,08,42,984.08
2017,04,07,08,43,984.08
2017,04,07,08,44,984.08
2017,04,07,08,45,983.78
2017,04,07,08,46,983.78
2017,04,07,08,47,983.78
2017,04,07,08,48,983.78
2017,04,07,08,49,983.78
2017,04,07,08,50,983.78
2017,04,07,08,51,983.78
2017,04,07,08,52,983.78
2017,04,07,08,53,983.78
2017,04,07,08,54,983.78
2017,04,07,08,55,983.78
2017,04,07,08,56,983.78
2017,04,07,08,57,983.78
2017,04,07,08,58,983.78
2017,04,07,08,59,983.78
2017,04,07,09,00,983.58
2017,04,07,09,01,983.58
2017,04,07,09,02,983.58
2017,04,07,09,03,983.58
2017,04,07,09,04,983.58
2017,04,07,09,05,983.58
2017,04,07,09,06,983.58
2017,04,07,09,07,983.58
2017,04,07,09,08,983.58
2017,04,07,09,09,983.58
2017,04,07,09,10,983.58
2017,04,07,09,11,983.58
2017,04,07,09,12,983.58
2017,04,07,09,13,983.58
2017,04,07,09,14,983.58
2017,04,07,09,15,983.48
2017,04,07,09,16,983.48
2017,04,07,09,17,983.48
2017,04,07,09,18,983.48
2017,04,07,09,19,983.48
2017,04,07,09,20,983.48
2017,04,07,09,21,983.48
2017,04,07,09,22,983.48
2017,04,07,09,23,983.48
2017,04,07,09,24,983.48
2017,04,07,09,25,983.48
2017,04,07,09,26,983.48
2017,04,07,09,27,983.48
2017,04,07,09,28,983.48
2017,04,07,09,29,983.48
2017,04,07,09,30,983.44
2017,04,07,09,31,983.44
2017,04,07,09,32,983.44
2017,04,07,09,33,983.44
2017,04,07,09,34,983.44
2017,04,07,09,35,983.44
2017,04,07,09,36,983.44
2017,04,07,09,37,983.44
2017,04,07,09,38,983.44
2017,04,07,09,39,983.44
2017,04,07,09,40,983.44
2017,04,07,09,41,983.44
2017,04,07,09,42,983.44
2017,04,07,09,43,983.44
2017,04,07,09,44,983.44
2017,04,07,09,45,983.41
2017,04,07,09,46,983.41
2017,04,07,09,47,983.41
2017,04,07,09,48,983.41
2017,04,07,09,49,983.41
2017,04,07,09,50,983.41
2017,04,07,09,51,983.41
2017,04,07,09,52,983.41
2017,04,07,09,53,983.41
2017,04,07,09,54,983.41
2017,04,07,09,55,983.41
2017,04,07,09,56,983.41
2017,04,07,09,57,983.41
2017,04,07,09,58,983.41
2017,04,07,09,59,983.41
2017,04,07,10,00,983.48
2017,04,07,10,01,983.48
2017,04,07,10,02,983.48
2017,04,07,10,03,983.48
2017,04,07,10,04,983.48
2017,04,07,10,05,983.48
2017,04,07,10,06,983.48
2017,04,07,10,07,983.48
2017,04,07,10,08,983.48
2017,04,07,10,09,983.48
2017,04,07,10,10,983.48
2017,04,07,10,11,983.48
2017,04,07,10,12,983.48
2017,04,07,10,13,983.48
2017,04,07,10,14,983.48
2017,04,07,10,15,983.58
2017,04,07,10,16,983.58
2017,04,07,10,17,983.58
2017,04,07,10,18,983.58
2017,04,07,10,19,983.58
2017,04,07,10,20,983.58
2017,04,07,10,21,983.58
2017,04,07,10,22,983.58
2017,04,07,10,23,983.58
2017,04,07,10,24,983.58
2017,04,07,10,25,983.58
2017,04,07,10,26,983.58
2017,04,07,10,27,983.58
2017,04,07,10,28,983.58
2017,04,07,10,29,983.58
2017,04,07,10,30,983.58
2017,04,07,10,31,983.58
2017,04,07,10,32,983.58
2017,04,07,10,33,983.58
2017,04,07,10,34,983.58
2017,04,07,10,35,983.58
2017,04,07,10,36,983.58
2017,04,07,10,37,983.58
2017,04,07,10,38,983.58
2017,04,07,10,39,983.58
2017,04,07,10,40,983.58
2017,04,07,10,41,983.58
2017,04,07,10,42,983.58
2017,04,07,10,43,983.58
2017,04,07,10,44,983.58
2017,04,07,10,45,983.64
2017,04,07,10,46,983.64
2017,04,07,10,47,983.64
2017,04,07,10,48,983.64
2017,04,07,10,49,983.64
2017,04,07,10,50,983.64
2017,04,07,10,51,983.64
2017,04,07,10,52,983.64
2017,04,07,10,53,983.64
2017,04,07,10,54,983.64
2017,04,07,10,55,983.64
2017,04,07,10,56,983.64
2017,04,07,10,57,983.64
2017,04,07,10,58,983.64
2017,04,07,10,59,983.64
2017,04,07,11,00,983.58
2017,04,07,11,01,983.58
2017,04,07,11,02,983.58
2017,04,07,11,03,983.58
2017,04,07,11,04,983.58
2017,04,07,11,05,983.58
2017,04,07,11,06,983.58
2017,04,07,11,07,983.58
2017,04,07,11,08,983.58
2017,04,07,11,09,983.58
2017,04,07,11,10,983.58
2017,04,07,11,11,983.58
2017,04,07,11,12,983.58
2017,04,07,11,13,983.58
2017,04,07,11,14,983.58
2017,04,07,11,15,983.51
2017,04,07,11,16,983.51
2017,04,07,11,17,983.51
2017,04,07,11,18,983.51
2017,04,07,11,19,983.51
2017,04,07,11,20,983.51
2017,04,07,11,21,983.51
2017,04,07,11,22,983.51
2017,04,07,11,23,983.51
2017,04,07,11,24,983.51
2017,04,07,11,25,983.51
2017,04,07,11,26,983.51
2017,04,07,11,27,983.51
2017,04,07,11,28,983.51
2017,04,07,11,29,983.51
2017,04,07,11,30,983.58
2017,04,07,11,31,983.58
2017,04,07,11,32,983.58
2017,04,07,11,33,983.58
2017,04,07,11,34,983.58
2017,04,07,11,35,983.58
2017,04,07,11,36,983.58
2017,04,07,11,37,983.58
2017,04,07,11,38,983.58
2017,04,07,11,39,983.58
2017,04,07,11,40,983.58
2017,04,07,11,41,983.58
2017,04,07,11,42,983.58
2017,04,07,11,43,983.58
2017,04,07,11,44,983.58
2017,04,07,11,45,983.71
2017,04,07,11,46,983.71
2017,04,07,11,47,983.71
2017,04,07,11,48,983.71
2017,04,07,11,49,983.71
2017,04,07,11,50,983.71
2017,04,07,11,51,983.71
2017,04,07,11,52,983.71
2017,04,07,11,53,983.71
2017,04,07,11,54,983.71
2017,04,07,11,55,983.71
2017,04,07,11,56,983.71
2017,04,07,11,57,983.71
2017,04,07,11,58,983.71
2017,04,07,11,59,983.71
2017,04,07,12,00,983.95
2017,04,07,12,01,983.95
2017,04,07,12,02,983.95
2017,04,07,12,03,983.95
2017,04,07,12,04,983.95
2017,04,07,12,05,983.95
2017,04,07,12,06,983.95
2017,04,07,12,07,983.95
2017,04,07,12,08,983.95
2017,04,07,12,09,983.95
2017,04,07,12,10,983.95
2017,04,07,12,11,983.95
2017,04,07,12,12,983.95
2017,04,07,12,13,983.95
2017,04,07,12,14,983.95
2017,04,07,12,15,984.12
2017,04,07,12,16,984.12
2017,04,07,12,17,984.12
2017,04,07,12,18,984.12
2017,04,07,12,19,984.12
2017,04,07,12,20,984.12
2017,04,07,12,21,984.12
2017,04,07,12,22,984.12
2017,04,07,12,23,984.12
2017,04,07,12,24,984.12
2017,04,07,12,25,984.12
2017,04,07,12,26,984.12
2017,04,07,12,27,984.12
2017,04,07,12,28,984.12
2017,04,07,12,29,984.12
2017,04,07,12,30,984.08
2017,04,07,12,31,984.08
2017,04,07,12,32,984.08
2017,04,07,12,33,984.08
2017,04,07,12,34,984.08
2017,04,07,12,35,984.08
2017,04,07,12,36,984.08
2017,04,07,12,37,984.08
2017,04,07,12,38,984.08
2017,04,07,12,39,984.08
2017,04,07,12,40,984.08
2017,04,07,12,41,984.08
2017,04,07,12,42,984.08
2017,04,07,12,43,984.08
2017,04,07,12,44,984.08
2017,04,07,12,45,984.39
2017,04,07,12,46,984.39
2017,04,07,12,47,984.39
2017,04,07,12,48,984.39
2017,04,07,12,49,984.39
2017,04,07,12,50,984.39
2017,04,07,12,51,984.39
2017,04,07,12,52,984.39
2017,04,07,12,53,984.39
2017,04,07,12,54,984.39
2017,04,07,12,55,984.39
2017,04,07,12,56,984.39
2017,04,07,12,57,984.39
2017,04,07,12,58,984.39
2017,04,07,12,59,984.39
2017,04,07,13,00,984.63
2017,04,07,13,01,984.63
2017,04,07,13,02,984.63
2017,04,07,13,03,984.63
2017,04,07,13,04,984.63
2017,04,07,13,05,984.63
2017,04,07,13,06,984.63
2017,04,07,13,07,984.63
2017,04,07,13,08,984.63
2017,04,07,13,09,984.63
2017,04,07,13,10,984.63
2017,04,07,13,11,984.63
2017,04,07,13,12,984.63
2017,04,07,13,13,984.63
2017,04,07,13,14,984.65
2017,04,07,13,15,985.00
2017,04,07,13,16,985.00
2017,04,07,13,17,985.00
2017,04,07,13,18,985.00
2017,04,07,13,19,985.00
2017,04,07,13,20,985.00
2017,04,07,13,21,985.00
2017,04,07,13,22,985.00
2017,04,07,13,23,985.00
2017,04,07,13,24,985.00
2017,04,07,13,25,985.00
2017,04,07,13,26,985.00
2017,04,07,13,27,985.00
2017,04,07,13,28,985.00
2017,04,07,13,29,985.00
2017,04,07,13,30,985.13
2017,04,07,13,31,985.13
2017,04,07,13,32,985.13
2017,04,07,13,33,985.13
2017,04,07,13,34,985.13
2017,04,07,13,35,985.13
2017,04,07,13,36,985.13
2017,04,07,13,37,985.13
2017,04,07,13,38,985.13
2017,04,07,13,39,985.13
2017,04,07,13,40,985.13
2017,04,07,13,41,985.13
2017,04,07,13,42,985.13
2017,04,07,13,43,985.13
2017,04,07,13,44,985.13
2017,04,07,13,45,985.13
2017,04,07,13,46,985.13
2017,04,07,13,47,985.13
2017,04,07,13,48,985.13
2017,04,07,13,49,985.13
2017,04,07,13,50,985.13
2017,04,07,13,51,985.13
2017,04,07,13,52,985.13
2017,04,07,13,53,985.13
2017,04,07,13,54,985.13
2017,04,07,13,55,985.13
2017,04,07,13,56,985.13
2017,04,07,13,57,985.13
2017,04,07,13,58,985.13
2017,04,07,13,59,985.13
2017,04,07,14,00,985.68
2017,04,07,14,01,985.68
2017,04,07,14,02,985.68
2017,04,07,14,03,985.68
2017,04,07,14,04,985.68
2017,04,07,14,05,985.68
2017,04,07,14,06,985.68
2017,04,07,14,07,985.68
2017,04,07,14,08,985.68
2017,04,07,14,09,985.68
2017,04,07,14,10,985.68
2017,04,07,14,11,985.68
2017,04,07,14,12,985.68
2017,04,07,14,13,985.68
2017,04,07,14,14,985.68
2017,04,07,14,15,986.18
2017,04,07,14,16,986.18
2017,04,07,14,17,986.18
2017,04,07,14,18,986.18
2017,04,07,14,19,986.18
2017,04,07,14,20,986.18
2017,04,07,14,21,986.18
2017,04,07,14,22,986.18
2017,04,07,14,23,986.18
2017,04,07,14,24,986.18
2017,04,07,14,25,986.18
2017,04,07,14,26,986.18
2017,04,07,14,27,986.18
2017,04,07,14,28,986.18
2017,04,07,14,29,986.18
2017,04,07,14,30,986.35
2017,04,07,14,31,986.35
2017,04,07,14,32,986.35
2017,04,07,14,33,986.35
2017,04,07,14,34,986.35
2017,04,07,14,35,986.35
2017,04,07,14,36,986.35
2017,04,07,14,37,986.35
2017,04,07,14,38,986.35
2017,04,07,14,39,986.35
2017,04,07,14,40,986.35
2017,04,07,14,41,986.35
2017,04,07,14,42,986.35
2017,04,07,14,43,986.35
2017,04,07,14,44,986.35
2017,04,07,14,45,986.73
2017,04,07,14,46,986.73
2017,04,07,14,47,986.73
2017,04,07,14,48,986.73
2017,04,07,14,49,986.73
2017,04,07,14,50,986.73
2017,04,07,14,51,986.73
2017,04,07,14,52,986.73
2017,04,07,14,53,986.73
2017,04,07,14,54,986.73
2017,04,07,14,55,986.73
2017,04,07,14,56,986.73
2017,04,07,14,57,986.73
2017,04,07,14,58,986.73
2017,04,07,14,59,986.73
2017,04,07,15,00,986.79
2017,04,07,15,01,986.79
2017,04,07,15,02,986.79
2017,04,07,15,03,986.79
2017,04,07,15,04,986.79
2017,04,07,15,05,986.79
2017,04,07,15,06,986.79
2017,04,07,15,07,986.79
2017,04,07,15,08,986.79
2017,04,07,15,09,986.79
2017,04,07,15,10,986.79
2017,04,07,15,11,986.79
2017,04,07,15,12,986.79
2017,04,07,15,13,986.79
2017,04,07,15,14,986.79
2017,04,07,15,15,987.20
2017,04,07,15,16,987.20
2017,04,07,15,17,987.20
2017,04,07,15,18,987.20
2017,04,07,15,19,987.20
2017,04,07,15,20,987.20
2017,04,07,15,21,987.20
2017,04,07,15,22,987.20
2017,04,07,15,23,987.20
2017,04,07,15,24,987.20
2017,04,07,15,25,987.20
2017,04,07,15,26,987.20
2017,04,07,15,27,987.20
2017,04,07,15,28,987.20
2017,04,07,15,29,987.20
2017,04,07,15,30,987.23
2017,04,07,15,31,987.23
2017,04,07,15,32,987.23
2017,04,07,15,33,987.23
2017,04,07,15,34,987.23
2017,04,07,15,35,987.23
2017,04,07,15,36,987.23
2017,04,07,15,37,987.23
2017,04,07,15,38,987.23
2017,04,07,15,39,987.23
2017,04,07,15,40,987.23
2017,04,07,15,41,987.23
2017,04,07,15,42,987.23
2017,04,07,15,43,987.23
2017,04,07,15,44,987.23
2017,04,07,15,45,987.30
2017,04,07,15,46,987.30
2017,04,07,15,47,987.30
2017,04,07,15,48,987.30
2017,04,07,15,49,987.30
2017,04,07,15,50,987.30
2017,04,07,15,51,987.30
2017,04,07,15,52,987.30
2017,04,07,15,53,987.30
2017,04,07,15,54,987.30
2017,04,07,15,55,987.30
2017,04,07,15,56,987.30
2017,04,07,15,57,987.30
2017,04,07,15,58,987.30
2017,04,07,15,59,987.30
2017,04,07,16,00,987.23
2017,04,07,16,01,987.23
2017,04,07,16,02,987.23
2017,04,07,16,03,987.23
2017,04,07,16,04,987.23
2017,04,07,16,05,987.23
2017,04,07,16,06,987.23
2017,04,07,16,07,987.23
2017,04,07,16,08,987.23
2017,04,07,16,09,987.23
2017,04,07,16,10,987.23
2017,04,07,16,11,987.23
2017,04,07,16,12,987.23
2017,04,07,16,13,987.23
2017,04,07,16,14,987.23
2017,04,07,16,15,987.34
2017,04,07,16,16,987.34
2017,04,07,16,17,987.34
2017,04,07,16,18,987.34
2017,04,07,16,19,987.34
2017,04,07,16,20,987.34
2017,04,07,16,21,987.34
2017,04,07,16,22,987.34
2017,04,07,16,23,987.34
2017,04,07,16,24,987.34
2017,04,07,16,25,987.34
2017,04,07,16,26,987.34
2017,04,07,16,27,987.34
2017,04,07,16,28,987.34
2017,04,07,16,29,987.34
2017,04,07,16,30,987.74
2017,04,07,16,31,987.74
2017,04,07,16,32,987.74
2017,04,07,16,33,987.74
2017,04,07,16,34,987.74
2017,04,07,16,35,987.74
2017,04,07,16,36,987.74