Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,08,14,00,00,0.00
2011,08,14,00,01,0.00
2011,08,14,00,02,0.00
2011,08,14,00,03,0.00
2011,08,14,00,04,0.00
2011,08,14,00,05,0.00
2011,08,14,00,06,0.00
2011,08,14,00,07,0.00
2011,08,14,00,08,0.00
2011,08,14,00,09,0.00
2011,08,14,00,10,0.00
2011,08,14,00,11,0.00
2011,08,14,00,12,0.00
2011,08,14,00,13,0.00
2011,08,14,00,14,0.00
2011,08,14,00,15,0.00
2011,08,14,00,16,0.00
2011,08,14,00,17,0.00
2011,08,14,00,18,0.00
2011,08,14,00,19,0.00
2011,08,14,00,20,0.00
2011,08,14,00,21,0.00
2011,08,14,00,22,0.00
2011,08,14,00,23,0.00
2011,08,14,00,24,0.00
2011,08,14,00,25,0.00
2011,08,14,00,26,0.00
2011,08,14,00,27,0.00
2011,08,14,00,28,0.00
2011,08,14,00,29,0.00
2011,08,14,00,30,0.00
2011,08,14,00,31,0.00
2011,08,14,00,32,0.00
2011,08,14,00,33,0.00
2011,08,14,00,34,0.00
2011,08,14,00,35,0.00
2011,08,14,00,36,0.00
2011,08,14,00,37,0.00
2011,08,14,00,38,0.00
2011,08,14,00,39,0.00
2011,08,14,00,40,0.00
2011,08,14,00,41,0.00
2011,08,14,00,42,0.00
2011,08,14,00,43,0.00
2011,08,14,00,44,0.00
2011,08,14,00,45,0.00
2011,08,14,00,46,0.00
2011,08,14,00,47,0.00
2011,08,14,00,48,0.00
2011,08,14,00,49,0.00
2011,08,14,00,50,0.00
2011,08,14,00,51,0.00
2011,08,14,00,52,0.00
2011,08,14,00,53,0.00
2011,08,14,00,54,0.00
2011,08,14,00,55,0.00
2011,08,14,00,56,0.00
2011,08,14,00,57,0.00
2011,08,14,00,58,0.00
2011,08,14,00,59,0.00
2011,08,14,01,00,0.00
2011,08,14,01,01,0.00
2011,08,14,01,02,0.00
2011,08,14,01,03,0.00
2011,08,14,01,04,0.00
2011,08,14,01,05,0.00
2011,08,14,01,06,0.00
2011,08,14,01,07,0.00
2011,08,14,01,08,0.00
2011,08,14,01,09,0.00
2011,08,14,01,10,0.00
2011,08,14,01,11,0.00
2011,08,14,01,12,0.00
2011,08,14,01,13,0.00
2011,08,14,01,14,0.00
2011,08,14,01,15,0.00
2011,08,14,01,16,0.00
2011,08,14,01,17,0.00
2011,08,14,01,18,0.00
2011,08,14,01,19,0.00
2011,08,14,01,20,0.00
2011,08,14,01,21,0.00
2011,08,14,01,22,0.00
2011,08,14,01,23,0.00
2011,08,14,01,24,0.00
2011,08,14,01,25,0.00
2011,08,14,01,26,0.00
2011,08,14,01,27,0.00
2011,08,14,01,28,0.00
2011,08,14,01,29,0.00
2011,08,14,01,30,0.00
2011,08,14,01,31,0.00
2011,08,14,01,32,0.00
2011,08,14,01,33,0.00
2011,08,14,01,34,0.00
2011,08,14,01,35,0.00
2011,08,14,01,36,0.00
2011,08,14,01,37,0.00
2011,08,14,01,38,0.00
2011,08,14,01,39,0.00
2011,08,14,01,40,0.00
2011,08,14,01,41,0.00
2011,08,14,01,42,0.00
2011,08,14,01,43,0.00
2011,08,14,01,44,0.00
2011,08,14,01,45,0.00
2011,08,14,01,46,0.00
2011,08,14,01,47,0.00
2011,08,14,01,48,0.00
2011,08,14,01,49,0.00
2011,08,14,01,50,0.00
2011,08,14,01,51,0.00
2011,08,14,01,52,0.00
2011,08,14,01,53,0.00
2011,08,14,01,54,0.00
2011,08,14,01,55,0.00
2011,08,14,01,56,0.00
2011,08,14,01,57,0.00
2011,08,14,01,58,0.00
2011,08,14,01,59,0.00
2011,08,14,02,00,0.00
2011,08,14,02,01,0.00
2011,08,14,02,02,0.00
2011,08,14,02,03,0.00
2011,08,14,02,04,0.00
2011,08,14,02,05,0.00
2011,08,14,02,06,0.00
2011,08,14,02,07,0.00
2011,08,14,02,08,0.00
2011,08,14,02,09,0.00
2011,08,14,02,10,0.00
2011,08,14,02,11,0.00
2011,08,14,02,12,0.00
2011,08,14,02,13,0.00
2011,08,14,02,14,0.00
2011,08,14,02,15,0.00
2011,08,14,02,16,0.00
2011,08,14,02,17,0.00
2011,08,14,02,18,0.00
2011,08,14,02,19,0.00
2011,08,14,02,20,0.00
2011,08,14,02,21,0.00
2011,08,14,02,22,0.00
2011,08,14,02,23,0.00
2011,08,14,02,24,0.00
2011,08,14,02,25,0.00
2011,08,14,02,26,0.00
2011,08,14,02,27,0.00
2011,08,14,02,28,0.00
2011,08,14,02,29,0.00
2011,08,14,02,30,0.00
2011,08,14,02,31,0.00
2011,08,14,02,32,0.00
2011,08,14,02,33,0.00
2011,08,14,02,34,0.00
2011,08,14,02,35,0.00
2011,08,14,02,36,0.00
2011,08,14,02,37,0.00
2011,08,14,02,38,0.00
2011,08,14,02,39,0.00
2011,08,14,02,40,0.00
2011,08,14,02,41,0.00
2011,08,14,02,42,0.00
2011,08,14,02,43,0.00
2011,08,14,02,44,0.00
2011,08,14,02,45,0.00
2011,08,14,02,46,0.00
2011,08,14,02,47,0.00
2011,08,14,02,48,0.00
2011,08,14,02,49,0.00
2011,08,14,02,50,0.00
2011,08,14,02,51,0.00
2011,08,14,02,52,0.00
2011,08,14,02,53,0.00
2011,08,14,02,54,0.00
2011,08,14,02,55,0.00
2011,08,14,02,56,0.00
2011,08,14,02,57,0.00
2011,08,14,02,58,0.00
2011,08,14,02,59,0.00
2011,08,14,03,00,0.00
2011,08,14,03,01,0.00
2011,08,14,03,02,0.00
2011,08,14,03,03,0.00
2011,08,14,03,04,0.00
2011,08,14,03,05,0.00
2011,08,14,03,06,0.00
2011,08,14,03,07,0.00
2011,08,14,03,08,0.00
2011,08,14,03,09,0.00
2011,08,14,03,10,0.00
2011,08,14,03,11,0.00
2011,08,14,03,12,0.00
2011,08,14,03,13,0.00
2011,08,14,03,14,0.00
2011,08,14,03,15,0.00
2011,08,14,03,16,0.00
2011,08,14,03,17,0.00
2011,08,14,03,18,0.00
2011,08,14,03,19,0.00
2011,08,14,03,20,0.00
2011,08,14,03,21,0.00
2011,08,14,03,22,0.00
2011,08,14,03,23,0.00
2011,08,14,03,24,0.00
2011,08,14,03,25,0.00
2011,08,14,03,26,0.00
2011,08,14,03,27,0.00
2011,08,14,03,28,0.00
2011,08,14,03,29,0.00
2011,08,14,03,30,0.00
2011,08,14,03,31,0.00
2011,08,14,03,32,0.00
2011,08,14,03,33,0.00
2011,08,14,03,34,0.00
2011,08,14,03,35,0.00
2011,08,14,03,36,0.00
2011,08,14,03,37,0.00
2011,08,14,03,38,0.00
2011,08,14,03,39,0.00
2011,08,14,03,40,0.00
2011,08,14,03,41,0.00
2011,08,14,03,42,0.00
2011,08,14,03,43,0.00
2011,08,14,03,44,0.00
2011,08,14,03,45,0.00
2011,08,14,03,46,0.00
2011,08,14,03,47,0.00
2011,08,14,03,48,0.00
2011,08,14,03,49,0.00
2011,08,14,03,50,0.00
2011,08,14,03,51,0.00
2011,08,14,03,52,0.00
2011,08,14,03,53,0.00
2011,08,14,03,54,0.00
2011,08,14,03,55,0.00
2011,08,14,03,56,0.00
2011,08,14,03,57,0.00
2011,08,14,03,58,0.00
2011,08,14,03,59,0.00
2011,08,14,04,00,0.00
2011,08,14,04,01,0.00
2011,08,14,04,02,0.00
2011,08,14,04,03,0.00
2011,08,14,04,04,0.00
2011,08,14,04,05,0.00
2011,08,14,04,06,0.00
2011,08,14,04,07,0.00
2011,08,14,04,08,0.00
2011,08,14,04,09,0.00
2011,08,14,04,10,0.00
2011,08,14,04,11,0.00
2011,08,14,04,12,0.00
2011,08,14,04,13,0.00
2011,08,14,04,14,0.00
2011,08,14,04,15,0.00
2011,08,14,04,16,0.00
2011,08,14,04,17,0.00
2011,08,14,04,18,0.00
2011,08,14,04,19,0.00
2011,08,14,04,20,0.00
2011,08,14,04,21,0.00
2011,08,14,04,22,0.00
2011,08,14,04,23,0.00
2011,08,14,04,24,0.00
2011,08,14,04,25,0.00
2011,08,14,04,26,0.00
2011,08,14,04,27,0.00
2011,08,14,04,28,0.00
2011,08,14,04,29,0.00
2011,08,14,04,30,0.00
2011,08,14,04,31,0.00
2011,08,14,04,32,0.00
2011,08,14,04,33,0.00
2011,08,14,04,34,0.00
2011,08,14,04,35,0.00
2011,08,14,04,36,0.00
2011,08,14,04,37,0.00
2011,08,14,04,38,0.00
2011,08,14,04,39,0.00
2011,08,14,04,40,0.00
2011,08,14,04,41,0.00
2011,08,14,04,42,0.00
2011,08,14,04,43,0.00
2011,08,14,04,44,0.00
2011,08,14,04,45,0.00
2011,08,14,04,46,0.00
2011,08,14,04,47,0.00
2011,08,14,04,48,0.00
2011,08,14,04,49,0.00
2011,08,14,04,50,0.00
2011,08,14,04,51,0.00
2011,08,14,04,52,0.00
2011,08,14,04,53,0.00
2011,08,14,04,54,0.00
2011,08,14,04,55,0.00
2011,08,14,04,56,0.00
2011,08,14,04,57,0.00
2011,08,14,04,58,0.00
2011,08,14,04,59,0.00
2011,08,14,05,00,0.00
2011,08,14,05,01,0.00
2011,08,14,05,02,0.00
2011,08,14,05,03,0.00
2011,08,14,05,04,0.00
2011,08,14,05,05,0.00
2011,08,14,05,06,0.00
2011,08,14,05,07,0.00
2011,08,14,05,08,0.00
2011,08,14,05,09,0.00
2011,08,14,05,10,0.00
2011,08,14,05,11,0.00
2011,08,14,05,12,0.00
2011,08,14,05,13,0.00
2011,08,14,05,14,0.00
2011,08,14,05,15,0.00
2011,08,14,05,16,0.00
2011,08,14,05,17,0.00
2011,08,14,05,18,0.00
2011,08,14,05,19,0.00
2011,08,14,05,20,0.00
2011,08,14,05,21,0.00
2011,08,14,05,22,0.00
2011,08,14,05,23,0.00
2011,08,14,05,24,0.00
2011,08,14,05,25,0.00
2011,08,14,05,26,0.00
2011,08,14,05,27,0.00
2011,08,14,05,28,0.00
2011,08,14,05,29,0.00
2011,08,14,05,30,0.00
2011,08,14,05,31,0.00
2011,08,14,05,32,0.00
2011,08,14,05,33,0.00
2011,08,14,05,34,0.00
2011,08,14,05,35,0.00
2011,08,14,05,36,0.00
2011,08,14,05,37,0.00
2011,08,14,05,38,0.00
2011,08,14,05,39,0.00
2011,08,14,05,40,0.00
2011,08,14,05,41,0.00
2011,08,14,05,42,0.00
2011,08,14,05,43,0.00
2011,08,14,05,44,0.00
2011,08,14,05,45,0.00
2011,08,14,05,46,0.00
2011,08,14,05,47,0.00
2011,08,14,05,48,0.00
2011,08,14,05,49,0.00
2011,08,14,05,50,0.00
2011,08,14,05,51,0.00
2011,08,14,05,52,0.00
2011,08,14,05,53,0.00
2011,08,14,05,54,0.00
2011,08,14,05,55,0.00
2011,08,14,05,56,0.00
2011,08,14,05,57,0.00
2011,08,14,05,58,0.00
2011,08,14,05,59,0.00
2011,08,14,06,00,0.00
2011,08,14,06,01,0.00
2011,08,14,06,02,0.00
2011,08,14,06,03,0.00
2011,08,14,06,04,0.00
2011,08,14,06,05,0.00
2011,08,14,06,06,0.00
2011,08,14,06,07,0.00
2011,08,14,06,08,0.00
2011,08,14,06,09,0.00
2011,08,14,06,10,0.00
2011,08,14,06,11,0.00
2011,08,14,06,12,0.00
2011,08,14,06,13,0.00
2011,08,14,06,14,0.00
2011,08,14,06,15,0.00
2011,08,14,06,16,0.00
2011,08,14,06,17,0.00
2011,08,14,06,18,0.00
2011,08,14,06,19,1.50
2011,08,14,06,20,5.00
2011,08,14,06,21,5.00
2011,08,14,06,22,5.00
2011,08,14,06,23,5.00
2011,08,14,06,24,5.00
2011,08,14,06,25,5.00
2011,08,14,06,26,5.90
2011,08,14,06,27,7.00
2011,08,14,06,28,8.40
2011,08,14,06,29,9.10
2011,08,14,06,30,11.20
2011,08,14,06,31,12.00
2011,08,14,06,32,12.90
2011,08,14,06,33,15.20
2011,08,14,06,34,17.40
2011,08,14,06,35,19.00
2011,08,14,06,36,21.80
2011,08,14,06,37,25.40
2011,08,14,06,38,27.00
2011,08,14,06,39,29.30
2011,08,14,06,40,31.50
2011,08,14,06,41,33.10
2011,08,14,06,42,35.40
2011,08,14,06,43,37.80
2011,08,14,06,44,39.50
2011,08,14,06,45,41.30
2011,08,14,06,46,42.00
2011,08,14,06,47,43.90
2011,08,14,06,48,44.00
2011,08,14,06,49,44.00
2011,08,14,06,50,44.00
2011,08,14,06,51,44.00
2011,08,14,06,52,44.00
2011,08,14,06,53,44.20
2011,08,14,06,54,46.30
2011,08,14,06,55,48.60
2011,08,14,06,56,52.50
2011,08,14,06,57,56.60
2011,08,14,06,58,62.20
2011,08,14,06,59,67.20
2011,08,14,07,00,69.20
2011,08,14,07,01,70.80
2011,08,14,07,02,72.00
2011,08,14,07,03,72.00
2011,08,14,07,04,72.00
2011,08,14,07,05,74.40
2011,08,14,07,06,76.10
2011,08,14,07,07,71.90
2011,08,14,07,08,70.70
2011,08,14,07,09,70.60
2011,08,14,07,10,69.10
2011,08,14,07,11,70.60
2011,08,14,07,12,74.90
2011,08,14,07,13,77.90
2011,08,14,07,14,83.20
2011,08,14,07,15,89.00
2011,08,14,07,16,88.20
2011,08,14,07,17,88.30
2011,08,14,07,18,91.10
2011,08,14,07,19,93.00
2011,08,14,07,20,94.20
2011,08,14,07,21,98.80
2011,08,14,07,22,102.00
2011,08,14,07,23,105.00
2011,08,14,07,24,108.30
2011,08,14,07,25,107.90
2011,08,14,07,26,111.40
2011,08,14,07,27,115.30
2011,08,14,07,28,116.00
2011,08,14,07,29,116.40
2011,08,14,07,30,118.00
2011,08,14,07,31,118.00
2011,08,14,07,32,116.70
2011,08,14,07,33,116.00
2011,08,14,07,34,115.80
2011,08,14,07,35,113.80
2011,08,14,07,36,113.00
2011,08,14,07,37,114.50
2011,08,14,07,38,114.70
2011,08,14,07,39,117.20
2011,08,14,07,40,118.20
2011,08,14,07,41,119.40
2011,08,14,07,42,118.00
2011,08,14,07,43,115.80
2011,08,14,07,44,115.40
2011,08,14,07,45,113.50
2011,08,14,07,46,108.70
2011,08,14,07,47,104.00
2011,08,14,07,48,104.00
2011,08,14,07,49,104.60
2011,08,14,07,50,108.00
2011,08,14,07,51,109.10
2011,08,14,07,52,111.00
2011,08,14,07,53,111.60
2011,08,14,07,54,113.00
2011,08,14,07,55,114.80
2011,08,14,07,56,117.50
2011,08,14,07,57,120.70
2011,08,14,07,58,121.40
2011,08,14,07,59,126.30
2011,08,14,08,00,126.00
2011,08,14,08,01,128.90
2011,08,14,08,02,133.00
2011,08,14,08,03,134.90
2011,08,14,08,04,135.00
2011,08,14,08,05,140.80
2011,08,14,08,06,134.50
2011,08,14,08,07,123.70
2011,08,14,08,08,124.50
2011,08,14,08,09,121.20
2011,08,14,08,10,119.30
2011,08,14,08,11,111.50
2011,08,14,08,12,110.10
2011,08,14,08,13,105.20
2011,08,14,08,14,114.80
2011,08,14,08,15,113.60
2011,08,14,08,16,115.20
2011,08,14,08,17,113.40
2011,08,14,08,18,114.00
2011,08,14,08,19,116.60
2011,08,14,08,20,120.40
2011,08,14,08,21,123.10
2011,08,14,08,22,125.00
2011,08,14,08,23,125.00
2011,08,14,08,24,123.90
2011,08,14,08,25,124.40
2011,08,14,08,26,126.80
2011,08,14,08,27,134.50
2011,08,14,08,28,140.20
2011,08,14,08,29,150.90
2011,08,14,08,30,164.10
2011,08,14,08,31,176.80
2011,08,14,08,32,172.10
2011,08,14,08,33,163.30
2011,08,14,08,34,165.60
2011,08,14,08,35,167.90
2011,08,14,08,36,166.60
2011,08,14,08,37,163.50
2011,08,14,08,38,162.10
2011,08,14,08,39,161.60
2011,08,14,08,40,160.00
2011,08,14,08,41,158.00
2011,08,14,08,42,155.40
2011,08,14,08,43,153.40
2011,08,14,08,44,153.00
2011,08,14,08,45,153.40
2011,08,14,08,46,155.40
2011,08,14,08,47,156.00
2011,08,14,08,48,164.40
2011,08,14,08,49,174.60
2011,08,14,08,50,189.40
2011,08,14,08,51,193.80
2011,08,14,08,52,196.30
2011,08,14,08,53,197.50
2011,08,14,08,54,211.70
2011,08,14,08,55,205.20
2011,08,14,08,56,204.90
2011,08,14,08,57,196.50
2011,08,14,08,58,193.20
2011,08,14,08,59,189.00
2011,08,14,09,00,193.90
2011,08,14,09,01,195.30
2011,08,14,09,02,182.80
2011,08,14,09,03,179.80
2011,08,14,09,04,175.20
2011,08,14,09,05,174.00
2011,08,14,09,06,177.70
2011,08,14,09,07,178.20
2011,08,14,09,08,181.90
2011,08,14,09,09,190.10
2011,08,14,09,10,198.80
2011,08,14,09,11,208.90
2011,08,14,09,12,220.00
2011,08,14,09,13,226.40
2011,08,14,09,14,232.00
2011,08,14,09,15,232.00
2011,08,14,09,16,227.70
2011,08,14,09,17,220.20
2011,08,14,09,18,218.00
2011,08,14,09,19,208.20
2011,08,14,09,20,182.50
2011,08,14,09,21,169.60
2011,08,14,09,22,162.60
2011,08,14,09,23,158.80
2011,08,14,09,24,158.00
2011,08,14,09,25,159.90
2011,08,14,09,26,160.60
2011,08,14,09,27,163.70
2011,08,14,09,28,168.00
2011,08,14,09,29,169.70
2011,08,14,09,30,169.00
2011,08,14,09,31,171.90
2011,08,14,09,32,174.00
2011,08,14,09,33,176.00
2011,08,14,09,34,185.80
2011,08,14,09,35,192.60
2011,08,14,09,36,193.00
2011,08,14,09,37,201.90
2011,08,14,09,38,207.80
2011,08,14,09,39,207.80
2011,08,14,09,40,203.30
2011,08,14,09,41,203.30
2011,08,14,09,42,202.00
2011,08,14,09,43,224.40
2011,08,14,09,44,230.30
2011,08,14,09,45,238.00
2011,08,14,09,46,239.60
2011,08,14,09,47,234.60
2011,08,14,09,48,241.60
2011,08,14,09,49,265.00
2011,08,14,09,50,308.00
2011,08,14,09,51,325.20
2011,08,14,09,52,338.90
2011,08,14,09,53,353.00
2011,08,14,09,54,486.50
2011,08,14,09,55,542.20
2011,08,14,09,56,595.70
2011,08,14,09,57,599.00
2011,08,14,09,58,586.60
2011,08,14,09,59,639.00
2011,08,14,10,00,687.40
2011,08,14,10,01,661.00
2011,08,14,10,02,684.60
2011,08,14,10,03,655.50
2011,08,14,10,04,678.80
2011,08,14,10,05,709.00
2011,08,14,10,06,704.40
2011,08,14,10,07,721.00
2011,08,14,10,08,732.80
2011,08,14,10,09,741.80
2011,08,14,10,10,753.80
2011,08,14,10,11,771.00
2011,08,14,10,12,797.60
2011,08,14,10,13,815.80
2011,08,14,10,14,831.40
2011,08,14,10,15,854.00
2011,08,14,10,16,874.70
2011,08,14,10,17,858.80
2011,08,14,10,18,880.50
2011,08,14,10,19,882.00
2011,08,14,10,20,708.40
2011,08,14,10,21,448.00
2011,08,14,10,22,336.20
2011,08,14,10,23,255.20
2011,08,14,10,24,246.20
2011,08,14,10,25,260.70
2011,08,14,10,26,269.40
2011,08,14,10,27,257.90
2011,08,14,10,28,234.80
2011,08,14,10,29,239.20
2011,08,14,10,30,279.00
2011,08,14,10,31,277.80
2011,08,14,10,32,279.60
2011,08,14,10,33,291.30
2011,08,14,10,34,262.30
2011,08,14,10,35,242.50
2011,08,14,10,36,240.60
2011,08,14,10,37,250.00
2011,08,14,10,38,263.00
2011,08,14,10,39,265.10
2011,08,14,10,40,236.20
2011,08,14,10,41,221.90
2011,08,14,10,42,212.70
2011,08,14,10,43,204.80
2011,08,14,10,44,197.80
2011,08,14,10,45,193.20
2011,08,14,10,46,192.00
2011,08,14,10,47,195.20
2011,08,14,10,48,204.80
2011,08,14,10,49,222.30
2011,08,14,10,50,244.50
2011,08,14,10,51,280.40
2011,08,14,10,52,294.00
2011,08,14,10,53,446.40
2011,08,14,10,54,468.40
2011,08,14,10,55,452.40
2011,08,14,10,56,402.50
2011,08,14,10,57,358.40
2011,08,14,10,58,336.50
2011,08,14,10,59,327.00
2011,08,14,11,00,322.20
2011,08,14,11,01,319.20
2011,08,14,11,02,316.40
2011,08,14,11,03,309.10
2011,08,14,11,04,298.40
2011,08,14,11,05,280.20
2011,08,14,11,06,259.50
2011,08,14,11,07,229.40
2011,08,14,11,08,201.30
2011,08,14,11,09,187.90
2011,08,14,11,10,175.20
2011,08,14,11,11,174.60
2011,08,14,11,12,206.00
2011,08,14,11,13,291.10
2011,08,14,11,14,403.00
2011,08,14,11,15,399.00
2011,08,14,11,16,399.00
2011,08,14,11,17,399.00
2011,08,14,11,18,399.00
2011,08,14,11,19,399.00
2011,08,14,11,20,399.00
2011,08,14,11,21,399.00
2011,08,14,11,22,399.00
2011,08,14,11,23,700.80
2011,08,14,11,24,626.00
2011,08,14,11,25,689.00
2011,08,14,11,26,766.00
2011,08,14,11,27,859.80
2011,08,14,11,28,881.00
2011,08,14,11,29,844.00
2011,08,14,11,30,893.00
2011,08,14,11,31,1002.50
2011,08,14,11,32,1021.00
2011,08,14,11,33,458.60
2011,08,14,11,34,308.90
2011,08,14,11,35,297.20
2011,08,14,11,36,295.30
2011,08,14,11,37,297.50
2011,08,14,11,38,274.50
2011,08,14,11,39,240.00
2011,08,14,11,40,225.50
2011,08,14,11,41,226.00
2011,08,14,11,42,231.70
2011,08,14,11,43,236.50
2011,08,14,11,44,240.90
2011,08,14,11,45,259.80
2011,08,14,11,46,286.00
2011,08,14,11,47,305.30
2011,08,14,11,48,317.90
2011,08,14,11,49,320.50
2011,08,14,11,50,337.30
2011,08,14,11,51,359.10
2011,08,14,11,52,373.20
2011,08,14,11,53,369.60
2011,08,14,11,54,380.90
2011,08,14,11,55,432.30
2011,08,14,11,56,471.00
2011,08,14,11,57,610.40
2011,08,14,11,58,596.20
2011,08,14,11,59,367.60
2011,08,14,12,00,338.50
2011,08,14,12,01,317.40
2011,08,14,12,02,303.60
2011,08,14,12,03,295.00
2011,08,14,12,04,300.40
2011,08,14,12,05,308.80
2011,08,14,12,06,315.00
2011,08,14,12,07,315.00
2011,08,14,12,08,359.20
2011,08,14,12,09,328.50
2011,08,14,12,10,394.00
2011,08,14,12,11,475.90
2011,08,14,12,12,628.00
2011,08,14,12,13,628.00
2011,08,14,12,14,481.60
2011,08,14,12,15,467.80
2011,08,14,12,16,394.80
2011,08,14,12,17,371.80
2011,08,14,12,18,329.20
2011,08,14,12,19,322.00
2011,08,14,12,20,318.80
2011,08,14,12,21,310.40
2011,08,14,12,22,323.00
2011,08,14,12,23,346.80
2011,08,14,12,24,363.30
2011,08,14,12,25,363.20
2011,08,14,12,26,391.50
2011,08,14,12,27,405.50
2011,08,14,12,28,413.00
2011,08,14,12,29,434.00
2011,08,14,12,30,497.80
2011,08,14,12,31,571.00
2011,08,14,12,32,609.80
2011,08,14,12,33,710.00
2011,08,14,12,34,710.00
2011,08,14,12,35,710.00
2011,08,14,12,36,675.30
2011,08,14,12,37,647.00
2011,08,14,12,38,1117.90
2011,08,14,12,39,1201.00
2011,08,14,12,40,1201.00
2011,08,14,12,41,1201.00
2011,08,14,12,42,768.40
2011,08,14,12,43,525.80
2011,08,14,12,44,527.80
2011,08,14,12,45,271.60
2011,08,14,12,46,254.40
2011,08,14,12,47,249.90
2011,08,14,12,48,233.40
2011,08,14,12,49,209.80
2011,08,14,12,50,183.00
2011,08,14,12,51,155.80
2011,08,14,12,52,134.80
2011,08,14,12,53,122.50
2011,08,14,12,54,114.80
2011,08,14,12,55,109.80
2011,08,14,12,56,107.30
2011,08,14,12,57,109.00
2011,08,14,12,58,109.00
2011,08,14,12,59,107.90
2011,08,14,13,00,105.70
2011,08,14,13,01,104.20
2011,08,14,13,02,105.60
2011,08,14,13,03,111.50
2011,08,14,13,04,113.40
2011,08,14,13,05,117.70
2011,08,14,13,06,121.00
2011,08,14,13,07,118.40
2011,08,14,13,08,121.20
2011,08,14,13,09,125.20
2011,08,14,13,10,133.40
2011,08,14,13,11,136.20
2011,08,14,13,12,144.70
2011,08,14,13,13,156.50
2011,08,14,13,14,173.40
2011,08,14,13,15,184.20
2011,08,14,13,16,201.00
2011,08,14,13,17,222.40
2011,08,14,13,18,243.50
2011,08,14,13,19,265.20
2011,08,14,13,20,296.70
2011,08,14,13,21,343.00
2011,08,14,13,22,452.80
2011,08,14,13,23,587.00
2011,08,14,13,24,587.00
2011,08,14,13,25,621.80
2011,08,14,13,26,578.40
2011,08,14,13,27,380.00
2011,08,14,13,28,380.00
2011,08,14,13,29,515.00
2011,08,14,13,30,605.00
2011,08,14,13,31,740.00
2011,08,14,13,32,703.00
2011,08,14,13,33,703.00
2011,08,14,13,34,494.00
2011,08,14,13,35,280.20
2011,08,14,13,36,306.00
2011,08,14,13,37,313.00
2011,08,14,13,38,313.00
2011,08,14,13,39,294.50
2011,08,14,13,40,250.50
2011,08,14,13,41,231.20
2011,08,14,13,42,217.70
2011,08,14,13,43,210.90
2011,08,14,13,44,206.20
2011,08,14,13,45,201.20
2011,08,14,13,46,195.90
2011,08,14,13,47,199.90
2011,08,14,13,48,209.60
2011,08,14,13,49,221.70
2011,08,14,13,50,236.00
2011,08,14,13,51,250.40
2011,08,14,13,52,280.80
2011,08,14,13,53,297.10
2011,08,14,13,54,301.00
2011,08,14,13,55,407.80
2011,08,14,13,56,1013.00
2011,08,14,13,57,1013.00
2011,08,14,13,58,1013.00
2011,08,14,13,59,1013.00
2011,08,14,14,00,889.80
2011,08,14,14,01,891.00
2011,08,14,14,02,700.60
2011,08,14,14,03,328.50
2011,08,14,14,04,367.20
2011,08,14,14,05,321.80
2011,08,14,14,06,308.50
2011,08,14,14,07,296.60
2011,08,14,14,08,283.90
2011,08,14,14,09,278.00
2011,08,14,14,10,278.00
2011,08,14,14,11,276.50
2011,08,14,14,12,296.70
2011,08,14,14,13,299.00
2011,08,14,14,14,299.00
2011,08,14,14,15,299.00
2011,08,14,14,16,337.50
2011,08,14,14,17,354.80
2011,08,14,14,18,385.50
2011,08,14,14,19,412.20
2011,08,14,14,20,433.00
2011,08,14,14,21,447.10
2011,08,14,14,22,453.80
2011,08,14,14,23,404.00
2011,08,14,14,24,415.80
2011,08,14,14,25,417.00
2011,08,14,14,26,370.10
2011,08,14,14,27,279.50
2011,08,14,14,28,317.00
2011,08,14,14,29,287.00
2011,08,14,14,30,268.70
2011,08,14,14,31,278.40
2011,08,14,14,32,303.80
2011,08,14,14,33,332.00
2011,08,14,14,34,332.00
2011,08,14,14,35,306.30
2011,08,14,14,36,298.90
2011,08,14,14,37,287.10
2011,08,14,14,38,276.90
2011,08,14,14,39,261.60
2011,08,14,14,40,254.50
2011,08,14,14,41,248.50
2011,08,14,14,42,243.00
2011,08,14,14,43,243.00
2011,08,14,14,44,239.20
2011,08,14,14,45,250.80
2011,08,14,14,46,262.00
2011,08,14,14,47,262.00
2011,08,14,14,48,756.00
2011,08,14,14,49,756.00
2011,08,14,14,50,756.00
2011,08,14,14,51,498.60
2011,08,14,14,52,300.90
2011,08,14,14,53,264.00
2011,08,14,14,54,234.40
2011,08,14,14,55,209.70
2011,08,14,14,56,197.00
2011,08,14,14,57,197.60
2011,08,14,14,58,208.60
2011,08,14,14,59,220.40
2011,08,14,15,00,241.00
2011,08,14,15,01,251.00
2011,08,14,15,02,255.00
2011,08,14,15,03,275.60
2011,08,14,15,04,303.00
2011,08,14,15,05,388.00
2011,08,14,15,06,360.00
2011,08,14,15,07,444.40
2011,08,14,15,08,565.50
2011,08,14,15,09,499.40
2011,08,14,15,10,471.00
2011,08,14,15,11,645.20
2011,08,14,15,12,678.50
2011,08,14,15,13,656.00
2011,08,14,15,14,521.20
2011,08,14,15,15,411.00
2011,08,14,15,16,411.00
2011,08,14,15,17,325.80
2011,08,14,15,18,321.80
2011,08,14,15,19,323.10
2011,08,14,15,20,319.00
2011,08,14,15,21,303.10
2011,08,14,15,22,314.50
2011,08,14,15,23,355.00
2011,08,14,15,24,355.00
2011,08,14,15,25,351.90
2011,08,14,15,26,325.80
2011,08,14,15,27,302.20
2011,08,14,15,28,292.00
2011,08,14,15,29,276.60
2011,08,14,15,30,257.70
2011,08,14,15,31,219.00
2011,08,14,15,32,187.10
2011,08,14,15,33,164.00
2011,08,14,15,34,148.90
2011,08,14,15,35,141.80
2011,08,14,15,36,140.30
2011,08,14,15,37,137.00
2011,08,14,15,38,133.10
2011,08,14,15,39,133.60
2011,08,14,15,40,135.90
2011,08,14,15,41,146.30
2011,08,14,15,42,157.00
2011,08,14,15,43,162.60
2011,08,14,15,44,166.30
2011,08,14,15,45,167.00
2011,08,14,15,46,172.10
2011,08,14,15,47,176.50
2011,08,14,15,48,176.50
2011,08,14,15,49,172.40
2011,08,14,15,50,179.40
2011,08,14,15,51,183.00
2011,08,14,15,52,188.60
2011,08,14,15,53,210.80
2011,08,14,15,54,178.60
2011,08,14,15,55,164.30
2011,08,14,15,56,149.60
2011,08,14,15,57,140.10
2011,08,14,15,58,141.40
2011,08,14,15,59,161.90
2011,08,14,16,00,178.40
2011,08,14,16,01,184.20
2011,08,14,16,02,189.40
2011,08,14,16,03,188.20
2011,08,14,16,04,179.60
2011,08,14,16,05,169.90
2011,08,14,16,06,162.80
2011,08,14,16,07,161.20
2011,08,14,16,08,174.60
2011,08,14,16,09,195.80
2011,08,14,16,10,212.00
2011,08,14,16,11,212.90
2011,08,14,16,12,203.20
2011,08,14,16,13,196.60
2011,08,14,16,14,191.20
2011,08,14,16,15,183.10
2011,08,14,16,16,169.60
2011,08,14,16,17,156.70
2011,08,14,16,18,149.50
2011,08,14,16,19,155.80
2011,08,14,16,20,169.60
2011,08,14,16,21,185.70
2011,08,14,16,22,187.20
2011,08,14,16,23,175.50
2011,08,14,16,24,163.50
2011,08,14,16,25,151.50
2011,08,14,16,26,140.80
2011,08,14,16,27,142.10
2011,08,14,16,28,156.20
2011,08,14,16,29,167.80
2011,08,14,16,30,171.50
2011,08,14,16,31,165.80
2011,08,14,16,32,162.20
2011,08,14,16,33,161.80
2011,08,14,16,34,160.00
2011,08,14,16,35,158.40
2011,08,14,16,36,154.40
2011,08,14,16,37,153.00
2011,08,14,16,38,154.80
2011,08,14,16,39,154.40
2011,08,14,16,40,149.50
2011,08,14,16,41,141.40
2011,08,14,16,42,127.30
2011,08,14,16,43,115.40
2011,08,14,16,44,117.70
2011,08,14,16,45,127.80
2011,08,14,16,46,136.20
2011,08,14,16,47,153.20
2011,08,14,16,48,166.20
2011,08,14,16,49,163.80
2011,08,14,16,50,153.30
2011,08,14,16,51,137.80
2011,08,14,16,52,120.10
2011,08,14,16,53,108.00
2011,08,14,16,54,103.10
2011,08,14,16,55,100.40
2011,08,14,16,56,102.20
2011,08,14,16,57,113.00
2011,08,14,16,58,124.20
2011,08,14,16,59,132.50
2011,08,14,17,00,135.00
2011,08,14,17,01,134.20
2011,08,14,17,02,133.40
2011,08,14,17,03,127.20
2011,08,14,17,04,123.40
2011,08,14,17,05,118.20
2011,08,14,17,06,112.60
2011,08,14,17,07,112.60
2011,08,14,17,08,116.10
2011,08,14,17,09,118.50
2011,08,14,17,10,122.00