Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,27,00,00,2.30
2019,11,27,00,01,2.30
2019,11,27,00,02,2.30
2019,11,27,00,03,2.30
2019,11,27,00,04,2.40
2019,11,27,00,05,2.40
2019,11,27,00,06,2.40
2019,11,27,00,07,2.40
2019,11,27,00,08,2.40
2019,11,27,00,09,2.40
2019,11,27,00,10,2.30
2019,11,27,00,11,2.30
2019,11,27,00,12,2.10
2019,11,27,00,13,2.00
2019,11,27,00,14,1.80
2019,11,27,00,15,1.70
2019,11,27,00,16,1.50
2019,11,27,00,17,1.40
2019,11,27,00,18,1.30
2019,11,27,00,19,1.30
2019,11,27,00,20,1.30
2019,11,27,00,21,1.20
2019,11,27,00,22,1.20
2019,11,27,00,23,1.20
2019,11,27,00,24,1.20
2019,11,27,00,25,1.20
2019,11,27,00,26,1.20
2019,11,27,00,27,1.20
2019,11,27,00,28,1.20
2019,11,27,00,29,1.30
2019,11,27,00,30,1.30
2019,11,27,00,31,1.30
2019,11,27,00,32,1.30
2019,11,27,00,33,1.40
2019,11,27,00,34,1.50
2019,11,27,00,35,1.60
2019,11,27,00,36,1.70
2019,11,27,00,37,1.80
2019,11,27,00,38,1.80
2019,11,27,00,39,1.90
2019,11,27,00,40,2.00
2019,11,27,00,41,2.10
2019,11,27,00,42,2.10
2019,11,27,00,43,2.20
2019,11,27,00,44,2.20
2019,11,27,00,45,2.30
2019,11,27,00,46,2.30
2019,11,27,00,47,2.30
2019,11,27,00,48,2.40
2019,11,27,00,49,2.40
2019,11,27,00,50,2.50
2019,11,27,00,51,2.50
2019,11,27,00,52,2.50
2019,11,27,00,53,2.60
2019,11,27,00,54,2.60
2019,11,27,00,55,2.60
2019,11,27,00,56,2.50
2019,11,27,00,57,2.50
2019,11,27,00,58,2.50
2019,11,27,00,59,2.50
2019,11,27,01,00,2.40
2019,11,27,01,01,2.40
2019,11,27,01,02,2.40
2019,11,27,01,03,2.40
2019,11,27,01,04,2.40
2019,11,27,01,05,2.40
2019,11,27,01,06,2.40
2019,11,27,01,07,2.50
2019,11,27,01,08,2.50
2019,11,27,01,09,2.60
2019,11,27,01,10,2.70
2019,11,27,01,11,2.80
2019,11,27,01,12,2.90
2019,11,27,01,13,3.00
2019,11,27,01,14,3.10
2019,11,27,01,15,3.20
2019,11,27,01,16,3.20
2019,11,27,01,17,3.30
2019,11,27,01,18,3.30
2019,11,27,01,19,3.30
2019,11,27,01,20,3.30
2019,11,27,01,21,3.30
2019,11,27,01,22,3.40
2019,11,27,01,23,3.40
2019,11,27,01,24,3.50
2019,11,27,01,25,3.70
2019,11,27,01,26,3.80
2019,11,27,01,27,3.80
2019,11,27,01,28,3.80
2019,11,27,01,29,3.80
2019,11,27,01,30,3.80
2019,11,27,01,31,3.80
2019,11,27,01,32,3.70
2019,11,27,01,33,3.70
2019,11,27,01,34,3.70
2019,11,27,01,35,3.60
2019,11,27,01,36,3.50
2019,11,27,01,37,3.50
2019,11,27,01,38,3.40
2019,11,27,01,39,3.50
2019,11,27,01,40,3.60
2019,11,27,01,41,3.80
2019,11,27,01,42,4.00
2019,11,27,01,43,4.20
2019,11,27,01,44,4.40
2019,11,27,01,45,4.60
2019,11,27,01,46,4.70
2019,11,27,01,47,4.80
2019,11,27,01,48,4.90
2019,11,27,01,49,5.00
2019,11,27,01,50,5.10
2019,11,27,01,51,5.10
2019,11,27,01,52,5.20
2019,11,27,01,53,5.30
2019,11,27,01,54,5.30
2019,11,27,01,55,5.30
2019,11,27,01,56,5.30
2019,11,27,01,57,5.30
2019,11,27,01,58,5.30
2019,11,27,01,59,5.40
2019,11,27,02,00,5.40
2019,11,27,02,01,5.40
2019,11,27,02,02,5.40
2019,11,27,02,03,5.40
2019,11,27,02,04,5.40
2019,11,27,02,05,5.40
2019,11,27,02,06,5.40
2019,11,27,02,07,5.40
2019,11,27,02,08,5.40
2019,11,27,02,09,5.40
2019,11,27,02,10,5.40
2019,11,27,02,11,5.40
2019,11,27,02,12,5.40
2019,11,27,02,13,5.40
2019,11,27,02,14,5.40
2019,11,27,02,15,5.40
2019,11,27,02,16,5.40
2019,11,27,02,17,5.40
2019,11,27,02,18,5.40
2019,11,27,02,19,5.40
2019,11,27,02,20,5.40
2019,11,27,02,21,5.30
2019,11,27,02,22,5.30
2019,11,27,02,23,5.30
2019,11,27,02,24,5.30
2019,11,27,02,25,5.30
2019,11,27,02,26,5.40
2019,11,27,02,27,5.40
2019,11,27,02,28,5.30
2019,11,27,02,29,5.40
2019,11,27,02,30,5.40
2019,11,27,02,31,5.50
2019,11,27,02,32,5.50
2019,11,27,02,33,5.50
2019,11,27,02,34,5.50
2019,11,27,02,35,5.50
2019,11,27,02,36,5.50
2019,11,27,02,37,5.50
2019,11,27,02,38,5.50
2019,11,27,02,39,5.40
2019,11,27,02,40,5.40
2019,11,27,02,41,5.20
2019,11,27,02,42,4.90
2019,11,27,02,43,4.70
2019,11,27,02,44,4.50
2019,11,27,02,45,4.30
2019,11,27,02,46,4.10
2019,11,27,02,47,4.00
2019,11,27,02,48,3.90
2019,11,27,02,49,3.80
2019,11,27,02,50,3.70
2019,11,27,02,51,3.60
2019,11,27,02,52,3.50
2019,11,27,02,53,3.40
2019,11,27,02,54,3.40
2019,11,27,02,55,3.40
2019,11,27,02,56,3.30
2019,11,27,02,57,3.30
2019,11,27,02,58,3.20
2019,11,27,02,59,3.20
2019,11,27,03,00,3.20
2019,11,27,03,01,3.10
2019,11,27,03,02,3.10
2019,11,27,03,03,3.10
2019,11,27,03,04,3.10
2019,11,27,03,05,3.20
2019,11,27,03,06,3.20
2019,11,27,03,07,3.20
2019,11,27,03,08,3.20
2019,11,27,03,09,3.20
2019,11,27,03,10,3.20
2019,11,27,03,11,3.20
2019,11,27,03,12,3.30
2019,11,27,03,13,3.30
2019,11,27,03,14,3.30
2019,11,27,03,15,3.30
2019,11,27,03,16,3.30
2019,11,27,03,17,3.30
2019,11,27,03,18,3.30
2019,11,27,03,19,3.30
2019,11,27,03,20,3.30
2019,11,27,03,21,3.30
2019,11,27,03,22,3.40
2019,11,27,03,23,3.50
2019,11,27,03,24,3.50
2019,11,27,03,25,3.50
2019,11,27,03,26,3.60
2019,11,27,03,27,3.60
2019,11,27,03,28,3.60
2019,11,27,03,29,3.60
2019,11,27,03,30,3.60
2019,11,27,03,31,3.60
2019,11,27,03,32,3.60
2019,11,27,03,33,3.60
2019,11,27,03,34,3.70
2019,11,27,03,35,3.70
2019,11,27,03,36,3.70
2019,11,27,03,37,3.80
2019,11,27,03,38,3.80
2019,11,27,03,39,3.80
2019,11,27,03,40,3.80
2019,11,27,03,41,3.80
2019,11,27,03,42,3.90
2019,11,27,03,43,3.90
2019,11,27,03,44,3.90
2019,11,27,03,45,4.00
2019,11,27,03,46,4.00
2019,11,27,03,47,4.00
2019,11,27,03,48,4.10
2019,11,27,03,49,4.10
2019,11,27,03,50,4.20
2019,11,27,03,51,4.20
2019,11,27,03,52,4.20
2019,11,27,03,53,4.20
2019,11,27,03,54,4.20
2019,11,27,03,55,4.20
2019,11,27,03,56,4.20
2019,11,27,03,57,4.10
2019,11,27,03,58,4.10
2019,11,27,03,59,4.10
2019,11,27,04,00,4.10
2019,11,27,04,01,4.00
2019,11,27,04,02,4.00
2019,11,27,04,03,4.10
2019,11,27,04,04,4.20
2019,11,27,04,05,4.20
2019,11,27,04,06,4.20
2019,11,27,04,07,4.20
2019,11,27,04,08,4.30
2019,11,27,04,09,4.30
2019,11,27,04,10,4.30
2019,11,27,04,11,4.30
2019,11,27,04,12,4.30
2019,11,27,04,13,4.20
2019,11,27,04,14,4.20
2019,11,27,04,15,4.10
2019,11,27,04,16,4.10
2019,11,27,04,17,4.10
2019,11,27,04,18,4.10
2019,11,27,04,19,4.10
2019,11,27,04,20,4.10
2019,11,27,04,21,4.10
2019,11,27,04,22,4.20
2019,11,27,04,23,4.20
2019,11,27,04,24,4.20
2019,11,27,04,25,4.20
2019,11,27,04,26,4.20
2019,11,27,04,27,4.20
2019,11,27,04,28,4.20
2019,11,27,04,29,4.10
2019,11,27,04,30,4.10
2019,11,27,04,31,4.00
2019,11,27,04,32,3.90
2019,11,27,04,33,3.90
2019,11,27,04,34,3.90
2019,11,27,04,35,3.90
2019,11,27,04,36,3.90
2019,11,27,04,37,3.90
2019,11,27,04,38,3.90
2019,11,27,04,39,4.00
2019,11,27,04,40,4.00
2019,11,27,04,41,3.90
2019,11,27,04,42,3.90
2019,11,27,04,43,3.90
2019,11,27,04,44,3.80
2019,11,27,04,45,3.80
2019,11,27,04,46,3.70
2019,11,27,04,47,3.70
2019,11,27,04,48,3.60
2019,11,27,04,49,3.60
2019,11,27,04,50,3.50
2019,11,27,04,51,3.50
2019,11,27,04,52,3.40
2019,11,27,04,53,3.40
2019,11,27,04,54,3.30
2019,11,27,04,55,3.20
2019,11,27,04,56,3.20
2019,11,27,04,57,3.20
2019,11,27,04,58,3.10
2019,11,27,04,59,3.10
2019,11,27,05,00,3.10
2019,11,27,05,01,3.10
2019,11,27,05,02,3.10
2019,11,27,05,03,3.10
2019,11,27,05,04,3.00
2019,11,27,05,05,3.00
2019,11,27,05,06,3.00
2019,11,27,05,07,3.00
2019,11,27,05,08,3.10
2019,11,27,05,09,3.10
2019,11,27,05,10,3.10
2019,11,27,05,11,3.20
2019,11,27,05,12,3.20
2019,11,27,05,13,3.10
2019,11,27,05,14,3.10
2019,11,27,05,15,3.00
2019,11,27,05,16,3.00
2019,11,27,05,17,3.00
2019,11,27,05,18,3.10
2019,11,27,05,19,3.10
2019,11,27,05,20,3.20
2019,11,27,05,21,3.20
2019,11,27,05,22,3.20
2019,11,27,05,23,3.20
2019,11,27,05,24,3.30
2019,11,27,05,25,3.30
2019,11,27,05,26,3.30
2019,11,27,05,27,3.30
2019,11,27,05,28,3.30
2019,11,27,05,29,3.30
2019,11,27,05,30,3.30
2019,11,27,05,31,3.40
2019,11,27,05,32,3.40
2019,11,27,05,33,3.50
2019,11,27,05,34,3.50
2019,11,27,05,35,3.50
2019,11,27,05,36,3.50
2019,11,27,05,37,3.40
2019,11,27,05,38,3.40
2019,11,27,05,39,3.40
2019,11,27,05,40,3.40
2019,11,27,05,41,3.40
2019,11,27,05,42,3.40
2019,11,27,05,43,3.30
2019,11,27,05,44,3.30
2019,11,27,05,45,3.30
2019,11,27,05,46,3.30
2019,11,27,05,47,3.30
2019,11,27,05,48,3.30
2019,11,27,05,49,3.40
2019,11,27,05,50,3.40
2019,11,27,05,51,3.40
2019,11,27,05,52,3.40
2019,11,27,05,53,3.40
2019,11,27,05,54,3.30
2019,11,27,05,55,3.20
2019,11,27,05,56,3.20
2019,11,27,05,57,3.10
2019,11,27,05,58,3.10
2019,11,27,05,59,3.00
2019,11,27,06,00,3.00
2019,11,27,06,01,3.00
2019,11,27,06,02,3.10
2019,11,27,06,03,3.10
2019,11,27,06,04,3.10
2019,11,27,06,05,3.20
2019,11,27,06,06,3.20
2019,11,27,06,07,3.20
2019,11,27,06,08,3.20
2019,11,27,06,09,3.20
2019,11,27,06,10,3.20
2019,11,27,06,11,3.20
2019,11,27,06,12,3.20
2019,11,27,06,13,3.20
2019,11,27,06,14,3.20
2019,11,27,06,15,3.20
2019,11,27,06,16,3.30
2019,11,27,06,17,3.30
2019,11,27,06,18,3.30
2019,11,27,06,19,3.30
2019,11,27,06,20,3.20
2019,11,27,06,21,3.30
2019,11,27,06,22,3.30
2019,11,27,06,23,3.30
2019,11,27,06,24,3.30
2019,11,27,06,25,3.30
2019,11,27,06,26,3.30
2019,11,27,06,27,3.30
2019,11,27,06,28,3.30
2019,11,27,06,29,3.30
2019,11,27,06,30,3.40
2019,11,27,06,31,3.40
2019,11,27,06,32,3.40
2019,11,27,06,33,3.40
2019,11,27,06,34,3.40
2019,11,27,06,35,3.40
2019,11,27,06,36,3.40
2019,11,27,06,37,3.40
2019,11,27,06,38,3.40
2019,11,27,06,39,3.40
2019,11,27,06,40,3.50
2019,11,27,06,41,3.50
2019,11,27,06,42,3.60
2019,11,27,06,43,3.70
2019,11,27,06,44,3.70
2019,11,27,06,45,3.70
2019,11,27,06,46,3.70
2019,11,27,06,47,3.70
2019,11,27,06,48,3.70
2019,11,27,06,49,3.70
2019,11,27,06,50,3.70
2019,11,27,06,51,3.70
2019,11,27,06,52,3.70
2019,11,27,06,53,3.70
2019,11,27,06,54,3.70
2019,11,27,06,55,3.80
2019,11,27,06,56,3.80
2019,11,27,06,57,3.80
2019,11,27,06,58,3.90
2019,11,27,06,59,3.90
2019,11,27,07,00,3.90
2019,11,27,07,01,3.90
2019,11,27,07,02,3.90
2019,11,27,07,03,3.90
2019,11,27,07,04,3.90
2019,11,27,07,05,3.90
2019,11,27,07,06,3.90
2019,11,27,07,07,3.90
2019,11,27,07,08,3.80
2019,11,27,07,09,3.80
2019,11,27,07,10,3.90
2019,11,27,07,11,3.90
2019,11,27,07,12,4.00
2019,11,27,07,13,4.10
2019,11,27,07,14,4.10
2019,11,27,07,15,4.10
2019,11,27,07,16,4.10
2019,11,27,07,17,4.10
2019,11,27,07,18,4.10
2019,11,27,07,19,4.10
2019,11,27,07,20,4.10
2019,11,27,07,21,4.10
2019,11,27,07,22,4.10
2019,11,27,07,23,4.10
2019,11,27,07,24,4.10
2019,11,27,07,25,4.00
2019,11,27,07,26,3.90
2019,11,27,07,27,3.90
2019,11,27,07,28,3.90
2019,11,27,07,29,3.80
2019,11,27,07,30,3.80
2019,11,27,07,31,3.80
2019,11,27,07,32,3.80
2019,11,27,07,33,3.90
2019,11,27,07,34,3.90
2019,11,27,07,35,3.90
2019,11,27,07,36,4.00
2019,11,27,07,37,4.00
2019,11,27,07,38,4.00
2019,11,27,07,39,4.00
2019,11,27,07,40,4.00
2019,11,27,07,41,3.90
2019,11,27,07,42,3.90
2019,11,27,07,43,3.90
2019,11,27,07,44,4.00
2019,11,27,07,45,4.10
2019,11,27,07,46,4.10
2019,11,27,07,47,4.10
2019,11,27,07,48,4.10
2019,11,27,07,49,4.20
2019,11,27,07,50,4.20
2019,11,27,07,51,4.20
2019,11,27,07,52,4.20
2019,11,27,07,53,4.20
2019,11,27,07,54,4.20
2019,11,27,07,55,4.20
2019,11,27,07,56,4.20
2019,11,27,07,57,4.20
2019,11,27,07,58,4.20
2019,11,27,07,59,4.20
2019,11,27,08,00,4.10
2019,11,27,08,01,4.10
2019,11,27,08,02,4.10
2019,11,27,08,03,4.10
2019,11,27,08,04,4.10
2019,11,27,08,05,4.00
2019,11,27,08,06,4.00
2019,11,27,08,07,3.90
2019,11,27,08,08,3.90
2019,11,27,08,09,3.90
2019,11,27,08,10,3.80
2019,11,27,08,11,3.80
2019,11,27,08,12,3.80
2019,11,27,08,13,3.70
2019,11,27,08,14,3.70
2019,11,27,08,15,3.70
2019,11,27,08,16,3.60
2019,11,27,08,17,3.60
2019,11,27,08,18,3.60
2019,11,27,08,19,3.60
2019,11,27,08,20,3.50
2019,11,27,08,21,3.50
2019,11,27,08,22,3.50
2019,11,27,08,23,3.50
2019,11,27,08,24,3.50
2019,11,27,08,25,3.50
2019,11,27,08,26,3.50
2019,11,27,08,27,3.50
2019,11,27,08,28,3.50
2019,11,27,08,29,3.50
2019,11,27,08,30,3.50
2019,11,27,08,31,3.50
2019,11,27,08,32,3.60
2019,11,27,08,33,3.60
2019,11,27,08,34,3.60
2019,11,27,08,35,3.60
2019,11,27,08,36,3.60
2019,11,27,08,37,3.70
2019,11,27,08,38,3.70
2019,11,27,08,39,3.80
2019,11,27,08,40,3.80
2019,11,27,08,41,3.80
2019,11,27,08,42,3.80
2019,11,27,08,43,3.80
2019,11,27,08,44,3.80
2019,11,27,08,45,3.80
2019,11,27,08,46,3.80
2019,11,27,08,47,3.80
2019,11,27,08,48,3.80
2019,11,27,08,49,3.80
2019,11,27,08,50,3.90
2019,11,27,08,51,3.90
2019,11,27,08,52,3.90
2019,11,27,08,53,3.90
2019,11,27,08,54,3.90
2019,11,27,08,55,3.90
2019,11,27,08,56,3.90
2019,11,27,08,57,3.90
2019,11,27,08,58,3.90
2019,11,27,08,59,3.90
2019,11,27,09,00,3.90
2019,11,27,09,01,3.90
2019,11,27,09,02,3.90
2019,11,27,09,03,3.90
2019,11,27,09,04,3.90
2019,11,27,09,05,3.90
2019,11,27,09,06,4.00
2019,11,27,09,07,4.00
2019,11,27,09,08,4.10
2019,11,27,09,09,4.10
2019,11,27,09,10,4.10
2019,11,27,09,11,4.10
2019,11,27,09,12,4.10
2019,11,27,09,13,4.10
2019,11,27,09,14,4.10
2019,11,27,09,15,4.10
2019,11,27,09,16,4.10
2019,11,27,09,17,4.10
2019,11,27,09,18,4.10
2019,11,27,09,19,4.10
2019,11,27,09,20,4.10
2019,11,27,09,21,4.10
2019,11,27,09,22,4.10
2019,11,27,09,23,4.10
2019,11,27,09,24,4.10
2019,11,27,09,25,4.00
2019,11,27,09,26,4.00
2019,11,27,09,27,4.00
2019,11,27,09,28,4.00
2019,11,27,09,29,4.00
2019,11,27,09,30,4.00
2019,11,27,09,31,4.00
2019,11,27,09,32,4.00
2019,11,27,09,33,4.00
2019,11,27,09,34,4.00
2019,11,27,09,35,4.00
2019,11,27,09,36,4.00
2019,11,27,09,37,4.00
2019,11,27,09,38,4.00
2019,11,27,09,39,4.00
2019,11,27,09,40,4.00
2019,11,27,09,41,4.00
2019,11,27,09,42,4.00
2019,11,27,09,43,4.10
2019,11,27,09,44,4.10
2019,11,27,09,45,4.10
2019,11,27,09,46,4.10
2019,11,27,09,47,4.10
2019,11,27,09,48,4.10
2019,11,27,09,49,4.10
2019,11,27,09,50,4.10
2019,11,27,09,51,4.10
2019,11,27,09,52,4.10
2019,11,27,09,53,4.10
2019,11,27,09,54,4.20
2019,11,27,09,55,4.20
2019,11,27,09,56,4.20
2019,11,27,09,57,4.30
2019,11,27,09,58,4.30
2019,11,27,09,59,4.30
2019,11,27,10,00,4.30
2019,11,27,10,01,4.30
2019,11,27,10,02,4.30
2019,11,27,10,03,4.30
2019,11,27,10,04,4.30
2019,11,27,10,05,4.30
2019,11,27,10,06,4.30
2019,11,27,10,07,4.30
2019,11,27,10,08,4.30
2019,11,27,10,09,4.30
2019,11,27,10,10,4.20
2019,11,27,10,11,4.20
2019,11,27,10,12,4.20
2019,11,27,10,13,4.20
2019,11,27,10,14,4.20
2019,11,27,10,15,4.20
2019,11,27,10,16,4.20
2019,11,27,10,17,4.20
2019,11,27,10,18,4.20
2019,11,27,10,19,4.20
2019,11,27,10,20,4.20
2019,11,27,10,21,4.20
2019,11,27,10,22,4.20
2019,11,27,10,23,4.20
2019,11,27,10,24,4.20
2019,11,27,10,25,4.20
2019,11,27,10,26,4.20
2019,11,27,10,27,4.20
2019,11,27,10,28,4.30
2019,11,27,10,29,4.30
2019,11,27,10,30,4.30
2019,11,27,10,31,4.30
2019,11,27,10,32,4.30
2019,11,27,10,33,4.30
2019,11,27,10,34,4.30
2019,11,27,10,35,4.30
2019,11,27,10,36,4.40
2019,11,27,10,37,4.40
2019,11,27,10,38,4.40
2019,11,27,10,39,4.50
2019,11,27,10,40,4.50
2019,11,27,10,41,4.60
2019,11,27,10,42,4.60
2019,11,27,10,43,4.60
2019,11,27,10,44,4.60
2019,11,27,10,45,4.60
2019,11,27,10,46,4.70
2019,11,27,10,47,4.70
2019,11,27,10,48,4.70
2019,11,27,10,49,4.70
2019,11,27,10,50,4.80
2019,11,27,10,51,4.80
2019,11,27,10,52,4.80
2019,11,27,10,53,4.90
2019,11,27,10,54,4.90
2019,11,27,10,55,5.00
2019,11,27,10,56,5.00
2019,11,27,10,57,5.10
2019,11,27,10,58,5.10
2019,11,27,10,59,5.10
2019,11,27,11,00,5.10
2019,11,27,11,01,5.10
2019,11,27,11,02,5.10
2019,11,27,11,03,5.10
2019,11,27,11,04,5.10
2019,11,27,11,05,5.20
2019,11,27,11,06,5.20
2019,11,27,11,07,5.20
2019,11,27,11,08,5.20
2019,11,27,11,09,5.20
2019,11,27,11,10,5.20
2019,11,27,11,11,5.20
2019,11,27,11,12,5.20
2019,11,27,11,13,5.30
2019,11,27,11,14,5.20
2019,11,27,11,15,5.20
2019,11,27,11,16,5.20
2019,11,27,11,17,5.30
2019,11,27,11,18,5.30
2019,11,27,11,19,5.30
2019,11,27,11,20,5.30
2019,11,27,11,21,5.40
2019,11,27,11,22,5.40
2019,11,27,11,23,5.40
2019,11,27,11,24,5.40
2019,11,27,11,25,5.40
2019,11,27,11,26,5.50
2019,11,27,11,27,5.50
2019,11,27,11,28,5.50
2019,11,27,11,29,5.50
2019,11,27,11,30,5.50
2019,11,27,11,31,5.60
2019,11,27,11,32,5.60
2019,11,27,11,33,5.60
2019,11,27,11,34,5.60
2019,11,27,11,35,5.60
2019,11,27,11,36,5.60
2019,11,27,11,37,5.60
2019,11,27,11,38,5.60
2019,11,27,11,39,5.60
2019,11,27,11,40,5.60
2019,11,27,11,41,5.60
2019,11,27,11,42,5.70
2019,11,27,11,43,5.70
2019,11,27,11,44,5.70
2019,11,27,11,45,5.70
2019,11,27,11,46,5.70
2019,11,27,11,47,5.70
2019,11,27,11,48,5.70
2019,11,27,11,49,5.70
2019,11,27,11,50,5.70
2019,11,27,11,51,5.70
2019,11,27,11,52,5.70
2019,11,27,11,53,5.80
2019,11,27,11,54,5.70
2019,11,27,11,55,5.70
2019,11,27,11,56,5.80
2019,11,27,11,57,5.80
2019,11,27,11,58,5.80
2019,11,27,11,59,5.80
2019,11,27,12,00,5.80
2019,11,27,12,01,5.90
2019,11,27,12,02,5.80
2019,11,27,12,03,5.80
2019,11,27,12,04,5.80
2019,11,27,12,05,5.80
2019,11,27,12,06,5.80
2019,11,27,12,07,5.80
2019,11,27,12,08,5.80
2019,11,27,12,09,5.80
2019,11,27,12,10,5.80
2019,11,27,12,11,5.90
2019,11,27,12,12,5.90
2019,11,27,12,13,5.90
2019,11,27,12,14,5.90
2019,11,27,12,15,5.90
2019,11,27,12,16,5.90
2019,11,27,12,17,5.90
2019,11,27,12,18,5.90
2019,11,27,12,19,6.00
2019,11,27,12,20,6.00
2019,11,27,12,21,6.00
2019,11,27,12,22,6.10
2019,11,27,12,23,6.10
2019,11,27,12,24,6.10
2019,11,27,12,25,6.20
2019,11,27,12,26,6.20
2019,11,27,12,27,6.30
2019,11,27,12,28,6.30
2019,11,27,12,29,6.30
2019,11,27,12,30,6.40
2019,11,27,12,31,6.40
2019,11,27,12,32,6.40
2019,11,27,12,33,6.40
2019,11,27,12,34,6.40
2019,11,27,12,35,6.40
2019,11,27,12,36,6.50
2019,11,27,12,37,6.50
2019,11,27,12,38,6.40
2019,11,27,12,39,6.40
2019,11,27,12,40,6.30
2019,11,27,12,41,6.30
2019,11,27,12,42,6.20
2019,11,27,12,43,6.20
2019,11,27,12,44,6.20
2019,11,27,12,45,6.10
2019,11,27,12,46,6.10
2019,11,27,12,47,6.10
2019,11,27,12,48,6.10
2019,11,27,12,49,6.10
2019,11,27,12,50,6.20
2019,11,27,12,51,6.30
2019,11,27,12,52,6.50
2019,11,27,12,53,6.60
2019,11,27,12,54,6.70
2019,11,27,12,55,6.80
2019,11,27,12,56,6.80
2019,11,27,12,57,6.90
2019,11,27,12,58,7.00
2019,11,27,12,59,7.00
2019,11,27,13,00,7.00
2019,11,27,13,01,7.10
2019,11,27,13,02,7.10
2019,11,27,13,03,7.10
2019,11,27,13,04,7.10
2019,11,27,13,05,7.10
2019,11,27,13,06,7.10
2019,11,27,13,07,7.10
2019,11,27,13,08,7.10
2019,11,27,13,09,7.10
2019,11,27,13,10,7.20
2019,11,27,13,11,7.20
2019,11,27,13,12,7.20
2019,11,27,13,13,7.20
2019,11,27,13,14,7.20
2019,11,27,13,15,7.20
2019,11,27,13,16,7.20
2019,11,27,13,17,7.20
2019,11,27,13,18,7.20
2019,11,27,13,19,7.20
2019,11,27,13,20,7.20
2019,11,27,13,21,7.20
2019,11,27,13,22,7.20
2019,11,27,13,23,7.20
2019,11,27,13,24,7.20
2019,11,27,13,25,7.20
2019,11,27,13,26,7.20
2019,11,27,13,27,7.20
2019,11,27,13,28,7.20
2019,11,27,13,29,7.20
2019,11,27,13,30,7.20
2019,11,27,13,31,7.20
2019,11,27,13,32,7.20
2019,11,27,13,33,7.20
2019,11,27,13,34,7.30
2019,11,27,13,35,7.30
2019,11,27,13,36,7.30
2019,11,27,13,37,7.40
2019,11,27,13,38,7.40
2019,11,27,13,39,7.40
2019,11,27,13,40,7.40
2019,11,27,13,41,7.40
2019,11,27,13,42,7.40
2019,11,27,13,43,7.40
2019,11,27,13,44,7.40
2019,11,27,13,45,7.40
2019,11,27,13,46,7.40
2019,11,27,13,47,7.40
2019,11,27,13,48,7.40
2019,11,27,13,49,7.40
2019,11,27,13,50,7.40
2019,11,27,13,51,7.40
2019,11,27,13,52,7.40
2019,11,27,13,53,7.40
2019,11,27,13,54,7.40
2019,11,27,13,55,7.40
2019,11,27,13,56,7.40
2019,11,27,13,57,7.40
2019,11,27,13,58,7.40
2019,11,27,13,59,7.40
2019,11,27,14,00,7.40
2019,11,27,14,01,7.40
2019,11,27,14,02,7.40
2019,11,27,14,03,7.40
2019,11,27,14,04,7.40
2019,11,27,14,05,7.40
2019,11,27,14,06,7.40
2019,11,27,14,07,7.40
2019,11,27,14,08,7.40
2019,11,27,14,09,7.40
2019,11,27,14,10,7.40
2019,11,27,14,11,7.40
2019,11,27,14,12,7.40
2019,11,27,14,13,7.40
2019,11,27,14,14,7.40
2019,11,27,14,15,7.40
2019,11,27,14,16,7.40
2019,11,27,14,17,7.40
2019,11,27,14,18,7.40
2019,11,27,14,19,7.40
2019,11,27,14,20,7.40
2019,11,27,14,21,7.40
2019,11,27,14,22,7.40
2019,11,27,14,23,7.40
2019,11,27,14,24,7.40
2019,11,27,14,25,7.40
2019,11,27,14,26,7.40
2019,11,27,14,27,7.40
2019,11,27,14,28,7.40
2019,11,27,14,29,7.40
2019,11,27,14,30,7.40
2019,11,27,14,31,7.40
2019,11,27,14,32,7.40
2019,11,27,14,33,7.30
2019,11,27,14,34,7.30
2019,11,27,14,35,7.30
2019,11,27,14,36,7.30
2019,11,27,14,37,7.30
2019,11,27,14,38,7.30
2019,11,27,14,39,7.30
2019,11,27,14,40,7.30
2019,11,27,14,41,7.30
2019,11,27,14,42,7.30
2019,11,27,14,43,7.30
2019,11,27,14,44,7.30
2019,11,27,14,45,7.30
2019,11,27,14,46,7.30
2019,11,27,14,47,7.30
2019,11,27,14,48,7.30
2019,11,27,14,49,7.30
2019,11,27,14,50,7.30
2019,11,27,14,51,7.30
2019,11,27,14,52,7.30
2019,11,27,14,53,7.30
2019,11,27,14,54,7.30
2019,11,27,14,55,7.30
2019,11,27,14,56,7.20
2019,11,27,14,57,7.20
2019,11,27,14,58,7.20
2019,11,27,14,59,7.20
2019,11,27,15,00,7.20
2019,11,27,15,01,7.20
2019,11,27,15,02,7.20
2019,11,27,15,03,7.20
2019,11,27,15,04,7.10
2019,11,27,15,05,7.10
2019,11,27,15,06,7.10
2019,11,27,15,07,7.10
2019,11,27,15,08,7.10
2019,11,27,15,09,7.00
2019,11,27,15,10,7.00
2019,11,27,15,11,7.00
2019,11,27,15,12,6.90
2019,11,27,15,13,6.90
2019,11,27,15,14,6.90
2019,11,27,15,15,6.90
2019,11,27,15,16,6.90
2019,11,27,15,17,6.90
2019,11,27,15,18,6.90
2019,11,27,15,19,6.90
2019,11,27,15,20,6.90
2019,11,27,15,21,6.90
2019,11,27,15,22,6.90
2019,11,27,15,23,6.90
2019,11,27,15,24,6.90
2019,11,27,15,25,6.90
2019,11,27,15,26,6.90
2019,11,27,15,27,6.90
2019,11,27,15,28,7.00
2019,11,27,15,29,7.00
2019,11,27,15,30,7.00
2019,11,27,15,31,7.00
2019,11,27,15,32,7.00
2019,11,27,15,33,7.00
2019,11,27,15,34,7.00
2019,11,27,15,35,7.00
2019,11,27,15,36,7.00
2019,11,27,15,37,7.00
2019,11,27,15,38,6.90
2019,11,27,15,39,6.90
2019,11,27,15,40,6.80
2019,11,27,15,41,6.80
2019,11,27,15,42,6.80
2019,11,27,15,43,6.80
2019,11,27,15,44,6.80
2019,11,27,15,45,6.80
2019,11,27,15,46,6.80
2019,11,27,15,47,6.70
2019,11,27,15,48,6.70
2019,11,27,15,49,6.70
2019,11,27,15,50,6.70
2019,11,27,15,51,6.70
2019,11,27,15,52,6.70
2019,11,27,15,53,6.70
2019,11,27,15,54,6.60
2019,11,27,15,55,6.60
2019,11,27,15,56,6.60
2019,11,27,15,57,6.60
2019,11,27,15,58,6.60
2019,11,27,15,59,6.60
2019,11,27,16,00,6.60
2019,11,27,16,01,6.60
2019,11,27,16,02,6.60
2019,11,27,16,03,6.60
2019,11,27,16,04,6.60
2019,11,27,16,05,6.60
2019,11,27,16,06,6.60
2019,11,27,16,07,6.60
2019,11,27,16,08,6.60
2019,11,27,16,09,6.60
2019,11,27,16,10,6.50
2019,11,27,16,11,6.50
2019,11,27,16,12,6.50
2019,11,27,16,13,6.50
2019,11,27,16,14,6.50
2019,11,27,16,15,6.50
2019,11,27,16,16,6.50
2019,11,27,16,17,6.40
2019,11,27,16,18,6.40
2019,11,27,16,19,6.50
2019,11,27,16,20,6.50
2019,11,27,16,21,6.50
2019,11,27,16,22,6.50
2019,11,27,16,23,6.50
2019,11,27,16,24,6.40
2019,11,27,16,25,6.40
2019,11,27,16,26,6.40
2019,11,27,16,27,6.40
2019,11,27,16,28,6.50
2019,11,27,16,29,6.50
2019,11,27,16,30,6.50
2019,11,27,16,31,6.50
2019,11,27,16,32,6.40
2019,11,27,16,33,6.50
2019,11,27,16,34,6.40
2019,11,27,16,35,6.40
2019,11,27,16,36,6.40
2019,11,27,16,37,6.40
2019,11,27,16,38,6.40
2019,11,27,16,39,6.40
2019,11,27,16,40,6.30
2019,11,27,16,41,6.30
2019,11,27,16,42,6.30
2019,11,27,16,43,6.30
2019,11,27,16,44,6.30
2019,11,27,16,45,6.30
2019,11,27,16,46,6.30
2019,11,27,16,47,6.30
2019,11,27,16,48,6.30
2019,11,27,16,49,6.30
2019,11,27,16,50,6.30
2019,11,27,16,51,6.30
2019,11,27,16,52,6.30
2019,11,27,16,53,6.30
2019,11,27,16,54,6.30
2019,11,27,16,55,6.30
2019,11,27,16,56,6.30
2019,11,27,16,57,6.30
2019,11,27,16,58,6.20
2019,11,27,16,59,6.30
2019,11,27,17,00,6.30
2019,11,27,17,01,6.30
2019,11,27,17,02,6.30
2019,11,27,17,03,6.30
2019,11,27,17,04,6.30
2019,11,27,17,05,6.30
2019,11,27,17,06,6.20
2019,11,27,17,07,6.30
2019,11,27,17,08,6.20
2019,11,27,17,09,6.20
2019,11,27,17,10,6.20
2019,11,27,17,11,6.20
2019,11,27,17,12,6.20
2019,11,27,17,13,6.20
2019,11,27,17,14,6.10
2019,11,27,17,15,6.10
2019,11,27,17,16,6.10
2019,11,27,17,17,6.10
2019,11,27,17,18,6.10
2019,11,27,17,19,6.00
2019,11,27,17,20,6.00
2019,11,27,17,21,6.00
2019,11,27,17,22,5.90
2019,11,27,17,23,5.90
2019,11,27,17,24,5.90
2019,11,27,17,25,5.90
2019,11,27,17,26,5.90
2019,11,27,17,27,5.90
2019,11,27,17,28,5.90
2019,11,27,17,29,5.90
2019,11,27,17,30,5.90
2019,11,27,17,31,5.90
2019,11,27,17,32,5.90
2019,11,27,17,33,5.90
2019,11,27,17,34,5.90
2019,11,27,17,35,5.80
2019,11,27,17,36,5.80
2019,11,27,17,37,5.80
2019,11,27,17,38,5.80
2019,11,27,17,39,5.80
2019,11,27,17,40,5.80
2019,11,27,17,41,5.80
2019,11,27,17,42,5.80
2019,11,27,17,43,5.80
2019,11,27,17,44,5.80
2019,11,27,17,45,5.80
2019,11,27,17,46,5.80
2019,11,27,17,47,5.60
2019,11,27,17,48,5.50
2019,11,27,17,49,5.30
2019,11,27,17,50,5.20
2019,11,27,17,51,5.20
2019,11,27,17,52,5.10
2019,11,27,17,53,4.90
2019,11,27,17,54,4.80
2019,11,27,17,55,4.70
2019,11,27,17,56,4.70
2019,11,27,17,57,4.70
2019,11,27,17,58,4.70
2019,11,27,17,59,4.80
2019,11,27,18,00,4.90
2019,11,27,18,01,5.00
2019,11,27,18,02,5.00
2019,11,27,18,03,5.00
2019,11,27,18,04,5.10
2019,11,27,18,05,5.10
2019,11,27,18,06,5.20