Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,07,03,00,00,0.00
2019,07,03,00,01,0.00
2019,07,03,00,02,0.00
2019,07,03,00,03,0.00
2019,07,03,00,04,0.00
2019,07,03,00,05,0.00
2019,07,03,00,06,0.00
2019,07,03,00,07,0.00
2019,07,03,00,08,0.00
2019,07,03,00,09,0.00
2019,07,03,00,10,0.00
2019,07,03,00,11,0.00
2019,07,03,00,12,0.00
2019,07,03,00,13,0.00
2019,07,03,00,14,0.00
2019,07,03,00,15,0.00
2019,07,03,00,16,0.00
2019,07,03,00,17,0.00
2019,07,03,00,18,0.00
2019,07,03,00,19,0.00
2019,07,03,00,20,0.00
2019,07,03,00,21,0.00
2019,07,03,00,22,0.00
2019,07,03,00,23,0.00
2019,07,03,00,24,0.00
2019,07,03,00,25,0.00
2019,07,03,00,26,0.00
2019,07,03,00,27,0.00
2019,07,03,00,28,0.00
2019,07,03,00,29,0.00
2019,07,03,00,30,0.00
2019,07,03,00,31,0.00
2019,07,03,00,32,0.00
2019,07,03,00,33,0.00
2019,07,03,00,34,0.00
2019,07,03,00,35,0.00
2019,07,03,00,36,0.00
2019,07,03,00,37,0.00
2019,07,03,00,38,0.00
2019,07,03,00,39,0.00
2019,07,03,00,40,0.00
2019,07,03,00,41,0.00
2019,07,03,00,42,0.00
2019,07,03,00,43,0.00
2019,07,03,00,44,0.00
2019,07,03,00,45,0.00
2019,07,03,00,46,0.00
2019,07,03,00,47,0.00
2019,07,03,00,48,0.00
2019,07,03,00,49,0.00
2019,07,03,00,50,0.00
2019,07,03,00,51,0.00
2019,07,03,00,52,0.00
2019,07,03,00,53,0.00
2019,07,03,00,54,0.00
2019,07,03,00,55,0.00
2019,07,03,00,56,0.00
2019,07,03,00,57,0.00
2019,07,03,00,58,0.00
2019,07,03,00,59,0.00
2019,07,03,01,00,0.00
2019,07,03,01,01,0.00
2019,07,03,01,02,0.00
2019,07,03,01,03,0.00
2019,07,03,01,04,0.00
2019,07,03,01,05,0.00
2019,07,03,01,06,0.00
2019,07,03,01,07,0.00
2019,07,03,01,08,0.00
2019,07,03,01,09,0.00
2019,07,03,01,10,0.00
2019,07,03,01,11,0.00
2019,07,03,01,12,0.00
2019,07,03,01,13,0.00
2019,07,03,01,14,0.00
2019,07,03,01,15,0.00
2019,07,03,01,16,0.00
2019,07,03,01,17,0.00
2019,07,03,01,18,0.00
2019,07,03,01,19,0.00
2019,07,03,01,20,0.00
2019,07,03,01,21,0.00
2019,07,03,01,22,0.00
2019,07,03,01,23,0.00
2019,07,03,01,24,0.00
2019,07,03,01,25,0.00
2019,07,03,01,26,0.00
2019,07,03,01,27,0.00
2019,07,03,01,28,0.00
2019,07,03,01,29,0.00
2019,07,03,01,30,0.00
2019,07,03,01,31,0.00
2019,07,03,01,32,0.00
2019,07,03,01,33,0.00
2019,07,03,01,34,0.00
2019,07,03,01,35,0.00
2019,07,03,01,36,0.00
2019,07,03,01,37,0.00
2019,07,03,01,38,0.00
2019,07,03,01,39,0.00
2019,07,03,01,40,0.00
2019,07,03,01,41,0.00
2019,07,03,01,42,0.00
2019,07,03,01,43,0.00
2019,07,03,01,44,0.00
2019,07,03,01,45,0.00
2019,07,03,01,46,0.00
2019,07,03,01,47,0.00
2019,07,03,01,48,0.00
2019,07,03,01,49,0.00
2019,07,03,01,50,0.00
2019,07,03,01,51,0.00
2019,07,03,01,52,0.00
2019,07,03,01,53,0.00
2019,07,03,01,54,0.00
2019,07,03,01,55,0.00
2019,07,03,01,56,0.00
2019,07,03,01,57,0.00
2019,07,03,01,58,0.00
2019,07,03,01,59,0.00
2019,07,03,02,00,0.00
2019,07,03,02,01,0.00
2019,07,03,02,02,0.00
2019,07,03,02,03,0.00
2019,07,03,02,04,0.00
2019,07,03,02,05,0.00
2019,07,03,02,06,0.00
2019,07,03,02,07,0.00
2019,07,03,02,08,0.00
2019,07,03,02,09,0.00
2019,07,03,02,10,0.00
2019,07,03,02,11,0.00
2019,07,03,02,12,0.00
2019,07,03,02,13,0.00
2019,07,03,02,14,0.00
2019,07,03,02,15,0.00
2019,07,03,02,16,0.00
2019,07,03,02,17,0.00
2019,07,03,02,18,0.00
2019,07,03,02,19,0.00
2019,07,03,02,20,0.00
2019,07,03,02,21,0.00
2019,07,03,02,22,0.00
2019,07,03,02,23,0.00
2019,07,03,02,24,0.00
2019,07,03,02,25,0.00
2019,07,03,02,26,0.00
2019,07,03,02,27,0.00
2019,07,03,02,28,0.00
2019,07,03,02,29,0.00
2019,07,03,02,30,0.00
2019,07,03,02,31,0.00
2019,07,03,02,32,0.00
2019,07,03,02,33,0.00
2019,07,03,02,34,0.00
2019,07,03,02,35,0.00
2019,07,03,02,36,0.00
2019,07,03,02,37,0.00
2019,07,03,02,38,0.00
2019,07,03,02,39,0.00
2019,07,03,02,40,0.00
2019,07,03,02,41,0.00
2019,07,03,02,42,0.00
2019,07,03,02,43,0.00
2019,07,03,02,44,0.00
2019,07,03,02,45,0.00
2019,07,03,02,46,0.00
2019,07,03,02,47,0.00
2019,07,03,02,48,0.00
2019,07,03,02,49,0.00
2019,07,03,02,50,0.00
2019,07,03,02,51,0.00
2019,07,03,02,52,0.00
2019,07,03,02,53,0.00
2019,07,03,02,54,0.00
2019,07,03,02,55,0.00
2019,07,03,02,56,0.00
2019,07,03,02,57,0.00
2019,07,03,02,58,0.00
2019,07,03,02,59,0.00
2019,07,03,03,00,0.00
2019,07,03,03,01,0.00
2019,07,03,03,02,0.00
2019,07,03,03,03,0.00
2019,07,03,03,04,0.00
2019,07,03,03,05,0.00
2019,07,03,03,06,0.00
2019,07,03,03,07,0.00
2019,07,03,03,08,0.00
2019,07,03,03,09,0.00
2019,07,03,03,10,0.00
2019,07,03,03,11,0.00
2019,07,03,03,12,0.00
2019,07,03,03,13,0.00
2019,07,03,03,14,0.00
2019,07,03,03,15,0.00
2019,07,03,03,16,0.00
2019,07,03,03,17,0.00
2019,07,03,03,18,0.00
2019,07,03,03,19,0.00
2019,07,03,03,20,0.00
2019,07,03,03,21,0.00
2019,07,03,03,22,0.00
2019,07,03,03,23,0.00
2019,07,03,03,24,0.00
2019,07,03,03,25,0.00
2019,07,03,03,26,0.00
2019,07,03,03,27,0.00
2019,07,03,03,28,0.00
2019,07,03,03,29,0.00
2019,07,03,03,30,0.00
2019,07,03,03,31,0.00
2019,07,03,03,32,0.00
2019,07,03,03,33,0.00
2019,07,03,03,34,0.00
2019,07,03,03,35,0.00
2019,07,03,03,36,0.00
2019,07,03,03,37,0.00
2019,07,03,03,38,0.00
2019,07,03,03,39,0.00
2019,07,03,03,40,0.00
2019,07,03,03,41,0.00
2019,07,03,03,42,0.00
2019,07,03,03,43,0.00
2019,07,03,03,44,0.00
2019,07,03,03,45,0.00
2019,07,03,03,46,0.00
2019,07,03,03,47,0.00
2019,07,03,03,48,0.00
2019,07,03,03,49,0.00
2019,07,03,03,50,0.00
2019,07,03,03,51,0.00
2019,07,03,03,52,0.00
2019,07,03,03,53,0.00
2019,07,03,03,54,0.00
2019,07,03,03,55,0.00
2019,07,03,03,56,0.00
2019,07,03,03,57,0.00
2019,07,03,03,58,0.00
2019,07,03,03,59,0.00
2019,07,03,04,00,0.00
2019,07,03,04,01,0.00
2019,07,03,04,02,0.00
2019,07,03,04,03,0.00
2019,07,03,04,04,0.00
2019,07,03,04,05,0.00
2019,07,03,04,06,0.00
2019,07,03,04,07,0.00
2019,07,03,04,08,0.00
2019,07,03,04,09,0.00
2019,07,03,04,10,0.00
2019,07,03,04,11,0.00
2019,07,03,04,12,0.00
2019,07,03,04,13,0.00
2019,07,03,04,14,0.00
2019,07,03,04,15,0.00
2019,07,03,04,16,0.00
2019,07,03,04,17,0.00
2019,07,03,04,18,0.00
2019,07,03,04,19,0.00
2019,07,03,04,20,0.00
2019,07,03,04,21,0.00
2019,07,03,04,22,0.00
2019,07,03,04,23,0.00
2019,07,03,04,24,0.00
2019,07,03,04,25,0.00
2019,07,03,04,26,0.00
2019,07,03,04,27,0.00
2019,07,03,04,28,0.00
2019,07,03,04,29,0.00
2019,07,03,04,30,0.00
2019,07,03,04,31,0.00
2019,07,03,04,32,0.00
2019,07,03,04,33,0.00
2019,07,03,04,34,0.00
2019,07,03,04,35,0.00
2019,07,03,04,36,0.00
2019,07,03,04,37,0.00
2019,07,03,04,38,0.00
2019,07,03,04,39,0.00
2019,07,03,04,40,0.00
2019,07,03,04,41,0.00
2019,07,03,04,42,0.00
2019,07,03,04,43,0.00
2019,07,03,04,44,0.00
2019,07,03,04,45,0.00
2019,07,03,04,46,0.00
2019,07,03,04,47,0.00
2019,07,03,04,48,0.00
2019,07,03,04,49,0.00
2019,07,03,04,50,0.00
2019,07,03,04,51,0.00
2019,07,03,04,52,0.00
2019,07,03,04,53,0.00
2019,07,03,04,54,0.00
2019,07,03,04,55,0.00
2019,07,03,04,56,0.00
2019,07,03,04,57,0.00
2019,07,03,04,58,0.00
2019,07,03,04,59,0.00
2019,07,03,05,00,0.00
2019,07,03,05,01,0.00
2019,07,03,05,02,0.00
2019,07,03,05,03,0.00
2019,07,03,05,04,0.00
2019,07,03,05,05,0.00
2019,07,03,05,06,0.00
2019,07,03,05,07,0.00
2019,07,03,05,08,0.00
2019,07,03,05,09,0.00
2019,07,03,05,10,0.00
2019,07,03,05,11,0.00
2019,07,03,05,12,0.00
2019,07,03,05,13,0.00
2019,07,03,05,14,0.00
2019,07,03,05,15,0.00
2019,07,03,05,16,0.00
2019,07,03,05,17,0.00
2019,07,03,05,18,0.00
2019,07,03,05,19,0.00
2019,07,03,05,20,0.00
2019,07,03,05,21,0.00
2019,07,03,05,22,0.00
2019,07,03,05,23,0.00
2019,07,03,05,24,0.00
2019,07,03,05,25,0.00
2019,07,03,05,26,0.00
2019,07,03,05,27,0.00
2019,07,03,05,28,0.00
2019,07,03,05,29,0.00
2019,07,03,05,30,0.00
2019,07,03,05,31,0.40
2019,07,03,05,32,5.00
2019,07,03,05,33,5.00
2019,07,03,05,34,5.00
2019,07,03,05,35,5.00
2019,07,03,05,36,5.00
2019,07,03,05,37,5.00
2019,07,03,05,38,5.00
2019,07,03,05,39,6.20
2019,07,03,05,40,7.00
2019,07,03,05,41,7.00
2019,07,03,05,42,7.00
2019,07,03,05,43,7.00
2019,07,03,05,44,7.00
2019,07,03,05,45,9.00
2019,07,03,05,46,9.00
2019,07,03,05,47,9.00
2019,07,03,05,48,9.00
2019,07,03,05,49,9.60
2019,07,03,05,50,11.00
2019,07,03,05,51,11.00
2019,07,03,05,52,11.00
2019,07,03,05,53,11.60
2019,07,03,05,54,12.00
2019,07,03,05,55,12.00
2019,07,03,05,56,12.00
2019,07,03,05,57,12.00
2019,07,03,05,58,13.70
2019,07,03,05,59,14.00
2019,07,03,06,00,14.00
2019,07,03,06,01,14.20
2019,07,03,06,02,16.00
2019,07,03,06,03,16.00
2019,07,03,06,04,16.00
2019,07,03,06,05,16.00
2019,07,03,06,06,16.00
2019,07,03,06,07,16.00
2019,07,03,06,08,17.10
2019,07,03,06,09,18.00
2019,07,03,06,10,18.00
2019,07,03,06,11,18.70
2019,07,03,06,12,19.00
2019,07,03,06,13,19.00
2019,07,03,06,14,19.00
2019,07,03,06,15,19.00
2019,07,03,06,16,19.00
2019,07,03,06,17,19.30
2019,07,03,06,18,21.00
2019,07,03,06,19,21.00
2019,07,03,06,20,21.00
2019,07,03,06,21,21.80
2019,07,03,06,22,23.00
2019,07,03,06,23,23.00
2019,07,03,06,24,24.20
2019,07,03,06,25,25.00
2019,07,03,06,26,25.00
2019,07,03,06,27,25.00
2019,07,03,06,28,25.00
2019,07,03,06,29,25.90
2019,07,03,06,30,26.10
2019,07,03,06,31,28.00
2019,07,03,06,32,28.30
2019,07,03,06,33,30.50
2019,07,03,06,34,32.00
2019,07,03,06,35,32.00
2019,07,03,06,36,32.00
2019,07,03,06,37,32.00
2019,07,03,06,38,32.00
2019,07,03,06,39,32.60
2019,07,03,06,40,33.00
2019,07,03,06,41,33.00
2019,07,03,06,42,34.60
2019,07,03,06,43,35.00
2019,07,03,06,44,36.80
2019,07,03,06,45,37.00
2019,07,03,06,46,37.00
2019,07,03,06,47,37.00
2019,07,03,06,48,37.50
2019,07,03,06,49,39.00
2019,07,03,06,50,39.00
2019,07,03,06,51,39.40
2019,07,03,06,52,40.00
2019,07,03,06,53,41.00
2019,07,03,06,54,42.00
2019,07,03,06,55,42.00
2019,07,03,06,56,42.00
2019,07,03,06,57,42.00
2019,07,03,06,58,42.00
2019,07,03,06,59,43.80
2019,07,03,07,00,45.90
2019,07,03,07,01,46.10
2019,07,03,07,02,47.30
2019,07,03,07,03,49.00
2019,07,03,07,04,49.60
2019,07,03,07,05,51.00
2019,07,03,07,06,51.00
2019,07,03,07,07,52.00
2019,07,03,07,08,53.00
2019,07,03,07,09,53.00
2019,07,03,07,10,53.00
2019,07,03,07,11,53.70
2019,07,03,07,12,54.00
2019,07,03,07,13,55.70
2019,07,03,07,14,56.00
2019,07,03,07,15,58.00
2019,07,03,07,16,58.20
2019,07,03,07,17,60.30
2019,07,03,07,18,62.00
2019,07,03,07,19,62.00
2019,07,03,07,20,62.40
2019,07,03,07,21,63.00
2019,07,03,07,22,63.00
2019,07,03,07,23,63.00
2019,07,03,07,24,63.00
2019,07,03,07,25,63.00
2019,07,03,07,26,64.40
2019,07,03,07,27,65.00
2019,07,03,07,28,66.70
2019,07,03,07,29,67.00
2019,07,03,07,30,67.10
2019,07,03,07,31,69.00
2019,07,03,07,32,69.20
2019,07,03,07,33,70.00
2019,07,03,07,34,70.60
2019,07,03,07,35,72.00
2019,07,03,07,36,72.80
2019,07,03,07,37,74.90
2019,07,03,07,38,76.50
2019,07,03,07,39,77.00
2019,07,03,07,40,78.30
2019,07,03,07,41,80.40
2019,07,03,07,42,81.00
2019,07,03,07,43,82.70
2019,07,03,07,44,83.00
2019,07,03,07,45,84.10
2019,07,03,07,46,86.10
2019,07,03,07,47,88.30
2019,07,03,07,48,90.00
2019,07,03,07,49,90.00
2019,07,03,07,50,90.00
2019,07,03,07,51,90.00
2019,07,03,07,52,90.00
2019,07,03,07,53,90.00
2019,07,03,07,54,90.60
2019,07,03,07,55,91.00
2019,07,03,07,56,92.40
2019,07,03,07,57,93.00
2019,07,03,07,58,91.30
2019,07,03,07,59,90.10
2019,07,03,08,00,89.90
2019,07,03,08,01,88.00
2019,07,03,08,02,88.00
2019,07,03,08,03,88.00
2019,07,03,08,04,88.60
2019,07,03,08,05,90.00
2019,07,03,08,06,91.20
2019,07,03,08,07,93.00
2019,07,03,08,08,93.00
2019,07,03,08,09,93.00
2019,07,03,08,10,94.30
2019,07,03,08,11,95.00
2019,07,03,08,12,96.60
2019,07,03,08,13,97.90
2019,07,03,08,14,99.80
2019,07,03,08,15,102.10
2019,07,03,08,16,104.00
2019,07,03,08,17,104.00
2019,07,03,08,18,104.20
2019,07,03,08,19,105.60
2019,07,03,08,20,107.70
2019,07,03,08,21,110.70
2019,07,03,08,22,113.50
2019,07,03,08,23,116.10
2019,07,03,08,24,119.20
2019,07,03,08,25,120.70
2019,07,03,08,26,122.40
2019,07,03,08,27,124.60
2019,07,03,08,28,126.70
2019,07,03,08,29,127.90
2019,07,03,08,30,46.00
2019,07,03,08,31,46.90
2019,07,03,08,32,46.00
2019,07,03,08,33,65.50
2019,07,03,08,34,137.00
2019,07,03,08,35,137.70
2019,07,03,08,36,139.80
2019,07,03,08,37,142.40
2019,07,03,08,38,145.00
2019,07,03,08,39,147.20
2019,07,03,08,40,148.70
2019,07,03,08,41,151.90
2019,07,03,08,42,154.60
2019,07,03,08,43,155.00
2019,07,03,08,44,155.90
2019,07,03,08,45,158.00
2019,07,03,08,46,160.20
2019,07,03,08,47,162.50
2019,07,03,08,48,165.90
2019,07,03,08,49,170.40
2019,07,03,08,50,174.70
2019,07,03,08,51,176.80
2019,07,03,08,52,177.00
2019,07,03,08,53,176.00
2019,07,03,08,54,176.00
2019,07,03,08,55,178.00
2019,07,03,08,56,180.40
2019,07,03,08,57,184.00
2019,07,03,08,58,185.80
2019,07,03,08,59,187.80
2019,07,03,09,00,188.00
2019,07,03,09,01,188.00
2019,07,03,09,02,188.00
2019,07,03,09,03,188.40
2019,07,03,09,04,190.80
2019,07,03,09,05,193.70
2019,07,03,09,06,196.70
2019,07,03,09,07,199.00
2019,07,03,09,08,199.00
2019,07,03,09,09,199.00
2019,07,03,09,10,199.00
2019,07,03,09,11,199.70
2019,07,03,09,12,203.20
2019,07,03,09,13,208.30
2019,07,03,09,14,215.50
2019,07,03,09,15,221.00
2019,07,03,09,16,227.30
2019,07,03,09,17,230.70
2019,07,03,09,18,234.00
2019,07,03,09,19,234.00
2019,07,03,09,20,234.00
2019,07,03,09,21,234.00
2019,07,03,09,22,234.00
2019,07,03,09,23,234.00
2019,07,03,09,24,234.00
2019,07,03,09,25,235.30
2019,07,03,09,26,236.70
2019,07,03,09,27,238.60
2019,07,03,09,28,242.40
2019,07,03,09,29,245.80
2019,07,03,09,30,250.00
2019,07,03,09,31,250.10
2019,07,03,09,32,251.00
2019,07,03,09,33,252.00
2019,07,03,09,34,255.90
2019,07,03,09,35,258.80
2019,07,03,09,36,261.70
2019,07,03,09,37,265.40
2019,07,03,09,38,267.00
2019,07,03,09,39,269.30
2019,07,03,09,40,271.70
2019,07,03,09,41,274.90
2019,07,03,09,42,279.90
2019,07,03,09,43,286.80
2019,07,03,09,44,293.40
2019,07,03,09,45,299.00
2019,07,03,09,46,304.50
2019,07,03,09,47,310.00
2019,07,03,09,48,316.10
2019,07,03,09,49,321.40
2019,07,03,09,50,326.70
2019,07,03,09,51,332.50
2019,07,03,09,52,339.40
2019,07,03,09,53,345.70
2019,07,03,09,54,350.30
2019,07,03,09,55,356.60
2019,07,03,09,56,366.20
2019,07,03,09,57,377.70
2019,07,03,09,58,390.30
2019,07,03,09,59,398.30
2019,07,03,10,00,399.00
2019,07,03,10,01,399.60
2019,07,03,10,02,409.00
2019,07,03,10,03,417.90
2019,07,03,10,04,432.10
2019,07,03,10,05,449.80
2019,07,03,10,06,461.10
2019,07,03,10,07,462.60
2019,07,03,10,08,460.00
2019,07,03,10,09,460.80
2019,07,03,10,10,470.50
2019,07,03,10,11,475.00
2019,07,03,10,12,475.00
2019,07,03,10,13,461.20
2019,07,03,10,14,459.00
2019,07,03,10,15,468.70
2019,07,03,10,16,472.20
2019,07,03,10,17,499.00
2019,07,03,10,18,495.60
2019,07,03,10,19,482.20
2019,07,03,10,20,475.60
2019,07,03,10,21,476.30
2019,07,03,10,22,481.40
2019,07,03,10,23,483.30
2019,07,03,10,24,476.70
2019,07,03,10,25,476.40
2019,07,03,10,26,481.60
2019,07,03,10,27,494.00
2019,07,03,10,28,527.60
2019,07,03,10,29,545.70
2019,07,03,10,30,555.40
2019,07,03,10,31,566.00
2019,07,03,10,32,571.50
2019,07,03,10,33,593.20
2019,07,03,10,34,575.70
2019,07,03,10,35,557.60
2019,07,03,10,36,525.30
2019,07,03,10,37,507.20
2019,07,03,10,38,496.00
2019,07,03,10,39,489.10
2019,07,03,10,40,487.00
2019,07,03,10,41,489.20
2019,07,03,10,42,501.00
2019,07,03,10,43,526.30
2019,07,03,10,44,535.50
2019,07,03,10,45,533.00
2019,07,03,10,46,533.10
2019,07,03,10,47,535.00
2019,07,03,10,48,541.90
2019,07,03,10,49,547.10
2019,07,03,10,50,543.60
2019,07,03,10,51,543.50
2019,07,03,10,52,568.70
2019,07,03,10,53,577.00
2019,07,03,10,54,574.10
2019,07,03,10,55,574.10
2019,07,03,10,56,559.10
2019,07,03,10,57,549.50
2019,07,03,10,58,538.10
2019,07,03,10,59,529.70
2019,07,03,11,00,531.10
2019,07,03,11,01,536.50
2019,07,03,11,02,540.50
2019,07,03,11,03,536.90
2019,07,03,11,04,531.90
2019,07,03,11,05,529.00
2019,07,03,11,06,529.00
2019,07,03,11,07,530.90
2019,07,03,11,08,530.80
2019,07,03,11,09,523.40
2019,07,03,11,10,515.20
2019,07,03,11,11,506.50
2019,07,03,11,12,498.40
2019,07,03,11,13,492.70
2019,07,03,11,14,490.10
2019,07,03,11,15,492.10
2019,07,03,11,16,493.80
2019,07,03,11,17,490.80
2019,07,03,11,18,483.80
2019,07,03,11,19,478.90
2019,07,03,11,20,476.70
2019,07,03,11,21,478.00
2019,07,03,11,22,477.00
2019,07,03,11,23,473.30
2019,07,03,11,24,468.10
2019,07,03,11,25,464.70
2019,07,03,11,26,465.50
2019,07,03,11,27,468.40
2019,07,03,11,28,474.20
2019,07,03,11,29,477.80
2019,07,03,11,30,481.90
2019,07,03,11,31,482.10
2019,07,03,11,32,482.50
2019,07,03,11,33,480.00
2019,07,03,11,34,480.60
2019,07,03,11,35,483.90
2019,07,03,11,36,490.00
2019,07,03,11,37,497.40
2019,07,03,11,38,504.60
2019,07,03,11,39,510.90
2019,07,03,11,40,516.90
2019,07,03,11,41,522.60
2019,07,03,11,42,527.90
2019,07,03,11,43,533.10
2019,07,03,11,44,534.00
2019,07,03,11,45,535.90
2019,07,03,11,46,536.40
2019,07,03,11,47,540.00
2019,07,03,11,48,539.00
2019,07,03,11,49,536.00
2019,07,03,11,50,534.30
2019,07,03,11,51,530.20
2019,07,03,11,52,529.00
2019,07,03,11,53,525.20
2019,07,03,11,54,520.80
2019,07,03,11,55,520.00
2019,07,03,11,56,517.90
2019,07,03,11,57,513.80
2019,07,03,11,58,513.00
2019,07,03,11,59,514.90
2019,07,03,12,00,519.00
2019,07,03,12,01,519.70
2019,07,03,12,02,515.40
2019,07,03,12,03,506.50
2019,07,03,12,04,499.40
2019,07,03,12,05,495.20
2019,07,03,12,06,494.00
2019,07,03,12,07,495.00
2019,07,03,12,08,494.90
2019,07,03,12,09,494.00
2019,07,03,12,10,495.30
2019,07,03,12,11,498.10
2019,07,03,12,12,503.00
2019,07,03,12,13,510.60
2019,07,03,12,14,514.80
2019,07,03,12,15,519.00
2019,07,03,12,16,522.40
2019,07,03,12,17,525.70
2019,07,03,12,18,522.30
2019,07,03,12,19,513.90
2019,07,03,12,20,503.40
2019,07,03,12,21,497.70
2019,07,03,12,22,496.00
2019,07,03,12,23,497.70
2019,07,03,12,24,501.50
2019,07,03,12,25,503.70
2019,07,03,12,26,505.50
2019,07,03,12,27,503.60
2019,07,03,12,28,493.60
2019,07,03,12,29,481.20
2019,07,03,12,30,473.20
2019,07,03,12,31,473.70
2019,07,03,12,32,481.70
2019,07,03,12,33,492.40
2019,07,03,12,34,503.50
2019,07,03,12,35,511.70
2019,07,03,12,36,517.10
2019,07,03,12,37,523.20
2019,07,03,12,38,529.20
2019,07,03,12,39,532.90
2019,07,03,12,40,535.40
2019,07,03,12,41,536.00
2019,07,03,12,42,550.30
2019,07,03,12,43,564.30
2019,07,03,12,44,569.70
2019,07,03,12,45,585.00
2019,07,03,12,46,582.80
2019,07,03,12,47,564.70
2019,07,03,12,48,568.00
2019,07,03,12,49,566.90
2019,07,03,12,50,563.70
2019,07,03,12,51,562.10
2019,07,03,12,52,558.10
2019,07,03,12,53,553.40
2019,07,03,12,54,547.70
2019,07,03,12,55,541.60
2019,07,03,12,56,537.10
2019,07,03,12,57,537.60
2019,07,03,12,58,540.60
2019,07,03,12,59,541.00
2019,07,03,13,00,537.60
2019,07,03,13,01,525.10
2019,07,03,13,02,516.10
2019,07,03,13,03,512.00
2019,07,03,13,04,511.40
2019,07,03,13,05,510.00
2019,07,03,13,06,509.20
2019,07,03,13,07,509.90
2019,07,03,13,08,514.80
2019,07,03,13,09,522.50
2019,07,03,13,10,528.00
2019,07,03,13,11,531.90
2019,07,03,13,12,533.80
2019,07,03,13,13,535.70
2019,07,03,13,14,537.90
2019,07,03,13,15,536.10
2019,07,03,13,16,538.30
2019,07,03,13,17,541.30
2019,07,03,13,18,542.60
2019,07,03,13,19,537.70
2019,07,03,13,20,525.40
2019,07,03,13,21,516.50
2019,07,03,13,22,513.00
2019,07,03,13,23,515.20
2019,07,03,13,24,518.90
2019,07,03,13,25,520.00
2019,07,03,13,26,519.20
2019,07,03,13,27,515.80
2019,07,03,13,28,516.70
2019,07,03,13,29,521.50
2019,07,03,13,30,533.90
2019,07,03,13,31,543.40
2019,07,03,13,32,546.70
2019,07,03,13,33,545.40
2019,07,03,13,34,551.40
2019,07,03,13,35,567.10
2019,07,03,13,36,577.10
2019,07,03,13,37,581.00
2019,07,03,13,38,588.40
2019,07,03,13,39,601.30
2019,07,03,13,40,620.40
2019,07,03,13,41,673.60
2019,07,03,13,42,661.70
2019,07,03,13,43,668.70
2019,07,03,13,44,668.20
2019,07,03,13,45,717.70
2019,07,03,13,46,697.90
2019,07,03,13,47,681.00
2019,07,03,13,48,680.40
2019,07,03,13,49,666.10
2019,07,03,13,50,667.70
2019,07,03,13,51,660.70
2019,07,03,13,52,675.60
2019,07,03,13,53,673.50
2019,07,03,13,54,677.80
2019,07,03,13,55,693.00
2019,07,03,13,56,725.90
2019,07,03,13,57,765.80
2019,07,03,13,58,794.60
2019,07,03,13,59,757.10
2019,07,03,14,00,737.60
2019,07,03,14,01,737.00
2019,07,03,14,02,736.30
2019,07,03,14,03,726.70
2019,07,03,14,04,719.40
2019,07,03,14,05,733.80
2019,07,03,14,06,710.00
2019,07,03,14,07,753.40
2019,07,03,14,08,762.00
2019,07,03,14,09,730.20
2019,07,03,14,10,706.10
2019,07,03,14,11,705.10
2019,07,03,14,12,694.90
2019,07,03,14,13,721.60
2019,07,03,14,14,728.00
2019,07,03,14,15,728.20
2019,07,03,14,16,734.10
2019,07,03,14,17,739.30
2019,07,03,14,18,798.40
2019,07,03,14,19,780.60
2019,07,03,14,20,750.00
2019,07,03,14,21,695.80
2019,07,03,14,22,692.80
2019,07,03,14,23,725.40
2019,07,03,14,24,748.60
2019,07,03,14,25,701.70
2019,07,03,14,26,723.80
2019,07,03,14,27,751.10
2019,07,03,14,28,757.40
2019,07,03,14,29,724.60
2019,07,03,14,30,722.00
2019,07,03,14,31,722.00
2019,07,03,14,32,715.10
2019,07,03,14,33,696.00
2019,07,03,14,34,746.60
2019,07,03,14,35,734.40
2019,07,03,14,36,670.10
2019,07,03,14,37,678.20
2019,07,03,14,38,669.00
2019,07,03,14,39,638.10
2019,07,03,14,40,670.40
2019,07,03,14,41,676.10
2019,07,03,14,42,678.10
2019,07,03,14,43,707.40
2019,07,03,14,44,720.10
2019,07,03,14,45,763.00
2019,07,03,14,46,844.60
2019,07,03,14,47,1552.00
2019,07,03,14,48,1368.10
2019,07,03,14,49,694.00
2019,07,03,14,50,708.10
2019,07,03,14,51,705.40
2019,07,03,14,52,649.10
2019,07,03,14,53,650.80
2019,07,03,14,54,668.00
2019,07,03,14,55,668.00
2019,07,03,14,56,668.00
2019,07,03,14,57,668.00
2019,07,03,14,58,668.00
2019,07,03,14,59,689.40
2019,07,03,15,00,667.40
2019,07,03,15,01,590.50
2019,07,03,15,02,582.80
2019,07,03,15,03,605.00
2019,07,03,15,04,602.50
2019,07,03,15,05,597.00
2019,07,03,15,06,603.60
2019,07,03,15,07,600.20
2019,07,03,15,08,603.30
2019,07,03,15,09,603.20
2019,07,03,15,10,597.40
2019,07,03,15,11,591.20
2019,07,03,15,12,598.50
2019,07,03,15,13,622.60
2019,07,03,15,14,632.50
2019,07,03,15,15,621.40
2019,07,03,15,16,629.90
2019,07,03,15,17,617.00
2019,07,03,15,18,598.00
2019,07,03,15,19,600.50
2019,07,03,15,20,600.60
2019,07,03,15,21,594.30
2019,07,03,15,22,594.00
2019,07,03,15,23,575.20
2019,07,03,15,24,555.30
2019,07,03,15,25,539.10
2019,07,03,15,26,538.30
2019,07,03,15,27,558.20
2019,07,03,15,28,613.90
2019,07,03,15,29,587.60
2019,07,03,15,30,619.50
2019,07,03,15,31,638.30
2019,07,03,15,32,684.00
2019,07,03,15,33,660.10
2019,07,03,15,34,583.60
2019,07,03,15,35,569.70
2019,07,03,15,36,550.00
2019,07,03,15,37,549.10
2019,07,03,15,38,561.80
2019,07,03,15,39,562.10
2019,07,03,15,40,555.00
2019,07,03,15,41,555.00
2019,07,03,15,42,555.00
2019,07,03,15,43,543.00
2019,07,03,15,44,515.00
2019,07,03,15,45,519.70
2019,07,03,15,46,631.70
2019,07,03,15,47,692.00
2019,07,03,15,48,673.00
2019,07,03,15,49,673.00
2019,07,03,15,50,725.10
2019,07,03,15,51,819.00
2019,07,03,15,52,711.30
2019,07,03,15,53,575.60
2019,07,03,15,54,539.60
2019,07,03,15,55,529.60
2019,07,03,15,56,531.00
2019,07,03,15,57,531.00
2019,07,03,15,58,531.00
2019,07,03,15,59,666.40
2019,07,03,16,00,626.00
2019,07,03,16,01,626.00
2019,07,03,16,02,619.00
2019,07,03,16,03,598.60
2019,07,03,16,04,632.20
2019,07,03,16,05,626.00
2019,07,03,16,06,633.00
2019,07,03,16,07,643.00
2019,07,03,16,08,680.00
2019,07,03,16,09,652.30
2019,07,03,16,10,618.90
2019,07,03,16,11,621.00
2019,07,03,16,12,621.00
2019,07,03,16,13,621.00
2019,07,03,16,14,533.50
2019,07,03,16,15,588.30
2019,07,03,16,16,573.70
2019,07,03,16,17,604.60
2019,07,03,16,18,605.20
2019,07,03,16,19,630.00
2019,07,03,16,20,625.50
2019,07,03,16,21,610.00
2019,07,03,16,22,610.00
2019,07,03,16,23,610.00
2019,07,03,16,24,610.00
2019,07,03,16,25,610.00
2019,07,03,16,26,560.00
2019,07,03,16,27,541.00
2019,07,03,16,28,541.00
2019,07,03,16,29,541.00
2019,07,03,16,30,602.70
2019,07,03,16,31,649.00
2019,07,03,16,32,649.00
2019,07,03,16,33,649.00
2019,07,03,16,34,703.90
2019,07,03,16,35,856.00
2019,07,03,16,36,868.10
2019,07,03,16,37,814.20
2019,07,03,16,38,836.00
2019,07,03,16,39,816.40
2019,07,03,16,40,791.00
2019,07,03,16,41,780.90
2019,07,03,16,42,771.50
2019,07,03,16,43,803.60
2019,07,03,16,44,800.60
2019,07,03,16,45,784.60
2019,07,03,16,46,693.00
2019,07,03,16,47,693.00
2019,07,03,16,48,710.60
2019,07,03,16,49,763.10
2019,07,03,16,50,752.20
2019,07,03,16,51,742.90
2019,07,03,16,52,734.70
2019,07,03,16,53,724.60
2019,07,03,16,54,719.80
2019,07,03,16,55,719.00
2019,07,03,16,56,710.80
2019,07,03,16,57,705.60
2019,07,03,16,58,700.70
2019,07,03,16,59,691.60
2019,07,03,17,00,696.10
2019,07,03,17,01,697.60
2019,07,03,17,02,693.50
2019,07,03,17,03,689.80
2019,07,03,17,04,684.80
2019,07,03,17,05,680.90
2019,07,03,17,06,678.10
2019,07,03,17,07,674.10
2019,07,03,17,08,668.30
2019,07,03,17,09,666.00
2019,07,03,17,10,664.60
2019,07,03,17,11,661.80