Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,25,00,00,6.90
2017,10,25,00,01,6.90
2017,10,25,00,02,6.80
2017,10,25,00,03,6.80
2017,10,25,00,04,6.90
2017,10,25,00,05,6.90
2017,10,25,00,06,6.90
2017,10,25,00,07,7.00
2017,10,25,00,08,7.10
2017,10,25,00,09,7.10
2017,10,25,00,10,7.20
2017,10,25,00,11,7.30
2017,10,25,00,12,7.30
2017,10,25,00,13,7.30
2017,10,25,00,14,7.40
2017,10,25,00,15,7.40
2017,10,25,00,16,7.50
2017,10,25,00,17,7.40
2017,10,25,00,18,7.40
2017,10,25,00,19,7.30
2017,10,25,00,20,7.30
2017,10,25,00,21,7.40
2017,10,25,00,22,7.40
2017,10,25,00,23,7.50
2017,10,25,00,24,7.60
2017,10,25,00,25,7.70
2017,10,25,00,26,7.80
2017,10,25,00,27,7.80
2017,10,25,00,28,7.80
2017,10,25,00,29,7.70
2017,10,25,00,30,7.60
2017,10,25,00,31,7.60
2017,10,25,00,32,7.50
2017,10,25,00,33,7.50
2017,10,25,00,34,7.40
2017,10,25,00,35,7.40
2017,10,25,00,36,7.40
2017,10,25,00,37,7.30
2017,10,25,00,38,7.30
2017,10,25,00,39,7.30
2017,10,25,00,40,7.30
2017,10,25,00,41,7.30
2017,10,25,00,42,7.30
2017,10,25,00,43,7.30
2017,10,25,00,44,7.30
2017,10,25,00,45,7.30
2017,10,25,00,46,7.30
2017,10,25,00,47,7.30
2017,10,25,00,48,7.30
2017,10,25,00,49,7.30
2017,10,25,00,50,7.30
2017,10,25,00,51,7.30
2017,10,25,00,52,7.30
2017,10,25,00,53,7.30
2017,10,25,00,54,7.30
2017,10,25,00,55,7.30
2017,10,25,00,56,7.30
2017,10,25,00,57,7.30
2017,10,25,00,58,7.20
2017,10,25,00,59,7.20
2017,10,25,01,00,7.20
2017,10,25,01,01,7.10
2017,10,25,01,02,7.10
2017,10,25,01,03,7.00
2017,10,25,01,04,7.00
2017,10,25,01,05,7.00
2017,10,25,01,06,6.90
2017,10,25,01,07,6.90
2017,10,25,01,08,6.90
2017,10,25,01,09,6.80
2017,10,25,01,10,6.80
2017,10,25,01,11,6.80
2017,10,25,01,12,6.70
2017,10,25,01,13,6.70
2017,10,25,01,14,6.60
2017,10,25,01,15,6.60
2017,10,25,01,16,6.60
2017,10,25,01,17,6.60
2017,10,25,01,18,6.60
2017,10,25,01,19,6.60
2017,10,25,01,20,6.60
2017,10,25,01,21,6.60
2017,10,25,01,22,6.60
2017,10,25,01,23,6.60
2017,10,25,01,24,6.60
2017,10,25,01,25,6.60
2017,10,25,01,26,6.60
2017,10,25,01,27,6.70
2017,10,25,01,28,6.70
2017,10,25,01,29,6.70
2017,10,25,01,30,6.70
2017,10,25,01,31,6.70
2017,10,25,01,32,6.70
2017,10,25,01,33,6.70
2017,10,25,01,34,6.70
2017,10,25,01,35,6.70
2017,10,25,01,36,6.70
2017,10,25,01,37,6.80
2017,10,25,01,38,6.80
2017,10,25,01,39,6.90
2017,10,25,01,40,6.90
2017,10,25,01,41,6.90
2017,10,25,01,42,6.90
2017,10,25,01,43,6.90
2017,10,25,01,44,6.90
2017,10,25,01,45,6.80
2017,10,25,01,46,6.70
2017,10,25,01,47,6.60
2017,10,25,01,48,6.60
2017,10,25,01,49,6.60
2017,10,25,01,50,6.60
2017,10,25,01,51,6.60
2017,10,25,01,52,6.70
2017,10,25,01,53,6.70
2017,10,25,01,54,6.80
2017,10,25,01,55,6.80
2017,10,25,01,56,6.90
2017,10,25,01,57,6.90
2017,10,25,01,58,6.90
2017,10,25,01,59,6.90
2017,10,25,02,00,6.90
2017,10,25,02,01,6.80
2017,10,25,02,02,6.80
2017,10,25,02,03,6.80
2017,10,25,02,04,6.80
2017,10,25,02,05,6.70
2017,10,25,02,06,6.70
2017,10,25,02,07,6.60
2017,10,25,02,08,6.60
2017,10,25,02,09,6.60
2017,10,25,02,10,6.60
2017,10,25,02,11,6.60
2017,10,25,02,12,6.60
2017,10,25,02,13,6.60
2017,10,25,02,14,6.70
2017,10,25,02,15,6.70
2017,10,25,02,16,6.70
2017,10,25,02,17,6.70
2017,10,25,02,18,6.70
2017,10,25,02,19,6.70
2017,10,25,02,20,6.80
2017,10,25,02,21,6.80
2017,10,25,02,22,7.00
2017,10,25,02,23,7.00
2017,10,25,02,24,7.10
2017,10,25,02,25,7.20
2017,10,25,02,26,7.30
2017,10,25,02,27,7.30
2017,10,25,02,28,7.40
2017,10,25,02,29,7.50
2017,10,25,02,30,7.60
2017,10,25,02,31,7.70
2017,10,25,02,32,7.70
2017,10,25,02,33,7.80
2017,10,25,02,34,7.80
2017,10,25,02,35,7.80
2017,10,25,02,36,7.80
2017,10,25,02,37,7.80
2017,10,25,02,38,7.90
2017,10,25,02,39,7.90
2017,10,25,02,40,8.00
2017,10,25,02,41,8.00
2017,10,25,02,42,8.00
2017,10,25,02,43,7.90
2017,10,25,02,44,7.70
2017,10,25,02,45,7.60
2017,10,25,02,46,7.50
2017,10,25,02,47,7.40
2017,10,25,02,48,7.30
2017,10,25,02,49,7.30
2017,10,25,02,50,7.30
2017,10,25,02,51,7.20
2017,10,25,02,52,7.20
2017,10,25,02,53,7.20
2017,10,25,02,54,7.20
2017,10,25,02,55,7.20
2017,10,25,02,56,7.10
2017,10,25,02,57,7.10
2017,10,25,02,58,7.10
2017,10,25,02,59,7.10
2017,10,25,03,00,7.10
2017,10,25,03,01,7.10
2017,10,25,03,02,7.10
2017,10,25,03,03,7.10
2017,10,25,03,04,7.20
2017,10,25,03,05,7.20
2017,10,25,03,06,7.20
2017,10,25,03,07,7.20
2017,10,25,03,08,7.20
2017,10,25,03,09,7.20
2017,10,25,03,10,7.20
2017,10,25,03,11,7.20
2017,10,25,03,12,7.20
2017,10,25,03,13,7.10
2017,10,25,03,14,7.10
2017,10,25,03,15,7.10
2017,10,25,03,16,7.10
2017,10,25,03,17,7.00
2017,10,25,03,18,7.00
2017,10,25,03,19,7.00
2017,10,25,03,20,7.00
2017,10,25,03,21,7.10
2017,10,25,03,22,7.10
2017,10,25,03,23,7.20
2017,10,25,03,24,7.20
2017,10,25,03,25,7.30
2017,10,25,03,26,7.30
2017,10,25,03,27,7.30
2017,10,25,03,28,7.30
2017,10,25,03,29,7.30
2017,10,25,03,30,7.40
2017,10,25,03,31,7.40
2017,10,25,03,32,7.40
2017,10,25,03,33,7.40
2017,10,25,03,34,7.40
2017,10,25,03,35,7.40
2017,10,25,03,36,7.30
2017,10,25,03,37,7.30
2017,10,25,03,38,7.30
2017,10,25,03,39,7.30
2017,10,25,03,40,7.30
2017,10,25,03,41,7.30
2017,10,25,03,42,7.30
2017,10,25,03,43,7.30
2017,10,25,03,44,7.30
2017,10,25,03,45,7.30
2017,10,25,03,46,7.40
2017,10,25,03,47,7.50
2017,10,25,03,48,7.50
2017,10,25,03,49,7.50
2017,10,25,03,50,7.50
2017,10,25,03,51,7.40
2017,10,25,03,52,7.40
2017,10,25,03,53,7.40
2017,10,25,03,54,7.40
2017,10,25,03,55,7.40
2017,10,25,03,56,7.40
2017,10,25,03,57,7.40
2017,10,25,03,58,7.50
2017,10,25,03,59,7.50
2017,10,25,04,00,7.60
2017,10,25,04,01,7.60
2017,10,25,04,02,7.60
2017,10,25,04,03,7.60
2017,10,25,04,04,7.70
2017,10,25,04,05,7.70
2017,10,25,04,06,7.70
2017,10,25,04,07,7.80
2017,10,25,04,08,7.80
2017,10,25,04,09,7.80
2017,10,25,04,10,7.80
2017,10,25,04,11,7.80
2017,10,25,04,12,7.80
2017,10,25,04,13,7.80
2017,10,25,04,14,7.80
2017,10,25,04,15,7.80
2017,10,25,04,16,7.90
2017,10,25,04,17,7.90
2017,10,25,04,18,7.90
2017,10,25,04,19,7.90
2017,10,25,04,20,8.00
2017,10,25,04,21,8.00
2017,10,25,04,22,8.00
2017,10,25,04,23,8.10
2017,10,25,04,24,8.10
2017,10,25,04,25,8.10
2017,10,25,04,26,8.10
2017,10,25,04,27,8.10
2017,10,25,04,28,8.10
2017,10,25,04,29,8.10
2017,10,25,04,30,8.10
2017,10,25,04,31,8.10
2017,10,25,04,32,8.00
2017,10,25,04,33,7.90
2017,10,25,04,34,7.80
2017,10,25,04,35,7.80
2017,10,25,04,36,7.60
2017,10,25,04,37,7.60
2017,10,25,04,38,7.50
2017,10,25,04,39,7.40
2017,10,25,04,40,7.40
2017,10,25,04,41,7.40
2017,10,25,04,42,7.40
2017,10,25,04,43,7.40
2017,10,25,04,44,7.30
2017,10,25,04,45,7.40
2017,10,25,04,46,7.40
2017,10,25,04,47,7.50
2017,10,25,04,48,7.50
2017,10,25,04,49,7.60
2017,10,25,04,50,7.70
2017,10,25,04,51,7.70
2017,10,25,04,52,7.80
2017,10,25,04,53,7.80
2017,10,25,04,54,7.90
2017,10,25,04,55,7.90
2017,10,25,04,56,7.90
2017,10,25,04,57,8.00
2017,10,25,04,58,8.00
2017,10,25,04,59,8.00
2017,10,25,05,00,8.00
2017,10,25,05,01,8.10
2017,10,25,05,02,8.10
2017,10,25,05,03,8.20
2017,10,25,05,04,8.20
2017,10,25,05,05,8.20
2017,10,25,05,06,8.20
2017,10,25,05,07,8.20
2017,10,25,05,08,8.20
2017,10,25,05,09,8.10
2017,10,25,05,10,8.10
2017,10,25,05,11,8.00
2017,10,25,05,12,7.90
2017,10,25,05,13,7.80
2017,10,25,05,14,7.70
2017,10,25,05,15,7.70
2017,10,25,05,16,7.60
2017,10,25,05,17,7.60
2017,10,25,05,18,7.50
2017,10,25,05,19,7.50
2017,10,25,05,20,7.50
2017,10,25,05,21,7.40
2017,10,25,05,22,7.40
2017,10,25,05,23,7.40
2017,10,25,05,24,7.40
2017,10,25,05,25,7.30
2017,10,25,05,26,7.30
2017,10,25,05,27,7.30
2017,10,25,05,28,7.30
2017,10,25,05,29,7.30
2017,10,25,05,30,7.50
2017,10,25,05,31,7.60
2017,10,25,05,32,7.70
2017,10,25,05,33,7.70
2017,10,25,05,34,7.90
2017,10,25,05,35,7.90
2017,10,25,05,36,8.10
2017,10,25,05,37,8.20
2017,10,25,05,38,8.20
2017,10,25,05,39,8.40
2017,10,25,05,40,8.60
2017,10,25,05,41,8.70
2017,10,25,05,42,8.90
2017,10,25,05,43,9.00
2017,10,25,05,44,9.00
2017,10,25,05,45,9.10
2017,10,25,05,46,9.30
2017,10,25,05,47,9.50
2017,10,25,05,48,9.70
2017,10,25,05,49,9.90
2017,10,25,05,50,10.10
2017,10,25,05,51,10.40
2017,10,25,05,52,10.60
2017,10,25,05,53,10.90
2017,10,25,05,54,11.10
2017,10,25,05,55,11.30
2017,10,25,05,56,11.50
2017,10,25,05,57,11.60
2017,10,25,05,58,11.80
2017,10,25,05,59,11.90
2017,10,25,06,00,12.10
2017,10,25,06,01,12.20
2017,10,25,06,02,12.30
2017,10,25,06,03,12.40
2017,10,25,06,04,12.50
2017,10,25,06,05,12.60
2017,10,25,06,06,12.80
2017,10,25,06,07,12.80
2017,10,25,06,08,12.80
2017,10,25,06,09,12.90
2017,10,25,06,10,13.00
2017,10,25,06,11,13.10
2017,10,25,06,12,13.20
2017,10,25,06,13,13.20
2017,10,25,06,14,13.30
2017,10,25,06,15,13.40
2017,10,25,06,16,13.50
2017,10,25,06,17,13.50
2017,10,25,06,18,13.60
2017,10,25,06,19,13.60
2017,10,25,06,20,13.70
2017,10,25,06,21,13.70
2017,10,25,06,22,13.70
2017,10,25,06,23,13.80
2017,10,25,06,24,13.80
2017,10,25,06,25,13.80
2017,10,25,06,26,13.80
2017,10,25,06,27,13.90
2017,10,25,06,28,13.90
2017,10,25,06,29,13.90
2017,10,25,06,30,14.00
2017,10,25,06,31,14.00
2017,10,25,06,32,14.00
2017,10,25,06,33,14.00
2017,10,25,06,34,14.10
2017,10,25,06,35,14.10
2017,10,25,06,36,14.10
2017,10,25,06,37,14.10
2017,10,25,06,38,14.20
2017,10,25,06,39,14.20
2017,10,25,06,40,14.20
2017,10,25,06,41,14.20
2017,10,25,06,42,14.20
2017,10,25,06,43,14.20
2017,10,25,06,44,14.20
2017,10,25,06,45,14.20
2017,10,25,06,46,14.20
2017,10,25,06,47,14.20
2017,10,25,06,48,14.20
2017,10,25,06,49,14.20
2017,10,25,06,50,14.30
2017,10,25,06,51,14.30
2017,10,25,06,52,14.30
2017,10,25,06,53,14.30
2017,10,25,06,54,14.30
2017,10,25,06,55,14.40
2017,10,25,06,56,14.40
2017,10,25,06,57,14.40
2017,10,25,06,58,14.40
2017,10,25,06,59,14.50
2017,10,25,07,00,14.50
2017,10,25,07,01,14.60
2017,10,25,07,02,14.60
2017,10,25,07,03,14.60
2017,10,25,07,04,14.70
2017,10,25,07,05,14.70
2017,10,25,07,06,14.70
2017,10,25,07,07,14.70
2017,10,25,07,08,14.80
2017,10,25,07,09,14.80
2017,10,25,07,10,14.80
2017,10,25,07,11,14.80
2017,10,25,07,12,14.80
2017,10,25,07,13,14.80
2017,10,25,07,14,14.80
2017,10,25,07,15,14.80
2017,10,25,07,16,14.90
2017,10,25,07,17,14.90
2017,10,25,07,18,14.90
2017,10,25,07,19,14.90
2017,10,25,07,20,14.90
2017,10,25,07,21,14.90
2017,10,25,07,22,15.00
2017,10,25,07,23,15.00
2017,10,25,07,24,15.00
2017,10,25,07,25,15.00
2017,10,25,07,26,15.00
2017,10,25,07,27,15.00
2017,10,25,07,28,15.00
2017,10,25,07,29,15.00
2017,10,25,07,30,15.00
2017,10,25,07,31,15.00
2017,10,25,07,32,15.00
2017,10,25,07,33,15.00
2017,10,25,07,34,15.00
2017,10,25,07,35,15.00
2017,10,25,07,36,15.00
2017,10,25,07,37,15.00
2017,10,25,07,38,15.00
2017,10,25,07,39,15.00
2017,10,25,07,40,15.00
2017,10,25,07,41,15.00
2017,10,25,07,42,15.00
2017,10,25,07,43,15.00
2017,10,25,07,44,15.00
2017,10,25,07,45,15.00
2017,10,25,07,46,14.90
2017,10,25,07,47,14.90
2017,10,25,07,48,14.90
2017,10,25,07,49,14.90
2017,10,25,07,50,14.90
2017,10,25,07,51,14.90
2017,10,25,07,52,14.90
2017,10,25,07,53,14.90
2017,10,25,07,54,14.90
2017,10,25,07,55,14.90
2017,10,25,07,56,14.90
2017,10,25,07,57,14.90
2017,10,25,07,58,14.90
2017,10,25,07,59,14.90
2017,10,25,08,00,14.90
2017,10,25,08,01,14.90
2017,10,25,08,02,14.90
2017,10,25,08,03,14.90
2017,10,25,08,04,14.90
2017,10,25,08,05,14.90
2017,10,25,08,06,14.90
2017,10,25,08,07,14.90
2017,10,25,08,08,14.90
2017,10,25,08,09,14.90
2017,10,25,08,10,14.90
2017,10,25,08,11,14.90
2017,10,25,08,12,14.80
2017,10,25,08,13,14.80
2017,10,25,08,14,14.80
2017,10,25,08,15,14.80
2017,10,25,08,16,14.80
2017,10,25,08,17,14.80
2017,10,25,08,18,14.80
2017,10,25,08,19,14.80
2017,10,25,08,20,14.80
2017,10,25,08,21,14.80
2017,10,25,08,22,14.80
2017,10,25,08,23,14.80
2017,10,25,08,24,14.80
2017,10,25,08,25,14.80
2017,10,25,08,26,14.80
2017,10,25,08,27,14.80
2017,10,25,08,28,14.80
2017,10,25,08,29,14.80
2017,10,25,08,30,14.80
2017,10,25,08,31,14.80
2017,10,25,08,32,14.70
2017,10,25,08,33,14.70
2017,10,25,08,34,14.70
2017,10,25,08,35,14.70
2017,10,25,08,36,14.70
2017,10,25,08,37,14.70
2017,10,25,08,38,14.70
2017,10,25,08,39,14.70
2017,10,25,08,40,14.70
2017,10,25,08,41,14.70
2017,10,25,08,42,14.70
2017,10,25,08,43,14.70
2017,10,25,08,44,14.70
2017,10,25,08,45,14.70
2017,10,25,08,46,14.70
2017,10,25,08,47,14.70
2017,10,25,08,48,14.70
2017,10,25,08,49,14.70
2017,10,25,08,50,14.70
2017,10,25,08,51,14.70
2017,10,25,08,52,14.70
2017,10,25,08,53,14.70
2017,10,25,08,54,14.70
2017,10,25,08,55,14.70
2017,10,25,08,56,14.70
2017,10,25,08,57,14.70
2017,10,25,08,58,14.70
2017,10,25,08,59,14.70
2017,10,25,09,00,14.70
2017,10,25,09,01,14.70
2017,10,25,09,02,14.70
2017,10,25,09,03,14.70
2017,10,25,09,04,14.70
2017,10,25,09,05,14.70
2017,10,25,09,06,14.70
2017,10,25,09,07,14.70
2017,10,25,09,08,14.70
2017,10,25,09,09,14.70
2017,10,25,09,10,14.70
2017,10,25,09,11,14.70
2017,10,25,09,12,14.70
2017,10,25,09,13,14.70
2017,10,25,09,14,14.60
2017,10,25,09,15,14.60
2017,10,25,09,16,14.60
2017,10,25,09,17,14.60
2017,10,25,09,18,14.60
2017,10,25,09,19,14.60
2017,10,25,09,20,14.70
2017,10,25,09,21,14.70
2017,10,25,09,22,14.70
2017,10,25,09,23,14.70
2017,10,25,09,24,14.70
2017,10,25,09,25,14.70
2017,10,25,09,26,14.70
2017,10,25,09,27,14.70
2017,10,25,09,28,14.70
2017,10,25,09,29,14.70
2017,10,25,09,30,14.70
2017,10,25,09,31,14.70
2017,10,25,09,32,14.70
2017,10,25,09,33,14.70
2017,10,25,09,34,14.70
2017,10,25,09,35,14.70
2017,10,25,09,36,14.70
2017,10,25,09,37,14.70
2017,10,25,09,38,14.70
2017,10,25,09,39,14.70
2017,10,25,09,40,14.70
2017,10,25,09,41,14.70
2017,10,25,09,42,14.70
2017,10,25,09,43,14.70
2017,10,25,09,44,14.70
2017,10,25,09,45,14.70
2017,10,25,09,46,14.70
2017,10,25,09,47,14.70
2017,10,25,09,48,14.70
2017,10,25,09,49,14.70
2017,10,25,09,50,14.70
2017,10,25,09,51,14.70
2017,10,25,09,52,14.70
2017,10,25,09,53,14.70
2017,10,25,09,54,14.70
2017,10,25,09,55,14.70
2017,10,25,09,56,14.70
2017,10,25,09,57,14.70
2017,10,25,09,58,14.70
2017,10,25,09,59,14.70
2017,10,25,10,00,14.70
2017,10,25,10,01,14.70
2017,10,25,10,02,14.70
2017,10,25,10,03,14.80
2017,10,25,10,04,14.80
2017,10,25,10,05,14.80
2017,10,25,10,06,14.80
2017,10,25,10,07,14.80
2017,10,25,10,08,14.80
2017,10,25,10,09,14.80
2017,10,25,10,10,14.80
2017,10,25,10,11,14.80
2017,10,25,10,12,14.80
2017,10,25,10,13,14.80
2017,10,25,10,14,14.80
2017,10,25,10,15,14.80
2017,10,25,10,16,14.90
2017,10,25,10,17,14.90
2017,10,25,10,18,14.90
2017,10,25,10,19,14.90
2017,10,25,10,20,14.90
2017,10,25,10,21,14.90
2017,10,25,10,22,15.00
2017,10,25,10,23,15.00
2017,10,25,10,24,15.00
2017,10,25,10,25,15.00
2017,10,25,10,26,15.00
2017,10,25,10,27,15.10
2017,10,25,10,28,15.10
2017,10,25,10,29,15.10
2017,10,25,10,30,15.10
2017,10,25,10,31,15.20
2017,10,25,10,32,15.20
2017,10,25,10,33,15.20
2017,10,25,10,34,15.20
2017,10,25,10,35,15.30
2017,10,25,10,36,15.30
2017,10,25,10,37,15.30
2017,10,25,10,38,15.30
2017,10,25,10,39,15.30
2017,10,25,10,40,15.30
2017,10,25,10,41,15.30
2017,10,25,10,42,15.30
2017,10,25,10,43,15.30
2017,10,25,10,44,15.30
2017,10,25,10,45,15.30
2017,10,25,10,46,15.30
2017,10,25,10,47,15.30
2017,10,25,10,48,15.30
2017,10,25,10,49,15.30
2017,10,25,10,50,15.30
2017,10,25,10,51,15.30
2017,10,25,10,52,15.30
2017,10,25,10,53,15.30
2017,10,25,10,54,15.30
2017,10,25,10,55,15.30
2017,10,25,10,56,15.30
2017,10,25,10,57,15.30
2017,10,25,10,58,15.30
2017,10,25,10,59,15.40
2017,10,25,11,00,15.40
2017,10,25,11,01,15.40
2017,10,25,11,02,15.50
2017,10,25,11,03,15.50
2017,10,25,11,04,15.50
2017,10,25,11,05,15.60
2017,10,25,11,06,15.60
2017,10,25,11,07,15.60
2017,10,25,11,08,15.60
2017,10,25,11,09,15.60
2017,10,25,11,10,15.70
2017,10,25,11,11,15.70
2017,10,25,11,12,15.70
2017,10,25,11,13,15.60
2017,10,25,11,14,15.60
2017,10,25,11,15,15.60
2017,10,25,11,16,15.60
2017,10,25,11,17,15.60
2017,10,25,11,18,15.50
2017,10,25,11,19,15.50
2017,10,25,11,20,15.50
2017,10,25,11,21,15.50
2017,10,25,11,22,15.40
2017,10,25,11,23,15.40
2017,10,25,11,24,15.40
2017,10,25,11,25,15.40
2017,10,25,11,26,15.40
2017,10,25,11,27,15.40
2017,10,25,11,28,15.40
2017,10,25,11,29,15.40
2017,10,25,11,30,15.40
2017,10,25,11,31,15.40
2017,10,25,11,32,15.40
2017,10,25,11,33,15.40
2017,10,25,11,34,15.40
2017,10,25,11,35,15.50
2017,10,25,11,36,15.50
2017,10,25,11,37,15.60
2017,10,25,11,38,15.60
2017,10,25,11,39,15.70
2017,10,25,11,40,15.70
2017,10,25,11,41,15.80
2017,10,25,11,42,15.80
2017,10,25,11,43,15.80
2017,10,25,11,44,16.00
2017,10,25,11,45,16.10
2017,10,25,11,46,16.20
2017,10,25,11,47,16.20
2017,10,25,11,48,16.30
2017,10,25,11,49,16.30
2017,10,25,11,50,16.30
2017,10,25,11,51,16.30
2017,10,25,11,52,16.40
2017,10,25,11,53,16.30
2017,10,25,11,54,16.30
2017,10,25,11,55,16.30
2017,10,25,11,56,16.40
2017,10,25,11,57,16.40
2017,10,25,11,58,16.40
2017,10,25,11,59,16.40
2017,10,25,12,00,16.50
2017,10,25,12,01,16.60
2017,10,25,12,02,16.60
2017,10,25,12,03,16.70
2017,10,25,12,04,16.70
2017,10,25,12,05,16.70
2017,10,25,12,06,16.80
2017,10,25,12,07,16.80
2017,10,25,12,08,16.80
2017,10,25,12,09,16.90
2017,10,25,12,10,16.90
2017,10,25,12,11,17.00
2017,10,25,12,12,17.00
2017,10,25,12,13,17.00
2017,10,25,12,14,17.10
2017,10,25,12,15,17.20
2017,10,25,12,16,17.20
2017,10,25,12,17,17.20
2017,10,25,12,18,17.30
2017,10,25,12,19,17.40
2017,10,25,12,20,17.50
2017,10,25,12,21,17.60
2017,10,25,12,22,17.70
2017,10,25,12,23,17.70
2017,10,25,12,24,17.80
2017,10,25,12,25,17.80
2017,10,25,12,26,17.90
2017,10,25,12,27,17.90
2017,10,25,12,28,17.90
2017,10,25,12,29,17.90
2017,10,25,12,30,17.90
2017,10,25,12,31,17.90
2017,10,25,12,32,17.90
2017,10,25,12,33,17.90
2017,10,25,12,34,18.00
2017,10,25,12,35,18.10
2017,10,25,12,36,18.10
2017,10,25,12,37,18.20
2017,10,25,12,38,18.20
2017,10,25,12,39,18.20
2017,10,25,12,40,18.30
2017,10,25,12,41,18.30
2017,10,25,12,42,18.30
2017,10,25,12,43,18.20
2017,10,25,12,44,18.10
2017,10,25,12,45,17.90
2017,10,25,12,46,17.70
2017,10,25,12,47,17.50
2017,10,25,12,48,17.30
2017,10,25,12,49,17.20
2017,10,25,12,50,16.90
2017,10,25,12,51,16.80
2017,10,25,12,52,16.60
2017,10,25,12,53,16.40
2017,10,25,12,54,16.30
2017,10,25,12,55,16.20
2017,10,25,12,56,16.00
2017,10,25,12,57,15.80
2017,10,25,12,58,15.60
2017,10,25,12,59,15.50
2017,10,25,13,00,15.30
2017,10,25,13,01,15.20
2017,10,25,13,02,15.10
2017,10,25,13,03,15.00
2017,10,25,13,04,15.00
2017,10,25,13,05,14.90
2017,10,25,13,06,14.60
2017,10,25,13,07,14.40
2017,10,25,13,08,14.20
2017,10,25,13,09,14.00
2017,10,25,13,10,13.80
2017,10,25,13,11,13.70
2017,10,25,13,12,13.60
2017,10,25,13,13,13.50
2017,10,25,13,14,13.40
2017,10,25,13,15,13.30
2017,10,25,13,16,13.10
2017,10,25,13,17,13.00
2017,10,25,13,18,12.90
2017,10,25,13,19,12.80
2017,10,25,13,20,12.80
2017,10,25,13,21,12.80
2017,10,25,13,22,12.80
2017,10,25,13,23,12.70
2017,10,25,13,24,12.60
2017,10,25,13,25,12.60
2017,10,25,13,26,12.50
2017,10,25,13,27,12.50
2017,10,25,13,28,12.40
2017,10,25,13,29,12.40
2017,10,25,13,30,12.30
2017,10,25,13,31,12.30
2017,10,25,13,32,12.30
2017,10,25,13,33,12.30
2017,10,25,13,34,12.30
2017,10,25,13,35,12.30
2017,10,25,13,36,12.30
2017,10,25,13,37,12.30
2017,10,25,13,38,12.20
2017,10,25,13,39,12.20
2017,10,25,13,40,12.20
2017,10,25,13,41,12.20
2017,10,25,13,42,12.20
2017,10,25,13,43,12.20
2017,10,25,13,44,12.20
2017,10,25,13,45,12.20
2017,10,25,13,46,12.20
2017,10,25,13,47,12.30
2017,10,25,13,48,12.20
2017,10,25,13,49,12.20
2017,10,25,13,50,12.20
2017,10,25,13,51,12.20
2017,10,25,13,52,12.20
2017,10,25,13,53,12.30
2017,10,25,13,54,12.30
2017,10,25,13,55,12.30
2017,10,25,13,56,12.30
2017,10,25,13,57,12.30
2017,10,25,13,58,12.30
2017,10,25,13,59,12.30
2017,10,25,14,00,12.40
2017,10,25,14,01,12.40
2017,10,25,14,02,12.30
2017,10,25,14,03,12.30
2017,10,25,14,04,12.30
2017,10,25,14,05,12.40
2017,10,25,14,06,12.40
2017,10,25,14,07,12.40
2017,10,25,14,08,12.30
2017,10,25,14,09,12.30
2017,10,25,14,10,12.30
2017,10,25,14,11,12.30
2017,10,25,14,12,12.30
2017,10,25,14,13,12.30
2017,10,25,14,14,12.30
2017,10,25,14,15,12.30
2017,10,25,14,16,12.30
2017,10,25,14,17,12.30
2017,10,25,14,18,12.30
2017,10,25,14,19,12.40
2017,10,25,14,20,12.40
2017,10,25,14,21,12.40
2017,10,25,14,22,12.40
2017,10,25,14,23,12.40
2017,10,25,14,24,12.40
2017,10,25,14,25,12.40
2017,10,25,14,26,12.50
2017,10,25,14,27,12.50
2017,10,25,14,28,12.60
2017,10,25,14,29,12.60
2017,10,25,14,30,12.60
2017,10,25,14,31,12.60
2017,10,25,14,32,12.60
2017,10,25,14,33,12.70
2017,10,25,14,34,12.70
2017,10,25,14,35,12.70
2017,10,25,14,36,12.70
2017,10,25,14,37,12.70
2017,10,25,14,38,12.70
2017,10,25,14,39,12.70
2017,10,25,14,40,12.80
2017,10,25,14,41,12.80
2017,10,25,14,42,12.80
2017,10,25,14,43,12.80
2017,10,25,14,44,12.80
2017,10,25,14,45,12.80
2017,10,25,14,46,12.90
2017,10,25,14,47,12.90
2017,10,25,14,48,12.90
2017,10,25,14,49,12.90
2017,10,25,14,50,12.90
2017,10,25,14,51,12.90
2017,10,25,14,52,13.00
2017,10,25,14,53,13.00
2017,10,25,14,54,13.00
2017,10,25,14,55,13.00
2017,10,25,14,56,13.00
2017,10,25,14,57,13.00
2017,10,25,14,58,13.00
2017,10,25,14,59,12.90
2017,10,25,15,00,12.90
2017,10,25,15,01,12.80
2017,10,25,15,02,12.90
2017,10,25,15,03,12.90
2017,10,25,15,04,12.90
2017,10,25,15,05,12.90
2017,10,25,15,06,12.90
2017,10,25,15,07,12.90
2017,10,25,15,08,12.90
2017,10,25,15,09,12.90
2017,10,25,15,10,13.00
2017,10,25,15,11,13.00
2017,10,25,15,12,12.90
2017,10,25,15,13,12.90
2017,10,25,15,14,12.90
2017,10,25,15,15,12.90
2017,10,25,15,16,12.90
2017,10,25,15,17,12.90
2017,10,25,15,18,12.90
2017,10,25,15,19,13.00
2017,10,25,15,20,13.00
2017,10,25,15,21,13.00
2017,10,25,15,22,13.00
2017,10,25,15,23,13.10
2017,10,25,15,24,13.10
2017,10,25,15,25,13.10
2017,10,25,15,26,13.20
2017,10,25,15,27,13.20
2017,10,25,15,28,13.20
2017,10,25,15,29,13.30
2017,10,25,15,30,13.30
2017,10,25,15,31,13.30
2017,10,25,15,32,13.30
2017,10,25,15,33,13.30
2017,10,25,15,34,13.30
2017,10,25,15,35,13.30
2017,10,25,15,36,13.30
2017,10,25,15,37,13.30
2017,10,25,15,38,13.30
2017,10,25,15,39,13.30
2017,10,25,15,40,13.30
2017,10,25,15,41,13.30
2017,10,25,15,42,13.30
2017,10,25,15,43,13.30
2017,10,25,15,44,13.30
2017,10,25,15,45,13.30
2017,10,25,15,46,13.30
2017,10,25,15,47,13.30
2017,10,25,15,48,13.30
2017,10,25,15,49,13.30
2017,10,25,15,50,13.30
2017,10,25,15,51,13.30
2017,10,25,15,52,13.30
2017,10,25,15,53,13.30
2017,10,25,15,54,13.30
2017,10,25,15,55,13.30
2017,10,25,15,56,13.30
2017,10,25,15,57,13.30
2017,10,25,15,58,13.30
2017,10,25,15,59,13.30
2017,10,25,16,00,13.30
2017,10,25,16,01,13.40
2017,10,25,16,02,13.40
2017,10,25,16,03,13.40
2017,10,25,16,04,13.50
2017,10,25,16,05,13.50
2017,10,25,16,06,13.50
2017,10,25,16,07,13.60
2017,10,25,16,08,13.60
2017,10,25,16,09,13.60
2017,10,25,16,10,13.50
2017,10,25,16,11,13.50
2017,10,25,16,12,13.50
2017,10,25,16,13,13.50
2017,10,25,16,14,13.50
2017,10,25,16,15,13.40
2017,10,25,16,16,13.40
2017,10,25,16,17,13.40
2017,10,25,16,18,13.40
2017,10,25,16,19,13.40
2017,10,25,16,20,13.40
2017,10,25,16,21,13.40
2017,10,25,16,22,13.40
2017,10,25,16,23,13.40
2017,10,25,16,24,13.40
2017,10,25,16,25,13.30
2017,10,25,16,26,13.30
2017,10,25,16,27,13.30
2017,10,25,16,28,13.30
2017,10,25,16,29,13.30
2017,10,25,16,30,13.30
2017,10,25,16,31,13.20
2017,10,25,16,32,13.20
2017,10,25,16,33,13.20
2017,10,25,16,34,13.20
2017,10,25,16,35,13.30
2017,10,25,16,36,13.30
2017,10,25,16,37,13.30
2017,10,25,16,38,13.30
2017,10,25,16,39,13.30
2017,10,25,16,40,13.20
2017,10,25,16,41,13.20
2017,10,25,16,42,13.20
2017,10,25,16,43,13.20
2017,10,25,16,44,13.20
2017,10,25,16,45,13.20
2017,10,25,16,46,13.20
2017,10,25,16,47,13.20
2017,10,25,16,48,13.20
2017,10,25,16,49,13.10
2017,10,25,16,50,13.00
2017,10,25,16,51,13.00
2017,10,25,16,52,13.00
2017,10,25,16,53,12.90
2017,10,25,16,54,12.90
2017,10,25,16,55,12.90
2017,10,25,16,56,12.90
2017,10,25,16,57,12.90
2017,10,25,16,58,12.80
2017,10,25,16,59,12.80
2017,10,25,17,00,12.80
2017,10,25,17,01,12.80
2017,10,25,17,02,12.80
2017,10,25,17,03,12.80
2017,10,25,17,04,12.80
2017,10,25,17,05,12.80
2017,10,25,17,06,12.80
2017,10,25,17,07,12.80
2017,10,25,17,08,12.80
2017,10,25,17,09,12.80
2017,10,25,17,10,12.80
2017,10,25,17,11,12.70
2017,10,25,17,12,12.70
2017,10,25,17,13,12.80
2017,10,25,17,14,12.80
2017,10,25,17,15,12.70
2017,10,25,17,16,12.70
2017,10,25,17,17,12.70
2017,10,25,17,18,12.60
2017,10,25,17,19,12.60
2017,10,25,17,20,12.60
2017,10,25,17,21,12.50
2017,10,25,17,22,12.50
2017,10,25,17,23,12.50
2017,10,25,17,24,12.50
2017,10,25,17,25,12.40
2017,10,25,17,26,12.40
2017,10,25,17,27,12.40
2017,10,25,17,28,12.30
2017,10,25,17,29,12.30
2017,10,25,17,30,12.30
2017,10,25,17,31,12.30
2017,10,25,17,32,12.30
2017,10,25,17,33,12.30
2017,10,25,17,34,12.20