Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,00,10.90
2012,06,20,00,01,10.90
2012,06,20,00,02,10.90
2012,06,20,00,03,10.90
2012,06,20,00,04,10.90
2012,06,20,00,05,10.90
2012,06,20,00,06,10.90
2012,06,20,00,07,10.90
2012,06,20,00,08,10.90
2012,06,20,00,09,10.90
2012,06,20,00,10,10.90
2012,06,20,00,11,10.90
2012,06,20,00,12,10.90
2012,06,20,00,13,10.90
2012,06,20,00,14,10.90
2012,06,20,00,15,10.90
2012,06,20,00,16,10.90
2012,06,20,00,17,10.90
2012,06,20,00,18,10.90
2012,06,20,00,19,10.90
2012,06,20,00,20,10.90
2012,06,20,00,21,10.90
2012,06,20,00,22,10.90
2012,06,20,00,23,10.80
2012,06,20,00,24,10.80
2012,06,20,00,25,10.80
2012,06,20,00,26,10.80
2012,06,20,00,27,10.80
2012,06,20,00,28,10.80
2012,06,20,00,29,10.80
2012,06,20,00,30,10.70
2012,06,20,00,31,10.70
2012,06,20,00,32,10.70
2012,06,20,00,33,10.70
2012,06,20,00,34,10.70
2012,06,20,00,35,10.70
2012,06,20,00,36,10.70
2012,06,20,00,37,10.70
2012,06,20,00,38,10.60
2012,06,20,00,39,10.60
2012,06,20,00,40,10.60
2012,06,20,00,41,10.60
2012,06,20,00,42,10.60
2012,06,20,00,43,10.60
2012,06,20,00,44,10.60
2012,06,20,00,45,10.60
2012,06,20,00,46,10.60
2012,06,20,00,47,10.60
2012,06,20,00,48,10.50
2012,06,20,00,49,10.40
2012,06,20,00,50,10.40
2012,06,20,00,51,10.40
2012,06,20,00,52,10.40
2012,06,20,00,53,10.40
2012,06,20,00,54,10.40
2012,06,20,00,55,10.40
2012,06,20,00,56,10.30
2012,06,20,00,57,10.30
2012,06,20,00,58,10.30
2012,06,20,00,59,10.30
2012,06,20,01,00,10.30
2012,06,20,01,01,10.20
2012,06,20,01,02,10.20
2012,06,20,01,03,10.20
2012,06,20,01,04,10.20
2012,06,20,01,05,10.20
2012,06,20,01,06,10.20
2012,06,20,01,07,10.20
2012,06,20,01,08,10.20
2012,06,20,01,09,10.10
2012,06,20,01,10,10.10
2012,06,20,01,11,10.10
2012,06,20,01,12,10.10
2012,06,20,01,13,10.10
2012,06,20,01,14,10.10
2012,06,20,01,15,10.10
2012,06,20,01,16,10.10
2012,06,20,01,17,10.00
2012,06,20,01,18,9.90
2012,06,20,01,19,9.90
2012,06,20,01,20,9.90
2012,06,20,01,21,9.90
2012,06,20,01,22,9.90
2012,06,20,01,23,9.90
2012,06,20,01,24,9.80
2012,06,20,01,25,9.80
2012,06,20,01,26,9.80
2012,06,20,01,27,9.70
2012,06,20,01,28,9.70
2012,06,20,01,29,9.70
2012,06,20,01,30,9.70
2012,06,20,01,31,9.70
2012,06,20,01,32,9.70
2012,06,20,01,33,9.70
2012,06,20,01,34,9.70
2012,06,20,01,35,9.70
2012,06,20,01,36,9.70
2012,06,20,01,37,9.70
2012,06,20,01,38,9.70
2012,06,20,01,39,9.70
2012,06,20,01,40,9.70
2012,06,20,01,41,9.60
2012,06,20,01,42,9.60
2012,06,20,01,43,9.60
2012,06,20,01,44,9.60
2012,06,20,01,45,9.60
2012,06,20,01,46,9.50
2012,06,20,01,47,9.50
2012,06,20,01,48,9.50
2012,06,20,01,49,9.50
2012,06,20,01,50,9.50
2012,06,20,01,51,9.50
2012,06,20,01,52,9.40
2012,06,20,01,53,9.40
2012,06,20,01,54,9.40
2012,06,20,01,55,9.40
2012,06,20,01,56,9.40
2012,06,20,01,57,9.40
2012,06,20,01,58,9.40
2012,06,20,01,59,9.30
2012,06,20,02,00,9.30
2012,06,20,02,01,9.30
2012,06,20,02,02,9.30
2012,06,20,02,03,9.30
2012,06,20,02,04,9.30
2012,06,20,02,05,9.30
2012,06,20,02,06,9.20
2012,06,20,02,07,9.20
2012,06,20,02,08,9.20
2012,06,20,02,09,9.20
2012,06,20,02,10,9.20
2012,06,20,02,11,9.20
2012,06,20,02,12,9.20
2012,06,20,02,13,9.10
2012,06,20,02,14,9.10
2012,06,20,02,15,9.10
2012,06,20,02,16,9.00
2012,06,20,02,17,9.00
2012,06,20,02,18,9.00
2012,06,20,02,19,9.00
2012,06,20,02,20,8.90
2012,06,20,02,21,8.90
2012,06,20,02,22,8.90
2012,06,20,02,23,8.80
2012,06,20,02,24,8.80
2012,06,20,02,25,8.80
2012,06,20,02,26,8.80
2012,06,20,02,27,8.80
2012,06,20,02,28,8.80
2012,06,20,02,29,8.80
2012,06,20,02,30,8.80
2012,06,20,02,31,8.80
2012,06,20,02,32,8.80
2012,06,20,02,33,8.80
2012,06,20,02,34,8.80
2012,06,20,02,35,8.80
2012,06,20,02,36,8.80
2012,06,20,02,37,8.80
2012,06,20,02,38,8.80
2012,06,20,02,39,8.80
2012,06,20,02,40,8.80
2012,06,20,02,41,8.80
2012,06,20,02,42,8.80
2012,06,20,02,43,8.80
2012,06,20,02,44,8.80
2012,06,20,02,45,8.80
2012,06,20,02,46,8.70
2012,06,20,02,47,8.70
2012,06,20,02,48,8.70
2012,06,20,02,49,8.70
2012,06,20,02,50,8.70
2012,06,20,02,51,8.70
2012,06,20,02,52,8.70
2012,06,20,02,53,8.70
2012,06,20,02,54,8.60
2012,06,20,02,55,8.60
2012,06,20,02,56,8.60
2012,06,20,02,57,8.50
2012,06,20,02,58,8.50
2012,06,20,02,59,8.50
2012,06,20,03,00,8.40
2012,06,20,03,01,8.40
2012,06,20,03,02,8.40
2012,06,20,03,03,8.40
2012,06,20,03,04,8.40
2012,06,20,03,05,8.40
2012,06,20,03,06,8.40
2012,06,20,03,07,8.40
2012,06,20,03,08,8.40
2012,06,20,03,09,8.40
2012,06,20,03,10,8.40
2012,06,20,03,11,8.40
2012,06,20,03,12,8.40
2012,06,20,03,13,8.40
2012,06,20,03,14,8.40
2012,06,20,03,15,8.40
2012,06,20,03,16,8.30
2012,06,20,03,17,8.30
2012,06,20,03,18,8.30
2012,06,20,03,19,8.30
2012,06,20,03,20,8.30
2012,06,20,03,21,8.30
2012,06,20,03,22,8.30
2012,06,20,03,23,8.30
2012,06,20,03,24,8.30
2012,06,20,03,25,8.30
2012,06,20,03,26,8.30
2012,06,20,03,27,8.30
2012,06,20,03,28,8.30
2012,06,20,03,29,8.30
2012,06,20,03,30,8.30
2012,06,20,03,31,8.30
2012,06,20,03,32,8.40
2012,06,20,03,33,8.40
2012,06,20,03,34,8.30
2012,06,20,03,35,8.30
2012,06,20,03,36,8.30
2012,06,20,03,37,8.30
2012,06,20,03,38,8.30
2012,06,20,03,39,8.30
2012,06,20,03,40,8.30
2012,06,20,03,41,8.30
2012,06,20,03,42,8.30
2012,06,20,03,43,8.30
2012,06,20,03,44,8.20
2012,06,20,03,45,8.20
2012,06,20,03,46,8.20
2012,06,20,03,47,8.20
2012,06,20,03,48,8.20
2012,06,20,03,49,8.20
2012,06,20,03,50,8.20
2012,06,20,03,51,8.10
2012,06,20,03,52,8.10
2012,06,20,03,53,8.10
2012,06,20,03,54,8.10
2012,06,20,03,55,8.10
2012,06,20,03,56,8.00
2012,06,20,03,57,8.00
2012,06,20,03,58,8.00
2012,06,20,03,59,8.00
2012,06,20,04,00,8.00
2012,06,20,04,01,8.00
2012,06,20,04,02,7.90
2012,06,20,04,03,7.90
2012,06,20,04,04,7.90
2012,06,20,04,05,7.90
2012,06,20,04,06,7.90
2012,06,20,04,07,7.90
2012,06,20,04,08,7.90
2012,06,20,04,09,7.90
2012,06,20,04,10,7.90
2012,06,20,04,11,7.90
2012,06,20,04,12,8.00
2012,06,20,04,13,8.00
2012,06,20,04,14,8.00
2012,06,20,04,15,8.00
2012,06,20,04,16,8.00
2012,06,20,04,17,8.00
2012,06,20,04,18,8.00
2012,06,20,04,19,8.00
2012,06,20,04,20,8.10
2012,06,20,04,21,8.00
2012,06,20,04,22,8.00
2012,06,20,04,23,8.00
2012,06,20,04,24,7.90
2012,06,20,04,25,7.90
2012,06,20,04,26,7.90
2012,06,20,04,27,7.90
2012,06,20,04,28,7.90
2012,06,20,04,29,7.80
2012,06,20,04,30,7.90
2012,06,20,04,31,7.90
2012,06,20,04,32,7.80
2012,06,20,04,33,7.80
2012,06,20,04,34,7.80
2012,06,20,04,35,7.80
2012,06,20,04,36,7.80
2012,06,20,04,37,7.80
2012,06,20,04,38,7.80
2012,06,20,04,39,7.80
2012,06,20,04,40,7.80
2012,06,20,04,41,7.80
2012,06,20,04,42,7.80
2012,06,20,04,43,7.80
2012,06,20,04,44,7.80
2012,06,20,04,45,7.80
2012,06,20,04,46,7.80
2012,06,20,04,47,7.80
2012,06,20,04,48,7.80
2012,06,20,04,49,7.80
2012,06,20,04,50,7.80
2012,06,20,04,51,7.80
2012,06,20,04,52,7.80
2012,06,20,04,53,7.80
2012,06,20,04,54,7.80
2012,06,20,04,55,7.80
2012,06,20,04,56,7.80
2012,06,20,04,57,7.80
2012,06,20,04,58,7.80
2012,06,20,04,59,7.80
2012,06,20,05,00,7.80
2012,06,20,05,01,7.70
2012,06,20,05,02,7.70
2012,06,20,05,03,7.70
2012,06,20,05,04,7.70
2012,06,20,05,05,7.70
2012,06,20,05,06,7.70
2012,06,20,05,07,7.70
2012,06,20,05,08,7.80
2012,06,20,05,09,7.80
2012,06,20,05,10,7.80
2012,06,20,05,11,7.80
2012,06,20,05,12,7.70
2012,06,20,05,13,7.70
2012,06,20,05,14,7.70
2012,06,20,05,15,7.70
2012,06,20,05,16,7.70
2012,06,20,05,17,7.80
2012,06,20,05,18,7.80
2012,06,20,05,19,7.80
2012,06,20,05,20,7.80
2012,06,20,05,21,7.80
2012,06,20,05,22,7.80
2012,06,20,05,23,7.80
2012,06,20,05,24,7.80
2012,06,20,05,25,7.80
2012,06,20,05,26,7.80
2012,06,20,05,27,7.80
2012,06,20,05,28,7.80
2012,06,20,05,29,7.70
2012,06,20,05,30,7.70
2012,06,20,05,31,7.70
2012,06,20,05,32,7.60
2012,06,20,05,33,7.60
2012,06,20,05,34,7.60
2012,06,20,05,35,7.60
2012,06,20,05,36,7.60
2012,06,20,05,37,7.50
2012,06,20,05,38,7.50
2012,06,20,05,39,7.50
2012,06,20,05,40,7.50
2012,06,20,05,41,7.60
2012,06,20,05,42,7.60
2012,06,20,05,43,7.60
2012,06,20,05,44,7.60
2012,06,20,05,45,7.60
2012,06,20,05,46,7.60
2012,06,20,05,47,7.60
2012,06,20,05,48,7.70
2012,06,20,05,49,7.70
2012,06,20,05,50,7.70
2012,06,20,05,51,7.70
2012,06,20,05,52,7.70
2012,06,20,05,53,7.70
2012,06,20,05,54,7.70
2012,06,20,05,55,7.70
2012,06,20,05,56,7.70
2012,06,20,05,57,7.80
2012,06,20,05,58,7.80
2012,06,20,05,59,7.80
2012,06,20,06,00,7.80
2012,06,20,06,01,7.80
2012,06,20,06,02,7.80
2012,06,20,06,03,7.90
2012,06,20,06,04,7.90
2012,06,20,06,05,7.90
2012,06,20,06,06,8.00
2012,06,20,06,07,8.00
2012,06,20,06,08,8.10
2012,06,20,06,09,8.10
2012,06,20,06,10,8.20
2012,06,20,06,11,8.20
2012,06,20,06,12,8.30
2012,06,20,06,13,8.30
2012,06,20,06,14,8.30
2012,06,20,06,15,8.40
2012,06,20,06,16,8.40
2012,06,20,06,17,8.50
2012,06,20,06,18,8.60
2012,06,20,06,19,8.70
2012,06,20,06,20,8.70
2012,06,20,06,21,8.80
2012,06,20,06,22,8.90
2012,06,20,06,23,9.00
2012,06,20,06,24,9.00
2012,06,20,06,25,9.10
2012,06,20,06,26,9.20
2012,06,20,06,27,9.20
2012,06,20,06,28,9.20
2012,06,20,06,29,9.30
2012,06,20,06,30,9.40
2012,06,20,06,31,9.40
2012,06,20,06,32,9.50
2012,06,20,06,33,9.60
2012,06,20,06,34,9.70
2012,06,20,06,35,9.80
2012,06,20,06,36,9.80
2012,06,20,06,37,9.90
2012,06,20,06,38,9.90
2012,06,20,06,39,9.90
2012,06,20,06,40,9.90
2012,06,20,06,41,10.10
2012,06,20,06,42,10.20
2012,06,20,06,43,10.30
2012,06,20,06,44,10.40
2012,06,20,06,45,10.50
2012,06,20,06,46,10.60
2012,06,20,06,47,10.70
2012,06,20,06,48,10.80
2012,06,20,06,49,10.80
2012,06,20,06,50,10.90
2012,06,20,06,51,10.90
2012,06,20,06,52,10.90
2012,06,20,06,53,10.90
2012,06,20,06,54,10.90
2012,06,20,06,55,10.90
2012,06,20,06,56,11.00
2012,06,20,06,57,11.10
2012,06,20,06,58,11.10
2012,06,20,06,59,11.20
2012,06,20,07,00,11.30
2012,06,20,07,01,11.30
2012,06,20,07,02,11.40
2012,06,20,07,03,11.40
2012,06,20,07,04,11.40
2012,06,20,07,05,11.40
2012,06,20,07,06,11.40
2012,06,20,07,07,11.60
2012,06,20,07,08,11.70
2012,06,20,07,09,11.80
2012,06,20,07,10,11.90
2012,06,20,07,11,12.00
2012,06,20,07,12,12.00
2012,06,20,07,13,12.10
2012,06,20,07,14,12.10
2012,06,20,07,15,12.20
2012,06,20,07,16,12.20
2012,06,20,07,17,12.30
2012,06,20,07,18,12.30
2012,06,20,07,19,12.30
2012,06,20,07,20,12.40
2012,06,20,07,21,12.40
2012,06,20,07,22,12.50
2012,06,20,07,23,12.50
2012,06,20,07,24,12.60
2012,06,20,07,25,12.60
2012,06,20,07,26,12.70
2012,06,20,07,27,12.80
2012,06,20,07,28,12.90
2012,06,20,07,29,12.90
2012,06,20,07,30,13.00
2012,06,20,07,31,13.00
2012,06,20,07,32,13.10
2012,06,20,07,33,13.10
2012,06,20,07,34,13.20
2012,06,20,07,35,13.20
2012,06,20,07,36,13.20
2012,06,20,07,37,13.20
2012,06,20,07,38,13.20
2012,06,20,07,39,13.20
2012,06,20,07,40,13.20
2012,06,20,07,41,13.20
2012,06,20,07,42,13.30
2012,06,20,07,43,13.30
2012,06,20,07,44,13.30
2012,06,20,07,45,13.40
2012,06,20,07,46,13.50
2012,06,20,07,47,13.50
2012,06,20,07,48,13.60
2012,06,20,07,49,13.60
2012,06,20,07,50,13.70
2012,06,20,07,51,13.70
2012,06,20,07,52,13.70
2012,06,20,07,53,13.70
2012,06,20,07,54,13.70
2012,06,20,07,55,13.80
2012,06,20,07,56,13.90
2012,06,20,07,57,14.00
2012,06,20,07,58,14.10
2012,06,20,07,59,14.20
2012,06,20,08,00,14.20
2012,06,20,08,01,14.20
2012,06,20,08,02,14.30
2012,06,20,08,03,14.40
2012,06,20,08,04,14.50
2012,06,20,08,05,14.60
2012,06,20,08,06,14.70
2012,06,20,08,07,14.80
2012,06,20,08,08,14.90
2012,06,20,08,09,15.00
2012,06,20,08,10,15.00
2012,06,20,08,11,15.00
2012,06,20,08,12,15.00
2012,06,20,08,13,15.00
2012,06,20,08,14,15.00
2012,06,20,08,15,15.10
2012,06,20,08,16,15.10
2012,06,20,08,17,15.20
2012,06,20,08,18,15.20
2012,06,20,08,19,15.20
2012,06,20,08,20,15.20
2012,06,20,08,21,15.20
2012,06,20,08,22,15.10
2012,06,20,08,23,15.10
2012,06,20,08,24,15.10
2012,06,20,08,25,15.10
2012,06,20,08,26,15.00
2012,06,20,08,27,15.10
2012,06,20,08,28,15.10
2012,06,20,08,29,15.20
2012,06,20,08,30,15.30
2012,06,20,08,31,15.30
2012,06,20,08,32,15.30
2012,06,20,08,33,15.40
2012,06,20,08,34,15.40
2012,06,20,08,35,15.40
2012,06,20,08,36,15.40
2012,06,20,08,37,15.40
2012,06,20,08,38,15.40
2012,06,20,08,39,15.40
2012,06,20,08,40,15.40
2012,06,20,08,41,15.40
2012,06,20,08,42,15.40
2012,06,20,08,43,15.50
2012,06,20,08,44,15.50
2012,06,20,08,45,15.60
2012,06,20,08,46,15.70
2012,06,20,08,47,15.80
2012,06,20,08,48,15.90
2012,06,20,08,49,16.00
2012,06,20,08,50,16.10
2012,06,20,08,51,16.10
2012,06,20,08,52,16.20
2012,06,20,08,53,16.20
2012,06,20,08,54,16.10
2012,06,20,08,55,16.10
2012,06,20,08,56,16.10
2012,06,20,08,57,16.10
2012,06,20,08,58,16.10
2012,06,20,08,59,16.10
2012,06,20,09,00,16.10
2012,06,20,09,01,16.20
2012,06,20,09,02,16.20
2012,06,20,09,03,16.20
2012,06,20,09,04,16.10
2012,06,20,09,05,16.10
2012,06,20,09,06,16.20
2012,06,20,09,07,16.30
2012,06,20,09,08,16.20
2012,06,20,09,09,16.30
2012,06,20,09,10,16.40
2012,06,20,09,11,16.40
2012,06,20,09,12,16.50
2012,06,20,09,13,16.50
2012,06,20,09,14,16.40
2012,06,20,09,15,16.40
2012,06,20,09,16,16.40
2012,06,20,09,17,16.40
2012,06,20,09,18,16.30
2012,06,20,09,19,16.20
2012,06,20,09,20,16.20
2012,06,20,09,21,16.30
2012,06,20,09,22,16.30
2012,06,20,09,23,16.30
2012,06,20,09,24,16.30
2012,06,20,09,25,16.40
2012,06,20,09,26,16.40
2012,06,20,09,27,16.40
2012,06,20,09,28,16.40
2012,06,20,09,29,16.50
2012,06,20,09,30,16.60
2012,06,20,09,31,16.70
2012,06,20,09,32,16.70
2012,06,20,09,33,16.70
2012,06,20,09,34,16.70
2012,06,20,09,35,16.70
2012,06,20,09,36,16.70
2012,06,20,09,37,16.80
2012,06,20,09,38,16.90
2012,06,20,09,39,17.00
2012,06,20,09,40,17.10
2012,06,20,09,41,17.10
2012,06,20,09,42,17.10
2012,06,20,09,43,17.10
2012,06,20,09,44,17.00
2012,06,20,09,45,16.90
2012,06,20,09,46,16.90
2012,06,20,09,47,16.80
2012,06,20,09,48,16.80
2012,06,20,09,49,16.80
2012,06,20,09,50,16.80
2012,06,20,09,51,16.80
2012,06,20,09,52,16.80
2012,06,20,09,53,16.80
2012,06,20,09,54,16.70
2012,06,20,09,55,16.80
2012,06,20,09,56,16.80
2012,06,20,09,57,16.80
2012,06,20,09,58,16.80
2012,06,20,09,59,16.90
2012,06,20,10,00,17.00
2012,06,20,10,01,17.00
2012,06,20,10,02,17.00
2012,06,20,10,03,17.00
2012,06,20,10,04,17.10
2012,06,20,10,05,17.10
2012,06,20,10,06,17.20
2012,06,20,10,07,17.20
2012,06,20,10,08,17.10
2012,06,20,10,09,17.00
2012,06,20,10,10,17.10
2012,06,20,10,11,17.10
2012,06,20,10,12,17.10
2012,06,20,10,13,17.10
2012,06,20,10,14,17.10
2012,06,20,10,15,17.10
2012,06,20,10,16,17.10
2012,06,20,10,17,17.10
2012,06,20,10,18,17.10
2012,06,20,10,19,17.10
2012,06,20,10,20,17.20
2012,06,20,10,21,17.20
2012,06,20,10,22,17.20
2012,06,20,10,23,17.30
2012,06,20,10,24,17.30
2012,06,20,10,25,17.40
2012,06,20,10,26,17.40
2012,06,20,10,27,17.50
2012,06,20,10,28,17.60
2012,06,20,10,29,17.60
2012,06,20,10,30,17.70
2012,06,20,10,31,17.80
2012,06,20,10,32,17.90
2012,06,20,10,33,17.90
2012,06,20,10,34,17.80
2012,06,20,10,35,17.70
2012,06,20,10,36,17.60
2012,06,20,10,37,17.60
2012,06,20,10,38,17.60
2012,06,20,10,39,17.50
2012,06,20,10,40,17.50
2012,06,20,10,41,17.40
2012,06,20,10,42,17.40
2012,06,20,10,43,17.40
2012,06,20,10,44,17.30
2012,06,20,10,45,17.30
2012,06,20,10,46,17.30
2012,06,20,10,47,17.30
2012,06,20,10,48,17.40
2012,06,20,10,49,17.50
2012,06,20,10,50,17.70
2012,06,20,10,51,17.90
2012,06,20,10,52,17.90
2012,06,20,10,53,17.80
2012,06,20,10,54,17.60
2012,06,20,10,55,17.50
2012,06,20,10,56,17.40
2012,06,20,10,57,17.40
2012,06,20,10,58,17.40
2012,06,20,10,59,17.50
2012,06,20,11,00,17.60
2012,06,20,11,01,17.70
2012,06,20,11,02,17.70
2012,06,20,11,03,17.70
2012,06,20,11,04,17.70
2012,06,20,11,05,17.70
2012,06,20,11,06,17.70
2012,06,20,11,07,17.80
2012,06,20,11,08,17.80
2012,06,20,11,09,17.70
2012,06,20,11,10,17.70
2012,06,20,11,11,17.70
2012,06,20,11,12,17.80
2012,06,20,11,13,17.80
2012,06,20,11,14,17.80
2012,06,20,11,15,17.90
2012,06,20,11,16,17.90
2012,06,20,11,17,18.10
2012,06,20,11,18,18.20
2012,06,20,11,19,18.20
2012,06,20,11,20,18.30
2012,06,20,11,21,18.40
2012,06,20,11,22,18.40
2012,06,20,11,23,18.20
2012,06,20,11,24,18.20
2012,06,20,11,25,18.30
2012,06,20,11,26,18.30
2012,06,20,11,27,18.20
2012,06,20,11,28,18.20
2012,06,20,11,29,18.20
2012,06,20,11,30,18.20
2012,06,20,11,31,18.20
2012,06,20,11,32,18.20
2012,06,20,11,33,18.20
2012,06,20,11,34,18.20
2012,06,20,11,35,18.10
2012,06,20,11,36,18.10
2012,06,20,11,37,18.20
2012,06,20,11,38,18.30
2012,06,20,11,39,18.40
2012,06,20,11,40,18.50
2012,06,20,11,41,18.40
2012,06,20,11,42,18.30
2012,06,20,11,43,18.40
2012,06,20,11,44,18.40
2012,06,20,11,45,18.40
2012,06,20,11,46,18.40
2012,06,20,11,47,18.20
2012,06,20,11,48,18.00
2012,06,20,11,49,17.90
2012,06,20,11,50,17.80
2012,06,20,11,51,17.70
2012,06,20,11,52,17.80
2012,06,20,11,53,17.80
2012,06,20,11,54,17.80
2012,06,20,11,55,17.90
2012,06,20,11,56,17.90
2012,06,20,11,57,17.90
2012,06,20,11,58,17.90
2012,06,20,11,59,17.90
2012,06,20,12,00,18.00
2012,06,20,12,01,18.10
2012,06,20,12,02,18.10
2012,06,20,12,03,18.10
2012,06,20,12,04,18.20
2012,06,20,12,05,18.20
2012,06,20,12,06,18.40
2012,06,20,12,07,18.50
2012,06,20,12,08,18.50
2012,06,20,12,09,18.60
2012,06,20,12,10,18.60
2012,06,20,12,11,18.70
2012,06,20,12,12,18.80
2012,06,20,12,13,18.90
2012,06,20,12,14,18.90
2012,06,20,12,15,18.90
2012,06,20,12,16,18.90
2012,06,20,12,17,19.00
2012,06,20,12,18,19.10
2012,06,20,12,19,19.10
2012,06,20,12,20,19.10
2012,06,20,12,21,19.10
2012,06,20,12,22,19.10
2012,06,20,12,23,19.10
2012,06,20,12,24,19.10
2012,06,20,12,25,19.10
2012,06,20,12,26,19.10
2012,06,20,12,27,19.10
2012,06,20,12,28,19.00
2012,06,20,12,29,18.80
2012,06,20,12,30,18.50
2012,06,20,12,31,18.30
2012,06,20,12,32,18.20
2012,06,20,12,33,18.20
2012,06,20,12,34,18.20
2012,06,20,12,35,18.30
2012,06,20,12,36,18.30
2012,06,20,12,37,18.20
2012,06,20,12,38,18.10
2012,06,20,12,39,18.00
2012,06,20,12,40,18.00
2012,06,20,12,41,18.10
2012,06,20,12,42,17.90
2012,06,20,12,43,17.90
2012,06,20,12,44,17.90
2012,06,20,12,45,17.80
2012,06,20,12,46,17.90
2012,06,20,12,47,17.90
2012,06,20,12,48,18.00
2012,06,20,12,49,18.20
2012,06,20,12,50,18.40
2012,06,20,12,51,18.60
2012,06,20,12,52,18.60
2012,06,20,12,53,18.50
2012,06,20,12,54,18.50
2012,06,20,12,55,18.50
2012,06,20,12,56,18.50
2012,06,20,12,57,18.50
2012,06,20,12,58,18.50
2012,06,20,12,59,18.50
2012,06,20,13,00,18.40
2012,06,20,13,01,18.20
2012,06,20,13,02,18.10
2012,06,20,13,03,18.10
2012,06,20,13,04,18.00
2012,06,20,13,05,17.90
2012,06,20,13,06,17.90
2012,06,20,13,07,17.90
2012,06,20,13,08,18.00
2012,06,20,13,09,18.10
2012,06,20,13,10,17.90
2012,06,20,13,11,17.70
2012,06,20,13,12,17.50
2012,06,20,13,13,17.40
2012,06,20,13,14,17.30
2012,06,20,13,15,17.40
2012,06,20,13,16,17.50
2012,06,20,13,17,17.60
2012,06,20,13,18,17.70
2012,06,20,13,19,17.70
2012,06,20,13,20,17.80
2012,06,20,13,21,17.80
2012,06,20,13,22,17.90
2012,06,20,13,23,17.90
2012,06,20,13,24,17.90
2012,06,20,13,25,17.90
2012,06,20,13,26,17.90
2012,06,20,13,27,18.10
2012,06,20,13,28,18.10
2012,06,20,13,29,18.20
2012,06,20,13,30,18.20
2012,06,20,13,31,18.20
2012,06,20,13,32,18.00
2012,06,20,13,33,17.90
2012,06,20,13,34,17.90
2012,06,20,13,35,17.90
2012,06,20,13,36,17.90
2012,06,20,13,37,18.00
2012,06,20,13,38,18.10
2012,06,20,13,39,18.10
2012,06,20,13,40,18.10
2012,06,20,13,41,18.20
2012,06,20,13,42,18.30
2012,06,20,13,43,18.40
2012,06,20,13,44,18.50
2012,06,20,13,45,18.60
2012,06,20,13,46,18.40
2012,06,20,13,47,18.30
2012,06,20,13,48,18.20
2012,06,20,13,49,18.30
2012,06,20,13,50,18.20
2012,06,20,13,51,18.20
2012,06,20,13,52,18.20
2012,06,20,13,53,18.10
2012,06,20,13,54,18.10
2012,06,20,13,55,18.10
2012,06,20,13,56,18.10
2012,06,20,13,57,18.20
2012,06,20,13,58,18.20
2012,06,20,13,59,18.30
2012,06,20,14,00,18.40
2012,06,20,14,01,18.40
2012,06,20,14,02,18.20
2012,06,20,14,03,18.10
2012,06,20,14,04,18.10
2012,06,20,14,05,18.10
2012,06,20,14,06,18.20
2012,06,20,14,07,18.20
2012,06,20,14,08,18.20
2012,06,20,14,09,18.20
2012,06,20,14,10,18.20
2012,06,20,14,11,18.10
2012,06,20,14,12,18.10
2012,06,20,14,13,18.20
2012,06,20,14,14,18.20
2012,06,20,14,15,18.30
2012,06,20,14,16,18.40
2012,06,20,14,17,18.50
2012,06,20,14,18,18.50
2012,06,20,14,19,18.50
2012,06,20,14,20,18.60
2012,06,20,14,21,18.60
2012,06,20,14,22,18.70
2012,06,20,14,23,18.70
2012,06,20,14,24,18.80
2012,06,20,14,25,18.80
2012,06,20,14,26,18.70
2012,06,20,14,27,18.60
2012,06,20,14,28,18.60
2012,06,20,14,29,18.60
2012,06,20,14,30,18.60
2012,06,20,14,31,18.60
2012,06,20,14,32,18.60
2012,06,20,14,33,18.60
2012,06,20,14,34,18.60
2012,06,20,14,35,18.60
2012,06,20,14,36,18.60
2012,06,20,14,37,18.60
2012,06,20,14,38,18.60
2012,06,20,14,39,18.60
2012,06,20,14,40,18.50
2012,06,20,14,41,18.40
2012,06,20,14,42,18.30
2012,06,20,14,43,18.20
2012,06,20,14,44,18.20
2012,06,20,14,45,18.20
2012,06,20,14,46,18.20
2012,06,20,14,47,18.20
2012,06,20,14,48,18.10
2012,06,20,14,49,18.00
2012,06,20,14,50,17.90
2012,06,20,14,51,17.90
2012,06,20,14,52,17.80
2012,06,20,14,53,17.80
2012,06,20,14,54,17.80
2012,06,20,14,55,17.90
2012,06,20,14,56,17.90
2012,06,20,14,57,17.90
2012,06,20,14,58,18.10
2012,06,20,14,59,18.20
2012,06,20,15,00,18.20
2012,06,20,15,01,18.20
2012,06,20,15,02,18.20
2012,06,20,15,03,18.20
2012,06,20,15,04,18.20
2012,06,20,15,05,18.30
2012,06,20,15,06,18.30
2012,06,20,15,07,18.20
2012,06,20,15,08,18.30
2012,06,20,15,09,18.30
2012,06,20,15,10,18.30
2012,06,20,15,11,18.40
2012,06,20,15,12,18.40
2012,06,20,15,13,18.50
2012,06,20,15,14,18.50
2012,06,20,15,15,18.60
2012,06,20,15,16,18.50
2012,06,20,15,17,18.40
2012,06,20,15,18,18.40
2012,06,20,15,19,18.30
2012,06,20,15,20,18.10
2012,06,20,15,21,18.00
2012,06,20,15,22,17.90
2012,06,20,15,23,17.90
2012,06,20,15,24,17.90
2012,06,20,15,25,17.80
2012,06,20,15,26,17.80
2012,06,20,15,27,17.70
2012,06,20,15,28,17.50
2012,06,20,15,29,17.50
2012,06,20,15,30,17.40
2012,06,20,15,31,17.30
2012,06,20,15,32,17.30
2012,06,20,15,33,17.40
2012,06,20,15,34,17.50
2012,06,20,15,35,17.70
2012,06,20,15,36,17.90
2012,06,20,15,37,18.10
2012,06,20,15,38,18.30
2012,06,20,15,39,18.30
2012,06,20,15,40,18.30
2012,06,20,15,41,18.20
2012,06,20,15,42,18.20
2012,06,20,15,43,18.20
2012,06,20,15,44,18.20
2012,06,20,15,45,18.00
2012,06,20,15,46,17.90
2012,06,20,15,47,17.90
2012,06,20,15,48,17.80
2012,06,20,15,49,17.70
2012,06,20,15,50,17.70
2012,06,20,15,51,17.60
2012,06,20,15,52,17.60
2012,06,20,15,53,17.60
2012,06,20,15,54,17.50
2012,06,20,15,55,17.50
2012,06,20,15,56,17.50
2012,06,20,15,57,17.50
2012,06,20,15,58,17.50
2012,06,20,15,59,17.60
2012,06,20,16,00,17.60
2012,06,20,16,01,17.70
2012,06,20,16,02,17.80
2012,06,20,16,03,17.90
2012,06,20,16,04,17.90
2012,06,20,16,05,18.00
2012,06,20,16,06,18.20
2012,06,20,16,07,18.20
2012,06,20,16,08,18.20
2012,06,20,16,09,18.40
2012,06,20,16,10,18.50
2012,06,20,16,11,18.70
2012,06,20,16,12,18.90
2012,06,20,16,13,19.00
2012,06,20,16,14,19.10
2012,06,20,16,15,19.20
2012,06,20,16,16,19.30
2012,06,20,16,17,19.30
2012,06,20,16,18,19.30
2012,06,20,16,19,19.40
2012,06,20,16,20,19.40
2012,06,20,16,21,19.40
2012,06,20,16,22,19.30
2012,06,20,16,23,19.10
2012,06,20,16,24,19.10
2012,06,20,16,25,19.10
2012,06,20,16,26,19.10
2012,06,20,16,27,19.10
2012,06,20,16,28,19.10
2012,06,20,16,29,19.00
2012,06,20,16,30,18.90
2012,06,20,16,31,18.80
2012,06,20,16,32,18.80
2012,06,20,16,33,18.90
2012,06,20,16,34,18.90
2012,06,20,16,35,18.90
2012,06,20,16,36,18.90
2012,06,20,16,37,19.00
2012,06,20,16,38,19.10
2012,06,20,16,39,19.20
2012,06,20,16,40,19.20
2012,06,20,16,41,19.20
2012,06,20,16,42,19.30
2012,06,20,16,43,19.30
2012,06,20,16,44,19.40
2012,06,20,16,45,19.40
2012,06,20,16,46,19.50
2012,06,20,16,47,19.50
2012,06,20,16,48,19.50
2012,06,20,16,49,19.40
2012,06,20,16,50,19.40
2012,06,20,16,51,19.30
2012,06,20,16,52,19.10
2012,06,20,16,53,19.10
2012,06,20,16,54,19.10
2012,06,20,16,55,19.00
2012,06,20,16,56,18.90
2012,06,20,16,57,18.80
2012,06,20,16,58,18.70
2012,06,20,16,59,18.60
2012,06,20,17,00,18.50
2012,06,20,17,01,18.40
2012,06,20,17,02,18.30
2012,06,20,17,03,18.20
2012,06,20,17,04,18.20
2012,06,20,17,05,18.20
2012,06,20,17,06,18.20
2012,06,20,17,07,18.20
2012,06,20,17,08,18.20
2012,06,20,17,09,18.20
2012,06,20,17,10,18.20
2012,06,20,17,11,18.20
2012,06,20,17,12,18.30
2012,06,20,17,13,18.30
2012,06,20,17,14,18.30
2012,06,20,17,15,18.30
2012,06,20,17,16,18.30
2012,06,20,17,17,18.30
2012,06,20,17,18,18.30
2012,06,20,17,19,18.30
2012,06,20,17,20,18.40
2012,06,20,17,21,18.40
2012,06,20,17,22,18.50
2012,06,20,17,23,18.60
2012,06,20,17,24,18.70
2012,06,20,17,25,18.80
2012,06,20,17,26,18.90
2012,06,20,17,27,18.90
2012,06,20,17,28,18.90
2012,06,20,17,29,18.90
2012,06,20,17,30,18.90
2012,06,20,17,31,19.00
2012,06,20,17,32,19.10
2012,06,20,17,33,19.20