Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,25,00,00,2.30
2015,04,25,00,01,2.30
2015,04,25,00,02,2.30
2015,04,25,00,03,2.30
2015,04,25,00,04,2.20
2015,04,25,00,05,2.20
2015,04,25,00,06,2.20
2015,04,25,00,07,2.20
2015,04,25,00,08,2.20
2015,04,25,00,09,2.20
2015,04,25,00,10,2.20
2015,04,25,00,11,2.20
2015,04,25,00,12,2.10
2015,04,25,00,13,2.10
2015,04,25,00,14,2.10
2015,04,25,00,15,2.10
2015,04,25,00,16,2.10
2015,04,25,00,17,2.10
2015,04,25,00,18,2.00
2015,04,25,00,19,2.00
2015,04,25,00,20,2.00
2015,04,25,00,21,2.00
2015,04,25,00,22,2.00
2015,04,25,00,23,2.00
2015,04,25,00,24,1.90
2015,04,25,00,25,1.90
2015,04,25,00,26,1.90
2015,04,25,00,27,1.90
2015,04,25,00,28,1.90
2015,04,25,00,29,1.90
2015,04,25,00,30,1.90
2015,04,25,00,31,1.90
2015,04,25,00,32,1.80
2015,04,25,00,33,1.80
2015,04,25,00,34,1.80
2015,04,25,00,35,1.80
2015,04,25,00,36,1.80
2015,04,25,00,37,1.80
2015,04,25,00,38,1.80
2015,04,25,00,39,1.80
2015,04,25,00,40,1.80
2015,04,25,00,41,1.70
2015,04,25,00,42,1.70
2015,04,25,00,43,1.70
2015,04,25,00,44,1.70
2015,04,25,00,45,1.70
2015,04,25,00,46,1.70
2015,04,25,00,47,1.70
2015,04,25,00,48,1.70
2015,04,25,00,49,1.70
2015,04,25,00,50,1.70
2015,04,25,00,51,1.70
2015,04,25,00,52,1.60
2015,04,25,00,53,1.60
2015,04,25,00,54,1.60
2015,04,25,00,55,1.60
2015,04,25,00,56,1.60
2015,04,25,00,57,1.60
2015,04,25,00,58,1.60
2015,04,25,00,59,1.60
2015,04,25,01,00,1.60
2015,04,25,01,01,1.60
2015,04,25,01,02,1.60
2015,04,25,01,03,1.60
2015,04,25,01,04,1.60
2015,04,25,01,05,1.60
2015,04,25,01,06,1.50
2015,04,25,01,07,1.50
2015,04,25,01,08,1.50
2015,04,25,01,09,1.50
2015,04,25,01,10,1.50
2015,04,25,01,11,1.50
2015,04,25,01,12,1.50
2015,04,25,01,13,1.50
2015,04,25,01,14,1.50
2015,04,25,01,15,1.50
2015,04,25,01,16,1.50
2015,04,25,01,17,1.50
2015,04,25,01,18,1.50
2015,04,25,01,19,1.50
2015,04,25,01,20,1.50
2015,04,25,01,21,1.40
2015,04,25,01,22,1.50
2015,04,25,01,23,1.50
2015,04,25,01,24,1.50
2015,04,25,01,25,1.50
2015,04,25,01,26,1.50
2015,04,25,01,27,1.60
2015,04,25,01,28,1.60
2015,04,25,01,29,1.60
2015,04,25,01,30,1.60
2015,04,25,01,31,1.60
2015,04,25,01,32,1.60
2015,04,25,01,33,1.60
2015,04,25,01,34,1.60
2015,04,25,01,35,1.60
2015,04,25,01,36,1.70
2015,04,25,01,37,1.70
2015,04,25,01,38,1.70
2015,04,25,01,39,1.70
2015,04,25,01,40,1.70
2015,04,25,01,41,1.70
2015,04,25,01,42,1.70
2015,04,25,01,43,1.80
2015,04,25,01,44,1.80
2015,04,25,01,45,1.80
2015,04,25,01,46,1.80
2015,04,25,01,47,1.80
2015,04,25,01,48,1.80
2015,04,25,01,49,1.80
2015,04,25,01,50,1.80
2015,04,25,01,51,1.80
2015,04,25,01,52,1.80
2015,04,25,01,53,1.80
2015,04,25,01,54,1.80
2015,04,25,01,55,1.80
2015,04,25,01,56,1.80
2015,04,25,01,57,1.90
2015,04,25,01,58,1.90
2015,04,25,01,59,1.90
2015,04,25,02,00,1.90
2015,04,25,02,01,1.90
2015,04,25,02,02,1.90
2015,04,25,02,03,1.90
2015,04,25,02,04,1.90
2015,04,25,02,05,1.90
2015,04,25,02,06,1.90
2015,04,25,02,07,1.90
2015,04,25,02,08,1.90
2015,04,25,02,09,2.00
2015,04,25,02,10,2.00
2015,04,25,02,11,2.00
2015,04,25,02,12,2.00
2015,04,25,02,13,2.00
2015,04,25,02,14,2.00
2015,04,25,02,15,2.00
2015,04,25,02,16,2.00
2015,04,25,02,17,2.00
2015,04,25,02,18,2.00
2015,04,25,02,19,2.00
2015,04,25,02,20,2.00
2015,04,25,02,21,2.00
2015,04,25,02,22,2.00
2015,04,25,02,23,2.00
2015,04,25,02,24,2.00
2015,04,25,02,25,2.00
2015,04,25,02,26,2.00
2015,04,25,02,27,2.10
2015,04,25,02,28,2.10
2015,04,25,02,29,2.10
2015,04,25,02,30,2.10
2015,04,25,02,31,2.10
2015,04,25,02,32,2.10
2015,04,25,02,33,2.10
2015,04,25,02,34,2.10
2015,04,25,02,35,2.10
2015,04,25,02,36,2.10
2015,04,25,02,37,2.10
2015,04,25,02,38,2.10
2015,04,25,02,39,2.10
2015,04,25,02,40,2.10
2015,04,25,02,41,2.10
2015,04,25,02,42,2.10
2015,04,25,02,43,2.10
2015,04,25,02,44,2.10
2015,04,25,02,45,2.10
2015,04,25,02,46,2.20
2015,04,25,02,47,2.20
2015,04,25,02,48,2.20
2015,04,25,02,49,2.20
2015,04,25,02,50,2.20
2015,04,25,02,51,2.20
2015,04,25,02,52,2.30
2015,04,25,02,53,2.30
2015,04,25,02,54,2.30
2015,04,25,02,55,2.30
2015,04,25,02,56,2.30
2015,04,25,02,57,2.30
2015,04,25,02,58,2.30
2015,04,25,02,59,2.30
2015,04,25,03,00,2.30
2015,04,25,03,01,2.30
2015,04,25,03,02,2.30
2015,04,25,03,03,2.40
2015,04,25,03,06,2.40
2015,04,25,03,07,2.40
2015,04,25,03,08,2.40
2015,04,25,03,09,2.40
2015,04,25,03,10,2.40
2015,04,25,03,11,2.40
2015,04,25,03,12,2.50
2015,04,25,03,13,2.50
2015,04,25,03,14,2.50
2015,04,25,03,15,2.50
2015,04,25,03,16,2.60
2015,04,25,03,17,2.60
2015,04,25,03,18,2.60
2015,04,25,03,19,2.60
2015,04,25,03,20,2.60
2015,04,25,03,21,2.60
2015,04,25,03,22,2.60
2015,04,25,03,23,2.70
2015,04,25,03,24,2.70
2015,04,25,03,25,2.70
2015,04,25,03,26,2.70
2015,04,25,03,27,2.70
2015,04,25,03,28,2.70
2015,04,25,03,29,2.70
2015,04,25,03,30,2.70
2015,04,25,03,31,2.70
2015,04,25,03,32,2.70
2015,04,25,03,33,2.80
2015,04,25,03,34,2.80
2015,04,25,03,35,2.80
2015,04,25,03,36,2.80
2015,04,25,03,37,2.80
2015,04,25,03,38,2.80
2015,04,25,03,39,2.80
2015,04,25,03,40,2.80
2015,04,25,03,41,2.80
2015,04,25,03,42,2.90
2015,04,25,03,43,2.90
2015,04,25,03,44,2.90
2015,04,25,03,45,2.90
2015,04,25,03,46,2.90
2015,04,25,03,47,2.90
2015,04,25,03,48,2.90
2015,04,25,03,49,2.90
2015,04,25,03,50,2.90
2015,04,25,03,51,2.90
2015,04,25,03,52,2.90
2015,04,25,03,53,2.90
2015,04,25,03,54,2.90
2015,04,25,03,55,3.00
2015,04,25,03,56,3.00
2015,04,25,03,57,3.00
2015,04,25,03,58,3.00
2015,04,25,03,59,3.00
2015,04,25,04,00,3.00
2015,04,25,04,01,3.00
2015,04,25,04,02,3.00
2015,04,25,04,03,3.00
2015,04,25,04,04,3.00
2015,04,25,04,05,3.00
2015,04,25,04,06,3.00
2015,04,25,04,07,3.00
2015,04,25,04,08,3.00
2015,04,25,04,09,3.00
2015,04,25,04,10,3.00
2015,04,25,04,11,3.10
2015,04,25,04,12,3.10
2015,04,25,04,13,3.10
2015,04,25,04,14,3.10
2015,04,25,04,15,3.10
2015,04,25,04,16,3.10
2015,04,25,04,17,3.10
2015,04,25,04,18,3.10
2015,04,25,04,19,3.10
2015,04,25,04,20,3.10
2015,04,25,04,21,3.10
2015,04,25,04,22,3.10
2015,04,25,04,23,3.00
2015,04,25,04,24,3.00
2015,04,25,04,25,3.00
2015,04,25,04,26,3.00
2015,04,25,04,27,3.00
2015,04,25,04,28,3.00
2015,04,25,04,29,3.00
2015,04,25,04,30,3.00
2015,04,25,04,31,3.00
2015,04,25,04,32,2.90
2015,04,25,04,33,2.90
2015,04,25,04,34,2.90
2015,04,25,04,35,2.90
2015,04,25,04,36,2.90
2015,04,25,04,37,2.90
2015,04,25,04,38,2.90
2015,04,25,04,39,2.90
2015,04,25,04,40,2.90
2015,04,25,04,41,2.90
2015,04,25,04,42,2.90
2015,04,25,04,43,2.90
2015,04,25,04,44,2.80
2015,04,25,04,45,2.80
2015,04,25,04,46,2.80
2015,04,25,04,47,2.80
2015,04,25,04,48,2.80
2015,04,25,04,49,2.80
2015,04,25,04,50,2.80
2015,04,25,04,51,2.80
2015,04,25,04,52,2.80
2015,04,25,04,53,2.80
2015,04,25,04,54,2.80
2015,04,25,04,55,2.80
2015,04,25,04,56,2.80
2015,04,25,04,57,2.80
2015,04,25,04,58,2.80
2015,04,25,04,59,2.80
2015,04,25,05,00,2.80
2015,04,25,05,01,2.80
2015,04,25,05,02,2.80
2015,04,25,05,03,2.80
2015,04,25,05,04,2.80
2015,04,25,05,05,2.80
2015,04,25,05,06,2.80
2015,04,25,05,07,2.80
2015,04,25,05,08,2.80
2015,04,25,05,09,2.80
2015,04,25,05,10,2.80
2015,04,25,05,11,2.80
2015,04,25,05,12,2.80
2015,04,25,05,13,2.80
2015,04,25,05,14,2.90
2015,04,25,05,15,2.90
2015,04,25,05,16,2.90
2015,04,25,05,17,2.90
2015,04,25,05,18,2.90
2015,04,25,05,19,2.90
2015,04,25,05,20,2.90
2015,04,25,05,21,2.90
2015,04,25,05,22,2.90
2015,04,25,05,23,2.90
2015,04,25,05,24,2.90
2015,04,25,05,25,2.90
2015,04,25,05,26,2.90
2015,04,25,05,27,2.90
2015,04,25,05,28,2.90
2015,04,25,05,29,2.90
2015,04,25,05,30,2.90
2015,04,25,05,31,2.90
2015,04,25,05,32,2.90
2015,04,25,05,33,2.90
2015,04,25,05,34,2.90
2015,04,25,05,35,2.90
2015,04,25,05,36,2.90
2015,04,25,05,37,2.90
2015,04,25,05,38,2.90
2015,04,25,05,39,2.90
2015,04,25,05,40,2.90
2015,04,25,05,41,2.90
2015,04,25,05,42,2.90
2015,04,25,05,43,2.90
2015,04,25,05,44,2.90
2015,04,25,05,45,2.90
2015,04,25,05,46,2.90
2015,04,25,05,47,3.00
2015,04,25,05,48,3.00
2015,04,25,05,49,3.00
2015,04,25,05,50,3.00
2015,04,25,05,51,3.00
2015,04,25,05,52,3.00
2015,04,25,05,53,3.00
2015,04,25,05,54,3.00
2015,04,25,05,55,3.00
2015,04,25,05,56,3.10
2015,04,25,05,57,3.10
2015,04,25,05,58,3.10
2015,04,25,05,59,3.10
2015,04,25,06,00,3.10
2015,04,25,06,01,3.10
2015,04,25,06,02,3.10
2015,04,25,06,03,3.10
2015,04,25,06,04,3.10
2015,04,25,06,05,3.10
2015,04,25,06,06,3.10
2015,04,25,06,07,3.10
2015,04,25,06,08,3.10
2015,04,25,06,09,3.10
2015,04,25,06,10,3.10
2015,04,25,06,11,3.20
2015,04,25,06,12,3.20
2015,04,25,06,13,3.20
2015,04,25,06,14,3.20
2015,04,25,06,15,3.20
2015,04,25,06,16,3.20
2015,04,25,06,17,3.20
2015,04,25,06,18,3.20
2015,04,25,06,19,3.20
2015,04,25,06,20,3.20
2015,04,25,06,21,3.20
2015,04,25,06,22,3.20
2015,04,25,06,23,3.20
2015,04,25,06,24,3.20
2015,04,25,06,25,3.20
2015,04,25,06,26,3.20
2015,04,25,06,27,3.30
2015,04,25,06,28,3.30
2015,04,25,06,29,3.30
2015,04,25,06,30,3.30
2015,04,25,06,31,3.30
2015,04,25,06,32,3.30
2015,04,25,06,33,3.30
2015,04,25,06,34,3.30
2015,04,25,06,35,3.30
2015,04,25,06,36,3.40
2015,04,25,06,37,3.40
2015,04,25,06,38,3.40
2015,04,25,06,39,3.40
2015,04,25,06,40,3.40
2015,04,25,06,41,3.40
2015,04,25,06,42,3.40
2015,04,25,06,43,3.40
2015,04,25,06,44,3.40
2015,04,25,06,45,3.40
2015,04,25,06,46,3.40
2015,04,25,06,47,3.40
2015,04,25,06,48,3.40
2015,04,25,06,49,3.40
2015,04,25,06,50,3.40
2015,04,25,06,51,3.40
2015,04,25,06,52,3.40
2015,04,25,06,53,3.40
2015,04,25,06,54,3.40
2015,04,25,06,55,3.40
2015,04,25,06,56,3.40
2015,04,25,06,57,3.40
2015,04,25,06,58,3.40
2015,04,25,06,59,3.50
2015,04,25,07,00,3.50
2015,04,25,07,01,3.50
2015,04,25,07,02,3.50
2015,04,25,07,03,3.50
2015,04,25,07,04,3.50
2015,04,25,07,05,3.50
2015,04,25,07,06,3.50
2015,04,25,07,07,3.50
2015,04,25,07,08,3.40
2015,04,25,07,09,3.40
2015,04,25,07,10,3.40
2015,04,25,07,11,3.40
2015,04,25,07,12,3.40
2015,04,25,07,13,3.40
2015,04,25,07,14,3.40
2015,04,25,07,15,3.30
2015,04,25,07,16,3.30
2015,04,25,07,17,3.30
2015,04,25,07,18,3.30
2015,04,25,07,19,3.30
2015,04,25,07,20,3.30
2015,04,25,07,21,3.40
2015,04,25,07,22,3.40
2015,04,25,07,23,3.40
2015,04,25,07,24,3.40
2015,04,25,07,25,3.40
2015,04,25,07,26,3.40
2015,04,25,07,27,3.40
2015,04,25,07,28,3.40
2015,04,25,07,29,3.40
2015,04,25,07,30,3.40
2015,04,25,07,31,3.40
2015,04,25,07,32,3.40
2015,04,25,07,33,3.40
2015,04,25,07,34,3.40
2015,04,25,07,35,3.40
2015,04,25,07,36,3.40
2015,04,25,07,37,3.40
2015,04,25,07,38,3.40
2015,04,25,07,39,3.40
2015,04,25,07,40,3.40
2015,04,25,07,41,3.50
2015,04,25,07,42,3.50
2015,04,25,07,43,3.50
2015,04,25,07,44,3.50
2015,04,25,07,45,3.50
2015,04,25,07,46,3.60
2015,04,25,07,47,3.60
2015,04,25,07,48,3.60
2015,04,25,07,49,3.60
2015,04,25,07,50,3.60
2015,04,25,07,51,3.70
2015,04,25,07,52,3.70
2015,04,25,07,53,3.70
2015,04,25,07,54,3.70
2015,04,25,07,55,3.80
2015,04,25,07,56,3.80
2015,04,25,07,57,3.80
2015,04,25,07,58,3.90
2015,04,25,07,59,3.90
2015,04,25,08,00,4.00
2015,04,25,08,01,4.00
2015,04,25,08,02,4.10
2015,04,25,08,03,4.10
2015,04,25,08,04,4.10
2015,04,25,08,05,4.20
2015,04,25,08,06,4.20
2015,04,25,08,07,4.20
2015,04,25,08,08,4.20
2015,04,25,08,09,4.30
2015,04,25,08,10,4.30
2015,04,25,08,11,4.20
2015,04,25,08,12,4.30
2015,04,25,08,13,4.30
2015,04,25,08,14,4.30
2015,04,25,08,15,4.30
2015,04,25,08,16,4.30
2015,04,25,08,17,4.30
2015,04,25,08,18,4.30
2015,04,25,08,19,4.30
2015,04,25,08,20,4.30
2015,04,25,08,21,4.30
2015,04,25,08,22,4.40
2015,04,25,08,23,4.40
2015,04,25,08,24,4.40
2015,04,25,08,25,4.40
2015,04,25,08,26,4.50
2015,04,25,08,27,4.50
2015,04,25,08,28,4.50
2015,04,25,08,29,4.50
2015,04,25,08,30,4.60
2015,04,25,08,31,4.60
2015,04,25,08,32,4.60
2015,04,25,08,33,4.60
2015,04,25,08,34,4.60
2015,04,25,08,35,4.70
2015,04,25,08,36,4.70
2015,04,25,08,37,4.70
2015,04,25,08,38,4.70
2015,04,25,08,39,4.80
2015,04,25,08,40,4.80
2015,04,25,08,41,4.90
2015,04,25,08,42,4.90
2015,04,25,08,43,4.90
2015,04,25,08,44,5.00
2015,04,25,08,45,5.00
2015,04,25,08,46,5.10
2015,04,25,08,47,5.10
2015,04,25,08,48,5.10
2015,04,25,08,49,5.10
2015,04,25,08,50,5.10
2015,04,25,08,51,5.10
2015,04,25,08,52,5.10
2015,04,25,08,53,5.10
2015,04,25,08,54,5.20
2015,04,25,08,55,5.20
2015,04,25,08,56,5.20
2015,04,25,08,57,5.20
2015,04,25,08,58,5.30
2015,04,25,08,59,5.30
2015,04,25,09,00,5.30
2015,04,25,09,01,5.30
2015,04,25,09,02,5.40
2015,04,25,09,03,5.40
2015,04,25,09,04,5.40
2015,04,25,09,05,5.40
2015,04,25,09,06,5.40
2015,04,25,09,07,5.50
2015,04,25,09,08,5.50
2015,04,25,09,09,5.50
2015,04,25,09,10,5.50
2015,04,25,09,11,5.50
2015,04,25,09,12,5.50
2015,04,25,09,13,5.60
2015,04,25,09,14,5.60
2015,04,25,09,15,5.70
2015,04,25,09,16,5.70
2015,04,25,09,17,5.70
2015,04,25,09,18,5.80
2015,04,25,09,19,5.80
2015,04,25,09,20,5.80
2015,04,25,09,21,5.80
2015,04,25,09,22,5.80
2015,04,25,09,23,5.80
2015,04,25,09,24,5.80
2015,04,25,09,25,5.80
2015,04,25,09,26,5.80
2015,04,25,09,27,5.80
2015,04,25,09,28,5.90
2015,04,25,09,29,5.90
2015,04,25,09,30,5.90
2015,04,25,09,31,6.00
2015,04,25,09,32,6.00
2015,04,25,09,33,6.10
2015,04,25,09,34,6.10
2015,04,25,09,35,6.20
2015,04,25,09,36,6.20
2015,04,25,09,37,6.30
2015,04,25,09,38,6.30
2015,04,25,09,39,6.30
2015,04,25,09,40,6.40
2015,04,25,09,41,6.40
2015,04,25,09,42,6.40
2015,04,25,09,43,6.40
2015,04,25,09,44,6.50
2015,04,25,09,45,6.50
2015,04,25,09,46,6.60
2015,04,25,09,47,6.60
2015,04,25,09,48,6.60
2015,04,25,09,49,6.70
2015,04,25,09,50,6.70
2015,04,25,09,51,6.70
2015,04,25,09,52,6.70
2015,04,25,09,53,6.80
2015,04,25,09,54,6.80
2015,04,25,09,55,6.80
2015,04,25,09,56,6.80
2015,04,25,09,57,6.80
2015,04,25,09,58,6.80
2015,04,25,09,59,6.90
2015,04,25,10,00,6.90
2015,04,25,10,01,6.90
2015,04,25,10,02,6.90
2015,04,25,10,03,6.90
2015,04,25,10,04,6.90
2015,04,25,10,05,6.90
2015,04,25,10,06,7.00
2015,04,25,10,07,7.10
2015,04,25,10,08,7.10
2015,04,25,10,09,7.10
2015,04,25,10,10,7.10
2015,04,25,10,11,7.20
2015,04,25,10,12,7.20
2015,04,25,10,13,7.30
2015,04,25,10,14,7.30
2015,04,25,10,15,7.30
2015,04,25,10,16,7.40
2015,04,25,10,17,7.40
2015,04,25,10,18,7.50
2015,04,25,10,19,7.50
2015,04,25,10,20,7.60
2015,04,25,10,21,7.60
2015,04,25,10,22,7.70
2015,04,25,10,23,7.70
2015,04,25,10,24,7.70
2015,04,25,10,25,7.80
2015,04,25,10,26,7.80
2015,04,25,10,27,7.80
2015,04,25,10,28,7.80
2015,04,25,10,29,7.80
2015,04,25,10,30,7.80
2015,04,25,10,31,7.80
2015,04,25,10,32,7.80
2015,04,25,10,33,7.80
2015,04,25,10,34,7.80
2015,04,25,10,35,7.70
2015,04,25,10,36,7.70
2015,04,25,10,37,7.70
2015,04,25,10,38,7.70
2015,04,25,10,39,7.70
2015,04,25,10,40,7.70
2015,04,25,10,41,7.60
2015,04,25,10,42,7.60
2015,04,25,10,43,7.60
2015,04,25,10,44,7.60
2015,04,25,10,45,7.60
2015,04,25,10,46,7.60
2015,04,25,10,47,7.50
2015,04,25,10,48,7.50
2015,04,25,10,49,7.50
2015,04,25,10,50,7.50
2015,04,25,10,51,7.50
2015,04,25,10,52,7.50
2015,04,25,10,53,7.50
2015,04,25,10,54,7.50
2015,04,25,10,55,7.50
2015,04,25,10,56,7.60
2015,04,25,10,57,7.60
2015,04,25,10,58,7.60
2015,04,25,10,59,7.60
2015,04,25,11,00,7.60
2015,04,25,11,01,7.70
2015,04,25,11,02,7.70
2015,04,25,11,03,7.70
2015,04,25,11,04,7.60
2015,04,25,11,05,7.60
2015,04,25,11,06,7.60
2015,04,25,11,07,7.60
2015,04,25,11,08,7.70
2015,04,25,11,09,7.70
2015,04,25,11,10,7.70
2015,04,25,11,11,7.70
2015,04,25,11,12,7.70
2015,04,25,11,13,7.70
2015,04,25,11,14,7.70
2015,04,25,11,15,7.70
2015,04,25,11,16,7.70
2015,04,25,11,17,7.70
2015,04,25,11,18,7.80
2015,04,25,11,19,7.80
2015,04,25,11,20,7.90
2015,04,25,11,21,7.90
2015,04,25,11,22,7.90
2015,04,25,11,23,8.00
2015,04,25,11,24,8.00
2015,04,25,11,25,8.00
2015,04,25,11,26,8.10
2015,04,25,11,27,8.10
2015,04,25,11,28,8.20
2015,04,25,11,29,8.10
2015,04,25,11,30,8.10
2015,04,25,11,31,8.10
2015,04,25,11,32,8.20
2015,04,25,11,33,8.20
2015,04,25,11,34,8.30
2015,04,25,11,35,8.40
2015,04,25,11,36,8.40
2015,04,25,11,37,8.50
2015,04,25,11,38,8.50
2015,04,25,11,39,8.60
2015,04,25,11,40,8.70
2015,04,25,11,41,8.80
2015,04,25,11,42,8.80
2015,04,25,11,43,8.90
2015,04,25,11,44,8.90
2015,04,25,11,45,8.90
2015,04,25,11,46,8.90
2015,04,25,11,47,8.90
2015,04,25,11,48,8.90
2015,04,25,11,49,8.90
2015,04,25,11,50,9.00
2015,04,25,11,51,9.00
2015,04,25,11,52,9.00
2015,04,25,11,53,9.00
2015,04,25,11,54,9.00
2015,04,25,11,55,9.00
2015,04,25,11,56,9.00
2015,04,25,11,57,9.00
2015,04,25,11,58,9.10
2015,04,25,11,59,9.10
2015,04,25,12,00,9.10
2015,04,25,12,01,9.20
2015,04,25,12,02,9.20
2015,04,25,12,03,9.30
2015,04,25,12,04,9.30
2015,04,25,12,05,9.40
2015,04,25,12,06,9.50
2015,04,25,12,07,9.40
2015,04,25,12,08,9.40
2015,04,25,12,09,9.50
2015,04,25,12,10,9.50
2015,04,25,12,11,9.40
2015,04,25,12,12,9.40
2015,04,25,12,13,9.40
2015,04,25,12,14,9.30
2015,04,25,12,15,9.30
2015,04,25,12,16,9.20
2015,04,25,12,17,9.20
2015,04,25,12,18,9.20
2015,04,25,12,19,9.20
2015,04,25,12,20,9.30
2015,04,25,12,21,9.40
2015,04,25,12,22,9.60
2015,04,25,12,23,9.70
2015,04,25,12,24,9.80
2015,04,25,12,25,9.90
2015,04,25,12,26,10.00
2015,04,25,12,27,9.90
2015,04,25,12,28,9.90
2015,04,25,12,29,9.90
2015,04,25,12,30,9.90
2015,04,25,12,31,9.90
2015,04,25,12,32,9.90
2015,04,25,12,33,9.90
2015,04,25,12,34,9.90
2015,04,25,12,35,9.90
2015,04,25,12,36,10.00
2015,04,25,12,37,10.00
2015,04,25,12,38,10.10
2015,04,25,12,39,10.10
2015,04,25,12,40,10.20
2015,04,25,12,41,10.20
2015,04,25,12,42,10.30
2015,04,25,12,43,10.30
2015,04,25,12,44,10.40
2015,04,25,12,45,10.50
2015,04,25,12,46,10.50
2015,04,25,12,47,10.60
2015,04,25,12,48,10.60
2015,04,25,12,49,10.60
2015,04,25,12,50,10.70
2015,04,25,12,51,10.70
2015,04,25,12,52,10.80
2015,04,25,12,53,10.90
2015,04,25,12,54,10.90
2015,04,25,12,55,11.00
2015,04,25,12,56,11.10
2015,04,25,12,57,11.00
2015,04,25,12,58,11.00
2015,04,25,12,59,10.90
2015,04,25,13,00,10.90
2015,04,25,13,01,10.90
2015,04,25,13,02,10.90
2015,04,25,13,03,11.00
2015,04,25,13,04,11.10
2015,04,25,13,05,11.10
2015,04,25,13,06,11.20
2015,04,25,13,07,11.20
2015,04,25,13,08,11.30
2015,04,25,13,09,11.30
2015,04,25,13,10,11.30
2015,04,25,13,11,11.30
2015,04,25,13,12,11.20
2015,04,25,13,13,11.20
2015,04,25,13,14,11.20
2015,04,25,13,15,11.20
2015,04,25,13,16,11.30
2015,04,25,13,17,11.20
2015,04,25,13,18,11.20
2015,04,25,13,19,11.20
2015,04,25,13,20,11.20
2015,04,25,13,21,11.20
2015,04,25,13,22,11.10
2015,04,25,13,23,11.10
2015,04,25,13,24,11.10
2015,04,25,13,25,11.10
2015,04,25,13,26,11.00
2015,04,25,13,27,11.00
2015,04,25,13,28,11.10
2015,04,25,13,29,11.10
2015,04,25,13,30,11.10
2015,04,25,13,31,11.10
2015,04,25,13,32,11.10
2015,04,25,13,33,11.10
2015,04,25,13,34,11.10
2015,04,25,13,35,11.10
2015,04,25,13,36,11.10
2015,04,25,13,37,11.20
2015,04,25,13,38,11.20
2015,04,25,13,39,11.30
2015,04,25,13,40,11.30
2015,04,25,13,41,11.40
2015,04,25,13,42,11.40
2015,04,25,13,43,11.40
2015,04,25,13,44,11.40
2015,04,25,13,45,11.40
2015,04,25,13,46,11.40
2015,04,25,13,47,11.30
2015,04,25,13,48,11.30
2015,04,25,13,49,11.30
2015,04,25,13,50,11.20
2015,04,25,13,51,11.20
2015,04,25,13,52,11.10
2015,04,25,13,53,11.00
2015,04,25,13,54,11.00
2015,04,25,13,55,10.90
2015,04,25,13,56,10.90
2015,04,25,13,57,10.80
2015,04,25,13,58,10.80
2015,04,25,13,59,10.70
2015,04,25,14,00,10.70
2015,04,25,14,01,10.70
2015,04,25,14,02,10.70
2015,04,25,14,03,10.70
2015,04,25,14,04,10.70
2015,04,25,14,05,10.70
2015,04,25,14,06,10.70
2015,04,25,14,07,10.70
2015,04,25,14,08,10.60
2015,04,25,14,09,10.60
2015,04,25,14,10,10.50
2015,04,25,14,11,10.50
2015,04,25,14,12,10.40
2015,04,25,14,13,10.40
2015,04,25,14,14,10.40
2015,04,25,14,15,10.30
2015,04,25,14,16,10.30
2015,04,25,14,17,10.30
2015,04,25,14,18,10.30
2015,04,25,14,19,10.30
2015,04,25,14,20,10.30
2015,04,25,14,21,10.30
2015,04,25,14,22,10.30
2015,04,25,14,23,10.30
2015,04,25,14,24,10.40
2015,04,25,14,25,10.40
2015,04,25,14,26,10.40
2015,04,25,14,27,10.40
2015,04,25,14,28,10.40
2015,04,25,14,29,10.50
2015,04,25,14,30,10.50
2015,04,25,14,31,10.50
2015,04,25,14,32,10.60
2015,04,25,14,33,10.60
2015,04,25,14,34,10.70
2015,04,25,14,35,10.70
2015,04,25,14,36,10.60
2015,04,25,14,37,10.70
2015,04,25,14,38,10.70
2015,04,25,14,39,10.70
2015,04,25,14,40,10.70
2015,04,25,14,41,10.80
2015,04,25,14,42,10.80
2015,04,25,14,43,10.80
2015,04,25,14,44,10.70
2015,04,25,14,45,10.70
2015,04,25,14,46,10.70
2015,04,25,14,47,10.70
2015,04,25,14,48,10.80
2015,04,25,14,49,10.80
2015,04,25,14,50,10.90
2015,04,25,14,51,10.90
2015,04,25,14,52,11.00
2015,04,25,14,53,11.00
2015,04,25,14,54,11.10
2015,04,25,14,55,11.00
2015,04,25,14,56,10.90
2015,04,25,14,57,10.90
2015,04,25,14,58,10.90
2015,04,25,14,59,10.90
2015,04,25,15,00,10.80
2015,04,25,15,01,10.80
2015,04,25,15,02,10.70
2015,04,25,15,03,10.70
2015,04,25,15,04,10.60
2015,04,25,15,05,10.50
2015,04,25,15,06,10.50
2015,04,25,15,07,10.40
2015,04,25,15,08,10.40
2015,04,25,15,09,10.30
2015,04,25,15,10,10.30
2015,04,25,15,11,10.40
2015,04,25,15,12,10.40
2015,04,25,15,13,10.40
2015,04,25,15,14,10.40
2015,04,25,15,15,10.40
2015,04,25,15,16,10.40
2015,04,25,15,17,10.40
2015,04,25,15,18,10.50
2015,04,25,15,19,10.50
2015,04,25,15,20,10.60
2015,04,25,15,21,10.60
2015,04,25,15,22,10.60
2015,04,25,15,23,10.50
2015,04,25,15,24,10.50
2015,04,25,15,25,10.40
2015,04,25,15,26,10.40
2015,04,25,15,27,10.40
2015,04,25,15,28,10.40
2015,04,25,15,29,10.40
2015,04,25,15,30,10.40
2015,04,25,15,31,10.40
2015,04,25,15,32,10.50
2015,04,25,15,33,10.50
2015,04,25,15,34,10.50
2015,04,25,15,35,10.50
2015,04,25,15,36,10.50
2015,04,25,15,37,10.40
2015,04,25,15,38,10.40
2015,04,25,15,39,10.40
2015,04,25,15,40,10.40
2015,04,25,15,41,10.40
2015,04,25,15,42,10.50
2015,04,25,15,43,10.50
2015,04,25,15,44,10.50
2015,04,25,15,45,10.50
2015,04,25,15,46,10.50
2015,04,25,15,47,10.50
2015,04,25,15,48,10.50
2015,04,25,15,49,10.50
2015,04,25,15,50,10.50
2015,04,25,15,51,10.50
2015,04,25,15,52,10.50
2015,04,25,15,53,10.60
2015,04,25,15,54,10.60
2015,04,25,15,55,10.60
2015,04,25,15,56,10.60
2015,04,25,15,57,10.70
2015,04,25,15,58,10.70
2015,04,25,15,59,10.70
2015,04,25,16,00,10.70
2015,04,25,16,01,10.70
2015,04,25,16,02,10.80
2015,04,25,16,03,10.80
2015,04,25,16,04,10.80
2015,04,25,16,05,10.80
2015,04,25,16,06,10.80
2015,04,25,16,07,10.80
2015,04,25,16,08,10.80
2015,04,25,16,09,10.80
2015,04,25,16,10,10.80
2015,04,25,16,11,10.80
2015,04,25,16,12,10.80
2015,04,25,16,13,10.80
2015,04,25,16,14,10.80
2015,04,25,16,15,10.90
2015,04,25,16,16,10.90
2015,04,25,16,17,10.90
2015,04,25,16,18,10.90
2015,04,25,16,19,10.80
2015,04,25,16,20,10.80
2015,04,25,16,21,10.70
2015,04,25,16,22,10.60
2015,04,25,16,23,10.60
2015,04,25,16,24,10.50
2015,04,25,16,25,10.40
2015,04,25,16,26,10.30
2015,04,25,16,27,10.20
2015,04,25,16,28,10.20
2015,04,25,16,29,10.10
2015,04,25,16,30,10.10
2015,04,25,16,31,10.10
2015,04,25,16,32,10.00
2015,04,25,16,33,10.00
2015,04,25,16,34,10.00
2015,04,25,16,35,10.00
2015,04,25,16,36,10.10
2015,04,25,16,37,10.10
2015,04,25,16,38,10.10
2015,04,25,16,39,10.20
2015,04,25,16,40,10.20
2015,04,25,16,41,10.20
2015,04,25,16,42,10.30
2015,04,25,16,43,10.30
2015,04,25,16,44,10.40
2015,04,25,16,45,10.40
2015,04,25,16,46,10.50
2015,04,25,16,47,10.60
2015,04,25,16,48,10.70
2015,04,25,16,49,10.70
2015,04,25,16,50,10.80
2015,04,25,16,51,10.80
2015,04,25,16,52,10.80
2015,04,25,16,53,10.80
2015,04,25,16,54,10.80
2015,04,25,16,55,10.90
2015,04,25,16,56,10.90
2015,04,25,16,57,10.90
2015,04,25,16,58,11.00
2015,04,25,16,59,11.00
2015,04,25,17,00,11.10
2015,04,25,17,01,11.20
2015,04,25,17,02,11.20
2015,04,25,17,03,11.30
2015,04,25,17,04,11.30
2015,04,25,17,05,11.30
2015,04,25,17,06,11.30
2015,04,25,17,07,11.30
2015,04,25,17,08,11.30
2015,04,25,17,09,11.30
2015,04,25,17,10,11.30
2015,04,25,17,11,11.40
2015,04,25,17,12,11.40
2015,04,25,17,13,11.40
2015,04,25,17,14,11.50
2015,04,25,17,15,11.50
2015,04,25,17,16,11.50
2015,04,25,17,17,11.50
2015,04,25,17,18,11.50
2015,04,25,17,19,11.50
2015,04,25,17,20,11.50
2015,04,25,17,21,11.60
2015,04,25,17,22,11.60
2015,04,25,17,23,11.70
2015,04,25,17,24,11.70
2015,04,25,17,25,11.70
2015,04,25,17,26,11.70
2015,04,25,17,27,11.70
2015,04,25,17,28,11.70
2015,04,25,17,29,11.70
2015,04,25,17,30,11.60
2015,04,25,17,31,11.60
2015,04,25,17,32,11.60
2015,04,25,17,33,11.60
2015,04,25,17,34,11.70
2015,04,25,17,35,11.70
2015,04,25,17,36,11.70
2015,04,25,17,37,11.80
2015,04,25,17,38,11.80
2015,04,25,17,39,11.80
2015,04,25,17,40,11.80
2015,04,25,17,41,11.80
2015,04,25,17,42,11.80
2015,04,25,17,43,11.80
2015,04,25,17,44,11.80
2015,04,25,17,45,11.80
2015,04,25,17,46,11.80
2015,04,25,17,47,11.80
2015,04,25,17,48,11.80
2015,04,25,17,49,11.80
2015,04,25,17,50,11.80
2015,04,25,17,51,11.80
2015,04,25,17,52,11.80
2015,04,25,17,53,11.80
2015,04,25,17,54,11.70