Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,11.50
2016,08,23,00,01,11.50
2016,08,23,00,02,11.50
2016,08,23,00,03,11.50
2016,08,23,00,04,11.50
2016,08,23,00,05,11.40
2016,08,23,00,06,11.40
2016,08,23,00,07,11.40
2016,08,23,00,08,11.40
2016,08,23,00,09,11.40
2016,08,23,00,10,11.40
2016,08,23,00,11,11.40
2016,08,23,00,12,11.40
2016,08,23,00,13,11.40
2016,08,23,00,14,11.30
2016,08,23,00,15,11.30
2016,08,23,00,16,11.30
2016,08,23,00,17,11.30
2016,08,23,00,18,11.30
2016,08,23,00,19,11.30
2016,08,23,00,20,11.30
2016,08,23,00,21,11.30
2016,08,23,00,22,11.30
2016,08,23,00,23,11.30
2016,08,23,00,24,11.30
2016,08,23,00,25,11.30
2016,08,23,00,26,11.30
2016,08,23,00,27,11.30
2016,08,23,00,28,11.30
2016,08,23,00,29,11.20
2016,08,23,00,30,11.20
2016,08,23,00,31,11.20
2016,08,23,00,32,11.20
2016,08,23,00,33,11.20
2016,08,23,00,34,11.20
2016,08,23,00,35,11.20
2016,08,23,00,36,11.10
2016,08,23,00,37,11.10
2016,08,23,00,38,11.10
2016,08,23,00,39,11.10
2016,08,23,00,40,11.10
2016,08,23,00,41,11.00
2016,08,23,00,42,11.00
2016,08,23,00,43,11.00
2016,08,23,00,44,11.00
2016,08,23,00,45,10.90
2016,08,23,00,46,10.90
2016,08,23,00,47,11.00
2016,08,23,00,48,11.00
2016,08,23,00,49,11.00
2016,08,23,00,50,11.00
2016,08,23,00,51,11.00
2016,08,23,00,52,11.00
2016,08,23,00,53,10.90
2016,08,23,00,54,11.00
2016,08,23,00,55,11.00
2016,08,23,00,56,11.00
2016,08,23,00,57,11.00
2016,08,23,00,58,11.00
2016,08,23,00,59,11.00
2016,08,23,01,00,11.00
2016,08,23,01,01,11.00
2016,08,23,01,02,11.00
2016,08,23,01,03,11.00
2016,08,23,01,04,11.00
2016,08,23,01,05,10.90
2016,08,23,01,06,10.90
2016,08,23,01,07,10.90
2016,08,23,01,08,10.90
2016,08,23,01,09,10.90
2016,08,23,01,10,10.90
2016,08,23,01,11,10.90
2016,08,23,01,12,10.90
2016,08,23,01,13,10.80
2016,08,23,01,14,10.80
2016,08,23,01,15,10.80
2016,08,23,01,16,10.80
2016,08,23,01,17,10.80
2016,08,23,01,18,10.80
2016,08,23,01,19,10.80
2016,08,23,01,20,10.80
2016,08,23,01,21,10.80
2016,08,23,01,22,10.80
2016,08,23,01,23,10.80
2016,08,23,01,24,10.80
2016,08,23,01,25,10.80
2016,08,23,01,26,10.80
2016,08,23,01,27,10.80
2016,08,23,01,28,10.80
2016,08,23,01,29,10.70
2016,08,23,01,30,10.70
2016,08,23,01,31,10.70
2016,08,23,01,32,10.70
2016,08,23,01,33,10.70
2016,08,23,01,34,10.70
2016,08,23,01,35,10.70
2016,08,23,01,36,10.70
2016,08,23,01,37,10.70
2016,08,23,01,38,10.70
2016,08,23,01,39,10.70
2016,08,23,01,40,10.70
2016,08,23,01,41,10.70
2016,08,23,01,42,10.70
2016,08,23,01,43,10.70
2016,08,23,01,44,10.70
2016,08,23,01,45,10.70
2016,08,23,01,46,10.70
2016,08,23,01,47,10.70
2016,08,23,01,48,10.70
2016,08,23,01,49,10.70
2016,08,23,01,50,10.70
2016,08,23,01,51,10.60
2016,08,23,01,52,10.60
2016,08,23,01,53,10.60
2016,08,23,01,54,10.60
2016,08,23,01,55,10.60
2016,08,23,01,56,10.60
2016,08,23,01,57,10.60
2016,08,23,01,58,10.60
2016,08,23,01,59,10.60
2016,08,23,02,00,10.60
2016,08,23,02,01,10.50
2016,08,23,02,02,10.50
2016,08,23,02,03,10.50
2016,08,23,02,04,10.50
2016,08,23,02,05,10.50
2016,08,23,02,06,10.50
2016,08,23,02,07,10.50
2016,08,23,02,08,10.50
2016,08,23,02,09,10.50
2016,08,23,02,10,10.40
2016,08,23,02,11,10.40
2016,08,23,02,12,10.40
2016,08,23,02,13,10.40
2016,08,23,02,14,10.40
2016,08,23,02,15,10.40
2016,08,23,02,16,10.40
2016,08,23,02,17,10.40
2016,08,23,02,18,10.40
2016,08,23,02,19,10.30
2016,08,23,02,20,10.30
2016,08,23,02,21,10.30
2016,08,23,02,22,10.30
2016,08,23,02,23,10.30
2016,08,23,02,24,10.30
2016,08,23,02,25,10.30
2016,08,23,02,26,10.30
2016,08,23,02,27,10.40
2016,08,23,02,28,10.40
2016,08,23,02,29,10.30
2016,08,23,02,30,10.30
2016,08,23,02,31,10.30
2016,08,23,02,32,10.30
2016,08,23,02,33,10.20
2016,08,23,02,34,10.20
2016,08,23,02,35,10.20
2016,08,23,02,36,10.20
2016,08,23,02,37,10.20
2016,08,23,02,38,10.20
2016,08,23,02,39,10.20
2016,08,23,02,40,10.20
2016,08,23,02,41,10.20
2016,08,23,02,42,10.20
2016,08,23,02,43,10.20
2016,08,23,02,44,10.30
2016,08,23,02,45,10.30
2016,08,23,02,46,10.30
2016,08,23,02,47,10.30
2016,08,23,02,48,10.30
2016,08,23,02,49,10.30
2016,08,23,02,50,10.30
2016,08,23,02,51,10.30
2016,08,23,02,52,10.20
2016,08,23,02,53,10.20
2016,08,23,02,54,10.20
2016,08,23,02,55,10.20
2016,08,23,02,56,10.20
2016,08,23,02,57,10.20
2016,08,23,02,58,10.20
2016,08,23,02,59,10.20
2016,08,23,03,00,10.20
2016,08,23,03,01,10.20
2016,08,23,03,02,10.20
2016,08,23,03,03,10.20
2016,08,23,03,04,10.20
2016,08,23,03,05,10.20
2016,08,23,03,06,10.20
2016,08,23,03,07,10.20
2016,08,23,03,08,10.20
2016,08,23,03,09,10.20
2016,08,23,03,10,10.20
2016,08,23,03,11,10.20
2016,08,23,03,12,10.10
2016,08,23,03,13,10.10
2016,08,23,03,14,10.10
2016,08,23,03,15,10.10
2016,08,23,03,16,10.10
2016,08,23,03,17,10.10
2016,08,23,03,18,10.10
2016,08,23,03,19,10.10
2016,08,23,03,20,10.10
2016,08,23,03,21,10.10
2016,08,23,03,22,10.00
2016,08,23,03,23,10.00
2016,08,23,03,24,10.00
2016,08,23,03,25,10.00
2016,08,23,03,26,10.00
2016,08,23,03,27,9.90
2016,08,23,03,28,9.90
2016,08,23,03,29,9.90
2016,08,23,03,30,9.90
2016,08,23,03,31,9.90
2016,08,23,03,32,9.90
2016,08,23,03,33,10.00
2016,08,23,03,34,10.00
2016,08,23,03,35,10.00
2016,08,23,03,36,10.00
2016,08,23,03,37,10.00
2016,08,23,03,38,9.90
2016,08,23,03,39,9.90
2016,08,23,03,40,9.90
2016,08,23,03,41,9.90
2016,08,23,03,42,9.90
2016,08,23,03,43,9.90
2016,08,23,03,44,9.90
2016,08,23,03,45,9.90
2016,08,23,03,46,9.90
2016,08,23,03,47,9.90
2016,08,23,03,48,9.90
2016,08,23,03,49,9.90
2016,08,23,03,50,9.90
2016,08,23,03,51,9.90
2016,08,23,03,52,9.90
2016,08,23,03,53,9.90
2016,08,23,03,54,9.90
2016,08,23,03,55,9.80
2016,08,23,03,56,9.80
2016,08,23,03,57,9.80
2016,08,23,03,58,9.80
2016,08,23,03,59,9.70
2016,08,23,04,00,9.70
2016,08,23,04,01,9.70
2016,08,23,04,02,9.70
2016,08,23,04,03,9.70
2016,08,23,04,04,9.70
2016,08,23,04,05,9.70
2016,08,23,04,06,9.70
2016,08,23,04,07,9.70
2016,08,23,04,08,9.70
2016,08,23,04,09,9.70
2016,08,23,04,10,9.70
2016,08,23,04,11,9.70
2016,08,23,04,12,9.80
2016,08,23,04,13,9.80
2016,08,23,04,14,9.80
2016,08,23,04,15,9.80
2016,08,23,04,16,9.80
2016,08,23,04,17,9.80
2016,08,23,04,18,9.80
2016,08,23,04,19,9.80
2016,08,23,04,20,9.80
2016,08,23,04,21,9.80
2016,08,23,04,22,9.80
2016,08,23,04,23,9.80
2016,08,23,04,24,9.80
2016,08,23,04,25,9.80
2016,08,23,04,26,9.80
2016,08,23,04,27,9.80
2016,08,23,04,28,9.80
2016,08,23,04,29,9.70
2016,08,23,04,30,9.70
2016,08,23,04,31,9.70
2016,08,23,04,32,9.70
2016,08,23,04,33,9.70
2016,08,23,04,34,9.70
2016,08,23,04,35,9.70
2016,08,23,04,36,9.70
2016,08,23,04,37,9.70
2016,08,23,04,38,9.70
2016,08,23,04,39,9.70
2016,08,23,04,40,9.70
2016,08,23,04,41,9.70
2016,08,23,04,42,9.70
2016,08,23,04,43,9.70
2016,08,23,04,44,9.70
2016,08,23,04,45,9.60
2016,08,23,04,46,9.60
2016,08,23,04,47,9.60
2016,08,23,04,48,9.60
2016,08,23,04,49,9.50
2016,08,23,04,50,9.50
2016,08,23,04,51,9.50
2016,08,23,04,52,9.50
2016,08,23,04,53,9.50
2016,08,23,04,54,9.50
2016,08,23,04,55,9.50
2016,08,23,04,56,9.50
2016,08,23,04,57,9.50
2016,08,23,04,58,9.50
2016,08,23,04,59,9.50
2016,08,23,05,00,9.60
2016,08,23,05,01,9.60
2016,08,23,05,02,9.60
2016,08,23,05,03,9.60
2016,08,23,05,04,9.70
2016,08,23,05,05,9.70
2016,08,23,05,06,9.70
2016,08,23,05,07,9.70
2016,08,23,05,08,9.70
2016,08,23,05,09,9.70
2016,08,23,05,10,9.70
2016,08,23,05,11,9.70
2016,08,23,05,12,9.70
2016,08,23,05,13,9.70
2016,08,23,05,14,9.70
2016,08,23,05,15,9.60
2016,08,23,05,16,9.60
2016,08,23,05,17,9.60
2016,08,23,05,18,9.60
2016,08,23,05,19,9.60
2016,08,23,05,20,9.60
2016,08,23,05,21,9.60
2016,08,23,05,22,9.60
2016,08,23,05,23,9.60
2016,08,23,05,24,9.60
2016,08,23,05,25,9.60
2016,08,23,05,26,9.50
2016,08,23,05,27,9.50
2016,08,23,05,28,9.50
2016,08,23,05,29,9.50
2016,08,23,05,30,9.40
2016,08,23,05,31,9.40
2016,08,23,05,32,9.40
2016,08,23,05,33,9.40
2016,08,23,05,34,9.40
2016,08,23,05,35,9.40
2016,08,23,05,36,9.40
2016,08,23,05,37,9.40
2016,08,23,05,38,9.40
2016,08,23,05,39,9.40
2016,08,23,05,40,9.40
2016,08,23,05,41,9.40
2016,08,23,05,42,9.40
2016,08,23,05,43,9.30
2016,08,23,05,44,9.30
2016,08,23,05,45,9.30
2016,08,23,05,46,9.30
2016,08,23,05,47,9.30
2016,08,23,05,48,9.30
2016,08,23,05,49,9.30
2016,08,23,05,50,9.30
2016,08,23,05,51,9.30
2016,08,23,05,52,9.30
2016,08,23,05,53,9.30
2016,08,23,05,54,9.30
2016,08,23,05,55,9.30
2016,08,23,05,56,9.30
2016,08,23,05,57,9.30
2016,08,23,05,58,9.30
2016,08,23,05,59,9.30
2016,08,23,06,00,9.30
2016,08,23,06,01,9.30
2016,08,23,06,02,9.30
2016,08,23,06,03,9.30
2016,08,23,06,04,9.30
2016,08,23,06,05,9.30
2016,08,23,06,06,9.30
2016,08,23,06,07,9.30
2016,08,23,06,08,9.30
2016,08,23,06,09,9.30
2016,08,23,06,10,9.30
2016,08,23,06,11,9.30
2016,08,23,06,12,9.20
2016,08,23,06,13,9.20
2016,08,23,06,14,9.20
2016,08,23,06,15,9.20
2016,08,23,06,16,9.20
2016,08,23,06,17,9.20
2016,08,23,06,18,9.20
2016,08,23,06,19,9.20
2016,08,23,06,20,9.20
2016,08,23,06,21,9.20
2016,08,23,06,22,9.20
2016,08,23,06,23,9.20
2016,08,23,06,24,9.20
2016,08,23,06,25,9.20
2016,08,23,06,26,9.20
2016,08,23,06,27,9.20
2016,08,23,06,28,9.20
2016,08,23,06,29,9.20
2016,08,23,06,30,9.20
2016,08,23,06,31,9.20
2016,08,23,06,32,9.20
2016,08,23,06,33,9.20
2016,08,23,06,34,9.20
2016,08,23,06,35,9.20
2016,08,23,06,36,9.20
2016,08,23,06,37,9.20
2016,08,23,06,38,9.20
2016,08,23,06,39,9.20
2016,08,23,06,40,9.20
2016,08,23,06,41,9.20
2016,08,23,06,42,9.20
2016,08,23,06,43,9.20
2016,08,23,06,44,9.30
2016,08,23,06,45,9.30
2016,08,23,06,46,9.30
2016,08,23,06,47,9.30
2016,08,23,06,48,9.30
2016,08,23,06,49,9.30
2016,08,23,06,50,9.30
2016,08,23,06,51,9.30
2016,08,23,06,52,9.30
2016,08,23,06,53,9.30
2016,08,23,06,54,9.30
2016,08,23,06,55,9.30
2016,08,23,06,56,9.30
2016,08,23,06,57,9.30
2016,08,23,06,58,9.30
2016,08,23,06,59,9.30
2016,08,23,07,00,9.30
2016,08,23,07,01,9.30
2016,08,23,07,02,9.30
2016,08,23,07,03,9.30
2016,08,23,07,04,9.30
2016,08,23,07,05,9.30
2016,08,23,07,06,9.30
2016,08,23,07,07,9.30
2016,08,23,07,08,9.30
2016,08,23,07,09,9.30
2016,08,23,07,10,9.30
2016,08,23,07,11,9.30
2016,08,23,07,12,9.30
2016,08,23,07,13,9.30
2016,08,23,07,14,9.30
2016,08,23,07,15,9.30
2016,08,23,07,16,9.20
2016,08,23,07,17,9.20
2016,08,23,07,18,9.20
2016,08,23,07,19,9.20
2016,08,23,07,20,9.30
2016,08,23,07,21,9.30
2016,08,23,07,22,9.30
2016,08,23,07,23,9.30
2016,08,23,07,24,9.30
2016,08,23,07,25,9.30
2016,08,23,07,26,9.30
2016,08,23,07,27,9.30
2016,08,23,07,28,9.30
2016,08,23,07,29,9.30
2016,08,23,07,30,9.30
2016,08,23,07,31,9.30
2016,08,23,07,32,9.30
2016,08,23,07,33,9.30
2016,08,23,07,34,9.30
2016,08,23,07,35,9.30
2016,08,23,07,36,9.30
2016,08,23,07,37,9.40
2016,08,23,07,38,9.40
2016,08,23,07,39,9.40
2016,08,23,07,40,9.50
2016,08,23,07,41,9.50
2016,08,23,07,42,9.60
2016,08,23,07,43,9.60
2016,08,23,07,44,9.70
2016,08,23,07,45,9.70
2016,08,23,07,46,9.80
2016,08,23,07,47,9.80
2016,08,23,07,48,9.80
2016,08,23,07,49,9.90
2016,08,23,07,50,10.00
2016,08,23,07,51,10.10
2016,08,23,07,52,10.10
2016,08,23,07,53,10.20
2016,08,23,07,54,10.20
2016,08,23,07,55,10.20
2016,08,23,07,56,10.20
2016,08,23,07,57,10.30
2016,08,23,07,58,10.40
2016,08,23,07,59,10.40
2016,08,23,08,00,10.50
2016,08,23,08,01,10.50
2016,08,23,08,02,10.60
2016,08,23,08,03,10.70
2016,08,23,08,04,10.80
2016,08,23,08,05,10.80
2016,08,23,08,06,11.00
2016,08,23,08,07,11.10
2016,08,23,08,08,11.10
2016,08,23,08,09,11.20
2016,08,23,08,10,11.30
2016,08,23,08,11,11.30
2016,08,23,08,12,11.40
2016,08,23,08,13,11.40
2016,08,23,08,14,11.40
2016,08,23,08,15,11.40
2016,08,23,08,16,11.40
2016,08,23,08,17,11.50
2016,08,23,08,18,11.50
2016,08,23,08,19,11.60
2016,08,23,08,20,11.60
2016,08,23,08,21,11.70
2016,08,23,08,22,11.70
2016,08,23,08,23,11.80
2016,08,23,08,24,11.80
2016,08,23,08,25,11.90
2016,08,23,08,26,11.90
2016,08,23,08,27,11.90
2016,08,23,08,28,11.90
2016,08,23,08,29,12.00
2016,08,23,08,30,11.90
2016,08,23,08,31,11.90
2016,08,23,08,32,12.00
2016,08,23,08,33,12.00
2016,08,23,08,34,12.00
2016,08,23,08,35,12.10
2016,08,23,08,36,12.10
2016,08,23,08,37,12.20
2016,08,23,08,38,12.20
2016,08,23,08,39,12.30
2016,08,23,08,40,12.30
2016,08,23,08,41,12.30
2016,08,23,08,42,12.40
2016,08,23,08,43,12.40
2016,08,23,08,44,12.40
2016,08,23,08,45,12.50
2016,08,23,08,46,12.50
2016,08,23,08,47,12.60
2016,08,23,08,48,12.60
2016,08,23,08,49,12.60
2016,08,23,08,50,12.70
2016,08,23,08,51,12.80
2016,08,23,08,52,12.80
2016,08,23,08,53,12.80
2016,08,23,08,54,12.90
2016,08,23,08,55,12.90
2016,08,23,08,56,13.00
2016,08,23,08,57,13.00
2016,08,23,08,58,13.10
2016,08,23,08,59,13.20
2016,08,23,09,00,13.30
2016,08,23,09,01,13.40
2016,08,23,09,02,13.40
2016,08,23,09,03,13.40
2016,08,23,09,04,13.40
2016,08,23,09,05,13.40
2016,08,23,09,06,13.40
2016,08,23,09,07,13.40
2016,08,23,09,08,13.40
2016,08,23,09,09,13.40
2016,08,23,09,10,13.40
2016,08,23,09,11,13.50
2016,08,23,09,12,13.50
2016,08,23,09,13,13.60
2016,08,23,09,14,13.60
2016,08,23,09,15,13.70
2016,08,23,09,16,13.70
2016,08,23,09,17,13.80
2016,08,23,09,18,13.90
2016,08,23,09,19,13.90
2016,08,23,09,20,14.00
2016,08,23,09,21,14.10
2016,08,23,09,22,14.20
2016,08,23,09,23,14.20
2016,08,23,09,24,14.30
2016,08,23,09,25,14.40
2016,08,23,09,26,14.50
2016,08,23,09,27,14.60
2016,08,23,09,28,14.60
2016,08,23,09,29,14.70
2016,08,23,09,30,14.80
2016,08,23,09,31,14.80
2016,08,23,09,32,14.90
2016,08,23,09,33,14.90
2016,08,23,09,34,15.00
2016,08,23,09,35,15.10
2016,08,23,09,36,15.20
2016,08,23,09,37,15.30
2016,08,23,09,38,15.30
2016,08,23,09,39,15.40
2016,08,23,09,40,15.50
2016,08,23,09,41,15.50
2016,08,23,09,42,15.60
2016,08,23,09,43,15.70
2016,08,23,09,44,15.80
2016,08,23,09,45,15.80
2016,08,23,09,46,15.90
2016,08,23,09,47,15.90
2016,08,23,09,48,16.00
2016,08,23,09,49,16.00
2016,08,23,09,50,16.10
2016,08,23,09,51,16.10
2016,08,23,09,52,16.20
2016,08,23,09,53,16.20
2016,08,23,09,54,16.20
2016,08,23,09,55,16.20
2016,08,23,09,56,16.20
2016,08,23,09,57,16.20
2016,08,23,09,58,16.30
2016,08,23,09,59,16.40
2016,08,23,10,00,16.50
2016,08,23,10,01,16.60
2016,08,23,10,02,16.80
2016,08,23,10,03,16.90
2016,08,23,10,04,17.00
2016,08,23,10,05,17.10
2016,08,23,10,06,17.20
2016,08,23,10,07,17.30
2016,08,23,10,08,17.30
2016,08,23,10,09,17.40
2016,08,23,10,10,17.50
2016,08,23,10,11,17.60
2016,08,23,10,12,17.70
2016,08,23,10,13,17.80
2016,08,23,10,14,17.80
2016,08,23,10,15,17.90
2016,08,23,10,16,17.90
2016,08,23,10,17,17.90
2016,08,23,10,18,18.00
2016,08,23,10,19,18.10
2016,08,23,10,20,18.20
2016,08,23,10,21,18.30
2016,08,23,10,22,18.40
2016,08,23,10,23,18.40
2016,08,23,10,24,18.50
2016,08,23,10,25,18.60
2016,08,23,10,26,18.70
2016,08,23,10,27,18.80
2016,08,23,10,28,18.90
2016,08,23,10,29,19.00
2016,08,23,10,30,19.10
2016,08,23,10,31,19.20
2016,08,23,10,32,19.20
2016,08,23,10,33,19.20
2016,08,23,10,34,19.30
2016,08,23,10,35,19.20
2016,08,23,10,36,19.20
2016,08,23,10,37,19.10
2016,08,23,10,38,19.00
2016,08,23,10,39,18.90
2016,08,23,10,40,18.90
2016,08,23,10,41,18.80
2016,08,23,10,42,18.80
2016,08,23,10,43,18.80
2016,08,23,10,44,18.90
2016,08,23,10,45,18.90
2016,08,23,10,46,18.90
2016,08,23,10,47,18.90
2016,08,23,10,48,19.00
2016,08,23,10,49,19.00
2016,08,23,10,50,19.10
2016,08,23,10,51,19.10
2016,08,23,10,52,19.20
2016,08,23,10,53,19.30
2016,08,23,10,54,19.30
2016,08,23,10,55,19.40
2016,08,23,10,56,19.50
2016,08,23,10,57,19.60
2016,08,23,10,58,19.70
2016,08,23,10,59,19.90
2016,08,23,11,00,20.00
2016,08,23,11,01,20.10
2016,08,23,11,02,20.20
2016,08,23,11,03,20.30
2016,08,23,11,04,20.30
2016,08,23,11,05,20.40
2016,08,23,11,06,20.50
2016,08,23,11,07,20.60
2016,08,23,11,08,20.60
2016,08,23,11,09,20.70
2016,08,23,11,10,20.70
2016,08,23,11,11,20.80
2016,08,23,11,12,20.80
2016,08,23,11,13,20.90
2016,08,23,11,14,20.90
2016,08,23,11,15,20.90
2016,08,23,11,16,20.90
2016,08,23,11,17,20.80
2016,08,23,11,18,20.80
2016,08,23,11,19,20.70
2016,08,23,11,20,20.60
2016,08,23,11,21,20.50
2016,08,23,11,22,20.40
2016,08,23,11,23,20.40
2016,08,23,11,24,20.40
2016,08,23,11,25,20.40
2016,08,23,11,26,20.30
2016,08,23,11,27,20.30
2016,08,23,11,28,20.30
2016,08,23,11,29,20.40
2016,08,23,11,30,20.50
2016,08,23,11,31,20.40
2016,08,23,11,32,20.40
2016,08,23,11,33,20.40
2016,08,23,11,34,20.40
2016,08,23,11,35,20.40
2016,08,23,11,36,20.50
2016,08,23,11,37,20.60
2016,08,23,11,38,20.70
2016,08,23,11,39,20.70
2016,08,23,11,40,20.80
2016,08,23,11,41,20.80
2016,08,23,11,42,20.80
2016,08,23,11,43,20.80
2016,08,23,11,44,20.90
2016,08,23,11,45,21.00
2016,08,23,11,46,21.00
2016,08,23,11,47,21.10
2016,08,23,11,48,21.20
2016,08,23,11,49,21.20
2016,08,23,11,50,21.10
2016,08,23,11,51,21.10
2016,08,23,11,52,21.20
2016,08,23,11,53,21.20
2016,08,23,11,54,21.30
2016,08,23,11,55,21.30
2016,08,23,11,56,21.30
2016,08,23,11,57,21.40
2016,08,23,11,58,21.40
2016,08,23,11,59,21.40
2016,08,23,12,00,21.30
2016,08,23,12,01,21.30
2016,08,23,12,02,21.20
2016,08,23,12,03,21.20
2016,08,23,12,04,21.20
2016,08,23,12,05,21.10
2016,08,23,12,06,21.20
2016,08,23,12,07,21.20
2016,08,23,12,08,21.20
2016,08,23,12,09,21.30
2016,08,23,12,10,21.40
2016,08,23,12,11,21.40
2016,08,23,12,12,21.40
2016,08,23,12,13,21.40
2016,08,23,12,14,21.40
2016,08,23,12,15,21.40
2016,08,23,12,16,21.40
2016,08,23,12,17,21.50
2016,08,23,12,18,21.50
2016,08,23,12,19,21.50
2016,08,23,12,20,21.60
2016,08,23,12,21,21.60
2016,08,23,12,22,21.50
2016,08,23,12,23,21.40
2016,08,23,12,24,21.40
2016,08,23,12,25,21.40
2016,08,23,12,26,21.40
2016,08,23,12,27,21.40
2016,08,23,12,28,21.50
2016,08,23,12,29,21.50
2016,08,23,12,30,21.50
2016,08,23,12,31,21.60
2016,08,23,12,32,21.60
2016,08,23,12,33,21.60
2016,08,23,12,34,21.60
2016,08,23,12,35,21.60
2016,08,23,12,36,21.60
2016,08,23,12,37,21.60
2016,08,23,12,38,21.70
2016,08,23,12,39,21.70
2016,08,23,12,40,21.60
2016,08,23,12,41,21.70
2016,08,23,12,42,21.70
2016,08,23,12,43,21.80
2016,08,23,12,44,21.90
2016,08,23,12,45,22.00
2016,08,23,12,46,22.00
2016,08,23,12,47,22.10
2016,08,23,12,48,22.10
2016,08,23,12,49,22.20
2016,08,23,12,50,22.20
2016,08,23,12,51,22.30
2016,08,23,12,52,22.30
2016,08,23,12,53,22.30
2016,08,23,12,54,22.30
2016,08,23,12,55,22.30
2016,08,23,12,56,22.30
2016,08,23,12,57,22.30
2016,08,23,12,58,22.40
2016,08,23,12,59,22.40
2016,08,23,13,00,22.40
2016,08,23,13,01,22.50
2016,08,23,13,02,22.60
2016,08,23,13,03,22.60
2016,08,23,13,04,22.60
2016,08,23,13,05,22.60
2016,08,23,13,06,22.60
2016,08,23,13,07,22.60
2016,08,23,13,08,22.60
2016,08,23,13,09,22.60
2016,08,23,13,10,22.70
2016,08,23,13,11,22.70
2016,08,23,13,12,22.80
2016,08,23,13,13,22.80
2016,08,23,13,14,22.80
2016,08,23,13,15,22.70
2016,08,23,13,16,22.70
2016,08,23,13,17,22.70
2016,08,23,13,18,22.60
2016,08,23,13,19,22.60
2016,08,23,13,20,22.60
2016,08,23,13,21,22.60
2016,08,23,13,22,22.50
2016,08,23,13,23,22.50
2016,08,23,13,24,22.40
2016,08,23,13,25,22.50
2016,08,23,13,26,22.50
2016,08,23,13,27,22.50
2016,08,23,13,28,22.40
2016,08,23,13,29,22.40
2016,08,23,13,30,22.50
2016,08,23,13,31,22.50
2016,08,23,13,32,22.60
2016,08,23,13,33,22.60
2016,08,23,13,34,22.60
2016,08,23,13,35,22.60
2016,08,23,13,36,22.60
2016,08,23,13,37,22.60
2016,08,23,13,38,22.60
2016,08,23,13,39,22.60
2016,08,23,13,40,22.60
2016,08,23,13,41,22.50
2016,08,23,13,42,22.50
2016,08,23,13,43,22.40
2016,08,23,13,44,22.50
2016,08,23,13,45,22.60
2016,08,23,13,46,22.60
2016,08,23,13,47,22.70
2016,08,23,13,48,22.70
2016,08,23,13,49,22.70
2016,08,23,13,50,22.80
2016,08,23,13,51,22.80
2016,08,23,13,52,22.80
2016,08,23,13,53,22.80
2016,08,23,13,54,22.90
2016,08,23,13,55,23.00
2016,08,23,13,56,23.10
2016,08,23,13,57,23.10
2016,08,23,13,58,23.00
2016,08,23,13,59,23.10
2016,08,23,14,00,23.10
2016,08,23,14,01,23.20
2016,08,23,14,02,23.20
2016,08,23,14,03,23.20
2016,08,23,14,04,23.20
2016,08,23,14,05,23.20
2016,08,23,14,06,23.20
2016,08,23,14,07,23.20
2016,08,23,14,08,23.20
2016,08,23,14,09,23.20
2016,08,23,14,10,23.20
2016,08,23,14,11,23.10
2016,08,23,14,12,23.10
2016,08,23,14,13,23.10
2016,08,23,14,14,23.20
2016,08,23,14,15,23.20
2016,08,23,14,16,23.20
2016,08,23,14,17,23.30
2016,08,23,14,18,23.20
2016,08,23,14,19,23.20
2016,08,23,14,20,23.20
2016,08,23,14,21,23.10
2016,08,23,14,22,23.00
2016,08,23,14,23,23.00
2016,08,23,14,24,23.00
2016,08,23,14,25,23.20
2016,08,23,14,26,23.20
2016,08,23,14,27,23.30
2016,08,23,14,28,23.30
2016,08,23,14,29,23.40
2016,08,23,14,30,23.40
2016,08,23,14,31,23.30
2016,08,23,14,32,23.30
2016,08,23,14,33,23.20
2016,08,23,14,34,23.20
2016,08,23,14,35,23.20
2016,08,23,14,36,23.20
2016,08,23,14,37,23.20
2016,08,23,14,38,23.20
2016,08,23,14,39,23.20
2016,08,23,14,40,23.20
2016,08,23,14,41,23.20
2016,08,23,14,42,23.20
2016,08,23,14,43,23.20
2016,08,23,14,44,23.30
2016,08,23,14,45,23.30
2016,08,23,14,46,23.20
2016,08,23,14,47,23.20
2016,08,23,14,48,23.30
2016,08,23,14,49,23.20
2016,08,23,14,50,23.20
2016,08,23,14,51,23.20
2016,08,23,14,52,23.20
2016,08,23,14,53,23.10
2016,08,23,14,54,23.10
2016,08,23,14,55,23.10
2016,08,23,14,56,23.10
2016,08,23,14,57,23.10
2016,08,23,14,58,23.00
2016,08,23,14,59,23.00
2016,08,23,15,00,22.90
2016,08,23,15,01,22.80
2016,08,23,15,02,22.80
2016,08,23,15,03,22.80
2016,08,23,15,04,22.70
2016,08,23,15,05,22.70
2016,08,23,15,06,22.70
2016,08,23,15,07,22.70
2016,08,23,15,08,22.70
2016,08,23,15,09,22.80
2016,08,23,15,10,22.80
2016,08,23,15,11,22.80
2016,08,23,15,12,22.90
2016,08,23,15,13,23.00
2016,08,23,15,14,23.00
2016,08,23,15,15,23.10
2016,08,23,15,16,23.10
2016,08,23,15,17,23.00
2016,08,23,15,18,22.90
2016,08,23,15,19,22.80
2016,08,23,15,20,22.80
2016,08,23,15,21,22.70
2016,08,23,15,22,22.70
2016,08,23,15,23,22.70
2016,08,23,15,24,22.70
2016,08,23,15,25,22.80
2016,08,23,15,26,22.80
2016,08,23,15,27,22.70
2016,08,23,15,28,22.60
2016,08,23,15,29,22.50
2016,08,23,15,30,22.50
2016,08,23,15,31,22.40
2016,08,23,15,32,22.30
2016,08,23,15,33,22.40
2016,08,23,15,34,22.50
2016,08,23,15,35,22.60
2016,08,23,15,36,22.50
2016,08,23,15,37,22.40
2016,08,23,15,38,22.40
2016,08,23,15,39,22.40
2016,08,23,15,40,22.30
2016,08,23,15,41,22.30
2016,08,23,15,42,22.30
2016,08,23,15,43,22.30
2016,08,23,15,44,22.30
2016,08,23,15,45,22.30
2016,08,23,15,46,22.30
2016,08,23,15,47,22.40
2016,08,23,15,48,22.40
2016,08,23,15,49,22.30
2016,08,23,15,50,22.20
2016,08,23,15,51,22.20
2016,08,23,15,52,22.20
2016,08,23,15,53,22.20
2016,08,23,15,54,22.20
2016,08,23,15,55,22.30
2016,08,23,15,56,22.30
2016,08,23,15,57,22.30
2016,08,23,15,58,22.30
2016,08,23,15,59,22.40
2016,08,23,16,00,22.50
2016,08,23,16,01,22.60
2016,08,23,16,02,22.60
2016,08,23,16,03,22.60
2016,08,23,16,04,22.60
2016,08,23,16,05,22.70
2016,08,23,16,06,22.70
2016,08,23,16,07,22.70
2016,08,23,16,08,22.70
2016,08,23,16,09,22.70
2016,08,23,16,10,22.70
2016,08,23,16,11,22.70
2016,08,23,16,12,22.70
2016,08,23,16,13,22.60
2016,08,23,16,14,22.60
2016,08,23,16,15,22.70
2016,08,23,16,16,22.70
2016,08,23,16,17,22.80
2016,08,23,16,18,22.80
2016,08,23,16,19,22.80
2016,08,23,16,20,22.90
2016,08,23,16,21,22.90
2016,08,23,16,22,22.90
2016,08,23,16,23,22.90
2016,08,23,16,24,23.00
2016,08,23,16,25,23.00
2016,08,23,16,26,23.00
2016,08,23,16,27,22.90
2016,08,23,16,28,22.90
2016,08,23,16,29,22.90
2016,08,23,16,30,22.90
2016,08,23,16,31,22.90
2016,08,23,16,32,22.90
2016,08,23,16,33,22.80
2016,08,23,16,34,22.80
2016,08,23,16,35,22.80
2016,08,23,16,36,22.80
2016,08,23,16,37,22.80
2016,08,23,16,38,22.70
2016,08,23,16,39,22.70
2016,08,23,16,40,22.70
2016,08,23,16,41,22.70
2016,08,23,16,42,22.60
2016,08,23,16,43,22.60
2016,08,23,16,44,22.60
2016,08,23,16,45,22.60
2016,08,23,16,46,22.60
2016,08,23,16,47,22.60
2016,08,23,16,48,22.70
2016,08,23,16,49,22.70
2016,08,23,16,50,22.80
2016,08,23,16,51,22.80
2016,08,23,16,52,22.80
2016,08,23,16,53,22.70
2016,08,23,16,54,22.70
2016,08,23,16,55,22.70
2016,08,23,16,56,22.60
2016,08,23,16,57,22.60
2016,08,23,16,58,22.60
2016,08,23,16,59,22.50
2016,08,23,17,00,22.50
2016,08,23,17,01,22.50
2016,08,23,17,02,22.60
2016,08,23,17,03,22.60
2016,08,23,17,04,22.60
2016,08,23,17,05,22.60
2016,08,23,17,06,22.60
2016,08,23,17,07,22.50
2016,08,23,17,08,22.50
2016,08,23,17,09,22.60
2016,08,23,17,10,22.60
2016,08,23,17,11,22.70
2016,08,23,17,12,22.70
2016,08,23,17,13,22.60
2016,08,23,17,14,22.50
2016,08,23,17,15,22.40
2016,08,23,17,16,22.30
2016,08,23,17,17,22.30
2016,08,23,17,18,22.30
2016,08,23,17,19,22.20
2016,08,23,17,20,22.10
2016,08,23,17,21,22.10
2016,08,23,17,22,22.00
2016,08,23,17,23,22.00
2016,08,23,17,24,21.90
2016,08,23,17,25,21.90
2016,08,23,17,26,21.80
2016,08,23,17,27,21.80
2016,08,23,17,28,21.80
2016,08,23,17,29,21.80
2016,08,23,17,30,21.80