Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,18,00,00,12.20
2013,09,18,00,01,12.20
2013,09,18,00,02,12.20
2013,09,18,00,03,12.20
2013,09,18,00,04,12.20
2013,09,18,00,05,12.10
2013,09,18,00,06,12.10
2013,09,18,00,07,12.10
2013,09,18,00,08,12.00
2013,09,18,00,09,12.00
2013,09,18,00,10,11.90
2013,09,18,00,11,11.90
2013,09,18,00,12,11.90
2013,09,18,00,13,11.90
2013,09,18,00,14,11.80
2013,09,18,00,15,11.80
2013,09,18,00,16,11.80
2013,09,18,00,17,11.80
2013,09,18,00,18,11.80
2013,09,18,00,19,11.80
2013,09,18,00,20,11.80
2013,09,18,00,21,11.70
2013,09,18,00,22,11.70
2013,09,18,00,23,11.70
2013,09,18,00,24,11.60
2013,09,18,00,25,11.60
2013,09,18,00,26,11.60
2013,09,18,00,27,11.60
2013,09,18,00,28,11.50
2013,09,18,00,29,11.50
2013,09,18,00,30,11.50
2013,09,18,00,31,11.50
2013,09,18,00,32,11.50
2013,09,18,00,33,11.50
2013,09,18,00,34,11.50
2013,09,18,00,35,11.50
2013,09,18,00,36,11.50
2013,09,18,00,37,11.50
2013,09,18,00,38,11.50
2013,09,18,00,39,11.50
2013,09,18,00,40,11.50
2013,09,18,00,41,11.60
2013,09,18,00,42,11.60
2013,09,18,00,43,11.60
2013,09,18,00,44,11.60
2013,09,18,00,45,11.60
2013,09,18,00,46,11.60
2013,09,18,00,47,11.50
2013,09,18,00,48,11.50
2013,09,18,00,49,11.50
2013,09,18,00,50,11.50
2013,09,18,00,51,11.40
2013,09,18,00,52,11.40
2013,09,18,00,53,11.40
2013,09,18,00,54,11.40
2013,09,18,00,55,11.40
2013,09,18,00,56,11.40
2013,09,18,00,57,11.40
2013,09,18,00,58,11.40
2013,09,18,00,59,11.30
2013,09,18,01,00,11.40
2013,09,18,01,01,11.30
2013,09,18,01,02,11.30
2013,09,18,01,03,11.40
2013,09,18,01,04,11.30
2013,09,18,01,05,11.40
2013,09,18,01,06,11.30
2013,09,18,01,07,11.30
2013,09,18,01,08,11.40
2013,09,18,01,09,11.40
2013,09,18,01,10,11.40
2013,09,18,01,11,11.40
2013,09,18,01,12,11.40
2013,09,18,01,13,11.40
2013,09,18,01,14,11.40
2013,09,18,01,15,11.40
2013,09,18,01,16,11.40
2013,09,18,01,17,11.40
2013,09,18,01,18,11.40
2013,09,18,01,19,11.40
2013,09,18,01,20,11.40
2013,09,18,01,21,11.30
2013,09,18,01,22,11.30
2013,09,18,01,23,11.30
2013,09,18,01,24,11.30
2013,09,18,01,25,11.30
2013,09,18,01,26,11.30
2013,09,18,01,27,11.20
2013,09,18,01,28,11.20
2013,09,18,01,29,11.20
2013,09,18,01,30,11.20
2013,09,18,01,31,11.10
2013,09,18,01,32,11.10
2013,09,18,01,33,11.10
2013,09,18,01,34,11.10
2013,09,18,01,35,11.10
2013,09,18,01,36,11.10
2013,09,18,01,37,11.10
2013,09,18,01,38,11.10
2013,09,18,01,39,11.10
2013,09,18,01,40,11.10
2013,09,18,01,41,11.10
2013,09,18,01,42,11.10
2013,09,18,01,43,11.10
2013,09,18,01,44,11.10
2013,09,18,01,45,11.10
2013,09,18,01,46,11.10
2013,09,18,01,47,11.10
2013,09,18,01,48,11.10
2013,09,18,01,49,11.20
2013,09,18,01,50,11.20
2013,09,18,01,51,11.20
2013,09,18,01,52,11.10
2013,09,18,01,53,11.10
2013,09,18,01,54,11.10
2013,09,18,01,55,11.00
2013,09,18,01,56,11.00
2013,09,18,01,57,10.90
2013,09,18,01,58,10.90
2013,09,18,01,59,10.90
2013,09,18,02,00,10.90
2013,09,18,02,01,10.90
2013,09,18,02,02,10.90
2013,09,18,02,03,10.90
2013,09,18,02,04,10.90
2013,09,18,02,05,10.90
2013,09,18,02,06,10.90
2013,09,18,02,07,10.90
2013,09,18,02,08,10.90
2013,09,18,02,09,10.90
2013,09,18,02,10,10.90
2013,09,18,02,11,10.90
2013,09,18,02,12,10.90
2013,09,18,02,13,10.90
2013,09,18,02,14,10.90
2013,09,18,02,15,10.90
2013,09,18,02,16,10.90
2013,09,18,02,17,10.90
2013,09,18,02,18,10.90
2013,09,18,02,19,10.80
2013,09,18,02,20,10.80
2013,09,18,02,21,10.80
2013,09,18,02,22,10.80
2013,09,18,02,23,10.80
2013,09,18,02,24,10.80
2013,09,18,02,25,10.80
2013,09,18,02,26,10.80
2013,09,18,02,27,10.80
2013,09,18,02,28,10.80
2013,09,18,02,29,10.80
2013,09,18,02,30,10.80
2013,09,18,02,31,10.80
2013,09,18,02,32,10.80
2013,09,18,02,33,10.80
2013,09,18,02,34,10.90
2013,09,18,02,35,10.90
2013,09,18,02,36,10.90
2013,09,18,02,37,10.90
2013,09,18,02,38,10.90
2013,09,18,02,39,10.90
2013,09,18,02,40,10.90
2013,09,18,02,41,10.90
2013,09,18,02,42,10.80
2013,09,18,02,43,10.80
2013,09,18,02,44,10.80
2013,09,18,02,45,10.80
2013,09,18,02,46,10.80
2013,09,18,02,47,10.70
2013,09,18,02,48,10.70
2013,09,18,02,49,10.60
2013,09,18,02,50,10.60
2013,09,18,02,51,10.60
2013,09,18,02,52,10.60
2013,09,18,02,53,10.60
2013,09,18,02,54,10.50
2013,09,18,02,55,10.50
2013,09,18,02,56,10.50
2013,09,18,02,57,10.50
2013,09,18,02,58,10.40
2013,09,18,02,59,10.40
2013,09,18,03,00,10.40
2013,09,18,03,01,10.40
2013,09,18,03,02,10.40
2013,09,18,03,03,10.40
2013,09,18,03,04,10.40
2013,09,18,03,05,10.30
2013,09,18,03,06,10.30
2013,09,18,03,07,10.30
2013,09,18,03,08,10.30
2013,09,18,03,09,10.30
2013,09,18,03,10,10.30
2013,09,18,03,11,10.30
2013,09,18,03,12,10.30
2013,09,18,03,13,10.30
2013,09,18,03,14,10.30
2013,09,18,03,15,10.30
2013,09,18,03,16,10.30
2013,09,18,03,17,10.30
2013,09,18,03,18,10.30
2013,09,18,03,19,10.30
2013,09,18,03,20,10.30
2013,09,18,03,21,10.30
2013,09,18,03,22,10.40
2013,09,18,03,23,10.40
2013,09,18,03,24,10.40
2013,09,18,03,25,10.50
2013,09,18,03,26,10.50
2013,09,18,03,27,10.50
2013,09,18,03,28,10.50
2013,09,18,03,29,10.60
2013,09,18,03,30,10.50
2013,09,18,03,31,10.50
2013,09,18,03,32,10.50
2013,09,18,03,33,10.50
2013,09,18,03,34,10.50
2013,09,18,03,35,10.50
2013,09,18,03,36,10.50
2013,09,18,03,37,10.50
2013,09,18,03,38,10.50
2013,09,18,03,39,10.50
2013,09,18,03,40,10.50
2013,09,18,03,41,10.40
2013,09,18,03,42,10.40
2013,09,18,03,43,10.40
2013,09,18,03,44,10.30
2013,09,18,03,45,10.30
2013,09,18,03,46,10.30
2013,09,18,03,47,10.30
2013,09,18,03,48,10.30
2013,09,18,03,49,10.30
2013,09,18,03,50,10.30
2013,09,18,03,51,10.20
2013,09,18,03,52,10.20
2013,09,18,03,53,10.20
2013,09,18,03,54,10.20
2013,09,18,03,55,10.20
2013,09,18,03,56,10.20
2013,09,18,03,57,10.20
2013,09,18,03,58,10.20
2013,09,18,03,59,10.30
2013,09,18,04,00,10.30
2013,09,18,04,01,10.20
2013,09,18,04,02,10.20
2013,09,18,04,03,10.20
2013,09,18,04,04,10.20
2013,09,18,04,05,10.20
2013,09,18,04,06,10.20
2013,09,18,04,07,10.20
2013,09,18,04,08,10.10
2013,09,18,04,09,10.10
2013,09,18,04,10,10.10
2013,09,18,04,11,10.10
2013,09,18,04,12,10.00
2013,09,18,04,13,10.00
2013,09,18,04,14,10.00
2013,09,18,04,15,10.00
2013,09,18,04,16,10.00
2013,09,18,04,17,9.90
2013,09,18,04,18,9.90
2013,09,18,04,19,9.90
2013,09,18,04,20,9.90
2013,09,18,04,21,9.90
2013,09,18,04,22,9.90
2013,09,18,04,23,9.90
2013,09,18,04,24,9.90
2013,09,18,04,25,9.80
2013,09,18,04,26,9.80
2013,09,18,04,27,9.80
2013,09,18,04,28,9.80
2013,09,18,04,29,9.80
2013,09,18,04,30,9.80
2013,09,18,04,31,9.80
2013,09,18,04,32,9.80
2013,09,18,04,33,9.80
2013,09,18,04,34,9.80
2013,09,18,04,35,9.80
2013,09,18,04,36,9.80
2013,09,18,04,37,9.80
2013,09,18,04,38,9.80
2013,09,18,04,39,9.70
2013,09,18,04,40,9.70
2013,09,18,04,41,9.80
2013,09,18,04,42,9.80
2013,09,18,04,43,9.80
2013,09,18,04,44,9.80
2013,09,18,04,45,9.80
2013,09,18,04,46,9.90
2013,09,18,04,47,9.80
2013,09,18,04,48,9.80
2013,09,18,04,49,9.80
2013,09,18,04,50,9.80
2013,09,18,04,51,9.80
2013,09,18,04,52,9.80
2013,09,18,04,53,9.80
2013,09,18,04,54,9.80
2013,09,18,04,55,9.70
2013,09,18,04,56,9.70
2013,09,18,04,57,9.70
2013,09,18,04,58,9.70
2013,09,18,04,59,9.70
2013,09,18,05,00,9.80
2013,09,18,05,01,9.80
2013,09,18,05,02,9.80
2013,09,18,05,03,9.70
2013,09,18,05,04,9.70
2013,09,18,05,05,9.70
2013,09,18,05,06,9.70
2013,09,18,05,07,9.70
2013,09,18,05,08,9.70
2013,09,18,05,09,9.70
2013,09,18,05,10,9.70
2013,09,18,05,11,9.70
2013,09,18,05,12,9.70
2013,09,18,05,13,9.60
2013,09,18,05,14,9.60
2013,09,18,05,15,9.60
2013,09,18,05,16,9.60
2013,09,18,05,17,9.60
2013,09,18,05,18,9.60
2013,09,18,05,19,9.60
2013,09,18,05,20,9.60
2013,09,18,05,21,9.60
2013,09,18,05,22,9.60
2013,09,18,05,23,9.60
2013,09,18,05,24,9.60
2013,09,18,05,25,9.60
2013,09,18,05,26,9.70
2013,09,18,05,27,9.70
2013,09,18,05,28,9.70
2013,09,18,05,29,9.70
2013,09,18,05,30,9.70
2013,09,18,05,31,9.70
2013,09,18,05,32,9.70
2013,09,18,05,33,9.70
2013,09,18,05,34,9.70
2013,09,18,05,35,9.70
2013,09,18,05,36,9.60
2013,09,18,05,37,9.60
2013,09,18,05,38,9.60
2013,09,18,05,39,9.70
2013,09,18,05,40,9.70
2013,09,18,05,41,9.70
2013,09,18,05,42,9.70
2013,09,18,05,43,9.70
2013,09,18,05,44,9.70
2013,09,18,05,45,9.70
2013,09,18,05,46,9.60
2013,09,18,05,47,9.60
2013,09,18,05,48,9.60
2013,09,18,05,49,9.60
2013,09,18,05,50,9.60
2013,09,18,05,51,9.60
2013,09,18,05,52,9.60
2013,09,18,05,53,9.50
2013,09,18,05,54,9.50
2013,09,18,05,55,9.50
2013,09,18,05,56,9.40
2013,09,18,05,57,9.40
2013,09,18,05,58,9.50
2013,09,18,05,59,9.50
2013,09,18,06,00,9.40
2013,09,18,06,01,9.40
2013,09,18,06,02,9.40
2013,09,18,06,03,9.40
2013,09,18,06,04,9.40
2013,09,18,06,05,9.30
2013,09,18,06,06,9.30
2013,09,18,06,07,9.30
2013,09,18,06,08,9.30
2013,09,18,06,09,9.30
2013,09,18,06,10,9.30
2013,09,18,06,11,9.30
2013,09,18,06,12,9.30
2013,09,18,06,13,9.30
2013,09,18,06,14,9.30
2013,09,18,06,15,9.30
2013,09,18,06,16,9.30
2013,09,18,06,17,9.30
2013,09,18,06,18,9.30
2013,09,18,06,19,9.30
2013,09,18,06,20,9.30
2013,09,18,06,21,9.30
2013,09,18,06,22,9.30
2013,09,18,06,23,9.20
2013,09,18,06,24,9.20
2013,09,18,06,25,9.20
2013,09,18,06,26,9.20
2013,09,18,06,27,9.20
2013,09,18,06,28,9.20
2013,09,18,06,29,9.20
2013,09,18,06,30,9.20
2013,09,18,06,31,9.10
2013,09,18,06,32,9.10
2013,09,18,06,33,9.10
2013,09,18,06,34,9.10
2013,09,18,06,35,9.20
2013,09,18,06,36,9.20
2013,09,18,06,37,9.20
2013,09,18,06,38,9.20
2013,09,18,06,39,9.20
2013,09,18,06,40,9.20
2013,09,18,06,41,9.20
2013,09,18,06,42,9.20
2013,09,18,06,43,9.20
2013,09,18,06,44,9.30
2013,09,18,06,45,9.30
2013,09,18,06,46,9.30
2013,09,18,06,47,9.30
2013,09,18,06,48,9.30
2013,09,18,06,49,9.30
2013,09,18,06,50,9.30
2013,09,18,06,51,9.30
2013,09,18,06,52,9.30
2013,09,18,06,53,9.40
2013,09,18,06,54,9.40
2013,09,18,06,55,9.50
2013,09,18,06,56,9.50
2013,09,18,06,57,9.60
2013,09,18,06,58,9.70
2013,09,18,06,59,9.70
2013,09,18,07,00,9.80
2013,09,18,07,01,9.80
2013,09,18,07,02,9.70
2013,09,18,07,03,9.70
2013,09,18,07,04,9.70
2013,09,18,07,05,9.70
2013,09,18,07,06,9.70
2013,09,18,07,07,9.70
2013,09,18,07,08,9.60
2013,09,18,07,09,9.60
2013,09,18,07,10,9.60
2013,09,18,07,11,9.70
2013,09,18,07,12,9.70
2013,09,18,07,13,9.70
2013,09,18,07,14,9.70
2013,09,18,07,15,9.70
2013,09,18,07,16,9.70
2013,09,18,07,17,9.70
2013,09,18,07,18,9.70
2013,09,18,07,19,9.70
2013,09,18,07,20,9.70
2013,09,18,07,21,9.70
2013,09,18,07,22,9.70
2013,09,18,07,23,9.70
2013,09,18,07,24,9.70
2013,09,18,07,25,9.70
2013,09,18,07,26,9.70
2013,09,18,07,27,9.60
2013,09,18,07,28,9.60
2013,09,18,07,29,9.60
2013,09,18,07,30,9.60
2013,09,18,07,31,9.60
2013,09,18,07,32,9.60
2013,09,18,07,33,9.60
2013,09,18,07,34,9.60
2013,09,18,07,35,9.60
2013,09,18,07,36,9.50
2013,09,18,07,37,9.50
2013,09,18,07,38,9.40
2013,09,18,07,39,9.40
2013,09,18,07,40,9.40
2013,09,18,07,41,9.40
2013,09,18,07,42,9.40
2013,09,18,07,43,9.40
2013,09,18,07,44,9.40
2013,09,18,07,45,9.40
2013,09,18,07,46,9.40
2013,09,18,07,47,9.30
2013,09,18,07,48,9.30
2013,09,18,07,49,9.30
2013,09,18,07,50,9.30
2013,09,18,07,51,9.30
2013,09,18,07,52,9.30
2013,09,18,07,53,9.30
2013,09,18,07,54,9.30
2013,09,18,07,55,9.30
2013,09,18,07,56,9.30
2013,09,18,07,57,9.30
2013,09,18,07,58,9.30
2013,09,18,07,59,9.40
2013,09,18,08,00,9.40
2013,09,18,08,01,9.40
2013,09,18,08,02,9.50
2013,09,18,08,03,9.50
2013,09,18,08,04,9.50
2013,09,18,08,05,9.50
2013,09,18,08,06,9.60
2013,09,18,08,07,9.60
2013,09,18,08,08,9.60
2013,09,18,08,09,9.70
2013,09,18,08,10,9.70
2013,09,18,08,11,9.70
2013,09,18,08,12,9.70
2013,09,18,08,13,9.80
2013,09,18,08,14,9.80
2013,09,18,08,15,9.80
2013,09,18,08,16,9.80
2013,09,18,08,17,9.80
2013,09,18,08,18,9.80
2013,09,18,08,19,9.80
2013,09,18,08,20,9.90
2013,09,18,08,21,9.90
2013,09,18,08,22,9.90
2013,09,18,08,23,10.00
2013,09,18,08,24,10.10
2013,09,18,08,25,10.10
2013,09,18,08,26,10.20
2013,09,18,08,27,10.20
2013,09,18,08,28,10.30
2013,09,18,08,29,10.30
2013,09,18,08,30,10.30
2013,09,18,08,31,10.30
2013,09,18,08,32,10.30
2013,09,18,08,33,10.40
2013,09,18,08,34,10.40
2013,09,18,08,35,10.40
2013,09,18,08,36,10.40
2013,09,18,08,37,10.50
2013,09,18,08,38,10.50
2013,09,18,08,39,10.50
2013,09,18,08,40,10.50
2013,09,18,08,41,10.60
2013,09,18,08,42,10.60
2013,09,18,08,43,10.60
2013,09,18,08,44,10.60
2013,09,18,08,45,10.60
2013,09,18,08,46,10.60
2013,09,18,08,47,10.60
2013,09,18,08,48,10.70
2013,09,18,08,49,10.70
2013,09,18,08,50,10.70
2013,09,18,08,51,10.70
2013,09,18,08,52,10.70
2013,09,18,08,53,10.80
2013,09,18,08,54,10.80
2013,09,18,08,55,10.80
2013,09,18,08,56,10.80
2013,09,18,08,57,10.80
2013,09,18,08,58,10.90
2013,09,18,08,59,10.90
2013,09,18,09,00,10.90
2013,09,18,09,01,11.00
2013,09,18,09,02,11.00
2013,09,18,09,03,11.10
2013,09,18,09,04,11.10
2013,09,18,09,05,11.20
2013,09,18,09,06,11.20
2013,09,18,09,07,11.30
2013,09,18,09,08,11.30
2013,09,18,09,09,11.40
2013,09,18,09,10,11.50
2013,09,18,09,11,11.50
2013,09,18,09,12,11.60
2013,09,18,09,13,11.70
2013,09,18,09,14,11.80
2013,09,18,09,15,11.90
2013,09,18,09,16,11.90
2013,09,18,09,17,12.00
2013,09,18,09,18,12.00
2013,09,18,09,19,12.10
2013,09,18,09,20,12.10
2013,09,18,09,21,12.10
2013,09,18,09,22,12.10
2013,09,18,09,23,12.20
2013,09,18,09,24,12.20
2013,09,18,09,25,12.20
2013,09,18,09,26,12.30
2013,09,18,09,27,12.30
2013,09,18,09,28,12.40
2013,09,18,09,29,12.40
2013,09,18,09,30,12.50
2013,09,18,09,31,12.50
2013,09,18,09,32,12.60
2013,09,18,09,33,12.70
2013,09,18,09,34,12.70
2013,09,18,09,35,12.80
2013,09,18,09,36,12.80
2013,09,18,09,37,12.90
2013,09,18,09,38,12.90
2013,09,18,09,39,13.00
2013,09,18,09,40,13.00
2013,09,18,09,41,13.00
2013,09,18,09,42,13.00
2013,09,18,09,43,13.00
2013,09,18,09,44,12.90
2013,09,18,09,45,12.80
2013,09,18,09,46,12.80
2013,09,18,09,47,12.80
2013,09,18,09,48,12.80
2013,09,18,09,49,12.80
2013,09,18,09,50,12.90
2013,09,18,09,51,12.80
2013,09,18,09,52,12.80
2013,09,18,09,53,12.90
2013,09,18,09,54,12.90
2013,09,18,09,55,12.80
2013,09,18,09,56,12.80
2013,09,18,09,57,12.80
2013,09,18,09,58,12.90
2013,09,18,09,59,12.90
2013,09,18,10,00,13.00
2013,09,18,10,01,13.00
2013,09,18,10,02,13.00
2013,09,18,10,03,13.00
2013,09,18,10,04,12.90
2013,09,18,10,05,12.90
2013,09,18,10,06,13.00
2013,09,18,10,07,13.00
2013,09,18,10,08,13.10
2013,09,18,10,09,13.10
2013,09,18,10,10,13.10
2013,09,18,10,11,13.10
2013,09,18,10,12,13.20
2013,09,18,10,13,13.20
2013,09,18,10,14,13.20
2013,09,18,10,15,13.20
2013,09,18,10,16,13.20
2013,09,18,10,17,13.20
2013,09,18,10,18,13.20
2013,09,18,10,19,13.30
2013,09,18,10,20,13.30
2013,09,18,10,21,13.30
2013,09,18,10,22,13.40
2013,09,18,10,23,13.40
2013,09,18,10,24,13.40
2013,09,18,10,25,13.40
2013,09,18,10,26,13.40
2013,09,18,10,27,13.40
2013,09,18,10,28,13.40
2013,09,18,10,29,13.50
2013,09,18,10,30,13.50
2013,09,18,10,31,13.50
2013,09,18,10,32,13.60
2013,09,18,10,33,13.60
2013,09,18,10,34,13.70
2013,09,18,10,35,13.70
2013,09,18,10,36,13.70
2013,09,18,10,37,13.80
2013,09,18,10,38,13.80
2013,09,18,10,39,13.80
2013,09,18,10,40,13.80
2013,09,18,10,41,13.90
2013,09,18,10,42,13.90
2013,09,18,10,43,13.90
2013,09,18,10,44,13.90
2013,09,18,10,45,13.90
2013,09,18,10,46,13.90
2013,09,18,10,47,13.80
2013,09,18,10,48,13.80
2013,09,18,10,49,13.80
2013,09,18,10,50,13.80
2013,09,18,10,51,13.70
2013,09,18,10,52,13.70
2013,09,18,10,53,13.70
2013,09,18,10,54,13.70
2013,09,18,10,55,13.70
2013,09,18,10,56,13.70
2013,09,18,10,57,13.70
2013,09,18,10,58,13.80
2013,09,18,10,59,13.80
2013,09,18,11,00,13.80
2013,09,18,11,01,13.80
2013,09,18,11,02,13.90
2013,09,18,11,03,13.90
2013,09,18,11,04,13.90
2013,09,18,11,05,13.90
2013,09,18,11,06,13.90
2013,09,18,11,07,13.90
2013,09,18,11,08,13.90
2013,09,18,11,09,13.90
2013,09,18,11,10,14.00
2013,09,18,11,11,14.00
2013,09,18,11,12,14.10
2013,09,18,11,13,14.20
2013,09,18,11,14,14.20
2013,09,18,11,15,14.20
2013,09,18,11,16,14.20
2013,09,18,11,17,14.30
2013,09,18,11,18,14.30
2013,09,18,11,19,14.30
2013,09,18,11,20,14.40
2013,09,18,11,21,14.40
2013,09,18,11,22,14.40
2013,09,18,11,23,14.40
2013,09,18,11,24,14.40
2013,09,18,11,25,14.40
2013,09,18,11,26,14.50
2013,09,18,11,27,14.50
2013,09,18,11,28,14.50
2013,09,18,11,29,14.50
2013,09,18,11,30,14.50
2013,09,18,11,31,14.50
2013,09,18,11,32,14.50
2013,09,18,11,33,14.50
2013,09,18,11,34,14.60
2013,09,18,11,35,14.60
2013,09,18,11,36,14.70
2013,09,18,11,37,14.70
2013,09,18,11,38,14.70
2013,09,18,11,39,14.70
2013,09,18,11,40,14.70
2013,09,18,11,41,14.70
2013,09,18,11,42,14.70
2013,09,18,11,43,14.70
2013,09,18,11,44,14.70
2013,09,18,11,45,14.70
2013,09,18,11,46,14.80
2013,09,18,11,47,14.80
2013,09,18,11,48,14.80
2013,09,18,11,49,14.80
2013,09,18,11,50,14.90
2013,09,18,11,51,14.90
2013,09,18,11,52,15.00
2013,09,18,11,53,15.00
2013,09,18,11,54,15.10
2013,09,18,11,55,15.20
2013,09,18,11,56,15.20
2013,09,18,11,57,15.30
2013,09,18,11,58,15.30
2013,09,18,11,59,15.30
2013,09,18,12,00,15.30
2013,09,18,12,01,15.40
2013,09,18,12,02,15.50
2013,09,18,12,03,15.50
2013,09,18,12,04,15.60
2013,09,18,12,05,15.60
2013,09,18,12,06,15.70
2013,09,18,12,07,15.80
2013,09,18,12,08,15.80
2013,09,18,12,09,15.80
2013,09,18,12,10,15.90
2013,09,18,12,11,15.90
2013,09,18,12,12,15.90
2013,09,18,12,13,15.90
2013,09,18,12,14,15.90
2013,09,18,12,15,15.90
2013,09,18,12,16,15.90
2013,09,18,12,17,15.80
2013,09,18,12,18,15.80
2013,09,18,12,19,15.90
2013,09,18,12,20,16.00
2013,09,18,12,21,16.10
2013,09,18,12,22,16.20
2013,09,18,12,23,16.20
2013,09,18,12,24,16.20
2013,09,18,12,25,16.20
2013,09,18,12,26,16.20
2013,09,18,12,27,16.10
2013,09,18,12,28,16.10
2013,09,18,12,29,16.00
2013,09,18,12,30,16.00
2013,09,18,12,31,16.00
2013,09,18,12,32,15.90
2013,09,18,12,33,16.00
2013,09,18,12,34,16.00
2013,09,18,12,35,16.00
2013,09,18,12,36,16.10
2013,09,18,12,37,16.10
2013,09,18,12,38,16.10
2013,09,18,12,39,16.00
2013,09,18,12,40,16.00
2013,09,18,12,41,16.10
2013,09,18,12,42,16.10
2013,09,18,12,43,16.20
2013,09,18,12,44,16.20
2013,09,18,12,45,16.20
2013,09,18,12,46,16.20
2013,09,18,12,47,16.10
2013,09,18,12,48,16.20
2013,09,18,12,49,16.20
2013,09,18,12,50,16.30
2013,09,18,12,51,16.30
2013,09,18,12,52,16.30
2013,09,18,12,53,16.30
2013,09,18,12,54,16.30
2013,09,18,12,55,16.30
2013,09,18,12,56,16.30
2013,09,18,12,57,16.40
2013,09,18,12,58,16.50
2013,09,18,12,59,16.60
2013,09,18,13,00,16.60
2013,09,18,13,01,16.60
2013,09,18,13,02,16.70
2013,09,18,13,03,16.70
2013,09,18,13,04,16.70
2013,09,18,13,05,16.70
2013,09,18,13,06,16.80
2013,09,18,13,07,16.80
2013,09,18,13,08,16.80
2013,09,18,13,09,16.90
2013,09,18,13,10,16.90
2013,09,18,13,11,17.00
2013,09,18,13,12,17.10
2013,09,18,13,13,17.10
2013,09,18,13,14,17.10
2013,09,18,13,15,17.20
2013,09,18,13,16,17.30
2013,09,18,13,17,17.30
2013,09,18,13,18,17.30
2013,09,18,13,19,17.40
2013,09,18,13,20,17.40
2013,09,18,13,21,17.40
2013,09,18,13,22,17.50
2013,09,18,13,23,17.50
2013,09,18,13,24,17.50
2013,09,18,13,25,17.40
2013,09,18,13,26,17.30
2013,09,18,13,27,17.30
2013,09,18,13,28,17.30
2013,09,18,13,29,17.30
2013,09,18,13,30,17.30
2013,09,18,13,31,17.30
2013,09,18,13,32,17.30
2013,09,18,13,33,17.30
2013,09,18,13,34,17.30
2013,09,18,13,35,17.20
2013,09,18,13,36,17.30
2013,09,18,13,37,17.40
2013,09,18,13,38,17.50
2013,09,18,13,39,17.60
2013,09,18,13,40,17.60
2013,09,18,13,41,17.60
2013,09,18,13,42,17.70
2013,09,18,13,43,17.70
2013,09,18,13,44,17.60
2013,09,18,13,45,17.60
2013,09,18,13,46,17.60
2013,09,18,13,47,17.50
2013,09,18,13,48,17.50
2013,09,18,13,49,17.40
2013,09,18,13,50,17.30
2013,09,18,13,51,17.30
2013,09,18,13,52,17.30
2013,09,18,13,53,17.30
2013,09,18,13,54,17.40
2013,09,18,13,55,17.50
2013,09,18,13,56,17.50
2013,09,18,13,57,17.60
2013,09,18,13,58,17.60
2013,09,18,13,59,17.70
2013,09,18,14,00,17.70
2013,09,18,14,01,17.80
2013,09,18,14,02,17.80
2013,09,18,14,03,17.70
2013,09,18,14,04,17.70
2013,09,18,14,05,17.60
2013,09,18,14,06,17.60
2013,09,18,14,07,17.60
2013,09,18,14,08,17.60
2013,09,18,14,09,17.50
2013,09,18,14,10,17.60
2013,09,18,14,11,17.60
2013,09,18,14,12,17.60
2013,09,18,14,13,17.70
2013,09,18,14,14,17.70
2013,09,18,14,15,17.70
2013,09,18,14,16,17.80
2013,09,18,14,17,17.80
2013,09,18,14,18,17.80
2013,09,18,14,19,17.80
2013,09,18,14,20,17.80
2013,09,18,14,21,17.70
2013,09,18,14,22,17.60
2013,09,18,14,23,17.60
2013,09,18,14,24,17.60
2013,09,18,14,25,17.60
2013,09,18,14,26,17.50
2013,09,18,14,27,17.50
2013,09,18,14,28,17.60
2013,09,18,14,29,17.60
2013,09,18,14,30,17.60
2013,09,18,14,31,17.60
2013,09,18,14,32,17.60
2013,09,18,14,33,17.60
2013,09,18,14,34,17.60
2013,09,18,14,35,17.60
2013,09,18,14,36,17.70
2013,09,18,14,37,17.70
2013,09,18,14,38,17.70
2013,09,18,14,39,17.80
2013,09,18,14,40,17.80
2013,09,18,14,41,17.80
2013,09,18,14,42,17.90
2013,09,18,14,43,17.90
2013,09,18,14,44,17.90
2013,09,18,14,45,17.90
2013,09,18,14,46,17.80
2013,09,18,14,47,17.90
2013,09,18,14,48,17.80
2013,09,18,14,49,17.80
2013,09,18,14,50,17.80
2013,09,18,14,51,17.80
2013,09,18,14,52,17.80
2013,09,18,14,53,17.80
2013,09,18,14,54,17.70
2013,09,18,14,55,17.60
2013,09,18,14,56,17.70
2013,09,18,14,57,17.70
2013,09,18,14,58,17.70
2013,09,18,14,59,17.70
2013,09,18,15,00,17.70
2013,09,18,15,01,17.70
2013,09,18,15,02,17.70
2013,09,18,15,03,17.70
2013,09,18,15,04,17.70
2013,09,18,15,05,17.70
2013,09,18,15,06,17.70
2013,09,18,15,07,17.70
2013,09,18,15,08,17.60
2013,09,18,15,09,17.60
2013,09,18,15,10,17.60
2013,09,18,15,11,17.50
2013,09,18,15,12,17.50
2013,09,18,15,13,17.40
2013,09,18,15,14,17.40
2013,09,18,15,15,17.40
2013,09,18,15,16,17.30
2013,09,18,15,17,17.30
2013,09,18,15,18,17.30
2013,09,18,15,19,17.30
2013,09,18,15,20,17.30
2013,09,18,15,21,17.30
2013,09,18,15,22,17.30
2013,09,18,15,23,17.30
2013,09,18,15,24,17.30
2013,09,18,15,25,17.30
2013,09,18,15,26,17.30
2013,09,18,15,27,17.30
2013,09,18,15,28,17.30
2013,09,18,15,29,17.30
2013,09,18,15,30,17.20
2013,09,18,15,31,17.20
2013,09,18,15,32,17.10
2013,09,18,15,33,17.10
2013,09,18,15,34,17.00
2013,09,18,15,35,17.00
2013,09,18,15,36,17.00
2013,09,18,15,37,16.90
2013,09,18,15,38,16.90
2013,09,18,15,39,16.90
2013,09,18,15,40,16.90
2013,09,18,15,41,16.90
2013,09,18,15,42,17.00
2013,09,18,15,43,17.00
2013,09,18,15,44,17.10
2013,09,18,15,45,17.10
2013,09,18,15,46,17.10
2013,09,18,15,47,17.10
2013,09,18,15,48,17.10
2013,09,18,15,49,17.10
2013,09,18,15,50,17.00
2013,09,18,15,51,17.00
2013,09,18,15,52,17.00
2013,09,18,15,53,17.00
2013,09,18,15,54,16.90
2013,09,18,15,55,16.90
2013,09,18,15,56,17.00
2013,09,18,15,57,17.00
2013,09,18,15,58,17.10
2013,09,18,15,59,17.10
2013,09,18,16,00,17.10
2013,09,18,16,01,17.10
2013,09,18,16,02,17.20
2013,09,18,16,03,17.20
2013,09,18,16,04,17.10
2013,09,18,16,05,17.10
2013,09,18,16,06,17.10
2013,09,18,16,07,17.10
2013,09,18,16,08,17.10
2013,09,18,16,09,17.10
2013,09,18,16,10,17.10
2013,09,18,16,11,17.20
2013,09,18,16,12,17.20
2013,09,18,16,13,17.20
2013,09,18,16,14,17.20
2013,09,18,16,15,17.20
2013,09,18,16,16,17.20
2013,09,18,16,17,17.20
2013,09,18,16,18,17.20
2013,09,18,16,19,17.20
2013,09,18,16,20,17.20
2013,09,18,16,21,17.20
2013,09,18,16,22,17.20
2013,09,18,16,23,17.20
2013,09,18,16,24,17.20
2013,09,18,16,25,17.20
2013,09,18,16,26,17.20
2013,09,18,16,27,17.20
2013,09,18,16,28,17.20
2013,09,18,16,29,17.10
2013,09,18,16,30,17.10
2013,09,18,16,31,17.10
2013,09,18,16,32,17.10
2013,09,18,16,33,17.00
2013,09,18,16,34,17.00
2013,09,18,16,35,17.00
2013,09,18,16,36,17.00
2013,09,18,16,37,16.90
2013,09,18,16,38,16.90
2013,09,18,16,39,17.00
2013,09,18,16,40,17.00
2013,09,18,16,41,17.00
2013,09,18,16,42,17.00
2013,09,18,16,43,17.00
2013,09,18,16,44,17.00
2013,09,18,16,45,17.00
2013,09,18,16,46,17.00
2013,09,18,16,47,17.00
2013,09,18,16,48,17.00
2013,09,18,16,49,16.90
2013,09,18,16,50,16.90
2013,09,18,16,51,16.90
2013,09,18,16,52,16.90
2013,09,18,16,53,16.90
2013,09,18,16,54,16.90
2013,09,18,16,55,16.90
2013,09,18,16,56,16.90
2013,09,18,16,57,16.90
2013,09,18,16,58,16.90
2013,09,18,16,59,16.90
2013,09,18,17,00,16.90
2013,09,18,17,01,16.90
2013,09,18,17,02,16.90
2013,09,18,17,03,16.90
2013,09,18,17,04,16.80
2013,09,18,17,05,16.80
2013,09,18,17,06,16.80
2013,09,18,17,07,16.80
2013,09,18,17,08,16.80
2013,09,18,17,09,16.80
2013,09,18,17,10,16.80
2013,09,18,17,11,16.70
2013,09,18,17,12,16.60
2013,09,18,17,13,16.60
2013,09,18,17,14,16.60
2013,09,18,17,15,16.50
2013,09,18,17,16,16.50
2013,09,18,17,17,16.40
2013,09,18,17,18,16.40
2013,09,18,17,19,16.30
2013,09,18,17,20,16.30
2013,09,18,17,21,16.30
2013,09,18,17,22,16.30
2013,09,18,17,23,16.30
2013,09,18,17,24,16.30
2013,09,18,17,25,16.30
2013,09,18,17,26,16.30
2013,09,18,17,27,16.30
2013,09,18,17,28,16.30
2013,09,18,17,29,16.20
2013,09,18,17,30,16.20