Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,16,00,00,6.00
2019,04,16,00,01,6.00
2019,04,16,00,02,6.00
2019,04,16,00,03,6.00
2019,04,16,00,04,6.00
2019,04,16,00,05,6.00
2019,04,16,00,06,6.00
2019,04,16,00,07,5.90
2019,04,16,00,08,6.00
2019,04,16,00,09,6.00
2019,04,16,00,10,6.00
2019,04,16,00,11,6.00
2019,04,16,00,12,6.00
2019,04,16,00,13,6.10
2019,04,16,00,14,6.10
2019,04,16,00,15,6.10
2019,04,16,00,16,6.20
2019,04,16,00,17,6.20
2019,04,16,00,18,6.20
2019,04,16,00,19,6.20
2019,04,16,00,20,6.20
2019,04,16,00,21,6.20
2019,04,16,00,22,6.20
2019,04,16,00,23,6.10
2019,04,16,00,24,6.10
2019,04,16,00,25,6.10
2019,04,16,00,26,6.00
2019,04,16,00,27,6.00
2019,04,16,00,28,6.00
2019,04,16,00,29,6.00
2019,04,16,00,30,6.00
2019,04,16,00,31,6.00
2019,04,16,00,32,6.00
2019,04,16,00,33,6.00
2019,04,16,00,34,6.00
2019,04,16,00,35,6.00
2019,04,16,00,36,6.00
2019,04,16,00,37,6.00
2019,04,16,00,38,6.10
2019,04,16,00,39,6.10
2019,04,16,00,40,6.10
2019,04,16,00,41,6.10
2019,04,16,00,42,6.10
2019,04,16,00,43,6.10
2019,04,16,00,44,6.10
2019,04,16,00,45,6.10
2019,04,16,00,46,6.10
2019,04,16,00,47,6.20
2019,04,16,00,48,6.20
2019,04,16,00,49,6.20
2019,04,16,00,50,6.10
2019,04,16,00,51,6.10
2019,04,16,00,52,6.10
2019,04,16,00,53,6.10
2019,04,16,00,54,6.00
2019,04,16,00,55,6.00
2019,04,16,00,56,5.90
2019,04,16,00,57,5.90
2019,04,16,00,58,5.80
2019,04,16,00,59,5.80
2019,04,16,01,00,5.80
2019,04,16,01,01,5.80
2019,04,16,01,02,5.80
2019,04,16,01,03,5.80
2019,04,16,01,04,5.80
2019,04,16,01,05,5.80
2019,04,16,01,06,5.80
2019,04,16,01,07,5.70
2019,04,16,01,08,5.70
2019,04,16,01,09,5.70
2019,04,16,01,10,5.70
2019,04,16,01,11,5.70
2019,04,16,01,12,5.70
2019,04,16,01,13,5.60
2019,04,16,01,14,5.60
2019,04,16,01,15,5.60
2019,04,16,01,16,5.60
2019,04,16,01,17,5.60
2019,04,16,01,18,5.60
2019,04,16,01,19,5.60
2019,04,16,01,20,5.60
2019,04,16,01,21,5.60
2019,04,16,01,22,5.60
2019,04,16,01,23,5.60
2019,04,16,01,24,5.60
2019,04,16,01,25,5.60
2019,04,16,01,26,5.60
2019,04,16,01,27,5.50
2019,04,16,01,28,5.50
2019,04,16,01,29,5.50
2019,04,16,01,30,5.50
2019,04,16,01,31,5.60
2019,04,16,01,32,5.50
2019,04,16,01,33,5.50
2019,04,16,01,34,5.50
2019,04,16,01,35,5.50
2019,04,16,01,36,5.60
2019,04,16,01,37,5.60
2019,04,16,01,38,5.60
2019,04,16,01,39,5.60
2019,04,16,01,40,5.60
2019,04,16,01,41,5.60
2019,04,16,01,42,5.60
2019,04,16,01,43,5.60
2019,04,16,01,44,5.60
2019,04,16,01,45,5.60
2019,04,16,01,46,5.60
2019,04,16,01,47,5.60
2019,04,16,01,48,5.60
2019,04,16,01,49,5.60
2019,04,16,01,50,5.60
2019,04,16,01,51,5.60
2019,04,16,01,52,5.60
2019,04,16,01,53,5.60
2019,04,16,01,54,5.60
2019,04,16,01,55,5.50
2019,04,16,01,56,5.50
2019,04,16,01,57,5.50
2019,04,16,01,58,5.50
2019,04,16,01,59,5.50
2019,04,16,02,00,5.50
2019,04,16,02,01,5.50
2019,04,16,02,02,5.40
2019,04,16,02,03,5.40
2019,04,16,02,04,5.40
2019,04,16,02,05,5.50
2019,04,16,02,06,5.40
2019,04,16,02,07,5.40
2019,04,16,02,08,5.40
2019,04,16,02,09,5.40
2019,04,16,02,10,5.40
2019,04,16,02,11,5.40
2019,04,16,02,12,5.40
2019,04,16,02,13,5.40
2019,04,16,02,14,5.40
2019,04,16,02,15,5.40
2019,04,16,02,16,5.40
2019,04,16,02,17,5.40
2019,04,16,02,18,5.30
2019,04,16,02,19,5.30
2019,04,16,02,20,5.30
2019,04,16,02,21,5.30
2019,04,16,02,22,5.30
2019,04,16,02,23,5.30
2019,04,16,02,24,5.30
2019,04,16,02,25,5.20
2019,04,16,02,26,5.20
2019,04,16,02,27,5.20
2019,04,16,02,28,5.20
2019,04,16,02,29,5.20
2019,04,16,02,30,5.20
2019,04,16,02,31,5.20
2019,04,16,02,32,5.20
2019,04,16,02,33,5.20
2019,04,16,02,34,5.20
2019,04,16,02,35,5.30
2019,04,16,02,36,5.30
2019,04,16,02,37,5.30
2019,04,16,02,38,5.20
2019,04,16,02,39,5.20
2019,04,16,02,40,5.20
2019,04,16,02,41,5.20
2019,04,16,02,42,5.30
2019,04,16,02,43,5.30
2019,04,16,02,44,5.30
2019,04,16,02,45,5.30
2019,04,16,02,46,5.20
2019,04,16,02,47,5.20
2019,04,16,02,48,5.20
2019,04,16,02,49,5.20
2019,04,16,02,50,5.20
2019,04,16,02,51,5.20
2019,04,16,02,52,5.20
2019,04,16,02,53,5.20
2019,04,16,02,54,5.10
2019,04,16,02,55,5.10
2019,04,16,02,56,5.10
2019,04,16,02,57,5.10
2019,04,16,02,58,5.10
2019,04,16,02,59,5.10
2019,04,16,03,00,5.10
2019,04,16,03,01,5.10
2019,04,16,03,02,5.10
2019,04,16,03,03,5.10
2019,04,16,03,04,5.10
2019,04,16,03,05,5.10
2019,04,16,03,06,5.20
2019,04,16,03,07,5.10
2019,04,16,03,08,5.10
2019,04,16,03,09,5.10
2019,04,16,03,10,5.10
2019,04,16,03,11,5.10
2019,04,16,03,12,5.20
2019,04,16,03,13,5.20
2019,04,16,03,14,5.20
2019,04,16,03,15,5.20
2019,04,16,03,16,5.20
2019,04,16,03,17,5.20
2019,04,16,03,18,5.20
2019,04,16,03,19,5.20
2019,04,16,03,20,5.20
2019,04,16,03,21,5.20
2019,04,16,03,22,5.20
2019,04,16,03,23,5.20
2019,04,16,03,24,5.20
2019,04,16,03,25,5.20
2019,04,16,03,26,5.20
2019,04,16,03,27,5.20
2019,04,16,03,28,5.20
2019,04,16,03,29,5.20
2019,04,16,03,30,5.20
2019,04,16,03,31,5.20
2019,04,16,03,32,5.20
2019,04,16,03,33,5.20
2019,04,16,03,34,5.20
2019,04,16,03,35,5.20
2019,04,16,03,36,5.20
2019,04,16,03,37,5.20
2019,04,16,03,38,5.30
2019,04,16,03,39,5.30
2019,04,16,03,40,5.30
2019,04,16,03,41,5.30
2019,04,16,03,42,5.30
2019,04,16,03,43,5.30
2019,04,16,03,44,5.30
2019,04,16,03,45,5.30
2019,04,16,03,46,5.30
2019,04,16,03,47,5.30
2019,04,16,03,48,5.30
2019,04,16,03,49,5.30
2019,04,16,03,50,5.30
2019,04,16,03,51,5.30
2019,04,16,03,52,5.30
2019,04,16,03,53,5.30
2019,04,16,03,54,5.30
2019,04,16,03,55,5.30
2019,04,16,03,56,5.30
2019,04,16,03,57,5.40
2019,04,16,03,58,5.40
2019,04,16,03,59,5.40
2019,04,16,04,00,5.40
2019,04,16,04,01,5.40
2019,04,16,04,02,5.40
2019,04,16,04,03,5.40
2019,04,16,04,04,5.40
2019,04,16,04,05,5.50
2019,04,16,04,06,5.50
2019,04,16,04,07,5.60
2019,04,16,04,08,5.60
2019,04,16,04,09,5.60
2019,04,16,04,10,5.60
2019,04,16,04,11,5.60
2019,04,16,04,12,5.70
2019,04,16,04,13,5.70
2019,04,16,04,14,5.80
2019,04,16,04,15,5.80
2019,04,16,04,16,5.80
2019,04,16,04,17,5.80
2019,04,16,04,18,5.80
2019,04,16,04,19,5.90
2019,04,16,04,20,5.90
2019,04,16,04,21,5.90
2019,04,16,04,22,5.90
2019,04,16,04,23,5.90
2019,04,16,04,24,5.90
2019,04,16,04,25,5.90
2019,04,16,04,26,5.90
2019,04,16,04,27,5.80
2019,04,16,04,28,5.90
2019,04,16,04,29,5.80
2019,04,16,04,30,5.80
2019,04,16,04,31,5.90
2019,04,16,04,32,5.90
2019,04,16,04,33,5.90
2019,04,16,04,34,5.90
2019,04,16,04,35,6.00
2019,04,16,04,36,6.00
2019,04,16,04,37,6.00
2019,04,16,04,38,6.00
2019,04,16,04,39,6.00
2019,04,16,04,40,6.00
2019,04,16,04,41,6.00
2019,04,16,04,42,6.00
2019,04,16,04,43,6.00
2019,04,16,04,44,6.00
2019,04,16,04,45,6.00
2019,04,16,04,46,6.00
2019,04,16,04,47,6.00
2019,04,16,04,48,6.00
2019,04,16,04,49,6.00
2019,04,16,04,50,6.00
2019,04,16,04,51,6.00
2019,04,16,04,52,6.10
2019,04,16,04,53,6.10
2019,04,16,04,54,6.10
2019,04,16,04,55,6.10
2019,04,16,04,56,6.10
2019,04,16,04,57,6.10
2019,04,16,04,58,6.10
2019,04,16,04,59,6.10
2019,04,16,05,00,6.10
2019,04,16,05,01,6.00
2019,04,16,05,02,6.10
2019,04,16,05,03,6.10
2019,04,16,05,04,6.00
2019,04,16,05,05,6.00
2019,04,16,05,06,6.00
2019,04,16,05,07,6.00
2019,04,16,05,08,6.00
2019,04,16,05,09,6.10
2019,04,16,05,10,6.10
2019,04,16,05,11,6.10
2019,04,16,05,12,6.10
2019,04,16,05,13,6.10
2019,04,16,05,14,6.10
2019,04,16,05,15,6.20
2019,04,16,05,16,6.20
2019,04,16,05,17,6.20
2019,04,16,05,18,6.20
2019,04,16,05,19,6.20
2019,04,16,05,20,6.10
2019,04,16,05,21,6.10
2019,04,16,05,22,6.10
2019,04,16,05,23,6.10
2019,04,16,05,24,6.10
2019,04,16,05,25,6.10
2019,04,16,05,26,6.10
2019,04,16,05,27,6.10
2019,04,16,05,28,6.10
2019,04,16,05,29,6.10
2019,04,16,05,30,6.10
2019,04,16,05,31,6.10
2019,04,16,05,32,6.10
2019,04,16,05,33,6.20
2019,04,16,05,34,6.20
2019,04,16,05,35,6.20
2019,04,16,05,36,6.20
2019,04,16,05,37,6.20
2019,04,16,05,38,6.20
2019,04,16,05,39,6.20
2019,04,16,05,40,6.20
2019,04,16,05,41,6.10
2019,04,16,05,42,6.10
2019,04,16,05,43,6.20
2019,04,16,05,44,6.20
2019,04,16,05,45,6.20
2019,04,16,05,46,6.20
2019,04,16,05,47,6.20
2019,04,16,05,48,6.20
2019,04,16,05,49,6.20
2019,04,16,05,50,6.20
2019,04,16,05,51,6.20
2019,04,16,05,52,6.10
2019,04,16,05,53,6.10
2019,04,16,05,54,6.10
2019,04,16,05,55,6.10
2019,04,16,05,56,6.10
2019,04,16,05,57,6.10
2019,04,16,05,58,6.10
2019,04,16,05,59,6.10
2019,04,16,06,00,6.10
2019,04,16,06,01,6.10
2019,04,16,06,02,6.10
2019,04,16,06,03,6.10
2019,04,16,06,04,6.10
2019,04,16,06,05,6.10
2019,04,16,06,06,6.10
2019,04,16,06,07,6.10
2019,04,16,06,08,6.10
2019,04,16,06,09,6.10
2019,04,16,06,10,6.10
2019,04,16,06,11,6.10
2019,04,16,06,12,6.10
2019,04,16,06,13,6.10
2019,04,16,06,14,6.00
2019,04,16,06,15,6.00
2019,04,16,06,16,6.00
2019,04,16,06,17,6.00
2019,04,16,06,18,6.10
2019,04,16,06,19,6.10
2019,04,16,06,20,6.10
2019,04,16,06,21,6.10
2019,04,16,06,22,6.10
2019,04,16,06,23,6.00
2019,04,16,06,24,6.10
2019,04,16,06,25,6.00
2019,04,16,06,26,6.00
2019,04,16,06,27,6.00
2019,04,16,06,28,6.10
2019,04,16,06,29,6.10
2019,04,16,06,30,6.00
2019,04,16,06,31,6.00
2019,04,16,06,32,6.00
2019,04,16,06,33,6.00
2019,04,16,06,34,6.00
2019,04,16,06,35,6.10
2019,04,16,06,36,6.10
2019,04,16,06,37,6.10
2019,04,16,06,38,6.10
2019,04,16,06,39,6.10
2019,04,16,06,40,6.10
2019,04,16,06,41,6.10
2019,04,16,06,42,6.10
2019,04,16,06,43,6.10
2019,04,16,06,44,6.10
2019,04,16,06,45,6.10
2019,04,16,06,46,6.10
2019,04,16,06,47,6.10
2019,04,16,06,48,6.10
2019,04,16,06,49,6.10
2019,04,16,06,50,6.10
2019,04,16,06,51,6.10
2019,04,16,06,52,6.10
2019,04,16,06,53,6.10
2019,04,16,06,54,6.10
2019,04,16,06,55,6.10
2019,04,16,06,56,6.10
2019,04,16,06,57,6.10
2019,04,16,06,58,6.10
2019,04,16,06,59,6.10
2019,04,16,07,00,6.10
2019,04,16,07,01,6.10
2019,04,16,07,02,6.10
2019,04,16,07,03,6.10
2019,04,16,07,04,6.10
2019,04,16,07,05,6.10
2019,04,16,07,06,6.10
2019,04,16,07,07,6.20
2019,04,16,07,08,6.20
2019,04,16,07,09,6.20
2019,04,16,07,10,6.20
2019,04,16,07,11,6.20
2019,04,16,07,12,6.20
2019,04,16,07,13,6.20
2019,04,16,07,14,6.20
2019,04,16,07,15,6.20
2019,04,16,07,16,6.30
2019,04,16,07,17,6.30
2019,04,16,07,18,6.30
2019,04,16,07,19,6.30
2019,04,16,07,20,6.30
2019,04,16,07,21,6.30
2019,04,16,07,22,6.30
2019,04,16,07,23,6.40
2019,04,16,07,24,6.40
2019,04,16,07,25,6.40
2019,04,16,07,26,6.40
2019,04,16,07,27,6.50
2019,04,16,07,28,6.50
2019,04,16,07,29,6.50
2019,04,16,07,30,6.60
2019,04,16,07,31,6.60
2019,04,16,07,32,6.60
2019,04,16,07,33,6.60
2019,04,16,07,34,6.60
2019,04,16,07,35,6.70
2019,04,16,07,36,6.70
2019,04,16,07,37,6.70
2019,04,16,07,38,6.70
2019,04,16,07,39,6.70
2019,04,16,07,40,6.80
2019,04,16,07,41,6.80
2019,04,16,07,42,6.80
2019,04,16,07,43,6.80
2019,04,16,07,44,6.80
2019,04,16,07,45,6.80
2019,04,16,07,46,6.90
2019,04,16,07,47,6.90
2019,04,16,07,48,6.90
2019,04,16,07,49,6.90
2019,04,16,07,50,6.90
2019,04,16,07,51,6.90
2019,04,16,07,52,7.00
2019,04,16,07,53,7.00
2019,04,16,07,54,7.00
2019,04,16,07,55,7.00
2019,04,16,07,56,7.10
2019,04,16,07,57,7.10
2019,04,16,07,58,7.10
2019,04,16,07,59,7.10
2019,04,16,08,00,7.10
2019,04,16,08,01,7.10
2019,04,16,08,02,7.20
2019,04,16,08,03,7.20
2019,04,16,08,04,7.20
2019,04,16,08,05,7.20
2019,04,16,08,06,7.30
2019,04,16,08,07,7.30
2019,04,16,08,08,7.30
2019,04,16,08,09,7.30
2019,04,16,08,10,7.40
2019,04,16,08,11,7.40
2019,04,16,08,12,7.50
2019,04,16,08,13,7.50
2019,04,16,08,14,7.50
2019,04,16,08,15,7.60
2019,04,16,08,16,7.60
2019,04,16,08,17,7.70
2019,04,16,08,18,7.70
2019,04,16,08,19,7.80
2019,04,16,08,20,7.80
2019,04,16,08,21,7.80
2019,04,16,08,22,7.90
2019,04,16,08,23,7.90
2019,04,16,08,24,8.00
2019,04,16,08,25,8.10
2019,04,16,08,26,8.10
2019,04,16,08,27,8.20
2019,04,16,08,28,8.20
2019,04,16,08,29,8.30
2019,04,16,08,30,8.30
2019,04,16,08,31,8.30
2019,04,16,08,32,8.40
2019,04,16,08,33,8.50
2019,04,16,08,34,8.50
2019,04,16,08,35,8.60
2019,04,16,08,36,8.60
2019,04,16,08,37,8.60
2019,04,16,08,38,8.70
2019,04,16,08,39,8.70
2019,04,16,08,40,8.80
2019,04,16,08,41,8.80
2019,04,16,08,42,8.80
2019,04,16,08,43,8.90
2019,04,16,08,44,8.90
2019,04,16,08,45,8.90
2019,04,16,08,46,8.90
2019,04,16,08,47,8.90
2019,04,16,08,48,9.00
2019,04,16,08,49,9.00
2019,04,16,08,50,9.00
2019,04,16,08,51,9.10
2019,04,16,08,52,9.10
2019,04,16,08,53,9.20
2019,04,16,08,54,9.20
2019,04,16,08,55,9.20
2019,04,16,08,56,9.30
2019,04,16,08,57,9.30
2019,04,16,08,58,9.40
2019,04,16,08,59,9.40
2019,04,16,09,00,9.40
2019,04,16,09,01,9.50
2019,04,16,09,02,9.50
2019,04,16,09,03,9.60
2019,04,16,09,04,9.60
2019,04,16,09,05,9.60
2019,04,16,09,06,9.60
2019,04,16,09,07,9.70
2019,04,16,09,08,9.70
2019,04,16,09,09,9.70
2019,04,16,09,10,9.70
2019,04,16,09,11,9.80
2019,04,16,09,12,9.80
2019,04,16,09,13,9.80
2019,04,16,09,14,9.80
2019,04,16,09,15,9.80
2019,04,16,09,16,9.90
2019,04,16,09,17,9.90
2019,04,16,09,18,9.90
2019,04,16,09,19,10.00
2019,04,16,09,20,10.00
2019,04,16,09,21,10.00
2019,04,16,09,22,10.10
2019,04,16,09,23,10.10
2019,04,16,09,24,10.10
2019,04,16,09,25,10.10
2019,04,16,09,26,10.20
2019,04,16,09,27,10.20
2019,04,16,09,28,10.20
2019,04,16,09,29,10.20
2019,04,16,09,30,10.20
2019,04,16,09,31,10.20
2019,04,16,09,32,10.20
2019,04,16,09,33,10.20
2019,04,16,09,34,10.20
2019,04,16,09,35,10.20
2019,04,16,09,36,10.20
2019,04,16,09,37,10.20
2019,04,16,09,38,10.20
2019,04,16,09,39,10.20
2019,04,16,09,40,10.20
2019,04,16,09,41,10.20
2019,04,16,09,42,10.20
2019,04,16,09,43,10.20
2019,04,16,09,44,10.20
2019,04,16,09,45,10.20
2019,04,16,09,46,10.20
2019,04,16,09,47,10.20
2019,04,16,09,48,10.20
2019,04,16,09,49,10.20
2019,04,16,09,50,10.20
2019,04,16,09,51,10.20
2019,04,16,09,52,10.20
2019,04,16,09,53,10.10
2019,04,16,09,54,10.10
2019,04,16,09,55,10.10
2019,04,16,09,56,10.00
2019,04,16,09,57,10.00
2019,04,16,09,58,10.00
2019,04,16,09,59,9.90
2019,04,16,10,00,9.80
2019,04,16,10,01,9.80
2019,04,16,10,02,9.70
2019,04,16,10,03,9.60
2019,04,16,10,04,9.60
2019,04,16,10,05,9.50
2019,04,16,10,06,9.50
2019,04,16,10,07,9.40
2019,04,16,10,08,9.40
2019,04,16,10,09,9.40
2019,04,16,10,10,9.40
2019,04,16,10,11,9.50
2019,04,16,10,12,9.50
2019,04,16,10,13,9.50
2019,04,16,10,14,9.50
2019,04,16,10,15,9.60
2019,04,16,10,16,9.60
2019,04,16,10,17,9.60
2019,04,16,10,18,9.60
2019,04,16,10,19,9.70
2019,04,16,10,20,9.70
2019,04,16,10,21,9.70
2019,04,16,10,22,9.80
2019,04,16,10,23,9.80
2019,04,16,10,24,9.80
2019,04,16,10,25,9.80
2019,04,16,10,26,9.80
2019,04,16,10,27,9.80
2019,04,16,10,28,9.80
2019,04,16,10,29,9.80
2019,04,16,10,30,9.80
2019,04,16,10,31,9.80
2019,04,16,10,32,9.80
2019,04,16,10,33,9.80
2019,04,16,10,34,9.80
2019,04,16,10,35,9.80
2019,04,16,10,36,9.80
2019,04,16,10,37,9.80
2019,04,16,10,38,9.80
2019,04,16,10,39,9.80
2019,04,16,10,40,9.80
2019,04,16,10,41,9.80
2019,04,16,10,42,9.80
2019,04,16,10,43,9.80
2019,04,16,10,44,9.80
2019,04,16,10,45,9.80
2019,04,16,10,46,9.80
2019,04,16,10,47,9.80
2019,04,16,10,48,9.70
2019,04,16,10,49,9.70
2019,04,16,10,50,9.70
2019,04,16,10,51,9.70
2019,04,16,10,52,9.70
2019,04,16,10,53,9.70
2019,04,16,10,54,9.70
2019,04,16,10,55,9.60
2019,04,16,10,56,9.60
2019,04,16,10,57,9.60
2019,04,16,10,58,9.60
2019,04,16,10,59,9.50
2019,04,16,11,00,9.50
2019,04,16,11,01,9.50
2019,04,16,11,02,9.50
2019,04,16,11,03,9.40
2019,04,16,11,04,9.40
2019,04,16,11,05,9.40
2019,04,16,11,06,9.40
2019,04,16,11,07,9.40
2019,04,16,11,08,9.40
2019,04,16,11,09,9.40
2019,04,16,11,10,9.40
2019,04,16,11,11,9.40
2019,04,16,11,12,9.40
2019,04,16,11,13,9.50
2019,04,16,11,14,9.50
2019,04,16,11,15,9.50
2019,04,16,11,16,9.50
2019,04,16,11,17,9.50
2019,04,16,11,18,9.50
2019,04,16,11,19,9.50
2019,04,16,11,20,9.50
2019,04,16,11,21,9.50
2019,04,16,11,22,9.50
2019,04,16,11,23,9.50
2019,04,16,11,24,9.50
2019,04,16,11,25,9.50
2019,04,16,11,26,9.40
2019,04,16,11,27,9.40
2019,04,16,11,28,9.40
2019,04,16,11,29,9.40
2019,04,16,11,30,9.40
2019,04,16,11,31,9.40
2019,04,16,11,32,9.40
2019,04,16,11,33,9.40
2019,04,16,11,34,9.50
2019,04,16,11,35,9.50
2019,04,16,11,36,9.50
2019,04,16,11,37,9.60
2019,04,16,11,38,9.60
2019,04,16,11,39,9.60
2019,04,16,11,40,9.60
2019,04,16,11,41,9.70
2019,04,16,11,42,9.70
2019,04,16,11,43,9.80
2019,04,16,11,44,9.80
2019,04,16,11,45,9.80
2019,04,16,11,46,9.80
2019,04,16,11,47,9.90
2019,04,16,11,48,9.90
2019,04,16,11,49,9.90
2019,04,16,11,50,9.90
2019,04,16,11,51,9.90
2019,04,16,11,52,9.90
2019,04,16,11,53,9.90
2019,04,16,11,54,10.00
2019,04,16,11,55,10.00
2019,04,16,11,56,10.00
2019,04,16,11,57,10.10
2019,04,16,11,58,10.10
2019,04,16,11,59,10.10
2019,04,16,12,00,10.20
2019,04,16,12,01,10.10
2019,04,16,12,02,10.10
2019,04,16,12,03,10.10
2019,04,16,12,04,10.10
2019,04,16,12,05,10.00
2019,04,16,12,06,10.00
2019,04,16,12,07,10.10
2019,04,16,12,08,10.10
2019,04,16,12,09,10.10
2019,04,16,12,10,10.20
2019,04,16,12,11,10.20
2019,04,16,12,12,10.20
2019,04,16,12,13,10.30
2019,04,16,12,14,10.30
2019,04,16,12,15,10.30
2019,04,16,12,16,10.40
2019,04,16,12,17,10.60
2019,04,16,12,18,10.70
2019,04,16,12,19,10.80
2019,04,16,12,20,10.90
2019,04,16,12,21,11.00
2019,04,16,12,22,11.20
2019,04,16,12,23,11.20
2019,04,16,12,24,11.30
2019,04,16,12,25,11.40
2019,04,16,12,26,11.50
2019,04,16,12,27,11.60
2019,04,16,12,28,11.60
2019,04,16,12,29,11.70
2019,04,16,12,30,11.70
2019,04,16,12,31,11.80
2019,04,16,12,32,11.90
2019,04,16,12,33,11.90
2019,04,16,12,34,12.00
2019,04,16,12,35,12.10
2019,04,16,12,36,12.20
2019,04,16,12,37,12.20
2019,04,16,12,38,12.30
2019,04,16,12,39,12.30
2019,04,16,12,40,12.20
2019,04,16,12,41,12.10
2019,04,16,12,42,11.90
2019,04,16,12,43,11.80
2019,04,16,12,44,11.60
2019,04,16,12,45,11.40
2019,04,16,12,46,11.20
2019,04,16,12,47,11.00
2019,04,16,12,48,10.90
2019,04,16,12,49,10.70
2019,04,16,12,50,10.60
2019,04,16,12,51,10.60
2019,04,16,12,52,10.50
2019,04,16,12,53,10.40
2019,04,16,12,54,10.40
2019,04,16,12,55,10.30
2019,04,16,12,56,10.30
2019,04,16,12,57,10.30
2019,04,16,12,58,10.30
2019,04,16,12,59,10.20
2019,04,16,13,00,10.20
2019,04,16,13,01,10.20
2019,04,16,13,02,10.20
2019,04,16,13,03,10.20
2019,04,16,13,04,10.20
2019,04,16,13,05,10.20
2019,04,16,13,06,10.20
2019,04,16,13,07,10.20
2019,04,16,13,08,10.20
2019,04,16,13,09,10.20
2019,04,16,13,10,10.20
2019,04,16,13,11,10.20
2019,04,16,13,12,10.20
2019,04,16,13,13,10.20
2019,04,16,13,14,10.20
