Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,13,00,00,7.20
2006,12,13,00,01,7.20
2006,12,13,00,02,7.20
2006,12,13,00,03,7.20
2006,12,13,00,04,7.20
2006,12,13,00,05,7.20
2006,12,13,00,06,7.20
2006,12,13,00,07,7.30
2006,12,13,00,08,7.30
2006,12,13,00,09,7.40
2006,12,13,00,10,7.40
2006,12,13,00,11,7.40
2006,12,13,00,12,7.40
2006,12,13,00,13,7.40
2006,12,13,00,14,7.40
2006,12,13,00,15,7.40
2006,12,13,00,16,7.50
2006,12,13,00,17,7.50
2006,12,13,00,18,7.50
2006,12,13,00,19,7.50
2006,12,13,00,20,7.50
2006,12,13,00,21,7.50
2006,12,13,00,22,7.50
2006,12,13,00,23,7.50
2006,12,13,00,24,7.50
2006,12,13,00,25,7.50
2006,12,13,00,26,7.60
2006,12,13,00,27,7.60
2006,12,13,00,28,7.60
2006,12,13,00,29,7.60
2006,12,13,00,30,7.60
2006,12,13,00,31,7.60
2006,12,13,00,32,7.60
2006,12,13,00,33,7.60
2006,12,13,00,34,7.60
2006,12,13,00,35,7.60
2006,12,13,00,36,7.60
2006,12,13,00,37,7.60
2006,12,13,00,38,7.60
2006,12,13,00,39,7.60
2006,12,13,00,40,7.60
2006,12,13,00,41,7.60
2006,12,13,00,42,7.60
2006,12,13,00,43,7.60
2006,12,13,00,44,7.70
2006,12,13,00,45,7.70
2006,12,13,00,46,7.70
2006,12,13,00,47,7.70
2006,12,13,00,48,7.70
2006,12,13,00,49,7.70
2006,12,13,00,50,7.70
2006,12,13,00,51,7.70
2006,12,13,00,52,7.70
2006,12,13,00,53,7.70
2006,12,13,00,54,7.70
2006,12,13,00,55,7.70
2006,12,13,00,56,7.70
2006,12,13,00,57,7.70
2006,12,13,00,58,7.70
2006,12,13,00,59,7.80
2006,12,13,01,00,7.80
2006,12,13,01,01,7.80
2006,12,13,01,02,7.80
2006,12,13,01,03,7.80
2006,12,13,01,04,7.80
2006,12,13,01,05,7.80
2006,12,13,01,06,7.80
2006,12,13,01,07,7.80
2006,12,13,01,08,7.80
2006,12,13,01,09,7.80
2006,12,13,01,10,7.80
2006,12,13,01,11,7.80
2006,12,13,01,12,7.80
2006,12,13,01,13,7.80
2006,12,13,01,14,7.80
2006,12,13,01,15,7.80
2006,12,13,01,16,7.90
2006,12,13,01,17,7.90
2006,12,13,01,18,7.90
2006,12,13,01,19,7.90
2006,12,13,01,20,7.90
2006,12,13,01,21,7.90
2006,12,13,01,22,7.90
2006,12,13,01,23,7.90
2006,12,13,01,24,7.90
2006,12,13,01,25,7.90
2006,12,13,01,26,7.90
2006,12,13,01,27,7.90
2006,12,13,01,28,7.90
2006,12,13,01,29,7.90
2006,12,13,01,30,7.90
2006,12,13,01,31,7.90
2006,12,13,01,32,7.90
2006,12,13,01,33,7.90
2006,12,13,01,34,7.90
2006,12,13,01,35,7.90
2006,12,13,01,36,8.00
2006,12,13,01,37,8.00
2006,12,13,01,38,8.00
2006,12,13,01,39,8.10
2006,12,13,01,40,8.10
2006,12,13,01,41,8.10
2006,12,13,01,42,8.10
2006,12,13,01,43,8.10
2006,12,13,01,44,8.10
2006,12,13,01,45,8.10
2006,12,13,01,46,8.10
2006,12,13,01,47,8.00
2006,12,13,01,48,8.00
2006,12,13,01,49,8.00
2006,12,13,01,50,8.00
2006,12,13,01,51,8.00
2006,12,13,01,52,8.00
2006,12,13,01,53,7.90
2006,12,13,01,54,8.00
2006,12,13,01,55,8.00
2006,12,13,01,56,8.00
2006,12,13,01,57,8.00
2006,12,13,01,58,8.10
2006,12,13,01,59,8.10
2006,12,13,02,00,8.10
2006,12,13,02,01,8.10
2006,12,13,02,02,8.10
2006,12,13,02,03,8.10
2006,12,13,02,04,8.20
2006,12,13,02,05,8.10
2006,12,13,02,06,8.10
2006,12,13,02,07,8.10
2006,12,13,02,08,8.10
2006,12,13,02,09,8.10
2006,12,13,02,10,8.10
2006,12,13,02,11,8.10
2006,12,13,02,12,8.10
2006,12,13,02,13,8.10
2006,12,13,02,14,8.10
2006,12,13,02,15,8.20
2006,12,13,02,16,8.20
2006,12,13,02,17,8.20
2006,12,13,02,18,8.20
2006,12,13,02,19,8.20
2006,12,13,02,20,8.20
2006,12,13,02,21,8.20
2006,12,13,02,22,8.20
2006,12,13,02,23,8.20
2006,12,13,02,24,8.20
2006,12,13,02,25,8.20
2006,12,13,02,26,8.20
2006,12,13,02,27,8.20
2006,12,13,02,28,8.20
2006,12,13,02,29,8.20
2006,12,13,02,30,8.20
2006,12,13,02,31,8.20
2006,12,13,02,32,8.20
2006,12,13,02,33,8.10
2006,12,13,02,34,8.10
2006,12,13,02,35,8.10
2006,12,13,02,36,8.10
2006,12,13,02,37,8.10
2006,12,13,02,38,8.10
2006,12,13,02,39,8.10
2006,12,13,02,40,8.10
2006,12,13,02,41,8.10
2006,12,13,02,42,8.10
2006,12,13,02,43,8.10
2006,12,13,02,44,8.10
2006,12,13,02,45,8.10
2006,12,13,02,46,8.10
2006,12,13,02,47,8.10
2006,12,13,02,48,8.10
2006,12,13,02,49,8.10
2006,12,13,02,50,8.10
2006,12,13,02,51,8.10
2006,12,13,02,52,8.10
2006,12,13,02,53,8.10
2006,12,13,02,54,8.10
2006,12,13,02,55,8.10
2006,12,13,02,56,8.10
2006,12,13,02,57,8.10
2006,12,13,02,58,8.00
2006,12,13,02,59,8.00
2006,12,13,03,00,8.00
2006,12,13,03,01,8.00
2006,12,13,03,02,7.90
2006,12,13,03,03,8.00
2006,12,13,03,04,8.00
2006,12,13,03,05,8.00
2006,12,13,03,06,8.00
2006,12,13,03,07,7.90
2006,12,13,03,08,7.90
2006,12,13,03,09,7.90
2006,12,13,03,10,7.90
2006,12,13,03,11,7.90
2006,12,13,03,12,7.90
2006,12,13,03,13,7.90
2006,12,13,03,14,7.90
2006,12,13,03,15,7.90
2006,12,13,03,16,7.90
2006,12,13,03,17,7.90
2006,12,13,03,18,7.90
2006,12,13,03,19,7.90
2006,12,13,03,20,7.90
2006,12,13,03,21,7.90
2006,12,13,03,22,7.90
2006,12,13,03,23,7.90
2006,12,13,03,24,7.90
2006,12,13,03,25,7.90
2006,12,13,03,26,7.90
2006,12,13,03,27,7.90
2006,12,13,03,28,7.90
2006,12,13,03,29,7.90
2006,12,13,03,30,7.90
2006,12,13,03,31,7.90
2006,12,13,03,32,7.90
2006,12,13,03,33,7.90
2006,12,13,03,34,7.90
2006,12,13,03,35,7.90
2006,12,13,03,36,8.00
2006,12,13,03,37,8.00
2006,12,13,03,38,8.00
2006,12,13,03,39,8.10
2006,12,13,03,40,8.20
2006,12,13,03,41,8.20
2006,12,13,03,42,8.30
2006,12,13,03,43,8.40
2006,12,13,03,44,8.40
2006,12,13,03,45,8.50
2006,12,13,03,46,8.60
2006,12,13,03,47,8.60
2006,12,13,03,48,8.60
2006,12,13,03,49,8.60
2006,12,13,03,50,8.60
2006,12,13,03,51,8.60
2006,12,13,03,52,8.60
2006,12,13,03,53,8.60
2006,12,13,03,54,8.70
2006,12,13,03,55,8.70
2006,12,13,03,56,8.90
2006,12,13,03,57,9.20
2006,12,13,03,58,9.50
2006,12,13,03,59,9.70
2006,12,13,04,00,9.80
2006,12,13,04,01,9.90
2006,12,13,04,02,10.00
2006,12,13,04,03,10.00
2006,12,13,04,04,10.00
2006,12,13,04,05,10.00
2006,12,13,04,06,9.90
2006,12,13,04,07,9.90
2006,12,13,04,08,9.90
2006,12,13,04,09,9.90
2006,12,13,04,10,9.90
2006,12,13,04,11,10.00
2006,12,13,04,12,10.10
2006,12,13,04,13,10.20
2006,12,13,04,14,10.20
2006,12,13,04,15,10.20
2006,12,13,04,16,10.20
2006,12,13,04,17,10.20
2006,12,13,04,18,10.20
2006,12,13,04,19,10.20
2006,12,13,04,20,10.20
2006,12,13,04,21,10.30
2006,12,13,04,22,10.30
2006,12,13,04,23,10.30
2006,12,13,04,24,10.40
2006,12,13,04,25,10.50
2006,12,13,04,26,10.50
2006,12,13,04,27,10.50
2006,12,13,04,28,10.60
2006,12,13,04,29,10.60
2006,12,13,04,30,10.60
2006,12,13,04,31,10.60
2006,12,13,04,32,10.60
2006,12,13,04,33,10.70
2006,12,13,04,34,10.70
2006,12,13,04,35,10.70
2006,12,13,04,36,10.60
2006,12,13,04,37,10.60
2006,12,13,04,38,10.60
2006,12,13,04,39,10.60
2006,12,13,04,40,10.50
2006,12,13,04,41,10.50
2006,12,13,04,42,10.40
2006,12,13,04,43,10.30
2006,12,13,04,44,10.20
2006,12,13,04,45,10.10
2006,12,13,04,46,10.00
2006,12,13,04,47,10.00
2006,12,13,04,48,9.90
2006,12,13,04,49,9.80
2006,12,13,04,50,9.80
2006,12,13,04,51,9.80
2006,12,13,04,52,9.90
2006,12,13,04,53,9.80
2006,12,13,04,54,9.80
2006,12,13,04,55,9.80
2006,12,13,04,56,9.70
2006,12,13,04,57,9.70
2006,12,13,04,58,9.60
2006,12,13,04,59,9.70
2006,12,13,05,00,9.80
2006,12,13,05,01,9.80
2006,12,13,05,02,9.90
2006,12,13,05,03,10.00
2006,12,13,05,04,10.00
2006,12,13,05,05,10.00
2006,12,13,05,06,10.00
2006,12,13,05,07,10.10
2006,12,13,05,08,10.20
2006,12,13,05,09,10.20
2006,12,13,05,10,10.20
2006,12,13,05,11,10.20
2006,12,13,05,12,10.10
2006,12,13,05,13,10.10
2006,12,13,05,14,10.00
2006,12,13,05,15,10.00
2006,12,13,05,16,9.90
2006,12,13,05,17,9.90
2006,12,13,05,18,9.90
2006,12,13,05,19,10.00
2006,12,13,05,20,10.00
2006,12,13,05,21,10.00
2006,12,13,05,22,10.00
2006,12,13,05,23,10.00
2006,12,13,05,24,10.10
2006,12,13,05,25,10.20
2006,12,13,05,26,10.20
2006,12,13,05,27,10.20
2006,12,13,05,28,10.30
2006,12,13,05,29,10.30
2006,12,13,05,30,10.30
2006,12,13,05,31,10.20
2006,12,13,05,32,10.20
2006,12,13,05,33,10.20
2006,12,13,05,34,10.20
2006,12,13,05,35,10.20
2006,12,13,05,36,10.20
2006,12,13,05,37,10.20
2006,12,13,05,38,10.40
2006,12,13,05,39,10.40
2006,12,13,05,40,10.40
2006,12,13,05,41,10.40
2006,12,13,05,42,10.40
2006,12,13,05,43,10.40
2006,12,13,05,44,10.30
2006,12,13,05,45,10.20
2006,12,13,05,46,10.10
2006,12,13,05,47,10.00
2006,12,13,05,48,9.90
2006,12,13,05,49,9.90
2006,12,13,05,50,9.80
2006,12,13,05,51,9.70
2006,12,13,05,52,9.60
2006,12,13,05,53,9.60
2006,12,13,05,54,9.50
2006,12,13,05,55,9.50
2006,12,13,05,56,9.40
2006,12,13,05,57,9.40
2006,12,13,05,58,9.40
2006,12,13,05,59,9.40
2006,12,13,06,00,9.40
2006,12,13,06,01,9.40
2006,12,13,06,02,9.50
2006,12,13,06,03,9.60
2006,12,13,06,04,9.70
2006,12,13,06,05,9.70
2006,12,13,06,06,9.70
2006,12,13,06,07,9.70
2006,12,13,06,08,9.60
2006,12,13,06,09,9.60
2006,12,13,06,10,9.50
2006,12,13,06,11,9.40
2006,12,13,06,12,9.30
2006,12,13,06,13,9.30
2006,12,13,06,14,9.20
2006,12,13,06,15,9.20
2006,12,13,06,16,9.20
2006,12,13,06,17,9.20
2006,12,13,06,18,9.30
2006,12,13,06,19,9.30
2006,12,13,06,20,9.30
2006,12,13,06,21,9.30
2006,12,13,06,22,9.30
2006,12,13,06,23,9.30
2006,12,13,06,24,9.40
2006,12,13,06,25,9.50
2006,12,13,06,26,9.50
2006,12,13,06,27,9.60
2006,12,13,06,28,9.70
2006,12,13,06,29,9.70
2006,12,13,06,30,9.70
2006,12,13,06,31,9.80
2006,12,13,06,32,9.80
2006,12,13,06,33,9.80
2006,12,13,06,34,9.80
2006,12,13,06,35,9.80
2006,12,13,06,36,9.80
2006,12,13,06,37,9.80
2006,12,13,06,38,9.70
2006,12,13,06,39,9.70
2006,12,13,06,40,9.70
2006,12,13,06,41,9.70
2006,12,13,06,42,9.80
2006,12,13,06,43,9.80
2006,12,13,06,44,9.80
2006,12,13,06,45,9.80
2006,12,13,06,46,9.80
2006,12,13,06,47,9.70
2006,12,13,06,48,9.70
2006,12,13,06,49,9.60
2006,12,13,06,50,9.60
2006,12,13,06,51,9.50
2006,12,13,06,52,9.50
2006,12,13,06,53,9.50
2006,12,13,06,54,9.40
2006,12,13,06,55,9.40
2006,12,13,06,56,9.40
2006,12,13,06,57,9.40
2006,12,13,06,58,9.40
2006,12,13,06,59,9.40
2006,12,13,07,00,9.40
2006,12,13,07,01,9.40
2006,12,13,07,02,9.40
2006,12,13,07,03,9.40
2006,12,13,07,04,9.30
2006,12,13,07,05,9.30
2006,12,13,07,06,9.30
2006,12,13,07,07,9.30
2006,12,13,07,08,9.30
2006,12,13,07,09,9.40
2006,12,13,07,10,9.40
2006,12,13,07,11,9.40
2006,12,13,07,12,9.40
2006,12,13,07,13,9.50
2006,12,13,07,14,9.50
2006,12,13,07,15,9.50
2006,12,13,07,16,9.50
2006,12,13,07,17,9.50
2006,12,13,07,18,9.50
2006,12,13,07,19,9.50
2006,12,13,07,20,9.60
2006,12,13,07,21,9.60
2006,12,13,07,22,9.80
2006,12,13,07,23,9.80
2006,12,13,07,24,9.80
2006,12,13,07,25,9.80
2006,12,13,07,26,9.80
2006,12,13,07,27,9.70
2006,12,13,07,28,9.70
2006,12,13,07,29,9.70
2006,12,13,07,30,9.70
2006,12,13,07,31,9.60
2006,12,13,07,32,9.60
2006,12,13,07,33,9.60
2006,12,13,07,34,9.70
2006,12,13,07,35,9.80
2006,12,13,07,36,9.80
2006,12,13,07,37,9.80
2006,12,13,07,38,9.90
2006,12,13,07,39,9.90
2006,12,13,07,40,10.00
2006,12,13,07,41,10.00
2006,12,13,07,42,10.00
2006,12,13,07,43,10.10
2006,12,13,07,44,10.10
2006,12,13,07,45,10.10
2006,12,13,07,46,10.10
2006,12,13,07,47,10.00
2006,12,13,07,48,9.90
2006,12,13,07,49,10.00
2006,12,13,07,50,10.00
2006,12,13,07,51,10.00
2006,12,13,07,52,10.00
2006,12,13,07,53,10.00
2006,12,13,07,54,10.00
2006,12,13,07,55,9.90
2006,12,13,07,56,9.90
2006,12,13,07,57,9.90
2006,12,13,07,58,10.00
2006,12,13,07,59,10.00
2006,12,13,08,00,10.10
2006,12,13,08,01,10.10
2006,12,13,08,02,10.10
2006,12,13,08,03,10.10
2006,12,13,08,04,10.10
2006,12,13,08,05,10.10
2006,12,13,08,06,10.10
2006,12,13,08,07,10.10
2006,12,13,08,08,10.10
2006,12,13,08,09,10.10
2006,12,13,08,10,10.20
2006,12,13,08,11,10.20
2006,12,13,08,12,10.20
2006,12,13,08,13,10.10
2006,12,13,08,14,10.10
2006,12,13,08,16,10.10
2006,12,13,08,17,10.10
2006,12,13,08,18,10.10
2006,12,13,08,19,10.10
2006,12,13,08,20,10.10
2006,12,13,08,21,10.10
2006,12,13,08,22,10.10
2006,12,13,08,23,10.10
2006,12,13,08,24,10.20
2006,12,13,08,25,10.30
2006,12,13,08,26,10.30
2006,12,13,08,27,10.30
2006,12,13,08,28,10.30
2006,12,13,08,29,10.30
2006,12,13,08,30,10.30
2006,12,13,08,31,10.20
2006,12,13,08,32,10.20
2006,12,13,08,33,10.20
2006,12,13,08,34,10.20
2006,12,13,08,35,10.20
2006,12,13,08,36,10.20
2006,12,13,08,37,10.20
2006,12,13,08,38,10.20
2006,12,13,08,39,10.20
2006,12,13,08,40,10.30
2006,12,13,08,41,10.30
2006,12,13,08,42,10.30
2006,12,13,08,43,10.30
2006,12,13,08,44,10.30
2006,12,13,08,45,10.30
2006,12,13,08,46,10.30
2006,12,13,08,47,10.20
2006,12,13,08,48,10.20
2006,12,13,08,49,10.30
2006,12,13,08,50,10.20
2006,12,13,08,51,10.20
2006,12,13,08,52,10.20
2006,12,13,08,53,10.20
2006,12,13,08,54,10.20
2006,12,13,08,55,10.30
2006,12,13,08,56,10.20
2006,12,13,08,57,10.20
2006,12,13,08,58,10.20
2006,12,13,08,59,10.20
2006,12,13,09,00,10.20
2006,12,13,09,01,10.20
2006,12,13,09,02,10.10
2006,12,13,09,03,10.10
2006,12,13,09,04,10.10
2006,12,13,09,05,10.00
2006,12,13,09,06,10.00
2006,12,13,09,07,10.00
2006,12,13,09,08,10.00
2006,12,13,09,09,10.10
2006,12,13,09,10,10.20
2006,12,13,09,11,10.30
2006,12,13,09,12,10.30
2006,12,13,09,13,10.40
2006,12,13,09,14,10.50
2006,12,13,09,15,10.60
2006,12,13,09,16,10.60
2006,12,13,09,17,10.70
2006,12,13,09,18,10.60
2006,12,13,09,19,10.60
2006,12,13,09,20,10.40
2006,12,13,09,21,10.20
2006,12,13,09,22,10.20
2006,12,13,09,23,10.10
2006,12,13,09,24,10.10
2006,12,13,09,25,10.10
2006,12,13,09,26,10.10
2006,12,13,09,27,10.10
2006,12,13,09,28,10.10
2006,12,13,09,29,10.10
2006,12,13,09,30,10.10
2006,12,13,09,31,10.10
2006,12,13,09,32,10.20
2006,12,13,09,33,10.30
2006,12,13,09,34,10.30
2006,12,13,09,35,10.30
2006,12,13,09,36,10.20
2006,12,13,09,37,10.20
2006,12,13,09,38,10.20
2006,12,13,09,39,10.20
2006,12,13,09,40,10.30
2006,12,13,09,41,10.30
2006,12,13,09,42,10.30
2006,12,13,09,43,10.30
2006,12,13,09,44,10.30
2006,12,13,09,45,10.30
2006,12,13,09,46,10.40
2006,12,13,09,47,10.50
2006,12,13,09,48,10.50
2006,12,13,09,49,10.60
2006,12,13,09,50,10.70
2006,12,13,09,51,10.70
2006,12,13,09,52,10.70
2006,12,13,09,53,10.70
2006,12,13,09,54,10.70
2006,12,13,13,21,8.70
2006,12,13,13,22,8.80
2006,12,13,13,23,8.90
2006,12,13,13,24,9.00
2006,12,13,13,25,9.00
2006,12,13,13,26,9.10
2006,12,13,13,27,9.10
2006,12,13,13,28,9.20
2006,12,13,13,29,9.30
2006,12,13,13,30,9.30
2006,12,13,13,31,9.40
2006,12,13,13,32,9.40
2006,12,13,13,33,9.50
2006,12,13,13,34,9.50
2006,12,13,13,35,9.60
2006,12,13,13,36,9.60
2006,12,13,13,37,9.70
2006,12,13,13,38,9.70
2006,12,13,13,39,9.70
2006,12,13,13,40,9.60
2006,12,13,13,41,9.50
2006,12,13,13,42,9.40
2006,12,13,13,43,9.30
2006,12,13,13,44,9.20
2006,12,13,13,45,9.10
2006,12,13,13,46,9.10
2006,12,13,13,47,9.10
2006,12,13,13,48,9.10
2006,12,13,13,49,9.10
2006,12,13,13,50,9.10
2006,12,13,13,51,9.10
2006,12,13,13,52,9.10
2006,12,13,13,53,9.20
2006,12,13,13,54,9.30
2006,12,13,13,55,9.30
2006,12,13,13,56,9.40
2006,12,13,13,57,9.40
2006,12,13,13,58,9.50
2006,12,13,13,59,9.60
2006,12,13,14,00,9.60
2006,12,13,14,01,9.70
2006,12,13,14,02,9.70
2006,12,13,14,03,9.70
2006,12,13,14,04,9.70
2006,12,13,14,05,9.70
2006,12,13,14,06,9.70
2006,12,13,14,07,9.70
2006,12,13,14,08,9.70
2006,12,13,14,09,9.70
2006,12,13,14,10,9.70
2006,12,13,14,11,9.70
2006,12,13,14,12,9.70
2006,12,13,14,13,9.60
2006,12,13,14,14,9.60
2006,12,13,14,15,9.60
2006,12,13,14,16,9.60
2006,12,13,14,17,9.60
2006,12,13,14,18,9.60
2006,12,13,14,19,9.60
2006,12,13,14,20,9.60
2006,12,13,14,21,9.60
2006,12,13,14,22,9.60
2006,12,13,14,23,9.60
2006,12,13,14,24,9.60
2006,12,13,14,25,9.60
2006,12,13,14,26,9.60
2006,12,13,14,27,9.60
2006,12,13,14,28,9.60
2006,12,13,14,29,9.60
2006,12,13,14,30,9.60
2006,12,13,14,31,9.60
2006,12,13,14,32,9.50
2006,12,13,14,33,9.40
2006,12,13,14,34,9.40
2006,12,13,14,35,9.40
2006,12,13,14,36,9.40
2006,12,13,14,37,9.40
2006,12,13,14,38,9.40
2006,12,13,14,39,9.40
2006,12,13,14,40,9.40
2006,12,13,14,41,9.40
2006,12,13,14,42,9.40
2006,12,13,14,43,9.40
2006,12,13,14,44,9.40
2006,12,13,14,45,9.40
2006,12,13,14,46,9.40
2006,12,13,14,47,9.40
2006,12,13,14,48,9.40
2006,12,13,14,49,9.40
2006,12,13,14,50,9.40
2006,12,13,14,51,9.40
2006,12,13,14,52,9.50
2006,12,13,14,53,9.50
2006,12,13,14,54,9.60
2006,12,13,14,55,9.60
2006,12,13,14,56,9.60
2006,12,13,14,57,9.70
2006,12,13,14,58,9.60
2006,12,13,14,59,9.60
2006,12,13,15,00,9.60
2006,12,13,15,01,9.70
2006,12,13,15,02,9.70
2006,12,13,15,03,9.70
2006,12,13,15,04,9.70
2006,12,13,15,05,9.70
2006,12,13,15,06,9.70
2006,12,13,15,07,9.70
2006,12,13,15,08,9.70
2006,12,13,15,09,9.70
2006,12,13,15,10,9.70
2006,12,13,15,11,9.70
2006,12,13,15,12,9.70
2006,12,13,15,13,9.70
2006,12,13,15,14,9.70
2006,12,13,15,15,9.60
2006,12,13,15,16,9.60
2006,12,13,15,17,9.60
2006,12,13,15,18,9.60
2006,12,13,15,19,9.60
2006,12,13,15,20,9.60
2006,12,13,15,21,9.60
2006,12,13,15,22,9.60
2006,12,13,15,23,9.50
2006,12,13,15,24,9.50
2006,12,13,15,25,9.40
2006,12,13,15,26,9.40
2006,12,13,15,27,9.40
2006,12,13,15,28,9.30
2006,12,13,15,29,9.30
2006,12,13,15,30,9.30
2006,12,13,15,31,9.30
2006,12,13,15,32,9.30
2006,12,13,15,33,9.40
2006,12,13,15,34,9.40
2006,12,13,15,35,9.40
2006,12,13,15,36,9.40
2006,12,13,15,37,9.40
2006,12,13,15,38,9.30
2006,12,13,15,39,9.20
2006,12,13,15,40,9.10
2006,12,13,15,41,8.90
2006,12,13,15,42,8.90
2006,12,13,15,43,8.80
2006,12,13,15,44,8.70
2006,12,13,15,45,8.60
2006,12,13,15,46,8.60
2006,12,13,15,47,8.60
2006,12,13,15,48,8.60
2006,12,13,15,49,8.60
2006,12,13,15,50,8.50
2006,12,13,15,51,8.60
2006,12,13,15,52,8.50
2006,12,13,15,53,8.60
2006,12,13,15,54,8.60
2006,12,13,15,55,8.60
2006,12,13,15,56,8.60
2006,12,13,15,57,8.60
2006,12,13,15,58,8.60
2006,12,13,15,59,8.50
2006,12,13,16,00,8.50
2006,12,13,16,01,8.30
2006,12,13,16,02,8.20
2006,12,13,16,03,8.10
2006,12,13,16,04,8.10
2006,12,13,16,05,8.00
2006,12,13,16,06,8.00
2006,12,13,16,07,7.90
2006,12,13,16,08,7.80
2006,12,13,16,09,7.70
2006,12,13,16,10,7.60
2006,12,13,16,11,7.50
2006,12,13,16,12,7.40
2006,12,13,16,13,7.20
2006,12,13,16,14,7.20
2006,12,13,16,15,7.10
2006,12,13,16,16,7.00
2006,12,13,16,17,6.90
2006,12,13,16,18,6.80
2006,12,13,16,19,6.80
2006,12,13,16,20,6.70
2006,12,13,16,21,6.70
2006,12,13,16,22,6.70
2006,12,13,16,23,6.70
2006,12,13,16,24,6.60
2006,12,13,16,25,6.60
2006,12,13,16,26,6.70
2006,12,13,16,27,6.70
2006,12,13,16,28,6.60
2006,12,13,16,29,6.70
2006,12,13,16,30,6.70
2006,12,13,16,31,6.70
2006,12,13,16,32,6.70
2006,12,13,16,33,6.70
2006,12,13,16,34,6.60
2006,12,13,16,35,6.60
2006,12,13,16,36,6.60
2006,12,13,16,37,6.60
2006,12,13,16,38,6.60
2006,12,13,16,39,6.70
2006,12,13,16,40,6.80
2006,12,13,16,41,7.00
2006,12,13,16,42,7.20
2006,12,13,16,43,7.20
2006,12,13,16,44,7.10
2006,12,13,16,45,6.90
2006,12,13,16,46,6.80
2006,12,13,16,47,6.70
2006,12,13,16,48,6.60
2006,12,13,16,49,6.50
2006,12,13,16,50,6.40
2006,12,13,16,51,6.30
2006,12,13,16,52,6.30
2006,12,13,16,53,6.30
2006,12,13,16,54,6.20
2006,12,13,16,55,6.20
2006,12,13,16,56,6.20
2006,12,13,16,57,6.20
2006,12,13,16,58,6.30
2006,12,13,16,59,6.30
2006,12,13,17,00,6.30
2006,12,13,17,01,6.30
2006,12,13,17,02,6.30
2006,12,13,17,03,6.40
2006,12,13,17,04,6.40
2006,12,13,17,05,6.50
2006,12,13,17,06,6.60
2006,12,13,17,07,6.70
2006,12,13,17,08,6.80
2006,12,13,17,09,6.80
2006,12,13,17,10,6.90
2006,12,13,17,11,6.90
2006,12,13,17,12,6.90
2006,12,13,17,13,7.00
2006,12,13,17,14,7.00
2006,12,13,17,15,7.00
2006,12,13,17,16,7.10
2006,12,13,17,17,7.20
2006,12,13,17,18,7.20
2006,12,13,17,19,7.30
2006,12,13,17,20,7.30
2006,12,13,17,21,7.30
2006,12,13,17,22,7.30
2006,12,13,17,23,7.30
2006,12,13,17,24,7.30
2006,12,13,17,25,7.20
2006,12,13,17,26,7.20
2006,12,13,17,27,7.20
2006,12,13,17,28,7.10
2006,12,13,17,29,7.10
2006,12,13,17,30,7.10
2006,12,13,17,31,7.20
2006,12,13,17,32,7.20
2006,12,13,17,33,7.20
2006,12,13,17,34,7.20
2006,12,13,17,35,7.20
2006,12,13,17,36,7.20
2006,12,13,17,37,7.20
2006,12,13,17,38,7.20
2006,12,13,17,39,7.20
2006,12,13,17,40,7.20
2006,12,13,17,41,7.20
2006,12,13,17,42,7.20
2006,12,13,17,43,7.20
2006,12,13,17,44,7.30
2006,12,13,17,45,7.30
2006,12,13,17,46,7.30
2006,12,13,17,47,7.30
2006,12,13,17,48,7.30
2006,12,13,17,49,7.30
2006,12,13,17,50,7.40
2006,12,13,17,51,7.40
2006,12,13,17,52,7.40
2006,12,13,17,53,7.50
2006,12,13,17,54,7.50
2006,12,13,17,55,7.50
2006,12,13,17,56,7.50
2006,12,13,17,57,7.50
2006,12,13,17,58,7.40
2006,12,13,17,59,7.40
2006,12,13,18,00,7.40
2006,12,13,18,01,7.40
2006,12,13,18,02,7.30
2006,12,13,18,03,7.30
2006,12,13,18,04,7.30
2006,12,13,18,05,7.20
2006,12,13,18,06,7.20
2006,12,13,18,07,7.20
2006,12,13,18,08,7.20
2006,12,13,18,09,7.10
2006,12,13,18,10,7.10
2006,12,13,18,11,7.10
2006,12,13,18,12,7.10
2006,12,13,18,13,7.10
2006,12,13,18,14,7.10
2006,12,13,18,15,7.10
2006,12,13,18,16,7.10
2006,12,13,18,17,7.10
2006,12,13,18,18,7.10
2006,12,13,18,19,7.10
2006,12,13,18,20,7.20
2006,12,13,18,21,7.20
2006,12,13,18,22,7.20
2006,12,13,18,23,7.20
2006,12,13,18,24,7.20
2006,12,13,18,25,7.20
2006,12,13,18,26,7.30
2006,12,13,18,27,7.40
2006,12,13,18,28,7.40
2006,12,13,18,29,7.40
2006,12,13,18,30,7.40
2006,12,13,18,31,7.40
2006,12,13,18,32,7.40
2006,12,13,18,33,7.50
2006,12,13,18,34,7.50
2006,12,13,18,35,7.50
2006,12,13,18,36,7.50
2006,12,13,18,37,7.50
2006,12,13,18,38,7.60
2006,12,13,18,39,7.70
2006,12,13,18,40,7.70
2006,12,13,18,41,7.70
2006,12,13,18,42,7.70
2006,12,13,18,43,7.70
2006,12,13,18,44,7.70
2006,12,13,18,45,7.70
2006,12,13,18,46,7.70
2006,12,13,18,47,7.70
2006,12,13,18,48,7.70
2006,12,13,18,49,7.70
2006,12,13,18,50,7.70
2006,12,13,18,51,7.70
2006,12,13,18,52,7.70
2006,12,13,18,53,7.70
2006,12,13,18,54,7.70
2006,12,13,18,55,7.70
2006,12,13,18,56,7.70
2006,12,13,18,57,7.70
2006,12,13,18,58,7.60
2006,12,13,18,59,7.60
2006,12,13,19,00,7.60
2006,12,13,19,01,7.60
2006,12,13,19,02,7.50
2006,12,13,19,03,7.50
2006,12,13,19,04,7.50
2006,12,13,19,05,7.40
2006,12,13,19,06,7.50
2006,12,13,19,07,7.50
2006,12,13,19,08,7.50
2006,12,13,19,09,7.50
2006,12,13,19,10,7.50
2006,12,13,19,11,7.50
2006,12,13,19,12,7.50
2006,12,13,19,13,7.60
2006,12,13,19,14,7.60
2006,12,13,19,15,7.60
2006,12,13,19,16,7.60
2006,12,13,19,17,7.60
2006,12,13,19,18,7.50
2006,12,13,19,19,7.60
2006,12,13,19,20,7.60
2006,12,13,19,21,7.60
2006,12,13,19,22,7.60
2006,12,13,19,23,7.60
2006,12,13,19,24,7.60
2006,12,13,19,25,7.70
2006,12,13,19,26,7.70
2006,12,13,19,27,7.70
2006,12,13,19,28,7.70
2006,12,13,19,29,7.70
2006,12,13,19,30,7.70
2006,12,13,19,31,7.70
2006,12,13,19,32,7.70
2006,12,13,19,33,7.70
2006,12,13,19,34,7.70
2006,12,13,19,35,7.70
2006,12,13,19,36,7.80
2006,12,13,19,37,7.80
2006,12,13,19,38,7.80
2006,12,13,19,39,7.70
2006,12,13,19,40,7.70
2006,12,13,19,41,7.70
2006,12,13,19,42,7.70
2006,12,13,19,43,7.70
2006,12,13,19,44,7.60
2006,12,13,19,45,7.60
2006,12,13,19,46,7.60
2006,12,13,19,47,7.50
2006,12,13,19,48,7.50
2006,12,13,19,49,7.40
2006,12,13,19,50,7.40
2006,12,13,19,51,7.40
2006,12,13,19,52,7.40
2006,12,13,19,53,7.40
2006,12,13,19,54,7.40
2006,12,13,19,55,7.40
2006,12,13,19,56,7.30
2006,12,13,19,57,7.30
2006,12,13,19,58,7.30
2006,12,13,19,59,7.30
2006,12,13,20,00,7.20
2006,12,13,20,01,7.20
2006,12,13,20,02,7.20
2006,12,13,20,03,7.20
2006,12,13,20,04,7.20
2006,12,13,20,05,7.20
2006,12,13,20,06,7.10
2006,12,13,20,07,7.10
2006,12,13,20,08,7.10
2006,12,13,20,09,7.00
2006,12,13,20,10,7.00
2006,12,13,20,11,7.00
2006,12,13,20,12,6.90
2006,12,13,20,13,6.90
2006,12,13,20,14,6.90
2006,12,13,20,15,6.80
2006,12,13,20,16,6.80
2006,12,13,20,17,6.80
2006,12,13,20,18,6.80
2006,12,13,20,19,6.70
2006,12,13,20,20,6.70
2006,12,13,20,21,6.60
2006,12,13,20,22,6.60
2006,12,13,20,23,6.50
2006,12,13,20,24,6.40
2006,12,13,20,25,6.40
2006,12,13,20,26,6.30
2006,12,13,20,27,6.20
2006,12,13,20,28,6.20
2006,12,13,20,29,6.10
2006,12,13,20,30,6.10
2006,12,13,20,31,6.20
2006,12,13,20,32,6.30
2006,12,13,20,33,6.30
2006,12,13,20,34,6.30
2006,12,13,20,35,6.30
2006,12,13,20,36,6.30
2006,12,13,20,37,6.20
2006,12,13,20,38,6.20
2006,12,13,20,39,6.10
2006,12,13,20,40,6.10
2006,12,13,20,41,6.00
2006,12,13,20,42,6.00
2006,12,13,20,43,6.00
2006,12,13,20,44,5.90
2006,12,13,20,45,5.90
2006,12,13,20,46,5.90
2006,12,13,20,47,5.90
2006,12,13,20,48,5.80
2006,12,13,20,49,5.80
2006,12,13,20,50,5.80
2006,12,13,20,51,5.70
2006,12,13,20,52,5.70
2006,12,13,20,53,5.70
2006,12,13,20,54,5.70
2006,12,13,20,55,5.60
2006,12,13,20,56,5.60
2006,12,13,20,57,5.60
2006,12,13,20,58,5.60
2006,12,13,20,59,5.50
2006,12,13,21,00,5.50
2006,12,13,21,01,5.40
2006,12,13,21,02,5.40
2006,12,13,21,03,5.40
2006,12,13,21,04,5.40
2006,12,13,21,05,5.50
2006,12,13,21,06,5.50
2006,12,13,21,07,5.50
2006,12,13,21,08,5.60
2006,12,13,21,09,5.60
2006,12,13,21,10,5.60
2006,12,13,21,11,5.60
2006,12,13,21,12,5.60
2006,12,13,21,13,5.60
2006,12,13,21,14,5.60
2006,12,13,21,15,5.60
2006,12,13,21,16,5.60
2006,12,13,21,17,5.60
2006,12,13,21,18,5.60
2006,12,13,21,19,5.50
2006,12,13,21,20,5.50
2006,12,13,21,21,5.40
2006,12,13,21,22,5.30
2006,12,13,21,23,5.30
2006,12,13,21,24,5.30