Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,17,04,27,15.30
2015,09,17,04,28,15.30
2015,09,17,04,29,15.30
2015,09,17,04,31,15.20
2015,09,17,04,32,15.20
2015,09,17,04,33,15.20
2015,09,17,04,34,15.20
2015,09,17,04,36,15.10
2015,09,17,04,37,15.10
2015,09,17,04,38,15.00
2015,09,17,04,39,15.00
2015,09,17,04,41,14.90
2015,09,17,04,42,14.90
2015,09,17,04,43,14.80
2015,09,17,04,44,14.80
2015,09,17,04,46,14.80
2015,09,17,04,47,14.80
2015,09,17,04,48,14.70
2015,09,17,04,49,14.70
2015,09,17,04,51,14.60
2015,09,17,04,52,14.60
2015,09,17,04,53,14.60
2015,09,17,04,54,14.60
2015,09,17,04,56,14.50
2015,09,17,04,57,14.50
2015,09,17,04,58,14.50
2015,09,17,04,59,14.50
2015,09,17,05,01,14.50
2015,09,17,05,02,14.50
2015,09,17,05,03,14.50
2015,09,17,05,04,14.50
2015,09,17,05,06,14.40
2015,09,17,05,07,14.40
2015,09,17,05,08,14.30
2015,09,17,05,09,14.30
2015,09,17,05,11,14.20
2015,09,17,05,12,14.20
2015,09,17,05,13,14.20
2015,09,17,05,14,14.20
2015,09,17,05,16,14.10
2015,09,17,05,17,14.10
2015,09,17,05,18,14.00
2015,09,17,05,19,14.00
2015,09,17,05,21,13.90
2015,09,17,05,22,13.80
2015,09,17,05,23,13.80
2015,09,17,05,24,13.70
2015,09,17,05,26,13.70
2015,09,17,05,27,13.70
2015,09,17,05,28,13.70
2015,09,17,05,29,13.70
2015,09,17,05,31,13.60
2015,09,17,05,32,13.60
2015,09,17,05,33,13.60
2015,09,17,05,34,13.60
2015,09,17,05,35,13.50
2015,09,17,05,36,13.50
2015,09,17,05,37,13.50
2015,09,17,05,38,13.50
2015,09,17,05,39,13.50
2015,09,17,05,41,13.50
2015,09,17,05,42,13.50
2015,09,17,05,43,13.40
2015,09,17,05,44,13.40
2015,09,17,05,45,13.40
2015,09,17,05,46,13.40
2015,09,17,05,47,13.40
2015,09,17,05,48,13.40
2015,09,17,05,49,13.40
2015,09,17,05,50,13.40
2015,09,17,05,51,13.40
2015,09,17,05,52,13.40
2015,09,17,05,53,13.40
2015,09,17,05,54,13.40
2015,09,17,05,55,13.40
2015,09,17,05,56,13.30
2015,09,17,05,57,13.30
2015,09,17,05,58,13.30
2015,09,17,05,59,13.30
2015,09,17,06,00,13.30
2015,09,17,06,01,13.30
2015,09,17,06,02,13.30
2015,09,17,06,03,13.30
2015,09,17,06,04,13.30
2015,09,17,06,05,13.30
2015,09,17,06,06,13.20
2015,09,17,06,07,13.20
2015,09,17,06,08,13.20
2015,09,17,06,09,13.20
2015,09,17,06,10,13.20
2015,09,17,06,11,13.20
2015,09,17,06,12,13.20
2015,09,17,06,13,13.20
2015,09,17,06,14,13.20
2015,09,17,06,15,13.20
2015,09,17,06,16,13.10
2015,09,17,06,17,13.10
2015,09,17,06,18,13.10
2015,09,17,06,19,13.10
2015,09,17,06,20,13.10
2015,09,17,06,22,13.10
2015,09,17,06,23,13.10
2015,09,17,06,24,13.00
2015,09,17,06,26,13.00
2015,09,17,06,27,13.00
2015,09,17,06,28,13.00
2015,09,17,06,29,12.90
2015,09,17,06,31,12.90
2015,09,17,06,32,12.90
2015,09,17,06,34,12.90
2015,09,17,06,36,12.90
2015,09,17,06,37,12.80
2015,09,17,06,38,12.80
2015,09,17,06,39,12.80
2015,09,17,06,41,12.80
2015,09,17,06,42,12.80
2015,09,17,06,43,12.80
2015,09,17,06,44,12.80
2015,09,17,06,46,12.80
2015,09,17,06,47,12.80
2015,09,17,06,48,12.80
2015,09,17,06,49,12.80
2015,09,17,06,51,12.80
2015,09,17,06,52,12.80
2015,09,17,06,53,12.80
2015,09,17,06,54,12.80
2015,09,17,06,56,12.80
2015,09,17,06,57,12.80
2015,09,17,06,58,12.80
2015,09,17,06,59,12.80
2015,09,17,07,01,12.80
2015,09,17,07,02,12.80
2015,09,17,07,03,12.80
2015,09,17,07,04,12.80
2015,09,17,07,06,12.80
2015,09,17,07,07,12.70
2015,09,17,07,08,12.70
2015,09,17,07,09,12.70
2015,09,17,07,11,12.70
2015,09,17,07,12,12.70
2015,09,17,07,13,12.70
2015,09,17,07,14,12.70
2015,09,17,07,16,12.70
2015,09,17,07,17,12.70
2015,09,17,07,18,12.70
2015,09,17,07,19,12.70
2015,09,17,07,21,12.70
2015,09,17,07,22,12.70
2015,09,17,07,23,12.70
2015,09,17,07,24,12.70
2015,09,17,07,26,12.70
2015,09,17,07,27,12.70
2015,09,17,07,28,12.70
2015,09,17,07,29,12.70
2015,09,17,07,31,12.70
2015,09,17,07,32,12.70
2015,09,17,07,33,12.70
2015,09,17,07,34,12.70
2015,09,17,07,36,12.70
2015,09,17,07,37,12.70
2015,09,17,07,38,12.70
2015,09,17,07,39,12.70
2015,09,17,07,41,12.70
2015,09,17,07,42,12.70
2015,09,17,07,43,12.70
2015,09,17,07,44,12.70
2015,09,17,07,46,12.70
2015,09,17,07,47,12.70
2015,09,17,07,48,12.70
2015,09,17,07,49,12.70
2015,09,17,07,51,12.70
2015,09,17,07,52,12.70
2015,09,17,07,53,12.70
2015,09,17,07,54,12.70
2015,09,17,07,56,12.70
2015,09,17,07,57,12.70
2015,09,17,07,58,12.70
2015,09,17,07,59,12.70
2015,09,17,08,01,12.70
2015,09,17,08,02,12.60
2015,09,17,08,03,12.60
2015,09,17,08,04,12.60
2015,09,17,08,06,12.60
2015,09,17,08,07,12.60
2015,09,17,08,08,12.60
2015,09,17,08,09,12.60
2015,09,17,08,11,12.60
2015,09,17,08,12,12.60
2015,09,17,08,13,12.60
2015,09,17,08,14,12.60
2015,09,17,08,16,12.60
2015,09,17,08,17,12.60
2015,09,17,08,18,12.60
2015,09,17,08,19,12.60
2015,09,17,08,20,12.60
2015,09,17,08,21,12.60
2015,09,17,08,22,12.60
2015,09,17,08,23,12.60
2015,09,17,08,24,12.60
2015,09,17,08,25,12.70
2015,09,17,08,26,12.70
2015,09,17,08,27,12.70
2015,09,17,08,28,12.70
2015,09,17,08,29,12.70
2015,09,17,08,30,12.70
2015,09,17,08,31,12.70
2015,09,17,08,32,12.70
2015,09,17,08,33,12.70
2015,09,17,08,34,12.70
2015,09,17,08,35,12.70
2015,09,17,08,36,12.80
2015,09,17,08,37,12.80
2015,09,17,08,38,12.80
2015,09,17,08,39,12.80
2015,09,17,08,40,12.80
2015,09,17,08,41,12.80
2015,09,17,08,42,12.80
2015,09,17,08,43,12.80
2015,09,17,08,44,12.80
2015,09,17,08,45,12.80
2015,09,17,08,46,12.80
2015,09,17,08,47,12.80
2015,09,17,08,48,12.80
2015,09,17,08,49,12.80
2015,09,17,08,50,12.80
2015,09,17,08,51,12.80
2015,09,17,08,52,12.80
2015,09,17,08,53,12.80
2015,09,17,08,54,12.80
2015,09,17,08,55,12.80
2015,09,17,08,56,12.80
2015,09,17,08,57,12.80
2015,09,17,08,58,12.80
2015,09,17,08,59,12.80
2015,09,17,09,00,12.80
2015,09,17,09,01,12.80
2015,09,17,09,02,12.80
2015,09,17,09,03,12.80
2015,09,17,09,04,12.80
2015,09,17,09,06,12.80
2015,09,17,09,07,12.80
2015,09,17,09,08,12.80
2015,09,17,09,09,12.80
2015,09,17,09,11,12.80
2015,09,17,09,12,12.80
2015,09,17,09,13,12.80
2015,09,17,09,14,12.80
2015,09,17,09,16,12.80
2015,09,17,09,17,12.80
2015,09,17,09,18,12.80
2015,09,17,09,19,12.80
2015,09,17,09,21,12.80
2015,09,17,09,22,12.80
2015,09,17,09,23,12.80
2015,09,17,09,24,12.80
2015,09,17,09,26,12.80
2015,09,17,09,27,12.80
2015,09,17,09,28,12.80
2015,09,17,09,29,12.80
2015,09,17,09,31,12.80
2015,09,17,09,32,12.80
2015,09,17,09,33,12.80
2015,09,17,09,34,12.80
2015,09,17,09,36,12.80
2015,09,17,09,37,12.80
2015,09,17,09,38,12.80
2015,09,17,09,39,12.80
2015,09,17,09,41,12.80
2015,09,17,09,42,12.80
2015,09,17,09,43,12.80
2015,09,17,09,44,12.80
2015,09,17,09,46,12.80
2015,09,17,09,47,12.80
2015,09,17,09,48,12.80
2015,09,17,09,49,12.80
2015,09,17,09,51,12.80
2015,09,17,09,52,12.80
2015,09,17,09,53,12.80
2015,09,17,09,54,12.80
2015,09,17,09,56,12.80
2015,09,17,09,57,12.80
2015,09,17,09,58,12.90
2015,09,17,09,59,12.90
2015,09,17,10,01,12.90
2015,09,17,10,02,12.90
2015,09,17,10,03,12.90
2015,09,17,10,04,12.90
2015,09,17,10,06,12.90
2015,09,17,10,07,12.90
2015,09,17,10,08,12.90
2015,09,17,10,09,12.90
2015,09,17,10,11,12.90
2015,09,17,10,12,12.80
2015,09,17,10,13,12.80
2015,09,17,10,14,12.80
2015,09,17,10,16,12.80
2015,09,17,10,17,12.80
2015,09,17,10,18,12.80
2015,09,17,10,19,12.80
2015,09,17,10,21,12.80
2015,09,17,10,22,12.80
2015,09,17,10,23,12.80
2015,09,17,10,24,12.80
2015,09,17,10,25,12.80
2015,09,17,10,26,12.80
2015,09,17,10,27,12.80
2015,09,17,10,28,12.80
2015,09,17,10,29,12.80
2015,09,17,10,30,12.80
2015,09,17,10,31,12.80
2015,09,17,10,32,12.80
2015,09,17,10,33,12.80
2015,09,17,10,34,12.80
2015,09,17,10,35,12.80
2015,09,17,10,36,12.80
2015,09,17,10,37,12.80
2015,09,17,10,38,12.80
2015,09,17,10,39,12.80
2015,09,17,10,40,12.80
2015,09,17,10,41,12.80
2015,09,17,10,42,12.80
2015,09,17,10,43,12.80
2015,09,17,10,44,12.80
2015,09,17,10,45,12.80
2015,09,17,10,46,12.80
2015,09,17,10,47,12.80
2015,09,17,10,48,12.80
2015,09,17,10,49,12.80
2015,09,17,10,50,12.80
2015,09,17,10,51,12.80
2015,09,17,10,52,12.80
2015,09,17,10,53,12.80
2015,09,17,10,54,12.80
2015,09,17,10,55,12.80
2015,09,17,10,56,12.80
2015,09,17,10,57,12.80
2015,09,17,10,58,12.80
2015,09,17,10,59,12.80
2015,09,17,11,00,12.80
2015,09,17,11,01,12.80
2015,09,17,11,02,12.80
2015,09,17,11,03,12.80
2015,09,17,11,04,12.80
2015,09,17,11,05,12.80
2015,09,17,11,06,12.80
2015,09,17,11,07,12.80
2015,09,17,11,08,12.80
2015,09,17,11,09,12.80
2015,09,17,11,10,12.80
2015,09,17,11,11,12.80
2015,09,17,11,12,12.80
2015,09,17,11,13,12.80
2015,09,17,11,14,12.80
2015,09,17,11,16,12.80
2015,09,17,11,17,12.80
2015,09,17,11,18,12.80
2015,09,17,11,19,12.80
2015,09,17,11,21,12.80
2015,09,17,11,22,12.80
2015,09,17,11,23,12.80
2015,09,17,11,24,12.80
2015,09,17,11,26,12.80
2015,09,17,11,27,12.70
2015,09,17,11,28,12.70
2015,09,17,11,29,12.70
2015,09,17,11,31,12.70
2015,09,17,11,32,12.70
2015,09,17,11,33,12.70
2015,09,17,11,34,12.70
2015,09,17,11,36,12.70
2015,09,17,11,37,12.70
2015,09,17,11,38,12.70
2015,09,17,11,39,12.60
2015,09,17,11,41,12.60
2015,09,17,11,42,12.60
2015,09,17,11,43,12.60
2015,09,17,11,44,12.60
2015,09,17,11,46,12.60
2015,09,17,11,47,12.60
2015,09,17,11,48,12.60
2015,09,17,11,49,12.60
2015,09,17,11,51,12.50
2015,09,17,11,52,12.50
2015,09,17,11,53,12.50
2015,09,17,11,54,12.50
2015,09,17,11,56,12.50
2015,09,17,11,57,12.50
2015,09,17,11,58,12.50
2015,09,17,11,59,12.50
2015,09,17,12,01,12.50
2015,09,17,12,02,12.50
2015,09,17,12,03,12.50
2015,09,17,12,04,12.50
2015,09,17,12,06,12.60
2015,09,17,12,07,12.60
2015,09,17,12,08,12.60
2015,09,17,12,09,12.60
2015,09,17,12,11,12.60
2015,09,17,12,12,12.60
2015,09,17,12,13,12.60
2015,09,17,12,14,12.60
2015,09,17,12,16,12.60
2015,09,17,12,17,12.60
2015,09,17,12,18,12.50
2015,09,17,12,19,12.50
2015,09,17,12,21,12.50
2015,09,17,12,22,12.50
2015,09,17,12,23,12.50
2015,09,17,12,24,12.50
2015,09,17,12,26,12.50
2015,09,17,12,27,12.40
2015,09,17,12,28,12.40
2015,09,17,12,29,12.40
2015,09,17,12,31,12.40
2015,09,17,12,32,12.40
2015,09,17,12,33,12.40
2015,09,17,12,34,12.40
2015,09,17,12,36,12.30
2015,09,17,12,37,12.30
2015,09,17,12,38,12.30
2015,09,17,12,39,12.30
2015,09,17,12,41,12.30
2015,09,17,12,42,12.30
2015,09,17,12,43,12.30
2015,09,17,12,44,12.30
2015,09,17,12,46,12.30
2015,09,17,12,47,12.30
2015,09,17,12,48,12.30
2015,09,17,12,49,12.30
2015,09,17,12,51,12.30
2015,09,17,12,52,12.30
2015,09,17,12,53,12.30
2015,09,17,12,54,12.30
2015,09,17,12,56,12.30
2015,09,17,12,57,12.30
2015,09,17,12,58,12.30
2015,09,17,12,59,12.30
2015,09,17,13,01,12.30
2015,09,17,13,02,12.30
2015,09,17,13,03,12.30
2015,09,17,13,04,12.30
2015,09,17,13,06,12.30
2015,09,17,13,07,12.30
2015,09,17,13,08,12.30
2015,09,17,13,09,12.30
2015,09,17,13,11,12.30
2015,09,17,13,12,12.30
2015,09,17,13,13,12.30
2015,09,17,13,14,12.30
2015,09,17,13,16,12.30
2015,09,17,13,17,12.30
2015,09,17,13,18,12.30
2015,09,17,13,19,12.30
2015,09,17,13,20,12.30
2015,09,17,13,21,12.30
2015,09,17,13,22,12.30
2015,09,17,13,23,12.30
2015,09,17,13,24,12.30
2015,09,17,13,25,12.30
2015,09,17,13,26,12.30
2015,09,17,13,27,12.30
2015,09,17,13,28,12.20
2015,09,17,13,29,12.20
2015,09,17,13,30,12.20
2015,09,17,13,31,12.20
2015,09,17,13,32,12.20
2015,09,17,13,33,12.20
2015,09,17,13,34,12.20
2015,09,17,13,35,12.20
2015,09,17,13,36,12.20
2015,09,17,13,37,12.20
2015,09,17,13,38,12.20
2015,09,17,13,39,12.20
2015,09,17,13,40,12.20
2015,09,17,13,41,12.20
2015,09,17,13,42,12.20
2015,09,17,13,43,12.20
2015,09,17,13,44,12.20
2015,09,17,13,45,12.20
2015,09,17,13,46,12.20
2015,09,17,13,47,12.30
2015,09,17,13,48,12.30
2015,09,17,13,49,12.30
2015,09,17,13,50,12.30
2015,09,17,13,51,12.30
2015,09,17,13,52,12.30
2015,09,17,13,53,12.30
2015,09,17,13,54,12.40
2015,09,17,13,55,12.40
2015,09,17,13,56,12.40
2015,09,17,13,57,12.40
2015,09,17,13,58,12.40
2015,09,17,13,59,12.40
2015,09,17,14,00,12.30
2015,09,17,14,01,12.30
2015,09,17,14,03,12.30
2015,09,17,14,04,12.30
2015,09,17,14,06,12.30
2015,09,17,14,07,12.30
2015,09,17,14,08,12.30
2015,09,17,14,09,12.30
2015,09,17,14,11,12.30
2015,09,17,14,12,12.30
2015,09,17,14,13,12.30
2015,09,17,14,14,12.30
2015,09,17,14,16,12.30
2015,09,17,14,17,12.30
2015,09,17,14,18,12.30
2015,09,17,14,19,12.30
2015,09,17,14,21,12.30
2015,09,17,14,22,12.30
2015,09,17,14,23,12.30
2015,09,17,14,24,12.30
2015,09,17,14,26,12.30
2015,09,17,14,27,12.20
2015,09,17,14,28,12.20
2015,09,17,14,29,12.20
2015,09,17,14,31,12.20
2015,09,17,14,32,12.20
2015,09,17,14,33,12.10
2015,09,17,14,34,12.10
2015,09,17,14,36,12.10
2015,09,17,14,37,12.10
2015,09,17,14,38,12.10
2015,09,17,14,39,12.10
2015,09,17,14,41,12.10
2015,09,17,14,42,12.10
2015,09,17,14,43,12.00
2015,09,17,14,44,12.00
2015,09,17,14,46,12.00
2015,09,17,14,47,12.00
2015,09,17,14,48,12.00
2015,09,17,14,49,12.00
2015,09,17,14,51,12.00
2015,09,17,14,52,12.00
2015,09,17,14,53,12.00
2015,09,17,14,54,12.00
2015,09,17,14,56,12.10
2015,09,17,14,57,12.10
2015,09,17,14,58,12.20
2015,09,17,14,59,12.20
2015,09,17,15,01,12.30
2015,09,17,15,02,12.30
2015,09,17,15,03,12.30
2015,09,17,15,04,12.30
2015,09,17,15,06,12.40
2015,09,17,15,07,12.40
2015,09,17,15,08,12.40
2015,09,17,15,09,12.40
2015,09,17,15,11,12.40
2015,09,17,15,12,12.40
2015,09,17,15,13,12.40
2015,09,17,15,14,12.40
2015,09,17,15,16,12.40
2015,09,17,15,17,12.40
2015,09,17,15,18,12.40
2015,09,17,15,19,12.40
2015,09,17,15,21,12.40
2015,09,17,15,22,12.40
2015,09,17,15,23,12.40
2015,09,17,15,24,12.40
2015,09,17,15,26,12.40
2015,09,17,15,27,12.40
2015,09,17,15,28,12.40
2015,09,17,15,29,12.40
2015,09,17,15,31,12.30
2015,09,17,15,32,12.30
2015,09,17,15,33,12.30
2015,09,17,15,34,12.30
2015,09,17,15,36,12.30
2015,09,17,15,37,12.30
2015,09,17,15,38,12.30
2015,09,17,15,39,12.30
2015,09,17,15,41,12.30
2015,09,17,15,42,12.30
2015,09,17,15,43,12.40
2015,09,17,15,44,12.40
2015,09,17,15,46,12.40
2015,09,17,15,47,12.40
2015,09,17,15,48,12.40
2015,09,17,15,49,12.40
2015,09,17,15,51,12.40
2015,09,17,15,52,12.40
2015,09,17,15,53,12.40
2015,09,17,15,54,12.40
2015,09,17,15,55,12.40
2015,09,17,15,56,12.40
2015,09,17,15,57,12.40
2015,09,17,15,58,12.40
2015,09,17,15,59,12.40
2015,09,17,16,00,12.40
2015,09,17,16,01,12.50
2015,09,17,16,02,12.50
2015,09,17,16,03,12.50
2015,09,17,16,04,12.50
2015,09,17,16,05,12.50
2015,09,17,16,06,12.50
2015,09,17,16,07,12.50
2015,09,17,16,08,12.50
2015,09,17,16,09,12.50
2015,09,17,16,10,12.50
2015,09,17,16,11,12.50
2015,09,17,16,12,12.50
2015,09,17,16,13,12.50
2015,09,17,16,14,12.60
2015,09,17,16,15,12.60
2015,09,17,16,16,12.60
2015,09,17,16,17,12.60
2015,09,17,16,18,12.60
2015,09,17,16,19,12.60
2015,09,17,16,20,12.60
2015,09,17,16,21,12.60
2015,09,17,16,22,12.60
2015,09,17,16,23,12.70
2015,09,17,16,24,12.70
2015,09,17,16,25,12.70
2015,09,17,16,26,12.70
2015,09,17,16,27,12.70
2015,09,17,16,28,12.70
2015,09,17,16,29,12.70
2015,09,17,16,30,12.70
2015,09,17,16,31,12.70
2015,09,17,16,32,12.80
2015,09,17,16,33,12.80
2015,09,17,16,34,12.80
2015,09,17,16,35,12.80
2015,09,17,16,36,12.80
2015,09,17,16,37,12.80
2015,09,17,16,38,12.80
2015,09,17,16,39,12.80
2015,09,17,16,40,12.80
2015,09,17,16,42,12.80
2015,09,17,16,44,12.80
2015,09,17,16,46,12.80
2015,09,17,16,47,12.80
2015,09,17,16,48,12.80
2015,09,17,16,49,12.80
2015,09,17,16,51,12.80
2015,09,17,16,52,12.80
2015,09,17,16,53,12.80
2015,09,17,16,54,12.80
2015,09,17,16,56,12.70
2015,09,17,16,57,12.70
2015,09,17,16,58,12.70
2015,09,17,16,59,12.70
2015,09,17,17,01,12.70
2015,09,17,17,02,12.70
2015,09,17,17,03,12.70
2015,09,17,17,04,12.70
2015,09,17,17,06,12.70
2015,09,17,17,07,12.70
2015,09,17,17,08,12.70
2015,09,17,17,09,12.70
2015,09,17,17,11,12.70
2015,09,17,17,12,12.70
2015,09,17,17,13,12.70
2015,09,17,17,14,12.70
2015,09,17,17,16,12.70
2015,09,17,17,17,12.70
2015,09,17,17,18,12.70
2015,09,17,17,19,12.70
2015,09,17,17,21,12.70
2015,09,17,17,22,12.70
2015,09,17,17,23,12.70
2015,09,17,17,24,12.70
2015,09,17,17,26,12.80
2015,09,17,17,27,12.80
2015,09,17,17,28,12.80
2015,09,17,17,29,12.80
2015,09,17,17,31,12.80
2015,09,17,17,32,12.80
2015,09,17,17,33,12.80
2015,09,17,17,34,12.80
2015,09,17,17,36,12.80
2015,09,17,17,37,12.80
2015,09,17,17,38,12.80
2015,09,17,17,39,12.80
2015,09,17,17,41,12.80
2015,09,17,17,42,12.80
2015,09,17,17,43,12.80
2015,09,17,17,44,12.80
2015,09,17,17,46,12.80
2015,09,17,17,47,12.80
2015,09,17,17,48,12.80
2015,09,17,17,49,12.80
2015,09,17,17,51,12.80
2015,09,17,17,52,12.80
2015,09,17,17,53,12.80
2015,09,17,17,54,12.80
2015,09,17,17,56,12.80
2015,09,17,17,57,12.80
2015,09,17,17,58,12.80
2015,09,17,17,59,12.80
2015,09,17,18,01,12.80
2015,09,17,18,02,12.80
2015,09,17,18,03,12.80
2015,09,17,18,04,12.80
2015,09,17,18,06,12.80
2015,09,17,18,07,12.80
2015,09,17,18,08,12.80
2015,09,17,18,09,12.80
2015,09,17,18,11,12.80
2015,09,17,18,12,12.80
2015,09,17,18,13,12.80
2015,09,17,18,14,12.80
2015,09,17,18,16,12.80
2015,09,17,18,17,12.90
2015,09,17,18,18,12.90
2015,09,17,18,19,12.90
2015,09,17,18,21,12.90
2015,09,17,18,22,12.80
2015,09,17,18,23,12.80
2015,09,17,18,24,12.80
2015,09,17,18,25,12.80
2015,09,17,18,26,12.80
2015,09,17,18,27,12.80
2015,09,17,18,28,12.80
2015,09,17,18,29,12.80
2015,09,17,18,31,12.80
2015,09,17,18,32,12.80
2015,09,17,18,33,12.80
2015,09,17,18,34,12.80
2015,09,17,18,35,12.80
2015,09,17,18,36,12.80
2015,09,17,18,37,12.80
2015,09,17,18,38,12.80
2015,09,17,18,39,12.80
2015,09,17,18,40,12.80
2015,09,17,18,41,12.80
2015,09,17,18,42,12.80
2015,09,17,18,43,12.80
2015,09,17,18,44,12.80
2015,09,17,18,45,12.80
2015,09,17,18,46,12.80
2015,09,17,18,47,12.80
2015,09,17,18,48,12.80
2015,09,17,18,49,12.80
2015,09,17,18,50,12.80
2015,09,17,18,51,12.80
2015,09,17,18,53,12.80
2015,09,17,18,54,12.80
2015,09,17,18,56,12.90
2015,09,17,18,57,12.90
2015,09,17,18,58,12.90
2015,09,17,18,59,12.90
2015,09,17,19,01,12.90
2015,09,17,19,02,12.90
2015,09,17,19,03,12.90
2015,09,17,19,04,12.90
2015,09,17,19,06,12.80
2015,09,17,19,07,12.80
2015,09,17,19,08,12.80
2015,09,17,19,09,12.80
2015,09,17,19,11,12.80
2015,09,17,19,12,12.80
2015,09,17,19,13,12.80
2015,09,17,19,14,12.80
2015,09,17,19,16,12.80
2015,09,17,19,17,12.80
2015,09,17,19,18,12.80
2015,09,17,19,19,12.80
2015,09,17,19,20,12.80
2015,09,17,19,21,12.80
2015,09,17,19,22,12.80
2015,09,17,19,23,12.80
2015,09,17,19,24,12.80
2015,09,17,19,25,12.80
2015,09,17,19,26,12.80
2015,09,17,19,27,12.80
2015,09,17,19,28,12.80
2015,09,17,19,29,12.80
2015,09,17,19,30,12.80
2015,09,17,19,31,12.80
2015,09,17,19,32,12.80
2015,09,17,19,33,12.80
2015,09,17,19,34,12.80
2015,09,17,19,35,12.80
2015,09,17,19,36,12.80
2015,09,17,19,37,12.80
2015,09,17,19,38,12.80
2015,09,17,19,39,12.80
2015,09,17,19,40,12.80
2015,09,17,19,41,12.80
2015,09,17,19,42,12.80
2015,09,17,19,43,12.80
2015,09,17,19,44,12.80
2015,09,17,19,45,12.80
2015,09,17,19,46,12.80
2015,09,17,19,47,12.80
2015,09,17,19,48,12.80
2015,09,17,19,49,12.80
2015,09,17,19,50,12.80
2015,09,17,19,51,12.80
2015,09,17,19,52,12.80
2015,09,17,19,53,12.80
2015,09,17,19,54,12.80
2015,09,17,19,56,12.80
2015,09,17,19,58,12.90
2015,09,17,19,59,12.90
2015,09,17,20,01,12.90
2015,09,17,20,02,12.90
2015,09,17,20,03,12.90
2015,09,17,20,04,12.90
2015,09,17,20,06,12.90
2015,09,17,20,07,12.90
2015,09,17,20,08,12.90
2015,09,17,20,09,12.90
2015,09,17,20,11,13.00
2015,09,17,20,12,13.00
2015,09,17,20,13,13.00
2015,09,17,20,14,13.00
2015,09,17,20,16,13.00
2015,09,17,20,17,13.00
2015,09,17,20,18,13.00
2015,09,17,20,19,13.00
2015,09,17,20,21,13.00
2015,09,17,20,22,13.00
2015,09,17,20,23,13.00
2015,09,17,20,24,13.00
2015,09,17,20,26,13.10
2015,09,17,20,27,13.10
2015,09,17,20,28,13.10
2015,09,17,20,29,13.10
2015,09,17,20,31,13.10
2015,09,17,20,32,13.10
2015,09,17,20,33,13.10
2015,09,17,20,34,13.10
2015,09,17,20,36,13.10
2015,09,17,20,37,13.10
2015,09,17,20,38,13.10
2015,09,17,20,39,13.20
2015,09,17,20,41,13.20
2015,09,17,20,42,13.20
2015,09,17,20,43,13.20
2015,09,17,20,44,13.20
2015,09,17,20,46,13.20
2015,09,17,20,47,13.30
2015,09,17,20,48,13.30
2015,09,17,20,49,13.30
2015,09,17,20,51,13.20
2015,09,17,20,52,13.20
2015,09,17,20,53,13.20
2015,09,17,20,54,13.20
