Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,02,08,00,00,1035.80
2016,02,08,00,01,1035.80
2016,02,08,00,02,1035.80
2016,02,08,00,03,1035.76
2016,02,08,00,04,1035.73
2016,02,08,00,05,1035.66
2016,02,08,00,06,1035.63
2016,02,08,00,07,1035.66
2016,02,08,00,08,1035.63
2016,02,08,00,09,1035.66
2016,02,08,00,10,1035.66
2016,02,08,00,11,1035.63
2016,02,08,00,12,1035.63
2016,02,08,00,13,1035.66
2016,02,08,00,14,1035.63
2016,02,08,00,15,1035.63
2016,02,08,00,16,1035.59
2016,02,08,00,17,1035.59
2016,02,08,00,18,1035.52
2016,02,08,00,19,1035.52
2016,02,08,00,20,1035.56
2016,02,08,00,21,1035.56
2016,02,08,00,22,1035.56
2016,02,08,00,23,1035.52
2016,02,08,00,24,1035.49
2016,02,08,00,25,1035.46
2016,02,08,00,26,1035.52
2016,02,08,00,27,1035.52
2016,02,08,00,28,1035.56
2016,02,08,00,29,1035.49
2016,02,08,00,30,1035.52
2016,02,08,00,31,1035.46
2016,02,08,00,32,1035.42
2016,02,08,00,33,1035.46
2016,02,08,00,34,1035.42
2016,02,08,00,35,1035.39
2016,02,08,00,36,1035.35
2016,02,08,00,37,1035.32
2016,02,08,00,38,1035.32
2016,02,08,00,39,1035.29
2016,02,08,00,40,1035.32
2016,02,08,00,41,1035.32
2016,02,08,00,42,1035.29
2016,02,08,00,43,1035.25
2016,02,08,00,44,1035.29
2016,02,08,00,45,1035.29
2016,02,08,00,46,1035.29
2016,02,08,00,47,1035.25
2016,02,08,00,48,1035.22
2016,02,08,00,49,1035.19
2016,02,08,00,50,1035.22
2016,02,08,00,51,1035.22
2016,02,08,00,52,1035.19
2016,02,08,00,53,1035.19
2016,02,08,00,54,1035.15
2016,02,08,00,55,1035.15
2016,02,08,00,56,1035.05
2016,02,08,00,57,1035.05
2016,02,08,00,58,1034.98
2016,02,08,00,59,1035.02
2016,02,08,01,00,1035.05
2016,02,08,01,01,1035.08
2016,02,08,01,02,1035.08
2016,02,08,01,03,1035.08
2016,02,08,01,04,1035.05
2016,02,08,01,05,1035.08
2016,02,08,01,06,1035.05
2016,02,08,01,07,1034.98
2016,02,08,01,08,1034.95
2016,02,08,01,09,1034.95
2016,02,08,01,10,1034.91
2016,02,08,01,11,1034.91
2016,02,08,01,12,1034.91
2016,02,08,01,13,1034.85
2016,02,08,01,14,1034.88
2016,02,08,01,15,1034.88
2016,02,08,01,16,1034.85
2016,02,08,01,17,1034.81
2016,02,08,01,18,1034.85
2016,02,08,01,19,1034.85
2016,02,08,01,20,1034.78
2016,02,08,01,21,1034.81
2016,02,08,01,22,1034.81
2016,02,08,01,23,1034.85
2016,02,08,01,24,1034.85
2016,02,08,01,25,1034.85
2016,02,08,01,26,1034.81
2016,02,08,01,27,1034.88
2016,02,08,01,28,1034.85
2016,02,08,01,29,1034.81
2016,02,08,01,30,1034.81
2016,02,08,01,31,1034.75
2016,02,08,01,32,1034.75
2016,02,08,01,33,1034.78
2016,02,08,01,34,1034.81
2016,02,08,01,35,1034.81
2016,02,08,01,36,1034.81
2016,02,08,01,37,1034.75
2016,02,08,01,38,1034.78
2016,02,08,01,39,1034.78
2016,02,08,01,40,1034.81
2016,02,08,01,41,1034.75
2016,02,08,01,42,1034.75
2016,02,08,01,43,1034.75
2016,02,08,01,44,1034.75
2016,02,08,01,45,1034.75
2016,02,08,01,46,1034.75
2016,02,08,01,47,1034.78
2016,02,08,01,48,1034.81
2016,02,08,01,49,1034.81
2016,02,08,01,50,1034.78
2016,02,08,01,51,1034.78
2016,02,08,01,52,1034.81
2016,02,08,01,53,1034.75
2016,02,08,01,54,1034.71
2016,02,08,01,55,1034.71
2016,02,08,01,56,1034.71
2016,02,08,01,57,1034.75
2016,02,08,01,58,1034.71
2016,02,08,01,59,1034.71
2016,02,08,02,00,1034.68
2016,02,08,02,01,1034.78
2016,02,08,02,02,1034.75
2016,02,08,02,03,1034.78
2016,02,08,02,04,1034.75
2016,02,08,02,05,1034.71
2016,02,08,02,06,1034.68
2016,02,08,02,07,1034.68
2016,02,08,02,08,1034.71
2016,02,08,02,09,1034.68
2016,02,08,02,10,1034.64
2016,02,08,02,11,1034.61
2016,02,08,02,12,1034.64
2016,02,08,02,13,1034.64
2016,02,08,02,14,1034.61
2016,02,08,02,15,1034.68
2016,02,08,02,16,1034.64
2016,02,08,02,17,1034.68
2016,02,08,02,18,1034.64
2016,02,08,02,19,1034.68
2016,02,08,02,20,1034.68
2016,02,08,02,21,1034.71
2016,02,08,02,22,1034.71
2016,02,08,02,23,1034.68
2016,02,08,02,24,1034.68
2016,02,08,02,25,1034.71
2016,02,08,02,26,1034.71
2016,02,08,02,27,1034.71
2016,02,08,02,28,1034.68
2016,02,08,02,29,1034.68
2016,02,08,02,30,1034.68
2016,02,08,02,31,1034.71
2016,02,08,02,32,1034.68
2016,02,08,02,33,1034.71
2016,02,08,02,34,1034.71
2016,02,08,02,35,1034.68
2016,02,08,02,36,1034.64
2016,02,08,02,37,1034.68
2016,02,08,02,38,1034.71
2016,02,08,02,39,1034.71
2016,02,08,02,40,1034.75
2016,02,08,02,41,1034.75
2016,02,08,02,42,1034.71
2016,02,08,02,43,1034.71
2016,02,08,02,44,1034.78
2016,02,08,02,45,1034.71
2016,02,08,02,46,1034.71
2016,02,08,02,47,1034.75
2016,02,08,02,48,1034.75
2016,02,08,02,49,1034.68
2016,02,08,02,50,1034.71
2016,02,08,02,51,1034.75
2016,02,08,02,52,1034.71
2016,02,08,02,53,1034.68
2016,02,08,02,54,1034.64
2016,02,08,02,55,1034.64
2016,02,08,02,56,1034.61
2016,02,08,02,57,1034.61
2016,02,08,02,58,1034.58
2016,02,08,02,59,1034.61
2016,02,08,03,00,1034.51
2016,02,08,03,01,1034.58
2016,02,08,03,02,1034.54
2016,02,08,03,03,1034.51
2016,02,08,03,04,1034.47
2016,02,08,03,05,1034.51
2016,02,08,03,06,1034.41
2016,02,08,03,07,1034.47
2016,02,08,03,08,1034.44
2016,02,08,03,09,1034.41
2016,02,08,03,10,1034.44
2016,02,08,03,11,1034.47
2016,02,08,03,12,1034.44
2016,02,08,03,13,1034.37
2016,02,08,03,14,1034.44
2016,02,08,03,15,1034.44
2016,02,08,03,16,1034.41
2016,02,08,03,17,1034.37
2016,02,08,03,18,1034.37
2016,02,08,03,19,1034.37
2016,02,08,03,20,1034.41
2016,02,08,03,21,1034.41
2016,02,08,03,22,1034.37
2016,02,08,03,23,1034.34
2016,02,08,03,24,1034.34
2016,02,08,03,25,1034.34
2016,02,08,03,26,1034.34
2016,02,08,03,27,1034.37
2016,02,08,03,28,1034.37
2016,02,08,03,29,1034.37
2016,02,08,03,30,1034.34
2016,02,08,03,31,1034.31
2016,02,08,03,32,1034.27
2016,02,08,03,33,1034.27
2016,02,08,03,34,1034.24
2016,02,08,03,35,1034.27
2016,02,08,03,36,1034.27
2016,02,08,03,37,1034.27
2016,02,08,03,38,1034.24
2016,02,08,03,39,1034.34
2016,02,08,03,40,1034.31
2016,02,08,03,41,1034.31
2016,02,08,03,42,1034.27
2016,02,08,03,43,1034.31
2016,02,08,03,44,1034.27
2016,02,08,03,45,1034.24
2016,02,08,03,46,1034.24
2016,02,08,03,47,1034.20
2016,02,08,03,48,1034.24
2016,02,08,03,49,1034.17
2016,02,08,03,50,1034.14
2016,02,08,03,51,1034.14
2016,02,08,03,52,1034.17
2016,02,08,03,53,1034.10
2016,02,08,03,54,1034.14
2016,02,08,03,55,1034.10
2016,02,08,03,56,1034.10
2016,02,08,03,57,1034.03
2016,02,08,03,58,1034.03
2016,02,08,03,59,1034.03
2016,02,08,04,00,1034.03
2016,02,08,04,01,1034.00
2016,02,08,04,02,1033.97
2016,02,08,04,03,1033.97
2016,02,08,04,04,1033.97
2016,02,08,04,05,1033.93
2016,02,08,04,06,1033.97
2016,02,08,04,07,1033.93
2016,02,08,04,08,1033.93
2016,02,08,04,09,1034.00
2016,02,08,04,10,1034.03
2016,02,08,04,11,1034.03
2016,02,08,04,12,1034.03
2016,02,08,04,13,1034.03
2016,02,08,04,14,1033.97
2016,02,08,04,15,1033.97
2016,02,08,04,16,1034.00
2016,02,08,04,17,1033.93
2016,02,08,04,18,1033.97
2016,02,08,04,19,1033.97
2016,02,08,04,20,1034.00
2016,02,08,04,21,1033.97
2016,02,08,04,22,1033.93
2016,02,08,04,23,1033.93
2016,02,08,04,24,1033.90
2016,02,08,04,25,1033.90
2016,02,08,04,26,1033.90
2016,02,08,04,27,1033.90
2016,02,08,04,28,1033.93
2016,02,08,04,29,1033.97
2016,02,08,04,30,1034.00
2016,02,08,04,31,1034.00
2016,02,08,04,32,1034.03
2016,02,08,04,33,1033.97
2016,02,08,04,34,1034.03
2016,02,08,04,35,1034.03
2016,02,08,04,36,1034.07
2016,02,08,04,37,1034.00
2016,02,08,04,38,1034.07
2016,02,08,04,39,1034.03
2016,02,08,04,40,1034.03
2016,02,08,04,41,1034.03
2016,02,08,04,42,1034.00
2016,02,08,04,43,1034.00
2016,02,08,04,44,1034.00
2016,02,08,04,45,1034.03
2016,02,08,04,46,1034.00
2016,02,08,04,47,1034.00
2016,02,08,04,48,1034.03
2016,02,08,04,49,1034.00
2016,02,08,04,50,1033.97
2016,02,08,04,51,1033.97
2016,02,08,04,52,1033.97
2016,02,08,04,53,1033.97
2016,02,08,04,54,1033.93
2016,02,08,04,55,1033.93
2016,02,08,04,56,1033.97
2016,02,08,04,57,1033.97
2016,02,08,04,58,1034.00
2016,02,08,04,59,1033.97
2016,02,08,05,00,1033.97
2016,02,08,05,01,1034.00
2016,02,08,05,02,1034.00
2016,02,08,05,03,1033.93
2016,02,08,05,04,1033.93
2016,02,08,05,05,1033.97
2016,02,08,05,06,1033.86
2016,02,08,05,07,1033.86
2016,02,08,05,08,1033.86
2016,02,08,05,09,1033.83
2016,02,08,05,10,1033.83
2016,02,08,05,11,1033.86
2016,02,08,05,12,1033.86
2016,02,08,05,13,1033.86
2016,02,08,05,14,1033.93
2016,02,08,05,15,1033.93
2016,02,08,05,16,1033.90
2016,02,08,05,17,1033.93
2016,02,08,05,18,1033.97
2016,02,08,05,19,1033.90
2016,02,08,05,20,1033.86
2016,02,08,05,21,1033.90
2016,02,08,05,22,1033.97
2016,02,08,05,23,1033.97
2016,02,08,05,24,1033.93
2016,02,08,05,25,1034.00
2016,02,08,05,26,1034.03
2016,02,08,05,27,1034.03
2016,02,08,05,28,1034.07
2016,02,08,05,29,1034.14
2016,02,08,05,30,1034.17
2016,02,08,05,31,1034.20
2016,02,08,05,32,1034.20
2016,02,08,05,33,1034.20
2016,02,08,05,34,1034.20
2016,02,08,05,35,1034.24
2016,02,08,05,36,1034.24
2016,02,08,05,37,1034.24
2016,02,08,05,38,1034.24
2016,02,08,05,39,1034.27
2016,02,08,05,40,1034.27
2016,02,08,05,41,1034.27
2016,02,08,05,42,1034.31
2016,02,08,05,43,1034.34
2016,02,08,05,44,1034.34
2016,02,08,05,45,1034.34
2016,02,08,05,46,1034.37
2016,02,08,05,47,1034.34
2016,02,08,05,48,1034.34
2016,02,08,05,49,1034.37
2016,02,08,05,50,1034.37
2016,02,08,05,51,1034.34
2016,02,08,05,52,1034.37
2016,02,08,05,53,1034.37
2016,02,08,05,54,1034.34
2016,02,08,05,55,1034.37
2016,02,08,05,56,1034.41
2016,02,08,05,57,1034.44
2016,02,08,05,58,1034.37
2016,02,08,05,59,1034.37
2016,02,08,06,00,1034.44
2016,02,08,06,01,1034.41
2016,02,08,06,02,1034.41
2016,02,08,06,03,1034.41
2016,02,08,06,04,1034.41
2016,02,08,06,05,1034.41
2016,02,08,06,06,1034.41
2016,02,08,06,07,1034.37
2016,02,08,06,08,1034.37
2016,02,08,06,09,1034.37
2016,02,08,06,10,1034.34
2016,02,08,06,11,1034.37
2016,02,08,06,12,1034.34
2016,02,08,06,13,1034.31
2016,02,08,06,14,1034.31
2016,02,08,06,15,1034.27
2016,02,08,06,16,1034.24
2016,02,08,06,17,1034.31
2016,02,08,06,18,1034.24
2016,02,08,06,19,1034.24
2016,02,08,06,20,1034.20
2016,02,08,06,21,1034.20
2016,02,08,06,22,1034.24
2016,02,08,06,23,1034.24
2016,02,08,06,24,1034.17
2016,02,08,06,25,1034.14
2016,02,08,06,26,1034.14
2016,02,08,06,27,1034.07
2016,02,08,06,28,1034.17
2016,02,08,06,29,1034.14
2016,02,08,06,30,1034.14
2016,02,08,06,31,1034.14
2016,02,08,06,32,1034.14
2016,02,08,06,33,1034.10
2016,02,08,06,34,1034.14
2016,02,08,06,35,1034.10
2016,02,08,06,36,1034.14
2016,02,08,06,37,1034.20
2016,02,08,06,38,1034.14
2016,02,08,06,39,1034.20
2016,02,08,06,40,1034.20
2016,02,08,06,41,1034.20
2016,02,08,06,42,1034.20
2016,02,08,06,43,1034.20
2016,02,08,06,44,1034.17
2016,02,08,06,45,1034.20
2016,02,08,06,46,1034.17
2016,02,08,06,47,1034.17
2016,02,08,06,48,1034.17
2016,02,08,06,49,1034.14
2016,02,08,06,50,1034.17
2016,02,08,06,51,1034.17
2016,02,08,06,52,1034.20
2016,02,08,06,53,1034.17
2016,02,08,06,54,1034.17
2016,02,08,06,55,1034.20
2016,02,08,06,56,1034.17
2016,02,08,06,57,1034.17
2016,02,08,06,58,1034.20
2016,02,08,06,59,1034.17
2016,02,08,07,00,1034.17
2016,02,08,07,01,1034.24
2016,02,08,07,02,1034.24
2016,02,08,07,03,1034.24
2016,02,08,07,04,1034.20
2016,02,08,07,05,1034.24
2016,02,08,07,06,1034.27
2016,02,08,07,07,1034.27
2016,02,08,07,08,1034.27
2016,02,08,07,09,1034.31
2016,02,08,07,10,1034.31
2016,02,08,07,11,1034.31
2016,02,08,07,12,1034.27
2016,02,08,07,13,1034.27
2016,02,08,07,14,1034.20
2016,02,08,07,15,1034.20
2016,02,08,07,16,1034.20
2016,02,08,07,17,1034.20
2016,02,08,07,18,1034.24
2016,02,08,07,19,1034.24
2016,02,08,07,20,1034.27
2016,02,08,07,21,1034.27
2016,02,08,07,22,1034.34
2016,02,08,07,23,1034.34
2016,02,08,07,24,1034.27
2016,02,08,07,25,1034.31
2016,02,08,07,26,1034.27
2016,02,08,07,27,1034.31
2016,02,08,07,28,1034.34
2016,02,08,07,29,1034.27
2016,02,08,07,30,1034.31
2016,02,08,07,31,1034.31
2016,02,08,07,32,1034.24
2016,02,08,07,33,1034.27
2016,02,08,07,34,1034.27
2016,02,08,07,35,1034.27
2016,02,08,07,36,1034.27
2016,02,08,07,37,1034.31
2016,02,08,07,38,1034.31
2016,02,08,07,39,1034.34
2016,02,08,07,40,1034.27
2016,02,08,07,41,1034.27
2016,02,08,07,42,1034.24
2016,02,08,07,43,1034.20
2016,02,08,07,44,1034.20
2016,02,08,07,45,1034.20
2016,02,08,07,46,1034.20
2016,02,08,07,47,1034.17
2016,02,08,07,48,1034.14
2016,02,08,07,49,1034.14
2016,02,08,07,50,1034.14
2016,02,08,07,51,1034.17
2016,02,08,07,52,1034.14
2016,02,08,07,53,1034.17
2016,02,08,07,54,1034.17
2016,02,08,07,55,1034.14
2016,02,08,07,56,1034.14
2016,02,08,07,57,1034.07
2016,02,08,07,58,1034.10
2016,02,08,07,59,1034.07
2016,02,08,08,00,1034.07
2016,02,08,08,01,1034.14
2016,02,08,08,02,1034.10
2016,02,08,08,03,1034.07
2016,02,08,08,04,1034.10
2016,02,08,08,05,1034.03
2016,02,08,08,06,1034.03
2016,02,08,08,07,1034.07
2016,02,08,08,08,1034.07
2016,02,08,08,09,1034.07
2016,02,08,08,10,1034.10
2016,02,08,08,11,1034.07
2016,02,08,08,12,1034.10
2016,02,08,08,13,1034.07
2016,02,08,08,14,1034.07
2016,02,08,08,15,1034.03
2016,02,08,08,16,1034.07
2016,02,08,08,17,1034.03
2016,02,08,08,18,1034.00
2016,02,08,08,19,1034.00
2016,02,08,08,20,1034.00
2016,02,08,08,21,1034.00
2016,02,08,08,22,1034.00
2016,02,08,08,23,1034.03
2016,02,08,08,24,1033.97
2016,02,08,08,25,1033.97
2016,02,08,08,26,1034.00
2016,02,08,08,27,1034.03
2016,02,08,08,28,1034.03
2016,02,08,08,29,1034.07
2016,02,08,08,30,1034.00
2016,02,08,08,31,1034.03
2016,02,08,08,32,1034.07
2016,02,08,08,33,1034.03
2016,02,08,08,34,1034.03
2016,02,08,08,35,1034.00
2016,02,08,08,36,1033.93
2016,02,08,08,37,1034.00
2016,02,08,08,38,1033.93
2016,02,08,08,39,1033.97
2016,02,08,08,40,1033.93
2016,02,08,08,41,1033.93
2016,02,08,08,42,1033.90
2016,02,08,08,43,1033.93
2016,02,08,08,44,1033.86
2016,02,08,08,45,1033.90
2016,02,08,08,46,1033.86
2016,02,08,08,47,1033.90
2016,02,08,08,48,1033.93
2016,02,08,08,49,1033.93
2016,02,08,08,50,1033.93
2016,02,08,08,51,1033.97
2016,02,08,08,52,1033.97
2016,02,08,08,53,1033.97
2016,02,08,08,54,1034.03
2016,02,08,08,55,1033.97
2016,02,08,08,56,1034.07
2016,02,08,08,57,1034.00
2016,02,08,08,58,1033.97
2016,02,08,08,59,1033.97
2016,02,08,09,00,1033.93
2016,02,08,09,01,1034.00
2016,02,08,09,02,1033.97
2016,02,08,09,03,1033.97
2016,02,08,09,04,1033.97
2016,02,08,09,05,1033.97
2016,02,08,09,06,1033.97
2016,02,08,09,07,1034.00
2016,02,08,09,08,1034.03
2016,02,08,09,09,1034.00
2016,02,08,09,10,1034.03
2016,02,08,09,11,1034.03
2016,02,08,09,12,1034.07
2016,02,08,09,13,1034.03
2016,02,08,09,14,1034.07
2016,02,08,09,15,1034.14
2016,02,08,09,16,1034.17
2016,02,08,09,17,1034.14
2016,02,08,09,18,1034.14
2016,02,08,09,19,1034.10
2016,02,08,09,20,1034.07
2016,02,08,09,21,1034.10
2016,02,08,09,22,1034.10
2016,02,08,09,23,1034.03
2016,02,08,09,24,1034.03
2016,02,08,09,25,1034.07
2016,02,08,09,26,1034.14
2016,02,08,09,27,1034.10
2016,02,08,09,28,1034.07
2016,02,08,09,29,1034.07
2016,02,08,09,30,1034.07
2016,02,08,09,31,1034.10
2016,02,08,09,32,1034.10
2016,02,08,09,33,1034.07
2016,02,08,09,34,1034.07
2016,02,08,09,35,1034.00
2016,02,08,09,36,1034.00
2016,02,08,09,37,1033.97
2016,02,08,09,38,1033.97
2016,02,08,09,39,1033.97
2016,02,08,09,40,1034.00
2016,02,08,09,41,1034.00
2016,02,08,09,42,1034.03
2016,02,08,09,43,1034.00
2016,02,08,09,44,1033.97
2016,02,08,09,45,1033.97
2016,02,08,09,46,1034.00
2016,02,08,09,47,1033.97
2016,02,08,09,48,1033.97
2016,02,08,09,49,1034.03
2016,02,08,09,50,1034.03
2016,02,08,09,51,1034.03
2016,02,08,09,52,1034.07
2016,02,08,09,53,1034.10
2016,02,08,09,54,1034.07
2016,02,08,09,55,1034.10
2016,02,08,09,56,1034.10
2016,02,08,09,57,1034.10
2016,02,08,09,58,1034.07
2016,02,08,09,59,1034.10
2016,02,08,10,00,1034.07
2016,02,08,10,01,1034.03
2016,02,08,10,02,1034.03
2016,02,08,10,03,1034.03
2016,02,08,10,04,1034.03
2016,02,08,10,05,1034.00
2016,02,08,10,06,1034.03
2016,02,08,10,07,1034.00
2016,02,08,10,08,1034.03
2016,02,08,10,09,1034.07
2016,02,08,10,10,1034.03
2016,02,08,10,11,1034.03
2016,02,08,10,12,1033.97
2016,02,08,10,13,1033.93
2016,02,08,10,14,1034.00
2016,02,08,10,15,1034.00
2016,02,08,10,16,1034.03
2016,02,08,10,17,1034.00
2016,02,08,10,18,1034.03
2016,02,08,10,19,1033.97
2016,02,08,10,20,1033.97
2016,02,08,10,21,1033.97
2016,02,08,10,22,1033.97
2016,02,08,10,23,1033.97
2016,02,08,10,24,1033.97
2016,02,08,10,25,1034.00
2016,02,08,10,26,1033.97
2016,02,08,10,27,1033.93
2016,02,08,10,28,1033.97
2016,02,08,10,29,1034.00
2016,02,08,10,30,1034.03
2016,02,08,10,31,1034.03
2016,02,08,10,32,1034.03
2016,02,08,10,33,1034.03
2016,02,08,10,34,1034.07
2016,02,08,10,35,1034.03
2016,02,08,10,36,1034.07
2016,02,08,10,37,1034.10
2016,02,08,10,38,1034.03
2016,02,08,10,39,1034.03
2016,02,08,10,40,1034.07
2016,02,08,10,41,1034.07
2016,02,08,10,42,1034.03
2016,02,08,10,43,1034.00
2016,02,08,10,44,1034.03
2016,02,08,10,45,1033.97
2016,02,08,10,46,1034.00
2016,02,08,10,47,1034.03
2016,02,08,10,48,1034.03
2016,02,08,10,49,1034.07
2016,02,08,10,50,1034.07
2016,02,08,10,51,1034.10
2016,02,08,10,52,1034.07
2016,02,08,10,53,1034.10
2016,02,08,10,54,1034.10
2016,02,08,10,55,1034.10
2016,02,08,10,56,1034.10
2016,02,08,10,57,1034.10
2016,02,08,10,58,1034.10
2016,02,08,10,59,1034.10
2016,02,08,11,00,1034.03
2016,02,08,11,01,1034.03
2016,02,08,11,02,1034.00
2016,02,08,11,03,1033.97
2016,02,08,11,04,1033.97
2016,02,08,11,05,1033.97
2016,02,08,11,06,1033.90
2016,02,08,11,07,1033.90
2016,02,08,11,08,1033.90
2016,02,08,11,09,1033.90
2016,02,08,11,10,1033.90
2016,02,08,11,11,1033.86
2016,02,08,11,12,1033.86
2016,02,08,11,13,1033.86
2016,02,08,11,14,1033.86
2016,02,08,11,15,1033.80
2016,02,08,11,16,1033.83
2016,02,08,11,17,1033.83
2016,02,08,11,18,1033.80
2016,02,08,11,19,1033.76
2016,02,08,11,20,1033.70
2016,02,08,11,21,1033.73
2016,02,08,11,22,1033.73
2016,02,08,11,23,1033.80
2016,02,08,11,24,1033.80
2016,02,08,11,25,1033.76
2016,02,08,11,26,1033.76
2016,02,08,11,27,1033.76
2016,02,08,11,28,1033.76
2016,02,08,11,29,1033.73
2016,02,08,11,30,1033.66
2016,02,08,11,31,1033.66
2016,02,08,11,32,1033.63
2016,02,08,11,33,1033.63
2016,02,08,11,34,1033.59
2016,02,08,11,35,1033.63
2016,02,08,11,36,1033.66
2016,02,08,11,37,1033.63
2016,02,08,11,38,1033.59
2016,02,08,11,39,1033.63
2016,02,08,11,40,1033.59
2016,02,08,11,41,1033.53
2016,02,08,11,42,1033.56
2016,02,08,11,43,1033.56
2016,02,08,11,44,1033.53
2016,02,08,11,45,1033.49
2016,02,08,11,46,1033.46
2016,02,08,11,47,1033.42
2016,02,08,11,48,1033.46
2016,02,08,11,49,1033.46
2016,02,08,11,50,1033.39
2016,02,08,11,51,1033.42
2016,02,08,11,52,1033.39
2016,02,08,11,53,1033.46
2016,02,08,11,54,1033.39
2016,02,08,11,55,1033.39
2016,02,08,11,56,1033.39
2016,02,08,11,57,1033.39
2016,02,08,11,58,1033.36
2016,02,08,11,59,1033.32
2016,02,08,12,00,1033.32
2016,02,08,12,01,1033.29
2016,02,08,12,02,1033.26
2016,02,08,12,03,1033.22
2016,02,08,12,04,1033.22
2016,02,08,12,05,1033.22
2016,02,08,12,06,1033.22
2016,02,08,12,07,1033.22
2016,02,08,12,08,1033.22
2016,02,08,12,09,1033.19
2016,02,08,12,10,1033.15
2016,02,08,12,11,1033.19
2016,02,08,12,12,1033.15
2016,02,08,12,13,1033.19
2016,02,08,12,14,1033.12
2016,02,08,12,15,1033.09
2016,02,08,12,16,1033.05
2016,02,08,12,17,1033.05
2016,02,08,12,18,1033.05
2016,02,08,12,19,1032.98
2016,02,08,12,20,1033.02
2016,02,08,12,21,1033.02
2016,02,08,12,22,1032.98
2016,02,08,12,23,1032.98
2016,02,08,12,24,1032.95
2016,02,08,12,25,1032.95
2016,02,08,12,26,1032.92
2016,02,08,12,27,1032.95
2016,02,08,12,28,1032.88
2016,02,08,12,29,1032.92
2016,02,08,12,30,1032.92
2016,02,08,12,31,1032.95
2016,02,08,12,32,1032.92
2016,02,08,12,33,1032.92
2016,02,08,12,34,1032.88
2016,02,08,12,35,1032.88
2016,02,08,12,36,1032.82
2016,02,08,12,37,1032.78
2016,02,08,12,38,1032.78
2016,02,08,12,39,1032.75
2016,02,08,12,40,1032.75
2016,02,08,12,41,1032.75
2016,02,08,12,42,1032.71
2016,02,08,12,43,1032.75
2016,02,08,12,44,1032.68
2016,02,08,12,45,1032.65
2016,02,08,12,46,1032.68
2016,02,08,12,47,1032.68
2016,02,08,12,48,1032.68
2016,02,08,12,49,1032.68
2016,02,08,12,50,1032.58
2016,02,08,12,51,1032.58
2016,02,08,12,52,1032.54
2016,02,08,12,53,1032.48
2016,02,08,12,54,1032.48
2016,02,08,12,55,1032.48
2016,02,08,12,56,1032.44
2016,02,08,12,57,1032.44
2016,02,08,12,58,1032.41
2016,02,08,12,59,1032.44
2016,02,08,13,00,1032.44
2016,02,08,13,01,1032.44
2016,02,08,13,02,1032.48
2016,02,08,13,03,1032.48
2016,02,08,13,04,1032.48
2016,02,08,13,05,1032.48
2016,02,08,13,06,1032.48
2016,02,08,13,07,1032.44
2016,02,08,13,08,1032.48
2016,02,08,13,09,1032.48
2016,02,08,13,10,1032.48
2016,02,08,13,11,1032.44
2016,02,08,13,12,1032.48
2016,02,08,13,13,1032.44
2016,02,08,13,14,1032.44
2016,02,08,13,15,1032.44
2016,02,08,13,16,1032.44
2016,02,08,13,17,1032.41
2016,02,08,13,18,1032.37
2016,02,08,13,19,1032.37
2016,02,08,13,20,1032.31
2016,02,08,13,21,1032.27
2016,02,08,13,22,1032.27
2016,02,08,13,23,1032.31
2016,02,08,13,24,1032.31
2016,02,08,13,25,1032.27
2016,02,08,13,26,1032.31
2016,02,08,13,27,1032.31
2016,02,08,13,28,1032.31
2016,02,08,13,29,1032.31
2016,02,08,13,30,1032.27
2016,02,08,13,31,1032.21
2016,02,08,13,32,1032.21
2016,02,08,13,33,1032.21
2016,02,08,13,34,1032.21
2016,02,08,13,35,1032.21
2016,02,08,13,36,1032.17
2016,02,08,13,37,1032.21
2016,02,08,13,38,1032.17
2016,02,08,13,39,1032.17
2016,02,08,13,40,1032.14
2016,02,08,13,41,1032.14
2016,02,08,13,42,1032.07
2016,02,08,13,43,1032.07
2016,02,08,13,44,1032.07
2016,02,08,13,45,1032.10
2016,02,08,13,46,1032.07
2016,02,08,13,47,1032.07
2016,02,08,13,48,1032.04
2016,02,08,13,49,1032.04
2016,02,08,13,50,1032.00
2016,02,08,13,51,1032.00
2016,02,08,13,52,1032.07
2016,02,08,13,53,1032.07
2016,02,08,13,54,1032.04
2016,02,08,13,55,1032.00
2016,02,08,13,56,1032.00
2016,02,08,13,57,1032.04
2016,02,08,13,58,1031.97
2016,02,08,13,59,1031.93
2016,02,08,14,00,1032.00
2016,02,08,14,01,1031.97
2016,02,08,14,02,1032.00
2016,02,08,14,03,1032.00
2016,02,08,14,04,1031.97
2016,02,08,14,05,1031.97
2016,02,08,14,06,1031.90
2016,02,08,14,07,1031.93
2016,02,08,14,08,1031.90
2016,02,08,14,09,1031.90
2016,02,08,14,10,1031.87
2016,02,08,14,11,1031.87
2016,02,08,14,12,1031.83
2016,02,08,14,13,1031.87
2016,02,08,14,14,1031.80
2016,02,08,14,15,1031.80
2016,02,08,14,16,1031.73
2016,02,08,14,17,1031.73
2016,02,08,14,18,1031.73
2016,02,08,14,19,1031.63
2016,02,08,14,20,1031.63
2016,02,08,14,21,1031.60
2016,02,08,14,22,1031.60
2016,02,08,14,23,1031.60
2016,02,08,14,24,1031.60
2016,02,08,14,25,1031.60
2016,02,08,14,26,1031.56
2016,02,08,14,27,1031.60
2016,02,08,14,28,1031.56
2016,02,08,14,29,1031.56
2016,02,08,14,30,1031.56
2016,02,08,14,31,1031.53
2016,02,08,14,32,1031.49
2016,02,08,14,33,1031.46
2016,02,08,14,34,1031.46
2016,02,08,14,35,1031.43
2016,02,08,14,36,1031.49
2016,02,08,14,37,1031.43
2016,02,08,14,38,1031.43
2016,02,08,14,39,1031.43
2016,02,08,14,40,1031.36
2016,02,08,14,41,1031.36
2016,02,08,14,42,1031.33
2016,02,08,14,43,1031.33
2016,02,08,14,44,1031.33
2016,02,08,14,45,1031.33
2016,02,08,14,46,1031.29
2016,02,08,14,47,1031.29
2016,02,08,14,48,1031.36
2016,02,08,14,49,1031.29
2016,02,08,14,50,1031.33
2016,02,08,14,51,1031.29
2016,02,08,14,52,1031.29
2016,02,08,14,53,1031.29
2016,02,08,14,54,1031.29
2016,02,08,14,55,1031.26
2016,02,08,14,56,1031.29
2016,02,08,14,57,1031.22
2016,02,08,14,58,1031.22
2016,02,08,14,59,1031.22
2016,02,08,15,00,1031.22
2016,02,08,15,01,1031.26
2016,02,08,15,02,1031.29
2016,02,08,15,03,1031.29
2016,02,08,15,04,1031.29
2016,02,08,15,05,1031.29
2016,02,08,15,06,1031.29
2016,02,08,15,07,1031.29
2016,02,08,15,08,1031.29
2016,02,08,15,09,1031.22
2016,02,08,15,10,1031.26
2016,02,08,15,11,1031.26
2016,02,08,15,12,1031.26
2016,02,08,15,13,1031.22
2016,02,08,15,14,1031.22
2016,02,08,15,15,1031.22
2016,02,08,15,16,1031.22
2016,02,08,15,17,1031.19
2016,02,08,15,18,1031.19
2016,02,08,15,19,1031.19
2016,02,08,15,20,1031.19
2016,02,08,15,21,1031.16
2016,02,08,15,22,1031.16
2016,02,08,15,23,1031.12
2016,02,08,15,24,1031.16
2016,02,08,15,25,1031.12
2016,02,08,15,26,1031.12
2016,02,08,15,27,1031.09
2016,02,08,15,28,1031.09
2016,02,08,15,29,1031.12
2016,02,08,15,30,1031.09
2016,02,08,15,31,1031.05
2016,02,08,15,32,1031.09
2016,02,08,15,33,1031.09
2016,02,08,15,34,1031.05
2016,02,08,15,35,1031.09
2016,02,08,15,36,1031.12
2016,02,08,15,37,1031.09
2016,02,08,15,38,1031.05
2016,02,08,15,39,1031.09
2016,02,08,15,40,1031.05
2016,02,08,15,41,1031.05
2016,02,08,15,42,1031.09
2016,02,08,15,43,1031.05
2016,02,08,15,44,1031.02
2016,02,08,15,45,1031.05
2016,02,08,15,46,1031.02
2016,02,08,15,47,1031.02
2016,02,08,15,48,1030.99
2016,02,08,15,49,1031.02
2016,02,08,15,50,1031.02
2016,02,08,15,51,1031.05
2016,02,08,15,52,1031.02
2016,02,08,15,53,1030.99
2016,02,08,15,54,1031.09
2016,02,08,15,55,1031.05
2016,02,08,15,56,1031.05