Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,01,15,00,00,0.00
2016,01,15,00,01,0.00
2016,01,15,00,02,0.00
2016,01,15,00,03,0.00
2016,01,15,00,04,0.00
2016,01,15,00,05,0.00
2016,01,15,00,06,0.00
2016,01,15,00,07,0.00
2016,01,15,00,08,0.00
2016,01,15,00,09,0.00
2016,01,15,00,10,0.00
2016,01,15,00,11,0.00
2016,01,15,00,12,0.00
2016,01,15,00,13,0.00
2016,01,15,00,14,0.00
2016,01,15,00,15,0.00
2016,01,15,00,16,0.00
2016,01,15,00,17,0.00
2016,01,15,00,18,0.00
2016,01,15,00,19,0.00
2016,01,15,00,20,0.00
2016,01,15,00,21,0.00
2016,01,15,00,22,0.00
2016,01,15,00,23,0.00
2016,01,15,00,24,0.00
2016,01,15,00,25,0.00
2016,01,15,00,26,0.00
2016,01,15,00,27,0.00
2016,01,15,00,28,0.00
2016,01,15,00,29,0.00
2016,01,15,00,30,0.00
2016,01,15,00,31,0.00
2016,01,15,00,32,0.00
2016,01,15,00,33,0.00
2016,01,15,00,34,0.00
2016,01,15,00,35,0.00
2016,01,15,00,36,0.00
2016,01,15,00,37,0.00
2016,01,15,00,38,0.00
2016,01,15,00,39,0.00
2016,01,15,00,40,0.00
2016,01,15,00,41,0.00
2016,01,15,00,42,0.00
2016,01,15,00,43,0.00
2016,01,15,00,44,0.00
2016,01,15,00,45,0.00
2016,01,15,00,46,0.00
2016,01,15,00,47,0.00
2016,01,15,00,48,0.00
2016,01,15,00,49,0.00
2016,01,15,00,50,0.00
2016,01,15,00,51,0.00
2016,01,15,00,52,0.00
2016,01,15,00,53,0.00
2016,01,15,00,54,0.00
2016,01,15,00,55,0.00
2016,01,15,00,56,0.00
2016,01,15,00,57,0.00
2016,01,15,00,58,0.00
2016,01,15,00,59,0.00
2016,01,15,01,00,0.00
2016,01,15,01,01,0.00
2016,01,15,01,02,0.00
2016,01,15,01,03,0.00
2016,01,15,01,04,0.00
2016,01,15,01,05,0.00
2016,01,15,01,06,0.00
2016,01,15,01,07,0.00
2016,01,15,01,08,0.00
2016,01,15,01,09,0.00
2016,01,15,01,10,0.00
2016,01,15,01,11,0.00
2016,01,15,01,12,0.00
2016,01,15,01,13,0.00
2016,01,15,01,14,0.00
2016,01,15,01,15,0.00
2016,01,15,01,16,0.00
2016,01,15,01,17,0.00
2016,01,15,01,18,0.00
2016,01,15,01,19,0.00
2016,01,15,01,20,0.00
2016,01,15,01,21,0.00
2016,01,15,01,22,0.00
2016,01,15,01,23,0.00
2016,01,15,01,24,0.00
2016,01,15,01,25,0.00
2016,01,15,01,26,0.00
2016,01,15,01,27,0.00
2016,01,15,01,28,0.00
2016,01,15,01,29,0.00
2016,01,15,01,30,0.00
2016,01,15,01,31,0.00
2016,01,15,01,32,0.00
2016,01,15,01,33,0.00
2016,01,15,01,34,0.00
2016,01,15,01,35,0.00
2016,01,15,01,36,0.00
2016,01,15,01,37,0.00
2016,01,15,01,38,0.00
2016,01,15,01,39,0.00
2016,01,15,01,40,0.00
2016,01,15,01,41,0.00
2016,01,15,01,42,0.00
2016,01,15,01,43,0.00
2016,01,15,01,44,0.00
2016,01,15,01,45,0.00
2016,01,15,01,46,0.00
2016,01,15,01,47,0.00
2016,01,15,01,48,0.00
2016,01,15,01,49,0.00
2016,01,15,01,50,0.00
2016,01,15,01,51,0.00
2016,01,15,01,52,0.00
2016,01,15,01,53,0.00
2016,01,15,01,54,0.00
2016,01,15,01,55,0.00
2016,01,15,01,56,0.00
2016,01,15,01,57,0.00
2016,01,15,01,58,0.00
2016,01,15,01,59,0.00
2016,01,15,02,00,0.00
2016,01,15,02,01,0.00
2016,01,15,02,02,0.00
2016,01,15,02,03,0.00
2016,01,15,02,04,0.00
2016,01,15,02,05,0.00
2016,01,15,02,06,0.00
2016,01,15,02,07,0.00
2016,01,15,02,08,0.00
2016,01,15,02,09,0.00
2016,01,15,02,10,0.00
2016,01,15,02,11,0.00
2016,01,15,02,12,0.00
2016,01,15,02,13,0.00
2016,01,15,02,14,0.00
2016,01,15,02,15,0.00
2016,01,15,02,16,0.00
2016,01,15,02,17,0.00
2016,01,15,02,18,0.00
2016,01,15,02,19,0.00
2016,01,15,02,20,0.00
2016,01,15,02,21,0.00
2016,01,15,02,22,0.00
2016,01,15,02,23,0.00
2016,01,15,02,24,0.00
2016,01,15,02,25,0.00
2016,01,15,02,26,0.00
2016,01,15,02,27,0.00
2016,01,15,02,28,0.00
2016,01,15,02,29,0.00
2016,01,15,02,30,0.00
2016,01,15,02,31,0.00
2016,01,15,02,32,0.00
2016,01,15,02,33,0.00
2016,01,15,02,34,0.00
2016,01,15,02,35,0.00
2016,01,15,02,36,0.00
2016,01,15,02,37,0.00
2016,01,15,02,38,0.00
2016,01,15,02,39,0.00
2016,01,15,02,40,0.00
2016,01,15,02,41,0.00
2016,01,15,02,42,0.00
2016,01,15,02,43,0.00
2016,01,15,02,44,0.00
2016,01,15,02,45,0.00
2016,01,15,02,46,0.00
2016,01,15,02,47,0.00
2016,01,15,02,48,0.00
2016,01,15,02,49,0.00
2016,01,15,02,50,0.00
2016,01,15,02,51,0.00
2016,01,15,02,52,0.00
2016,01,15,02,53,0.00
2016,01,15,02,54,0.00
2016,01,15,02,55,0.00
2016,01,15,02,56,0.00
2016,01,15,02,57,0.00
2016,01,15,02,58,0.00
2016,01,15,02,59,0.00
2016,01,15,03,00,0.00
2016,01,15,03,01,0.00
2016,01,15,03,02,0.00
2016,01,15,03,03,0.00
2016,01,15,03,04,0.00
2016,01,15,03,05,0.00
2016,01,15,03,06,0.00
2016,01,15,03,07,0.00
2016,01,15,03,08,0.00
2016,01,15,03,09,0.00
2016,01,15,03,10,0.00
2016,01,15,03,11,0.00
2016,01,15,03,12,0.00
2016,01,15,03,13,0.00
2016,01,15,03,14,0.00
2016,01,15,03,15,0.00
2016,01,15,03,16,0.00
2016,01,15,03,17,0.00
2016,01,15,03,18,0.00
2016,01,15,03,19,0.00
2016,01,15,03,20,0.00
2016,01,15,03,21,0.00
2016,01,15,03,22,0.00
2016,01,15,03,23,0.00
2016,01,15,03,24,0.00
2016,01,15,03,25,0.00
2016,01,15,03,26,0.00
2016,01,15,03,27,0.00
2016,01,15,03,28,0.00
2016,01,15,03,29,0.00
2016,01,15,03,30,0.00
2016,01,15,03,31,0.00
2016,01,15,03,32,0.00
2016,01,15,03,33,0.00
2016,01,15,03,34,0.00
2016,01,15,03,35,0.00
2016,01,15,03,36,0.00
2016,01,15,03,37,0.00
2016,01,15,03,38,0.00
2016,01,15,03,39,0.00
2016,01,15,03,40,0.00
2016,01,15,03,41,0.00
2016,01,15,03,42,0.00
2016,01,15,03,43,0.00
2016,01,15,03,44,0.00
2016,01,15,03,45,0.00
2016,01,15,03,46,0.00
2016,01,15,03,47,0.00
2016,01,15,03,48,0.00
2016,01,15,03,49,0.00
2016,01,15,03,50,0.00
2016,01,15,03,51,0.00
2016,01,15,03,52,0.00
2016,01,15,03,53,0.00
2016,01,15,03,54,0.00
2016,01,15,03,55,0.00
2016,01,15,03,56,0.00
2016,01,15,03,57,0.00
2016,01,15,03,58,0.00
2016,01,15,03,59,0.00
2016,01,15,04,00,0.00
2016,01,15,04,01,0.00
2016,01,15,04,02,0.00
2016,01,15,04,03,0.00
2016,01,15,04,04,0.00
2016,01,15,04,05,0.00
2016,01,15,04,06,0.00
2016,01,15,04,07,0.00
2016,01,15,04,08,0.00
2016,01,15,04,09,0.00
2016,01,15,04,10,0.00
2016,01,15,04,11,0.00
2016,01,15,04,12,0.00
2016,01,15,04,13,0.00
2016,01,15,04,14,0.00
2016,01,15,04,15,0.00
2016,01,15,04,16,0.00
2016,01,15,04,17,0.00
2016,01,15,04,18,0.00
2016,01,15,04,19,0.00
2016,01,15,04,20,0.00
2016,01,15,04,21,0.00
2016,01,15,04,22,0.00
2016,01,15,04,23,0.00
2016,01,15,04,24,0.00
2016,01,15,04,25,0.00
2016,01,15,04,26,0.00
2016,01,15,04,27,0.00
2016,01,15,04,28,0.00
2016,01,15,04,29,0.00
2016,01,15,04,30,0.00
2016,01,15,04,31,0.00
2016,01,15,04,32,0.00
2016,01,15,04,33,0.00
2016,01,15,04,34,0.00
2016,01,15,04,35,0.00
2016,01,15,04,36,0.00
2016,01,15,04,37,0.00
2016,01,15,04,38,0.00
2016,01,15,04,39,0.00
2016,01,15,04,40,0.00
2016,01,15,04,41,0.00
2016,01,15,04,42,0.00
2016,01,15,04,43,0.00
2016,01,15,04,44,0.00
2016,01,15,04,45,0.00
2016,01,15,04,46,0.00
2016,01,15,04,47,0.00
2016,01,15,04,48,0.00
2016,01,15,04,49,0.00
2016,01,15,04,50,0.00
2016,01,15,04,51,0.00
2016,01,15,04,52,0.00
2016,01,15,04,53,0.00
2016,01,15,04,54,0.00
2016,01,15,04,55,0.00
2016,01,15,04,56,0.00
2016,01,15,04,57,0.00
2016,01,15,04,58,0.00
2016,01,15,04,59,0.00
2016,01,15,05,00,0.00
2016,01,15,05,01,0.00
2016,01,15,05,02,0.00
2016,01,15,05,03,0.00
2016,01,15,05,04,0.00
2016,01,15,05,05,0.00
2016,01,15,05,06,0.00
2016,01,15,05,07,0.00
2016,01,15,05,08,0.00
2016,01,15,05,09,0.00
2016,01,15,05,10,0.00
2016,01,15,05,11,0.00
2016,01,15,05,12,0.00
2016,01,15,05,13,0.00
2016,01,15,05,14,0.00
2016,01,15,05,15,0.00
2016,01,15,05,16,0.00
2016,01,15,05,17,0.00
2016,01,15,05,18,0.00
2016,01,15,05,19,0.00
2016,01,15,05,20,0.00
2016,01,15,05,21,0.00
2016,01,15,05,22,0.00
2016,01,15,05,23,0.00
2016,01,15,05,24,0.00
2016,01,15,05,25,0.00
2016,01,15,05,26,0.00
2016,01,15,05,27,0.00
2016,01,15,05,28,0.00
2016,01,15,05,29,0.00
2016,01,15,05,30,0.00
2016,01,15,05,31,0.00
2016,01,15,05,32,0.00
2016,01,15,05,33,0.00
2016,01,15,05,34,0.00
2016,01,15,05,35,0.00
2016,01,15,05,36,0.00
2016,01,15,05,37,0.00
2016,01,15,05,38,0.00
2016,01,15,05,39,0.00
2016,01,15,05,40,0.00
2016,01,15,05,41,0.00
2016,01,15,05,42,0.00
2016,01,15,05,43,0.00
2016,01,15,05,44,0.00
2016,01,15,05,45,0.00
2016,01,15,05,46,0.00
2016,01,15,05,47,0.00
2016,01,15,05,48,0.00
2016,01,15,05,49,0.00
2016,01,15,05,50,0.00
2016,01,15,05,51,0.00
2016,01,15,05,52,0.00
2016,01,15,05,53,0.00
2016,01,15,05,54,0.00
2016,01,15,05,55,0.00
2016,01,15,05,56,0.00
2016,01,15,05,57,0.00
2016,01,15,05,58,0.00
2016,01,15,05,59,0.00
2016,01,15,06,00,0.00
2016,01,15,06,01,0.00
2016,01,15,06,02,0.00
2016,01,15,06,03,0.00
2016,01,15,06,04,0.00
2016,01,15,06,05,0.00
2016,01,15,06,06,0.00
2016,01,15,06,07,0.00
2016,01,15,06,08,0.00
2016,01,15,06,09,0.00
2016,01,15,06,10,0.00
2016,01,15,06,11,0.00
2016,01,15,06,12,0.00
2016,01,15,06,13,0.00
2016,01,15,06,14,0.00
2016,01,15,06,15,0.00
2016,01,15,06,16,0.00
2016,01,15,06,17,0.00
2016,01,15,06,18,0.00
2016,01,15,06,19,0.00
2016,01,15,06,20,0.00
2016,01,15,06,21,0.00
2016,01,15,06,22,0.00
2016,01,15,06,23,0.00
2016,01,15,06,24,0.00
2016,01,15,06,25,0.00
2016,01,15,06,26,0.00
2016,01,15,06,27,0.00
2016,01,15,06,28,0.00
2016,01,15,06,29,0.00
2016,01,15,06,30,0.00
2016,01,15,06,31,0.00
2016,01,15,06,32,0.00
2016,01,15,06,33,0.00
2016,01,15,06,34,0.00
2016,01,15,06,35,0.00
2016,01,15,06,36,0.00
2016,01,15,06,37,0.00
2016,01,15,06,38,0.00
2016,01,15,06,39,0.00
2016,01,15,06,40,0.00
2016,01,15,06,41,0.00
2016,01,15,06,42,0.00
2016,01,15,06,43,0.00
2016,01,15,06,44,0.00
2016,01,15,06,45,0.00
2016,01,15,06,46,0.00
2016,01,15,06,47,0.00
2016,01,15,06,48,0.00
2016,01,15,06,49,0.00
2016,01,15,06,50,0.00
2016,01,15,06,51,0.00
2016,01,15,06,52,0.00
2016,01,15,06,53,0.00
2016,01,15,06,54,0.00
2016,01,15,06,55,0.00
2016,01,15,06,56,0.00
2016,01,15,06,57,0.00
2016,01,15,06,58,0.00
2016,01,15,06,59,0.00
2016,01,15,07,00,0.00
2016,01,15,07,01,0.00
2016,01,15,07,02,0.00
2016,01,15,07,03,0.00
2016,01,15,07,04,0.00
2016,01,15,07,05,0.00
2016,01,15,07,06,0.00
2016,01,15,07,07,0.00
2016,01,15,07,08,0.00
2016,01,15,07,09,0.00
2016,01,15,07,10,0.00
2016,01,15,07,11,0.00
2016,01,15,07,12,0.00
2016,01,15,07,13,0.00
2016,01,15,07,14,0.00
2016,01,15,07,15,0.00
2016,01,15,07,16,0.00
2016,01,15,07,17,0.00
2016,01,15,07,18,0.00
2016,01,15,07,19,0.00
2016,01,15,07,20,0.00
2016,01,15,07,21,0.00
2016,01,15,07,22,0.00
2016,01,15,07,23,0.00
2016,01,15,07,24,0.00
2016,01,15,07,25,0.00
2016,01,15,07,26,0.00
2016,01,15,07,27,0.00
2016,01,15,07,28,0.00
2016,01,15,07,29,0.00
2016,01,15,07,30,0.00
2016,01,15,07,31,0.00
2016,01,15,07,32,0.00
2016,01,15,07,33,0.00
2016,01,15,07,34,0.00
2016,01,15,07,35,0.00
2016,01,15,07,36,0.00
2016,01,15,07,37,0.00
2016,01,15,07,38,0.00
2016,01,15,07,39,0.00
2016,01,15,07,40,0.00
2016,01,15,07,41,0.00
2016,01,15,07,42,0.00
2016,01,15,07,43,0.00
2016,01,15,07,44,0.00
2016,01,15,07,45,0.00
2016,01,15,07,46,0.00
2016,01,15,07,47,0.00
2016,01,15,07,48,0.00
2016,01,15,07,49,0.00
2016,01,15,07,50,0.00
2016,01,15,07,51,0.00
2016,01,15,07,52,0.00
2016,01,15,07,53,0.00
2016,01,15,07,54,0.00
2016,01,15,07,55,0.00
2016,01,15,07,56,0.00
2016,01,15,07,57,0.00
2016,01,15,07,58,0.00
2016,01,15,07,59,0.00
2016,01,15,08,00,0.00
2016,01,15,08,01,0.00
2016,01,15,08,02,0.00
2016,01,15,08,03,0.00
2016,01,15,08,04,0.00
2016,01,15,08,05,0.00
2016,01,15,08,06,0.00
2016,01,15,08,07,0.00
2016,01,15,08,08,0.00
2016,01,15,08,09,0.00
2016,01,15,08,10,0.00
2016,01,15,08,11,0.00
2016,01,15,08,12,0.00
2016,01,15,08,13,0.00
2016,01,15,08,14,0.00
2016,01,15,08,15,0.00
2016,01,15,08,16,0.00
2016,01,15,08,17,0.00
2016,01,15,08,18,0.00
2016,01,15,08,19,0.00
2016,01,15,08,20,0.00
2016,01,15,08,21,0.00
2016,01,15,08,22,0.00
2016,01,15,08,23,0.00
2016,01,15,08,24,0.00
2016,01,15,08,25,0.00
2016,01,15,08,26,0.00
2016,01,15,08,27,0.00
2016,01,15,08,28,0.00
2016,01,15,08,29,0.00
2016,01,15,08,30,0.00
2016,01,15,08,31,0.00
2016,01,15,08,32,0.00
2016,01,15,08,33,0.00
2016,01,15,08,34,0.00
2016,01,15,08,35,0.00
2016,01,15,08,36,0.00
2016,01,15,08,37,0.00
2016,01,15,08,38,0.00
2016,01,15,08,39,0.00
2016,01,15,08,40,0.00
2016,01,15,08,41,0.00
2016,01,15,08,42,3.40
2016,01,15,08,43,5.00
2016,01,15,08,44,5.00
2016,01,15,08,45,5.30
2016,01,15,08,46,7.00
2016,01,15,08,47,7.80
2016,01,15,08,48,10.10
2016,01,15,08,49,11.00
2016,01,15,08,50,11.00
2016,01,15,08,51,11.00
2016,01,15,08,52,11.00
2016,01,15,08,53,11.00
2016,01,15,08,54,10.20
2016,01,15,08,55,9.00
2016,01,15,08,56,9.00
2016,01,15,08,57,9.00
2016,01,15,08,58,7.10
2016,01,15,08,59,7.00
2016,01,15,09,00,7.00
2016,01,15,09,01,7.80
2016,01,15,09,02,7.90
2016,01,15,09,03,7.00
2016,01,15,09,04,7.00
2016,01,15,09,05,7.00
2016,01,15,09,06,7.00
2016,01,15,09,07,7.00
2016,01,15,09,08,7.00
2016,01,15,09,09,7.00
2016,01,15,09,10,7.00
2016,01,15,09,11,7.00
2016,01,15,09,12,7.00
2016,01,15,09,13,7.00
2016,01,15,09,14,7.00
2016,01,15,09,15,7.00
2016,01,15,09,16,7.00
2016,01,15,09,17,7.00
2016,01,15,09,18,7.00
2016,01,15,09,19,7.10
2016,01,15,09,20,9.00
2016,01,15,09,21,9.00
2016,01,15,09,22,9.80
2016,01,15,09,23,11.00
2016,01,15,09,24,11.00
2016,01,15,09,25,11.00
2016,01,15,09,26,11.00
2016,01,15,09,27,11.00
2016,01,15,09,28,11.30
2016,01,15,09,29,13.70
2016,01,15,09,30,18.80
2016,01,15,09,31,22.40
2016,01,15,09,32,24.60
2016,01,15,09,33,25.90
2016,01,15,09,34,24.70
2016,01,15,09,35,22.40
2016,01,15,09,36,20.20
2016,01,15,09,37,19.00
2016,01,15,09,38,20.40
2016,01,15,09,39,22.70
2016,01,15,09,40,23.00
2016,01,15,09,41,23.00
2016,01,15,09,42,23.00
2016,01,15,09,43,23.90
2016,01,15,09,44,25.00
2016,01,15,09,45,25.00
2016,01,15,09,46,25.00
2016,01,15,09,47,23.20
2016,01,15,09,48,25.20
2016,01,15,09,49,27.90
2016,01,15,09,50,32.00
2016,01,15,09,51,33.70
2016,01,15,09,52,33.70
2016,01,15,09,53,30.60
2016,01,15,09,54,26.20
2016,01,15,09,55,25.00
2016,01,15,09,56,25.00
2016,01,15,09,57,24.10
2016,01,15,09,58,23.00
2016,01,15,09,59,21.60
2016,01,15,10,00,19.40
2016,01,15,10,01,16.20
2016,01,15,10,02,16.00
2016,01,15,10,03,16.00
2016,01,15,10,04,16.00
2016,01,15,10,05,16.00
2016,01,15,10,06,16.00
2016,01,15,10,07,16.00
2016,01,15,10,08,14.10
2016,01,15,10,09,14.30
2016,01,15,10,10,16.90
2016,01,15,10,11,20.80
2016,01,15,10,12,24.60
2016,01,15,10,13,27.30
2016,01,15,10,14,31.20
2016,01,15,10,15,31.90
2016,01,15,10,16,30.00
2016,01,15,10,17,30.00
2016,01,15,10,18,31.30
2016,01,15,10,19,35.20
2016,01,15,10,20,37.00
2016,01,15,10,21,33.80
2016,01,15,10,22,33.00
2016,01,15,10,23,32.80
2016,01,15,10,24,31.40
2016,01,15,10,25,28.30
2016,01,15,10,26,24.30
2016,01,15,10,27,21.60
2016,01,15,10,28,21.00
2016,01,15,10,29,22.80
2016,01,15,10,30,23.00
2016,01,15,10,31,23.00
2016,01,15,10,32,23.90
2016,01,15,10,33,23.90
2016,01,15,10,34,23.00
2016,01,15,10,35,24.70
2016,01,15,10,36,25.00
2016,01,15,10,37,25.20
2016,01,15,10,38,26.00
2016,01,15,10,39,26.00
2016,01,15,10,40,27.10
2016,01,15,10,41,29.40
2016,01,15,10,42,30.00
2016,01,15,10,43,27.90
2016,01,15,10,44,24.70
2016,01,15,10,45,22.40
2016,01,15,10,46,21.80
2016,01,15,10,47,21.90
2016,01,15,10,48,19.60
2016,01,15,10,49,19.00
2016,01,15,10,50,18.10
2016,01,15,10,51,18.00
2016,01,15,10,52,18.00
2016,01,15,10,53,18.00
2016,01,15,10,54,19.70
2016,01,15,10,55,25.80
2016,01,15,10,56,32.00
2016,01,15,10,57,34.80
2016,01,15,10,58,32.50
2016,01,15,10,59,28.40
2016,01,15,11,00,23.30
2016,01,15,11,01,19.90
2016,01,15,11,02,18.30
2016,01,15,11,03,16.40
2016,01,15,11,04,15.90
2016,01,15,11,05,14.00
2016,01,15,11,06,14.60
2016,01,15,11,07,18.10
2016,01,15,11,08,21.00
2016,01,15,11,09,21.00
2016,01,15,11,10,21.00
2016,01,15,11,11,20.90
2016,01,15,11,12,18.80
2016,01,15,11,13,18.00
2016,01,15,11,14,18.40
2016,01,15,11,15,20.10
2016,01,15,11,16,22.30
2016,01,15,11,17,23.00
2016,01,15,11,18,23.00
2016,01,15,11,19,23.00
2016,01,15,11,20,25.00
2016,01,15,11,21,31.20
2016,01,15,11,22,34.10
2016,01,15,11,23,38.40
2016,01,15,11,24,40.00
2016,01,15,11,25,39.20
2016,01,15,11,26,45.20
2016,01,15,11,27,51.90
2016,01,15,11,28,53.60
2016,01,15,11,29,51.90
2016,01,15,11,30,53.00
2016,01,15,11,31,53.20
2016,01,15,11,32,54.20
2016,01,15,11,33,60.40
2016,01,15,11,34,52.40
2016,01,15,11,35,48.90
2016,01,15,11,36,46.00
2016,01,15,11,37,48.10
2016,01,15,11,38,52.30
2016,01,15,11,39,49.30
2016,01,15,11,40,49.20
2016,01,15,11,41,60.90
2016,01,15,11,42,60.20
2016,01,15,11,43,53.20
2016,01,15,11,44,51.00
2016,01,15,11,45,52.60
2016,01,15,11,46,53.90
2016,01,15,11,47,54.70
2016,01,15,11,48,59.90
2016,01,15,11,49,66.70
2016,01,15,11,50,70.70
2016,01,15,11,51,74.80
2016,01,15,11,52,72.70
2016,01,15,11,53,63.90
2016,01,15,11,54,62.90
2016,01,15,11,55,68.60
2016,01,15,11,56,74.10
2016,01,15,11,57,80.80
2016,01,15,11,58,88.60
2016,01,15,11,59,95.80
2016,01,15,12,00,97.60
2016,01,15,12,01,103.90
2016,01,15,12,02,95.10
2016,01,15,12,03,90.00
2016,01,15,12,04,88.90
2016,01,15,12,05,84.60
2016,01,15,12,06,83.00
2016,01,15,12,07,77.40
2016,01,15,12,08,71.30
2016,01,15,12,09,66.40
2016,01,15,12,10,64.10
2016,01,15,12,11,64.10
2016,01,15,12,12,66.30
2016,01,15,12,13,72.60
2016,01,15,12,14,85.40
2016,01,15,12,15,93.00
2016,01,15,12,16,92.40
2016,01,15,12,17,91.00
2016,01,15,12,18,90.40
2016,01,15,12,19,90.70
2016,01,15,12,20,92.60
2016,01,15,12,21,90.90
2016,01,15,12,22,81.40
2016,01,15,12,23,71.80
2016,01,15,12,24,64.90
2016,01,15,12,25,60.90
2016,01,15,12,26,58.60
2016,01,15,12,27,56.40
2016,01,15,12,28,56.00
2016,01,15,12,29,56.00
2016,01,15,12,30,56.00
2016,01,15,12,31,56.00
2016,01,15,12,32,56.00
2016,01,15,12,33,57.30
2016,01,15,12,34,62.00
2016,01,15,12,35,66.60
2016,01,15,12,36,62.50
2016,01,15,12,37,58.80
2016,01,15,12,38,55.20
2016,01,15,12,39,57.20
2016,01,15,12,40,64.60
2016,01,15,12,41,65.40
2016,01,15,12,42,62.20
2016,01,15,12,43,63.30
2016,01,15,12,44,63.60
2016,01,15,12,45,60.80
2016,01,15,12,46,65.90
2016,01,15,12,47,71.00
2016,01,15,12,48,73.60
2016,01,15,12,49,77.10
2016,01,15,12,50,87.60
2016,01,15,12,51,99.60
2016,01,15,12,52,113.10
2016,01,15,12,53,114.90
2016,01,15,12,54,114.00
2016,01,15,12,55,114.00
2016,01,15,12,56,110.70
2016,01,15,12,57,103.00
2016,01,15,12,58,95.90
2016,01,15,12,59,93.00
2016,01,15,13,00,96.90
2016,01,15,13,01,104.80
2016,01,15,13,02,107.00
2016,01,15,13,03,108.20
2016,01,15,13,04,97.60
2016,01,15,13,05,84.60
2016,01,15,13,06,78.90
2016,01,15,13,07,76.60
2016,01,15,13,08,81.10
2016,01,15,13,09,83.80
2016,01,15,13,10,80.90
2016,01,15,13,11,76.80
2016,01,15,13,12,78.20
2016,01,15,13,13,86.40
2016,01,15,13,14,93.20
2016,01,15,13,15,97.00
2016,01,15,13,16,98.00
2016,01,15,13,17,97.00
2016,01,15,13,18,94.70
2016,01,15,13,19,92.40
2016,01,15,13,20,90.60
2016,01,15,13,21,90.00
2016,01,15,13,22,90.00
2016,01,15,13,23,88.40
2016,01,15,13,24,86.10
2016,01,15,13,25,84.30
2016,01,15,13,26,86.60
2016,01,15,13,27,88.00
2016,01,15,13,28,88.00
2016,01,15,13,29,85.40
2016,01,15,13,30,81.60
2016,01,15,13,31,77.30
2016,01,15,13,32,73.70
2016,01,15,13,33,72.00
2016,01,15,13,34,72.00
2016,01,15,13,35,72.00
2016,01,15,13,36,70.60
2016,01,15,13,37,67.60
2016,01,15,13,38,71.80
2016,01,15,13,39,76.00
2016,01,15,13,40,76.00
2016,01,15,13,41,76.40
2016,01,15,13,42,77.00
2016,01,15,13,43,77.00
2016,01,15,13,44,78.60
2016,01,15,13,45,80.90
2016,01,15,13,46,81.00
2016,01,15,13,47,80.40
2016,01,15,13,48,77.70
2016,01,15,13,49,72.70
2016,01,15,13,50,67.90
2016,01,15,13,51,65.40
2016,01,15,13,52,65.00
2016,01,15,13,53,65.30
2016,01,15,13,54,67.00
2016,01,15,13,55,67.00
2016,01,15,13,56,67.00
2016,01,15,13,57,68.40
2016,01,15,13,58,69.80
2016,01,15,13,59,69.80
2016,01,15,14,00,63.80
2016,01,15,14,01,58.00
2016,01,15,14,02,60.10
2016,01,15,14,03,63.00
2016,01,15,14,04,62.30
2016,01,15,14,05,65.90
2016,01,15,14,06,73.30
2016,01,15,14,07,74.00
2016,01,15,14,08,73.40
2016,01,15,14,09,73.70
2016,01,15,14,10,74.90
2016,01,15,14,11,71.30
2016,01,15,14,12,71.60
2016,01,15,14,13,64.50
2016,01,15,14,14,50.30
2016,01,15,14,15,45.40
2016,01,15,14,16,45.20
2016,01,15,14,17,50.20
2016,01,15,14,18,53.00
2016,01,15,14,19,53.00
2016,01,15,14,20,54.30
2016,01,15,14,21,65.70
2016,01,15,14,22,67.80
2016,01,15,14,23,61.10
2016,01,15,14,24,49.40
2016,01,15,14,25,42.60
2016,01,15,14,26,40.40
2016,01,15,14,27,40.10
2016,01,15,14,28,44.30
2016,01,15,14,29,44.80
2016,01,15,14,30,40.70
2016,01,15,14,31,39.60
2016,01,15,14,32,41.40
2016,01,15,14,33,42.00
2016,01,15,14,34,44.10
2016,01,15,14,35,46.80
2016,01,15,14,36,46.00
2016,01,15,14,37,45.10
2016,01,15,14,38,41.80
2016,01,15,14,39,39.30
2016,01,15,14,40,37.40
2016,01,15,14,41,33.30
2016,01,15,14,42,33.00
2016,01,15,14,43,32.70
2016,01,15,14,44,32.40
2016,01,15,14,45,32.40
2016,01,15,14,46,27.90
2016,01,15,14,47,23.60
2016,01,15,14,48,19.30
2016,01,15,14,49,18.90
2016,01,15,14,50,17.40
2016,01,15,14,51,16.00
2016,01,15,14,52,17.60
2016,01,15,14,53,19.00
2016,01,15,14,54,20.60
2016,01,15,14,55,24.70
2016,01,15,14,56,24.30
2016,01,15,14,57,21.00
2016,01,15,14,58,21.90
2016,01,15,14,59,24.10
2016,01,15,15,00,25.70
2016,01,15,15,01,29.20
2016,01,15,15,02,30.00
2016,01,15,15,03,30.00
2016,01,15,15,04,30.00
2016,01,15,15,05,30.00
2016,01,15,15,06,29.00
2016,01,15,15,07,28.00
2016,01,15,15,08,28.00
2016,01,15,15,09,29.90
2016,01,15,15,10,32.20
2016,01,15,15,11,33.60
2016,01,15,15,12,35.00
2016,01,15,15,13,33.90
2016,01,15,15,14,34.40
2016,01,15,15,15,38.20
2016,01,15,15,16,37.00
2016,01,15,15,17,34.70
2016,01,15,15,18,33.00
2016,01,15,15,19,32.60
2016,01,15,15,20,30.90
2016,01,15,15,21,27.40
2016,01,15,15,22,26.00
2016,01,15,15,23,25.00
2016,01,15,15,24,23.00
2016,01,15,15,25,23.00
2016,01,15,15,26,22.10
2016,01,15,15,27,21.00
2016,01,15,15,28,21.00
2016,01,15,15,29,21.00
2016,01,15,15,30,19.30
2016,01,15,15,31,20.60
2016,01,15,15,32,18.70
2016,01,15,15,33,17.10
2016,01,15,15,34,16.00
2016,01,15,15,35,16.00
2016,01,15,15,36,16.00
2016,01,15,15,37,16.00
2016,01,15,15,38,15.70
2016,01,15,15,39,14.00
2016,01,15,15,40,13.20
2016,01,15,15,41,12.00
2016,01,15,15,42,12.00
2016,01,15,15,43,12.00
2016,01,15,15,44,11.10
2016,01,15,15,45,10.70
2016,01,15,15,46,9.00
2016,01,15,15,47,9.80
2016,01,15,15,48,11.00
2016,01,15,15,49,11.00
2016,01,15,15,50,11.00
2016,01,15,15,51,9.20
2016,01,15,15,52,9.00
2016,01,15,15,53,9.00
2016,01,15,15,54,8.20
2016,01,15,15,55,7.00
2016,01,15,15,56,7.00
2016,01,15,15,57,7.00
2016,01,15,15,58,7.00
2016,01,15,15,59,7.00
2016,01,15,16,00,6.40
2016,01,15,16,01,5.00
2016,01,15,16,02,5.00
2016,01,15,16,03,5.00
2016,01,15,16,04,1.10
2016,01,15,16,05,0.00
2016,01,15,16,06,0.90
2016,01,15,16,07,5.00
2016,01,15,16,08,5.00
2016,01,15,16,09,5.00
2016,01,15,16,10,5.00
2016,01,15,16,11,5.00
2016,01,15,16,12,5.00
2016,01,15,16,13,4.10
2016,01,15,16,14,1.40
2016,01,15,16,15,5.00
2016,01,15,16,16,5.00
2016,01,15,16,17,5.00
2016,01,15,16,18,5.00
2016,01,15,16,19,5.00
2016,01,15,16,20,5.00
2016,01,15,16,21,5.00
2016,01,15,16,22,5.00
2016,01,15,16,23,2.30
2016,01,15,16,24,0.00
2016,01,15,16,25,0.00
2016,01,15,16,26,0.00
2016,01,15,16,27,0.00
2016,01,15,16,28,0.00
2016,01,15,16,29,0.00
2016,01,15,16,30,0.00
2016,01,15,16,31,0.00
2016,01,15,16,32,0.00
2016,01,15,16,33,0.00
2016,01,15,16,34,0.00
2016,01,15,16,35,0.00
2016,01,15,16,36,0.00
2016,01,15,16,37,0.00
2016,01,15,16,38,0.00
2016,01,15,16,39,0.00
2016,01,15,16,40,0.00
2016,01,15,16,41,0.00
2016,01,15,16,42,0.00
2016,01,15,16,43,0.00
2016,01,15,16,44,0.00
2016,01,15,16,45,0.00
2016,01,15,16,46,0.00
2016,01,15,16,47,0.00
2016,01,15,16,48,0.00
2016,01,15,16,49,0.00
2016,01,15,16,50,0.00
2016,01,15,16,51,0.00
2016,01,15,16,52,0.00
2016,01,15,16,53,0.00
2016,01,15,16,54,0.00
2016,01,15,16,55,0.00
2016,01,15,16,56,0.00
2016,01,15,16,57,0.00
2016,01,15,16,58,0.00
2016,01,15,16,59,0.00
2016,01,15,17,00,0.00
2016,01,15,17,01,0.00
2016,01,15,17,02,0.00
2016,01,15,17,03,0.00
2016,01,15,17,04,0.00
2016,01,15,17,05,0.00
2016,01,15,17,06,0.00
2016,01,15,17,07,0.00
2016,01,15,17,08,0.00
2016,01,15,17,09,0.00
2016,01,15,17,10,0.00
2016,01,15,17,11,0.00
2016,01,15,17,12,0.00
2016,01,15,17,13,0.00
2016,01,15,17,14,0.00
2016,01,15,17,15,0.00
2016,01,15,17,16,0.00
2016,01,15,17,17,0.00
2016,01,15,17,18,0.00
2016,01,15,17,19,0.00
2016,01,15,17,20,0.00
2016,01,15,17,21,0.00
2016,01,15,17,22,0.00
2016,01,15,17,23,0.00
2016,01,15,17,24,0.00
2016,01,15,17,25,0.00
2016,01,15,17,26,0.00
2016,01,15,17,27,0.00
2016,01,15,17,28,0.00
2016,01,15,17,29,0.00
2016,01,15,17,30,0.00
2016,01,15,17,31,0.00
2016,01,15,17,32,0.00
2016,01,15,17,33,0.00
2016,01,15,17,34,0.00
2016,01,15,17,35,0.00
2016,01,15,17,36,0.00
2016,01,15,17,37,0.00
2016,01,15,17,38,0.00
2016,01,15,17,39,0.00
2016,01,15,17,40,0.00
2016,01,15,17,41,0.00
2016,01,15,17,42,0.00
2016,01,15,17,43,0.00
2016,01,15,17,44,0.00
2016,01,15,17,45,0.00
2016,01,15,17,46,0.00
2016,01,15,17,47,0.00
2016,01,15,17,48,0.00