Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,12,16,00,00,0.00
2006,12,16,00,01,0.00
2006,12,16,00,02,1.60
2006,12,16,00,03,0.00
2006,12,16,00,04,4.80
2006,12,16,00,05,3.20
2006,12,16,00,06,3.20
2006,12,16,00,07,3.20
2006,12,16,00,08,1.60
2006,12,16,00,09,0.00
2006,12,16,00,10,0.00
2006,12,16,00,11,1.60
2006,12,16,00,12,0.00
2006,12,16,00,13,0.00
2006,12,16,00,14,1.60
2006,12,16,00,15,3.20
2006,12,16,00,16,3.20
2006,12,16,00,17,1.60
2006,12,16,00,18,1.60
2006,12,16,00,19,1.60
2006,12,16,00,20,4.80
2006,12,16,00,21,3.20
2006,12,16,00,22,1.60
2006,12,16,00,23,3.20
2006,12,16,00,24,6.40
2006,12,16,00,25,1.60
2006,12,16,00,26,3.20
2006,12,16,00,27,3.20
2006,12,16,00,28,3.20
2006,12,16,00,29,0.00
2006,12,16,00,30,0.00
2006,12,16,00,31,0.00
2006,12,16,00,32,0.00
2006,12,16,00,33,0.00
2006,12,16,00,34,0.00
2006,12,16,00,35,3.20
2006,12,16,00,36,3.20
2006,12,16,00,37,3.20
2006,12,16,00,38,1.60
2006,12,16,00,39,3.20
2006,12,16,00,40,1.60
2006,12,16,00,41,1.60
2006,12,16,00,42,1.60
2006,12,16,00,43,0.00
2006,12,16,00,44,1.60
2006,12,16,00,45,1.60
2006,12,16,00,46,1.60
2006,12,16,00,47,1.60
2006,12,16,00,48,1.60
2006,12,16,00,49,0.00
2006,12,16,00,50,0.00
2006,12,16,00,51,0.00
2006,12,16,00,52,0.00
2006,12,16,00,53,1.60
2006,12,16,00,54,0.00
2006,12,16,00,55,1.60
2006,12,16,00,56,1.60
2006,12,16,00,57,0.00
2006,12,16,00,58,0.00
2006,12,16,00,59,0.00
2006,12,16,01,00,0.00
2006,12,16,01,01,0.00
2006,12,16,01,02,0.00
2006,12,16,01,03,0.00
2006,12,16,01,04,0.00
2006,12,16,01,05,0.00
2006,12,16,01,06,0.00
2006,12,16,01,07,1.60
2006,12,16,01,08,1.60
2006,12,16,01,09,0.00
2006,12,16,01,10,0.00
2006,12,16,01,11,1.60
2006,12,16,01,12,0.00
2006,12,16,01,13,0.00
2006,12,16,01,14,0.00
2006,12,16,01,15,0.00
2006,12,16,01,16,1.60
2006,12,16,01,17,3.20
2006,12,16,01,18,3.20
2006,12,16,01,19,3.20
2006,12,16,01,20,1.60
2006,12,16,01,21,4.80
2006,12,16,01,22,4.80
2006,12,16,01,23,4.80
2006,12,16,01,24,8.10
2006,12,16,01,25,9.60
2006,12,16,01,26,6.40
2006,12,16,01,27,6.40
2006,12,16,01,28,8.10
2006,12,16,01,29,6.40
2006,12,16,01,30,6.40
2006,12,16,01,31,4.80
2006,12,16,01,32,4.80
2006,12,16,01,33,3.20
2006,12,16,01,34,3.20
2006,12,16,01,35,8.10
2006,12,16,01,36,9.60
2006,12,16,01,37,4.80
2006,12,16,01,38,4.80
2006,12,16,01,39,6.40
2006,12,16,01,40,4.80
2006,12,16,01,41,4.80
2006,12,16,01,42,4.80
2006,12,16,01,43,3.20
2006,12,16,01,44,3.20
2006,12,16,01,45,1.60
2006,12,16,01,46,0.00
2006,12,16,01,47,0.00
2006,12,16,01,48,6.40
2006,12,16,01,49,3.20
2006,12,16,01,50,6.40
2006,12,16,01,51,9.60
2006,12,16,01,52,8.10
2006,12,16,01,53,11.30
2006,12,16,01,54,6.40
2006,12,16,01,55,6.40
2006,12,16,01,56,11.30
2006,12,16,01,57,8.10
2006,12,16,01,58,8.10
2006,12,16,01,59,6.40
2006,12,16,02,00,9.60
2006,12,16,02,01,8.10
2006,12,16,02,02,6.40
2006,12,16,02,03,9.60
2006,12,16,02,04,4.80
2006,12,16,02,05,6.40
2006,12,16,02,06,11.30
2006,12,16,02,07,9.60
2006,12,16,02,08,8.10
2006,12,16,02,09,6.40
2006,12,16,02,10,8.10
2006,12,16,02,11,12.90
2006,12,16,02,12,8.10
2006,12,16,02,13,8.10
2006,12,16,02,14,8.10
2006,12,16,02,15,6.40
2006,12,16,02,16,8.10
2006,12,16,02,17,8.10
2006,12,16,02,18,4.80
2006,12,16,02,19,9.60
2006,12,16,02,20,14.50
2006,12,16,02,21,9.60
2006,12,16,02,22,4.80
2006,12,16,02,23,8.10
2006,12,16,02,24,11.30
2006,12,16,02,25,9.60
2006,12,16,02,26,9.60
2006,12,16,02,27,8.10
2006,12,16,02,28,8.10
2006,12,16,02,29,9.60
2006,12,16,02,30,4.80
2006,12,16,02,31,11.30
2006,12,16,02,32,11.30
2006,12,16,02,33,4.80
2006,12,16,02,34,9.60
2006,12,16,02,35,11.30
2006,12,16,02,36,9.60
2006,12,16,02,37,9.60
2006,12,16,02,38,9.60
2006,12,16,02,39,16.10
2006,12,16,02,40,8.10
2006,12,16,02,41,11.30
2006,12,16,02,42,6.40
2006,12,16,02,43,9.60
2006,12,16,02,44,8.10
2006,12,16,02,45,8.10
2006,12,16,02,46,9.60
2006,12,16,02,47,9.60
2006,12,16,02,48,6.40
2006,12,16,02,49,8.10
2006,12,16,02,50,4.80
2006,12,16,02,51,6.40
2006,12,16,02,52,3.20
2006,12,16,02,53,6.40
2006,12,16,02,54,4.80
2006,12,16,02,55,4.80
2006,12,16,02,56,6.40
2006,12,16,02,57,9.60
2006,12,16,02,58,8.10
2006,12,16,02,59,9.60
2006,12,16,03,00,9.60
2006,12,16,03,01,8.10
2006,12,16,03,02,4.80
2006,12,16,03,03,4.80
2006,12,16,03,04,6.40
2006,12,16,03,05,8.10
2006,12,16,03,06,4.80
2006,12,16,03,07,3.20
2006,12,16,03,08,3.20
2006,12,16,03,09,4.80
2006,12,16,03,10,8.10
2006,12,16,03,11,11.30
2006,12,16,03,12,12.90
2006,12,16,03,13,11.30
2006,12,16,03,14,17.70
2006,12,16,03,15,8.10
2006,12,16,03,16,14.50
2006,12,16,03,17,6.40
2006,12,16,03,18,8.10
2006,12,16,03,19,16.10
2006,12,16,03,20,9.60
2006,12,16,03,21,11.30
2006,12,16,03,22,11.30
2006,12,16,03,23,9.60
2006,12,16,03,24,11.30
2006,12,16,03,25,9.60
2006,12,16,03,26,8.10
2006,12,16,03,27,6.40
2006,12,16,03,28,8.10
2006,12,16,03,29,8.10
2006,12,16,03,30,6.40
2006,12,16,03,31,6.40
2006,12,16,03,32,4.80
2006,12,16,03,33,6.40
2006,12,16,03,34,9.60
2006,12,16,03,35,16.10
2006,12,16,03,36,11.30
2006,12,16,03,37,11.30
2006,12,16,03,38,20.90
2006,12,16,03,39,19.30
2006,12,16,03,40,11.30
2006,12,16,03,41,9.60
2006,12,16,03,42,9.60
2006,12,16,03,43,6.40
2006,12,16,03,44,4.80
2006,12,16,03,45,16.10
2006,12,16,03,46,14.50
2006,12,16,03,47,11.30
2006,12,16,03,48,8.10
2006,12,16,03,49,9.60
2006,12,16,03,50,12.90
2006,12,16,03,51,11.30
2006,12,16,03,52,8.10
2006,12,16,03,53,9.60
2006,12,16,03,54,9.60
2006,12,16,03,55,8.10
2006,12,16,03,56,9.60
2006,12,16,03,57,9.60
2006,12,16,03,58,11.30
2006,12,16,03,59,8.10
2006,12,16,04,00,8.10
2006,12,16,04,01,6.40
2006,12,16,04,02,6.40
2006,12,16,04,03,8.10
2006,12,16,04,04,6.40
2006,12,16,04,05,8.10
2006,12,16,04,06,8.10
2006,12,16,04,07,8.10
2006,12,16,04,08,4.80
2006,12,16,04,09,8.10
2006,12,16,04,10,9.60
2006,12,16,04,11,11.30
2006,12,16,04,12,6.40
2006,12,16,04,13,12.90
2006,12,16,04,14,11.30
2006,12,16,04,15,16.10
2006,12,16,04,16,9.60
2006,12,16,04,17,11.30
2006,12,16,04,18,9.60
2006,12,16,04,19,11.30
2006,12,16,04,20,11.30
2006,12,16,04,21,6.40
2006,12,16,04,22,11.30
2006,12,16,04,23,11.30
2006,12,16,04,24,6.40
2006,12,16,04,25,9.60
2006,12,16,04,26,16.10
2006,12,16,04,27,19.30
2006,12,16,04,28,20.90
2006,12,16,04,29,17.70
2006,12,16,04,30,9.60
2006,12,16,04,31,11.30
2006,12,16,04,32,11.30
2006,12,16,04,33,14.50
2006,12,16,04,34,16.10
2006,12,16,04,35,11.30
2006,12,16,04,36,8.10
2006,12,16,04,37,3.20
2006,12,16,04,38,14.50
2006,12,16,04,39,11.30
2006,12,16,04,40,8.10
2006,12,16,04,41,12.90
2006,12,16,04,42,11.30
2006,12,16,04,43,8.10
2006,12,16,04,44,4.80
2006,12,16,04,45,4.80
2006,12,16,04,46,6.40
2006,12,16,04,47,9.60
2006,12,16,04,48,6.40
2006,12,16,04,49,9.60
2006,12,16,04,50,8.10
2006,12,16,04,51,9.60
2006,12,16,04,52,6.40
2006,12,16,04,53,6.40
2006,12,16,04,54,6.40
2006,12,16,04,55,6.40
2006,12,16,04,56,11.30
2006,12,16,04,57,9.60
2006,12,16,04,58,11.30
2006,12,16,04,59,11.30
2006,12,16,05,00,8.10
2006,12,16,05,01,11.30
2006,12,16,05,02,8.10
2006,12,16,05,03,8.10
2006,12,16,05,04,9.60
2006,12,16,05,05,8.10
2006,12,16,05,06,16.10
2006,12,16,05,07,11.30
2006,12,16,05,08,6.40
2006,12,16,05,09,8.10
2006,12,16,05,10,9.60
2006,12,16,05,11,9.60
2006,12,16,05,12,9.60
2006,12,16,05,13,11.30
2006,12,16,05,14,8.10
2006,12,16,05,15,9.60
2006,12,16,05,16,9.60
2006,12,16,05,17,6.40
2006,12,16,05,18,8.10
2006,12,16,05,19,11.30
2006,12,16,05,20,8.10
2006,12,16,05,21,8.10
2006,12,16,05,22,9.60
2006,12,16,05,23,11.30
2006,12,16,05,24,8.10
2006,12,16,05,25,6.40
2006,12,16,05,26,9.60
2006,12,16,05,27,12.90
2006,12,16,05,28,14.50
2006,12,16,05,29,11.30
2006,12,16,05,30,11.30
2006,12,16,05,31,6.40
2006,12,16,05,32,19.30
2006,12,16,05,33,16.10
2006,12,16,05,34,16.10
2006,12,16,05,35,11.30
2006,12,16,05,36,9.60
2006,12,16,05,37,12.90
2006,12,16,05,38,14.50
2006,12,16,05,39,9.60
2006,12,16,05,40,11.30
2006,12,16,05,41,9.60
2006,12,16,05,42,8.10
2006,12,16,05,43,9.60
2006,12,16,05,44,9.60
2006,12,16,05,45,16.10
2006,12,16,05,46,11.30
2006,12,16,05,47,14.50
2006,12,16,05,48,17.70
2006,12,16,05,49,14.50
2006,12,16,05,50,14.50
2006,12,16,05,51,12.90
2006,12,16,05,52,9.60
2006,12,16,05,53,9.60
2006,12,16,05,54,9.60
2006,12,16,05,55,16.10
2006,12,16,05,56,8.10
2006,12,16,05,57,9.60
2006,12,16,05,58,14.50
2006,12,16,05,59,12.90
2006,12,16,06,00,16.10
2006,12,16,06,01,16.10
2006,12,16,06,02,11.30
2006,12,16,06,03,9.60
2006,12,16,06,04,11.30
2006,12,16,06,05,11.30
2006,12,16,06,06,9.60
2006,12,16,06,07,4.80
2006,12,16,06,08,8.10
2006,12,16,06,09,14.50
2006,12,16,06,10,16.10
2006,12,16,06,11,16.10
2006,12,16,06,12,14.50
2006,12,16,06,13,16.10
2006,12,16,06,14,6.40
2006,12,16,06,15,12.90
2006,12,16,06,16,16.10
2006,12,16,06,17,14.50
2006,12,16,06,18,8.10
2006,12,16,06,19,11.30
2006,12,16,06,20,11.30
2006,12,16,06,21,9.60
2006,12,16,06,22,9.60
2006,12,16,06,23,9.60
2006,12,16,06,24,11.30
2006,12,16,06,25,11.30
2006,12,16,06,26,8.10
2006,12,16,06,27,9.60
2006,12,16,06,28,11.30
2006,12,16,06,29,9.60
2006,12,16,06,30,11.30
2006,12,16,06,31,12.90
2006,12,16,06,32,6.40
2006,12,16,06,33,4.80
2006,12,16,06,34,4.80
2006,12,16,06,35,8.10
2006,12,16,06,36,6.40
2006,12,16,06,37,8.10
2006,12,16,06,38,8.10
2006,12,16,06,39,8.10
2006,12,16,06,40,8.10
2006,12,16,06,41,9.60
2006,12,16,06,42,6.40
2006,12,16,06,43,4.80
2006,12,16,06,44,6.40
2006,12,16,06,45,9.60
2006,12,16,06,46,8.10
2006,12,16,06,47,9.60
2006,12,16,06,48,9.60
2006,12,16,06,49,6.40
2006,12,16,06,50,8.10
2006,12,16,06,51,11.30
2006,12,16,06,52,12.90
2006,12,16,06,53,11.30
2006,12,16,06,54,16.10
2006,12,16,06,55,16.10
2006,12,16,06,56,9.60
2006,12,16,06,57,8.10
2006,12,16,06,58,11.30
2006,12,16,06,59,9.60
2006,12,16,07,00,9.60
2006,12,16,07,01,14.50
2006,12,16,07,02,14.50
2006,12,16,07,03,14.50
2006,12,16,07,04,17.70
2006,12,16,07,05,20.90
2006,12,16,07,06,11.30
2006,12,16,07,07,9.60
2006,12,16,07,08,6.40
2006,12,16,07,09,12.90
2006,12,16,07,10,17.70
2006,12,16,07,11,19.30
2006,12,16,07,12,8.10
2006,12,16,07,13,9.60
2006,12,16,07,14,9.60
2006,12,16,07,15,9.60
2006,12,16,07,16,16.10
2006,12,16,07,17,14.50
2006,12,16,07,18,8.10
2006,12,16,07,19,8.10
2006,12,16,07,20,6.40
2006,12,16,07,21,9.60
2006,12,16,07,22,14.50
2006,12,16,07,23,11.30
2006,12,16,07,24,19.30
2006,12,16,07,25,9.60
2006,12,16,07,26,11.30
2006,12,16,07,27,11.30
2006,12,16,07,28,8.10
2006,12,16,07,29,16.10
2006,12,16,07,30,14.50
2006,12,16,07,31,17.70
2006,12,16,07,32,16.10
2006,12,16,07,33,8.10
2006,12,16,07,34,11.30
2006,12,16,07,35,6.40
2006,12,16,07,36,4.80
2006,12,16,07,37,6.40
2006,12,16,07,38,9.60
2006,12,16,07,39,8.10
2006,12,16,07,40,8.10
2006,12,16,07,41,6.40
2006,12,16,07,42,8.10
2006,12,16,07,43,4.80
2006,12,16,07,44,8.10
2006,12,16,07,45,8.10
2006,12,16,07,46,9.60
2006,12,16,07,47,9.60
2006,12,16,07,48,9.60
2006,12,16,07,49,9.60
2006,12,16,07,50,11.30
2006,12,16,07,51,6.40
2006,12,16,07,52,9.60
2006,12,16,07,53,6.40
2006,12,16,07,54,9.60
2006,12,16,07,55,4.80
2006,12,16,07,56,8.10
2006,12,16,07,57,6.40
2006,12,16,07,58,9.60
2006,12,16,07,59,11.30
2006,12,16,08,00,16.10
2006,12,16,08,01,11.30
2006,12,16,08,02,14.50
2006,12,16,08,03,12.90
2006,12,16,08,04,12.90
2006,12,16,08,05,12.90
2006,12,16,08,06,9.60
2006,12,16,08,07,9.60
2006,12,16,08,08,8.10
2006,12,16,08,09,8.10
2006,12,16,08,10,11.30
2006,12,16,08,11,9.60
2006,12,16,08,12,9.60
2006,12,16,08,13,8.10
2006,12,16,08,14,6.40
2006,12,16,08,15,8.10
2006,12,16,08,16,11.30
2006,12,16,08,17,6.40
2006,12,16,08,18,4.80
2006,12,16,08,19,4.80
2006,12,16,08,20,8.10
2006,12,16,08,21,14.50
2006,12,16,08,22,8.10
2006,12,16,08,23,4.80
2006,12,16,08,24,8.10
2006,12,16,08,25,6.40
2006,12,16,08,26,8.10
2006,12,16,08,27,6.40
2006,12,16,08,28,4.80
2006,12,16,08,29,8.10
2006,12,16,08,30,6.40
2006,12,16,08,31,8.10
2006,12,16,08,32,3.20
2006,12,16,08,33,4.80
2006,12,16,08,34,9.60
2006,12,16,08,35,8.10
2006,12,16,08,36,6.40
2006,12,16,08,37,6.40
2006,12,16,08,38,11.30
2006,12,16,08,39,8.10
2006,12,16,08,40,6.40
2006,12,16,08,41,4.80
2006,12,16,08,42,11.30
2006,12,16,08,43,11.30
2006,12,16,08,44,8.10
2006,12,16,08,45,8.10
2006,12,16,08,46,8.10
2006,12,16,08,47,8.10
2006,12,16,08,48,8.10
2006,12,16,08,49,6.40
2006,12,16,08,50,9.60
2006,12,16,08,51,6.40
2006,12,16,08,52,6.40
2006,12,16,08,53,3.20
2006,12,16,08,54,6.40
2006,12,16,08,55,11.30
2006,12,16,08,56,9.60
2006,12,16,08,57,9.60
2006,12,16,08,58,9.60
2006,12,16,08,59,8.10
2006,12,16,09,00,9.60
2006,12,16,09,01,8.10
2006,12,16,09,02,8.10
2006,12,16,09,03,4.80
2006,12,16,09,04,4.80
2006,12,16,09,05,4.80
2006,12,16,09,06,6.40
2006,12,16,09,07,4.80
2006,12,16,09,08,9.60
2006,12,16,09,09,9.60
2006,12,16,09,10,3.20
2006,12,16,09,11,6.40
2006,12,16,09,12,6.40
2006,12,16,09,13,8.10
2006,12,16,09,14,6.40
2006,12,16,09,15,4.80
2006,12,16,09,16,4.80
2006,12,16,09,17,4.80
2006,12,16,09,18,4.80
2006,12,16,09,19,4.80
2006,12,16,09,20,6.40
2006,12,16,09,21,8.10
2006,12,16,09,22,6.40
2006,12,16,09,23,6.40
2006,12,16,09,24,6.40
2006,12,16,09,25,4.80
2006,12,16,09,26,4.80
2006,12,16,09,27,6.40
2006,12,16,09,28,4.80
2006,12,16,09,29,8.10
2006,12,16,09,30,6.40
2006,12,16,09,31,4.80
2006,12,16,09,32,3.20
2006,12,16,09,33,6.40
2006,12,16,09,34,1.60
2006,12,16,09,35,3.20
2006,12,16,09,36,3.20
2006,12,16,09,37,4.80
2006,12,16,09,38,8.10
2006,12,16,09,39,8.10
2006,12,16,09,40,6.40
2006,12,16,09,41,6.40
2006,12,16,09,42,4.80
2006,12,16,09,43,4.80
2006,12,16,09,44,9.60
2006,12,16,09,45,6.40
2006,12,16,09,46,4.80
2006,12,16,09,47,6.40
2006,12,16,09,48,6.40
2006,12,16,09,49,8.10
2006,12,16,09,50,8.10
2006,12,16,09,51,6.40
2006,12,16,09,52,9.60
2006,12,16,09,53,8.10
2006,12,16,09,54,11.30
2006,12,16,09,55,6.40
2006,12,16,09,56,6.40
2006,12,16,09,57,9.60
2006,12,16,09,58,6.40
2006,12,16,09,59,4.80
2006,12,16,10,00,6.40
2006,12,16,10,01,6.40
2006,12,16,10,02,4.80
2006,12,16,10,03,3.20
2006,12,16,10,04,4.80
2006,12,16,10,05,4.80
2006,12,16,10,06,6.40
2006,12,16,10,07,6.40
2006,12,16,10,08,4.80
2006,12,16,10,09,6.40
2006,12,16,10,10,3.20
2006,12,16,10,11,3.20
2006,12,16,10,12,3.20
2006,12,16,10,13,6.40
2006,12,16,10,14,4.80
2006,12,16,10,15,4.80
2006,12,16,10,16,6.40
2006,12,16,10,17,4.80
2006,12,16,10,18,4.80
2006,12,16,10,19,11.30
2006,12,16,10,20,9.60
2006,12,16,10,21,9.60
2006,12,16,10,22,8.10
2006,12,16,10,23,8.10
2006,12,16,10,24,11.30
2006,12,16,10,25,8.10
2006,12,16,10,26,6.40
2006,12,16,10,27,6.40
2006,12,16,10,28,9.60
2006,12,16,10,29,8.10
2006,12,16,10,30,8.10
2006,12,16,10,31,4.80
2006,12,16,10,32,11.30
2006,12,16,10,33,16.10
2006,12,16,10,34,9.60
2006,12,16,10,35,8.10
2006,12,16,10,36,6.40
2006,12,16,10,37,4.80
2006,12,16,10,38,8.10
2006,12,16,10,39,6.40
2006,12,16,10,40,9.60
2006,12,16,10,41,9.60
2006,12,16,10,42,9.60
2006,12,16,10,43,8.10
2006,12,16,10,44,8.10
2006,12,16,10,45,11.30
2006,12,16,10,46,11.30
2006,12,16,10,47,8.10
2006,12,16,10,48,9.60
2006,12,16,10,49,9.60
2006,12,16,10,50,8.10
2006,12,16,10,51,9.60
2006,12,16,10,52,11.30
2006,12,16,10,53,3.20
2006,12,16,10,54,8.10
2006,12,16,10,55,9.60
2006,12,16,10,56,12.90
2006,12,16,10,57,6.40
2006,12,16,10,58,8.10
2006,12,16,10,59,11.30
2006,12,16,11,00,8.10
2006,12,16,11,01,8.10
2006,12,16,11,02,4.80
2006,12,16,11,03,8.10
2006,12,16,11,04,6.40
2006,12,16,11,05,8.10
2006,12,16,11,06,8.10
2006,12,16,11,07,9.60
2006,12,16,11,08,8.10
2006,12,16,11,09,8.10
2006,12,16,11,10,6.40
2006,12,16,11,11,9.60
2006,12,16,11,12,9.60
2006,12,16,11,13,11.30
2006,12,16,11,14,9.60
2006,12,16,11,15,8.10
2006,12,16,11,16,4.80
2006,12,16,11,17,6.40
2006,12,16,11,18,6.40
2006,12,16,11,19,6.40
2006,12,16,11,20,8.10
2006,12,16,11,21,11.30
2006,12,16,11,22,11.30
2006,12,16,11,23,9.60
2006,12,16,11,24,14.50
2006,12,16,11,25,8.10
2006,12,16,11,26,8.10
2006,12,16,11,27,8.10
2006,12,16,11,28,8.10
2006,12,16,11,29,16.10
2006,12,16,11,30,8.10
2006,12,16,11,31,9.60
2006,12,16,11,32,11.30
2006,12,16,11,33,9.60
2006,12,16,11,34,9.60
2006,12,16,11,35,6.40
2006,12,16,11,36,4.80
2006,12,16,11,37,8.10
2006,12,16,11,38,8.10
2006,12,16,11,39,9.60
2006,12,16,11,40,8.10
2006,12,16,11,41,6.40
2006,12,16,11,42,9.60
2006,12,16,11,43,8.10
2006,12,16,11,44,4.80
2006,12,16,11,45,8.10
2006,12,16,11,46,6.40
2006,12,16,11,47,8.10
2006,12,16,11,48,11.30
2006,12,16,11,49,8.10
2006,12,16,11,50,6.40
2006,12,16,11,51,8.10
2006,12,16,11,52,6.40
2006,12,16,11,53,6.40
2006,12,16,11,54,6.40
2006,12,16,11,55,8.10
2006,12,16,11,56,8.10
2006,12,16,11,57,8.10
2006,12,16,11,58,8.10
2006,12,16,11,59,9.60
2006,12,16,12,00,9.60
2006,12,16,12,01,9.60
2006,12,16,12,02,4.80
2006,12,16,12,03,6.40
2006,12,16,12,04,11.30
2006,12,16,12,05,9.60
2006,12,16,12,06,14.50
2006,12,16,12,07,8.10
2006,12,16,12,08,6.40
2006,12,16,12,09,8.10
2006,12,16,12,10,8.10
2006,12,16,12,11,14.50
2006,12,16,12,12,16.10
2006,12,16,12,13,11.30
2006,12,16,12,14,14.50
2006,12,16,12,15,8.10
2006,12,16,12,16,14.50
2006,12,16,12,17,16.10
2006,12,16,12,18,8.10
2006,12,16,12,19,11.30
2006,12,16,12,20,8.10
2006,12,16,12,21,8.10
2006,12,16,12,22,11.30
2006,12,16,12,23,6.40
2006,12,16,12,24,6.40
2006,12,16,12,25,9.60
2006,12,16,12,26,11.30
2006,12,16,12,27,8.10
2006,12,16,12,28,8.10
2006,12,16,12,29,8.10
2006,12,16,12,30,6.40
2006,12,16,12,31,11.30
2006,12,16,12,32,8.10
2006,12,16,12,33,4.80
2006,12,16,12,34,8.10
2006,12,16,12,35,11.30
2006,12,16,12,36,8.10
2006,12,16,12,37,4.80
2006,12,16,12,38,4.80
2006,12,16,12,39,9.60
2006,12,16,12,40,6.40
2006,12,16,12,41,4.80
2006,12,16,12,42,8.10
2006,12,16,12,43,8.10
2006,12,16,12,44,11.30
2006,12,16,12,45,12.90
2006,12,16,12,46,8.10
2006,12,16,12,47,9.60
2006,12,16,12,48,8.10
2006,12,16,12,49,8.10
2006,12,16,12,50,6.40
2006,12,16,12,51,4.80
2006,12,16,12,52,8.10
2006,12,16,12,53,9.60
2006,12,16,12,54,8.10
2006,12,16,12,55,9.60
2006,12,16,12,56,9.60
2006,12,16,12,57,9.60
2006,12,16,12,58,8.10
2006,12,16,12,59,8.10
2006,12,16,13,00,8.10
2006,12,16,13,01,9.60
2006,12,16,13,02,6.40
2006,12,16,13,03,8.10
2006,12,16,13,04,8.10
2006,12,16,13,05,11.30
2006,12,16,13,06,9.60
2006,12,16,13,07,6.40
2006,12,16,13,08,8.10
2006,12,16,13,09,9.60
2006,12,16,13,10,6.40
2006,12,16,13,11,6.40
2006,12,16,13,12,8.10
2006,12,16,13,13,11.30
2006,12,16,13,14,11.30
2006,12,16,13,15,9.60
2006,12,16,13,16,8.10
2006,12,16,13,17,11.30
2006,12,16,13,18,9.60
2006,12,16,13,19,8.10
2006,12,16,13,20,6.40
2006,12,16,13,21,4.80
2006,12,16,13,22,6.40
2006,12,16,13,23,6.40
2006,12,16,13,24,6.40
2006,12,16,13,25,6.40
2006,12,16,13,26,6.40
2006,12,16,13,27,6.40
2006,12,16,13,28,6.40
2006,12,16,13,29,11.30
2006,12,16,13,30,16.10
2006,12,16,13,31,8.10
2006,12,16,13,32,6.40
2006,12,16,13,33,6.40
2006,12,16,13,34,6.40
2006,12,16,13,35,6.40
2006,12,16,13,36,6.40
2006,12,16,13,37,4.80
2006,12,16,13,38,4.80
2006,12,16,13,39,4.80
2006,12,16,13,40,9.60
2006,12,16,13,41,9.60
2006,12,16,13,42,8.10
2006,12,16,13,43,8.10
2006,12,16,13,44,6.40
2006,12,16,13,45,12.90
2006,12,16,13,46,9.60
2006,12,16,13,47,8.10
2006,12,16,13,48,8.10
2006,12,16,13,49,9.60
2006,12,16,13,50,14.50
2006,12,16,13,51,14.50
2006,12,16,13,52,9.60
2006,12,16,13,53,9.60
2006,12,16,13,54,9.60
2006,12,16,13,55,11.30
2006,12,16,13,56,6.40
2006,12,16,13,57,6.40
2006,12,16,13,58,6.40
2006,12,16,13,59,6.40
2006,12,16,14,00,6.40
2006,12,16,14,01,11.30
2006,12,16,14,02,8.10
2006,12,16,14,03,8.10
2006,12,16,14,04,9.60
2006,12,16,14,05,11.30
2006,12,16,14,06,8.10
2006,12,16,14,07,8.10
2006,12,16,14,08,6.40
2006,12,16,14,09,6.40
2006,12,16,14,10,8.10
2006,12,16,14,11,6.40
2006,12,16,14,12,8.10
2006,12,16,14,13,8.10
2006,12,16,14,14,6.40
2006,12,16,14,15,12.90
2006,12,16,14,16,11.30
2006,12,16,14,17,4.80
2006,12,16,14,18,9.60
2006,12,16,14,19,8.10
2006,12,16,14,20,4.80
2006,12,16,14,21,6.40
2006,12,16,14,22,8.10
2006,12,16,14,23,6.40
2006,12,16,14,24,8.10
2006,12,16,14,25,6.40
2006,12,16,14,26,6.40
2006,12,16,14,27,6.40
2006,12,16,14,28,6.40
2006,12,16,14,29,4.80
2006,12,16,14,30,3.20
2006,12,16,14,31,8.10
2006,12,16,14,32,8.10
2006,12,16,14,33,4.80
2006,12,16,14,34,4.80
2006,12,16,14,35,3.20
2006,12,16,14,36,3.20
2006,12,16,14,37,4.80
2006,12,16,14,38,4.80
2006,12,16,14,39,6.40
2006,12,16,14,40,4.80
2006,12,16,14,41,4.80
2006,12,16,14,42,6.40
2006,12,16,14,43,4.80
2006,12,16,14,44,4.80
2006,12,16,14,45,3.20
2006,12,16,14,46,4.80
2006,12,16,14,47,4.80
2006,12,16,14,48,4.80
2006,12,16,14,49,4.80
2006,12,16,14,50,4.80
2006,12,16,14,51,4.80
2006,12,16,14,52,4.80
2006,12,16,14,53,4.80
2006,12,16,14,54,6.40
2006,12,16,14,55,6.40
2006,12,16,14,56,8.10
2006,12,16,14,57,4.80
2006,12,16,14,58,4.80
2006,12,16,14,59,4.80
2006,12,16,15,00,4.80
2006,12,16,15,01,4.80
2006,12,16,15,02,6.40
2006,12,16,15,03,4.80
2006,12,16,15,04,4.80
2006,12,16,15,05,4.80
2006,12,16,15,06,8.10
2006,12,16,15,07,6.40
2006,12,16,15,08,4.80
2006,12,16,15,09,8.10
2006,12,16,15,10,9.60
2006,12,16,15,11,9.60
2006,12,16,15,12,8.10
2006,12,16,15,13,6.40
2006,12,16,15,14,6.40
2006,12,16,15,15,11.30
2006,12,16,15,16,8.10
2006,12,16,15,17,8.10
2006,12,16,15,18,6.40
2006,12,16,15,19,4.80
2006,12,16,15,20,6.40
2006,12,16,15,21,4.80
2006,12,16,15,22,4.80
2006,12,16,15,23,3.20
2006,12,16,15,24,4.80
2006,12,16,15,25,6.40
2006,12,16,15,26,4.80
2006,12,16,15,27,3.20
2006,12,16,15,28,4.80
2006,12,16,15,29,3.20
2006,12,16,15,30,1.60
2006,12,16,15,31,1.60
2006,12,16,15,32,3.20
2006,12,16,15,33,4.80
2006,12,16,15,34,6.40
2006,12,16,15,35,4.80
2006,12,16,15,36,4.80
2006,12,16,15,37,4.80
2006,12,16,15,38,4.80
2006,12,16,15,39,4.80
2006,12,16,15,40,3.20
2006,12,16,15,41,1.60
2006,12,16,15,42,3.20
2006,12,16,15,43,1.60
2006,12,16,15,44,0.00
2006,12,16,15,45,0.00
2006,12,16,15,46,1.60
2006,12,16,15,47,4.80
2006,12,16,15,48,4.80
2006,12,16,15,49,1.60
2006,12,16,15,50,3.20
2006,12,16,15,51,3.20
2006,12,16,15,52,3.20
2006,12,16,15,53,4.80
2006,12,16,15,54,4.80
2006,12,16,15,55,4.80
2006,12,16,15,56,3.20
2006,12,16,15,57,4.80
2006,12,16,15,58,4.80
2006,12,16,15,59,3.20
2006,12,16,16,00,8.10
2006,12,16,16,01,8.10
2006,12,16,16,02,8.10
2006,12,16,16,03,8.10
2006,12,16,16,04,8.10
2006,12,16,16,05,8.10
2006,12,16,16,06,4.80
2006,12,16,16,07,4.80
2006,12,16,16,08,3.20
2006,12,16,16,09,3.20
2006,12,16,16,10,4.80
2006,12,16,16,11,6.40
2006,12,16,16,12,4.80
2006,12,16,16,13,4.80
2006,12,16,16,14,1.60
2006,12,16,16,15,3.20
2006,12,16,16,16,0.00
2006,12,16,16,17,0.00
2006,12,16,16,18,0.00
2006,12,16,16,19,0.00
2006,12,16,16,20,0.00
2006,12,16,16,21,1.60
2006,12,16,16,22,3.20
2006,12,16,16,23,3.20
2006,12,16,16,24,3.20
2006,12,16,16,25,1.60
2006,12,16,16,26,1.60
2006,12,16,16,27,1.60
2006,12,16,16,28,1.60
2006,12,16,16,29,1.60
2006,12,16,16,30,1.60
2006,12,16,16,31,1.60
2006,12,16,16,32,3.20
2006,12,16,16,33,3.20
2006,12,16,16,34,1.60
2006,12,16,16,35,1.60
2006,12,16,16,36,0.00
2006,12,16,16,37,0.00
2006,12,16,16,38,0.00
2006,12,16,16,39,0.00
2006,12,16,16,40,0.00
2006,12,16,16,41,0.00
2006,12,16,16,42,0.00
2006,12,16,16,43,1.60
2006,12,16,16,44,3.20
2006,12,16,16,45,3.20
2006,12,16,16,46,3.20
2006,12,16,16,47,3.20
2006,12,16,16,48,3.20
2006,12,16,16,49,3.20
2006,12,16,16,50,4.80
2006,12,16,16,51,4.80
2006,12,16,16,52,6.40
2006,12,16,16,53,6.40
2006,12,16,16,54,6.40
2006,12,16,16,55,6.40
2006,12,16,16,56,4.80
2006,12,16,16,57,4.80
2006,12,16,16,58,3.20
2006,12,16,16,59,1.60
2006,12,16,17,00,1.60
2006,12,16,17,01,1.60
2006,12,16,17,02,1.60
2006,12,16,17,03,3.20
2006,12,16,17,04,3.20
2006,12,16,17,05,4.80
2006,12,16,17,06,4.80
2006,12,16,17,07,4.80
2006,12,16,17,08,4.80
2006,12,16,17,09,3.20
2006,12,16,17,10,4.80
2006,12,16,17,11,4.80
2006,12,16,17,12,4.80
2006,12,16,17,13,3.20
2006,12,16,17,14,1.60
2006,12,16,17,15,1.60
2006,12,16,17,16,3.20
2006,12,16,17,17,4.80
2006,12,16,17,18,6.40
2006,12,16,17,19,4.80
2006,12,16,17,20,4.80
2006,12,16,17,21,4.80
2006,12,16,17,22,4.80
2006,12,16,17,23,4.80
2006,12,16,17,24,4.80
2006,12,16,17,25,4.80
2006,12,16,17,26,3.20
2006,12,16,17,27,4.80
2006,12,16,17,28,3.20
2006,12,16,17,29,4.80
2006,12,16,17,30,4.80
2006,12,16,17,31,3.20
2006,12,16,17,32,4.80
2006,12,16,17,33,4.80
2006,12,16,17,34,4.80
2006,12,16,17,35,4.80
2006,12,16,17,36,8.10
2006,12,16,17,37,6.40
2006,12,16,17,38,6.40
2006,12,16,17,39,6.40
2006,12,16,17,40,6.40
2006,12,16,17,41,6.40
2006,12,16,17,42,6.40
2006,12,16,17,43,6.40
2006,12,16,17,44,6.40
2006,12,16,17,45,6.40
2006,12,16,17,46,4.80
2006,12,16,17,47,4.80
2006,12,16,17,48,8.10
2006,12,16,17,49,8.10
2006,12,16,17,50,8.10
2006,12,16,17,51,6.40
2006,12,16,17,52,4.80
2006,12,16,17,53,4.80
2006,12,16,17,54,4.80
2006,12,16,17,55,4.80
2006,12,16,17,56,6.40
2006,12,16,17,57,4.80