Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,05,16,00,00,0.00
2020,05,16,00,01,0.00
2020,05,16,00,02,0.00
2020,05,16,00,03,0.00
2020,05,16,00,04,0.00
2020,05,16,00,05,0.00
2020,05,16,00,06,0.00
2020,05,16,00,07,0.00
2020,05,16,00,08,0.00
2020,05,16,00,09,0.00
2020,05,16,00,10,0.00
2020,05,16,00,11,0.00
2020,05,16,00,12,0.00
2020,05,16,00,13,0.00
2020,05,16,00,14,0.00
2020,05,16,00,15,0.00
2020,05,16,00,16,0.00
2020,05,16,00,17,0.00
2020,05,16,00,18,0.00
2020,05,16,00,19,0.00
2020,05,16,00,20,0.00
2020,05,16,00,21,0.00
2020,05,16,00,22,0.00
2020,05,16,00,23,0.00
2020,05,16,00,24,0.00
2020,05,16,00,25,0.00
2020,05,16,00,26,0.00
2020,05,16,00,27,0.00
2020,05,16,00,28,0.00
2020,05,16,00,29,0.00
2020,05,16,00,30,0.00
2020,05,16,00,31,0.00
2020,05,16,00,32,0.00
2020,05,16,00,33,0.00
2020,05,16,00,34,0.00
2020,05,16,00,35,0.00
2020,05,16,00,36,0.00
2020,05,16,00,37,0.00
2020,05,16,00,38,0.00
2020,05,16,00,39,0.00
2020,05,16,00,40,0.00
2020,05,16,00,41,0.00
2020,05,16,00,42,0.00
2020,05,16,00,43,0.00
2020,05,16,00,44,0.00
2020,05,16,00,45,0.00
2020,05,16,00,46,0.00
2020,05,16,00,47,0.00
2020,05,16,00,48,0.00
2020,05,16,00,49,0.00
2020,05,16,00,50,0.00
2020,05,16,00,51,0.00
2020,05,16,00,52,0.00
2020,05,16,00,53,0.00
2020,05,16,00,54,0.00
2020,05,16,00,55,0.00
2020,05,16,00,56,0.00
2020,05,16,00,57,0.00
2020,05,16,00,58,0.00
2020,05,16,00,59,0.00
2020,05,16,01,00,0.00
2020,05,16,01,01,0.00
2020,05,16,01,02,0.00
2020,05,16,01,03,0.00
2020,05,16,01,04,0.00
2020,05,16,01,05,0.00
2020,05,16,01,06,0.00
2020,05,16,01,07,0.00
2020,05,16,01,08,0.00
2020,05,16,01,09,0.00
2020,05,16,01,10,0.00
2020,05,16,01,11,0.00
2020,05,16,01,12,0.00
2020,05,16,01,13,0.00
2020,05,16,01,14,0.00
2020,05,16,01,15,0.00
2020,05,16,01,16,0.00
2020,05,16,01,17,0.00
2020,05,16,01,18,0.00
2020,05,16,01,19,0.00
2020,05,16,01,20,0.00
2020,05,16,01,21,0.00
2020,05,16,01,22,0.00
2020,05,16,01,23,0.00
2020,05,16,01,24,0.00
2020,05,16,01,25,0.00
2020,05,16,01,26,0.00
2020,05,16,01,27,0.00
2020,05,16,01,28,0.00
2020,05,16,01,29,0.00
2020,05,16,01,30,0.00
2020,05,16,01,31,0.00
2020,05,16,01,32,0.00
2020,05,16,01,33,0.00
2020,05,16,01,34,0.00
2020,05,16,01,35,0.00
2020,05,16,01,36,0.00
2020,05,16,01,37,0.00
2020,05,16,01,38,0.00
2020,05,16,01,39,0.00
2020,05,16,01,40,0.00
2020,05,16,01,41,0.00
2020,05,16,01,42,0.00
2020,05,16,01,43,0.00
2020,05,16,01,44,0.00
2020,05,16,01,45,0.00
2020,05,16,01,46,0.00
2020,05,16,01,47,0.00
2020,05,16,01,48,0.00
2020,05,16,01,49,0.00
2020,05,16,01,50,0.00
2020,05,16,01,51,0.00
2020,05,16,01,52,0.00
2020,05,16,01,53,0.00
2020,05,16,01,54,0.00
2020,05,16,01,55,0.00
2020,05,16,01,56,0.00
2020,05,16,01,57,0.00
2020,05,16,01,58,0.00
2020,05,16,01,59,0.00
2020,05,16,02,00,0.00
2020,05,16,02,01,0.00
2020,05,16,02,02,0.00
2020,05,16,02,03,0.00
2020,05,16,02,04,0.00
2020,05,16,02,05,0.00
2020,05,16,02,06,0.00
2020,05,16,02,07,0.00
2020,05,16,02,08,0.00
2020,05,16,02,09,0.00
2020,05,16,02,10,0.00
2020,05,16,02,11,0.00
2020,05,16,02,12,0.00
2020,05,16,02,13,0.00
2020,05,16,02,14,0.00
2020,05,16,02,15,0.00
2020,05,16,02,16,0.00
2020,05,16,02,17,0.00
2020,05,16,02,18,0.00
2020,05,16,02,19,0.00
2020,05,16,02,20,0.00
2020,05,16,02,21,0.00
2020,05,16,02,22,0.00
2020,05,16,02,23,0.00
2020,05,16,02,24,0.00
2020,05,16,02,25,0.00
2020,05,16,02,26,0.00
2020,05,16,02,27,0.00
2020,05,16,02,28,0.00
2020,05,16,02,29,0.00
2020,05,16,02,30,0.00
2020,05,16,02,31,0.00
2020,05,16,02,32,0.00
2020,05,16,02,33,0.00
2020,05,16,02,34,0.00
2020,05,16,02,35,0.00
2020,05,16,02,36,0.00
2020,05,16,02,37,0.00
2020,05,16,02,38,0.00
2020,05,16,02,39,0.00
2020,05,16,02,40,0.00
2020,05,16,02,41,0.00
2020,05,16,02,42,0.00
2020,05,16,02,43,0.00
2020,05,16,02,44,0.00
2020,05,16,02,45,0.00
2020,05,16,02,46,0.00
2020,05,16,02,47,0.00
2020,05,16,02,48,0.00
2020,05,16,02,49,0.00
2020,05,16,02,50,0.00
2020,05,16,02,51,0.00
2020,05,16,02,52,0.00
2020,05,16,02,53,0.00
2020,05,16,02,54,0.00
2020,05,16,02,55,0.00
2020,05,16,02,56,0.00
2020,05,16,02,57,0.00
2020,05,16,02,58,0.00
2020,05,16,02,59,0.00
2020,05,16,03,00,0.00
2020,05,16,03,01,0.00
2020,05,16,03,02,0.00
2020,05,16,03,03,0.00
2020,05,16,03,04,0.00
2020,05,16,03,05,0.00
2020,05,16,03,06,0.00
2020,05,16,03,07,0.00
2020,05,16,03,08,0.00
2020,05,16,03,09,0.00
2020,05,16,03,10,0.00
2020,05,16,03,11,0.00
2020,05,16,03,12,0.00
2020,05,16,03,13,0.00
2020,05,16,03,14,0.00
2020,05,16,03,15,0.00
2020,05,16,03,16,0.00
2020,05,16,03,17,0.00
2020,05,16,03,18,0.00
2020,05,16,03,19,0.00
2020,05,16,03,20,0.00
2020,05,16,03,21,0.00
2020,05,16,03,22,0.00
2020,05,16,03,23,0.00
2020,05,16,03,24,0.00
2020,05,16,03,25,0.00
2020,05,16,03,26,0.00
2020,05,16,03,27,0.00
2020,05,16,03,28,0.00
2020,05,16,03,29,0.00
2020,05,16,03,30,0.00
2020,05,16,03,31,0.00
2020,05,16,03,32,0.00
2020,05,16,03,33,0.00
2020,05,16,03,34,0.00
2020,05,16,03,35,0.00
2020,05,16,03,36,0.00
2020,05,16,03,37,0.00
2020,05,16,03,38,0.00
2020,05,16,03,39,0.00
2020,05,16,03,40,0.00
2020,05,16,03,41,0.00
2020,05,16,03,42,0.00
2020,05,16,03,43,0.00
2020,05,16,03,44,0.00
2020,05,16,03,45,0.00
2020,05,16,03,46,0.00
2020,05,16,03,47,0.00
2020,05,16,03,48,0.00
2020,05,16,03,49,0.00
2020,05,16,03,50,0.00
2020,05,16,03,51,0.00
2020,05,16,03,52,0.00
2020,05,16,03,53,0.00
2020,05,16,03,54,0.00
2020,05,16,03,55,0.00
2020,05,16,03,56,0.00
2020,05,16,03,57,0.00
2020,05,16,03,58,0.00
2020,05,16,03,59,0.00
2020,05,16,04,00,0.00
2020,05,16,04,01,0.00
2020,05,16,04,02,0.00
2020,05,16,04,03,0.00
2020,05,16,04,04,0.00
2020,05,16,04,05,0.00
2020,05,16,04,06,0.00
2020,05,16,04,07,0.00
2020,05,16,04,08,0.00
2020,05,16,04,09,0.00
2020,05,16,04,10,0.00
2020,05,16,04,11,0.00
2020,05,16,04,12,0.00
2020,05,16,04,13,0.00
2020,05,16,04,14,0.00
2020,05,16,04,15,0.00
2020,05,16,04,16,0.00
2020,05,16,04,17,0.00
2020,05,16,04,18,0.00
2020,05,16,04,19,0.00
2020,05,16,04,20,0.00
2020,05,16,04,21,0.00
2020,05,16,04,22,0.00
2020,05,16,04,23,0.00
2020,05,16,04,24,0.00
2020,05,16,04,25,0.00
2020,05,16,04,26,0.00
2020,05,16,04,27,0.00
2020,05,16,04,28,0.00
2020,05,16,04,29,0.00
2020,05,16,04,30,0.00
2020,05,16,04,31,0.00
2020,05,16,04,32,0.00
2020,05,16,04,33,0.00
2020,05,16,04,34,0.00
2020,05,16,04,35,0.00
2020,05,16,04,36,0.00
2020,05,16,04,37,0.00
2020,05,16,04,38,0.00
2020,05,16,04,39,0.00
2020,05,16,04,40,0.00
2020,05,16,04,41,0.00
2020,05,16,04,42,0.00
2020,05,16,04,43,0.00
2020,05,16,04,44,0.00
2020,05,16,04,45,0.00
2020,05,16,04,46,0.00
2020,05,16,04,47,0.00
2020,05,16,04,48,0.00
2020,05,16,04,49,0.00
2020,05,16,04,50,0.00
2020,05,16,04,51,0.00
2020,05,16,04,52,0.00
2020,05,16,04,53,0.00
2020,05,16,04,54,0.00
2020,05,16,04,55,0.00
2020,05,16,04,56,0.00
2020,05,16,04,57,0.00
2020,05,16,04,58,0.00
2020,05,16,04,59,0.00
2020,05,16,05,00,0.00
2020,05,16,05,01,0.00
2020,05,16,05,02,0.00
2020,05,16,05,03,0.00
2020,05,16,05,04,0.00
2020,05,16,05,05,0.00
2020,05,16,05,06,0.00
2020,05,16,05,07,0.00
2020,05,16,05,08,0.00
2020,05,16,05,09,0.00
2020,05,16,05,10,0.00
2020,05,16,05,11,0.00
2020,05,16,05,12,0.00
2020,05,16,05,13,0.00
2020,05,16,05,14,0.00
2020,05,16,05,15,0.00
2020,05,16,05,16,0.00
2020,05,16,05,17,0.00
2020,05,16,05,18,0.00
2020,05,16,05,19,0.00
2020,05,16,05,20,0.00
2020,05,16,05,21,0.00
2020,05,16,05,22,0.00
2020,05,16,05,23,0.00
2020,05,16,05,24,0.00
2020,05,16,05,25,0.00
2020,05,16,05,26,0.00
2020,05,16,05,27,0.00
2020,05,16,05,28,0.00
2020,05,16,05,29,0.00
2020,05,16,05,30,0.00
2020,05,16,05,31,0.00
2020,05,16,05,32,0.00
2020,05,16,05,33,0.00
2020,05,16,05,34,0.00
2020,05,16,05,35,0.00
2020,05,16,05,36,0.00
2020,05,16,05,37,0.00
2020,05,16,05,38,0.00
2020,05,16,05,39,0.00
2020,05,16,05,40,0.00
2020,05,16,05,41,2.10
2020,05,16,05,42,5.00
2020,05,16,05,43,5.00
2020,05,16,05,44,5.00
2020,05,16,05,45,6.80
2020,05,16,05,46,7.00
2020,05,16,05,47,7.00
2020,05,16,05,48,7.00
2020,05,16,05,49,7.00
2020,05,16,05,50,7.00
2020,05,16,05,51,7.00
2020,05,16,05,52,7.00
2020,05,16,05,53,7.40
2020,05,16,05,54,9.00
2020,05,16,05,55,9.00
2020,05,16,05,56,10.10
2020,05,16,05,57,11.00
2020,05,16,05,58,11.80
2020,05,16,05,59,12.10
2020,05,16,06,00,14.00
2020,05,16,06,01,14.60
2020,05,16,06,02,16.00
2020,05,16,06,03,16.00
2020,05,16,06,04,16.00
2020,05,16,06,05,16.00
2020,05,16,06,06,17.80
2020,05,16,06,07,18.00
2020,05,16,06,08,18.00
2020,05,16,06,09,18.50
2020,05,16,06,10,19.00
2020,05,16,06,11,19.00
2020,05,16,06,12,19.00
2020,05,16,06,13,19.00
2020,05,16,06,14,19.30
2020,05,16,06,15,21.00
2020,05,16,06,16,21.00
2020,05,16,06,17,22.10
2020,05,16,06,18,23.00
2020,05,16,06,19,21.40
2020,05,16,06,20,21.00
2020,05,16,06,21,21.00
2020,05,16,06,22,21.50
2020,05,16,06,23,23.00
2020,05,16,06,24,24.00
2020,05,16,06,25,25.60
2020,05,16,06,26,27.60
2020,05,16,06,27,29.90
2020,05,16,06,28,30.30
2020,05,16,06,29,32.30
2020,05,16,06,30,33.00
2020,05,16,06,31,34.10
2020,05,16,06,32,35.00
2020,05,16,06,33,36.50
2020,05,16,06,34,38.80
2020,05,16,06,35,39.20
2020,05,16,06,36,40.00
2020,05,16,06,37,40.90
2020,05,16,06,38,42.00
2020,05,16,06,39,43.40
2020,05,16,06,40,45.60
2020,05,16,06,41,46.90
2020,05,16,06,42,47.30
2020,05,16,06,43,49.60
2020,05,16,06,44,51.80
2020,05,16,06,45,53.50
2020,05,16,06,46,55.40
2020,05,16,06,47,57.50
2020,05,16,06,48,61.70
2020,05,16,06,49,63.80
2020,05,16,06,50,67.50
2020,05,16,06,51,70.20
2020,05,16,06,52,74.80
2020,05,16,06,53,79.60
2020,05,16,06,54,83.40
2020,05,16,06,55,89.90
2020,05,16,06,56,96.00
2020,05,16,06,57,102.70
2020,05,16,06,58,111.80
2020,05,16,06,59,119.70
2020,05,16,07,00,128.90
2020,05,16,07,01,137.20
2020,05,16,07,02,145.30
2020,05,16,07,03,154.00
2020,05,16,07,04,161.50
2020,05,16,07,05,166.70
2020,05,16,07,06,170.50
2020,05,16,07,07,172.00
2020,05,16,07,08,168.20
2020,05,16,07,09,162.90
2020,05,16,07,10,150.60
2020,05,16,07,11,131.90
2020,05,16,07,12,115.10
2020,05,16,07,13,103.20
2020,05,16,07,14,93.30
2020,05,16,07,15,87.10
2020,05,16,07,16,84.10
2020,05,16,07,17,80.40
2020,05,16,07,18,76.10
2020,05,16,07,19,71.90
2020,05,16,07,20,66.90
2020,05,16,07,21,62.90
2020,05,16,07,22,58.90
2020,05,16,07,23,56.20
2020,05,16,07,24,52.20
2020,05,16,07,25,47.50
2020,05,16,07,26,42.30
2020,05,16,07,27,38.30
2020,05,16,07,28,35.70
2020,05,16,07,29,35.00
2020,05,16,07,30,37.00
2020,05,16,07,31,40.80
2020,05,16,07,32,45.50
2020,05,16,07,33,51.00
2020,05,16,07,34,57.30
2020,05,16,07,35,63.40
2020,05,16,07,36,68.80
2020,05,16,07,37,75.70
2020,05,16,07,38,82.00
2020,05,16,07,39,87.40
2020,05,16,07,40,91.90
2020,05,16,07,41,95.10
2020,05,16,07,42,97.00
2020,05,16,07,43,97.00
2020,05,16,07,44,94.90
2020,05,16,07,45,89.20
2020,05,16,07,46,85.10
2020,05,16,07,47,80.30
2020,05,16,07,48,74.20
2020,05,16,07,49,68.60
2020,05,16,07,50,63.00
2020,05,16,07,51,58.00
2020,05,16,07,52,53.40
2020,05,16,07,53,50.40
2020,05,16,07,54,48.20
2020,05,16,07,55,45.50
2020,05,16,07,56,42.70
2020,05,16,07,57,40.40
2020,05,16,07,58,39.00
2020,05,16,07,59,36.60
2020,05,16,08,00,35.00
2020,05,16,08,01,34.20
2020,05,16,08,02,33.00
2020,05,16,08,03,33.00
2020,05,16,08,04,33.00
2020,05,16,08,05,33.00
2020,05,16,08,06,33.30
2020,05,16,08,07,35.60
2020,05,16,08,08,37.90
2020,05,16,08,09,40.60
2020,05,16,08,10,43.30
2020,05,16,08,11,45.60
2020,05,16,08,12,47.00
2020,05,16,08,13,49.40
2020,05,16,08,14,51.50
2020,05,16,08,15,53.40
2020,05,16,08,16,55.10
2020,05,16,08,17,56.00
2020,05,16,08,18,57.50
2020,05,16,08,19,59.90
2020,05,16,08,20,62.00
2020,05,16,08,21,62.00
2020,05,16,08,22,62.00
2020,05,16,08,23,62.00
2020,05,16,08,24,62.00
2020,05,16,08,25,62.80
2020,05,16,08,26,65.00
2020,05,16,08,27,67.50
2020,05,16,08,28,71.50
2020,05,16,08,29,78.00
2020,05,16,08,30,83.80
2020,05,16,08,31,90.80
2020,05,16,08,32,96.80
2020,05,16,08,33,103.60
2020,05,16,08,34,107.40
2020,05,16,08,35,110.20
2020,05,16,08,36,113.00
2020,05,16,08,37,113.00
2020,05,16,08,38,113.00
2020,05,16,08,39,113.80
2020,05,16,08,40,114.00
2020,05,16,08,41,114.00
2020,05,16,08,42,114.00
2020,05,16,08,43,114.00
2020,05,16,08,44,114.00
2020,05,16,08,45,116.80
2020,05,16,08,46,120.40
2020,05,16,08,47,122.80
2020,05,16,08,48,122.70
2020,05,16,08,49,120.70
2020,05,16,08,50,118.20
2020,05,16,08,51,114.90
2020,05,16,08,52,115.40
2020,05,16,08,53,119.20
2020,05,16,08,54,127.70
2020,05,16,08,55,139.10
2020,05,16,08,56,150.70
2020,05,16,08,57,161.90
2020,05,16,08,58,171.70
2020,05,16,08,59,180.60
2020,05,16,09,00,188.30
2020,05,16,09,01,196.70
2020,05,16,09,02,204.80
2020,05,16,09,03,210.50
2020,05,16,09,04,215.60
2020,05,16,09,05,219.60
2020,05,16,09,06,222.30
2020,05,16,09,07,224.60
2020,05,16,09,08,222.90
2020,05,16,09,09,218.00
2020,05,16,09,10,211.10
2020,05,16,09,11,189.40
2020,05,16,09,12,174.40
2020,05,16,09,13,161.50
2020,05,16,09,14,150.50
2020,05,16,09,15,141.40
2020,05,16,09,16,134.60
2020,05,16,09,17,131.40
2020,05,16,09,18,129.20
2020,05,16,09,19,128.00
2020,05,16,09,20,127.30
2020,05,16,09,21,127.00
2020,05,16,09,22,125.10
2020,05,16,09,23,122.70
2020,05,16,09,24,120.80
2020,05,16,09,25,120.00
2020,05,16,09,26,120.00
2020,05,16,09,27,120.00
2020,05,16,09,28,120.00
2020,05,16,09,29,120.10
2020,05,16,09,30,120.80
2020,05,16,09,31,119.40
2020,05,16,09,32,116.30
2020,05,16,09,33,112.50
2020,05,16,09,34,108.30
2020,05,16,09,35,104.60
2020,05,16,09,36,104.00
2020,05,16,09,37,103.00
2020,05,16,09,38,97.00
2020,05,16,09,39,97.40
2020,05,16,09,40,100.20
2020,05,16,09,41,105.40
2020,05,16,09,42,112.30
2020,05,16,09,43,119.90
2020,05,16,09,44,125.30
2020,05,16,09,45,127.90
2020,05,16,09,46,130.80
2020,05,16,09,47,133.10
2020,05,16,09,48,136.10
2020,05,16,09,49,140.00
2020,05,16,09,50,143.90
2020,05,16,09,51,150.20
2020,05,16,09,52,157.10
2020,05,16,09,53,165.60
2020,05,16,09,54,171.00
2020,05,16,09,55,185.40
2020,05,16,09,56,199.50
2020,05,16,09,57,212.30
2020,05,16,09,58,222.40
2020,05,16,09,59,232.00
2020,05,16,10,00,241.10
2020,05,16,10,01,249.90
2020,05,16,10,02,256.40
2020,05,16,10,03,264.80
2020,05,16,10,04,265.10
2020,05,16,10,05,263.70
2020,05,16,10,06,261.50
2020,05,16,10,07,260.00
2020,05,16,10,08,261.00
2020,05,16,10,09,263.40
2020,05,16,10,10,261.00
2020,05,16,10,11,258.10
2020,05,16,10,12,256.10
2020,05,16,10,13,250.70
2020,05,16,10,14,250.00
2020,05,16,10,15,250.60
2020,05,16,10,16,248.90
2020,05,16,10,17,246.50
2020,05,16,10,18,248.10
2020,05,16,10,19,254.40
2020,05,16,10,20,261.50
2020,05,16,10,21,265.00
2020,05,16,10,22,265.00
2020,05,16,10,23,265.00
2020,05,16,10,24,266.60
2020,05,16,10,25,271.00
2020,05,16,10,26,279.00
2020,05,16,10,27,287.10
2020,05,16,10,28,292.80
2020,05,16,10,29,294.50
2020,05,16,10,30,299.20
2020,05,16,10,31,306.60
2020,05,16,10,32,308.90
2020,05,16,10,33,308.20
2020,05,16,10,34,302.80
2020,05,16,10,35,297.40
2020,05,16,10,36,295.00
2020,05,16,10,37,295.00
2020,05,16,10,38,294.20
2020,05,16,10,39,295.10
2020,05,16,10,40,299.80
2020,05,16,10,41,306.00
2020,05,16,10,42,313.80
2020,05,16,10,43,326.40
2020,05,16,10,44,348.70
2020,05,16,10,45,375.80
2020,05,16,10,46,395.50
2020,05,16,10,47,420.00
2020,05,16,10,48,432.60
2020,05,16,10,49,438.00
2020,05,16,10,50,438.00
2020,05,16,10,51,422.80
2020,05,16,10,52,388.00
2020,05,16,10,53,367.00
2020,05,16,10,54,358.00
2020,05,16,10,55,349.60
2020,05,16,10,56,339.10
2020,05,16,10,57,329.00
2020,05,16,10,58,326.40
2020,05,16,10,59,329.40
2020,05,16,11,00,328.70
2020,05,16,11,01,317.60
2020,05,16,11,02,304.70
2020,05,16,11,03,294.20
2020,05,16,11,04,285.50
2020,05,16,11,05,276.50
2020,05,16,11,06,270.10
2020,05,16,11,07,264.40
2020,05,16,11,08,262.00
2020,05,16,11,09,262.50
2020,05,16,11,10,265.30
2020,05,16,11,11,267.00
2020,05,16,11,12,264.90
2020,05,16,11,13,262.50
2020,05,16,11,14,262.00
2020,05,16,11,15,261.20
2020,05,16,11,16,256.20
2020,05,16,11,17,247.80
2020,05,16,11,18,235.90
2020,05,16,11,19,224.10
2020,05,16,11,20,218.60
2020,05,16,11,21,216.20
2020,05,16,11,22,215.70
2020,05,16,11,23,213.70
2020,05,16,11,24,211.20
2020,05,16,11,25,206.20
2020,05,16,11,26,200.50
2020,05,16,11,27,195.80
2020,05,16,11,28,193.30
2020,05,16,11,29,195.40
2020,05,16,11,30,196.40
2020,05,16,11,31,194.10
2020,05,16,11,32,193.00
2020,05,16,11,33,194.40
2020,05,16,11,34,198.80
2020,05,16,11,35,208.10
2020,05,16,11,36,219.30
2020,05,16,11,37,226.30
2020,05,16,11,38,230.80
2020,05,16,11,39,232.00
2020,05,16,11,40,233.30
2020,05,16,11,41,232.40
2020,05,16,11,42,227.10
2020,05,16,11,43,218.90
2020,05,16,11,44,213.00
2020,05,16,11,45,213.40
2020,05,16,11,46,217.30
2020,05,16,11,47,218.60
2020,05,16,11,48,215.00
2020,05,16,11,49,213.40
2020,05,16,11,50,218.60
2020,05,16,11,51,221.00
2020,05,16,11,52,220.60
2020,05,16,11,53,217.00
2020,05,16,11,54,209.40
2020,05,16,11,55,200.60
2020,05,16,11,56,195.30
2020,05,16,11,57,192.90
2020,05,16,11,58,190.90
2020,05,16,11,59,187.10
2020,05,16,12,00,185.40
2020,05,16,12,01,182.30
2020,05,16,12,02,178.80
2020,05,16,12,03,171.20
2020,05,16,12,04,160.90
2020,05,16,12,05,153.20
2020,05,16,12,06,148.60
2020,05,16,12,07,146.90
2020,05,16,12,08,146.00
2020,05,16,12,09,146.00
2020,05,16,12,10,145.90
2020,05,16,12,11,143.70
2020,05,16,12,12,141.20
2020,05,16,12,13,137.40
2020,05,16,12,14,132.40
2020,05,16,12,15,126.60
2020,05,16,12,16,121.20
2020,05,16,12,17,116.30
2020,05,16,12,18,114.40
2020,05,16,12,19,116.60
2020,05,16,12,20,118.80
2020,05,16,12,21,121.70
2020,05,16,12,22,125.70
2020,05,16,12,23,127.80
2020,05,16,12,24,128.00
2020,05,16,12,25,127.40
2020,05,16,12,26,123.80
2020,05,16,12,27,119.00
2020,05,16,12,28,113.20
2020,05,16,12,29,108.30
2020,05,16,12,30,105.50
2020,05,16,12,31,105.20
2020,05,16,12,32,109.60
2020,05,16,12,33,113.80
2020,05,16,12,34,117.70
2020,05,16,12,35,120.00
2020,05,16,12,36,120.00
2020,05,16,12,37,116.80
2020,05,16,12,38,110.90
2020,05,16,12,39,104.80
2020,05,16,12,40,104.90
2020,05,16,12,41,109.40
2020,05,16,12,42,116.80
2020,05,16,12,43,121.90
2020,05,16,12,44,126.20
2020,05,16,12,45,134.50
2020,05,16,12,46,141.20
2020,05,16,12,47,141.70
2020,05,16,12,48,139.40
2020,05,16,12,49,137.00
2020,05,16,12,50,137.00
2020,05,16,12,51,140.20
2020,05,16,12,52,141.90
2020,05,16,12,53,142.40
2020,05,16,12,54,144.60
2020,05,16,12,55,146.80
2020,05,16,12,56,152.00
2020,05,16,12,57,165.80
2020,05,16,12,58,178.90
2020,05,16,12,59,185.80
2020,05,16,13,00,192.40
2020,05,16,13,01,194.40
2020,05,16,13,02,191.00
2020,05,16,13,03,183.10
2020,05,16,13,04,179.00
2020,05,16,13,05,182.00
2020,05,16,13,06,188.10
2020,05,16,13,07,200.60
2020,05,16,13,08,210.50
2020,05,16,13,09,213.60
2020,05,16,13,10,209.70
2020,05,16,13,11,203.60
2020,05,16,13,12,195.20
2020,05,16,13,13,188.40
2020,05,16,13,14,186.00
2020,05,16,13,15,185.10
2020,05,16,13,16,181.30
2020,05,16,13,17,178.50
2020,05,16,13,18,179.90
2020,05,16,13,19,187.80
2020,05,16,13,20,203.10
2020,05,16,13,21,214.90
2020,05,16,13,22,220.90
2020,05,16,13,23,222.20
2020,05,16,13,24,218.40
2020,05,16,13,25,211.40
2020,05,16,13,26,209.00
2020,05,16,13,27,191.40
2020,05,16,13,28,180.00
2020,05,16,13,29,174.80
2020,05,16,13,30,168.90
2020,05,16,13,31,163.40
2020,05,16,13,32,164.10
2020,05,16,13,33,166.50
2020,05,16,13,34,174.10
2020,05,16,13,35,193.10
2020,05,16,13,36,216.40
2020,05,16,13,37,231.90
2020,05,16,13,38,234.00
2020,05,16,13,39,227.40
2020,05,16,13,40,219.40
2020,05,16,13,41,205.50
2020,05,16,13,42,181.70
2020,05,16,13,43,158.80
2020,05,16,13,44,146.20
2020,05,16,13,45,145.70
2020,05,16,13,46,156.50
2020,05,16,13,47,170.70
2020,05,16,13,48,184.20
2020,05,16,13,49,192.20
2020,05,16,13,50,191.50
2020,05,16,13,51,182.90
2020,05,16,13,52,170.20
2020,05,16,13,53,161.60
2020,05,16,13,54,160.00
2020,05,16,13,55,162.80
2020,05,16,13,56,164.70
2020,05,16,13,57,163.00
2020,05,16,13,58,163.80
2020,05,16,13,59,167.10
2020,05,16,14,00,170.40
2020,05,16,14,01,171.80
2020,05,16,14,02,175.60
2020,05,16,14,03,177.40
2020,05,16,14,04,173.40
2020,05,16,14,05,173.60
2020,05,16,14,06,177.10
2020,05,16,14,07,176.70
2020,05,16,14,08,176.00
2020,05,16,14,09,173.90
2020,05,16,14,10,165.20
2020,05,16,14,11,154.40
2020,05,16,14,12,139.70
2020,05,16,14,13,128.10
2020,05,16,14,14,123.70
2020,05,16,14,15,123.00
2020,05,16,14,16,124.90
2020,05,16,14,17,127.20
2020,05,16,14,18,128.60
2020,05,16,14,19,131.70
2020,05,16,14,20,136.50
2020,05,16,14,21,144.90
2020,05,16,14,22,154.40
2020,05,16,14,23,164.40
2020,05,16,14,24,172.40
2020,05,16,14,25,174.00
2020,05,16,14,26,174.00
2020,05,16,14,27,172.90
2020,05,16,14,28,172.00
2020,05,16,14,29,172.00
2020,05,16,14,30,169.30
2020,05,16,14,31,167.60
2020,05,16,14,32,161.40
2020,05,16,14,33,162.00
2020,05,16,14,34,168.90
2020,05,16,14,35,174.70
2020,05,16,14,36,176.00
2020,05,16,14,37,178.70
2020,05,16,14,38,181.30
2020,05,16,14,39,182.40
2020,05,16,14,40,179.00
2020,05,16,14,41,173.80
2020,05,16,14,42,171.30
2020,05,16,14,43,169.40
2020,05,16,14,44,169.10
2020,05,16,14,45,171.10
2020,05,16,14,46,171.70
2020,05,16,14,47,169.40
2020,05,16,14,48,167.00
2020,05,16,14,49,164.30
2020,05,16,14,50,162.20
2020,05,16,14,51,160.20
2020,05,16,14,52,159.70
2020,05,16,14,53,158.00
2020,05,16,14,54,158.90
2020,05,16,14,55,161.10
2020,05,16,14,56,164.10
2020,05,16,14,57,168.00
2020,05,16,14,58,171.70
2020,05,16,14,59,171.90
2020,05,16,15,00,171.00
2020,05,16,15,01,172.30
2020,05,16,15,02,176.10
2020,05,16,15,03,180.00
2020,05,16,15,04,182.60
2020,05,16,15,05,182.80
2020,05,16,15,06,177.10
2020,05,16,15,07,170.50
2020,05,16,15,08,164.10
2020,05,16,15,09,156.50
2020,05,16,15,10,149.70
2020,05,16,15,11,144.80
2020,05,16,15,12,141.10
2020,05,16,15,13,137.40
2020,05,16,15,14,139.00
2020,05,16,15,15,137.00
2020,05,16,15,16,130.80
2020,05,16,15,17,128.00
2020,05,16,15,18,120.50
2020,05,16,15,19,118.30
2020,05,16,15,20,126.40
2020,05,16,15,21,136.00
2020,05,16,15,22,143.10
2020,05,16,15,23,145.00
2020,05,16,15,24,139.40
2020,05,16,15,25,135.40
2020,05,16,15,26,138.90
2020,05,16,15,27,144.60
2020,05,16,15,28,150.10
2020,05,16,15,29,158.80
2020,05,16,15,30,164.10
2020,05,16,15,31,163.70
2020,05,16,15,32,162.20
2020,05,16,15,33,156.60
2020,05,16,15,34,152.20
2020,05,16,15,35,148.70
2020,05,16,15,36,148.40
2020,05,16,15,37,149.00
2020,05,16,15,38,148.40
2020,05,16,15,39,146.40
2020,05,16,15,40,142.20
2020,05,16,15,41,134.20
2020,05,16,15,42,129.20
2020,05,16,15,43,126.20
2020,05,16,15,44,125.00
2020,05,16,15,45,125.00
2020,05,16,15,46,123.40
2020,05,16,15,47,120.10
2020,05,16,15,48,115.20
2020,05,16,15,49,109.90
2020,05,16,15,50,106.20
2020,05,16,15,51,104.40
2020,05,16,15,52,104.70
2020,05,16,15,53,105.00
2020,05,16,15,54,106.90
2020,05,16,15,55,109.80
2020,05,16,15,56,113.20
2020,05,16,15,57,114.80
2020,05,16,15,58,117.10
2020,05,16,15,59,118.00
2020,05,16,16,00,116.50
2020,05,16,16,01,113.90
2020,05,16,16,02,111.00
2020,05,16,16,03,111.60
2020,05,16,16,04,114.20
2020,05,16,16,05,118.20
2020,05,16,16,06,123.20
2020,05,16,16,07,129.00
2020,05,16,16,08,133.90
2020,05,16,16,09,134.80
2020,05,16,16,10,132.20
2020,05,16,16,11,125.20
2020,05,16,16,12,118.20
2020,05,16,16,13,112.60
2020,05,16,16,14,108.00
2020,05,16,16,15,107.00
2020,05,16,16,16,107.00
2020,05,16,16,17,106.40
2020,05,16,16,18,104.60
2020,05,16,16,19,102.90
2020,05,16,16,20,103.40
2020,05,16,16,21,104.00
2020,05,16,16,22,102.10
2020,05,16,16,23,100.00
2020,05,16,16,24,100.00
2020,05,16,16,25,100.00
2020,05,16,16,26,101.10
2020,05,16,16,27,102.00
2020,05,16,16,28,102.00
2020,05,16,16,29,100.10
2020,05,16,16,30,97.60
2020,05,16,16,31,94.00
2020,05,16,16,32,90.60
2020,05,16,16,33,89.00
2020,05,16,16,34,88.00
2020,05,16,16,35,88.00
2020,05,16,16,36,86.20
2020,05,16,16,37,85.60
2020,05,16,16,38,82.50
2020,05,16,16,39,79.40
2020,05,16,16,40,76.50
2020,05,16,16,41,74.70
2020,05,16,16,42,72.40
2020,05,16,16,43,72.00
2020,05,16,16,44,72.40
2020,05,16,16,45,74.50
2020,05,16,16,46,76.40
2020,05,16,16,47,77.00
2020,05,16,16,48,79.60
2020,05,16,16,49,83.40
2020,05,16,16,50,84.00
2020,05,16,16,51,84.00
2020,05,16,16,52,84.00
2020,05,16,16,53,83.60
2020,05,16,16,54,81.00
2020,05,16,16,55,77.10
2020,05,16,16,56,74.40
2020,05,16,16,57,74.00
2020,05,16,16,58,74.40
2020,05,16,16,59,77.50
2020,05,16,17,00,79.00
2020,05,16,17,01,77.90
2020,05,16,17,02,76.30
2020,05,16,17,03,76.80
2020,05,16,17,04,77.00
2020,05,16,17,05,77.00
2020,05,16,17,06,76.70
2020,05,16,17,07,76.40
2020,05,16,17,08,78.10
2020,05,16,17,09,79.00
2020,05,16,17,10,80.50
2020,05,16,17,11,85.80
2020,05,16,17,12,92.10
2020,05,16,17,13,100.10