Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,26,00,00,6.40
2012,01,26,00,01,6.40
2012,01,26,00,02,4.80
2012,01,26,00,03,8.10
2012,01,26,00,04,8.10
2012,01,26,00,05,4.80
2012,01,26,00,06,4.80
2012,01,26,00,07,4.80
2012,01,26,00,08,4.80
2012,01,26,00,09,3.20
2012,01,26,00,12,4.80
2012,01,26,00,13,4.80
2012,01,26,00,14,4.80
2012,01,26,00,15,6.40
2012,01,26,00,16,6.40
2012,01,26,00,17,4.80
2012,01,26,00,18,4.80
2012,01,26,00,19,4.80
2012,01,26,00,20,3.20
2012,01,26,00,21,4.80
2012,01,26,00,22,6.40
2012,01,26,00,23,3.20
2012,01,26,00,24,4.80
2012,01,26,00,25,9.60
2012,01,26,00,26,9.60
2012,01,26,00,27,6.40
2012,01,26,00,28,6.40
2012,01,26,00,29,6.40
2012,01,26,00,30,1.60
2012,01,26,00,31,4.80
2012,01,26,00,32,6.40
2012,01,26,00,33,4.80
2012,01,26,00,34,1.60
2012,01,26,00,47,4.80
2012,01,26,00,48,6.40
2012,01,26,00,49,4.80
2012,01,26,00,50,6.40
2012,01,26,00,51,6.40
2012,01,26,00,52,6.40
2012,01,26,00,53,8.10
2012,01,26,00,54,6.40
2012,01,26,00,55,6.40
2012,01,26,00,56,6.40
2012,01,26,00,57,6.40
2012,01,26,00,58,8.10
2012,01,26,00,59,6.40
2012,01,26,01,00,14.50
2012,01,26,01,01,14.50
2012,01,26,01,02,11.30
2012,01,26,01,03,9.60
2012,01,26,01,04,8.10
2012,01,26,01,05,8.10
2012,01,26,01,06,8.10
2012,01,26,01,07,8.10
2012,01,26,01,08,8.10
2012,01,26,01,09,8.10
2012,01,26,01,10,9.60
2012,01,26,01,11,4.80
2012,01,26,01,12,4.80
2012,01,26,01,13,8.10
2012,01,26,01,14,9.60
2012,01,26,01,15,12.90
2012,01,26,01,16,11.30
2012,01,26,01,17,11.30
2012,01,26,01,18,6.40
2012,01,26,01,19,9.60
2012,01,26,01,20,11.30
2012,01,26,01,21,9.60
2012,01,26,01,22,20.90
2012,01,26,01,23,9.60
2012,01,26,01,24,22.50
2012,01,26,01,25,22.50
2012,01,26,01,26,41.80
2012,01,26,01,27,32.20
2012,01,26,01,28,35.40
2012,01,26,01,29,30.60
2012,01,26,01,30,30.60
2012,01,26,01,31,35.40
2012,01,26,01,32,48.30
2012,01,26,01,33,41.80
2012,01,26,01,34,51.50
2012,01,26,01,35,45.10
2012,01,26,01,36,53.10
2012,01,26,01,37,49.90
2012,01,26,01,38,45.10
2012,01,26,01,39,49.90
2012,01,26,01,40,45.10
2012,01,26,01,41,62.70
2012,01,26,01,42,57.90
2012,01,26,01,43,37.00
2012,01,26,01,44,46.70
2012,01,26,01,45,59.50
2012,01,26,01,46,40.20
2012,01,26,01,47,33.80
2012,01,26,01,48,88.50
2012,01,26,01,49,49.90
2012,01,26,01,50,45.10
2012,01,26,01,51,51.50
2012,01,26,01,52,53.10
2012,01,26,01,53,49.90
2012,01,26,01,54,37.00
2012,01,26,01,55,54.70
2012,01,26,01,56,53.10
2012,01,26,01,57,56.30
2012,01,26,01,58,51.50
2012,01,26,01,59,61.20
2012,01,26,02,00,49.90
2012,01,26,02,01,35.40
2012,01,26,02,02,51.50
2012,01,26,02,03,53.10
2012,01,26,02,04,64.40
2012,01,26,02,05,57.90
2012,01,26,02,06,56.30
2012,01,26,02,07,49.90
2012,01,26,02,08,53.10
2012,01,26,02,09,43.50
2012,01,26,02,10,46.70
2012,01,26,02,11,38.60
2012,01,26,02,12,41.80
2012,01,26,02,13,49.90
2012,01,26,02,14,48.30
2012,01,26,02,15,56.30
2012,01,26,02,16,61.20
2012,01,26,02,17,40.20
2012,01,26,02,18,29.00
2012,01,26,02,19,46.70
2012,01,26,02,20,51.50
2012,01,26,02,21,49.90
2012,01,26,02,22,48.30
2012,01,26,02,23,43.50
2012,01,26,02,24,29.00
2012,01,26,02,25,57.90
2012,01,26,02,26,46.70
2012,01,26,02,27,51.50
2012,01,26,02,28,67.60
2012,01,26,02,29,53.10
2012,01,26,02,30,32.20
2012,01,26,02,31,54.70
2012,01,26,02,32,53.10
2012,01,26,02,33,49.90
2012,01,26,02,34,59.50
2012,01,26,02,35,45.10
2012,01,26,02,36,48.30
2012,01,26,02,37,59.50
2012,01,26,02,38,51.50
2012,01,26,02,39,40.20
2012,01,26,02,40,49.90
2012,01,26,02,41,53.10
2012,01,26,02,42,61.20
2012,01,26,02,43,40.20
2012,01,26,02,44,33.80
2012,01,26,02,45,41.80
2012,01,26,02,46,37.00
2012,01,26,02,47,46.70
2012,01,26,02,48,37.00
2012,01,26,02,49,49.90
2012,01,26,02,50,41.80
2012,01,26,02,51,38.60
2012,01,26,02,52,46.70
2012,01,26,02,53,62.70
2012,01,26,02,54,48.30
2012,01,26,02,55,32.20
2012,01,26,02,56,40.20
2012,01,26,02,57,25.70
2012,01,26,02,58,46.70
2012,01,26,02,59,40.20
2012,01,26,03,00,37.00
2012,01,26,03,01,41.80
2012,01,26,03,02,41.80
2012,01,26,03,03,41.80
2012,01,26,03,04,45.10
2012,01,26,03,05,35.40
2012,01,26,03,06,45.10
2012,01,26,03,07,48.30
2012,01,26,03,08,35.40
2012,01,26,03,09,35.40
2012,01,26,03,10,9.60
2012,01,26,03,11,35.40
2012,01,26,03,12,35.40
2012,01,26,03,13,22.50
2012,01,26,03,14,24.20
2012,01,26,03,15,14.50
2012,01,26,03,16,22.50
2012,01,26,03,17,20.90
2012,01,26,03,18,27.40
2012,01,26,03,19,29.00
2012,01,26,03,20,37.00
2012,01,26,03,21,20.90
2012,01,26,03,22,33.80
2012,01,26,03,23,38.60
2012,01,26,03,24,20.90
2012,01,26,03,25,29.00
2012,01,26,03,26,24.20
2012,01,26,03,27,9.60
2012,01,26,03,28,6.40
2012,01,26,03,29,8.10
2012,01,26,03,30,6.40
2012,01,26,03,31,9.60
2012,01,26,03,32,12.90
2012,01,26,03,33,25.70
2012,01,26,03,34,24.20
2012,01,26,03,35,19.30
2012,01,26,03,36,17.70
2012,01,26,03,37,25.70
2012,01,26,03,38,16.10
2012,01,26,03,39,22.50
2012,01,26,03,40,19.30
2012,01,26,03,41,19.30
2012,01,26,03,42,17.70
2012,01,26,03,43,17.70
2012,01,26,03,44,17.70
2012,01,26,03,45,19.30
2012,01,26,03,46,33.80
2012,01,26,03,47,24.20
2012,01,26,03,48,25.70
2012,01,26,03,49,19.30
2012,01,26,03,50,16.10
2012,01,26,03,51,25.70
2012,01,26,03,52,30.60
2012,01,26,03,53,25.70
2012,01,26,03,54,24.20
2012,01,26,03,55,32.20
2012,01,26,03,56,24.20
2012,01,26,03,57,32.20
2012,01,26,03,58,11.30
2012,01,26,03,59,17.70
2012,01,26,04,00,20.90
2012,01,26,04,01,20.90
2012,01,26,04,02,24.20
2012,01,26,04,03,24.20
2012,01,26,04,04,25.70
2012,01,26,04,05,25.70
2012,01,26,04,06,20.90
2012,01,26,04,07,19.30
2012,01,26,04,08,32.20
2012,01,26,04,09,22.50
2012,01,26,04,10,19.30
2012,01,26,04,11,35.40
2012,01,26,04,12,40.20
2012,01,26,04,13,24.20
2012,01,26,04,14,17.70
2012,01,26,04,15,32.20
2012,01,26,04,16,20.90
2012,01,26,04,17,24.20
2012,01,26,04,18,24.20
2012,01,26,04,19,20.90
2012,01,26,04,20,11.30
2012,01,26,04,21,20.90
2012,01,26,04,22,16.10
2012,01,26,04,23,14.50
2012,01,26,04,24,11.30
2012,01,26,04,25,9.60
2012,01,26,04,26,19.30
2012,01,26,04,27,24.20
2012,01,26,04,28,22.50
2012,01,26,04,29,12.90
2012,01,26,04,30,22.50
2012,01,26,04,31,27.40
2012,01,26,04,32,22.50
2012,01,26,04,33,12.90
2012,01,26,04,34,17.70
2012,01,26,04,35,17.70
2012,01,26,04,36,20.90
2012,01,26,04,37,24.20
2012,01,26,04,38,19.30
2012,01,26,04,39,19.30
2012,01,26,04,40,14.50
2012,01,26,04,41,19.30
2012,01,26,04,42,22.50
2012,01,26,04,43,20.90
2012,01,26,04,44,20.90
2012,01,26,04,45,17.70
2012,01,26,04,46,20.90
2012,01,26,04,47,22.50
2012,01,26,04,48,17.70
2012,01,26,04,49,19.30
2012,01,26,04,50,24.20
2012,01,26,04,51,17.70
2012,01,26,04,52,19.30
2012,01,26,04,53,19.30
2012,01,26,04,54,17.70
2012,01,26,04,55,19.30
2012,01,26,04,56,17.70
2012,01,26,04,57,29.00
2012,01,26,04,58,20.90
2012,01,26,04,59,24.20
2012,01,26,05,00,25.70
2012,01,26,05,01,22.50
2012,01,26,05,02,25.70
2012,01,26,05,03,24.20
2012,01,26,05,04,17.70
2012,01,26,05,05,19.30
2012,01,26,05,06,27.40
2012,01,26,05,07,19.30
2012,01,26,05,08,20.90
2012,01,26,05,09,22.50
2012,01,26,05,10,20.90
2012,01,26,05,11,20.90
2012,01,26,05,12,19.30
2012,01,26,05,13,16.10
2012,01,26,05,14,11.30
2012,01,26,05,15,19.30
2012,01,26,05,16,16.10
2012,01,26,05,17,8.10
2012,01,26,05,18,19.30
2012,01,26,05,19,25.70
2012,01,26,05,20,20.90
2012,01,26,05,21,11.30
2012,01,26,05,22,22.50
2012,01,26,05,23,16.10
2012,01,26,05,24,11.30
2012,01,26,05,25,11.30
2012,01,26,05,26,17.70
2012,01,26,05,27,9.60
2012,01,26,05,28,14.50
2012,01,26,05,29,20.90
2012,01,26,05,30,16.10
2012,01,26,05,31,14.50
2012,01,26,05,32,9.60
2012,01,26,05,33,6.40
2012,01,26,05,34,9.60
2012,01,26,05,35,8.10
2012,01,26,05,36,17.70
2012,01,26,05,37,14.50
2012,01,26,05,38,11.30
2012,01,26,05,39,9.60
2012,01,26,05,40,9.60
2012,01,26,05,41,11.30
2012,01,26,05,42,16.10
2012,01,26,05,43,9.60
2012,01,26,05,44,9.60
2012,01,26,05,45,9.60
2012,01,26,05,46,14.50
2012,01,26,05,47,11.30
2012,01,26,05,48,11.30
2012,01,26,05,49,14.50
2012,01,26,05,50,9.60
2012,01,26,05,51,11.30
2012,01,26,05,52,11.30
2012,01,26,05,53,14.50
2012,01,26,05,54,16.10
2012,01,26,05,55,12.90
2012,01,26,05,56,12.90
2012,01,26,05,57,9.60
2012,01,26,05,58,3.20
2012,01,26,05,59,8.10
2012,01,26,06,00,14.50
2012,01,26,06,01,16.10
2012,01,26,06,02,11.30
2012,01,26,06,03,16.10
2012,01,26,06,04,16.10
2012,01,26,06,05,11.30
2012,01,26,06,06,20.90
2012,01,26,06,07,14.50
2012,01,26,06,08,11.30
2012,01,26,06,09,12.90
2012,01,26,06,10,12.90
2012,01,26,06,11,14.50
2012,01,26,06,12,14.50
2012,01,26,06,13,16.10
2012,01,26,06,14,20.90
2012,01,26,06,15,17.70
2012,01,26,06,16,19.30
2012,01,26,06,17,16.10
2012,01,26,06,18,17.70
2012,01,26,06,19,19.30
2012,01,26,06,20,16.10
2012,01,26,06,21,19.30
2012,01,26,06,22,19.30
2012,01,26,06,23,17.70
2012,01,26,06,24,19.30
2012,01,26,06,25,17.70
2012,01,26,06,26,17.70
2012,01,26,06,27,20.90
2012,01,26,06,28,19.30
2012,01,26,06,29,17.70
2012,01,26,06,30,19.30
2012,01,26,06,31,17.70
2012,01,26,06,32,22.50
2012,01,26,06,33,17.70
2012,01,26,06,34,17.70
2012,01,26,06,35,11.30
2012,01,26,06,36,16.10
2012,01,26,06,37,14.50
2012,01,26,06,38,17.70
2012,01,26,06,39,16.10
2012,01,26,06,40,14.50
2012,01,26,06,41,14.50
2012,01,26,06,42,16.10
2012,01,26,06,43,14.50
2012,01,26,06,44,14.50
2012,01,26,06,45,11.30
2012,01,26,06,46,19.30
2012,01,26,06,47,14.50
2012,01,26,06,48,20.90
2012,01,26,06,49,17.70
2012,01,26,06,50,17.70
2012,01,26,06,51,19.30
2012,01,26,06,52,20.90
2012,01,26,06,53,19.30
2012,01,26,06,54,22.50
2012,01,26,06,55,24.20
2012,01,26,06,56,14.50
2012,01,26,06,57,22.50
2012,01,26,06,58,20.90
2012,01,26,06,59,19.30
2012,01,26,07,00,17.70
2012,01,26,07,01,17.70
2012,01,26,07,02,22.50
2012,01,26,07,03,25.70
2012,01,26,07,04,17.70
2012,01,26,07,05,24.20
2012,01,26,07,06,20.90
2012,01,26,07,07,17.70
2012,01,26,07,08,20.90
2012,01,26,07,09,20.90
2012,01,26,07,10,16.10
2012,01,26,07,11,14.50
2012,01,26,07,12,19.30
2012,01,26,07,13,25.70
2012,01,26,07,14,17.70
2012,01,26,07,15,16.10
2012,01,26,07,16,19.30
2012,01,26,07,17,19.30
2012,01,26,07,18,11.30
2012,01,26,07,19,19.30
2012,01,26,07,20,19.30
2012,01,26,07,21,16.10
2012,01,26,07,22,16.10
2012,01,26,07,23,16.10
2012,01,26,07,24,14.50
2012,01,26,07,25,19.30
2012,01,26,07,26,22.50
2012,01,26,07,27,20.90
2012,01,26,07,28,19.30
2012,01,26,07,29,17.70
2012,01,26,07,30,17.70
2012,01,26,07,31,20.90
2012,01,26,07,32,24.20
2012,01,26,07,33,25.70
2012,01,26,07,34,17.70
2012,01,26,07,35,20.90
2012,01,26,07,36,16.10
2012,01,26,07,37,20.90
2012,01,26,07,38,25.70
2012,01,26,07,39,19.30
2012,01,26,07,40,22.50
2012,01,26,07,41,20.90
2012,01,26,07,42,22.50
2012,01,26,07,43,24.20
2012,01,26,07,44,22.50
2012,01,26,07,45,17.70
2012,01,26,07,46,20.90
2012,01,26,07,47,22.50
2012,01,26,07,48,17.70
2012,01,26,07,49,16.10
2012,01,26,07,50,17.70
2012,01,26,07,51,14.50
2012,01,26,07,52,20.90
2012,01,26,07,53,16.10
2012,01,26,07,54,19.30
2012,01,26,07,55,17.70
2012,01,26,07,56,16.10
2012,01,26,07,57,19.30
2012,01,26,07,58,22.50
2012,01,26,07,59,17.70
2012,01,26,08,00,19.30
2012,01,26,08,01,22.50
2012,01,26,08,02,19.30
2012,01,26,08,03,22.50
2012,01,26,08,04,24.20
2012,01,26,08,05,17.70
2012,01,26,08,06,19.30
2012,01,26,08,07,25.70
2012,01,26,08,08,22.50
2012,01,26,08,09,16.10
2012,01,26,08,10,16.10
2012,01,26,08,11,17.70
2012,01,26,08,12,20.90
2012,01,26,08,13,24.20
2012,01,26,08,14,30.60
2012,01,26,08,15,25.70
2012,01,26,08,16,20.90
2012,01,26,08,17,20.90
2012,01,26,08,18,27.40
2012,01,26,08,19,20.90
2012,01,26,08,20,16.10
2012,01,26,08,21,25.70
2012,01,26,08,22,22.50
2012,01,26,08,23,24.20
2012,01,26,08,24,19.30
2012,01,26,08,25,16.10
2012,01,26,08,26,29.00
2012,01,26,08,27,19.30
2012,01,26,08,28,11.30
2012,01,26,08,29,17.70
2012,01,26,08,30,17.70
2012,01,26,08,31,27.40
2012,01,26,08,32,16.10
2012,01,26,08,33,11.30
2012,01,26,08,34,12.90
2012,01,26,08,35,11.30
2012,01,26,08,36,6.40
2012,01,26,08,37,11.30
2012,01,26,08,38,17.70
2012,01,26,08,39,16.10
2012,01,26,08,40,14.50
2012,01,26,08,41,17.70
2012,01,26,08,42,8.10
2012,01,26,08,43,6.40
2012,01,26,08,44,9.60
2012,01,26,08,45,14.50
2012,01,26,08,46,12.90
2012,01,26,08,47,6.40
2012,01,26,08,48,11.30
2012,01,26,08,49,9.60
2012,01,26,08,50,17.70
2012,01,26,08,51,16.10
2012,01,26,08,52,11.30
2012,01,26,08,53,24.20
2012,01,26,08,54,27.40
2012,01,26,08,55,19.30
2012,01,26,08,56,22.50
2012,01,26,08,57,22.50
2012,01,26,08,58,19.30
2012,01,26,08,59,17.70
2012,01,26,09,00,22.50
2012,01,26,09,01,17.70
2012,01,26,09,02,16.10
2012,01,26,09,03,11.30
2012,01,26,09,04,19.30
2012,01,26,09,05,19.30
2012,01,26,09,06,22.50
2012,01,26,09,07,25.70
2012,01,26,09,08,25.70
2012,01,26,09,09,17.70
2012,01,26,09,10,22.50
2012,01,26,09,11,20.90
2012,01,26,09,12,20.90
2012,01,26,09,13,17.70
2012,01,26,09,14,20.90
2012,01,26,09,15,20.90
2012,01,26,09,16,22.50
2012,01,26,09,17,22.50
2012,01,26,09,18,24.20
2012,01,26,09,19,25.70
2012,01,26,09,20,17.70
2012,01,26,09,21,25.70
2012,01,26,09,22,24.20
2012,01,26,09,23,20.90
2012,01,26,09,24,20.90
2012,01,26,09,25,25.70
2012,01,26,09,26,22.50
2012,01,26,09,27,29.00
2012,01,26,09,28,25.70
2012,01,26,09,29,27.40
2012,01,26,09,30,19.30
2012,01,26,09,31,16.10
2012,01,26,09,32,27.40
2012,01,26,09,33,24.20
2012,01,26,09,34,25.70
2012,01,26,09,35,22.50
2012,01,26,09,36,19.30
2012,01,26,09,37,25.70
2012,01,26,09,38,19.30
2012,01,26,09,39,25.70
2012,01,26,09,40,17.70
2012,01,26,09,41,19.30
2012,01,26,09,42,33.80
2012,01,26,09,43,32.20
2012,01,26,09,44,27.40
2012,01,26,09,45,24.20
2012,01,26,09,46,20.90
2012,01,26,09,47,19.30
2012,01,26,09,48,17.70
2012,01,26,09,49,19.30
2012,01,26,09,50,14.50
2012,01,26,09,51,25.70
2012,01,26,09,52,27.40
2012,01,26,09,53,33.80
2012,01,26,09,54,14.50
2012,01,26,09,55,22.50
2012,01,26,09,56,20.90
2012,01,26,09,57,30.60
2012,01,26,09,58,29.00
2012,01,26,09,59,19.30
2012,01,26,10,00,32.20
2012,01,26,10,01,32.20
2012,01,26,10,02,24.20
2012,01,26,10,03,33.80
2012,01,26,10,04,40.20
2012,01,26,10,05,25.70
2012,01,26,10,06,29.00
2012,01,26,10,07,25.70
2012,01,26,10,08,30.60
2012,01,26,10,09,20.90
2012,01,26,10,10,24.20
2012,01,26,10,11,29.00
2012,01,26,10,12,29.00
2012,01,26,10,13,25.70
2012,01,26,10,14,22.50
2012,01,26,10,15,22.50
2012,01,26,10,16,27.40
2012,01,26,10,17,29.00
2012,01,26,10,18,24.20
2012,01,26,10,19,27.40
2012,01,26,10,20,29.00
2012,01,26,10,21,32.20
2012,01,26,10,22,27.40
2012,01,26,10,23,30.60
2012,01,26,10,24,29.00
2012,01,26,10,25,30.60
2012,01,26,10,26,30.60
2012,01,26,10,27,27.40
2012,01,26,10,28,27.40
2012,01,26,10,29,30.60
2012,01,26,10,30,27.40
2012,01,26,10,31,29.00
2012,01,26,10,32,24.20
2012,01,26,10,33,14.50
2012,01,26,10,34,24.20
2012,01,26,10,35,27.40
2012,01,26,10,36,22.50
2012,01,26,10,37,22.50
2012,01,26,10,38,14.50
2012,01,26,10,39,12.90
2012,01,26,10,40,12.90
2012,01,26,10,41,17.70
2012,01,26,10,42,17.70
2012,01,26,10,43,20.90
2012,01,26,10,44,19.30
2012,01,26,10,45,20.90
2012,01,26,10,46,19.30
2012,01,26,10,47,14.50
2012,01,26,10,48,14.50
2012,01,26,10,49,19.30
2012,01,26,10,50,22.50
2012,01,26,10,51,20.90
2012,01,26,10,52,32.20
2012,01,26,10,53,30.60
2012,01,26,10,54,30.60
2012,01,26,10,55,32.20
2012,01,26,10,56,38.60
2012,01,26,10,57,37.00
2012,01,26,10,58,29.00
2012,01,26,10,59,29.00
2012,01,26,11,00,25.70
2012,01,26,11,01,29.00
2012,01,26,11,02,27.40
2012,01,26,11,03,30.60
2012,01,26,11,04,29.00
2012,01,26,11,05,32.20
2012,01,26,11,06,30.60
2012,01,26,11,07,27.40
2012,01,26,11,08,17.70
2012,01,26,11,09,22.50
2012,01,26,11,10,24.20
2012,01,26,11,11,19.30
2012,01,26,11,12,16.10
2012,01,26,11,13,20.90
2012,01,26,11,14,25.70
2012,01,26,11,15,22.50
2012,01,26,11,16,30.60
2012,01,26,11,17,30.60
2012,01,26,11,18,29.00
2012,01,26,11,19,32.20
2012,01,26,11,20,29.00
2012,01,26,11,21,27.40
2012,01,26,11,22,24.20
2012,01,26,11,23,25.70
2012,01,26,11,24,35.40
2012,01,26,11,25,30.60
2012,01,26,11,26,32.20
2012,01,26,11,27,25.70
2012,01,26,11,28,37.00
2012,01,26,11,29,37.00
2012,01,26,11,30,32.20
2012,01,26,11,31,30.60
2012,01,26,11,32,33.80
2012,01,26,11,33,24.20
2012,01,26,11,34,25.70
2012,01,26,11,35,25.70
2012,01,26,11,36,30.60
2012,01,26,11,37,30.60
2012,01,26,11,38,40.20
2012,01,26,11,39,40.20
2012,01,26,11,40,37.00
2012,01,26,11,41,30.60
2012,01,26,11,42,37.00
2012,01,26,11,43,35.40
2012,01,26,11,44,24.20
2012,01,26,11,45,24.20
2012,01,26,11,46,32.20
2012,01,26,11,47,33.80
2012,01,26,11,48,30.60
2012,01,26,11,49,30.60
2012,01,26,11,50,29.00
2012,01,26,11,51,30.60
2012,01,26,11,52,19.30
2012,01,26,11,53,30.60
2012,01,26,11,54,29.00
2012,01,26,11,55,25.70
2012,01,26,11,56,25.70
2012,01,26,11,57,32.20
2012,01,26,11,58,29.00
2012,01,26,11,59,25.70
2012,01,26,12,00,27.40
2012,01,26,12,01,33.80
2012,01,26,12,02,38.60
2012,01,26,12,03,33.80
2012,01,26,12,04,45.10
2012,01,26,12,05,25.70
2012,01,26,12,06,38.60
2012,01,26,12,07,33.80
2012,01,26,12,08,40.20
2012,01,26,12,09,22.50
2012,01,26,12,10,22.50
2012,01,26,12,11,37.00
2012,01,26,12,12,25.70
2012,01,26,12,13,22.50
2012,01,26,12,14,33.80
2012,01,26,12,15,37.00
2012,01,26,12,16,25.70
2012,01,26,12,17,33.80
2012,01,26,12,18,22.50
2012,01,26,12,19,32.20
2012,01,26,12,20,33.80
2012,01,26,12,21,25.70
2012,01,26,12,22,27.40
2012,01,26,12,23,29.00
2012,01,26,12,24,35.40
2012,01,26,12,25,24.20
2012,01,26,12,26,29.00
2012,01,26,12,27,27.40
2012,01,26,12,28,30.60
2012,01,26,12,29,29.00
2012,01,26,12,30,32.20
2012,01,26,12,31,27.40
2012,01,26,12,32,29.00
2012,01,26,12,33,30.60
2012,01,26,12,34,32.20
2012,01,26,12,35,29.00
2012,01,26,12,36,25.70
2012,01,26,12,37,25.70
2012,01,26,12,38,24.20
2012,01,26,12,39,27.40
2012,01,26,12,40,29.00
2012,01,26,12,41,32.20
2012,01,26,12,42,24.20
2012,01,26,12,43,30.60
2012,01,26,12,44,35.40
2012,01,26,12,45,30.60
2012,01,26,12,46,27.40
2012,01,26,12,47,29.00
2012,01,26,12,48,30.60
2012,01,26,12,49,32.20
2012,01,26,12,50,29.00
2012,01,26,12,51,22.50
2012,01,26,12,52,33.80
2012,01,26,12,53,25.70
2012,01,26,12,54,25.70
2012,01,26,12,55,35.40
2012,01,26,12,56,33.80
2012,01,26,12,57,24.20
2012,01,26,12,58,22.50
2012,01,26,12,59,20.90
2012,01,26,13,00,20.90
2012,01,26,13,01,20.90
2012,01,26,13,02,22.50
2012,01,26,13,03,30.60
2012,01,26,13,04,20.90
2012,01,26,13,05,30.60
2012,01,26,13,06,25.70
2012,01,26,13,07,19.30
2012,01,26,13,08,27.40
2012,01,26,13,09,25.70
2012,01,26,13,10,33.80
2012,01,26,13,11,29.00
2012,01,26,13,12,35.40
2012,01,26,13,13,22.50
2012,01,26,13,14,22.50
2012,01,26,13,15,25.70
2012,01,26,13,16,29.00
2012,01,26,13,17,30.60
2012,01,26,13,18,30.60
2012,01,26,13,19,25.70
2012,01,26,13,20,20.90
2012,01,26,13,21,33.80
2012,01,26,13,22,29.00
2012,01,26,13,23,25.70
2012,01,26,13,24,22.50
2012,01,26,13,25,35.40
2012,01,26,13,26,25.70
2012,01,26,13,27,33.80
2012,01,26,13,28,30.60
2012,01,26,13,29,24.20
2012,01,26,13,30,20.90
2012,01,26,13,31,35.40
2012,01,26,13,32,32.20
2012,01,26,13,33,29.00
2012,01,26,13,34,20.90
2012,01,26,13,35,19.30
2012,01,26,13,36,20.90
2012,01,26,13,37,19.30
2012,01,26,13,38,19.30
2012,01,26,13,39,22.50
2012,01,26,13,40,27.40
2012,01,26,13,41,29.00
2012,01,26,13,42,30.60
2012,01,26,13,43,41.80
2012,01,26,13,44,32.20
2012,01,26,13,45,37.00
2012,01,26,13,46,35.40
2012,01,26,13,47,33.80
2012,01,26,13,48,32.20
2012,01,26,13,49,30.60
2012,01,26,13,50,32.20
2012,01,26,13,51,33.80
2012,01,26,13,52,27.40
2012,01,26,13,53,33.80
2012,01,26,13,54,27.40
2012,01,26,13,55,25.70
2012,01,26,13,56,32.20
2012,01,26,13,57,38.60
2012,01,26,13,58,33.80
2012,01,26,13,59,22.50
2012,01,26,14,00,40.20
2012,01,26,14,01,32.20
2012,01,26,14,02,38.60
2012,01,26,14,03,25.70
2012,01,26,14,04,25.70
2012,01,26,14,05,24.20
2012,01,26,14,06,25.70
2012,01,26,14,07,29.00
2012,01,26,14,08,22.50
2012,01,26,14,09,25.70
2012,01,26,14,10,30.60
2012,01,26,14,11,30.60
2012,01,26,14,12,32.20
2012,01,26,14,13,22.50
2012,01,26,14,14,24.20
2012,01,26,14,15,20.90
2012,01,26,14,16,27.40
2012,01,26,14,17,20.90
2012,01,26,14,18,27.40
2012,01,26,14,19,33.80
2012,01,26,14,20,35.40
2012,01,26,14,21,27.40
2012,01,26,14,22,20.90
2012,01,26,14,23,27.40
2012,01,26,14,24,27.40
2012,01,26,14,25,22.50
2012,01,26,14,26,24.20
2012,01,26,14,27,24.20
2012,01,26,14,28,20.90
2012,01,26,14,29,24.20
2012,01,26,14,30,25.70
2012,01,26,14,31,16.10
2012,01,26,14,32,16.10
2012,01,26,14,33,17.70
2012,01,26,14,34,17.70
2012,01,26,14,35,22.50
2012,01,26,14,36,19.30
2012,01,26,14,37,20.90
2012,01,26,14,38,16.10
2012,01,26,14,39,11.30
2012,01,26,14,40,19.30
2012,01,26,14,41,12.90
2012,01,26,14,42,22.50
2012,01,26,14,43,8.10
2012,01,26,14,44,14.50
2012,01,26,14,45,16.10
2012,01,26,14,46,17.70
2012,01,26,14,47,22.50
2012,01,26,14,48,20.90
2012,01,26,14,49,27.40
2012,01,26,14,50,14.50
2012,01,26,14,51,30.60
2012,01,26,14,52,30.60
2012,01,26,14,53,24.20
2012,01,26,14,54,25.70
2012,01,26,14,55,27.40
2012,01,26,14,56,22.50
2012,01,26,14,57,19.30
2012,01,26,14,58,25.70
2012,01,26,14,59,20.90
2012,01,26,15,00,30.60
2012,01,26,15,01,22.50
2012,01,26,15,02,20.90
2012,01,26,15,03,27.40
2012,01,26,15,04,14.50
2012,01,26,15,05,14.50
2012,01,26,15,06,14.50
2012,01,26,15,07,17.70
2012,01,26,15,08,16.10
2012,01,26,15,09,17.70
2012,01,26,15,10,16.10
2012,01,26,15,11,25.70
2012,01,26,15,12,20.90
2012,01,26,15,13,35.40
2012,01,26,15,14,29.00
2012,01,26,15,15,27.40
2012,01,26,15,16,17.70
2012,01,26,15,17,33.80
2012,01,26,15,18,33.80
2012,01,26,15,19,14.50
2012,01,26,15,20,14.50
2012,01,26,15,21,12.90
2012,01,26,15,22,20.90
2012,01,26,15,23,22.50
2012,01,26,15,24,20.90
2012,01,26,15,25,14.50
2012,01,26,15,26,17.70
2012,01,26,15,27,19.30
2012,01,26,15,28,20.90
2012,01,26,15,29,29.00
2012,01,26,15,30,19.30
2012,01,26,15,31,16.10
2012,01,26,15,32,20.90
2012,01,26,15,33,17.70
2012,01,26,15,34,24.20
2012,01,26,15,35,22.50
2012,01,26,15,36,24.20
2012,01,26,15,37,19.30
2012,01,26,15,38,20.90
2012,01,26,15,39,22.50
2012,01,26,15,40,19.30
2012,01,26,15,41,17.70
2012,01,26,15,42,19.30
2012,01,26,15,43,17.70
2012,01,26,15,44,25.70
2012,01,26,15,45,20.90
2012,01,26,15,46,22.50
2012,01,26,15,47,25.70
2012,01,26,15,48,24.20
2012,01,26,15,49,14.50
2012,01,26,15,50,25.70
2012,01,26,15,51,24.20
2012,01,26,15,52,24.20
2012,01,26,15,53,20.90
2012,01,26,15,54,24.20
2012,01,26,15,55,20.90
2012,01,26,15,56,22.50
2012,01,26,15,57,9.60
2012,01,26,15,58,20.90
2012,01,26,15,59,9.60
2012,01,26,16,00,17.70
2012,01,26,16,01,22.50
2012,01,26,16,02,27.40
2012,01,26,16,03,16.10
2012,01,26,16,04,11.30
2012,01,26,16,05,9.60
2012,01,26,16,06,14.50
2012,01,26,16,07,9.60
2012,01,26,16,08,16.10
2012,01,26,16,09,17.70
2012,01,26,16,10,22.50
2012,01,26,16,11,20.90
2012,01,26,16,12,11.30
2012,01,26,16,13,24.20
2012,01,26,16,14,25.70
2012,01,26,16,15,17.70
2012,01,26,16,16,20.90
2012,01,26,16,17,24.20
2012,01,26,16,18,11.30
2012,01,26,16,19,14.50
2012,01,26,16,20,14.50
2012,01,26,16,21,19.30
2012,01,26,16,22,20.90
2012,01,26,16,23,14.50
2012,01,26,16,24,14.50
2012,01,26,16,25,17.70
2012,01,26,16,26,16.10
2012,01,26,16,27,9.60
2012,01,26,16,28,16.10
2012,01,26,16,29,11.30
2012,01,26,16,30,9.60
2012,01,26,16,31,8.10
2012,01,26,16,32,16.10
2012,01,26,16,33,14.50
2012,01,26,16,34,9.60
2012,01,26,16,35,9.60
2012,01,26,16,36,12.90
2012,01,26,16,37,4.80
2012,01,26,16,38,4.80
2012,01,26,16,39,4.80
2012,01,26,16,40,4.80
2012,01,26,16,41,4.80
2012,01,26,16,43,9.60
2012,01,26,16,44,6.40
2012,01,26,16,45,16.10
2012,01,26,16,46,14.50
2012,01,26,16,47,12.90
2012,01,26,16,48,14.50
2012,01,26,16,49,8.10
2012,01,26,16,50,9.60
2012,01,26,16,51,8.10
2012,01,26,16,52,6.40
2012,01,26,16,53,1.60
2012,01,26,16,54,4.80
2012,01,26,16,55,16.10
2012,01,26,16,56,14.50
2012,01,26,16,57,8.10
2012,01,26,16,58,8.10
2012,01,26,16,59,8.10
2012,01,26,17,00,8.10
2012,01,26,17,01,17.70
2012,01,26,17,02,14.50
2012,01,26,17,03,6.40
2012,01,26,17,04,9.60
2012,01,26,17,05,19.30
2012,01,26,17,06,16.10
2012,01,26,17,07,8.10
2012,01,26,17,08,9.60
2012,01,26,17,09,9.60
2012,01,26,17,10,14.50
2012,01,26,17,11,9.60
2012,01,26,17,12,11.30
2012,01,26,17,13,17.70
2012,01,26,17,14,14.50
2012,01,26,17,15,9.60
2012,01,26,17,16,17.70
2012,01,26,17,17,16.10
2012,01,26,17,18,9.60
2012,01,26,17,19,16.10
2012,01,26,17,20,9.60
2012,01,26,17,21,16.10
2012,01,26,17,22,14.50
2012,01,26,17,23,16.10
2012,01,26,17,24,12.90
2012,01,26,17,25,14.50
2012,01,26,17,26,14.50
2012,01,26,17,27,9.60
2012,01,26,17,28,16.10
2012,01,26,17,29,16.10
2012,01,26,17,30,14.50
2012,01,26,17,31,17.70
2012,01,26,17,32,8.10
2012,01,26,17,33,6.40
2012,01,26,17,34,4.80
2012,01,26,17,35,9.60
2012,01,26,17,36,11.30
2012,01,26,17,37,12.90
2012,01,26,17,38,11.30
2012,01,26,17,39,16.10
2012,01,26,17,40,11.30