Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,15,00,00,18.90
2007,07,15,00,01,18.90
2007,07,15,00,02,18.90
2007,07,15,00,03,18.90
2007,07,15,00,04,18.90
2007,07,15,00,05,18.90
2007,07,15,00,06,18.90
2007,07,15,00,07,18.90
2007,07,15,00,08,18.90
2007,07,15,00,09,18.90
2007,07,15,00,10,18.90
2007,07,15,00,11,18.90
2007,07,15,00,12,18.90
2007,07,15,00,13,18.80
2007,07,15,00,14,18.80
2007,07,15,00,15,18.80
2007,07,15,00,16,18.80
2007,07,15,00,17,18.80
2007,07,15,00,18,18.70
2007,07,15,00,19,18.60
2007,07,15,00,20,18.60
2007,07,15,00,21,18.50
2007,07,15,00,22,18.40
2007,07,15,00,23,18.40
2007,07,15,00,24,18.30
2007,07,15,00,25,18.30
2007,07,15,00,26,18.20
2007,07,15,00,27,18.20
2007,07,15,00,28,18.10
2007,07,15,00,29,18.00
2007,07,15,00,30,17.90
2007,07,15,00,31,17.80
2007,07,15,00,32,17.70
2007,07,15,00,33,17.60
2007,07,15,00,34,17.60
2007,07,15,00,35,17.50
2007,07,15,00,36,17.50
2007,07,15,00,37,17.50
2007,07,15,00,38,17.40
2007,07,15,00,39,17.40
2007,07,15,00,40,17.40
2007,07,15,00,41,17.40
2007,07,15,00,42,17.30
2007,07,15,00,43,17.30
2007,07,15,00,44,17.30
2007,07,15,00,45,17.30
2007,07,15,00,46,17.30
2007,07,15,00,47,17.30
2007,07,15,00,48,17.30
2007,07,15,00,49,17.30
2007,07,15,00,50,17.30
2007,07,15,00,51,17.30
2007,07,15,00,52,17.30
2007,07,15,00,53,17.30
2007,07,15,00,54,17.30
2007,07,15,00,55,17.30
2007,07,15,00,56,17.30
2007,07,15,00,57,17.30
2007,07,15,00,58,17.30
2007,07,15,00,59,17.30
2007,07,15,01,00,17.30
2007,07,15,01,01,17.30
2007,07,15,01,02,17.30
2007,07,15,01,03,17.30
2007,07,15,01,04,17.30
2007,07,15,01,05,17.40
2007,07,15,01,06,17.40
2007,07,15,01,07,17.40
2007,07,15,01,08,17.40
2007,07,15,01,09,17.40
2007,07,15,01,10,17.40
2007,07,15,01,11,17.40
2007,07,15,01,12,17.40
2007,07,15,01,13,17.40
2007,07,15,01,14,17.40
2007,07,15,01,15,17.40
2007,07,15,01,16,17.40
2007,07,15,01,17,17.40
2007,07,15,01,18,17.40
2007,07,15,01,19,17.40
2007,07,15,01,20,17.40
2007,07,15,01,21,17.50
2007,07,15,01,22,17.50
2007,07,15,01,23,17.50
2007,07,15,01,24,17.50
2007,07,15,01,25,17.40
2007,07,15,01,26,17.40
2007,07,15,01,27,17.40
2007,07,15,01,28,17.40
2007,07,15,01,29,17.40
2007,07,15,01,30,17.40
2007,07,15,01,31,17.40
2007,07,15,01,32,17.40
2007,07,15,01,33,17.40
2007,07,15,01,34,17.40
2007,07,15,01,35,17.40
2007,07,15,01,36,17.40
2007,07,15,01,37,17.40
2007,07,15,01,38,17.30
2007,07,15,01,39,17.20
2007,07,15,01,40,17.10
2007,07,15,01,41,17.00
2007,07,15,01,42,16.90
2007,07,15,01,43,16.80
2007,07,15,01,44,16.70
2007,07,15,01,45,16.70
2007,07,15,01,46,16.70
2007,07,15,01,47,16.70
2007,07,15,01,48,16.70
2007,07,15,01,49,16.70
2007,07,15,01,50,16.70
2007,07,15,01,51,16.70
2007,07,15,01,52,16.70
2007,07,15,01,53,16.70
2007,07,15,01,54,16.70
2007,07,15,01,55,16.70
2007,07,15,01,56,16.70
2007,07,15,01,57,16.70
2007,07,15,01,58,16.70
2007,07,15,01,59,16.70
2007,07,15,02,00,16.70
2007,07,15,02,01,16.70
2007,07,15,02,02,16.70
2007,07,15,02,03,16.70
2007,07,15,02,04,16.70
2007,07,15,02,05,16.70
2007,07,15,02,06,16.70
2007,07,15,02,07,16.70
2007,07,15,02,08,16.80
2007,07,15,02,09,16.80
2007,07,15,02,10,16.80
2007,07,15,02,11,16.80
2007,07,15,02,12,16.80
2007,07,15,02,13,16.90
2007,07,15,02,14,16.90
2007,07,15,02,15,16.90
2007,07,15,02,16,16.90
2007,07,15,02,17,16.90
2007,07,15,02,18,16.90
2007,07,15,02,19,16.90
2007,07,15,02,20,16.90
2007,07,15,02,21,16.90
2007,07,15,02,22,16.90
2007,07,15,02,23,16.80
2007,07,15,02,24,16.70
2007,07,15,02,25,16.70
2007,07,15,02,26,16.70
2007,07,15,02,27,16.70
2007,07,15,02,28,16.70
2007,07,15,02,29,16.70
2007,07,15,02,30,16.70
2007,07,15,02,31,16.70
2007,07,15,02,32,16.70
2007,07,15,02,33,16.70
2007,07,15,02,34,16.70
2007,07,15,02,35,16.70
2007,07,15,02,36,16.70
2007,07,15,02,37,16.70
2007,07,15,02,38,16.70
2007,07,15,02,39,16.70
2007,07,15,02,40,16.80
2007,07,15,02,41,16.80
2007,07,15,02,42,16.80
2007,07,15,02,43,16.80
2007,07,15,02,44,16.80
2007,07,15,02,45,16.80
2007,07,15,02,46,16.80
2007,07,15,02,47,16.80
2007,07,15,02,48,16.90
2007,07,15,02,49,16.90
2007,07,15,02,50,16.90
2007,07,15,02,51,16.90
2007,07,15,02,52,16.90
2007,07,15,02,53,16.90
2007,07,15,02,54,17.00
2007,07,15,02,55,17.00
2007,07,15,02,56,17.00
2007,07,15,02,57,17.00
2007,07,15,02,58,17.00
2007,07,15,02,59,17.00
2007,07,15,03,00,17.10
2007,07,15,03,01,17.10
2007,07,15,03,02,17.10
2007,07,15,03,03,17.10
2007,07,15,03,04,17.10
2007,07,15,03,05,17.20
2007,07,15,03,06,17.20
2007,07,15,03,07,17.20
2007,07,15,03,08,17.20
2007,07,15,03,09,17.20
2007,07,15,03,10,17.20
2007,07,15,03,11,17.20
2007,07,15,03,12,17.20
2007,07,15,03,13,17.20
2007,07,15,03,14,17.20
2007,07,15,03,15,17.20
2007,07,15,03,16,17.10
2007,07,15,03,17,17.10
2007,07,15,03,18,17.10
2007,07,15,03,19,17.10
2007,07,15,03,20,17.10
2007,07,15,03,21,17.10
2007,07,15,03,22,17.10
2007,07,15,03,23,17.20
2007,07,15,03,24,17.20
2007,07,15,03,25,17.20
2007,07,15,03,26,17.30
2007,07,15,03,27,17.30
2007,07,15,03,28,17.30
2007,07,15,03,29,17.30
2007,07,15,03,30,17.30
2007,07,15,03,31,17.30
2007,07,15,03,32,17.30
2007,07,15,03,33,17.30
2007,07,15,03,34,17.30
2007,07,15,03,35,17.30
2007,07,15,03,36,17.30
2007,07,15,03,37,17.30
2007,07,15,03,38,17.30
2007,07,15,03,39,17.30
2007,07,15,03,40,17.30
2007,07,15,03,41,17.30
2007,07,15,03,42,17.30
2007,07,15,03,43,17.30
2007,07,15,03,44,17.30
2007,07,15,03,45,17.20
2007,07,15,03,46,17.20
2007,07,15,03,47,17.10
2007,07,15,03,48,17.10
2007,07,15,03,49,17.00
2007,07,15,03,50,16.90
2007,07,15,03,51,16.90
2007,07,15,03,52,16.80
2007,07,15,03,53,16.80
2007,07,15,03,54,16.80
2007,07,15,03,55,16.80
2007,07,15,03,56,16.80
2007,07,15,03,57,16.90
2007,07,15,03,58,16.90
2007,07,15,03,59,16.90
2007,07,15,04,00,16.90
2007,07,15,04,01,16.90
2007,07,15,04,02,17.00
2007,07,15,04,03,17.00
2007,07,15,04,04,17.00
2007,07,15,04,05,17.00
2007,07,15,04,06,17.00
2007,07,15,04,07,17.00
2007,07,15,04,08,17.10
2007,07,15,04,09,17.10
2007,07,15,04,10,17.10
2007,07,15,04,11,17.10
2007,07,15,04,12,17.10
2007,07,15,04,13,17.10
2007,07,15,04,14,17.10
2007,07,15,04,15,17.00
2007,07,15,04,16,16.90
2007,07,15,04,17,16.80
2007,07,15,04,18,16.70
2007,07,15,04,19,16.50
2007,07,15,04,20,16.40
2007,07,15,04,21,16.30
2007,07,15,04,22,16.10
2007,07,15,04,23,16.00
2007,07,15,04,24,15.80
2007,07,15,04,25,15.70
2007,07,15,04,26,15.60
2007,07,15,04,27,15.50
2007,07,15,04,28,15.50
2007,07,15,04,29,15.40
2007,07,15,04,30,15.40
2007,07,15,04,31,15.40
2007,07,15,04,32,15.30
2007,07,15,04,33,15.30
2007,07,15,04,34,15.30
2007,07,15,04,35,15.30
2007,07,15,04,36,15.30
2007,07,15,04,37,15.30
2007,07,15,04,38,15.40
2007,07,15,04,39,15.40
2007,07,15,04,40,15.40
2007,07,15,04,41,15.40
2007,07,15,04,42,15.40
2007,07,15,04,43,15.40
2007,07,15,04,44,15.40
2007,07,15,04,45,15.40
2007,07,15,04,46,15.40
2007,07,15,04,47,15.40
2007,07,15,04,48,15.40
2007,07,15,04,49,15.50
2007,07,15,04,50,15.50
2007,07,15,04,51,15.60
2007,07,15,04,52,15.60
2007,07,15,04,53,15.70
2007,07,15,04,54,15.80
2007,07,15,04,55,15.90
2007,07,15,04,56,16.10
2007,07,15,04,57,16.20
2007,07,15,04,58,16.40
2007,07,15,04,59,16.50
2007,07,15,05,00,16.70
2007,07,15,05,01,16.80
2007,07,15,05,02,16.90
2007,07,15,05,03,17.00
2007,07,15,05,04,17.10
2007,07,15,05,05,17.20
2007,07,15,05,06,17.30
2007,07,15,05,07,17.30
2007,07,15,05,08,17.40
2007,07,15,05,09,17.50
2007,07,15,05,10,17.50
2007,07,15,05,11,17.50
2007,07,15,05,12,17.60
2007,07,15,05,13,17.60
2007,07,15,05,14,17.70
2007,07,15,05,15,17.80
2007,07,15,05,16,17.80
2007,07,15,05,17,17.80
2007,07,15,05,18,17.90
2007,07,15,05,19,17.90
2007,07,15,05,20,18.00
2007,07,15,05,21,18.10
2007,07,15,05,22,18.10
2007,07,15,05,23,18.20
2007,07,15,05,24,18.20
2007,07,15,05,25,18.20
2007,07,15,05,26,18.30
2007,07,15,05,27,18.20
2007,07,15,05,28,18.10
2007,07,15,05,29,18.00
2007,07,15,05,30,17.90
2007,07,15,05,31,17.70
2007,07,15,05,32,17.50
2007,07,15,05,33,17.30
2007,07,15,05,34,17.10
2007,07,15,05,35,16.90
2007,07,15,05,36,16.80
2007,07,15,05,37,16.70
2007,07,15,05,38,16.60
2007,07,15,05,39,16.60
2007,07,15,05,40,16.40
2007,07,15,05,41,16.40
2007,07,15,05,42,16.40
2007,07,15,05,43,16.40
2007,07,15,05,44,16.40
2007,07,15,05,45,16.30
2007,07,15,05,46,16.30
2007,07,15,05,47,16.30
2007,07,15,05,48,16.30
2007,07,15,05,49,16.20
2007,07,15,05,50,16.20
2007,07,15,05,51,16.20
2007,07,15,05,52,16.10
2007,07,15,05,53,16.10
2007,07,15,05,54,16.10
2007,07,15,05,55,16.00
2007,07,15,05,56,15.90
2007,07,15,05,57,15.90
2007,07,15,05,58,15.80
2007,07,15,05,59,15.80
2007,07,15,06,00,15.80
2007,07,15,06,01,15.80
2007,07,15,06,02,15.80
2007,07,15,06,03,15.70
2007,07,15,06,04,15.70
2007,07,15,06,05,15.60
2007,07,15,06,06,15.60
2007,07,15,06,07,15.60
2007,07,15,06,08,15.60
2007,07,15,06,09,15.60
2007,07,15,06,10,15.50
2007,07,15,06,11,15.50
2007,07,15,06,12,15.50
2007,07,15,06,13,15.60
2007,07,15,06,14,15.60
2007,07,15,06,15,15.60
2007,07,15,06,16,15.60
2007,07,15,06,17,15.60
2007,07,15,06,18,15.60
2007,07,15,06,19,15.60
2007,07,15,06,20,15.60
2007,07,15,06,21,15.60
2007,07,15,06,22,15.60
2007,07,15,06,23,15.50
2007,07,15,06,24,15.50
2007,07,15,06,25,15.50
2007,07,15,06,26,15.50
2007,07,15,06,27,15.50
2007,07,15,06,28,15.60
2007,07,15,06,29,15.60
2007,07,15,06,30,15.60
2007,07,15,06,31,15.60
2007,07,15,06,32,15.60
2007,07,15,06,33,15.60
2007,07,15,06,34,15.60
2007,07,15,06,35,15.60
2007,07,15,06,36,15.70
2007,07,15,06,37,15.70
2007,07,15,06,38,15.70
2007,07,15,06,39,15.70
2007,07,15,06,40,15.80
2007,07,15,06,41,15.80
2007,07,15,06,42,15.80
2007,07,15,06,43,15.80
2007,07,15,06,44,15.80
2007,07,15,06,45,15.80
2007,07,15,06,46,15.80
2007,07,15,06,47,15.80
2007,07,15,06,48,15.80
2007,07,15,06,49,15.80
2007,07,15,06,50,15.80
2007,07,15,06,51,15.80
2007,07,15,06,52,15.80
2007,07,15,06,53,15.80
2007,07,15,06,54,15.90
2007,07,15,06,55,15.90
2007,07,15,06,56,15.90
2007,07,15,06,57,15.90
2007,07,15,06,58,15.90
2007,07,15,06,59,15.90
2007,07,15,07,00,15.90
2007,07,15,07,01,15.90
2007,07,15,07,02,15.90
2007,07,15,07,03,15.90
2007,07,15,07,04,16.00
2007,07,15,07,05,16.10
2007,07,15,07,06,16.10
2007,07,15,07,07,16.10
2007,07,15,07,08,16.10
2007,07,15,07,09,16.10
2007,07,15,07,10,16.10
2007,07,15,07,11,16.10
2007,07,15,07,12,16.10
2007,07,15,07,13,16.10
2007,07,15,07,14,16.10
2007,07,15,07,15,16.10
2007,07,15,07,16,16.10
2007,07,15,07,17,16.10
2007,07,15,07,18,16.10
2007,07,15,07,19,16.10
2007,07,15,07,20,16.10
2007,07,15,07,21,16.00
2007,07,15,07,22,15.90
2007,07,15,07,23,15.90
2007,07,15,07,24,15.80
2007,07,15,07,25,15.80
2007,07,15,07,26,15.80
2007,07,15,07,27,15.80
2007,07,15,07,28,15.80
2007,07,15,07,29,15.80
2007,07,15,07,30,15.80
2007,07,15,07,31,15.80
2007,07,15,07,32,15.80
2007,07,15,07,33,15.80
2007,07,15,07,34,15.80
2007,07,15,07,35,15.80
2007,07,15,07,36,15.80
2007,07,15,07,37,15.80
2007,07,15,07,38,15.80
2007,07,15,07,39,15.80
2007,07,15,07,40,15.80
2007,07,15,07,41,15.80
2007,07,15,07,42,15.80
2007,07,15,07,43,15.80
2007,07,15,07,44,15.80
2007,07,15,07,45,15.80
2007,07,15,07,46,15.80
2007,07,15,07,47,15.80
2007,07,15,07,48,15.90
2007,07,15,07,49,15.90
2007,07,15,07,50,15.90
2007,07,15,07,51,15.90
2007,07,15,07,52,16.00
2007,07,15,07,53,16.10
2007,07,15,07,54,16.10
2007,07,15,07,55,16.10
2007,07,15,07,56,16.10
2007,07,15,07,57,16.10
2007,07,15,07,58,16.00
2007,07,15,07,59,15.90
2007,07,15,08,00,15.90
2007,07,15,08,01,15.90
2007,07,15,08,02,15.90
2007,07,15,08,03,15.90
2007,07,15,08,04,15.80
2007,07,15,08,05,15.80
2007,07,15,08,06,15.80
2007,07,15,08,07,15.80
2007,07,15,08,08,15.80
2007,07,15,08,09,15.80
2007,07,15,08,10,15.80
2007,07,15,08,11,15.70
2007,07,15,08,12,15.70
2007,07,15,08,13,15.60
2007,07,15,08,14,15.60
2007,07,15,08,15,15.60
2007,07,15,08,16,15.60
2007,07,15,08,17,15.50
2007,07,15,08,18,15.50
2007,07,15,08,19,15.50
2007,07,15,08,20,15.50
2007,07,15,08,21,15.50
2007,07,15,08,22,15.50
2007,07,15,08,23,15.50
2007,07,15,08,24,15.60
2007,07,15,08,25,15.60
2007,07,15,08,26,15.60
2007,07,15,08,27,15.60
2007,07,15,08,28,15.60
2007,07,15,08,29,15.50
2007,07,15,08,30,15.50
2007,07,15,08,31,15.50
2007,07,15,08,32,15.50
2007,07,15,08,33,15.40
2007,07,15,08,34,15.40
2007,07,15,08,35,15.40
2007,07,15,08,36,15.40
2007,07,15,08,37,15.50
2007,07,15,08,38,15.50
2007,07,15,08,39,15.60
2007,07,15,08,40,15.60
2007,07,15,08,41,15.70
2007,07,15,08,42,15.70
2007,07,15,08,43,15.70
2007,07,15,08,44,15.80
2007,07,15,08,45,15.80
2007,07,15,08,46,15.90
2007,07,15,08,47,16.10
2007,07,15,08,48,16.10
2007,07,15,08,49,16.20
2007,07,15,08,50,16.30
2007,07,15,08,51,16.40
2007,07,15,08,52,16.50
2007,07,15,08,53,16.60
2007,07,15,08,54,16.70
2007,07,15,08,55,16.70
2007,07,15,08,56,16.80
2007,07,15,08,57,16.80
2007,07,15,08,58,16.90
2007,07,15,08,59,16.90
2007,07,15,09,00,17.00
2007,07,15,09,01,17.00
2007,07,15,09,02,16.90
2007,07,15,09,03,16.90
2007,07,15,09,04,16.90
2007,07,15,09,05,16.80
2007,07,15,09,06,16.80
2007,07,15,09,07,16.90
2007,07,15,09,08,17.00
2007,07,15,09,09,17.00
2007,07,15,09,10,17.00
2007,07,15,09,11,16.90
2007,07,15,09,12,16.80
2007,07,15,09,13,16.80
2007,07,15,09,14,16.70
2007,07,15,09,15,16.70
2007,07,15,09,16,16.70
2007,07,15,09,17,16.70
2007,07,15,09,18,16.70
2007,07,15,09,19,16.70
2007,07,15,09,20,16.70
2007,07,15,09,21,16.80
2007,07,15,09,22,16.90
2007,07,15,09,23,17.00
2007,07,15,09,24,17.10
2007,07,15,09,25,17.30
2007,07,15,09,26,17.40
2007,07,15,09,27,17.40
2007,07,15,09,28,17.30
2007,07,15,09,29,17.30
2007,07,15,09,30,17.30
2007,07,15,09,31,17.30
2007,07,15,09,32,17.20
2007,07,15,09,33,17.20
2007,07,15,09,34,17.30
2007,07,15,09,35,17.30
2007,07,15,09,36,17.20
2007,07,15,09,37,17.20
2007,07,15,09,38,17.20
2007,07,15,09,39,17.20
2007,07,15,09,40,17.10
2007,07,15,09,41,17.10
2007,07,15,09,42,17.20
2007,07,15,09,43,17.30
2007,07,15,09,44,17.40
2007,07,15,09,45,17.60
2007,07,15,09,46,17.70
2007,07,15,09,47,17.80
2007,07,15,09,48,17.90
2007,07,15,09,49,17.90
2007,07,15,09,50,17.90
2007,07,15,09,51,17.90
2007,07,15,09,52,18.10
2007,07,15,09,53,18.10
2007,07,15,09,54,18.10
2007,07,15,09,55,18.10
2007,07,15,09,56,18.20
2007,07,15,09,57,18.20
2007,07,15,09,58,18.20
2007,07,15,09,59,18.20
2007,07,15,10,00,18.20
2007,07,15,10,01,18.30
2007,07,15,10,02,18.40
2007,07,15,10,03,18.50
2007,07,15,10,04,18.50
2007,07,15,10,05,18.60
2007,07,15,10,06,18.70
2007,07,15,10,07,18.80
2007,07,15,10,08,18.80
2007,07,15,10,09,18.70
2007,07,15,10,10,18.60
2007,07,15,10,11,18.60
2007,07,15,10,12,18.50
2007,07,15,10,13,18.50
2007,07,15,10,14,18.50
2007,07,15,10,15,18.50
2007,07,15,10,16,18.50
2007,07,15,10,17,18.40
2007,07,15,10,18,18.30
2007,07,15,10,19,18.20
2007,07,15,10,20,18.10
2007,07,15,10,21,18.00
2007,07,15,10,22,17.90
2007,07,15,10,23,17.90
2007,07,15,10,24,17.90
2007,07,15,10,25,18.00
2007,07,15,10,26,17.90
2007,07,15,10,27,18.10
2007,07,15,10,28,18.20
2007,07,15,10,29,18.30
2007,07,15,10,30,18.40
2007,07,15,10,31,18.30
2007,07,15,10,32,18.30
2007,07,15,10,33,18.20
2007,07,15,10,34,18.20
2007,07,15,10,35,18.20
2007,07,15,10,36,18.20
2007,07,15,10,37,18.20
2007,07,15,10,38,18.10
2007,07,15,10,39,18.10
2007,07,15,10,40,18.10
2007,07,15,10,41,18.00
2007,07,15,10,42,17.90
2007,07,15,10,43,17.90
2007,07,15,10,44,17.90
2007,07,15,10,45,18.00
2007,07,15,10,46,18.10
2007,07,15,10,47,18.10
2007,07,15,10,48,18.20
2007,07,15,10,49,18.20
2007,07,15,10,50,18.30
2007,07,15,10,51,18.30
2007,07,15,10,52,18.40
2007,07,15,10,53,18.50
2007,07,15,10,54,18.50
2007,07,15,10,55,18.60
2007,07,15,10,56,18.50
2007,07,15,10,57,18.40
2007,07,15,10,58,18.40
2007,07,15,10,59,18.30
2007,07,15,11,00,18.30
2007,07,15,11,01,18.20
2007,07,15,11,02,18.20
2007,07,15,11,03,18.20
2007,07,15,11,04,18.20
2007,07,15,11,05,18.30
2007,07,15,11,06,18.40
2007,07,15,11,07,18.50
2007,07,15,11,08,18.50
2007,07,15,11,09,18.60
2007,07,15,11,10,18.60
2007,07,15,11,11,18.60
2007,07,15,11,12,18.70
2007,07,15,11,13,18.70
2007,07,15,11,14,18.80
2007,07,15,11,15,18.80
2007,07,15,11,16,18.90
2007,07,15,11,17,18.80
2007,07,15,11,18,18.80
2007,07,15,11,19,18.90
2007,07,15,11,20,18.90
2007,07,15,11,21,19.10
2007,07,15,11,22,19.10
2007,07,15,11,23,19.10
2007,07,15,11,24,19.20
2007,07,15,11,25,19.10
2007,07,15,11,26,19.10
2007,07,15,11,27,19.10
2007,07,15,11,28,18.90
2007,07,15,11,29,18.90
2007,07,15,11,30,18.80
2007,07,15,11,31,18.90
2007,07,15,11,32,18.90
2007,07,15,11,33,18.90
2007,07,15,11,34,18.80
2007,07,15,11,35,18.70
2007,07,15,11,36,18.60
2007,07,15,11,37,18.50
2007,07,15,11,38,18.50
2007,07,15,11,39,18.40
2007,07,15,11,40,18.40
2007,07,15,11,41,18.40
2007,07,15,11,42,18.40
2007,07,15,11,43,18.40
2007,07,15,11,44,18.30
2007,07,15,11,45,18.20
2007,07,15,11,46,18.20
2007,07,15,11,47,18.20
2007,07,15,11,48,18.10
2007,07,15,11,49,18.00
2007,07,15,11,50,17.90
2007,07,15,11,51,17.80
2007,07,15,11,52,17.70
2007,07,15,11,53,17.50
2007,07,15,11,54,17.50
2007,07,15,11,55,17.40
2007,07,15,11,56,17.40
2007,07,15,11,57,17.30
2007,07,15,11,58,17.30
2007,07,15,11,59,17.40
2007,07,15,12,00,17.50
2007,07,15,12,01,17.60
2007,07,15,12,02,17.70
2007,07,15,12,03,17.70
2007,07,15,12,04,17.70
2007,07,15,12,05,17.70
2007,07,15,12,06,17.60
2007,07,15,12,07,17.60
2007,07,15,12,08,17.60
2007,07,15,12,09,17.60
2007,07,15,12,10,17.60
2007,07,15,12,11,17.60
2007,07,15,12,12,17.60
2007,07,15,12,13,17.60
2007,07,15,12,14,17.60
2007,07,15,12,15,17.70
2007,07,15,12,16,17.70
2007,07,15,12,17,17.70
2007,07,15,12,18,17.80
2007,07,15,12,19,17.80
2007,07,15,12,20,17.80
2007,07,15,12,21,17.80
2007,07,15,12,22,17.80
2007,07,15,12,23,17.90
2007,07,15,12,24,17.90
2007,07,15,12,25,17.90
2007,07,15,12,26,17.90
2007,07,15,12,27,17.90
2007,07,15,12,28,17.90
2007,07,15,12,29,17.90
2007,07,15,12,30,17.90
2007,07,15,12,31,17.90
2007,07,15,12,32,17.90
2007,07,15,12,33,18.10
2007,07,15,12,34,18.10
2007,07,15,12,35,18.20
2007,07,15,12,36,18.20
2007,07,15,12,37,18.30
2007,07,15,12,38,18.30
2007,07,15,12,39,18.40
2007,07,15,12,40,18.50
2007,07,15,12,41,18.50
2007,07,15,12,42,18.60
2007,07,15,12,43,18.60
2007,07,15,12,44,18.60
2007,07,15,12,45,18.70
2007,07,15,12,46,18.70
2007,07,15,12,47,18.80
2007,07,15,12,48,18.90
2007,07,15,12,49,18.90
2007,07,15,12,50,19.00
2007,07,15,12,51,19.10
2007,07,15,12,52,19.20
2007,07,15,12,53,19.30
2007,07,15,12,54,19.40
2007,07,15,12,55,19.50
2007,07,15,12,56,19.50
2007,07,15,12,57,19.60
2007,07,15,12,58,19.70
2007,07,15,12,59,19.80
2007,07,15,13,00,19.90
2007,07,15,13,01,20.00
2007,07,15,13,02,20.20
2007,07,15,13,03,20.20
2007,07,15,13,04,20.30
2007,07,15,13,05,20.40
2007,07,15,13,06,20.50
2007,07,15,13,07,20.60
2007,07,15,13,08,20.70
2007,07,15,13,09,20.80
2007,07,15,13,10,20.80
2007,07,15,13,11,20.90
2007,07,15,13,12,20.90
2007,07,15,13,13,20.90
2007,07,15,13,14,20.90
2007,07,15,13,15,20.80
2007,07,15,13,16,20.80
2007,07,15,13,17,20.80
2007,07,15,13,18,20.90
2007,07,15,13,19,21.00
2007,07,15,13,20,21.00
2007,07,15,13,21,21.10
2007,07,15,13,22,21.20
2007,07,15,13,23,21.30
2007,07,15,13,24,21.30
2007,07,15,13,25,21.40
2007,07,15,13,26,21.40
2007,07,15,13,27,21.40
2007,07,15,13,28,21.50
2007,07,15,13,29,21.60
2007,07,15,13,30,21.60
2007,07,15,13,31,21.60
2007,07,15,13,32,21.60
2007,07,15,13,33,21.50
2007,07,15,13,34,21.30
2007,07,15,13,35,21.30
2007,07,15,13,36,21.40
2007,07,15,13,37,21.50
2007,07,15,13,38,21.50
2007,07,15,13,39,21.40
2007,07,15,13,40,21.50
2007,07,15,13,41,21.60
2007,07,15,13,42,21.60
2007,07,15,13,43,21.60
2007,07,15,13,44,21.60
2007,07,15,13,45,21.60
2007,07,15,13,46,21.40
2007,07,15,13,47,21.40
2007,07,15,13,48,21.30
2007,07,15,13,49,21.30
2007,07,15,13,50,21.30
2007,07,15,13,51,21.30
2007,07,15,13,52,21.30
2007,07,15,13,53,21.30
2007,07,15,13,54,21.10
2007,07,15,13,55,21.00
2007,07,15,13,56,20.90
2007,07,15,13,57,20.90
2007,07,15,13,58,20.90
2007,07,15,13,59,20.90
2007,07,15,14,00,20.90
2007,07,15,14,01,20.90
2007,07,15,14,02,20.80
2007,07,15,14,03,20.80
2007,07,15,14,04,20.80
2007,07,15,14,05,20.80
2007,07,15,14,06,20.70
2007,07,15,14,07,20.70
2007,07,15,14,08,20.60
2007,07,15,14,09,20.60
2007,07,15,14,10,20.70
2007,07,15,14,11,20.70
2007,07,15,14,12,20.90
2007,07,15,14,13,21.00
2007,07,15,14,14,21.10
2007,07,15,14,15,21.10
2007,07,15,14,16,21.10
2007,07,15,14,17,21.10
2007,07,15,14,18,21.30
2007,07,15,14,19,21.30
2007,07,15,14,20,21.40
2007,07,15,14,21,21.30
2007,07,15,14,22,21.30
2007,07,15,14,23,21.30
2007,07,15,14,24,21.20
2007,07,15,14,25,21.30
2007,07,15,14,26,21.30
2007,07,15,14,27,21.40
2007,07,15,14,28,21.50
2007,07,15,14,29,21.60
2007,07,15,14,30,21.60
2007,07,15,14,31,21.50
2007,07,15,14,32,21.30
2007,07,15,14,33,21.20
2007,07,15,14,34,21.20
2007,07,15,14,35,21.20
2007,07,15,14,36,21.20
2007,07,15,14,37,21.10
2007,07,15,14,38,21.10
2007,07,15,14,39,21.00
2007,07,15,14,40,21.00
2007,07,15,14,41,20.90
2007,07,15,14,42,20.90
2007,07,15,14,43,20.90
2007,07,15,14,44,20.80
2007,07,15,14,45,20.80
2007,07,15,14,46,20.70
2007,07,15,14,47,20.60
2007,07,15,14,48,20.60
2007,07,15,14,49,20.60
2007,07,15,14,50,20.60
2007,07,15,14,51,20.70
2007,07,15,14,52,20.80
2007,07,15,14,53,20.90
2007,07,15,14,54,21.00
2007,07,15,14,55,21.00
2007,07,15,14,56,21.10
2007,07,15,14,57,21.20
2007,07,15,14,58,21.30
2007,07,15,14,59,21.30
2007,07,15,15,00,21.40
2007,07,15,15,01,21.40
2007,07,15,15,02,21.50
2007,07,15,15,03,21.60
2007,07,15,15,04,21.50
2007,07,15,15,05,21.40
2007,07,15,15,06,21.40
2007,07,15,15,07,21.40
2007,07,15,15,08,21.50
2007,07,15,15,09,21.60
2007,07,15,15,10,21.60
2007,07,15,15,11,21.60
2007,07,15,15,12,21.60
2007,07,15,15,13,21.70
2007,07,15,15,14,21.70
2007,07,15,15,15,21.70
2007,07,15,15,16,21.80
2007,07,15,15,17,21.90
2007,07,15,15,18,22.00
2007,07,15,15,19,22.10
2007,07,15,15,20,22.10
2007,07,15,15,21,22.20
2007,07,15,15,22,22.30
2007,07,15,15,23,22.40
2007,07,15,15,24,22.40
2007,07,15,15,25,22.40
2007,07,15,15,26,22.40
2007,07,15,15,27,22.50
2007,07,15,15,28,22.50
2007,07,15,15,29,22.60
2007,07,15,15,30,22.60
2007,07,15,15,31,22.60
2007,07,15,15,32,22.60
2007,07,15,15,33,22.60
2007,07,15,15,34,22.60
2007,07,15,15,35,22.60
2007,07,15,15,36,22.60
2007,07,15,15,37,22.60
2007,07,15,15,38,22.70
2007,07,15,15,39,22.70
2007,07,15,15,40,22.80
2007,07,15,15,41,22.80
2007,07,15,15,42,22.90
2007,07,15,15,43,22.90
2007,07,15,15,44,22.90
2007,07,15,15,45,22.90
2007,07,15,15,46,23.00
2007,07,15,15,47,22.90
2007,07,15,15,48,22.90
2007,07,15,15,49,22.90
2007,07,15,15,50,23.00
2007,07,15,15,51,23.10
2007,07,15,15,52,23.10
2007,07,15,15,53,23.20
2007,07,15,15,54,23.20
2007,07,15,15,55,23.30
2007,07,15,15,56,23.30
2007,07,15,15,57,23.30
2007,07,15,15,58,23.30
2007,07,15,15,59,23.30
2007,07,15,16,00,23.40
2007,07,15,16,01,23.50
2007,07,15,16,02,23.60
2007,07,15,16,03,23.60
2007,07,15,16,04,23.70
2007,07,15,16,05,23.70
2007,07,15,16,06,23.70
2007,07,15,16,07,23.70
2007,07,15,16,08,23.70
2007,07,15,16,09,23.70
2007,07,15,16,10,23.80
2007,07,15,16,11,23.90
2007,07,15,16,12,24.00
2007,07,15,16,13,24.10
2007,07,15,16,14,24.10
2007,07,15,16,15,24.10
2007,07,15,16,16,24.10
2007,07,15,16,17,24.10
2007,07,15,16,18,23.90
2007,07,15,16,19,23.90
2007,07,15,16,20,23.90
2007,07,15,16,21,23.80
2007,07,15,16,22,23.80
2007,07,15,16,23,23.70
2007,07,15,16,24,23.80
2007,07,15,16,25,24.00
2007,07,15,16,26,24.10
2007,07,15,16,27,24.10
2007,07,15,16,28,24.20
2007,07,15,16,29,24.10
2007,07,15,16,30,24.10
2007,07,15,16,31,24.10
2007,07,15,16,32,24.10
2007,07,15,16,33,24.10
2007,07,15,16,34,24.10
2007,07,15,16,35,24.10
2007,07,15,16,36,24.10
2007,07,15,16,37,24.00
2007,07,15,16,38,23.90
2007,07,15,16,39,23.90
2007,07,15,16,40,23.80
2007,07,15,16,41,23.80
2007,07,15,16,42,23.70
2007,07,15,16,43,23.80
2007,07,15,16,44,23.80
2007,07,15,16,45,23.80
2007,07,15,16,46,23.80
2007,07,15,16,47,23.80
2007,07,15,16,48,23.80
2007,07,15,16,49,23.80
2007,07,15,16,50,23.80
2007,07,15,16,51,23.80
2007,07,15,16,52,23.80
2007,07,15,16,53,23.80
2007,07,15,16,54,23.80
2007,07,15,16,55,23.70
2007,07,15,16,56,23.70
2007,07,15,16,57,23.80
2007,07,15,16,58,23.80
2007,07,15,16,59,23.80
2007,07,15,17,00,23.80
2007,07,15,17,01,23.80
2007,07,15,17,02,23.70
2007,07,15,17,03,23.70
2007,07,15,17,04,23.70
2007,07,15,17,05,23.70
2007,07,15,17,06,23.80
2007,07,15,17,07,23.80
2007,07,15,17,08,23.90
2007,07,15,17,09,23.90
2007,07,15,17,10,24.10
2007,07,15,17,11,24.10
2007,07,15,17,12,24.20
2007,07,15,17,13,24.30
2007,07,15,17,14,24.30
2007,07,15,17,15,24.30
2007,07,15,17,16,24.30
2007,07,15,17,17,24.30
2007,07,15,17,18,24.20
2007,07,15,17,19,24.20