Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,16.90
2009,07,28,00,01,16.90
2009,07,28,00,02,16.80
2009,07,28,00,03,16.90
2009,07,28,00,04,16.90
2009,07,28,00,05,16.90
2009,07,28,00,06,16.90
2009,07,28,00,07,16.90
2009,07,28,00,08,16.90
2009,07,28,00,09,16.90
2009,07,28,00,10,17.00
2009,07,28,00,11,17.00
2009,07,28,00,12,16.90
2009,07,28,00,13,16.90
2009,07,28,00,14,16.90
2009,07,28,00,15,16.90
2009,07,28,00,16,16.90
2009,07,28,00,17,16.90
2009,07,28,00,18,16.90
2009,07,28,00,19,16.90
2009,07,28,00,20,17.00
2009,07,28,00,21,17.00
2009,07,28,00,22,17.00
2009,07,28,00,23,17.00
2009,07,28,00,24,17.00
2009,07,28,00,25,17.10
2009,07,28,00,26,17.20
2009,07,28,00,27,17.20
2009,07,28,00,28,17.20
2009,07,28,00,29,17.20
2009,07,28,00,30,17.20
2009,07,28,00,31,17.20
2009,07,28,00,32,17.30
2009,07,28,00,33,17.30
2009,07,28,00,34,17.30
2009,07,28,00,35,17.30
2009,07,28,00,36,17.30
2009,07,28,00,37,17.30
2009,07,28,00,38,17.30
2009,07,28,00,39,17.30
2009,07,28,00,40,17.30
2009,07,28,00,41,17.30
2009,07,28,00,42,17.30
2009,07,28,00,43,17.30
2009,07,28,00,44,17.30
2009,07,28,00,45,17.30
2009,07,28,00,46,17.30
2009,07,28,00,47,17.30
2009,07,28,00,48,17.20
2009,07,28,00,49,17.10
2009,07,28,00,50,17.10
2009,07,28,00,51,17.00
2009,07,28,00,52,17.00
2009,07,28,00,53,17.00
2009,07,28,00,54,17.10
2009,07,28,00,55,17.20
2009,07,28,00,56,17.30
2009,07,28,00,57,17.30
2009,07,28,00,58,17.40
2009,07,28,00,59,17.60
2009,07,28,01,00,17.60
2009,07,28,01,01,17.60
2009,07,28,01,02,17.70
2009,07,28,01,03,17.70
2009,07,28,01,04,17.70
2009,07,28,01,05,17.70
2009,07,28,01,06,17.70
2009,07,28,01,07,17.60
2009,07,28,01,08,17.60
2009,07,28,01,09,17.50
2009,07,28,01,10,17.40
2009,07,28,01,11,17.30
2009,07,28,01,12,17.30
2009,07,28,01,13,17.20
2009,07,28,01,14,17.20
2009,07,28,01,15,17.10
2009,07,28,01,16,17.10
2009,07,28,01,17,17.10
2009,07,28,01,18,17.10
2009,07,28,01,19,17.10
2009,07,28,01,20,17.10
2009,07,28,01,21,17.10
2009,07,28,01,22,17.10
2009,07,28,01,23,17.00
2009,07,28,01,24,17.00
2009,07,28,01,25,17.00
2009,07,28,01,26,17.00
2009,07,28,01,27,17.00
2009,07,28,01,28,17.00
2009,07,28,01,29,16.90
2009,07,28,01,30,16.90
2009,07,28,01,31,16.90
2009,07,28,01,32,16.90
2009,07,28,01,33,16.90
2009,07,28,01,34,16.80
2009,07,28,01,35,16.80
2009,07,28,01,36,16.80
2009,07,28,01,37,16.80
2009,07,28,01,38,16.80
2009,07,28,01,39,16.80
2009,07,28,01,40,16.80
2009,07,28,01,41,16.90
2009,07,28,01,42,16.90
2009,07,28,01,43,17.00
2009,07,28,01,44,17.00
2009,07,28,01,45,17.00
2009,07,28,01,46,17.00
2009,07,28,01,47,17.00
2009,07,28,01,48,17.00
2009,07,28,01,49,17.10
2009,07,28,01,50,17.10
2009,07,28,01,51,17.10
2009,07,28,01,52,17.20
2009,07,28,01,53,17.30
2009,07,28,01,54,17.30
2009,07,28,01,55,17.30
2009,07,28,01,56,17.30
2009,07,28,01,57,17.30
2009,07,28,01,58,17.40
2009,07,28,01,59,17.50
2009,07,28,02,00,17.50
2009,07,28,02,01,17.60
2009,07,28,02,02,17.60
2009,07,28,02,03,17.60
2009,07,28,02,04,17.60
2009,07,28,02,05,17.70
2009,07,28,02,06,17.70
2009,07,28,02,07,17.70
2009,07,28,02,08,17.70
2009,07,28,02,09,17.70
2009,07,28,02,10,17.70
2009,07,28,02,11,17.70
2009,07,28,02,12,17.70
2009,07,28,02,13,17.80
2009,07,28,02,14,17.90
2009,07,28,02,15,17.90
2009,07,28,02,16,18.00
2009,07,28,02,17,18.10
2009,07,28,02,18,18.20
2009,07,28,02,19,18.20
2009,07,28,02,20,18.10
2009,07,28,02,21,18.10
2009,07,28,02,22,18.10
2009,07,28,02,23,18.10
2009,07,28,02,24,18.10
2009,07,28,02,25,18.10
2009,07,28,02,26,18.00
2009,07,28,02,27,17.90
2009,07,28,02,28,18.10
2009,07,28,02,29,18.10
2009,07,28,02,30,18.20
2009,07,28,02,31,18.20
2009,07,28,02,32,18.20
2009,07,28,02,33,18.20
2009,07,28,02,34,18.30
2009,07,28,02,35,18.30
2009,07,28,02,36,18.30
2009,07,28,02,37,18.30
2009,07,28,02,38,18.30
2009,07,28,02,39,18.40
2009,07,28,02,40,18.40
2009,07,28,02,41,18.40
2009,07,28,02,42,18.40
2009,07,28,02,43,18.40
2009,07,28,02,44,18.40
2009,07,28,02,45,18.40
2009,07,28,02,46,18.40
2009,07,28,02,47,18.40
2009,07,28,02,48,18.40
2009,07,28,02,49,18.40
2009,07,28,02,50,18.40
2009,07,28,02,51,18.40
2009,07,28,02,52,18.40
2009,07,28,02,53,18.50
2009,07,28,02,54,18.50
2009,07,28,02,55,18.50
2009,07,28,02,56,18.50
2009,07,28,02,57,18.50
2009,07,28,02,58,18.40
2009,07,28,02,59,18.40
2009,07,28,03,00,18.40
2009,07,28,03,01,18.50
2009,07,28,03,02,18.50
2009,07,28,03,03,18.50
2009,07,28,03,04,18.50
2009,07,28,03,05,18.50
2009,07,28,03,06,18.50
2009,07,28,03,07,18.50
2009,07,28,03,08,18.50
2009,07,28,03,09,18.50
2009,07,28,03,10,18.50
2009,07,28,03,11,18.40
2009,07,28,03,12,18.40
2009,07,28,03,13,18.40
2009,07,28,03,14,18.40
2009,07,28,03,15,18.30
2009,07,28,03,16,18.30
2009,07,28,03,17,18.30
2009,07,28,03,18,18.30
2009,07,28,03,19,18.40
2009,07,28,03,20,18.40
2009,07,28,03,21,18.30
2009,07,28,03,22,18.30
2009,07,28,03,23,18.30
2009,07,28,03,24,18.30
2009,07,28,03,25,18.30
2009,07,28,03,26,18.20
2009,07,28,03,27,18.20
2009,07,28,03,28,18.20
2009,07,28,03,29,18.20
2009,07,28,03,30,18.20
2009,07,28,03,31,18.10
2009,07,28,03,32,18.10
2009,07,28,03,33,18.10
2009,07,28,03,34,18.00
2009,07,28,03,35,17.90
2009,07,28,03,36,17.90
2009,07,28,03,37,17.90
2009,07,28,03,38,17.90
2009,07,28,03,39,17.90
2009,07,28,03,40,17.90
2009,07,28,03,41,17.90
2009,07,28,03,42,17.90
2009,07,28,03,43,17.90
2009,07,28,03,44,17.90
2009,07,28,03,45,17.90
2009,07,28,03,46,17.90
2009,07,28,03,47,17.90
2009,07,28,03,48,17.90
2009,07,28,03,49,17.90
2009,07,28,03,50,17.90
2009,07,28,03,51,17.90
2009,07,28,03,52,17.90
2009,07,28,03,53,17.90
2009,07,28,03,54,17.80
2009,07,28,03,55,17.80
2009,07,28,03,56,17.80
2009,07,28,03,57,17.70
2009,07,28,03,58,17.70
2009,07,28,03,59,17.70
2009,07,28,04,00,17.70
2009,07,28,04,01,17.60
2009,07,28,04,02,17.60
2009,07,28,04,03,17.50
2009,07,28,04,04,17.50
2009,07,28,04,05,17.30
2009,07,28,04,06,17.30
2009,07,28,04,07,17.20
2009,07,28,04,08,17.20
2009,07,28,04,09,17.10
2009,07,28,04,10,17.00
2009,07,28,04,11,16.90
2009,07,28,04,12,16.90
2009,07,28,04,13,16.80
2009,07,28,04,14,16.70
2009,07,28,04,15,16.70
2009,07,28,04,16,16.70
2009,07,28,04,17,16.70
2009,07,28,04,18,16.70
2009,07,28,04,19,16.70
2009,07,28,04,20,16.70
2009,07,28,04,21,16.70
2009,07,28,04,22,16.70
2009,07,28,04,23,16.70
2009,07,28,04,24,16.60
2009,07,28,04,25,16.60
2009,07,28,04,26,16.40
2009,07,28,04,27,16.30
2009,07,28,04,28,16.30
2009,07,28,04,29,16.20
2009,07,28,04,30,16.10
2009,07,28,04,31,16.10
2009,07,28,04,32,16.10
2009,07,28,04,33,15.90
2009,07,28,04,34,15.90
2009,07,28,04,35,15.90
2009,07,28,04,36,15.90
2009,07,28,04,37,15.90
2009,07,28,04,38,15.90
2009,07,28,04,39,15.90
2009,07,28,04,40,15.80
2009,07,28,04,41,15.80
2009,07,28,04,42,15.80
2009,07,28,04,43,15.70
2009,07,28,04,44,15.70
2009,07,28,04,45,15.70
2009,07,28,04,46,15.70
2009,07,28,04,47,15.70
2009,07,28,04,48,15.70
2009,07,28,04,49,15.70
2009,07,28,04,50,15.70
2009,07,28,04,51,15.70
2009,07,28,04,52,15.70
2009,07,28,04,53,15.70
2009,07,28,04,54,15.60
2009,07,28,04,55,15.60
2009,07,28,04,56,15.60
2009,07,28,04,57,15.60
2009,07,28,04,58,15.60
2009,07,28,04,59,15.60
2009,07,28,05,00,15.60
2009,07,28,05,01,15.60
2009,07,28,05,02,15.60
2009,07,28,05,03,15.60
2009,07,28,05,04,15.60
2009,07,28,05,05,15.60
2009,07,28,05,06,15.60
2009,07,28,05,07,15.60
2009,07,28,05,08,15.70
2009,07,28,05,09,15.70
2009,07,28,05,10,15.70
2009,07,28,05,11,15.70
2009,07,28,05,12,15.80
2009,07,28,05,13,15.80
2009,07,28,05,14,15.80
2009,07,28,05,15,15.80
2009,07,28,05,16,15.80
2009,07,28,05,17,15.80
2009,07,28,05,18,15.80
2009,07,28,05,19,15.80
2009,07,28,05,20,15.80
2009,07,28,05,21,15.80
2009,07,28,05,22,15.80
2009,07,28,05,23,15.80
2009,07,28,05,24,15.80
2009,07,28,05,25,15.80
2009,07,28,05,26,15.80
2009,07,28,05,27,15.80
2009,07,28,05,28,15.90
2009,07,28,05,29,15.90
2009,07,28,05,30,15.90
2009,07,28,05,31,16.00
2009,07,28,05,32,16.10
2009,07,28,05,33,16.10
2009,07,28,05,34,16.10
2009,07,28,05,35,16.10
2009,07,28,05,36,16.20
2009,07,28,05,37,16.20
2009,07,28,05,38,16.20
2009,07,28,05,39,16.20
2009,07,28,05,40,16.20
2009,07,28,05,41,16.20
2009,07,28,05,42,16.20
2009,07,28,05,43,16.20
2009,07,28,05,44,16.20
2009,07,28,05,45,16.20
2009,07,28,05,46,16.30
2009,07,28,05,47,16.30
2009,07,28,05,48,16.30
2009,07,28,05,49,16.40
2009,07,28,05,50,16.40
2009,07,28,05,51,16.40
2009,07,28,05,52,16.40
2009,07,28,05,53,16.40
2009,07,28,05,54,16.40
2009,07,28,05,55,16.40
2009,07,28,05,56,16.40
2009,07,28,05,57,16.40
2009,07,28,05,58,16.40
2009,07,28,05,59,16.40
2009,07,28,06,00,16.40
2009,07,28,06,01,16.40
2009,07,28,06,02,16.40
2009,07,28,06,03,16.50
2009,07,28,06,04,16.60
2009,07,28,06,05,16.60
2009,07,28,06,06,16.70
2009,07,28,06,07,16.70
2009,07,28,06,08,16.70
2009,07,28,06,09,16.70
2009,07,28,06,10,16.70
2009,07,28,06,11,16.70
2009,07,28,06,12,16.70
2009,07,28,06,13,16.70
2009,07,28,06,14,16.70
2009,07,28,06,15,16.70
2009,07,28,06,16,16.70
2009,07,28,06,17,16.70
2009,07,28,06,18,16.70
2009,07,28,06,19,16.70
2009,07,28,06,20,16.70
2009,07,28,06,21,16.70
2009,07,28,06,22,16.70
2009,07,28,06,23,16.70
2009,07,28,06,24,16.70
2009,07,28,06,25,16.70
2009,07,28,06,26,16.70
2009,07,28,06,27,16.70
2009,07,28,06,28,16.70
2009,07,28,06,29,16.70
2009,07,28,06,30,16.80
2009,07,28,06,31,16.80
2009,07,28,06,32,16.80
2009,07,28,06,33,16.90
2009,07,28,06,34,17.00
2009,07,28,06,35,17.00
2009,07,28,06,36,17.10
2009,07,28,06,37,17.10
2009,07,28,06,38,17.20
2009,07,28,06,39,17.20
2009,07,28,06,40,17.30
2009,07,28,06,41,17.30
2009,07,28,06,42,17.30
2009,07,28,06,43,17.30
2009,07,28,06,44,17.30
2009,07,28,06,45,17.40
2009,07,28,06,46,17.40
2009,07,28,06,47,17.40
2009,07,28,06,48,17.40
2009,07,28,06,49,17.50
2009,07,28,06,50,17.50
2009,07,28,06,51,17.60
2009,07,28,06,52,17.60
2009,07,28,06,53,17.70
2009,07,28,06,54,17.80
2009,07,28,06,55,17.80
2009,07,28,06,56,17.80
2009,07,28,06,57,17.80
2009,07,28,06,58,17.80
2009,07,28,06,59,17.80
2009,07,28,07,00,17.90
2009,07,28,07,01,17.90
2009,07,28,07,02,17.90
2009,07,28,07,03,17.90
2009,07,28,07,04,17.90
2009,07,28,07,05,18.00
2009,07,28,07,06,18.10
2009,07,28,07,07,18.10
2009,07,28,07,08,18.20
2009,07,28,07,09,18.30
2009,07,28,07,10,18.40
2009,07,28,07,11,18.50
2009,07,28,07,12,18.50
2009,07,28,07,13,18.60
2009,07,28,07,14,18.60
2009,07,28,07,15,18.70
2009,07,28,07,16,18.70
2009,07,28,07,17,18.80
2009,07,28,07,18,18.90
2009,07,28,07,19,18.90
2009,07,28,07,20,19.00
2009,07,28,07,21,19.10
2009,07,28,07,22,19.30
2009,07,28,07,23,19.30
2009,07,28,07,24,19.40
2009,07,28,07,25,19.50
2009,07,28,07,26,19.60
2009,07,28,07,27,19.70
2009,07,28,07,28,19.70
2009,07,28,07,29,19.80
2009,07,28,07,30,19.90
2009,07,28,07,31,19.90
2009,07,28,07,32,19.90
2009,07,28,07,33,19.90
2009,07,28,07,34,19.90
2009,07,28,07,35,20.00
2009,07,28,07,36,20.10
2009,07,28,07,37,20.10
2009,07,28,07,38,20.20
2009,07,28,07,39,20.20
2009,07,28,07,40,20.20
2009,07,28,07,41,20.20
2009,07,28,07,42,20.30
2009,07,28,07,43,20.30
2009,07,28,07,44,20.30
2009,07,28,07,45,20.30
2009,07,28,07,46,20.40
2009,07,28,07,47,20.40
2009,07,28,07,48,20.40
2009,07,28,07,49,20.40
2009,07,28,07,50,20.50
2009,07,28,07,51,20.50
2009,07,28,07,52,20.60
2009,07,28,07,53,20.60
2009,07,28,07,54,20.70
2009,07,28,07,55,20.80
2009,07,28,07,56,20.90
2009,07,28,07,57,21.00
2009,07,28,07,58,21.20
2009,07,28,07,59,21.20
2009,07,28,08,00,21.30
2009,07,28,08,01,21.40
2009,07,28,08,02,21.50
2009,07,28,08,03,21.60
2009,07,28,08,04,21.60
2009,07,28,08,05,21.70
2009,07,28,08,06,21.80
2009,07,28,08,07,21.90
2009,07,28,08,08,22.00
2009,07,28,08,09,22.00
2009,07,28,08,10,22.10
2009,07,28,08,11,22.10
2009,07,28,08,12,22.20
2009,07,28,08,13,22.20
2009,07,28,08,14,22.30
2009,07,28,08,15,22.30
2009,07,28,08,16,22.40
2009,07,28,08,17,22.40
2009,07,28,08,18,22.40
2009,07,28,08,19,22.40
2009,07,28,08,20,22.40
2009,07,28,08,21,22.40
2009,07,28,08,22,22.40
2009,07,28,08,23,22.40
2009,07,28,08,24,22.50
2009,07,28,08,25,22.50
2009,07,28,08,26,22.50
2009,07,28,08,27,22.50
2009,07,28,08,28,22.50
2009,07,28,08,29,22.50
2009,07,28,08,30,22.50
2009,07,28,08,31,22.50
2009,07,28,08,32,22.40
2009,07,28,08,33,22.40
2009,07,28,08,34,22.40
2009,07,28,08,35,22.40
2009,07,28,08,36,22.40
2009,07,28,08,37,22.50
2009,07,28,08,38,22.50
2009,07,28,08,39,22.50
2009,07,28,08,40,22.60
2009,07,28,08,41,22.70
2009,07,28,08,42,22.80
2009,07,28,08,43,22.80
2009,07,28,08,44,22.90
2009,07,28,08,45,22.90
2009,07,28,08,46,23.00
2009,07,28,08,47,23.10
2009,07,28,08,48,23.20
2009,07,28,08,49,23.20
2009,07,28,08,50,23.20
2009,07,28,08,51,23.20
2009,07,28,08,52,23.30
2009,07,28,08,53,23.30
2009,07,28,08,54,23.30
2009,07,28,08,55,23.40
2009,07,28,08,56,23.50
2009,07,28,08,57,23.60
2009,07,28,08,58,23.60
2009,07,28,08,59,23.60
2009,07,28,09,00,23.60
2009,07,28,09,01,23.60
2009,07,28,09,02,23.60
2009,07,28,09,03,23.60
2009,07,28,09,04,23.70
2009,07,28,09,05,23.70
2009,07,28,09,06,23.70
2009,07,28,09,07,23.70
2009,07,28,09,08,23.70
2009,07,28,09,09,23.70
2009,07,28,09,10,23.70
2009,07,28,09,11,23.80
2009,07,28,09,12,23.90
2009,07,28,09,13,24.10
2009,07,28,09,14,24.20
2009,07,28,09,15,24.30
2009,07,28,09,16,24.40
2009,07,28,09,17,24.50
2009,07,28,09,18,24.60
2009,07,28,09,19,24.70
2009,07,28,09,20,24.80
2009,07,28,09,21,24.90
2009,07,28,09,22,25.10
2009,07,28,09,23,25.10
2009,07,28,09,24,25.10
2009,07,28,09,25,25.10
2009,07,28,09,26,25.10
2009,07,28,09,27,25.10
2009,07,28,09,28,25.10
2009,07,28,09,29,25.20
2009,07,28,09,30,25.20
2009,07,28,09,31,25.30
2009,07,28,09,32,25.30
2009,07,28,09,33,25.30
2009,07,28,09,34,25.40
2009,07,28,09,35,25.40
2009,07,28,09,36,25.40
2009,07,28,09,37,25.40
2009,07,28,09,38,25.40
2009,07,28,09,39,25.50
2009,07,28,09,40,25.60
2009,07,28,09,41,25.60
2009,07,28,09,42,25.70
2009,07,28,09,43,25.80
2009,07,28,09,44,25.80
2009,07,28,09,45,25.80
2009,07,28,09,46,25.60
2009,07,28,09,47,25.40
2009,07,28,09,48,25.30
2009,07,28,09,49,25.20
2009,07,28,09,50,25.20
2009,07,28,09,51,25.20
2009,07,28,09,52,25.20
2009,07,28,09,53,25.20
2009,07,28,09,54,25.20
2009,07,28,09,55,25.20
2009,07,28,09,56,25.30
2009,07,28,09,57,25.40
2009,07,28,09,58,25.40
2009,07,28,09,59,25.50
2009,07,28,10,00,25.60
2009,07,28,10,01,25.70
2009,07,28,10,02,25.80
2009,07,28,10,03,25.80
2009,07,28,10,04,25.90
2009,07,28,10,05,25.90
2009,07,28,10,06,25.90
2009,07,28,10,07,25.90
2009,07,28,10,08,25.90
2009,07,28,10,09,25.90
2009,07,28,10,10,25.90
2009,07,28,10,11,25.90
2009,07,28,10,12,25.80
2009,07,28,10,13,25.70
2009,07,28,10,14,25.70
2009,07,28,10,15,25.70
2009,07,28,10,16,25.70
2009,07,28,10,17,25.80
2009,07,28,10,18,25.90
2009,07,28,10,19,26.10
2009,07,28,10,20,26.40
2009,07,28,10,21,26.50
2009,07,28,10,22,26.70
2009,07,28,10,23,26.80
2009,07,28,10,24,26.90
2009,07,28,10,25,27.00
2009,07,28,10,26,27.10
2009,07,28,10,27,27.10
2009,07,28,10,28,27.20
2009,07,28,10,29,27.30
2009,07,28,10,30,27.30
2009,07,28,10,31,27.30
2009,07,28,10,32,27.30
2009,07,28,10,33,27.40
2009,07,28,10,34,27.50
2009,07,28,10,35,27.60
2009,07,28,10,36,27.60
2009,07,28,10,37,27.60
2009,07,28,10,38,27.60
2009,07,28,10,39,27.50
2009,07,28,10,40,27.20
2009,07,28,10,41,26.80
2009,07,28,10,42,26.50
2009,07,28,10,43,26.50
2009,07,28,10,44,26.60
2009,07,28,10,45,26.50
2009,07,28,10,46,26.50
2009,07,28,10,47,26.60
2009,07,28,10,48,26.60
2009,07,28,10,49,26.80
2009,07,28,10,50,26.80
2009,07,28,10,51,26.90
2009,07,28,10,52,26.90
2009,07,28,10,53,27.00
2009,07,28,10,54,27.20
2009,07,28,10,55,27.30
2009,07,28,10,56,27.40
2009,07,28,10,57,27.50
2009,07,28,10,58,27.60
2009,07,28,10,59,27.70
2009,07,28,11,00,27.80
2009,07,28,11,01,27.80
2009,07,28,11,02,27.90
2009,07,28,11,03,27.90
2009,07,28,11,04,28.00
2009,07,28,11,05,28.00
2009,07,28,11,06,28.00
2009,07,28,11,07,28.00
2009,07,28,11,08,28.20
2009,07,28,11,09,28.30
2009,07,28,11,10,28.30
2009,07,28,11,11,28.40
2009,07,28,11,12,28.50
2009,07,28,11,13,28.60
2009,07,28,11,14,28.80
2009,07,28,11,15,28.90
2009,07,28,11,16,29.00
2009,07,28,11,17,29.10
2009,07,28,11,18,29.20
2009,07,28,11,19,29.20
2009,07,28,11,20,29.20
2009,07,28,11,21,29.20
2009,07,28,11,22,29.20
2009,07,28,11,23,29.00
2009,07,28,11,24,28.90
2009,07,28,11,25,28.90
2009,07,28,11,26,28.90
2009,07,28,11,27,29.10
2009,07,28,11,28,29.20
2009,07,28,11,29,29.30
2009,07,28,11,30,29.30
2009,07,28,11,31,29.40
2009,07,28,11,32,29.30
2009,07,28,11,33,29.30
2009,07,28,11,34,29.30
2009,07,28,11,35,29.40
2009,07,28,11,36,29.40
2009,07,28,11,37,29.50
2009,07,28,11,38,29.50
2009,07,28,11,39,29.50
2009,07,28,11,40,29.50
2009,07,28,11,41,29.50
2009,07,28,11,42,29.50
2009,07,28,11,43,29.40
2009,07,28,11,44,29.40
2009,07,28,11,45,29.20
2009,07,28,11,46,29.10
2009,07,28,11,47,29.10
2009,07,28,11,48,29.20
2009,07,28,11,49,29.30
2009,07,28,11,50,29.40
2009,07,28,11,51,29.50
2009,07,28,11,52,29.60
2009,07,28,11,53,29.70
2009,07,28,11,54,29.70
2009,07,28,11,55,29.70
2009,07,28,11,56,29.70
2009,07,28,11,57,29.60
2009,07,28,11,58,29.60
2009,07,28,11,59,29.60
2009,07,28,12,00,29.70
2009,07,28,12,01,29.70
2009,07,28,12,02,29.60
2009,07,28,12,03,29.60
2009,07,28,12,04,29.60
2009,07,28,12,05,29.80
2009,07,28,12,06,29.90
2009,07,28,12,07,30.00
2009,07,28,12,08,30.20
2009,07,28,12,09,30.20
2009,07,28,12,10,30.20
2009,07,28,12,11,30.30
2009,07,28,12,12,30.30
2009,07,28,12,13,30.20
2009,07,28,12,14,30.10
2009,07,28,12,15,29.80
2009,07,28,12,16,29.50
2009,07,28,12,17,29.40
2009,07,28,12,18,29.40
2009,07,28,12,19,29.30
2009,07,28,12,20,29.20
2009,07,28,12,21,28.90
2009,07,28,12,22,28.70
2009,07,28,12,23,28.30
2009,07,28,12,24,28.10
2009,07,28,12,25,28.10
2009,07,28,12,26,28.00
2009,07,28,12,27,28.00
2009,07,28,12,28,28.00
2009,07,28,12,29,28.10
2009,07,28,12,30,28.20
2009,07,28,12,31,28.40
2009,07,28,12,32,28.70
2009,07,28,12,33,28.90
2009,07,28,12,34,29.20
2009,07,28,12,35,29.40
2009,07,28,12,36,29.50
2009,07,28,12,37,29.60
2009,07,28,12,38,29.70
2009,07,28,12,39,29.70
2009,07,28,12,40,29.60
2009,07,28,12,41,29.60
2009,07,28,12,42,29.60
2009,07,28,12,43,29.60
2009,07,28,12,44,29.70
2009,07,28,12,45,29.80
2009,07,28,12,46,29.80
2009,07,28,12,47,29.70
2009,07,28,12,48,29.70
2009,07,28,12,49,29.50
2009,07,28,12,50,29.50
2009,07,28,12,51,29.40
2009,07,28,12,52,29.40
2009,07,28,12,53,29.30
2009,07,28,12,54,29.30
2009,07,28,12,55,29.30
2009,07,28,12,56,29.30
2009,07,28,12,57,29.30
2009,07,28,12,58,29.30
2009,07,28,12,59,29.30
2009,07,28,13,00,29.20
2009,07,28,13,01,29.20
2009,07,28,13,02,29.20
2009,07,28,13,03,29.10
2009,07,28,13,04,29.10
2009,07,28,13,05,29.10
2009,07,28,13,06,29.10
2009,07,28,13,07,29.10
2009,07,28,13,08,29.10
2009,07,28,13,09,29.20
2009,07,28,13,10,29.30
2009,07,28,13,11,29.30
2009,07,28,13,12,29.30
2009,07,28,13,13,29.40
2009,07,28,13,14,29.60
2009,07,28,13,15,29.70
2009,07,28,13,16,29.80
2009,07,28,13,17,29.90
2009,07,28,13,18,29.90
2009,07,28,13,19,29.80
2009,07,28,13,20,29.80
2009,07,28,13,21,29.80
2009,07,28,13,22,29.80
2009,07,28,13,23,29.80
2009,07,28,13,24,29.70
2009,07,28,13,25,29.60
2009,07,28,13,26,29.60
2009,07,28,13,27,29.60
2009,07,28,13,28,29.50
2009,07,28,13,29,29.40
2009,07,28,13,30,29.40
2009,07,28,13,31,29.50
2009,07,28,13,32,29.50
2009,07,28,13,33,29.50
2009,07,28,13,34,29.40
2009,07,28,13,35,29.50
2009,07,28,13,36,29.60
2009,07,28,13,37,29.70
2009,07,28,13,38,29.70
2009,07,28,13,39,29.80
2009,07,28,13,40,29.90
2009,07,28,13,41,29.90
2009,07,28,13,42,29.70
2009,07,28,13,43,29.60
2009,07,28,13,44,29.60
2009,07,28,13,45,29.60
2009,07,28,13,46,29.70
2009,07,28,13,47,29.80
2009,07,28,13,48,29.80
2009,07,28,13,49,29.80
2009,07,28,13,50,29.80
2009,07,28,13,51,29.80
2009,07,28,13,52,29.80
2009,07,28,13,53,29.80
2009,07,28,13,54,29.90
2009,07,28,13,55,30.00
2009,07,28,13,56,30.10
2009,07,28,13,57,30.30
2009,07,28,13,58,30.40
2009,07,28,13,59,30.30
2009,07,28,14,00,30.10
2009,07,28,14,01,29.90
2009,07,28,14,02,29.70
2009,07,28,14,03,29.70
2009,07,28,14,04,29.80
2009,07,28,14,05,29.70
2009,07,28,14,06,29.80
2009,07,28,14,07,29.80
2009,07,28,14,08,30.00
2009,07,28,14,09,30.20
2009,07,28,14,10,30.40
2009,07,28,14,11,30.40
2009,07,28,14,12,30.60
2009,07,28,14,13,30.70
2009,07,28,14,14,30.60
2009,07,28,14,15,30.50
2009,07,28,14,16,30.30
2009,07,28,14,17,30.20
2009,07,28,14,18,30.10
2009,07,28,14,19,29.90
2009,07,28,14,20,30.10
2009,07,28,14,21,30.20
2009,07,28,14,22,30.30
2009,07,28,14,23,30.60
2009,07,28,14,24,30.60
2009,07,28,14,25,30.40
2009,07,28,14,26,30.20
2009,07,28,14,27,30.10
2009,07,28,14,28,30.00
2009,07,28,14,29,29.90
2009,07,28,14,30,29.80
2009,07,28,14,31,29.90
2009,07,28,14,32,30.10
2009,07,28,14,33,30.20
2009,07,28,14,34,30.10
2009,07,28,14,35,29.80
2009,07,28,14,36,29.40
2009,07,28,14,37,29.30
2009,07,28,14,38,29.20
2009,07,28,14,39,29.40
2009,07,28,14,40,29.60
2009,07,28,14,41,29.60
2009,07,28,14,42,29.40
2009,07,28,14,43,29.30
2009,07,28,14,44,29.10
2009,07,28,14,45,29.00
2009,07,28,14,46,29.00
2009,07,28,14,47,29.10
2009,07,28,14,48,29.20
2009,07,28,14,49,29.30
2009,07,28,14,50,29.40
2009,07,28,14,51,29.50
2009,07,28,14,52,29.70
2009,07,28,14,53,29.70
2009,07,28,14,54,29.80
2009,07,28,14,55,30.00
2009,07,28,14,56,30.10
2009,07,28,14,57,30.20
2009,07,28,14,58,30.20
2009,07,28,14,59,30.30
2009,07,28,15,00,30.40
2009,07,28,15,01,30.40
2009,07,28,15,02,30.40
2009,07,28,15,03,30.40
2009,07,28,15,04,30.40
2009,07,28,15,05,30.60
2009,07,28,15,06,30.60
2009,07,28,15,07,30.60
2009,07,28,15,08,30.60
2009,07,28,15,09,30.60
2009,07,28,15,10,30.70
2009,07,28,15,11,30.90
2009,07,28,15,12,31.00
2009,07,28,15,13,31.30
2009,07,28,15,14,31.40
2009,07,28,15,15,31.50
2009,07,28,15,16,31.60
2009,07,28,15,17,31.60
2009,07,28,15,18,31.60
2009,07,28,15,19,31.60
2009,07,28,15,20,31.50
2009,07,28,15,21,31.30
2009,07,28,15,22,31.30
2009,07,28,15,23,31.40
2009,07,28,15,24,31.40
2009,07,28,15,25,31.50
2009,07,28,15,26,31.40
2009,07,28,15,27,31.40
2009,07,28,15,28,31.40
2009,07,28,15,29,31.30
2009,07,28,15,30,31.30
2009,07,28,15,31,31.30
2009,07,28,15,32,31.20
2009,07,28,15,33,31.20
2009,07,28,15,34,31.20
2009,07,28,15,35,31.20
2009,07,28,15,36,31.30
2009,07,28,15,37,31.40
2009,07,28,15,38,31.40
2009,07,28,15,39,31.40
2009,07,28,15,40,31.40
2009,07,28,15,41,31.40
2009,07,28,15,42,31.40
2009,07,28,15,43,31.40
2009,07,28,15,44,31.10
2009,07,28,15,45,31.00
2009,07,28,15,46,31.10
2009,07,28,15,47,31.00
2009,07,28,15,48,31.00
2009,07,28,15,49,31.00
2009,07,28,15,50,30.70
2009,07,28,15,51,30.40
2009,07,28,15,52,30.10
2009,07,28,15,53,29.90
2009,07,28,15,54,29.80
2009,07,28,15,55,29.70
2009,07,28,15,56,29.70
2009,07,28,15,57,29.80
2009,07,28,15,58,29.80
2009,07,28,15,59,29.80
2009,07,28,16,00,29.60
2009,07,28,16,01,29.70
2009,07,28,16,02,29.70
2009,07,28,16,03,29.70
2009,07,28,16,04,29.80
2009,07,28,16,05,29.80
2009,07,28,16,06,29.90
2009,07,28,16,07,30.10
2009,07,28,16,08,30.20
2009,07,28,16,09,30.10
2009,07,28,16,10,30.10
2009,07,28,16,11,30.00
2009,07,28,16,12,30.10
2009,07,28,16,13,30.10
2009,07,28,16,14,30.10
2009,07,28,16,15,30.10
2009,07,28,16,16,30.10
2009,07,28,16,17,30.10
2009,07,28,16,18,30.10
2009,07,28,16,19,30.30
2009,07,28,16,20,30.40
2009,07,28,16,21,30.30
2009,07,28,16,22,30.30
2009,07,28,16,23,30.20
2009,07,28,16,24,30.10
2009,07,28,16,25,29.90
2009,07,28,16,26,29.90
2009,07,28,16,27,29.80
2009,07,28,16,28,29.70
2009,07,28,16,29,29.70
2009,07,28,16,30,29.70
2009,07,28,16,31,29.70
2009,07,28,16,32,29.70
2009,07,28,16,33,29.80
2009,07,28,16,34,29.80
2009,07,28,16,35,29.80
2009,07,28,16,36,29.80
2009,07,28,16,37,29.90
2009,07,28,16,38,30.10
2009,07,28,16,39,30.20
2009,07,28,16,40,30.30
2009,07,28,16,41,30.40
2009,07,28,16,42,30.70
2009,07,28,16,43,31.00
2009,07,28,16,44,31.10
2009,07,28,16,45,31.10
2009,07,28,16,46,31.20
2009,07,28,16,47,31.40
2009,07,28,16,48,31.70
2009,07,28,16,49,32.00
2009,07,28,16,50,32.20
2009,07,28,16,51,32.30
2009,07,28,16,52,32.50
2009,07,28,16,53,32.50
2009,07,28,16,54,32.40
2009,07,28,16,55,32.40
2009,07,28,16,56,32.50
2009,07,28,16,57,32.70
2009,07,28,16,58,32.80
2009,07,28,16,59,32.90
2009,07,28,17,00,33.00
2009,07,28,17,01,33.10
2009,07,28,17,02,33.30
2009,07,28,17,03,33.40
2009,07,28,17,04,33.30
2009,07,28,17,05,33.20
2009,07,28,17,06,33.20
2009,07,28,17,07,33.10
2009,07,28,17,08,33.10
2009,07,28,17,09,33.20
2009,07,28,17,10,33.20
2009,07,28,17,11,33.20
2009,07,28,17,12,33.30
2009,07,28,17,13,33.40
2009,07,28,17,14,33.20
2009,07,28,17,15,33.10
2009,07,28,17,16,33.00
2009,07,28,17,17,32.90
2009,07,28,17,18,32.40
2009,07,28,17,19,32.10