Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,09,02,00,00,0.00
2005,09,02,00,01,0.00
2005,09,02,00,02,0.00
2005,09,02,00,03,0.00
2005,09,02,00,04,0.00
2005,09,02,00,05,0.00
2005,09,02,00,06,0.00
2005,09,02,00,07,0.00
2005,09,02,00,08,0.00
2005,09,02,00,09,0.00
2005,09,02,00,10,0.00
2005,09,02,00,11,0.00
2005,09,02,00,12,0.00
2005,09,02,00,13,0.00
2005,09,02,00,14,0.00
2005,09,02,00,15,0.00
2005,09,02,00,16,0.00
2005,09,02,00,17,0.00
2005,09,02,00,18,0.00
2005,09,02,00,19,0.00
2005,09,02,00,20,0.00
2005,09,02,00,21,0.00
2005,09,02,00,22,0.00
2005,09,02,00,23,0.00
2005,09,02,00,24,0.00
2005,09,02,00,25,0.00
2005,09,02,00,26,0.00
2005,09,02,00,27,0.00
2005,09,02,00,28,0.00
2005,09,02,00,29,0.00
2005,09,02,00,30,0.00
2005,09,02,00,31,0.00
2005,09,02,00,32,0.00
2005,09,02,00,33,0.00
2005,09,02,00,34,0.00
2005,09,02,00,35,0.00
2005,09,02,00,36,0.00
2005,09,02,00,37,0.00
2005,09,02,00,38,0.00
2005,09,02,00,39,0.00
2005,09,02,00,40,0.00
2005,09,02,00,41,0.00
2005,09,02,00,42,0.00
2005,09,02,00,43,0.00
2005,09,02,00,44,0.00
2005,09,02,00,45,0.00
2005,09,02,00,46,0.00
2005,09,02,00,47,0.00
2005,09,02,00,48,0.00
2005,09,02,00,49,0.00
2005,09,02,00,50,0.00
2005,09,02,00,51,0.00
2005,09,02,00,52,0.00
2005,09,02,00,53,0.00
2005,09,02,00,54,0.00
2005,09,02,00,55,0.00
2005,09,02,00,56,0.00
2005,09,02,00,57,0.00
2005,09,02,00,58,0.00
2005,09,02,00,59,0.00
2005,09,02,01,00,0.00
2005,09,02,01,01,0.00
2005,09,02,01,02,0.00
2005,09,02,01,03,0.00
2005,09,02,01,04,0.00
2005,09,02,01,05,0.00
2005,09,02,01,06,0.00
2005,09,02,01,07,0.00
2005,09,02,01,08,0.00
2005,09,02,01,09,0.00
2005,09,02,01,10,0.00
2005,09,02,01,11,0.00
2005,09,02,01,12,0.00
2005,09,02,01,13,0.00
2005,09,02,01,14,0.00
2005,09,02,01,15,0.00
2005,09,02,01,16,0.00
2005,09,02,01,17,0.00
2005,09,02,01,18,0.00
2005,09,02,01,19,0.00
2005,09,02,01,20,0.00
2005,09,02,01,21,0.00
2005,09,02,01,22,0.00
2005,09,02,01,23,0.00
2005,09,02,01,24,0.00
2005,09,02,01,25,0.00
2005,09,02,01,26,0.00
2005,09,02,01,27,0.00
2005,09,02,01,28,0.00
2005,09,02,01,29,0.00
2005,09,02,01,30,0.00
2005,09,02,01,31,0.00
2005,09,02,01,32,0.00
2005,09,02,01,33,0.00
2005,09,02,01,34,0.00
2005,09,02,01,35,0.00
2005,09,02,01,36,0.00
2005,09,02,01,37,0.00
2005,09,02,01,38,0.00
2005,09,02,01,39,0.00
2005,09,02,01,40,0.00
2005,09,02,01,41,0.00
2005,09,02,01,42,0.00
2005,09,02,01,43,0.00
2005,09,02,01,44,0.00
2005,09,02,01,45,0.00
2005,09,02,01,46,0.00
2005,09,02,01,47,0.00
2005,09,02,01,48,0.00
2005,09,02,01,49,0.00
2005,09,02,01,50,0.00
2005,09,02,01,51,0.00
2005,09,02,01,52,0.00
2005,09,02,01,53,0.00
2005,09,02,01,54,0.00
2005,09,02,01,55,0.00
2005,09,02,01,56,0.00
2005,09,02,01,57,0.00
2005,09,02,01,58,0.00
2005,09,02,01,59,0.00
2005,09,02,02,00,0.00
2005,09,02,02,01,0.00
2005,09,02,02,02,0.00
2005,09,02,02,03,0.00
2005,09,02,02,04,0.00
2005,09,02,02,05,0.00
2005,09,02,02,06,0.00
2005,09,02,02,07,0.00
2005,09,02,02,08,0.00
2005,09,02,02,09,0.00
2005,09,02,02,10,0.00
2005,09,02,02,11,0.00
2005,09,02,02,12,0.00
2005,09,02,02,13,0.00
2005,09,02,02,14,0.00
2005,09,02,02,15,0.00
2005,09,02,02,16,0.00
2005,09,02,02,17,0.00
2005,09,02,02,18,0.00
2005,09,02,02,19,0.00
2005,09,02,02,20,0.00
2005,09,02,02,21,0.00
2005,09,02,02,22,0.00
2005,09,02,02,23,0.00
2005,09,02,02,24,0.00
2005,09,02,02,25,0.00
2005,09,02,02,26,0.00
2005,09,02,02,27,0.00
2005,09,02,02,28,0.00
2005,09,02,02,29,0.00
2005,09,02,02,30,0.00
2005,09,02,02,31,0.00
2005,09,02,02,32,0.00
2005,09,02,02,33,0.00
2005,09,02,02,34,0.00
2005,09,02,02,35,0.00
2005,09,02,02,36,0.00
2005,09,02,02,37,0.00
2005,09,02,02,38,0.00
2005,09,02,02,39,0.00
2005,09,02,02,40,0.00
2005,09,02,02,41,0.00
2005,09,02,02,42,0.00
2005,09,02,02,43,0.00
2005,09,02,02,44,0.00
2005,09,02,02,45,0.00
2005,09,02,02,46,0.00
2005,09,02,02,47,0.00
2005,09,02,02,48,0.00
2005,09,02,02,49,0.00
2005,09,02,02,50,0.00
2005,09,02,02,51,0.00
2005,09,02,02,52,0.00
2005,09,02,02,53,0.00
2005,09,02,02,54,0.00
2005,09,02,02,55,0.00
2005,09,02,02,56,0.00
2005,09,02,02,57,0.00
2005,09,02,02,58,0.00
2005,09,02,02,59,0.00
2005,09,02,03,00,0.00
2005,09,02,03,01,0.00
2005,09,02,03,02,0.00
2005,09,02,03,03,0.00
2005,09,02,03,04,0.00
2005,09,02,03,05,0.00
2005,09,02,03,06,0.00
2005,09,02,03,07,0.00
2005,09,02,03,08,0.00
2005,09,02,03,09,0.00
2005,09,02,03,10,0.00
2005,09,02,03,11,0.00
2005,09,02,03,12,0.00
2005,09,02,03,13,0.00
2005,09,02,03,14,0.00
2005,09,02,03,15,0.00
2005,09,02,03,16,0.00
2005,09,02,03,17,0.00
2005,09,02,03,18,0.00
2005,09,02,03,19,0.00
2005,09,02,03,20,0.00
2005,09,02,03,21,0.00
2005,09,02,03,22,0.00
2005,09,02,03,23,0.00
2005,09,02,03,24,0.00
2005,09,02,03,25,0.00
2005,09,02,03,26,0.00
2005,09,02,03,27,0.00
2005,09,02,03,28,0.00
2005,09,02,03,29,0.00
2005,09,02,03,30,0.00
2005,09,02,03,31,0.00
2005,09,02,03,32,0.00
2005,09,02,03,33,0.00
2005,09,02,03,34,0.00
2005,09,02,03,35,0.00
2005,09,02,03,36,0.00
2005,09,02,03,37,0.00
2005,09,02,03,38,0.00
2005,09,02,03,39,0.00
2005,09,02,03,40,0.00
2005,09,02,03,41,0.00
2005,09,02,03,42,0.00
2005,09,02,03,43,0.00
2005,09,02,03,44,0.00
2005,09,02,03,45,0.00
2005,09,02,03,46,0.00
2005,09,02,03,47,0.00
2005,09,02,03,48,0.00
2005,09,02,03,49,0.00
2005,09,02,03,50,0.00
2005,09,02,03,51,0.00
2005,09,02,03,52,0.00
2005,09,02,03,53,0.00
2005,09,02,03,54,0.00
2005,09,02,03,55,0.00
2005,09,02,03,56,0.00
2005,09,02,03,57,0.00
2005,09,02,03,58,0.00
2005,09,02,03,59,0.00
2005,09,02,04,00,0.00
2005,09,02,04,01,0.00
2005,09,02,04,02,0.00
2005,09,02,04,03,0.00
2005,09,02,04,04,0.00
2005,09,02,04,05,0.00
2005,09,02,04,06,0.00
2005,09,02,04,07,0.00
2005,09,02,04,08,0.00
2005,09,02,04,09,0.00
2005,09,02,04,10,0.00
2005,09,02,04,11,0.00
2005,09,02,04,12,0.00
2005,09,02,04,13,0.00
2005,09,02,04,14,0.00
2005,09,02,04,15,0.00
2005,09,02,04,16,0.00
2005,09,02,04,17,0.00
2005,09,02,04,18,0.00
2005,09,02,04,19,0.00
2005,09,02,04,20,0.00
2005,09,02,04,21,0.00
2005,09,02,04,22,0.00
2005,09,02,04,23,0.00
2005,09,02,04,24,0.00
2005,09,02,04,25,0.00
2005,09,02,04,26,0.00
2005,09,02,04,27,0.00
2005,09,02,04,28,0.00
2005,09,02,04,29,0.00
2005,09,02,04,30,0.00
2005,09,02,04,31,0.00
2005,09,02,04,32,0.00
2005,09,02,04,33,0.00
2005,09,02,04,34,0.00
2005,09,02,04,35,0.00
2005,09,02,04,36,0.00
2005,09,02,04,37,0.00
2005,09,02,04,38,0.00
2005,09,02,04,39,0.00
2005,09,02,04,40,0.00
2005,09,02,04,41,0.00
2005,09,02,04,42,0.00
2005,09,02,04,43,0.00
2005,09,02,04,44,0.00
2005,09,02,04,45,0.00
2005,09,02,04,46,0.00
2005,09,02,04,47,0.00
2005,09,02,04,48,0.00
2005,09,02,04,49,0.00
2005,09,02,04,50,0.00
2005,09,02,04,51,0.00
2005,09,02,04,52,0.00
2005,09,02,04,53,0.00
2005,09,02,04,54,0.00
2005,09,02,04,55,0.00
2005,09,02,04,56,0.00
2005,09,02,04,57,0.00
2005,09,02,04,58,0.00
2005,09,02,04,59,0.00
2005,09,02,05,00,0.00
2005,09,02,05,01,0.00
2005,09,02,05,02,0.00
2005,09,02,05,03,0.00
2005,09,02,05,04,0.00
2005,09,02,05,05,0.00
2005,09,02,05,06,0.00
2005,09,02,05,07,0.00
2005,09,02,05,08,0.00
2005,09,02,05,09,0.00
2005,09,02,05,10,0.00
2005,09,02,05,11,0.00
2005,09,02,05,12,0.00
2005,09,02,05,13,0.00
2005,09,02,05,14,0.00
2005,09,02,05,15,0.00
2005,09,02,05,16,0.00
2005,09,02,05,17,0.00
2005,09,02,05,18,0.00
2005,09,02,05,19,0.00
2005,09,02,05,20,0.00
2005,09,02,05,21,0.00
2005,09,02,05,22,0.00
2005,09,02,05,23,0.00
2005,09,02,05,24,0.00
2005,09,02,05,25,0.00
2005,09,02,05,26,0.00
2005,09,02,05,27,0.00
2005,09,02,05,28,0.00
2005,09,02,05,29,0.00
2005,09,02,05,30,0.00
2005,09,02,05,31,0.00
2005,09,02,05,32,0.00
2005,09,02,05,33,0.00
2005,09,02,05,34,0.00
2005,09,02,05,35,0.00
2005,09,02,05,36,0.00
2005,09,02,05,37,0.00
2005,09,02,05,38,0.00
2005,09,02,05,39,0.00
2005,09,02,05,40,0.00
2005,09,02,05,41,0.00
2005,09,02,05,42,0.00
2005,09,02,05,43,0.00
2005,09,02,05,44,0.00
2005,09,02,05,45,0.00
2005,09,02,05,46,0.00
2005,09,02,05,47,0.00
2005,09,02,05,48,0.00
2005,09,02,05,49,0.00
2005,09,02,05,50,0.00
2005,09,02,05,51,0.00
2005,09,02,05,52,0.00
2005,09,02,05,53,0.00
2005,09,02,05,54,0.00
2005,09,02,05,55,0.00
2005,09,02,05,56,0.00
2005,09,02,05,57,0.00
2005,09,02,05,58,0.00
2005,09,02,05,59,0.00
2005,09,02,06,00,0.00
2005,09,02,06,01,0.00
2005,09,02,06,02,0.00
2005,09,02,06,03,0.00
2005,09,02,06,04,0.00
2005,09,02,06,05,0.00
2005,09,02,06,06,0.00
2005,09,02,06,07,0.00
2005,09,02,06,08,0.00
2005,09,02,06,09,0.00
2005,09,02,06,10,0.00
2005,09,02,06,11,0.00
2005,09,02,06,12,0.00
2005,09,02,06,13,0.00
2005,09,02,06,14,0.00
2005,09,02,06,15,0.00
2005,09,02,06,16,0.00
2005,09,02,06,17,0.00
2005,09,02,06,18,0.00
2005,09,02,06,19,0.00
2005,09,02,06,20,0.00
2005,09,02,06,21,0.00
2005,09,02,06,22,0.00
2005,09,02,06,23,0.00
2005,09,02,06,24,0.00
2005,09,02,06,25,0.00
2005,09,02,06,26,0.00
2005,09,02,06,27,0.00
2005,09,02,06,28,0.00
2005,09,02,06,29,0.00
2005,09,02,06,30,0.00
2005,09,02,06,31,0.00
2005,09,02,06,32,0.00
2005,09,02,06,33,0.00
2005,09,02,06,34,0.00
2005,09,02,06,35,0.00
2005,09,02,06,36,0.00
2005,09,02,06,37,0.00
2005,09,02,06,38,0.00
2005,09,02,06,39,0.00
2005,09,02,06,40,0.00
2005,09,02,06,41,0.00
2005,09,02,06,42,0.00
2005,09,02,06,43,0.00
2005,09,02,06,44,0.00
2005,09,02,06,45,2.50
2005,09,02,06,46,5.00
2005,09,02,06,47,5.00
2005,09,02,06,48,5.00
2005,09,02,06,49,5.00
2005,09,02,06,50,5.00
2005,09,02,06,51,5.00
2005,09,02,06,52,5.00
2005,09,02,06,53,6.70
2005,09,02,06,54,7.00
2005,09,02,06,55,7.60
2005,09,02,06,56,9.80
2005,09,02,06,57,11.00
2005,09,02,06,58,11.70
2005,09,02,06,59,13.70
2005,09,02,07,00,16.00
2005,09,02,07,01,16.80
2005,09,02,07,02,19.00
2005,09,02,07,03,19.00
2005,09,02,07,04,19.00
2005,09,02,07,05,19.00
2005,09,02,07,06,19.30
2005,09,02,07,07,21.00
2005,09,02,07,08,21.90
2005,09,02,07,09,23.00
2005,09,02,07,10,24.60
2005,09,02,07,11,25.00
2005,09,02,07,12,25.00
2005,09,02,07,13,25.00
2005,09,02,07,14,25.50
2005,09,02,07,15,26.00
2005,09,02,07,16,26.00
2005,09,02,07,17,26.00
2005,09,02,07,18,25.00
2005,09,02,07,19,24.30
2005,09,02,07,20,23.00
2005,09,02,07,21,23.00
2005,09,02,07,22,23.00
2005,09,02,07,23,24.90
2005,09,02,07,24,25.20
2005,09,02,07,25,26.00
2005,09,02,07,26,25.50
2005,09,02,07,27,25.00
2005,09,02,07,28,23.40
2005,09,02,07,29,22.80
2005,09,02,07,30,21.00
2005,09,02,07,31,21.00
2005,09,02,07,32,21.00
2005,09,02,07,33,22.30
2005,09,02,07,34,24.70
2005,09,02,07,35,25.10
2005,09,02,07,36,26.00
2005,09,02,07,37,26.00
2005,09,02,07,38,26.00
2005,09,02,07,39,26.00
2005,09,02,07,40,26.00
2005,09,02,07,41,28.00
2005,09,02,07,42,28.00
2005,09,02,07,43,28.00
2005,09,02,07,44,28.00
2005,09,02,07,45,28.00
2005,09,02,07,46,27.90
2005,09,02,07,47,26.00
2005,09,02,07,48,26.00
2005,09,02,07,49,26.00
2005,09,02,07,50,27.20
2005,09,02,07,51,29.50
2005,09,02,07,52,30.10
2005,09,02,07,53,31.60
2005,09,02,07,54,30.00
2005,09,02,07,55,30.00
2005,09,02,07,56,31.20
2005,09,02,07,57,32.80
2005,09,02,07,58,35.00
2005,09,02,07,59,37.40
2005,09,02,08,00,39.00
2005,09,02,08,01,40.60
2005,09,02,08,02,42.00
2005,09,02,08,03,42.00
2005,09,02,08,04,41.80
2005,09,02,08,05,40.00
2005,09,02,08,06,39.70
2005,09,02,08,07,37.90
2005,09,02,08,08,35.70
2005,09,02,08,09,35.00
2005,09,02,08,10,33.10
2005,09,02,08,11,33.00
2005,09,02,08,12,32.60
2005,09,02,08,13,32.00
2005,09,02,08,14,32.00
2005,09,02,08,15,32.00
2005,09,02,08,16,32.10
2005,09,02,08,17,33.50
2005,09,02,08,18,35.00
2005,09,02,08,19,33.90
2005,09,02,08,20,33.00
2005,09,02,08,21,34.80
2005,09,02,08,22,37.50
2005,09,02,08,23,40.00
2005,09,02,08,24,40.90
2005,09,02,08,25,40.80
2005,09,02,08,26,41.50
2005,09,02,08,27,42.00
2005,09,02,08,28,42.00
2005,09,02,08,29,41.10
2005,09,02,08,30,37.20
2005,09,02,08,31,35.00
2005,09,02,08,32,35.00
2005,09,02,08,33,28.70
2005,09,02,08,34,28.00
2005,09,02,08,35,27.40
2005,09,02,08,36,27.00
2005,09,02,08,37,28.00
2005,09,02,08,38,29.50
2005,09,02,08,39,33.20
2005,09,02,08,40,39.60
2005,09,02,08,41,43.40
2005,09,02,08,42,46.50
2005,09,02,08,43,48.30
2005,09,02,08,44,50.60
2005,09,02,08,45,58.00
2005,09,02,08,46,65.80
2005,09,02,08,47,69.30
2005,09,02,08,48,72.10
2005,09,02,08,49,77.20
2005,09,02,08,50,82.20
2005,09,02,08,51,83.10
2005,09,02,08,52,84.50
2005,09,02,08,53,86.80
2005,09,02,08,54,89.10
2005,09,02,08,55,90.00
2005,09,02,08,56,94.00
2005,09,02,08,57,95.00
2005,09,02,08,58,93.80
2005,09,02,08,59,91.00
2005,09,02,09,00,91.00
2005,09,02,09,01,98.50
2005,09,02,09,02,102.00
2005,09,02,09,03,119.10
2005,09,02,09,04,126.50
2005,09,02,09,05,130.90
2005,09,02,09,06,130.80
2005,09,02,09,07,130.00
2005,09,02,09,08,128.10
2005,09,02,09,09,124.60
2005,09,02,09,10,121.40
2005,09,02,09,11,114.80
2005,09,02,09,12,107.20
2005,09,02,09,13,104.20
2005,09,02,09,14,104.00
2005,09,02,09,15,104.00
2005,09,02,09,16,105.80
2005,09,02,09,17,111.00
2005,09,02,09,18,114.90
2005,09,02,09,19,116.00
2005,09,02,09,20,121.20
2005,09,02,09,21,131.80
2005,09,02,09,22,140.80
2005,09,02,09,23,146.00
2005,09,02,09,24,148.00
2005,09,02,09,25,146.40
2005,09,02,09,26,146.40
2005,09,02,09,27,154.40
2005,09,02,09,28,162.00
2005,09,02,09,29,166.10
2005,09,02,09,30,168.30
2005,09,02,09,31,173.00
2005,09,02,09,32,178.80
2005,09,02,09,33,188.20
2005,09,02,09,34,214.00
2005,09,02,09,35,198.10
2005,09,02,09,36,177.90
2005,09,02,09,37,169.80
2005,09,02,09,38,170.50
2005,09,02,09,39,182.40
2005,09,02,09,40,195.40
2005,09,02,09,41,204.90
2005,09,02,09,42,215.30
2005,09,02,09,43,223.90
2005,09,02,09,44,228.10
2005,09,02,09,45,219.40
2005,09,02,09,46,218.00
2005,09,02,09,47,219.60
2005,09,02,09,48,222.40
2005,09,02,09,49,224.50
2005,09,02,09,50,220.80
2005,09,02,09,51,225.70
2005,09,02,09,52,239.00
2005,09,02,09,53,517.40
2005,09,02,09,54,703.00
2005,09,02,09,55,615.60
2005,09,02,09,56,692.80
2005,09,02,09,57,707.00
2005,09,02,09,58,707.00
2005,09,02,09,59,707.00
2005,09,02,10,00,319.20
2005,09,02,10,01,192.80
2005,09,02,10,02,195.80
2005,09,02,10,03,203.20
2005,09,02,10,04,205.30
2005,09,02,10,05,212.60
2005,09,02,10,06,201.60
2005,09,02,10,07,184.70
2005,09,02,10,08,190.10
2005,09,02,10,09,175.30
2005,09,02,10,10,166.00
2005,09,02,10,11,158.40
2005,09,02,10,12,155.20
2005,09,02,10,13,162.50
2005,09,02,10,14,230.00
2005,09,02,10,15,230.00
2005,09,02,10,16,230.00
2005,09,02,10,17,249.20
2005,09,02,10,18,209.20
2005,09,02,10,19,197.00
2005,09,02,10,20,197.00
2005,09,02,10,21,197.00
2005,09,02,10,22,451.00
2005,09,02,10,23,682.00
2005,09,02,10,24,216.20
2005,09,02,10,25,120.00
2005,09,02,10,26,120.00
2005,09,02,10,27,351.60
2005,09,02,10,28,670.00
2005,09,02,10,29,293.40
2005,09,02,10,30,138.60
2005,09,02,10,31,146.60
2005,09,02,10,32,148.10
2005,09,02,10,33,187.90
2005,09,02,10,34,239.00
2005,09,02,10,35,239.00
2005,09,02,10,36,619.80
2005,09,02,10,37,687.00
2005,09,02,10,38,681.00
2005,09,02,10,39,668.10
2005,09,02,10,40,664.70
2005,09,02,10,41,663.30
2005,09,02,10,42,663.00
2005,09,02,10,43,663.00
2005,09,02,10,44,663.00
2005,09,02,10,45,663.50
2005,09,02,10,46,664.00
2005,09,02,10,47,665.60
2005,09,02,10,48,666.20
2005,09,02,10,49,668.00
2005,09,02,10,50,668.00
2005,09,02,10,51,669.00
2005,09,02,10,52,670.00
2005,09,02,10,53,670.80
2005,09,02,10,54,671.20
2005,09,02,10,55,673.50
2005,09,02,10,56,675.80
2005,09,02,10,57,677.00
2005,09,02,10,58,677.00
2005,09,02,10,59,677.00
2005,09,02,11,00,677.00
2005,09,02,11,01,679.10
2005,09,02,11,02,684.90
2005,09,02,11,03,686.00
2005,09,02,11,04,686.70
2005,09,02,11,05,687.00
2005,09,02,11,06,689.00
2005,09,02,11,07,689.90
2005,09,02,11,08,693.50
2005,09,02,11,09,695.20
2005,09,02,11,10,696.00
2005,09,02,11,11,696.10
2005,09,02,11,12,698.30
2005,09,02,11,13,700.30
2005,09,02,11,14,701.90
2005,09,02,11,15,704.20
2005,09,02,11,16,706.50
2005,09,02,11,17,708.00
2005,09,02,11,18,710.40
2005,09,02,11,19,712.00
2005,09,02,11,20,712.90
2005,09,02,11,21,714.60
2005,09,02,11,22,715.00
2005,09,02,11,23,715.10
2005,09,02,11,24,717.80
2005,09,02,11,25,721.00
2005,09,02,11,26,721.50
2005,09,02,11,27,722.00
2005,09,02,11,28,725.20
2005,09,02,11,29,726.00
2005,09,02,11,30,726.60
2005,09,02,11,31,729.00
2005,09,02,11,32,730.00
2005,09,02,11,33,732.40
2005,09,02,11,34,734.60
2005,09,02,11,35,736.90
2005,09,02,11,36,737.00
2005,09,02,11,37,737.40
2005,09,02,11,38,739.10
2005,09,02,11,39,741.40
2005,09,02,11,40,742.00
2005,09,02,11,41,745.00
2005,09,02,11,42,745.00
2005,09,02,11,43,745.80
2005,09,02,11,44,748.10
2005,09,02,11,45,749.00
2005,09,02,11,46,749.00
2005,09,02,11,47,749.50
2005,09,02,11,48,752.50
2005,09,02,11,49,754.00
2005,09,02,11,50,754.00
2005,09,02,11,51,756.90
2005,09,02,11,52,758.00
2005,09,02,11,53,759.00
2005,09,02,11,54,759.60
2005,09,02,11,55,762.90
2005,09,02,11,56,763.80
2005,09,02,11,57,765.20
2005,09,02,11,58,766.00
2005,09,02,11,59,766.40
2005,09,02,12,00,768.00
2005,09,02,12,01,768.90
2005,09,02,12,02,770.00
2005,09,02,12,03,770.00
2005,09,02,12,04,771.90
2005,09,02,12,05,772.00
2005,09,02,12,06,773.60
2005,09,02,12,07,775.00
2005,09,02,12,08,772.30
2005,09,02,12,09,774.40
2005,09,02,12,10,776.90
2005,09,02,12,11,777.40
2005,09,02,12,12,778.30
2005,09,02,12,13,778.00
2005,09,02,12,14,779.70
2005,09,02,12,15,779.20
2005,09,02,12,16,779.70
2005,09,02,12,17,777.00
2005,09,02,12,18,778.10
2005,09,02,12,19,778.30
2005,09,02,12,20,775.60
2005,09,02,12,21,773.40
2005,09,02,12,22,777.80
2005,09,02,12,23,780.70
2005,09,02,12,24,776.20
2005,09,02,12,25,775.00
2005,09,02,12,26,777.80
2005,09,02,12,27,779.00
2005,09,02,12,28,786.00
2005,09,02,12,29,798.50
2005,09,02,12,30,783.60
2005,09,02,12,31,780.70
2005,09,02,12,32,774.90
2005,09,02,12,33,772.20
2005,09,02,12,34,772.60
2005,09,02,12,35,779.50
2005,09,02,12,36,794.40
2005,09,02,12,37,775.20
2005,09,02,12,38,719.20
2005,09,02,12,39,741.60
2005,09,02,12,40,765.00
2005,09,02,12,41,765.00
2005,09,02,12,42,777.30
2005,09,02,12,43,796.40
2005,09,02,12,44,797.00
2005,09,02,12,45,796.20
2005,09,02,12,46,798.00
2005,09,02,12,47,798.70
2005,09,02,12,48,798.00
2005,09,02,12,49,795.40
2005,09,02,12,50,789.40
2005,09,02,12,51,802.50
2005,09,02,12,52,787.60
2005,09,02,12,53,780.40
2005,09,02,12,54,771.50
2005,09,02,12,55,780.30
2005,09,02,12,56,800.00
2005,09,02,12,57,806.80
2005,09,02,12,58,807.00
2005,09,02,12,59,807.00
2005,09,02,13,00,807.00
2005,09,02,13,01,807.00
2005,09,02,13,02,812.60
2005,09,02,13,03,807.00
2005,09,02,13,04,807.00
2005,09,02,13,05,807.00
2005,09,02,13,06,807.00
2005,09,02,13,07,807.00
2005,09,02,13,08,807.00
2005,09,02,13,09,809.00
2005,09,02,13,10,808.40
2005,09,02,13,11,807.00
2005,09,02,13,12,807.00
2005,09,02,13,13,807.00
2005,09,02,13,14,807.00
2005,09,02,13,15,805.00
2005,09,02,13,16,805.60
2005,09,02,13,17,806.10
2005,09,02,13,18,805.00
2005,09,02,13,19,805.00
2005,09,02,13,20,805.00
2005,09,02,13,21,805.00
2005,09,02,13,22,805.60
2005,09,02,13,23,811.70
2005,09,02,13,24,809.80
2005,09,02,13,25,806.50
2005,09,02,13,26,806.80
2005,09,02,13,27,803.00
2005,09,02,13,28,803.00
2005,09,02,13,29,803.00
2005,09,02,13,30,804.30
2005,09,02,13,31,802.60
2005,09,02,13,32,802.90
2005,09,02,13,33,803.00
2005,09,02,13,34,802.70
2005,09,02,13,35,802.50
2005,09,02,13,36,802.40
2005,09,02,13,37,802.00
2005,09,02,13,38,802.00
2005,09,02,13,39,802.00
2005,09,02,13,40,802.00
2005,09,02,13,41,800.90
2005,09,02,13,42,800.00
2005,09,02,13,43,800.00
2005,09,02,13,44,797.70
2005,09,02,13,45,795.70
2005,09,02,13,46,795.40
2005,09,02,13,47,795.40
2005,09,02,13,48,795.00
2005,09,02,13,49,793.30
2005,09,02,13,50,792.70
2005,09,02,13,51,791.50
2005,09,02,13,52,792.20
2005,09,02,13,53,791.00
2005,09,02,13,54,791.00
2005,09,02,13,55,789.20
2005,09,02,13,56,788.00
2005,09,02,13,57,788.30
2005,09,02,13,58,789.00
2005,09,02,13,59,788.40
2005,09,02,14,00,786.60
2005,09,02,14,01,784.30
2005,09,02,14,02,786.00
2005,09,02,14,03,784.70
2005,09,02,14,04,782.90
2005,09,02,14,05,784.00
2005,09,02,14,06,782.40
2005,09,02,14,07,780.20
2005,09,02,14,08,779.00
2005,09,02,14,09,779.00
2005,09,02,14,10,778.00
2005,09,02,14,11,775.70
2005,09,02,14,12,776.60
2005,09,02,14,13,777.00
2005,09,02,14,14,777.00
2005,09,02,14,15,775.20
2005,09,02,14,16,772.50
2005,09,02,14,17,773.00
2005,09,02,14,18,769.00
2005,09,02,14,19,770.10
2005,09,02,14,20,771.40
2005,09,02,14,21,769.30
2005,09,02,14,22,766.90
2005,09,02,14,23,766.00
2005,09,02,14,24,766.00
2005,09,02,14,25,765.00
2005,09,02,14,26,765.00
2005,09,02,14,27,765.00
2005,09,02,14,28,765.00
2005,09,02,14,29,765.00
2005,09,02,14,30,765.00
2005,09,02,14,31,765.00
2005,09,02,14,32,761.60
2005,09,02,14,33,743.50
2005,09,02,14,34,733.00
2005,09,02,14,35,749.10
2005,09,02,14,36,747.40
2005,09,02,14,37,729.40
2005,09,02,14,38,739.40
2005,09,02,14,39,729.40
2005,09,02,14,40,731.20
2005,09,02,14,41,723.80
2005,09,02,14,42,725.10
2005,09,02,14,43,725.20
2005,09,02,14,44,715.00
2005,09,02,14,45,725.00
2005,09,02,14,46,755.00
2005,09,02,14,47,755.00
2005,09,02,14,48,752.00
2005,09,02,14,49,746.60
2005,09,02,14,50,745.70
2005,09,02,14,51,724.00
2005,09,02,14,52,707.90
2005,09,02,14,53,732.80
2005,09,02,14,54,734.90
2005,09,02,14,55,730.20
2005,09,02,14,56,727.30
2005,09,02,14,57,724.90
2005,09,02,14,58,721.90
2005,09,02,14,59,721.00
2005,09,02,15,00,716.90
2005,09,02,15,01,713.50
2005,09,02,15,02,712.00
2005,09,02,15,03,709.90
2005,09,02,15,04,707.30
2005,09,02,15,05,707.00
2005,09,02,15,06,703.00
2005,09,02,15,07,703.00
2005,09,02,15,08,702.20
2005,09,02,15,09,700.40
2005,09,02,15,10,697.20
2005,09,02,15,11,694.30
2005,09,02,15,12,692.40
2005,09,02,15,13,689.60
2005,09,02,15,14,690.10
2005,09,02,15,15,687.90
2005,09,02,15,16,684.80
2005,09,02,15,17,685.70
2005,09,02,15,18,682.00
2005,09,02,15,19,681.40
2005,09,02,15,20,679.50
2005,09,02,15,21,676.40
2005,09,02,15,22,675.00
2005,09,02,15,23,674.90
2005,09,02,15,24,672.60
2005,09,02,15,25,670.70
2005,09,02,15,26,669.10
2005,09,02,15,27,665.50
2005,09,02,15,28,663.20
2005,09,02,15,29,661.20
2005,09,02,15,30,660.20
2005,09,02,15,31,657.70
2005,09,02,15,32,659.00
2005,09,02,15,33,657.70
2005,09,02,15,34,654.60
2005,09,02,15,35,654.00
2005,09,02,15,36,653.50
2005,09,02,15,37,652.00
2005,09,02,15,38,650.90
2005,09,02,15,39,650.00
2005,09,02,15,40,630.80
2005,09,02,15,41,610.50
2005,09,02,15,42,616.30
2005,09,02,15,43,631.80
2005,09,02,15,44,653.10
2005,09,02,15,45,652.70
2005,09,02,15,46,652.00
2005,09,02,15,47,644.00
2005,09,02,15,48,632.80
2005,09,02,15,49,638.80
2005,09,02,15,50,640.00
2005,09,02,15,51,637.30
2005,09,02,15,52,635.20
2005,09,02,15,53,632.70
2005,09,02,15,54,631.00
2005,09,02,15,55,629.80
2005,09,02,15,56,628.60
2005,09,02,15,57,625.50
2005,09,02,15,58,627.60
2005,09,02,15,59,633.80
2005,09,02,16,00,638.00
2005,09,02,16,01,638.00
2005,09,02,16,02,653.60
2005,09,02,16,03,655.20
2005,09,02,16,04,652.00
2005,09,02,16,05,652.00
2005,09,02,16,06,652.00
2005,09,02,16,07,507.10
2005,09,02,16,08,330.00
2005,09,02,16,09,330.00
2005,09,02,16,10,629.70
2005,09,02,16,11,663.00
2005,09,02,16,12,663.00
2005,09,02,16,13,663.00
2005,09,02,16,14,640.90
2005,09,02,16,15,614.00
2005,09,02,16,16,601.70
2005,09,02,16,17,596.90
2005,09,02,16,18,585.80
2005,09,02,16,19,566.30
2005,09,02,16,20,569.00
2005,09,02,16,21,568.20
2005,09,02,16,22,541.40
2005,09,02,16,23,545.90
2005,09,02,16,24,564.10
2005,09,02,16,25,557.80
2005,09,02,16,26,554.30
2005,09,02,16,27,554.00
2005,09,02,16,28,549.80
2005,09,02,16,29,547.80
2005,09,02,16,30,547.00
2005,09,02,16,31,506.30
2005,09,02,16,32,463.40
2005,09,02,16,33,457.30
2005,09,02,16,34,464.00
2005,09,02,16,35,464.00
2005,09,02,16,36,457.60
2005,09,02,16,37,448.00
2005,09,02,16,38,448.00
2005,09,02,16,39,520.20
2005,09,02,16,40,526.00
2005,09,02,16,41,522.00
2005,09,02,16,42,519.80
2005,09,02,16,43,512.60
2005,09,02,16,44,504.80
2005,09,02,16,45,496.50
2005,09,02,16,46,491.50
2005,09,02,16,47,488.30
2005,09,02,16,48,486.10
2005,09,02,16,49,485.00
2005,09,02,16,50,483.40
2005,09,02,16,51,479.80
2005,09,02,16,52,475.50
2005,09,02,16,53,471.70
2005,09,02,16,54,469.00
2005,09,02,16,55,467.10
2005,09,02,16,56,464.40
2005,09,02,16,57,459.60
2005,09,02,16,58,444.20
2005,09,02,16,59,439.00
2005,09,02,17,00,439.00
2005,09,02,17,01,446.10
2005,09,02,17,02,446.80
2005,09,02,17,03,438.40
2005,09,02,17,04,435.80
2005,09,02,17,05,429.00
2005,09,02,17,06,429.00
2005,09,02,17,07,427.60
2005,09,02,17,08,419.00
2005,09,02,17,09,421.80
2005,09,02,17,10,419.20
2005,09,02,17,11,416.20
2005,09,02,17,12,414.00
2005,09,02,17,13,413.00
2005,09,02,17,14,413.00
2005,09,02,17,15,403.00