Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,28,00,00,5.60
2013,09,28,00,01,5.60
2013,09,28,00,02,5.70
2013,09,28,00,03,4.00
2013,09,28,00,04,7.40
2013,09,28,00,05,6.90
2013,09,28,00,06,4.80
2013,09,28,00,07,5.00
2013,09,28,00,08,5.20
2013,09,28,00,09,5.10
2013,09,28,00,10,4.40
2013,09,28,00,11,3.90
2013,09,28,00,12,3.50
2013,09,28,00,13,3.20
2013,09,28,00,14,3.10
2013,09,28,00,15,4.00
2013,09,28,00,16,5.60
2013,09,28,00,17,4.60
2013,09,28,00,18,4.30
2013,09,28,00,19,4.80
2013,09,28,00,20,4.60
2013,09,28,00,21,4.40
2013,09,28,00,22,5.60
2013,09,28,00,23,5.00
2013,09,28,00,24,6.10
2013,09,28,00,25,7.60
2013,09,28,00,26,6.80
2013,09,28,00,27,7.80
2013,09,28,00,28,8.60
2013,09,28,00,29,7.20
2013,09,28,00,30,8.20
2013,09,28,00,31,7.20
2013,09,28,00,32,7.20
2013,09,28,00,33,7.30
2013,09,28,00,34,8.30
2013,09,28,00,35,8.90
2013,09,28,00,36,8.90
2013,09,28,00,37,6.50
2013,09,28,00,38,7.10
2013,09,28,00,39,5.70
2013,09,28,00,40,5.40
2013,09,28,00,41,7.10
2013,09,28,00,42,7.40
2013,09,28,00,43,5.30
2013,09,28,00,44,5.90
2013,09,28,00,45,7.00
2013,09,28,00,46,5.50
2013,09,28,00,47,3.10
2013,09,28,00,48,4.30
2013,09,28,00,49,4.30
2013,09,28,00,50,4.70
2013,09,28,00,51,6.00
2013,09,28,00,52,4.80
2013,09,28,00,53,4.40
2013,09,28,00,54,3.90
2013,09,28,00,55,3.90
2013,09,28,00,56,5.00
2013,09,28,00,57,5.60
2013,09,28,00,58,6.40
2013,09,28,00,59,4.70
2013,09,28,01,00,6.10
2013,09,28,01,01,6.50
2013,09,28,01,02,5.50
2013,09,28,01,03,5.00
2013,09,28,01,04,5.30
2013,09,28,01,05,6.60
2013,09,28,01,06,5.90
2013,09,28,01,07,6.30
2013,09,28,01,08,5.20
2013,09,28,01,09,5.30
2013,09,28,01,10,6.40
2013,09,28,01,11,6.50
2013,09,28,01,12,5.30
2013,09,28,01,13,4.30
2013,09,28,01,14,3.80
2013,09,28,01,15,4.70
2013,09,28,01,16,4.70
2013,09,28,01,17,3.50
2013,09,28,01,18,5.70
2013,09,28,01,19,4.80
2013,09,28,01,20,6.10
2013,09,28,01,21,5.60
2013,09,28,01,22,6.80
2013,09,28,01,23,6.70
2013,09,28,01,24,5.30
2013,09,28,01,25,5.40
2013,09,28,01,26,4.90
2013,09,28,01,27,6.90
2013,09,28,01,28,5.00
2013,09,28,01,29,5.30
2013,09,28,01,30,7.50
2013,09,28,01,31,8.00
2013,09,28,01,32,7.80
2013,09,28,01,33,5.80
2013,09,28,01,34,7.10
2013,09,28,01,35,8.10
2013,09,28,01,36,7.40
2013,09,28,01,37,9.30
2013,09,28,01,38,10.20
2013,09,28,01,39,7.90
2013,09,28,01,40,7.00
2013,09,28,01,41,4.90
2013,09,28,01,42,9.70
2013,09,28,01,43,11.60
2013,09,28,01,44,10.80
2013,09,28,01,45,6.30
2013,09,28,01,46,7.90
2013,09,28,01,47,6.40
2013,09,28,01,48,6.80
2013,09,28,01,49,7.00
2013,09,28,01,50,6.20
2013,09,28,01,51,8.20
2013,09,28,01,52,7.70
2013,09,28,01,53,7.60
2013,09,28,01,54,5.90
2013,09,28,01,55,5.90
2013,09,28,01,56,7.40
2013,09,28,01,57,7.20
2013,09,28,01,58,7.90
2013,09,28,01,59,6.00
2013,09,28,02,00,5.90
2013,09,28,02,01,5.90
2013,09,28,02,02,6.00
2013,09,28,02,03,8.20
2013,09,28,02,04,5.10
2013,09,28,02,05,6.60
2013,09,28,02,06,5.80
2013,09,28,02,07,5.10
2013,09,28,02,08,4.90
2013,09,28,02,09,3.90
2013,09,28,02,10,3.40
2013,09,28,02,11,4.30
2013,09,28,02,12,5.00
2013,09,28,02,13,5.70
2013,09,28,02,14,7.40
2013,09,28,02,15,6.20
2013,09,28,02,16,6.10
2013,09,28,02,17,7.20
2013,09,28,02,18,8.90
2013,09,28,02,19,6.80
2013,09,28,02,20,6.00
2013,09,28,02,21,4.70
2013,09,28,02,22,6.40
2013,09,28,02,23,6.40
2013,09,28,02,24,6.00
2013,09,28,02,25,5.60
2013,09,28,02,26,4.10
2013,09,28,02,27,5.60
2013,09,28,02,28,5.50
2013,09,28,02,29,5.30
2013,09,28,02,30,7.80
2013,09,28,02,31,8.10
2013,09,28,02,32,8.10
2013,09,28,02,33,9.40
2013,09,28,02,34,8.00
2013,09,28,02,35,6.90
2013,09,28,02,36,6.00
2013,09,28,02,37,2.90
2013,09,28,02,38,4.70
2013,09,28,02,39,6.00
2013,09,28,02,40,5.60
2013,09,28,02,41,5.20
2013,09,28,02,42,6.50
2013,09,28,02,43,5.50
2013,09,28,02,44,7.70
2013,09,28,02,45,6.10
2013,09,28,02,46,4.90
2013,09,28,02,47,7.00
2013,09,28,02,48,6.00
2013,09,28,02,49,3.90
2013,09,28,02,50,3.70
2013,09,28,02,51,3.50
2013,09,28,02,52,4.00
2013,09,28,02,53,3.80
2013,09,28,02,54,3.80
2013,09,28,02,55,4.60
2013,09,28,02,56,5.20
2013,09,28,02,57,4.80
2013,09,28,02,58,1.90
2013,09,28,02,59,1.60
2013,09,28,03,00,3.10
2013,09,28,03,01,5.10
2013,09,28,03,02,5.50
2013,09,28,03,03,4.40
2013,09,28,03,04,4.70
2013,09,28,03,05,5.00
2013,09,28,03,06,5.60
2013,09,28,03,07,4.70
2013,09,28,03,08,5.20
2013,09,28,03,09,5.40
2013,09,28,03,10,3.80
2013,09,28,03,11,4.00
2013,09,28,03,12,2.80
2013,09,28,03,13,3.00
2013,09,28,03,14,4.80
2013,09,28,03,15,4.40
2013,09,28,03,16,2.50
2013,09,28,03,17,2.00
2013,09,28,03,18,2.60
2013,09,28,03,19,4.70
2013,09,28,03,20,2.80
2013,09,28,03,21,2.20
2013,09,28,03,22,3.00
2013,09,28,03,23,2.70
2013,09,28,03,24,4.00
2013,09,28,03,25,7.00
2013,09,28,03,26,6.70
2013,09,28,03,27,6.80
2013,09,28,03,28,9.60
2013,09,28,03,29,7.40
2013,09,28,03,30,7.60
2013,09,28,03,31,5.70
2013,09,28,03,32,6.00
2013,09,28,03,33,7.20
2013,09,28,03,34,4.50
2013,09,28,03,35,5.10
2013,09,28,03,36,8.60
2013,09,28,03,37,9.00
2013,09,28,03,38,8.10
2013,09,28,03,39,6.80
2013,09,28,03,40,6.00
2013,09,28,03,41,6.50
2013,09,28,03,42,6.30
2013,09,28,03,43,4.70
2013,09,28,03,44,5.50
2013,09,28,03,45,4.90
2013,09,28,03,46,7.10
2013,09,28,03,47,9.20
2013,09,28,03,48,8.30
2013,09,28,03,49,7.10
2013,09,28,03,50,8.40
2013,09,28,03,51,5.00
2013,09,28,03,52,9.80
2013,09,28,03,53,9.50
2013,09,28,03,54,6.80
2013,09,28,03,55,6.90
2013,09,28,03,56,4.80
2013,09,28,03,57,5.80
2013,09,28,03,58,6.70
2013,09,28,03,59,7.10
2013,09,28,04,00,6.80
2013,09,28,04,01,6.90
2013,09,28,04,02,8.40
2013,09,28,04,03,7.80
2013,09,28,04,04,8.90
2013,09,28,04,05,7.30
2013,09,28,04,06,5.30
2013,09,28,04,07,5.10
2013,09,28,04,08,4.50
2013,09,28,04,09,5.60
2013,09,28,04,10,5.30
2013,09,28,04,11,4.90
2013,09,28,04,12,7.20
2013,09,28,04,13,6.90
2013,09,28,04,14,9.00
2013,09,28,04,15,7.70
2013,09,28,04,16,5.90
2013,09,28,04,17,6.60
2013,09,28,04,18,6.30
2013,09,28,04,19,8.20
2013,09,28,04,20,9.20
2013,09,28,04,21,9.30
2013,09,28,04,22,6.00
2013,09,28,04,23,9.60
2013,09,28,04,24,8.50
2013,09,28,04,25,10.10
2013,09,28,04,26,9.20
2013,09,28,04,27,9.30
2013,09,28,04,28,7.60
2013,09,28,04,29,8.90
2013,09,28,04,30,7.70
2013,09,28,04,31,11.60
2013,09,28,04,32,9.60
2013,09,28,04,33,6.40
2013,09,28,04,34,6.80
2013,09,28,04,35,9.70
2013,09,28,04,36,8.70
2013,09,28,04,37,8.70
2013,09,28,04,38,8.00
2013,09,28,04,39,7.80
2013,09,28,04,40,9.70
2013,09,28,04,41,8.00
2013,09,28,04,42,11.90
2013,09,28,04,43,7.70
2013,09,28,04,44,13.00
2013,09,28,04,45,7.80
2013,09,28,04,46,11.40
2013,09,28,04,47,8.90
2013,09,28,04,48,9.80
2013,09,28,04,49,7.50
2013,09,28,04,50,8.10
2013,09,28,04,51,7.60
2013,09,28,04,52,8.50
2013,09,28,04,53,8.60
2013,09,28,04,54,6.50
2013,09,28,04,55,10.00
2013,09,28,04,56,7.10
2013,09,28,04,57,8.90
2013,09,28,04,58,9.20
2013,09,28,04,59,9.70
2013,09,28,05,00,9.40
2013,09,28,05,01,9.20
2013,09,28,05,02,8.10
2013,09,28,05,03,8.50
2013,09,28,05,04,8.50
2013,09,28,05,05,11.70
2013,09,28,05,06,8.90
2013,09,28,05,07,11.60
2013,09,28,05,08,7.30
2013,09,28,05,09,12.90
2013,09,28,05,10,12.60
2013,09,28,05,11,7.80
2013,09,28,05,12,8.20
2013,09,28,05,13,11.10
2013,09,28,05,14,9.50
2013,09,28,05,15,13.30
2013,09,28,05,16,15.50
2013,09,28,05,17,10.90
2013,09,28,05,18,9.10
2013,09,28,05,19,11.10
2013,09,28,05,20,12.60
2013,09,28,05,21,8.50
2013,09,28,05,22,11.60
2013,09,28,05,23,10.20
2013,09,28,05,24,7.60
2013,09,28,05,25,9.90
2013,09,28,05,26,10.70
2013,09,28,05,27,9.00
2013,09,28,05,28,10.00
2013,09,28,05,29,9.90
2013,09,28,05,30,8.10
2013,09,28,05,31,7.50
2013,09,28,05,32,6.80
2013,09,28,05,33,9.00
2013,09,28,05,34,9.70
2013,09,28,05,35,13.40
2013,09,28,05,36,14.70
2013,09,28,05,37,14.70
2013,09,28,05,38,7.60
2013,09,28,05,39,8.80
2013,09,28,05,40,10.00
2013,09,28,05,41,10.60
2013,09,28,05,42,8.80
2013,09,28,05,43,8.10
2013,09,28,05,44,8.10
2013,09,28,05,45,8.90
2013,09,28,05,46,5.90
2013,09,28,05,47,6.50
2013,09,28,05,48,12.20
2013,09,28,05,49,14.20
2013,09,28,05,50,7.70
2013,09,28,05,51,8.70
2013,09,28,05,52,5.90
2013,09,28,05,53,12.10
2013,09,28,05,54,12.40
2013,09,28,05,55,10.50
2013,09,28,05,56,11.70
2013,09,28,05,57,11.80
2013,09,28,05,58,11.70
2013,09,28,05,59,10.50
2013,09,28,06,00,13.80
2013,09,28,06,01,13.10
2013,09,28,06,02,12.10
2013,09,28,06,03,15.40
2013,09,28,06,04,9.50
2013,09,28,06,05,11.30
2013,09,28,06,06,12.60
2013,09,28,06,07,15.10
2013,09,28,06,08,12.90
2013,09,28,06,09,8.20
2013,09,28,06,10,8.90
2013,09,28,06,11,9.20
2013,09,28,06,12,13.90
2013,09,28,06,13,8.90
2013,09,28,06,14,8.10
2013,09,28,06,15,8.10
2013,09,28,06,16,8.20
2013,09,28,06,17,12.60
2013,09,28,06,18,11.20
2013,09,28,06,19,11.30
2013,09,28,06,20,10.40
2013,09,28,06,21,12.70
2013,09,28,06,22,12.40
2013,09,28,06,23,11.20
2013,09,28,06,24,14.20
2013,09,28,06,25,12.70
2013,09,28,06,26,16.30
2013,09,28,06,27,13.20
2013,09,28,06,28,16.70
2013,09,28,06,29,16.30
2013,09,28,06,30,15.50
2013,09,28,06,31,9.70
2013,09,28,06,32,11.40
2013,09,28,06,33,9.30
2013,09,28,06,34,17.40
2013,09,28,06,35,17.10
2013,09,28,06,36,15.50
2013,09,28,06,37,14.50
2013,09,28,06,38,14.80
2013,09,28,06,39,16.20
2013,09,28,06,40,12.40
2013,09,28,06,41,15.40
2013,09,28,06,42,17.60
2013,09,28,06,43,16.30
2013,09,28,06,44,19.20
2013,09,28,06,45,17.50
2013,09,28,06,46,13.50
2013,09,28,06,47,10.80
2013,09,28,06,48,11.00
2013,09,28,06,49,13.80
2013,09,28,06,50,9.70
2013,09,28,06,51,11.70
2013,09,28,06,52,15.00
2013,09,28,06,53,11.40
2013,09,28,06,54,13.80
2013,09,28,06,55,16.70
2013,09,28,06,56,17.90
2013,09,28,06,57,17.90
2013,09,28,06,58,12.30
2013,09,28,06,59,10.80
2013,09,28,07,00,17.10
2013,09,28,07,01,16.80
2013,09,28,07,02,15.20
2013,09,28,07,03,14.50
2013,09,28,07,04,23.90
2013,09,28,07,05,16.50
2013,09,28,07,06,14.70
2013,09,28,07,07,12.30
2013,09,28,07,08,14.30
2013,09,28,07,09,14.40
2013,09,28,07,10,18.60
2013,09,28,07,11,19.10
2013,09,28,07,12,15.90
2013,09,28,07,13,15.90
2013,09,28,07,14,16.90
2013,09,28,07,15,16.20
2013,09,28,07,16,11.40
2013,09,28,07,17,18.30
2013,09,28,07,18,13.50
2013,09,28,07,19,20.20
2013,09,28,07,20,18.40
2013,09,28,07,21,16.30
2013,09,28,07,22,16.20
2013,09,28,07,23,18.40
2013,09,28,07,24,17.20
2013,09,28,07,25,20.30
2013,09,28,07,26,17.10
2013,09,28,07,27,15.30
2013,09,28,07,28,11.30
2013,09,28,07,29,18.90
2013,09,28,07,30,21.80
2013,09,28,07,31,20.00
2013,09,28,07,32,11.00
2013,09,28,07,33,13.20
2013,09,28,07,34,14.00
2013,09,28,07,35,10.70
2013,09,28,07,36,16.30
2013,09,28,07,37,13.00
2013,09,28,07,38,15.20
2013,09,28,07,39,13.20
2013,09,28,07,40,14.70
2013,09,28,07,41,15.00
2013,09,28,07,42,22.40
2013,09,28,07,43,21.90
2013,09,28,07,44,11.70
2013,09,28,07,45,18.70
2013,09,28,07,46,18.90
2013,09,28,07,47,19.60
2013,09,28,07,48,21.50
2013,09,28,07,49,18.80
2013,09,28,07,50,15.10
2013,09,28,07,51,14.80
2013,09,28,07,52,13.80
2013,09,28,07,53,18.00
2013,09,28,07,54,13.50
2013,09,28,07,55,10.80
2013,09,28,07,56,11.30
2013,09,28,07,57,18.50
2013,09,28,07,58,20.90
2013,09,28,07,59,16.70
2013,09,28,08,00,23.50
2013,09,28,08,01,14.80
2013,09,28,08,02,15.80
2013,09,28,08,03,14.20
2013,09,28,08,04,18.00
2013,09,28,08,05,16.90
2013,09,28,08,06,13.40
2013,09,28,08,07,18.50
2013,09,28,08,08,14.60
2013,09,28,08,09,13.60
2013,09,28,08,10,13.80
2013,09,28,08,11,14.30
2013,09,28,08,12,15.20
2013,09,28,08,13,22.90
2013,09,28,08,14,12.70
2013,09,28,08,15,21.40
2013,09,28,08,16,20.00
2013,09,28,08,17,18.50
2013,09,28,08,18,15.60
2013,09,28,08,19,22.70
2013,09,28,08,20,22.30
2013,09,28,08,21,17.40
2013,09,28,08,22,18.00
2013,09,28,08,23,15.40
2013,09,28,08,24,15.00
2013,09,28,08,25,13.80
2013,09,28,08,26,15.30
2013,09,28,08,27,15.20
2013,09,28,08,28,17.00
2013,09,28,08,29,22.50
2013,09,28,08,30,19.50
2013,09,28,08,31,16.60
2013,09,28,08,32,13.80
2013,09,28,08,33,13.60
2013,09,28,08,34,16.00
2013,09,28,08,35,19.40
2013,09,28,08,36,18.60
2013,09,28,08,37,18.30
2013,09,28,08,38,15.40
2013,09,28,08,39,17.90
2013,09,28,08,40,14.20
2013,09,28,08,41,16.80
2013,09,28,08,42,12.60
2013,09,28,08,43,16.40
2013,09,28,08,44,12.70
2013,09,28,08,45,16.90
2013,09,28,08,46,13.60
2013,09,28,08,47,10.30
2013,09,28,08,48,13.10
2013,09,28,08,49,12.00
2013,09,28,08,50,19.00
2013,09,28,08,51,13.00
2013,09,28,08,52,12.20
2013,09,28,08,53,14.10
2013,09,28,08,54,11.90
2013,09,28,08,55,15.30
2013,09,28,08,56,16.80
2013,09,28,08,57,10.90
2013,09,28,08,58,17.10
2013,09,28,08,59,14.60
2013,09,28,09,00,14.80
2013,09,28,09,01,16.10
2013,09,28,09,02,11.20
2013,09,28,09,03,10.70
2013,09,28,09,04,7.70
2013,09,28,09,05,10.30
2013,09,28,09,06,9.10
2013,09,28,09,07,9.40
2013,09,28,09,08,7.50
2013,09,28,09,09,10.40
2013,09,28,09,10,6.80
2013,09,28,09,11,5.90
2013,09,28,09,12,7.30
2013,09,28,09,13,9.40
2013,09,28,09,14,9.40
2013,09,28,09,15,12.20
2013,09,28,09,16,10.90
2013,09,28,09,17,12.40
2013,09,28,09,18,14.50
2013,09,28,09,19,13.20
2013,09,28,09,20,10.40
2013,09,28,09,21,9.70
2013,09,28,09,22,12.20
2013,09,28,09,23,10.30
2013,09,28,09,24,10.20
2013,09,28,09,25,9.90
2013,09,28,09,26,7.70
2013,09,28,09,27,7.20
2013,09,28,09,28,9.40
2013,09,28,09,29,13.30
2013,09,28,09,30,14.50
2013,09,28,09,31,11.00
2013,09,28,09,32,12.00
2013,09,28,09,33,11.40
2013,09,28,09,34,9.70
2013,09,28,09,35,14.10
2013,09,28,09,36,12.30
2013,09,28,09,37,11.90
2013,09,28,09,38,12.20
2013,09,28,09,39,10.50
2013,09,28,09,40,13.30
2013,09,28,09,41,12.10
2013,09,28,09,42,7.30
2013,09,28,09,43,6.20
2013,09,28,09,44,13.50
2013,09,28,09,45,10.50
2013,09,28,09,46,8.20
2013,09,28,09,47,10.50
2013,09,28,09,48,9.70
2013,09,28,09,49,12.20
2013,09,28,09,50,10.00
2013,09,28,09,51,11.70
2013,09,28,09,52,12.20
2013,09,28,09,53,10.40
2013,09,28,09,54,9.80
2013,09,28,09,55,12.10
2013,09,28,09,56,10.80
2013,09,28,09,57,9.00
2013,09,28,09,58,8.70
2013,09,28,09,59,9.80
2013,09,28,10,00,13.80
2013,09,28,10,01,15.70
2013,09,28,10,02,13.10
2013,09,28,10,03,10.00
2013,09,28,10,04,8.90
2013,09,28,10,05,8.50
2013,09,28,10,06,14.80
2013,09,28,10,07,11.00
2013,09,28,10,08,9.30
2013,09,28,10,09,6.00
2013,09,28,10,10,5.00
2013,09,28,10,11,11.70
2013,09,28,10,12,7.60
2013,09,28,10,13,8.50
2013,09,28,10,14,11.10
2013,09,28,10,15,10.00
2013,09,28,10,16,9.00
2013,09,28,10,17,9.20
2013,09,28,10,18,9.60
2013,09,28,10,19,14.50
2013,09,28,10,20,9.80
2013,09,28,10,21,6.70
2013,09,28,10,22,9.60
2013,09,28,10,23,9.30
2013,09,28,10,24,9.10
2013,09,28,10,25,7.60
2013,09,28,10,26,8.80
2013,09,28,10,27,9.30
2013,09,28,10,28,9.40
2013,09,28,10,29,7.90
2013,09,28,10,30,7.40
2013,09,28,10,31,11.80
2013,09,28,10,32,13.80
2013,09,28,10,33,9.90
2013,09,28,10,34,8.50
2013,09,28,10,35,13.80
2013,09,28,10,36,10.00
2013,09,28,10,37,9.70
2013,09,28,10,38,8.90
2013,09,28,10,39,9.10
2013,09,28,10,40,11.30
2013,09,28,10,41,10.50
2013,09,28,10,42,11.90
2013,09,28,10,43,10.40
2013,09,28,10,44,8.00
2013,09,28,10,45,5.90
2013,09,28,10,46,7.60
2013,09,28,10,47,7.10
2013,09,28,10,48,7.60
2013,09,28,10,49,8.20
2013,09,28,10,50,7.60
2013,09,28,10,51,10.50
2013,09,28,10,52,10.20
2013,09,28,10,53,6.60
2013,09,28,10,54,9.70
2013,09,28,10,55,9.70
2013,09,28,10,56,9.70
2013,09,28,10,57,10.10
2013,09,28,10,58,8.70
2013,09,28,10,59,10.50
2013,09,28,11,00,9.00
2013,09,28,11,01,10.00
2013,09,28,11,02,9.20
2013,09,28,11,03,12.90
2013,09,28,11,04,16.20
2013,09,28,11,05,15.30
2013,09,28,11,06,8.80
2013,09,28,11,07,10.90
2013,09,28,11,08,13.40
2013,09,28,11,09,15.60
2013,09,28,11,10,13.30
2013,09,28,11,11,16.90
2013,09,28,11,12,17.90
2013,09,28,11,13,15.20
2013,09,28,11,14,18.60
2013,09,28,11,15,17.30
2013,09,28,11,16,12.60
2013,09,28,11,17,17.00
2013,09,28,11,18,12.60
2013,09,28,11,19,17.50
2013,09,28,11,20,20.50
2013,09,28,11,21,14.50
2013,09,28,11,22,13.80
2013,09,28,11,23,10.90
2013,09,28,11,24,10.70
2013,09,28,11,25,14.20
2013,09,28,11,26,13.70
2013,09,28,11,27,16.30
2013,09,28,11,28,17.50
2013,09,28,11,29,16.70
2013,09,28,11,30,21.90
2013,09,28,11,31,18.30
2013,09,28,11,32,12.10
2013,09,28,11,33,9.70
2013,09,28,11,34,12.90
2013,09,28,11,35,12.90
2013,09,28,11,36,19.70
2013,09,28,11,37,14.30
2013,09,28,11,38,8.10
2013,09,28,11,39,16.90
2013,09,28,11,40,12.80
2013,09,28,11,41,12.20
2013,09,28,11,42,10.60
2013,09,28,11,43,17.00
2013,09,28,11,44,16.60
2013,09,28,11,45,10.20
2013,09,28,11,46,15.80
2013,09,28,11,47,18.80
2013,09,28,11,48,13.00
2013,09,28,11,49,6.80
2013,09,28,11,50,10.60
2013,09,28,11,51,12.60
2013,09,28,11,52,13.00
2013,09,28,11,53,14.30
2013,09,28,11,54,14.40
2013,09,28,11,55,10.00
2013,09,28,11,56,14.40
2013,09,28,11,57,14.10
2013,09,28,11,58,13.90
2013,09,28,11,59,13.20
2013,09,28,12,00,8.10
2013,09,28,12,01,10.50
2013,09,28,12,02,15.80
2013,09,28,12,03,10.40
2013,09,28,12,04,11.70
2013,09,28,12,05,9.00
2013,09,28,12,06,11.30
2013,09,28,12,07,12.60
2013,09,28,12,08,16.50
2013,09,28,12,09,13.20
2013,09,28,12,10,11.20
2013,09,28,12,11,16.40
2013,09,28,12,12,17.50
2013,09,28,12,13,15.40
2013,09,28,12,14,18.50
2013,09,28,12,15,13.10
2013,09,28,12,16,11.00
2013,09,28,12,17,11.60
2013,09,28,12,18,12.30
2013,09,28,12,19,13.60
2013,09,28,12,20,7.10
2013,09,28,12,21,11.10
2013,09,28,12,22,9.70
2013,09,28,12,23,12.30
2013,09,28,12,24,12.40
2013,09,28,12,25,8.80
2013,09,28,12,26,9.80
2013,09,28,12,27,12.90
2013,09,28,12,28,14.40
2013,09,28,12,29,13.90
2013,09,28,12,30,13.40
2013,09,28,12,31,9.10
2013,09,28,12,32,12.60
2013,09,28,12,33,10.80
2013,09,28,12,34,6.60
2013,09,28,12,35,8.20
2013,09,28,12,36,10.10
2013,09,28,12,37,11.30
2013,09,28,12,38,6.40
2013,09,28,12,39,11.10
2013,09,28,12,40,9.70
2013,09,28,12,41,11.00
2013,09,28,12,42,9.60
2013,09,28,12,43,12.20
2013,09,28,12,44,12.80
2013,09,28,12,45,8.10
2013,09,28,12,46,10.00
2013,09,28,12,47,10.10
2013,09,28,12,48,9.80
2013,09,28,12,49,5.80
2013,09,28,12,50,8.00
2013,09,28,12,51,7.00
2013,09,28,12,52,9.40
2013,09,28,12,53,8.90
2013,09,28,12,54,6.60
2013,09,28,12,55,10.70
2013,09,28,12,56,5.60
2013,09,28,12,57,8.50
2013,09,28,12,58,10.30
2013,09,28,12,59,10.40
2013,09,28,13,00,9.30
2013,09,28,13,01,10.00
2013,09,28,13,02,10.00
2013,09,28,13,03,5.10
2013,09,28,13,04,4.10
2013,09,28,13,05,1.70
2013,09,28,13,06,2.30
2013,09,28,13,07,2.90
2013,09,28,13,08,2.80
2013,09,28,13,09,1.80
2013,09,28,13,10,0.10
2013,09,28,13,11,1.10
2013,09,28,13,12,6.40
2013,09,28,13,13,3.50
2013,09,28,13,14,0.60
2013,09,28,13,15,1.60
2013,09,28,13,16,0.10
2013,09,28,13,17,0.40
2013,09,28,13,18,1.00
2013,09,28,13,19,5.00
2013,09,28,13,20,3.10
2013,09,28,13,21,0.80
2013,09,28,13,22,0.70
2013,09,28,13,23,2.60
2013,09,28,13,24,11.00
2013,09,28,13,25,14.10
2013,09,28,13,26,11.90
2013,09,28,13,27,11.80
2013,09,28,13,28,9.50
2013,09,28,13,29,12.50
2013,09,28,13,30,15.40
2013,09,28,13,31,9.00
2013,09,28,13,32,5.80
2013,09,28,13,33,6.20
2013,09,28,13,34,7.90
2013,09,28,13,35,8.40
2013,09,28,13,36,8.30
2013,09,28,13,37,16.20
2013,09,28,13,38,9.50
2013,09,28,13,39,8.90
2013,09,28,13,40,2.50
2013,09,28,13,41,5.20
2013,09,28,13,42,6.80
2013,09,28,13,43,6.70
2013,09,28,13,44,6.90
2013,09,28,13,45,6.00
2013,09,28,13,46,5.60
2013,09,28,13,47,11.30
2013,09,28,13,48,6.40
2013,09,28,13,49,7.80
2013,09,28,13,50,6.70
2013,09,28,13,51,4.20
2013,09,28,13,52,4.80
2013,09,28,13,53,8.30
2013,09,28,13,54,6.70
2013,09,28,13,55,2.00
2013,09,28,13,56,2.30
2013,09,28,13,57,1.40
2013,09,28,13,58,0.20
2013,09,28,13,59,0.10
2013,09,28,14,00,0.80
2013,09,28,14,01,0.00
2013,09,28,14,02,3.20
2013,09,28,14,03,9.90
2013,09,28,14,04,3.10
2013,09,28,14,05,4.80
2013,09,28,14,06,6.20
2013,09,28,14,07,6.00
2013,09,28,14,08,10.10
2013,09,28,14,09,6.10
2013,09,28,14,10,5.90
2013,09,28,14,11,11.40
2013,09,28,14,12,8.10
2013,09,28,14,13,6.00
2013,09,28,14,14,8.60
2013,09,28,14,15,10.00
2013,09,28,14,16,8.10
2013,09,28,14,17,7.30
2013,09,28,14,18,3.50
2013,09,28,14,19,9.60
2013,09,28,14,20,9.70
2013,09,28,14,21,14.50
2013,09,28,14,22,13.80
2013,09,28,14,23,8.10
2013,09,28,14,24,7.40
2013,09,28,14,25,6.70
2013,09,28,14,26,6.80
2013,09,28,14,27,11.30
2013,09,28,14,28,10.90
2013,09,28,14,29,7.30
2013,09,28,14,30,7.60
2013,09,28,14,31,9.30
2013,09,28,14,32,8.40
2013,09,28,14,33,13.50
2013,09,28,14,34,12.40
2013,09,28,14,35,8.10
2013,09,28,14,36,9.40
2013,09,28,14,37,13.10
2013,09,28,14,38,10.90
2013,09,28,14,39,10.90
2013,09,28,14,40,6.50
2013,09,28,14,41,8.10
2013,09,28,14,42,11.30
2013,09,28,14,43,11.20
2013,09,28,14,44,7.80
2013,09,28,14,45,8.80
2013,09,28,14,46,7.60
2013,09,28,14,47,7.90
2013,09,28,14,48,5.00
2013,09,28,14,49,12.20
2013,09,28,14,50,10.80
2013,09,28,14,51,8.10
2013,09,28,14,52,11.80
2013,09,28,14,53,15.50
2013,09,28,14,54,9.20
2013,09,28,14,55,10.50
2013,09,28,14,56,9.00
2013,09,28,14,57,9.50
2013,09,28,14,58,6.30
2013,09,28,14,59,8.70
2013,09,28,15,00,13.00
2013,09,28,15,01,16.60
2013,09,28,15,02,7.90
2013,09,28,15,03,6.80
2013,09,28,15,04,7.10
2013,09,28,15,05,11.30
2013,09,28,15,06,8.00
2013,09,28,15,07,8.50
2013,09,28,15,08,9.30
2013,09,28,15,09,8.50
2013,09,28,15,10,9.80
2013,09,28,15,11,10.10
2013,09,28,15,12,14.30
2013,09,28,15,13,15.40
2013,09,28,15,14,7.60
2013,09,28,15,15,7.60
2013,09,28,15,16,9.20
2013,09,28,15,17,10.70
2013,09,28,15,18,12.70
2013,09,28,15,19,9.00
2013,09,28,15,20,3.50
2013,09,28,15,21,0.60
2013,09,28,15,22,0.20
2013,09,28,15,23,0.90
2013,09,28,15,24,1.70
2013,09,28,15,25,6.00
2013,09,28,15,26,4.10
2013,09,28,15,27,8.00
2013,09,28,15,28,5.10
2013,09,28,15,29,4.70
2013,09,28,15,30,2.10
2013,09,28,15,31,2.70
2013,09,28,15,32,5.60
2013,09,28,15,33,5.60
2013,09,28,15,34,3.20
2013,09,28,15,35,9.30
2013,09,28,15,36,6.40
2013,09,28,15,37,5.50
2013,09,28,15,38,4.20
2013,09,28,15,39,2.80
2013,09,28,15,40,0.60
2013,09,28,15,41,0.10
2013,09,28,15,42,3.30
2013,09,28,15,43,2.40
2013,09,28,15,44,3.40
2013,09,28,15,45,2.70
2013,09,28,15,46,2.90
2013,09,28,15,47,3.20
2013,09,28,15,48,2.20
2013,09,28,15,49,0.30
2013,09,28,15,50,2.60
2013,09,28,15,51,8.70
2013,09,28,15,52,8.50
2013,09,28,15,53,7.20
2013,09,28,15,54,4.40
2013,09,28,15,55,5.10
2013,09,28,15,56,7.40
2013,09,28,15,57,6.90
2013,09,28,15,58,5.10
2013,09,28,15,59,5.20
2013,09,28,16,00,5.50
2013,09,28,16,01,3.30
2013,09,28,16,02,2.80
2013,09,28,16,03,3.50
2013,09,28,16,04,8.90
2013,09,28,16,05,5.20
2013,09,28,16,06,4.40
2013,09,28,16,07,3.50
2013,09,28,16,08,3.80
2013,09,28,16,09,3.00
2013,09,28,16,10,4.70
2013,09,28,16,11,6.50
2013,09,28,16,12,6.00
2013,09,28,16,13,8.10
2013,09,28,16,14,6.30
2013,09,28,16,15,5.40
2013,09,28,16,16,4.60
2013,09,28,16,17,3.00
2013,09,28,16,18,1.60
2013,09,28,16,19,1.50
2013,09,28,16,20,0.10
2013,09,28,16,21,0.20
2013,09,28,16,22,0.00
2013,09,28,16,23,1.50
2013,09,28,16,24,2.70
2013,09,28,16,25,3.50
2013,09,28,16,26,12.50
2013,09,28,16,27,9.60
2013,09,28,16,28,5.90
2013,09,28,16,29,3.50
2013,09,28,16,30,6.80
2013,09,28,16,31,6.90
2013,09,28,16,32,4.90
2013,09,28,16,33,3.70
2013,09,28,16,34,3.70
2013,09,28,16,35,3.20
2013,09,28,16,36,2.50
2013,09,28,16,37,3.40
2013,09,28,16,38,6.20
2013,09,28,16,39,5.70
2013,09,28,16,40,11.10
2013,09,28,16,41,0.10
2013,09,28,16,42,2.10
2013,09,28,16,43,2.60
2013,09,28,16,44,4.80
2013,09,28,16,45,7.80
2013,09,28,16,46,4.70
2013,09,28,16,47,3.90
2013,09,28,16,48,12.00
2013,09,28,16,49,5.90
2013,09,28,16,50,5.40
2013,09,28,16,51,0.40
2013,09,28,16,52,0.30
2013,09,28,16,53,5.40
2013,09,28,16,54,5.40
2013,09,28,16,55,7.30
2013,09,28,16,56,4.00
2013,09,28,16,57,9.80
2013,09,28,16,58,10.90
2013,09,28,16,59,3.10
2013,09,28,17,00,9.10
2013,09,28,17,01,6.10
2013,09,28,17,02,6.10
2013,09,28,17,03,8.50
2013,09,28,17,04,7.70
2013,09,28,17,05,9.40
2013,09,28,17,06,5.20
2013,09,28,17,07,4.90
2013,09,28,17,08,4.30
2013,09,28,17,09,5.50
2013,09,28,17,10,7.00
2013,09,28,17,11,10.50
2013,09,28,17,12,8.20
2013,09,28,17,13,11.10
2013,09,28,17,14,6.10
2013,09,28,17,15,8.50
2013,09,28,17,16,9.90
2013,09,28,17,17,6.40
2013,09,28,17,18,7.50
2013,09,28,17,19,5.00
2013,09,28,17,20,2.50
2013,09,28,17,21,2.70
2013,09,28,17,22,3.30
2013,09,28,17,23,1.80
2013,09,28,17,24,4.70
2013,09,28,17,25,1.00
2013,09,28,17,26,0.40
2013,09,28,17,27,0.10
2013,09,28,17,28,0.10
2013,09,28,17,29,5.10
2013,09,28,17,30,4.50
2013,09,28,17,31,3.40
2013,09,28,17,32,1.60
2013,09,28,17,33,1.00
2013,09,28,17,34,1.70
2013,09,28,17,35,3.10
2013,09,28,17,36,6.30
2013,09,28,17,37,8.60
2013,09,28,17,38,7.60
2013,09,28,17,39,7.40
2013,09,28,17,40,5.40
2013,09,28,17,41,7.00
2013,09,28,17,42,6.80
2013,09,28,17,43,8.40
2013,09,28,17,44,6.50
2013,09,28,17,45,0.60
2013,09,28,17,46,0.10
2013,09,28,17,47,4.90
2013,09,28,17,48,3.60