Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,11,00,00,15.60
2015,08,11,00,01,15.60
2015,08,11,00,02,15.60
2015,08,11,00,03,15.60
2015,08,11,00,04,15.50
2015,08,11,00,05,15.50
2015,08,11,00,06,15.50
2015,08,11,00,07,15.40
2015,08,11,00,08,15.40
2015,08,11,00,09,15.40
2015,08,11,00,10,15.40
2015,08,11,00,11,15.40
2015,08,11,00,12,15.30
2015,08,11,00,13,15.30
2015,08,11,00,14,15.30
2015,08,11,00,15,15.30
2015,08,11,00,16,15.30
2015,08,11,00,17,15.30
2015,08,11,00,18,15.30
2015,08,11,00,19,15.30
2015,08,11,00,20,15.30
2015,08,11,00,21,15.30
2015,08,11,00,22,15.30
2015,08,11,00,23,15.20
2015,08,11,00,24,15.20
2015,08,11,00,25,15.20
2015,08,11,00,26,15.20
2015,08,11,00,27,15.20
2015,08,11,00,28,15.20
2015,08,11,00,29,15.20
2015,08,11,00,30,15.20
2015,08,11,00,31,15.20
2015,08,11,00,32,15.20
2015,08,11,00,33,15.20
2015,08,11,00,34,15.20
2015,08,11,00,35,15.20
2015,08,11,00,36,15.20
2015,08,11,00,37,15.20
2015,08,11,00,38,15.20
2015,08,11,00,39,15.10
2015,08,11,00,40,15.10
2015,08,11,00,41,15.10
2015,08,11,00,42,15.10
2015,08,11,00,43,15.10
2015,08,11,00,44,15.10
2015,08,11,00,45,15.10
2015,08,11,00,46,15.00
2015,08,11,00,47,15.00
2015,08,11,00,48,15.00
2015,08,11,00,49,15.00
2015,08,11,00,50,15.00
2015,08,11,00,51,15.00
2015,08,11,00,52,14.90
2015,08,11,00,53,14.90
2015,08,11,00,54,14.90
2015,08,11,00,55,14.90
2015,08,11,00,56,14.90
2015,08,11,00,57,14.90
2015,08,11,00,58,14.90
2015,08,11,00,59,14.90
2015,08,11,01,00,14.90
2015,08,11,01,01,14.90
2015,08,11,01,02,14.90
2015,08,11,01,03,14.90
2015,08,11,01,04,14.90
2015,08,11,01,05,14.90
2015,08,11,01,06,14.90
2015,08,11,01,07,14.90
2015,08,11,01,08,14.90
2015,08,11,01,09,14.90
2015,08,11,01,10,14.90
2015,08,11,01,11,14.90
2015,08,11,01,12,14.90
2015,08,11,01,13,14.90
2015,08,11,01,14,14.90
2015,08,11,01,15,14.90
2015,08,11,01,16,14.90
2015,08,11,01,17,14.90
2015,08,11,01,18,14.90
2015,08,11,01,19,14.90
2015,08,11,01,20,15.00
2015,08,11,01,21,15.00
2015,08,11,01,22,15.00
2015,08,11,01,23,15.00
2015,08,11,01,24,15.00
2015,08,11,01,25,15.00
2015,08,11,01,26,15.00
2015,08,11,01,27,15.00
2015,08,11,01,28,15.00
2015,08,11,01,29,15.00
2015,08,11,01,30,15.00
2015,08,11,01,31,15.00
2015,08,11,01,32,15.00
2015,08,11,01,33,15.00
2015,08,11,01,34,15.00
2015,08,11,01,35,15.00
2015,08,11,01,36,15.00
2015,08,11,01,37,15.00
2015,08,11,01,38,15.00
2015,08,11,01,39,15.00
2015,08,11,01,40,15.00
2015,08,11,01,41,15.00
2015,08,11,01,42,15.00
2015,08,11,01,43,15.00
2015,08,11,01,44,15.00
2015,08,11,01,45,15.00
2015,08,11,01,46,15.00
2015,08,11,01,47,15.00
2015,08,11,01,48,15.00
2015,08,11,01,49,15.00
2015,08,11,01,50,15.00
2015,08,11,01,51,15.00
2015,08,11,01,52,15.00
2015,08,11,01,53,15.00
2015,08,11,01,54,15.00
2015,08,11,01,55,15.00
2015,08,11,01,56,15.00
2015,08,11,01,57,15.00
2015,08,11,01,58,15.00
2015,08,11,01,59,15.00
2015,08,11,02,00,15.00
2015,08,11,02,01,15.10
2015,08,11,02,02,15.10
2015,08,11,02,03,15.10
2015,08,11,02,04,15.10
2015,08,11,02,05,15.10
2015,08,11,02,06,15.10
2015,08,11,02,07,15.10
2015,08,11,02,08,15.10
2015,08,11,02,09,15.00
2015,08,11,02,10,15.00
2015,08,11,02,11,15.00
2015,08,11,02,12,15.00
2015,08,11,02,13,15.00
2015,08,11,02,14,15.00
2015,08,11,02,15,15.00
2015,08,11,02,16,15.00
2015,08,11,02,17,15.00
2015,08,11,02,18,15.00
2015,08,11,02,19,15.00
2015,08,11,02,20,15.00
2015,08,11,02,21,14.90
2015,08,11,02,22,14.90
2015,08,11,02,23,14.90
2015,08,11,02,24,14.90
2015,08,11,02,25,14.90
2015,08,11,02,26,14.90
2015,08,11,02,27,14.90
2015,08,11,02,28,14.80
2015,08,11,02,29,14.80
2015,08,11,02,30,14.80
2015,08,11,02,31,14.80
2015,08,11,02,32,14.80
2015,08,11,02,33,14.80
2015,08,11,02,34,14.80
2015,08,11,02,35,14.80
2015,08,11,02,36,14.70
2015,08,11,02,37,14.70
2015,08,11,02,38,14.70
2015,08,11,02,39,14.70
2015,08,11,02,40,14.70
2015,08,11,02,41,14.70
2015,08,11,02,42,14.70
2015,08,11,02,43,14.70
2015,08,11,02,44,14.70
2015,08,11,02,45,14.70
2015,08,11,02,46,14.70
2015,08,11,02,47,14.70
2015,08,11,02,48,14.70
2015,08,11,02,49,14.60
2015,08,11,02,50,14.60
2015,08,11,02,51,14.60
2015,08,11,02,52,14.60
2015,08,11,02,53,14.60
2015,08,11,02,54,14.60
2015,08,11,02,55,14.60
2015,08,11,02,56,14.60
2015,08,11,02,57,14.60
2015,08,11,02,58,14.60
2015,08,11,02,59,14.60
2015,08,11,03,00,14.60
2015,08,11,03,01,14.60
2015,08,11,03,02,14.60
2015,08,11,03,03,14.60
2015,08,11,03,04,14.60
2015,08,11,03,05,14.60
2015,08,11,03,06,14.60
2015,08,11,03,07,14.60
2015,08,11,03,08,14.50
2015,08,11,03,09,14.50
2015,08,11,03,10,14.50
2015,08,11,03,11,14.50
2015,08,11,03,12,14.50
2015,08,11,03,13,14.50
2015,08,11,03,14,14.40
2015,08,11,03,15,14.40
2015,08,11,03,16,14.40
2015,08,11,03,17,14.40
2015,08,11,03,18,14.40
2015,08,11,03,19,14.40
2015,08,11,03,20,14.40
2015,08,11,03,21,14.40
2015,08,11,03,22,14.40
2015,08,11,03,23,14.40
2015,08,11,03,24,14.30
2015,08,11,03,25,14.30
2015,08,11,03,26,14.30
2015,08,11,03,27,14.30
2015,08,11,03,28,14.30
2015,08,11,03,29,14.30
2015,08,11,03,30,14.30
2015,08,11,03,31,14.30
2015,08,11,03,32,14.20
2015,08,11,03,33,14.20
2015,08,11,03,34,14.20
2015,08,11,03,35,14.20
2015,08,11,03,36,14.20
2015,08,11,03,37,14.20
2015,08,11,03,38,14.20
2015,08,11,03,39,14.10
2015,08,11,03,40,14.10
2015,08,11,03,41,14.10
2015,08,11,03,42,14.10
2015,08,11,03,43,14.10
2015,08,11,03,44,14.10
2015,08,11,03,45,14.10
2015,08,11,03,46,14.10
2015,08,11,03,47,14.10
2015,08,11,03,48,14.00
2015,08,11,03,49,14.00
2015,08,11,03,50,14.00
2015,08,11,03,51,14.00
2015,08,11,03,52,13.90
2015,08,11,03,53,13.90
2015,08,11,03,54,13.90
2015,08,11,03,55,13.90
2015,08,11,03,56,13.90
2015,08,11,03,57,13.90
2015,08,11,03,58,13.90
2015,08,11,03,59,13.90
2015,08,11,04,00,13.90
2015,08,11,04,01,13.90
2015,08,11,04,02,13.80
2015,08,11,04,03,13.80
2015,08,11,04,04,13.80
2015,08,11,04,05,13.80
2015,08,11,04,06,13.80
2015,08,11,04,07,13.80
2015,08,11,04,08,13.80
2015,08,11,04,09,13.80
2015,08,11,04,10,13.80
2015,08,11,04,11,13.80
2015,08,11,04,12,13.80
2015,08,11,04,13,13.80
2015,08,11,04,14,13.80
2015,08,11,04,15,13.80
2015,08,11,04,16,13.80
2015,08,11,04,17,13.70
2015,08,11,04,18,13.70
2015,08,11,04,19,13.70
2015,08,11,04,20,13.70
2015,08,11,04,21,13.70
2015,08,11,04,22,13.70
2015,08,11,04,23,13.70
2015,08,11,04,24,13.70
2015,08,11,04,25,13.70
2015,08,11,04,26,13.70
2015,08,11,04,27,13.70
2015,08,11,04,28,13.60
2015,08,11,04,29,13.60
2015,08,11,04,30,13.60
2015,08,11,04,31,13.60
2015,08,11,04,32,13.60
2015,08,11,04,33,13.60
2015,08,11,04,34,13.60
2015,08,11,04,35,13.60
2015,08,11,04,36,13.60
2015,08,11,04,37,13.60
2015,08,11,04,38,13.60
2015,08,11,04,39,13.60
2015,08,11,04,40,13.60
2015,08,11,04,41,13.50
2015,08,11,04,42,13.50
2015,08,11,04,43,13.50
2015,08,11,04,44,13.50
2015,08,11,04,45,13.40
2015,08,11,04,46,13.40
2015,08,11,04,47,13.40
2015,08,11,04,48,13.40
2015,08,11,04,49,13.40
2015,08,11,04,50,13.40
2015,08,11,04,51,13.40
2015,08,11,04,52,13.40
2015,08,11,04,53,13.40
2015,08,11,04,54,13.40
2015,08,11,04,55,13.40
2015,08,11,04,56,13.40
2015,08,11,04,57,13.40
2015,08,11,04,58,13.40
2015,08,11,04,59,13.40
2015,08,11,05,00,13.40
2015,08,11,05,01,13.40
2015,08,11,05,02,13.40
2015,08,11,05,03,13.40
2015,08,11,05,04,13.40
2015,08,11,05,05,13.40
2015,08,11,05,06,13.40
2015,08,11,05,07,13.40
2015,08,11,05,08,13.40
2015,08,11,05,09,13.40
2015,08,11,05,10,13.40
2015,08,11,05,11,13.40
2015,08,11,05,12,13.40
2015,08,11,05,13,13.40
2015,08,11,05,14,13.40
2015,08,11,05,15,13.40
2015,08,11,05,16,13.40
2015,08,11,05,17,13.40
2015,08,11,05,18,13.40
2015,08,11,05,19,13.30
2015,08,11,05,20,13.30
2015,08,11,05,21,13.30
2015,08,11,05,22,13.30
2015,08,11,05,23,13.30
2015,08,11,05,24,13.30
2015,08,11,05,25,13.30
2015,08,11,05,26,13.30
2015,08,11,05,27,13.30
2015,08,11,05,28,13.30
2015,08,11,05,29,13.30
2015,08,11,05,30,13.30
2015,08,11,05,31,13.30
2015,08,11,05,32,13.20
2015,08,11,05,33,13.20
2015,08,11,05,34,13.20
2015,08,11,05,35,13.20
2015,08,11,05,36,13.20
2015,08,11,05,37,13.20
2015,08,11,05,38,13.20
2015,08,11,05,39,13.20
2015,08,11,05,40,13.20
2015,08,11,05,41,13.20
2015,08,11,05,42,13.20
2015,08,11,05,43,13.20
2015,08,11,05,44,13.20
2015,08,11,05,45,13.20
2015,08,11,05,46,13.20
2015,08,11,05,47,13.20
2015,08,11,05,48,13.20
2015,08,11,05,49,13.20
2015,08,11,05,50,13.20
2015,08,11,05,51,13.20
2015,08,11,05,52,13.20
2015,08,11,05,53,13.20
2015,08,11,05,54,13.20
2015,08,11,05,55,13.20
2015,08,11,05,56,13.20
2015,08,11,05,57,13.20
2015,08,11,05,58,13.20
2015,08,11,05,59,13.20
2015,08,11,06,00,13.30
2015,08,11,06,01,13.30
2015,08,11,06,02,13.30
2015,08,11,06,03,13.30
2015,08,11,06,04,13.30
2015,08,11,06,05,13.30
2015,08,11,06,06,13.40
2015,08,11,06,07,13.40
2015,08,11,06,08,13.40
2015,08,11,06,09,13.40
2015,08,11,06,10,13.40
2015,08,11,06,11,13.40
2015,08,11,06,12,13.40
2015,08,11,06,13,13.40
2015,08,11,06,14,13.50
2015,08,11,06,15,13.50
2015,08,11,06,16,13.50
2015,08,11,06,17,13.50
2015,08,11,06,18,13.50
2015,08,11,06,19,13.50
2015,08,11,06,20,13.50
2015,08,11,06,21,13.50
2015,08,11,06,22,13.50
2015,08,11,06,23,13.50
2015,08,11,06,24,13.60
2015,08,11,06,25,13.60
2015,08,11,06,26,13.60
2015,08,11,06,27,13.60
2015,08,11,06,28,13.60
2015,08,11,06,29,13.60
2015,08,11,06,30,13.60
2015,08,11,06,31,13.60
2015,08,11,06,32,13.60
2015,08,11,06,33,13.60
2015,08,11,06,34,13.50
2015,08,11,06,35,13.50
2015,08,11,06,36,13.50
2015,08,11,06,37,13.50
2015,08,11,06,38,13.40
2015,08,11,06,39,13.40
2015,08,11,06,40,13.40
2015,08,11,06,41,13.40
2015,08,11,06,42,13.30
2015,08,11,06,43,13.30
2015,08,11,06,44,13.30
2015,08,11,06,45,13.30
2015,08,11,06,46,13.30
2015,08,11,06,47,13.30
2015,08,11,06,48,13.30
2015,08,11,06,49,13.30
2015,08,11,06,50,13.30
2015,08,11,06,51,13.30
2015,08,11,06,52,13.30
2015,08,11,06,53,13.30
2015,08,11,06,54,13.30
2015,08,11,06,55,13.30
2015,08,11,06,56,13.20
2015,08,11,06,57,13.20
2015,08,11,06,58,13.20
2015,08,11,06,59,13.20
2015,08,11,07,00,13.20
2015,08,11,07,01,13.20
2015,08,11,07,02,13.20
2015,08,11,07,03,13.20
2015,08,11,07,04,13.20
2015,08,11,07,05,13.20
2015,08,11,07,06,13.20
2015,08,11,07,07,13.20
2015,08,11,07,08,13.20
2015,08,11,07,09,13.30
2015,08,11,07,10,13.30
2015,08,11,07,11,13.30
2015,08,11,07,12,13.30
2015,08,11,07,13,13.30
2015,08,11,07,14,13.30
2015,08,11,07,15,13.30
2015,08,11,07,16,13.30
2015,08,11,07,17,13.30
2015,08,11,07,18,13.30
2015,08,11,07,19,13.30
2015,08,11,07,20,13.30
2015,08,11,07,21,13.30
2015,08,11,07,22,13.40
2015,08,11,07,23,13.40
2015,08,11,07,24,13.40
2015,08,11,07,25,13.40
2015,08,11,07,26,13.40
2015,08,11,07,27,13.50
2015,08,11,07,28,13.50
2015,08,11,07,29,13.50
2015,08,11,07,30,13.60
2015,08,11,07,31,13.60
2015,08,11,07,32,13.60
2015,08,11,07,33,13.60
2015,08,11,07,34,13.70
2015,08,11,07,35,13.70
2015,08,11,07,36,13.70
2015,08,11,07,37,13.70
2015,08,11,07,38,13.80
2015,08,11,07,39,13.80
2015,08,11,07,40,13.80
2015,08,11,07,41,13.90
2015,08,11,07,42,13.90
2015,08,11,07,43,14.00
2015,08,11,07,44,14.00
2015,08,11,07,45,14.10
2015,08,11,07,46,14.10
2015,08,11,07,47,14.10
2015,08,11,07,48,14.10
2015,08,11,07,49,14.10
2015,08,11,07,50,14.20
2015,08,11,07,51,14.20
2015,08,11,07,52,14.20
2015,08,11,07,53,14.20
2015,08,11,07,54,14.30
2015,08,11,07,55,14.30
2015,08,11,07,56,14.30
2015,08,11,07,57,14.30
2015,08,11,07,58,14.30
2015,08,11,07,59,14.40
2015,08,11,08,00,14.40
2015,08,11,08,01,14.40
2015,08,11,08,02,14.50
2015,08,11,08,03,14.50
2015,08,11,08,04,14.50
2015,08,11,08,05,14.50
2015,08,11,08,06,14.60
2015,08,11,08,07,14.60
2015,08,11,08,08,14.60
2015,08,11,08,09,14.60
2015,08,11,08,10,14.70
2015,08,11,08,11,14.70
2015,08,11,08,12,14.70
2015,08,11,08,13,14.70
2015,08,11,08,14,14.70
2015,08,11,08,15,14.70
2015,08,11,08,16,14.60
2015,08,11,08,17,14.60
2015,08,11,08,18,14.60
2015,08,11,08,19,14.60
2015,08,11,08,20,14.60
2015,08,11,08,21,14.60
2015,08,11,08,22,14.60
2015,08,11,08,23,14.60
2015,08,11,08,24,14.60
2015,08,11,08,25,14.60
2015,08,11,08,26,14.60
2015,08,11,08,27,14.60
2015,08,11,08,28,14.60
2015,08,11,08,29,14.60
2015,08,11,08,30,14.70
2015,08,11,08,31,14.70
2015,08,11,08,32,14.70
2015,08,11,08,33,14.70
2015,08,11,08,34,14.70
2015,08,11,08,35,14.70
2015,08,11,08,36,14.70
2015,08,11,08,37,14.70
2015,08,11,08,38,14.70
2015,08,11,08,39,14.80
2015,08,11,08,40,14.80
2015,08,11,08,41,14.80
2015,08,11,08,42,14.80
2015,08,11,08,43,14.80
2015,08,11,08,44,14.80
2015,08,11,08,45,14.80
2015,08,11,08,46,14.80
2015,08,11,08,47,14.80
2015,08,11,08,48,14.90
2015,08,11,08,49,14.90
2015,08,11,08,50,14.90
2015,08,11,08,51,14.90
2015,08,11,08,52,15.00
2015,08,11,08,53,15.00
2015,08,11,08,54,15.00
2015,08,11,08,55,15.10
2015,08,11,08,56,15.10
2015,08,11,08,57,15.10
2015,08,11,08,58,15.10
2015,08,11,08,59,15.10
2015,08,11,09,00,15.10
2015,08,11,09,01,15.20
2015,08,11,09,02,15.20
2015,08,11,09,03,15.20
2015,08,11,09,04,15.30
2015,08,11,09,05,15.30
2015,08,11,09,06,15.40
2015,08,11,09,07,15.40
2015,08,11,09,08,15.50
2015,08,11,09,09,15.50
2015,08,11,09,10,15.60
2015,08,11,09,11,15.70
2015,08,11,09,12,15.70
2015,08,11,09,13,15.70
2015,08,11,09,14,15.70
2015,08,11,09,15,15.70
2015,08,11,09,16,15.70
2015,08,11,09,17,15.70
2015,08,11,09,18,15.70
2015,08,11,09,19,15.70
2015,08,11,09,20,15.70
2015,08,11,09,21,15.70
2015,08,11,09,22,15.80
2015,08,11,09,23,15.90
2015,08,11,09,24,16.00
2015,08,11,09,25,16.10
2015,08,11,09,26,16.20
2015,08,11,09,27,16.20
2015,08,11,09,28,16.30
2015,08,11,09,29,16.30
2015,08,11,09,30,16.30
2015,08,11,09,31,16.30
2015,08,11,09,32,16.30
2015,08,11,09,33,16.30
2015,08,11,09,34,16.30
2015,08,11,09,35,16.40
2015,08,11,09,36,16.40
2015,08,11,09,37,16.30
2015,08,11,09,38,16.30
2015,08,11,09,39,16.30
2015,08,11,09,40,16.30
2015,08,11,09,41,16.30
2015,08,11,09,42,16.20
2015,08,11,09,43,16.20
2015,08,11,09,44,16.20
2015,08,11,09,45,16.20
2015,08,11,09,46,16.30
2015,08,11,09,47,16.30
2015,08,11,09,48,16.30
2015,08,11,09,49,16.40
2015,08,11,09,50,16.40
2015,08,11,09,51,16.50
2015,08,11,09,52,16.50
2015,08,11,09,53,16.60
2015,08,11,09,54,16.60
2015,08,11,09,55,16.70
2015,08,11,09,56,16.70
2015,08,11,09,57,16.70
2015,08,11,09,58,16.80
2015,08,11,09,59,16.80
2015,08,11,10,00,16.90
2015,08,11,10,01,16.90
2015,08,11,10,02,17.00
2015,08,11,10,03,17.10
2015,08,11,10,04,17.10
2015,08,11,10,05,17.20
2015,08,11,10,06,17.30
2015,08,11,10,07,17.40
2015,08,11,10,08,17.50
2015,08,11,10,09,17.60
2015,08,11,10,10,17.70
2015,08,11,10,11,17.80
2015,08,11,10,12,17.80
2015,08,11,10,13,17.90
2015,08,11,10,14,18.00
2015,08,11,10,15,18.10
2015,08,11,10,16,18.10
2015,08,11,10,17,18.20
2015,08,11,10,18,18.30
2015,08,11,10,19,18.40
2015,08,11,10,20,18.50
2015,08,11,10,21,18.60
2015,08,11,10,22,18.70
2015,08,11,10,23,18.80
2015,08,11,10,24,18.90
2015,08,11,10,25,19.00
2015,08,11,10,26,19.10
2015,08,11,10,27,19.10
2015,08,11,10,28,19.10
2015,08,11,10,29,19.20
2015,08,11,10,30,19.20
2015,08,11,10,31,19.30
2015,08,11,10,32,19.30
2015,08,11,10,33,19.40
2015,08,11,10,34,19.40
2015,08,11,10,35,19.50
2015,08,11,10,36,19.50
2015,08,11,10,37,19.60
2015,08,11,10,38,19.80
2015,08,11,10,39,19.90
2015,08,11,10,40,20.10
2015,08,11,10,41,20.20
2015,08,11,10,42,20.30
2015,08,11,10,43,20.30
2015,08,11,10,44,20.40
2015,08,11,10,45,20.40
2015,08,11,10,46,20.50
2015,08,11,10,47,20.60
2015,08,11,10,48,20.70
2015,08,11,10,49,20.80
2015,08,11,10,50,20.90
2015,08,11,10,51,21.00
2015,08,11,10,52,21.10
2015,08,11,10,53,21.10
2015,08,11,10,54,21.10
2015,08,11,10,55,21.10
2015,08,11,10,56,21.10
2015,08,11,10,57,21.10
2015,08,11,10,58,21.10
2015,08,11,10,59,21.20
2015,08,11,11,00,21.30
2015,08,11,11,01,21.40
2015,08,11,11,02,21.50
2015,08,11,11,03,21.60
2015,08,11,11,04,21.80
2015,08,11,11,05,21.80
2015,08,11,11,06,21.90
2015,08,11,11,07,22.00
2015,08,11,11,08,22.10
2015,08,11,11,09,22.20
2015,08,11,11,10,22.20
2015,08,11,11,11,22.30
2015,08,11,11,12,22.30
2015,08,11,11,13,22.30
2015,08,11,11,14,22.30
2015,08,11,11,15,22.30
2015,08,11,11,16,22.30
2015,08,11,11,17,22.30
2015,08,11,11,18,22.30
2015,08,11,11,19,22.30
2015,08,11,11,20,22.30
2015,08,11,11,21,22.30
2015,08,11,11,22,22.30
2015,08,11,11,23,22.30
2015,08,11,11,24,22.40
2015,08,11,11,25,22.50
2015,08,11,11,26,22.60
2015,08,11,11,27,22.70
2015,08,11,11,28,22.80
2015,08,11,11,29,22.80
2015,08,11,11,30,22.80
2015,08,11,11,31,22.90
2015,08,11,11,32,22.90
2015,08,11,11,33,23.00
2015,08,11,11,34,23.00
2015,08,11,11,35,23.10
2015,08,11,11,36,23.10
2015,08,11,11,37,23.20
2015,08,11,11,38,23.30
2015,08,11,11,39,23.30
2015,08,11,11,40,23.40
2015,08,11,11,41,23.50
2015,08,11,11,42,23.60
2015,08,11,11,43,23.70
2015,08,11,11,44,23.70
2015,08,11,11,45,23.80
2015,08,11,11,46,23.80
2015,08,11,11,47,23.80
2015,08,11,11,48,23.80
2015,08,11,11,49,23.80
2015,08,11,11,50,23.80
2015,08,11,11,51,23.80
2015,08,11,11,52,23.80
2015,08,11,11,53,23.80
2015,08,11,11,54,23.90
2015,08,11,11,55,23.90
2015,08,11,11,56,24.00
2015,08,11,11,57,24.10
2015,08,11,11,58,24.30
2015,08,11,11,59,24.50
2015,08,11,12,00,24.60
2015,08,11,12,01,24.80
2015,08,11,12,02,25.10
2015,08,11,12,03,25.30
2015,08,11,12,04,25.40
2015,08,11,12,05,25.50
2015,08,11,12,06,25.50
2015,08,11,12,07,25.50
2015,08,11,12,08,25.50
2015,08,11,12,09,25.50
2015,08,11,12,10,25.60
2015,08,11,12,11,25.60
2015,08,11,12,12,25.50
2015,08,11,12,13,25.50
2015,08,11,12,14,25.40
2015,08,11,12,15,25.40
2015,08,11,12,16,25.30
2015,08,11,12,17,25.20
2015,08,11,12,18,25.20
2015,08,11,12,19,25.20
2015,08,11,12,20,25.20
2015,08,11,12,21,25.20
2015,08,11,12,22,25.20
2015,08,11,12,23,25.30
2015,08,11,12,24,25.30
2015,08,11,12,25,25.30
2015,08,11,12,26,25.40
2015,08,11,12,27,25.40
2015,08,11,12,28,25.50
2015,08,11,12,29,25.50
2015,08,11,12,30,25.50
2015,08,11,12,31,25.60
2015,08,11,12,32,25.70
2015,08,11,12,33,25.80
2015,08,11,12,34,25.80
2015,08,11,12,35,25.90
2015,08,11,12,36,25.90
2015,08,11,12,37,25.90
2015,08,11,12,38,26.00
2015,08,11,12,39,26.00
2015,08,11,12,40,26.10
2015,08,11,12,41,26.10
2015,08,11,12,42,26.10
2015,08,11,12,43,26.20
2015,08,11,12,44,26.20
2015,08,11,12,45,26.20
2015,08,11,12,46,26.20
2015,08,11,12,47,26.30
2015,08,11,12,48,26.40
2015,08,11,12,49,26.40
2015,08,11,12,50,26.50
2015,08,11,12,51,26.50
2015,08,11,12,52,26.60
2015,08,11,12,53,26.60
2015,08,11,12,54,26.60
2015,08,11,12,55,26.70
2015,08,11,12,56,26.70
2015,08,11,12,57,26.70
2015,08,11,12,58,26.80
2015,08,11,12,59,26.80
2015,08,11,13,00,26.90
2015,08,11,13,01,27.00
2015,08,11,13,02,27.10
2015,08,11,13,03,27.20
2015,08,11,13,04,27.30
2015,08,11,13,05,27.40
2015,08,11,13,06,27.50
2015,08,11,13,07,27.60
2015,08,11,13,08,27.70
2015,08,11,13,09,27.80
2015,08,11,13,10,27.90
2015,08,11,13,11,28.00
2015,08,11,13,12,28.10
2015,08,11,13,13,28.10
2015,08,11,13,14,28.20
2015,08,11,13,15,28.20
2015,08,11,13,16,28.20
2015,08,11,13,17,28.20
2015,08,11,13,18,28.20
2015,08,11,13,19,28.20
2015,08,11,13,20,28.20
2015,08,11,13,21,28.10
2015,08,11,13,22,28.10
2015,08,11,13,23,28.10
2015,08,11,13,24,28.10
2015,08,11,13,25,28.10
2015,08,11,13,26,28.10
2015,08,11,13,27,28.10
2015,08,11,13,28,28.20
2015,08,11,13,29,28.20
2015,08,11,13,30,28.30
2015,08,11,13,31,28.40
2015,08,11,13,32,28.40
2015,08,11,13,33,28.50
2015,08,11,13,34,28.60
2015,08,11,13,35,28.80
2015,08,11,13,36,28.80
2015,08,11,13,37,28.90
2015,08,11,13,38,29.00
2015,08,11,13,39,29.20
2015,08,11,13,40,29.20
2015,08,11,13,41,29.30
2015,08,11,13,42,29.30
2015,08,11,13,43,29.30
2015,08,11,13,44,29.40
2015,08,11,13,45,29.50
2015,08,11,13,46,29.60
2015,08,11,13,47,29.60
2015,08,11,13,48,29.60
2015,08,11,13,49,29.70
2015,08,11,13,50,29.70
2015,08,11,13,51,29.70
2015,08,11,13,52,29.60
2015,08,11,13,53,29.50
2015,08,11,13,54,29.30
2015,08,11,13,55,29.20
2015,08,11,13,56,29.20
2015,08,11,13,57,29.20
2015,08,11,13,58,29.20
2015,08,11,13,59,29.20
2015,08,11,14,00,29.20
2015,08,11,14,01,29.30
2015,08,11,14,02,29.30
2015,08,11,14,03,29.30
2015,08,11,14,04,29.30
2015,08,11,14,05,29.30
2015,08,11,14,06,29.20
2015,08,11,14,07,29.20
2015,08,11,14,08,29.20
2015,08,11,14,09,29.20
2015,08,11,14,10,29.20
2015,08,11,14,11,29.20
2015,08,11,14,12,29.20
2015,08,11,14,13,29.30
2015,08,11,14,14,29.30
2015,08,11,14,15,29.20
2015,08,11,14,16,29.20
2015,08,11,14,17,29.20
2015,08,11,14,18,29.30
2015,08,11,14,19,29.30
2015,08,11,14,20,29.40
2015,08,11,14,21,29.40
2015,08,11,14,22,29.40
2015,08,11,14,23,29.50
2015,08,11,14,24,29.50
2015,08,11,14,25,29.60
2015,08,11,14,26,29.60
2015,08,11,14,27,29.60
2015,08,11,14,28,29.60
2015,08,11,14,29,29.60
2015,08,11,14,30,29.60
2015,08,11,14,31,29.60
2015,08,11,14,32,29.60
2015,08,11,14,33,29.70
2015,08,11,14,34,29.70
2015,08,11,14,35,29.80
2015,08,11,14,36,29.90
2015,08,11,14,37,30.00
2015,08,11,14,38,30.00
2015,08,11,14,39,30.10
2015,08,11,14,40,30.10
2015,08,11,14,41,30.10
2015,08,11,14,42,30.00
2015,08,11,14,43,30.00
2015,08,11,14,44,29.90
2015,08,11,14,45,29.90
2015,08,11,14,46,29.90
2015,08,11,14,47,30.00
2015,08,11,14,48,30.00
2015,08,11,14,49,30.10
2015,08,11,14,50,30.20
2015,08,11,14,51,30.10
2015,08,11,14,52,30.10
2015,08,11,14,53,30.10
2015,08,11,14,54,30.10
2015,08,11,14,55,30.10
2015,08,11,14,56,30.00
2015,08,11,14,57,30.10
2015,08,11,14,58,30.00
2015,08,11,14,59,30.00
2015,08,11,15,00,30.00
2015,08,11,15,01,30.10
2015,08,11,15,02,30.10
2015,08,11,15,03,30.10
2015,08,11,15,04,30.20
2015,08,11,15,05,30.20
2015,08,11,15,06,30.20
2015,08,11,15,07,30.30
2015,08,11,15,08,30.30
2015,08,11,15,09,30.40
2015,08,11,15,10,30.50
2015,08,11,15,11,30.60
2015,08,11,15,12,30.50
2015,08,11,15,13,30.50
2015,08,11,15,14,30.40
2015,08,11,15,15,30.40
2015,08,11,15,16,30.30
2015,08,11,15,17,30.30
2015,08,11,15,18,30.30
2015,08,11,15,19,30.30
2015,08,11,15,20,30.20
2015,08,11,15,21,30.30
2015,08,11,15,22,30.30
2015,08,11,15,23,30.30
2015,08,11,15,24,30.30
2015,08,11,15,25,30.30
2015,08,11,15,26,30.30
2015,08,11,15,27,30.40
2015,08,11,15,28,30.40
2015,08,11,15,29,30.40
2015,08,11,15,30,30.40
2015,08,11,15,31,30.40
2015,08,11,15,32,30.40
2015,08,11,15,33,30.40
2015,08,11,15,34,30.40
2015,08,11,15,35,30.40
2015,08,11,15,36,30.30
2015,08,11,15,37,30.30
2015,08,11,15,38,30.30
2015,08,11,15,39,30.30
2015,08,11,15,40,30.20
2015,08,11,15,41,30.20
2015,08,11,15,42,30.20
2015,08,11,15,43,30.20
2015,08,11,15,44,30.20
2015,08,11,15,45,30.20
2015,08,11,15,46,30.30
2015,08,11,15,47,30.30
2015,08,11,15,48,30.30
2015,08,11,15,49,30.30
2015,08,11,15,50,30.40
2015,08,11,15,51,30.40
2015,08,11,15,52,30.40
2015,08,11,15,53,30.40
2015,08,11,15,54,30.40
2015,08,11,15,55,30.40
2015,08,11,15,56,30.40
2015,08,11,15,57,30.30
2015,08,11,15,58,30.30
2015,08,11,15,59,30.30
2015,08,11,16,00,30.30
2015,08,11,16,01,30.30
2015,08,11,16,02,30.30
2015,08,11,16,03,30.30
2015,08,11,16,04,30.30
2015,08,11,16,05,30.30
2015,08,11,16,06,30.30
2015,08,11,16,07,30.40
2015,08,11,16,08,30.40
2015,08,11,16,09,30.40
2015,08,11,16,10,30.40
2015,08,11,16,11,30.40
2015,08,11,16,12,30.40
2015,08,11,16,13,30.40
2015,08,11,16,14,30.40
2015,08,11,16,15,30.40
2015,08,11,16,16,30.40
2015,08,11,16,17,30.40
2015,08,11,16,18,30.40
2015,08,11,16,19,30.30
2015,08,11,16,20,30.30
2015,08,11,16,21,30.30
2015,08,11,16,22,30.20
2015,08,11,16,23,30.20
2015,08,11,16,24,30.20
2015,08,11,16,25,30.20
2015,08,11,16,26,30.20
2015,08,11,16,27,30.20
2015,08,11,16,28,30.10
2015,08,11,16,29,30.10
2015,08,11,16,30,30.10
2015,08,11,16,31,30.10
2015,08,11,16,32,30.10
2015,08,11,16,33,30.10
2015,08,11,16,34,30.10
2015,08,11,16,35,30.10
2015,08,11,16,36,30.10
2015,08,11,16,37,30.10
2015,08,11,16,38,30.10
2015,08,11,16,39,30.10
2015,08,11,16,40,30.10
2015,08,11,16,41,30.00
2015,08,11,16,42,30.00
2015,08,11,16,43,29.90
2015,08,11,16,44,29.80
2015,08,11,16,45,29.80
2015,08,11,16,46,29.70
2015,08,11,16,47,29.60
2015,08,11,16,48,29.50
2015,08,11,16,49,29.50
2015,08,11,16,50,29.40
2015,08,11,16,51,29.30
2015,08,11,16,52,29.30
2015,08,11,16,53,29.20
2015,08,11,16,54,29.10
2015,08,11,16,55,29.00
2015,08,11,16,56,29.00
2015,08,11,16,57,28.90
2015,08,11,16,58,28.80
2015,08,11,16,59,28.80
2015,08,11,17,00,28.80
2015,08,11,17,01,28.80
2015,08,11,17,02,28.70
2015,08,11,17,03,28.70
2015,08,11,17,04,28.70
2015,08,11,17,05,28.70
2015,08,11,17,06,28.70
2015,08,11,17,07,28.70
2015,08,11,17,08,28.70
2015,08,11,17,09,28.70
2015,08,11,17,10,28.70
2015,08,11,17,11,28.70
2015,08,11,17,12,28.70
2015,08,11,17,13,28.70
2015,08,11,17,14,28.70
2015,08,11,17,15,28.70
2015,08,11,17,16,28.60
2015,08,11,17,17,28.60
2015,08,11,17,18,28.60
2015,08,11,17,19,28.50