Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,18,09,47,15.30
2014,07,18,09,48,15.30
2014,07,18,09,49,15.40
2014,07,18,09,50,15.40
2014,07,18,09,51,15.40
2014,07,18,09,52,15.40
2014,07,18,09,53,15.40
2014,07,18,09,54,15.40
2014,07,18,09,55,15.50
2014,07,18,09,56,15.60
2014,07,18,09,57,15.60
2014,07,18,09,58,15.70
2014,07,18,09,59,15.70
2014,07,18,10,00,15.70
2014,07,18,10,01,15.80
2014,07,18,10,02,15.70
2014,07,18,10,03,15.70
2014,07,18,10,04,15.70
2014,07,18,10,05,15.70
2014,07,18,10,06,15.80
2014,07,18,10,07,15.80
2014,07,18,10,08,15.70
2014,07,18,10,09,15.70
2014,07,18,10,10,15.70
2014,07,18,10,11,15.90
2014,07,18,10,12,16.00
2014,07,18,10,13,16.10
2014,07,18,10,14,16.10
2014,07,18,10,15,16.10
2014,07,18,10,16,16.10
2014,07,18,10,17,16.10
2014,07,18,10,18,16.20
2014,07,18,10,19,16.10
2014,07,18,10,20,16.10
2014,07,18,10,21,16.20
2014,07,18,10,22,16.30
2014,07,18,10,23,16.30
2014,07,18,10,24,16.30
2014,07,18,10,25,16.30
2014,07,18,10,26,16.40
2014,07,18,10,27,16.40
2014,07,18,10,28,16.30
2014,07,18,10,29,16.30
2014,07,18,10,30,16.40
2014,07,18,10,31,16.40
2014,07,18,10,32,16.50
2014,07,18,10,33,16.60
2014,07,18,10,34,16.70
2014,07,18,10,35,16.70
2014,07,18,10,36,16.50
2014,07,18,10,37,16.30
2014,07,18,10,38,16.30
2014,07,18,10,39,16.30
2014,07,18,10,40,16.30
2014,07,18,10,41,16.20
2014,07,18,10,42,16.10
2014,07,18,10,43,16.20
2014,07,18,10,44,16.20
2014,07,18,10,45,16.30
2014,07,18,10,46,16.30
2014,07,18,10,47,16.50
2014,07,18,10,48,16.70
2014,07,18,10,49,16.50
2014,07,18,10,50,16.30
2014,07,18,10,51,16.10
2014,07,18,10,52,16.00
2014,07,18,10,53,15.90
2014,07,18,10,54,15.90
2014,07,18,10,55,15.90
2014,07,18,10,56,16.00
2014,07,18,10,57,16.10
2014,07,18,10,58,16.20
2014,07,18,10,59,16.30
2014,07,18,11,00,16.20
2014,07,18,11,01,16.10
2014,07,18,11,02,16.10
2014,07,18,11,03,16.10
2014,07,18,11,04,16.10
2014,07,18,11,05,16.10
2014,07,18,11,06,16.20
2014,07,18,11,07,16.30
2014,07,18,11,08,16.20
2014,07,18,11,09,16.30
2014,07,18,11,10,16.40
2014,07,18,11,11,16.40
2014,07,18,11,12,16.50
2014,07,18,11,13,16.70
2014,07,18,11,14,16.70
2014,07,18,11,15,16.70
2014,07,18,11,16,16.70
2014,07,18,11,17,16.70
2014,07,18,11,18,16.80
2014,07,18,11,19,16.80
2014,07,18,11,20,16.80
2014,07,18,11,21,16.70
2014,07,18,11,22,16.70
2014,07,18,11,23,16.80
2014,07,18,11,24,16.80
2014,07,18,11,25,16.90
2014,07,18,11,26,16.90
2014,07,18,11,27,16.80
2014,07,18,11,28,16.80
2014,07,18,11,29,16.70
2014,07,18,11,30,16.50
2014,07,18,11,31,16.40
2014,07,18,11,32,16.30
2014,07,18,11,33,16.30
2014,07,18,11,34,16.40
2014,07,18,11,35,16.20
2014,07,18,11,36,16.10
2014,07,18,11,37,16.10
2014,07,18,11,38,16.20
2014,07,18,11,39,16.30
2014,07,18,11,40,16.40
2014,07,18,11,41,16.40
2014,07,18,11,42,16.30
2014,07,18,11,43,16.10
2014,07,18,11,44,16.20
2014,07,18,11,45,16.10
2014,07,18,11,46,16.10
2014,07,18,11,47,16.10
2014,07,18,11,48,16.10
2014,07,18,11,49,16.10
2014,07,18,11,50,16.20
2014,07,18,11,51,16.20
2014,07,18,11,52,16.10
2014,07,18,11,53,16.10
2014,07,18,11,54,16.10
2014,07,18,11,55,16.10
2014,07,18,11,56,16.10
2014,07,18,11,57,16.10
2014,07,18,11,58,16.20
2014,07,18,11,59,16.20
2014,07,18,12,00,16.20
2014,07,18,12,01,16.20
2014,07,18,12,02,16.30
2014,07,18,12,03,16.30
2014,07,18,12,04,16.50
2014,07,18,12,05,16.70
2014,07,18,12,06,16.80
2014,07,18,12,07,16.80
2014,07,18,12,08,16.80
2014,07,18,12,09,16.80
2014,07,18,12,10,16.70
2014,07,18,12,11,16.40
2014,07,18,12,12,16.30
2014,07,18,12,13,16.20
2014,07,18,12,14,16.30
2014,07,18,12,15,16.30
2014,07,18,12,16,16.30
2014,07,18,12,17,16.30
2014,07,18,12,18,16.40
2014,07,18,12,19,16.60
2014,07,18,12,20,16.70
2014,07,18,12,21,16.70
2014,07,18,12,22,16.70
2014,07,18,12,23,16.70
2014,07,18,12,24,16.70
2014,07,18,12,25,16.80
2014,07,18,12,26,16.80
2014,07,18,12,27,16.70
2014,07,18,12,28,16.70
2014,07,18,12,29,16.60
2014,07,18,12,30,16.40
2014,07,18,12,31,16.30
2014,07,18,12,32,16.30
2014,07,18,12,33,16.30
2014,07,18,12,34,16.30
2014,07,18,12,35,16.30
2014,07,18,12,36,16.40
2014,07,18,12,37,16.50
2014,07,18,12,38,16.40
2014,07,18,12,39,16.40
2014,07,18,12,40,16.40
2014,07,18,12,41,16.60
2014,07,18,12,42,16.60
2014,07,18,12,43,16.60
2014,07,18,12,44,16.50
2014,07,18,12,45,16.40
2014,07,18,12,46,16.30
2014,07,18,12,47,16.30
2014,07,18,12,48,16.40
2014,07,18,12,49,16.40
2014,07,18,12,50,16.50
2014,07,18,12,51,16.60
2014,07,18,12,52,16.70
2014,07,18,12,53,16.70
2014,07,18,12,54,16.80
2014,07,18,12,55,16.90
2014,07,18,12,56,17.00
2014,07,18,12,57,17.00
2014,07,18,12,58,17.00
2014,07,18,12,59,17.00
2014,07,18,13,00,17.10
2014,07,18,13,01,17.20
2014,07,18,13,02,17.20
2014,07,18,13,03,17.20
2014,07,18,13,04,17.30
2014,07,18,13,05,17.50
2014,07,18,13,06,17.70
2014,07,18,13,07,17.90
2014,07,18,13,08,17.80
2014,07,18,13,09,17.70
2014,07,18,13,10,17.60
2014,07,18,13,11,17.60
2014,07,18,13,12,17.70
2014,07,18,13,13,17.80
2014,07,18,13,14,17.80
2014,07,18,13,15,17.90
2014,07,18,13,16,17.90
2014,07,18,13,17,18.00
2014,07,18,13,18,18.10
2014,07,18,13,19,17.90
2014,07,18,13,20,17.90
2014,07,18,13,21,17.90
2014,07,18,13,22,17.90
2014,07,18,13,23,17.90
2014,07,18,13,24,17.80
2014,07,18,13,25,17.80
2014,07,18,13,26,18.00
2014,07,18,13,27,18.20
2014,07,18,13,28,18.30
2014,07,18,13,29,18.40
2014,07,18,13,30,18.40
2014,07,18,13,31,18.50
2014,07,18,13,32,18.50
2014,07,18,13,33,18.50
2014,07,18,13,34,18.50
2014,07,18,13,35,18.50
2014,07,18,13,36,18.50
2014,07,18,13,37,18.50
2014,07,18,13,38,18.30
2014,07,18,13,39,18.20
2014,07,18,13,40,18.10
2014,07,18,13,41,18.10
2014,07,18,13,42,18.20
2014,07,18,13,43,18.20
2014,07,18,13,44,18.20
2014,07,18,13,45,18.20
2014,07,18,13,46,18.20
2014,07,18,13,47,18.20
2014,07,18,13,48,18.30
2014,07,18,13,49,18.40
2014,07,18,13,50,18.30
2014,07,18,13,51,18.20
2014,07,18,13,52,18.10
2014,07,18,13,53,18.10
2014,07,18,13,54,18.10
2014,07,18,13,55,18.20
2014,07,18,13,56,18.10
2014,07,18,13,57,18.10
2014,07,18,13,58,18.10
2014,07,18,13,59,18.10
2014,07,18,14,00,17.90
2014,07,18,14,01,18.00
2014,07,18,14,02,18.10
2014,07,18,14,03,18.20
2014,07,18,14,04,18.20
2014,07,18,14,05,18.20
2014,07,18,14,06,18.30
2014,07,18,14,07,18.30
2014,07,18,14,08,18.30
2014,07,18,14,09,18.10
2014,07,18,14,10,17.90
2014,07,18,14,11,17.80
2014,07,18,14,12,17.80
2014,07,18,14,13,17.90
2014,07,18,14,14,17.90
2014,07,18,14,15,17.90
2014,07,18,14,16,18.00
2014,07,18,14,17,18.10
2014,07,18,14,18,18.20
2014,07,18,14,19,18.20
2014,07,18,14,20,18.10
2014,07,18,14,21,18.20
2014,07,18,14,22,18.30
2014,07,18,14,23,18.20
2014,07,18,14,24,18.20
2014,07,18,14,25,18.10
2014,07,18,14,26,17.90
2014,07,18,14,27,17.90
2014,07,18,14,28,17.90
2014,07,18,14,29,18.00
2014,07,18,14,30,18.10
2014,07,18,14,31,18.00
2014,07,18,14,32,17.80
2014,07,18,14,33,17.80
2014,07,18,14,34,17.90
2014,07,18,14,35,18.10
2014,07,18,14,36,18.10
2014,07,18,14,37,18.00
2014,07,18,14,38,17.90
2014,07,18,14,39,17.90
2014,07,18,14,40,18.10
2014,07,18,14,41,18.20
2014,07,18,14,42,18.20
2014,07,18,14,43,18.10
2014,07,18,14,44,17.90
2014,07,18,14,45,17.90
2014,07,18,14,46,17.90
2014,07,18,14,47,18.00
2014,07,18,14,48,18.10
2014,07,18,14,49,18.20
2014,07,18,14,50,18.20
2014,07,18,14,51,18.10
2014,07,18,14,52,18.10
2014,07,18,14,53,18.00
2014,07,18,14,54,17.90
2014,07,18,14,55,17.70
2014,07,18,14,56,17.50
2014,07,18,14,57,17.30
2014,07,18,14,58,17.30
2014,07,18,14,59,17.20
2014,07,18,15,00,17.20
2014,07,18,15,01,17.10
2014,07,18,15,02,17.00
2014,07,18,15,03,16.80
2014,07,18,15,04,16.70
2014,07,18,15,05,16.80
2014,07,18,15,06,16.90
2014,07,18,15,07,17.00
2014,07,18,15,08,17.00
2014,07,18,15,09,17.20
2014,07,18,15,10,17.20
2014,07,18,15,11,17.10
2014,07,18,15,12,17.10
2014,07,18,15,13,17.20
2014,07,18,15,14,17.20
2014,07,18,15,15,17.20
2014,07,18,15,16,17.20
2014,07,18,15,17,17.20
2014,07,18,15,18,17.10
2014,07,18,15,19,17.00
2014,07,18,15,20,16.80
2014,07,18,15,21,16.70
2014,07,18,15,22,16.80
2014,07,18,15,23,16.80
2014,07,18,15,24,16.70
2014,07,18,15,25,16.70
2014,07,18,15,26,16.70
2014,07,18,15,27,16.70
2014,07,18,15,28,16.70
2014,07,18,15,29,16.80
2014,07,18,15,30,16.90
2014,07,18,15,31,16.90
2014,07,18,15,32,16.80
2014,07,18,15,33,16.70
2014,07,18,15,34,16.70
2014,07,18,15,35,16.70
2014,07,18,15,36,16.70
2014,07,18,15,37,16.70
2014,07,18,15,38,16.70
2014,07,18,15,39,16.70
2014,07,18,15,40,16.70
2014,07,18,15,41,16.80
2014,07,18,15,42,16.90
2014,07,18,15,43,17.00
2014,07,18,15,44,17.00
2014,07,18,15,45,17.00
2014,07,18,15,46,16.90
2014,07,18,15,47,16.90
2014,07,18,15,48,17.00
2014,07,18,15,49,17.00
2014,07,18,15,50,17.20
2014,07,18,15,51,17.30
2014,07,18,15,52,17.30
2014,07,18,15,53,17.30
2014,07,18,15,54,17.30
2014,07,18,15,55,17.40
2014,07,18,15,56,17.50
2014,07,18,15,57,17.60
2014,07,18,15,58,17.60
2014,07,18,15,59,17.60
2014,07,18,16,00,17.60
2014,07,18,16,01,17.70
2014,07,18,16,02,17.70
2014,07,18,16,03,17.60
2014,07,18,16,04,17.50
2014,07,18,16,05,17.50
2014,07,18,16,06,17.40
2014,07,18,16,07,17.40
2014,07,18,16,08,17.40
2014,07,18,16,09,17.30
2014,07,18,16,10,17.30
2014,07,18,16,11,17.20
2014,07,18,16,12,17.10
2014,07,18,16,13,17.10
2014,07,18,16,14,17.00
2014,07,18,16,15,17.00
2014,07,18,16,16,17.00
2014,07,18,16,17,17.00
2014,07,18,16,18,17.10
2014,07,18,16,19,17.10
2014,07,18,16,20,17.20
2014,07,18,16,21,17.30
2014,07,18,16,22,17.40
2014,07,18,16,23,17.50
2014,07,18,16,24,17.60
2014,07,18,16,25,17.80
2014,07,18,16,26,17.90
2014,07,18,16,27,18.10
2014,07,18,16,28,18.30
2014,07,18,16,29,18.60
2014,07,18,16,30,19.00
2014,07,18,16,31,19.40
2014,07,18,16,32,19.70
2014,07,18,16,33,19.90
2014,07,18,16,34,20.10
2014,07,18,16,35,20.20
2014,07,18,16,36,20.20
2014,07,18,16,37,20.40
2014,07,18,16,38,20.40
2014,07,18,16,39,20.50
2014,07,18,16,40,20.70
2014,07,18,16,41,20.90
2014,07,18,16,42,21.00
2014,07,18,16,43,21.10
2014,07,18,16,44,21.20
2014,07,18,16,45,21.20
2014,07,18,16,46,21.30
2014,07,18,16,47,21.50
2014,07,18,16,48,21.70
2014,07,18,16,49,21.90
2014,07,18,16,50,22.00
2014,07,18,16,51,22.10
2014,07,18,16,52,22.30
2014,07,18,16,53,22.50
2014,07,18,16,54,22.60
2014,07,18,16,55,22.70
2014,07,18,16,56,22.80
2014,07,18,16,57,22.80
2014,07,18,16,58,22.80
2014,07,18,16,59,22.90
2014,07,18,17,00,22.90
2014,07,18,17,01,22.90
2014,07,18,17,02,22.90
2014,07,18,17,03,22.90
2014,07,18,17,04,22.90
2014,07,18,17,05,22.90
2014,07,18,17,06,22.80
2014,07,18,17,07,22.70
2014,07,18,17,08,22.70
2014,07,18,17,09,22.60
2014,07,18,17,10,22.50
2014,07,18,17,11,22.40
2014,07,18,17,12,22.30
2014,07,18,17,13,22.20
2014,07,18,17,14,22.10
2014,07,18,17,15,22.10
2014,07,18,17,16,22.10
2014,07,18,17,17,22.10
2014,07,18,17,18,22.00
2014,07,18,17,19,22.00
2014,07,18,17,20,22.00
2014,07,18,17,21,22.00
2014,07,18,17,22,21.90
2014,07,18,17,23,21.80
2014,07,18,17,24,21.70
2014,07,18,17,25,21.70
2014,07,18,17,26,21.70
2014,07,18,17,27,21.70
2014,07,18,17,28,21.80
2014,07,18,17,29,21.80
2014,07,18,17,30,21.80
2014,07,18,17,31,21.80
2014,07,18,17,32,21.80
2014,07,18,17,33,21.70
2014,07,18,17,34,21.70
2014,07,18,17,35,21.70
2014,07,18,17,36,21.70
2014,07,18,17,37,21.70
2014,07,18,17,38,21.70
2014,07,18,17,39,21.70
2014,07,18,17,40,21.70
2014,07,18,17,41,21.70
2014,07,18,17,42,21.70
2014,07,18,17,43,21.70
2014,07,18,17,44,21.70
2014,07,18,17,45,21.70
2014,07,18,17,46,21.80
2014,07,18,17,47,21.80
2014,07,18,17,48,21.90
2014,07,18,17,49,21.90
2014,07,18,17,50,21.90
2014,07,18,17,51,22.00
2014,07,18,17,52,22.00
2014,07,18,17,53,22.10
2014,07,18,17,54,22.10
2014,07,18,17,55,22.20
2014,07,18,17,56,22.20
2014,07,18,17,57,22.20
2014,07,18,17,58,22.20
2014,07,18,17,59,22.30
2014,07,18,18,00,22.20
2014,07,18,18,01,22.20
2014,07,18,18,02,22.20
2014,07,18,18,03,22.20
2014,07,18,18,04,22.30
2014,07,18,18,05,22.20
2014,07,18,18,06,22.20
2014,07,18,18,07,22.10
2014,07,18,18,08,22.10
2014,07,18,18,09,22.00
2014,07,18,18,10,21.90
2014,07,18,18,11,21.90
2014,07,18,18,12,21.90
2014,07,18,18,13,21.90
2014,07,18,18,14,21.80
2014,07,18,18,15,21.70
2014,07,18,18,16,21.60
2014,07,18,18,17,21.50
2014,07,18,18,18,21.40
2014,07,18,18,19,21.30
2014,07,18,18,20,21.30
2014,07,18,18,21,21.20
2014,07,18,18,22,21.10
2014,07,18,18,23,21.10
2014,07,18,18,24,21.00
2014,07,18,18,25,21.00
2014,07,18,18,26,21.00
2014,07,18,18,27,21.00
2014,07,18,18,28,21.00
2014,07,18,18,29,21.00
2014,07,18,18,30,20.90
2014,07,18,18,31,21.00
2014,07,18,18,32,20.90
2014,07,18,18,33,20.90
2014,07,18,18,34,20.80
2014,07,18,18,35,20.80
2014,07,18,18,36,20.80
2014,07,18,18,37,20.70
2014,07,18,18,38,20.70
2014,07,18,18,39,20.70
2014,07,18,18,40,20.70
2014,07,18,18,41,20.80
2014,07,18,18,42,20.70
2014,07,18,18,43,20.70
2014,07,18,18,44,20.70
2014,07,18,18,45,20.70
2014,07,18,18,46,20.70
2014,07,18,18,47,20.60
2014,07,18,18,48,20.60
2014,07,18,18,49,20.60
2014,07,18,18,50,20.60
2014,07,18,18,51,20.60
2014,07,18,18,52,20.50
2014,07,18,18,53,20.50
2014,07,18,18,54,20.50
2014,07,18,18,55,20.40
2014,07,18,18,56,20.40
2014,07,18,18,57,20.40
2014,07,18,18,58,20.30
2014,07,18,18,59,20.30
2014,07,18,19,00,20.20
2014,07,18,19,01,20.20
2014,07,18,19,02,20.20
2014,07,18,19,03,20.20
2014,07,18,19,04,20.10
2014,07,18,19,05,20.00
2014,07,18,19,06,19.90
2014,07,18,19,07,19.90
2014,07,18,19,08,19.90
2014,07,18,19,09,19.80
2014,07,18,19,10,19.70
2014,07,18,19,11,19.70
2014,07,18,19,12,19.70
2014,07,18,19,13,19.60
2014,07,18,19,14,19.60
2014,07,18,19,15,19.50
2014,07,18,19,16,19.50
2014,07,18,19,17,19.40
2014,07,18,19,18,19.40
2014,07,18,19,19,19.30
2014,07,18,19,20,19.20
2014,07,18,19,21,19.20
2014,07,18,19,22,19.10
2014,07,18,19,23,19.10
2014,07,18,19,24,19.10
2014,07,18,19,25,19.10
2014,07,18,19,26,19.10
2014,07,18,19,27,19.10
2014,07,18,19,28,19.10
2014,07,18,19,29,19.10
2014,07,18,19,30,19.10
2014,07,18,19,31,19.10
2014,07,18,19,32,19.00
2014,07,18,19,33,18.90
2014,07,18,19,34,18.90
2014,07,18,19,35,18.90
2014,07,18,19,36,18.90
2014,07,18,19,37,18.90
2014,07,18,19,38,18.90
2014,07,18,19,39,18.90
2014,07,18,19,40,18.90
2014,07,18,19,41,18.80
2014,07,18,19,42,18.80
2014,07,18,19,43,18.80
2014,07,18,19,44,18.80
2014,07,18,19,45,18.80
2014,07,18,19,46,18.80
2014,07,18,19,47,18.80
2014,07,18,19,48,18.80
2014,07,18,19,49,18.80
2014,07,18,19,50,18.80
2014,07,18,19,51,18.80
2014,07,18,19,52,18.70
2014,07,18,19,53,18.70
2014,07,18,19,54,18.60
2014,07,18,19,55,18.60
2014,07,18,19,56,18.60
2014,07,18,19,57,18.60
2014,07,18,19,58,18.60
2014,07,18,19,59,18.60
2014,07,18,20,00,18.50
2014,07,18,20,01,18.50
2014,07,18,20,02,18.50
2014,07,18,20,03,18.50
2014,07,18,20,04,18.50
2014,07,18,20,05,18.50
2014,07,18,20,06,18.50
2014,07,18,20,07,18.50
2014,07,18,20,08,18.50
2014,07,18,20,09,18.50
2014,07,18,20,10,18.50
2014,07,18,20,11,18.50
2014,07,18,20,12,18.50
2014,07,18,20,13,18.50
2014,07,18,20,14,18.50
2014,07,18,20,15,18.50
