Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,04,00,00,3.20
2015,12,04,00,01,6.40
2015,12,04,00,02,8.10
2015,12,04,00,03,6.40
2015,12,04,00,04,6.40
2015,12,04,00,05,8.10
2015,12,04,00,06,9.60
2015,12,04,00,07,11.30
2015,12,04,00,08,6.40
2015,12,04,00,09,11.30
2015,12,04,00,10,9.60
2015,12,04,00,11,8.10
2015,12,04,00,12,8.10
2015,12,04,00,13,9.60
2015,12,04,00,14,6.40
2015,12,04,00,15,6.40
2015,12,04,00,16,1.60
2015,12,04,00,17,11.30
2015,12,04,00,18,9.60
2015,12,04,00,19,9.60
2015,12,04,00,20,8.10
2015,12,04,00,21,11.30
2015,12,04,00,22,11.30
2015,12,04,00,23,12.90
2015,12,04,00,24,9.60
2015,12,04,00,25,8.10
2015,12,04,00,26,6.40
2015,12,04,00,27,19.30
2015,12,04,00,28,19.30
2015,12,04,00,29,16.10
2015,12,04,00,30,16.10
2015,12,04,00,31,14.50
2015,12,04,00,32,17.70
2015,12,04,00,33,14.50
2015,12,04,00,34,11.30
2015,12,04,00,35,16.10
2015,12,04,00,36,16.10
2015,12,04,00,37,9.60
2015,12,04,00,38,11.30
2015,12,04,00,39,17.70
2015,12,04,00,40,14.50
2015,12,04,00,41,12.90
2015,12,04,00,42,16.10
2015,12,04,00,43,12.90
2015,12,04,00,44,14.50
2015,12,04,00,45,16.10
2015,12,04,00,46,16.10
2015,12,04,00,47,17.70
2015,12,04,00,48,16.10
2015,12,04,00,49,19.30
2015,12,04,00,50,14.50
2015,12,04,00,51,16.10
2015,12,04,00,52,12.90
2015,12,04,00,53,11.30
2015,12,04,00,54,9.60
2015,12,04,00,55,9.60
2015,12,04,00,56,14.50
2015,12,04,00,57,9.60
2015,12,04,00,58,11.30
2015,12,04,00,59,11.30
2015,12,04,01,00,12.90
2015,12,04,01,01,12.90
2015,12,04,01,02,9.60
2015,12,04,01,03,8.10
2015,12,04,01,04,9.60
2015,12,04,01,05,16.10
2015,12,04,01,06,12.90
2015,12,04,01,07,11.30
2015,12,04,01,08,9.60
2015,12,04,01,09,12.90
2015,12,04,01,10,12.90
2015,12,04,01,11,11.30
2015,12,04,01,12,14.50
2015,12,04,01,13,11.30
2015,12,04,01,14,9.60
2015,12,04,01,15,6.40
2015,12,04,01,16,8.10
2015,12,04,01,17,9.60
2015,12,04,01,18,8.10
2015,12,04,01,19,11.30
2015,12,04,01,20,8.10
2015,12,04,01,21,11.30
2015,12,04,01,22,9.60
2015,12,04,01,23,6.40
2015,12,04,01,24,6.40
2015,12,04,01,25,9.60
2015,12,04,01,26,3.20
2015,12,04,01,27,6.40
2015,12,04,01,28,9.60
2015,12,04,01,29,9.60
2015,12,04,01,30,6.40
2015,12,04,01,31,8.10
2015,12,04,01,32,3.20
2015,12,04,01,33,9.60
2015,12,04,01,34,8.10
2015,12,04,01,35,6.40
2015,12,04,01,36,8.10
2015,12,04,01,37,8.10
2015,12,04,01,38,8.10
2015,12,04,01,39,3.20
2015,12,04,01,40,8.10
2015,12,04,01,41,9.60
2015,12,04,01,42,9.60
2015,12,04,01,43,14.50
2015,12,04,01,44,12.90
2015,12,04,01,45,9.60
2015,12,04,01,46,9.60
2015,12,04,01,47,11.30
2015,12,04,01,48,11.30
2015,12,04,01,49,9.60
2015,12,04,01,50,12.90
2015,12,04,01,51,12.90
2015,12,04,01,52,8.10
2015,12,04,01,53,8.10
2015,12,04,01,54,8.10
2015,12,04,01,55,8.10
2015,12,04,01,57,6.40
2015,12,04,01,58,6.40
2015,12,04,01,59,6.40
2015,12,04,02,00,6.40
2015,12,04,02,01,12.90
2015,12,04,02,02,12.90
2015,12,04,02,03,8.10
2015,12,04,02,04,9.60
2015,12,04,02,05,9.60
2015,12,04,02,06,9.60
2015,12,04,02,07,8.10
2015,12,04,02,08,11.30
2015,12,04,02,09,11.30
2015,12,04,02,10,12.90
2015,12,04,02,11,11.30
2015,12,04,02,12,12.90
2015,12,04,02,13,12.90
2015,12,04,02,14,11.30
2015,12,04,02,15,14.50
2015,12,04,02,16,11.30
2015,12,04,02,17,9.60
2015,12,04,02,18,6.40
2015,12,04,02,19,9.60
2015,12,04,02,20,11.30
2015,12,04,02,21,17.70
2015,12,04,02,22,14.50
2015,12,04,02,23,12.90
2015,12,04,02,24,8.10
2015,12,04,02,25,8.10
2015,12,04,02,26,11.30
2015,12,04,02,27,11.30
2015,12,04,02,28,12.90
2015,12,04,02,29,11.30
2015,12,04,02,30,9.60
2015,12,04,02,31,12.90
2015,12,04,02,32,12.90
2015,12,04,02,33,9.60
2015,12,04,02,34,8.10
2015,12,04,02,35,9.60
2015,12,04,02,36,11.30
2015,12,04,02,37,14.50
2015,12,04,02,38,16.10
2015,12,04,02,39,14.50
2015,12,04,02,40,11.30
2015,12,04,02,41,14.50
2015,12,04,02,42,9.60
2015,12,04,02,43,11.30
2015,12,04,02,44,9.60
2015,12,04,02,45,12.90
2015,12,04,02,46,9.60
2015,12,04,02,47,9.60
2015,12,04,02,48,19.30
2015,12,04,02,49,9.60
2015,12,04,02,50,17.70
2015,12,04,02,51,14.50
2015,12,04,02,52,14.50
2015,12,04,02,53,16.10
2015,12,04,02,54,9.60
2015,12,04,02,55,11.30
2015,12,04,02,56,8.10
2015,12,04,02,57,11.30
2015,12,04,02,58,12.90
2015,12,04,02,59,11.30
2015,12,04,03,00,11.30
2015,12,04,03,01,14.50
2015,12,04,03,02,8.10
2015,12,04,03,03,11.30
2015,12,04,03,04,17.70
2015,12,04,03,05,11.30
2015,12,04,03,06,12.90
2015,12,04,03,07,6.40
2015,12,04,03,08,14.50
2015,12,04,03,09,11.30
2015,12,04,03,10,12.90
2015,12,04,03,11,17.70
2015,12,04,03,12,9.60
2015,12,04,03,13,9.60
2015,12,04,03,14,11.30
2015,12,04,03,15,12.90
2015,12,04,03,16,9.60
2015,12,04,03,17,9.60
2015,12,04,03,18,14.50
2015,12,04,03,19,14.50
2015,12,04,03,20,17.70
2015,12,04,03,21,14.50
2015,12,04,03,22,11.30
2015,12,04,03,23,11.30
2015,12,04,03,24,14.50
2015,12,04,03,25,16.10
2015,12,04,03,26,12.90
2015,12,04,03,27,12.90
2015,12,04,03,28,14.50
2015,12,04,03,29,11.30
2015,12,04,03,30,11.30
2015,12,04,03,31,19.30
2015,12,04,03,32,14.50
2015,12,04,03,33,14.50
2015,12,04,03,34,14.50
2015,12,04,03,35,14.50
2015,12,04,03,36,19.30
2015,12,04,03,37,14.50
2015,12,04,03,38,14.50
2015,12,04,03,39,11.30
2015,12,04,03,40,12.90
2015,12,04,03,41,9.60
2015,12,04,03,42,11.30
2015,12,04,03,43,14.50
2015,12,04,03,44,8.10
2015,12,04,03,45,11.30
2015,12,04,03,46,11.30
2015,12,04,03,47,9.60
2015,12,04,03,48,12.90
2015,12,04,03,49,16.10
2015,12,04,03,50,14.50
2015,12,04,03,51,11.30
2015,12,04,03,52,8.10
2015,12,04,03,53,14.50
2015,12,04,03,54,19.30
2015,12,04,03,55,17.70
2015,12,04,03,56,17.70
2015,12,04,03,57,16.10
2015,12,04,03,58,11.30
2015,12,04,03,59,14.50
2015,12,04,04,00,11.30
2015,12,04,04,01,11.30
2015,12,04,04,02,6.40
2015,12,04,04,03,12.90
2015,12,04,04,04,11.30
2015,12,04,04,05,19.30
2015,12,04,04,06,17.70
2015,12,04,04,07,12.90
2015,12,04,04,08,11.30
2015,12,04,04,09,17.70
2015,12,04,04,10,8.10
2015,12,04,04,11,8.10
2015,12,04,04,12,8.10
2015,12,04,04,13,17.70
2015,12,04,04,14,11.30
2015,12,04,04,15,17.70
2015,12,04,04,16,9.60
2015,12,04,04,17,14.50
2015,12,04,04,18,11.30
2015,12,04,04,19,14.50
2015,12,04,04,20,14.50
2015,12,04,04,21,11.30
2015,12,04,04,22,11.30
2015,12,04,04,23,9.60
2015,12,04,04,24,11.30
2015,12,04,04,25,11.30
2015,12,04,04,26,6.40
2015,12,04,04,27,6.40
2015,12,04,04,28,1.60
2015,12,04,04,29,6.40
2015,12,04,04,32,1.60
2015,12,04,04,36,3.20
2015,12,04,04,37,6.40
2015,12,04,04,38,6.40
2015,12,04,04,39,3.20
2015,12,04,04,40,3.20
2015,12,04,04,41,1.60
2015,12,04,04,45,3.20
2015,12,04,04,46,9.60
2015,12,04,04,47,8.10
2015,12,04,04,48,9.60
2015,12,04,04,49,9.60
2015,12,04,04,50,6.40
2015,12,04,04,51,9.60
2015,12,04,04,52,6.40
2015,12,04,04,53,6.40
2015,12,04,04,54,6.40
2015,12,04,04,55,8.10
2015,12,04,04,56,1.60
2015,12,04,04,59,1.60
2015,12,04,05,00,1.60
2015,12,04,05,06,1.60
2015,12,04,05,07,1.60
2015,12,04,05,10,3.20
2015,12,04,05,11,3.20
2015,12,04,05,12,3.20
2015,12,04,05,13,1.60
2015,12,04,05,14,3.20
2015,12,04,05,15,1.60
2015,12,04,05,16,1.60
2015,12,04,05,17,3.20
2015,12,04,05,18,3.20
2015,12,04,05,19,6.40
2015,12,04,05,20,6.40
2015,12,04,05,21,3.20
2015,12,04,05,22,3.20
2015,12,04,05,23,6.40
2015,12,04,05,24,6.40
2015,12,04,05,25,9.60
2015,12,04,05,26,9.60
2015,12,04,05,27,8.10
2015,12,04,05,28,8.10
2015,12,04,05,29,8.10
2015,12,04,05,30,6.40
2015,12,04,05,31,8.10
2015,12,04,05,32,9.60
2015,12,04,05,33,11.30
2015,12,04,05,34,11.30
2015,12,04,05,35,9.60
2015,12,04,05,36,8.10
2015,12,04,05,37,9.60
2015,12,04,05,38,6.40
2015,12,04,05,39,11.30
2015,12,04,05,40,8.10
2015,12,04,05,41,8.10
2015,12,04,05,42,8.10
2015,12,04,05,43,8.10
2015,12,04,05,44,9.60
2015,12,04,05,45,12.90
2015,12,04,05,46,22.50
2015,12,04,05,47,17.70
2015,12,04,05,48,17.70
2015,12,04,05,49,9.60
2015,12,04,05,50,16.10
2015,12,04,05,51,11.30
2015,12,04,05,52,8.10
2015,12,04,05,53,9.60
2015,12,04,05,54,8.10
2015,12,04,05,55,6.40
2015,12,04,05,56,6.40
2015,12,04,05,57,6.40
2015,12,04,05,58,6.40
2015,12,04,05,59,4.80
2015,12,04,06,00,4.80
2015,12,04,06,01,4.80
2015,12,04,06,02,4.80
2015,12,04,06,03,8.10
2015,12,04,06,04,11.30
2015,12,04,06,05,8.10
2015,12,04,06,06,14.50
2015,12,04,06,07,14.50
2015,12,04,06,08,3.20
2015,12,04,06,09,3.20
2015,12,04,06,10,6.40
2015,12,04,06,11,6.40
2015,12,04,06,12,3.20
2015,12,04,06,13,8.10
2015,12,04,06,14,4.80
2015,12,04,06,15,4.80
2015,12,04,06,16,4.80
2015,12,04,06,17,6.40
2015,12,04,06,18,3.20
2015,12,04,06,19,1.60
2015,12,04,06,50,3.20
2015,12,04,06,51,3.20
2015,12,04,06,52,1.60
2015,12,04,06,55,1.60
2015,12,04,06,56,3.20
2015,12,04,06,57,1.60
2015,12,04,06,58,1.60
2015,12,04,07,01,3.20
2015,12,04,07,02,1.60
2015,12,04,07,03,1.60
2015,12,04,07,04,1.60
2015,12,04,07,06,1.60
2015,12,04,07,09,1.60
2015,12,04,07,10,3.20
2015,12,04,07,12,1.60
2015,12,04,07,13,3.20
2015,12,04,07,14,1.60
2015,12,04,07,15,1.60
2015,12,04,07,19,1.60
2015,12,04,07,22,1.60
2015,12,04,07,26,1.60
2015,12,04,07,27,1.60
2015,12,04,07,28,1.60
2015,12,04,07,29,3.20
2015,12,04,07,30,1.60
2015,12,04,07,31,1.60
2015,12,04,07,32,1.60
2015,12,04,07,34,1.60
2015,12,04,07,36,3.20
2015,12,04,07,37,3.20
2015,12,04,07,40,1.60
2015,12,04,07,43,3.20
2015,12,04,07,44,1.60
2015,12,04,07,45,1.60
2015,12,04,07,46,3.20
2015,12,04,07,49,1.60
2015,12,04,07,50,1.60
2015,12,04,07,51,1.60
2015,12,04,07,52,3.20
2015,12,04,07,53,1.60
2015,12,04,07,54,1.60
2015,12,04,07,55,3.20
2015,12,04,07,56,8.10
2015,12,04,07,57,3.20
2015,12,04,07,58,6.40
2015,12,04,07,59,3.20
2015,12,04,08,01,3.20
2015,12,04,08,02,6.40
2015,12,04,08,03,6.40
2015,12,04,08,04,9.60
2015,12,04,08,05,9.60
2015,12,04,08,06,11.30
2015,12,04,08,07,11.30
2015,12,04,08,08,9.60
2015,12,04,08,09,11.30
2015,12,04,08,10,12.90
2015,12,04,08,11,11.30
2015,12,04,08,12,11.30
2015,12,04,08,13,11.30
2015,12,04,08,14,9.60
2015,12,04,08,15,9.60
2015,12,04,08,16,11.30
2015,12,04,08,17,8.10
2015,12,04,08,18,12.90
2015,12,04,08,19,11.30
2015,12,04,08,20,8.10
2015,12,04,08,21,8.10
2015,12,04,08,22,9.60
2015,12,04,08,23,3.20
2015,12,04,08,24,8.10
2015,12,04,08,25,3.20
2015,12,04,08,26,8.10
2015,12,04,08,27,8.10
2015,12,04,08,28,6.40
2015,12,04,08,29,6.40
2015,12,04,08,30,6.40
2015,12,04,08,31,6.40
2015,12,04,08,32,6.40
2015,12,04,08,33,6.40
2015,12,04,08,34,6.40
2015,12,04,08,35,3.20
2015,12,04,08,36,8.10
2015,12,04,08,37,3.20
2015,12,04,08,38,3.20
2015,12,04,08,39,1.60
2015,12,04,08,40,3.20
2015,12,04,08,41,6.40
2015,12,04,08,42,9.60
2015,12,04,08,43,9.60
2015,12,04,08,44,6.40
2015,12,04,08,45,6.40
2015,12,04,08,46,6.40
2015,12,04,08,47,1.60
2015,12,04,08,48,6.40
2015,12,04,08,49,8.10
2015,12,04,08,50,6.40
2015,12,04,08,51,9.60
2015,12,04,08,52,6.40
2015,12,04,08,53,6.40
2015,12,04,08,54,3.20
2015,12,04,08,55,1.60
2015,12,04,08,56,1.60
2015,12,04,08,57,3.20
2015,12,04,08,58,3.20
2015,12,04,08,59,1.60
2015,12,04,09,01,3.20
2015,12,04,09,02,3.20
2015,12,04,09,03,1.60
2015,12,04,09,04,1.60
2015,12,04,09,05,1.60
2015,12,04,09,12,1.60
2015,12,04,09,13,1.60
2015,12,04,09,15,3.20
2015,12,04,09,16,1.60
2015,12,04,09,18,1.60
2015,12,04,09,20,3.20
2015,12,04,09,23,1.60
2015,12,04,09,25,1.60
2015,12,04,09,27,3.20
2015,12,04,09,28,3.20
2015,12,04,09,29,1.60
2015,12,04,09,30,8.10
2015,12,04,09,31,8.10
2015,12,04,09,32,3.20
2015,12,04,09,33,1.60
2015,12,04,09,35,3.20
2015,12,04,09,36,1.60
2015,12,04,09,38,1.60
2015,12,04,09,39,1.60
2015,12,04,09,40,3.20
2015,12,04,09,41,3.20
2015,12,04,09,42,8.10
2015,12,04,09,43,6.40
2015,12,04,09,44,11.30
2015,12,04,09,45,8.10
2015,12,04,09,46,9.60
2015,12,04,09,47,8.10
2015,12,04,09,48,11.30
2015,12,04,09,49,9.60
2015,12,04,09,50,11.30
2015,12,04,09,51,11.30
2015,12,04,09,52,11.30
2015,12,04,09,53,9.60
2015,12,04,09,54,3.20
2015,12,04,09,55,6.40
2015,12,04,09,56,3.20
2015,12,04,09,57,3.20
2015,12,04,09,58,1.60
2015,12,04,09,59,3.20
2015,12,04,10,00,1.60
2015,12,04,10,01,8.10
2015,12,04,10,02,8.10
2015,12,04,10,03,8.10
2015,12,04,10,04,8.10
2015,12,04,10,05,8.10
2015,12,04,10,06,11.30
2015,12,04,10,07,1.60
2015,12,04,10,08,8.10
2015,12,04,10,09,9.60
2015,12,04,10,10,8.10
2015,12,04,10,11,6.40
2015,12,04,10,12,8.10
2015,12,04,10,13,11.30
2015,12,04,10,14,8.10
2015,12,04,10,15,6.40
2015,12,04,10,16,9.60
2015,12,04,10,17,11.30
2015,12,04,10,18,8.10
2015,12,04,10,19,1.60
2015,12,04,10,20,8.10
2015,12,04,10,21,8.10
2015,12,04,10,22,6.40
2015,12,04,10,23,3.20
2015,12,04,10,24,9.60
2015,12,04,10,25,11.30
2015,12,04,10,26,6.40
2015,12,04,10,27,9.60
2015,12,04,10,28,8.10
2015,12,04,10,29,9.60
2015,12,04,10,30,11.30
2015,12,04,10,31,12.90
2015,12,04,10,32,6.40
2015,12,04,10,33,12.90
2015,12,04,10,34,9.60
2015,12,04,10,35,9.60
2015,12,04,10,36,8.10
2015,12,04,10,37,11.30
2015,12,04,10,38,9.60
2015,12,04,10,39,9.60
2015,12,04,10,40,9.60
2015,12,04,10,41,11.30
2015,12,04,10,42,9.60
2015,12,04,10,43,3.20
2015,12,04,10,44,9.60
2015,12,04,10,45,6.40
2015,12,04,10,46,3.20
2015,12,04,10,47,6.40
2015,12,04,10,48,8.10
2015,12,04,10,49,6.40
2015,12,04,10,50,6.40
2015,12,04,10,51,6.40
2015,12,04,10,52,3.20
2015,12,04,10,53,8.10
2015,12,04,10,54,6.40
2015,12,04,10,55,6.40
2015,12,04,10,56,9.60
2015,12,04,10,57,3.20
2015,12,04,10,58,8.10
2015,12,04,10,59,6.40
2015,12,04,11,00,3.20
2015,12,04,11,01,6.40
2015,12,04,11,02,1.60
2015,12,04,11,03,1.60
2015,12,04,11,04,6.40
2015,12,04,11,05,8.10
2015,12,04,11,06,8.10
2015,12,04,11,07,9.60
2015,12,04,11,08,11.30
2015,12,04,11,09,6.40
2015,12,04,11,10,9.60
2015,12,04,11,11,9.60
2015,12,04,11,12,8.10
2015,12,04,11,13,6.40
2015,12,04,11,14,11.30
2015,12,04,11,15,8.10
2015,12,04,11,16,3.20
2015,12,04,11,17,3.20
2015,12,04,11,18,6.40
2015,12,04,11,20,8.10
2015,12,04,11,21,8.10
2015,12,04,11,22,6.40
2015,12,04,11,23,8.10
2015,12,04,11,24,8.10
2015,12,04,11,25,11.30
2015,12,04,11,26,6.40
2015,12,04,11,27,9.60
2015,12,04,11,28,9.60
2015,12,04,11,29,6.40
2015,12,04,11,30,9.60
2015,12,04,11,31,9.60
2015,12,04,11,32,12.90
2015,12,04,11,33,9.60
2015,12,04,11,34,6.40
2015,12,04,11,35,9.60
2015,12,04,11,36,8.10
2015,12,04,11,37,6.40
2015,12,04,11,38,6.40
2015,12,04,11,39,6.40
2015,12,04,11,40,9.60
2015,12,04,11,41,8.10
2015,12,04,11,42,9.60
2015,12,04,11,43,14.50
2015,12,04,11,44,16.10
2015,12,04,11,45,9.60
2015,12,04,11,46,9.60
2015,12,04,11,47,8.10
2015,12,04,11,48,16.10
2015,12,04,11,49,12.90
2015,12,04,11,50,11.30
2015,12,04,11,51,8.10
2015,12,04,11,52,9.60
2015,12,04,11,53,16.10
2015,12,04,11,54,22.50
2015,12,04,11,55,19.30
2015,12,04,11,56,9.60
2015,12,04,11,57,9.60
2015,12,04,11,58,14.50
2015,12,04,11,59,11.30
2015,12,04,12,00,8.10
2015,12,04,12,01,12.90
2015,12,04,12,02,11.30
2015,12,04,12,03,17.70
2015,12,04,12,04,19.30
2015,12,04,12,05,16.10
2015,12,04,12,06,20.90
2015,12,04,12,07,20.90
2015,12,04,12,08,20.90
2015,12,04,12,09,20.90
2015,12,04,12,10,12.90
2015,12,04,12,11,14.50
2015,12,04,12,12,12.90
2015,12,04,12,13,17.70
2015,12,04,12,14,16.10
2015,12,04,12,15,14.50
2015,12,04,12,16,11.30
2015,12,04,12,17,17.70
2015,12,04,12,18,11.30
2015,12,04,12,19,9.60
2015,12,04,12,20,14.50
2015,12,04,12,21,11.30
2015,12,04,12,22,9.60
2015,12,04,12,23,9.60
2015,12,04,12,24,9.60
2015,12,04,12,25,9.60
2015,12,04,12,26,11.30
2015,12,04,12,27,12.90
2015,12,04,12,28,11.30
2015,12,04,12,29,11.30
2015,12,04,12,30,8.10
2015,12,04,12,31,6.40
2015,12,04,12,32,8.10
2015,12,04,12,33,6.40
2015,12,04,12,34,6.40
2015,12,04,12,35,12.90
2015,12,04,12,36,9.60
2015,12,04,12,37,1.60
2015,12,04,12,38,9.60
2015,12,04,12,39,9.60
2015,12,04,12,40,8.10
2015,12,04,12,41,8.10
2015,12,04,12,42,8.10
2015,12,04,12,43,6.40
2015,12,04,12,44,8.10
2015,12,04,12,45,8.10
2015,12,04,12,46,9.60
2015,12,04,12,47,8.10
2015,12,04,12,48,8.10
2015,12,04,12,49,8.10
2015,12,04,12,50,11.30
2015,12,04,12,51,8.10
2015,12,04,12,52,9.60
2015,12,04,12,53,9.60
2015,12,04,12,54,11.30
2015,12,04,12,55,12.90
2015,12,04,12,56,9.60
2015,12,04,12,57,9.60
2015,12,04,12,58,9.60
2015,12,04,12,59,8.10
2015,12,04,13,00,9.60
2015,12,04,13,01,9.60
2015,12,04,13,02,8.10
2015,12,04,13,03,6.40
2015,12,04,13,04,9.60
2015,12,04,13,05,11.30
2015,12,04,13,06,9.60
2015,12,04,13,07,11.30
2015,12,04,13,08,9.60
2015,12,04,13,09,9.60
2015,12,04,13,10,12.90
2015,12,04,13,11,9.60
2015,12,04,13,12,11.30
2015,12,04,13,13,9.60
2015,12,04,13,14,8.10
2015,12,04,13,15,9.60
2015,12,04,13,16,8.10
2015,12,04,13,17,8.10
2015,12,04,13,18,11.30
2015,12,04,13,19,9.60
2015,12,04,13,20,9.60
2015,12,04,13,21,8.10
2015,12,04,13,22,12.90
2015,12,04,13,23,11.30
2015,12,04,13,24,12.90
2015,12,04,13,25,11.30
2015,12,04,13,26,9.60
2015,12,04,13,27,9.60
2015,12,04,13,28,8.10
2015,12,04,13,29,12.90
2015,12,04,13,30,8.10
2015,12,04,13,31,6.40
2015,12,04,13,32,11.30
2015,12,04,13,33,9.60
2015,12,04,13,34,8.10
2015,12,04,13,35,9.60
2015,12,04,13,36,12.90
2015,12,04,13,37,12.90
2015,12,04,13,38,8.10
2015,12,04,13,39,9.60
2015,12,04,13,40,14.50
2015,12,04,13,41,9.60
2015,12,04,13,42,12.90
2015,12,04,13,43,9.60
2015,12,04,13,44,9.60
2015,12,04,13,45,11.30
2015,12,04,13,46,11.30
2015,12,04,13,47,12.90
2015,12,04,13,48,11.30
2015,12,04,13,49,6.40
2015,12,04,13,50,8.10
2015,12,04,13,51,8.10
2015,12,04,13,52,11.30
2015,12,04,13,53,17.70
2015,12,04,13,54,16.10
2015,12,04,13,55,8.10
2015,12,04,13,56,12.90
2015,12,04,13,57,9.60
2015,12,04,13,58,11.30
2015,12,04,13,59,11.30
2015,12,04,14,00,9.60
2015,12,04,14,01,8.10
2015,12,04,14,02,9.60
2015,12,04,14,03,14.50
2015,12,04,14,04,19.30
2015,12,04,14,05,14.50
2015,12,04,14,06,8.10
2015,12,04,14,07,11.30
2015,12,04,14,08,20.90
2015,12,04,14,09,11.30
2015,12,04,14,10,8.10
2015,12,04,14,11,14.50
2015,12,04,14,12,14.50
2015,12,04,14,13,14.50
2015,12,04,14,14,14.50
2015,12,04,14,15,9.60
2015,12,04,14,16,9.60
2015,12,04,14,17,6.40
2015,12,04,14,18,8.10
2015,12,04,14,19,16.10
2015,12,04,14,20,20.90
2015,12,04,14,21,14.50
2015,12,04,14,22,17.70
2015,12,04,14,23,17.70
2015,12,04,14,24,17.70
2015,12,04,14,25,12.90
2015,12,04,14,26,12.90
2015,12,04,14,27,11.30
2015,12,04,14,28,17.70
2015,12,04,14,29,17.70
2015,12,04,14,30,14.50
2015,12,04,14,31,12.90
2015,12,04,14,32,14.50
2015,12,04,14,33,14.50
2015,12,04,14,34,8.10
2015,12,04,14,35,12.90
2015,12,04,14,36,9.60
2015,12,04,14,37,12.90
2015,12,04,14,38,14.50
2015,12,04,14,39,14.50
2015,12,04,14,40,11.30
2015,12,04,14,41,14.50
2015,12,04,14,42,14.50
2015,12,04,14,43,11.30
2015,12,04,14,44,14.50
2015,12,04,14,45,11.30
2015,12,04,14,46,17.70
2015,12,04,14,47,9.60
2015,12,04,14,48,11.30
2015,12,04,14,49,6.40
2015,12,04,14,50,11.30
2015,12,04,14,51,14.50
2015,12,04,14,52,14.50
2015,12,04,14,53,9.60
2015,12,04,14,54,12.90
2015,12,04,14,55,16.10
2015,12,04,14,56,16.10
2015,12,04,14,57,9.60
2015,12,04,14,58,9.60
2015,12,04,14,59,8.10
2015,12,04,15,00,6.40
2015,12,04,15,01,9.60
2015,12,04,15,02,9.60
2015,12,04,15,03,1.60
2015,12,04,15,04,11.30
2015,12,04,15,05,11.30
2015,12,04,15,06,14.50
2015,12,04,15,07,12.90
2015,12,04,15,08,9.60
2015,12,04,15,09,11.30
2015,12,04,15,10,9.60
2015,12,04,15,11,14.50
2015,12,04,15,12,8.10
2015,12,04,15,13,14.50
2015,12,04,15,14,11.30
2015,12,04,15,15,6.40
2015,12,04,15,16,11.30
2015,12,04,15,17,8.10
2015,12,04,15,18,8.10
2015,12,04,15,19,6.40
2015,12,04,15,20,6.40
2015,12,04,15,21,8.10
2015,12,04,15,22,8.10
2015,12,04,15,23,9.60
2015,12,04,15,24,9.60
2015,12,04,15,25,12.90
2015,12,04,15,26,11.30
2015,12,04,15,27,11.30
2015,12,04,15,28,8.10
2015,12,04,15,29,9.60
2015,12,04,15,30,12.90
2015,12,04,15,31,6.40
2015,12,04,15,32,12.90
2015,12,04,15,33,9.60
2015,12,04,15,34,8.10
2015,12,04,15,35,9.60
2015,12,04,15,36,8.10
2015,12,04,15,37,8.10
2015,12,04,15,38,12.90
2015,12,04,15,39,12.90
2015,12,04,15,40,11.30
2015,12,04,15,41,8.10
2015,12,04,15,42,12.90
2015,12,04,15,43,8.10
2015,12,04,15,44,12.90
2015,12,04,15,45,9.60
2015,12,04,15,46,9.60
2015,12,04,15,47,14.50
2015,12,04,15,48,12.90
2015,12,04,15,49,12.90
2015,12,04,15,50,14.50
2015,12,04,15,51,12.90
2015,12,04,15,52,11.30
2015,12,04,15,53,11.30
2015,12,04,15,54,11.30
2015,12,04,15,55,12.90
2015,12,04,15,56,9.60
2015,12,04,15,57,6.40
2015,12,04,15,58,11.30
2015,12,04,15,59,8.10
2015,12,04,16,00,11.30
2015,12,04,16,01,14.50
2015,12,04,16,02,11.30
2015,12,04,16,03,11.30
2015,12,04,16,04,12.90
2015,12,04,16,05,17.70
2015,12,04,16,06,11.30
2015,12,04,16,07,11.30
2015,12,04,16,08,12.90
2015,12,04,16,09,12.90
2015,12,04,16,10,8.10
2015,12,04,16,11,8.10
2015,12,04,16,12,8.10
2015,12,04,16,13,9.60
2015,12,04,16,14,11.30
2015,12,04,16,15,12.90
2015,12,04,16,16,8.10
2015,12,04,16,17,9.60
2015,12,04,16,18,8.10
2015,12,04,16,19,11.30
2015,12,04,16,20,9.60
2015,12,04,16,21,16.10
2015,12,04,16,22,14.50
2015,12,04,16,23,12.90
2015,12,04,16,24,14.50
2015,12,04,16,25,9.60
2015,12,04,16,26,6.40
2015,12,04,16,27,6.40
2015,12,04,16,28,9.60
2015,12,04,16,29,9.60
2015,12,04,16,30,9.60
2015,12,04,16,31,9.60
2015,12,04,16,32,12.90
2015,12,04,16,33,11.30
2015,12,04,16,34,8.10
2015,12,04,16,35,17.70
2015,12,04,16,36,12.90
2015,12,04,16,37,17.70
2015,12,04,16,38,14.50
2015,12,04,16,39,11.30
2015,12,04,16,40,14.50
2015,12,04,16,41,9.60
2015,12,04,16,42,9.60
2015,12,04,16,43,12.90
2015,12,04,16,44,9.60
2015,12,04,16,45,11.30
2015,12,04,16,46,8.10
2015,12,04,16,47,9.60
2015,12,04,16,48,9.60
2015,12,04,16,49,8.10
2015,12,04,16,50,12.90
2015,12,04,16,51,9.60
2015,12,04,16,52,11.30
2015,12,04,16,53,11.30
2015,12,04,16,54,9.60
2015,12,04,16,55,8.10
2015,12,04,16,56,9.60
2015,12,04,16,57,12.90
2015,12,04,16,58,9.60
2015,12,04,16,59,6.40
2015,12,04,17,00,6.40
2015,12,04,17,01,3.20
2015,12,04,17,02,8.10
2015,12,04,17,03,9.60
2015,12,04,17,04,9.60
2015,12,04,17,05,9.60
2015,12,04,17,06,16.10
2015,12,04,17,07,20.90
2015,12,04,17,08,17.70
2015,12,04,17,09,17.70
2015,12,04,17,10,14.50
2015,12,04,17,11,12.90
2015,12,04,17,12,17.70
2015,12,04,17,13,12.90
2015,12,04,17,14,12.90
2015,12,04,17,15,11.30
2015,12,04,17,16,9.60
2015,12,04,17,17,12.90
2015,12,04,17,18,11.30
2015,12,04,17,19,12.90
2015,12,04,17,20,12.90
2015,12,04,17,21,11.30
2015,12,04,17,22,11.30
2015,12,04,17,23,11.30
2015,12,04,17,24,12.90
2015,12,04,17,25,9.60
2015,12,04,17,26,9.60
2015,12,04,17,27,12.90
2015,12,04,17,28,19.30
2015,12,04,17,29,20.90
2015,12,04,17,30,11.30
2015,12,04,17,31,14.50
2015,12,04,17,32,8.10
2015,12,04,17,33,14.50
2015,12,04,17,34,17.70
2015,12,04,17,35,17.70
2015,12,04,17,36,14.50
2015,12,04,17,37,14.50
2015,12,04,17,38,12.90
2015,12,04,17,39,11.30
2015,12,04,17,40,17.70
2015,12,04,17,41,14.50
2015,12,04,17,42,14.50
2015,12,04,17,43,17.70
2015,12,04,17,44,17.70
2015,12,04,17,45,20.90
2015,12,04,17,46,16.10
2015,12,04,17,47,14.50
2015,12,04,17,48,12.90
2015,12,04,17,49,11.30
2015,12,04,17,50,8.10
2015,12,04,17,51,12.90
2015,12,04,17,52,12.90
2015,12,04,17,53,11.30
2015,12,04,17,54,11.30
2015,12,04,17,55,11.30
2015,12,04,17,56,14.50
2015,12,04,17,57,12.90
2015,12,04,17,58,12.90
2015,12,04,17,59,12.90
2015,12,04,18,00,14.50
2015,12,04,18,01,14.50
2015,12,04,18,02,16.10
2015,12,04,18,03,11.30
2015,12,04,18,04,14.50
2015,12,04,18,05,11.30
2015,12,04,18,06,17.70
2015,12,04,18,07,11.30
2015,12,04,18,08,8.10
2015,12,04,18,09,16.10
2015,12,04,18,10,14.50
2015,12,04,18,11,12.90
2015,12,04,18,12,19.30
2015,12,04,18,13,20.90
2015,12,04,18,14,12.90
2015,12,04,18,15,9.60
2015,12,04,18,16,9.60
2015,12,04,18,17,11.30
2015,12,04,18,18,11.30
2015,12,04,18,19,12.90
2015,12,04,18,20,11.30
2015,12,04,18,21,8.10
2015,12,04,18,22,11.30
2015,12,04,18,23,17.70
2015,12,04,18,24,6.40
2015,12,04,18,25,11.30
2015,12,04,18,26,11.30
2015,12,04,18,27,16.10
2015,12,04,18,28,11.30
2015,12,04,18,29,19.30
2015,12,04,18,30,14.50
2015,12,04,18,31,12.90
2015,12,04,18,32,11.30
2015,12,04,18,33,12.90
2015,12,04,18,34,16.10
2015,12,04,18,35,14.50
2015,12,04,18,36,14.50
2015,12,04,18,37,6.40
2015,12,04,18,38,3.20
2015,12,04,18,39,19.30
2015,12,04,18,40,14.50
2015,12,04,18,41,11.30
2015,12,04,18,42,11.30
2015,12,04,18,43,11.30
2015,12,04,18,44,14.50
2015,12,04,18,45,14.50
2015,12,04,18,46,17.70
2015,12,04,18,47,14.50
2015,12,04,18,48,9.60
2015,12,04,18,49,12.90
2015,12,04,18,50,19.30
2015,12,04,18,51,12.90
2015,12,04,18,52,16.10
2015,12,04,18,53,9.60
2015,12,04,18,54,17.70
2015,12,04,18,55,8.10
2015,12,04,18,56,9.60
2015,12,04,18,57,20.90
2015,12,04,18,58,14.50
2015,12,04,18,59,14.50
2015,12,04,19,00,11.30
2015,12,04,19,01,14.50
2015,12,04,19,02,9.60
2015,12,04,19,03,19.30
2015,12,04,19,04,17.70
2015,12,04,19,05,14.50
2015,12,04,19,06,14.50
2015,12,04,19,07,19.30
2015,12,04,19,08,14.50
2015,12,04,19,09,14.50
2015,12,04,19,10,12.90
2015,12,04,19,11,8.10
2015,12,04,19,12,22.50
2015,12,04,19,13,24.20
2015,12,04,19,14,12.90