Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,24,00,00,3.10
2015,02,24,00,01,3.10
2015,02,24,00,02,3.10
2015,02,24,00,03,3.10
2015,02,24,00,04,3.10
2015,02,24,00,05,3.10
2015,02,24,00,06,3.10
2015,02,24,00,07,3.00
2015,02,24,00,08,3.00
2015,02,24,00,09,3.00
2015,02,24,00,10,2.90
2015,02,24,00,11,2.90
2015,02,24,00,12,2.90
2015,02,24,00,13,2.90
2015,02,24,00,14,2.80
2015,02,24,00,15,2.80
2015,02,24,00,16,2.80
2015,02,24,00,17,2.70
2015,02,24,00,18,2.70
2015,02,24,00,19,2.70
2015,02,24,00,20,2.70
2015,02,24,00,21,2.70
2015,02,24,00,22,2.70
2015,02,24,00,23,2.70
2015,02,24,00,24,2.80
2015,02,24,00,25,2.80
2015,02,24,00,26,2.80
2015,02,24,00,27,2.90
2015,02,24,00,28,2.90
2015,02,24,00,29,2.90
2015,02,24,00,30,2.90
2015,02,24,00,31,2.90
2015,02,24,00,32,2.90
2015,02,24,00,33,2.90
2015,02,24,00,34,2.90
2015,02,24,00,35,2.90
2015,02,24,00,36,2.90
2015,02,24,00,37,2.90
2015,02,24,00,38,2.90
2015,02,24,00,39,2.90
2015,02,24,00,40,2.90
2015,02,24,00,41,2.90
2015,02,24,00,42,2.90
2015,02,24,00,43,2.90
2015,02,24,00,44,2.90
2015,02,24,00,45,2.90
2015,02,24,00,46,2.90
2015,02,24,00,47,3.00
2015,02,24,00,48,3.00
2015,02,24,00,49,3.10
2015,02,24,00,50,3.10
2015,02,24,00,51,3.10
2015,02,24,00,52,3.10
2015,02,24,00,53,3.10
2015,02,24,00,54,3.10
2015,02,24,00,55,3.10
2015,02,24,00,56,3.10
2015,02,24,00,57,3.10
2015,02,24,00,58,3.00
2015,02,24,00,59,3.00
2015,02,24,01,00,3.00
2015,02,24,01,01,3.00
2015,02,24,01,02,2.90
2015,02,24,01,03,2.90
2015,02,24,01,04,2.90
2015,02,24,01,05,2.90
2015,02,24,01,06,2.90
2015,02,24,01,07,2.90
2015,02,24,01,08,2.90
2015,02,24,01,09,2.90
2015,02,24,01,10,2.90
2015,02,24,01,11,2.90
2015,02,24,01,12,2.90
2015,02,24,01,13,2.90
2015,02,24,01,14,2.90
2015,02,24,01,15,2.80
2015,02,24,01,16,2.80
2015,02,24,01,17,2.80
2015,02,24,01,18,2.80
2015,02,24,01,19,2.80
2015,02,24,01,20,2.80
2015,02,24,01,21,2.80
2015,02,24,01,22,2.80
2015,02,24,01,23,2.80
2015,02,24,01,24,2.80
2015,02,24,01,25,2.80
2015,02,24,01,26,2.80
2015,02,24,01,27,2.80
2015,02,24,01,28,2.80
2015,02,24,01,29,2.80
2015,02,24,01,30,2.80
2015,02,24,01,31,2.80
2015,02,24,01,32,2.80
2015,02,24,01,33,2.80
2015,02,24,01,34,2.80
2015,02,24,01,35,2.80
2015,02,24,01,36,2.80
2015,02,24,01,37,2.80
2015,02,24,01,38,2.80
2015,02,24,01,39,2.70
2015,02,24,01,40,2.70
2015,02,24,01,41,2.80
2015,02,24,01,42,2.80
2015,02,24,01,43,2.80
2015,02,24,01,44,2.90
2015,02,24,01,45,3.00
2015,02,24,01,46,3.00
2015,02,24,01,47,3.10
2015,02,24,01,48,3.10
2015,02,24,01,49,3.10
2015,02,24,01,50,3.10
2015,02,24,01,51,3.10
2015,02,24,01,52,3.10
2015,02,24,01,53,3.10
2015,02,24,01,54,3.10
2015,02,24,01,55,3.10
2015,02,24,01,56,3.10
2015,02,24,01,57,3.10
2015,02,24,01,58,3.10
2015,02,24,01,59,3.10
2015,02,24,02,00,3.10
2015,02,24,02,01,3.10
2015,02,24,02,02,3.10
2015,02,24,02,03,3.10
2015,02,24,02,04,3.10
2015,02,24,02,05,3.10
2015,02,24,02,06,3.10
2015,02,24,02,07,3.10
2015,02,24,02,08,3.10
2015,02,24,02,09,3.00
2015,02,24,02,10,3.00
2015,02,24,02,11,3.00
2015,02,24,02,12,3.00
2015,02,24,02,13,3.00
2015,02,24,02,14,3.00
2015,02,24,02,15,3.00
2015,02,24,02,16,3.00
2015,02,24,02,17,3.00
2015,02,24,02,18,3.00
2015,02,24,02,19,3.00
2015,02,24,02,20,3.00
2015,02,24,02,21,3.00
2015,02,24,02,22,3.00
2015,02,24,02,23,3.00
2015,02,24,02,24,2.90
2015,02,24,02,25,2.90
2015,02,24,02,26,2.90
2015,02,24,02,27,2.90
2015,02,24,02,28,2.90
2015,02,24,02,29,2.90
2015,02,24,02,30,2.90
2015,02,24,02,31,2.90
2015,02,24,02,32,2.90
2015,02,24,02,33,2.90
2015,02,24,02,34,2.80
2015,02,24,02,35,2.80
2015,02,24,02,36,2.80
2015,02,24,02,37,2.80
2015,02,24,02,38,2.80
2015,02,24,02,39,2.80
2015,02,24,02,40,2.80
2015,02,24,02,41,2.80
2015,02,24,02,42,2.80
2015,02,24,02,43,2.80
2015,02,24,02,44,2.80
2015,02,24,02,45,2.80
2015,02,24,02,46,2.80
2015,02,24,02,47,2.80
2015,02,24,02,48,2.80
2015,02,24,02,49,2.90
2015,02,24,02,50,2.90
2015,02,24,02,51,3.00
2015,02,24,02,52,3.00
2015,02,24,02,53,3.10
2015,02,24,02,54,3.10
2015,02,24,02,55,3.00
2015,02,24,02,56,3.00
2015,02,24,02,57,2.90
2015,02,24,02,58,2.80
2015,02,24,02,59,2.80
2015,02,24,03,00,2.70
2015,02,24,03,01,2.70
2015,02,24,03,02,2.70
2015,02,24,03,03,2.70
2015,02,24,03,04,2.70
2015,02,24,03,05,2.70
2015,02,24,03,06,2.70
2015,02,24,03,07,2.60
2015,02,24,03,08,2.60
2015,02,24,03,09,2.50
2015,02,24,03,10,2.50
2015,02,24,03,11,2.40
2015,02,24,03,12,2.40
2015,02,24,03,13,2.40
2015,02,24,03,14,2.30
2015,02,24,03,15,2.30
2015,02,24,03,16,2.30
2015,02,24,03,17,2.30
2015,02,24,03,18,2.30
2015,02,24,03,19,2.40
2015,02,24,03,20,2.40
2015,02,24,03,21,2.50
2015,02,24,03,22,2.50
2015,02,24,03,23,2.50
2015,02,24,03,24,2.50
2015,02,24,03,25,2.40
2015,02,24,03,26,2.40
2015,02,24,03,27,2.40
2015,02,24,03,28,2.40
2015,02,24,03,29,2.30
2015,02,24,03,30,2.30
2015,02,24,03,31,2.30
2015,02,24,03,32,2.30
2015,02,24,03,33,2.30
2015,02,24,03,34,2.30
2015,02,24,03,35,2.30
2015,02,24,03,36,2.30
2015,02,24,03,37,2.40
2015,02,24,03,38,2.40
2015,02,24,03,39,2.40
2015,02,24,03,40,2.40
2015,02,24,03,41,2.40
2015,02,24,03,42,2.40
2015,02,24,03,43,2.40
2015,02,24,03,44,2.40
2015,02,24,03,45,2.40
2015,02,24,03,46,2.40
2015,02,24,03,47,2.40
2015,02,24,03,48,2.40
2015,02,24,03,49,2.40
2015,02,24,03,50,2.40
2015,02,24,03,51,2.40
2015,02,24,03,52,2.40
2015,02,24,03,53,2.40
2015,02,24,03,54,2.40
2015,02,24,03,55,2.30
2015,02,24,03,56,2.30
2015,02,24,03,57,2.30
2015,02,24,03,58,2.20
2015,02,24,03,59,2.20
2015,02,24,04,00,2.10
2015,02,24,04,01,2.10
2015,02,24,04,02,2.10
2015,02,24,04,03,2.10
2015,02,24,04,04,2.10
2015,02,24,04,05,2.10
2015,02,24,04,06,2.10
2015,02,24,04,07,2.20
2015,02,24,04,08,2.10
2015,02,24,04,09,2.10
2015,02,24,04,10,2.10
2015,02,24,04,11,2.10
2015,02,24,04,12,2.10
2015,02,24,04,13,2.10
2015,02,24,04,14,2.10
2015,02,24,04,15,2.10
2015,02,24,04,16,2.10
2015,02,24,04,17,2.10
2015,02,24,04,18,2.00
2015,02,24,04,19,2.00
2015,02,24,04,20,1.90
2015,02,24,04,21,1.90
2015,02,24,04,22,1.90
2015,02,24,04,23,1.90
2015,02,24,04,24,1.90
2015,02,24,04,25,1.90
2015,02,24,04,26,1.90
2015,02,24,04,27,1.80
2015,02,24,04,28,1.80
2015,02,24,04,29,1.80
2015,02,24,04,30,1.80
2015,02,24,04,31,1.80
2015,02,24,04,32,1.80
2015,02,24,04,33,1.80
2015,02,24,04,34,1.80
2015,02,24,04,35,1.80
2015,02,24,04,36,1.80
2015,02,24,04,37,1.80
2015,02,24,04,38,1.80
2015,02,24,04,39,1.80
2015,02,24,04,40,1.90
2015,02,24,04,41,1.90
2015,02,24,04,42,2.00
2015,02,24,04,43,2.00
2015,02,24,04,44,2.00
2015,02,24,04,45,2.00
2015,02,24,04,46,1.90
2015,02,24,04,47,1.90
2015,02,24,04,48,1.90
2015,02,24,04,49,1.80
2015,02,24,04,50,1.80
2015,02,24,04,51,1.80
2015,02,24,04,52,1.80
2015,02,24,04,53,1.80
2015,02,24,04,54,1.80
2015,02,24,04,55,1.80
2015,02,24,04,56,1.80
2015,02,24,04,57,1.80
2015,02,24,04,58,1.80
2015,02,24,04,59,1.80
2015,02,24,05,00,1.80
2015,02,24,05,01,1.80
2015,02,24,05,02,1.90
2015,02,24,05,03,1.90
2015,02,24,05,04,1.90
2015,02,24,05,05,1.90
2015,02,24,05,06,2.00
2015,02,24,05,07,2.00
2015,02,24,05,08,2.10
2015,02,24,05,09,2.10
2015,02,24,05,10,2.20
2015,02,24,05,11,2.30
2015,02,24,05,12,2.30
2015,02,24,05,13,2.30
2015,02,24,05,14,2.40
2015,02,24,05,15,2.40
2015,02,24,05,16,2.40
2015,02,24,05,17,2.30
2015,02,24,05,18,2.30
2015,02,24,05,19,2.30
2015,02,24,05,20,2.30
2015,02,24,05,21,2.30
2015,02,24,05,22,2.30
2015,02,24,05,23,2.30
2015,02,24,05,24,2.30
2015,02,24,05,25,2.30
2015,02,24,05,26,2.30
2015,02,24,05,27,2.30
2015,02,24,05,28,2.30
2015,02,24,05,29,2.30
2015,02,24,05,30,2.30
2015,02,24,05,31,2.30
2015,02,24,05,32,2.30
2015,02,24,05,33,2.30
2015,02,24,05,34,2.30
2015,02,24,05,35,2.30
2015,02,24,05,36,2.30
2015,02,24,05,37,2.30
2015,02,24,05,38,2.30
2015,02,24,05,39,2.30
2015,02,24,05,40,2.30
2015,02,24,05,41,2.30
2015,02,24,05,42,2.30
2015,02,24,05,43,2.30
2015,02,24,05,44,2.30
2015,02,24,05,45,2.20
2015,02,24,05,46,2.20
2015,02,24,05,47,2.30
2015,02,24,05,48,2.30
2015,02,24,05,49,2.30
2015,02,24,05,50,2.30
2015,02,24,05,51,2.20
2015,02,24,05,52,2.20
2015,02,24,05,53,2.20
2015,02,24,05,54,2.20
2015,02,24,05,55,2.20
2015,02,24,05,56,2.10
2015,02,24,05,57,2.10
2015,02,24,05,58,2.10
2015,02,24,05,59,2.10
2015,02,24,06,00,2.10
2015,02,24,06,01,2.00
2015,02,24,06,02,2.00
2015,02,24,06,03,2.00
2015,02,24,06,04,2.00
2015,02,24,06,05,2.00
2015,02,24,06,06,2.00
2015,02,24,06,07,2.00
2015,02,24,06,08,2.00
2015,02,24,06,09,2.00
2015,02,24,06,10,2.10
2015,02,24,06,11,2.10
2015,02,24,06,12,2.10
2015,02,24,06,13,2.00
2015,02,24,06,14,2.00
2015,02,24,06,15,1.90
2015,02,24,06,16,1.90
2015,02,24,06,17,1.90
2015,02,24,06,18,1.90
2015,02,24,06,19,1.80
2015,02,24,06,20,1.80
2015,02,24,06,21,1.80
2015,02,24,06,22,1.90
2015,02,24,06,23,1.90
2015,02,24,06,24,1.90
2015,02,24,06,25,1.90
2015,02,24,06,26,2.00
2015,02,24,06,27,2.00
2015,02,24,06,28,2.00
2015,02,24,06,29,1.90
2015,02,24,06,30,1.90
2015,02,24,06,31,1.80
2015,02,24,06,32,1.80
2015,02,24,06,33,1.80
2015,02,24,06,34,1.80
2015,02,24,06,35,1.80
2015,02,24,06,36,1.80
2015,02,24,06,37,1.80
2015,02,24,06,38,1.80
2015,02,24,06,39,1.80
2015,02,24,06,40,1.90
2015,02,24,06,41,1.90
2015,02,24,06,42,1.90
2015,02,24,06,43,2.00
2015,02,24,06,44,2.00
2015,02,24,06,45,2.00
2015,02,24,06,46,2.10
2015,02,24,06,47,2.00
2015,02,24,06,48,2.10
2015,02,24,06,49,2.10
2015,02,24,06,50,2.10
2015,02,24,06,51,2.10
2015,02,24,06,52,2.10
2015,02,24,06,53,2.10
2015,02,24,06,54,2.10
2015,02,24,06,55,2.10
2015,02,24,06,56,2.20
2015,02,24,06,57,2.20
2015,02,24,06,58,2.20
2015,02,24,06,59,2.20
2015,02,24,07,00,2.20
2015,02,24,07,01,2.20
2015,02,24,07,02,2.20
2015,02,24,07,03,2.20
2015,02,24,07,04,2.20
2015,02,24,07,05,2.20
2015,02,24,07,06,2.20
2015,02,24,07,07,2.20
2015,02,24,07,08,2.20
2015,02,24,07,09,2.20
2015,02,24,07,10,2.20
2015,02,24,07,11,2.20
2015,02,24,07,12,2.20
2015,02,24,07,13,2.20
2015,02,24,07,14,2.30
2015,02,24,07,15,2.30
2015,02,24,07,16,2.30
2015,02,24,07,17,2.30
2015,02,24,07,18,2.30
2015,02,24,07,19,2.30
2015,02,24,07,20,2.40
2015,02,24,07,21,2.40
2015,02,24,07,22,2.40
2015,02,24,07,23,2.40
2015,02,24,07,24,2.40
2015,02,24,07,25,2.40
2015,02,24,07,26,2.40
2015,02,24,07,27,2.40
2015,02,24,07,28,2.40
2015,02,24,07,29,2.40
2015,02,24,07,30,2.40
2015,02,24,07,31,2.50
2015,02,24,07,32,2.40
2015,02,24,07,33,2.50
2015,02,24,07,34,2.50
2015,02,24,07,35,2.50
2015,02,24,07,36,2.50
2015,02,24,07,37,2.50
2015,02,24,07,38,2.50
2015,02,24,07,39,2.50
2015,02,24,07,40,2.50
2015,02,24,07,41,2.50
2015,02,24,07,42,2.50
2015,02,24,07,43,2.50
2015,02,24,07,44,2.50
2015,02,24,07,45,2.50
2015,02,24,07,46,2.50
2015,02,24,07,47,2.50
2015,02,24,07,48,2.50
2015,02,24,07,49,2.50
2015,02,24,07,50,2.50
2015,02,24,07,51,2.50
2015,02,24,07,52,2.50
2015,02,24,07,53,2.50
2015,02,24,07,54,2.50
2015,02,24,07,55,2.60
2015,02,24,07,56,2.60
2015,02,24,07,57,2.60
2015,02,24,07,58,2.60
2015,02,24,07,59,2.60
2015,02,24,08,00,2.60
2015,02,24,08,01,2.60
2015,02,24,08,02,2.60
2015,02,24,08,03,2.70
2015,02,24,08,04,2.70
2015,02,24,08,05,2.70
2015,02,24,08,06,2.70
2015,02,24,08,07,2.70
2015,02,24,08,08,2.70
2015,02,24,08,09,2.80
2015,02,24,08,10,2.80
2015,02,24,08,11,2.80
2015,02,24,08,12,2.80
2015,02,24,08,13,2.90
2015,02,24,08,14,2.90
2015,02,24,08,15,2.90
2015,02,24,08,16,3.00
2015,02,24,08,17,3.00
2015,02,24,08,18,3.00
2015,02,24,08,19,3.10
2015,02,24,08,20,3.10
2015,02,24,08,21,3.10
2015,02,24,08,22,3.10
2015,02,24,08,23,3.20
2015,02,24,08,24,3.20
2015,02,24,08,25,3.20
2015,02,24,08,26,3.20
2015,02,24,08,27,3.20
2015,02,24,08,28,3.30
2015,02,24,08,29,3.30
2015,02,24,08,30,3.30
2015,02,24,08,31,3.40
2015,02,24,08,32,3.40
2015,02,24,08,33,3.40
2015,02,24,08,34,3.50
2015,02,24,08,35,3.50
2015,02,24,08,36,3.50
2015,02,24,08,37,3.60
2015,02,24,08,38,3.60
2015,02,24,08,39,3.60
2015,02,24,08,40,3.70
2015,02,24,08,41,3.70
2015,02,24,08,42,3.70
2015,02,24,08,43,3.80
2015,02,24,08,44,3.80
2015,02,24,08,45,3.80
2015,02,24,08,46,3.80
2015,02,24,08,47,3.90
2015,02,24,08,48,3.90
2015,02,24,08,49,3.90
2015,02,24,08,50,3.90
2015,02,24,08,51,3.90
2015,02,24,08,52,3.90
2015,02,24,08,53,3.90
2015,02,24,08,54,3.90
2015,02,24,08,55,3.90
2015,02,24,08,56,3.90
2015,02,24,08,57,3.90
2015,02,24,08,58,3.90
2015,02,24,08,59,3.90
2015,02,24,09,00,3.90
2015,02,24,09,01,3.90
2015,02,24,09,02,3.90
2015,02,24,09,03,3.90
2015,02,24,09,04,3.90
2015,02,24,09,05,3.90
2015,02,24,09,06,4.00
2015,02,24,09,07,4.00
2015,02,24,09,08,4.00
2015,02,24,09,09,4.00
2015,02,24,09,10,4.00
2015,02,24,09,11,4.00
2015,02,24,09,12,4.10
2015,02,24,09,13,4.10
2015,02,24,09,14,4.10
2015,02,24,09,15,4.10
2015,02,24,09,16,4.10
2015,02,24,09,17,4.10
2015,02,24,09,18,4.10
2015,02,24,09,19,4.10
2015,02,24,09,20,4.10
2015,02,24,09,21,4.10
2015,02,24,09,22,4.10
2015,02,24,09,23,4.10
2015,02,24,09,24,4.20
2015,02,24,09,25,4.20
2015,02,24,09,26,4.20
2015,02,24,09,27,4.30
2015,02,24,09,28,4.30
2015,02,24,09,29,4.30
2015,02,24,09,30,4.40
2015,02,24,09,31,4.40
2015,02,24,09,32,4.40
2015,02,24,09,33,4.40
2015,02,24,09,34,4.50
2015,02,24,09,35,4.50
2015,02,24,09,36,4.50
2015,02,24,09,37,4.60
2015,02,24,09,38,4.60
2015,02,24,09,39,4.60
2015,02,24,09,40,4.70
2015,02,24,09,41,4.70
2015,02,24,09,42,4.70
2015,02,24,09,43,4.70
2015,02,24,09,44,4.80
2015,02,24,09,45,4.80
2015,02,24,09,46,4.90
2015,02,24,09,47,5.00
2015,02,24,09,48,5.00
2015,02,24,09,49,5.10
2015,02,24,09,50,5.30
2015,02,24,09,51,5.40
2015,02,24,09,52,5.50
2015,02,24,09,53,5.60
2015,02,24,09,54,5.50
2015,02,24,09,55,5.50
2015,02,24,09,56,5.40
2015,02,24,09,57,5.40
2015,02,24,09,58,5.30
2015,02,24,09,59,5.30
2015,02,24,10,00,5.30
2015,02,24,10,01,5.30
2015,02,24,10,02,5.30
2015,02,24,10,03,5.30
2015,02,24,10,04,5.30
2015,02,24,10,05,5.40
2015,02,24,10,06,5.40
2015,02,24,10,07,5.50
2015,02,24,10,08,5.50
2015,02,24,10,09,5.60
2015,02,24,10,10,5.60
2015,02,24,10,11,5.70
2015,02,24,10,12,5.70
2015,02,24,10,13,5.70
2015,02,24,10,14,5.70
2015,02,24,10,15,5.70
2015,02,24,10,16,5.60
2015,02,24,10,17,5.60
2015,02,24,10,18,5.60
2015,02,24,10,19,5.60
2015,02,24,10,20,5.70
2015,02,24,10,21,5.70
2015,02,24,10,22,5.80
2015,02,24,10,23,5.80
2015,02,24,10,24,5.80
2015,02,24,10,25,5.90
2015,02,24,10,26,5.90
2015,02,24,10,27,6.00
2015,02,24,10,28,6.00
2015,02,24,10,29,6.10
2015,02,24,10,30,6.00
2015,02,24,10,31,6.00
2015,02,24,10,32,6.00
2015,02,24,10,33,6.00
2015,02,24,10,34,6.00
2015,02,24,10,35,6.00
2015,02,24,10,36,6.10
2015,02,24,10,37,6.10
2015,02,24,10,38,6.20
2015,02,24,10,39,6.20
2015,02,24,10,40,6.20
2015,02,24,10,41,6.30
2015,02,24,10,42,6.30
2015,02,24,10,43,6.30
2015,02,24,10,44,6.40
2015,02,24,10,45,6.40
2015,02,24,10,46,6.40
2015,02,24,10,47,6.40
2015,02,24,10,48,6.50
2015,02,24,10,49,6.50
2015,02,24,10,50,6.60
2015,02,24,10,51,6.60
2015,02,24,10,52,6.60
2015,02,24,10,53,6.70
2015,02,24,10,54,6.80
2015,02,24,10,55,6.90
2015,02,24,10,56,7.00
2015,02,24,10,57,7.00
2015,02,24,10,58,7.10
2015,02,24,10,59,7.20
2015,02,24,11,00,7.20
2015,02,24,11,01,7.20
2015,02,24,11,02,7.30
2015,02,24,11,03,7.30
2015,02,24,11,04,7.40
2015,02,24,11,05,7.40
2015,02,24,11,06,7.50
2015,02,24,11,07,7.50
2015,02,24,11,08,7.50
2015,02,24,11,09,7.60
2015,02,24,11,10,7.60
2015,02,24,11,11,7.60
2015,02,24,11,12,7.60
2015,02,24,11,13,7.60
2015,02,24,11,14,7.70
2015,02,24,11,15,7.70
2015,02,24,11,16,7.80
2015,02,24,11,17,7.80
2015,02,24,11,18,7.90
2015,02,24,11,19,7.90
2015,02,24,11,20,8.00
2015,02,24,11,21,8.00
2015,02,24,11,22,8.10
2015,02,24,11,23,8.20
2015,02,24,11,24,8.30
2015,02,24,11,25,8.40
2015,02,24,11,26,8.50
2015,02,24,11,27,8.60
2015,02,24,11,28,8.70
2015,02,24,11,29,8.80
2015,02,24,11,30,8.90
2015,02,24,11,31,9.00
2015,02,24,11,32,9.00
2015,02,24,11,33,9.10
2015,02,24,11,34,9.20
2015,02,24,11,35,9.20
2015,02,24,11,36,9.30
2015,02,24,11,37,9.40
2015,02,24,11,38,9.40
2015,02,24,11,39,9.50
2015,02,24,11,40,9.60
2015,02,24,11,41,9.70
2015,02,24,11,42,9.70
2015,02,24,11,43,9.70
2015,02,24,11,44,9.70
2015,02,24,11,45,9.60
2015,02,24,11,46,9.60
2015,02,24,11,47,9.60
2015,02,24,11,48,9.60
2015,02,24,11,49,9.60
2015,02,24,11,50,9.50
2015,02,24,11,51,9.40
2015,02,24,11,52,9.40
2015,02,24,11,53,9.30
2015,02,24,11,54,9.30
2015,02,24,11,55,9.30
2015,02,24,11,56,9.30
2015,02,24,11,57,9.40
2015,02,24,11,58,9.40
2015,02,24,11,59,9.50
2015,02,24,12,00,9.50
2015,02,24,12,01,9.50
2015,02,24,12,02,9.60
2015,02,24,12,03,9.60
2015,02,24,12,04,9.60
2015,02,24,12,05,9.50
2015,02,24,12,06,9.50
2015,02,24,12,07,9.40
2015,02,24,12,08,9.30
2015,02,24,12,09,9.30
2015,02,24,12,10,9.30
2015,02,24,12,11,9.30
2015,02,24,12,12,9.30
2015,02,24,12,13,9.30
2015,02,24,12,14,9.30
2015,02,24,12,15,9.40
2015,02,24,12,16,9.50
2015,02,24,12,17,9.50
2015,02,24,12,18,9.50
2015,02,24,12,19,9.50
2015,02,24,12,20,9.40
2015,02,24,12,21,9.40
2015,02,24,12,22,9.40
2015,02,24,12,23,9.40
2015,02,24,12,24,9.40
2015,02,24,12,25,9.30
2015,02,24,12,26,9.40
2015,02,24,12,27,9.40
2015,02,24,12,28,9.30
2015,02,24,12,29,9.40
2015,02,24,12,30,9.40
2015,02,24,12,31,9.30
2015,02,24,12,32,9.30
2015,02,24,12,33,9.30
2015,02,24,12,34,9.30
2015,02,24,12,35,9.30
2015,02,24,12,36,9.30
2015,02,24,12,37,9.30
2015,02,24,12,38,9.40
2015,02,24,12,39,9.40
2015,02,24,12,40,9.50
2015,02,24,12,41,9.50
2015,02,24,12,42,9.50
2015,02,24,12,43,9.50
2015,02,24,12,44,9.50
2015,02,24,12,45,9.50
2015,02,24,12,46,9.50
2015,02,24,12,47,9.50
2015,02,24,12,48,9.60
2015,02,24,12,49,9.70
2015,02,24,12,50,9.70
2015,02,24,12,51,9.70
2015,02,24,12,52,9.70
2015,02,24,12,53,9.70
2015,02,24,12,54,9.70
2015,02,24,12,55,9.70
2015,02,24,12,56,9.70
2015,02,24,12,57,9.70
2015,02,24,12,58,9.70
2015,02,24,12,59,9.70
2015,02,24,13,00,9.70
2015,02,24,13,01,9.70
2015,02,24,13,02,9.70
2015,02,24,13,03,9.70
2015,02,24,13,04,9.60
2015,02,24,13,05,9.50
2015,02,24,13,06,9.50
2015,02,24,13,07,9.50
2015,02,24,13,08,9.50
2015,02,24,13,09,9.60
2015,02,24,13,10,9.60
2015,02,24,13,11,9.60
2015,02,24,13,12,9.60
2015,02,24,13,13,9.70
2015,02,24,13,14,9.70
2015,02,24,13,15,9.80
2015,02,24,13,16,9.80
2015,02,24,13,17,9.80
2015,02,24,13,18,9.80
2015,02,24,13,19,9.90
2015,02,24,13,20,9.90
2015,02,24,13,21,10.00
2015,02,24,13,22,10.00
2015,02,24,13,23,10.10
2015,02,24,13,24,10.10
2015,02,24,13,25,10.10
2015,02,24,13,26,10.10
2015,02,24,13,27,10.10
2015,02,24,13,28,10.10
2015,02,24,13,29,10.20
2015,02,24,13,30,10.20
2015,02,24,13,31,10.30
2015,02,24,13,32,10.30
2015,02,24,13,33,10.30
2015,02,24,13,34,10.30
2015,02,24,13,35,10.30
2015,02,24,13,36,10.30
2015,02,24,13,37,10.40
2015,02,24,13,38,10.40
2015,02,24,13,39,10.50
2015,02,24,13,40,10.50
2015,02,24,13,41,10.60
2015,02,24,13,42,10.70
2015,02,24,13,43,10.70
2015,02,24,13,44,10.70
2015,02,24,13,45,10.70
2015,02,24,13,46,10.70
2015,02,24,13,47,10.70
2015,02,24,13,48,10.70
2015,02,24,13,49,10.70
2015,02,24,13,50,10.80
2015,02,24,13,51,10.80
2015,02,24,13,52,10.90
2015,02,24,13,53,10.90
2015,02,24,13,54,11.00
2015,02,24,13,55,11.00
2015,02,24,13,56,11.10
2015,02,24,13,57,11.20
2015,02,24,13,58,11.20
2015,02,24,13,59,11.30
2015,02,24,14,00,11.30
2015,02,24,14,01,11.30
2015,02,24,14,02,11.30
2015,02,24,14,03,11.30
2015,02,24,14,04,11.30
2015,02,24,14,05,11.30
2015,02,24,14,06,11.30
2015,02,24,14,07,11.30
2015,02,24,14,08,11.30
2015,02,24,14,09,11.40
2015,02,24,14,10,11.40
2015,02,24,14,11,11.40
2015,02,24,14,12,11.40
2015,02,24,14,13,11.50
2015,02,24,14,14,11.60
2015,02,24,14,15,11.60
2015,02,24,14,16,11.70
2015,02,24,14,17,11.70
2015,02,24,14,18,11.80
2015,02,24,14,19,11.80
2015,02,24,14,20,11.80
2015,02,24,14,21,11.80
2015,02,24,14,22,11.90
2015,02,24,14,23,11.90
2015,02,24,14,24,12.00
2015,02,24,14,25,12.00
2015,02,24,14,26,12.00
2015,02,24,14,27,12.00
2015,02,24,14,28,12.10
2015,02,24,14,29,12.20
2015,02,24,14,30,12.20
2015,02,24,14,31,12.20
2015,02,24,14,32,12.20
2015,02,24,14,33,12.20
2015,02,24,14,34,12.20
2015,02,24,14,35,12.10
2015,02,24,14,36,12.10
2015,02,24,14,37,12.10
2015,02,24,14,38,12.10
2015,02,24,14,39,12.10
2015,02,24,14,40,12.20
2015,02,24,14,41,12.10
2015,02,24,14,42,12.20
2015,02,24,14,43,12.20
2015,02,24,14,44,12.20
2015,02,24,14,45,12.20
2015,02,24,14,46,12.20
2015,02,24,14,47,12.30
2015,02,24,14,48,12.30
2015,02,24,14,49,12.30
2015,02,24,14,50,12.40
2015,02,24,14,51,12.40
2015,02,24,14,52,12.40
2015,02,24,14,53,12.40
2015,02,24,14,54,12.40
2015,02,24,14,55,12.30
2015,02,24,14,56,12.30
2015,02,24,14,57,12.30
2015,02,24,14,58,12.30
2015,02,24,14,59,12.30
2015,02,24,15,00,12.30
2015,02,24,15,01,12.20
2015,02,24,15,02,12.20
2015,02,24,15,03,12.10
2015,02,24,15,04,12.10
2015,02,24,15,05,12.10
2015,02,24,15,06,12.10
2015,02,24,15,07,12.10
2015,02,24,15,08,12.20
2015,02,24,15,09,12.20
2015,02,24,15,10,12.30
2015,02,24,15,11,12.30
2015,02,24,15,12,12.30
2015,02,24,15,13,12.30
2015,02,24,15,14,12.30
2015,02,24,15,15,12.30
2015,02,24,15,16,12.30
2015,02,24,15,17,12.30
2015,02,24,15,18,12.20
2015,02,24,15,19,12.30
2015,02,24,15,20,12.30
2015,02,24,15,21,12.30
2015,02,24,15,22,12.30
2015,02,24,15,23,12.30
2015,02,24,15,24,12.30
2015,02,24,15,25,12.20
2015,02,24,15,26,12.20
2015,02,24,15,27,12.20
2015,02,24,15,28,12.20
2015,02,24,15,29,12.20
2015,02,24,15,30,12.20
2015,02,24,15,31,12.20
2015,02,24,15,32,12.30
2015,02,24,15,33,12.30
2015,02,24,15,34,12.40
2015,02,24,15,35,12.40
2015,02,24,15,36,12.50
2015,02,24,15,37,12.50
2015,02,24,15,38,12.50
2015,02,24,15,39,12.40
2015,02,24,15,40,12.40
2015,02,24,15,41,12.30
2015,02,24,15,42,12.20
2015,02,24,15,43,12.10
2015,02,24,15,44,12.00
2015,02,24,15,45,11.90
2015,02,24,15,46,11.90
2015,02,24,15,47,11.80
2015,02,24,15,48,11.80
2015,02,24,15,49,11.80
2015,02,24,15,50,11.80
2015,02,24,15,51,11.70
2015,02,24,15,52,11.70
2015,02,24,15,53,11.60
2015,02,24,15,54,11.60
2015,02,24,15,55,11.60
2015,02,24,15,56,11.60
2015,02,24,15,57,11.60
2015,02,24,15,58,11.60
2015,02,24,15,59,11.50
2015,02,24,16,00,11.50
2015,02,24,16,01,11.50
2015,02,24,16,02,11.50
2015,02,24,16,03,11.50
2015,02,24,16,04,11.40
2015,02,24,16,05,11.40
2015,02,24,16,06,11.40
2015,02,24,16,07,11.40
2015,02,24,16,08,11.30
2015,02,24,16,09,11.20
2015,02,24,16,10,11.20
2015,02,24,16,11,11.10
2015,02,24,16,12,11.10
2015,02,24,16,13,11.10
2015,02,24,16,14,11.10
2015,02,24,16,15,11.10
2015,02,24,16,16,11.00
2015,02,24,16,17,10.90
2015,02,24,16,18,10.80
2015,02,24,16,19,10.80
2015,02,24,16,20,10.70
2015,02,24,16,21,10.60
2015,02,24,16,22,10.40
2015,02,24,16,23,10.20
2015,02,24,16,24,10.10
2015,02,24,16,25,10.00
2015,02,24,16,26,9.90
2015,02,24,16,27,9.90
2015,02,24,16,28,9.90
2015,02,24,16,29,9.80
2015,02,24,16,30,9.80
2015,02,24,16,31,9.80
2015,02,24,16,32,9.80
2015,02,24,16,33,9.80
2015,02,24,16,34,9.80
2015,02,24,16,35,9.90
2015,02,24,16,36,9.90
2015,02,24,16,37,9.90
2015,02,24,16,38,9.90
2015,02,24,16,39,9.90
2015,02,24,16,40,9.90
2015,02,24,16,41,10.00
2015,02,24,16,42,10.00
2015,02,24,16,43,10.00
2015,02,24,16,44,10.10
2015,02,24,16,45,10.10
2015,02,24,16,46,10.10
2015,02,24,16,47,10.10
2015,02,24,16,48,10.10
2015,02,24,16,49,10.10
2015,02,24,16,50,10.10
2015,02,24,16,51,10.10
2015,02,24,16,52,10.10
2015,02,24,16,53,10.10
2015,02,24,16,54,10.10
2015,02,24,16,55,10.20
2015,02,24,16,56,10.20
2015,02,24,16,57,10.20
2015,02,24,16,58,10.20
2015,02,24,16,59,10.20
2015,02,24,17,00,10.20
2015,02,24,17,01,10.20
2015,02,24,17,02,10.20
2015,02,24,17,03,10.20
2015,02,24,17,04,10.10
2015,02,24,17,05,10.10
2015,02,24,17,06,10.10
2015,02,24,17,07,10.00
2015,02,24,17,08,10.00
2015,02,24,17,09,10.00
2015,02,24,17,10,9.90
2015,02,24,17,11,9.90
2015,02,24,17,12,9.90
2015,02,24,17,13,9.90
2015,02,24,17,14,9.90
2015,02,24,17,15,9.90
2015,02,24,17,16,9.90
2015,02,24,17,17,9.90
2015,02,24,17,18,9.90
2015,02,24,17,19,9.90
2015,02,24,17,20,9.80
2015,02,24,17,21,9.80
2015,02,24,17,22,9.70
2015,02,24,17,23,9.70
2015,02,24,17,24,9.60
2015,02,24,17,25,9.60
2015,02,24,17,26,9.50
2015,02,24,17,27,9.40
2015,02,24,17,28,9.40
2015,02,24,17,29,9.30
2015,02,24,17,30,9.20
2015,02,24,17,31,9.20
2015,02,24,17,32,9.10
2015,02,24,17,33,9.10
2015,02,24,17,34,9.00
2015,02,24,17,35,9.00
2015,02,24,17,36,8.90
2015,02,24,17,37,8.90
2015,02,24,17,38,8.80
2015,02,24,17,39,8.80
2015,02,24,17,40,8.70
2015,02,24,17,41,8.70
2015,02,24,17,42,8.70
2015,02,24,17,43,8.60
2015,02,24,17,44,8.60
2015,02,24,17,45,8.50
2015,02,24,17,46,8.50
2015,02,24,17,47,8.40
2015,02,24,17,48,8.30
2015,02,24,17,49,8.30
2015,02,24,17,50,8.30
2015,02,24,17,51,8.20
2015,02,24,17,52,8.10
2015,02,24,17,53,8.10
2015,02,24,17,54,8.00
2015,02,24,17,55,7.90
2015,02,24,17,56,7.80
2015,02,24,17,57,7.70