Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,03,00,00,10.60
2008,06,03,00,01,10.60
2008,06,03,00,02,10.60
2008,06,03,00,03,10.60
2008,06,03,00,04,10.60
2008,06,03,00,05,10.60
2008,06,03,00,06,10.60
2008,06,03,00,07,10.60
2008,06,03,00,08,10.60
2008,06,03,00,09,10.60
2008,06,03,00,10,10.60
2008,06,03,00,11,10.60
2008,06,03,00,12,10.60
2008,06,03,00,13,10.60
2008,06,03,00,14,10.60
2008,06,03,00,15,10.60
2008,06,03,00,16,10.60
2008,06,03,10,02,10.40
2008,06,03,10,03,10.40
2008,06,03,10,04,10.40
2008,06,03,10,05,10.40
2008,06,03,10,06,10.40
2008,06,03,10,07,10.40
2008,06,03,10,08,10.40
2008,06,03,10,09,10.40
2008,06,03,10,10,10.40
2008,06,03,10,11,10.50
2008,06,03,10,12,10.60
2008,06,03,10,13,10.60
2008,06,03,10,14,10.60
2008,06,03,10,15,10.60
2008,06,03,10,16,10.60
2008,06,03,10,17,10.60
2008,06,03,10,18,10.60
2008,06,03,10,19,10.60
2008,06,03,10,20,10.60
2008,06,03,10,21,10.60
2008,06,03,10,22,10.60
2008,06,03,10,23,10.60
2008,06,03,10,24,10.60
2008,06,03,10,25,10.60
2008,06,03,10,26,10.60
2008,06,03,10,27,10.60
2008,06,03,10,28,10.60
2008,06,03,10,29,10.60
2008,06,03,10,30,10.60
2008,06,03,10,31,10.60
2008,06,03,10,32,10.60
2008,06,03,10,33,10.60
2008,06,03,10,34,10.60
2008,06,03,10,35,10.60
2008,06,03,10,36,10.60
2008,06,03,10,37,10.70
2008,06,03,10,38,10.70
2008,06,03,10,39,10.70
2008,06,03,10,40,10.70
2008,06,03,10,41,10.70
2008,06,03,10,42,10.70
2008,06,03,10,43,10.80
2008,06,03,10,44,10.80
2008,06,03,10,45,10.80
2008,06,03,10,46,10.70
2008,06,03,10,47,10.70
2008,06,03,10,48,10.80
2008,06,03,10,49,10.80
2008,06,03,10,50,10.70
2008,06,03,10,51,10.70
2008,06,03,10,52,10.70
2008,06,03,10,53,10.70
2008,06,03,10,54,10.70
2008,06,03,10,55,10.70
2008,06,03,10,56,10.70
2008,06,03,10,57,10.70
2008,06,03,10,58,10.70
2008,06,03,10,59,10.70
2008,06,03,11,00,10.80
2008,06,03,11,01,10.80
2008,06,03,11,02,10.90
2008,06,03,11,03,10.90
2008,06,03,11,04,10.90
2008,06,03,11,05,10.90
2008,06,03,11,06,10.90
2008,06,03,11,07,10.90
2008,06,03,11,08,10.90
2008,06,03,11,09,10.90
2008,06,03,11,10,10.90
2008,06,03,11,11,11.00
2008,06,03,11,12,11.10
2008,06,03,11,13,11.10
2008,06,03,11,14,11.10
2008,06,03,11,15,11.10
2008,06,03,11,16,11.10
2008,06,03,11,17,11.10
2008,06,03,11,18,11.10
2008,06,03,11,19,11.20
2008,06,03,11,20,11.10
2008,06,03,11,21,11.10
2008,06,03,11,22,10.90
2008,06,03,11,23,10.90
2008,06,03,11,24,11.00
2008,06,03,11,25,11.10
2008,06,03,11,26,11.10
2008,06,03,11,27,11.10
2008,06,03,11,28,11.10
2008,06,03,11,29,11.00
2008,06,03,11,30,10.90
2008,06,03,11,31,10.90
2008,06,03,11,32,11.00
2008,06,03,11,33,11.10
2008,06,03,11,34,11.10
2008,06,03,11,35,11.00
2008,06,03,11,36,10.90
2008,06,03,11,37,10.80
2008,06,03,11,38,10.70
2008,06,03,11,39,10.70
2008,06,03,11,40,10.70
2008,06,03,11,41,10.70
2008,06,03,11,42,10.80
2008,06,03,11,43,10.80
2008,06,03,11,44,10.80
2008,06,03,11,45,10.90
2008,06,03,11,46,10.90
2008,06,03,11,47,10.90
2008,06,03,11,48,10.90
2008,06,03,11,49,10.90
2008,06,03,11,50,10.90
2008,06,03,11,51,10.80
2008,06,03,11,52,10.70
2008,06,03,11,53,10.70
2008,06,03,11,54,10.70
2008,06,03,11,55,10.60
2008,06,03,11,56,10.60
2008,06,03,11,57,10.60
2008,06,03,11,58,10.60
2008,06,03,11,59,10.60
2008,06,03,12,00,10.70
2008,06,03,12,01,10.70
2008,06,03,12,02,10.80
2008,06,03,12,03,10.80
2008,06,03,12,04,10.80
2008,06,03,12,05,10.70
2008,06,03,12,15,10.50
2008,06,03,12,16,10.50
2008,06,03,12,17,10.40
2008,06,03,12,18,10.40
2008,06,03,12,19,10.30
2008,06,03,12,20,10.30
2008,06,03,12,21,10.30
2008,06,03,12,22,10.40
2008,06,03,12,23,10.30
2008,06,03,12,24,10.30
2008,06,03,12,25,10.30
2008,06,03,12,26,10.20
2008,06,03,12,27,10.20
2008,06,03,12,28,10.20
2008,06,03,12,29,10.30
2008,06,03,12,30,10.20
2008,06,03,12,31,10.20
2008,06,03,12,32,10.30
2008,06,03,12,33,10.30
2008,06,03,12,34,10.40
2008,06,03,12,35,10.40
2008,06,03,12,36,10.40
2008,06,03,12,37,10.40
2008,06,03,12,38,10.40
2008,06,03,12,39,10.40
2008,06,03,12,40,10.40
2008,06,03,12,41,10.40
2008,06,03,12,42,10.40
2008,06,03,12,43,10.40
2008,06,03,12,44,10.40
2008,06,03,12,45,10.50
2008,06,03,12,46,10.60
2008,06,03,12,47,10.60
2008,06,03,12,48,10.60
2008,06,03,12,49,10.60
2008,06,03,12,50,10.60
2008,06,03,12,51,10.60
2008,06,03,12,52,10.60
2008,06,03,12,53,10.60
2008,06,03,12,54,10.60
2008,06,03,12,55,10.50
2008,06,03,12,56,10.40
2008,06,03,12,57,10.40
2008,06,03,12,58,10.40
2008,06,03,12,59,10.50
2008,06,03,13,00,10.60
2008,06,03,13,01,10.60
2008,06,03,13,02,10.70
2008,06,03,13,03,10.70
2008,06,03,13,04,10.70
2008,06,03,13,05,10.70
2008,06,03,13,06,10.80
2008,06,03,13,07,10.80
2008,06,03,13,08,10.90
2008,06,03,13,09,10.90
2008,06,03,13,10,10.90
2008,06,03,13,11,11.10
2008,06,03,13,12,11.10
2008,06,03,13,13,11.10
2008,06,03,13,14,11.10
2008,06,03,13,15,11.00
2008,06,03,13,16,10.90
2008,06,03,13,17,10.90
2008,06,03,13,18,10.90
2008,06,03,13,19,10.90
2008,06,03,13,20,10.90
2008,06,03,13,21,11.00
2008,06,03,13,22,11.10
2008,06,03,13,23,11.00
2008,06,03,13,24,10.90
2008,06,03,13,25,11.00
2008,06,03,13,26,11.10
2008,06,03,13,28,11.10
2008,06,03,13,29,11.10
2008,06,03,13,30,11.10
2008,06,03,13,31,11.10
2008,06,03,13,32,11.10
2008,06,03,13,33,11.20
2008,06,03,13,34,11.20
2008,06,03,13,35,11.30
2008,06,03,13,36,11.30
2008,06,03,13,37,11.30
2008,06,03,13,38,11.20
2008,06,03,13,39,11.20
2008,06,03,13,40,11.30
2008,06,03,13,41,11.30
2008,06,03,13,42,11.40
2008,06,03,13,43,11.40
2008,06,03,13,44,11.40
2008,06,03,13,45,11.40
2008,06,03,13,46,11.40
2008,06,03,13,47,11.40
2008,06,03,13,48,11.50
2008,06,03,13,49,11.60
2008,06,03,13,50,11.60
2008,06,03,13,51,11.60
2008,06,03,13,52,11.60
2008,06,03,13,53,11.60
2008,06,03,13,54,11.60
2008,06,03,13,55,11.70
2008,06,03,13,56,11.80
2008,06,03,13,57,11.80
2008,06,03,13,58,11.80
2008,06,03,13,59,11.80
2008,06,03,14,00,11.80
2008,06,03,14,01,11.90
2008,06,03,14,02,11.90
2008,06,03,14,03,11.80
2008,06,03,14,04,11.70
2008,06,03,14,05,11.70
2008,06,03,14,06,11.80
2008,06,03,14,07,11.80
2008,06,03,14,08,11.80
2008,06,03,14,09,11.80
2008,06,03,14,10,11.80
2008,06,03,14,11,11.80
2008,06,03,14,12,11.80
2008,06,03,14,13,11.80
2008,06,03,14,14,11.80
2008,06,03,14,15,11.90
2008,06,03,14,16,12.00
2008,06,03,14,17,12.00
2008,06,03,14,18,11.90
2008,06,03,14,19,12.00
2008,06,03,14,20,12.00
2008,06,03,14,21,12.20
2008,06,03,14,22,12.30
2008,06,03,14,23,12.40
2008,06,03,14,24,12.40
2008,06,03,14,25,12.40
2008,06,03,14,26,12.50
2008,06,03,14,27,12.50
2008,06,03,14,28,12.50
2008,06,03,14,29,12.50
2008,06,03,14,30,12.60
2008,06,03,14,31,12.60
2008,06,03,14,32,12.70
2008,06,03,14,33,12.70
2008,06,03,14,34,12.60
2008,06,03,14,35,12.60
2008,06,03,14,36,12.60
2008,06,03,14,37,12.50
2008,06,03,14,38,12.60
2008,06,03,14,39,12.60
2008,06,03,14,40,12.60
2008,06,03,14,41,12.50
2008,06,03,14,42,12.50
2008,06,03,14,43,12.40
2008,06,03,14,44,12.40
2008,06,03,14,45,12.50
2008,06,03,14,46,12.50
2008,06,03,14,47,12.60
2008,06,03,14,48,12.60
2008,06,03,14,49,12.70
2008,06,03,14,50,12.80
2008,06,03,14,51,12.80
2008,06,03,14,52,12.90
2008,06,03,14,53,12.90
2008,06,03,14,54,12.90
2008,06,03,14,55,13.00
2008,06,03,14,56,13.10
2008,06,03,14,57,13.10
2008,06,03,14,58,13.10
2008,06,03,14,59,13.10
2008,06,03,15,00,13.20
2008,06,03,15,01,13.20
2008,06,03,15,02,13.30
2008,06,03,15,03,13.30
2008,06,03,15,04,13.20
2008,06,03,15,05,13.20
2008,06,03,15,06,13.20
2008,06,03,15,07,13.30
2008,06,03,15,08,13.30
2008,06,03,15,09,13.20
2008,06,03,15,10,13.20
2008,06,03,15,14,13.20
2008,06,03,15,15,13.20
2008,06,03,15,16,13.20
2008,06,03,15,17,13.20
2008,06,03,15,18,13.30
2008,06,03,15,19,13.30
2008,06,03,15,20,13.30
2008,06,03,15,21,13.40
2008,06,03,15,22,13.40
2008,06,03,15,23,13.40
2008,06,03,15,24,13.50
2008,06,03,15,25,13.60
2008,06,03,15,26,13.50
2008,06,03,15,27,13.50
2008,06,03,15,28,13.50
2008,06,03,15,29,13.60
2008,06,03,15,30,13.60
2008,06,03,15,31,13.50
2008,06,03,15,32,13.40
2008,06,03,15,33,13.40
2008,06,03,15,34,13.40
2008,06,03,15,35,13.30
2008,06,03,15,36,13.30
2008,06,03,15,37,13.30
2008,06,03,15,38,13.30
2008,06,03,15,39,13.30
2008,06,03,15,40,13.30
2008,06,03,15,41,13.30
2008,06,03,15,42,13.30
2008,06,03,15,43,13.30
2008,06,03,15,44,13.30
2008,06,03,15,45,13.40
2008,06,03,15,46,13.50
2008,06,03,15,47,13.50
2008,06,03,15,48,13.50
2008,06,03,15,49,13.60
2008,06,03,15,50,13.50
2008,06,03,15,51,13.60
2008,06,03,15,52,13.60
2008,06,03,15,53,13.60
2008,06,03,15,54,13.70
2008,06,03,15,55,13.70
2008,06,03,15,56,13.70
2008,06,03,15,57,13.70
2008,06,03,15,58,13.80
2008,06,03,15,59,13.80
2008,06,03,16,00,13.90
2008,06,03,16,01,14.00
2008,06,03,16,02,14.00
2008,06,03,16,03,13.90
2008,06,03,16,04,13.80
2008,06,03,16,05,13.70
2008,06,03,16,06,13.70
2008,06,03,16,07,13.70
2008,06,03,16,08,13.80
2008,06,03,16,09,13.90
2008,06,03,16,10,13.80
2008,06,03,16,11,13.70
2008,06,03,16,12,13.70
2008,06,03,16,13,13.60
2008,06,03,16,14,13.50
2008,06,03,16,15,13.50
2008,06,03,16,16,13.40
2008,06,03,16,17,13.50
2008,06,03,16,18,13.50
2008,06,03,16,19,13.50
2008,06,03,16,20,13.40
2008,06,03,16,21,13.40
2008,06,03,16,22,13.30
2008,06,03,16,23,13.30
2008,06,03,16,24,13.20
2008,06,03,16,25,13.20
2008,06,03,16,26,13.10
2008,06,03,16,27,13.10
2008,06,03,16,28,13.00
2008,06,03,16,29,13.00
2008,06,03,16,30,13.00
2008,06,03,16,31,13.00
2008,06,03,16,32,13.10
2008,06,03,16,33,13.20
2008,06,03,16,34,13.30
2008,06,03,16,35,13.30
2008,06,03,16,36,13.30
2008,06,03,16,37,13.30
2008,06,03,16,38,13.40
2008,06,03,16,39,13.50
2008,06,03,16,40,13.60
2008,06,03,16,41,13.60
2008,06,03,16,42,13.70
2008,06,03,16,43,13.70
2008,06,03,16,44,13.70
2008,06,03,16,45,13.70
2008,06,03,16,46,13.70
2008,06,03,16,47,13.70
2008,06,03,16,48,13.60
2008,06,03,16,49,13.60
2008,06,03,16,50,13.50
2008,06,03,16,51,13.50
2008,06,03,16,52,13.40
2008,06,03,16,53,13.30
2008,06,03,16,54,13.20
2008,06,03,16,55,13.20
2008,06,03,16,56,13.30
2008,06,03,16,57,13.30
2008,06,03,16,58,13.30
2008,06,03,16,59,13.30
2008,06,03,17,00,13.30
2008,06,03,17,01,13.30
2008,06,03,17,02,13.30
2008,06,03,17,03,13.30
2008,06,03,17,04,13.30
2008,06,03,17,05,13.30
2008,06,03,17,06,13.30
2008,06,03,17,07,13.40
2008,06,03,17,08,13.40
2008,06,03,17,09,13.50
2008,06,03,17,10,13.50
2008,06,03,17,11,13.60
2008,06,03,17,12,13.60
2008,06,03,17,13,13.60
2008,06,03,17,14,13.60
2008,06,03,17,15,13.60
2008,06,03,17,16,13.50
2008,06,03,17,17,13.60
2008,06,03,17,18,13.60
2008,06,03,17,19,13.60
2008,06,03,17,20,13.60
2008,06,03,17,21,13.50
2008,06,03,17,22,13.40
2008,06,03,17,23,13.40
2008,06,03,17,24,13.40
2008,06,03,17,25,13.40
2008,06,03,17,26,13.40
2008,06,03,17,27,13.50
2008,06,03,17,28,13.50
2008,06,03,17,29,13.60
2008,06,03,17,30,13.50
2008,06,03,17,31,13.40
2008,06,03,17,32,13.40
2008,06,03,17,33,13.30
2008,06,03,17,34,13.30
2008,06,03,17,35,13.30
2008,06,03,17,36,13.10
2008,06,03,17,37,13.10
2008,06,03,17,38,13.00
2008,06,03,17,39,13.00
2008,06,03,17,40,13.10
2008,06,03,17,41,13.10
2008,06,03,17,42,13.20
2008,06,03,17,43,13.30
2008,06,03,17,44,13.30
2008,06,03,17,45,13.30
2008,06,03,17,46,13.30
2008,06,03,17,47,13.30
2008,06,03,17,48,13.30
2008,06,03,17,49,13.30
2008,06,03,17,50,13.30
2008,06,03,17,51,13.30
2008,06,03,17,52,13.20
2008,06,03,17,53,13.10
2008,06,03,17,54,13.10
2008,06,03,17,55,13.00
2008,06,03,17,56,12.90
2008,06,03,17,57,12.80
2008,06,03,17,58,12.80
2008,06,03,17,59,12.80
2008,06,03,18,00,12.80
2008,06,03,18,01,12.80
2008,06,03,18,02,12.80
2008,06,03,18,03,12.80
2008,06,03,18,04,12.80
2008,06,03,18,05,12.70
2008,06,03,18,06,12.70
2008,06,03,18,07,12.60
2008,06,03,18,08,12.60
2008,06,03,18,09,12.60
2008,06,03,18,10,12.60
2008,06,03,18,11,12.60
2008,06,03,18,12,12.60
2008,06,03,18,13,12.60
2008,06,03,18,14,12.70
2008,06,03,18,15,12.70
2008,06,03,18,16,12.80
2008,06,03,18,17,12.80
2008,06,03,18,18,12.80
2008,06,03,18,19,12.80
2008,06,03,18,20,12.80
2008,06,03,18,21,12.80
2008,06,03,18,22,12.80
2008,06,03,18,23,12.80
2008,06,03,18,24,12.80
2008,06,03,18,25,12.70
2008,06,03,18,26,12.60
2008,06,03,18,27,12.40
2008,06,03,18,28,12.30
2008,06,03,18,29,12.20
2008,06,03,18,30,12.10
2008,06,03,18,31,12.00
2008,06,03,18,32,12.00
2008,06,03,18,33,12.10
2008,06,03,18,34,12.10
2008,06,03,18,35,12.00
2008,06,03,18,36,12.00
2008,06,03,18,37,12.00
2008,06,03,18,38,11.90
2008,06,03,18,39,11.90
2008,06,03,18,40,11.80
2008,06,03,18,41,11.80
2008,06,03,18,42,11.80
2008,06,03,18,43,11.80
2008,06,03,18,44,11.80
2008,06,03,18,45,11.80
2008,06,03,18,46,11.80
2008,06,03,18,47,11.80
2008,06,03,18,48,11.80
2008,06,03,18,49,11.80
2008,06,03,18,50,11.80
2008,06,03,18,51,11.70
2008,06,03,18,52,11.70
2008,06,03,18,53,11.60
2008,06,03,18,54,11.60
2008,06,03,18,55,11.60
2008,06,03,18,56,11.60
2008,06,03,18,57,11.60
2008,06,03,18,58,11.60
2008,06,03,18,59,11.60
2008,06,03,19,00,11.60
2008,06,03,19,01,11.60
2008,06,03,19,02,11.60
2008,06,03,19,03,11.60
2008,06,03,19,04,11.60
2008,06,03,19,05,11.60
2008,06,03,19,06,11.60
2008,06,03,19,07,11.60
2008,06,03,19,08,11.60
2008,06,03,19,09,11.60
2008,06,03,19,10,11.60
2008,06,03,19,11,11.60
2008,06,03,19,12,11.50
2008,06,03,19,13,11.40
2008,06,03,19,14,11.40
2008,06,03,19,15,11.40
2008,06,03,19,16,11.40
2008,06,03,19,17,11.40
2008,06,03,19,18,11.40
2008,06,03,19,19,11.40
2008,06,03,19,20,11.40
2008,06,03,19,21,11.40
2008,06,03,19,22,11.40
2008,06,03,19,23,11.40
2008,06,03,19,24,11.40
2008,06,03,19,25,11.40
2008,06,03,19,26,11.40
2008,06,03,19,27,11.40
2008,06,03,19,28,11.40
2008,06,03,19,29,11.50
2008,06,03,19,30,11.60
2008,06,03,19,31,11.50
2008,06,03,19,32,11.40
2008,06,03,19,33,11.40
2008,06,03,19,34,11.50
2008,06,03,19,35,11.60
2008,06,03,19,36,11.60
2008,06,03,19,37,11.60
2008,06,03,19,38,11.50
2008,06,03,19,39,11.40
2008,06,03,19,40,11.40
2008,06,03,19,41,11.40
2008,06,03,19,42,11.40
2008,06,03,19,43,11.40
2008,06,03,19,44,11.30
2008,06,03,19,45,11.20
2008,06,03,19,46,11.10
2008,06,03,19,47,11.10
2008,06,03,19,48,11.10
2008,06,03,19,49,11.10
2008,06,03,19,50,11.10
2008,06,03,19,51,11.10
2008,06,03,19,52,11.10
2008,06,03,19,53,11.10
2008,06,03,19,54,11.10
2008,06,03,19,55,11.00
2008,06,03,19,56,10.90
2008,06,03,19,57,10.90
2008,06,03,19,58,10.90
2008,06,03,20,02,10.90
2008,06,03,20,03,10.90
2008,06,03,20,04,10.80
2008,06,03,20,05,10.80
2008,06,03,20,06,10.80
2008,06,03,20,07,10.70
2008,06,03,20,08,10.70
2008,06,03,20,09,10.70
2008,06,03,20,10,10.60
2008,06,03,20,11,10.60
2008,06,03,20,12,10.60
2008,06,03,20,13,10.60
2008,06,03,20,14,10.50
2008,06,03,20,15,10.40
2008,06,03,20,16,10.40
2008,06,03,20,17,10.40
2008,06,03,20,18,10.40
2008,06,03,20,19,10.30
2008,06,03,20,20,10.30
2008,06,03,20,21,10.30
2008,06,03,20,22,10.30
2008,06,03,20,23,10.20
2008,06,03,20,24,10.20
2008,06,03,20,25,10.10
2008,06,03,20,26,10.10
2008,06,03,20,27,10.10
2008,06,03,20,28,10.10
2008,06,03,20,29,10.00
2008,06,03,20,30,9.90
2008,06,03,20,31,9.90
2008,06,03,20,32,9.90
2008,06,03,20,33,9.90
2008,06,03,20,34,9.90
2008,06,03,20,35,9.90
2008,06,03,20,36,9.90
2008,06,03,20,37,9.90
2008,06,03,20,38,9.90
2008,06,03,20,39,9.90
2008,06,03,20,40,9.90
2008,06,03,20,41,9.90
2008,06,03,20,42,9.90
2008,06,03,20,43,9.80
2008,06,03,20,44,9.80
2008,06,03,20,45,9.80
2008,06,03,20,46,9.80
2008,06,03,20,47,9.80
2008,06,03,20,48,9.80
2008,06,03,20,49,9.80
2008,06,03,20,50,9.80
2008,06,03,20,51,9.80
2008,06,03,20,52,9.90
2008,06,03,20,53,9.90
2008,06,03,20,54,9.90
2008,06,03,20,55,9.90
2008,06,03,20,56,9.90
2008,06,03,20,57,9.80
2008,06,03,20,58,9.80
2008,06,03,20,59,9.80
2008,06,03,21,00,9.80
2008,06,03,21,01,9.80
2008,06,03,21,02,9.80
2008,06,03,21,03,9.80
2008,06,03,21,04,9.80
2008,06,03,21,05,9.70
2008,06,03,21,06,9.70
2008,06,03,21,07,9.70
2008,06,03,21,08,9.70
2008,06,03,21,09,9.70
2008,06,03,21,10,9.70
2008,06,03,21,11,9.70
2008,06,03,21,12,9.70
2008,06,03,21,13,9.70
2008,06,03,21,14,9.70
2008,06,03,21,15,9.70
2008,06,03,21,16,9.70
2008,06,03,21,17,9.70
2008,06,03,21,18,9.70
2008,06,03,21,19,9.70
2008,06,03,21,20,9.70
2008,06,03,21,21,9.70
2008,06,03,21,22,9.70
2008,06,03,21,23,9.70
2008,06,03,21,24,9.70
2008,06,03,21,25,9.70
2008,06,03,21,26,9.70
2008,06,03,21,27,9.70
2008,06,03,21,28,9.70
2008,06,03,21,29,9.60
2008,06,03,21,30,9.60
2008,06,03,21,31,9.60
2008,06,03,21,32,9.60
2008,06,03,21,33,9.60
2008,06,03,21,34,9.60
2008,06,03,21,35,9.60
2008,06,03,21,36,9.60
2008,06,03,21,37,9.60
2008,06,03,21,38,9.60
2008,06,03,21,39,9.60
2008,06,03,21,40,9.60
2008,06,03,21,41,9.50
2008,06,03,21,42,9.50
2008,06,03,21,43,9.50
2008,06,03,21,44,9.60
2008,06,03,21,45,9.60
2008,06,03,21,46,9.50
2008,06,03,21,47,9.50
2008,06,03,21,48,9.50
2008,06,03,21,49,9.50
2008,06,03,21,50,9.50
2008,06,03,21,51,9.50
2008,06,03,21,52,9.50
2008,06,03,21,53,9.50
2008,06,03,21,54,9.50
2008,06,03,21,55,9.50
2008,06,03,21,56,9.50
2008,06,03,21,57,9.50
2008,06,03,21,58,9.50
2008,06,03,21,59,9.40
2008,06,03,22,00,9.40
2008,06,03,22,01,9.40
2008,06,03,22,02,9.40
2008,06,03,22,03,9.40
2008,06,03,22,04,9.40
2008,06,03,22,05,9.40
2008,06,03,22,06,9.40
2008,06,03,22,07,9.40
2008,06,03,22,08,9.40
2008,06,03,22,09,9.40
2008,06,03,22,10,9.40
2008,06,03,22,11,9.40
2008,06,03,22,12,9.30
2008,06,03,22,13,9.30
2008,06,03,22,14,9.30
2008,06,03,22,15,9.30
2008,06,03,22,16,9.30
2008,06,03,22,17,9.30
2008,06,03,22,18,9.30
2008,06,03,22,19,9.30
2008,06,03,22,20,9.30
2008,06,03,22,21,9.30
2008,06,03,22,22,9.30
2008,06,03,22,23,9.30
2008,06,03,22,24,9.30
2008,06,03,22,25,9.30
2008,06,03,22,26,9.30
2008,06,03,22,27,9.30
2008,06,03,22,28,9.30
2008,06,03,22,29,9.30
2008,06,03,22,30,9.30
2008,06,03,22,31,9.30
2008,06,03,22,32,9.30
2008,06,03,22,33,9.30
2008,06,03,22,34,9.40
2008,06,03,22,35,9.40
2008,06,03,22,36,9.40
2008,06,03,22,37,9.40
2008,06,03,22,38,9.40
2008,06,03,22,39,9.40
2008,06,03,22,40,9.40
2008,06,03,22,41,9.40
2008,06,03,22,42,9.40
2008,06,03,22,43,9.40
2008,06,03,22,44,9.40
2008,06,03,22,45,9.40
2008,06,03,22,46,9.40
2008,06,03,22,47,9.40
2008,06,03,22,48,9.40
2008,06,03,22,49,9.30
2008,06,03,22,50,9.30
2008,06,03,22,51,9.30
2008,06,03,22,52,9.30
2008,06,03,22,53,9.30
2008,06,03,22,54,9.30
2008,06,03,22,55,9.20
2008,06,03,22,56,9.20
2008,06,03,22,57,9.20
2008,06,03,22,58,9.20
2008,06,03,22,59,9.20
2008,06,03,23,00,9.20
2008,06,03,23,01,9.20
2008,06,03,23,02,9.20
2008,06,03,23,03,9.20
2008,06,03,23,04,9.20
2008,06,03,23,05,9.20
2008,06,03,23,06,9.20
2008,06,03,23,07,9.20
2008,06,03,23,08,9.20
2008,06,03,23,09,9.20
2008,06,03,23,10,9.20
2008,06,03,23,11,9.20
2008,06,03,23,12,9.20
2008,06,03,23,13,9.20
2008,06,03,23,14,9.10
2008,06,03,23,15,9.10
2008,06,03,23,16,9.10
2008,06,03,23,17,9.10
2008,06,03,23,18,9.10
2008,06,03,23,19,9.10
2008,06,03,23,20,9.10
2008,06,03,23,21,9.10
2008,06,03,23,22,9.10
2008,06,03,23,23,9.10
2008,06,03,23,24,9.10
2008,06,03,23,25,9.10
2008,06,03,23,26,9.00
2008,06,03,23,27,9.00
2008,06,03,23,28,9.00
2008,06,03,23,29,9.00
2008,06,03,23,30,9.00
2008,06,03,23,31,9.00
2008,06,03,23,32,9.00
2008,06,03,23,33,9.00
2008,06,03,23,34,9.00
2008,06,03,23,35,9.00
2008,06,03,23,36,9.00
2008,06,03,23,37,9.00
2008,06,03,23,38,9.00
2008,06,03,23,39,9.00
2008,06,03,23,40,9.00
2008,06,03,23,41,9.00
2008,06,03,23,42,9.00
2008,06,03,23,43,9.00
2008,06,03,23,44,9.00
2008,06,03,23,45,9.00
2008,06,03,23,46,9.00
2008,06,03,23,47,9.00
2008,06,03,23,48,8.90
2008,06,03,23,49,8.90
2008,06,03,23,50,8.90
2008,06,03,23,51,8.90
2008,06,03,23,52,8.90
2008,06,03,23,53,8.90
2008,06,03,23,54,8.90
2008,06,03,23,55,8.90
2008,06,03,23,56,8.90
2008,06,03,23,57,8.80
2008,06,03,23,58,8.80
2008,06,03,23,59,8.80
