Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,09,21,5.60
2015,02,23,09,22,5.60
2015,02,23,09,23,5.60
2015,02,23,09,24,5.60
2015,02,23,09,25,5.70
2015,02,23,09,26,5.70
2015,02,23,09,27,5.70
2015,02,23,09,28,5.70
2015,02,23,09,29,5.80
2015,02,23,09,30,5.80
2015,02,23,09,31,5.80
2015,02,23,09,32,5.90
2015,02,23,09,33,6.00
2015,02,23,09,34,6.00
2015,02,23,09,35,6.10
2015,02,23,09,36,6.10
2015,02,23,09,37,6.20
2015,02,23,09,38,6.20
2015,02,23,09,39,6.20
2015,02,23,09,40,6.30
2015,02,23,09,41,6.30
2015,02,23,09,42,6.30
2015,02,23,09,43,6.40
2015,02,23,09,44,6.40
2015,02,23,09,45,6.50
2015,02,23,09,46,6.50
2015,02,23,09,47,6.50
2015,02,23,09,48,6.60
2015,02,23,09,49,6.60
2015,02,23,09,50,6.60
2015,02,23,09,51,6.70
2015,02,23,09,52,6.70
2015,02,23,09,53,6.70
2015,02,23,09,54,6.70
2015,02,23,09,55,6.80
2015,02,23,09,56,6.80
2015,02,23,09,57,6.80
2015,02,23,09,58,6.90
2015,02,23,09,59,6.90
2015,02,23,10,00,7.00
2015,02,23,10,01,7.00
2015,02,23,10,02,7.00
2015,02,23,10,03,7.00
2015,02,23,10,04,7.10
2015,02,23,10,05,7.10
2015,02,23,10,06,7.10
2015,02,23,10,07,7.10
2015,02,23,10,08,7.10
2015,02,23,10,09,7.20
2015,02,23,10,10,7.20
2015,02,23,10,11,7.20
2015,02,23,10,12,7.20
2015,02,23,10,13,7.30
2015,02,23,10,14,7.30
2015,02,23,10,15,7.20
2015,02,23,10,16,7.30
2015,02,23,10,17,7.30
2015,02,23,10,18,7.30
2015,02,23,10,19,7.30
2015,02,23,10,20,7.30
2015,02,23,10,21,7.30
2015,02,23,10,22,7.30
2015,02,23,10,23,7.40
2015,02,23,10,24,7.40
2015,02,23,10,25,7.50
2015,02,23,10,26,7.50
2015,02,23,10,27,7.60
2015,02,23,10,28,7.60
2015,02,23,10,29,7.70
2015,02,23,10,30,7.80
2015,02,23,10,31,7.90
2015,02,23,10,32,8.00
2015,02,23,10,33,8.20
2015,02,23,10,34,8.30
2015,02,23,10,35,8.40
2015,02,23,10,36,8.50
2015,02,23,10,37,8.50
2015,02,23,10,38,8.60
2015,02,23,10,39,8.60
2015,02,23,10,40,8.70
2015,02,23,10,41,8.70
2015,02,23,10,42,8.70
2015,02,23,10,43,8.80
2015,02,23,10,44,8.80
2015,02,23,10,45,8.80
2015,02,23,10,46,8.80
2015,02,23,10,47,8.90
2015,02,23,10,48,9.00
2015,02,23,10,49,9.10
2015,02,23,10,50,9.20
2015,02,23,10,51,9.20
2015,02,23,10,52,9.20
2015,02,23,10,53,9.20
2015,02,23,10,54,9.20
2015,02,23,10,55,9.30
2015,02,23,10,56,9.40
2015,02,23,10,57,9.40
2015,02,23,10,58,9.50
2015,02,23,10,59,9.50
2015,02,23,11,00,9.60
2015,02,23,11,01,9.60
2015,02,23,11,02,9.60
2015,02,23,11,03,9.60
2015,02,23,11,04,9.60
2015,02,23,11,05,9.70
2015,02,23,11,06,9.70
2015,02,23,11,07,9.70
2015,02,23,11,08,9.70
2015,02,23,11,09,9.70
2015,02,23,11,10,9.70
2015,02,23,11,11,9.70
2015,02,23,11,12,9.70
2015,02,23,11,13,9.70
2015,02,23,11,14,9.70
2015,02,23,11,15,9.70
2015,02,23,11,16,9.70
2015,02,23,11,17,9.70
2015,02,23,11,18,9.70
2015,02,23,11,19,9.60
2015,02,23,11,20,9.60
2015,02,23,11,21,9.60
2015,02,23,11,22,9.70
2015,02,23,11,23,9.70
2015,02,23,11,24,9.80
2015,02,23,11,25,9.90
2015,02,23,11,26,9.90
2015,02,23,11,27,9.90
2015,02,23,11,28,9.90
2015,02,23,11,29,9.90
2015,02,23,11,30,9.90
2015,02,23,11,31,9.80
2015,02,23,11,32,9.70
2015,02,23,11,33,9.70
2015,02,23,11,34,9.70
2015,02,23,11,35,9.70
2015,02,23,11,36,9.70
2015,02,23,11,37,9.70
2015,02,23,11,38,9.70
2015,02,23,11,39,9.80
2015,02,23,11,40,9.80
2015,02,23,11,41,9.90
2015,02,23,11,42,9.90
2015,02,23,11,43,9.90
2015,02,23,11,44,9.90
2015,02,23,11,45,10.00
2015,02,23,11,46,10.10
2015,02,23,11,47,10.20
2015,02,23,11,48,10.20
2015,02,23,11,49,10.20
2015,02,23,11,50,10.20
2015,02,23,11,51,10.20
2015,02,23,11,52,10.20
2015,02,23,11,53,10.20
2015,02,23,11,54,10.20
2015,02,23,11,55,10.20
2015,02,23,11,56,10.30
2015,02,23,11,57,10.30
2015,02,23,11,58,10.30
2015,02,23,11,59,10.30
2015,02,23,12,00,10.30
2015,02,23,12,01,10.20
2015,02,23,12,02,10.20
2015,02,23,12,03,10.20
2015,02,23,12,04,10.20
2015,02,23,12,05,10.20
2015,02,23,12,06,10.20
2015,02,23,12,07,10.20
2015,02,23,12,08,10.20
2015,02,23,12,09,10.20
2015,02,23,12,10,10.20
2015,02,23,12,11,10.20
2015,02,23,12,12,10.20
2015,02,23,12,13,10.20
2015,02,23,12,14,10.20
2015,02,23,12,15,10.20
2015,02,23,12,16,10.20
2015,02,23,12,17,10.20
2015,02,23,12,18,10.10
2015,02,23,12,19,10.10
2015,02,23,12,20,10.10
2015,02,23,12,21,10.10
2015,02,23,12,22,10.20
2015,02,23,12,23,10.30
2015,02,23,12,24,10.30
2015,02,23,12,25,10.30
2015,02,23,12,26,10.30
2015,02,23,12,27,10.30
2015,02,23,12,28,10.30
2015,02,23,12,29,10.30
2015,02,23,12,30,10.30
2015,02,23,12,31,10.30
2015,02,23,12,32,10.20
2015,02,23,12,33,10.30
2015,02,23,12,34,10.30
2015,02,23,12,35,10.20
2015,02,23,12,36,10.20
2015,02,23,12,37,10.10
2015,02,23,12,38,10.10
2015,02,23,12,39,10.10
2015,02,23,12,40,10.10
2015,02,23,12,41,10.10
2015,02,23,12,42,10.10
2015,02,23,12,43,10.10
2015,02,23,12,44,10.10
2015,02,23,12,45,10.10
2015,02,23,12,46,10.00
2015,02,23,12,47,10.00
2015,02,23,12,48,9.90
2015,02,23,12,49,9.90
2015,02,23,12,50,10.00
2015,02,23,12,51,10.00
2015,02,23,12,52,10.10
2015,02,23,12,53,10.10
2015,02,23,12,54,10.10
2015,02,23,12,55,10.10
2015,02,23,12,56,10.10
2015,02,23,12,57,10.10
2015,02,23,12,58,10.10
2015,02,23,12,59,10.10
2015,02,23,13,00,10.10
2015,02,23,13,01,10.00
2015,02,23,13,02,10.10
2015,02,23,13,03,10.10
2015,02,23,13,04,10.20
2015,02,23,13,05,10.20
2015,02,23,13,06,10.20
2015,02,23,13,07,10.30
2015,02,23,13,08,10.30
2015,02,23,13,09,10.30
2015,02,23,13,10,10.30
2015,02,23,13,11,10.30
2015,02,23,13,12,10.30
2015,02,23,13,13,10.20
2015,02,23,13,14,10.20
2015,02,23,13,15,10.20
2015,02,23,13,16,10.20
2015,02,23,13,17,10.10
2015,02,23,13,18,10.00
2015,02,23,13,19,10.00
2015,02,23,13,20,9.90
2015,02,23,13,21,9.90
2015,02,23,13,22,9.80
2015,02,23,13,23,9.70
2015,02,23,13,24,9.70
2015,02,23,13,25,9.70
2015,02,23,13,26,9.70
2015,02,23,13,27,9.80
2015,02,23,13,28,9.80
2015,02,23,13,29,9.80
2015,02,23,13,30,9.80
2015,02,23,13,31,9.80
2015,02,23,13,32,9.80
2015,02,23,13,33,9.80
2015,02,23,13,34,9.80
2015,02,23,13,35,9.80
2015,02,23,13,36,9.80
2015,02,23,13,37,9.90
2015,02,23,13,38,9.90
2015,02,23,13,39,9.90
2015,02,23,13,40,9.80
2015,02,23,13,41,9.80
2015,02,23,13,42,9.80
2015,02,23,13,43,9.80
2015,02,23,13,44,9.80
2015,02,23,13,45,9.80
2015,02,23,13,46,9.90
2015,02,23,13,47,9.90
2015,02,23,13,48,9.90
2015,02,23,13,49,9.90
2015,02,23,13,50,9.90
2015,02,23,13,51,9.90
2015,02,23,13,52,10.00
2015,02,23,13,53,10.10
2015,02,23,13,54,10.10
2015,02,23,13,55,10.10
2015,02,23,13,56,10.10
2015,02,23,13,57,10.10
2015,02,23,13,58,10.10
2015,02,23,13,59,10.10
2015,02,23,14,00,10.10
2015,02,23,14,01,10.10
2015,02,23,14,02,10.00
2015,02,23,14,03,10.00
2015,02,23,14,04,10.10
2015,02,23,14,05,10.10
2015,02,23,14,06,10.10
2015,02,23,14,07,10.10
2015,02,23,14,08,10.20
2015,02,23,14,09,10.20
2015,02,23,14,10,10.20
2015,02,23,14,11,10.20
2015,02,23,14,12,10.20
2015,02,23,14,13,10.20
2015,02,23,14,14,10.20
2015,02,23,14,15,10.20
2015,02,23,14,16,10.20
2015,02,23,14,17,10.20
2015,02,23,14,18,10.20
2015,02,23,14,19,10.20
2015,02,23,14,20,10.20
2015,02,23,14,21,10.20
2015,02,23,14,22,10.20
2015,02,23,14,23,10.30
2015,02,23,14,24,10.30
2015,02,23,14,25,10.40
2015,02,23,14,26,10.40
2015,02,23,14,27,10.50
2015,02,23,14,28,10.60
2015,02,23,14,29,10.50
2015,02,23,14,30,10.50
2015,02,23,14,31,10.50
2015,02,23,14,32,10.50
2015,02,23,14,33,10.60
2015,02,23,14,34,10.60
2015,02,23,14,35,10.60
2015,02,23,14,36,10.60
2015,02,23,14,37,10.60
2015,02,23,14,38,10.70
2015,02,23,14,39,10.70
2015,02,23,14,40,10.70
2015,02,23,14,41,10.60
2015,02,23,14,42,10.60
2015,02,23,14,43,10.50
2015,02,23,14,44,10.60
2015,02,23,14,45,10.60
2015,02,23,14,46,10.60
2015,02,23,14,47,10.60
2015,02,23,14,48,10.70
2015,02,23,14,49,10.70
2015,02,23,14,50,10.70
2015,02,23,14,51,10.70
2015,02,23,14,52,10.70
2015,02,23,14,53,10.70
2015,02,23,14,54,10.70
2015,02,23,14,55,10.60
2015,02,23,14,56,10.60
2015,02,23,14,57,10.60
2015,02,23,14,58,10.60
2015,02,23,14,59,10.60
2015,02,23,15,00,10.70
2015,02,23,15,01,10.70
2015,02,23,15,02,10.70
2015,02,23,15,03,10.70
2015,02,23,15,04,10.70
2015,02,23,15,05,10.80
2015,02,23,15,06,10.80
2015,02,23,15,07,10.80
2015,02,23,15,08,10.80
2015,02,23,15,09,10.80
2015,02,23,15,10,10.80
2015,02,23,15,11,10.80
2015,02,23,15,12,10.70
2015,02,23,15,13,10.70
2015,02,23,15,14,10.70
2015,02,23,15,15,10.60
2015,02,23,15,16,10.60
2015,02,23,15,17,10.60
2015,02,23,15,18,10.60
2015,02,23,15,19,10.60
2015,02,23,15,20,10.50
2015,02,23,15,21,10.50
2015,02,23,15,22,10.50
2015,02,23,15,23,10.50
2015,02,23,15,24,10.50
2015,02,23,15,25,10.50
2015,02,23,15,26,10.40
2015,02,23,15,27,10.40
2015,02,23,15,28,10.40
2015,02,23,15,29,10.40
2015,02,23,15,30,10.40
2015,02,23,15,31,10.40
2015,02,23,15,32,10.40
2015,02,23,15,33,10.50
2015,02,23,15,34,10.50
2015,02,23,15,35,10.40
2015,02,23,15,36,10.40
2015,02,23,15,37,10.40
2015,02,23,15,38,10.40
2015,02,23,15,39,10.40
2015,02,23,15,40,10.30
2015,02,23,15,41,10.30
2015,02,23,15,42,10.30
2015,02,23,15,43,10.30
2015,02,23,15,44,10.30
2015,02,23,15,45,10.20
2015,02,23,15,46,10.20
2015,02,23,15,47,10.20
2015,02,23,15,48,10.20
2015,02,23,15,49,10.20
2015,02,23,15,50,10.20
2015,02,23,15,51,10.10
2015,02,23,15,52,10.10
2015,02,23,15,53,10.10
2015,02,23,15,54,10.10
2015,02,23,15,55,10.10
2015,02,23,15,56,10.10
2015,02,23,15,57,10.10
2015,02,23,15,58,10.20
2015,02,23,15,59,10.20
2015,02,23,16,00,10.20
2015,02,23,16,01,10.30
2015,02,23,16,02,10.30
2015,02,23,16,03,10.30
2015,02,23,16,04,10.20
2015,02,23,16,05,10.20
2015,02,23,16,06,10.10
2015,02,23,16,07,10.10
2015,02,23,16,08,10.10
2015,02,23,16,09,10.10
2015,02,23,16,10,10.10
2015,02,23,16,11,10.10
2015,02,23,16,12,10.10
2015,02,23,16,13,10.10
2015,02,23,16,14,10.10
2015,02,23,16,15,10.10
2015,02,23,16,16,10.10
2015,02,23,16,17,10.00
2015,02,23,16,18,10.00
2015,02,23,16,19,9.90
2015,02,23,16,20,9.90
2015,02,23,16,21,9.90
2015,02,23,16,22,9.80
2015,02,23,16,23,9.80
2015,02,23,16,24,9.80
2015,02,23,16,25,9.80
2015,02,23,16,26,9.80
2015,02,23,16,27,9.80
2015,02,23,16,28,9.80
2015,02,23,16,29,9.80
2015,02,23,16,30,9.90
2015,02,23,16,31,9.90
2015,02,23,16,32,9.90
2015,02,23,16,33,9.90
2015,02,23,16,34,9.90
2015,02,23,16,35,9.90
2015,02,23,16,36,10.00
2015,02,23,16,37,10.00
2015,02,23,16,38,10.00
2015,02,23,16,39,10.00
2015,02,23,16,40,10.00
2015,02,23,16,41,10.00
2015,02,23,16,42,10.00
2015,02,23,16,43,10.00
2015,02,23,16,44,10.00
2015,02,23,16,45,10.00
2015,02,23,16,46,10.00
2015,02,23,16,47,9.90
2015,02,23,16,48,9.90
2015,02,23,16,49,9.90
2015,02,23,16,50,9.90
2015,02,23,16,51,9.90
2015,02,23,16,52,9.90
2015,02,23,16,53,9.90
2015,02,23,16,54,9.90
2015,02,23,16,55,9.80
2015,02,23,16,56,9.80
2015,02,23,16,57,9.80
2015,02,23,16,58,9.80
2015,02,23,16,59,9.80
2015,02,23,17,00,9.80
2015,02,23,17,01,9.80
2015,02,23,17,02,9.80
2015,02,23,17,03,9.80
2015,02,23,17,04,9.80
2015,02,23,17,05,9.70
2015,02,23,17,06,9.70
2015,02,23,17,07,9.70
2015,02,23,17,08,9.70
2015,02,23,17,09,9.70
2015,02,23,17,10,9.70
2015,02,23,17,11,9.60
2015,02,23,17,12,9.60
2015,02,23,17,13,9.60
2015,02,23,17,14,9.50
2015,02,23,17,15,9.50
2015,02,23,17,16,9.40
2015,02,23,17,17,9.40
2015,02,23,17,18,9.30
2015,02,23,17,19,9.30
2015,02,23,17,20,9.30
2015,02,23,17,21,9.20
2015,02,23,17,22,9.20
2015,02,23,17,23,9.20
2015,02,23,17,24,9.20
2015,02,23,17,25,9.10
2015,02,23,17,26,9.10
2015,02,23,17,27,9.10
2015,02,23,17,28,9.10
2015,02,23,17,29,9.00
2015,02,23,17,30,9.00
2015,02,23,17,31,9.00
2015,02,23,17,32,9.00
2015,02,23,17,33,8.90
2015,02,23,17,34,8.90
2015,02,23,17,35,8.90
2015,02,23,17,36,8.90
2015,02,23,17,37,8.80
2015,02,23,17,38,8.80
2015,02,23,17,39,8.80
2015,02,23,17,40,8.80
2015,02,23,17,41,8.80
2015,02,23,17,42,8.70
2015,02,23,17,43,8.70
2015,02,23,17,44,8.70
2015,02,23,17,45,8.70
2015,02,23,17,46,8.60
2015,02,23,17,47,8.60
2015,02,23,17,48,8.60
2015,02,23,17,49,8.60
2015,02,23,17,50,8.60
2015,02,23,17,51,8.50
2015,02,23,17,52,8.50
2015,02,23,17,53,8.50
2015,02,23,17,54,8.50
2015,02,23,17,55,8.40
2015,02,23,17,56,8.40
2015,02,23,17,57,8.40
2015,02,23,17,58,8.40
2015,02,23,17,59,8.40
2015,02,23,18,00,8.40
2015,02,23,18,01,8.30
2015,02,23,18,02,8.30
2015,02,23,18,03,8.30
2015,02,23,18,04,8.30
2015,02,23,18,05,8.30
2015,02,23,18,06,8.30
2015,02,23,18,07,8.30
2015,02,23,18,08,8.30
2015,02,23,18,09,8.30
2015,02,23,18,10,8.30
2015,02,23,18,11,8.30
2015,02,23,18,12,8.30
2015,02,23,18,13,8.20
2015,02,23,18,14,8.20
2015,02,23,18,15,8.20
2015,02,23,18,16,8.20
2015,02,23,18,17,8.20
2015,02,23,18,18,8.20
2015,02,23,18,19,8.20
2015,02,23,18,20,8.20
2015,02,23,18,21,8.20
2015,02,23,18,22,8.20
2015,02,23,18,23,8.20
2015,02,23,18,24,8.20
2015,02,23,18,25,8.20
2015,02,23,18,26,8.20
2015,02,23,18,27,8.20
