Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,9.90
2012,07,04,00,01,9.90
2012,07,04,00,02,9.90
2012,07,04,00,03,9.90
2012,07,04,00,04,9.90
2012,07,04,00,05,9.90
2012,07,04,00,06,9.90
2012,07,04,00,07,9.90
2012,07,04,00,08,9.90
2012,07,04,00,09,9.90
2012,07,04,00,10,9.90
2012,07,04,00,11,9.90
2012,07,04,00,12,9.90
2012,07,04,00,13,9.90
2012,07,04,00,14,9.90
2012,07,04,00,15,9.90
2012,07,04,00,16,9.90
2012,07,04,00,17,9.90
2012,07,04,00,18,9.90
2012,07,04,00,19,9.80
2012,07,04,00,20,9.80
2012,07,04,00,21,9.80
2012,07,04,00,22,9.80
2012,07,04,00,23,9.80
2012,07,04,00,24,9.80
2012,07,04,00,25,9.80
2012,07,04,00,26,9.70
2012,07,04,00,27,9.70
2012,07,04,00,28,9.70
2012,07,04,00,29,9.70
2012,07,04,00,30,9.70
2012,07,04,00,31,9.70
2012,07,04,00,32,9.70
2012,07,04,00,33,9.70
2012,07,04,00,34,9.70
2012,07,04,00,35,9.60
2012,07,04,00,36,9.60
2012,07,04,00,37,9.60
2012,07,04,00,38,9.60
2012,07,04,00,39,9.60
2012,07,04,00,40,9.50
2012,07,04,00,41,9.50
2012,07,04,00,42,9.50
2012,07,04,00,43,9.50
2012,07,04,00,44,9.50
2012,07,04,00,45,9.50
2012,07,04,00,46,9.60
2012,07,04,00,47,9.60
2012,07,04,00,48,9.60
2012,07,04,00,49,9.60
2012,07,04,00,50,9.60
2012,07,04,00,51,9.60
2012,07,04,00,52,9.60
2012,07,04,00,53,9.60
2012,07,04,00,54,9.60
2012,07,04,00,55,9.70
2012,07,04,00,56,9.70
2012,07,04,00,57,9.70
2012,07,04,00,58,9.80
2012,07,04,00,59,9.80
2012,07,04,01,00,9.80
2012,07,04,01,01,9.80
2012,07,04,01,02,9.90
2012,07,04,01,03,9.90
2012,07,04,01,04,9.90
2012,07,04,01,05,10.00
2012,07,04,01,06,10.00
2012,07,04,01,07,10.10
2012,07,04,01,08,10.10
2012,07,04,01,09,10.10
2012,07,04,01,10,10.10
2012,07,04,01,11,10.20
2012,07,04,01,12,10.20
2012,07,04,01,13,10.20
2012,07,04,01,14,10.20
2012,07,04,01,15,10.20
2012,07,04,01,16,10.20
2012,07,04,01,17,10.20
2012,07,04,01,18,10.30
2012,07,04,01,19,10.30
2012,07,04,01,20,10.30
2012,07,04,01,21,10.30
2012,07,04,01,22,10.30
2012,07,04,01,23,10.30
2012,07,04,01,24,10.30
2012,07,04,01,25,10.40
2012,07,04,01,26,10.40
2012,07,04,01,27,10.40
2012,07,04,01,28,10.40
2012,07,04,01,29,10.40
2012,07,04,01,30,10.40
2012,07,04,01,31,10.40
2012,07,04,01,32,10.40
2012,07,04,01,33,10.40
2012,07,04,01,34,10.40
2012,07,04,01,35,10.40
2012,07,04,01,36,10.40
2012,07,04,01,37,10.40
2012,07,04,01,38,10.40
2012,07,04,01,39,10.30
2012,07,04,01,40,10.30
2012,07,04,01,41,10.30
2012,07,04,01,42,10.30
2012,07,04,01,43,10.30
2012,07,04,01,44,10.30
2012,07,04,01,45,10.30
2012,07,04,01,46,10.30
2012,07,04,01,47,10.30
2012,07,04,01,48,10.30
2012,07,04,01,49,10.30
2012,07,04,01,50,10.30
2012,07,04,01,51,10.30
2012,07,04,01,52,10.30
2012,07,04,01,53,10.30
2012,07,04,01,54,10.30
2012,07,04,01,55,10.30
2012,07,04,01,56,10.30
2012,07,04,01,57,10.30
2012,07,04,01,58,10.30
2012,07,04,01,59,10.30
2012,07,04,02,00,10.30
2012,07,04,02,01,10.20
2012,07,04,02,02,10.20
2012,07,04,02,03,10.20
2012,07,04,02,04,10.20
2012,07,04,02,05,10.20
2012,07,04,02,06,10.20
2012,07,04,02,07,10.20
2012,07,04,02,08,10.20
2012,07,04,02,09,10.20
2012,07,04,02,10,10.20
2012,07,04,02,11,10.20
2012,07,04,02,12,10.20
2012,07,04,02,13,10.20
2012,07,04,02,14,10.20
2012,07,04,02,15,10.20
2012,07,04,02,16,10.20
2012,07,04,02,17,10.10
2012,07,04,02,18,10.10
2012,07,04,02,19,10.10
2012,07,04,02,20,10.10
2012,07,04,02,21,10.10
2012,07,04,02,22,10.10
2012,07,04,02,23,10.10
2012,07,04,02,24,10.10
2012,07,04,02,25,10.10
2012,07,04,02,26,10.00
2012,07,04,02,27,10.00
2012,07,04,02,28,10.00
2012,07,04,02,29,10.00
2012,07,04,02,30,10.00
2012,07,04,02,31,10.00
2012,07,04,02,32,10.00
2012,07,04,02,33,10.00
2012,07,04,02,34,10.00
2012,07,04,02,35,9.90
2012,07,04,02,36,9.90
2012,07,04,02,37,9.90
2012,07,04,02,38,9.80
2012,07,04,02,39,9.80
2012,07,04,02,40,9.80
2012,07,04,02,41,9.70
2012,07,04,02,42,9.70
2012,07,04,02,43,9.60
2012,07,04,02,44,9.60
2012,07,04,02,45,9.50
2012,07,04,02,46,9.50
2012,07,04,02,47,9.50
2012,07,04,02,48,9.50
2012,07,04,02,49,9.50
2012,07,04,02,50,9.50
2012,07,04,02,51,9.40
2012,07,04,02,52,9.40
2012,07,04,02,53,9.40
2012,07,04,02,54,9.30
2012,07,04,02,55,9.30
2012,07,04,02,56,9.30
2012,07,04,02,57,9.30
2012,07,04,02,58,9.20
2012,07,04,02,59,9.20
2012,07,04,03,00,9.20
2012,07,04,03,01,9.10
2012,07,04,03,02,9.10
2012,07,04,03,03,9.10
2012,07,04,03,04,9.10
2012,07,04,03,05,9.00
2012,07,04,03,06,9.00
2012,07,04,03,07,8.90
2012,07,04,03,08,8.90
2012,07,04,03,09,8.90
2012,07,04,03,10,8.80
2012,07,04,03,11,8.80
2012,07,04,03,12,8.80
2012,07,04,03,13,8.80
2012,07,04,03,14,8.80
2012,07,04,03,15,8.80
2012,07,04,03,16,8.80
2012,07,04,03,17,8.70
2012,07,04,03,18,8.70
2012,07,04,03,19,8.70
2012,07,04,03,20,8.70
2012,07,04,03,21,8.60
2012,07,04,03,22,8.60
2012,07,04,03,23,8.60
2012,07,04,03,24,8.60
2012,07,04,03,25,8.60
2012,07,04,03,26,8.50
2012,07,04,03,27,8.50
2012,07,04,03,28,8.50
2012,07,04,03,29,8.40
2012,07,04,03,30,8.40
2012,07,04,03,31,8.40
2012,07,04,03,32,8.40
2012,07,04,03,33,8.40
2012,07,04,03,34,8.40
2012,07,04,03,35,8.40
2012,07,04,03,36,8.40
2012,07,04,03,37,8.40
2012,07,04,03,38,8.40
2012,07,04,03,39,8.40
2012,07,04,03,40,8.30
2012,07,04,03,41,8.30
2012,07,04,03,42,8.30
2012,07,04,03,43,8.30
2012,07,04,03,44,8.30
2012,07,04,03,45,8.30
2012,07,04,03,46,8.20
2012,07,04,03,47,8.20
2012,07,04,03,48,8.20
2012,07,04,03,49,8.20
2012,07,04,03,50,8.20
2012,07,04,03,51,8.20
2012,07,04,03,52,8.20
2012,07,04,03,53,8.10
2012,07,04,03,54,8.10
2012,07,04,03,55,8.10
2012,07,04,03,56,8.10
2012,07,04,03,57,8.10
2012,07,04,03,58,8.10
2012,07,04,03,59,8.10
2012,07,04,04,00,8.10
2012,07,04,04,01,8.10
2012,07,04,04,02,8.10
2012,07,04,04,03,8.10
2012,07,04,04,04,8.00
2012,07,04,04,05,8.00
2012,07,04,04,06,8.00
2012,07,04,04,07,8.00
2012,07,04,04,08,8.00
2012,07,04,04,09,8.00
2012,07,04,04,10,8.00
2012,07,04,04,11,8.00
2012,07,04,04,12,8.00
2012,07,04,04,13,7.90
2012,07,04,04,14,8.00
2012,07,04,04,15,7.90
2012,07,04,04,16,7.90
2012,07,04,04,17,7.90
2012,07,04,04,18,7.90
2012,07,04,04,19,7.90
2012,07,04,04,20,7.90
2012,07,04,04,21,7.80
2012,07,04,04,22,7.80
2012,07,04,04,23,7.80
2012,07,04,04,24,7.80
2012,07,04,04,25,7.80
2012,07,04,04,26,7.80
2012,07,04,04,27,7.80
2012,07,04,04,28,7.80
2012,07,04,04,29,7.80
2012,07,04,04,30,7.80
2012,07,04,04,31,7.80
2012,07,04,04,32,7.80
2012,07,04,04,33,7.80
2012,07,04,04,34,7.80
2012,07,04,04,35,7.70
2012,07,04,04,36,7.70
2012,07,04,04,37,7.70
2012,07,04,04,38,7.70
2012,07,04,04,39,7.70
2012,07,04,04,40,7.70
2012,07,04,04,41,7.70
2012,07,04,04,42,7.60
2012,07,04,04,43,7.60
2012,07,04,04,44,7.60
2012,07,04,04,45,7.60
2012,07,04,04,46,7.60
2012,07,04,04,47,7.60
2012,07,04,04,48,7.60
2012,07,04,04,49,7.60
2012,07,04,04,50,7.50
2012,07,04,04,51,7.50
2012,07,04,04,52,7.50
2012,07,04,04,53,7.50
2012,07,04,04,54,7.40
2012,07,04,04,55,7.40
2012,07,04,04,56,7.40
2012,07,04,04,57,7.40
2012,07,04,04,58,7.40
2012,07,04,04,59,7.40
2012,07,04,05,00,7.40
2012,07,04,05,01,7.40
2012,07,04,05,02,7.40
2012,07,04,05,03,7.40
2012,07,04,05,04,7.40
2012,07,04,05,05,7.40
2012,07,04,05,06,7.40
2012,07,04,05,07,7.40
2012,07,04,05,08,7.30
2012,07,04,05,09,7.30
2012,07,04,05,10,7.30
2012,07,04,05,11,7.30
2012,07,04,05,12,7.30
2012,07,04,05,13,7.30
2012,07,04,05,14,7.30
2012,07,04,05,15,7.30
2012,07,04,05,16,7.30
2012,07,04,05,17,7.30
2012,07,04,05,18,7.30
2012,07,04,05,19,7.30
2012,07,04,05,20,7.30
2012,07,04,05,21,7.30
2012,07,04,05,22,7.30
2012,07,04,05,23,7.30
2012,07,04,05,24,7.30
2012,07,04,05,25,7.30
2012,07,04,05,26,7.20
2012,07,04,05,27,7.20
2012,07,04,05,28,7.30
2012,07,04,05,29,7.30
2012,07,04,05,30,7.30
2012,07,04,05,31,7.30
2012,07,04,05,32,7.30
2012,07,04,05,33,7.40
2012,07,04,05,34,7.40
2012,07,04,05,35,7.40
2012,07,04,05,36,7.40
2012,07,04,05,37,7.40
2012,07,04,05,38,7.40
2012,07,04,05,39,7.40
2012,07,04,05,40,7.40
2012,07,04,05,41,7.40
2012,07,04,05,42,7.40
2012,07,04,05,43,7.40
2012,07,04,05,44,7.40
2012,07,04,05,45,7.40
2012,07,04,05,46,7.40
2012,07,04,05,47,7.40
2012,07,04,05,48,7.40
2012,07,04,05,49,7.40
2012,07,04,05,50,7.40
2012,07,04,05,51,7.40
2012,07,04,05,52,7.40
2012,07,04,05,53,7.40
2012,07,04,05,54,7.40
2012,07,04,05,55,7.40
2012,07,04,05,56,7.40
2012,07,04,05,57,7.40
2012,07,04,05,58,7.40
2012,07,04,05,59,7.40
2012,07,04,06,00,7.40
2012,07,04,06,01,7.50
2012,07,04,06,02,7.50
2012,07,04,06,03,7.50
2012,07,04,06,04,7.50
2012,07,04,06,05,7.60
2012,07,04,06,06,7.60
2012,07,04,06,07,7.60
2012,07,04,06,08,7.60
2012,07,04,06,09,7.70
2012,07,04,06,10,7.70
2012,07,04,06,11,7.70
2012,07,04,06,12,7.70
2012,07,04,06,13,7.80
2012,07,04,06,14,7.80
2012,07,04,06,15,7.80
2012,07,04,06,16,7.80
2012,07,04,06,17,7.80
2012,07,04,06,18,7.80
2012,07,04,06,19,7.80
2012,07,04,06,20,7.80
2012,07,04,06,21,7.90
2012,07,04,06,22,7.90
2012,07,04,06,23,7.90
2012,07,04,06,24,7.90
2012,07,04,06,25,7.90
2012,07,04,06,26,7.90
2012,07,04,06,27,7.90
2012,07,04,06,28,7.90
2012,07,04,06,29,7.90
2012,07,04,06,30,7.90
2012,07,04,06,31,7.90
2012,07,04,06,32,7.90
2012,07,04,06,33,7.90
2012,07,04,06,34,7.90
2012,07,04,06,35,7.90
2012,07,04,06,36,7.90
2012,07,04,06,37,7.90
2012,07,04,06,38,7.90
2012,07,04,06,39,7.90
2012,07,04,06,40,8.00
2012,07,04,06,41,8.00
2012,07,04,06,42,8.00
2012,07,04,06,43,8.00
2012,07,04,06,44,8.00
2012,07,04,06,45,8.00
2012,07,04,06,46,8.00
2012,07,04,06,47,8.00
2012,07,04,06,48,8.00
2012,07,04,06,49,8.00
2012,07,04,06,50,8.00
2012,07,04,06,51,8.10
2012,07,04,06,52,8.10
2012,07,04,06,53,8.10
2012,07,04,06,54,8.10
2012,07,04,06,55,8.10
2012,07,04,06,56,8.20
2012,07,04,06,57,8.20
2012,07,04,06,58,8.20
2012,07,04,06,59,8.20
2012,07,04,07,00,8.20
2012,07,04,07,01,8.30
2012,07,04,07,02,8.30
2012,07,04,07,03,8.30
2012,07,04,07,04,8.30
2012,07,04,07,05,8.30
2012,07,04,07,06,8.30
2012,07,04,07,07,8.40
2012,07,04,07,08,8.40
2012,07,04,07,09,8.40
2012,07,04,07,10,8.40
2012,07,04,07,11,8.40
2012,07,04,07,12,8.40
2012,07,04,07,13,8.40
2012,07,04,07,14,8.50
2012,07,04,07,15,8.50
2012,07,04,07,16,8.50
2012,07,04,07,17,8.50
2012,07,04,07,18,8.60
2012,07,04,07,19,8.60
2012,07,04,07,20,8.60
2012,07,04,07,21,8.70
2012,07,04,07,22,8.70
2012,07,04,07,23,8.70
2012,07,04,07,24,8.80
2012,07,04,07,25,8.80
2012,07,04,07,26,8.90
2012,07,04,07,27,8.90
2012,07,04,07,28,9.00
2012,07,04,07,29,9.00
2012,07,04,07,30,9.10
2012,07,04,07,31,9.10
2012,07,04,07,32,9.20
2012,07,04,07,33,9.30
2012,07,04,07,34,9.40
2012,07,04,07,35,9.50
2012,07,04,07,36,9.60
2012,07,04,07,37,9.70
2012,07,04,07,38,9.80
2012,07,04,07,39,10.00
2012,07,04,07,40,10.10
2012,07,04,07,41,10.20
2012,07,04,07,42,10.30
2012,07,04,07,43,10.30
2012,07,04,07,44,10.40
2012,07,04,07,45,10.50
2012,07,04,07,46,10.60
2012,07,04,07,47,10.70
2012,07,04,07,48,10.80
2012,07,04,07,49,10.90
2012,07,04,07,50,10.90
2012,07,04,07,51,11.00
2012,07,04,07,52,11.00
2012,07,04,07,53,11.00
2012,07,04,07,54,11.10
2012,07,04,07,55,11.10
2012,07,04,07,56,11.10
2012,07,04,07,57,11.10
2012,07,04,07,58,11.20
2012,07,04,07,59,11.20
2012,07,04,08,00,11.20
2012,07,04,08,01,11.30
2012,07,04,08,02,11.30
2012,07,04,08,03,11.30
2012,07,04,08,04,11.30
2012,07,04,08,05,11.30
2012,07,04,08,06,11.30
2012,07,04,08,07,11.30
2012,07,04,08,08,11.30
2012,07,04,08,09,11.30
2012,07,04,08,10,11.30
2012,07,04,08,11,11.30
2012,07,04,08,12,11.40
2012,07,04,08,13,11.40
2012,07,04,08,14,11.40
2012,07,04,08,15,11.40
2012,07,04,08,16,11.40
2012,07,04,08,17,11.50
2012,07,04,08,18,11.50
2012,07,04,08,19,11.50
2012,07,04,08,20,11.60
2012,07,04,08,21,11.60
2012,07,04,08,22,11.60
2012,07,04,08,23,11.70
2012,07,04,08,24,11.70
2012,07,04,08,25,11.70
2012,07,04,08,26,11.70
2012,07,04,08,27,11.80
2012,07,04,08,28,11.80
2012,07,04,08,29,11.90
2012,07,04,08,30,12.00
2012,07,04,08,31,12.10
2012,07,04,08,32,12.20
2012,07,04,08,33,12.30
2012,07,04,08,34,12.40
2012,07,04,08,35,12.50
2012,07,04,08,36,12.50
2012,07,04,08,37,12.60
2012,07,04,08,38,12.80
2012,07,04,08,39,12.90
2012,07,04,08,40,13.00
2012,07,04,08,41,13.00
2012,07,04,08,42,13.10
2012,07,04,08,43,13.20
2012,07,04,08,44,13.20
2012,07,04,08,45,13.30
2012,07,04,08,46,13.30
2012,07,04,08,47,13.40
2012,07,04,08,48,13.40
2012,07,04,08,49,13.50
2012,07,04,08,50,13.50
2012,07,04,08,51,13.60
2012,07,04,08,52,13.60
2012,07,04,08,53,13.70
2012,07,04,08,54,13.70
2012,07,04,08,55,13.70
2012,07,04,08,56,13.80
2012,07,04,08,57,13.90
2012,07,04,08,58,13.90
2012,07,04,08,59,13.90
2012,07,04,09,00,13.90
2012,07,04,09,01,13.90
2012,07,04,09,02,13.90
2012,07,04,09,03,13.90
2012,07,04,09,04,13.90
2012,07,04,09,05,13.90
2012,07,04,09,06,13.90
2012,07,04,09,07,14.00
2012,07,04,09,08,13.90
2012,07,04,09,09,13.90
2012,07,04,09,10,14.00
2012,07,04,09,11,14.00
2012,07,04,09,12,14.00
2012,07,04,09,13,14.00
2012,07,04,09,14,14.10
2012,07,04,09,15,14.10
2012,07,04,09,16,14.10
2012,07,04,09,17,14.20
2012,07,04,09,18,14.20
2012,07,04,09,19,14.30
2012,07,04,09,20,14.30
2012,07,04,09,21,14.40
2012,07,04,09,22,14.40
2012,07,04,09,23,14.50
2012,07,04,09,24,14.50
2012,07,04,09,25,14.60
2012,07,04,09,26,14.60
2012,07,04,09,27,14.70
2012,07,04,09,28,14.70
2012,07,04,09,29,14.70
2012,07,04,09,30,14.70
2012,07,04,09,31,14.70
2012,07,04,09,32,14.70
2012,07,04,09,33,14.60
2012,07,04,09,34,14.60
2012,07,04,09,35,14.60
2012,07,04,09,36,14.60
2012,07,04,09,37,14.60
2012,07,04,09,38,14.60
2012,07,04,09,39,14.60
2012,07,04,09,40,14.60
2012,07,04,09,41,14.60
2012,07,04,09,42,14.60
2012,07,04,09,43,14.70
2012,07,04,09,44,14.70
2012,07,04,09,45,14.80
2012,07,04,09,46,14.80
2012,07,04,09,47,14.80
2012,07,04,09,48,14.80
2012,07,04,09,49,14.80
2012,07,04,09,50,14.80
2012,07,04,09,51,14.80
2012,07,04,09,52,14.80
2012,07,04,09,53,14.90
2012,07,04,09,54,14.90
2012,07,04,09,55,14.90
2012,07,04,09,56,14.90
2012,07,04,09,57,14.90
2012,07,04,09,58,15.00
2012,07,04,09,59,15.00
2012,07,04,10,00,15.10
2012,07,04,10,01,15.10
2012,07,04,10,02,15.20
2012,07,04,10,03,15.20
2012,07,04,10,04,15.20
2012,07,04,10,05,15.20
2012,07,04,10,06,15.20
2012,07,04,10,07,15.20
2012,07,04,10,08,15.20
2012,07,04,10,09,15.20
2012,07,04,10,10,15.20
2012,07,04,10,11,15.20
2012,07,04,10,12,15.10
2012,07,04,10,13,15.10
2012,07,04,10,14,15.00
2012,07,04,10,15,14.90
2012,07,04,10,16,14.90
2012,07,04,10,17,14.80
2012,07,04,10,18,14.80
2012,07,04,10,19,14.80
2012,07,04,10,20,14.70
2012,07,04,10,21,14.70
2012,07,04,10,22,14.70
2012,07,04,10,23,14.70
2012,07,04,10,24,14.80
2012,07,04,10,25,14.80
2012,07,04,10,26,14.80
2012,07,04,10,27,14.80
2012,07,04,10,28,14.80
2012,07,04,10,29,14.80
2012,07,04,10,30,14.80
2012,07,04,10,31,14.90
2012,07,04,10,32,14.90
2012,07,04,10,33,14.90
2012,07,04,10,34,14.90
2012,07,04,10,35,14.90
2012,07,04,10,36,14.90
2012,07,04,10,37,14.90
2012,07,04,10,38,14.90
2012,07,04,10,39,14.90
2012,07,04,10,40,14.90
2012,07,04,10,41,14.90
2012,07,04,10,42,14.90
2012,07,04,10,43,14.90
2012,07,04,10,44,14.90
2012,07,04,10,45,14.90
2012,07,04,10,46,15.00
2012,07,04,10,47,15.00
2012,07,04,10,48,15.00
2012,07,04,10,49,15.00
2012,07,04,10,50,15.10
2012,07,04,10,51,15.10
2012,07,04,10,52,15.10
2012,07,04,10,53,15.10
2012,07,04,10,54,15.10
2012,07,04,10,55,15.10
2012,07,04,10,56,15.10
2012,07,04,10,57,15.10
2012,07,04,10,58,15.10
2012,07,04,10,59,15.20
2012,07,04,11,00,15.20
2012,07,04,11,01,15.20
2012,07,04,11,02,15.20
2012,07,04,11,03,15.10
2012,07,04,11,04,15.10
2012,07,04,11,05,15.10
2012,07,04,11,06,15.10
2012,07,04,11,07,15.00
2012,07,04,11,08,15.00
2012,07,04,11,09,15.00
2012,07,04,11,10,15.00
2012,07,04,11,11,15.00
2012,07,04,11,12,15.00
2012,07,04,11,13,15.10
2012,07,04,11,14,15.10
2012,07,04,11,15,15.10
2012,07,04,11,16,15.10
2012,07,04,11,17,15.10
2012,07,04,11,18,15.10
2012,07,04,11,19,15.10
2012,07,04,11,20,15.10
2012,07,04,11,21,15.10
2012,07,04,11,22,15.10
2012,07,04,11,23,15.10
2012,07,04,11,24,15.20
2012,07,04,11,25,15.20
2012,07,04,11,26,15.20
2012,07,04,11,27,15.30
2012,07,04,11,28,15.30
2012,07,04,11,29,15.30
2012,07,04,11,30,15.30
2012,07,04,11,31,15.40
2012,07,04,11,32,15.40
2012,07,04,11,33,15.40
2012,07,04,11,34,15.50
2012,07,04,11,35,15.60
2012,07,04,11,36,15.60
2012,07,04,11,37,15.60
2012,07,04,11,38,15.70
2012,07,04,11,39,15.70
2012,07,04,11,40,15.80
2012,07,04,11,41,15.80
2012,07,04,11,42,15.90
2012,07,04,11,43,15.90
2012,07,04,11,44,15.90
2012,07,04,11,45,16.00
2012,07,04,11,46,16.00
2012,07,04,11,47,16.00
2012,07,04,11,48,16.00
2012,07,04,11,49,16.00
2012,07,04,11,50,16.00
2012,07,04,11,51,15.90
2012,07,04,11,52,15.90
2012,07,04,11,53,15.90
2012,07,04,11,54,16.00
2012,07,04,11,55,16.00
2012,07,04,11,56,16.00
2012,07,04,11,57,16.00
2012,07,04,11,58,16.00
2012,07,04,11,59,16.00
2012,07,04,12,00,16.00
2012,07,04,12,01,16.00
2012,07,04,12,02,16.00
2012,07,04,12,03,16.00
2012,07,04,12,04,15.90
2012,07,04,12,05,16.00
2012,07,04,12,06,15.90
2012,07,04,12,07,15.90
2012,07,04,12,08,15.80
2012,07,04,12,09,15.80
2012,07,04,12,10,15.90
2012,07,04,12,11,15.90
2012,07,04,12,12,16.00
2012,07,04,12,13,16.00
2012,07,04,12,14,16.10
2012,07,04,12,15,16.10
2012,07,04,12,16,16.10
2012,07,04,12,17,16.20
2012,07,04,12,18,16.20
2012,07,04,12,19,16.20
2012,07,04,12,20,16.20
2012,07,04,12,21,16.20
2012,07,04,12,22,16.20
2012,07,04,12,23,16.20
2012,07,04,12,24,16.20
2012,07,04,12,25,16.20
2012,07,04,12,26,16.20
2012,07,04,12,27,16.20
2012,07,04,12,28,16.20
2012,07,04,12,29,16.20
2012,07,04,12,30,16.20
2012,07,04,12,31,16.20
2012,07,04,12,32,16.20
2012,07,04,12,33,16.20
2012,07,04,12,34,16.20
2012,07,04,12,35,16.20
2012,07,04,12,36,16.20
2012,07,04,12,37,16.20
2012,07,04,12,38,16.20
2012,07,04,12,39,16.20
2012,07,04,12,40,16.20
2012,07,04,12,41,16.30
2012,07,04,12,42,16.30
2012,07,04,12,43,16.30
2012,07,04,12,44,16.30
2012,07,04,12,45,16.30
2012,07,04,12,46,16.30
2012,07,04,12,47,16.30
2012,07,04,12,48,16.30
2012,07,04,12,49,16.20
2012,07,04,12,50,16.20
2012,07,04,12,51,16.20
2012,07,04,12,52,16.20
2012,07,04,12,53,16.20
2012,07,04,12,54,16.20
2012,07,04,12,55,16.20
2012,07,04,12,56,16.20
2012,07,04,12,57,16.20
2012,07,04,12,58,16.20
2012,07,04,12,59,16.20
2012,07,04,13,00,16.20
2012,07,04,13,01,16.20
2012,07,04,13,02,16.30
2012,07,04,13,03,16.30
2012,07,04,13,04,16.30
2012,07,04,13,05,16.30
2012,07,04,13,06,16.30
2012,07,04,13,07,16.30
2012,07,04,13,08,16.30
2012,07,04,13,09,16.30
2012,07,04,13,10,16.30
2012,07,04,13,11,16.30
2012,07,04,13,12,16.30
2012,07,04,13,13,16.40
2012,07,04,13,14,16.40
2012,07,04,13,15,16.40
2012,07,04,13,16,16.40
2012,07,04,13,17,16.40
2012,07,04,13,18,16.40
2012,07,04,13,19,16.40
2012,07,04,13,20,16.40
2012,07,04,13,21,16.40
2012,07,04,13,22,16.50
2012,07,04,13,23,16.50
2012,07,04,13,24,16.50
2012,07,04,13,25,16.60
2012,07,04,13,26,16.60
2012,07,04,13,27,16.60
2012,07,04,13,28,16.50
2012,07,04,13,29,16.40
2012,07,04,13,30,16.40
2012,07,04,13,31,16.40
2012,07,04,13,32,16.30
2012,07,04,13,33,16.30
2012,07,04,13,34,16.40
2012,07,04,13,35,16.30
2012,07,04,13,36,16.30
2012,07,04,13,37,16.30
2012,07,04,13,38,16.30
2012,07,04,13,39,16.20
2012,07,04,13,40,16.20
2012,07,04,13,41,16.30
2012,07,04,13,42,16.30
2012,07,04,13,43,16.30
2012,07,04,13,44,16.40
2012,07,04,13,45,16.40
2012,07,04,13,46,16.50
2012,07,04,13,47,16.50
2012,07,04,13,48,16.60
2012,07,04,13,49,16.60
2012,07,04,13,50,16.60
2012,07,04,13,51,16.60
2012,07,04,13,52,16.60
2012,07,04,13,53,16.60
2012,07,04,13,54,16.50
2012,07,04,13,55,16.50
2012,07,04,13,56,16.40
2012,07,04,13,57,16.40
2012,07,04,13,58,16.40
2012,07,04,13,59,16.40
2012,07,04,14,00,16.40
2012,07,04,14,01,16.40
2012,07,04,14,02,16.40
2012,07,04,14,03,16.50
2012,07,04,14,04,16.50
2012,07,04,14,05,16.60
2012,07,04,14,06,16.60
2012,07,04,14,07,16.70
2012,07,04,14,08,16.70
2012,07,04,14,09,16.70
2012,07,04,14,10,16.70
2012,07,04,14,11,16.80
2012,07,04,14,12,16.80
2012,07,04,14,13,16.90
2012,07,04,14,14,16.90
2012,07,04,14,15,17.00
2012,07,04,14,16,17.00
2012,07,04,14,17,17.10
2012,07,04,14,18,17.10
2012,07,04,14,19,17.10
2012,07,04,14,20,17.10
2012,07,04,14,21,17.10
2012,07,04,14,22,17.10
2012,07,04,14,23,17.10
2012,07,04,14,24,17.00
2012,07,04,14,25,17.00
2012,07,04,14,26,17.00
2012,07,04,14,27,17.10
2012,07,04,14,28,17.10
2012,07,04,14,29,17.10
2012,07,04,14,30,17.20
2012,07,04,14,31,17.20
2012,07,04,14,32,17.20
2012,07,04,14,33,17.10
2012,07,04,14,34,17.10
2012,07,04,14,35,17.20
2012,07,04,14,36,17.20
2012,07,04,14,37,17.20
2012,07,04,14,38,17.20
2012,07,04,14,39,17.20
2012,07,04,14,40,17.20
2012,07,04,14,41,17.20
2012,07,04,14,42,17.10
2012,07,04,14,43,17.10
2012,07,04,14,44,17.10
2012,07,04,14,45,17.10
2012,07,04,14,46,17.10
2012,07,04,14,47,17.10
2012,07,04,14,48,17.10
2012,07,04,14,49,17.10
2012,07,04,14,50,17.10
2012,07,04,14,51,17.10
2012,07,04,14,52,17.20
2012,07,04,14,53,17.20
2012,07,04,14,54,17.20
2012,07,04,14,55,17.20
2012,07,04,14,56,17.20
2012,07,04,14,57,17.20
2012,07,04,14,58,17.20
2012,07,04,14,59,17.30
2012,07,04,15,00,17.30
2012,07,04,15,01,17.20
2012,07,04,15,02,17.20
2012,07,04,15,03,17.20
2012,07,04,15,04,17.20
2012,07,04,15,05,17.20
2012,07,04,15,06,17.20
2012,07,04,15,07,17.20
2012,07,04,15,08,17.20
2012,07,04,15,09,17.20
2012,07,04,15,10,17.20
2012,07,04,15,11,17.20
2012,07,04,15,12,17.20
2012,07,04,15,13,17.10
2012,07,04,15,14,17.10
2012,07,04,15,15,17.10
2012,07,04,15,16,17.10
2012,07,04,15,17,17.10
2012,07,04,15,18,17.10
2012,07,04,15,19,17.10
2012,07,04,15,20,17.10
2012,07,04,15,21,17.10
2012,07,04,15,22,17.10
2012,07,04,15,23,17.20
2012,07,04,15,24,17.20
2012,07,04,15,25,17.20
2012,07,04,15,26,17.30
2012,07,04,15,27,17.30
2012,07,04,15,28,17.30
2012,07,04,15,29,17.40
2012,07,04,15,30,17.40
2012,07,04,15,31,17.40
2012,07,04,15,32,17.40
2012,07,04,15,33,17.40
2012,07,04,15,34,17.50
2012,07,04,15,35,17.50
2012,07,04,15,36,17.60
2012,07,04,15,37,17.70
2012,07,04,15,38,17.70
2012,07,04,15,39,17.80
2012,07,04,15,40,17.80
2012,07,04,15,41,17.80
2012,07,04,15,42,17.80
2012,07,04,15,43,17.80
2012,07,04,15,44,17.80
2012,07,04,15,45,17.90
2012,07,04,15,46,17.90
2012,07,04,15,47,17.90
2012,07,04,15,48,18.00
2012,07,04,15,49,18.00
2012,07,04,15,50,18.10
2012,07,04,15,51,18.00
2012,07,04,15,52,18.00
2012,07,04,15,53,18.00
2012,07,04,15,54,18.00
2012,07,04,15,55,18.00
2012,07,04,15,56,18.00
2012,07,04,15,57,18.00
2012,07,04,15,58,18.00
2012,07,04,15,59,18.00
2012,07,04,16,00,17.90
2012,07,04,16,01,17.90
2012,07,04,16,02,17.90
2012,07,04,16,03,17.90
2012,07,04,16,04,17.90
2012,07,04,16,05,18.00
2012,07,04,16,06,18.00
2012,07,04,16,07,18.00
2012,07,04,16,08,18.00
2012,07,04,16,09,18.00
2012,07,04,16,10,18.10
2012,07,04,16,11,18.10
2012,07,04,16,12,18.10
2012,07,04,16,13,18.20
2012,07,04,16,14,18.20
2012,07,04,16,15,18.20
2012,07,04,16,16,18.20
2012,07,04,16,17,18.20
2012,07,04,16,18,18.20
2012,07,04,16,19,18.20
2012,07,04,16,20,18.30
2012,07,04,16,21,18.30
2012,07,04,16,22,18.30
2012,07,04,16,23,18.30
2012,07,04,16,24,18.30
2012,07,04,16,25,18.30
2012,07,04,16,26,18.30
2012,07,04,16,27,18.30
2012,07,04,16,28,18.30
2012,07,04,16,29,18.30
2012,07,04,16,30,18.30
2012,07,04,16,31,18.20
2012,07,04,16,32,18.20
2012,07,04,16,33,18.20
2012,07,04,16,34,18.20
2012,07,04,16,35,18.20
2012,07,04,16,36,18.10
2012,07,04,16,37,18.10
2012,07,04,16,38,18.00
2012,07,04,16,39,18.00
2012,07,04,16,40,18.00
2012,07,04,16,41,18.10
2012,07,04,16,42,18.10
2012,07,04,16,43,18.10
2012,07,04,16,44,18.10
2012,07,04,16,45,18.10
2012,07,04,16,46,18.10
2012,07,04,16,47,18.20
2012,07,04,16,48,18.20
2012,07,04,16,49,18.20
2012,07,04,16,50,18.20
2012,07,04,16,51,18.10
2012,07,04,16,52,18.10
2012,07,04,16,53,18.10
2012,07,04,16,54,18.10
2012,07,04,16,55,18.10
2012,07,04,16,56,18.10
2012,07,04,16,57,18.10
2012,07,04,16,58,18.10
2012,07,04,16,59,18.10
2012,07,04,17,00,18.10
2012,07,04,17,01,18.10
2012,07,04,17,02,18.10
2012,07,04,17,03,18.20
2012,07,04,17,04,18.20
2012,07,04,17,05,18.20
2012,07,04,17,06,18.20
2012,07,04,17,07,18.20
2012,07,04,17,08,18.20
2012,07,04,17,09,18.20
2012,07,04,17,10,18.10
2012,07,04,17,11,18.10
2012,07,04,17,12,18.10
2012,07,04,17,13,18.10
2012,07,04,17,14,18.10
2012,07,04,17,15,18.10
2012,07,04,17,16,18.10
2012,07,04,17,17,18.10
2012,07,04,17,18,18.10
2012,07,04,17,19,18.10
2012,07,04,17,20,18.10
2012,07,04,17,21,18.10
2012,07,04,17,22,18.10
2012,07,04,17,23,18.10
2012,07,04,17,24,18.10
2012,07,04,17,25,18.10
2012,07,04,17,26,18.00
2012,07,04,17,27,18.00
2012,07,04,17,28,18.00
2012,07,04,17,29,17.90
2012,07,04,17,30,17.90
2012,07,04,17,31,17.90
2012,07,04,17,32,17.90
2012,07,04,17,33,17.90
2012,07,04,17,34,17.90
2012,07,04,17,35,17.90