Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,5.80
2019,04,25,00,01,5.80
2019,04,25,00,02,5.80
2019,04,25,00,03,5.80
2019,04,25,00,04,5.80
2019,04,25,00,05,5.80
2019,04,25,00,06,5.80
2019,04,25,00,07,5.80
2019,04,25,00,08,5.70
2019,04,25,00,09,5.70
2019,04,25,00,10,5.70
2019,04,25,00,11,5.70
2019,04,25,00,12,5.70
2019,04,25,00,13,5.60
2019,04,25,00,14,5.60
2019,04,25,00,15,5.60
2019,04,25,00,16,5.60
2019,04,25,00,17,5.60
2019,04,25,00,18,5.60
2019,04,25,00,19,5.60
2019,04,25,00,20,5.60
2019,04,25,00,21,5.60
2019,04,25,00,22,5.60
2019,04,25,00,23,5.60
2019,04,25,00,24,5.60
2019,04,25,00,25,5.60
2019,04,25,00,26,5.60
2019,04,25,00,27,5.60
2019,04,25,00,28,5.50
2019,04,25,00,29,5.50
2019,04,25,00,30,5.50
2019,04,25,00,31,5.50
2019,04,25,00,32,5.40
2019,04,25,00,33,5.40
2019,04,25,00,34,5.40
2019,04,25,00,35,5.40
2019,04,25,00,36,5.40
2019,04,25,00,37,5.40
2019,04,25,00,38,5.40
2019,04,25,00,39,5.40
2019,04,25,00,40,5.40
2019,04,25,00,41,5.30
2019,04,25,00,42,5.30
2019,04,25,00,43,5.30
2019,04,25,00,44,5.30
2019,04,25,00,45,5.30
2019,04,25,00,46,5.30
2019,04,25,00,47,5.20
2019,04,25,00,48,5.20
2019,04,25,00,49,5.20
2019,04,25,00,50,5.20
2019,04,25,00,51,5.20
2019,04,25,00,52,5.20
2019,04,25,00,53,5.20
2019,04,25,00,54,5.10
2019,04,25,00,55,5.10
2019,04,25,00,56,5.10
2019,04,25,00,57,5.10
2019,04,25,00,58,5.10
2019,04,25,00,59,5.10
2019,04,25,01,00,5.00
2019,04,25,01,01,5.00
2019,04,25,01,02,5.00
2019,04,25,01,03,5.00
2019,04,25,01,04,4.90
2019,04,25,01,05,4.90
2019,04,25,01,06,4.90
2019,04,25,01,07,4.90
2019,04,25,01,08,4.90
2019,04,25,01,09,4.90
2019,04,25,01,10,4.80
2019,04,25,01,11,4.80
2019,04,25,01,12,4.80
2019,04,25,01,13,4.80
2019,04,25,01,14,4.80
2019,04,25,01,15,4.70
2019,04,25,01,16,4.70
2019,04,25,01,17,4.70
2019,04,25,01,18,4.70
2019,04,25,01,19,4.70
2019,04,25,01,20,4.70
2019,04,25,01,21,4.70
2019,04,25,01,22,4.70
2019,04,25,01,23,4.70
2019,04,25,01,24,4.70
2019,04,25,01,25,4.60
2019,04,25,01,26,4.60
2019,04,25,01,27,4.60
2019,04,25,01,28,4.60
2019,04,25,01,29,4.60
2019,04,25,01,30,4.60
2019,04,25,01,31,4.60
2019,04,25,01,32,4.50
2019,04,25,01,33,4.50
2019,04,25,01,34,4.50
2019,04,25,01,35,4.50
2019,04,25,01,36,4.50
2019,04,25,01,37,4.40
2019,04,25,01,38,4.40
2019,04,25,01,39,4.40
2019,04,25,01,40,4.40
2019,04,25,01,41,4.40
2019,04,25,01,42,4.40
2019,04,25,01,43,4.40
2019,04,25,01,44,4.30
2019,04,25,01,45,4.30
2019,04,25,01,46,4.30
2019,04,25,01,47,4.30
2019,04,25,01,48,4.30
2019,04,25,01,49,4.30
2019,04,25,01,50,4.30
2019,04,25,01,51,4.30
2019,04,25,01,52,4.20
2019,04,25,01,53,4.20
2019,04,25,01,54,4.30
2019,04,25,01,55,4.20
2019,04,25,01,56,4.30
2019,04,25,01,57,4.20
2019,04,25,01,58,4.20
2019,04,25,01,59,4.20
2019,04,25,02,00,4.20
2019,04,25,02,01,4.20
2019,04,25,02,02,4.20
2019,04,25,02,03,4.20
2019,04,25,02,04,4.20
2019,04,25,02,05,4.20
2019,04,25,02,06,4.20
2019,04,25,02,07,4.20
2019,04,25,02,08,4.20
2019,04,25,02,09,4.20
2019,04,25,02,10,4.20
2019,04,25,02,11,4.20
2019,04,25,02,12,4.20
2019,04,25,02,13,4.20
2019,04,25,02,14,4.30
2019,04,25,02,15,4.30
2019,04,25,02,16,4.30
2019,04,25,02,17,4.30
2019,04,25,02,18,4.30
2019,04,25,02,19,4.30
2019,04,25,02,20,4.30
2019,04,25,02,21,4.40
2019,04,25,02,22,4.40
2019,04,25,02,23,4.40
2019,04,25,02,24,4.40
2019,04,25,02,25,4.40
2019,04,25,02,26,4.40
2019,04,25,02,27,4.40
2019,04,25,02,28,4.30
2019,04,25,02,29,4.30
2019,04,25,02,30,4.30
2019,04,25,02,31,4.30
2019,04,25,02,32,4.20
2019,04,25,02,33,4.20
2019,04,25,02,34,4.20
2019,04,25,02,35,4.10
2019,04,25,02,36,4.10
2019,04,25,02,37,4.10
2019,04,25,02,38,4.00
2019,04,25,02,39,4.00
2019,04,25,02,40,4.00
2019,04,25,02,41,3.90
2019,04,25,02,42,3.90
2019,04,25,02,43,3.90
2019,04,25,02,44,3.80
2019,04,25,02,45,3.80
2019,04,25,02,46,3.80
2019,04,25,02,47,3.80
2019,04,25,02,48,3.80
2019,04,25,02,49,3.80
2019,04,25,02,50,3.70
2019,04,25,02,51,3.80
2019,04,25,02,52,3.80
2019,04,25,02,53,3.80
2019,04,25,02,54,3.80
2019,04,25,02,55,3.80
2019,04,25,02,56,3.80
2019,04,25,02,57,3.80
2019,04,25,02,58,3.80
2019,04,25,02,59,3.80
2019,04,25,03,00,3.80
2019,04,25,03,01,3.80
2019,04,25,03,02,3.80
2019,04,25,03,03,3.80
2019,04,25,03,04,3.80
2019,04,25,03,05,3.80
2019,04,25,03,06,3.80
2019,04,25,03,07,3.70
2019,04,25,03,08,3.70
2019,04,25,03,09,3.70
2019,04,25,03,10,3.70
2019,04,25,03,11,3.70
2019,04,25,03,12,3.70
2019,04,25,03,13,3.60
2019,04,25,03,14,3.60
2019,04,25,03,15,3.60
2019,04,25,03,16,3.60
2019,04,25,03,17,3.60
2019,04,25,03,18,3.50
2019,04,25,03,19,3.50
2019,04,25,03,20,3.50
2019,04,25,03,21,3.40
2019,04,25,03,22,3.40
2019,04,25,03,23,3.40
2019,04,25,03,24,3.40
2019,04,25,03,25,3.30
2019,04,25,03,26,3.30
2019,04,25,03,27,3.30
2019,04,25,03,28,3.30
2019,04,25,03,29,3.30
2019,04,25,03,30,3.30
2019,04,25,03,31,3.30
2019,04,25,03,32,3.30
2019,04,25,03,33,3.30
2019,04,25,03,34,3.30
2019,04,25,03,35,3.20
2019,04,25,03,36,3.20
2019,04,25,03,37,3.20
2019,04,25,03,38,3.20
2019,04,25,03,39,3.20
2019,04,25,03,40,3.20
2019,04,25,03,41,3.20
2019,04,25,03,42,3.20
2019,04,25,03,43,3.20
2019,04,25,03,44,3.20
2019,04,25,03,45,3.20
2019,04,25,03,46,3.20
2019,04,25,03,47,3.20
2019,04,25,03,48,3.20
2019,04,25,03,49,3.20
2019,04,25,03,50,3.20
2019,04,25,03,51,3.20
2019,04,25,03,52,3.20
2019,04,25,03,53,3.20
2019,04,25,03,54,3.20
2019,04,25,03,55,3.20
2019,04,25,03,56,3.20
2019,04,25,03,57,3.20
2019,04,25,03,58,3.20
2019,04,25,03,59,3.20
2019,04,25,04,00,3.10
2019,04,25,04,01,3.10
2019,04,25,04,02,3.10
2019,04,25,04,03,3.10
2019,04,25,04,04,3.10
2019,04,25,04,05,3.00
2019,04,25,04,06,3.00
2019,04,25,04,07,3.00
2019,04,25,04,08,3.00
2019,04,25,04,09,3.00
2019,04,25,04,10,3.00
2019,04,25,04,11,3.00
2019,04,25,04,12,3.00
2019,04,25,04,13,3.00
2019,04,25,04,14,3.00
2019,04,25,04,15,3.00
2019,04,25,04,16,3.00
2019,04,25,04,17,3.00
2019,04,25,04,18,3.00
2019,04,25,04,19,3.00
2019,04,25,04,20,3.00
2019,04,25,04,21,3.00
2019,04,25,04,22,3.00
2019,04,25,04,23,3.00
2019,04,25,04,24,3.00
2019,04,25,04,25,3.00
2019,04,25,04,26,3.00
2019,04,25,04,27,3.00
2019,04,25,04,28,3.00
2019,04,25,04,29,3.00
2019,04,25,04,30,3.00
2019,04,25,04,31,3.00
2019,04,25,04,32,3.00
2019,04,25,04,33,3.00
2019,04,25,04,34,3.00
2019,04,25,04,35,3.00
2019,04,25,04,36,3.00
2019,04,25,04,37,3.00
2019,04,25,04,38,3.00
2019,04,25,04,39,3.00
2019,04,25,04,40,3.00
2019,04,25,04,41,3.00
2019,04,25,04,42,2.90
2019,04,25,04,43,2.90
2019,04,25,04,44,2.90
2019,04,25,04,45,2.90
2019,04,25,04,46,2.90
2019,04,25,04,47,2.90
2019,04,25,04,48,2.90
2019,04,25,04,49,2.90
2019,04,25,04,50,2.90
2019,04,25,04,51,2.90
2019,04,25,04,52,2.80
2019,04,25,04,53,2.80
2019,04,25,04,54,2.80
2019,04,25,04,55,2.80
2019,04,25,04,56,2.80
2019,04,25,04,57,2.80
2019,04,25,04,58,2.80
2019,04,25,04,59,2.80
2019,04,25,05,00,2.80
2019,04,25,05,01,2.90
2019,04,25,05,02,2.90
2019,04,25,05,03,2.90
2019,04,25,05,04,2.90
2019,04,25,05,05,2.90
2019,04,25,05,06,2.90
2019,04,25,05,07,2.90
2019,04,25,05,08,2.90
2019,04,25,05,09,2.90
2019,04,25,05,10,2.90
2019,04,25,05,11,2.90
2019,04,25,05,12,2.90
2019,04,25,05,13,2.90
2019,04,25,05,14,2.80
2019,04,25,05,15,2.80
2019,04,25,05,16,2.80
2019,04,25,05,17,2.80
2019,04,25,05,18,2.80
2019,04,25,05,19,2.80
2019,04,25,05,20,2.80
2019,04,25,05,21,2.80
2019,04,25,05,22,2.80
2019,04,25,05,23,2.80
2019,04,25,05,24,2.80
2019,04,25,05,25,2.80
2019,04,25,05,26,2.80
2019,04,25,05,27,2.80
2019,04,25,05,28,2.80
2019,04,25,05,29,2.80
2019,04,25,05,30,2.80
2019,04,25,05,31,2.80
2019,04,25,05,32,2.80
2019,04,25,05,33,2.70
2019,04,25,05,34,2.70
2019,04,25,05,35,2.70
2019,04,25,05,36,2.70
2019,04,25,05,37,2.70
2019,04,25,05,38,2.70
2019,04,25,05,39,2.70
2019,04,25,05,40,2.70
2019,04,25,05,41,2.70
2019,04,25,05,42,2.80
2019,04,25,05,43,2.80
2019,04,25,05,44,2.80
2019,04,25,05,45,2.70
2019,04,25,05,46,2.70
2019,04,25,05,47,2.70
2019,04,25,05,48,2.70
2019,04,25,05,49,2.70
2019,04,25,05,50,2.70
2019,04,25,05,51,2.70
2019,04,25,05,52,2.70
2019,04,25,05,53,2.70
2019,04,25,05,54,2.70
2019,04,25,05,55,2.60
2019,04,25,05,56,2.70
2019,04,25,05,57,2.60
2019,04,25,05,58,2.60
2019,04,25,05,59,2.60
2019,04,25,06,00,2.60
2019,04,25,06,01,2.70
2019,04,25,06,02,2.70
2019,04,25,06,03,2.70
2019,04,25,06,04,2.80
2019,04,25,06,05,2.80
2019,04,25,06,06,2.80
2019,04,25,06,07,2.90
2019,04,25,06,08,2.90
2019,04,25,06,09,2.90
2019,04,25,06,10,2.90
2019,04,25,06,11,2.90
2019,04,25,06,12,2.90
2019,04,25,06,13,2.90
2019,04,25,06,14,2.90
2019,04,25,06,15,2.90
2019,04,25,06,16,2.90
2019,04,25,06,17,2.80
2019,04,25,06,18,2.80
2019,04,25,06,19,2.80
2019,04,25,06,20,2.80
2019,04,25,06,21,2.80
2019,04,25,06,22,2.80
2019,04,25,06,23,2.70
2019,04,25,06,24,2.70
2019,04,25,06,25,2.70
2019,04,25,06,26,2.70
2019,04,25,06,27,2.70
2019,04,25,06,28,2.70
2019,04,25,06,29,2.70
2019,04,25,06,30,2.80
2019,04,25,06,31,2.80
2019,04,25,06,32,2.80
2019,04,25,06,33,2.80
2019,04,25,06,34,2.80
2019,04,25,06,35,2.80
2019,04,25,06,36,2.80
2019,04,25,06,37,2.80
2019,04,25,06,38,2.80
2019,04,25,06,39,2.80
2019,04,25,06,40,2.80
2019,04,25,06,41,2.80
2019,04,25,06,42,2.80
2019,04,25,06,43,2.80
2019,04,25,06,44,2.80
2019,04,25,06,45,2.80
2019,04,25,06,46,2.80
2019,04,25,06,47,2.80
2019,04,25,06,48,2.80
2019,04,25,06,49,2.80
2019,04,25,06,50,2.80
2019,04,25,06,51,2.90
2019,04,25,06,52,2.90
2019,04,25,06,53,2.90
2019,04,25,06,54,2.90
2019,04,25,06,55,2.90
2019,04,25,06,56,2.90
2019,04,25,06,57,3.00
2019,04,25,06,58,3.00
2019,04,25,06,59,3.00
2019,04,25,07,00,3.00
2019,04,25,07,01,3.10
2019,04,25,07,02,3.10
2019,04,25,07,03,3.10
2019,04,25,07,04,3.10
2019,04,25,07,05,3.10
2019,04,25,07,06,3.10
2019,04,25,07,07,3.20
2019,04,25,07,08,3.20
2019,04,25,07,09,3.20
2019,04,25,07,10,3.30
2019,04,25,07,11,3.30
2019,04,25,07,12,3.30
2019,04,25,07,13,3.30
2019,04,25,07,14,3.30
2019,04,25,07,15,3.30
2019,04,25,07,16,3.40
2019,04,25,07,17,3.40
2019,04,25,07,18,3.40
2019,04,25,07,19,3.50
2019,04,25,07,20,3.60
2019,04,25,07,21,3.60
2019,04,25,07,22,3.70
2019,04,25,07,23,3.80
2019,04,25,07,24,3.90
2019,04,25,07,25,3.90
2019,04,25,07,26,4.00
2019,04,25,07,27,4.00
2019,04,25,07,28,4.10
2019,04,25,07,29,4.20
2019,04,25,07,30,4.20
2019,04,25,07,31,4.30
2019,04,25,07,32,4.40
2019,04,25,07,33,4.40
2019,04,25,07,34,4.50
2019,04,25,07,35,4.50
2019,04,25,07,36,4.60
2019,04,25,07,37,4.60
2019,04,25,07,38,4.70
2019,04,25,07,39,4.80
2019,04,25,07,40,4.90
2019,04,25,07,41,5.00
2019,04,25,07,42,5.10
2019,04,25,07,43,5.20
2019,04,25,07,44,5.30
2019,04,25,07,45,5.50
2019,04,25,07,46,5.70
2019,04,25,07,47,5.90
2019,04,25,07,48,6.10
2019,04,25,07,49,6.30
2019,04,25,07,50,6.40
2019,04,25,07,51,6.50
2019,04,25,07,52,6.60
2019,04,25,07,53,6.70
2019,04,25,07,54,6.80
2019,04,25,07,55,6.90
2019,04,25,07,56,7.10
2019,04,25,07,57,7.30
2019,04,25,07,58,7.40
2019,04,25,07,59,7.60
2019,04,25,08,00,7.70
2019,04,25,08,01,7.80
2019,04,25,08,02,7.90
2019,04,25,08,03,7.90
2019,04,25,08,04,8.00
2019,04,25,08,05,8.10
2019,04,25,08,06,8.30
2019,04,25,08,07,8.40
2019,04,25,08,08,8.50
2019,04,25,08,09,8.60
2019,04,25,08,10,8.70
2019,04,25,08,11,8.70
2019,04,25,08,12,8.80
2019,04,25,08,13,8.90
2019,04,25,08,14,9.00
2019,04,25,08,15,9.10
2019,04,25,08,16,9.20
2019,04,25,08,17,9.20
2019,04,25,08,18,9.30
2019,04,25,08,19,9.40
2019,04,25,08,20,9.50
2019,04,25,08,21,9.60
2019,04,25,08,22,9.70
2019,04,25,08,23,9.80
2019,04,25,08,24,9.80
2019,04,25,08,25,9.90
2019,04,25,08,26,10.00
2019,04,25,08,27,10.10
2019,04,25,08,28,10.10
2019,04,25,08,29,10.10
2019,04,25,08,30,10.20
2019,04,25,08,31,10.20
2019,04,25,08,32,10.30
2019,04,25,08,33,10.30
2019,04,25,08,34,10.40
2019,04,25,08,35,10.50
2019,04,25,08,36,10.50
2019,04,25,08,37,10.60
2019,04,25,08,38,10.70
2019,04,25,08,39,10.70
2019,04,25,08,40,10.80
2019,04,25,08,41,10.80
2019,04,25,08,42,10.80
2019,04,25,08,43,10.90
2019,04,25,08,44,11.00
2019,04,25,08,45,11.00
2019,04,25,08,46,11.00
2019,04,25,08,47,11.10
2019,04,25,08,48,11.10
2019,04,25,08,49,11.10
2019,04,25,08,50,11.10
2019,04,25,08,51,11.20
2019,04,25,08,52,11.20
2019,04,25,08,53,11.30
2019,04,25,08,54,11.40
2019,04,25,08,55,11.40
2019,04,25,08,56,11.40
2019,04,25,08,57,11.40
2019,04,25,08,58,11.50
2019,04,25,08,59,11.60
2019,04,25,09,00,11.60
2019,04,25,09,01,11.60
2019,04,25,09,02,11.70
2019,04,25,09,03,11.60
2019,04,25,09,04,11.70
2019,04,25,09,05,11.70
2019,04,25,09,06,11.70
2019,04,25,09,07,11.70
2019,04,25,09,08,11.70
2019,04,25,09,09,11.70
2019,04,25,09,10,11.80
2019,04,25,09,11,11.80
2019,04,25,09,12,11.90
2019,04,25,09,13,11.90
2019,04,25,09,14,12.00
2019,04,25,09,15,12.00
2019,04,25,09,16,12.00
2019,04,25,09,17,12.10
2019,04,25,09,18,12.20
2019,04,25,09,19,12.30
2019,04,25,09,20,12.30
2019,04,25,09,21,12.30
2019,04,25,09,22,12.30
2019,04,25,09,23,12.40
2019,04,25,09,24,12.40
2019,04,25,09,25,12.40
2019,04,25,09,26,12.40
2019,04,25,09,27,12.50
2019,04,25,09,28,12.60
2019,04,25,09,29,12.60
2019,04,25,09,30,12.70
2019,04,25,09,31,12.70
2019,04,25,09,32,12.80
2019,04,25,09,33,12.80
2019,04,25,09,34,12.90
2019,04,25,09,35,12.90
2019,04,25,09,36,13.00
2019,04,25,09,37,13.10
2019,04,25,09,38,13.10
2019,04,25,09,39,13.10
2019,04,25,09,40,13.10
2019,04,25,09,41,13.20
2019,04,25,09,42,13.10
2019,04,25,09,43,13.10
2019,04,25,09,44,13.10
2019,04,25,09,45,13.10
2019,04,25,09,46,13.00
2019,04,25,09,47,13.00
2019,04,25,09,48,12.90
2019,04,25,09,49,12.90
2019,04,25,09,50,13.00
2019,04,25,09,51,12.90
2019,04,25,09,52,13.00
2019,04,25,09,53,13.00
2019,04,25,09,54,13.10
2019,04,25,09,55,13.10
2019,04,25,09,56,13.00
2019,04,25,09,57,12.90
2019,04,25,09,58,12.90
2019,04,25,09,59,12.90
2019,04,25,10,00,12.90
2019,04,25,10,01,12.90
2019,04,25,10,02,13.00
2019,04,25,10,03,13.00
2019,04,25,10,04,13.00
2019,04,25,10,05,13.00
2019,04,25,10,06,13.00
2019,04,25,10,07,13.10
2019,04,25,10,08,13.20
2019,04,25,10,09,13.20
2019,04,25,10,10,13.30
2019,04,25,10,11,13.30
2019,04,25,10,12,13.30
2019,04,25,10,13,13.30
2019,04,25,10,14,13.40
2019,04,25,10,15,13.40
2019,04,25,10,16,13.50
2019,04,25,10,17,13.60
2019,04,25,10,18,13.70
2019,04,25,10,19,13.80
2019,04,25,10,20,13.90
2019,04,25,10,21,13.90
2019,04,25,10,22,14.00
2019,04,25,10,23,14.00
2019,04,25,10,24,14.10
2019,04,25,10,25,14.10
2019,04,25,10,26,14.20
2019,04,25,10,27,14.20
2019,04,25,10,28,14.20
2019,04,25,10,29,14.20
2019,04,25,10,30,14.10
2019,04,25,10,31,14.10
2019,04,25,10,32,14.00
2019,04,25,10,33,13.90
2019,04,25,10,34,13.90
2019,04,25,10,35,13.90
2019,04,25,10,36,13.90
2019,04,25,10,37,14.00
2019,04,25,10,38,14.10
2019,04,25,10,39,14.10
2019,04,25,10,40,14.00
2019,04,25,10,41,13.90
2019,04,25,10,42,13.90
2019,04,25,10,43,13.90
2019,04,25,10,44,13.80
2019,04,25,10,45,13.80
2019,04,25,10,46,13.90
2019,04,25,10,47,13.90
2019,04,25,10,48,13.90
2019,04,25,10,49,13.90
2019,04,25,10,50,13.90
2019,04,25,10,51,13.90
2019,04,25,10,52,13.80
2019,04,25,10,53,13.70
2019,04,25,10,54,13.60
2019,04,25,10,55,13.60
2019,04,25,10,56,13.60
2019,04,25,10,57,13.70
2019,04,25,10,58,13.80
2019,04,25,10,59,13.90
2019,04,25,11,00,13.90
2019,04,25,11,01,13.90
2019,04,25,11,02,13.90
2019,04,25,11,03,13.90
2019,04,25,11,04,14.00
2019,04,25,11,05,14.00
2019,04,25,11,06,14.10
2019,04,25,11,07,14.10
2019,04,25,11,08,14.20
2019,04,25,11,09,14.20
2019,04,25,11,10,14.30
2019,04,25,11,11,14.20
2019,04,25,11,12,14.20
2019,04,25,11,13,14.10
2019,04,25,11,14,14.20
2019,04,25,11,15,14.30
2019,04,25,11,16,14.30
2019,04,25,11,17,14.40
2019,04,25,11,18,14.40
2019,04,25,11,19,14.50
2019,04,25,11,20,14.60
2019,04,25,11,21,14.60
2019,04,25,11,22,14.60
2019,04,25,11,23,14.60
2019,04,25,11,24,14.80
2019,04,25,11,25,14.90
2019,04,25,11,26,14.90
2019,04,25,11,27,14.80
2019,04,25,11,28,14.80
2019,04,25,11,29,14.70
2019,04,25,11,30,14.50
2019,04,25,11,31,14.40
2019,04,25,11,32,14.40
2019,04,25,11,33,14.40
2019,04,25,11,34,14.40
2019,04,25,11,35,14.40
2019,04,25,11,36,14.40
2019,04,25,11,37,14.50
2019,04,25,11,38,14.40
2019,04,25,11,39,14.40
2019,04,25,11,40,14.50
2019,04,25,11,41,14.70
2019,04,25,11,42,14.80
2019,04,25,11,43,14.90
2019,04,25,11,44,15.00
2019,04,25,11,45,15.00
2019,04,25,11,46,15.00
2019,04,25,11,47,14.90
2019,04,25,11,48,14.80
2019,04,25,11,49,14.80
2019,04,25,11,50,14.90
2019,04,25,11,51,14.80
2019,04,25,11,52,14.80
2019,04,25,11,53,14.80
2019,04,25,11,54,14.80
2019,04,25,11,55,14.80
2019,04,25,11,56,14.90
2019,04,25,11,57,15.10
2019,04,25,11,58,15.20
2019,04,25,11,59,15.30
2019,04,25,12,00,15.40
2019,04,25,12,01,15.40
2019,04,25,12,02,15.50
2019,04,25,12,03,15.50
2019,04,25,12,04,15.60
2019,04,25,12,05,15.60
2019,04,25,12,06,15.70
2019,04,25,12,07,15.70
2019,04,25,12,08,15.80
2019,04,25,12,09,15.90
2019,04,25,12,10,16.00
2019,04,25,12,11,16.10
2019,04,25,12,12,16.20
2019,04,25,12,13,16.10
2019,04,25,12,14,16.00
2019,04,25,12,15,15.90
2019,04,25,12,16,15.80
2019,04,25,12,17,15.80
2019,04,25,12,18,15.90
2019,04,25,12,19,15.90
2019,04,25,12,20,16.10
2019,04,25,12,21,16.10
2019,04,25,12,22,16.10
2019,04,25,12,23,16.10
2019,04,25,12,24,16.00
2019,04,25,12,25,16.00
2019,04,25,12,26,16.00
2019,04,25,12,27,16.10
2019,04,25,12,28,16.20
2019,04,25,12,29,16.30
2019,04,25,12,30,16.30
2019,04,25,12,31,16.20
2019,04,25,12,32,16.30
2019,04,25,12,33,16.30
2019,04,25,12,34,16.40
2019,04,25,12,35,16.50
2019,04,25,12,36,16.40
2019,04,25,12,37,16.30
2019,04,25,12,38,16.30
2019,04,25,12,39,16.20
2019,04,25,12,40,16.20
2019,04,25,12,41,16.20
2019,04,25,12,42,16.20
2019,04,25,12,43,16.10
2019,04,25,12,44,16.20
2019,04,25,12,45,16.00
2019,04,25,12,46,15.80
2019,04,25,12,47,15.50
2019,04,25,12,48,15.40
2019,04,25,12,49,15.60
2019,04,25,12,50,15.80
2019,04,25,12,51,16.00
2019,04,25,12,52,15.90
2019,04,25,12,53,15.70
2019,04,25,12,54,15.60
2019,04,25,12,55,15.60
2019,04,25,12,56,15.70
2019,04,25,12,57,15.80
2019,04,25,12,58,15.90
2019,04,25,12,59,16.00
2019,04,25,13,00,16.20
2019,04,25,13,01,16.40
2019,04,25,13,02,16.50
2019,04,25,13,03,16.70
2019,04,25,13,04,16.80
2019,04,25,13,05,17.00
2019,04,25,13,06,17.20
2019,04,25,13,07,17.40
2019,04,25,13,08,17.50
2019,04,25,13,09,17.40
2019,04,25,13,10,17.50
2019,04,25,13,11,17.50
2019,04,25,13,12,17.40
2019,04,25,13,13,17.30
2019,04,25,13,14,17.20
2019,04,25,13,15,17.20
2019,04,25,13,16,17.20
2019,04,25,13,17,17.20
2019,04,25,13,18,17.00
2019,04,25,13,19,16.90
2019,04,25,13,20,16.70
2019,04,25,13,21,16.60
2019,04,25,13,22,16.50
2019,04,25,13,23,16.60
2019,04,25,13,24,16.80
2019,04,25,13,25,16.90
2019,04,25,13,26,17.10
2019,04,25,13,27,17.30
2019,04,25,13,28,17.40
2019,04,25,13,29,17.50
2019,04,25,13,30,17.50
2019,04,25,13,31,17.40
2019,04,25,13,32,17.30
2019,04,25,13,33,17.30
2019,04,25,13,34,17.30
2019,04,25,13,35,17.40
2019,04,25,13,36,17.20
2019,04,25,13,37,16.90
2019,04,25,13,38,16.70
2019,04,25,13,39,16.60
2019,04,25,13,40,16.50
2019,04,25,13,41,16.60
2019,04,25,13,42,16.80
2019,04,25,13,43,17.00
2019,04,25,13,44,17.20
2019,04,25,13,45,17.40
2019,04,25,13,46,17.50
2019,04,25,13,47,17.60
2019,04,25,13,48,17.70
2019,04,25,13,49,17.70
2019,04,25,13,50,17.70
2019,04,25,13,51,17.60
2019,04,25,13,52,17.60
2019,04,25,13,53,17.70
2019,04,25,13,54,17.70
2019,04,25,13,55,17.80
2019,04,25,13,56,17.70
2019,04,25,13,57,17.70
2019,04,25,13,58,17.70
2019,04,25,13,59,17.60
2019,04,25,14,00,16.70
2019,04,25,14,01,16.50
2019,04,25,14,02,16.40
2019,04,25,14,03,16.50
2019,04,25,14,04,16.60
2019,04,25,14,05,16.60
2019,04,25,14,06,16.60
2019,04,25,14,07,16.70
2019,04,25,14,08,16.90
2019,04,25,14,09,17.10
2019,04,25,14,10,17.20
2019,04,25,14,11,17.30
2019,04,25,14,12,17.20
2019,04,25,14,13,17.00
2019,04,25,14,14,16.60
2019,04,25,14,15,16.20
2019,04,25,14,16,15.90
2019,04,25,14,17,15.70
2019,04,25,14,18,15.60
2019,04,25,14,19,15.60
2019,04,25,14,20,15.60
2019,04,25,14,21,15.70
2019,04,25,14,22,15.70
2019,04,25,14,23,15.80
2019,04,25,14,24,15.90
2019,04,25,14,25,15.90
2019,04,25,14,26,15.90
2019,04,25,14,27,16.00
2019,04,25,14,28,16.10
2019,04,25,14,29,16.20
2019,04,25,14,30,16.30
2019,04,25,14,31,16.30
2019,04,25,14,32,16.20
2019,04,25,14,33,16.10
2019,04,25,14,34,16.00
2019,04,25,14,35,16.00
2019,04,25,14,36,16.10
2019,04,25,14,37,16.20
2019,04,25,14,38,16.20
2019,04,25,14,39,16.30
2019,04,25,14,40,16.40
2019,04,25,14,41,16.50
2019,04,25,14,42,16.60
2019,04,25,14,43,16.80
2019,04,25,14,44,16.90
2019,04,25,14,45,16.80
2019,04,25,14,46,16.80
2019,04,25,14,47,16.80
2019,04,25,14,48,16.90
2019,04,25,14,49,16.80
2019,04,25,14,50,16.80
2019,04,25,14,51,16.80
2019,04,25,14,52,16.70
2019,04,25,14,53,16.70
2019,04,25,14,54,16.60
2019,04,25,14,55,16.40
2019,04,25,14,56,16.40
2019,04,25,14,57,16.20
2019,04,25,14,58,16.10
2019,04,25,14,59,15.80
2019,04,25,15,00,15.60
2019,04,25,15,01,15.30
2019,04,25,15,02,15.20
2019,04,25,15,03,15.10
2019,04,25,15,04,15.00
2019,04,25,15,05,15.00
2019,04,25,15,06,15.10
2019,04,25,15,07,15.10
2019,04,25,15,08,15.10
2019,04,25,15,09,15.20
2019,04,25,15,10,15.10
2019,04,25,15,11,15.10
2019,04,25,15,12,15.10
2019,04,25,15,13,15.10
2019,04,25,15,14,15.10
2019,04,25,15,15,15.10
2019,04,25,15,16,15.10
2019,04,25,15,17,15.10
2019,04,25,15,18,15.00
2019,04,25,15,19,15.00
2019,04,25,15,20,15.00
2019,04,25,15,21,14.90
2019,04,25,15,22,14.90
2019,04,25,15,23,14.90
2019,04,25,15,24,14.90
2019,04,25,15,25,14.90
2019,04,25,15,26,14.90
2019,04,25,15,27,15.00
2019,04,25,15,28,14.90
2019,04,25,15,29,15.00
2019,04,25,15,30,15.10
2019,04,25,15,31,15.20
2019,04,25,15,32,15.30
2019,04,25,15,33,15.40
2019,04,25,15,34,15.40
2019,04,25,15,35,15.20
2019,04,25,15,36,15.10
2019,04,25,15,37,15.10
2019,04,25,15,38,15.10
2019,04,25,15,39,15.10
2019,04,25,15,40,15.20
2019,04,25,15,41,15.20
2019,04,25,15,42,15.30
2019,04,25,15,43,15.30
2019,04,25,15,44,15.30
2019,04,25,15,45,15.20
2019,04,25,15,46,15.30
2019,04,25,15,47,15.30
2019,04,25,15,48,15.40
2019,04,25,15,49,15.40
2019,04,25,15,50,15.40
2019,04,25,15,51,15.50
2019,04,25,15,52,15.50
2019,04,25,15,53,15.40
2019,04,25,15,54,15.30
2019,04,25,15,55,15.10
2019,04,25,15,56,15.00
2019,04,25,15,57,14.90
2019,04,25,15,58,14.70
2019,04,25,15,59,14.70
2019,04,25,16,00,14.70
2019,04,25,16,01,14.70
2019,04,25,16,02,14.80
2019,04,25,16,03,14.80
2019,04,25,16,04,14.80
2019,04,25,16,05,14.80
2019,04,25,16,06,14.90
2019,04,25,16,07,15.10
2019,04,25,16,08,15.20
2019,04,25,16,09,15.20
2019,04,25,16,10,15.20
2019,04,25,16,11,15.20
2019,04,25,16,12,15.20
2019,04,25,16,13,15.10
2019,04,25,16,14,15.10
2019,04,25,16,15,15.10
2019,04,25,16,16,15.10
2019,04,25,16,17,15.10
2019,04,25,16,18,15.10
2019,04,25,16,19,15.10
2019,04,25,16,20,15.00
2019,04,25,16,21,15.00
2019,04,25,16,22,15.00
2019,04,25,16,23,15.00
2019,04,25,16,24,14.90
2019,04,25,16,25,14.90
2019,04,25,16,26,14.90
2019,04,25,16,27,14.90
2019,04,25,16,28,14.90
2019,04,25,16,29,15.00
2019,04,25,16,30,15.00
2019,04,25,16,31,15.10
2019,04,25,16,32,15.10
2019,04,25,16,33,15.00
2019,04,25,16,34,15.00
2019,04,25,16,35,15.00
2019,04,25,16,36,15.00
2019,04,25,16,37,15.10
2019,04,25,16,38,15.20
2019,04,25,16,39,15.20
2019,04,25,16,40,15.20
2019,04,25,16,41,15.20
2019,04,25,16,42,15.10
2019,04,25,16,43,15.10
2019,04,25,16,44,15.10
2019,04,25,16,45,15.10
2019,04,25,16,46,15.10
2019,04,25,16,47,15.20
2019,04,25,16,48,15.20
2019,04,25,16,49,15.20
2019,04,25,16,50,15.20
2019,04,25,16,51,15.20
2019,04,25,16,52,15.20
2019,04,25,16,53,15.30
2019,04,25,16,54,15.40
2019,04,25,16,55,15.50
2019,04,25,16,56,15.60
2019,04,25,16,57,15.70
2019,04,25,16,58,15.70
2019,04,25,16,59,15.70
2019,04,25,17,00,15.70
2019,04,25,17,01,15.70
2019,04,25,17,02,15.70
2019,04,25,17,03,15.60
2019,04,25,17,04,15.50
2019,04,25,17,05,15.40
2019,04,25,17,06,15.50
2019,04,25,17,07,15.50
2019,04,25,17,08,15.50
2019,04,25,17,09,15.40
2019,04,25,17,10,15.40
2019,04,25,17,11,15.40
2019,04,25,17,12,15.50
2019,04,25,17,13,15.60
2019,04,25,17,14,15.60
2019,04,25,17,15,15.70
2019,04,25,17,16,15.80
2019,04,25,17,17,15.80
2019,04,25,17,18,15.90
2019,04,25,17,19,15.90
2019,04,25,17,20,15.80
2019,04,25,17,21,15.80
2019,04,25,17,22,15.80
2019,04,25,17,23,15.80
2019,04,25,17,24,15.80
2019,04,25,17,25,15.70
2019,04,25,17,26,15.60
2019,04,25,17,27,15.60
2019,04,25,17,28,15.60
2019,04,25,17,29,15.60
2019,04,25,17,30,15.60
2019,04,25,17,31,15.60
2019,04,25,17,32,15.60
2019,04,25,17,33,15.50
2019,04,25,17,34,15.40
2019,04,25,17,35,15.40
2019,04,25,17,36,15.40
2019,04,25,17,37,15.40
2019,04,25,17,38,15.40
2019,04,25,17,39,15.40
2019,04,25,17,40,15.40
2019,04,25,17,41,15.50