Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,12,09,00,00,0.00
2010,12,09,00,01,0.00
2010,12,09,00,02,0.00
2010,12,09,00,03,0.00
2010,12,09,00,04,0.00
2010,12,09,00,05,0.00
2010,12,09,00,06,0.00
2010,12,09,00,07,0.00
2010,12,09,00,08,0.00
2010,12,09,00,09,0.00
2010,12,09,00,10,0.00
2010,12,09,00,11,0.00
2010,12,09,00,12,0.00
2010,12,09,00,13,0.00
2010,12,09,00,14,0.00
2010,12,09,00,15,0.00
2010,12,09,00,16,0.00
2010,12,09,00,17,0.00
2010,12,09,00,18,0.00
2010,12,09,00,19,0.00
2010,12,09,00,20,0.00
2010,12,09,00,21,0.00
2010,12,09,00,22,0.00
2010,12,09,00,23,0.00
2010,12,09,00,24,0.00
2010,12,09,00,25,0.00
2010,12,09,00,26,0.00
2010,12,09,00,27,0.00
2010,12,09,00,28,0.00
2010,12,09,00,29,0.00
2010,12,09,00,30,0.00
2010,12,09,00,31,0.00
2010,12,09,00,32,0.00
2010,12,09,00,33,0.00
2010,12,09,00,34,0.00
2010,12,09,00,35,0.00
2010,12,09,00,36,0.00
2010,12,09,00,37,0.00
2010,12,09,00,38,0.00
2010,12,09,00,39,0.00
2010,12,09,00,40,0.00
2010,12,09,00,41,0.00
2010,12,09,00,42,0.00
2010,12,09,00,43,0.00
2010,12,09,00,44,0.00
2010,12,09,00,45,0.00
2010,12,09,00,46,0.00
2010,12,09,00,47,0.00
2010,12,09,00,48,0.00
2010,12,09,00,49,0.00
2010,12,09,00,50,0.00
2010,12,09,00,51,0.00
2010,12,09,00,52,0.00
2010,12,09,00,53,0.00
2010,12,09,00,54,0.00
2010,12,09,00,55,0.00
2010,12,09,00,56,0.00
2010,12,09,00,57,0.00
2010,12,09,00,58,0.00
2010,12,09,00,59,0.00
2010,12,09,01,00,0.00
2010,12,09,01,01,0.00
2010,12,09,01,02,0.00
2010,12,09,01,03,0.00
2010,12,09,01,04,0.00
2010,12,09,01,05,0.00
2010,12,09,01,06,0.00
2010,12,09,01,07,0.00
2010,12,09,01,08,0.00
2010,12,09,01,09,0.00
2010,12,09,01,10,0.00
2010,12,09,01,11,0.00
2010,12,09,01,12,0.00
2010,12,09,01,13,0.00
2010,12,09,01,14,0.00
2010,12,09,01,15,0.00
2010,12,09,01,16,0.00
2010,12,09,01,17,0.00
2010,12,09,01,18,0.00
2010,12,09,01,19,0.00
2010,12,09,01,20,0.00
2010,12,09,01,21,0.00
2010,12,09,01,22,0.00
2010,12,09,01,23,0.00
2010,12,09,01,24,0.00
2010,12,09,01,25,0.00
2010,12,09,01,26,0.00
2010,12,09,01,27,0.00
2010,12,09,01,28,0.00
2010,12,09,01,29,0.00
2010,12,09,01,30,0.00
2010,12,09,01,31,0.00
2010,12,09,01,32,0.00
2010,12,09,01,33,0.00
2010,12,09,01,34,0.00
2010,12,09,01,35,0.00
2010,12,09,01,36,0.00
2010,12,09,01,37,0.00
2010,12,09,01,38,0.00
2010,12,09,01,39,0.00
2010,12,09,01,40,0.00
2010,12,09,01,41,0.00
2010,12,09,01,42,0.00
2010,12,09,01,43,0.00
2010,12,09,01,44,0.00
2010,12,09,01,45,0.00
2010,12,09,01,46,0.00
2010,12,09,01,47,0.00
2010,12,09,01,48,0.00
2010,12,09,01,49,0.00
2010,12,09,01,50,0.00
2010,12,09,01,51,0.00
2010,12,09,01,52,0.00
2010,12,09,01,53,0.00
2010,12,09,01,54,0.00
2010,12,09,01,55,0.00
2010,12,09,01,56,0.00
2010,12,09,01,57,0.00
2010,12,09,01,58,0.00
2010,12,09,01,59,0.00
2010,12,09,02,00,0.00
2010,12,09,02,01,0.00
2010,12,09,02,02,0.00
2010,12,09,02,03,0.00
2010,12,09,02,04,0.00
2010,12,09,02,05,0.00
2010,12,09,02,06,0.00
2010,12,09,02,07,0.00
2010,12,09,02,08,0.00
2010,12,09,02,09,0.00
2010,12,09,02,10,0.00
2010,12,09,02,11,0.00
2010,12,09,02,12,0.00
2010,12,09,02,13,0.00
2010,12,09,02,14,0.00
2010,12,09,02,15,0.00
2010,12,09,02,16,0.00
2010,12,09,02,17,0.00
2010,12,09,02,18,0.00
2010,12,09,02,19,0.00
2010,12,09,02,20,0.00
2010,12,09,02,21,0.00
2010,12,09,02,22,0.00
2010,12,09,02,23,0.00
2010,12,09,02,24,0.00
2010,12,09,02,25,0.00
2010,12,09,02,26,0.00
2010,12,09,02,27,0.00
2010,12,09,02,28,0.00
2010,12,09,02,29,0.00
2010,12,09,02,30,0.00
2010,12,09,02,31,0.00
2010,12,09,02,32,0.00
2010,12,09,02,33,0.00
2010,12,09,02,34,0.00
2010,12,09,02,35,0.00
2010,12,09,02,36,0.00
2010,12,09,02,37,0.00
2010,12,09,02,38,0.00
2010,12,09,02,39,0.00
2010,12,09,02,40,0.00
2010,12,09,02,41,0.00
2010,12,09,02,42,0.00
2010,12,09,02,43,0.00
2010,12,09,02,44,0.00
2010,12,09,02,45,0.00
2010,12,09,02,46,0.00
2010,12,09,02,47,0.00
2010,12,09,02,48,0.00
2010,12,09,02,49,0.00
2010,12,09,02,50,0.00
2010,12,09,02,51,0.00
2010,12,09,02,52,0.00
2010,12,09,02,53,0.00
2010,12,09,02,54,0.00
2010,12,09,02,55,0.00
2010,12,09,02,56,0.00
2010,12,09,02,57,0.00
2010,12,09,02,58,0.00
2010,12,09,02,59,0.00
2010,12,09,03,00,0.00
2010,12,09,03,01,0.00
2010,12,09,03,02,0.00
2010,12,09,03,03,0.00
2010,12,09,03,04,0.00
2010,12,09,03,05,0.00
2010,12,09,03,06,0.00
2010,12,09,03,07,0.00
2010,12,09,03,08,0.00
2010,12,09,03,09,0.00
2010,12,09,03,10,0.00
2010,12,09,03,11,0.00
2010,12,09,03,12,0.00
2010,12,09,03,13,0.00
2010,12,09,03,14,0.00
2010,12,09,03,15,0.00
2010,12,09,03,16,0.00
2010,12,09,03,17,0.00
2010,12,09,03,18,0.00
2010,12,09,03,19,0.00
2010,12,09,03,20,0.00
2010,12,09,03,21,0.00
2010,12,09,03,22,0.00
2010,12,09,03,23,0.00
2010,12,09,03,24,0.00
2010,12,09,03,25,0.00
2010,12,09,03,26,0.00
2010,12,09,03,27,0.00
2010,12,09,03,28,0.00
2010,12,09,03,29,0.00
2010,12,09,03,30,0.00
2010,12,09,03,31,0.00
2010,12,09,03,32,0.00
2010,12,09,03,33,0.00
2010,12,09,03,34,0.00
2010,12,09,03,35,0.00
2010,12,09,03,36,0.00
2010,12,09,03,37,0.00
2010,12,09,03,38,0.00
2010,12,09,03,39,0.00
2010,12,09,03,40,0.00
2010,12,09,03,41,0.00
2010,12,09,03,42,0.00
2010,12,09,03,43,0.00
2010,12,09,03,44,0.00
2010,12,09,03,45,0.00
2010,12,09,03,46,0.00
2010,12,09,03,47,0.00
2010,12,09,03,48,0.00
2010,12,09,03,49,0.00
2010,12,09,03,50,0.00
2010,12,09,03,51,0.00
2010,12,09,03,52,0.00
2010,12,09,03,53,0.00
2010,12,09,03,54,0.00
2010,12,09,03,55,0.00
2010,12,09,03,56,0.00
2010,12,09,03,57,0.00
2010,12,09,03,58,0.00
2010,12,09,03,59,0.00
2010,12,09,04,00,0.00
2010,12,09,04,01,0.00
2010,12,09,04,02,0.00
2010,12,09,04,03,0.00
2010,12,09,04,04,0.00
2010,12,09,04,05,0.00
2010,12,09,04,06,0.00
2010,12,09,04,07,0.00
2010,12,09,04,08,0.00
2010,12,09,04,09,0.00
2010,12,09,04,10,0.00
2010,12,09,04,11,0.00
2010,12,09,04,12,0.00
2010,12,09,04,13,0.00
2010,12,09,04,14,0.00
2010,12,09,04,15,0.00
2010,12,09,04,16,0.00
2010,12,09,04,17,0.00
2010,12,09,04,18,0.00
2010,12,09,04,19,0.00
2010,12,09,04,20,0.00
2010,12,09,04,21,0.00
2010,12,09,04,22,0.00
2010,12,09,04,23,0.00
2010,12,09,04,24,0.00
2010,12,09,04,25,0.00
2010,12,09,04,26,0.00
2010,12,09,04,27,0.00
2010,12,09,04,28,0.00
2010,12,09,04,29,0.00
2010,12,09,04,30,0.00
2010,12,09,04,31,0.00
2010,12,09,04,32,0.00
2010,12,09,04,33,0.00
2010,12,09,04,34,0.00
2010,12,09,04,35,0.00
2010,12,09,04,36,0.00
2010,12,09,04,37,0.00
2010,12,09,04,38,0.00
2010,12,09,04,39,0.00
2010,12,09,04,40,0.00
2010,12,09,04,41,0.00
2010,12,09,04,42,0.00
2010,12,09,04,43,0.00
2010,12,09,04,44,0.00
2010,12,09,04,45,0.00
2010,12,09,04,46,0.00
2010,12,09,04,47,0.00
2010,12,09,04,48,0.00
2010,12,09,04,49,0.00
2010,12,09,04,50,0.00
2010,12,09,04,51,0.00
2010,12,09,04,52,0.00
2010,12,09,04,53,0.00
2010,12,09,04,54,0.00
2010,12,09,04,55,0.00
2010,12,09,04,56,0.00
2010,12,09,04,57,0.00
2010,12,09,04,58,0.00
2010,12,09,04,59,0.00
2010,12,09,05,00,0.00
2010,12,09,05,01,0.00
2010,12,09,05,02,0.00
2010,12,09,05,03,0.00
2010,12,09,05,04,0.00
2010,12,09,05,05,0.00
2010,12,09,05,06,0.00
2010,12,09,05,07,0.00
2010,12,09,05,08,0.00
2010,12,09,05,09,0.00
2010,12,09,05,10,0.00
2010,12,09,05,11,0.00
2010,12,09,05,12,0.00
2010,12,09,05,13,0.00
2010,12,09,05,14,0.00
2010,12,09,05,15,0.00
2010,12,09,05,16,0.00
2010,12,09,05,17,0.00
2010,12,09,05,18,0.00
2010,12,09,05,19,0.00
2010,12,09,05,20,0.00
2010,12,09,05,21,0.00
2010,12,09,05,22,0.00
2010,12,09,05,23,0.00
2010,12,09,05,24,0.00
2010,12,09,05,25,0.00
2010,12,09,05,26,0.00
2010,12,09,05,27,0.00
2010,12,09,05,28,0.00
2010,12,09,05,29,0.00
2010,12,09,05,30,0.00
2010,12,09,05,31,0.00
2010,12,09,05,32,0.00
2010,12,09,05,33,0.00
2010,12,09,05,34,0.00
2010,12,09,05,35,0.00
2010,12,09,05,36,0.00
2010,12,09,05,37,0.00
2010,12,09,05,38,0.00
2010,12,09,05,39,0.00
2010,12,09,05,40,0.00
2010,12,09,05,41,0.00
2010,12,09,05,42,0.00
2010,12,09,05,43,0.00
2010,12,09,05,44,0.00
2010,12,09,05,45,0.00
2010,12,09,05,46,0.00
2010,12,09,05,47,0.00
2010,12,09,05,48,0.00
2010,12,09,05,49,0.00
2010,12,09,05,50,0.00
2010,12,09,05,51,0.00
2010,12,09,05,52,0.00
2010,12,09,05,53,0.00
2010,12,09,05,54,0.00
2010,12,09,05,55,0.00
2010,12,09,05,56,0.00
2010,12,09,05,57,0.00
2010,12,09,05,58,0.00
2010,12,09,05,59,0.00
2010,12,09,06,00,0.00
2010,12,09,06,01,0.00
2010,12,09,06,02,0.00
2010,12,09,06,03,0.00
2010,12,09,06,04,0.00
2010,12,09,06,05,0.00
2010,12,09,06,06,0.00
2010,12,09,06,07,0.00
2010,12,09,06,08,0.00
2010,12,09,06,09,0.00
2010,12,09,06,10,0.00
2010,12,09,06,11,0.00
2010,12,09,06,12,0.00
2010,12,09,06,13,0.00
2010,12,09,06,14,0.00
2010,12,09,06,15,0.00
2010,12,09,06,16,0.00
2010,12,09,06,17,0.00
2010,12,09,06,18,0.00
2010,12,09,06,19,0.00
2010,12,09,06,20,0.00
2010,12,09,06,21,0.00
2010,12,09,06,22,0.00
2010,12,09,06,23,0.00
2010,12,09,06,24,0.00
2010,12,09,06,25,0.00
2010,12,09,06,26,0.00
2010,12,09,06,27,0.00
2010,12,09,06,28,0.00
2010,12,09,06,29,0.00
2010,12,09,06,30,0.00
2010,12,09,06,31,0.00
2010,12,09,06,32,0.00
2010,12,09,06,33,0.00
2010,12,09,06,34,0.00
2010,12,09,06,35,0.00
2010,12,09,06,36,0.00
2010,12,09,06,37,0.00
2010,12,09,06,38,0.00
2010,12,09,06,39,0.00
2010,12,09,06,40,0.00
2010,12,09,06,41,0.00
2010,12,09,06,42,0.00
2010,12,09,06,43,0.00
2010,12,09,06,44,0.00
2010,12,09,06,45,0.00
2010,12,09,06,46,0.00
2010,12,09,06,47,0.00
2010,12,09,06,48,0.00
2010,12,09,06,49,0.00
2010,12,09,06,50,0.00
2010,12,09,06,51,0.00
2010,12,09,06,52,0.00
2010,12,09,06,53,0.00
2010,12,09,06,54,0.00
2010,12,09,06,55,0.00
2010,12,09,06,56,0.00
2010,12,09,06,57,0.00
2010,12,09,06,58,0.00
2010,12,09,06,59,0.00
2010,12,09,07,00,0.00
2010,12,09,07,01,0.00
2010,12,09,07,02,0.00
2010,12,09,07,03,0.00
2010,12,09,07,04,0.00
2010,12,09,07,05,0.00
2010,12,09,07,06,0.00
2010,12,09,07,07,0.00
2010,12,09,07,08,0.00
2010,12,09,07,09,0.00
2010,12,09,07,10,0.00
2010,12,09,07,11,0.00
2010,12,09,07,12,0.00
2010,12,09,07,13,0.00
2010,12,09,07,14,0.00
2010,12,09,07,15,0.00
2010,12,09,07,16,0.00
2010,12,09,07,17,0.00
2010,12,09,07,18,0.00
2010,12,09,07,19,0.00
2010,12,09,07,20,0.00
2010,12,09,07,21,0.00
2010,12,09,07,22,0.00
2010,12,09,07,23,0.00
2010,12,09,07,24,0.00
2010,12,09,07,25,0.00
2010,12,09,07,26,0.00
2010,12,09,07,27,0.00
2010,12,09,07,28,0.00
2010,12,09,07,29,0.00
2010,12,09,07,30,0.00
2010,12,09,07,31,0.00
2010,12,09,07,32,0.00
2010,12,09,07,33,0.00
2010,12,09,07,34,0.00
2010,12,09,07,35,0.00
2010,12,09,07,36,0.00
2010,12,09,07,37,0.00
2010,12,09,07,38,0.00
2010,12,09,07,39,0.00
2010,12,09,07,40,0.00
2010,12,09,07,41,0.00
2010,12,09,07,42,0.00
2010,12,09,07,43,0.00
2010,12,09,07,44,0.00
2010,12,09,07,45,0.00
2010,12,09,07,46,0.00
2010,12,09,07,47,0.00
2010,12,09,07,48,0.00
2010,12,09,07,49,0.00
2010,12,09,07,50,0.00
2010,12,09,07,51,0.00
2010,12,09,07,52,0.00
2010,12,09,07,53,0.00
2010,12,09,07,54,0.00
2010,12,09,07,55,0.00
2010,12,09,07,56,0.00
2010,12,09,07,57,0.00
2010,12,09,07,58,0.00
2010,12,09,07,59,0.00
2010,12,09,08,00,0.00
2010,12,09,08,01,0.00
2010,12,09,08,02,0.00
2010,12,09,08,03,0.00
2010,12,09,08,04,0.00
2010,12,09,08,05,0.00
2010,12,09,08,06,0.00
2010,12,09,08,07,0.00
2010,12,09,08,08,2.20
2010,12,09,08,09,5.00
2010,12,09,08,10,5.00
2010,12,09,08,11,5.00
2010,12,09,08,12,5.00
2010,12,09,08,13,5.70
2010,12,09,08,14,7.00
2010,12,09,08,15,8.20
2010,12,09,08,16,10.60
2010,12,09,08,17,11.90
2010,12,09,08,18,12.00
2010,12,09,08,19,12.00
2010,12,09,08,20,11.50
2010,12,09,08,21,11.00
2010,12,09,08,22,11.00
2010,12,09,08,23,9.20
2010,12,09,08,24,9.50
2010,12,09,08,25,11.00
2010,12,09,08,26,11.00
2010,12,09,08,27,11.00
2010,12,09,08,28,11.00
2010,12,09,08,29,11.10
2010,12,09,08,30,12.00
2010,12,09,08,31,12.00
2010,12,09,08,32,12.00
2010,12,09,08,33,12.00
2010,12,09,08,34,13.70
2010,12,09,08,35,14.00
2010,12,09,08,36,14.00
2010,12,09,08,37,14.00
2010,12,09,08,38,14.00
2010,12,09,08,39,14.00
2010,12,09,08,40,15.70
2010,12,09,08,41,16.30
2010,12,09,08,42,18.00
2010,12,09,08,43,18.00
2010,12,09,08,44,18.00
2010,12,09,08,45,18.00
2010,12,09,08,46,18.00
2010,12,09,08,47,18.20
2010,12,09,08,48,19.00
2010,12,09,08,49,19.00
2010,12,09,08,50,20.20
2010,12,09,08,51,22.50
2010,12,09,08,52,23.10
2010,12,09,08,53,25.20
2010,12,09,08,54,26.00
2010,12,09,08,55,27.00
2010,12,09,08,56,29.30
2010,12,09,08,57,30.00
2010,12,09,08,58,30.10
2010,12,09,08,59,31.30
2010,12,09,09,00,28.00
2010,12,09,09,01,28.00
2010,12,09,09,02,28.00
2010,12,09,09,03,29.60
2010,12,09,09,04,32.70
2010,12,09,09,05,32.20
2010,12,09,09,06,33.70
2010,12,09,09,07,37.00
2010,12,09,09,08,42.30
2010,12,09,09,09,49.80
2010,12,09,09,10,57.90
2010,12,09,09,11,60.50
2010,12,09,09,12,63.10
2010,12,09,09,13,67.80
2010,12,09,09,14,77.70
2010,12,09,09,15,85.10
2010,12,09,09,16,86.50
2010,12,09,09,17,90.30
2010,12,09,09,18,89.70
2010,12,09,09,19,85.20
2010,12,09,09,20,80.20
2010,12,09,09,21,74.90
2010,12,09,09,22,69.60
2010,12,09,09,23,66.40
2010,12,09,09,24,64.20
2010,12,09,09,25,61.30
2010,12,09,09,26,58.50
2010,12,09,09,27,58.00
2010,12,09,09,28,58.30
2010,12,09,09,29,61.00
2010,12,09,09,30,64.70
2010,12,09,09,31,70.00
2010,12,09,09,32,75.80
2010,12,09,09,33,83.30
2010,12,09,09,34,90.60
2010,12,09,09,35,94.40
2010,12,09,09,36,98.40
2010,12,09,09,37,102.50
2010,12,09,09,38,104.80
2010,12,09,09,39,108.70
2010,12,09,09,40,111.40
2010,12,09,09,41,113.00
2010,12,09,09,42,113.00
2010,12,09,09,43,111.70
2010,12,09,09,44,111.00
2010,12,09,09,45,108.70
2010,12,09,09,46,104.30
2010,12,09,09,47,101.30
2010,12,09,09,48,99.00
2010,12,09,09,49,98.00
2010,12,09,09,50,99.60
2010,12,09,09,51,100.00
2010,12,09,09,52,101.10
2010,12,09,09,53,104.40
2010,12,09,09,54,105.00
2010,12,09,09,55,107.80
2010,12,09,09,56,112.30
2010,12,09,09,57,113.00
2010,12,09,09,58,113.00
2010,12,09,09,59,113.00
2010,12,09,10,00,113.00
2010,12,09,10,01,113.00
2010,12,09,10,02,111.30
2010,12,09,10,03,105.00
2010,12,09,10,04,104.70
2010,12,09,10,05,102.40
2010,12,09,10,06,100.00
2010,12,09,10,07,103.70
2010,12,09,10,08,105.00
2010,12,09,10,09,97.00
2010,12,09,10,10,95.20
2010,12,09,10,11,88.00
2010,12,09,10,12,89.30
2010,12,09,10,13,106.30
2010,12,09,10,14,109.00
2010,12,09,10,15,103.30
2010,12,09,10,16,89.90
2010,12,09,10,17,71.30
2010,12,09,10,18,58.70
2010,12,09,10,19,56.00
2010,12,09,10,20,57.80
2010,12,09,10,21,57.60
2010,12,09,10,22,56.00
2010,12,09,10,23,57.90
2010,12,09,10,24,63.20
2010,12,09,10,25,68.00
2010,12,09,10,26,72.30
2010,12,09,10,27,77.00
2010,12,09,10,28,76.60
2010,12,09,10,29,73.80
2010,12,09,10,30,66.10
2010,12,09,10,31,55.10
2010,12,09,10,32,46.80
2010,12,09,10,33,41.30
2010,12,09,10,34,37.40
2010,12,09,10,35,33.40
2010,12,09,10,36,30.70
2010,12,09,10,37,28.30
2010,12,09,10,38,25.70
2010,12,09,10,39,22.40
2010,12,09,10,40,20.20
2010,12,09,10,41,17.30
2010,12,09,10,42,14.50
2010,12,09,10,43,12.30
2010,12,09,10,44,12.00
2010,12,09,10,45,11.70
2010,12,09,10,46,10.20
2010,12,09,10,47,9.00
2010,12,09,10,48,9.00
2010,12,09,10,49,9.00
2010,12,09,10,50,11.20
2010,12,09,10,51,13.20
2010,12,09,10,52,17.30
2010,12,09,10,53,22.70
2010,12,09,10,54,28.80
2010,12,09,10,55,38.20
2010,12,09,10,56,47.70
2010,12,09,10,57,52.00
2010,12,09,10,58,53.50
2010,12,09,10,59,50.60
2010,12,09,11,00,49.00
2010,12,09,11,01,47.00
2010,12,09,11,02,43.20
2010,12,09,11,03,40.70
2010,12,09,11,04,43.90
2010,12,09,11,05,48.00
2010,12,09,11,06,54.50
2010,12,09,11,07,59.80
2010,12,09,11,08,62.00
2010,12,09,11,09,62.40
2010,12,09,11,10,66.50
2010,12,09,11,11,78.70
2010,12,09,11,12,88.80
2010,12,09,11,13,87.60
2010,12,09,11,14,81.30
2010,12,09,11,15,76.00
2010,12,09,11,16,78.50
2010,12,09,11,17,88.10
2010,12,09,11,18,94.30
2010,12,09,11,19,110.80
2010,12,09,11,20,132.20
2010,12,09,11,21,142.00
2010,12,09,11,22,132.50
2010,12,09,11,23,117.60
2010,12,09,11,24,86.30
2010,12,09,11,25,58.30
2010,12,09,11,26,44.10
2010,12,09,11,27,35.40
2010,12,09,11,28,32.40
2010,12,09,11,29,32.70
2010,12,09,11,30,36.60
2010,12,09,11,31,42.50
2010,12,09,11,32,46.90
2010,12,09,11,33,49.00
2010,12,09,11,34,50.10
2010,12,09,11,35,53.20
2010,12,09,11,36,54.10
2010,12,09,11,37,56.60
2010,12,09,11,38,62.30
2010,12,09,11,39,68.00
2010,12,09,11,40,67.80
2010,12,09,11,41,61.80
2010,12,09,11,42,54.20
2010,12,09,11,43,44.90
2010,12,09,11,44,33.30
2010,12,09,11,45,22.30
2010,12,09,11,46,17.00
2010,12,09,11,47,14.40
2010,12,09,11,48,12.10
2010,12,09,11,49,10.60
2010,12,09,11,50,9.00
2010,12,09,11,51,8.00
2010,12,09,11,52,8.30
2010,12,09,11,53,9.00
2010,12,09,11,54,12.40
2010,12,09,11,55,18.00
2010,12,09,11,56,18.40
2010,12,09,11,57,20.10
2010,12,09,11,58,24.50
2010,12,09,11,59,31.70
2010,12,09,12,00,43.60
2010,12,09,12,01,57.30
2010,12,09,12,02,67.00
2010,12,09,12,03,73.70
2010,12,09,12,04,83.30
2010,12,09,12,05,96.40
2010,12,09,12,06,100.60
2010,12,09,12,07,85.20
2010,12,09,12,08,66.60
2010,12,09,12,09,54.60
2010,12,09,12,10,47.50
2010,12,09,12,11,46.00
2010,12,09,12,12,47.00
2010,12,09,12,13,48.20
2010,12,09,12,14,52.30
2010,12,09,12,15,54.00
2010,12,09,12,16,53.20
2010,12,09,12,17,58.00
2010,12,09,12,18,75.70
2010,12,09,12,19,100.60
2010,12,09,12,20,105.20
2010,12,09,12,21,86.30
2010,12,09,12,22,92.20
2010,12,09,12,23,116.00
2010,12,09,12,24,115.00
2010,12,09,12,25,99.50
2010,12,09,12,26,85.50
2010,12,09,12,27,77.70
2010,12,09,12,28,70.50
2010,12,09,12,29,67.20
2010,12,09,12,30,66.60
2010,12,09,12,31,63.80
2010,12,09,12,32,62.50
2010,12,09,12,33,62.30
2010,12,09,12,34,58.70
2010,12,09,12,35,54.20
2010,12,09,12,36,53.00
2010,12,09,12,37,47.90
2010,12,09,12,38,47.60
2010,12,09,12,39,53.70
2010,12,09,12,40,57.60
2010,12,09,12,41,55.80
2010,12,09,12,42,52.70
2010,12,09,12,43,49.00
2010,12,09,12,44,46.10
2010,12,09,12,45,39.10
2010,12,09,12,46,35.30
2010,12,09,12,47,34.30
2010,12,09,12,48,28.60
2010,12,09,12,49,23.30
2010,12,09,12,50,22.10
2010,12,09,12,51,24.40
2010,12,09,12,52,25.00
2010,12,09,12,53,25.00
2010,12,09,12,54,25.00
2010,12,09,12,55,25.40
2010,12,09,12,56,29.60
2010,12,09,12,57,34.20
2010,12,09,12,58,39.60
2010,12,09,12,59,49.00
2010,12,09,13,00,64.90
2010,12,09,13,01,81.30
2010,12,09,13,02,104.20
2010,12,09,13,03,149.80
2010,12,09,13,04,194.70
2010,12,09,13,05,170.40
2010,12,09,13,06,150.50
2010,12,09,13,07,153.40
2010,12,09,13,08,204.10
2010,12,09,13,09,227.00
2010,12,09,13,10,411.80
2010,12,09,13,11,444.50
2010,12,09,13,12,435.60
2010,12,09,13,13,401.90
2010,12,09,13,14,370.90
2010,12,09,13,15,320.90
2010,12,09,13,16,286.50
2010,12,09,13,17,328.00
2010,12,09,13,18,260.50
2010,12,09,13,19,307.50
2010,12,09,13,20,306.30
2010,12,09,13,21,218.00
2010,12,09,13,22,191.00
2010,12,09,13,23,73.00
2010,12,09,13,24,52.10
2010,12,09,13,25,42.30
2010,12,09,13,26,34.80
2010,12,09,13,27,30.40
2010,12,09,13,28,25.90
2010,12,09,13,29,23.90
2010,12,09,13,30,20.20
2010,12,09,13,31,18.40
2010,12,09,13,32,16.60
2010,12,09,13,33,16.00
2010,12,09,13,34,18.10
2010,12,09,13,35,20.10
2010,12,09,13,36,23.00
2010,12,09,13,37,21.80
2010,12,09,13,38,18.80
2010,12,09,13,39,16.00
2010,12,09,13,40,11.80
2010,12,09,13,41,10.30
2010,12,09,13,42,9.00
2010,12,09,13,43,9.00
2010,12,09,13,44,9.00
2010,12,09,13,45,10.80
2010,12,09,13,46,11.20
2010,12,09,13,47,12.60
2010,12,09,13,48,15.00
2010,12,09,13,49,17.20
2010,12,09,13,50,20.30
2010,12,09,13,51,25.10
2010,12,09,13,52,30.40
2010,12,09,13,53,32.30
2010,12,09,13,54,33.00
2010,12,09,13,55,35.50
2010,12,09,13,56,39.40
2010,12,09,13,57,38.70
2010,12,09,13,58,34.20
2010,12,09,13,59,31.20
2010,12,09,14,00,30.00
2010,12,09,14,01,30.00
2010,12,09,14,02,30.00
2010,12,09,14,03,33.80
2010,12,09,14,04,41.10
2010,12,09,14,05,51.00
2010,12,09,14,06,62.00
2010,12,09,14,07,67.80
2010,12,09,14,08,71.50
2010,12,09,14,09,78.10
2010,12,09,14,10,88.60
2010,12,09,14,11,87.10
2010,12,09,14,12,79.00
2010,12,09,14,13,70.80
2010,12,09,14,14,67.30
2010,12,09,14,15,61.70
2010,12,09,14,16,55.00
2010,12,09,14,17,51.10
2010,12,09,14,18,44.70
2010,12,09,14,19,40.50
2010,12,09,14,20,46.10
2010,12,09,14,21,57.00
2010,12,09,14,22,65.00
2010,12,09,14,23,79.70
2010,12,09,14,24,98.50
2010,12,09,14,25,99.00
2010,12,09,14,26,145.10
2010,12,09,14,27,135.40
2010,12,09,14,28,138.70
2010,12,09,14,29,144.90
2010,12,09,14,30,138.90
2010,12,09,14,31,130.50
2010,12,09,14,32,126.60
2010,12,09,14,33,106.20
2010,12,09,14,34,52.30
2010,12,09,14,35,74.30
2010,12,09,14,36,115.00
2010,12,09,14,37,102.90
2010,12,09,14,38,106.10
2010,12,09,14,39,88.50
2010,12,09,14,40,66.20
2010,12,09,14,41,57.00
2010,12,09,14,42,48.20
2010,12,09,14,43,35.80
2010,12,09,14,44,30.30
2010,12,09,14,45,32.20
2010,12,09,14,46,33.00
2010,12,09,14,47,32.40
2010,12,09,14,48,30.60
2010,12,09,14,49,32.40
2010,12,09,14,50,26.30
2010,12,09,14,51,26.00
2010,12,09,14,52,25.60
2010,12,09,14,53,25.60
2010,12,09,14,54,25.30
2010,12,09,14,55,33.70
2010,12,09,14,56,41.70
2010,12,09,14,57,58.00
2010,12,09,14,58,66.20
2010,12,09,14,59,66.90
2010,12,09,15,00,61.10
2010,12,09,15,01,59.40
2010,12,09,15,02,52.20
2010,12,09,15,03,59.20
2010,12,09,15,04,61.10
2010,12,09,15,05,58.80
2010,12,09,15,06,54.20
2010,12,09,15,07,52.80
2010,12,09,15,08,48.60
2010,12,09,15,09,45.30
2010,12,09,15,10,40.60
2010,12,09,15,11,41.00
2010,12,09,15,12,39.70
2010,12,09,15,13,42.20
2010,12,09,15,14,47.90
2010,12,09,15,15,51.00
2010,12,09,15,16,48.40
2010,12,09,15,17,43.40
2010,12,09,15,18,45.20
2010,12,09,15,19,43.30
2010,12,09,15,20,33.90
2010,12,09,15,21,30.70
2010,12,09,15,22,33.60
2010,12,09,15,23,37.70
2010,12,09,15,24,37.40
2010,12,09,15,25,31.50
2010,12,09,15,26,27.50
2010,12,09,15,27,26.00
2010,12,09,15,28,25.40
2010,12,09,15,29,25.00
2010,12,09,15,30,25.00
2010,12,09,15,31,24.70
2010,12,09,15,32,23.00
2010,12,09,15,33,23.00
2010,12,09,15,34,23.00
2010,12,09,15,35,21.60
2010,12,09,15,36,21.00
2010,12,09,15,37,19.00
2010,12,09,15,38,19.00
2010,12,09,15,39,19.00
2010,12,09,15,40,18.40
2010,12,09,15,41,18.00
2010,12,09,15,42,17.90
2010,12,09,15,43,16.00
2010,12,09,15,44,16.00
2010,12,09,15,45,16.00
2010,12,09,15,46,14.80
2010,12,09,15,47,14.00
2010,12,09,15,48,14.00
2010,12,09,15,49,13.60
2010,12,09,15,50,12.00
2010,12,09,15,51,12.00
2010,12,09,15,52,12.00
2010,12,09,15,53,12.00
2010,12,09,15,54,11.00
2010,12,09,15,55,11.00
2010,12,09,15,56,11.00
2010,12,09,15,57,11.00
2010,12,09,15,58,11.00
2010,12,09,15,59,9.40
2010,12,09,16,00,9.00
2010,12,09,16,01,9.00
2010,12,09,16,02,9.00
2010,12,09,16,03,9.00
2010,12,09,16,04,7.60
2010,12,09,16,05,7.00
2010,12,09,16,06,7.00
2010,12,09,16,07,7.00
2010,12,09,16,08,6.20
2010,12,09,16,09,5.00
2010,12,09,16,10,5.00
2010,12,09,16,11,5.00
2010,12,09,16,12,5.00
2010,12,09,16,13,5.00
2010,12,09,16,14,3.00
2010,12,09,16,15,0.00
2010,12,09,16,16,0.00
2010,12,09,16,17,0.00
2010,12,09,16,18,0.00
2010,12,09,16,19,0.00
2010,12,09,16,20,0.00
2010,12,09,16,21,0.00
2010,12,09,16,22,0.00
2010,12,09,16,23,0.00
2010,12,09,16,24,0.00
2010,12,09,16,25,0.00
2010,12,09,16,26,0.00
2010,12,09,16,27,0.00
2010,12,09,16,28,0.00
2010,12,09,16,29,0.00
2010,12,09,16,30,0.00
2010,12,09,16,31,0.00
2010,12,09,16,32,0.00
2010,12,09,16,33,0.00
2010,12,09,16,34,0.00
2010,12,09,16,35,0.00
2010,12,09,16,36,0.00
2010,12,09,16,37,0.00
2010,12,09,16,38,0.00
2010,12,09,16,39,0.00
2010,12,09,16,40,0.00
2010,12,09,16,41,0.00
2010,12,09,16,42,0.00
2010,12,09,16,43,0.00
2010,12,09,16,44,0.00
2010,12,09,16,45,0.00
2010,12,09,16,46,0.00
2010,12,09,16,47,0.00
2010,12,09,16,48,0.00
2010,12,09,16,49,0.00
2010,12,09,16,50,0.00
2010,12,09,16,51,0.00
2010,12,09,16,52,0.00
2010,12,09,16,53,0.00
2010,12,09,16,54,0.00
2010,12,09,16,55,0.00
2010,12,09,16,56,0.00
2010,12,09,16,57,0.00
2010,12,09,16,58,0.00
2010,12,09,16,59,0.00
2010,12,09,17,00,0.00
2010,12,09,17,01,0.00
2010,12,09,17,02,0.00
2010,12,09,17,03,0.00
2010,12,09,17,04,0.00
2010,12,09,17,05,0.00
2010,12,09,17,06,0.00
2010,12,09,17,07,0.00
2010,12,09,17,08,0.00
2010,12,09,17,09,0.00
2010,12,09,17,10,0.00
2010,12,09,17,11,0.00
2010,12,09,17,12,0.00
2010,12,09,17,13,0.00
2010,12,09,17,14,0.00
2010,12,09,17,15,0.00
2010,12,09,17,16,0.00
2010,12,09,17,17,0.00
2010,12,09,17,18,0.00
2010,12,09,17,19,0.00
2010,12,09,17,20,0.00
2010,12,09,17,21,0.00
2010,12,09,17,22,0.00
2010,12,09,17,23,0.00
2010,12,09,17,24,0.00
2010,12,09,17,25,0.00
2010,12,09,17,26,0.00
2010,12,09,17,27,0.00
2010,12,09,17,28,0.00
2010,12,09,17,29,0.00
2010,12,09,17,30,0.00
2010,12,09,17,31,0.00
2010,12,09,17,32,0.00
2010,12,09,17,33,0.00
2010,12,09,17,34,0.00
2010,12,09,17,35,0.00
2010,12,09,17,36,0.00
2010,12,09,17,37,0.00
2010,12,09,17,38,0.00
2010,12,09,17,39,0.00
2010,12,09,17,40,0.00
2010,12,09,17,41,0.00
2010,12,09,17,42,0.00